id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466224163,266913240,380,3,f,22046400,0,1001950000,0,0,0,0,0.0270068,0,0,0,0,0,0
466224238,266913240,512,3,f,47685200000,120479,9164350000000,60167500,2.52656e-06,499.401,0.00126177,58.4144,0.000147587,0.00223738,0.229298,10140,4150,2810
466223138,266913240,31,2,f,2083250000,33233.6,407699000000,11441800,1.59527e-05,344.283,0.00549225,2.55199,4.07111e-05,0.000617168,0.169685,2930,2160,5770
466222485,266913240,203,1,f,11556900,0,2222740000,0,0,0,0,0.0141572,0,0,0,0,0,0
466224424,266913240,802,3,f,244341000,9293.05,19817400000,3175150,3.80331e-05,341.669,0.0129947,0.299318,1.1384e-05,0.000172578,0.0888568,5950,3830,6330
466224625,266913240,1041,3,f,5020320000,8655.46,567000000000,4051460,1.72409e-06,468.082,0.000807013,6.14989,1.06029e-05,0.000160737,0.0933459,11050,5340,1140
466223214,266913240,148,2,f,91593900,0,24444800000,0,0,0,0,0.112203,0,0,0,0,0,0
466224731,266913240,353,2,t,86777000,32453300,107525000000,75269500000,0.373985,2319.32,867.391,0.106302,0.0397553,0.602678,1,5860,1790,9220
466222991,266913240,1004,1,f,39446100,894.606,5166490000,231221,2.26792e-05,258.461,0.0058617,0.0483215,1.09589e-06,1.66134e-05,0.0480315,7480,6770,5080
466222699,266913240,566,1,f,465023000,106521,66969400000,29095100,0.000229067,273.139,0.0625671,0.569653,0.000130488,0.00197816,0.335508,7790,7210,2020
466223691,266913240,879,2,f,1548400000,178225,186995000000,58926700,0.000115103,330.631,0.0380567,1.89678,0.000218325,0.00330975,0.302189,10210,1570,7760
466222672,266913240,510,1,f,44676000,0,4419940000,0,0,0,0,0.0547281,0,0,0,0,0,0
466223584,266913240,709,2,f,1080640000,83744.5,184362000000,33081000,7.74952e-05,395.022,0.0306123,1.32379,0.000102587,0.00155519,0.523948,7020,3870,7700
466224008,266913240,155,3,f,959411000,33583.5,189317000000,11260200,3.50043e-05,335.289,0.0117366,1.17528,4.11398e-05,0.000623667,0.153094,6850,2860,3740
466224712,266913240,312782604,3,f,105620000,163265,15057100000,49000800,0.00154577,300.131,0.463933,0.129385,0.000199999,0.00303193,0.33028,7860,1130,9350
466224383,266913240,725,3,f,30879000,0,3414900000,0,0,0,0,0.0378268,0,0,0,0,0,0
466222542,266913240,295,1,f,728604000,5201.08,153624000000,1650370,7.13841e-06,317.314,0.00226512,0.89254,6.37132e-06,9.65872e-05,0.0994973,6130,5800,2560
466222439,266913240,154,1,f,79315200,0,15892500000,0,0,0,0,0.0971611,0,0,0,0,0,0
466223315,266913240,302,2,f,972832000,214363,103196000000,61926700,0.000220349,288.887,0.063656,1.19172,0.000262594,0.00398085,0.324828,9340,1860,7340
466224324,266913240,643,3,f,43678800,22.7854,7292930000,5941.52,5.21657e-07,260.76,0.000136027,0.0535065,2.79121e-08,4.23138e-07,0.00702956,8880,2830,820
466223603,266913240,752,2,f,959182000,116663,7518330000,33523200,0.000121628,287.351,0.0349497,1.175,0.000142912,0.0021665,0.357342,8750,6200,7190
466222421,266913240,135,1,f,18410400,0,2385860000,0,0,0,0,0.0225527,0,0,0,0,0,0
466223368,266913240,375,2,f,7023510000,297996,1343520000000,117002000,4.24284e-05,392.63,0.0166586,8.60379,0.000365045,0.00553397,0.321377,8240,5510,7780
466223621,266913240,783,2,f,135370000,544.14,23835100000,139291,4.01965e-06,255.984,0.00102896,0.165828,6.66571e-07,1.0105e-05,0.031192,4670,4930,8690
466222595,266913240,368,1,f,36891900,0,5271610000,0,0,0,0,0.0451926,0,0,0,0,0,0
466222964,266913240,967,1,f,5254630000,8263150,339801000000,2299510000,0.00157255,278.285,0.437616,6.43692,0.0101224,0.153452,0.566481,4200,6160,2670
466224124,266913240,325,3,f,28058400,95.2141,3626400000,23341.6,3.39343e-06,245.149,0.000831895,0.0343715,1.16637e-07,1.76819e-06,0.0105107,7980,3390,3650
466224263,266913240,565,3,f,236979000,0,41605100000,0,0,0,0,0.290299,0,0,0,0,0,0
466222590,266913240,361,1,f,527210000,26056.1,88600600000,8703180,4.94226e-05,334.017,0.016508,0.645832,3.19187e-05,0.000483878,0.23485,6740,350,4320
466223823,266913240,1046,2,f,66501900,0,9880360000,0,0,0,0,0.0814648,0,0,0,0,0,0
466223656,266913240,830,2,f,218139000,5409.35,41331300000,2129620,2.47977e-05,393.693,0.00976267,0.267221,6.62645e-06,0.000100455,0.144595,6970,6110,6320
466224328,266913240,648,3,f,4835150000,870701,1219760000000,367947000,0.000180077,422.587,0.0760984,5.92306,0.00106661,0.0161695,0.311606,3740,3760,2810
466224682,266913240,1126,3,f,13437000,172.219,1704640000,37880.4,1.28168e-05,219.954,0.00281911,0.0164603,2.10969e-07,3.19822e-06,0.0113002,7510,6300,5590
466223708,266913240,902,2,f,100448000,0,13428000000,0,0,0,0,0.123049,0,0,0,0,0,0
466223461,266913240,536,2,f,551686000,86782.9,123278000000,34152200,0.000157305,393.536,0.0619052,0.675815,0.000106309,0.00161161,0.250695,6610,5410,8360
466223729,266913240,928,2,f,3152540000,19876.5,711452000000,10367500,6.30491e-06,521.595,0.00328861,3.86186,2.43487e-05,0.000369119,0.143407,10040,4200,7870
466222538,266913240,289,1,f,409381000,3551.73,81016000000,1158740,8.67584e-06,326.246,0.00283046,0.501492,4.35087e-06,6.59578e-05,0.0973111,6670,4000,1460
466224190,266913240,430,3,f,1241860000,15021.3,170735000000,4718610,1.20958e-05,314.127,0.00379961,1.52128,1.84011e-05,0.000278955,0.136159,8590,1650,4710
466224058,266913240,233,3,f,197275000,0,42498600000,0,0,0,0,0.241661,0,0,0,0,0,0
466224437,266913240,824,3,f,708802000,125630,55500800000,38375000,0.000177243,305.46,0.0541406,0.868283,0.000153897,0.00233303,0.287013,8310,5880,5060
466223875,266913240,10703,2,f,1805030000,266543,299855000000,78005400,0.000147667,292.656,0.0432155,2.21116,0.000326516,0.00494987,0.337785,9060,4060,8290
466222882,266913240,852,1,f,827953000,0,98015400000,0,0,0,0,1.01424,0,0,0,0,0,0
466223157,266913240,66,2,f,2637000,0,136827000,0,0,0,0,0.00323033,0,0,0,0,0,0
466224252,266913240,540,3,f,411379000,448969,57012600000,147279000,0.00109138,328.038,0.358013,0.50394,0.000549987,0.00833763,0.494026,9060,4120,10560
466224439,266913240,827,3,f,421367000,0,84232100000,0,0,0,0,0.516175,0,0,0,0,0,0
466224540,266913240,959,3,f,254417000,326370,37559500000,98713700,0.00128281,302.46,0.387999,0.311661,0.000399803,0.00606089,0.2961,6500,4010,10680
466223743,266913240,940,2,f,473834000,20754.3,13477300000,6405590,4.38008e-05,308.639,0.0135186,0.580446,2.5424e-05,0.000385421,0.221281,4740,2500,7070
466223325,266913240,318,2,f,7922700,0,1459210000,0,0,0,0,0.00970531,0,0,0,0,0,0
466224748,266913240,201,3,t,25664400,9698010,32743700000,23942300000,0.377877,2468.78,932.896,0.0314389,0.0118801,0.180098,1,5870,1790,9220
466222694,266913240,556,1,f,232503000,1842.3,45973800000,614104,7.92377e-06,333.335,0.00264127,0.284817,2.25682e-06,3.42127e-05,0.0635387,4170,2970,5420
466222904,266913240,893,1,f,60102900,7338.95,9288820000,2118500,0.000122106,288.666,0.0352479,0.0736261,8.99022e-06,0.000136289,0.0833647,5850,3920,2040
466222825,266913240,767,1,f,1350710000,12190.9,282296000000,4521260,9.02556e-06,370.872,0.00334732,1.65462,1.49339e-05,0.000226393,0.16269,4170,1420,4840
466222488,266913240,207,1,f,20517300,33.7613,850100000,12945.8,1.6455e-06,383.452,0.00063097,0.0251337,4.13575e-08,6.26967e-07,0.0047347,12490,5020,5570
466222995,266913240,1008,1,f,537049000,115650,81620300000,35162700,0.000215344,304.044,0.065474,0.657885,0.000141671,0.00214769,0.32723,7040,2870,3410
466223004,266913240,1018,1,f,1067240000,102846,208842000000,29834500,9.63671e-05,290.088,0.0279549,1.30736,0.000125987,0.00190992,0.193894,7660,3390,560
466222795,266913240,705,1,f,5803200,0,572645000,0,0,0,0,0.00710892,0,0,0,0,0,0
466223866,266913240,1120,2,f,21590100,0,4079600000,0,0,0,0,0.0264479,0,0,0,0,0,0
466223422,266913240,467,2,f,1463260000,886380,273250000000,296510000,0.000605759,334.518,0.202637,1.79249,0.00108582,0.0164606,0.534082,8200,6300,6320
466224679,266913240,1120,3,f,43180200,0,8061270000,0,0,0,0,0.0528957,0,0,0,0,0,0
466223859,266913240,1106,2,f,190055000,6769.22,45587200000,2332590,3.56172e-05,344.588,0.0122732,0.232817,8.29229e-06,0.000125709,0.117873,4830,4320,10040
466222826,266913240,768,1,f,2430380000,67792.8,129227000000,20146800,2.78939e-05,297.183,0.00828958,2.97722,8.30461e-05,0.00125895,0.250683,7020,2860,3410
466223394,266913240,422,2,f,118133000,0,11586800000,0,0,0,0,0.144713,0,0,0,0,0,0
466222951,266913240,949,1,f,134100,0,21128300,0,0,0,0,0.000164273,0,0,0,0,0,0
466224672,266913240,1106,3,f,380110000,15858.5,94170900000,5403880,4.17207e-05,340.757,0.0142166,0.465634,1.94266e-05,0.000294501,0.123475,4590,4370,1530
466222946,266913240,944,1,f,416334000,0,96323100000,0,0,0,0,0.510009,0,0,0,0,0,0
466222713,266913240,589,1,f,694349000,107780,115814000000,31604600,0.000155225,293.232,0.0455169,0.850578,0.000132031,0.00200154,0.272809,3020,6500,5280
466223794,266913240,1006,2,f,56410200,58153,7060400000,15611900,0.00103089,268.463,0.276757,0.0691025,7.12374e-05,0.00107994,0.161408,7150,420,7670
466222596,266913240,369,1,f,1622480000,340561,374961000000,113153000,0.000209901,332.254,0.0697404,1.98754,0.000417188,0.00632443,0.373192,4770,1450,2910
466223562,266913240,681,2,f,37961100,2163.91,3154210000,834814,5.70033e-05,385.79,0.0219913,0.0465023,2.65079e-06,4.01851e-05,0.0611728,8160,5440,5750
466223418,266913240,460,2,f,16034400,0,1464840000,0,0,0,0,0.0196421,0,0,0,0,0,0
466224698,266913240,312782546,3,f,535525000,42694.6,95906500000,12890200,7.97247e-05,301.917,0.0240703,0.656018,5.23009e-05,0.000792865,0.159374,7270,600,8300
466224590,266913240,991,3,f,5569560000,287618,279926000000,93056100,5.16411e-05,323.54,0.016708,6.82272,0.000352332,0.00534125,0.343341,7460,4760,8550
466222929,266913240,924,1,f,392630000,622889,7711080000,219334000,0.00158645,352.124,0.558629,0.480971,0.000763039,0.0115674,0.518104,8180,5900,4070
466224456,266913240,851,3,f,579715000,41649.1,47991500000,12309300,7.18441e-05,295.547,0.0212333,0.710151,5.10201e-05,0.000773449,0.238838,9310,2010,7380
466222340,266913240,8,1,f,200176000000,52214500,35746900000000,17192800000,0.000260843,329.272,0.0858882,245.216,0.0639627,0.969655,0.684366,6340,6840,4290
466223342,266913240,337,2,f,887950000,148185,151846000000,44875700,0.000166885,302.835,0.0505386,1.08774,0.000181527,0.00275189,0.314407,5680,740,7630
466224433,266913240,818,3,f,1832350000,128532,240299000000,49424100,7.0146e-05,384.528,0.0269731,2.24463,0.000157452,0.00238692,0.236744,6580,5400,7700
466222791,266913240,701,1,f,1111910000,1838.49,190530000000,2055460,1.65345e-06,1118.02,0.00184859,1.36209,2.25215e-06,3.41419e-05,0.087951,11280,4950,4930
466224237,266913240,511,3,f,70515000,2164.15,10547400000,952748,3.06906e-05,440.241,0.0135113,0.0863809,2.65108e-06,4.01896e-05,0.121158,8140,3000,5640
466224481,266913240,895,3,f,1842310000,476848,282604000000,153092000,0.000258831,321.051,0.0830979,2.25684,0.000584139,0.00885536,0.381955,6630,5200,10490
466223445,266913240,512,2,f,23842600000,50821,4595760000000,26273700,2.13152e-06,516.985,0.00110197,29.2072,6.22558e-05,0.000943778,0.143407,10040,4200,7870
466222440,266913240,155,1,f,479705000,33022.8,101211000000,11143800,6.88397e-05,337.46,0.0232306,0.587639,4.04529e-05,0.000613253,0.153094,6850,2860,3740
466224075,266913240,257,3,f,163129000,0,22679800000,0,0,0,0,0.199833,0,0,0,0,0,0
466223411,266913240,449,2,f,52415100,320.987,2016620000,97932.9,6.12395e-06,305.099,0.00186841,0.0642085,3.93209e-07,5.96093e-06,0.0253529,5630,3690,5880
466222626,266913240,422,1,f,118133000,0,13930800000,0,0,0,0,0.144713,0,0,0,0,0,0
466224340,266913240,665,3,f,1138040000,4765380,133431000000,1387270000,0.00418736,291.115,1.219,1.3941,0.00583759,0.088496,0.59913,4730,6540,8670
466224197,266913240,442,3,f,440712000,316091,52507300000,109925000,0.000717228,347.763,0.249425,0.539872,0.000387211,0.00587,0.312221,7050,240,4950
466223510,266913240,613,2,f,152485000,0,29307800000,0,0,0,0,0.186794,0,0,0,0,0,0
466222877,266913240,846,1,f,150758000,0,29882800000,0,0,0,0,0.184679,0,0,0,0,0,0
466223946,266913240,56,3,f,3703830000,122010,1056280000000,53070500,3.29417e-05,434.967,0.0143285,4.53719,0.000149463,0.00226581,0.227926,4140,6140,3950
466223476,266913240,573,2,f,54829800,0,10927900000,0,0,0,0,0.0671665,0,0,0,0,0,0
466222457,266913240,170,1,f,325300000,54262.4,55295200000,19063100,0.000166807,351.314,0.0586016,0.398493,6.64714e-05,0.00100769,0.32723,7040,2870,3410
466223042,266913240,1069,1,f,17398800,3062.92,168512000,749271,0.000176042,244.626,0.0430645,0.0213135,3.75208e-06,5.68803e-05,0.240283,11420,7310,5610
466223651,266913240,821,2,f,928392000,282104,118372000000,108540000,0.000303863,384.751,0.116911,1.13728,0.000345577,0.00523884,0.304071,9980,850,7700
466222371,266913240,64,1,f,71051400,1968.61,16772400000,624636,2.77068e-05,317.298,0.00879133,0.087038,2.41155e-06,3.65583e-05,0.0491885,5800,3810,4900
466223942,266913240,46,3,f,243878000,114374,22131000000,34711700,0.00046898,303.493,0.142332,0.298751,0.000140108,0.002124,0.287013,8310,5880,5060
466224458,266913240,854,3,f,854590000,14981.1,186515000000,5204280,1.75301e-05,347.391,0.0060898,1.04687,1.83518e-05,0.000278208,0.146829,4780,1540,8200
466222704,266913240,575,1,f,108296000,0,12598100000,0,0,0,0,0.132663,0,0,0,0,0,0
466224628,266913240,1046,3,f,133004000,0,19072100000,0,0,0,0,0.16293,0,0,0,0,0,0
466223658,266913240,832,2,f,504597000,2470.18,18615500000,889305,4.89535e-06,360.016,0.00176241,0.618131,3.02597e-06,4.58728e-05,0.121484,7650,2910,5720
466222479,266913240,194,1,f,1533550000,207838,228293000000,68925800,0.000135527,331.632,0.0449453,1.8786,0.000254601,0.00385968,0.494674,5900,6920,4360
466223692,266913240,880,2,f,39231000,0,5139580000,0,0,0,0,0.048058,0,0,0,0,0,0
466224734,266913240,567,2,t,147963000,53848500,179744000000,124489000000,0.363933,2311.83,841.353,0.181254,0.0659644,1,1,5860,1790,9220
466223237,266913240,184,2,f,337540000,10820.1,45215500000,3702840,3.20557e-05,342.22,0.0109701,0.413486,1.32546e-05,0.000200935,0.168735,1870,2520,6330
466223885,266913240,312782550,2,f,38745000,37164,5314400000,11387100,0.000959194,306.402,0.293899,0.0474626,4.55259e-05,0.000690158,0.159374,7270,600,8300
466224184,266913240,421,3,f,135626000,131703,19726300000,42986000,0.000971072,326.386,0.316945,0.166142,0.000161336,0.00244581,0.242857,9540,1800,9610
466224492,266913240,907,3,f,237917000,536.289,41887400000,165698,2.2541e-06,308.972,0.000696454,0.291448,6.56954e-07,9.95921e-06,0.0182741,7000,4670,6300
466223633,266913240,803,2,f,4626150000,3370590,771668000000,1099900000,0.000728594,326.324,0.237758,5.66704,0.00412897,0.0625939,0.583322,4230,6630,5920
466224118,266913240,318,3,f,15845400,0,2974530000,0,0,0,0,0.0194106,0,0,0,0,0,0
466223043,266913240,1070,1,f,727375000,4504.86,194221000000,2138080,6.19332e-06,474.615,0.00293944,0.891034,5.51846e-06,8.36581e-05,0.152697,6360,2620,2010
466224215,266913240,469,3,f,34115400,0,3405710000,0,0,0,0,0.0417914,0,0,0,0,0,0
466224746,266913240,1070,2,t,19765400,5838490,19836500000,11465000000,0.29539,1963.69,580.052,0.0242126,0.00715215,0.108424,0.956788,6100,2230,8900
466223738,266913240,936,2,f,1693770000,299.444,311921000000,163315,1.76791e-07,545.396,9.6421e-05,2.07487,3.66819e-07,5.56086e-06,0.0378495,12000,1080,6310
466223107,266913240,312782612,1,f,51101100,0,11618700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466224314,266913240,629,3,f,649141000,2.80742,127270000000,827.884,4.32482e-09,294.891,1.27535e-06,0.795198,3.43909e-09,5.21355e-08,0.000794845,6780,4790,4260
466224685,266913240,1129,3,f,33863800000,20274700,5275810000000,6640050000,0.000598712,327.505,0.196081,41.4831,0.0248364,0.376513,0.688507,6010,6900,7200
466224609,266913240,1018,3,f,2134470000,358283,424057000000,110166000,0.000167856,307.482,0.0516126,2.61473,0.000438897,0.00665354,0.2961,6500,4010,10680
466223154,266913240,62,2,f,480963000,338.584,17346900000,121968,7.03972e-07,360.231,0.000253592,0.589179,4.14766e-07,6.28772e-06,0.0384161,10010,4280,5700
466222868,266913240,838,1,f,446302000,15272,132054000000,6464840,3.42189e-05,423.315,0.0144854,0.54672,1.87081e-05,0.00028361,0.144977,5330,2380,2020
466224371,266913240,704,3,f,431879000,927813,100195000000,341979000,0.00214831,368.586,0.791839,0.529052,0.00113657,0.0172301,0.582842,3640,5240,8910
466222730,266913240,612,1,f,294221000,144049,36353700000,44821200,0.000489594,311.153,0.152339,0.36042,0.00017646,0.00267507,0.210229,9340,6480,4280
466223218,266913240,154,2,f,79315200,0,14726800000,0,0,0,0,0.0971611,0,0,0,0,0,0
466223598,266913240,737,2,f,121828000,198.631,10829300000,44681.4,1.63043e-06,224.946,0.000366759,0.149239,2.43324e-07,3.68871e-06,0.0149374,7420,6310,6680
466224347,266913240,675,3,f,87822000,1771.96,14007900000,638807,2.01767e-05,360.509,0.00727388,0.107582,2.17064e-06,3.29063e-05,0.0688936,3540,4050,3710
466223934,266913240,33,3,f,1155390000,0,155989000000,0,0,0,0,1.41535,0,0,0,0,0,0
466224620,266913240,1033,3,f,2182600000,2502.54,450249000000,1343450,1.14658e-06,536.833,0.000615525,2.67369,3.06561e-06,4.64737e-05,0.0463679,12880,4790,7840
466224599,266913240,1006,3,f,112820000,82933.6,13875800000,23849400,0.000735094,287.572,0.211392,0.138205,0.000101594,0.00154013,0.23485,6740,350,4320
466222372,266913240,66,1,f,2637000,0,108135000,0,0,0,0,0.00323033,0,0,0,0,0,0
466222618,266913240,403,1,f,706910000,151653,132646000000,43202200,0.000214529,284.876,0.0611141,0.865965,0.000185775,0.00281628,0.438989,6010,6940,4090
466223706,266913240,901,2,f,748228000,1319.81,2522700000,200405,1.76391e-06,151.844,0.00026784,0.916579,1.61676e-06,2.45096e-05,0.0414725,12890,6370,7930
466223415,266913240,452,2,f,73296000,4216.24,11200100000,1090040,5.75235e-05,258.535,0.0148718,0.0897876,5.1649e-06,7.82982e-05,0.0850793,4810,6720,5740
466224604,266913240,1011,3,f,3572080000,676376,738764000000,206170000,0.000189351,304.816,0.0577171,4.3758,0.000828561,0.0125607,0.338876,6770,2400,1050
466223767,266913240,970,2,f,68841900,0,6425470000,0,0,0,0,0.0843313,0,0,0,0,0,0
466224608,266913240,1017,3,f,10298400000,11893.3,2003650000000,7234800,1.15487e-06,608.308,0.000702518,12.6155,1.45693e-05,0.000220866,0.0953744,11990,2660,3590
466223129,266913240,17,2,f,942571000,64510.2,173538000000,22424900,6.84407e-05,347.617,0.0237912,1.15465,7.9025e-05,0.00119799,0.273791,9950,1900,6840
466224265,266913240,566,3,f,930046000,279011,137230000000,84259700,0.000299997,301.995,0.0905974,1.13931,0.000341788,0.0051814,0.359004,7970,7040,9520
466222933,266913240,929,1,f,38210400,13038.6,5162920000,3126350,0.000341232,239.776,0.0818194,0.0468077,1.59723e-05,0.000242135,0.161672,6030,2820,2620
466222443,266913240,157,1,f,301972000,83715.5,34408100000,24559500,0.000277229,293.369,0.0813303,0.369916,0.000102552,0.00155465,0.279274,7400,7160,5250
466223184,266913240,115,2,f,3266100,0,387940000,0,0,0,0,0.00400097,0,0,0,0,0,0
466223721,266913240,917,2,f,4479300,0,517906000,0,0,0,0,0.00548714,0,0,0,0,0,0
466224452,266913240,846,3,f,301516000,0,62350900000,0,0,0,0,0.369357,0,0,0,0,0,0
466222865,266913240,832,1,f,504597000,11100.1,20261500000,4565550,2.1998e-05,411.306,0.00904792,0.618131,1.35977e-05,0.000206136,0.281171,9180,4070,5660
466224683,266913240,1127,3,f,590981000,2454.34,93794200000,607196,4.15299e-06,247.396,0.00102744,0.723952,3.00657e-06,4.55786e-05,0.0340573,9010,3390,10720
466222831,266913240,776,1,f,4597310000,781868,233864000000,253735000,0.000170071,324.524,0.0551921,5.6317,0.000957789,0.0145198,0.301094,6010,2210,4190
466223862,266913240,1111,2,f,175828000,0,35777000000,0,0,0,0,0.215389,0,0,0,0,0,0
466223701,266913240,895,2,f,921157000,310956,145169000000,101668000,0.000337571,326.953,0.11037,1.12842,0.000380921,0.00577464,0.381955,6630,5200,10490
466224108,266913240,302,3,f,1945660000,343036,210332000000,99162700,0.000176308,289.074,0.050966,2.38344,0.000420219,0.00637038,0.324828,9340,1860,7340
466224571,266913240,967,3,f,10533800000,16307800,661228000000,4466650000,0.00154814,273.896,0.42403,12.9039,0.019977,0.302846,0.59913,4730,6540,8670
466222942,266913240,939,1,f,8564400,0,1053850000,0,0,0,0,0.0104914,0,0,0,0,0,0
466224086,266913240,275,3,f,2803860000,179735,372588000000,51621000,6.41028e-05,287.205,0.0184107,3.43473,0.000220176,0.0033378,0.508951,4010,4950,5650
466224005,266913240,151,3,f,572431000,0,98552200000,0,0,0,0,0.701227,0,0,0,0,0,0
466223289,266913240,262,2,f,616707000,101318,95243900000,37703100,0.000164289,372.125,0.0611362,0.755466,0.000124115,0.00188154,0.346246,6290,3890,7720
466223332,266913240,323,2,f,9696620000,825082,1297200000000,302893000,8.50897e-05,367.107,0.031237,11.8784,0.00101073,0.0153223,0.356109,8160,2340,6270
466222777,266913240,681,1,f,37961100,1085.22,2878220000,335480,2.85877e-05,309.136,0.00883747,0.0465023,1.32939e-06,2.01532e-05,0.0580883,8180,5430,5690
466223230,266913240,170,2,f,325300000,2561.5,44252500000,723824,7.87425e-06,282.578,0.00222509,0.398493,3.13783e-06,4.75686e-05,0.0500257,7180,3310,8120
466223449,266913240,519,2,f,768330000,0,121924000000,0,0,0,0,0.941204,0,0,0,0,0,0
466222474,266913240,188,1,f,65914200,0,11468200000,0,0,0,0,0.0807449,0,0,0,0,0,0
466222839,266913240,791,1,f,26105400,0,5225260000,0,0,0,0,0.0319791,0,0,0,0,0,0
466223601,266913240,749,2,f,360812000,114688,55117200000,42135500,0.000317861,367.392,0.11678,0.441994,0.000140493,0.00212983,0.277693,8240,5840,6390
466224032,266913240,190,3,f,484006000,11842.4,2462230000,2556310,2.44675e-05,215.86,0.00528157,0.592907,1.4507e-05,0.000219921,0.131784,12420,7330,5920
466223362,266913240,366,2,f,78822900,0,17257900000,0,0,0,0,0.0965581,0,0,0,0,0,0
466223610,266913240,765,2,f,27959400,0,4176690000,0,0,0,0,0.0342503,0,0,0,0,0,0
466222557,266913240,319,1,f,487648000,8185.51,97611800000,3037320,1.67857e-05,371.06,0.0062285,0.597369,1.00272e-05,0.00015201,0.159111,7210,6390,2990
466222670,266913240,503,1,f,183317000,3786.2,27736000000,1358310,2.06538e-05,358.752,0.0074096,0.224564,4.6381e-06,7.03121e-05,0.125245,8130,3000,5640
466222945,266913240,943,1,f,2326660000,65268.6,599127000000,24505200,2.80525e-05,375.451,0.0105323,2.85016,7.9954e-05,0.00121208,0.232768,3940,1180,4510
466222532,266913240,279,1,f,1162800,0,58618600,0,0,0,0,0.00142443,0,0,0,0,0,0
466223750,266913240,949,2,f,134100,0,19973800,0,0,0,0,0.000164273,0,0,0,0,0,0
466222617,266913240,402,1,f,319438000,11195,59693800000,3270060,3.50459e-05,292.101,0.0102369,0.391311,1.37138e-05,0.000207898,0.112816,8540,1540,1600
466223424,266913240,470,2,f,84277800,720.605,22519800000,276910,8.55035e-06,384.274,0.00328568,0.10324,8.82741e-07,1.33821e-05,0.052662,7000,5450,7430
466222788,266913240,697,1,f,244893000,2129.24,9844130000,723518,8.69457e-06,339.802,0.00295443,0.299994,2.60832e-06,3.95412e-05,0.0634835,8970,5770,5060
466222735,266913240,619,1,f,176552000,198938,42887500000,59988000,0.0011268,301.541,0.339775,0.216276,0.000243699,0.00369441,0.48176,5740,7190,3880
466223920,266913240,10,3,f,2433980000,538139,406199000000,202628000,0.000221094,376.535,0.0832496,2.98162,0.00065922,0.00999357,0.369335,8510,2430,4230
466223049,266913240,1083,1,f,225411000,2225.94,15081000000,687866,9.87499e-06,309.023,0.0030516,0.276129,2.72677e-06,4.1337e-05,0.071978,5700,4130,4950
466223232,266913240,173,2,f,115967000,34979.2,16950500000,9588850,0.000301631,274.131,0.0826862,0.142059,4.28495e-05,0.000649584,0.239583,6140,7150,6030
466223792,266913240,1004,2,f,39446100,16137.1,5855090000,5273480,0.000409092,326.792,0.133688,0.0483215,1.9768e-05,0.000299676,0.118885,7620,6270,6310
466222343,266913240,12,1,f,15424200,5090.35,2345380000,1545230,0.000330024,303.561,0.100182,0.0188946,6.23568e-06,9.4531e-05,0.121014,8570,4950,5610
466222424,266913240,138,1,f,1082980000,16330,148333000000,5624240,1.50788e-05,344.411,0.00519329,1.32665,2.00043e-05,0.000303259,0.11316,6850,3320,4560
466223881,266913240,182305705,2,f,193162000,576122,41930000000,384657000,0.00298258,667.666,1.99137,0.236624,0.00070575,0.0106989,0.498453,5940,2100,8590
466222564,266913240,326,1,f,204137000,0,5096040000,0,0,0,0,0.250068,0,0,0,0,0,0
466224296,266913240,609,3,f,47633400,2.14648,6738180000,853.639,4.50625e-08,397.693,1.7921e-05,0.0583509,2.62944e-09,3.98614e-08,0.000892565,7410,4720,5560
466222543,266913240,296,1,f,326711000,3818.19,75725300000,1319390,1.16868e-05,345.554,0.00403841,0.400221,4.67729e-06,7.09062e-05,0.14076,4130,2970,5420
466222723,266913240,603,1,f,634974000,8773.24,29368300000,2577810,1.38167e-05,293.827,0.00405971,0.777844,1.07472e-05,0.000162924,0.102985,6090,3040,4910
466222720,266913240,599,1,f,75195000,0,12973300000,0,0,0,0,0.0921139,0,0,0,0,0,0
466223354,266913240,353,2,f,1538760000,34756700,394522000000,31980600000,0.0225874,920.129,20.7834,1.88498,0.0425769,0.645453,1,5860,1790,9220
466224427,266913240,805,3,f,156832000,142158,19835100000,50286800,0.000906432,353.74,0.320641,0.192119,0.000174143,0.00263996,0.411828,8780,270,4330
466222623,266913240,414,1,f,34783200,1375.09,6197070000,355680,3.95332e-05,258.659,0.0102256,0.0426094,1.68449e-06,2.55363e-05,0.0507102,7260,5070,5360
466223900,266913240,312782612,2,f,51101100,0,10915800000,0,0,0,0,0.0625988,0,0,0,0,0,0
466222888,266913240,863,1,f,189850000,3121.47,9799600000,927821,1.64417e-05,297.239,0.00488712,0.232567,3.8238e-06,5.79676e-05,0.0535319,9520,5650,4390
466224136,266913240,341,3,f,14101200,0,2404250000,0,0,0,0,0.017274,0,0,0,0,0,0
466223222,266913240,158,2,f,23634000,2131.6,1268530000,767337,9.01919e-05,359.982,0.0324675,0.0289516,2.6112e-06,3.9585e-05,0.121484,7650,2910,5720
466224060,266913240,234,3,f,206626000,164.944,41036900000,51305.8,7.98276e-07,311.05,0.000248303,0.253116,2.02057e-07,3.06312e-06,0.0140948,7790,4110,10500
