id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466446624,263241470,651,3,f,447917000,36182.2,70020400000,3528790,8.07787e-05,97.5285,0.00787822,0.548699,4.43232e-05,0.000345977,0.217179,12370,4820,6170
466443649,263241470,879,2,f,1548400000,3774430,331214000000,2736580000,0.00243764,725.031,1.76736,1.89678,0.00462368,0.0360914,0.626444,10010,1920,7840
466444931,263241470,33,3,f,1155390000,76394300,526520000000,190677000000,0.0661201,2495.96,165.033,1.41535,0.093583,0.730489,0.999033,8380,1640,8510
466446054,263241470,461,3,f,29565000,141174,6143860000,193689000,0.00477505,1371.98,6.55129,0.0362171,0.000172939,0.00134992,0.565199,7230,1520,8020
466439619,263241470,231,1,f,7195500,0,580231000,0,0,0,0,0.00881449,0,0,0,0,0,0
466440272,263241470,677,1,f,858344000,67687.8,258388000000,17415600,7.88585e-05,257.293,0.0202897,1.05147,8.29175e-05,0.000647236,0.320879,4530,4420,1490
466440732,263241470,896,1,f,59159700,165.94,7881480000,24567.9,2.80495e-06,148.052,0.00041528,0.0724706,2.03277e-07,1.58673e-06,0.0229368,6460,4670,3840
466439865,263241470,406,1,f,152916000,0,24311000000,0,0,0,0,0.187322,0,0,0,0,0,0
466442412,263241470,323,2,f,9696620000,86816.8,1764080000000,20928300,8.9533e-06,241.063,0.00215831,11.8784,0.000106351,0.000830149,0.367579,8840,2360,7490
466442458,263241470,338,2,f,10008000,0,1053470000,0,0,0,0,0.0122598,0,0,0,0,0,0
466446387,263241470,566,3,f,930046000,16168.4,185801000000,3908750,1.73846e-05,241.752,0.00420275,1.13931,1.98063e-05,0.000154604,0.221244,7850,7140,9460
466441612,263241470,63,2,f,21027600,0,5756640000,0,0,0,0,0.0257588,0,0,0,0,0,0
466447557,263241470,1047,3,f,727987000,3361110,275665000000,3407000000,0.00461699,1013.65,4.68003,0.891784,0.00411736,0.0321392,0.525407,7690,1460,9140
466442718,263241470,449,2,f,52415100,12.2761,2887230000,3291.1,2.34209e-07,268.09,6.27891e-05,0.0642085,1.50382e-08,1.17385e-07,0.00355501,5610,3740,5970
466447391,263241470,990,3,f,237445000,0,76982700000,0,0,0,0,0.29087,0,0,0,0,0,0
466447285,263241470,957,3,f,1980370000,42779.8,550306000000,4963790,2.16019e-05,116.031,0.0025065,2.42595,5.24053e-05,0.000409064,0.219321,12420,4600,6700
466439921,263241470,443,1,f,425837000,492.253,31958100000,24238,1.15597e-06,49.2389,5.69185e-05,0.52165,6.0301e-07,4.70697e-06,0.0289986,7450,2050,5640
466441476,263241470,8,2,f,200494000000,797237000,50097500000000,1779650000000,0.00397636,2232.28,8.87634,245.605,0.976615,7.62325,1,7470,2970,7650
466440670,263241470,859,1,f,5989500,1861.8,280170000,114344,0.000310844,61.4158,0.0190907,0.00733714,2.2807e-06,1.78027e-05,0.0785992,12750,4930,5370
466440479,263241470,816,1,f,116910000,0,43353400000,0,0,0,0,0.143215,0,0,0,0,0,0
466446676,263241470,673,3,f,19391400,134549,1450520000,35496000,0.00693858,263.815,1.8305,0.0237545,0.000164822,0.00128657,0.349759,8350,5720,6230
466447228,263241470,938,3,f,727648000,74739.2,34214300000,4756480,0.000102713,63.641,0.00653678,0.891369,9.15555e-05,0.000714662,0.0765851,11630,6810,7250
466442533,263241470,364,2,f,27891900,0,4491950000,0,0,0,0,0.0341676,0,0,0,0,0,0
466441083,263241470,1022,1,f,725090000,299.443,122270000000,23276.2,4.12973e-07,77.7318,3.21012e-05,0.888236,3.66817e-07,2.8633e-06,0.0248617,5650,4650,4220
466445016,263241470,84,3,f,227110000,0,59562200000,0,0,0,0,0.278209,0,0,0,0,0,0
466444007,263241470,972,2,f,790097000,2177.41,239070000000,542003,2.75587e-06,248.921,0.000685995,0.967869,2.66732e-06,2.08205e-05,0.0611591,2100,2390,5990
466447433,263241470,1006,3,f,112820000,5798.55,25163300000,1684830,5.13963e-05,290.56,0.0149337,0.138205,7.10323e-06,5.54463e-05,0.196567,6840,500,3550
466444922,263241470,27,3,f,63815400,41257.5,9043350000,28652200,0.000646514,694.473,0.448986,0.0781739,5.05405e-05,0.000394508,0.363252,7660,3960,8160
466440119,263241470,587,1,f,13647600,0,1513060000,0,0,0,0,0.0167183,0,0,0,0,0,0
466445963,263241470,413,3,f,216560000,1230.54,640913000,51988.1,5.68224e-06,42.248,0.000240063,0.265286,1.50742e-06,1.17666e-05,0.0756431,10010,6110,8380
466448221,263241470,1008,3,t,92974000,84770000,640675000000,632389000000,0.91176,7460.05,6801.78,0.113893,0.103843,0.810578,1,7450,2910,7660
466445416,263241470,231,3,f,14391000,0,1142880000,0,0,0,0,0.017629,0,0,0,0,0,0
466442764,263241470,478,2,f,171965000,11377.7,48709000000,11392200,6.61632e-05,1001.27,0.0662474,0.210657,1.39377e-05,0.000108795,0.162523,6870,1360,7410
466441366,263241470,312782570,1,f,6499800,0,1353610000,0,0,0,0,0.00796225,0,0,0,0,0,0
466439802,263241470,368,1,f,36891900,0,7596120000,0,0,0,0,0.0451926,0,0,0,0,0,0
466446570,263241470,631,3,f,2271970000,172923,471168000000,43710400,7.61114e-05,252.774,0.019239,2.78316,0.00021183,0.0016535,0.248421,5910,7390,8010
466441106,263241470,1031,1,f,191085000,8991.56,16308000000,799859,4.70552e-05,88.9566,0.00418587,0.234079,1.10147e-05,8.59781e-05,0.0508379,6790,5420,3950
466445499,263241470,258,3,f,1948870000,4955.14,411621000000,821478,2.54257e-06,165.783,0.000421514,2.38737,6.07005e-06,4.73815e-05,0.0681849,4110,4690,5690
466439682,263241470,280,1,f,16072200,0,2762790000,0,0,0,0,0.0196884,0,0,0,0,0,0
466439501,263241470,157,1,f,301972000,10929.1,48342600000,1475470,3.61924e-05,135.004,0.00488612,0.369916,1.33882e-05,0.000104505,0.123508,5940,6830,4240
466439512,263241470,163,1,f,234126000,0,63782000000,0,0,0,0,0.286804,0,0,0,0,0,0
466446369,263241470,556,3,f,465007000,0,135109000000,0,0,0,0,0.569633,0,0,0,0,0,0
466439909,263241470,437,1,f,529204000,1482.44,56393200000,122938,2.80126e-06,82.9297,0.000232308,0.648276,1.81599e-06,1.41752e-05,0.0447514,12030,6650,3480
466440683,263241470,867,1,f,392236000,976.399,59426600000,204435,2.48931e-06,209.377,0.000521205,0.480489,1.19609e-06,9.33641e-06,0.0672902,10360,3790,3970
466445000,263241470,73,3,f,5551700000,7133590,290757000000,12176500000,0.00128494,1706.92,2.19329,6.80084,0.00873865,0.068212,0.945655,7250,3560,8830
466445843,263241470,363,3,f,406235000,0,131457000000,0,0,0,0,0.497638,0,0,0,0,0,0
466439703,263241470,298,1,f,150990000,52340.2,24556900000,9846340,0.000346646,188.122,0.0652117,0.184963,6.41168e-05,0.000500482,0.307279,5050,7040,4750
466439734,263241470,323,1,f,9696620000,83960.2,1709690000000,18099800,8.65871e-06,215.576,0.00186661,11.8784,0.000102851,0.000802834,0.204412,8590,2530,3910
466439272,263241470,96,1,f,264705000,1785.47,41316500000,360354,6.74511e-06,201.826,0.00136134,0.324264,2.1872e-06,1.70728e-05,0.108396,11560,5420,3230
466443994,263241470,968,2,f,565609000,7850.81,157952000000,1278700,1.38803e-05,162.875,0.00226075,0.692871,9.61724e-06,7.50701e-05,0.0654981,12170,4620,6800
466444790,263241470,312782594,2,f,37917000,509050,12496000000,1145430000,0.0134254,2250.14,30.209,0.0464483,0.000623587,0.00486758,0.671814,9120,2500,9290
466445022,263241470,91,3,f,775508000,447.26,116282000000,27219.4,5.76731e-07,60.858,3.50987e-05,0.949998,5.47893e-07,4.27673e-06,0.0219807,11100,3710,7200
466439960,263241470,467,1,f,1463260000,25602.8,301520000000,4106590,1.74972e-05,160.396,0.00280647,1.79249,3.13635e-05,0.000244817,0.0718942,8120,6130,4790
466446305,263241470,519,3,f,1536660000,2753.58,220083000000,163482,1.79193e-06,59.3706,0.000106388,1.88241,3.37314e-06,2.633e-05,0.0421742,12130,3620,6700
466446862,263241470,783,3,f,270740000,1.23834,69183200000,341.123,4.57392e-09,275.467,1.25996e-06,0.331656,1.51697e-09,1.18411e-08,0.000776447,4300,4630,2990
466442894,263241470,576,2,f,2532600,0,407249000,0,0,0,0,0.00310244,0,0,0,0,0,0
466445522,263241470,269,3,f,137700000,56286.2,29616600000,45859400,0.000408759,814.754,0.333038,0.168683,6.89505e-05,0.000538213,0.286476,9940,1990,9180
466440068,263241470,549,1,f,9448300000,94949.9,1858360000000,22906300,1.00494e-05,241.246,0.00242438,11.5742,0.000116314,0.000907919,0.209836,9050,3630,3270
466439640,263241470,243,1,f,75636000,0,17536600000,0,0,0,0,0.0926541,0,0,0,0,0,0
466444617,263241470,1107,2,f,338322000,5435.22,33511400000,375901,1.60652e-05,69.1602,0.00111108,0.414444,6.65815e-06,5.1972e-05,0.0327482,12390,6780,6460
466440906,263241470,958,1,f,278708000,3632.43,36941500000,360999,1.30331e-05,99.3822,0.00129526,0.341417,4.44973e-06,3.47336e-05,0.0262435,7070,3230,5590
466444855,263241470,312782644,2,f,164270000,188452,43920500000,140641000,0.00114721,746.297,0.85616,0.201231,0.000230854,0.00180199,0.352,9540,2300,9340
466447768,263241470,182305689,3,f,1467290000,50283,459202000000,23986400,3.42694e-05,477.027,0.0163474,1.79743,6.15967e-05,0.00048081,0.378018,6660,1900,8050
466439756,263241470,339,1,f,3646500000,108089,765039000000,25986100,2.96419e-05,240.414,0.00712633,4.46696,0.000132409,0.00103356,0.220615,8410,2130,4380
466440422,263241470,784,1,f,1764760000,1079150,50513000000,135983000,0.000611497,126.01,0.077055,2.16183,0.00132195,0.0103189,0.438859,8710,5220,3640
466443015,263241470,625,2,f,431601000,0,157126000000,0,0,0,0,0.528712,0,0,0,0,0,0
466443553,263241470,841,2,f,128419000,127544,2021150000,8646940,0.000993181,67.796,0.0673337,0.157314,0.000156241,0.00121958,0.354121,9690,7040,5780
466447820,263241470,312782578,3,f,60625800,27406.9,15401700000,18953200,0.000452066,691.55,0.312626,0.0742666,3.35734e-05,0.000262067,0.16344,9020,1840,9800
466448105,263241470,856,2,t,12308100,4968560,22245500000,17437800000,0.403682,3509.63,1416.78,0.0150774,0.00608649,0.0475098,1,7470,2970,7650
466443688,263241470,894,2,f,606594000,516534,133641000000,337025000,0.000851532,652.473,0.555602,0.743077,0.000632754,0.00493914,0.577589,7550,1140,6870
466441976,263241470,206,2,f,59433300,4254.15,4727930000,458813,7.15786e-05,107.851,0.0077198,0.0728058,5.21134e-06,4.06786e-05,0.0387737,10550,6850,5730
466446879,263241470,797,3,f,1291570000,0,275432000000,0,0,0,0,1.58217,0,0,0,0,0,0
466440054,263241470,536,1,f,551686000,0,157130000000,0,0,0,0,0.675815,0,0,0,0,0,0
466442094,263241470,251,2,f,275453000,0,73320500000,0,0,0,0,0.33743,0,0,0,0,0,0
466443975,263241470,962,2,f,1468570000,12692,396904000000,6084620,8.64242e-06,479.407,0.00414323,1.799,1.55477e-05,0.000121362,0.122863,4950,1520,6040
466440499,263241470,826,1,f,851212000,212871,168546000000,46885600,0.00025008,220.253,0.0550809,1.04273,0.000260767,0.00203549,0.30736,5240,7050,4570
466447587,263241470,1061,3,f,60507000,0,10380300000,0,0,0,0,0.0741211,0,0,0,0,0,0
466439539,263241470,181,1,f,172864000,0,52215700000,0,0,0,0,0.211758,0,0,0,0,0,0
466443044,263241470,634,2,f,109252000,210.852,18609900000,31989.2,1.92996e-06,151.714,0.000292802,0.133834,2.58293e-07,2.01618e-06,0.0207474,8030,3280,5710
466446309,263241470,520,3,f,433427000,43439.9,120433000000,38582800,0.000100224,888.187,0.0890178,0.530949,5.32139e-05,0.000415376,0.371912,8680,2940,9780
466444546,263241470,1084,2,f,473065000,151917,101506000000,29670500,0.000321133,195.307,0.0627197,0.579505,0.000186098,0.00145264,0.254879,8990,2960,7940
466441952,263241470,196,2,f,95487300,0,12934800000,0,0,0,0,0.116972,0,0,0,0,0,0
466446507,263241470,611,3,f,51624000,9658.55,3680040000,1211050,0.000187094,125.386,0.023459,0.0632394,1.18317e-05,9.23559e-05,0.0727095,7510,2660,6080
466446913,263241470,819,3,f,59992200,0.0144528,10355700000,0.763932,2.40911e-10,52.8571,1.27339e-08,0.0734904,1.77046e-11,1.38199e-10,1.60586e-05,4760,2350,6640
466447052,263241470,879,3,f,3096790000,3779800,683422000000,2738110000,0.00122055,724.405,0.884176,3.79357,0.00463026,0.0361428,0.626444,10010,1920,7840
466447301,263241470,961,3,f,11544300000,662777,2881300000000,190796000,5.74118e-05,287.873,0.0165273,14.1417,0.000811902,0.00633753,0.412602,5380,6740,9100
466444323,263241470,1009,2,f,20824000000,195574000,1998140000000,464638000000,0.00939176,2375.76,22.3126,25.5094,0.239579,1.8701,1,6830,3560,8170
466445441,263241470,238,3,f,38451600,295.79,1128670000,3295.94,7.69252e-06,11.1429,8.57166e-05,0.0471032,3.62342e-07,2.82836e-06,0.0194311,10390,5320,5620
466441576,263241470,44,2,f,770998000,0,211274000000,0,0,0,0,0.944472,0,0,0,0,0,0
466447138,263241470,909,3,f,10326700000,209364,1950130000000,124778000,2.02741e-05,595.986,0.0120831,12.6501,0.000256471,0.00200195,0.539677,9670,2720,9060
466442758,263241470,475,2,f,211748000,62320.3,41558600000,15253400,0.000294313,244.758,0.0720353,0.259392,7.63423e-05,0.000595912,0.202277,9020,3440,8130
466442906,263241470,582,2,f,164044000,0,48185400000,0,0,0,0,0.200954,0,0,0,0,0,0
466440453,263241470,802,1,f,122170000,7148.2,13700300000,759882,5.851e-05,106.304,0.00621985,0.149659,8.75654e-06,6.83516e-05,0.0891794,5850,3810,5160
466445723,263241470,329,3,f,5568470000,17704500,1787920000000,21359400000,0.00317942,1206.44,3.83577,6.82138,0.021688,0.169292,0.999183,7850,1950,8970
466443093,263241470,653,2,f,9112500,0,916417000,0,0,0,0,0.0111628,0,0,0,0,0,0
466440880,263241470,949,1,f,134100,0,83319200,0,0,0,0,0.000164273,0,0,0,0,0,0
466442549,263241470,370,2,f,6229390000,157313,687858000000,13009100,2.52534e-05,82.6957,0.00208834,7.631,0.000192708,0.00150424,0.394438,11400,7250,5770
466440190,263241470,621,1,f,170722000,0,23285800000,0,0,0,0,0.209134,0,0,0,0,0,0
466439946,263241470,456,1,f,1836900,0,457724000,0,0,0,0,0.0022502,0,0,0,0,0,0
466446477,263241470,601,3,f,109838000,2259530,36550800000,4654840000,0.0205715,2060.09,42.3792,0.134551,0.00276792,0.0216058,1,8360,1830,8850
466444011,263241470,973,2,f,146129000,1977440,43736000000,2029440000,0.0135321,1026.3,13.888,0.179009,0.00242236,0.0189084,0.601784,8650,1360,9310
466446459,263241470,596,3,f,952601000,516714,185676000000,105847000,0.000542424,204.847,0.111114,1.16694,0.000632974,0.00494086,0.431668,4890,6880,6370
466448205,263241470,864,3,t,100274000,86678000,649579000000,637859000000,0.864409,7358.96,6361.15,0.122836,0.10618,0.828822,1,7450,2910,7660
466447465,263241470,1016,3,f,3473850000,441981,356362000000,74688700,0.000127231,168.986,0.0215003,4.25546,0.000541427,0.00422626,0.430929,510,5840,4480
466447157,263241470,917,3,f,8958600,0,1024250000,0,0,0,0,0.0109743,0,0,0,0,0,0
466439602,263241470,222,1,f,7367400,682.028,360252000,42110.2,9.25737e-05,61.7427,0.00571575,0.00902507,8.35484e-07,6.5216e-06,0.0320782,12270,6560,5580
466443228,263241470,702,2,f,393419000,0,153574000000,0,0,0,0,0.481938,0,0,0,0,0,0
466444850,263241470,312782640,2,f,16341300,15396.2,4596080000,12556800,0.000942166,815.578,0.76841,0.0200181,1.88604e-05,0.00014722,0.183773,9660,2270,9560
466441486,263241470,10,2,f,1216990000,61551.5,280767000000,16424500,5.05768e-05,266.842,0.013496,1.49081,7.54005e-05,0.00058856,0.367579,8840,2360,7490
466445282,263241470,180,3,f,613033000,1143.77,201240000000,696975,1.86576e-06,609.364,0.00113693,0.750966,1.40112e-06,1.09369e-05,0.0525892,4620,4570,9840
466442054,263241470,235,2,f,221376000,43918.8,9876100000,3336820,0.000198391,75.9769,0.0150731,0.271185,5.38006e-05,0.000419956,0.0693052,12000,6780,6490
466446417,263241470,580,3,f,125107000,1493.78,11147700000,125226,1.194e-05,83.8313,0.00100095,0.153256,1.82989e-06,1.42837e-05,0.0428327,8850,3620,3590
466439274,263241470,97,1,f,197117000,17176.7,37699600000,1671330,8.71395e-05,97.3021,0.00847886,0.241468,2.10414e-05,0.000164245,0.0974865,6530,4500,690
466446471,263241470,600,3,f,846533000,506608,235542000000,399017000,0.00059845,787.625,0.471354,1.037,0.000620594,0.00484422,0.454969,7280,2330,9880
466441922,263241470,181,2,f,172864000,0,52425400000,0,0,0,0,0.211758,0,0,0,0,0,0
466441548,263241470,35,2,f,15952500,0,2016460000,0,0,0,0,0.0195418,0,0,0,0,0,0
466444022,263241470,977,2,f,135130000,114485,34726700000,148476000,0.000847223,1296.91,1.09877,0.165534,0.000140244,0.00109471,0.52062,9440,2700,9250
466443140,263241470,672,2,f,11441700000,40797300,3345040000000,101968000000,0.00356567,2499.38,8.91195,14.0161,0.0499767,0.390107,0.998448,6960,3090,8930
466446823,263241470,749,3,f,721624000,40359.8,95255800000,6881420,5.59292e-05,170.502,0.00953603,0.883989,4.94408e-05,0.000385924,0.171056,8250,5460,5440
466442185,263241470,295,2,f,728604000,0,200134000000,0,0,0,0,0.89254,0,0,0,0,0,0
466442652,263241470,413,2,f,108280000,721.655,395179000,32650.3,6.66472e-06,45.2436,0.000301536,0.132643,8.84027e-07,6.90053e-06,0.0756431,10010,6110,8380
466439720,263241470,313,1,f,16405900000,2434960,2852760000000,506333000,0.00014842,207.943,0.0308629,20.0972,0.00298283,0.0232833,0.496004,8250,5970,4090
466442704,263241470,443,2,f,425837000,32207.9,20413800000,8757450,7.56344e-05,271.904,0.0205653,0.52165,3.94547e-05,0.000307975,0.262516,9520,2230,8490
466440755,263241470,904,1,f,753540000,212654,155744000000,46871300,0.000282206,220.412,0.0622015,0.923087,0.000260501,0.00203341,0.30736,5240,7050,4570
466441562,263241470,39,2,f,1090090000,157217,302570000000,101472000,0.000144224,645.431,0.0930866,1.33536,0.00019259,0.00150332,0.60018,5080,1580,6240
466445477,263241470,251,3,f,550906000,2.00024,155480000000,130.016,3.63082e-09,65,2.36003e-07,0.67486,2.4503e-09,1.91265e-08,0.000887989,8230,2610,800
466447456,263241470,1014,3,f,451541000,1347660,80095600000,2989070000,0.00298458,2217.97,6.61972,0.553137,0.00165088,0.0128864,0.959493,7020,3300,8070
466442393,263241470,318,2,f,7922700,0,1995840000,0,0,0,0,0.00970531,0,0,0,0,0,0
466442448,263241470,335,2,f,120500000,4259.84,29499300000,2557140,3.53513e-05,600.29,0.0212211,0.147613,5.2183e-06,4.07329e-05,0.168188,9240,3530,9850
466442562,263241470,375,2,f,7023510000,598551,2354930000000,518263000,8.52211e-05,865.862,0.0737897,8.60379,0.000733225,0.0057234,0.426397,7330,1810,7760
466442795,263241470,503,2,f,183317000,486.028,32536800000,90727.7,2.65129e-06,186.672,0.000494921,0.224564,5.95384e-07,4.64744e-06,0.0708604,8690,2730,7640
466443175,263241470,687,2,f,826108000,449164,240181000000,292303000,0.000543711,650.77,0.353831,1.01198,0.000550226,0.00429494,0.362656,8300,930,6270
466445651,263241470,311,3,f,571750000,0,139136000000,0,0,0,0,0.700394,0,0,0,0,0,0
466439464,263241470,138,1,f,1082980000,33.6665,193996000000,9387.17,3.10868e-08,278.829,8.66789e-06,1.32665,4.12414e-08,3.21922e-07,0.00763964,7440,2780,4580
466441593,263241470,51,2,f,515479000,0,106285000000,0,0,0,0,0.631461,0,0,0,0,0,0
466446905,263241470,814,3,f,206861000,0,54528700000,0,0,0,0,0.253405,0,0,0,0,0,0
466442995,263241470,619,2,f,176552000,31613.5,40222600000,6165460,0.000179061,195.026,0.0349215,0.216276,3.87266e-05,0.000302291,0.271154,5780,7300,7790
466441153,263241470,1049,1,f,593838000,2037.12,123605000000,184570,3.43043e-06,90.6034,0.000310809,0.727452,2.49547e-06,1.94791e-05,0.0349085,10640,5860,2300
466446251,263241470,491,3,f,503802000,28501.2,78024000000,4339300,5.65722e-05,152.25,0.00861311,0.617157,3.4914e-05,0.000272531,0.0734812,8370,5790,5790
466440096,263241470,574,1,f,320700000,2766.93,28134800000,198507,8.6278e-06,71.7426,0.000618981,0.392857,3.38949e-06,2.64576e-05,0.0793571,9020,6030,5480
466443490,263241470,818,2,f,916176000,159460,158621000000,193497000,0.00017405,1213.45,0.2112,1.12232,0.000195338,0.00152477,0.514648,7100,4730,8770
466439680,263241470,279,1,f,1162800,0,147361000,0,0,0,0,0.00142443,0,0,0,0,0,0
466444535,263241470,1080,2,f,9941140000,763744,3094700000000,558657000,7.68265e-05,731.472,0.0561964,12.1779,0.000935586,0.00730298,0.465191,7520,2310,7620
466442114,263241470,258,2,f,974437000,977.322,206399000000,123417,1.00296e-06,126.281,0.000126654,1.19369,1.19722e-06,9.34523e-06,0.0185694,4150,4670,5700
466443369,263241470,768,2,f,2430380000,16750600,216403000000,45584800000,0.00689219,2721.38,18.7562,2.97722,0.0205195,0.160171,1,7020,3560,8250
466445397,263241470,225,3,f,553615000,599.733,54377700000,172585,1.0833e-06,287.77,0.000311742,0.678179,7.34673e-07,5.7347e-06,0.0606441,11850,4610,6990
466439131,263241470,4,1,f,2515060000,38119.1,550004000000,6114720,1.51563e-05,160.411,0.00243125,3.08095,4.66959e-05,0.000364498,0.168838,10210,1260,4560
466447572,263241470,1054,3,f,323386000,0,81502700000,0,0,0,0,0.396148,0,0,0,0,0,0
466441991,263241470,210,2,f,14751000,725.411,1695670000,187993,4.91771e-05,259.153,0.0127444,0.01807,8.88629e-07,6.93644e-06,0.0747842,7980,6210,6780
466439646,263241470,249,1,f,9216000,0,2531220000,0,0,0,0,0.0112896,0,0,0,0,0,0
466442155,263241470,280,2,f,16072200,0,3037650000,0,0,0,0,0.0196884,0,0,0,0,0,0
466443862,263241470,935,2,f,246943000,8816.16,60755700000,2334240,3.57012e-05,264.768,0.00945254,0.302505,1.07998e-05,8.43008e-05,0.128584,5320,850,5960
466444270,263241470,996,2,f,275957000,60346.8,71535100000,16656800,0.000218682,276.018,0.0603601,0.338047,7.39248e-05,0.000577041,0.301287,2850,4670,8140
466442513,263241470,356,2,f,6447600,0,959055000,0,0,0,0,0.00789831,0,0,0,0,0,0
466442699,263241470,441,2,f,8389800,424650,1903530000,462111000,0.0506151,1088.22,55.0801,0.0102775,0.000520197,0.00406054,0.625828,8030,1170,7160
466441120,263241470,1038,1,f,550482000,0,164519000000,0,0,0,0,0.674341,0,0,0,0,0,0
466439699,263241470,295,1,f,728604000,0,199236000000,0,0,0,0,0.89254,0,0,0,0,0,0
466443890,263241470,942,2,f,1023150000,2276.23,248781000000,661554,2.22472e-06,290.636,0.000646585,1.25336,2.78838e-06,2.17655e-05,0.049543,5760,6320,8440
466439752,263241470,337,1,f,887950000,89.0468,285588000000,7960.78,1.00284e-07,89.4,8.96535e-06,1.08774,1.09082e-07,8.51473e-07,0.0052883,5580,720,3950
466439971,263241470,477,1,f,19541900000,1018190,5250600000000,228858000,5.21028e-05,224.77,0.0117112,23.9388,0.00124728,0.009736,0.483816,5820,7180,3870
466440023,263241470,515,1,f,92960100,0,22891700000,0,0,0,0,0.113876,0,0,0,0,0,0
466443620,263241470,867,2,f,392236000,1026.66,62566900000,292836,2.61745e-06,285.232,0.000746581,0.480489,1.25766e-06,9.81701e-06,0.0483753,10330,3760,7430
466440797,263241470,922,1,f,986040000,37532.1,203887000000,8727060,3.80635e-05,232.523,0.00885062,1.2079,4.59768e-05,0.000358885,0.173877,9100,3960,820
466444868,263241470,2,3,f,111479000,0,19305700000,0,0,0,0,0.136562,0,0,0,0,0,0
466440981,263241470,980,1,f,38132100,0,7766320000,0,0,0,0,0.0467118,0,0,0,0,0,0
466446540,263241470,621,3,f,341444000,0,46493800000,0,0,0,0,0.418269,0,0,0,0,0,0
466446642,263241470,658,3,f,842454000,45022.3,59510400000,13369600,5.34419e-05,296.954,0.0158698,1.03201,5.51523e-05,0.000430507,0.245168,9380,5200,3480
466447736,263241470,1126,3,f,13437000,1.58416,2501590000,30.099,1.17895e-07,19,2.24001e-06,0.0164603,1.94059e-09,1.51479e-08,0.000241286,7430,6140,5640
466441791,263241470,133,2,f,38626200,24.1844,6707630000,6464.7,6.26113e-07,267.309,0.000167366,0.0473171,2.96258e-08,2.31253e-07,0.00508307,5420,5530,5730
466440619,263241470,838,1,f,446302000,232.035,144400000000,81059,5.19907e-07,349.339,0.000181624,0.54672,2.84243e-07,2.21874e-06,0.0451556,5140,1980,1920
466444298,263241470,1004,2,f,39446100,0,6786460000,0,0,0,0,0.0483215,0,0,0,0,0,0
466446533,263241470,619,3,f,353104000,61031.5,84511900000,12429600,0.000172843,203.659,0.0352011,0.432553,7.47636e-05,0.000583588,0.294051,5810,7180,3860
466445546,263241470,278,3,f,3496900000,689548,840072000000,241765000,0.000197188,350.614,0.0691371,4.2837,0.000844697,0.00659352,0.558344,6830,5340,8180
466444647,263241470,1123,2,f,336921000,141501,1943890000,16204300,0.000419983,114.517,0.0480951,0.412729,0.000173339,0.00135305,0.414526,11470,5650,8180
466442428,263241470,329,2,f,2784240000,17621100,915320000000,21334900000,0.00632889,1210.76,7.66275,3.41069,0.0215859,0.168495,0.999183,7850,1950,8970
466446092,263241470,484,3,f,279306000,3350.1,90968300000,674865,1.19944e-05,201.447,0.00241622,0.34215,4.10387e-06,3.20339e-05,0.0855793,2770,4310,5750
466439568,263241470,202,1,f,610916000,132.28,119571000000,20558.4,2.16527e-07,155.416,3.36518e-05,0.748371,1.62043e-07,1.26487e-06,0.0110817,10820,5110,4530
466444581,263241470,1097,2,f,7483590000,4955980,1360480000000,1145070000,0.000662246,231.048,0.15301,9.1674,0.00607107,0.0473895,0.536254,5760,6930,6990
466445509,263241470,262,3,f,1233410000,32928600,345232000000,115037000000,0.0266971,3493.52,93.2668,1.51093,0.0403375,0.314866,1,6930,3430,7970
466440310,263241470,703,1,f,3635140000,12224.1,906964000000,2886480,3.36276e-06,236.13,0.00079405,4.45305,1.49745e-05,0.000116888,0.144687,7440,5970,3910
466441454,263241470,1,2,f,13276800,2799.29,1400010000,689193,0.000210841,246.202,0.0519095,0.0162641,3.42913e-06,2.67671e-05,0.210907,7740,6540,6750
466446338,263241470,533,3,f,970263000,3972480,260403000000,4201530000,0.00409423,1057.66,4.3303,1.18857,0.00486629,0.0379852,0.723257,7850,1240,7630
466439729,263241470,320,1,f,1029770000,226444,305492000000,45756600,0.000219898,202.066,0.0444338,1.26147,0.000277394,0.00216528,0.257584,2390,3450,3100
466440861,263241470,943,1,f,2326660000,25.3343,787179000000,6953.59,1.08887e-08,274.474,2.98866e-06,2.85016,3.10345e-08,2.42249e-07,0.00478757,2970,2060,3470
466447427,263241470,1005,3,f,89449200,32770.3,19605500000,17204700,0.000366357,525.01,0.192341,0.109575,4.01436e-05,0.000313352,0.29521,8170,3050,9800
466445331,263241470,201,3,f,1585780000,2462650,480022000000,2073490000,0.00155296,841.977,1.30756,1.94258,0.00301675,0.0235481,0.464733,7410,1480,9200
466441188,263241470,1065,1,f,21299800000,3886520,2110890000000,437694000,0.000182467,112.619,0.0205492,26.0923,0.00476098,0.0371632,0.580571,8650,5860,4930
466446733,263241470,695,3,f,188737000000,654435000,53998500000000,1432170000000,0.00346745,2188.41,7.58821,231.202,0.801682,6.25776,1,8400,970,8210
466445345,263241470,204,3,f,249628000,0,50115400000,0,0,0,0,0.305794,0,0,0,0,0,0
