id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465033860,301265683,1129,2,f,16931900000,5113720,2214960000000,659008000,0.000302017,128.871,0.0389211,20.7416,0.0062643,0.404435,0.657192,5500,7060,6800
465033650,301265683,981,2,f,245295000,687396,66162800000,393955000,0.00280232,573.112,1.60605,0.300486,0.00084206,0.054365,0.336556,7100,1320,9440
465034888,301265683,786,3,f,125141000,412364,13881100000,129507000,0.00329518,314.061,1.03489,0.153298,0.000505146,0.0326132,0.355268,8100,4030,1410
465031205,301265683,329,1,f,2784240000,1029600,760650000000,498188000,0.000369796,483.866,0.178932,3.41069,0.00126126,0.0814293,0.410171,7750,2050,2280
465031005,301265683,146,1,f,1153080000,47087.3,43850400000,2553170,4.0836e-05,54.222,0.00221421,1.41253,5.76819e-05,0.00372405,0.0993666,9060,5350,5230
465034795,301265683,701,3,f,2223820000,37410,254576000000,2559010,1.68224e-05,68.4044,0.00115073,2.72418,4.58272e-05,0.00295869,0.0513001,11020,3950,4590
465032777,301265683,443,2,f,425837000,33986900,25616500000,10988100000,0.079812,323.305,25.8036,0.52165,0.041634,2.68797,0.831769,8430,1620,7240
465035495,301265683,335,3,t,22060.9,9509.92,29206900,21926800,0.431076,2305.68,993.922,2.70246e-05,1.16496e-05,0.000752123,0.383613,9300,3530,9870
465030882,301265683,22,1,f,724447000,873900,184972000000,410624000,0.0012063,469.876,0.566811,0.887447,0.00107053,0.0691153,0.340215,7850,1520,2970
465031889,301265683,928,1,f,3152540000,305317,911636000000,62166300,9.68479e-05,203.612,0.0197194,3.86186,0.000374014,0.024147,0.262202,10150,3790,3610
465032085,301265683,1062,1,f,104202000,123710,14618500000,45112000,0.00118721,364.661,0.432929,0.127647,0.000151544,0.00978399,0.345336,7730,2090,2310
465033884,301265683,182305713,2,f,31237200,22454.8,3843530000,7501730,0.000718848,334.081,0.240154,0.0382656,2.75071e-05,0.00177591,0.205433,7030,1530,7970
465033269,301265683,838,2,f,446302000,1375.08,121695000000,558386,3.08104e-06,406.077,0.00125114,0.54672,1.68447e-06,0.000108752,0.096123,5440,1980,9570
465031229,301265683,363,1,f,203117000,0,44796500000,0,0,0,0,0.248819,0,0,0,0,0,0
465033013,301265683,651,2,f,223959000,7323.27,27160200000,1301250,3.26992e-05,177.687,0.00581022,0.274349,8.97101e-06,0.000579185,0.0783843,12430,4840,6310
465033939,301265683,312782644,2,f,164258000,1356460,34128000000,655812000,0.0082581,483.472,3.99256,0.201217,0.00166167,0.10728,0.557069,9520,3100,10060
465034092,301265683,125,3,f,609349000,107534,2119160000,10786000,0.000176474,100.303,0.0177009,0.746452,0.00013173,0.00850472,0.348985,5870,6940,6990
465034924,301265683,818,3,f,1832350000,131092,178624000000,11399700,7.1543e-05,86.9594,0.00622133,2.24463,0.000160588,0.0103678,0.0932677,6680,4960,2830
465032852,301265683,515,2,f,92960100,869.099,10356200000,83870.4,9.34917e-06,96.5027,0.00090222,0.113876,1.06465e-06,6.87356e-05,0.02136,5480,6760,6160
465035403,301265683,312782586,3,f,41171400,3530.01,10040700000,1735150,8.57395e-05,491.542,0.0421445,0.050435,4.32427e-06,0.000279183,0.110247,9580,2260,1770
465035043,301265683,908,3,f,184392000,1671240,7488920000,233756000,0.00906352,139.869,1.26771,0.22588,0.00204727,0.132176,0.424125,5340,5010,5330
465032499,301265683,222,2,f,7367400,2832.77,226074000,138347,0.0003845,48.8383,0.0187783,0.00902507,3.47014e-06,0.000224039,0.050949,12270,6530,5760
465034266,301265683,266,3,f,103160000,1041.75,11991600000,106642,1.00984e-05,102.368,0.00103376,0.126371,1.27614e-06,8.23902e-05,0.0242642,5350,4420,4860
465032007,301265683,1006,1,f,56410200,194505,12808000000,105012000,0.00344805,539.893,1.86158,0.0691025,0.000238269,0.0153831,0.307781,6880,570,3420
465034190,301265683,202,3,f,1221830000,1051.14,187043000000,100164,8.60296e-07,95.2912,8.19786e-05,1.49674,1.28764e-06,8.31326e-05,0.0416297,11230,5000,4450
465034763,301265683,680,3,f,1013400,0,80210400,0,0,0,0,0.00124142,0,0,0,0,0,0
465031825,301265683,884,1,f,34492500,11268,1781200000,2953150,0.000326679,262.083,0.085617,0.0422533,1.38033e-05,0.000891165,0.269623,7160,5880,2080
465035539,301265683,312782628,3,t,36065,27464.6,70736100,64241300,0.761532,2339.06,1781.27,4.41796e-05,3.36442e-05,0.00217213,0.488398,9560,3360,10120
465033474,301265683,908,2,f,92196000,1116570,3843220000,152206000,0.0121109,136.315,1.6509,0.11294,0.0013678,0.0883079,0.398353,5610,5800,8060
465030953,301265683,100,1,f,158861000,47637.8,26594800000,10399100,0.000299872,218.294,0.0654602,0.194604,5.83564e-05,0.0037676,0.153118,8440,5640,5430
465031230,301265683,364,1,f,27891900,575.277,2056560000,36863.3,2.06252e-05,64.0793,0.00132165,0.0341676,7.04714e-07,4.54977e-05,0.0217948,7480,5940,4560
465031365,301265683,463,1,f,2495940000,62398.6,568442000000,13742700,2.5e-05,220.241,0.00550604,3.05752,7.64382e-05,0.004935,0.234033,6250,2400,5530
465031657,301265683,733,1,f,721998000,0,95668800000,0,0,0,0,0.884448,0,0,0,0,0,0
465032673,301265683,354,2,f,12815400000,2811330,852907000000,251198000,0.00021937,89.352,0.0196012,15.6989,0.00344387,0.222343,0.597017,11690,7180,5700
465035108,301265683,958,3,f,557415000,72057.3,68572900000,8282330,0.000129271,114.941,0.0148585,0.682833,8.82702e-05,0.00569889,0.0863326,7200,3100,5790
465034530,301265683,478,3,f,343930000,28850.2,78916900000,13787900,8.38839e-05,477.914,0.0400893,0.421314,3.53414e-05,0.00228171,0.270328,6870,1190,7000
465032353,301265683,105,2,f,66310200,4275.63,1498580000,233190,6.44793e-05,54.5393,0.00351665,0.08123,5.23765e-06,0.000338153,0.0638549,9670,6420,6900
465032660,301265683,344,2,f,205380000,40573,29392400000,14254700,0.000197551,351.334,0.0694063,0.25159,4.97019e-05,0.00320885,0.259876,6430,5310,9660
465035103,301265683,950,3,f,801248000,0,239220000000,0,0,0,0,0.981529,0,0,0,0,0,0
465035119,301265683,972,3,f,1580190000,59667.8,346355000000,16044500,3.77598e-05,268.898,0.0101535,1.93574,7.3093e-05,0.00471902,0.189832,3000,2580,5680
465035305,301265683,1132,3,f,2789200000,88169.9,249989000000,5738550,3.16111e-05,65.0851,0.00205741,3.41678,0.000108008,0.00697321,0.0763977,10660,6390,7770
465034548,301265683,500,3,f,24612100000,2283100,5309750000000,821407000,9.27633e-05,359.777,0.0333741,30.1498,0.0027968,0.180567,0.416273,5860,600,7170
465030942,301265683,88,1,f,352210000,1457.48,47067600000,123340,4.13809e-06,84.6261,0.00035019,0.431457,1.78541e-06,0.000115269,0.0285119,6030,6650,4720
465032839,301265683,502,2,f,2034330000,13584700,388563000000,8020100000,0.00667774,590.376,3.94238,2.49205,0.0166413,1.07439,0.823766,7820,2130,6940
465035101,301265683,948,3,f,1425630000,452115,48663000000,58832000,0.000317133,130.126,0.0412673,1.7464,0.000553841,0.035757,0.42095,9050,2910,3530
465032665,301265683,348,2,f,578582000,78594.5,53849900000,10324500,0.00013584,131.364,0.0178444,0.708763,9.62783e-05,0.00621591,0.141592,8340,5520,5970
465032978,301265683,623,2,f,24168000000,10598400,3887520000000,3960960000,0.00043853,373.731,0.163892,29.6059,0.012983,0.83821,0.499219,4440,4000,5700
465032587,301265683,294,2,f,2861240000,24871.8,680179000000,3761620,8.69269e-06,151.24,0.00131468,3.50501,3.0468e-05,0.00196707,0.128185,8680,2520,7530
465031295,301265683,445,1,f,231073000,10304.8,8810250000,573597,4.45955e-05,55.663,0.00248232,0.283065,1.26234e-05,0.000814991,0.0342695,11060,6540,3730
465034137,301265683,156,3,f,734540000,808456,150798000000,388428000,0.00110063,480.456,0.528804,0.899812,0.000990358,0.0639394,0.434184,8240,2420,9610
465031277,301265683,430,1,f,620932000,50359.9,120379000000,18139300,8.11036e-05,360.193,0.0292129,0.760642,6.16908e-05,0.00398288,0.284811,7780,1940,5440
465033094,301265683,709,2,f,1080640000,3760.25,157786000000,277367,3.47965e-06,73.7629,0.000256669,1.32379,4.60631e-06,0.000297392,0.0376957,7610,3780,7920
465034954,301265683,841,3,f,256838000,136732,1518270000,7651790,0.000532365,55.9621,0.0297922,0.314627,0.000167496,0.0108139,0.31482,9550,6970,5650
465033196,301265683,797,2,f,645783000,970.116,87001000000,132149,1.50223e-06,136.22,0.000204634,0.791085,1.18839e-06,7.67248e-05,0.0231675,8030,4660,7930
465034533,301265683,483,3,f,268378000,68220.2,25367700000,7570540,0.000254194,110.972,0.0282085,0.328763,8.35698e-05,0.00539542,0.0863326,7200,3100,5790
465033464,301265683,905,2,f,82254600,121135,20061400000,61200400,0.00147268,505.227,0.744036,0.100762,0.00014839,0.00958033,0.22297,7960,1330,9540
465032736,301265683,406,2,f,152916000,1572.16,15467800000,109878,1.02812e-05,69.8899,0.000718551,0.187322,1.9259e-06,0.00012434,0.0260742,8040,4520,6950
465031909,301265683,939,1,f,8564400,426.515,502520000,20863.1,4.98009e-05,48.9152,0.00243602,0.0104914,5.22481e-07,3.37324e-05,0.0160538,11710,6550,4190
465031375,301265683,477,1,f,19541900000,3727910,3177230000000,1174790000,0.000190765,315.132,0.0601163,23.9388,0.0045667,0.294834,0.628054,4510,3990,5690
465033819,301265683,1098,2,f,158028000,513.444,12685000000,49744.7,3.24906e-06,96.8844,0.000314784,0.193585,6.28969e-07,4.06074e-05,0.0151443,12640,5020,6910
465034084,301265683,119,3,f,1439070000,373440,244569000000,95237700,0.0002595,255.028,0.06618,1.76286,0.000457463,0.0295347,0.34731,4490,5150,1740
465033988,301265683,31,3,f,4166510000,756224,885656000000,261368000,0.000181501,345.622,0.0627307,5.10397,0.000926375,0.0598085,0.34612,5500,2130,5680
465035292,301265683,1123,3,f,673843000,80448.7,1039060000,6976280,0.000119388,86.717,0.010353,0.825457,9.85497e-05,0.00636256,0.188227,11220,6220,3180
465031377,301265683,478,1,f,171965000,0,39005900000,0,0,0,0,0.210657,0,0,0,0,0,0
465034922,301265683,816,3,f,233820000,3946.77,68382200000,3265260,1.68795e-05,827.324,0.0139648,0.28643,4.83479e-06,0.000312143,0.126432,8320,2280,10050
465030971,301265683,118,1,f,46583100,2431.01,2451590000,121733,5.21865e-05,50.0749,0.00261323,0.0570643,2.97799e-06,0.000192264,0.0506957,7350,6350,5630
465034255,301265683,255,3,f,367090000,858.297,110834000000,157432,2.33811e-06,183.423,0.000428864,0.449685,1.05141e-06,6.78813e-05,0.0479612,5780,3770,6970
465032078,301265683,1058,1,f,218434000,0,38872900000,0,0,0,0,0.267581,0,0,0,0,0,0
465032398,301265683,138,2,f,1082980000,26732.1,158484000000,6461560,2.46838e-05,241.716,0.00596646,1.32665,3.27468e-05,0.0021142,0.195019,7490,3390,6800
465032593,301265683,298,2,f,150990000,61423,9864670000,6454790,0.000406801,105.087,0.0427497,0.184963,7.52432e-05,0.00485784,0.315333,5000,7000,6550
465033904,301265683,312782578,2,f,30312900,26229.4,4329240000,8621420,0.000865287,328.694,0.284414,0.0371333,3.2131e-05,0.00207444,0.155233,9420,2090,9900
465032621,301265683,320,2,f,1029770000,243325,239063000000,99311200,0.000236291,408.142,0.0964403,1.26147,0.000298074,0.0192442,0.416273,5860,600,7170
465034495,301265683,445,3,f,462146000,38149.2,17728900000,2009680,8.25478e-05,52.6795,0.00434858,0.566129,4.67327e-05,0.00301715,0.0820663,11650,6640,7760
465032878,301265683,541,2,f,1281640000,2033760,207990000000,796752000,0.00158684,391.763,0.621665,1.57001,0.00249135,0.160846,0.403476,8960,3600,10050
465031208,301265683,332,1,f,670500,0,103912000,0,0,0,0,0.000821363,0,0,0,0,0,0
465031593,301265683,679,1,f,304778000,11260.1,10282600000,597743,3.69454e-05,53.0849,0.00196124,0.373353,1.37937e-05,0.000890544,0.0342548,9260,5210,5550
465032349,301265683,101,2,f,339016000,50215.1,26956600000,6695460,0.00014812,133.336,0.0197496,0.415295,6.15134e-05,0.00397142,0.216466,11530,5430,8180
465033370,301265683,849,2,f,19242000,2189.11,1869240000,603398,0.000113767,275.636,0.0313584,0.0235715,2.68166e-06,0.000173133,0.293002,6040,4130,9550
465033133,301265683,749,2,f,360812000,19638.6,24837100000,1506630,5.44289e-05,76.7179,0.00417568,0.441994,2.40573e-05,0.00155318,0.170669,8150,6040,6630
465032720,301265683,393,2,f,906300,445.976,123565000,92505.9,0.000492085,207.423,0.10207,0.00111022,5.46321e-07,3.52715e-05,0.0322522,9580,2320,8820
465034038,301265683,74,3,f,179696000,231859,36235000000,100711000,0.00129029,434.36,0.56045,0.220127,0.000284028,0.0183374,0.375198,9360,2480,9150
465031172,301265683,295,1,f,728604000,98049.4,111609000000,35965400,0.000134572,366.81,0.0493621,0.89254,0.00012011,0.00775456,0.302486,7160,5880,2090
465031437,301265683,542,1,f,264586000,167391,51093800000,67681100,0.000632654,404.329,0.2558,0.324117,0.000205054,0.0132387,0.266563,6030,1100,5670
465032195,301265683,312782598,1,f,6194700,16121.3,1014030000,8113630,0.00260244,503.285,1.30977,0.00758851,1.97486e-05,0.00127501,0.269414,9040,2420,2120
465035421,301265683,312782624,3,f,38503800,144044,6597590000,56639500,0.00374104,393.209,1.47101,0.0471672,0.000176454,0.0113922,0.340215,7850,1520,2970
465031551,301265683,643,1,f,21839400,16426.8,3297170000,4844600,0.000752164,294.92,0.221828,0.0267533,2.01229e-05,0.00129917,0.16047,8750,2970,860
465032028,301265683,1020,1,f,533321000,0,76287800000,0,0,0,0,0.653318,0,0,0,0,0,0
465032872,301265683,534,2,f,73809900,22.5185,5468850000,1126.92,3.05088e-07,50.0443,1.52679e-05,0.0904171,2.75852e-08,1.78095e-06,0.0046746,10460,4480,7060
465032544,301265683,257,2,f,81564300,112076,15419900000,61305700,0.00137408,547.002,0.751624,0.0999163,0.000137293,0.00886388,0.412706,8850,880,7120
465032954,301265683,609,2,f,23816700,4.98538,4110750000,3052.02,2.09323e-07,612.194,0.000128146,0.0291755,6.1071e-09,3.94286e-07,0.00337653,7410,4820,5790
465033812,301265683,1093,2,f,1393020000,100571,40015400000,5080610,7.21968e-05,50.5175,0.0036472,1.70645,0.0001232,0.00795402,0.0693811,10570,6330,5860
465034552,301265683,502,3,f,4068660000,16269100,780902000000,9307200000,0.00399864,572.078,2.28753,4.98411,0.0199297,1.2867,0.823766,7820,2130,6940
465035417,301265683,312782616,3,f,276041000,54593.8,83581700000,37836000,0.000197774,693.046,0.137067,0.33815,6.68774e-05,0.00431773,0.221086,7520,1160,8310
465031307,301265683,453,1,f,13800300000,2969050,3263290000000,1286940000,0.000215144,433.451,0.0932543,16.9054,0.00363709,0.234817,0.410171,7750,2050,2280
465034532,301265683,482,3,f,308014000,223216,11869000000,36140000,0.000724694,161.906,0.117332,0.377317,0.00027344,0.0176538,0.42095,9050,2910,3530
465035200,301265683,1044,3,f,38781000,1968.78,2830160000,218347,5.07666e-05,110.905,0.00563027,0.0475067,2.41176e-06,0.000155708,0.0332206,8390,4450,3350
465031010,301265683,149,1,f,181114000,7995.79,26382500000,1087370,4.41478e-05,135.993,0.00600378,0.221865,9.79484e-06,0.000632373,0.051158,6020,3650,5300
465031206,301265683,330,1,f,8700300,190.429,838338000,25884.3,2.18876e-05,135.926,0.0029751,0.0106579,2.33275e-07,1.50607e-05,0.0303004,6370,1530,4930
465033999,301265683,39,3,f,2180170000,350786,463555000000,124899000,0.000160898,356.054,0.0572884,2.67071,0.000429712,0.027743,0.244786,5880,1540,6380
465031508,301265683,611,1,f,25812000,5941.11,580475000,350301,0.000230169,58.9622,0.0135712,0.0316197,7.27786e-06,0.000469873,0.0902712,7350,2730,5260
465032746,301265683,417,2,f,456684000,407459,130023000000,238546000,0.000892212,585.448,0.522343,0.559438,0.000499137,0.0322253,0.304016,8090,1790,8910
465034437,301265683,394,3,f,716819000,767770,155379000000,343240000,0.00107108,447.061,0.478837,0.878104,0.000940518,0.0607216,0.335345,7830,1170,4070
465033626,301265683,969,2,f,176205000,30100.4,35288400000,5627930,0.000170826,186.972,0.0319397,0.215851,3.6873e-05,0.00238059,0.151073,2690,4040,6640
465031419,301265683,527,1,f,203940000,364487,34530000000,136902000,0.00178723,375.602,0.671286,0.249827,0.000446497,0.0288267,0.277236,7790,1800,1380
465033590,301265683,954,2,f,153720000,227176,29485300000,108255000,0.00147786,476.526,0.704236,0.188307,0.000278291,0.017967,0.240601,7850,2840,9790
465031737,301265683,814,1,f,103431000,7722.53,17271200000,2883530,7.46638e-05,373.392,0.0278789,0.126703,9.46009e-06,0.000610762,0.160926,3420,4540,4960
465033165,301265683,773,2,f,158576000,0,30743200000,0,0,0,0,0.194256,0,0,0,0,0,0
465032487,301265683,210,2,f,14751000,3148.01,1046470000,419012,0.00021341,133.104,0.0284056,0.01807,3.85631e-06,0.000248971,0.0353521,8070,6210,6630
465033392,301265683,869,2,f,20761200,8289.66,3785380000,3468060,0.000399286,418.361,0.167045,0.0254325,1.01548e-05,0.000655615,0.169523,10180,2330,8490
465031435,301265683,541,1,f,1281640000,451041,198083000000,151432000,0.000351925,335.739,0.118155,1.57001,0.000552526,0.0356721,0.362566,8720,3640,1340
465035081,301265683,933,3,f,1642190000,484102,48844700000,62193700,0.00029479,128.472,0.0378724,2.01169,0.000593025,0.0382868,0.42095,9050,2910,3530
465031829,301265683,888,1,f,325847000,541080,35784500000,152101000,0.00166053,281.106,0.466786,0.399162,0.000662823,0.0427931,0.343683,9250,3710,1170
465031092,301265683,223,1,f,110413000,45828.1,5630920000,2461870,0.000415061,53.7197,0.022297,0.135256,5.61394e-05,0.00362447,0.058599,6660,7120,5590
465033924,301265683,312782616,2,f,138020000,48475.2,42707300000,34441400,0.000351218,710.494,0.249538,0.169075,5.93821e-05,0.00383382,0.221086,7520,1160,8310
465034613,301265683,567,3,f,242244000000,185002000,45935300000000,114004000000,0.000763698,616.231,0.470615,296.749,0.226627,14.6315,1,9470,3470,9930
465034912,301265683,805,3,f,156832000,181420,30517000000,83434000,0.00115678,459.894,0.531996,0.192119,0.00022224,0.0143482,0.292579,8290,330,7360
465034658,301265683,603,3,f,1269950000,210873,29998400000,21353800,0.000166049,101.264,0.0168147,1.55569,0.00025832,0.0166776,0.11567,7280,3640,2620
465031917,301265683,944,1,f,416334000,1449.15,116571000000,82721.1,3.48074e-06,57.0825,0.000198689,0.510009,1.77521e-06,0.000114611,0.0171445,12440,2930,4770
465031833,301265683,893,1,f,60102900,9651.02,5033320000,2821180,0.000160575,292.319,0.0469392,0.0736261,1.18225e-05,0.000763283,0.220881,6980,2820,2180
465032209,301265683,1,2,f,13276800,4190.81,888197000,544402,0.000315649,129.904,0.041004,0.0162641,5.13374e-06,0.000331444,0.112823,7830,6290,6940
465034135,301265683,155,3,f,959411000,16899.9,223366000000,3141080,1.76149e-05,185.863,0.00327397,1.17528,2.07024e-05,0.00133659,0.0990124,6240,3070,6970
465035100,301265683,946,3,f,663755000,15141.1,97489200000,3342460,2.28113e-05,220.754,0.00503569,0.8131,1.85479e-05,0.00119749,0.106459,8000,5090,5570
465032184,301265683,312782554,1,f,71386200,219289,17049200000,98790600,0.00307187,450.504,1.38389,0.0874481,0.000268629,0.0173432,0.292378,7390,510,3670
465035515,301265683,836,3,t,27023.5,26716.7,80838400,80581200,0.988646,3016.13,2981.89,3.31038e-05,3.2728e-05,0.00211298,0.691314,9580,3410,10220
465032886,301265683,556,2,f,232503000,4860.6,46020700000,1997370,2.09055e-05,410.93,0.0085907,0.284817,5.95423e-06,0.000384416,0.150664,3090,4140,6070
465034846,301265683,750,3,f,62591400,224410,12403500000,97864800,0.00358532,436.098,1.56355,0.0766745,0.000274902,0.0177482,0.290799,10310,2000,8440
465032443,301265683,171,2,f,224277000,18060,47587600000,3487320,8.05251e-05,193.097,0.0155492,0.27474,2.21234e-05,0.00142833,0.150026,2130,2600,6090
465031478,301265683,589,1,f,694349000,43532.1,112021000000,9476950,6.26949e-05,217.7,0.0136487,0.850578,5.33269e-05,0.00344288,0.154798,3750,4490,5560
465031775,301265683,843,1,f,421954000,47375.7,75789000000,13554900,0.000112277,286.114,0.032124,0.516894,5.80353e-05,0.00374687,0.344927,9900,3360,2960
465034455,301265683,412,3,f,625502000,4827.15,145843000000,2585350,7.71724e-06,535.586,0.00413325,0.76624,5.91326e-06,0.000381771,0.127888,3650,4740,7710
465033735,301265683,1033,2,f,1091300000,12413.7,299249000000,2377040,1.13751e-05,191.485,0.00217817,1.33684,1.52068e-05,0.00098178,0.0712317,12720,4920,7840
465032200,301265683,312782620,1,f,76296600,69518.9,18060900000,32777900,0.000911166,471.496,0.429611,0.0934633,8.51606e-05,0.00549813,0.335337,7930,1820,2550
465033781,301265683,1069,2,f,17398800,11911.3,54065800,779484,0.000684605,65.4407,0.044801,0.0213135,1.45913e-05,0.000942045,0.348518,11330,7260,5760
465034116,301265683,141,3,f,1990410000,178175,216607000000,18427600,8.95167e-05,103.424,0.0092582,2.43826,0.000218265,0.0140916,0.166682,7830,6740,5590
465033555,301265683,940,2,f,473834000,459328,15246700000,63799600,0.000969386,138.898,0.134645,0.580446,0.000562676,0.0363275,0.392073,5610,2080,6470
465034325,301265683,345,3,f,5968850000,746760,1385260000000,176743000,0.000125109,236.68,0.029611,7.31184,0.000914781,0.05906,0.364303,4420,4180,9870
465032841,301265683,503,2,f,183317000,105.663,35708500000,17596.9,5.76395e-07,166.538,9.59915e-05,0.224564,1.29437e-07,8.35673e-06,0.0244982,8620,2810,7590
465034435,301265683,393,3,f,1812600,2205.66,280325000,1044970,0.00121685,473.768,0.576503,0.00222044,2.70193e-06,0.000174442,0.300861,9610,2570,2230
465031977,301265683,985,1,f,8038890000,291148,1685590000000,87021700,3.62174e-05,298.891,0.0108251,9.84765,0.000356656,0.0230264,0.246152,6170,1410,4860
465033683,301265683,1004,2,f,39446100,0,3732990000,0,0,0,0,0.0483215,0,0,0,0,0,0
465035441,301265683,335,2,t,22060.9,9509.92,29206900,21926800,0.431076,2305.68,993.922,2.70246e-05,1.16496e-05,0.000752123,0.383613,9300,3530,9870
465034616,301265683,573,3,f,109660000,18775.6,27976300000,11997700,0.000171217,639.007,0.109409,0.134333,2.30001e-05,0.00148493,0.167006,8730,1600,9280
465034944,301265683,835,3,f,2806980000,394161,322261000000,62363900,0.000140422,158.219,0.0222174,3.43855,0.000482848,0.0311736,0.386052,5110,7130,4680
465032162,301265683,1132,1,f,1394600000,40840.7,141539000000,2655820,2.92848e-05,65.0287,0.00190436,1.70839,5.00299e-05,0.00323002,0.0661196,10080,6250,3630
465034206,301265683,215,3,f,1035810000,3118.7,195727000000,362814,3.01089e-06,116.335,0.000350272,1.26887,3.82041e-06,0.000246653,0.0609406,7560,2670,6800
465031367,301265683,466,1,f,242354000,447593,13961300000,132237000,0.00184686,295.44,0.545637,0.296883,0.000548302,0.0353994,0.423768,7370,1850,5080
465035314,301265683,182305693,3,f,121613000,103997,30575800000,57151900,0.000855146,549.553,0.469948,0.148976,0.000127397,0.00822496,0.330884,6040,1090,8600
465031544,301265683,637,1,f,1737320000,1675.12,219765000000,97692.7,9.64198e-07,58.3198,5.62319e-05,2.12822,2.05202e-06,0.000132482,0.0225729,7350,4910,4660
465031555,301265683,647,1,f,877930000,28907.7,98033200000,4844410,3.29271e-05,167.582,0.00551799,1.07546,3.54119e-05,0.00228626,0.131565,7330,6830,3590
465034292,301265683,310,3,f,235854000,280522,13678200000,53362800,0.00118939,190.227,0.226253,0.288921,0.00034364,0.022186,0.491148,5950,2510,5960
465032055,301265683,1038,1,f,550482000,183776,134909000000,89545800,0.000333846,487.254,0.162668,0.674341,0.000225126,0.0145346,0.410171,7750,2050,2280
465031549,301265683,642,1,f,45219600,36011,654394000,1711630,0.000796357,47.5307,0.0378514,0.055394,4.41134e-05,0.00284805,0.0573913,10090,6810,4980
465031843,301265683,898,1,f,275842000,1365.67,42791500000,162295,4.95092e-06,118.839,0.000588362,0.337906,1.67295e-06,0.000108009,0.0261494,10820,5090,5680
465035039,301265683,906,3,f,198403000,92060.8,32156400000,34318000,0.000464008,372.776,0.172971,0.243044,0.000112774,0.00728093,0.300263,7870,910,4470
465032283,301265683,35,2,f,15952500,0,1896760000,0,0,0,0,0.0195418,0,0,0,0,0,0
465034086,301265683,120,3,f,434893000,121850,69752300000,29048300,0.000280184,238.393,0.0667941,0.532743,0.000149266,0.00963692,0.245532,4540,4920,1630
465032189,301265683,312782574,1,f,218830000,200570,47763500000,102972000,0.000916554,513.396,0.470556,0.268067,0.000245698,0.0158627,0.273027,9510,2020,1670
465033012,301265683,649,2,f,10369800,34067.5,1671590000,14951900,0.00328527,438.89,1.44187,0.012703,4.17327e-05,0.00269434,0.225597,8090,1880,9040
465031653,301265683,729,1,f,213770000,58399.9,31328300000,20858800,0.000273191,357.172,0.0975762,0.261868,7.15399e-05,0.00461875,0.362566,8720,3640,1340
465034108,301265683,135,3,f,36820800,2452.96,2474240000,149798,6.66188e-05,61.0684,0.0040683,0.0451055,3.00487e-06,0.000194,0.037759,11850,6540,7170
465030900,301265683,39,1,f,1090090000,126125,234717000000,39702000,0.000115702,314.783,0.036421,1.33536,0.000154503,0.00997501,0.238177,5290,1390,5610
465031723,301265683,800,1,f,182028000,4340.25,29127700000,1200350,2.38439e-05,276.562,0.00659432,0.222984,5.3168e-06,0.000343263,0.0732439,4170,5160,2760
465033526,301265683,930,2,f,184288000,765.11,25619100000,218363,4.1517e-06,285.4,0.00118489,0.225753,9.3726e-07,6.05113e-05,0.0724979,7430,3370,6710
465031186,301265683,307,1,f,289374000,115702,5612470000,7321320,0.000399836,63.2772,0.0253005,0.354484,0.000141735,0.0091507,0.287066,11420,7290,5600
465033121,301265683,733,2,f,721998000,864.888,111330000000,70212.4,1.19791e-06,81.1809,9.72474e-05,0.884448,1.05949e-06,6.84025e-05,0.0376957,7610,3780,7920
465034564,301265683,514,3,f,24957000,6542.94,1009040000,679296,0.000262169,103.821,0.0272187,0.0305723,8.0151e-06,0.00051747,0.0951092,12860,4880,7030
465034149,301265683,164,3,f,1155600,0,123953000,0,0,0,0,0.00141561,0,0,0,0,0,0
465032013,301265683,1010,1,f,88750800,0,18516500000,0,0,0,0,0.10872,0,0,0,0,0,0
465031911,301265683,940,1,f,473834000,298093,14245000000,40313900,0.000629109,135.239,0.0850802,0.580446,0.000365164,0.0235757,0.397323,8100,1150,4700
465034318,301265683,342,3,f,2505000000,245357,302053000000,46040000,9.79469e-05,187.645,0.0183792,3.06862,0.000300562,0.0194049,0.338108,5460,5530,7500
465035167,301265683,1020,3,f,1066640000,22340.5,161567000000,5996410,2.09447e-05,268.41,0.00562177,1.30664,2.73671e-05,0.00176687,0.195019,7490,3390,6800
465032493,301265683,215,2,f,517904000,2350.34,104318000000,279274,4.53819e-06,118.823,0.000539239,0.634433,2.87917e-06,0.000185885,0.0609406,7560,2670,6800
465033366,301265683,847,2,f,327571000,61011.7,86687400000,31308400,0.000186255,513.154,0.0955773,0.401275,7.47393e-05,0.00482531,0.215139,8440,3080,10070
465035179,301265683,1027,3,f,160177000,111226,30866600000,53955100,0.000694394,485.096,0.336847,0.196216,0.000136251,0.00879665,0.479373,8720,2940,9860
465034727,301265683,653,3,f,18225000,1157.91,987890000,82114.2,6.35341e-05,70.916,0.00450558,0.0223256,1.41844e-06,9.1577e-05,0.0191855,10700,5280,5360
465033435,301265683,895,2,f,920185000,7335670,135042000000,4931830000,0.00797195,672.308,5.3596,1.12723,0.00898619,0.580166,1,9510,3380,10070
