id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464786849,305426208,912,3,f,109631000,0,45664900000,0,0,0,0,0.134298,0,0,0,0,0,0
464785814,305426208,326,3,f,408274000,6560.72,76254200000,4706930,1.60694e-05,717.442,0.0115288,0.500136,8.03688e-06,0.000898976,0.149281,9660,4170,5180
464785994,305426208,421,3,f,135626000,0,38153500000,0,0,0,0,0.166142,0,0,0,0,0,0
464781090,305426208,141,1,f,995206000,2019.69,356450000000,1026400,2.02942e-06,508.197,0.00103134,1.21913,2.47412e-06,0.000276746,0.079775,6870,6110,4930
464786189,305426208,545,3,f,13887000,0,5061070000,0,0,0,0,0.0170116,0,0,0,0,0,0
464787207,305426208,1098,3,f,316057000,0,131333000000,0,0,0,0,0.387169,0,0,0,0,0,0
464786221,305426208,574,3,f,641399000,149734,238948000000,105120000,0.000233449,702.043,0.163891,0.785714,0.000183424,0.0205172,0.212974,9270,6420,6540
464786196,305426208,557,3,f,39990600,0,10896700000,0,0,0,0,0.0489885,0,0,0,0,0,0
464784662,305426208,907,2,f,118958000,0,59544700000,0,0,0,0,0.145724,0,0,0,0,0,0
464786303,305426208,612,3,f,588442000,12.1345,196323000000,4757.77,2.06214e-08,392.087,8.08538e-06,0.720841,1.48648e-08,1.66272e-06,0.00223555,9020,5650,3990
464784020,305426208,616,2,f,132114000,2365.13,44038400000,1707870,1.79023e-05,722.102,0.0129272,0.161839,2.89729e-06,0.00032408,0.0732272,9610,3850,6980
464783267,305426208,140,2,f,201443000,0,6220070000,0,0,0,0,0.246768,0,0,0,0,0,0
464785297,305426208,105,3,f,132620000,0,59109900000,0,0,0,0,0.16246,0,0,0,0,0,0
464784306,305426208,704,2,f,215940000,2058.74,77029500000,882552,9.53386e-06,428.686,0.00408703,0.264526,2.52196e-06,0.000282097,0.0596777,4480,5070,9680
464786081,305426208,475,3,f,423497000,4543.43,174880000000,2619080,1.07284e-05,576.453,0.00618441,0.518784,5.56571e-06,0.000622559,0.0525005,8750,3970,3140
464782746,305426208,1086,1,f,44656200,0,20485300000,0,0,0,0,0.0547038,0,0,0,0,0,0
464785966,305426208,398,3,f,423142000,0,209292000000,0,0,0,0,0.518349,0,0,0,0,0,0
464782367,305426208,907,1,f,118958000,0,56936600000,0,0,0,0,0.145724,0,0,0,0,0,0
464783238,305426208,126,2,f,61705800,0,14611900000,0,0,0,0,0.0755896,0,0,0,0,0,0
464782245,305426208,841,1,f,128419000,0,22179000000,0,0,0,0,0.157314,0,0,0,0,0,0
464784295,305426208,699,2,f,68400,0,18898500,0,0,0,0,8.379e-05,0,0,0,0,0,0
464786396,305426208,651,3,f,447917000,0,164858000000,0,0,0,0,0.548699,0,0,0,0,0,0
464781755,305426208,478,1,f,171965000,0,75952100000,0,0,0,0,0.210657,0,0,0,0,0,0
464786096,305426208,484,3,f,279306000,0,124571000000,0,0,0,0,0.34215,0,0,0,0,0,0
464786402,305426208,654,3,f,452430000,0,322928000000,0,0,0,0,0.554227,0,0,0,0,0,0
464780925,305426208,41,1,f,139830000,0,53473100000,0,0,0,0,0.171292,0,0,0,0,0,0
464781810,305426208,523,1,f,374384000,0,150131000000,0,0,0,0,0.45862,0,0,0,0,0,0
464782255,305426208,847,1,f,327571000,0,178984000000,0,0,0,0,0.401275,0,0,0,0,0,0
464785379,305426208,148,3,f,183188000,0,93534300000,0,0,0,0,0.224405,0,0,0,0,0,0
464781513,305426208,380,1,f,11023200,0,804282000,0,0,0,0,0.0135034,0,0,0,0,0,0
464784402,305426208,768,2,f,2430380000,1.42051,395892000000,684.331,5.84481e-10,481.75,2.81574e-07,2.97722,1.74013e-09,1.94644e-07,0.000878617,5410,5350,5780
464787417,305426208,997,3,t,56636900,7297990,47401600000,13994600000,0.128856,1917.6,247.094,0.0693802,0.00894004,1,0.858064,8580,3280,6990
464786801,305426208,884,3,f,68985000,0,24185400000,0,0,0,0,0.0845066,0,0,0,0,0,0
464783029,305426208,1,2,f,13276800,0,4060110000,0,0,0,0,0.0162641,0,0,0,0,0,0
464785131,305426208,312782594,2,f,37917000,0,16145200000,0,0,0,0,0.0464483,0,0,0,0,0,0
464781104,305426208,148,1,f,91593900,0,47795400000,0,0,0,0,0.112203,0,0,0,0,0,0
464785215,305426208,38,3,f,225509000,1.21503,73672300000,585.342,5.38795e-09,481.75,2.59565e-06,0.276249,1.48842e-09,1.66489e-07,0.000734309,5600,5360,5790
464781735,305426208,461,1,f,14782500,0,5633340000,0,0,0,0,0.0181086,0,0,0,0,0,0
464786233,305426208,580,3,f,125101000,40809.8,36297000000,34989100,0.000326215,857.369,0.279687,0.153248,4.9992e-05,0.00559192,0.343958,8790,3300,7550
464781345,305426208,288,1,f,249189000,0,120037000000,0,0,0,0,0.305257,0,0,0,0,0,0
464781554,305426208,406,1,f,152916000,0,57968900000,0,0,0,0,0.187322,0,0,0,0,0,0
464782067,305426208,679,1,f,304778000,6037.54,113135000000,4289180,1.98096e-05,710.419,0.0140731,0.373353,7.39598e-06,0.000827287,0.140654,9520,5190,5280
464782098,305426208,696,1,f,11501100,0,2683770000,0,0,0,0,0.0140888,0,0,0,0,0,0
464782430,305426208,935,1,f,246943000,159.913,96020900000,91042.3,6.47569e-07,569.325,0.000368677,0.302505,1.95893e-07,2.19119e-05,0.031344,5120,1000,5510
464781976,305426208,628,1,f,38655000,186.932,15509500000,77225.9,4.83591e-06,413.123,0.00199782,0.0473524,2.28992e-07,2.56142e-05,0.024125,7840,2480,4640
464786511,305426208,707,3,f,246985000,0,90636500000,0,0,0,0,0.302557,0,0,0,0,0,0
464785370,305426208,145,3,f,1461130000,0,116494000000,0,0,0,0,1.78988,0,0,0,0,0,0
464783590,305426208,329,2,f,2784240000,6014.07,1498130000000,4477950,2.16004e-06,744.579,0.00160832,3.41069,7.36724e-06,0.000824072,0.18821,6180,1280,9190
464781897,305426208,588,1,f,246776000,138.827,106733000000,70940.5,5.62561e-07,511,0.000287469,0.302301,1.70063e-07,1.90226e-05,0.0169224,5950,1770,5680
464785283,305426208,97,3,f,394234000,853.023,122465000000,503801,2.16375e-06,590.607,0.00127792,0.482937,1.04495e-06,0.000116885,0.0465613,8980,2350,10320
464785689,305426208,257,3,f,163129000,0,65278600000,0,0,0,0,0.199833,0,0,0,0,0,0
464782504,305426208,967,1,f,5569830000,98547.7,941182000000,59308300,1.76931e-05,601.823,0.0106481,6.82304,0.000120721,0.0135034,0.302399,4310,6550,3060
464782719,305426208,1070,1,f,727375000,0,449894000000,0,0,0,0,0.891034,0,0,0,0,0,0
464780853,305426208,2,1,f,55739700,0,20211500000,0,0,0,0,0.0682811,0,0,0,0,0,0
464783988,305426208,601,2,f,54918900,0,23163300000,0,0,0,0,0.0672757,0,0,0,0,0,0
464785035,305426208,1111,2,f,175828000,0,85603800000,0,0,0,0,0.215389,0,0,0,0,0,0
464785029,305426208,1106,2,f,190055000,0,95207000000,0,0,0,0,0.232817,0,0,0,0,0,0
464786611,305426208,783,3,f,270740000,0,102769000000,0,0,0,0,0.331656,0,0,0,0,0,0
464785754,305426208,295,3,f,1457210000,0,627245000000,0,0,0,0,1.78508,0,0,0,0,0,0
464787358,305426208,339,2,t,6485.87,979.53,3590640,978015,0.151025,998.453,150.792,7.94519e-06,1.19992e-06,0.000134219,0.0852493,8770,3420,7500
464785023,305426208,1101,2,f,295286000,0,130558000000,0,0,0,0,0.361725,0,0,0,0,0,0
464786992,305426208,961,3,f,11544300000,25445.8,4771610000000,12797700,2.20419e-06,502.939,0.00110857,14.1417,3.11711e-05,0.00348668,0.132368,5420,6850,2400
464781494,305426208,370,1,f,6229390000,15767.2,2548750000000,13785600,2.5311e-06,874.324,0.002213,7.631,1.93148e-05,0.00216049,0.082174,10880,6120,5530
464783218,305426208,118,2,f,46583100,0,8656710000,0,0,0,0,0.0570643,0,0,0,0,0,0
464784713,305426208,930,2,f,184288000,27876.9,80581000000,26267300,0.000151268,942.259,0.142533,0.225753,3.41492e-05,0.00381981,0.230981,7640,4190,6730
464785232,305426208,51,3,f,1030960000,27984.8,463183000000,26384600,2.71445e-05,942.819,0.0255923,1.26292,3.42814e-05,0.00383459,0.230981,7640,4190,6730
464785302,305426208,111,3,f,1511620000,100.678,598626000000,44044.6,6.66029e-08,437.478,2.91373e-05,1.85173,1.23331e-07,1.37953e-05,0.0101674,4540,4920,9750
464781384,305426208,311,1,f,285875000,0,111110000000,0,0,0,0,0.350197,0,0,0,0,0,0
464783717,305426208,422,2,f,118133000,18866.2,43544700000,15111400,0.000159703,800.975,0.127918,0.144713,2.31111e-05,0.00258513,0.192559,7760,4230,6760
464782340,305426208,897,1,f,125303000,7440.05,41293900000,4233420,5.93762e-05,569.005,0.0337854,0.153497,9.11406e-06,0.00101946,0.162627,4580,4350,1530
464783340,305426208,177,2,f,9795600,0,4735700000,0,0,0,0,0.0119996,0,0,0,0,0,0
464783991,305426208,603,2,f,634974000,0,24235200000,0,0,0,0,0.777844,0,0,0,0,0,0
464787028,305426208,981,3,f,490590000,6114.35,168517000000,4492060,1.24633e-05,734.675,0.00915645,0.600973,7.49008e-06,0.000837813,0.18821,6180,1280,9190
464786206,305426208,565,3,f,236979000,20024.5,109487000000,33488100,8.44992e-05,1672.35,0.141312,0.290299,2.45301e-05,0.00274384,0.465758,8410,790,7510
464782125,305426208,714,1,f,1800780000,185.197,822782000000,69623.3,1.02843e-07,375.941,3.86629e-05,2.20595,2.26867e-07,2.53765e-05,0.0350107,2220,3420,5050
464785948,305426208,388,3,f,2910600,0,663769000,0,0,0,0,0.00356549,0,0,0,0,0,0
464784594,305426208,874,2,f,38079900,0,11671600000,0,0,0,0,0.0466479,0,0,0,0,0,0
464782140,305426208,729,1,f,213770000,0,84294100000,0,0,0,0,0.261868,0,0,0,0,0,0
464782147,305426208,737,1,f,121828000,0,38656800000,0,0,0,0,0.149239,0,0,0,0,0,0
464783795,305426208,478,2,f,171965000,0,71963500000,0,0,0,0,0.210657,0,0,0,0,0,0
464781819,305426208,528,1,f,23074300000,50.6708,10664800000000,122789,2.19599e-09,2423.27,5.32146e-06,28.266,6.20717e-08,6.94311e-06,0.0129523,13160,3410,4540
464780928,305426208,42,1,f,153248000,0,68467100000,0,0,0,0,0.187729,0,0,0,0,0,0
464784697,305426208,924,2,f,392630000,15256.6,51403900000,9665980,3.88575e-05,633.56,0.0246186,0.480971,1.86893e-05,0.00209052,0.152207,8990,5710,6890
464781856,305426208,564,1,f,277240000,0,113869000000,0,0,0,0,0.339619,0,0,0,0,0,0
464784154,305426208,685,2,f,332106000,59335.8,169793000000,54769800,0.000178665,923.047,0.164916,0.40683,7.26864e-05,0.00813043,0.149718,7160,4870,6550
464781098,305426208,146,1,f,1153080000,52654.8,432255000000,37521700,4.56644e-05,712.598,0.0325404,1.41253,6.45021e-05,0.00721497,0.237243,9420,5560,5100
464783644,305426208,364,2,f,27891900,2793.1,11795700000,2783450,0.00010014,996.545,0.0997942,0.0341676,3.42155e-06,0.000382722,0.125084,7250,5510,7120
464781040,305426208,118,1,f,46583100,0,12365700000,0,0,0,0,0.0570643,0,0,0,0,0,0
464782061,305426208,677,1,f,858344000,21033.5,377036000000,12708000,2.45048e-05,604.178,0.0148053,1.05147,2.57661e-05,0.0028821,0.221115,4600,4350,1530
464785686,305426208,255,3,f,367090000,0,196451000000,0,0,0,0,0.449685,0,0,0,0,0,0
464781110,305426208,151,1,f,286215000,0,68733300000,0,0,0,0,0.350614,0,0,0,0,0,0
464785945,305426208,386,3,f,4909400000,0,2017420000000,0,0,0,0,6.01402,0,0,0,0,0,0
464785247,305426208,68,3,f,565819000,592.255,213382000000,220605,1.04672e-06,372.482,0.000389885,0.693129,7.25513e-07,8.11532e-05,0.0570914,2180,3420,5050
464782995,305426208,312782612,1,f,51101100,0,26367400000,0,0,0,0,0.0625988,0,0,0,0,0,0
464784607,305426208,880,2,f,39231000,0,19141400000,0,0,0,0,0.048058,0,0,0,0,0,0
464781739,305426208,466,1,f,242354000,0,48974200000,0,0,0,0,0.296883,0,0,0,0,0,0
464785056,305426208,1127,2,f,295491000,0,116439000000,0,0,0,0,0.361976,0,0,0,0,0,0
464783416,305426208,218,2,f,487530000,0,179040000000,0,0,0,0,0.597224,0,0,0,0,0,0
464787280,305426208,312782550,3,f,77490000,0,26665000000,0,0,0,0,0.0949253,0,0,0,0,0,0
464782585,305426208,1005,1,f,44724600,0,18292300000,0,0,0,0,0.0547876,0,0,0,0,0,0
464783185,305426208,97,2,f,197117000,853.023,72826300000,503801,4.32749e-06,590.607,0.00255585,0.241468,1.04495e-06,0.000116885,0.0465613,8980,2350,10320
464783314,305426208,159,2,f,1686130000,540.7,683779000000,217472,3.20675e-07,402.204,0.000128977,2.06551,6.62358e-07,7.40889e-05,0.0720583,1980,4280,7570
464784102,305426208,657,2,f,894586000,7.78722,532394000000,4644.15,8.70482e-09,596.381,5.19139e-06,1.09587,9.53934e-09,1.06704e-06,0.00417805,4090,3180,9520
464785269,305426208,91,3,f,775508000,0,390194000000,0,0,0,0,0.949998,0,0,0,0,0,0
464782824,305426208,1129,1,f,16931900000,36069,6674710000000,17878300,2.13024e-06,495.669,0.00105589,20.7416,4.41845e-05,0.00494231,0.113002,6470,6800,4180
464785185,305426208,12,3,f,30848400,0,10226900000,0,0,0,0,0.0377893,0,0,0,0,0,0
464785343,305426208,129,3,f,1180400000,349.422,74806400000,177309,2.96021e-07,507.434,0.000150211,1.44599,4.28042e-07,4.78793e-05,0.0200557,5520,5360,5780
464785393,305426208,155,3,f,959411000,0,460580000000,0,0,0,0,1.17528,0,0,0,0,0,0
464785290,305426208,101,3,f,678033000,0,290892000000,0,0,0,0,0.83059,0,0,0,0,0,0
464782159,305426208,753,1,f,423900,0,177369000,0,0,0,0,0.000519278,0,0,0,0,0,0
464783544,305426208,295,2,f,728604000,0,314299000000,0,0,0,0,0.89254,0,0,0,0,0,0
464785110,305426208,312782566,2,f,44199000,0,19247900000,0,0,0,0,0.0541438,0,0,0,0,0,0
464782436,305426208,938,1,f,363824000,0,101649000000,0,0,0,0,0.445685,0,0,0,0,0,0
464782603,305426208,1011,1,f,1786040000,223.955,804679000000,109514,1.25392e-07,489.001,6.13169e-05,2.1879,2.74345e-07,3.06873e-05,0.013748,6780,2240,1200
464781264,305426208,237,1,f,4479300,0,1306180000,0,0,0,0,0.00548714,0,0,0,0,0,0
464781270,305426208,239,1,f,945303000,0,454944000000,0,0,0,0,1.158,0,0,0,0,0,0
464785446,305426208,187,3,f,746635000,0,361942000000,0,0,0,0,0.914627,0,0,0,0,0,0
464786970,305426208,948,3,f,1425630000,90449.3,284600000000,50052700,6.34451e-05,553.379,0.0351091,1.7464,0.0001108,0.0123937,0.171293,9070,5650,7040
464785602,305426208,211,3,f,713878000,0,324424000000,0,0,0,0,0.874501,0,0,0,0,0,0
464781361,305426208,296,1,f,326711000,0,165520000000,0,0,0,0,0.400221,0,0,0,0,0,0
464786640,305426208,795,3,f,4134840000,36203.3,1631380000000,31863100,8.75567e-06,880.116,0.007706,5.06518,4.43491e-05,0.00496072,0.380828,8060,4420,5900
464783009,305426208,312782632,1,f,65985300,0,12589800000,0,0,0,0,0.080832,0,0,0,0,0,0
464780901,305426208,27,1,f,31907700,0,10930200000,0,0,0,0,0.0390869,0,0,0,0,0,0
464784370,305426208,749,2,f,360812000,9153.61,132490000000,6884430,2.53695e-05,752.1,0.0190804,0.441994,1.12132e-05,0.00125426,0.161523,8230,4810,5700
464781375,305426208,305,1,f,72981900,0,27681800000,0,0,0,0,0.0894028,0,0,0,0,0,0
464786490,305426208,696,3,f,23002200,0,6970480000,0,0,0,0,0.0281777,0,0,0,0,0,0
464782552,305426208,988,1,f,283139000,1520.24,117908000000,941166,5.36924e-06,619.089,0.00332404,0.346845,1.8623e-06,0.00020831,0.164377,6700,4580,1430
464784932,305426208,1027,2,f,80088300,0,32637000000,0,0,0,0,0.0981082,0,0,0,0,0,0
464784897,305426208,1014,2,f,225770000,0,77259600000,0,0,0,0,0.276569,0,0,0,0,0,0
464787194,305426208,1089,3,f,39241600000,71735.1,15674000000000,50247400,1.82804e-06,700.458,0.00128046,48.0709,8.78755e-05,0.00982943,0.422183,9120,4380,720
464786924,305426208,924,3,f,785259000,17768.2,102435000000,10928500,2.26271e-05,615.059,0.013917,0.961942,2.1766e-05,0.00243466,0.152207,8990,5710,6890
464781285,305426208,249,1,f,9216000,0,3853310000,0,0,0,0,0.0112896,0,0,0,0,0,0
464781800,305426208,514,1,f,12478500,0,1209900000,0,0,0,0,0.0152862,0,0,0,0,0,0
464782743,305426208,1085,1,f,41661900,0,11857000000,0,0,0,0,0.0510358,0,0,0,0,0,0
464787078,305426208,1010,3,f,177502000,0,97004700000,0,0,0,0,0.217439,0,0,0,0,0,0
464787263,305426208,182305689,3,f,1467290000,1445.23,720354000000,709108,9.84969e-07,490.654,0.000483279,1.79743,1.77041e-06,0.000198031,0.0398207,5610,1230,8730
464785647,305426208,235,3,f,442751000,168.649,138958000000,143657,3.8091e-07,851.812,0.000324464,0.54237,2.06594e-07,2.31089e-05,0.0296822,12270,6710,7310
464784832,305426208,982,2,f,28009800,0,4778870000,0,0,0,0,0.034312,0,0,0,0,0,0
464786744,305426208,844,3,f,3427570000,0,1398890000000,0,0,0,0,4.19877,0,0,0,0,0,0
464786560,305426208,753,3,f,847800,0,363879000,0,0,0,0,0.00103856,0,0,0,0,0,0
464781246,305426208,229,1,f,720292000,1179.58,24628900000,3418390,1.63764e-06,2897.98,0.00474584,0.882358,1.44498e-06,0.000161631,0.0646685,12180,6300,3080
464784610,305426208,882,2,f,312592000,0,91094500000,0,0,0,0,0.382925,0,0,0,0,0,0
464787161,305426208,1062,3,f,208404000,0,67470500000,0,0,0,0,0.255295,0,0,0,0,0,0
464785318,305426208,118,3,f,93166200,0,21022500000,0,0,0,0,0.114129,0,0,0,0,0,0
464785973,305426208,403,3,f,1413820000,958.749,541708000000,454434,6.78126e-07,473.986,0.000321423,1.73193,1.17447e-06,0.000131372,0.040285,6630,7030,3810
464781541,305426208,397,1,f,29430900,1000.38,5848930000,824572,3.39907e-05,824.26,0.0280172,0.0360529,1.22546e-06,0.000137076,0.048171,8420,4770,5560
464782627,305426208,1022,1,f,725090000,0,271088000000,0,0,0,0,0.888236,0,0,0,0,0,0
464783387,305426208,203,2,f,11556900,0,6218730000,0,0,0,0,0.0141572,0,0,0,0,0,0
464787409,305426208,549,3,t,8364.47,1386.57,8038810,4589190,0.165768,3309.75,548.653,1.02465e-05,1.69854e-06,0.000189993,0.15697,8480,3780,7380
464783986,305426208,600,2,f,423266000,0,199266000000,0,0,0,0,0.518501,0,0,0,0,0,0
464784014,305426208,613,2,f,152485000,0,74986000000,0,0,0,0,0.186794,0,0,0,0,0,0
464785168,305426208,312782652,2,f,7186500,0,2488090000,0,0,0,0,0.00880346,0,0,0,0,0,0
464783711,305426208,414,2,f,34783200,450.96,14054900000,466573,1.29649e-05,1034.62,0.0134137,0.0426094,5.52426e-07,6.17923e-05,0.0557719,7530,4900,6110
464783594,305426208,331,2,f,377554000,0,167032000000,0,0,0,0,0.462503,0,0,0,0,0,0
464783967,305426208,591,2,f,37995300,0,11771700000,0,0,0,0,0.0465442,0,0,0,0,0,0
464782388,305426208,917,1,f,4479300,0,1306180000,0,0,0,0,0.00548714,0,0,0,0,0,0
464781558,305426208,412,1,f,312751000,0,163849000000,0,0,0,0,0.38312,0,0,0,0,0,0
464785373,305426208,146,3,f,2306160000,179528,880413000000,129350000,7.78471e-05,720.503,0.056089,2.82505,0.000219922,0.0245997,0.237243,9420,5560,5100
464784761,305426208,950,2,f,400624000,0,274337000000,0,0,0,0,0.490765,0,0,0,0,0,0
464781237,305426208,223,1,f,110413000,0,24041400000,0,0,0,0,0.135256,0,0,0,0,0,0
464781417,305426208,329,1,f,2784240000,100.283,1470380000000,14114.9,3.60183e-08,140.75,5.06957e-06,3.41069,1.22847e-07,1.37412e-05,0.0159293,6310,2310,1300
464786616,305426208,786,3,f,125141000,0,39619000000,0,0,0,0,0.153298,0,0,0,0,0,0
464782612,305426208,1016,1,f,1760170000,7684.21,373404000000,4368670,4.3656e-06,568.526,0.00248195,2.15621,9.41315e-06,0.00105292,0.0580066,1490,6550,5280
464786973,305426208,949,3,f,268200,0,172136000,0,0,0,0,0.000328545,0,0,0,0,0,0
464783041,305426208,7,2,f,496574000,0,210896000000,0,0,0,0,0.608303,0,0,0,0,0,0
464783318,305426208,162,2,f,52154100,0,21558300000,0,0,0,0,0.0638888,0,0,0,0,0,0
464785712,305426208,272,3,f,61106400,0,18207700000,0,0,0,0,0.0748553,0,0,0,0,0,0
464782573,305426208,998,1,f,162446000,0,70719300000,0,0,0,0,0.198997,0,0,0,0,0,0
464783679,305426208,385,2,f,3329310000,2646.96,1444150000000,1557160,7.9505e-07,588.281,0.000467712,4.0784,3.24253e-06,0.000362698,0.0485667,10000,930,7970
464782064,305426208,678,1,f,181660000,0,95090400000,0,0,0,0,0.222534,0,0,0,0,0,0
464784837,305426208,985,2,f,8038890000,5210.16,3770910000000,4380420,6.48119e-07,840.745,0.000544903,9.84765,6.38245e-06,0.000713917,0.322955,2940,3890,8760
464782427,305426208,934,1,f,116343000,0,39451400000,0,0,0,0,0.14252,0,0,0,0,0,0
464785926,305426208,378,3,f,5269680000,40204.4,2720950000000,21189300,7.62939e-06,527.04,0.00402099,6.45536,4.92504e-05,0.00550897,0.235791,5450,3000,1180
464786563,305426208,754,3,f,3417520000,3180.23,1608050000000,1542570,9.30568e-07,485.049,0.000451371,4.18646,3.89579e-06,0.000435768,0.0757196,4340,6560,3090
464784565,305426208,856,2,f,4897670000,96301.8,2128110000000,79006200,1.96628e-05,820.403,0.0161314,5.99965,0.00011797,0.0131957,0.230981,7640,4190,6730
464782839,305426208,182305689,1,f,733643000,0,357422000000,0,0,0,0,0.898713,0,0,0,0,0,0
464783569,305426208,315,2,f,54958200000,121733,25024400000000,129914000,2.21501e-06,1067.2,0.00236387,67.3238,0.000149123,0.0166803,0.465758,8410,790,7510
464782656,305426208,1035,1,f,354337000,0,217820000000,0,0,0,0,0.434063,0,0,0,0,0,0
464786125,305426208,503,3,f,359799000,768642,175808000000,741984000,0.00213631,965.319,2.06222,0.440754,0.000941586,0.105322,0.744775,8510,3410,7210
464782481,305426208,958,1,f,278708000,0,70380600000,0,0,0,0,0.341417,0,0,0,0,0,0
464781842,305426208,545,1,f,6943500,0,2650790000,0,0,0,0,0.00850579,0,0,0,0,0,0
464781905,305426208,591,1,f,37995300,0,9217920000,0,0,0,0,0.0465442,0,0,0,0,0,0
464783206,305426208,113,2,f,235825000,0,97696500000,0,0,0,0,0.288886,0,0,0,0,0,0
464782040,305426208,665,1,f,569020000,52064.5,111589000000,27687300,9.14986e-05,531.788,0.0486578,0.697049,6.3779e-05,0.00713408,0.302399,4310,6550,3060
464782734,305426208,1081,1,f,42624900,0,12467200000,0,0,0,0,0.0522155,0,0,0,0,0,0
464783092,305426208,35,2,f,15952500,0,8250660000,0,0,0,0,0.0195418,0,0,0,0,0,0
464783600,305426208,335,2,f,120500000,0,40953800000,0,0,0,0,0.147613,0,0,0,0,0,0
464786593,305426208,773,3,f,317153000,0,157694000000,0,0,0,0,0.388512,0,0,0,0,0,0
464787182,305426208,1081,3,f,85249800,0,27141900000,0,0,0,0,0.104431,0,0,0,0,0,0
464785073,305426208,10704,2,f,359207000,0,136380000000,0,0,0,0,0.440029,0,0,0,0,0,0
464783745,305426208,444,2,f,757769000,0,347357000000,0,0,0,0,0.928268,0,0,0,0,0,0
464783916,305426208,566,2,f,465023000,17.7735,165503000000,6759.86,3.82207e-08,380.333,1.45366e-05,0.569653,2.17725e-08,2.4354e-06,0.00528566,8810,6350,9580
464781803,305426208,515,1,f,92960100,0,32633200000,0,0,0,0,0.113876,0,0,0,0,0,0
464783131,305426208,62,2,f,480963000,7.08731,90057200000,7343.66,1.47357e-08,1036.17,1.52687e-05,0.589179,8.68195e-09,9.71131e-07,0.00192861,12110,6630,5750
464786280,305426208,603,3,f,1269950000,89.1214,75433300000,47607,7.01771e-08,534.182,3.74873e-05,1.55569,1.09174e-07,1.22118e-05,0.0154769,6950,3180,3230
464783173,305426208,91,2,f,387754000,0,194124000000,0,0,0,0,0.474999,0,0,0,0,0,0
464782630,305426208,1023,1,f,335030000,0,165896000000,0,0,0,0,0.410411,0,0,0,0,0,0
464782027,305426208,656,1,f,844659000,3731.2,283203000000,3004700,4.4174e-06,805.291,0.00355729,1.03471,4.57072e-06,0.000511264,0.116682,4550,960,5160
464787166,305426208,1066,3,f,187317000,0,69289200000,0,0,0,0,0.229463,0,0,0,0,0,0
464787318,305426208,312782624,3,f,38503800,0,13931800000,0,0,0,0,0.0471672,0,0,0,0,0,0
464782851,305426208,182305705,1,f,193162000,0,111575000000,0,0,0,0,0.236624,0,0,0,0,0,0
464782785,305426208,1106,1,f,190055000,13593.5,85331400000,8474580,7.1524e-05,623.43,0.0445902,0.232817,1.6652e-05,0.00186263,0.221115,4600,4350,1530
464785596,305426208,209,3,f,127017000,0,56511200000,0,0,0,0,0.155596,0,0,0,0,0,0
464783209,305426208,114,2,f,87211800,0,46241600000,0,0,0,0,0.106834,0,0,0,0,0,0
464782965,305426208,312782570,1,f,6499800,0,2592920000,0,0,0,0,0.00796225,0,0,0,0,0,0
464783942,305426208,580,2,f,62547100,40809.8,16988100000,34989100,0.000652465,857.369,0.559403,0.0766202,4.9992e-05,0.00559192,0.343958,8790,3300,7550
464784962,305426208,1048,2,f,850137000,657.508,279224000000,639894,7.73414e-07,973.211,0.000752695,1.04142,8.05447e-07,9.00943e-05,0.0288942,10830,6580,6130
464780895,305426208,23,1,f,261256000,0,122087000000,0,0,0,0,0.320038,0,0,0,0,0,0
464786750,305426208,847,3,f,655142000,0,358590000000,0,0,0,0,0.802549,0,0,0,0,0,0
464787303,305426208,312782594,3,f,75834000,0,32823700000,0,0,0,0,0.0928966,0,0,0,0,0,0
464781261,305426208,235,1,f,221376000,0,69139100000,0,0,0,0,0.271185,0,0,0,0,0,0
464784894,305426208,1011,2,f,1786040000,0,860400000000,0,0,0,0,2.1879,0,0,0,0,0,0
464786318,305426208,619,3,f,353104000,473.357,156401000000,198573,1.34056e-06,419.5,0.000562365,0.432553,5.79862e-07,6.48613e-05,0.0275503,6220,7030,7520
464784458,305426208,800,2,f,182028000,0,79542900000,0,0,0,0,0.222984,0,0,0,0,0,0
464781404,305426208,322,1,f,11165500000,44225.2,5691880000000,31539200,3.96089e-06,713.149,0.0028247,13.6777,5.41759e-05,0.00605991,0.543356,4490,1660,2830
464781153,305426208,171,1,f,224277000,0,98524800000,0,0,0,0,0.27474,0,0,0,0,0,0
464782467,305426208,950,1,f,400624000,0,268038000000,0,0,0,0,0.490765,0,0,0,0,0,0
464785836,305426208,335,3,f,241000000,0,84478500000,0,0,0,0,0.295225,0,0,0,0,0,0
464782400,305426208,922,1,f,986040000,14259.7,351711000000,10733600,1.44616e-05,752.72,0.0108855,1.2079,1.74681e-05,0.00195392,0.341965,8340,4490,740
464784574,305426208,862,2,f,483763000,0,221143000000,0,0,0,0,0.592609,0,0,0,0,0,0
464782114,305426208,704,1,f,215940000,0,88938700000,0,0,0,0,0.264526,0,0,0,0,0,0
464784964,305426208,1049,2,f,593838000,0,233652000000,0,0,0,0,0.727452,0,0,0,0,0,0
464787230,305426208,1113,3,f,77837400,0,35532900000,0,0,0,0,0.0953508,0,0,0,0,0,0
464781126,305426208,157,1,f,301972000,0,86845800000,0,0,0,0,0.369916,0,0,0,0,0,0
