id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468196032,100141219,622,3,f,75229200,299670,7811290000,74936900,0.00398343,250.064,0.996114,0.0921558,0.000367096,0.00179707,0.422685,8190,1030,6650
468193180,100141219,62,1,f,480963000,0,21777200000,0,0,0,0,0.589179,0,0,0,0,0,0
468193244,100141219,163,1,f,234126000,281.425,26610200000,42965.5,1.20203e-06,152.671,0.000183515,0.286804,3.44746e-07,1.68766e-06,0.0145886,5400,5380,1870
468196125,100141219,651,3,f,447917000,126.708,59031600000,755.996,2.82884e-07,5.96642,1.6878e-06,0.548699,1.55218e-07,7.59848e-07,0.0254706,12510,4910,5100
468195670,100141219,305,3,f,141453000,14072500,33282200000,15707300000,0.0994851,1116.17,111.043,0.17328,0.0172388,0.08439,1,8810,1410,7830
468193594,100141219,721,1,f,429577000,97487.1,82381700000,34798000,0.000226937,356.95,0.0810053,0.526232,0.000119422,0.000584613,0.241112,9070,1500,2410
468194329,100141219,378,2,f,2634840000,168824,455159000000,34851700,6.40737e-05,206.438,0.0132273,3.22768,0.000206809,0.00101241,0.260315,4800,3450,10040
468196188,100141219,741,3,f,121550000,0,12007200000,0,0,0,0,0.148899,0,0,0,0,0,0
468194515,100141219,577,2,f,212135000,0.102553,36917900000,32.4579,4.83429e-10,316.5,1.53005e-07,0.259866,1.25627e-10,6.14989e-10,0.000113947,5870,1420,7910
468195398,100141219,78,3,f,836248000,25769.2,20593800000,3775010,3.08153e-05,146.493,0.00451423,1.0244,3.15673e-05,0.000154533,0.129431,8750,6650,6810
468195635,100141219,279,3,f,2325600,87174.7,218568000,18668800,0.0374848,214.154,8.02754,0.00284886,0.000106789,0.000522771,0.323158,8230,1010,6910
468196281,100141219,824,3,f,708802000,29141.1,30573500000,6043100,4.11131e-05,207.374,0.0085258,0.868283,3.56978e-05,0.000174754,0.189032,8360,5630,5260
468195340,100141219,9,3,f,150849000,2010500,16100600000,482854000,0.0133279,240.166,3.20091,0.18479,0.00246286,0.0120566,0.474239,7340,1220,7480
468196767,100141219,305,2,t,4510950,4176470,16817700000,16681700000,0.925851,3994.21,3698.05,0.00552592,0.00511618,0.0250456,1,8930,1430,7840
468193568,100141219,687,1,f,826108000,216073,135952000000,48726400,0.000261555,225.509,0.058983,1.01198,0.000264689,0.00129575,0.368342,7740,1810,5470
468196617,100141219,1073,3,f,28055100000,7263.52,4779980000000,349860,2.58902e-07,48.1667,1.24705e-05,34.3675,8.89782e-06,4.35581e-05,0.102746,10800,4810,1370
468193267,100141219,204,1,f,124814000,185.265,11213000000,27019.6,1.48433e-06,145.843,0.000216479,0.152897,2.2695e-07,1.111e-06,0.010987,1660,3290,4700
468193959,100141219,63,2,f,21027600,0,1993060000,0,0,0,0,0.0257588,0,0,0,0,0,0
468193792,100141219,1005,1,f,44724600,10850.8,4232500000,1967440,0.000242613,181.318,0.04399,0.0547876,1.32922e-05,6.50702e-05,0.152515,8320,2610,1770
468193834,100141219,1047,1,f,363993000,0,75012500000,0,0,0,0,0.445892,0,0,0,0,0,0
468194570,100141219,630,2,f,214813000,872.043,29225900000,238013,4.05955e-06,272.937,0.001108,0.263146,1.06825e-06,5.22949e-06,0.165012,2870,3480,6830
468193172,100141219,42,1,f,153248000,0,18630800000,0,0,0,0,0.187729,0,0,0,0,0,0
468193546,100141219,654,1,f,226215000,0,57173200000,0,0,0,0,0.277113,0,0,0,0,0,0
468194291,100141219,351,2,f,670962000,0.757528,57174700000,130.302,1.12902e-09,172.009,1.94202e-07,0.821928,9.27972e-10,4.54276e-09,0.000618551,5390,4210,6710
468194365,100141219,403,2,f,706910000,5081.48,69135100000,828200,7.1883e-06,162.984,0.00117158,0.865965,6.22482e-06,3.04728e-05,0.108931,6910,5280,8180
468195541,100141219,201,3,f,1585780000,2615820,256983000000,783189000,0.00164955,299.404,0.493884,1.94258,0.00320438,0.0156866,0.446876,7610,1290,8970
468195791,100141219,398,3,f,423142000,0,45687900000,0,0,0,0,0.518349,0,0,0,0,0,0
468195741,100141219,356,3,f,12895200,0,912328000,0,0,0,0,0.0157966,0,0,0,0,0,0
468195827,100141219,436,3,f,243655000,10.0524,9211760000,1672.87,4.12566e-08,166.416,6.86574e-06,0.298478,1.23142e-08,6.02823e-08,0.00288579,5330,4490,5600
468196131,100141219,661,3,f,729207000,0,94606600000,0,0,0,0,0.893279,0,0,0,0,0,0
468196522,100141219,998,3,f,324893000,58.8408,33227500000,6778.46,1.81108e-07,115.2,2.08637e-05,0.397994,7.20799e-08,3.52858e-07,0.0147275,5760,5820,8380
468193553,100141219,665,1,f,569020000,5360.45,14733300000,650395,9.42051e-06,121.332,0.00114301,0.697049,6.56655e-06,3.21457e-05,0.0474321,1110,4310,4660
468196687,100141219,1129,3,f,33863800000,288509000,3473020000000,290854000000,0.00851971,1008.13,8.58894,41.4831,0.353424,1.73014,1,6550,3080,7390
468196453,100141219,948,3,f,1425630000,338601,84343900000,91034800,0.000237509,268.856,0.0638557,1.7464,0.000414786,0.00203053,0.439787,9070,4800,7700
468193251,100141219,177,1,f,9795600,0,1701050000,0,0,0,0,0.0119996,0,0,0,0,0,0
468196819,100141219,778,3,t,67145000,67138500,338026000000,338023000000,0.999903,5034.71,5034.22,0.0822527,0.0822447,0.402618,1,8820,1200,7880
468195488,100141219,153,3,f,749471000,3252.31,21877200000,32544.8,4.33947e-06,10.0067,4.34236e-05,0.918102,3.98408e-06,1.95035e-05,0.102104,11690,4550,7320
468195666,100141219,303,3,f,651881000,0,84087800000,0,0,0,0,0.798554,0,0,0,0,0,0
468196681,100141219,1126,3,f,13437000,0,975155000,0,0,0,0,0.0164603,0,0,0,0,0,0
468195450,100141219,126,3,f,123412000,1285.72,6135240000,210738,1.04181e-05,163.907,0.0017076,0.151179,1.57501e-06,7.71023e-06,0.0356025,7830,6630,5990
468195944,100141219,556,3,f,465007000,246010,39341500000,51115300,0.000529046,207.778,0.109924,0.569633,0.000301362,0.00147528,0.244012,2980,4120,6320
468193811,100141219,1023,1,f,335030000,0,56159000000,0,0,0,0,0.410411,0,0,0,0,0,0
468194535,100141219,608,2,f,71441100,7003.61,6474630000,1147600,9.80333e-05,163.858,0.0160635,0.0875153,8.57942e-06,4.19994e-05,0.0865813,3470,3980,6650
468195627,100141219,272,3,f,61106400,0,3370380000,0,0,0,0,0.0748553,0,0,0,0,0,0
468193306,100141219,269,1,f,68850000,8404.17,9512000000,2818540,0.000122065,335.374,0.0409374,0.0843413,1.02951e-05,5.03983e-05,0.102948,10210,2040,2540
468196170,100141219,720,3,f,328666000,230.386,49858700000,1617.42,7.00973e-07,7.02049,4.92118e-06,0.402615,2.82223e-07,1.38158e-06,0.0192306,12870,4960,5240
468194851,100141219,835,2,f,1403490000,46108.6,131744000000,14359000,3.28528e-05,311.417,0.0102309,1.71927,5.6483e-05,0.000276505,0.302338,7060,4850,8450
468193921,100141219,312782648,1,f,58298400,0,8786930000,0,0,0,0,0.0714155,0,0,0,0,0,0
468193620,100141219,771,1,f,8484380000,150127,836453000000,25629100,1.76946e-05,170.716,0.00302074,10.3934,0.000183906,0.000900288,0.195302,8910,6840,5140
468195582,100141219,234,3,f,206626000,150113,27263700000,36706700,0.000726496,244.528,0.177648,0.253116,0.000183888,0.0009002,0.198797,9200,2570,10040
468193148,100141219,4,1,f,2515060000,1481.93,476963000000,205889,5.89224e-07,138.933,8.18625e-05,3.08095,1.81537e-06,8.88689e-06,0.0403235,9850,2010,3900
468193408,100141219,429,1,f,595589000,0,105089000000,0,0,0,0,0.729597,0,0,0,0,0,0
468193891,100141219,182305701,1,f,90999000,0,14826700000,0,0,0,0,0.111474,0,0,0,0,0,0
468194497,100141219,536,2,f,551686000,0,63812500000,0,0,0,0,0.675815,0,0,0,0,0,0
468196307,100141219,844,3,f,3427570000,2248880,354926000000,511780000,0.000656114,227.572,0.149313,4.19877,0.00275487,0.0134861,0.434193,5340,1790,6750
468193324,100141219,298,1,f,150990000,36103.4,13334900000,6231890,0.000239111,172.612,0.0412735,0.184963,4.42266e-05,0.000216506,0.26429,5070,7080,4730
468194231,100141219,314,2,f,98857800,5330.02,9890970000,3309000,5.3916e-05,620.823,0.0334723,0.121101,6.52928e-06,3.19632e-05,0.541472,5380,4900,9210
468195798,100141219,406,3,f,305833000,134869,21096000000,35644700,0.00044099,264.291,0.11655,0.374645,0.000165215,0.000808786,0.364591,8180,4420,7840
468195904,100141219,511,3,f,70515000,59.1971,6948600000,16379.6,8.39497e-07,276.697,0.000232286,0.0863809,7.25165e-08,3.54995e-07,0.0134807,8190,2810,6160
468194846,100141219,831,2,f,2900700,0,250645000,0,0,0,0,0.00355336,0,0,0,0,0,0
468195507,100141219,165,3,f,550937000,12171.9,68605300000,2511730,2.20931e-05,206.355,0.00455902,0.674898,1.49106e-05,7.29927e-05,0.191824,8380,5550,5410
468193796,100141219,1009,1,f,20869300000,28413800,1022380000000,7092330000,0.00136151,249.609,0.339846,25.5649,0.0348069,0.170393,0.688101,8320,1350,4150
468194689,100141219,703,2,f,3635140000,135546,358619000000,52559900,3.72876e-05,387.765,0.0144588,4.45305,0.000166043,0.000812843,0.647283,5370,4900,9210
468194801,100141219,795,2,f,2067420000,123433,203953000000,35228900,5.97038e-05,285.409,0.01704,2.53259,0.000151206,0.000740206,0.335852,7490,2990,6250
468193681,100141219,862,1,f,483763000,0,72029800000,0,0,0,0,0.592609,0,0,0,0,0,0
468193950,100141219,42,2,f,153248000,9570.76,17216500000,3488520,6.24526e-05,364.498,0.0227638,0.187729,1.17242e-05,5.73942e-05,0.246048,8980,2380,6110
468196356,100141219,886,3,f,4325700000,18879400,639687000000,5352860000,0.00436448,283.529,1.23746,5.29898,0.0231273,0.113216,0.551601,8670,850,6320
468194119,100141219,233,2,f,98637300,4500850,14593700000,1638960000,0.0456303,364.145,16.616,0.120831,0.00551354,0.0269908,0.586958,8350,1670,8990
468193942,100141219,30,2,f,5502600,0,176518000,0,0,0,0,0.00674068,0,0,0,0,0,0
468193265,100141219,202,1,f,610916000,0,112545000000,0,0,0,0,0.748371,0,0,0,0,0,0
468194599,100141219,649,2,f,10369800,1071220,1463580000,358889000,0.103302,335.028,34.6091,0.012703,0.00131225,0.00642393,0.612986,8250,1820,8930
468196699,100141219,182305697,3,f,408919000,13005.8,56689000000,4364950,3.18053e-05,335.616,0.0106744,0.500925,1.59321e-05,7.79933e-05,0.17979,6030,1310,8470
468193907,100141219,312782590,1,f,67869900,217.46,11557400000,58498,3.20408e-06,269.005,0.000861914,0.0831406,2.66389e-07,1.30407e-06,0.0473214,9460,2330,2030
468193954,100141219,50,2,f,37005300,13161,2657250000,3808670,0.000355652,289.39,0.102922,0.0453315,1.61223e-05,7.89243e-05,0.335852,7490,2990,6250
468194164,100141219,263,2,f,29812500,0,1556310000,0,0,0,0,0.0365203,0,0,0,0,0,0
468193150,100141219,7,1,f,496574000,0,69672800000,0,0,0,0,0.608303,0,0,0,0,0,0
468193169,100141219,38,1,f,112755000,0,7271080000,0,0,0,0,0.138125,0,0,0,0,0,0
468196455,100141219,949,3,f,268200,0,48007000,0,0,0,0,0.000328545,0,0,0,0,0,0
468194607,100141219,654,2,f,226215000,0,58870500000,0,0,0,0,0.277113,0,0,0,0,0,0
468195160,100141219,1020,2,f,533321000,2382570,62846900000,1252270000,0.00446743,525.596,2.34806,0.653318,0.00291865,0.0142879,0.911343,7170,3240,7470
468195895,100141219,502,3,f,4068660000,119930,539542000000,29317500,2.94766e-05,244.455,0.00720569,4.98411,0.000146915,0.000719201,0.267566,7780,1960,6060
468196156,100141219,697,3,f,489785000,2698.65,15430000000,456665,5.50986e-06,169.22,0.000932377,0.599987,3.30584e-06,1.61833e-05,0.0745228,7640,4390,7620
468193563,100141219,679,1,f,304778000,0,27974200000,0,0,0,0,0.373353,0,0,0,0,0,0
468194333,100141219,380,2,f,11023200,0,700499000,0,0,0,0,0.0135034,0,0,0,0,0,0
468193554,100141219,667,1,f,54630000,0,6352620000,0,0,0,0,0.0669218,0,0,0,0,0,0
468193746,100141219,943,1,f,2326660000,1292.56,352931000000,224569,5.55544e-07,173.739,9.65198e-05,2.85016,1.58339e-06,7.75125e-06,0.0487686,5630,970,4770
468195308,100141219,312782550,2,f,38745000,89824,4305390000,20517700,0.00231834,228.421,0.529558,0.0474626,0.000110034,0.000538659,0.264538,7550,660,8430
468193755,100141219,954,1,f,153720000,165.648,19549900000,32186.1,1.0776e-06,194.304,0.000209382,0.188307,2.02919e-07,9.93362e-07,0.0253346,8210,2600,1770
468193310,100141219,275,1,f,1401930000,37522.1,97195400000,8242080,2.67646e-05,219.659,0.00587909,1.71737,4.59646e-05,0.000225014,0.246045,5350,2780,5330
468195197,100141219,1048,2,f,850137000,0,84758000000,0,0,0,0,1.04142,0,0,0,0,0,0
468195845,100141219,449,3,f,104830000,2268.89,4471930000,395807,2.16435e-05,174.45,0.0037757,0.128417,2.77939e-06,1.36061e-05,0.0380986,5730,3460,6020
468195988,100141219,593,3,f,783659000,56889000,181532000000,82042000000,0.0725941,1442.14,104.691,0.959982,0.069689,0.341153,1,8940,700,8080
468195809,100141219,417,3,f,913369000,16811700,123173000000,4583600000,0.0184062,272.644,5.01835,1.11888,0.0205943,0.100817,0.640197,8090,1540,8760
468193655,100141219,824,1,f,354401000,17094.2,14624400000,3778830,4.82341e-05,221.059,0.0106626,0.434141,2.09404e-05,0.000102511,0.189032,8360,5630,5260
468194018,100141219,158,2,f,23634000,0,898288000,0,0,0,0,0.0289516,0,0,0,0,0,0
468194115,100141219,230,2,f,16420500,118.873,355217000,6596.06,7.2393e-06,55.4884,0.000401697,0.0201151,1.45619e-07,7.1286e-07,0.0106787,11420,7290,5770
468196791,100141219,997,2,t,168508000,166755000,778496000000,777672000000,0.989598,4663.56,4615.05,0.206422,0.204275,1,1,8940,1420,7840
468194652,100141219,681,2,f,37961100,44.6284,1972770000,6888.12,1.17563e-06,154.344,0.000181452,0.0465023,5.46697e-08,2.67628e-07,0.00676575,8160,5500,5850
468193416,100141219,442,1,f,220356000,50238.4,31181500000,11101100,0.000227987,220.969,0.0503781,0.269936,6.1542e-05,0.000301271,0.170373,9000,500,5130
468195902,100141219,510,3,f,89352000,629198,6720360000,150562000,0.0070418,239.291,1.68504,0.109456,0.000770768,0.00377319,0.349754,6540,1510,7040
468194823,100141219,810,2,f,129384000,442396,10665300000,96922400,0.00341925,219.085,0.749106,0.158495,0.000541935,0.00265297,0.275975,5520,1980,6410
468196731,100141219,312782590,3,f,135740000,3453930,23867200000,1141910000,0.0254452,330.611,8.41247,0.166281,0.00423106,0.0207126,0.47887,9110,2280,9580
468193988,100141219,118,2,f,46583100,0,1998700000,0,0,0,0,0.0570643,0,0,0,0,0,0
468196252,100141219,798,3,f,93079800,0,2131930000,0,0,0,0,0.114023,0,0,0,0,0,0
468194693,100141219,705,2,f,5803200,0,581997000,0,0,0,0,0.00710892,0,0,0,0,0,0
468193279,100141219,225,1,f,276808000,0,37088000000,0,0,0,0,0.339089,0,0,0,0,0,0
468195320,100141219,312782598,2,f,6194700,560435,798772000,176677000,0.09047,315.249,28.5206,0.00758851,0.000686532,0.00336083,0.611387,8790,2330,9310
468194827,100141219,816,2,f,116910000,6748.51,19761100000,1631280,5.7724e-05,241.725,0.0139533,0.143215,8.26693e-06,4.04696e-05,0.09629,8190,2300,10160
468196216,100141219,768,3,f,4860760000,16586600,218771000000,9495330000,0.00341234,572.471,1.95347,5.95443,0.0203186,0.0994668,0.996791,7690,2460,9090
468196451,100141219,946,3,f,663755000,19.3842,53336000000,2927.25,2.92038e-08,151.012,4.41013e-06,0.8131,2.37456e-08,1.16244e-07,0.00271224,8160,5380,5920
468194111,100141219,226,2,f,461876000,31510.7,44564400000,5726720,6.82233e-05,181.739,0.0123988,0.565797,3.86006e-05,0.000188964,0.214596,5640,7020,6920
468195479,100141219,146,3,f,2306160000,2919.84,234532000000,672838,1.2661e-06,230.437,0.000291757,2.82505,3.5768e-06,1.75097e-05,0.0756087,9110,4320,7610
468195707,100141219,331,3,f,755107000,14785.8,75568200000,2397480,1.95811e-05,162.147,0.00317502,0.925006,1.81126e-05,8.8668e-05,0.137111,7840,6290,4530
468193688,100141219,874,1,f,38079900,0,3193720000,0,0,0,0,0.0466479,0,0,0,0,0,0
468194939,100141219,903,2,f,41083200,0,2540630000,0,0,0,0,0.0503269,0,0,0,0,0,0
468195713,100141219,335,3,f,241000000,14033.5,21965100000,3808790,5.82302e-05,271.407,0.0158041,0.295225,1.7191e-05,8.41564e-05,0.151367,7170,4870,9670
468193459,100141219,520,1,f,216714000,5408.61,27374900000,1480080,2.49574e-05,273.652,0.00682964,0.265474,6.62555e-06,3.24345e-05,0.122651,8510,3210,1430
468196374,100141219,901,3,f,1496460000,5953.9,8588950000,176779,3.97867e-06,29.6912,0.000118132,1.83316,7.29352e-06,3.57045e-05,0.24367,12040,5160,7740
468196136,100141219,670,3,f,320218000,40375.3,41554600000,9528270,0.000126087,235.993,0.0297555,0.392267,4.94597e-05,0.000242123,0.228809,7000,990,8320
468193917,100141219,312782632,1,f,65985300,2338.56,7945670000,409525,3.54406e-05,175.118,0.0062063,0.080832,2.86474e-06,1.40239e-05,0.0476223,9560,3250,900
468195677,100141219,311,3,f,571750000,0,53395500000,0,0,0,0,0.700394,0,0,0,0,0,0
468195527,100141219,186,3,f,289037000,25552.5,29757200000,6850290,8.84056e-05,268.087,0.0237004,0.35407,3.13018e-05,0.000153234,0.159347,7110,3120,6440
468196169,100141219,718,3,f,564858000,681739,61829700000,224416000,0.00120692,329.181,0.397295,0.691951,0.00083513,0.00408827,0.37924,7000,3910,8140
468194816,100141219,805,2,f,78416100,4701110,9860850000,1226560000,0.0599509,260.909,15.6417,0.0960597,0.00575886,0.0281917,0.546056,8390,440,7580
468193513,100141219,611,1,f,25812000,1721.21,769221000,291039,6.66826e-05,169.09,0.0112753,0.0316197,2.10848e-06,1.03218e-05,0.0470405,7620,2660,5340
468193155,100141219,14,1,f,774000,0,92540200,0,0,0,0,0.00094815,0,0,0,0,0,0
468193955,100141219,51,2,f,515479000,90756.7,51589200000,21160900,0.000176063,233.16,0.0410509,0.631461,0.000111177,0.000544252,0.264675,7260,3410,6480
468193639,100141219,802,1,f,122170000,263.589,5821720000,40679.7,2.15755e-06,154.33,0.000332975,0.149659,3.22896e-07,1.58069e-06,0.0221727,6050,3480,5290
468194117,100141219,231,2,f,7195500,0,647750000,0,0,0,0,0.00881449,0,0,0,0,0,0
468193318,100141219,289,1,f,409381000,0,58226300000,0,0,0,0,0.501492,0,0,0,0,0,0
468193710,100141219,903,1,f,41083200,0,4766310000,0,0,0,0,0.0503269,0,0,0,0,0,0
468195760,100141219,372,3,f,8803800,0,1283760000,0,0,0,0,0.0107847,0,0,0,0,0,0
468196540,100141219,1011,3,f,3572080000,3876670,521502000000,953701000,0.00108527,246.011,0.266987,4.3758,0.00474892,0.0232477,0.473128,9110,2330,9770
468196004,100141219,604,3,f,122027000,0,13924500000,0,0,0,0,0.149484,0,0,0,0,0,0
468193934,100141219,17,2,f,942571000,2413390,153600000000,1172090000,0.00256043,485.662,1.2435,1.15465,0.0029564,0.0144726,0.541392,9110,2230,6610
468193829,100141219,1041,1,f,2510160000,3420.04,310801000000,264336,1.36248e-06,77.2905,0.000105307,3.07495,4.18955e-06,2.05094e-05,0.102746,10800,4810,1370
468194719,100141219,728,2,f,3173700000,1031.64,324341000000,103461,3.2506e-07,100.288,3.25996e-05,3.88778,1.26376e-06,6.18658e-06,0.0269425,11190,4540,8060
468195030,100141219,962,2,f,1468570000,97106,191712000000,20760000,6.61228e-05,213.787,0.0141362,1.799,0.000118955,0.000582327,0.29088,4900,1670,6000
468196537,100141219,1009,3,f,41735200000,243300000,2405400000000,316241000000,0.00582962,1299.8,7.57734,51.1256,0.298043,1.45903,1,8900,1480,7860
468195889,100141219,494,3,f,119734000,2153510,14949800000,1077080000,0.0179858,500.15,8.99558,0.146674,0.00263805,0.0129142,0.565725,8170,2370,6350
468196595,100141219,1049,3,f,1187680000,454.498,179164000000,18724.9,3.82679e-07,41.1991,1.5766e-05,1.4549,5.5676e-07,2.72555e-06,0.0287051,10220,5410,8950
468194728,100141219,735,2,f,109950000,43350.7,10484300000,9840500,0.000394276,226.997,0.0894996,0.134689,5.31047e-05,0.000259967,0.175529,7320,2600,10540
468196510,100141219,988,3,f,566278000,470779,68634600000,120672000,0.000831357,256.324,0.213097,0.693691,0.000576705,0.00282318,0.402113,9150,3250,10060
468194670,100141219,694,2,f,277589000,0,31615300000,0,0,0,0,0.340046,0,0,0,0,0,0
468193743,100141219,939,1,f,8564400,0,654150000,0,0,0,0,0.0104914,0,0,0,0,0,0
468196729,100141219,312782586,3,f,41171400,1782160,8198460000,686031000,0.0432864,384.943,16.6628,0.050435,0.00218315,0.0106873,0.599506,9320,2150,9480
468196430,100141219,934,3,f,232686000,422.519,19991600000,57251.8,1.81583e-06,135.501,0.000246047,0.28504,5.17586e-07,2.53377e-06,0.0327585,8930,6530,2410
468193236,100141219,153,1,f,374736000,1747.63,9130210000,23038.5,4.66363e-06,13.1827,6.14793e-05,0.459051,2.14084e-06,1.04802e-05,0.0357989,12030,4610,4290
468193185,100141219,68,1,f,282910000,14624.3,32244900000,53112300,5.16925e-05,3631.79,0.187736,0.346564,1.79148e-05,8.76994e-05,0.221648,2030,3410,4020
468194401,100141219,437,2,f,529204000,0,81155800000,0,0,0,0,0.648276,0,0,0,0,0,0
468195477,100141219,145,3,f,1461130000,6962.37,34950100000,49177.8,4.76507e-06,7.06338,3.36575e-05,1.78988,8.5289e-06,4.17521e-05,0.133846,12450,5060,5740
468193335,100141219,315,1,f,54958200000,18742900,7636800000000,4630870000,0.000341039,247.074,0.0842616,67.3238,0.02296,0.112398,0.716892,8720,1090,3670
468195011,100141219,949,2,f,134100,0,12294300,0,0,0,0,0.000164273,0,0,0,0,0,0
468195241,100141219,1090,2,f,659646000,14127,138548000000,4878400,2.14161e-05,345.324,0.00739548,0.808066,1.73056e-05,8.47172e-05,0.218598,7350,2010,9520
468193924,100141219,2,2,f,55739700,1228.39,5154740000,221634,2.20379e-05,180.427,0.00397623,0.0682811,1.50477e-06,7.36642e-06,0.056464,4330,3340,8210
468193270,100141219,209,1,f,63508500,0,9234160000,0,0,0,0,0.0777979,0,0,0,0,0,0
468195036,100141219,967,2,f,5569830000,785596,178207000000,193247000,0.000141045,245.988,0.0346953,6.82304,0.000962355,0.00471108,0.439787,9070,4800,7700
468196323,100141219,856,3,f,9795360000,170041000,1231370000000,162524000000,0.0173594,955.793,16.592,11.9993,0.208301,1.01971,1,6550,3080,7390
468193682,100141219,863,1,f,189850000,0,8579570000,0,0,0,0,0.232567,0,0,0,0,0,0
468193766,100141219,969,1,f,176205000,6520.66,30010300000,678581,3.70061e-05,104.066,0.00385109,0.215851,7.9878e-06,3.91032e-05,0.0571003,2440,3940,5630
468194338,100141219,382,2,f,3901900000,838683,417047000000,2397410000,0.000214942,2858.54,0.614421,4.77983,0.00102739,0.00502943,0.953376,7790,2430,9090
468193160,100141219,22,1,f,724447000,13145,96910800000,2563790,1.81449e-05,195.039,0.00353896,0.887447,1.61026e-05,7.88282e-05,0.110724,7390,940,4080
468193614,100141219,759,1,f,9589500,0,1653560000,0,0,0,0,0.0117471,0,0,0,0,0,0
468195418,100141219,100,3,f,317722000,12171.9,49853700000,2511730,3.83099e-05,206.355,0.00790545,0.389209,1.49106e-05,7.29927e-05,0.191824,8380,5550,5410
468194195,100141219,289,2,f,409381000,495168,50459900000,132651000,0.00120955,267.891,0.324028,0.501492,0.000606581,0.00296944,0.30297,9070,2680,9720
468195376,100141219,51,3,f,1030960000,90904.6,103841000000,21184700,8.81749e-05,233.043,0.0205485,1.26292,0.000111358,0.000545139,0.264675,7260,3410,6480
468196224,100141219,774,3,f,347546000,5728110,49542600000,1563510000,0.0164816,272.954,4.49872,0.425744,0.00701694,0.0343505,0.521505,8960,750,6780
468193292,100141219,246,1,f,192125000,896.407,17908400000,128344,4.66575e-06,143.176,0.000668026,0.235353,1.0981e-06,5.37559e-06,0.0554838,9070,4490,4410
468193339,100141219,321,1,f,11973600,0,1457570000,0,0,0,0,0.0146677,0,0,0,0,0,0
468193615,100141219,763,1,f,5356800,210.846,153806000,38964.3,3.93604e-05,184.8,0.00727381,0.00656208,2.58286e-07,1.2644e-06,0.0206537,4920,6770,5620
468196816,100141219,721,3,t,15292900,15292900,71083600000,71083600000,1,4648.16,4648.16,0.0187338,0.0187338,0.0917086,1,8940,1010,7950
468196491,100141219,974,3,f,1458080000,0,299315000000,0,0,0,0,1.78615,0,0,0,0,0,0
468195472,100141219,140,3,f,402887000,0,4229900000,0,0,0,0,0.493536,0,0,0,0,0,0
468194483,100141219,512,2,f,23842600000,6761.16,4247640000000,459046,2.83575e-07,67.8946,1.92532e-05,29.2072,8.28242e-06,4.05455e-05,0.104862,12830,4890,5860
468194247,100141219,325,2,f,14029200,245732,1469750000,80768600,0.0175157,328.686,5.75718,0.0171858,0.000301021,0.00147361,0.417912,8090,3500,7740
468194866,100141219,844,2,f,1713780000,2182490,179788000000,498226000,0.00127349,228.284,0.290717,2.09938,0.00267355,0.013088,0.434193,5340,1790,6750
468195414,100141219,96,3,f,529411000,699.795,96377500000,9535.97,1.32184e-06,13.6268,1.80124e-05,0.648528,8.57248e-07,4.19654e-06,0.0497672,11230,4540,8060
468195942,100141219,549,3,f,18896600000,283217000,2270360000000,289091000000,0.0149877,1020.74,15.2986,23.1483,0.346941,1.6984,1,6550,3080,7390
468195187,100141219,1039,2,f,30308400,0,4290940000,0,0,0,0,0.0371278,0,0,0,0,0,0
468195323,100141219,312782612,2,f,51101100,2405550,8561950000,727498000,0.0470743,302.425,14.2364,0.0625988,0.0029468,0.0144257,0.456324,7920,1230,8950
468196499,100141219,980,3,f,76264200,0,7341420000,0,0,0,0,0.0934236,0,0,0,0,0,0
468194556,100141219,620,2,f,108053000,59305.7,12026900000,13819900,0.000548857,233.028,0.127899,0.132365,7.26494e-05,0.000355646,0.253805,3060,3540,6300
468194286,100141219,348,2,f,578582000,37745.1,59587600000,8024780,6.52373e-05,212.605,0.0138697,0.708763,4.62378e-05,0.000226351,0.224699,8660,4490,7890
468195923,100141219,530,3,f,66087000,11206.9,3130400000,1937280,0.000169578,172.865,0.029314,0.0809566,1.37285e-05,6.72058e-05,0.16462,6090,2410,5670
468195081,100141219,1000,2,f,280081000,218.778,14774100000,34427.1,7.81125e-07,157.361,0.000122918,0.343099,2.68003e-07,1.31197e-06,0.0334416,9020,5180,7070
468195267,100141219,1109,2,f,12127500,0,1559930000,0,0,0,0,0.0148562,0,0,0,0,0,0
468195436,100141219,115,3,f,6532200,0,933306000,0,0,0,0,0.00800194,0,0,0,0,0,0
468193832,100141219,1045,1,f,46372500,0,4153230000,0,0,0,0,0.0568063,0,0,0,0,0,0
468194413,100141219,445,2,f,231073000,0,28385200000,0,0,0,0,0.283065,0,0,0,0,0,0
468194500,100141219,542,2,f,264586000,1241140,32616600000,336011000,0.00469087,270.729,1.26995,0.324117,0.00152039,0.00744288,0.455984,8810,1380,6540
468194836,100141219,822,2,f,8467720000,14629800,1008600000000,4845410000,0.00172771,331.202,0.572221,10.373,0.0179215,0.0877322,0.542729,9790,2650,8090
468193787,100141219,998,1,f,162446000,0,16478400000,0,0,0,0,0.198997,0,0,0,0,0,0
468193362,100141219,351,1,f,670962000,728.968,58511000000,145284,1.08645e-06,199.301,0.000216531,0.821928,8.92986e-07,4.37149e-06,0.0279068,5640,4230,4780
