id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467343201,159994767,1010,2,f,88750800,0,35263700000,0,0,0,0,0.10872,0,0,0,0,0,0
467339643,159994767,912,1,f,54815400,195.78,19345200000,14529.1,3.57163e-06,74.2112,0.000265055,0.0671489,2.39831e-07,1.1493e-06,0.00964509,11360,4230,5690
467345657,159994767,595,3,f,154858000,152159,11194400000,52366000,0.000982576,344.153,0.338156,0.189701,0.000186395,0.00089323,0.328882,7450,3620,6130
467340494,159994767,67,2,f,24652800,0,3749770000,0,0,0,0,0.0301997,0,0,0,0,0,0
467339743,159994767,958,1,f,278708000,18355.9,31871200000,5249630,6.58607e-05,285.992,0.0188356,0.341417,2.24859e-05,0.000107756,0.210067,6930,3430,5120
467342304,159994767,737,2,f,121828000,71958.2,10313500000,23731600,0.000590656,329.797,0.194797,0.149239,8.81488e-05,0.00042242,0.391313,5350,4950,6040
467340531,159994767,93,2,f,27935100,4512.42,47472000,301395,0.000161532,66.7923,0.0107891,0.0342205,5.52772e-06,2.64895e-05,0.0795841,8930,6170,7590
467339726,159994767,949,1,f,134100,34.7165,27435100,25064.3,0.000258885,721.972,0.186908,0.000164273,4.25277e-08,2.03798e-07,0.0077199,2130,3590,4830
467338303,159994767,335,1,f,120500000,65.3016,29770700000,26789.3,5.41921e-07,410.24,0.000222318,0.147613,7.99945e-08,3.83344e-07,0.0205724,6470,5280,1810
467338967,159994767,669,1,f,6003480000,110950,2097000000000,24784900,1.84809e-05,223.389,0.00412843,7.35426,0.000135914,0.000651315,0.16973,10130,1340,2750
467341419,159994767,430,2,f,620932000,15762.4,167362000000,7644960,2.53851e-05,485.012,0.0123121,0.760642,1.9309e-05,9.25311e-05,0.113523,7600,500,5950
467340126,159994767,1105,1,f,87523200,52180.5,23536500000,55400800,0.00059619,1061.71,0.632984,0.107216,6.39211e-05,0.000306318,0.334,5490,5960,2780
467338934,159994767,647,1,f,877930000,80793.7,224657000000,21529700,9.20275e-05,266.478,0.0245233,1.07546,9.89723e-05,0.000474288,0.258109,7570,7140,3050
467339017,159994767,697,1,f,244893000,1722.83,5931950000,386254,7.03502e-06,224.198,0.00157724,0.299994,2.11046e-06,1.01136e-05,0.0781167,9390,5940,5520
467344320,159994767,156,3,f,734540000,5229.01,235600000000,3577730,7.11875e-06,684.207,0.0048707,0.899812,6.40554e-06,3.06962e-05,0.15648,8680,2550,9650
467345958,159994767,695,3,f,186558000000,1213780000,58712000000000,1687840000000,0.00650617,1390.57,9.0473,228.533,1.48688,7.1253,1,2770,4520,5820
467339675,159994767,928,1,f,3152540000,120932,1432330000000,27440600,3.83602e-05,226.909,0.00870429,3.86186,0.000148142,0.000709916,0.21484,10490,3590,3990
467340548,159994767,101,2,f,339016000,71847.4,44847900000,13180600,0.000211929,183.452,0.0388788,0.415295,8.80131e-05,0.00042177,0.150009,11550,5410,8160
467347155,159994767,1120,3,f,43180200,27514,13686400000,17161500,0.000637191,623.735,0.397438,0.0528957,3.37047e-05,0.000161517,0.231349,6050,4770,5560
467342502,159994767,819,2,f,29996100,24187.5,5954630000,14402500,0.000806354,595.453,0.480146,0.0367452,2.96297e-05,0.000141989,0.254371,4620,2570,6480
467340449,159994767,42,2,f,153248000,5139.89,30215400000,2211070,3.35396e-05,430.178,0.014428,0.187729,6.29637e-06,3.0173e-05,0.181211,8530,2740,6070
467341164,159994767,345,2,f,2984430000,163640,1086720000000,45379700,5.48314e-05,277.314,0.0152055,3.65592,0.000200459,0.000960627,0.351439,4490,4260,9900
467347294,159994767,312782644,3,f,328540000,17006.7,108121000000,11121200,5.17645e-05,653.928,0.0338503,0.402461,2.08332e-05,9.98354e-05,0.293672,9270,3400,9900
467338378,159994767,361,1,f,527210000,3669.74,198007000000,932361,6.96068e-06,254.067,0.00176848,0.645832,4.49543e-06,2.15427e-05,0.113088,7100,690,2910
467340812,159994767,217,2,f,160678000,4112.55,21165600000,1047480,2.5595e-05,254.703,0.00651912,0.19683,5.03787e-06,2.41421e-05,0.0480995,11070,4240,6690
467347617,159994767,919,3,t,930748,186819,981053000,556750000,0.20072,2980.15,598.175,0.00114017,0.000228854,0.0010967,0.885031,2810,2800,6460
467337658,159994767,10,1,f,1216990000,152624,316391000000,46345600,0.000125411,303.66,0.0380822,1.49081,0.000186964,0.000895955,0.223863,8640,2700,3830
467340073,159994767,1086,1,f,44656200,0,18086500000,0,0,0,0,0.0547038,0,0,0,0,0,0
467343104,159994767,982,2,f,28009800,78.6068,5311360000,15334.8,2.8064e-06,195.083,0.000547481,0.034312,9.62933e-08,4.6145e-07,0.0112122,7280,2090,5750
467337984,159994767,194,1,f,1533550000,33698.4,207345000000,12167400,2.19741e-05,361.068,0.00793414,1.8786,4.12805e-05,0.000197822,0.162984,5860,6960,4340
467340653,159994767,153,2,f,374736000,485273,23311400000,80315500,0.00129497,165.506,0.214326,0.459051,0.000594459,0.00284872,0.300528,12020,4630,7110
467339257,159994767,759,1,f,9589500,0,3778170000,0,0,0,0,0.0117471,0,0,0,0,0,0
467342396,159994767,780,2,f,141285000,28056.4,32431500000,6808680,0.00019858,242.679,0.0481912,0.173074,3.43691e-05,0.000164701,0.194192,7520,5980,7350
467344506,159994767,233,3,f,197275000,0,73317200000,0,0,0,0,0.241661,0,0,0,0,0,0
467337955,159994767,178,1,f,181889000,14712.1,33100700000,4637600,8.08849e-05,315.224,0.0254969,0.222814,1.80223e-05,8.63652e-05,0.175422,7190,3260,3090
467345098,159994767,375,3,f,14047000000,1003870,5065220000000,956960000,7.14652e-05,953.269,0.0681255,17.2076,0.00122974,0.00589309,0.738774,8020,5320,8840
467339828,159994767,993,1,f,4267160000,967597,1262760000000,570628000,0.000226754,589.737,0.133725,5.22727,0.00118531,0.00568014,0.544698,3030,2880,4800
467339190,159994767,723,1,f,738396000,807381,262143000000,617351000,0.00109343,764.634,0.836071,0.904535,0.000989042,0.00473962,0.376785,2490,3250,4830
467339462,159994767,846,1,f,150758000,0,48987600000,0,0,0,0,0.184679,0,0,0,0,0,0
467343365,159994767,1058,2,f,218434000,17260.5,75711900000,15043500,7.90193e-05,871.556,0.0688698,0.267581,2.11441e-05,0.000101325,0.224374,5690,4830,9690
467346418,159994767,877,3,f,180461000,18582.9,11097500000,4472780,0.000102975,240.694,0.0247853,0.221064,2.2764e-05,0.000109088,0.164238,9170,5350,6140
467337736,159994767,64,1,f,71051400,7116.74,31911000000,1477110,0.000100163,207.554,0.0207893,0.087038,8.718e-06,4.17778e-05,0.0788636,6090,3220,4700
467341612,159994767,502,2,f,2034330000,266590,579057000000,242845000,0.000131045,910.93,0.119373,2.49205,0.000326572,0.00156498,0.655143,8750,5110,9450
467339706,159994767,940,1,f,473834000,19140.6,30951600000,6872940,4.03952e-05,359.076,0.014505,0.580446,2.34473e-05,0.000112362,0.147356,3750,3170,4740
467341477,159994767,449,2,f,52415100,0,3560820000,0,0,0,0,0.0642085,0,0,0,0,0,0
467344211,159994767,125,3,f,609349000,455460,7988650000,54037800,0.000747454,118.644,0.0886812,0.746452,0.000557939,0.00267371,0.433392,5840,6960,6930
467341034,159994767,310,2,f,117927000,23263.8,13569700000,8631450,0.000197273,371.025,0.0731931,0.144461,2.84982e-05,0.000136567,0.230223,5220,4390,6130
467338298,159994767,333,1,f,16710300,70951.3,4048080000,46427600,0.00424596,654.359,2.77838,0.0204701,8.69153e-05,0.000416509,0.354447,4320,3920,5630
467343142,159994767,993,2,f,4266180000,7891760,1271180000000,7082780000,0.00184984,897.49,1.66021,5.22608,0.00966741,0.0463275,0.982339,2670,2690,6390
467344625,159994767,269,3,f,137700000,25234,32811300000,8059970,0.000183254,319.409,0.0585328,0.168683,3.09117e-05,0.000148133,0.158315,10190,2240,9170
467340852,159994767,234,2,f,103313000,11624.9,31159800000,5254160,0.000112522,451.973,0.0508568,0.126558,1.42406e-05,6.82426e-05,0.223605,9050,3170,10420
467343481,159994767,1097,2,f,7483590000,10464400,1356340000000,4311320000,0.00139831,411.999,0.576103,9.1674,0.0128189,0.0614298,0.567492,5240,5010,5740
467343828,159994767,1,3,f,26553600,3543.84,3890080000,1302760,0.00013346,367.612,0.0490616,0.0325282,4.34121e-06,2.08036e-05,0.141848,7740,6640,4760
467342955,159994767,943,2,f,2326660000,403.37,826518000000,109906,1.73369e-07,272.47,4.72378e-05,2.85016,4.94128e-07,2.36792e-06,0.0469413,3940,1180,6890
467337940,159994767,169,1,f,69519600,1.26561,14991400000,287.607,1.8205e-08,227.248,4.13706e-06,0.0851615,1.55037e-09,7.42956e-09,0.00045193,11060,4840,5520
467338463,159994767,398,1,f,211571000,0,35069300000,0,0,0,0,0.259175,0,0,0,0,0,0
467345832,159994767,653,3,f,18225000,0,2487430000,0,0,0,0,0.0223256,0,0,0,0,0,0
467342016,159994767,647,2,f,877930000,725012,198234000000,441395000,0.000825819,608.811,0.502768,1.07546,0.000888139,0.00425608,0.392616,8050,6900,8590
467345193,159994767,421,3,f,135626000,10715.3,35202700000,2955750,7.90057e-05,275.845,0.0217933,0.166142,1.31262e-05,6.29024e-05,0.0703216,8910,1400,9520
467344582,159994767,255,3,f,367090000,5385.77,154081000000,959903,1.46715e-05,178.229,0.0026149,0.449685,6.59757e-06,3.16164e-05,0.0953956,5930,3490,4640
467343492,159994767,1099,2,f,1510450000,564552,74728100000,263518000,0.000373764,466.774,0.174463,1.8503,0.000691577,0.00331412,0.445532,8350,5420,9510
467337894,159994767,148,1,f,91593900,0,33031600000,0,0,0,0,0.112203,0,0,0,0,0,0
467340754,159994767,190,2,f,242003000,310438,532064000,36637900,0.00128279,118.02,0.151395,0.296453,0.000380286,0.00182238,0.476011,12540,7280,5880
467338049,159994767,225,1,f,276808000,40.1567,33517000000,12897.3,1.45071e-07,321.174,4.6593e-05,0.339089,4.9192e-08,2.35734e-07,0.0110478,11760,4510,4560
467340569,159994767,115,2,f,3266100,1273.11,767103000,769573,0.000389795,604.483,0.235624,0.00400097,1.55956e-06,7.47361e-06,0.125558,9600,3730,6060
467345124,159994767,386,3,f,4909400000,305961,773006000000,77301100,6.23215e-05,252.65,0.0157455,6.01402,0.000374803,0.0017961,0.318123,11200,6070,3100
467340288,159994767,312782598,1,f,6194700,0,1563810000,0,0,0,0,0.00758851,0,0,0,0,0,0
467345049,159994767,351,3,f,1341920000,2955590,379190000000,2372340000,0.0022025,802.664,1.76787,1.64386,0.00362059,0.0173504,0.580278,5190,5470,6190
467342733,159994767,888,2,f,325847000,1327790,72002300000,875703000,0.0040749,659.517,2.68747,0.399162,0.00162655,0.00779462,0.530087,9240,3690,10330
467338428,159994767,381,1,f,753517000,14676,168311000000,4458110,1.94767e-05,303.768,0.0059164,0.923058,1.79781e-05,8.61535e-05,0.149974,8990,5140,3910
467340863,159994767,238,2,f,19225800,1088.21,533567000,277678,5.66016e-05,255.17,0.014443,0.0235516,1.33306e-06,6.38819e-06,0.0803913,10160,4710,5750
467345553,159994767,549,3,f,18896600000,5200180,4334470000000,3166380000,0.000275191,608.899,0.167564,23.1483,0.00637022,0.0305269,0.530341,7140,5050,6210
467340001,159994767,1054,1,f,161693000,463137,42693500000,324084000,0.00286429,699.759,2.00431,0.198074,0.000567342,0.00271878,0.519111,3520,3730,4760
467337696,159994767,33,1,f,577694000,0,182482000000,0,0,0,0,0.707675,0,0,0,0,0,0
467345139,159994767,394,3,f,716819000,260739,255754000000,172763000,0.000363744,662.592,0.241014,0.878104,0.000319405,0.00153063,0.224897,7940,570,7150
467345499,159994767,525,3,f,181813000,39963.9,33616000000,18857400,0.000219808,471.86,0.103719,0.22272,4.89558e-05,0.000234602,0.189678,7980,5940,6630
467337884,159994767,145,1,f,730563000,750332,54317900000,184480000,0.00102706,245.864,0.252517,0.89494,0.000919156,0.00440472,0.405197,11790,4800,3880
467342020,159994767,648,2,f,2417570000,33711.2,909409000000,24149800,1.39442e-05,716.373,0.00998926,2.96153,4.12962e-05,0.000197897,0.235071,6110,1150,6460
467338746,159994767,565,1,f,118490000,0,47335600000,0,0,0,0,0.14515,0,0,0,0,0,0
467345693,159994767,608,3,f,142462000,1068470,40209700000,962178000,0.00750007,900.518,6.75395,0.174515,0.00130888,0.00627231,0.986869,2650,3290,6420
467344775,159994767,319,3,f,975296000,1310820,270148000000,891461000,0.00134403,680.077,0.914041,1.19474,0.00160576,0.007695,0.401699,6600,6870,8560
467342256,159994767,723,2,f,738358000,4317080,276905000000,4324850000,0.00584686,1001.8,5.85739,0.904488,0.00528842,0.0253428,0.697654,3630,4850,7640
467338495,159994767,421,1,f,67813200,2545.31,22578200000,652042,3.75341e-05,256.174,0.00961526,0.0830712,3.118e-06,1.49419e-05,0.0497216,9810,1930,1810
467342572,159994767,840,2,f,2314420000,46023200,257200000000,18887200000,0.0198854,410.386,8.16067,2.83517,0.0563784,0.270173,0.671469,910,3850,6830
467340898,159994767,252,2,f,534268000,5101.04,197216000000,3817660,9.54773e-06,748.407,0.00714559,0.654478,6.24878e-06,2.9945e-05,0.0936116,7600,2500,9830
467347383,159994767,695,2,t,213836000,170338000,1319150000000,1283790000000,0.796582,7536.7,6003.6,0.261949,0.208664,0.999945,1,2820,4700,5920
467344599,159994767,260,3,f,147647000,1712870,37932000000,1297500000,0.0116011,757.504,8.7879,0.180867,0.00209826,0.0100552,0.474274,5970,6960,7560
467337897,159994767,149,1,f,181114000,13173.5,40780900000,7974970,7.27358e-05,605.38,0.0440328,0.221865,1.61375e-05,7.73331e-05,0.188222,5640,4860,5520
467343706,159994767,312782574,2,f,218830000,3892.67,57957200000,1053900,1.77885e-05,270.739,0.00481604,0.268067,4.76852e-06,2.28513e-05,0.04709,9670,2030,9740
467340121,159994767,1102,1,f,558433000,0,150996000000,0,0,0,0,0.68408,0,0,0,0,0,0
467341928,159994767,616,2,f,132114000,5999.07,17719100000,2020010,4.54084e-05,336.721,0.01529,0.161839,7.34886e-06,3.52167e-05,0.171848,9880,3860,6830
467346824,159994767,1008,3,f,1074100000,67535.4,233364000000,12942500,6.28764e-05,191.641,0.0120497,1.31577,8.27309e-05,0.000396457,0.22454,9040,3440,3120
467337664,159994767,14,1,f,774000,0,202324000,0,0,0,0,0.00094815,0,0,0,0,0,0
467339205,159994767,729,1,f,213770000,0,57458600000,0,0,0,0,0.261868,0,0,0,0,0,0
467337934,159994767,164,1,f,577800,0,32570900,0,0,0,0,0.000707805,0,0,0,0,0,0
467339426,159994767,835,1,f,1403490000,222254,323027000000,123101000,0.000158358,553.876,0.0877107,1.71927,0.000272261,0.00130471,0.421211,5290,5660,4000
467339766,159994767,968,1,f,565609000,28040.5,242027000000,8448420,4.95758e-05,301.294,0.0149369,0.692871,3.43496e-05,0.000164608,0.145297,11570,4460,5430
467345561,159994767,557,3,f,39990600,3555.79,6371330000,1304040,8.89155e-05,366.736,0.0326086,0.0489885,4.35584e-06,2.08737e-05,0.141848,7740,6640,4760
467339538,159994767,878,1,f,346000000,418964,112212000000,116866000,0.00121088,278.942,0.337764,0.423851,0.000513231,0.00245947,0.428658,4880,3230,1440
467341072,159994767,322,2,f,11165500000,728578,4089710000000,242621000,6.52527e-05,333.006,0.0217296,13.6777,0.000892508,0.00427701,0.449467,6170,950,8610
467343503,159994767,1101,2,f,295286000,811832,101671000000,765427000,0.00274931,942.839,2.59216,0.361725,0.000994494,0.00476574,0.546757,4430,5020,8460
467346060,159994767,731,3,f,908170000,9524320,284947000000,17171700000,0.0104874,1802.93,18.908,1.11251,0.0116673,0.0559112,1,2810,4460,5840
467342874,159994767,926,2,f,1348390000,3768250,301629000000,1943340000,0.00279462,515.713,1.44123,1.65178,0.0046161,0.022121,0.494052,9090,6030,9340
467341596,159994767,494,2,f,59867100,24985.2,16366100000,7187480,0.000417345,287.669,0.120057,0.0733372,3.06069e-05,0.000146672,0.288058,8680,2580,7590
467341272,159994767,378,2,f,2634840000,405575,946074000000,86711700,0.000153928,213.8,0.0329097,3.22768,0.000496829,0.00238087,0.347917,5590,2850,10190
467342307,159994767,741,2,f,60775200,12934.7,18053500000,9399500,0.000212828,726.69,0.15466,0.0744496,1.5845e-05,7.59312e-05,0.187172,7150,4820,6070
467347162,159994767,1125,3,f,207339000,3413230,78666900000,3710600000,0.0164621,1087.12,17.8963,0.25399,0.0041812,0.0200369,0.98384,2630,3300,6430
467345594,159994767,573,3,f,109660000,0,41474000000,0,0,0,0,0.134333,0,0,0,0,0,0
467347013,159994767,1057,3,f,2666730000,401660,840416000000,169330000,0.000150619,421.574,0.0634972,3.26674,0.000492034,0.00235789,0.338868,3950,3910,3350
467338006,159994767,204,1,f,124814000,225916,28087800000,141962000,0.00181003,628.383,1.13739,0.152897,0.000276748,0.00132621,0.421916,1730,3140,4540
467346852,159994767,1018,3,f,2134470000,132104,670275000000,34637700,6.18907e-05,262.2,0.0162278,2.61473,0.000161827,0.000775497,0.341021,8170,3400,10000
467338326,159994767,342,1,f,1252500000,159020,297181000000,109017000,0.000126962,685.556,0.0870399,1.53431,0.0001948,0.000933507,0.421211,5290,5660,4000
467339951,159994767,1035,1,f,354337000,0,150112000000,0,0,0,0,0.434063,0,0,0,0,0,0
467344009,159994767,56,3,f,3703830000,21776400,1387890000000,23035600000,0.00587943,1057.82,6.2194,4.53719,0.0266761,0.127835,0.954701,3630,5100,7020
467340409,159994767,26,2,f,548428000,52095.3,128234000000,26301500,9.49903e-05,504.872,0.047958,0.671824,6.38168e-05,0.000305818,0.264243,9570,2680,6930
467339903,159994767,1020,1,f,533321000,0,119149000000,0,0,0,0,0.653318,0,0,0,0,0,0
467340995,159994767,294,2,f,2861240000,205748,724838000000,95102200,7.19086e-05,462.228,0.0332382,3.50501,0.000252041,0.00120781,0.288058,8680,2580,7590
467341592,159994767,493,2,f,3723120000,44237000,1270240000000,39564300000,0.0118817,894.37,10.6267,4.56082,0.0541904,0.259687,0.954701,3630,5100,7020
467341304,159994767,386,2,f,2454700000,133058,380060000000,26253100,5.42055e-05,197.305,0.010695,3.00701,0.000162996,0.0007811,0.259239,11590,5400,8160
467343844,159994767,6,3,f,2189590000,1789500,72887600000,352339000,0.00081728,196.892,0.160916,2.68224,0.00219214,0.010505,0.577469,7130,5850,7310
467345198,159994767,422,3,f,236266000,20073.4,36234100000,8719920,8.49607e-05,434.403,0.0369072,0.289426,2.45899e-05,0.000117838,0.198295,7860,4390,4470
467344548,159994767,246,3,f,384250000,63139.3,52345500000,25088900,0.000164318,397.358,0.0652932,0.470706,7.73456e-05,0.00037065,0.286645,9040,4570,7010
467343920,159994767,26,3,f,1096860000,52095.3,263814000000,26301500,4.74952e-05,504.872,0.023979,1.34365,6.38168e-05,0.000305818,0.264243,9570,2680,6930
467344426,159994767,197,3,f,9754200,11148.7,950795000,4243210,0.00114296,380.602,0.435014,0.0119489,1.36571e-05,6.54467e-05,0.258765,8200,5100,5680
467339774,159994767,972,1,f,790097000,790491,228955000000,462334000,0.0010005,584.869,0.585161,0.967869,0.000968352,0.00464047,0.350917,2890,3030,5030
467343100,159994767,981,2,f,245295000,82686.1,65537100000,20913200,0.000337088,252.923,0.0852575,0.300486,0.00010129,0.000485397,0.412322,6170,960,8630
467346003,159994767,706,3,f,71953200,2075.97,20721000000,279642,2.88516e-05,134.704,0.00388644,0.0881427,2.54306e-06,1.21867e-05,0.0485488,7670,2570,5170
467346224,159994767,802,3,f,244341000,79814.9,32943400000,21788200,0.000326654,272.985,0.0891715,0.299318,9.77733e-05,0.000468542,0.226984,5550,4540,6310
467345082,159994767,368,3,f,73783800,341582,16725700000,204335000,0.0046295,598.202,2.76937,0.0903852,0.000418438,0.00200521,0.482331,6920,4960,9570
467345789,159994767,638,3,f,671994000,130249,183713000000,79362000,0.000193824,609.312,0.118099,0.823193,0.000159555,0.000764606,0.271095,5570,4840,9780
467345573,159994767,564,3,f,554479000,2225750,125863000000,1341800000,0.00401412,602.856,2.41993,0.679237,0.00272654,0.0130659,0.488541,4510,4920,5840
467345795,159994767,639,3,f,516107000,1810840,131583000000,1161320000,0.00350865,641.315,2.25015,0.632231,0.00221828,0.0106303,0.425102,5890,6840,8210
467344527,159994767,238,3,f,38451600,1266.9,1019540000,283929,3.29478e-05,224.114,0.00738407,0.0471032,1.55195e-06,7.43714e-06,0.0803913,10160,4710,5750
467342003,159994767,642,2,f,45219600,1183.84,2710330000,77645.7,2.61799e-05,65.5879,0.00171708,0.055394,1.45021e-06,6.94958e-06,0.0267156,10130,6850,6140
467342997,159994767,954,2,f,153720000,2908.04,43593800000,1311510,1.89177e-05,450.995,0.00853181,0.188307,3.56234e-06,1.70712e-05,0.158792,8360,2830,9960
467346396,159994767,867,3,f,784472000,51685,147255000000,21229400,6.58851e-05,410.746,0.027062,0.960979,6.33141e-05,0.00030341,0.235319,10320,3930,3850
467342052,159994767,661,2,f,364604000,93.6842,46449700000,9853.38,2.56948e-07,105.177,2.70249e-05,0.446639,1.14763e-07,5.4996e-07,0.00803117,10730,6700,7530
467342470,159994767,805,2,f,78416100,11949.1,21405900000,6554710,0.000152381,548.551,0.0835888,0.0960597,1.46377e-05,7.01457e-05,0.096592,8280,410,7200
467338065,159994767,233,1,f,98637300,0,40156200000,0,0,0,0,0.120831,0,0,0,0,0,0
467344265,159994767,140,3,f,402887000,17877.6,22462900000,3253310,4.43737e-05,181.977,0.00807501,0.493536,2.19001e-05,0.000104948,0.121425,10370,2980,6220
467344047,159994767,67,3,f,49305600,0,6781450000,0,0,0,0,0.0603994,0,0,0,0,0,0
467339013,159994767,695,1,f,93362500000,115657000,28732900000000,75605800000,0.00123879,653.707,0.809809,114.369,0.14168,0.678948,0.664451,2970,4690,4900
467343880,159994767,14,3,f,1548000,0,439789000,0,0,0,0,0.0018963,0,0,0,0,0,0
467338937,159994767,648,1,f,2417570000,16849.6,925889000000,14582700,6.96965e-06,865.457,0.00603194,2.96153,2.06408e-05,9.89135e-05,0.226429,3630,2210,4520
467339554,159994767,884,1,f,34492500,6566.3,6205970000,3643060,0.000190369,554.811,0.105619,0.0422533,8.04372e-06,3.85465e-05,0.159489,6420,5560,2230
467340640,159994767,147,2,f,7392600,0,1349440000,0,0,0,0,0.00905593,0,0,0,0,0,0
467339831,159994767,996,1,f,275957000,92979.1,84880300000,31942200,0.000336933,343.542,0.115751,0.338047,0.000113899,0.000545821,0.290611,4320,5040,1850
467344073,159994767,74,3,f,179696000,1086.07,51642700000,564907,6.04391e-06,520.141,0.00314368,0.220127,1.33043e-06,6.37559e-06,0.0669302,9560,2360,8940
467340060,159994767,1083,1,f,225411000,26742.6,21007400000,6075800,0.000118639,227.195,0.0269543,0.276129,3.27597e-05,0.000156989,0.17906,8020,4740,5420
467340587,159994767,122,2,f,58049100,0,5539880000,0,0,0,0,0.0711101,0,0,0,0,0,0
467338738,159994767,558,1,f,149467000,199063,46557200000,54573200,0.00133182,274.15,0.36512,0.183097,0.000243853,0.00116857,0.252825,5460,2010,1710
467347500,159994767,84,3,t,2889430,495195,2992850000,1175180000,0.171381,2373.16,406.715,0.00353956,0.000606614,0.00290697,0.873185,2690,2900,6420
467338686,159994767,525,1,f,90906300,8784.05,15346100000,3655110,9.66276e-05,416.107,0.0402074,0.11136,1.07605e-05,5.15655e-05,0.12918,8130,6170,4790
467341003,159994767,296,2,f,326711000,80369.7,116858000000,58196700,0.000245997,724.113,0.178129,0.400221,9.84529e-05,0.000471799,0.194044,5140,2070,5870
467346855,159994767,1020,3,f,1066640000,176.828,249178000000,94480.4,1.6578e-07,534.306,8.85774e-05,1.30664,2.16615e-07,1.03805e-06,0.0395949,6970,3470,6750
467344035,159994767,64,3,f,142103000,8276.17,61345600000,1670560,5.82407e-05,201.852,0.011756,0.174076,1.01383e-05,4.85841e-05,0.0788636,6090,3220,4700
467347004,159994767,1049,3,f,1187680000,116415,303055000000,12475300,9.80192e-05,107.162,0.0105039,1.4549,0.000142608,0.000683398,0.237136,10040,4610,8620
467340943,159994767,272,2,f,30553200,37454.2,4461990000,21372000,0.00122587,570.616,0.6995,0.0374277,4.58814e-05,0.000219869,0.214434,5240,6510,6080
467345855,159994767,661,3,f,729207000,216.319,100293000000,17023.8,2.9665e-07,78.6978,2.33457e-05,0.893279,2.64991e-07,1.26987e-06,0.00808292,10540,6810,3990
467347048,159994767,1077,3,f,16171200,10302,5304450000,8789480,0.000637059,853.181,0.543527,0.0198097,1.262e-05,6.04765e-05,0.242857,6770,5220,6020
467342380,159994767,773,2,f,158576000,100.158,38312000000,32764.6,6.31608e-07,327.128,0.000206617,0.194256,1.22694e-07,5.87964e-07,0.0149401,12400,5280,5740
467345901,159994767,677,3,f,1716690000,393952,510375000000,176722000,0.000229483,448.588,0.102944,2.10294,0.000482591,0.00231264,0.452055,6150,4970,9570
467338179,159994767,288,1,f,249189000,1442880,84473300000,1057830000,0.0057903,733.137,4.24508,0.305257,0.00176753,0.00847023,0.402342,3270,4320,4650
467338192,159994767,294,1,f,2861240000,152626,747354000000,46347200,5.33427e-05,303.665,0.0161983,3.50501,0.000186967,0.000895969,0.223863,8640,2700,3830
467339619,159994767,906,1,f,99201600,0,26650900000,0,0,0,0,0.121522,0,0,0,0,0,0
467337650,159994767,7,1,f,496574000,10447.5,133492000000,1773230,2.10392e-05,169.727,0.00357093,0.608303,1.27982e-05,6.13307e-05,0.0952469,9690,6130,3810
467338230,159994767,311,1,f,285875000,21.4076,78548900000,9624.36,7.48845e-08,449.577,3.36663e-05,0.350197,2.62243e-08,1.2567e-07,0.0108089,6860,6110,2180
467346591,159994767,933,3,f,1642190000,897965,106653000000,124980000,0.000546809,139.181,0.0761056,2.01169,0.00110001,0.00527138,0.477722,10150,7120,5810
467337703,159994767,38,1,f,112755000,6133.87,21951300000,2890890,5.44001e-05,471.3,0.0256388,0.138125,7.51399e-06,3.6008e-05,0.132148,6450,5680,5590
467342618,159994767,852,2,f,827953000,2698.51,91444900000,188834,3.25925e-06,69.9772,0.000228074,1.01424,3.30567e-06,1.58412e-05,0.0290813,11690,6350,7520
467340584,159994767,121,2,f,11001600,0,2074520000,0,0,0,0,0.013477,0,0,0,0,0,0
467341061,159994767,320,2,f,1029770000,133079,320792000000,29385300,0.000129232,220.81,0.0285358,1.26147,0.000163022,0.000781223,0.213851,2850,4040,8590
467347241,159994767,312782578,3,f,60625800,4222.67,15614800000,1266570,6.96514e-05,299.944,0.0208915,0.0742666,5.17278e-06,2.47886e-05,0.04709,9670,2030,9740
467344243,159994767,132,3,f,18923400,132252,3845590000,76916300,0.00698882,581.588,4.06461,0.0231812,0.000162009,0.000776368,0.432686,3430,3240,6710
467338211,159994767,303,1,f,325940000,9877.25,109319000000,5372320,3.03039e-05,543.909,0.0164825,0.399277,1.20996e-05,5.7983e-05,0.142782,6680,6030,2210
467338607,159994767,478,1,f,171965000,0,60545900000,0,0,0,0,0.210657,0,0,0,0,0,0
467344200,159994767,121,3,f,22003200,0,4544400000,0,0,0,0,0.0269539,0,0,0,0,0,0
467346616,159994767,940,3,f,947668000,185911,66101400000,64014500,0.000196177,344.33,0.0675496,1.16089,0.00022774,0.00109136,0.352693,3900,2930,6940
467340600,159994767,128,2,f,2195910000,602247,256388000000,230612000,0.000274258,382.919,0.105019,2.68999,0.000737753,0.00353541,0.338159,7920,5120,6630
467347362,159994767,589,2,t,76594400,69939800,656461000000,650006000000,0.913119,9293.79,8486.34,0.0938281,0.0856762,0.410572,1,2820,4700,5920
467343601,159994767,1139,2,f,102729000,5763860,36842500000,5702530000,0.0561076,989.36,55.5106,0.125843,0.00706073,0.0338359,0.652537,6040,6980,7840
