id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466828656,178283952,15,2,f,120984000,42.1512,52597700000,4025.02,3.48402e-07,95.4901,3.3269e-05,0.148206,5.16352e-08,3.00533e-06,0.00844008,5600,4480,5950
466830425,178283952,901,3,f,1496460000,761903,26197100000,99184900,0.000509138,130.18,0.0662799,1.83316,0.000933331,0.0543229,0.458487,11510,5750,3360
466829351,178283952,182305713,2,f,31237200,0,7485640000,0,0,0,0,0.0382656,0,0,0,0,0,0
466829806,178283952,466,3,f,484708000,93830.3,83794500000,10928300,0.000193581,116.469,0.0225461,0.593767,0.000114942,0.00669,0.195226,7490,3340,8510
466828195,178283952,467,1,f,1463260000,23614.6,489771000000,3389120,1.61384e-05,143.518,0.00231615,1.79249,2.89279e-05,0.0016837,0.186925,8410,6130,5250
466831042,178283952,312782644,3,f,328540000,0,133717000000,0,0,0,0,0.402461,0,0,0,0,0,0
466829293,178283952,1048,2,f,849534000,4271670,130968000000,3768120000,0.00502825,882.12,4.43552,1.04068,0.00523279,0.304565,0.948436,12050,6340,6250
466830515,178283952,935,3,f,493886000,22272.2,190076000000,7716170,4.50959e-05,346.448,0.0156234,0.60501,2.72835e-05,0.00158799,0.11363,4350,1990,5710
466830472,178283952,919,3,f,316843000,0,125566000000,0,0,0,0,0.388133,0,0,0,0,0,0
466829060,178283952,695,2,f,94314800000,3787540,36839200000000,895181000,4.01585e-05,236.349,0.00949141,115.536,0.00463973,0.270047,0.377893,6050,3870,10560
466828198,178283952,475,1,f,211748000,61186.6,58485600000,23331200,0.000288959,381.312,0.110183,0.259392,7.49535e-05,0.00436254,0.289968,9050,3800,3250
466830043,178283952,662,3,f,63788400,0,18796200000,0,0,0,0,0.0781408,0,0,0,0,0,0
466828470,178283952,928,1,f,3152540000,730602,1631580000000,1043780000,0.00023175,1428.66,0.331092,3.86186,0.000894987,0.0520911,0.575672,11540,2230,4830
466827922,178283952,14,1,f,774000,0,273745000,0,0,0,0,0.00094815,0,0,0,0,0,0
466829125,178283952,809,2,f,674500000,12514.3,250550000000,9132330,1.85534e-05,729.753,0.0135394,0.826263,1.533e-05,0.000892255,0.131501,5320,5660,6840
466829709,178283952,388,3,f,2910600,15554.1,541468000,9223240,0.00534395,592.978,3.16884,0.00356549,1.90538e-05,0.00110899,0.196565,12940,5180,5590
466829999,178283952,630,3,f,429626000,0,192831000000,0,0,0,0,0.526292,0,0,0,0,0,0
466830479,178283952,922,3,f,1972080000,73778.2,628285000000,12336400,3.74114e-05,167.209,0.00625551,2.4158,9.03783e-05,0.00526031,0.238807,6670,4930,10630
466828351,178283952,733,1,f,721998000,0,223178000000,0,0,0,0,0.884448,0,0,0,0,0,0
466828826,178283952,304,2,f,239686000,0,106538000000,0,0,0,0,0.293616,0,0,0,0,0,0
466828276,178283952,619,1,f,176552000,17644.1,76775600000,4832580,9.99372e-05,273.892,0.027372,0.216276,2.16141e-05,0.00125801,0.211455,5760,7200,3880
466828750,178283952,178,2,f,181889000,0,40304700000,0,0,0,0,0.222814,0,0,0,0,0,0
466827958,178283952,83,1,f,233144000,89571.4,50416600000,67670900,0.000384189,755.497,0.290254,0.285602,0.000109725,0.00638635,0.329022,12150,6700,5650
466828259,178283952,596,1,f,476301000,162204,150980000000,60942700,0.000340549,375.717,0.12795,0.583468,0.000198699,0.0115649,0.382558,5210,7070,4750
466828652,178283952,9,2,f,75424500,0,30419500000,0,0,0,0,0.092395,0,0,0,0,0,0
466829290,178283952,1045,2,f,46372500,0,13630900000,0,0,0,0,0.0568063,0,0,0,0,0,0
466829819,178283952,478,3,f,332606000,0,143858000000,0,0,0,0,0.407443,0,0,0,0,0,0
466829748,178283952,422,3,f,236266000,9228.48,48399500000,4150630,3.90597e-05,449.763,0.0175676,0.289426,1.13049e-05,0.000657981,0.152237,8220,4500,3800
466828203,178283952,484,1,f,139653000,5679.07,55174300000,1282160,4.06656e-05,225.769,0.00918102,0.171075,6.95686e-06,0.000404912,0.172922,2840,4430,5630
466829509,178283952,210,3,f,29502000,173.311,5934160000,35801.1,5.87454e-06,206.572,0.00121351,0.0361399,2.12306e-07,1.23569e-05,0.013018,8010,6110,6780
466828595,178283952,1107,1,f,338322000,390853,71402400000,453565000,0.00115527,1160.45,1.34063,0.414444,0.000478795,0.0278674,0.521396,12620,5880,5240
466829229,178283952,960,2,f,4130730000,2159160,391244000000,429155000,0.000522706,198.76,0.103893,5.06014,0.00264497,0.153946,0.546292,11700,3360,6350
466828269,178283952,610,1,f,537454000,0,221379000000,0,0,0,0,0.658381,0,0,0,0,0,0
466830598,178283952,978,3,f,567626000,11422500,86813900000,7795920000,0.0201232,682.508,13.7343,0.695341,0.0139925,0.814409,0.98131,11700,7110,6660
466831013,178283952,312782608,3,f,238408000,190.909,92559700000,75912.2,8.00765e-07,397.636,0.000318413,0.29205,2.33863e-07,1.36116e-05,0.0230909,7690,780,2660
466830182,178283952,765,3,f,55918800,60382.7,10398100000,27088700,0.00107983,448.617,0.484429,0.0685005,7.39688e-05,0.00430522,0.195849,11730,5150,3950
466828557,178283952,1045,1,f,46372500,0,14477600000,0,0,0,0,0.0568063,0,0,0,0,0,0
466827971,178283952,111,1,f,755810000,203669,254097000000,53527800,0.000269471,262.818,0.0708218,0.925867,0.000249494,0.0145214,0.454222,4660,5010,1540
466829118,178283952,798,2,f,46539900,11835.6,1927400000,3403370,0.000254311,287.553,0.0731279,0.0570114,1.44986e-05,0.000843866,0.2311,10600,5340,6770
466828686,178283952,72,2,f,15252300,0,6747830000,0,0,0,0,0.0186841,0,0,0,0,0,0
466828235,178283952,556,1,f,232503000,0,91585300000,0,0,0,0,0.284817,0,0,0,0,0,0
466828045,178283952,226,1,f,461876000,252999,161993000000,94039700,0.000547764,371.7,0.203604,0.565797,0.000309923,0.0180385,0.458221,5690,6960,4430
466829367,178283952,312782608,2,f,119204000,70.9625,46163700000,15355.9,5.95302e-07,216.395,0.00012882,0.146025,8.6929e-08,5.05955e-06,0.0186289,7830,730,8670
466828381,178283952,792,1,f,257371000,18786.3,18581700000,9188310,7.29932e-05,489.095,0.0357006,0.31528,2.30133e-05,0.00133945,0.196565,12940,5180,5590
466828676,178283952,50,2,f,37005300,18636.4,12031900000,17348600,0.000503613,930.901,0.468814,0.0453315,2.28295e-05,0.00132875,0.182084,7780,3300,6130
466828098,178283952,313,1,f,16405900000,5044360,4869420000000,1952520000,0.000307473,387.069,0.119013,20.0972,0.00617935,0.359658,0.519384,8690,3550,3930
466828596,178283952,1109,1,f,12127500,0,6335850000,0,0,0,0,0.0148562,0,0,0,0,0,0
466830252,178283952,819,3,f,59992200,0,16683400000,0,0,0,0,0.0734904,0,0,0,0,0,0
466828773,178283952,217,2,f,160678000,20637,34405400000,15197400,0.000128437,736.412,0.0945828,0.19683,2.52804e-05,0.0014714,0.394691,11110,4250,7140
466828664,178283952,30,2,f,5502600,0,1107980000,0,0,0,0,0.00674068,0,0,0,0,0,0
466829577,178283952,296,3,f,653422000,0,335207000000,0,0,0,0,0.800441,0,0,0,0,0,0
466830612,178283952,987,3,f,5452220000,8940810,1142260000000,8674140000,0.00163985,970.174,1.59094,6.67897,0.0109525,0.63747,0.627422,9930,5380,7300
466829053,178283952,687,2,f,826108000,0,407450000000,0,0,0,0,1.01198,0,0,0,0,0,0
466828704,178283952,111,2,f,755810000,71043.3,228043000000,16790900,9.39962e-05,236.347,0.0222157,0.925867,8.7028e-05,0.00506531,0.223917,6180,5070,10490
466828337,178283952,706,1,f,35976600,4129.27,12090700000,489254,0.000114777,118.484,0.0135992,0.0440713,5.05836e-06,0.000294413,0.118396,7720,2500,5120
466830087,178283952,692,3,f,594223000,0,212999000000,0,0,0,0,0.727923,0,0,0,0,0,0
466828910,178283952,437,2,f,529204000,30299.9,110824000000,20606400,5.72555e-05,680.084,0.0389385,0.648276,3.71173e-05,0.00216035,0.20463,12320,5350,7490
466829621,178283952,331,3,f,755107000,38939.3,195671000000,4587710,5.15679e-05,117.817,0.00607557,0.925006,4.77007e-05,0.00277633,0.204555,7850,6220,6940
466829839,178283952,500,3,f,24596400000,769089,10544100000000,155739000,3.12684e-05,202.498,0.00633177,30.1306,0.000942134,0.0548352,0.317044,3610,1250,6660
466827979,178283952,121,1,f,11001600,0,2917390000,0,0,0,0,0.013477,0,0,0,0,0,0
466828054,178283952,239,1,f,945303000,8978.6,419951000000,6320000,9.49811e-06,703.896,0.00668569,1.158,1.09988e-05,0.000640164,0.133858,6220,4600,5600
466829397,178283952,30,3,f,11005200,0,2195200000,0,0,0,0,0.0134814,0,0,0,0,0,0
466828108,178283952,326,1,f,204137000,26390.5,16232000000,6041770,0.000129278,228.937,0.0295966,0.250068,3.23284e-05,0.00188161,0.303945,10050,4240,4520
466829190,178283952,909,2,f,5122180000,28252.8,1631070000000,6157730,5.51577e-06,217.951,0.00120217,6.27467,3.46097e-05,0.00201439,0.137496,10000,4310,8930
466828857,178283952,347,2,f,66788100,0,24926900000,0,0,0,0,0.0818154,0,0,0,0,0,0
466829303,178283952,1066,2,f,93658500,0,35165200000,0,0,0,0,0.114732,0,0,0,0,0,0
466830377,178283952,879,3,f,3096790000,27011.3,1153290000000,4975540,8.72236e-06,184.202,0.00160668,3.79357,3.30889e-05,0.00192588,0.206702,8880,270,4760
466828425,178283952,862,1,f,483763000,0,184277000000,0,0,0,0,0.592609,0,0,0,0,0,0
466828133,178283952,362,1,f,605311000,33835.9,217786000000,21582900,5.58984e-05,637.869,0.0356558,0.741506,4.1449e-05,0.00241247,0.265853,7180,3630,5100
466828829,178283952,310,2,f,117927000,0,21995500000,0,0,0,0,0.144461,0,0,0,0,0,0
466828481,178283952,940,1,f,473834000,0,63654900000,0,0,0,0,0.580446,0,0,0,0,0,0
466829544,178283952,242,3,f,2534590000,1913.16,808493000000,388398,7.54822e-07,203.014,0.000153239,3.10487,2.34362e-06,0.000136406,0.106671,4020,4310,6420
466828935,178283952,483,2,f,134189000,8370.14,39441700000,950479,6.23757e-05,113.556,0.00708313,0.164382,1.02534e-05,0.000596782,0.117255,6280,3010,5990
466829954,178283952,601,3,f,109838000,0,40600000000,0,0,0,0,0.134551,0,0,0,0,0,0
466828555,178283952,1041,1,f,2510160000,150251,781045000000,22520900,5.9857e-05,149.889,0.00897189,3.07495,0.000184057,0.0107127,0.262336,10470,4580,2100
466828619,178283952,312782546,1,f,267763000,131.807,116216000000,19220.9,4.92253e-07,145.826,7.17834e-05,0.328009,1.61464e-07,9.3977e-06,0.0148648,7270,480,3550
466828700,178283952,101,2,f,339016000,52221.4,62196900000,5278820,0.000154038,101.085,0.015571,0.415295,6.39712e-05,0.00372333,0.2217,10350,6310,8520
466829582,178283952,304,3,f,479372000,2.91174,204984000000,527.346,6.07407e-09,181.11,1.10007e-06,0.587231,3.56688e-09,2.07604e-07,0.00116206,2240,2340,5310
466829518,178283952,226,3,f,923751000,411041,327065000000,156037000,0.000444969,379.614,0.168916,1.13159,0.000503525,0.0293068,0.528304,5800,6950,7040
466828422,178283952,856,1,f,4897680000,262281,1620650000000,187873000,5.35521e-05,716.305,0.0383596,5.99966,0.000321294,0.0187003,0.377758,7210,3680,5480
466828887,178283952,394,2,f,358410000,0,141142000000,0,0,0,0,0.439052,0,0,0,0,0,0
466828274,178283952,616,1,f,132114000,61559.8,28429100000,39398000,0.000465961,639.996,0.298213,0.161839,7.54108e-05,0.00438915,0.275994,9880,3670,4640
466828951,178283952,515,2,f,92960100,5264.2,36046400000,3968670,5.66286e-05,753.899,0.0426922,0.113876,6.44865e-06,0.000375332,0.106188,5440,6300,6110
466829401,178283952,35,3,f,31905000,0,9195360000,0,0,0,0,0.0390836,0,0,0,0,0,0
466828445,178283952,896,1,f,59159700,514.907,13427100000,334633,8.70368e-06,649.89,0.00565643,0.0724706,6.30761e-07,3.67123e-05,0.053124,6200,3990,4010
466828688,178283952,74,2,f,89847900,0,32983000000,0,0,0,0,0.110064,0,0,0,0,0,0
466829341,178283952,1132,2,f,1394600000,251409,313446000000,226549000,0.000180273,901.114,0.162447,1.70839,0.000307977,0.0179252,0.437051,10120,4250,7420
466828734,178283952,153,2,f,374736000,623296,38802100000,71252000,0.0016633,114.315,0.190139,0.459051,0.000763538,0.0444404,0.320602,11470,5970,8310
466829242,178283952,977,2,f,135130000,0,44279000000,0,0,0,0,0.165534,0,0,0,0,0,0
466830293,178283952,839,3,f,80204400,63377.3,20980900000,47853500,0.000790197,755.057,0.596644,0.0982504,7.76372e-05,0.00451873,0.218256,12750,5350,5550
466827996,178283952,146,1,f,1153080000,295583,220799000000,168018000,0.000256342,568.43,0.145712,1.41253,0.000362089,0.0210747,0.402994,9840,5740,4780
466829045,178283952,673,2,f,9695700,78282.3,1173740000,15372600,0.00807392,196.374,1.58551,0.0118772,9.58958e-05,0.00558144,0.308206,8360,5730,6150
466829126,178283952,810,2,f,129384000,0,51963100000,0,0,0,0,0.158495,0,0,0,0,0,0
466831089,178283952,1069,2,t,145774,38235.9,220949000,170647000,0.262296,4462.99,1170.62,0.000178573,4.6839e-05,0.00272618,0.808676,11270,7150,6210
466829439,178283952,100,3,f,317722000,83026.6,124874000000,27960400,0.000261319,336.764,0.0880027,0.389209,0.000101708,0.00591971,0.221186,8550,5820,5560
466828047,178283952,230,1,f,16420500,202747,1250330000,64258800,0.0123472,316.941,3.91333,0.0201151,0.000248365,0.0144556,0.609197,11340,6970,5680
466829211,178283952,936,2,f,1671820000,104509,652900000000,110163000,6.25124e-05,1054.1,0.0658941,2.04797,0.000128024,0.00745139,0.477913,12410,2520,6480
466828500,178283952,966,1,f,205574000,6874.46,67830300000,2800930,3.34403e-05,407.439,0.0136249,0.251829,8.42121e-06,0.000490142,0.0837327,5350,6210,3040
466828001,178283952,153,1,f,374736000,737346,36955200000,102460000,0.00196764,138.957,0.273419,0.459051,0.000903249,0.052572,0.416718,11660,5380,3270
466830511,178283952,934,3,f,232686000,1201.36,64994000000,188504,5.163e-06,156.909,0.000810121,0.28504,1.47166e-06,8.56556e-05,0.0422404,8910,6490,2690
466828398,178283952,821,1,f,928392000,428.747,365916000000,111685,4.61816e-07,260.493,0.0001203,1.13728,5.25215e-07,3.05692e-05,0.031206,7830,630,2940
466829564,178283952,275,3,f,2803860000,1950.54,869029000000,395550,6.95661e-07,202.79,0.000141073,3.43473,2.38941e-06,0.000139071,0.106671,4020,4310,6420
466830188,178283952,771,3,f,16968800000,16517800,3330100000000,12377400000,0.000973424,749.34,0.729425,20.7867,0.0202343,1.1777,0.627422,9930,5380,7300
466828396,178283952,818,1,f,916176000,1505.41,192588000000,271459,1.64314e-06,180.322,0.000296296,1.12232,1.84413e-06,0.000107334,0.0438996,6570,4370,3080
466828781,178283952,231,2,f,7195500,271.764,1263510000,121046,3.77686e-05,445.408,0.0168224,0.00881449,3.32911e-07,1.93765e-05,0.0279226,9630,4080,6310
466828864,178283952,358,2,f,34756200,23308.3,8957840000,26224100,0.000670621,1125.1,0.754514,0.0425763,2.85526e-05,0.00166185,0.310552,10570,4680,6510
466828357,178283952,750,1,f,31295700,658.377,11130100000,75803.1,2.10373e-05,115.136,0.00242216,0.0383372,8.06512e-07,4.69416e-05,0.0351911,10250,2010,3140
466828948,178283952,511,2,f,35257500,0,10449800000,0,0,0,0,0.0431904,0,0,0,0,0,0
466829185,178283952,904,2,f,753540000,289643,248705000000,103859000,0.000384377,358.574,0.137828,0.923087,0.000354813,0.0206513,0.321681,5150,7040,6670
466828217,178283952,514,1,f,12478500,15947.2,1729490000,8998640,0.00127797,564.277,0.721132,0.0152862,1.95353e-05,0.00113702,0.196565,12940,5180,5590
466828825,178283952,303,2,f,325940000,0,149702000000,0,0,0,0,0.399277,0,0,0,0,0,0
466830899,178283952,1089,3,f,39200400000,1666030,15372400000000,476347000,4.25004e-05,285.917,0.0121516,48.0205,0.00204089,0.118786,0.430498,9000,2920,3480
466829434,178283952,91,3,f,775508000,442072,213588000000,217620000,0.000570041,492.273,0.280616,0.949998,0.000541538,0.0315192,0.496906,11030,4070,7650
466828252,178283952,587,1,f,13647600,0,3227970000,0,0,0,0,0.0167183,0,0,0,0,0,0
466830223,178283952,797,3,f,1291570000,9138.15,397801000000,6636250,7.07525e-06,726.213,0.00513814,1.58217,1.11942e-05,0.000651541,0.157409,7010,5200,4160
466828479,178283952,938,1,f,363824000,845099,46092800000,322651000,0.00232282,381.791,0.886832,0.445685,0.00103525,0.0602546,0.430661,11760,7070,4540
466829369,178283952,312782616,2,f,138020000,0,69797800000,0,0,0,0,0.169075,0,0,0,0,0,0
466828410,178283952,840,1,f,2723350000,1761680,387741000000,286130000,0.000646881,162.419,0.105066,3.3361,0.00215806,0.125606,0.350208,4740,6510,2690
466829893,178283952,549,3,f,18896600000,790142,5901930000000,507908000,4.1814e-05,642.806,0.0268783,23.1483,0.000967924,0.0563363,0.377758,7210,3680,5480
466830184,178283952,767,3,f,2701420000,0,1236710000000,0,0,0,0,3.30924,0,0,0,0,0,0
466828344,178283952,721,1,f,429577000,0,206784000000,0,0,0,0,0.526232,0,0,0,0,0,0
466828591,178283952,1101,1,f,295286000,0,134571000000,0,0,0,0,0.361725,0,0,0,0,0,0
466829547,178283952,247,3,f,7923390000,506082,3187270000000,85574800,6.3872e-05,169.093,0.0108003,9.70615,0.000619951,0.0360831,0.413366,7480,3040,630
466828515,178283952,985,1,f,8027370000,299022,3753480000000,88839500,3.72503e-05,297.1,0.0110671,9.83353,0.000366302,0.02132,0.296033,2840,3310,2640
466829511,178283952,214,3,f,578885000,0,106758000000,0,0,0,0,0.709135,0,0,0,0,0,0
466828113,178283952,332,1,f,670500,0,306685000,0,0,0,0,0.000821363,0,0,0,0,0,0
466828281,178283952,625,1,f,431601000,0,234302000000,0,0,0,0,0.528712,0,0,0,0,0,0
466828997,178283952,603,2,f,634974000,94790.3,39590800000,8619390,0.000149282,90.9311,0.0135744,0.777844,0.000116118,0.00675845,0.179603,6570,2880,8010
466828393,178283952,810,1,f,129384000,0,53576000000,0,0,0,0,0.158495,0,0,0,0,0,0
466828969,178283952,557,2,f,19995300,1621.21,4922200000,641696,8.10796e-05,395.812,0.0320923,0.0244942,1.98598e-06,0.000115591,0.204555,7850,6220,6940
466828745,178283952,169,2,f,69519600,7.82334,20270500000,6520.8,1.12534e-07,833.506,9.3798e-05,0.0851615,9.5836e-09,5.57796e-07,0.00485147,11900,5070,6010
466828982,178283952,581,2,f,97671600,0,20118300000,0,0,0,0,0.119648,0,0,0,0,0,0
466829386,178283952,10,3,f,2433980000,203553,937328000000,67937500,8.36299e-05,333.758,0.0279121,2.98162,0.000249353,0.0145131,0.254616,9050,2560,3690
466829302,178283952,1065,2,f,21162100000,84680200,4103440000000,65070800000,0.00400151,768.43,3.07488,25.9235,0.103733,6.03761,0.998157,11770,6840,6440
466829871,178283952,528,3,f,46108000000,7309890,19885000000000,8742540000,0.000158538,1195.99,0.18961,56.4823,0.00895461,0.521187,0.826325,11440,1610,6000
466829114,178283952,792,2,f,257371000,33197.4,18207000000,5497600,0.000128987,165.603,0.0213606,0.31528,4.06669e-05,0.00236694,0.356862,11300,6990,5830
466830850,178283952,1061,3,f,60507000,0,20642400000,0,0,0,0,0.0741211,0,0,0,0,0,0
466828075,178283952,275,1,f,1401930000,561.048,452848000000,99147.8,4.00196e-07,176.719,7.07223e-05,1.71737,6.87283e-07,4.00021e-05,0.0233933,5520,3270,4800
466829437,178283952,96,3,f,529411000,12762.4,177420000000,4833320,2.41069e-05,378.715,0.00912962,0.648528,1.5634e-05,0.000909947,0.12303,11640,5280,3300
466828073,178283952,272,1,f,30553200,0,7980140000,0,0,0,0,0.0374277,0,0,0,0,0,0
466828946,178283952,507,2,f,7237650000,119581,2621970000000,21335600,1.6522e-05,178.42,0.00294786,8.86612,0.000146486,0.00852598,0.222153,2070,5630,7040
466829137,178283952,831,2,f,2900700,0,858326000,0,0,0,0,0.00355336,0,0,0,0,0,0
466829571,178283952,288,3,f,498379000,3008.93,217534000000,536705,6.03744e-06,178.371,0.0010769,0.610514,3.68594e-06,0.000214534,0.0976388,2290,3420,5060
466831003,178283952,312782594,3,f,75834000,0,28236500000,0,0,0,0,0.0928966,0,0,0,0,0,0
466828275,178283952,618,1,f,478252000,913.524,47502300000,146452,1.91013e-06,160.315,0.000306223,0.585859,1.11907e-06,6.51333e-05,0.0570125,7350,2050,5680
466829236,178283952,969,2,f,176205000,59393.9,80061700000,9784030,0.000337073,164.731,0.0555265,0.215851,7.27575e-05,0.00423472,0.233944,2360,3900,5810
466829288,178283952,1041,2,f,2510160000,535117,754498000000,101313000,0.00021318,189.329,0.0403613,3.07495,0.000655518,0.0381533,0.410478,11380,4630,8940
466829589,178283952,313,3,f,32811600000,9198900,9793360000000,3290320000,0.000280355,357.686,0.100279,40.1942,0.0112686,0.655872,0.519384,8690,3550,3930
466828476,178283952,934,1,f,116343000,1201.36,29012400000,188504,1.0326e-05,156.909,0.00162024,0.14252,1.47166e-06,8.56556e-05,0.0422404,8910,6490,2690
466828766,178283952,206,2,f,59433300,49585.4,10888000000,35684600,0.000834304,719.659,0.600414,0.0728058,6.07422e-05,0.00353539,0.35491,11280,6720,5730
466829632,178283952,338,3,f,20016000,0,3672390000,0,0,0,0,0.0245196,0,0,0,0,0,0
466828006,178283952,158,1,f,23634000,0,2748370000,0,0,0,0,0.0289516,0,0,0,0,0,0
466828387,178283952,802,1,f,122170000,13733.5,22397600000,1549580,0.000112413,112.832,0.0126838,0.149659,1.68236e-05,0.000979186,0.142649,5830,3840,5160
466828691,178283952,83,2,f,231041000,2123000,54276000000,2052410000,0.00918887,966.75,8.88334,0.283025,0.00260068,0.151368,0.804599,11460,7220,6450
466829761,178283952,433,3,f,196184000,0,91863500000,0,0,0,0,0.240325,0,0,0,0,0,0
466828007,178283952,159,1,f,1686130000,30582.6,584741000000,6472540,1.81377e-05,211.641,0.00383869,2.06551,3.74637e-05,0.00218051,0.168219,2150,5560,4300
466829413,178283952,50,3,f,74010600,18636.4,23683900000,17348600,0.000251807,930.901,0.234407,0.090663,2.28295e-05,0.00132875,0.182084,7780,3300,6130
466828878,178283952,379,2,f,83221200,343005,13715900000,217638000,0.00412161,634.504,2.61518,0.101946,0.000420181,0.0244559,0.549409,12130,6690,5700
466829102,178283952,772,2,f,260301000,0,127516000000,0,0,0,0,0.318868,0,0,0,0,0,0
466830010,178283952,637,3,f,3474640000,10428.5,1048830000000,8812950,3.00131e-06,845.085,0.00253636,4.25643,1.27749e-05,0.000743539,0.224424,7230,4090,8160
466829714,178283952,393,3,f,1812600,0,533533000,0,0,0,0,0.00222044,0,0,0,0,0,0
466829897,178283952,557,3,f,39990600,2169.17,10433100000,761807,5.42419e-05,351.198,0.0190497,0.0489885,2.65723e-06,0.000154659,0.204555,7850,6220,6940
466830132,178283952,720,3,f,328666000,791647,79755300000,859510000,0.00240867,1085.72,2.61515,0.402615,0.000969768,0.0564436,0.640029,13040,5260,5400
466828216,178283952,512,1,f,23842600000,5954950,10444400000000,7437930000,0.000249761,1249.03,0.31196,29.2072,0.00729481,0.424581,0.617669,10690,3360,5180
466828361,178283952,755,1,f,232628000,0,80785500000,0,0,0,0,0.284969,0,0,0,0,0,0
466829901,178283952,564,3,f,554479000,0,181558000000,0,0,0,0,0.679237,0,0,0,0,0,0
466830117,178283952,706,3,f,71953200,12480.8,28735400000,1583620,0.000173457,126.885,0.022009,0.0881427,1.5289e-05,0.000889868,0.118396,7720,2500,5120
466830788,178283952,1030,3,f,188105000,38336.2,65046300000,8083760,0.000203802,210.865,0.0429746,0.230429,4.69619e-05,0.00273333,0.242257,5730,650,3910
466829232,178283952,965,2,f,172104000,0,56680400000,0,0,0,0,0.210828,0,0,0,0,0,0
466830341,178283952,857,3,f,433120000,0,140910000000,0,0,0,0,0.530572,0,0,0,0,0,0
466830119,178283952,707,3,f,246985000,863.783,85540700000,150471,3.49731e-06,174.2,0.000609231,0.302557,1.05813e-06,6.15868e-05,0.0304685,4010,3320,5710
466829306,178283952,1073,2,f,14027300000,663887,5501300000000,196862000,4.73281e-05,296.529,0.0140342,17.1835,0.000813261,0.0473344,0.410478,11380,4630,8940
466830453,178283952,910,3,f,92952000,0,31346800000,0,0,0,0,0.113866,0,0,0,0,0,0
466828312,178283952,673,1,f,9695700,79278.5,1122070000,10029700,0.00817667,126.513,1.03445,0.0118772,9.71162e-05,0.00565247,0.390792,8410,5710,5120
466828303,178283952,658,1,f,421227000,82830.4,72357700000,46632400,0.000196641,562.987,0.110706,0.516003,0.000101467,0.00590572,0.291505,9580,4170,4290
466828566,178283952,1060,1,f,18919800,0,1995550000,0,0,0,0,0.0231768,0,0,0,0,0,0
466829200,178283952,924,2,f,392630000,531720,22601800000,107287000,0.00135425,201.774,0.273253,0.480971,0.000651357,0.0379111,0.408368,8870,4460,8070
466828341,178283952,714,1,f,1800780000,95632.7,789527000000,19183000,5.31064e-05,200.59,0.0106526,2.20595,0.00011715,0.00681851,0.38107,2520,4030,5640
466828346,178283952,725,1,f,15439500,0,3278230000,0,0,0,0,0.0189134,0,0,0,0,0,0
466829079,178283952,725,2,f,15439500,0,3272480000,0,0,0,0,0.0189134,0,0,0,0,0,0
466829650,178283952,348,3,f,1157160000,267709,310153000000,115334000,0.000231349,430.82,0.0996697,1.41753,0.000327943,0.0190873,0.375882,8380,5760,6410
466829066,178283952,702,2,f,393419000,0,207629000000,0,0,0,0,0.481938,0,0,0,0,0,0
466830268,178283952,827,3,f,421367000,0,176722000000,0,0,0,0,0.516175,0,0,0,0,0,0
466828457,178283952,909,1,f,5163330000,70580.3,1763860000000,9793650,1.36695e-05,138.759,0.00189677,6.32507,8.64608e-05,0.0050323,0.276168,9690,3360,1050
466829279,178283952,1027,2,f,80088300,0,28232000000,0,0,0,0,0.0981082,0,0,0,0,0,0
466829613,178283952,328,3,f,992317000,0,465956000000,0,0,0,0,1.21559,0,0,0,0,0,0
466830102,178283952,699,3,f,136800,0,20230800,0,0,0,0,0.00016758,0,0,0,0,0,0
466830835,178283952,1052,3,f,414985000,148781,69820700000,80179300,0.000358522,538.908,0.19321,0.508356,0.000182257,0.0106079,0.330256,9650,4430,4270
466827913,178283952,1,1,f,13276800,547.955,3658320000,120112,4.12716e-05,219.2,0.00904673,0.0162641,6.71245e-07,3.90686e-05,0.0828241,7830,6280,4450
466828317,178283952,680,1,f,506700,0,62649900,0,0,0,0,0.000620708,0,0,0,0,0,0
466830001,178283952,631,3,f,2271970000,117191,785396000000,44688800,5.15812e-05,381.333,0.0196696,2.78316,0.000143559,0.00835558,0.258156,6570,7450,3040
466827959,178283952,84,1,f,113555000,0,38860100000,0,0,0,0,0.139105,0,0,0,0,0,0
466829194,178283952,914,2,f,1363500,0,669993000,0,0,0,0,0.00167029,0,0,0,0,0,0
466830214,178283952,791,3,f,52210800,0,20475300000,0,0,0,0,0.0639582,0,0,0,0,0,0
466829487,178283952,171,3,f,448555000,15044,186767000000,5548510,3.35387e-05,368.82,0.0123698,0.549479,1.84288e-05,0.00107262,0.128001,2760,2540,5680
466829430,178283952,81,3,f,2247240000,2043210,139559000000,205239000,0.000909208,100.449,0.0913293,2.75287,0.00250293,0.145679,0.3175,7590,5550,2900
466829616,178283952,329,3,f,5568470000,169023,2622020000000,58438400,3.03536e-05,345.742,0.0104945,6.82138,0.000207053,0.0120512,0.296838,6150,1850,1630
466828561,178283952,1049,1,f,593838000,33549.5,242289000000,4068430,5.6496e-05,121.266,0.00685107,0.727452,4.10981e-05,0.00239204,0.197458,10700,5890,2160
