id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466664576,182293273,401,1,f,35525700,0,8546050000,0,0,0,0,0.043519,0,0,0,0,0,0
466665623,182293273,911,2,f,3096900,0,177714000,0,0,0,0,0.0037937,0,0,0,0,0,0
466667611,182293273,880,3,f,78462000,0,15520900000,0,0,0,0,0.096116,0,0,0,0,0,0
466667717,182293273,914,3,f,2727000,0,701254000,0,0,0,0,0.00334058,0,0,0,0,0,0
466667737,182293273,922,3,f,1972080000,5323.17,396003000000,1716200,2.69927e-06,322.402,0.000870249,2.4158,6.52089e-06,0.000261041,0.107784,6910,5030,800
466665038,182293273,1129,1,f,16931900000,2252430,3062930000000,658216000,0.000133029,292.225,0.0388744,20.7416,0.00275923,0.110456,0.541232,7270,6690,4340
466664830,182293273,822,1,f,8467720000,136452,1700890000000,45364900,1.61144e-05,332.461,0.00535739,10.373,0.000167154,0.0066914,0.27951,8920,2490,3740
466666211,182293273,194,3,f,3067100000,24976.4,553924000000,6838620,8.14334e-06,273.803,0.00222967,3.7572,3.05961e-05,0.00122481,0.311308,5860,6930,4300
466667723,182293273,918,3,f,7397180000,14911.5,1337320000000,4133020,2.01584e-06,277.17,0.000558729,9.06155,1.82666e-05,0.000731239,0.0906759,9570,4670,10500
466666575,182293273,382,3,f,7803800000,4836.88,1780460000000,1513470,6.19811e-07,312.901,0.00019394,9.55965,5.92518e-06,0.000237193,0.106511,7580,2440,4980
466664508,182293273,301,1,f,319407000,57094.9,33681800000,22256500,0.000178753,389.816,0.0696806,0.391274,6.99413e-05,0.00279985,0.234201,7060,3490,3120
466666633,182293273,414,3,f,69566400,5539.12,12992800000,1908220,7.96235e-05,344.499,0.0274302,0.0852188,6.78542e-06,0.00027163,0.0937323,7440,4900,5360
466665381,182293273,514,2,f,12478500,0,380701000,0,0,0,0,0.0152862,0,0,0,0,0,0
466667063,182293273,611,3,f,51624000,0,3443580000,0,0,0,0,0.0632394,0,0,0,0,0,0
466665221,182293273,246,2,f,192125000,0,28594200000,0,0,0,0,0.235353,0,0,0,0,0,0
466666095,182293273,140,3,f,402887000,0,9136520000,0,0,0,0,0.493536,0,0,0,0,0,0
466666064,182293273,127,3,f,300985000,0,71352900000,0,0,0,0,0.368707,0,0,0,0,0,0
466666197,182293273,187,3,f,746635000,0,183032000000,0,0,0,0,0.914627,0,0,0,0,0,0
466667055,182293273,608,3,f,142882000,0,21728200000,0,0,0,0,0.175031,0,0,0,0,0,0
466666613,182293273,402,3,f,638876000,2144.67,165445000000,665858,3.35694e-06,310.471,0.00104223,0.782623,2.62722e-06,0.000105171,0.0512228,8280,1390,1710
466667513,182293273,842,3,f,1365950000,97068.3,234419000000,32610800,7.10628e-05,335.958,0.0238741,1.67329,0.000118909,0.00476008,0.422341,9040,1860,4130
466664678,182293273,577,1,f,212135000,0,65426400000,0,0,0,0,0.259866,0,0,0,0,0,0
466665465,182293273,656,2,f,844659000,11187.8,145988000000,3383150,1.32453e-05,302.397,0.00400534,1.03471,1.3705e-05,0.000548633,0.086396,5630,780,5930
466664680,182293273,581,1,f,97671600,0,13098900000,0,0,0,0,0.119648,0,0,0,0,0,0
466665193,182293273,201,2,f,792888000,401.546,226679000000,160747,5.06434e-07,400.321,0.000202736,0.971288,4.91894e-07,1.96912e-05,0.0355147,6230,2280,10060
466667180,182293273,681,3,f,75922200,1153.6,9505840000,447663,1.51945e-05,388.058,0.00589633,0.0930047,1.41316e-06,5.65707e-05,0.0736252,8160,5460,5500
466667017,182293273,590,3,f,827215000,22982.5,170981000000,11128000,2.77829e-05,484.197,0.0134524,1.01334,2.81535e-05,0.00112703,0.326462,9250,1520,7550
466666555,182293273,374,3,f,191243000,533.153,36771600000,147312,2.78783e-06,276.303,0.000770286,0.234272,6.53113e-07,2.61451e-05,0.0513609,8360,5820,6490
466664774,182293273,720,1,f,164333000,0,10999200000,0,0,0,0,0.201308,0,0,0,0,0,0
466666214,182293273,196,3,f,190975000,0,14504400000,0,0,0,0,0.233944,0,0,0,0,0,0
466665780,182293273,1098,2,f,158028000,0,20804900000,0,0,0,0,0.193585,0,0,0,0,0,0
466665296,182293273,361,2,f,527210000,74.5484,130963000000,24438.3,1.41402e-07,327.818,4.63541e-05,0.645832,9.13218e-08,3.65575e-06,0.0155417,6760,430,7510
466665446,182293273,628,2,f,38655000,0,4866180000,0,0,0,0,0.0473524,0,0,0,0,0,0
466667155,182293273,670,3,f,320218000,11.8176,74788800000,3874.04,3.6905e-08,327.818,1.20981e-05,0.392267,1.44766e-08,5.7952e-07,0.00562643,6790,440,7510
466667897,182293273,975,3,f,30004200,0,4611590000,0,0,0,0,0.0367551,0,0,0,0,0,0
466664653,182293273,525,1,f,90906300,3777.37,19345400000,1524230,4.15524e-05,403.517,0.0167671,0.11136,4.62728e-06,0.000185237,0.185905,7780,5700,5380
466664819,182293273,803,1,f,4626150000,451000,787342000000,116624000,9.74892e-05,258.59,0.0252097,5.66704,0.000552475,0.0221164,0.402769,5460,7140,4480
466665415,182293273,583,2,f,222730000,0,46492700000,0,0,0,0,0.272844,0,0,0,0,0,0
466664821,182293273,805,1,f,78416100,855.016,17399000000,254653,1.09036e-05,297.834,0.00324745,0.0960597,1.04739e-06,4.19287e-05,0.0358878,8140,320,3880
466665228,182293273,255,2,f,183545000,4675.17,36153000000,1687460,2.54715e-05,360.941,0.0091937,0.224843,5.72708e-06,0.000229263,0.102934,5960,3870,6990
466665816,182293273,1126,2,f,6718500,0,1235030000,0,0,0,0,0.00823016,0,0,0,0,0,0
466665633,182293273,927,2,f,20744100,0,2701480000,0,0,0,0,0.0254115,0,0,0,0,0,0
466664925,182293273,958,1,f,278708000,682.558,43263400000,230931,2.44901e-06,338.332,0.000828578,0.341417,8.36134e-07,3.34716e-05,0.018274,6270,3280,5510
466665513,182293273,729,2,f,213770000,0,45957600000,0,0,0,0,0.261868,0,0,0,0,0,0
466664980,182293273,1031,1,f,191085000,0,14198300000,0,0,0,0,0.234079,0,0,0,0,0,0
466665291,182293273,351,2,f,670962000,425.22,120713000000,113111,6.33748e-07,266.005,0.00016858,0.821928,5.20895e-07,2.08522e-05,0.0228191,5470,5450,6970
466664864,182293273,877,1,f,90230400,0,8604230000,0,0,0,0,0.110532,0,0,0,0,0,0
466666736,182293273,469,3,f,34115400,0,5898730000,0,0,0,0,0.0417914,0,0,0,0,0,0
466666771,182293273,491,3,f,503802000,2456.36,109188000000,756358,4.87565e-06,307.918,0.0015013,0.617157,3.00904e-06,0.000120456,0.08633,8370,5820,5540
466664667,182293273,557,1,f,19995300,0,2701560000,0,0,0,0,0.0244942,0,0,0,0,0,0
466664986,182293273,1041,1,f,2510160000,46.5804,411817000000,11704.6,1.85568e-08,251.277,4.66289e-06,3.07495,5.7061e-08,2.28423e-06,0.0194587,10710,5930,1160
466665606,182293273,893,2,f,60102900,0,9428930000,0,0,0,0,0.0736261,0,0,0,0,0,0
466665478,182293273,677,2,f,858344000,36894.3,207891000000,10516800,4.29831e-05,285.051,0.0122524,1.05147,4.51955e-05,0.00180924,0.391592,4780,4690,10020
466665134,182293273,106,2,f,3254400,0,779425000,0,0,0,0,0.00398664,0,0,0,0,0,0
466665045,182293273,182305697,1,f,204459000,0,53577600000,0,0,0,0,0.250463,0,0,0,0,0,0
466664356,182293273,41,1,f,139830000,0,32314000000,0,0,0,0,0.171292,0,0,0,0,0,0
466666490,182293273,330,3,f,17400600,3056.05,2006700000,1581160,0.000175629,517.386,0.0908679,0.0213157,3.74366e-06,0.000149864,0.163776,9530,1650,7890
466664338,182293273,10,1,f,1216990000,17767.6,288037000000,5290220,1.45997e-05,297.745,0.00434698,1.49081,2.17654e-05,0.000871299,0.292782,8900,2640,3700
466665824,182293273,182305689,2,f,733643000,13600.3,198775000000,3537670,1.8538e-05,260.118,0.00482206,0.898713,1.66603e-05,0.000666936,0.325249,6120,860,8400
466666473,182293273,320,3,f,2059540000,36640.3,429002000000,10656600,1.77905e-05,290.843,0.00517426,2.52293,4.48844e-05,0.00179679,0.142351,3060,3790,2510
466665167,182293273,155,2,f,479705000,5676.63,108273000000,2050440,1.18336e-05,361.207,0.00427437,0.587639,6.95387e-06,0.000278374,0.159922,6910,2810,7600
466665292,182293273,353,2,f,1625540000,21297.9,470641000000,5738030,1.31021e-05,269.417,0.00352992,1.99128,2.60899e-05,0.00104442,0.26601,4910,2150,9490
466664715,182293273,630,1,f,214813000,0,49343600000,0,0,0,0,0.263146,0,0,0,0,0,0
466666261,182293273,218,3,f,975060000,4513.69,178564000000,1340980,4.62914e-06,297.091,0.00137528,1.19445,5.52927e-06,0.000221345,0.124525,8340,3230,3380
466665044,182293273,182305693,1,f,60806700,834.915,13643200000,223293,1.37306e-05,267.444,0.00367218,0.0744882,1.02277e-06,4.0943e-05,0.0530655,6840,720,2950
466667008,182293273,587,3,f,27295200,0,4838130000,0,0,0,0,0.0334366,0,0,0,0,0,0
466667142,182293273,662,3,f,63788400,0,10160700000,0,0,0,0,0.0781408,0,0,0,0,0,0
466667020,182293273,591,3,f,75990600,0,10232800000,0,0,0,0,0.0930885,0,0,0,0,0,0
466665265,182293273,318,2,f,7922700,0,1619780000,0,0,0,0,0.00970531,0,0,0,0,0,0
466664531,182293273,332,1,f,670500,0,166874000,0,0,0,0,0.000821363,0,0,0,0,0,0
466666248,182293273,211,3,f,713878000,0,186528000000,0,0,0,0,0.874501,0,0,0,0,0,0
466666768,182293273,488,3,f,286200,0,16430300,0,0,0,0,0.000350595,0,0,0,0,0,0
466664457,182293273,215,1,f,517904000,2276.54,113293000000,742610,4.39567e-06,326.202,0.00143388,0.634433,2.78876e-06,0.000111638,0.0845261,8330,2930,4110
466665607,182293273,894,2,f,606594000,7368.13,125059000000,2226650,1.21467e-05,302.2,0.00367074,0.743077,9.02596e-06,0.000361322,0.111613,7860,230,7100
466667908,182293273,980,3,f,76264200,0,17492400000,0,0,0,0,0.0934236,0,0,0,0,0,0
466667988,182293273,1016,3,f,3403080000,93766.7,253287000000,27240900,2.75535e-05,290.518,0.00800478,4.16877,0.000114864,0.00459818,0.15902,580,5860,5200
466664834,182293273,830,1,f,218139000,0,46900500000,0,0,0,0,0.267221,0,0,0,0,0,0
466665354,182293273,456,2,f,1836900,0,347237000,0,0,0,0,0.0022502,0,0,0,0,0,0
466664746,182293273,678,1,f,181660000,0,56482000000,0,0,0,0,0.222534,0,0,0,0,0,0
466665750,182293273,1074,2,f,38772900,0,6325570000,0,0,0,0,0.0474968,0,0,0,0,0,0
466664714,182293273,629,1,f,324571000,0,68754800000,0,0,0,0,0.397599,0,0,0,0,0,0
466667373,182293273,788,3,f,645133000,7516.65,132986000000,2034720,1.16513e-05,270.695,0.00315395,0.790287,9.20789e-06,0.000368605,0.156953,6520,7510,2710
466665605,182293273,889,2,f,371926000,0,85404700000,0,0,0,0,0.455609,0,0,0,0,0,0
466666357,182293273,263,3,f,59625000,0,8441370000,0,0,0,0,0.0730406,0,0,0,0,0,0
466665545,182293273,792,2,f,257371000,0,16348100000,0,0,0,0,0.31528,0,0,0,0,0,0
466665827,182293273,182305701,2,f,90999000,0,29033800000,0,0,0,0,0.111474,0,0,0,0,0,0
466664587,182293273,423,1,f,625668000,3.9123,113038000000,1502.7,6.253e-09,384.095,2.40175e-06,0.766444,4.79257e-09,1.91854e-07,0.004347,7580,3170,2110
466665454,182293273,638,2,f,335997000,0,70243100000,0,0,0,0,0.411596,0,0,0,0,0,0
466667749,182293273,927,3,f,41488200,0,4550080000,0,0,0,0,0.050823,0,0,0,0,0,0
466665873,182293273,21,3,f,1138040000,389900,49503800000,111006000,0.000342607,284.705,0.0975418,1.3941,0.000477628,0.0191201,0.532684,4850,6740,8490
466665382,182293273,515,2,f,92960100,0,18888400000,0,0,0,0,0.113876,0,0,0,0,0,0
466665744,182293273,1069,2,f,17398800,622.265,107063000,147858,3.57648e-05,237.612,0.00849816,0.0213135,7.62275e-07,3.0515e-05,0.0680478,11330,7250,5760
466664480,182293273,252,1,f,534268000,0,163714000000,0,0,0,0,0.654478,0,0,0,0,0,0
466665015,182293273,1092,1,f,58385700,0,8311300000,0,0,0,0,0.0715225,0,0,0,0,0,0
466666669,182293273,436,3,f,243655000,0,20756000000,0,0,0,0,0.298478,0,0,0,0,0,0
466665132,182293273,104,2,f,1205800000,15055.8,275112000000,4233800,1.24862e-05,281.207,0.0035112,1.4771,1.84434e-05,0.000738315,0.196633,4490,4980,9730
466666460,182293273,314,3,f,197716000,0,42884000000,0,0,0,0,0.242202,0,0,0,0,0,0
466668009,182293273,1023,3,f,670059000,0,182367000000,0,0,0,0,0.820822,0,0,0,0,0,0
466666377,182293273,275,3,f,2803860000,4668.92,381072000000,1170040,1.66517e-06,250.603,0.000417298,3.43473,5.71943e-06,0.000228957,0.0629552,4020,5070,5670
466665689,182293273,1000,2,f,280081000,0.483026,19640700000,192.935,1.7246e-09,399.429,6.88853e-07,0.343099,5.91707e-10,2.36869e-08,0.000276333,9090,5320,7020
466664387,182293273,105,1,f,66310200,0,8049550000,0,0,0,0,0.08123,0,0,0,0,0,0
466668075,182293273,1048,3,f,1700270000,0,154491000000,0,0,0,0,2.08284,0,0,0,0,0,0
466665129,182293273,97,2,f,197117000,3152.5,27305700000,832739,1.5993e-05,264.152,0.00422459,0.241468,3.86181e-06,0.000154594,0.0411828,9070,2350,10280
466668106,182293273,1061,3,f,60507000,0,12410500000,0,0,0,0,0.0741211,0,0,0,0,0,0
466666380,182293273,278,3,f,3496900000,195846,815780000000,58575000,5.60055e-05,299.088,0.0167506,4.2837,0.000239911,0.00960398,0.478708,5820,7140,3880
466668298,182293273,182305693,3,f,121613000,14406.6,25907400000,3752860,0.000118462,260.497,0.030859,0.148976,1.7648e-05,0.000706477,0.325249,6120,860,8400
466665818,182293273,1128,2,f,237541000,0,67436100000,0,0,0,0,0.290987,0,0,0,0,0,0
466664472,182293273,239,1,f,945303000,1317.66,198250000000,510476,1.3939e-06,387.411,0.000540013,1.158,1.61414e-06,6.46162e-05,0.0239447,6590,3180,3790
466664466,182293273,231,1,f,7195500,0,818685000,0,0,0,0,0.00881449,0,0,0,0,0,0
466664886,182293273,907,1,f,118958000,0,24682100000,0,0,0,0,0.145724,0,0,0,0,0,0
466665348,182293273,448,2,f,125989000,540.338,29254800000,128719,4.28877e-06,238.219,0.00102166,0.154337,6.61915e-07,2.64974e-05,0.0420078,2280,3510,6620
466668496,182293273,983,2,t,3.87012,0,1189.42,0,0,0,0,4.7409e-09,0,0,0,0,0,0
466664362,182293273,51,1,f,515479000,0,101981000000,0,0,0,0,0.631461,0,0,0,0,0,0
466666516,182293273,345,3,f,5968850000,264083,1571610000000,85316100,4.42434e-05,323.066,0.0142935,7.31184,0.000323501,0.0129502,0.412257,4410,4130,1520
466668116,182293273,1066,3,f,187317000,0,43552000000,0,0,0,0,0.229463,0,0,0,0,0,0
466665855,182293273,312782644,2,f,164270000,86196.1,39085800000,72864000,0.000524723,845.329,0.443563,0.201231,0.00010559,0.00422693,0.36338,9460,2540,9440
466666163,182293273,169,3,f,139039000,0,19444200000,0,0,0,0,0.170323,0,0,0,0,0,0
466664354,182293273,38,1,f,112755000,102.634,17887400000,21963.7,9.10242e-07,214,0.000194792,0.138125,1.25727e-07,5.03302e-06,0.0173375,6450,5880,5650
466667983,182293273,1014,3,f,451541000,18880.5,69560300000,6816800,4.18136e-05,361.049,0.0150968,0.553137,2.31287e-05,0.000925874,0.207259,7100,3430,3130
466665005,182293273,1074,1,f,38772900,2143.31,10324300000,665454,5.52786e-05,310.479,0.0171629,0.0474968,2.62556e-06,0.000105105,0.0512228,8280,1390,1710
466665248,182293273,290,2,f,3088060000,232073,615539000000,64746900,7.51516e-05,278.994,0.0209668,3.78287,0.000284289,0.0113805,0.42501,7260,6770,6980
466664843,182293273,842,1,f,682975000,69072.1,114923000000,22826300,0.000101134,330.471,0.0334219,0.836644,8.46133e-05,0.0033872,0.422341,9040,1860,4130
466665952,182293273,66,3,f,5274000,0,511906000,0,0,0,0,0.00646065,0,0,0,0,0,0
466666809,182293273,514,3,f,24957000,0,624350000,0,0,0,0,0.0305723,0,0,0,0,0,0
466665534,182293273,773,2,f,158576000,0,25573700000,0,0,0,0,0.194256,0,0,0,0,0,0
466664880,182293273,901,1,f,748228000,1669.05,1345070000,409259,2.23067e-06,245.205,0.000546972,0.916579,2.04459e-06,8.18478e-05,0.0458079,10910,6750,3490
466667531,182293273,847,3,f,655142000,0,193889000000,0,0,0,0,0.802549,0,0,0,0,0,0
466665596,182293273,874,2,f,38079900,274.259,4121280000,71245.4,7.20219e-06,259.775,0.00187095,0.0466479,3.35967e-07,1.34492e-05,0.0392007,9690,3430,7950
466665525,182293273,755,2,f,232628000,0,44649300000,0,0,0,0,0.284969,0,0,0,0,0,0
466665841,182293273,312782586,2,f,20585700,0,5473770000,0,0,0,0,0.0252175,0,0,0,0,0,0
466665147,182293273,127,2,f,150493000,0,36575700000,0,0,0,0,0.184353,0,0,0,0,0,0
466665408,182293273,574,2,f,320700000,0,44375900000,0,0,0,0,0.392857,0,0,0,0,0,0
466665574,182293273,840,2,f,2647570000,266257,160974000000,80367200,0.000100566,301.841,0.030355,3.24328,0.000326164,0.0130568,0.532684,4850,6740,8490
466665131,182293273,101,2,f,339016000,285.054,43772200000,122179,8.40826e-07,428.616,0.000360391,0.415295,3.49191e-07,1.39786e-05,0.0355412,11210,6060,8300
466666967,182293273,565,3,f,236979000,0,63958900000,0,0,0,0,0.290299,0,0,0,0,0,0
466667197,182293273,692,3,f,594223000,0,134446000000,0,0,0,0,0.727923,0,0,0,0,0,0
466665671,182293273,974,2,f,729041000,0,214433000000,0,0,0,0,0.893076,0,0,0,0,0,0
466664523,182293273,322,1,f,11165500000,284583,2937310000000,88700300,2.54877e-05,311.686,0.00794415,13.6777,0.000348614,0.0139555,0.412257,4410,4130,1520
466668344,182293273,312782566,3,f,88398000,0,21428400000,0,0,0,0,0.108288,0,0,0,0,0,0
466668520,182293273,315,3,t,58212900,20392100,75780800000,52116500000,0.350303,2555.72,895.274,0.0713108,0.0249804,1,0.999131,9940,1370,8360
466664985,182293273,1039,1,f,30308400,0,1127990000,0,0,0,0,0.0371278,0,0,0,0,0,0
466664920,182293273,950,1,f,400624000,0,130100000000,0,0,0,0,0.490765,0,0,0,0,0,0
466665207,182293273,223,2,f,110413000,0,12835600000,0,0,0,0,0.135256,0,0,0,0,0,0
466668120,182293273,1069,3,f,34797600,694.115,272080000,165258,1.99472e-05,238.084,0.00474912,0.0426271,8.50291e-07,3.40384e-05,0.0680478,11330,7250,5760
466668548,182293273,721,3,t,12363300,5300430,19679700000,14501700000,0.428724,2735.95,1172.97,0.015145,0.00649303,0.259925,0.997692,9940,1350,8310
466664969,182293273,1017,1,f,5149200000,397.131,1180840000000,195006,7.71248e-08,491.036,3.78711e-05,6.30777,4.86485e-07,1.94747e-05,0.0319584,10700,3990,2140
466665832,182293273,312782550,2,f,38745000,0,9076430000,0,0,0,0,0.0474626,0,0,0,0,0,0
466666945,182293273,542,3,f,529171000,40066.4,90745900000,12256700,7.57154e-05,305.91,0.0231621,0.648235,4.90814e-05,0.0019648,0.163093,8880,1690,7100
466664952,182293273,993,1,f,4267160000,10630.6,937902000000,2925590,2.49126e-06,275.204,0.000685607,5.22727,1.30225e-05,0.00052131,0.163612,4010,1120,4860
466665074,182293273,312782644,1,f,164270000,0,40904800000,0,0,0,0,0.201231,0,0,0,0,0,0
466665403,182293273,565,2,f,118490000,0,32748900000,0,0,0,0,0.14515,0,0,0,0,0,0
466667985,182293273,1015,3,f,614077000,0,156267000000,0,0,0,0,0.752245,0,0,0,0,0,0
466666757,182293273,483,3,f,268378000,682.558,32629800000,230931,2.54327e-06,338.332,0.000860469,0.328763,8.36134e-07,3.34716e-05,0.018274,6270,3280,5510
466664921,182293273,951,1,f,412906000,0,108976000000,0,0,0,0,0.50581,0,0,0,0,0,0
466665935,182293273,56,3,f,3703830000,486.322,1000680000000,195780,1.31303e-07,402.571,5.28587e-05,4.53719,5.95745e-07,2.38485e-05,0.0275328,4570,6100,7950
466665244,182293273,286,2,f,44030700,0,6451070000,0,0,0,0,0.0539376,0,0,0,0,0,0
466668290,182293273,10704,3,f,718414000,0,133997000000,0,0,0,0,0.880057,0,0,0,0,0,0
466665101,182293273,39,2,f,1090090000,12664.5,255665000000,3498200,1.16179e-05,276.22,0.0032091,1.33536,1.5514e-05,0.00062105,0.109434,5620,950,5780
466665896,182293273,33,3,f,1153260000,4540710,280703000000,3328270000,0.00393728,732.985,2.88597,1.41274,0.00556237,0.22267,0.656523,9650,1630,8230
466667011,182293273,588,3,f,493553000,39051.8,106128000000,11992600,7.91238e-05,307.095,0.0242986,0.604602,4.78384e-05,0.00191504,0.33072,5490,1970,5710
466666470,182293273,319,3,f,975296000,0,229118000000,0,0,0,0,1.19474,0,0,0,0,0,0
466667248,182293273,714,3,f,3601550000,17925.3,874224000000,4187970,4.97709e-06,233.635,0.00116282,4.4119,2.19584e-05,0.000879028,0.258698,2420,3850,5520
466664939,182293273,975,1,f,15002100,0,2295670000,0,0,0,0,0.0183776,0,0,0,0,0,0
466665707,182293273,1023,2,f,335030000,0,92082400000,0,0,0,0,0.410411,0,0,0,0,0,0
466665560,182293273,818,2,f,916176000,1352.28,128743000000,377594,1.476e-06,279.228,0.000412142,1.12232,1.65654e-06,6.63138e-05,0.0309584,6480,5440,7660
466664447,182293273,201,1,f,792888000,691.833,230233000000,185950,8.72548e-07,268.779,0.000234522,0.971288,8.47495e-07,3.39265e-05,0.0371368,6390,1580,1820
466668500,182293273,997,2,t,58212900,20392100,75780800000,52116500000,0.350303,2555.72,895.274,0.0713108,0.0249804,1,0.999131,9940,1370,8360
466664863,182293273,874,1,f,38079900,3177.36,6596980000,920290,8.34392e-05,289.64,0.0241673,0.0466479,3.89226e-06,0.000155813,0.158179,9440,3550,3440
466666812,182293273,515,3,f,185920000,0,37813600000,0,0,0,0,0.227752,0,0,0,0,0,0
466664428,182293273,164,1,f,577800,0,29790300,0,0,0,0,0.000707805,0,0,0,0,0,0
466668203,182293273,1100,3,f,1566190000,3526.67,326354000000,1158600,2.25175e-06,328.526,0.00073976,1.91858,4.32017e-06,0.000172943,0.0845261,8330,2930,4110
466667435,182293273,814,3,f,206861000,14.7684,33590100000,1457.15,7.13927e-08,98.6667,7.04408e-06,0.253405,1.80913e-08,7.2422e-07,0.0022068,3710,4180,5620
466664712,182293273,625,1,f,431601000,0,116260000000,0,0,0,0,0.528712,0,0,0,0,0,0
466666302,182293273,238,3,f,38451600,0,1897020000,0,0,0,0,0.0471032,0,0,0,0,0,0
466664545,182293273,351,1,f,670962000,0,122117000000,0,0,0,0,0.821928,0,0,0,0,0,0
466664637,182293273,500,1,f,12306100000,33170.4,2715790000000,9473840,2.69545e-06,285.612,0.000769852,15.0749,4.06337e-05,0.00162663,0.163612,4010,1120,4860
466666415,182293273,294,3,f,5722470000,39552.4,1346970000000,12216000,6.91177e-06,308.857,0.00213475,7.01003,4.84517e-05,0.00193959,0.292782,8900,2640,3700
466665165,182293273,153,2,f,374736000,0,14199400000,0,0,0,0,0.459051,0,0,0,0,0,0
466667954,182293273,1002,3,f,2056660000,19922,515898000000,5531830,9.68658e-06,277.675,0.00268972,2.51941,2.44044e-05,0.000976945,0.135225,8450,2800,10690
466664577,182293273,402,1,f,319438000,2144.67,89571300000,665858,6.71388e-06,310.471,0.00208447,0.391311,2.62722e-06,0.000105171,0.0512228,8280,1390,1710
466664764,182293273,702,1,f,393419000,0,126538000000,0,0,0,0,0.481938,0,0,0,0,0,0
466665635,182293273,929,2,f,38210400,0,4543210000,0,0,0,0,0.0468077,0,0,0,0,0,0
466664429,182293273,165,1,f,275468000,39976.3,61840600000,14277400,0.000145121,357.145,0.0518294,0.337449,4.8971e-05,0.00196038,0.314699,8550,5770,5440
466667807,182293273,943,3,f,4653320000,12.4334,1160870000000,6006.25,2.67193e-09,483.075,1.29075e-06,5.70031,1.52309e-08,6.09713e-07,0.00503204,3720,2460,8840
466667567,182293273,862,3,f,967525000,0,230441000000,0,0,0,0,1.18522,0,0,0,0,0,0
466664463,182293273,226,1,f,461876000,170792,90925300000,49571400,0.000369779,290.245,0.107326,0.565797,0.00020922,0.00837539,0.462808,5700,7070,4340
466665899,182293273,35,3,f,31905000,0,6228670000,0,0,0,0,0.0390836,0,0,0,0,0,0
466667030,182293273,596,3,f,952601000,171853,165661000000,45512800,0.000180404,264.835,0.0477774,1.16694,0.00021052,0.00842743,0.347528,5020,6960,4960
466665192,182293273,197,2,f,4877100,0,633942000,0,0,0,0,0.00597445,0,0,0,0,0,0
466664657,182293273,531,1,f,51054300,0,8978240000,0,0,0,0,0.0625415,0,0,0,0,0,0
466665366,182293273,483,2,f,134189000,0,16580200000,0,0,0,0,0.164382,0,0,0,0,0,0
466665096,182293273,31,2,f,2083250000,41804.2,470220000000,12493300,2.00668e-05,298.853,0.00599701,2.55199,5.12102e-05,0.00205002,0.33072,5490,1970,5710
466668335,182293273,312782558,3,f,62346600,0,17876400000,0,0,0,0,0.0763746,0,0,0,0,0,0
466665681,182293273,988,2,f,283139000,0,65316200000,0,0,0,0,0.346845,0,0,0,0,0,0
466664565,182293273,381,1,f,753517000,0,163307000000,0,0,0,0,0.923058,0,0,0,0,0,0
466667769,182293273,932,3,f,514742000,0,25549900000,0,0,0,0,0.630559,0,0,0,0,0,0
466665199,182293273,209,2,f,63508500,0,7679230000,0,0,0,0,0.0777979,0,0,0,0,0,0
466665719,182293273,1041,2,f,2510160000,2210.79,435015000000,823317,8.80735e-07,372.409,0.000327994,3.07495,2.70821e-06,0.000108414,0.0359587,11530,4770,8880
466665390,182293273,531,2,f,51054300,0,9646580000,0,0,0,0,0.0625415,0,0,0,0,0,0
466664634,182293273,491,1,f,251901000,1964.93,52890000000,626405,7.80041e-06,318.792,0.00248671,0.308579,2.40704e-06,9.63573e-05,0.08633,8370,5820,5540
466664797,182293273,767,1,f,1350710000,0,332041000000,0,0,0,0,1.65462,0,0,0,0,0,0
466665230,182293273,258,2,f,974437000,94.4279,140732000000,2790.36,9.69051e-08,29.5502,2.86356e-06,1.19369,1.15674e-07,4.63061e-06,0.00881001,3870,4500,6210
466665697,182293273,1010,2,f,88750800,0,26518900000,0,0,0,0,0.10872,0,0,0,0,0,0
466664521,182293273,320,1,f,1029770000,22539.7,214987000000,6548250,2.18881e-05,290.52,0.00635895,1.26147,2.76112e-05,0.00110532,0.142351,3060,3790,2510
466667975,182293273,1010,3,f,177502000,0,52253100000,0,0,0,0,0.217439,0,0,0,0,0,0
466665981,182293273,83,3,f,466288000,0,45531100000,0,0,0,0,0.571203,0,0,0,0,0,0
466664557,182293273,370,1,f,6229390000,441.722,689601000000,108302,7.09094e-08,245.182,1.73857e-05,7.631,5.41109e-07,2.16614e-05,0.0398563,11410,7220,5690
466664593,182293273,430,1,f,620932000,5772.69,128211000000,1998460,9.2968e-06,346.192,0.00321848,0.760642,7.07154e-06,0.000283084,0.138146,8550,1580,4900
466665500,182293273,705,2,f,5803200,0,586841000,0,0,0,0,0.00710892,0,0,0,0,0,0
466665284,182293273,342,2,f,1252500000,1688.62,251680000000,453353,1.3482e-06,268.475,0.000361958,1.53431,2.06856e-06,8.28075e-05,0.0412407,4530,6310,8090
466664731,182293273,654,1,f,226215000,0,78986200000,0,0,0,0,0.277113,0,0,0,0,0,0
466664585,182293273,421,1,f,67813200,0,15000900000,0,0,0,0,0.0830712,0,0,0,0,0,0
