id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468712875,301539438,545,3,f,13887000,0,2273640000,0,0,0,0,0.0170116,0,0,0,0,0,0
468712463,301539438,274,3,f,647959000,0,98818500000,0,0,0,0,0.793749,0,0,0,0,0,0
468711086,301539438,733,1,f,721998000,57827.2,103649000000,26775500,8.00934e-05,463.026,0.0370853,0.884448,7.08384e-05,0.000519198,0.225958,6580,4140,4120
468712403,301539438,230,3,f,32841000,62924,406913000,5248330,0.00191602,83.4074,0.15981,0.0402302,7.70819e-05,0.000564959,0.220415,12380,7300,5720
468713398,301539438,989,3,f,459635000,286.031,24478500000,10843.7,6.22301e-07,37.911,2.3592e-05,0.563053,3.50388e-07,2.56811e-06,0.0107733,12040,3600,6260
468712828,301539438,501,3,f,99547200,0,19379600000,0,0,0,0,0.121945,0,0,0,0,0,0
468710648,301539438,294,1,f,2861240000,3090550,546063000000,1606960000,0.00108014,519.958,0.56163,3.50501,0.00378592,0.0277482,0.548114,8280,2860,4470
468711932,301539438,918,2,f,3698590000,100825,476024000000,18194700,2.72603e-05,180.459,0.00491937,4.53077,0.00012351,0.000905248,0.347775,9850,4420,10370
468712410,301539438,234,3,f,206626000,2068,32189500000,566592,1.00084e-05,273.981,0.00274212,0.253116,2.5333e-06,1.85674e-05,0.0884694,9290,3110,10160
468711500,301539438,203,2,f,11556900,0,1106850000,0,0,0,0,0.0141572,0,0,0,0,0,0
468711390,301539438,12,2,f,15424200,2.05871,1647130000,1061.05,1.33473e-07,515.393,6.8791e-05,0.0188946,2.52192e-09,1.8484e-08,0.00137404,8210,5010,5730
468712293,301539438,147,3,f,14785200,0,1156180000,0,0,0,0,0.0181119,0,0,0,0,0,0
468711314,301539438,1083,1,f,225411000,43979.8,16737000000,9271700,0.000195109,210.817,0.0411324,0.276129,5.38753e-05,0.00039487,0.224477,7910,4730,5380
468710834,301539438,452,1,f,73296000,55.8435,8148690000,2245.92,7.6189e-07,40.2181,3.06418e-05,0.0897876,6.84083e-08,5.01387e-07,0.00525967,4960,6500,5670
468711800,301539438,699,2,f,68400,0,1608460,0,0,0,0,8.379e-05,0,0,0,0,0,0
468713482,301539438,1048,3,f,1700270000,124078,33024200000,13145300,7.29752e-05,105.944,0.0077313,2.08284,0.000151995,0.00111402,0.390208,10930,6450,6000
468711184,301539438,901,1,f,748228000,130562,1397190000,20263500,0.000174494,155.203,0.027082,0.916579,0.000159938,0.00117224,0.141137,12280,5640,3150
468712274,301539438,133,3,f,77252400,782.679,4559770000,71791.8,1.01315e-05,91.7257,0.000929315,0.0946342,9.58782e-07,7.02723e-06,0.0152008,5460,5500,5750
468711119,301539438,797,1,f,645783000,8131270,79391900000,3048980000,0.0125913,374.969,4.72136,0.791085,0.0099608,0.073006,0.630016,7850,5100,4320
468712862,301539438,533,3,f,970263000,11366.3,167482000000,1594250,1.17147e-05,140.261,0.00164311,1.18857,1.39238e-05,0.000102052,0.161052,9450,490,6990
468712173,301539438,26,3,f,1096860000,39807500,223457000000,29747300000,0.0362924,747.279,27.1206,1.34365,0.0487642,0.357409,0.922375,9210,2710,7020
468713410,301539438,998,3,f,324893000,37.4869,44503100000,5358.5,1.15382e-07,142.943,1.64931e-05,0.397994,4.59215e-08,3.36573e-07,0.00547887,5050,5880,2910
468713434,301539438,1015,3,f,614077000,0,117984000000,0,0,0,0,0.752245,0,0,0,0,0,0
468710547,301539438,202,1,f,610916000,0,70637500000,0,0,0,0,0.748371,0,0,0,0,0,0
468712528,301539438,321,3,f,23947200,381581,3617980000,182197000,0.0159343,477.479,7.60827,0.0293353,0.000467436,0.00342599,0.706299,7580,4510,8200
468711269,301539438,1011,1,f,1786040000,24117.3,327789000000,3462260,1.35032e-05,143.559,0.00193851,2.1879,2.95437e-05,0.000216536,0.170722,7720,2140,1030
468711745,301539438,619,2,f,176552000,11022,24549100000,1641960,6.2429e-05,148.972,0.00930016,0.216276,1.35019e-05,9.89599e-05,0.349922,5740,7190,7490
468713160,301539438,821,3,f,1856780000,33225.6,314044000000,5773290,1.78942e-05,173.76,0.0031093,2.27456,4.07014e-05,0.000298314,0.227299,10090,1150,3920
468713792,301539438,313,2,t,4286110,4160540,21156500000,21071100000,0.970704,5064.51,4916.14,0.00525048,0.00509667,0.0373551,1,7810,5010,7660
468712374,301539438,207,3,f,41034600,1175.06,2579430000,149605,2.86359e-05,127.316,0.00364581,0.0502674,1.43945e-06,1.05502e-05,0.0182355,12810,4990,5570
468711662,301539438,463,2,f,2495940000,4237.74,445266000000,546051,1.69786e-06,128.854,0.000218776,3.05752,5.19124e-06,3.80483e-05,0.067554,7690,3530,8630
468711983,301539438,983,2,f,6421210000,1810720,182422000000,533606000,0.00028199,294.693,0.0831006,7.86598,0.00221813,0.0162574,0.746617,7820,4790,8000
468712152,301539438,312782636,2,f,170521000,0,23923000000,0,0,0,0,0.208888,0,0,0,0,0,0
468711403,301539438,35,2,f,15952500,51155.5,1925000000,16448300,0.00320674,321.536,1.03108,0.0195418,6.26655e-05,0.000459296,0.350355,8850,3820,5840
468712871,301539438,541,3,f,2563280000,208559,349208000000,38708600,8.13638e-05,185.601,0.0151012,3.14002,0.000255484,0.00187253,0.284368,6670,4080,9650
468712084,301539438,1139,2,f,102729000,0,15981900000,0,0,0,0,0.125843,0,0,0,0,0,0
468713630,301539438,1111,3,f,351655000,0,78451400000,0,0,0,0,0.430778,0,0,0,0,0,0
468711222,301539438,948,1,f,712816000,318994,20003200000,48538400,0.000447512,152.161,0.0680938,0.8732,0.000390768,0.00286406,0.309767,9050,2950,3510
468713664,301539438,1132,3,f,2789200000,182066,155389000000,32134900,6.52753e-05,176.501,0.0115212,3.41678,0.000223031,0.00163467,0.372624,10390,6790,6760
468710867,301539438,491,1,f,251901000,30586.1,17792600000,4589880,0.000121421,150.064,0.018221,0.308579,3.7468e-05,0.000274615,0.145164,8360,5930,5310
468710969,301539438,601,1,f,54918900,0,9179610000,0,0,0,0,0.0672757,0,0,0,0,0,0
468711622,301539438,393,2,f,906300,0,116978000,0,0,0,0,0.00111022,0,0,0,0,0,0
468710744,301539438,370,1,f,6229390000,94666.2,311744000000,7748200,1.51967e-05,81.8475,0.00124381,7.631,0.000115966,0.000849953,0.303029,11570,6990,5340
468711571,301539438,319,2,f,487648000,0,67101000000,0,0,0,0,0.597369,0,0,0,0,0,0
468711422,301539438,72,2,f,15252300,0,2655080000,0,0,0,0,0.0186841,0,0,0,0,0,0
468711816,301539438,726,2,f,2878040000,104077,493882000000,17197800,3.61625e-05,165.241,0.00597552,3.5256,0.000127494,0.000934448,0.326747,8880,4260,8180
468710854,301539438,477,1,f,19541900000,400917,2891890000000,48565400,2.05158e-05,121.136,0.00248519,23.9388,0.000491123,0.0035996,0.491774,7180,5720,3700
468710967,301539438,600,1,f,423266000,102.65,70360200000,13212.1,2.42518e-07,128.71,3.12146e-05,0.518501,1.25746e-07,9.21634e-07,0.00948176,7680,1710,1470
468713188,301539438,842,3,f,1365950000,308553,263857000000,50826000,0.000225889,164.724,0.0372092,1.67329,0.000377978,0.00277032,0.226805,9490,1790,4090
468711772,301539438,658,2,f,421227000,732647,11998300000,134794000,0.00173932,183.982,0.320003,0.516003,0.000897492,0.00657801,0.52852,9210,5790,6780
468713210,301539438,857,3,f,433120000,47554.8,52437400000,9951930,0.000109796,209.273,0.0229773,0.530572,5.82547e-05,0.000426968,0.276991,6440,4470,9600
468710309,301539438,21,1,f,569020000,95616.9,31545800000,8097010,0.000168038,84.6818,0.0142298,0.697049,0.000117131,0.00085849,0.201043,4340,6550,2980
468710640,301539438,287,1,f,3538800,0,412326000,0,0,0,0,0.00433503,0,0,0,0,0,0
468711974,301539438,972,2,f,790097000,7073.24,127352000000,1010160,8.95236e-06,142.815,0.00127853,0.967869,8.66472e-06,6.35066e-05,0.0815727,3180,2060,5750
468711796,301539438,695,2,f,94169400000,3500710,15491100000000,662630000,3.71746e-05,189.284,0.00703657,115.357,0.00428837,0.0314309,0.545082,5920,1670,7910
468713592,301539438,1092,3,f,116771000,464507,12676900000,150400000,0.00397791,323.784,1.28799,0.143045,0.000569021,0.00417054,0.609241,7260,3960,8200
468711421,301539438,68,2,f,282910000,29236.9,33144000000,3222000,0.000103344,110.203,0.0113888,0.346564,3.58152e-05,0.000262501,0.0928545,1840,2540,6600
468711488,301539438,181,2,f,172864000,223283,31673200000,98355200,0.00129167,440.495,0.568975,0.211758,0.000273522,0.00200473,0.351723,6370,4920,5880
468711712,301539438,573,2,f,54829800,0,10864400000,0,0,0,0,0.0671665,0,0,0,0,0,0
468711456,301539438,132,2,f,9461700,0,786131000,0,0,0,0,0.0115906,0,0,0,0,0,0
468710894,301539438,523,1,f,374384000,230.397,46341500000,7365.56,6.15404e-07,31.969,1.96738e-05,0.45862,2.82237e-07,2.06861e-06,0.0232846,5810,7060,4550
468713095,301539438,765,3,f,55918800,0,2518000000,0,0,0,0,0.0685005,0,0,0,0,0,0
468711126,301539438,806,1,f,741623000,1957.49,130086000000,278187,2.63947e-06,142.114,0.000375105,0.908489,2.39793e-06,1.75752e-05,0.0684695,5020,4010,1190
468711311,301539438,1077,1,f,8085600,0,1343980000,0,0,0,0,0.00990486,0,0,0,0,0,0
468711593,301539438,347,2,f,66788100,369.779,7463170000,149719,5.53661e-06,404.886,0.00224169,0.0818154,4.5298e-07,3.32004e-06,0.0624361,6330,6800,5970
468711387,301539438,8,2,f,200340000000,1280220000,30340800000000,1286720000000,0.00639024,1005.08,6.42268,245.417,1.56827,11.4944,1,8410,4660,6560
468712382,301539438,214,3,f,578885000,53070200,105705000000,45368300000,0.0916765,854.875,78.3719,0.709135,0.065011,0.476487,1,8410,4660,6560
468711418,301539438,64,2,f,71051400,7130.5,16464200000,1304970,0.000100357,183.013,0.0183666,0.087038,8.73487e-06,6.40207e-05,0.0948802,6100,3220,6710
468712287,301539438,143,3,f,19692000,0,671887000,0,0,0,0,0.0241227,0,0,0,0,0,0
468713216,301539438,863,3,f,379701000,2933270,7340790000,1099860000,0.00772521,374.96,2.89664,0.465134,0.00359325,0.0263361,0.822875,8480,4820,6420
468713020,301539438,695,3,f,188114000000,7486750,31154800000000,1246750000,3.97991e-05,166.528,0.00662767,230.439,0.00917126,0.0672192,0.545082,5920,1670,7910
468710711,301539438,343,1,f,54637600000,73849800,5229870000000,28198900000,0.00135163,381.842,0.516108,66.9311,0.090466,0.663055,0.72104,8300,4610,4370
468710847,301539438,467,1,f,1463260000,4280710,153017000000,2495300000,0.00292547,582.917,1.7053,1.79249,0.00524387,0.038434,0.6955,8110,5150,5610
468711976,301539438,974,2,f,729041000,0,150359000000,0,0,0,0,0.893076,0,0,0,0,0,0
468711837,301539438,771,2,f,8484380000,79707700,438961000000,23098400000,0.00939465,289.789,2.72246,10.3934,0.097642,0.71565,0.752055,9830,6370,6030
468711409,301539438,44,2,f,770998000,223.349,116102000000,33108.7,2.89688e-07,148.238,4.29427e-05,0.944472,2.73602e-07,2.00532e-06,0.0286396,3940,2860,5720
468712571,301539438,345,3,f,5968850000,550070,1097420000000,74829600,9.21568e-05,136.037,0.0125367,7.31184,0.000673836,0.00493876,0.379719,4990,3050,1430
468710377,301539438,93,1,f,27935100,2824.11,28109800,425057,0.000101095,150.51,0.0152159,0.0342205,3.45953e-06,2.5356e-05,0.0642864,9040,5810,3660
468710764,301539438,386,1,f,2454700000,45673.7,162365000000,7687590,1.86066e-05,168.315,0.00313178,3.00701,5.59503e-05,0.000410078,0.487712,11890,6190,3340
468711693,301539438,528,2,f,23074300000,909650,3781260000000,150820000,3.94227e-05,165.8,0.00653631,28.266,0.00111432,0.00816723,0.275112,10110,4290,7870
468710950,301539438,588,1,f,246776000,2350.04,46621900000,425536,9.52296e-06,181.076,0.00172438,0.302301,2.8788e-06,2.10997e-05,0.0495146,5760,1490,5680
468712610,301539438,374,3,f,191234000,1323000,20927200000,502802000,0.0069182,380.048,2.62925,0.234262,0.00162067,0.0118784,0.670216,7940,4880,7760
468713200,301539438,849,3,f,38484000,1244.91,3848280000,205449,3.23489e-05,165.03,0.00533855,0.0471429,1.52502e-06,1.11774e-05,0.0894445,6600,4410,9620
468712114,301539438,312782558,2,f,31173300,0,7452850000,0,0,0,0,0.0381873,0,0,0,0,0,0
468711180,301539438,896,1,f,59159700,166.672,6094900000,19250,2.81733e-06,115.496,0.000325391,0.0724706,2.04174e-07,1.49646e-06,0.0225566,6640,4690,3680
468712359,301539438,197,3,f,9754200,39317.1,594419000,21219900,0.00403079,539.711,2.17546,0.0119489,4.81635e-05,0.000353006,0.435597,8140,5010,5730
468713129,301539438,794,3,f,1428980000,168552,1800820000,26848800,0.000117953,159.291,0.0187888,1.7505,0.000206476,0.00151333,0.169613,12320,6520,8210
468711204,301539438,927,1,f,20744100,0,1610200000,0,0,0,0,0.0254115,0,0,0,0,0,0
468711812,301539438,720,2,f,164333000,36.17,9841770000,3817.8,2.20102e-07,105.551,2.32321e-05,0.201308,4.43083e-08,3.2475e-07,0.0044127,12920,4940,6360
468710699,301539438,333,1,f,16710300,0,2276320000,0,0,0,0,0.0204701,0,0,0,0,0,0
468711115,301539438,791,1,f,26105400,0,4599410000,0,0,0,0,0.0319791,0,0,0,0,0,0
468711428,301539438,84,2,f,113555000,0,15540100000,0,0,0,0,0.139105,0,0,0,0,0,0
468712194,301539438,66,3,f,5273880,289830,818977000,220135000,0.0549558,759.531,41.7407,0.0064605,0.000355042,0.00260222,0.712881,8040,4680,7930
468711061,301539438,694,1,f,277589000,0,48840100000,0,0,0,0,0.340046,0,0,0,0,0,0
468712924,301539438,611,3,f,51624000,5979.7,2635410000,789156,0.000115832,131.973,0.0152866,0.0632394,7.32513e-06,5.36883e-05,0.0387572,7590,2540,5960
468712785,301539438,456,3,f,3673800,0,518605000,0,0,0,0,0.0045004,0,0,0,0,0,0
468712503,301539438,303,3,f,651881000,0,112011000000,0,0,0,0,0.798554,0,0,0,0,0,0
468711894,301539438,862,2,f,483763000,1104.89,72081800000,402770,2.28396e-06,364.533,0.000832577,0.592609,1.35349e-06,9.92019e-06,0.0765778,7180,2450,9470
468710956,301539438,591,1,f,37995300,53.0227,2120700000,5264.2,1.39551e-06,99.2819,0.000138549,0.0465442,6.49528e-08,4.76061e-07,0.0220945,8690,4880,5410
468711024,301539438,643,1,f,21839400,106.186,2934010000,15935.9,4.86214e-06,150.075,0.000729687,0.0267533,1.30078e-07,9.53384e-07,0.0256518,8810,2810,830
468711205,301539438,928,1,f,3152540000,57873.8,665383000000,9070210,1.83578e-05,156.724,0.00287711,3.86186,7.08954e-05,0.000519615,0.242647,10060,4210,3550
468710963,301539438,598,1,f,36933300,0,4590450000,0,0,0,0,0.0452433,0,0,0,0,0,0
468711828,301539438,753,2,f,423900,0,37794000,0,0,0,0,0.000519278,0,0,0,0,0,0
468711997,301539438,1005,2,f,44724600,0,5522840000,0,0,0,0,0.0547876,0,0,0,0,0,0
468713204,301539438,852,3,f,1655910000,999.287,69777300000,72775.9,6.03468e-07,72.8278,4.39493e-05,2.02849,1.22413e-06,8.97202e-06,0.024,11740,6690,7430
468713337,301539438,948,3,f,1425630000,1458070,39467400000,487116000,0.00102275,334.082,0.341684,1.7464,0.00178614,0.0130912,0.722482,9340,2650,7590
468710394,301539438,111,1,f,755810000,7165.94,101259000000,588741,9.48113e-06,82.1583,0.000778954,0.925867,8.77827e-06,6.43388e-05,0.107965,4540,5140,1770
468711444,301539438,117,2,f,128152000,5720.37,334930000,1193000,4.46374e-05,208.553,0.00930927,0.156986,7.00745e-06,5.13599e-05,0.106941,6110,7090,6010
468711987,301539438,989,2,f,229818000,286.031,12057700000,10843.7,1.2446e-06,37.911,4.7184e-05,0.281527,3.50388e-07,2.56811e-06,0.0107733,12040,3600,6260
468713271,301539438,906,3,f,198403000,0,30438500000,0,0,0,0,0.243044,0,0,0,0,0,0
468711505,301539438,210,2,f,14751000,875.293,899804000,159081,5.93379e-05,181.746,0.0107844,0.01807,1.07223e-06,7.85875e-06,0.028257,8070,6120,6680
468711862,301539438,810,2,f,129384000,0,21940200000,0,0,0,0,0.158495,0,0,0,0,0,0
468713150,301539438,810,3,f,258768000,0,41395200000,0,0,0,0,0.316991,0,0,0,0,0,0
468710646,301539438,292,1,f,33059700,0,3722070000,0,0,0,0,0.0404981,0,0,0,0,0,0
468711823,301539438,741,2,f,60775200,125099,11515400000,58392700,0.00205838,466.774,0.960798,0.0744496,0.000153246,0.00112319,0.405372,7420,4650,6860
468713050,301539438,718,3,f,564858000,5376800,69115500000,3081980000,0.00951885,573.2,5.4562,0.691951,0.00658658,0.0482752,0.767085,6520,3770,7410
468711114,301539438,788,1,f,322566000,8178.39,44423600000,1358870,2.53541e-05,166.154,0.00421269,0.395144,1.00185e-05,7.34291e-05,0.133161,7530,7370,2210
468710438,301539438,145,1,f,730563000,147325,31749600000,21547800,0.000201659,146.261,0.0294948,0.89494,0.000180473,0.00132274,0.182389,12000,4740,4020
468710663,301539438,305,1,f,72981900,0,10907800000,0,0,0,0,0.0894028,0,0,0,0,0,0
468711374,301539438,312782624,1,f,19251900,0,2994980000,0,0,0,0,0.0235836,0,0,0,0,0,0
468711895,301539438,863,2,f,189850000,2667980,4762870000,1057270000,0.014053,396.283,5.56898,0.232567,0.00326827,0.0239542,0.822875,8480,4820,6420
468713418,301539438,1005,3,f,89449200,0,12219800000,0,0,0,0,0.109575,0,0,0,0,0,0
468711911,301539438,893,2,f,60102900,90.69,4885770000,13241.5,1.50891e-06,146.008,0.000220313,0.0736261,1.11095e-07,8.14253e-07,0.0141198,6100,4010,9490
468710436,301539438,143,1,f,9846000,0,334786000,0,0,0,0,0.0120614,0,0,0,0,0,0
468710611,301539438,257,1,f,81564300,0,14913100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468711292,301539438,1044,1,f,19390500,48967.1,1716750000,15697900,0.00252532,320.581,0.809568,0.0237534,5.99847e-05,0.000439648,0.357119,8110,4610,3460
468711903,301539438,878,2,f,346000000,208242,45174100000,28640400,0.000601854,137.534,0.0827755,0.423851,0.000255096,0.00186968,0.236725,3890,3320,9500
468712884,301539438,564,3,f,554479000,4846.69,67484800000,2444860,8.74097e-06,504.439,0.00440929,0.679237,5.93719e-06,4.35156e-05,0.200139,4410,5530,5740
468711423,301539438,73,2,f,2775850000,547516,65258100000,87388100,0.000197242,159.608,0.0314815,3.40042,0.000670707,0.00491583,0.189111,11870,4840,7660
468713054,301539438,721,3,f,859154000,69.0435,186254000000,13567.9,8.03622e-08,196.513,1.57922e-05,1.05246,8.45783e-08,6.19902e-07,0.013181,10010,1130,3880
468711059,301539438,692,1,f,297112000,0,43843600000,0,0,0,0,0.363962,0,0,0,0,0,0
468711776,301539438,667,2,f,54630000,0,6354140000,0,0,0,0,0.0669218,0,0,0,0,0,0
468711060,301539438,693,1,f,210049000,4.6372,21252800000,1003.36,2.20767e-08,216.371,4.77676e-06,0.25731,5.68057e-09,4.16347e-08,0.00175764,7210,7170,4950
468711758,301539438,637,2,f,1737320000,51315900,309315000000,35581700000,0.0295374,693.387,20.4808,2.12822,0.0628619,0.460736,0.996682,6760,3730,7500
468711793,301539438,692,2,f,297112000,0,41362800000,0,0,0,0,0.363962,0,0,0,0,0,0
468712364,301539438,202,3,f,1221830000,8755.75,135940000000,1023560,7.16609e-06,116.901,0.000837726,1.49674,1.07258e-05,7.86128e-05,0.142262,10910,5120,6560
468713246,301539438,889,3,f,743852000,0,122885000000,0,0,0,0,0.911218,0,0,0,0,0,0
468711372,301539438,312782616,1,f,138020000,0,32147900000,0,0,0,0,0.169075,0,0,0,0,0,0
468711352,301539438,182305705,1,f,193162000,0,45629400000,0,0,0,0,0.236624,0,0,0,0,0,0
468713111,301539438,778,3,f,1856260000,563.519,395870000000,106529,3.03578e-07,189.043,5.73892e-05,2.27392,6.9031e-07,5.05951e-06,0.0293475,10160,1400,3370
468711632,301539438,412,2,f,312751000,0,67770200000,0,0,0,0,0.38312,0,0,0,0,0,0
468710945,301539438,582,1,f,164044000,0,27138300000,0,0,0,0,0.200954,0,0,0,0,0,0
468712318,301539438,162,3,f,104308000,24616.2,13731100000,9154470,0.000235995,371.889,0.0877637,0.127778,3.01548e-05,0.000221014,0.247798,10170,4110,6300
468713078,301539438,749,3,f,721609000,20770600,82276400000,15012300000,0.0287837,722.765,20.8039,0.883972,0.025444,0.186487,0.940047,7880,5190,6590
468711395,301539438,21,2,f,569020000,37139.2,31440100000,2958770,6.52688e-05,79.667,0.00519977,0.697049,4.54956e-05,0.000333452,0.105792,4520,6280,8860
468711576,301539438,325,2,f,14029200,163434,2357840000,123059000,0.0116496,752.956,8.7716,0.0171858,0.000200207,0.00146738,0.486619,7930,3590,7660
468710424,301539438,132,1,f,9461700,0,666703000,0,0,0,0,0.0115906,0,0,0,0,0,0
468710954,301539438,590,1,f,413608000,0,70621300000,0,0,0,0,0.506669,0,0,0,0,0,0
468711182,301539438,898,1,f,275842000,283.074,33073100000,30310.6,1.02622e-06,107.077,0.000109884,0.337906,3.46765e-07,2.54156e-06,0.0188039,10840,4910,5670
468711634,301539438,414,2,f,34783200,99978.6,5974260000,39905200,0.00287434,399.137,1.14725,0.0426094,0.000122474,0.00089765,0.409376,7160,5320,6150
468712043,301539438,1073,2,f,14027500000,527321,2097910000000,79612600,3.75918e-05,150.976,0.00567545,17.1837,0.000645968,0.00473451,0.237631,11400,6290,9600
468712819,301539438,491,3,f,503802000,51443.1,37247700000,7504010,0.00010211,145.87,0.0148948,0.617157,6.30178e-05,0.000461878,0.145164,8360,5930,5310
468711214,301539438,938,1,f,363824000,3077.7,7094790000,102732,8.4593e-06,33.3795,0.000282367,0.445685,3.77018e-06,2.76329e-05,0.0610025,12220,6930,4170
468713853,301539438,797,3,t,100392000,99482300,600232000000,599649000000,0.990938,6027.69,5973.07,0.12298,0.121866,0.893194,1,7760,4990,7260
468712082,301539438,1132,2,f,1394600000,106789,71925000000,22784300,7.6573e-05,213.359,0.0163375,1.70839,0.000130816,0.000958796,0.372624,10390,6790,6760
468711475,301539438,158,2,f,23634000,290928,1183580000,59617100,0.0123097,204.921,2.52251,0.0289516,0.000356387,0.00261207,0.420826,8040,3410,6060
468710527,301539438,181,1,f,172864000,248396,30555600000,110404000,0.00143694,444.467,0.638675,0.211758,0.000304285,0.0022302,0.357329,6690,5120,5630
468711225,301539438,951,1,f,412906000,55.6801,83047600000,1285.91,1.34849e-07,23.0946,3.11428e-06,0.50581,6.82081e-08,4.9992e-07,0.00727956,12340,3680,4610
468711626,301539438,398,2,f,211571000,2504.14,5420850000,1016520,1.18359e-05,405.936,0.00480463,0.259175,3.06757e-06,2.24833e-05,0.372624,10390,6790,6760
468711730,301539438,599,2,f,75195000,53791.3,12160000000,21753500,0.000715357,404.405,0.289294,0.0921139,6.58943e-05,0.000482961,0.247885,6610,4550,5970
468712002,301539438,1010,2,f,88750800,0,16724700000,0,0,0,0,0.10872,0,0,0,0,0,0
468712976,301539438,662,3,f,63788400,0,6856490000,0,0,0,0,0.0781408,0,0,0,0,0,0
468713289,301539438,918,3,f,7397180000,338825,954873000000,57093400,4.58046e-05,168.504,0.00771826,9.06155,0.00041506,0.00304211,0.347775,9850,4420,10370
468711516,301539438,230,2,f,16420500,42130.9,152038000,3559110,0.00256575,84.4774,0.216748,0.0201151,5.16104e-05,0.000378269,0.220415,12380,7300,5720
468711945,301539438,934,2,f,116343000,5666.75,11965500000,834091,4.87072e-05,147.19,0.00716924,0.14252,6.94176e-06,5.08785e-05,0.139268,8840,6490,8510
468713119,301539438,784,3,f,3529500000,1589160,45041700000,431023000,0.00045025,271.228,0.12212,4.32363,0.00194672,0.0142681,0.746617,7820,4790,8000
468710543,301539438,197,1,f,4877100,15276.7,280164000,7030630,0.00313234,460.218,1.44156,0.00597445,1.8714e-05,0.000137161,0.303638,8420,4750,5690
468710998,301539438,622,1,f,37614600,0,4735230000,0,0,0,0,0.0460779,0,0,0,0,0,0
468711263,301539438,1005,1,f,44724600,0,6696910000,0,0,0,0,0.0547876,0,0,0,0,0,0
468710382,301539438,97,1,f,197117000,103252,18118300000,13528400,0.000523811,131.023,0.0686314,0.241468,0.000126484,0.000927041,0.150145,6910,4530,670
468710460,301539438,159,1,f,1686130000,2866.41,252656000000,339676,1.69999e-06,118.502,0.000201453,2.06551,3.51135e-06,2.57359e-05,0.0602652,2060,5220,4150
468712143,301539438,312782612,2,f,51101100,0,11079200000,0,0,0,0,0.0625988,0,0,0,0,0,0
468713060,301539438,726,3,f,5756080000,173107,994423000000,28400700,3.00738e-05,164.064,0.00493404,7.0512,0.000212056,0.00155423,0.326747,8880,4260,8180
468711767,301539438,651,2,f,223959000,106.528,19958300000,12057.6,4.75661e-07,113.187,5.38384e-05,0.274349,1.30497e-07,9.56457e-07,0.017379,12370,4830,6420
468710742,301539438,369,1,f,1622480000,35050,332251000000,5664490,2.16027e-05,161.612,0.00349125,1.98754,4.29362e-05,0.000314694,0.331335,4760,1540,2820
468710432,301539438,140,1,f,201443000,13496.8,8027470000,2237450,6.70004e-05,165.777,0.0111071,0.246768,1.65336e-05,0.00012118,0.0716928,10480,2690,5670
468711356,301539438,312782550,1,f,38745000,0,4984070000,0,0,0,0,0.0474626,0,0,0,0,0,0
468711882,301539438,843,2,f,421954000,24123.5,70163400000,4291500,5.71708e-05,177.897,0.0101705,0.516894,2.95512e-05,0.000216591,0.135069,10040,2740,8330
468711408,301539438,42,2,f,153248000,5449060,23365900000,2919750000,0.0355571,535.826,19.0524,0.187729,0.0066751,0.048924,0.829511,9490,2870,6610
468712643,301539438,397,3,f,58861800,224803,783864000,26582200,0.00381917,118.246,0.451604,0.0721057,0.000275384,0.00201838,0.528847,8420,4790,5580
468712956,301539438,647,3,f,1755860000,31348.9,216143000000,5178580,1.78539e-05,165.192,0.00294931,2.15093,3.84024e-05,0.000281464,0.163872,7710,7200,8530
468711871,301539438,827,2,f,210684000,0,35781400000,0,0,0,0,0.258088,0,0,0,0,0,0
468712095,301539438,182305697,2,f,204459000,179.057,39249300000,21576.2,8.75759e-07,120.499,0.000105528,0.250463,2.19345e-07,1.60765e-06,0.0236614,6440,880,8470
468711261,301539438,1002,1,f,1028330000,31132.3,182551000000,4973300,3.02746e-05,159.747,0.00483629,1.2597,3.81371e-05,0.000279519,0.303567,7760,2140,1030
468711865,301539438,818,2,f,916176000,584436,78706600000,140616000,0.000637908,240.601,0.153481,1.12232,0.000715934,0.00524731,0.433382,6840,4620,8640
468712996,301539438,678,3,f,363321000,8956.23,77368400000,3431000,2.4651e-05,383.085,0.00944344,0.445068,1.09714e-05,8.04129e-05,0.120389,7330,2200,9880
468712485,301539438,290,3,f,6075730000,143692000,793250000000,203505000000,0.0236502,1416.25,33.4947,7.44277,0.176023,1.29013,1,7770,5070,7070
468712050,301539438,1085,2,f,41661900,1.91627,3147110000,67.8565,4.59958e-08,35.4107,1.62874e-06,0.0510358,2.34743e-09,1.72051e-08,0.00127633,3860,2940,6710
468713804,301539438,470,2,t,17.5509,5.2292,11665.9,4730.93,0.297944,904.715,269.555,2.14999e-08,6.40577e-09,4.695e-08,0.00163257,7590,5140,7560
468711443,301539438,115,2,f,3266100,0,519011000,0,0,0,0,0.00400097,0,0,0,0,0,0
468712794,301539438,466,3,f,484708000,71470.6,21588900000,10039700,0.000147451,140.474,0.020713,0.593767,8.75515e-05,0.000641694,0.117481,7530,3690,2140
468711383,301539438,2,2,f,55739700,0,4009430000,0,0,0,0,0.0682811,0,0,0,0,0,0
