id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464421566,310695955,733,2,f,721998000,0,141136000000,0,0,0,0,0.884448,0,0,0,0,0,0
464420649,310695955,246,2,f,192125000,6598.02,18819700000,1727480,3.43424e-05,261.818,0.00899146,0.235353,8.08258e-06,0.00107037,0.0756216,9060,4690,6410
464423962,310695955,844,3,f,3427570000,0,508849000000,0,0,0,0,4.19877,0,0,0,0,0,0
464421206,310695955,565,2,f,118490000,0,22894100000,0,0,0,0,0.14515,0,0,0,0,0,0
464418963,310695955,97,1,f,197117000,853.234,16890300000,173971,4.32856e-06,203.896,0.000882576,0.241468,1.04521e-06,0.000138417,0.0233336,9200,2660,980
464423126,310695955,374,3,f,191243000,4007.18,21453800000,1214010,2.09533e-05,302.958,0.00634798,0.234272,4.90879e-06,0.00065007,0.0633001,8040,5740,6520
464419077,310695955,187,1,f,373317000,0,67644100000,0,0,0,0,0.457314,0,0,0,0,0,0
464423443,310695955,530,3,f,66087000,516.006,4205080000,106043,7.80797e-06,205.507,0.00160459,0.0809566,6.32107e-07,8.37098e-05,0.0558522,5860,2610,5760
464422580,310695955,84,3,f,227110000,0,30577600000,0,0,0,0,0.278209,0,0,0,0,0,0
464423934,310695955,832,3,f,1009190000,137794,34266700000,44418500,0.000136539,322.354,0.0440139,1.23626,0.000168798,0.0223538,0.569685,10390,4940,6170
464423918,310695955,824,3,f,708802000,14364,44209000000,4227170,2.02652e-05,294.289,0.00596382,0.868283,1.75959e-05,0.00233022,0.170422,7960,5480,6050
464424384,310695955,1048,3,f,1700270000,6644.71,133421000000,2357870,3.90802e-06,354.849,0.00138676,2.08284,8.13977e-06,0.00107795,0.0838879,10800,6260,6370
464422235,310695955,1074,2,f,38772900,0,5182840000,0,0,0,0,0.0474968,0,0,0,0,0,0
464419496,310695955,542,1,f,264586000,0,38553600000,0,0,0,0,0.324117,0,0,0,0,0,0
464419096,310695955,203,1,f,11556900,0,1686200000,0,0,0,0,0.0141572,0,0,0,0,0,0
464421536,310695955,718,2,f,282429000,0,44971000000,0,0,0,0,0.345976,0,0,0,0,0,0
464421765,310695955,844,2,f,1713780000,0,249409000000,0,0,0,0,2.09938,0,0,0,0,0,0
464420285,310695955,312782616,1,f,138020000,0,28078500000,0,0,0,0,0.169075,0,0,0,0,0,0
464423724,310695955,703,3,f,7270280000,0,1082030000000,0,0,0,0,8.90609,0,0,0,0,0,0
464420129,310695955,1047,1,f,363993000,0,87254700000,0,0,0,0,0.445892,0,0,0,0,0,0
464422227,310695955,1066,2,f,93658500,0,13966700000,0,0,0,0,0.114732,0,0,0,0,0,0
464422442,310695955,1,3,f,26553600,0,2218880000,0,0,0,0,0.0325282,0,0,0,0,0,0
464421442,310695955,675,2,f,43911000,0,5619420000,0,0,0,0,0.053791,0,0,0,0,0,0
464423247,310695955,444,3,f,1515540000,30082.1,285753000000,19947700,1.98491e-05,663.108,0.0131621,1.85654,3.68506e-05,0.00488011,0.409231,6770,3760,5040
464422628,310695955,117,3,f,256304000,0,1678280000,0,0,0,0,0.313972,0,0,0,0,0,0
464419891,310695955,889,1,f,371926000,0,66046000000,0,0,0,0,0.455609,0,0,0,0,0,0
464423834,310695955,774,3,f,347546000,0,60625300000,0,0,0,0,0.425744,0,0,0,0,0,0
464422931,310695955,279,3,f,2325600,0,208207000,0,0,0,0,0.00284886,0,0,0,0,0,0
464419079,310695955,188,1,f,65914200,0,4262600000,0,0,0,0,0.0807449,0,0,0,0,0,0
464422637,310695955,120,3,f,434893000,17.4486,55858600000,3740.7,4.01217e-08,214.384,8.60144e-06,0.532743,2.13746e-08,2.83063e-06,0.00542564,5490,5100,1220
464419267,310695955,337,1,f,887950000,0,158745000000,0,0,0,0,1.08774,0,0,0,0,0,0
464420289,310695955,312782624,1,f,19251900,0,2730580000,0,0,0,0,0.0235836,0,0,0,0,0,0
464422393,310695955,312782590,2,f,67869900,0,13746000000,0,0,0,0,0.0831406,0,0,0,0,0,0
464424347,310695955,1023,3,f,670059000,0,136389000000,0,0,0,0,0.820822,0,0,0,0,0,0
464423706,310695955,696,3,f,23002200,0,2794690000,0,0,0,0,0.0281777,0,0,0,0,0,0
464422751,310695955,177,3,f,19591200,0,3018910000,0,0,0,0,0.0239992,0,0,0,0,0,0
464424234,310695955,968,3,f,1131220000,0,226552000000,0,0,0,0,1.38574,0,0,0,0,0,0
464419049,310695955,162,1,f,52154100,10892.7,8068090000,4980870,0.000208856,457.267,0.0955029,0.0638888,1.33436e-05,0.00176708,0.0936281,10530,4260,5210
464423572,310695955,613,3,f,304970000,0,59542500000,0,0,0,0,0.373589,0,0,0,0,0,0
464419377,310695955,427,1,f,281031000,0,34072200000,0,0,0,0,0.344263,0,0,0,0,0,0
464420847,310695955,353,2,f,1625540000,524.11,328648000000,122554,3.22422e-07,233.832,7.53926e-05,1.99128,6.42035e-07,8.50245e-05,0.0242998,5320,2700,10040
464423081,310695955,350,3,f,27546300,3174.12,2471490000,1212050,0.000115228,381.855,0.0440005,0.0337443,3.88829e-06,0.000514926,0.537751,10190,4690,6580
464424639,310695955,795,3,t,7264730,485777,1547610000,388979000,0.0668679,800.736,53.5435,0.00889929,0.000595077,0.0788059,0.747478,9790,3590,6130
464418873,310695955,10,1,f,1216990000,410.612,235609000000,64648.4,3.374e-07,157.444,5.31216e-05,1.49081,5.03e-07,6.66121e-05,0.041236,9280,2430,3740
464419025,310695955,146,1,f,1153080000,20575.1,85186700000,5539430,1.78435e-05,269.23,0.00480402,1.41253,2.52044e-05,0.00333782,0.157621,9600,4750,4510
464421149,310695955,523,2,f,374384000,0,54104300000,0,0,0,0,0.45862,0,0,0,0,0,0
464420473,310695955,145,2,f,730563000,40.3479,20863700000,30031.7,5.52285e-08,744.318,4.11075e-05,0.89494,4.94262e-08,6.54549e-06,0.00936794,10840,4200,6120
464419943,310695955,924,1,f,392630000,1170.25,5940580000,267184,2.98054e-06,228.314,0.000680499,0.480971,1.43355e-06,0.000189845,0.100155,8750,5130,3600
464420331,310695955,19,2,f,11583900,268.656,1987920000,39470.9,2.31922e-05,146.92,0.00340739,0.0141903,3.29104e-07,4.35831e-05,0.0164623,4740,2890,5850
464421926,310695955,924,2,f,392630000,54.8165,5191880000,10517.3,1.39614e-07,191.863,2.67867e-05,0.480971,6.71502e-08,8.89268e-06,0.0115974,8010,5790,6810
464424481,310695955,1129,3,f,33863800000,612376,4688720000000,207763000,1.80835e-05,339.273,0.00613525,41.4831,0.00075016,0.0993435,0.409231,6770,3760,5040
464420912,310695955,382,2,f,3901900000,0,788780000000,0,0,0,0,4.77983,0,0,0,0,0,0
464422554,310695955,66,3,f,5274000,0,341301000,0,0,0,0,0.00646065,0,0,0,0,0,0
464424020,310695955,877,3,f,175102000,746153,9149790000,229018000,0.00426125,306.932,1.30791,0.2145,0.000914037,0.121046,0.685181,10050,5340,6030
464419887,310695955,886,1,f,2162850000,0,383769000000,0,0,0,0,2.64949,0,0,0,0,0,0
464419140,310695955,238,1,f,19225800,297.77,484239000,98829.9,1.5488e-05,331.9,0.00514048,0.0235516,3.64768e-07,4.83062e-05,0.0278605,10480,5390,5610
464422436,310695955,312782648,2,f,58298400,0,9680300000,0,0,0,0,0.0714155,0,0,0,0,0,0
464422321,310695955,1128,2,f,237541000,0,51608000000,0,0,0,0,0.290987,0,0,0,0,0,0
464421707,310695955,818,2,f,916176000,0.191116,96614200000,52.2702,2.08602e-10,273.5,5.70525e-08,1.12232,2.34117e-10,3.1004e-08,0.000212351,6860,5300,7360
464422192,310695955,1037,2,f,375044000,1922.73,42539900000,532989,5.12668e-06,277.204,0.00142114,0.459429,2.35535e-06,0.000311918,0.216337,9120,2940,8000
464419718,310695955,741,1,f,60775200,0,10690700000,0,0,0,0,0.0744496,0,0,0,0,0,0
464421088,310695955,483,2,f,134189000,0,11374000000,0,0,0,0,0.164382,0,0,0,0,0,0
464419697,310695955,720,1,f,164333000,0,15798200000,0,0,0,0,0.201308,0,0,0,0,0,0
464420595,310695955,217,2,f,160678000,0,20889500000,0,0,0,0,0.19683,0,0,0,0,0,0
464420766,310695955,315,2,f,54958200000,86882.2,9490010000000,500639000,1.58088e-06,5762.27,0.00910944,67.3238,0.000106431,0.0140946,0.683418,2020,3380,7360
464422263,310695955,1097,2,f,7483590000,459701,902090000000,143897000,6.14278e-05,313.023,0.0192284,9.1674,0.000563133,0.0745756,0.27199,6710,5490,7040
464422194,310695955,1038,2,f,550482000,0,99568500000,0,0,0,0,0.674341,0,0,0,0,0,0
464420279,310695955,312782604,1,f,52810200,0,5281470000,0,0,0,0,0.0646925,0,0,0,0,0,0
464421843,310695955,886,2,f,2162850000,1304.17,362485000000,317890,6.02988e-07,243.749,0.000146977,2.64949,1.59761e-06,0.000211571,0.040952,8910,570,6050
464422989,310695955,310,3,f,235854000,1581,18829500000,324454,6.7033e-06,205.221,0.00137566,0.288921,1.93672e-06,0.00025648,0.106886,5890,2620,5760
464418967,310695955,101,1,f,339016000,0,36676300000,0,0,0,0,0.415295,0,0,0,0,0,0
464422237,310695955,1077,2,f,8085600,0,1644830000,0,0,0,0,0.00990486,0,0,0,0,0,0
464423565,310695955,610,3,f,1074910000,0,186589000000,0,0,0,0,1.31676,0,0,0,0,0,0
464422568,310695955,74,3,f,179696000,0,29547400000,0,0,0,0,0.220127,0,0,0,0,0,0
464424536,310695955,312782612,3,f,102202000,0,20164800000,0,0,0,0,0.125198,0,0,0,0,0,0
464423771,310695955,731,3,f,916452000,362.056,146110000000,35571.3,3.95062e-07,98.2483,3.88142e-05,1.12265,4.43518e-07,5.8735e-05,0.0171808,2880,4110,5710
464419793,310695955,809,1,f,674500000,0,98961400000,0,0,0,0,0.826263,0,0,0,0,0,0
464422206,310695955,1047,2,f,363993000,0,89660200000,0,0,0,0,0.445892,0,0,0,0,0,0
464419902,310695955,897,1,f,125303000,859.88,13978900000,197895,6.86238e-06,230.143,0.00157933,0.153497,1.05335e-06,0.000139495,0.0470086,4650,4240,1340
464420567,310695955,203,2,f,11556900,0,1959840000,0,0,0,0,0.0141572,0,0,0,0,0,0
464421953,310695955,934,2,f,116343000,0,15628300000,0,0,0,0,0.14252,0,0,0,0,0,0
464421185,310695955,542,2,f,264586000,1117.81,26839000000,266980,4.22475e-06,238.843,0.00100905,0.324117,1.36931e-06,0.000181338,0.040952,8910,570,6050
464419146,310695955,243,1,f,75636000,0,10649400000,0,0,0,0,0.0926541,0,0,0,0,0,0
464420704,310695955,263,2,f,29812500,0,2512560000,0,0,0,0,0.0365203,0,0,0,0,0,0
464421577,310695955,746,2,f,604155000,323.642,108389000000,16372.5,5.35694e-07,50.5882,2.70998e-05,0.74009,3.96461e-07,5.25033e-05,0.0232784,2390,3730,6570
464419763,310695955,784,1,f,1764760000,1170.53,29293600000,267250,6.63283e-07,228.314,0.000151437,2.16183,1.43391e-06,0.000189892,0.100155,8750,5130,3600
464418977,310695955,113,1,f,235825000,0,39502300000,0,0,0,0,0.288886,0,0,0,0,0,0
464423589,310695955,625,3,f,863203000,0,189144000000,0,0,0,0,1.05742,0,0,0,0,0,0
464421097,310695955,488,2,f,143100,0,7611220,0,0,0,0,0.000175297,0,0,0,0,0,0
464421431,310695955,671,2,f,136743000,0,14344000000,0,0,0,0,0.167511,0,0,0,0,0,0
464421792,310695955,856,2,f,4897680000,20950.7,840343000000,10117800,4.27768e-06,482.933,0.00206583,5.99966,2.56646e-05,0.00339876,0.164674,7530,4000,5970
464423746,310695955,714,3,f,3601550000,820.934,631563000000,53171.7,2.27939e-07,64.7698,1.47636e-05,4.4119,1.00564e-06,0.000133177,0.0232784,2390,3730,6570
464423154,310695955,385,3,f,6658610000,5835.22,1132060000000,2066870,8.76342e-07,354.206,0.000310406,8.1568,7.14815e-06,0.000946628,0.195953,9570,1490,2460
464420743,310695955,296,2,f,326711000,0,61220300000,0,0,0,0,0.400221,0,0,0,0,0,0
464422462,310695955,10,3,f,2433980000,1779.31,471957000000,393260,7.31028e-07,221.019,0.000161571,2.98162,2.17965e-06,0.00028865,0.0760132,7970,4140,6760
464423638,310695955,665,3,f,1138040000,7704.81,48151800000,1565990,6.77025e-06,203.248,0.00137604,1.3941,9.43839e-06,0.00124992,0.07686,4240,6540,3050
464423260,310695955,450,3,f,286693000,1018.93,34536800000,197636,3.55408e-06,193.964,0.000689365,0.351199,1.24819e-06,0.000165298,0.0478925,4440,1660,8560
464420185,310695955,1097,1,f,7483590000,74586.3,855070000000,22523400,9.96665e-06,301.978,0.00300971,9.1674,9.13683e-05,0.0120999,0.303642,7260,6650,4320
464420961,310695955,412,2,f,312751000,0,62665000000,0,0,0,0,0.38312,0,0,0,0,0,0
464422974,310695955,302,3,f,1945660000,1975.25,302826000000,352886,1.0152e-06,178.654,0.00018137,2.38344,2.41968e-06,0.000320437,0.116959,9770,1670,4260
464418892,310695955,27,1,f,31907700,0,2981290000,0,0,0,0,0.0390869,0,0,0,0,0,0
464420705,310695955,266,2,f,51579900,0,6599670000,0,0,0,0,0.0631854,0,0,0,0,0,0
464421114,310695955,501,2,f,49773600,0,9161180000,0,0,0,0,0.0609727,0,0,0,0,0,0
464421674,310695955,800,2,f,182028000,0,33409100000,0,0,0,0,0.222984,0,0,0,0,0,0
464423151,310695955,382,3,f,7803800000,0,1545180000000,0,0,0,0,9.55965,0,0,0,0,0,0
464420491,310695955,156,2,f,367270000,0,63955500000,0,0,0,0,0.449906,0,0,0,0,0,0
464421975,310695955,945,2,f,330632000,0,57308500000,0,0,0,0,0.405024,0,0,0,0,0,0
464421596,310695955,755,2,f,232628000,0,38850600000,0,0,0,0,0.284969,0,0,0,0,0,0
464419699,310695955,721,1,f,429577000,0,87437100000,0,0,0,0,0.526232,0,0,0,0,0,0
464419810,310695955,826,1,f,851212000,85.6673,121197000000,18086.2,1.00642e-07,211.122,2.12476e-05,1.04273,1.04942e-07,1.38975e-05,0.00871401,5210,7030,4760
464421274,310695955,598,2,f,36933300,0,3754350000,0,0,0,0,0.0452433,0,0,0,0,0,0
464423826,310695955,771,3,f,16916400000,8272660,1421160000000,2973900000,0.000489033,359.485,0.1758,20.7226,0.010134,1.34204,0.838203,9830,5230,6000
464420576,310695955,207,2,f,20517300,0,640148000,0,0,0,0,0.0251337,0,0,0,0,0,0
464424532,310695955,312782604,3,f,105620000,0,12196100000,0,0,0,0,0.129385,0,0,0,0,0,0
464424603,310695955,832,2,t,1055.61,163.35,176729,53296.9,0.154744,326.274,50.489,1.29313e-06,2.00104e-07,2.64997e-05,0.0314117,10190,4730,6060
464420145,310695955,1061,1,f,30253500,0,4264540000,0,0,0,0,0.0370605,0,0,0,0,0,0
464421983,310695955,950,2,f,400624000,0,99849400000,0,0,0,0,0.490765,0,0,0,0,0,0
464423423,310695955,514,3,f,24957000,0,668266000,0,0,0,0,0.0305723,0,0,0,0,0,0
464419759,310695955,781,1,f,11709000,0,2145680000,0,0,0,0,0.0143435,0,0,0,0,0,0
464420451,310695955,128,2,f,2195810000,334372,213629000000,117191000,0.000152277,350.481,0.0533702,2.68987,0.000409606,0.054244,0.627664,9740,4550,6140
464420241,310695955,182305701,1,f,90999000,0,19470900000,0,0,0,0,0.111474,0,0,0,0,0,0
464418890,310695955,26,1,f,548428000,1229.85,98968400000,365561,2.2425e-06,297.241,0.000666562,0.671824,1.50657e-06,0.000199514,0.0440971,9340,2380,4910
464424315,310695955,1005,3,f,89449200,0,11328600000,0,0,0,0,0.109575,0,0,0,0,0,0
464421700,310695955,814,2,f,103431000,592.817,16625200000,83803.5,5.73154e-06,141.365,0.000810238,0.126703,7.26201e-07,9.61705e-05,0.0504407,3530,4470,5750
464421805,310695955,863,2,f,189850000,3633.73,6058660000,1008690,1.914e-05,277.591,0.00531308,0.232567,4.45132e-06,0.000589487,0.0760488,8590,4940,5910
464419885,310695955,884,1,f,34492500,0,3848650000,0,0,0,0,0.0422533,0,0,0,0,0,0
464421898,310695955,910,2,f,46476000,0,6222390000,0,0,0,0,0.0569331,0,0,0,0,0,0
464424206,310695955,957,3,f,1980370000,0,451842000000,0,0,0,0,2.42595,0,0,0,0,0,0
464421798,310695955,859,2,f,5989500,0,249802000,0,0,0,0,0.00733714,0,0,0,0,0,0
464420266,310695955,312782578,1,f,30312900,0,2348770000,0,0,0,0,0.0371333,0,0,0,0,0,0
464420554,310695955,196,2,f,95487300,0,6155190000,0,0,0,0,0.116972,0,0,0,0,0,0
464420788,310695955,328,2,f,496158000,0,90200000000,0,0,0,0,0.607794,0,0,0,0,0,0
464421365,310695955,637,2,f,1737320000,11809,327080000000,5815320,6.79725e-06,492.449,0.0033473,2.12822,1.4466e-05,0.00191573,0.140358,7360,5120,6330
464421989,310695955,954,2,f,153720000,0,26757800000,0,0,0,0,0.188307,0,0,0,0,0,0
464423898,310695955,814,3,f,206861000,592.817,32947400000,83803.5,2.86577e-06,141.365,0.000405119,0.253405,7.26201e-07,9.61705e-05,0.0504407,3530,4470,5750
464422396,310695955,312782594,2,f,37917000,0,6469490000,0,0,0,0,0.0464483,0,0,0,0,0,0
464419797,310695955,814,1,f,103431000,0,16322200000,0,0,0,0,0.126703,0,0,0,0,0,0
464424219,310695955,961,3,f,11544300000,5143.19,1747920000000,923542,4.45518e-07,179.566,8e-05,14.1417,6.30041e-06,0.000834361,0.0573343,4590,5920,9380
464421511,310695955,703,2,f,3635140000,0,547053000000,0,0,0,0,4.45305,0,0,0,0,0,0
464420483,310695955,151,2,f,286215000,0,24710600000,0,0,0,0,0.350614,0,0,0,0,0,0
464419293,310695955,354,1,f,12815400000,7507.95,1302750000000,3038470,5.85852e-07,404.701,0.000237095,15.6989,9.19724e-06,0.00121799,0.302245,11350,6780,4530
464421016,310695955,442,2,f,220356000,3259.93,23354700000,682311,1.47939e-05,209.302,0.0030964,0.269936,3.99342e-06,0.000528847,0.0789165,6250,440,6180
464421019,310695955,443,2,f,425837000,3127.77,7413000000,1754460,7.345e-06,560.929,0.00412003,0.52165,3.83152e-06,0.000507407,0.117528,7380,1990,5960
464421159,310695955,528,2,f,23074300000,18625.2,4717580000000,13030400,8.07187e-07,699.608,0.000564714,28.266,2.28159e-05,0.00302151,0.172933,11440,3370,8580
464420134,310695955,1052,1,f,207492000,9419.96,18193500000,3109410,4.53991e-05,330.088,0.0149857,0.254178,1.15394e-05,0.00152817,0.150596,9380,4440,4560
464421304,310695955,611,2,f,25812000,0,837183000,0,0,0,0,0.0316197,0,0,0,0,0,0
464423587,310695955,623,3,f,48336100000,123496,7980330000000,36176100,2.55494e-06,292.934,0.000748428,59.2117,0.000151282,0.0200343,0.201684,5570,5780,7040
464424125,310695955,924,3,f,785259000,1225.06,11132500000,277701,1.56008e-06,226.683,0.000353643,0.961942,1.5007e-06,0.000198738,0.100155,8750,5130,3600
464424493,310695955,182305693,3,f,121613000,0,14248800000,0,0,0,0,0.148976,0,0,0,0,0,0
464419369,310695955,421,1,f,67813200,0,5470850000,0,0,0,0,0.0830712,0,0,0,0,0,0
464419399,310695955,444,1,f,757769000,21523,135865000000,15427400,2.84031e-05,716.786,0.020359,0.928268,2.63657e-05,0.0034916,0.409231,6770,3760,5040
464420028,310695955,977,1,f,135130000,0,20787900000,0,0,0,0,0.165534,0,0,0,0,0,0
464420439,310695955,120,2,f,217446000,0,28800800000,0,0,0,0,0.266372,0,0,0,0,0,0
464424635,310695955,679,3,t,32098600,3792940,7372300000,2766290000,0.118165,729.326,86.1808,0.0393208,0.00464635,0.615315,0.838203,9830,5230,6000
464419255,310695955,329,1,f,2784240000,362.491,542031000000,61443.2,1.30194e-07,169.503,2.20682e-05,3.41069,4.44051e-07,5.88056e-05,0.0271377,6430,2190,1270
464419383,310695955,433,1,f,98091900,0,18869100000,0,0,0,0,0.120163,0,0,0,0,0,0
464419057,310695955,169,1,f,69519600,0,13134800000,0,0,0,0,0.0851615,0,0,0,0,0,0
464422109,310695955,989,2,f,229818000,0,21848300000,0,0,0,0,0.281527,0,0,0,0,0,0
464424256,310695955,977,3,f,270259000,0,40570100000,0,0,0,0,0.331068,0,0,0,0,0,0
464419557,310695955,604,1,f,61013700,2248.92,9752740000,833031,3.68593e-05,370.413,0.0136532,0.0747418,2.75493e-06,0.000364835,0.140199,10540,5040,5310
464423244,310695955,443,3,f,851674000,3127.77,24482000000,1754460,3.6725e-06,560.929,0.00206001,1.0433,3.83152e-06,0.000507407,0.117528,7380,1990,5960
464424213,310695955,959,3,f,254417000,10.2499,30658800000,1762.98,4.02876e-08,172,6.92947e-06,0.311661,1.25561e-08,1.6628e-06,0.00287338,6520,4180,680
464421789,310695955,854,2,f,427295000,0,78360100000,0,0,0,0,0.523436,0,0,0,0,0,0
464422241,310695955,1081,2,f,42624900,0,5716470000,0,0,0,0,0.0522155,0,0,0,0,0,0
464423988,310695955,857,3,f,433120000,0,62012600000,0,0,0,0,0.530572,0,0,0,0,0,0
464423981,310695955,854,3,f,854590000,0,154395000000,0,0,0,0,1.04687,0,0,0,0,0,0
464419837,310695955,846,1,f,150758000,0,25506700000,0,0,0,0,0.184679,0,0,0,0,0,0
464422190,310695955,1035,2,f,354337000,0,86852400000,0,0,0,0,0.434063,0,0,0,0,0,0
464423520,310695955,581,3,f,195343000,0,19282600000,0,0,0,0,0.239295,0,0,0,0,0,0
464420199,310695955,1106,1,f,190055000,0,31810700000,0,0,0,0,0.232817,0,0,0,0,0,0
464424074,310695955,902,3,f,200896000,0,33211600000,0,0,0,0,0.246098,0,0,0,0,0,0
464419309,310695955,368,1,f,36891900,0,5109460000,0,0,0,0,0.0451926,0,0,0,0,0,0
464419508,310695955,565,1,f,118490000,0,22807500000,0,0,0,0,0.14515,0,0,0,0,0,0
464420749,310695955,302,2,f,972832000,35.7207,145398000000,7639.95,3.67182e-08,213.88,7.8533e-06,1.19172,4.37578e-08,5.79484e-06,0.00693384,8510,1620,6270
464421678,310695955,802,2,f,122170000,0,8765920000,0,0,0,0,0.149659,0,0,0,0,0,0
464423727,310695955,704,3,f,431879000,0,65834700000,0,0,0,0,0.529052,0,0,0,0,0,0
464421929,310695955,926,2,f,1348390000,121.877,165765000000,19468,9.03868e-08,159.735,1.44379e-05,1.65178,1.49299e-07,1.97716e-05,0.0167032,9660,4540,8510
464423750,310695955,718,3,f,564858000,0,79542100000,0,0,0,0,0.691951,0,0,0,0,0,0
464419138,310695955,237,1,f,4479300,0,440573000,0,0,0,0,0.00548714,0,0,0,0,0,0
464419283,310695955,347,1,f,66788100,0,8436920000,0,0,0,0,0.0818154,0,0,0,0,0,0
464419933,310695955,917,1,f,4479300,0,440573000,0,0,0,0,0.00548714,0,0,0,0,0,0
464421871,310695955,901,2,f,748228000,0,1479310000,0,0,0,0,0.916579,0,0,0,0,0,0
464419410,310695955,452,1,f,73296000,0,9164930000,0,0,0,0,0.0897876,0,0,0,0,0,0
464419930,310695955,912,1,f,54815400,0,8606740000,0,0,0,0,0.0671489,0,0,0,0,0,0
464422512,310695955,38,3,f,225509000,0,25496900000,0,0,0,0,0.276249,0,0,0,0,0,0
464423553,310695955,601,3,f,109838000,0,18307600000,0,0,0,0,0.134551,0,0,0,0,0,0
464422655,310695955,128,3,f,4391730000,354253,410200000000,123464000,8.06638e-05,348.52,0.0281129,5.37986,0.00043396,0.0574692,0.627664,9740,4550,6140
464420722,310695955,280,2,f,16072200,1.74508,2308120000,994.537,1.08578e-07,569.908,6.18794e-05,0.0196884,2.13773e-09,2.83099e-07,0.00060488,10520,4200,6380
464420275,310695955,312782594,1,f,37917000,0,6495510000,0,0,0,0,0.0464483,0,0,0,0,0,0
464421461,310695955,685,2,f,332106000,11809,55672700000,5815320,3.55579e-05,492.449,0.0175104,0.40683,1.4466e-05,0.00191573,0.140358,7360,5120,6330
464421187,310695955,545,2,f,6943500,0,748578000,0,0,0,0,0.00850579,0,0,0,0,0,0
464422524,310695955,44,3,f,1542000000,0.024321,239128000000,3.58455,1.57724e-11,147.385,2.32462e-09,1.88894,2.97933e-11,3.94551e-09,2.70234e-05,3430,4440,5750
464418959,310695955,95,1,f,2681140000,625.433,406275000000,184842,2.33271e-07,295.542,6.89414e-05,3.2844,7.66155e-07,0.000101462,0.0236234,2620,4480,3440
464420493,310695955,157,2,f,301972000,0.110132,22182400000,18.5243,3.6471e-10,168.2,6.13442e-08,0.369916,1.34912e-10,1.78664e-08,9.17971e-05,5860,6620,6910
464420231,310695955,10703,1,f,1805030000,1768.51,332778000000,483171,9.79764e-07,273.209,0.00026768,2.21116,2.16642e-06,0.000286898,0.0902791,9050,4110,3110
464420643,310695955,242,2,f,1267290000,1936.51,158447000000,450014,1.52807e-06,232.383,0.000355099,1.55243,2.37223e-06,0.000314154,0.108504,4010,5860,5850
464419911,310695955,903,1,f,41083200,0,2490100000,0,0,0,0,0.0503269,0,0,0,0,0,0
464420193,310695955,1101,1,f,295286000,0,49986700000,0,0,0,0,0.361725,0,0,0,0,0,0
464419596,310695955,633,1,f,9162900,0,1069000000,0,0,0,0,0.0112246,0,0,0,0,0,0
464419616,310695955,651,1,f,223959000,0,26826900000,0,0,0,0,0.274349,0,0,0,0,0,0
464424542,310695955,312782620,3,f,152593000,0,27062400000,0,0,0,0,0.186927,0,0,0,0,0,0
464422829,310695955,223,3,f,220826000,0,11532300000,0,0,0,0,0.270512,0,0,0,0,0,0
464420087,310695955,1017,1,f,5149200000,5285.44,936954000000,3633430,1.02646e-06,687.442,0.000705631,6.30777,6.47466e-06,0.000857438,0.0610615,12060,2760,3800
464420432,310695955,117,2,f,128152000,0,432956000,0,0,0,0,0.156986,0,0,0,0,0,0
464423766,310695955,728,3,f,6347400000,12975.2,323290000000,2824830,2.04418e-06,217.709,0.000445037,7.77556,1.58947e-05,0.00210493,0.0753216,11640,2760,7850
464419039,310695955,155,1,f,479705000,0,97536200000,0,0,0,0,0.587639,0,0,0,0,0,0
464420205,310695955,1111,1,f,175828000,0,34808400000,0,0,0,0,0.215389,0,0,0,0,0,0
464422971,310695955,301,3,f,638815000,43.3802,38941300000,10810.6,6.79074e-08,249.205,1.69229e-05,0.782548,5.31408e-08,7.03742e-06,0.00649598,7540,5720,3620
464420038,310695955,983,1,f,6421230000,1170.53,263845000000,267250,1.82292e-07,228.314,4.16197e-05,7.866,1.43391e-06,0.000189892,0.100155,8750,5130,3600
464419235,310695955,315,1,f,54958200000,26643.7,9345720000000,6309480,4.848e-07,236.809,0.000114805,67.3238,3.26386e-05,0.00432232,0.195953,9570,1490,2460
464420838,310695955,348,2,f,578393000,118954,68671300000,40554200,0.000205663,340.924,0.0701153,0.708532,0.000145719,0.0192975,0.570076,9560,3720,5840
464419585,310695955,625,1,f,431601000,0,91711300000,0,0,0,0,0.528712,0,0,0,0,0,0
464419857,310695955,862,1,f,483763000,0,87545700000,0,0,0,0,0.592609,0,0,0,0,0,0
464423090,310695955,354,3,f,25630900000,33584.6,2636670000000,15922600,1.31032e-06,474.105,0.000621229,31.3978,4.11411e-05,0.00544831,0.302245,11350,6780,4530
464418881,310695955,17,1,f,942571000,0,199902000000,0,0,0,0,1.15465,0,0,0,0,0,0
464424413,310695955,1074,3,f,77545800,0,8340430000,0,0,0,0,0.0949936,0,0,0,0,0,0
464423716,310695955,699,3,f,136800,0,5934170,0,0,0,0,0.00016758,0,0,0,0,0,0
464419839,310695955,847,1,f,327571000,0,68256500000,0,0,0,0,0.401275,0,0,0,0,0,0
464419750,310695955,774,1,f,173773000,0,30900600000,0,0,0,0,0.212872,0,0,0,0,0,0
464424108,310695955,917,3,f,8958600,0,899020000,0,0,0,0,0.0109743,0,0,0,0,0,0
