id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465325444,297629282,211,1,f,356939000,0,126234000000,0,0,0,0,0.43725,0,0,0,0,0,0
465328057,297629282,402,2,f,319438000,2218.24,109513000000,1796620,6.9442e-06,809.932,0.00562433,0.391311,2.71735e-06,2.62007e-05,0.0669887,8530,1170,9340
465326082,297629282,599,1,f,75195000,0,24707400000,0,0,0,0,0.0921139,0,0,0,0,0,0
465329161,297629282,959,2,f,127209000,39524.2,42939200000,3815900,0.000310703,96.546,0.0299971,0.155831,4.84171e-05,0.000466839,0.246876,7470,3590,10820
465326065,297629282,588,1,f,246776000,5675.83,89119100000,1834650,2.29999e-05,323.239,0.00743448,0.302301,6.95289e-06,6.70401e-05,0.0717163,4750,2200,5680
465326492,297629282,781,1,f,11709000,0,3105510000,0,0,0,0,0.0143435,0,0,0,0,0,0
465325558,297629282,275,1,f,1401930000,4741.23,382388000000,1821410,3.38193e-06,384.163,0.00129921,1.71737,5.80801e-06,5.60011e-05,0.113905,4450,4090,5690
465326998,297629282,1038,1,f,550482000,0,208142000000,0,0,0,0,0.674341,0,0,0,0,0,0
465331177,297629282,897,3,f,250607000,74980.3,74524200000,13491000,0.000299195,179.927,0.0538332,0.306993,9.18509e-05,0.00088563,0.242705,6010,4120,810
465329198,297629282,973,2,f,146129000,16287.7,46033600000,13324900,0.000111461,818.094,0.0911855,0.179009,1.99525e-05,0.000192382,0.167923,9990,1840,9290
465331674,297629282,312782586,3,f,41171400,2974.12,15883000000,2241550,7.22376e-05,753.684,0.0544443,0.050435,3.6433e-06,3.51288e-05,0.0879234,9130,2250,9730
465325773,297629282,380,1,f,11023200,82.0712,591835000,5315.83,7.44532e-06,64.771,0.00048224,0.0135034,1.00537e-07,9.69384e-07,0.0206747,12910,4820,4660
465328798,297629282,816,2,f,116910000,0,60630700000,0,0,0,0,0.143215,0,0,0,0,0,0
465330650,297629282,591,3,f,75990600,231.696,12638400000,26060.7,3.049e-06,112.478,0.000342947,0.0930885,2.83827e-07,2.73667e-06,0.0168648,8830,4780,5970
465328085,297629282,423,2,f,625668000,191117,279383000000,603795000,0.00030546,3159.3,0.965041,0.766444,0.000234118,0.00225738,0.59775,7780,3100,9430
465328893,297629282,878,2,f,346000000,58405.1,106778000000,19681400,0.000168801,336.981,0.0568826,0.423851,7.15463e-05,0.000689852,0.206033,4570,4230,9960
465331377,297629282,980,3,f,76264200,0,21310900000,0,0,0,0,0.0934236,0,0,0,0,0,0
465325382,297629282,177,1,f,9795600,0,2205830000,0,0,0,0,0.0119996,0,0,0,0,0,0
465326763,297629282,936,1,f,1693770000,5430.92,685469000000,1190950,3.2064e-06,219.29,0.000703132,2.07487,6.65288e-06,6.41473e-05,0.0804051,12680,2140,4270
465330467,297629282,466,3,f,484708000,3660520,86428300000,15285800000,0.00755203,4175.84,31.5361,0.593767,0.00448414,0.0432363,0.998075,7570,3210,9350
465331251,297629282,928,3,f,6305080000,71455.3,2814760000000,16412500,1.1333e-05,229.689,0.00260306,7.72373,8.75328e-05,0.000843994,0.123554,10750,1090,5820
465328495,297629282,654,2,f,226215000,0,119354000000,0,0,0,0,0.277113,0,0,0,0,0,0
465330593,297629282,556,3,f,465007000,0,157113000000,0,0,0,0,0.569633,0,0,0,0,0,0
465326276,297629282,703,1,f,3635140000,1008.09,1015150000000,258454,2.77317e-07,256.381,7.10988e-05,4.45305,1.23491e-06,1.1907e-05,0.030989,5270,5930,2850
465327841,297629282,266,2,f,51579900,0,14010500000,0,0,0,0,0.0631854,0,0,0,0,0,0
465329745,297629282,113,3,f,471650000,181.65,160428000000,11554.5,3.85137e-07,63.6089,2.44981e-05,0.577772,2.22521e-07,2.14556e-06,0.0277777,6040,580,7520
465331662,297629282,312782546,3,f,535525000,286.897,188399000000,87764.5,5.35731e-07,305.909,0.000163885,0.656018,3.51449e-07,3.38869e-06,0.0228644,7420,640,8440
465331156,297629282,886,3,f,4325700000,254206,1439510000000,118679000,5.87665e-05,466.86,0.0274357,5.29898,0.000311402,0.00300255,0.467598,9250,1400,7490
465331670,297629282,312782570,3,f,12999600,0,3332760000,0,0,0,0,0.0159245,0,0,0,0,0,0
465331683,297629282,312782624,3,f,38503800,0,9979770000,0,0,0,0,0.0471672,0,0,0,0,0,0
465330646,297629282,589,3,f,1388700000,1040.9,393675000000,118751,7.49548e-07,114.086,8.55128e-05,1.70116,1.2751e-06,1.22945e-05,0.0507078,3390,6400,5380
465328005,297629282,372,2,f,4401900,0,840713000,0,0,0,0,0.00539233,0,0,0,0,0,0
465325281,297629282,127,1,f,150493000,0,53969600000,0,0,0,0,0.184353,0,0,0,0,0,0
465331275,297629282,936,3,f,3387550000,19408.3,1364880000000,6968570,5.72931e-06,359.05,0.00205711,4.14975,2.37752e-05,0.000229241,0.279649,12830,2050,6770
465330319,297629282,429,3,f,1191180000,421.188,221015000000,126787,3.53589e-07,301.023,0.000106438,1.45919,5.15955e-07,4.97486e-06,0.0276036,13140,6190,3700
465325133,297629282,2,1,f,55739700,0,12122200000,0,0,0,0,0.0682811,0,0,0,0,0,0
465326558,297629282,836,1,f,174853000,20468,43268800000,4319040,0.000117058,211.014,0.024701,0.214195,2.50733e-05,0.000241758,0.146449,7990,4030,560
465326929,297629282,1008,1,f,537049000,10794.2,163527000000,3115170,2.00991e-05,288.597,0.00580054,0.657885,1.32229e-05,0.000127496,0.100092,9040,3530,3290
465331680,297629282,312782612,3,f,102202000,0,43023300000,0,0,0,0,0.125198,0,0,0,0,0,0
465327488,297629282,127,2,f,150493000,19228.9,60717400000,14237600,0.000127773,740.429,0.0946067,0.184353,2.35554e-05,0.000227122,0.170837,5880,4760,6290
465329511,297629282,312782578,2,f,30312900,184692,8084620000,105607000,0.00609284,571.799,3.48388,0.0371333,0.000226247,0.00218148,0.375406,9690,2080,9710
465328343,297629282,583,2,f,222730000,0,57295000000,0,0,0,0,0.272844,0,0,0,0,0,0
465326547,297629282,827,1,f,210684000,0,75331100000,0,0,0,0,0.258088,0,0,0,0,0,0
465325631,297629282,314,1,f,98857800,0,26230600000,0,0,0,0,0.121101,0,0,0,0,0,0
465326055,297629282,580,1,f,62553600,0,13191900000,0,0,0,0,0.0766282,0,0,0,0,0,0
465327286,297629282,1,2,f,13276800,445.232,2407600000,157984,3.35346e-05,354.836,0.0118993,0.0162641,5.45409e-07,5.25886e-06,0.0310044,7850,6430,6670
465330461,297629282,461,3,f,29565000,0,7111910000,0,0,0,0,0.0362171,0,0,0,0,0,0
465330773,297629282,675,3,f,87822000,92.4368,22072700000,10960.7,1.05255e-06,118.575,0.000124806,0.107582,1.13235e-07,1.09182e-06,0.0373785,3670,3890,7270
465328742,297629282,784,2,f,1764760000,7485810,114953000000,17070900000,0.00424183,2280.44,9.67325,2.16183,0.00917011,0.0884186,1,6810,3660,8270
465329864,297629282,165,3,f,550937000,37222.9,155598000000,9530180,6.75629e-05,256.03,0.0172981,0.674898,4.5598e-05,0.000439658,0.155736,8280,5510,5500
465326529,297629282,810,1,f,129384000,0,39003800000,0,0,0,0,0.158495,0,0,0,0,0,0
465330746,297629282,658,3,f,842454000,4748.86,104450000000,584993,5.63693e-06,123.186,0.000694392,1.03201,5.81735e-06,5.60911e-05,0.048964,9680,6410,3950
465325495,297629282,239,1,f,945303000,8576.41,378127000000,820641,9.07266e-06,95.6858,0.000868124,1.158,1.05061e-05,0.0001013,0.0533568,5960,3500,4420
465325906,297629282,456,1,f,1836900,0,519994000,0,0,0,0,0.0022502,0,0,0,0,0,0
465331016,297629282,810,3,f,258768000,0,79787400000,0,0,0,0,0.316991,0,0,0,0,0,0
465330748,297629282,661,3,f,729207000,3495.78,126551000000,324561,4.79395e-06,92.8436,0.000445088,0.893279,4.28233e-06,4.12904e-05,0.0301406,11250,6870,7420
465329466,297629282,182305689,2,f,733643000,4191.66,286452000000,1760230,5.71348e-06,419.937,0.0023993,0.898713,5.13478e-06,4.95097e-05,0.132308,6320,880,8540
465330065,297629282,278,3,f,3496900000,184940,1007420000000,57603700,5.28869e-05,311.472,0.0164728,4.2837,0.000226552,0.00218442,0.334814,5800,7080,4060
465325250,297629282,113,1,f,235825000,9.72993,78500300000,2583.99,4.12591e-08,265.571,1.09572e-05,0.288886,1.19192e-08,1.14925e-07,0.00328865,6040,610,3820
465327514,297629282,146,2,f,1153080000,8627.25,166721000000,656867,7.48191e-06,76.1386,0.000569662,1.41253,1.05684e-05,0.000101901,0.0902603,9900,6730,6020
465325719,297629282,353,1,f,1625540000,56054.6,615961000000,15400700,3.44837e-05,274.745,0.00947424,1.99128,6.86669e-05,0.000662088,0.117156,5330,2000,1780
465329414,297629282,1107,2,f,338322000,35705.9,54728800000,2487770,0.000105538,69.6738,0.00735326,0.414444,4.37398e-05,0.000421741,0.0779723,12550,6710,6130
465330250,297629282,368,3,f,73783800,0,17820300000,0,0,0,0,0.0903852,0,0,0,0,0,0
465328593,297629282,699,2,f,68400,0,9385870,0,0,0,0,8.379e-05,0,0,0,0,0,0
465330029,297629282,255,3,f,367090000,242423,176002000000,255947000,0.000660392,1055.78,0.697231,0.449685,0.000296968,0.00286338,0.417835,6140,3410,6970
465329980,297629282,233,3,f,197275000,0,80787600000,0,0,0,0,0.241661,0,0,0,0,0,0
465328969,297629282,927,2,f,20744100,0,4108860000,0,0,0,0,0.0254115,0,0,0,0,0,0
465331542,297629282,1093,3,f,2786030000,26797.1,384121000000,2276840,9.61838e-06,84.9659,0.000817234,3.41289,3.28265e-05,0.000316514,0.0664072,10600,5570,5430
465327928,297629282,329,2,f,2784240000,39126.1,1150230000000,13256900,1.40527e-05,338.824,0.0047614,3.41069,4.79295e-05,0.000462138,0.123687,6300,1400,9370
465328927,297629282,903,2,f,41083200,1817.28,6787900000,304446,4.42342e-05,167.528,0.00741047,0.0503269,2.22617e-06,2.14648e-05,0.0390608,12410,4730,7290
465326102,297629282,612,1,f,294221000,267.527,78739800000,31152.4,9.09273e-07,116.446,0.000105881,0.36042,3.2772e-07,3.15989e-06,0.0103031,9120,6030,4100
465327343,297629282,30,2,f,5502600,0,1205600000,0,0,0,0,0.00674068,0,0,0,0,0,0
465325974,297629282,507,1,f,6413680000,38043.7,1827420000000,5262490,5.93164e-06,138.328,0.00082051,7.85676,4.66035e-05,0.000449353,0.146247,2030,5660,4320
465328478,297629282,647,2,f,877930000,33275.6,214177000000,8955590,3.79023e-05,269.134,0.0102008,1.07546,4.07626e-05,0.000393035,0.201322,6780,7360,8310
465331229,297629282,918,3,f,7397180000,176119,1679710000000,87037000,2.38089e-05,494.195,0.0117662,9.06155,0.000215745,0.00208023,0.263992,9940,2720,9170
465331368,297629282,975,3,f,30004200,0,8558500000,0,0,0,0,0.0367551,0,0,0,0,0,0
465327844,297629282,269,2,f,68850000,477311,18648200000,337281000,0.00693262,706.627,4.89877,0.0843413,0.000584705,0.00563775,0.415769,10010,1940,9410
465329287,297629282,1029,2,f,48101400,7453.49,8971430000,4020630,0.000154954,539.429,0.0835865,0.0589242,9.13052e-06,8.80368e-05,0.177002,8270,3380,7580
465325640,297629282,319,1,f,487648000,0,138842000000,0,0,0,0,0.597369,0,0,0,0,0,0
465330937,297629282,768,3,f,4860760000,13494300,581605000000,44907200000,0.00277618,3327.86,9.23872,5.95443,0.0165306,0.159388,1,6820,3280,7980
465327509,297629282,141,2,f,995206000,33446.1,255573000000,4653200,3.36072e-05,139.125,0.00467561,1.21913,4.09715e-05,0.000395049,0.313968,5240,7020,6680
465330885,297629282,731,3,f,916452000,9908.17,326792000000,2539090,1.08114e-05,256.263,0.00277057,1.12265,1.21375e-05,0.00011703,0.12193,2360,2640,5640
465328205,297629282,494,2,f,59867100,775.277,25027400000,130272,1.295e-05,168.033,0.00217602,0.0733372,9.49715e-07,9.15719e-06,0.0568201,8610,2560,7540
465328017,297629282,378,2,f,2634840000,121247,1021490000000,28396900,4.60168e-05,234.208,0.0107775,3.22768,0.000148527,0.00143211,0.471575,5310,4220,10400
465328231,297629282,514,2,f,12478500,1262.49,942811000,211015,0.000101173,167.142,0.0169103,0.0152862,1.54655e-06,1.49119e-05,0.0222981,12980,4970,6930
465327621,297629282,209,2,f,63508500,25.7675,10867000000,2024.18,4.05733e-07,78.5556,3.18726e-05,0.0777979,3.15652e-08,3.04353e-07,0.00415066,11090,4830,7550
465331041,297629282,826,3,f,1702420000,465437,473001000000,94021500,0.000273397,202.007,0.055228,2.08547,0.000570161,0.00549751,0.379546,4870,6890,6330
465328308,297629282,567,2,f,120947000000,161155000,39271400000000,430265000000,0.00133244,2669.89,3.55747,148.16,0.197414,1.90348,1,10020,1390,7970
465328720,297629282,773,2,f,158576000,0,42959000000,0,0,0,0,0.194256,0,0,0,0,0,0
465327242,297629282,312782598,1,f,6194700,0,1718230000,0,0,0,0,0.00758851,0,0,0,0,0,0
465329354,297629282,1077,2,f,8085600,0,2926500000,0,0,0,0,0.00990486,0,0,0,0,0,0
465325240,297629282,101,1,f,339016000,36469.7,60258700000,7296170,0.000107575,200.061,0.0215216,0.415295,4.46754e-05,0.000430762,0.109059,11460,5580,3180
465330527,297629282,510,3,f,89352000,19.3677,19677800000,7603.47,2.16757e-07,392.585,8.50957e-05,0.109456,2.37254e-08,2.28761e-07,0.00807112,6690,1340,6830
465330851,297629282,709,3,f,2161280000,1069020,617191000000,668366000,0.000494623,625.213,0.309245,2.64757,0.00130955,0.0126267,0.470143,6850,3550,7780
465327248,297629282,312782608,1,f,119204000,0,42131800000,0,0,0,0,0.146025,0,0,0,0,0,0
465325139,297629282,7,1,f,496574000,158.245,111661000000,11342.3,3.18674e-07,71.6755,2.28411e-05,0.608303,1.9385e-07,1.86911e-06,0.0131605,10650,6470,3600
465328746,297629282,786,2,f,62570700,0,14456600000,0,0,0,0,0.0766491,0,0,0,0,0,0
465325463,297629282,223,1,f,110413000,4536.03,14375900000,614834,4.10824e-05,135.545,0.0055685,0.135256,5.55663e-06,5.35773e-05,0.0313594,7400,7170,5300
465327184,297629282,182305693,1,f,60806700,66.4361,15899000000,24504.6,1.09258e-06,368.844,0.000402992,0.0744882,8.13843e-08,7.8471e-07,0.0206782,5240,1400,2630
465331090,297629282,848,3,f,920102000,422239,16530600000,61447300,0.000458904,145.527,0.0667831,1.12713,0.000517243,0.00498728,0.300478,6040,6890,7060
465330161,297629282,325,3,f,28058400,31776.2,7913860000,20664900,0.0011325,650.326,0.736496,0.0343715,3.89259e-05,0.000375325,0.268269,8040,3410,7800
465325183,297629282,42,1,f,153248000,0,47651800000,0,0,0,0,0.187729,0,0,0,0,0,0
465330093,297629282,292,3,f,66119400,1261.47,14817400000,129027,1.90787e-05,102.283,0.00195143,0.0809963,1.54531e-06,1.48999e-05,0.0705176,6380,7000,7450
465325483,297629282,234,1,f,103313000,0,36402500000,0,0,0,0,0.126558,0,0,0,0,0,0
465330503,297629282,491,3,f,503802000,14115.5,115980000000,2265040,2.8018e-05,160.464,0.00449589,0.617157,1.72915e-05,0.000166725,0.0743874,8440,6050,5930
465329817,297629282,146,3,f,2306160000,17761.9,337108000000,1399250,7.70191e-06,78.7786,0.000606745,2.82505,2.17583e-05,0.000209794,0.0902603,9900,6730,6020
465327392,297629282,59,2,f,65549700,0,20524100000,0,0,0,0,0.0802984,0,0,0,0,0,0
465326753,297629282,932,1,f,257371000,107389,13922300000,6718360,0.000417253,62.561,0.0261038,0.31528,0.000131551,0.00126842,0.122802,10740,6900,5620
465327864,297629282,281,2,f,56241900,6654,20175700000,4616110,0.00011831,693.734,0.0820759,0.0688963,8.15115e-06,7.85936e-05,0.10912,7750,280,7280
465325716,297629282,351,1,f,670962000,0,215666000000,0,0,0,0,0.821928,0,0,0,0,0,0
465326932,297629282,1009,1,f,20472500000,4102600,2061360000000,536770000,0.000200395,130.837,0.026219,25.0789,0.00502568,0.0484578,0.399644,11590,5550,3240
465329177,297629282,966,2,f,205574000,0,49277900000,0,0,0,0,0.251829,0,0,0,0,0,0
465328520,297629282,667,2,f,54630000,0,12923800000,0,0,0,0,0.0669218,0,0,0,0,0,0
465325480,297629282,233,1,f,98637300,0,42513100000,0,0,0,0,0.120831,0,0,0,0,0,0
465327127,297629282,1106,1,f,190055000,31.7943,65841700000,11074.5,1.6729e-07,348.318,5.82702e-05,0.232817,3.8948e-08,3.75538e-07,0.00888114,4890,4500,1320
465328622,297629282,711,2,f,134024000,3394.39,20724900000,357131,2.53266e-05,105.212,0.00266467,0.16418,4.15812e-06,4.00928e-05,0.0454302,12780,4860,6490
465330296,297629282,403,3,f,1413820000,42302.7,372688000000,12056800,2.99208e-05,285.012,0.00852779,1.73193,5.18208e-05,0.000499658,0.18086,7530,5570,3380
465328619,297629282,709,2,f,1080640000,1069020,333464000000,668366000,0.000989247,625.213,0.61849,1.32379,0.00130955,0.0126267,0.470143,6850,3550,7780
465326716,297629282,914,1,f,1363500,0,425467000,0,0,0,0,0.00167029,0,0,0,0,0,0
465329852,297629282,159,3,f,3372260000,53678.9,929576000000,10774700,1.59178e-05,200.725,0.00319509,4.13102,6.57566e-05,0.000634028,0.21921,2500,6150,6570
465330861,297629282,718,3,f,564858000,280982,145805000000,170090000,0.000497438,605.341,0.30112,0.691951,0.000344203,0.00331881,0.316787,7320,4130,7950
465327785,297629282,237,2,f,4479300,0,595232000,0,0,0,0,0.00548714,0,0,0,0,0,0
465325986,297629282,514,1,f,12478500,101.331,697297000,5781.91,8.12041e-06,57.0599,0.00046335,0.0152862,1.2413e-07,1.19687e-06,0.0206747,12910,4820,4660
465328921,297629282,900,2,f,395041000,14021.7,18758600000,1071550,3.54943e-05,76.4209,0.00271251,0.483925,1.71766e-05,0.000165617,0.0679201,1590,5040,6660
465325525,297629282,255,1,f,183545000,2965.44,85722200000,343911,1.61565e-05,115.973,0.00187372,0.224843,3.63267e-06,3.50263e-05,0.0533568,5960,3500,4420
465331666,297629282,312782558,3,f,62346600,0,23958100000,0,0,0,0,0.0763746,0,0,0,0,0,0
465330926,297629282,759,3,f,19179000,0,7270270000,0,0,0,0,0.0234943,0,0,0,0,0,0
465326846,297629282,972,1,f,790097000,16189.6,270827000000,3266660,2.04906e-05,201.775,0.0041345,0.967869,1.98323e-05,0.000191223,0.0908281,2500,2780,5670
465325191,297629282,50,1,f,37005300,0,10969200000,0,0,0,0,0.0453315,0,0,0,0,0,0
465331272,297629282,935,3,f,493886000,8287.71,158936000000,3062120,1.67806e-05,369.477,0.00620006,0.60501,1.01524e-05,9.78903e-05,0.0764852,5040,1270,5710
465326521,297629282,804,1,f,25382700,0,7987850000,0,0,0,0,0.0310938,0,0,0,0,0,0
465331568,297629282,1113,3,f,77837400,2851.61,23311800000,2364040,3.66354e-05,829.021,0.0303715,0.0953508,3.49322e-06,3.36817e-05,0.119645,5980,4340,6130
465325962,297629282,500,1,f,12306100000,127771,4097280000000,24059400,1.03828e-05,188.301,0.00195508,15.0749,0.000156519,0.00150916,0.174136,2680,3640,2830
465330090,297629282,290,3,f,6176120000,658342,1542600000000,200852000,0.000106595,305.088,0.0325208,7.56575,0.000806468,0.007776,0.432973,7120,6630,7010
465328580,297629282,695,2,f,93143500000,156867000,30801400000000,423168000000,0.00168415,2697.62,4.54318,114.101,0.192162,1.85284,1,10020,1390,7970
465328533,297629282,673,2,f,9695700,22585.7,1040260000,3933020,0.00232946,174.138,0.405646,0.0118772,2.76675e-05,0.000266771,0.182183,8350,5570,6090
465325432,297629282,206,1,f,59433300,1269.6,8464950000,111370,2.13618e-05,87.7207,0.00187387,0.0728058,1.55526e-06,1.49959e-05,0.0757639,10870,7170,5690
465328124,297629282,443,2,f,425837000,134751,28148000000,95994600,0.000316438,712.386,0.225426,0.52165,0.00016507,0.00159161,0.446918,9320,2710,9170
465327463,297629282,111,2,f,755810000,79219.9,208725000000,22493900,0.000104815,283.943,0.0297614,0.925867,9.70444e-05,0.000935706,0.233581,4560,5250,9680
465328767,297629282,798,2,f,46539900,2657.07,1661730000,154835,5.70922e-05,58.2731,0.00332694,0.0570114,3.25491e-06,3.13839e-05,0.0320095,10930,5190,6170
465328522,297629282,669,2,f,5918270000,142634000,2454470000000,407689000000,0.0241006,2858.28,68.8864,7.24988,0.174727,1.68472,1,10020,1390,7970
465330750,297629282,662,3,f,63788400,26.8054,15762200000,3640.17,4.20223e-07,135.8,5.70663e-05,0.0781408,3.28366e-08,3.16612e-07,0.0174104,3440,3480,4230
465330934,297629282,767,3,f,2701420000,0,945483000000,0,0,0,0,3.30924,0,0,0,0,0,0
465325406,297629282,189,1,f,28740600,0,11250800000,0,0,0,0,0.0352072,0,0,0,0,0,0
465328761,297629282,795,2,f,2067420000,442.828,591356000000,23190.5,2.14193e-07,52.3691,1.12171e-05,2.53259,5.42465e-07,5.23046e-06,0.0355858,10330,3350,6670
465330844,297629282,706,3,f,71953200,4797.82,26728000000,1003140,6.66797e-05,209.082,0.0139415,0.0881427,5.87733e-06,5.66694e-05,0.0909719,7630,2580,6400
465325743,297629282,366,1,f,78822900,0,29477400000,0,0,0,0,0.0965581,0,0,0,0,0,0
465326241,297629282,689,1,f,13762800,35276.9,1685190000,5487270,0.00256321,155.548,0.398703,0.0168594,4.32142e-05,0.000416673,0.397772,5270,7040,4740
465328615,297629282,707,2,f,123493000,0,37078800000,0,0,0,0,0.151278,0,0,0,0,0,0
465330290,297629282,398,3,f,423142000,444.919,60017900000,42286.5,1.05147e-06,95.0431,9.99345e-05,0.518349,5.45026e-07,5.25516e-06,0.0285024,10350,6800,4700
465329201,297629282,974,2,f,729041000,0,323944000000,0,0,0,0,0.893076,0,0,0,0,0,0
465328150,297629282,456,2,f,1836900,0,500103000,0,0,0,0,0.0022502,0,0,0,0,0,0
465330718,297629282,637,3,f,3474640000,1136700,1022550000000,715653000,0.000327142,629.588,0.205965,4.25643,0.00139246,0.0134261,0.470143,6850,3550,7780
465329703,297629282,83,3,f,466288000,30890.7,69729600000,2489610,6.62481e-05,80.5942,0.00533921,0.571203,3.78411e-05,0.000364865,0.0817262,11740,7220,4840
465330259,297629282,375,3,f,14047000000,1413860,5239640000000,5470320000,0.000100652,3869.08,0.389429,17.2076,0.00173197,0.0166998,0.93238,8010,2880,9450
465327295,297629282,6,2,f,1094790000,7088770,95944800000,17027100000,0.00647499,2401.99,15.5528,1.34112,0.00868375,0.083729,1,6810,3660,8270
465330440,297629282,449,3,f,104830000,7941.13,11751300000,708516,7.57524e-05,89.2211,0.00675871,0.128417,9.72789e-06,9.37967e-05,0.112342,5850,3190,5460
465325897,297629282,451,1,f,116788000,0,35142300000,0,0,0,0,0.143066,0,0,0,0,0,0
465329291,297629282,1031,2,f,191085000,11404.5,26043600000,1049920,5.96826e-05,92.0617,0.00549449,0.234079,1.39705e-05,0.000134704,0.0555493,6940,5500,7770
465326238,297629282,688,1,f,97100300000,2649960,31788900000000,697105000,2.72909e-05,263.063,0.00717923,118.948,0.0032462,0.0312999,0.58654,9340,4480,740
465325814,297629282,402,1,f,319438000,2688.08,124355000000,954819,8.41502e-06,355.205,0.00298906,0.391311,3.29289e-06,3.17502e-05,0.0360258,8050,1380,1740
465329933,297629282,207,3,f,41034600,1598.74,3919850000,122323,3.89607e-05,76.5124,0.00298098,0.0502674,1.95845e-06,1.88835e-05,0.0204809,12500,4890,5430
465331401,297629282,990,3,f,237445000,0,99733000000,0,0,0,0,0.29087,0,0,0,0,0,0
465330310,297629282,421,3,f,135626000,563437,41774700000,426544000,0.00415433,757.038,3.14499,0.166142,0.000690211,0.00665504,0.443352,9730,2030,9650
465325879,297629282,443,1,f,425837000,5665.71,55493800000,407031,1.33049e-05,71.8411,0.000955837,0.52165,6.94049e-06,6.69205e-05,0.0854612,7350,2040,5650
465329283,297629282,1026,2,f,77474700,0,15269600000,0,0,0,0,0.0949065,0,0,0,0,0,0
465328465,297629282,639,2,f,258053000,73322,61036800000,26140300,0.000284135,356.514,0.101298,0.316115,8.98194e-05,0.000866042,0.41516,5600,7170,8070
465328915,297629282,896,2,f,59159700,821240,16017600000,635235000,0.0138818,773.507,10.7376,0.0724706,0.00100602,0.00970008,0.542449,6870,3560,7880
465329583,297629282,8,3,f,399175000000,449893000,123244000000000,1496140000000,0.00112706,3325.55,3.74809,488.99,0.551119,5.31391,1,7360,2930,7530
465326533,297629282,816,1,f,116910000,0,59803700000,0,0,0,0,0.143215,0,0,0,0,0,0
465326553,297629282,832,1,f,504597000,393587,36844700000,24372400,0.000780004,61.9238,0.0483008,0.618131,0.000482145,0.00464886,0.134181,12160,6630,5540
465325242,297629282,104,1,f,1205800000,14740.8,403762000000,4665810,1.22249e-05,316.524,0.00386948,1.4771,1.80575e-05,0.000174111,0.168892,4510,4940,1630
465330703,297629282,628,3,f,77310000,53.5738,29010000000,20646.5,6.92974e-07,385.384,0.000267061,0.0947048,6.56279e-08,6.32787e-07,0.00903243,7840,2430,4790
465326016,297629282,536,1,f,551686000,0,188991000000,0,0,0,0,0.675815,0,0,0,0,0,0
465326628,297629282,873,1,f,335367000,227004,95223300000,50389200,0.000676884,221.975,0.150251,0.410825,0.00027808,0.00268126,0.420892,6130,3380,870
465327425,297629282,78,2,f,418124000,156114,2331990000,12798100,0.000373368,81.9794,0.0306085,0.512202,0.00019124,0.00184394,0.327036,9230,5890,7900
465330826,297629282,699,3,f,136800,0,17877600,0,0,0,0,0.00016758,0,0,0,0,0,0
465327229,297629282,312782582,1,f,55950300,0,20084500000,0,0,0,0,0.0685391,0,0,0,0,0,0
465331506,297629282,1062,3,f,208404000,0,48113400000,0,0,0,0,0.255295,0,0,0,0,0,0
465329697,297629282,78,3,f,836248000,550550,24262500000,56083300,0.000658358,101.868,0.0670654,1.0244,0.000674424,0.00650282,0.327036,9230,5890,7900
465331026,297629282,818,3,f,1832350000,20020.3,438133000000,1887250,1.0926e-05,94.2669,0.00102996,2.24463,2.45249e-05,0.00023647,0.0555493,6940,5500,7770
465325752,297629282,370,1,f,6229390000,972639,1055910000000,72069300,0.000156137,74.0967,0.0115692,7.631,0.00119148,0.0114883,0.261178,11400,7270,5670
465329166,297629282,961,2,f,5772140000,334079,1549240000000,106526000,5.78779e-05,318.865,0.0184552,7.07087,0.000409247,0.00394597,0.390793,4540,5480,9550
465330817,297629282,696,3,f,23002200,8400.93,7920020000,3475040,0.000365223,413.65,0.151074,0.0281777,1.02911e-05,9.92276e-05,0.133962,8800,2670,830
465330943,297629282,772,3,f,520601000,0,194898000000,0,0,0,0,0.637737,0,0,0,0,0,0
465328867,297629282,854,2,f,427295000,0,173981000000,0,0,0,0,0.523436,0,0,0,0,0,0
465330431,297629282,444,3,f,1515540000,19047.8,498814000000,14057300,1.25683e-05,738.001,0.00927543,1.85654,2.33335e-05,0.000224983,0.196088,6500,4740,6270
465329823,297629282,148,3,f,183188000,0,70456400000,0,0,0,0,0.224405,0,0,0,0,0,0
465328512,297629282,662,2,f,31894200,0,7737020000,0,0,0,0,0.0390704,0,0,0,0,0,0
465331486,297629282,1047,3,f,727987000,0,359063000000,0,0,0,0,0.891784,0,0,0,0,0,0
465326537,297629282,819,1,f,29996100,0,6042090000,0,0,0,0,0.0367452,0,0,0,0,0,0
465328224,297629282,511,2,f,35257500,0,12436000000,0,0,0,0,0.0431904,0,0,0,0,0,0
465327805,297629282,249,2,f,9216000,0,2774580000,0,0,0,0,0.0112896,0,0,0,0,0,0
465327385,297629282,51,2,f,515479000,151414,166456000000,112589000,0.000293734,743.583,0.218416,0.631461,0.000185482,0.00178842,0.300301,6590,3300,6490
