id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468654399,303783725,965,3,f,344209000,129.397,73797300000,24078.1,3.75925e-07,186.08,6.99522e-05,0.421656,1.58511e-07,7.22299e-07,0.0189245,9410,530,6680
468654970,303783725,698,2,t,515362,471441,1103660000,1073880000,0.914776,2277.87,2083.74,0.000631318,0.000577515,0.00263161,0.859189,2310,3590,6900
468654136,303783725,818,3,f,1832350000,259848,243414000000,34487800,0.000141811,132.723,0.0188216,2.24463,0.000318313,0.00145048,0.250674,5790,4990,7420
468651361,303783725,549,2,f,9448300000,522813,1710940000000,213732000,5.53341e-05,408.812,0.0226212,11.5742,0.000640446,0.00291837,0.598425,7470,3850,6000
468649495,303783725,271,1,f,41939100,0,7490480000,0,0,0,0,0.0513754,0,0,0,0,0,0
468654936,303783725,500,2,t,89788000,25768900,74899000000,38807100000,0.286997,1505.96,432.208,0.10999,0.0315669,0.143843,1,2350,3510,6930
468650445,303783725,1017,1,f,5149200000,124916,1431390000000,24758600,2.42593e-05,198.202,0.00480825,6.30777,0.000153022,0.000697287,0.257489,10700,4080,2280
468653459,303783725,395,3,f,992700000,166437,72380700000,9459040,0.000167661,56.8325,0.0095286,1.21606,0.000203885,0.00092906,0.0828812,12810,6930,7280
468654908,303783725,119,2,t,74540.3,14756.9,38917500,13043200,0.197973,883.869,174.982,9.13119e-05,1.80772e-05,8.23739e-05,0.39177,3190,3360,7100
468654182,303783725,851,3,f,579715000,29055.5,98512300000,6614720,5.01203e-05,227.658,0.0114103,0.710151,3.5593e-05,0.000162189,0.256317,9630,1970,4090
468650323,303783725,934,1,f,116343000,5.91934,15972500000,192.379,5.08784e-08,32.5,1.65355e-06,0.14252,7.25119e-09,3.3042e-08,0.00234899,8930,6480,2370
468650387,303783725,975,1,f,15002100,12.1372,2003230000,896.289,8.0903e-07,73.8467,5.97442e-05,0.0183776,1.4868e-08,6.77502e-08,0.00423429,8590,4350,5690
468651019,303783725,266,2,f,51579900,0,9669390000,0,0,0,0,0.0631854,0,0,0,0,0,0
468654807,303783725,182305697,3,f,408919000,101.103,125885000000,15456,2.47245e-07,152.874,3.77972e-05,0.500925,1.23851e-07,5.64361e-07,0.0167314,5690,1240,2670
468650981,303783725,235,2,f,221376000,138130,8342630000,7240910,0.00062396,52.4211,0.0327087,0.271185,0.000169209,0.000771046,0.118411,12380,7040,7300
468650786,303783725,121,2,f,11001600,0,2100060000,0,0,0,0,0.013477,0,0,0,0,0,0
468649385,303783725,177,1,f,9795600,526.699,1195900000,83477.9,5.37689e-05,158.493,0.00852198,0.0119996,6.45206e-07,2.94006e-06,0.017074,11900,5420,5240
468653657,303783725,564,3,f,554479000,4821.46,87486200000,1205550,8.69547e-06,250.038,0.0021742,0.679237,5.90628e-06,2.69136e-05,0.072193,4490,4820,5560
468652603,303783725,182305689,2,f,733643000,9773.9,269153000000,4971490,1.33224e-05,508.65,0.00677644,0.898713,1.1973e-05,5.45584e-05,0.144232,5540,1390,8970
468653715,303783725,593,3,f,785065000,37888.9,134264000000,8550210,4.82621e-05,225.666,0.0108911,0.961704,4.64139e-05,0.000211497,0.169496,9680,640,7070
468654598,303783725,1009,3,f,41252300000,27664100,2478580000000,4774460000,0.000670608,172.587,0.115738,50.534,0.0338885,0.154422,0.667968,3940,3780,6490
468651248,303783725,456,2,f,1836900,0,327836000,0,0,0,0,0.0022502,0,0,0,0,0,0
468650617,303783725,312782570,1,f,6499800,0,1659880000,0,0,0,0,0.00796225,0,0,0,0,0,0
468654210,303783725,877,3,f,180461000,26303.9,7614710000,1804850,0.00014576,68.6154,0.0100014,0.221064,3.22223e-05,0.00014683,0.0616127,9020,4810,5980
468654945,303783725,620,2,t,586213,151952,417572000,194017000,0.25921,1276.83,330.967,0.000718111,0.000186142,0.000848206,0.910277,2920,3370,6690
468650152,303783725,767,1,f,1350710000,125952,351301000000,68195700,9.32484e-05,541.444,0.0504888,1.65462,0.000154291,0.000703067,0.531564,2440,3270,3830
468652507,303783725,1085,2,f,41661900,123478,5644410000,29625500,0.00296381,239.926,0.711094,0.0510358,0.000151261,0.00068926,0.222054,3410,3160,6780
468653796,303783725,630,3,f,366783000,9056510,107924000000,8106090000,0.0246917,895.057,22.1005,0.449309,0.0110942,0.0505539,1,2820,3430,6670
468653636,303783725,536,3,f,1103370000,5519.23,230838000000,2444410,5.00215e-06,442.889,0.0022154,1.35163,6.76106e-06,3.08086e-05,0.129606,6500,5430,8800
468649283,303783725,97,1,f,197117000,71096.4,26311300000,10033500,0.000360681,141.125,0.0509013,0.241468,8.70931e-05,0.000396863,0.120959,6690,4560,700
468649289,303783725,104,1,f,1205800000,139450,247998000000,59327700,0.000115649,425.442,0.049202,1.4771,0.000170826,0.000778414,0.48131,2340,3810,4100
468654604,303783725,1011,3,f,3572080000,83577.5,908250000000,21623200,2.33974e-05,258.72,0.00605338,4.3758,0.000102382,0.000466533,0.178492,6750,2170,1210
468649214,303783725,21,1,f,569020000,478543,46162900000,31335700,0.000840995,65.4816,0.0550697,0.697049,0.000586215,0.00267125,0.267018,4580,6210,2420
468649221,303783725,33,1,f,577694000,0,147447000000,0,0,0,0,0.707675,0,0,0,0,0,0
468650257,303783725,893,1,f,60102900,0,8211620000,0,0,0,0,0.0736261,0,0,0,0,0,0
468652535,303783725,1099,2,f,1510450000,105296,72490000000,7425830,6.97114e-05,70.5236,0.0049163,1.8503,0.000128987,0.000587765,0.170718,7520,4460,8620
468654167,303783725,841,3,f,256838000,57942.7,3369610000,3658850,0.0002256,63.146,0.0142457,0.314627,7.09799e-05,0.000323439,0.214183,9930,7080,5750
468649844,303783725,574,1,f,320700000,28080.6,21730400000,1815220,8.75605e-05,64.6431,0.00566019,0.392857,3.43988e-05,0.000156747,0.0509363,9050,5850,5180
468653693,303783725,582,3,f,328088000,189560,78981600000,113058000,0.000577771,596.426,0.344597,0.401908,0.00023221,0.00105813,0.547235,2220,3100,5270
468650500,303783725,1060,1,f,18919800,3288.16,496143000,148269,0.000173795,45.0918,0.00783671,0.0231768,4.028e-06,1.83547e-05,0.0392464,8860,4770,5420
468649644,303783725,380,1,f,11023200,260.317,86589500,8261.48,2.36154e-05,31.7362,0.000749463,0.0135034,3.18889e-07,1.4531e-06,0.0239222,12770,4760,4330
468650188,303783725,821,1,f,928392000,972.229,216739000000,211775,1.04722e-06,217.824,0.000228109,1.13728,1.19098e-06,5.42703e-06,0.0504032,9070,680,3200
468652338,303783725,977,2,f,135130000,1572.29,25398700000,475699,1.16354e-05,302.552,0.00352032,0.165534,1.92605e-06,8.77658e-06,0.0517858,7090,4380,9750
468651300,303783725,512,2,f,23842600000,667155,6477650000000,116822000,2.79817e-05,175.104,0.00489971,29.2072,0.000817265,0.00372409,0.526757,10210,4060,7730
468653681,303783725,576,3,f,5065200,0.0336501,452851000,1.99882,6.64339e-09,59.4,3.94617e-07,0.00620487,4.12214e-11,1.87836e-10,3.68258e-05,10510,6280,4520
468652372,303783725,998,2,f,162446000,1471.27,26409100000,481480,9.05696e-06,327.255,0.00296393,0.198997,1.80231e-06,8.2127e-06,0.0892384,5180,6240,8040
468652741,303783725,48,3,f,1986340000,136654,516615000000,49711100,6.87969e-05,363.774,0.0250265,2.43326,0.000167401,0.000762808,0.14035,4790,2340,6560
468654924,303783725,328,2,t,5274220,3272730,7534010000,5993440000,0.620516,1831.33,1136.37,0.00646092,0.0040091,0.0182686,1,2380,3280,6960
468651084,303783725,320,2,f,1029770000,324087,248337000000,144196000,0.000314718,444.929,0.140027,1.26147,0.000397006,0.00180907,0.628188,4410,1540,7910
468651163,303783725,374,2,f,95621400,11885.6,11047700000,4083540,0.000124298,343.571,0.0427053,0.117136,1.45598e-05,6.63458e-05,0.333633,8000,5440,6900
468651023,303783725,271,2,f,41939100,0,5218650000,0,0,0,0,0.0513754,0,0,0,0,0,0
468652285,303783725,952,2,f,817575000,39908.8,127416000000,10605100,4.88136e-05,265.734,0.0129714,1.00153,4.88882e-05,0.000222773,0.497184,4030,5040,8000
468649341,303783725,143,1,f,9846000,3538.82,564772000,278278,0.000359417,78.6359,0.0282631,0.0120614,4.33505e-06,1.97538e-05,0.0261277,12080,6660,4280
468651078,303783725,315,2,f,54655100000,177051000,14830400000000,155712000000,0.00323943,879.474,2.84899,66.9526,0.216888,0.988309,1,2690,3380,6670
468654174,303783725,846,3,f,301516000,1959.47,62230700000,296157,6.49873e-06,151.141,0.000982224,0.369357,2.40035e-06,1.09379e-05,0.0664859,11150,4340,8020
468649510,303783725,281,1,f,56241900,361.965,12401500000,97076.7,6.43586e-06,268.193,0.00172606,0.0688963,4.43407e-07,2.02051e-06,0.0179077,8060,270,4090
468649442,303783725,226,1,f,461876000,53794.8,67598200000,5656980,0.00011647,105.159,0.0122478,0.565797,6.58986e-05,0.000300285,0.173885,5620,6990,4460
468650510,303783725,1069,1,f,17398800,8941.26,187028000,445932,0.000513901,49.8735,0.02563,0.0213135,1.0953e-05,4.99105e-05,0.0484514,11060,7200,4940
468650192,303783725,827,1,f,210684000,80747.7,53927800000,35912700,0.000383265,444.752,0.170458,0.258088,9.89159e-05,0.000450737,0.312588,2980,3400,4730
468651828,303783725,792,2,f,257371000,174039,7615670000,10975900,0.000676219,63.0654,0.042646,0.31528,0.000213198,0.000971495,0.229557,8720,5670,6300
468649508,303783725,280,1,f,16072200,487.399,2417540000,175726,3.03256e-05,360.539,0.0109336,0.0196884,5.97064e-07,2.72068e-06,0.0380088,10390,4070,5080
468652713,303783725,23,3,f,522511000,22466.8,75179000000,3254040,4.29978e-05,144.837,0.00622768,0.640076,2.75219e-05,0.000125411,0.211694,5800,7170,3940
468654641,303783725,1029,3,f,96202800,1891.78,7694100000,143388,1.96646e-05,75.7948,0.00149047,0.117848,2.31744e-06,1.056e-05,0.028706,8090,4180,7350
468651569,303783725,654,2,f,226215000,0,94602200000,0,0,0,0,0.277113,0,0,0,0,0,0
468655123,303783725,996,3,t,702769,151684,470702000,165574000,0.215838,1091.57,235.603,0.000860891,0.000185813,0.000846709,0.702403,2410,3850,7230
468650208,303783725,848,1,f,460051000,155539,5118860000,14497800,0.00033809,93.2102,0.0315134,0.563563,0.000190535,0.000868224,0.248105,5990,6860,4380
468653404,303783725,368,3,f,73783800,2893.78,10955000000,715378,3.92198e-05,247.212,0.00969559,0.0903852,3.54488e-06,1.61532e-05,0.0574989,7260,4520,9760
468649925,303783725,631,1,f,1135980000,15341,155484000000,3481730,1.35046e-05,226.955,0.00306495,1.39158,1.87928e-05,8.56345e-05,0.177062,7950,7190,2610
468650524,303783725,1083,1,f,225411000,13690.3,16431500000,1352690,6.07348e-05,98.8063,0.00600099,0.276129,1.67706e-05,7.642e-05,0.0561003,6000,3540,5260
468653109,303783725,263,3,f,59625000,3398.23,5348050000,413427,5.69934e-05,121.659,0.00693378,0.0730406,4.16284e-06,1.89691e-05,0.0926082,5120,7030,5130
468652258,303783725,940,2,f,473834000,225854,41120400000,32997300,0.000476653,146.1,0.0696389,0.580446,0.000276671,0.00126073,0.190476,7040,1270,7060
468650321,303783725,933,1,f,821096000,416746,48633300000,70375400,0.000507549,168.869,0.0857091,1.00584,0.000510514,0.0023263,0.322353,8800,3120,3620
468650178,303783725,803,1,f,4626150000,615067,696214000000,79795500,0.000132954,129.735,0.0172488,5.66704,0.000753457,0.00343333,0.407711,5170,7020,4870
468652887,303783725,141,3,f,1990410000,36434.2,285642000000,4494160,1.83049e-05,123.35,0.0022579,2.43826,4.46319e-05,0.000203378,0.233265,5260,7020,4790
468649721,303783725,445,1,f,231073000,45882.3,11420600000,2667660,0.000198562,58.1414,0.0115446,0.283065,5.62058e-05,0.000256117,0.0548698,11650,6420,3440
468654985,303783725,767,2,t,43864200,11102200,33602000000,15841600000,0.253103,1426.89,361.15,0.0537337,0.0136001,0.0619727,0.999995,2370,3250,6950
468653678,303783725,575,3,f,216592000,370.984,32430800000,58821.9,1.71282e-06,158.556,0.000271579,0.265325,4.54456e-07,2.07085e-06,0.0302841,7270,3400,4930
468650000,303783725,690,1,f,73858500,0,4981720000,0,0,0,0,0.0904767,0,0,0,0,0,0
468650796,303783725,128,2,f,2195910000,112917,205537000000,22553400,5.14214e-05,199.735,0.0102706,2.68999,0.000138323,0.000630308,0.700623,8340,5030,7070
468649588,303783725,339,1,f,3646500000,248814,913210000000,49632900,6.82336e-05,199.478,0.0136111,4.46696,0.000304797,0.00138889,0.256317,9630,1970,4090
468649864,303783725,589,1,f,694349000,2046.95,141466000000,472457,2.94801e-06,230.81,0.000680432,0.850578,2.50751e-06,1.14262e-05,0.0809581,4020,4410,5690
468651268,303783725,478,2,f,171965000,34396.1,56094400000,16181700,0.000200019,470.452,0.0940992,0.210657,4.21353e-05,0.000192001,0.195391,6520,1420,7020
468651321,303783725,525,2,f,90906300,1289.59,12573100000,284348,1.41859e-05,220.494,0.00312792,0.11136,1.57975e-06,7.19856e-06,0.0910946,8020,5630,6380
468654150,303783725,830,3,f,436279000,443.699,64961100000,75685.9,1.01701e-06,170.579,0.000173481,0.534441,5.43532e-07,2.47675e-06,0.0208753,7290,6710,6060
468650278,303783725,905,1,f,82254600,0,19733000000,0,0,0,0,0.100762,0,0,0,0,0,0
468654830,303783725,312782574,3,f,437661000,15993.1,110126000000,6195330,3.65423e-05,387.374,0.0141555,0.536135,1.95916e-05,8.92744e-05,0.148272,9150,1910,9730
468649223,303783725,36,1,f,194044000,78967.1,29102700000,16061200,0.000406956,203.391,0.082771,0.237703,9.67347e-05,0.000440798,0.292051,4480,4370,1540
468652799,303783725,96,3,f,529411000,15239.8,72168800000,2703620,2.87864e-05,177.405,0.00510684,0.648528,1.86688e-05,8.50694e-05,0.154717,11580,5380,3260
468652819,303783725,111,3,f,1511620000,112835,266636000000,36196200,7.46451e-05,320.789,0.0239453,1.85173,0.000138223,0.00062985,0.5711,4830,5000,8840
468654200,303783725,867,3,f,784472000,24222.7,88983300000,2600490,3.08776e-05,107.358,0.00331495,0.960979,2.96728e-05,0.000135212,0.155698,10360,3860,7470
468655134,303783725,1125,3,t,16508200,10522900,27187800000,22939200000,0.637436,2179.93,1389.57,0.0202225,0.0128905,0.0587393,1,2760,3430,6670
468650687,303783725,23,2,f,261256000,8566.52,33999600000,1450380,3.27898e-05,169.308,0.00555158,0.320038,1.0494e-05,4.78187e-05,0.0946939,5890,7160,7500
468650005,303783725,693,1,f,210049000,135.37,25977000000,24323.6,6.44468e-07,179.682,0.000115799,0.25731,1.65828e-07,7.55642e-07,0.0173686,7280,7150,5060
468654817,303783725,312782546,3,f,535525000,15043.7,172815000000,6909200,2.80915e-05,459.275,0.0129017,0.656018,1.84286e-05,8.39748e-05,0.120616,7550,1410,8130
468654097,303783725,794,3,f,1428980000,171802,2481350000,21829500,0.000120227,127.062,0.0152763,1.7505,0.000210457,0.000959007,0.147646,12700,5450,3450
468650549,303783725,1101,1,f,295286000,18007.6,60434900000,6892370,6.09836e-05,382.748,0.0233414,0.361725,2.20593e-05,0.000100519,0.246844,2760,3520,3980
468655045,303783725,119,3,t,74540.3,14756.9,38917500,13043200,0.197973,883.869,174.982,9.13119e-05,1.80772e-05,8.23739e-05,0.39177,3190,3360,7100
468650426,303783725,1005,1,f,44724600,2.02023,9689550000,145.053,4.51704e-08,71.8,3.24324e-06,0.0547876,2.47478e-09,1.1277e-08,0.00119608,8170,3130,1570
468651272,303783725,483,2,f,134189000,22592.5,17379800000,3112810,0.000168363,137.781,0.0231972,0.164382,2.76758e-05,0.000126112,0.0601321,7470,2780,6010
468650864,303783725,180,2,f,306517000,0,74677900000,0,0,0,0,0.375483,0,0,0,0,0,0
468653739,303783725,604,3,f,122027000,484.006,17300900000,88718.2,3.96637e-06,183.3,0.000727035,0.149484,5.92907e-07,2.70174e-06,0.0341913,10390,4650,5050
468655043,303783725,104,3,t,11436500,5815150,14301100000,10400200000,0.508474,1788.46,909.384,0.0140097,0.00712356,0.0324605,1,2380,3280,6960
468653702,303783725,588,3,f,493553000,16571.3,99661900000,3891330,3.35755e-05,234.824,0.00788433,0.604602,2.02998e-05,9.25016e-05,0.128956,4970,1850,5740
468650159,303783725,772,1,f,260301000,1.57338,70196200000,116.609,6.04448e-09,74.1135,4.47977e-07,0.318868,1.92739e-09,8.78269e-09,0.000681349,4530,2990,5160
468649614,303783725,358,1,f,34756200,416.899,3912010000,58996.3,1.19949e-05,141.512,0.00169743,0.0425763,5.10701e-07,2.32715e-06,0.0188217,10280,4130,5080
468653888,303783725,677,3,f,1716690000,142102,362054000000,27473800,8.27767e-05,193.339,0.016004,2.10294,0.000174075,0.000793219,0.350761,4510,4350,1530
468652640,303783725,312782570,2,f,6499800,1919.24,1549880000,825576,0.000295277,430.158,0.127016,0.00796225,2.35107e-06,1.07133e-05,0.067763,7510,1410,8130
468650449,303783725,1020,1,f,533321000,0,81845500000,0,0,0,0,0.653318,0,0,0,0,0,0
468651436,303783725,595,2,f,77428800,6565.16,4737840000,1889350,8.47897e-05,287.784,0.0244011,0.0948503,8.04233e-06,3.66471e-05,0.227555,7470,3850,6010
468652233,303783725,931,2,f,428795000,48056.9,49196000000,4740660,0.000112074,98.6467,0.0110558,0.525274,5.88697e-05,0.000268256,0.0722324,8870,6020,6510
468651217,303783725,421,2,f,67813200,0,13241200000,0,0,0,0,0.0830712,0,0,0,0,0,0
468653806,303783725,633,3,f,18325800,0,3177830000,0,0,0,0,0.0224491,0,0,0,0,0,0
468654802,303783725,10704,3,f,718414000,1230.43,146524000000,87713.3,1.71271e-06,71.2866,0.000122093,0.880057,1.50728e-06,6.86833e-06,0.0287023,8990,4950,8370
468651612,303783725,675,2,f,43836500,650847,8104890000,231771000,0.0148472,356.107,5.28718,0.0536997,0.000797287,0.00363306,0.548251,3190,3360,7100
468649325,303783725,131,1,f,288920000,20.2357,57886600000,1116.31,7.0039e-08,55.1654,3.86373e-06,0.353927,2.47887e-08,1.12956e-07,0.00594322,7700,4680,1770
468652935,303783725,163,3,f,468252000,0,81188100000,0,0,0,0,0.573609,0,0,0,0,0,0
468651355,303783725,542,2,f,264586000,49396.2,45044800000,9234350,0.000186693,186.944,0.0349012,0.324117,6.05104e-05,0.000275732,0.249046,6640,1090,5710
468652840,303783725,120,3,f,434893000,70652.4,71060100000,19706000,0.000162459,278.914,0.0453122,0.532743,8.65492e-05,0.000394385,0.196219,4600,5170,9650
468652143,303783725,895,2,f,921157000,15171.4,161117000000,5532490,1.64699e-05,364.666,0.00600602,1.12842,1.85849e-05,8.46873e-05,0.274707,8110,4500,10380
468652749,303783725,59,3,f,131099000,25850.1,25292400000,11049900,0.00019718,427.459,0.0842861,0.160597,3.16664e-05,0.000144297,0.45243,6500,4360,5750
468654275,303783725,911,3,f,6193800,0,539641000,0,0,0,0,0.00758741,0,0,0,0,0,0
468654057,303783725,773,3,f,317153000,602.651,48668800000,106246,1.90019e-06,176.297,0.000334998,0.388512,7.38248e-07,3.36403e-06,0.020277,12000,5210,5750
468653598,303783725,501,3,f,99547200,4377.06,27399200000,1984050,4.39697e-05,453.284,0.0199308,0.121945,5.36189e-06,2.44329e-05,0.0964188,8400,690,7350
468653742,303783725,607,3,f,1207440000,86788.9,133737000000,8234890,7.18783e-05,94.884,0.0068201,1.47912,0.000106316,0.00048446,0.194019,11000,6330,3190
468654855,303783725,312782616,3,f,276041000,0.256132,98371200000,125.718,9.27878e-10,490.833,4.55434e-07,0.33815,3.13762e-10,1.42974e-09,0.000275671,7910,1550,8700
468650641,303783725,312782620,1,f,76296600,0,23279100000,0,0,0,0,0.0934633,0,0,0,0,0,0
468653654,303783725,558,3,f,298933000,105239,57856900000,22277700,0.000352047,211.687,0.0745239,0.366193,0.000128917,0.000587447,0.189576,5100,3030,1360
468655051,303783725,188,3,t,123867,103434,232836000,219151000,0.83504,2118.75,1769.24,0.000151737,0.000126707,0.000577374,0.739442,2360,3680,6840
468652940,303783725,165,3,f,550937000,67896.3,77517500000,17701200,0.000123238,260.709,0.0321293,0.674898,8.3173e-05,0.000379,0.463854,8610,5530,5610
468654917,303783725,188,2,t,123867,103434,232836000,219151000,0.83504,2118.75,1769.24,0.000151737,0.000126707,0.000577374,0.739442,2360,3680,6840
468652268,303783725,945,2,f,330632000,5091.52,105127000000,2466560,1.53994e-05,484.445,0.00746014,0.405024,6.23711e-06,2.84211e-05,0.123087,6720,1590,7820
468649379,303783725,170,1,f,325300000,4202.97,57817900000,710092,1.29203e-05,168.95,0.00218288,0.398493,5.14863e-06,2.34612e-05,0.0595153,6940,2970,3440
468650615,303783725,312782566,1,f,44199000,0,13628300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468652498,303783725,1081,2,f,42624900,159227,7775710000,46074200,0.00373554,289.362,1.08092,0.0522155,0.000195053,0.000888813,0.309985,3550,3850,6580
468655027,303783725,1125,2,t,16508200,10522900,27187800000,22939200000,0.637436,2179.93,1389.57,0.0202225,0.0128905,0.0587393,1,2760,3430,6670
468651238,303783725,449,2,f,52415100,4127.76,3490100000,303218,7.87514e-05,73.4582,0.00578493,0.0642085,5.05651e-06,2.30414e-05,0.0426923,5970,2940,6130
468653808,303783725,634,3,f,218504000,545.06,29564700000,83693.1,2.49451e-06,153.549,0.000383028,0.267667,6.67698e-07,3.04255e-06,0.0292106,7900,3280,5740
468650846,303783725,163,2,f,234126000,0,43994900000,0,0,0,0,0.286804,0,0,0,0,0,0
468650453,303783725,1022,1,f,725090000,16788.5,110146000000,2009790,2.31537e-05,119.712,0.00277178,0.888236,2.05659e-05,9.37142e-05,0.056268,5620,5320,3900
468652177,303783725,907,2,f,118958000,7708.5,24760100000,3107990,6.47999e-05,403.191,0.0261267,0.145724,9.44291e-06,4.30292e-05,0.145329,6350,4190,6070
468652787,303783725,88,3,f,704419000,245.807,129215000000,24292.1,3.4895e-07,98.8257,3.44852e-05,0.862914,3.01114e-07,1.37211e-06,0.031462,6030,6490,6770
468650751,303783725,93,2,f,27935100,80.0854,20733500,2196.15,2.86684e-06,27.4226,7.8616e-05,0.0342205,9.81046e-08,4.4704e-07,0.0134173,9330,5700,7590
468649638,303783725,377,1,f,65389500,0,14979200000,0,0,0,0,0.0801021,0,0,0,0,0,0
468649870,303783725,593,1,f,392532000,21506.6,55020400000,4371040,5.47895e-05,203.241,0.0111355,0.480852,2.63456e-05,0.000120051,0.104287,8890,570,3250
468653773,303783725,619,3,f,353104000,11985,56232900000,1800520,3.39417e-05,150.231,0.00509911,0.432553,1.46816e-05,6.69006e-05,0.121393,5740,7200,7490
468653864,303783725,665,3,f,1138040000,855811,86839800000,414952000,0.000752005,484.864,0.36462,1.3941,0.00104837,0.00477718,0.46359,2500,4110,7070
468649986,303783725,679,1,f,304778000,6719.73,20856400000,454471,2.2048e-05,67.6323,0.00149115,0.373353,8.23167e-06,3.75099e-05,0.043519,10130,5210,5660
468651074,303783725,313,2,f,16405900000,1646610,2773130000000,241807000,0.000100367,146.851,0.014739,20.0972,0.0020171,0.00919147,0.700623,8340,5030,7070
468654338,303783725,939,3,f,17128800,1535.47,1125880000,78883,8.96427e-05,51.3738,0.00460529,0.0209828,1.88095e-06,8.57108e-06,0.0303524,11840,6580,7160
468651015,303783725,262,2,f,616707000,44670.9,107056000000,13598600,7.24346e-05,304.417,0.0220503,0.755466,5.47219e-05,0.000249355,0.206394,5980,4850,7120
468649319,303783725,127,1,f,150493000,0,36889000000,0,0,0,0,0.184353,0,0,0,0,0,0
468651304,303783725,514,2,f,12478500,2500.9,432426000,279495,0.000200417,111.758,0.0223981,0.0152862,3.0636e-06,1.39601e-05,0.0536514,12800,4790,7040
468650862,303783725,178,2,f,181889000,9378.12,24832700000,1089650,5.15596e-05,116.19,0.00599071,0.222814,1.14882e-05,5.23491e-05,0.139392,7330,3840,8490
468650584,303783725,1132,1,f,1394600000,46152.3,167291000000,4802730,3.30935e-05,104.063,0.0034438,1.70839,5.65366e-05,0.000257624,0.140776,9600,4740,3420
468650472,303783725,1037,1,f,375044000,13233.2,72104500000,2162180,3.52844e-05,163.39,0.00576512,0.459429,1.62107e-05,7.38684e-05,0.199337,9640,2030,4010
468652705,303783725,17,3,f,1885140000,15.8137,506726000000,1288.66,8.38858e-09,81.4903,6.83588e-07,2.3093,1.93717e-08,8.82726e-08,0.00663862,8310,2720,5740
468652858,303783725,128,3,f,4391830000,187847,394051000000,30691500,4.2772e-05,163.385,0.00698831,5.37999,0.000230113,0.00104857,0.700623,8340,5030,7070
468654672,303783725,1046,3,f,133004000,6045.04,35731800000,2819090,4.54501e-05,466.348,0.0211956,0.16293,7.40517e-06,3.37437e-05,0.147321,7520,1180,7340
468650361,303783725,959,1,f,127209000,28402.1,18828900000,4588990,0.000223272,161.572,0.0360745,0.155831,3.47926e-05,0.000158542,0.0894137,7540,3560,570
468651628,303783725,681,2,f,37961100,12935.1,2527590000,868975,0.000340747,67.1794,0.0228912,0.0465023,1.58455e-05,7.22046e-05,0.0842344,8710,4210,5760
468652922,303783725,157,3,f,603945000,19048.4,70472100000,2306930,3.15399e-05,121.109,0.00381977,0.739833,2.33342e-05,0.000106329,0.0580785,6790,7190,5220
468655036,303783725,68,3,t,17513.5,6360.33,18671700,10358000,0.363168,1628.53,591.429,2.1454e-05,7.79141e-06,3.55037e-05,0.178329,2180,3190,6840
468649390,303783725,181,1,f,172864000,0,42513900000,0,0,0,0,0.211758,0,0,0,0,0,0
468653588,303783725,488,3,f,286200,12772.8,38247500,3668570,0.0446291,287.217,12.8182,0.000350595,1.56467e-05,7.12986e-05,0.284964,3370,3330,6760
468651254,303783725,463,2,f,2495940000,3275.45,643605000000,340107,1.31231e-06,103.835,0.000136264,3.05752,4.01243e-06,1.82837e-05,0.0593165,7530,6000,7360
468650141,303783725,754,1,f,1708760000,30594.2,245209000000,4317170,1.79043e-05,141.111,0.00252649,2.09323,3.74779e-05,0.000170778,0.188298,5390,7290,4210
468654245,303783725,900,3,f,790081000,18479,18928000000,1157710,2.33887e-05,62.6501,0.00146531,0.967849,2.26368e-05,0.000103151,0.0506593,3170,4930,4640
468651734,303783725,733,2,f,721998000,286.856,144052000000,52105.3,3.97308e-07,181.643,7.21682e-05,0.884448,3.51398e-07,1.60124e-06,0.0116935,7360,4370,7580
468655125,303783725,997,3,t,303590000,179146000,588273000000,511524000000,0.590092,2855.35,1684.92,0.371897,0.219454,1,1,2760,3430,6670
468653056,303783725,235,3,f,442751000,280657,14562700000,14117100,0.000633893,50.3,0.0318848,0.54237,0.000343805,0.00156664,0.133761,12600,7060,4700
468649307,303783725,119,1,f,719536000,28616.7,144716000000,6356810,3.9771e-05,222.137,0.0088346,0.881431,3.50554e-05,0.00015974,0.174909,3410,3690,4320
468654920,303783725,288,2,t,3791940,3107710,7931630000,7348240000,0.819557,2364.52,1937.86,0.00464513,0.00380695,0.0173474,1,2630,3460,6670
468655041,303783725,95,3,t,11511000,5829910,14340000000,10413200000,0.506463,1786.17,904.628,0.014101,0.00714164,0.0325428,1,2380,3280,6960
468651214,303783725,414,2,f,34783200,0,7956880000,0,0,0,0,0.0426094,0,0,0,0,0,0
468649375,303783725,165,1,f,275468000,24093.2,34024600000,11409500,8.74626e-05,473.559,0.0414187,0.337449,2.95142e-05,0.000134489,0.463854,8610,5530,5610
468650040,303783725,711,1,f,134024000,410.486,4574490000,23234.5,3.06277e-06,56.6025,0.00017336,0.16418,5.02845e-07,2.29135e-06,0.0132201,12490,4970,4450
468650753,303783725,95,2,f,2669630000,10751700,587615000000,6307760000,0.00402741,586.676,2.36278,3.2703,0.0131708,0.0600165,1,2380,3280,6960
