id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465812843,286317619,687,2,t,80745.4,77363.2,168795000,165576000,0.958113,2140.24,2050.59,9.89131e-05,9.47699e-05,0.000269273,0.774559,8120,2010,6570
465812333,286317619,827,3,f,421367000,5456.96,99501700000,2083130,1.29506e-05,381.737,0.00494373,0.516175,6.68478e-06,1.89937e-05,0.148196,3340,4440,6330
465810851,286317619,841,2,f,128419000,120419,1964310000,28353300,0.000937704,235.455,0.220787,0.157314,0.000147513,0.000419135,0.459595,9560,7020,5820
465812897,286317619,688,3,t,279433000,275052000,2897690000000,2894580000000,0.984322,10523.7,10358.8,0.342306,0.336939,0.957358,1,7490,2100,6080
465810983,286317619,934,2,f,116343000,883.433,16306500000,266266,7.59335e-06,301.399,0.00228863,0.14252,1.08221e-06,3.07491e-06,0.0512166,8690,6130,8370
465811137,286317619,1061,2,f,30253500,0,5188110000,0,0,0,0,0.0370605,0,0,0,0,0,0
465810473,286317619,575,2,f,108296000,0,20043700000,0,0,0,0,0.132663,0,0,0,0,0,0
465810881,286317619,863,2,f,189850000,135.747,7153520000,42722.1,7.15023e-07,314.717,0.00022503,0.232567,1.66291e-07,4.72488e-07,0.0365542,8440,4740,5730
465810158,286317619,257,2,f,81564300,0,14758000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465810883,286317619,864,2,f,2470490000,35657.5,505117000000,13905000,1.44334e-05,389.961,0.00562845,3.02635,4.36804e-05,0.000124111,0.170659,7160,5290,6100
465809925,286317619,62,2,f,480963000,0,14846300000,0,0,0,0,0.589179,0,0,0,0,0,0
465808328,286317619,17,1,f,942571000,0,183738000000,0,0,0,0,1.15465,0,0,0,0,0,0
465810937,286317619,906,2,f,99201600,146735,12153100000,45326300,0.00147916,308.899,0.456911,0.121522,0.000179751,0.000510732,0.603927,6950,1210,6670
465810962,286317619,922,2,f,986040000,1945300,159115000000,691366000,0.00197284,355.403,0.701154,1.2079,0.00238299,0.00677089,0.64077,9260,3780,10120
465808447,286317619,159,1,f,1686130000,11889.9,313864000000,4051930,7.05159e-06,340.787,0.00240309,2.06551,1.45651e-05,4.13845e-05,0.206818,2900,4730,3720
465809118,286317619,657,1,f,894586000,4049.37,239910000000,996322,4.52652e-06,246.044,0.00111372,1.09587,4.96047e-06,1.40944e-05,0.158503,4590,4270,1500
465809054,286317619,612,1,f,294221000,1886.82,27288600000,568223,6.41294e-06,301.153,0.00193128,0.36042,2.31136e-06,6.56734e-06,0.122857,9160,5330,3760
465808671,286317619,356,1,f,6447600,0,670093000,0,0,0,0,0.00789831,0,0,0,0,0,0
465812273,286317619,776,3,f,9194610000,6347890,425969000000,3821230000,0.000690392,601.969,0.415595,11.2634,0.00777617,0.0220947,0.769028,7770,1970,6260
465809626,286317619,1049,1,f,593838000,0,100883000000,0,0,0,0,0.727452,0,0,0,0,0,0
465809937,286317619,72,2,f,15252300,0,3496760000,0,0,0,0,0.0186841,0,0,0,0,0,0
465809874,286317619,14,2,f,774000,0,194317000,0,0,0,0,0.00094815,0,0,0,0,0,0
465808796,286317619,421,1,f,67813200,2050.07,10156900000,724050,3.02311e-05,353.183,0.0106771,0.0830712,2.51133e-06,7.13555e-06,0.074638,9390,1700,1780
465809756,286317619,1109,1,f,12127500,0,3051110000,0,0,0,0,0.0148562,0,0,0,0,0,0
465810092,286317619,203,2,f,11556900,0,1631860000,0,0,0,0,0.0141572,0,0,0,0,0,0
465811125,286317619,1041,2,f,2510160000,13620.9,401444000000,8662510,5.42629e-06,635.974,0.00345098,3.07495,1.66855e-05,4.74093e-05,0.301582,10680,5990,10180
465812761,286317619,182305689,3,f,1467290000,8565.39,327167000000,2188400,5.83758e-06,255.493,0.00149146,1.79743,1.04926e-05,2.9813e-05,0.132674,5240,1380,2610
465810893,286317619,874,2,f,38079900,75.9449,3210220000,16805.5,1.99436e-06,221.286,0.000441322,0.0466479,9.30325e-08,2.64337e-07,0.0182437,9310,3830,7990
465812258,286317619,765,3,f,55918800,0,5271360000,0,0,0,0,0.0685005,0,0,0,0,0,0
465809209,286317619,725,1,f,15439500,0,1988160000,0,0,0,0,0.0189134,0,0,0,0,0,0
465808646,286317619,338,1,f,10008000,9763.83,1082390000,3337710,0.000975602,341.844,0.333504,0.0122598,1.19607e-05,3.39843e-05,0.154115,6000,3080,5600
465809529,286317619,989,1,f,229818000,0,16160100000,0,0,0,0,0.281527,0,0,0,0,0,0
465809974,286317619,111,2,f,755810000,56117.1,137677000000,20531000,7.42476e-05,365.86,0.0271642,0.925867,6.87434e-05,0.000195323,0.328502,5660,5190,10270
465812525,286317619,961,3,f,11544300000,1249720,2288080000000,384821000,0.000108254,307.927,0.0333344,14.1417,0.0015309,0.00434981,0.408316,5420,6770,2280
465808572,286317619,279,1,f,1162800,1.60566,77118900,406.122,1.38085e-06,252.932,0.000349262,0.00142443,1.96693e-09,5.58871e-09,0.00109687,7220,1130,4650
465810631,286317619,662,2,f,31894200,0,4185140000,0,0,0,0,0.0390704,0,0,0,0,0,0
465811858,286317619,421,3,f,135626000,10679.8,21079300000,3299480,7.87442e-05,308.946,0.0243277,0.166142,1.30828e-05,3.71725e-05,0.0889894,9280,1480,9460
465811986,286317619,576,3,f,5065200,0,757327000,0,0,0,0,0.00620487,0,0,0,0,0,0
465810118,286317619,226,2,f,461876000,458230,83039100000,143181000,0.000992106,312.466,0.309999,0.565797,0.000561331,0.00159493,0.337759,5370,7010,6720
465808807,286317619,430,1,f,620932000,281088,108448000000,138269000,0.000452687,491.906,0.222679,0.760642,0.000344333,0.000978365,0.365415,7910,2120,5370
465809022,286317619,591,1,f,37995300,1110.8,3192850000,345123,2.92353e-05,310.697,0.00908332,0.0465442,1.36073e-06,3.8663e-06,0.06297,8960,4720,5520
465810407,286317619,503,2,f,183317000,199.679,27692000000,65708.9,1.08925e-06,329.073,0.000358443,0.224564,2.44607e-07,6.9501e-07,0.0425491,8310,3280,6450
465810917,286317619,895,2,f,921157000,571756,144148000000,303214000,0.000620693,530.321,0.329167,1.12842,0.000700401,0.00199007,0.620935,9560,3120,9630
465811765,286317619,342,3,f,2505000000,332565,496697000000,126189000,0.00013276,379.441,0.0503748,3.06862,0.000407392,0.00115754,0.323595,3760,6490,6390
465808925,286317619,510,1,f,44676000,0,4897730000,0,0,0,0,0.0547281,0,0,0,0,0,0
465809188,286317619,705,1,f,5803200,0,765421000,0,0,0,0,0.00710892,0,0,0,0,0,0
465810377,286317619,470,2,f,84277800,22.9357,20677100000,6577.97,2.72144e-07,286.8,7.8051e-05,0.10324,2.80963e-08,7.9831e-08,0.00569739,7070,5600,7180
465809377,286317619,856,1,f,4897680000,996772,904310000000,429904000,0.000203519,431.296,0.0877771,5.99966,0.00122105,0.0034694,0.367118,6300,4610,4990
465810393,286317619,488,2,f,143100,0,7323390,0,0,0,0,0.000175297,0,0,0,0,0,0
465812517,286317619,957,3,f,1980370000,143.762,436492000000,59924.9,7.25937e-08,416.833,3.02595e-05,2.42595,1.76109e-07,5.00384e-07,0.013225,13000,4970,5480
465809413,286317619,903,1,f,41083200,0,3034300000,0,0,0,0,0.0503269,0,0,0,0,0,0
465810433,286317619,530,2,f,33043500,7100380,18765100000,11497800000,0.21488,1619.32,347.959,0.0404783,0.00869796,0.0247138,0.998954,6030,2480,5780
465808637,286317619,331,1,f,377554000,6789570,60451600000,6166900000,0.0179831,908.29,16.3338,0.462503,0.00831722,0.023632,0.985356,8060,5780,5490
465810367,286317619,461,2,f,14782500,0,1468270000,0,0,0,0,0.0181086,0,0,0,0,0,0
465809978,286317619,114,2,f,87211800,0,10871400000,0,0,0,0,0.106834,0,0,0,0,0,0
465809024,286317619,593,1,f,392532000,71585,67443600000,25350400,0.000182367,354.13,0.0645817,0.480852,8.76916e-05,0.000249161,0.275242,10220,1390,2910
465812427,286317619,901,3,f,1496460000,546.128,2988720000,182221,3.64948e-07,333.659,0.000121768,1.83316,6.69007e-07,1.90087e-06,0.03276,8930,6110,7610
465809432,286317619,928,1,f,3152540000,15640.1,780048000000,4624210,4.9611e-06,295.664,0.00146682,3.86186,1.91591e-05,5.44375e-05,0.176845,10030,4160,3510
465809804,286317619,312782550,1,f,38745000,0,8668860000,0,0,0,0,0.0474626,0,0,0,0,0,0
465812410,286317619,889,3,f,743852000,0,141187000000,0,0,0,0,0.911218,0,0,0,0,0,0
465809736,286317619,1094,1,f,103891000,0,26203700000,0,0,0,0,0.127266,0,0,0,0,0,0
465811107,286317619,1017,2,f,5149200000,744.209,946073000000,71454.8,1.44529e-07,96.0145,1.38769e-05,6.30777,9.11656e-07,2.59032e-06,0.0333532,12140,2290,7740
465812019,286317619,613,3,f,304970000,0,69153600000,0,0,0,0,0.373589,0,0,0,0,0,0
465808810,286317619,434,1,f,450962000,10844.1,78497800000,3273980,2.40467e-05,301.912,0.00725999,0.552429,1.32841e-05,3.77445e-05,0.165298,7040,270,5080
465809099,286317619,643,1,f,21839400,0,4290440000,0,0,0,0,0.0267533,0,0,0,0,0,0
465809427,286317619,920,1,f,1760560000,118.757,466540000000,55362.9,6.74539e-08,466.186,3.14461e-05,2.15669,1.45477e-07,4.1335e-07,0.011437,10730,2770,4990
465811976,286317619,557,3,f,39990600,13883.3,3867670000,6045550,0.000347163,435.456,0.151174,0.0489885,1.7007e-05,4.83226e-05,0.29241,7620,6330,6630
465812893,286317619,632,3,t,31175600,28838200,301165000000,299660000000,0.925022,10391.1,9612,0.0381902,0.0353267,0.100375,1,7310,2590,6360
465810724,286317619,731,2,f,458226000,144.87,80402100000,48922.5,3.16155e-07,337.699,0.000106765,0.561327,1.77466e-07,5.04241e-07,0.0154073,3500,3990,5710
465810964,286317619,924,2,f,392630000,79981.8,9134620000,21423700,0.000203708,267.857,0.0545646,0.480971,9.79776e-05,0.000278387,0.367625,8270,5870,7290
465809548,286317619,1002,1,f,1028330000,5414.57,240791000000,1215450,5.26541e-06,224.478,0.00118197,1.2597,6.63285e-06,1.88462e-05,0.0980429,7240,2670,820
465811014,286317619,952,2,f,817575000,44272.8,133225000000,14628200,5.41514e-05,330.411,0.0178922,1.00153,5.42342e-05,0.000154098,0.184912,7730,4840,9760
465812505,286317619,949,3,f,268200,0,25496300,0,0,0,0,0.000328545,0,0,0,0,0,0
465812603,286317619,1014,3,f,451541000,7008.68,64138600000,2732490,1.55217e-05,389.872,0.00605148,0.553137,8.58563e-06,2.43947e-05,0.142472,6980,3130,3320
465810357,286317619,451,2,f,116788000,359.416,22786100000,114455,3.07749e-06,318.448,0.000980023,0.143066,4.40285e-07,1.251e-06,0.0302,7660,6120,9030
465811914,286317619,467,3,f,2926510000,25533200,531217000000,23827200000,0.0087248,933.183,8.14183,3.58498,0.0312782,0.0888719,0.999337,8080,5820,6040
465811477,286317619,118,3,f,93166200,891.04,9752840000,260455,9.56398e-06,292.304,0.00279559,0.114129,1.09152e-06,3.10139e-06,0.0251345,6690,6140,5730
465808770,286317619,393,1,f,906300,0,131678000,0,0,0,0,0.00111022,0,0,0,0,0,0
465810427,286317619,525,2,f,90906300,985545,15854300000,586354000,0.0108413,594.954,6.45009,0.11136,0.00120729,0.00343032,0.728152,8080,5910,6270
465811830,286317619,393,3,f,1812600,139.987,242896000,31732.4,7.72297e-05,226.682,0.0175066,0.00222044,1.71483e-07,4.87242e-07,0.0800767,9670,2310,8690
465811428,286317619,67,3,f,49305600,0,6303150000,0,0,0,0,0.0603994,0,0,0,0,0,0
465810346,286317619,443,2,f,424123000,38361700,79208600000,40095600000,0.0904495,1045.2,94.5377,0.519551,0.0469931,0.133523,1,7350,1980,6070
465812565,286317619,988,3,f,566278000,267124,103636000000,151578000,0.000471718,567.446,0.267675,0.693691,0.000327226,0.00092976,0.620935,9560,3120,9630
465812589,286317619,1006,3,f,112820000,6069.52,20585500000,1751210,5.37981e-05,288.525,0.0155221,0.138205,7.43517e-06,2.11258e-05,0.0947115,6860,510,3540
465812679,286317619,1070,3,f,1454750000,0,421107000000,0,0,0,0,1.78207,0,0,0,0,0,0
465810166,286317619,263,2,f,29812500,35609.6,3251130000,10067000,0.00119445,282.703,0.337676,0.0365203,4.36218e-05,0.000123944,0.37972,5060,6910,6090
465808859,286317619,460,1,f,16034400,0,2120500000,0,0,0,0,0.0196421,0,0,0,0,0,0
465812177,286317619,731,3,f,916452000,410.16,185435000000,134468,4.47553e-07,327.842,0.000146727,1.12265,5.02447e-07,1.42762e-06,0.0392027,2800,4430,5600
465812091,286317619,662,3,f,63788400,11.9462,8233540000,6857.79,1.87279e-07,574.055,0.000107508,0.0781408,1.46341e-08,4.15805e-08,0.00873573,4810,4510,2460
465809259,286317619,772,1,f,260301000,0,65017000000,0,0,0,0,0.318868,0,0,0,0,0,0
465810625,286317619,657,2,f,894586000,1615.02,243173000000,393069,1.80533e-06,243.383,0.000439386,1.09587,1.9784e-06,5.6213e-06,0.14922,4570,4270,9920
465809557,286317619,1007,1,f,2464120000,0,575873000000,0,0,0,0,3.01854,0,0,0,0,0,0
465810193,286317619,289,2,f,409381000,0,82444100000,0,0,0,0,0.501492,0,0,0,0,0,0
465808650,286317619,341,1,f,7050600,0,1224960000,0,0,0,0,0.00863698,0,0,0,0,0,0
465809089,286317619,634,1,f,109252000,0,14920500000,0,0,0,0,0.133834,0,0,0,0,0,0
465808365,286317619,91,1,f,387754000,0,53539000000,0,0,0,0,0.474999,0,0,0,0,0,0
465808509,286317619,222,1,f,7367400,0,470891000,0,0,0,0,0.00902507,0,0,0,0,0,0
465809835,286317619,312782616,1,f,138020000,0,35145500000,0,0,0,0,0.169075,0,0,0,0,0,0
465808443,286317619,157,1,f,301972000,3119.16,36697100000,1253760,1.03293e-05,401.955,0.0041519,0.369916,3.82097e-06,1.08567e-05,0.20401,5790,5230,5250
465809956,286317619,93,2,f,27935100,488,31350200,111763,1.74691e-05,229.023,0.00400082,0.0342205,5.978e-07,1.69855e-06,0.03276,8930,6110,7610
465812199,286317619,755,3,f,465255000,0,79897500000,0,0,0,0,0.569937,0,0,0,0,0,0
465809941,286317619,74,2,f,89847900,0,16552200000,0,0,0,0,0.110064,0,0,0,0,0,0
465812867,286317619,254,3,t,95920,92443.5,232885000,229581000,0.963756,2483.47,2393.46,0.000117502,0.000113243,0.000321762,0.774559,8120,2010,6570
465812372,286317619,856,3,f,9795350000,4079670,1886900000000,1913840000,0.000416491,469.115,0.195382,11.9993,0.0049976,0.0141999,0.42308,6310,4530,6440
465808577,286317619,286,1,f,44030700,0,4977140000,0,0,0,0,0.0539376,0,0,0,0,0,0
465811435,286317619,73,3,f,5550510000,10436500,381530000000,13755900000,0.00188028,1318.06,2.47832,6.79938,0.0127847,0.0363257,1,7750,2150,5940
465809546,286317619,1000,1,f,280081000,700.186,12823100000,214227,2.49994e-06,305.957,0.000764876,0.343099,8.57728e-07,2.4371e-06,0.0684972,8990,5340,4470
465810862,286317619,848,2,f,460051000,131537,2696310000,37953300,0.000285919,288.536,0.0824979,0.563563,0.000161133,0.000457834,0.415261,5080,6910,6080
465812059,286317619,638,3,f,671994000,124.166,116481000000,43659.7,1.84773e-07,351.623,6.49704e-05,0.823193,1.52104e-07,4.32178e-07,0.0160297,4720,4570,8840
465811719,286317619,311,3,f,571750000,1381.38,112145000000,469337,2.41605e-06,339.76,0.000820878,0.700394,1.69219e-06,4.80808e-06,0.0385264,7510,5870,2320
465808821,286317619,441,1,f,8389800,0,871854000,0,0,0,0,0.0102775,0,0,0,0,0,0
465809758,286317619,1111,1,f,175828000,0,41527100000,0,0,0,0,0.215389,0,0,0,0,0,0
465809397,286317619,879,1,f,1548400000,58524.1,268272000000,17656700,3.77966e-05,301.699,0.0114032,1.89678,7.1692e-05,0.000203701,0.292268,7000,260,5080
465810958,286317619,919,2,f,158422000,3494.39,26101700000,1436330,2.20575e-05,411.039,0.00906652,0.194066,4.28063e-06,1.21627e-05,0.088184,5960,1390,6280
465812442,286317619,908,3,f,184392000,59314.7,15277700000,27636100,0.000321677,465.924,0.149877,0.22588,7.26605e-05,0.000206453,0.218661,5420,5120,5940
465810178,286317619,275,2,f,1401930000,23916200,274695000000,18205800000,0.0170595,761.23,12.9862,1.71737,0.0292974,0.0832438,0.996376,5900,2620,5780
465812434,286317619,904,3,f,1507080000,2887850,269067000000,1148170000,0.00191619,397.587,0.761853,1.84617,0.00353762,0.0100516,0.574889,5120,4390,5760
465808327,286317619,15,1,f,120984000,4522.79,26503000000,2477560,3.73833e-05,547.794,0.0204784,0.148206,5.54042e-06,1.57422e-05,0.155085,5720,5000,5240
465811745,286317619,329,3,f,5568470000,159369,1375930000000,46372100,2.86198e-05,290.974,0.00832761,6.82138,0.000195227,0.000554704,0.24397,6650,1600,1670
465812567,286317619,989,3,f,459635000,0,33984100000,0,0,0,0,0.563053,0,0,0,0,0,0
465809372,286317619,852,1,f,827953000,0,77536000000,0,0,0,0,1.01424,0,0,0,0,0,0
465810238,286317619,323,2,f,9696620000,659644,1476250000000,344440000,6.80282e-05,522.161,0.0355217,11.8784,0.000808063,0.00229598,0.43254,7520,2690,6610
465809486,286317619,965,1,f,172104000,0.291214,27165500000,86.2916,1.69208e-09,296.317,5.01391e-07,0.210828,3.56737e-10,1.01361e-09,0.000253567,9680,780,4490
465812765,286317619,182305697,3,f,408919000,0,91526600000,0,0,0,0,0.500925,0,0,0,0,0,0
465810270,286317619,369,2,f,1622480000,1659.3,331581000000,430450,1.02269e-06,259.417,0.000265303,1.98754,2.03264e-06,5.77542e-06,0.0412287,4900,1220,8050
465812618,286317619,1022,3,f,1450180000,48385,240220000000,16094500,3.33648e-05,332.635,0.0110983,1.77647,5.92716e-05,0.000168411,0.167808,6210,4600,8080
465810593,286317619,632,2,f,682627000,9982900,128492000000,22210200000,0.0146242,2224.82,32.5364,0.836218,0.012229,0.0347468,1,7300,2560,6350
465811926,286317619,482,3,f,308014000,185163,11626400000,55230200,0.00060115,298.279,0.179311,0.377317,0.000226824,0.000644484,0.300947,9090,3720,8050
465808335,286317619,30,1,f,5502600,99.8117,622991000,35723.9,1.8139e-05,357.913,0.00649218,0.00674068,1.22269e-07,3.47409e-07,0.0269497,5800,6150,5680
465811034,286317619,967,2,f,5212070000,1528990,160271000000,453687000,0.000293356,296.723,0.0870454,6.38479,0.00187302,0.00532187,0.459595,9560,7020,5820
465810045,286317619,159,2,f,1686130000,98522.4,298080000000,37507300,5.8431e-05,380.698,0.0222446,2.06551,0.00012069,0.000342921,0.337048,2690,5990,6250
465812725,286317619,1107,3,f,676643000,0,68127500000,0,0,0,0,0.828888,0,0,0,0,0,0
465811900,286317619,452,3,f,146592000,326496,22792300000,235944000,0.00222724,722.656,1.60953,0.179575,0.000399957,0.00113641,0.58835,5200,4690,5790
465809149,286317619,680,1,f,506700,0,31589000,0,0,0,0,0.000620708,0,0,0,0,0,0
465810560,286317619,611,2,f,25812000,12876,1708500000,3209520,0.000498839,249.263,0.124342,0.0316197,1.57732e-05,4.48168e-05,0.106869,7580,2710,6010
465810696,286317619,706,2,f,35976600,23581.3,8259760000,25319200,0.000655464,1073.69,0.703768,0.0440713,2.88871e-05,8.20781e-05,0.232984,7840,2410,6160
465810342,286317619,441,2,f,8389800,610.842,735553000,216653,7.28077e-05,354.679,0.0258234,0.0102775,7.48282e-07,2.12612e-06,0.114197,7610,1130,7190
465811988,286317619,580,3,f,125107000,0.0404898,9388960000,10.3502,3.23641e-10,255.625,8.27306e-08,0.153256,4.96e-11,1.4093e-10,3.86135e-05,9030,3330,7990
465812581,286317619,1000,3,f,560162000,890.693,25807100000,269252,1.59006e-06,302.295,0.000480668,0.686198,1.0911e-06,3.10018e-06,0.0684972,8990,5340,4470
465812770,286317619,182305709,3,f,305957000,0,58229900000,0,0,0,0,0.374797,0,0,0,0,0,0
465808837,286317619,448,1,f,125989000,301.759,25816700000,87833.9,2.39511e-06,291.073,0.000697154,0.154337,3.69654e-07,1.05031e-06,0.0273481,2320,3620,4430
465809032,286317619,599,1,f,75195000,4628.57,15439200000,1986120,6.15542e-05,429.1,0.0264129,0.0921139,5.67e-06,1.61104e-05,0.0749026,6480,4570,5550
465810633,286317619,665,2,f,566279000,226237,18486500000,55666200,0.000399516,246.052,0.0983017,0.693692,0.000277141,0.00078745,0.395211,4700,6690,8470
465810297,286317619,398,2,f,211571000,0,24127800000,0,0,0,0,0.259175,0,0,0,0,0,0
465811413,286317619,50,3,f,74010600,0,13118200000,0,0,0,0,0.090663,0,0,0,0,0,0
465810227,286317619,315,2,f,54958100000,86538500,11076300000000,70616500000,0.00157463,816.012,1.28491,67.3237,0.10601,0.301209,1,7910,2130,6030
465810990,286317619,938,2,f,363824000,0,18545200000,0,0,0,0,0.445685,0,0,0,0,0,0
465808477,286317619,189,1,f,28740600,0,6646870000,0,0,0,0,0.0352072,0,0,0,0,0,0
465811040,286317619,970,2,f,68841900,0,4457720000,0,0,0,0,0.0843313,0,0,0,0,0,0
465808608,286317619,310,1,f,117927000,413499,15260800000,189384000,0.0035064,458.003,1.60594,0.144461,0.000506536,0.00143924,0.414465,5970,2560,5650
465811627,286317619,237,3,f,8958600,0,625615000,0,0,0,0,0.0109743,0,0,0,0,0,0
465809171,286317619,696,1,f,11501100,0,1857340000,0,0,0,0,0.0140888,0,0,0,0,0,0
465811337,286317619,41,3,f,279661000,93.2463,47573000000,27316.9,3.33427e-07,292.955,9.76789e-05,0.342584,1.14227e-07,3.24557e-07,0.016164,8040,330,3830
465810219,286317619,310,2,f,117927000,3672090,20322600000,5954060000,0.0311387,1621.44,50.4894,0.144461,0.00449832,0.0127812,0.996376,5900,2620,5780
465812197,286317619,754,3,f,3417520000,815399,733884000000,274124000,0.000238594,336.184,0.0802114,4.18646,0.000998864,0.00283811,0.559284,4640,6740,3000
465812026,286317619,618,3,f,954790000,44623000,111158000000,43406500000,0.046736,972.736,45.4618,1.16962,0.0546632,0.155317,1,7350,1980,6070
465811421,286317619,62,3,f,961925000,5480.26,30477000000,1885260,5.69718e-06,344.01,0.00195989,1.17836,6.71332e-06,1.90748e-05,0.133194,9140,4160,5670
465810798,286317619,800,2,f,182028000,0,41227400000,0,0,0,0,0.222984,0,0,0,0,0,0
465809324,286317619,821,1,f,928392000,13626,181904000000,4320150,1.4677e-05,317.051,0.00465337,1.13728,1.66919e-05,4.74273e-05,0.135891,10200,1380,2930
465809020,286317619,590,1,f,413608000,229845,74216000000,96210000,0.000555707,418.587,0.232612,0.506669,0.00028156,0.000800006,0.405821,7910,1920,5100
465808524,286317619,235,1,f,221376000,0,16508900000,0,0,0,0,0.271185,0,0,0,0,0,0
465811132,286317619,1052,2,f,207492000,0,17198700000,0,0,0,0,0.254178,0,0,0,0,0,0
465810255,286317619,345,2,f,2984430000,54400.2,727531000000,13572700,1.8228e-05,249.497,0.00454784,3.65592,6.66402e-05,0.000189347,0.37364,4510,4190,9930
465810129,286317619,235,2,f,221376000,0,16596700000,0,0,0,0,0.271185,0,0,0,0,0,0
465812736,286317619,1120,3,f,43180200,603749,10751000000,286211000,0.0139821,474.055,6.62828,0.0528957,0.000739593,0.00210143,0.380459,6430,4530,5890
465812138,286317619,697,3,f,489785000,1969.66,13438600000,555793,4.02148e-06,282.177,0.00113477,0.599987,2.41284e-06,6.85568e-06,0.0521854,7970,4910,6610
465811342,286317619,44,3,f,1542000000,16105.9,325138000000,6196410,1.04449e-05,384.729,0.00401844,1.88894,1.97298e-05,5.60589e-05,0.208314,3320,4440,6330
465809808,286317619,312782558,1,f,31173300,0,7615330000,0,0,0,0,0.0381873,0,0,0,0,0,0
465809081,286317619,630,1,f,214813000,896.787,46065700000,304248,4.17474e-06,339.265,0.00141634,0.263146,1.09856e-06,3.12139e-06,0.142398,3540,3940,4040
465811637,286317619,246,3,f,384250000,1773.87,46362300000,438717,4.61645e-06,247.322,0.00114175,0.470706,2.17299e-06,6.17419e-06,0.0450765,9290,4700,4140
465809744,286317619,1100,1,f,783095000,840.452,125222000000,289298,1.07324e-06,344.216,0.000369428,0.959292,1.02955e-06,2.92531e-06,0.0291818,7540,2670,4800
465810189,286317619,287,2,f,3538800,124826,775571000,53685500,0.0352736,430.082,15.1705,0.00433503,0.000152912,0.000434475,0.439691,5370,5090,6310
465810775,286317619,781,2,f,11709000,0,2038980000,0,0,0,0,0.0143435,0,0,0,0,0,0
465810552,286317619,607,2,f,603722000,0,79169800000,0,0,0,0,0.739559,0,0,0,0,0,0
465812527,286317619,962,3,f,2937140000,16106.2,483449000000,5270990,5.48363e-06,327.265,0.0017946,3.598,1.97301e-05,5.60598e-05,0.191212,2430,2990,3730
465809384,286317619,862,1,f,483763000,0,93732900000,0,0,0,0,0.592609,0,0,0,0,0,0
465812808,286317619,312782620,3,f,152593000,2479.2,31545800000,754752,1.62471e-05,304.434,0.00494617,0.186927,3.03702e-06,8.6292e-06,0.0736647,8190,1620,8730
465811850,286317619,412,3,f,625502000,0,150175000000,0,0,0,0,0.76624,0,0,0,0,0,0
465812776,286317619,312782550,3,f,77490000,0,16980400000,0,0,0,0,0.0949253,0,0,0,0,0,0
465808430,286317619,147,1,f,7392600,0,1112780000,0,0,0,0,0.00905593,0,0,0,0,0,0
465811177,286317619,1106,2,f,190055000,1124.61,45340900000,351513,5.91729e-06,312.564,0.00184953,0.232817,1.37765e-06,3.91436e-06,0.0587322,4590,4440,9840
465811285,286317619,2,3,f,111479000,182.934,11252500000,56065.9,1.64097e-06,306.481,0.000502926,0.136562,2.24095e-07,6.36728e-07,0.0348447,4690,3780,2620
465811222,286317619,182305709,2,f,152978000,0,28955400000,0,0,0,0,0.187399,0,0,0,0,0,0
465808536,286317619,246,1,f,192125000,1740.76,23745200000,430687,9.06054e-06,247.414,0.0022417,0.235353,2.13243e-06,6.05894e-06,0.0450765,9290,4700,4140
465808421,286317619,140,1,f,201443000,40327.4,12107800000,13460300,0.000200192,333.776,0.0668193,0.246768,4.94011e-05,0.000140365,0.224133,10270,2480,5650
465809222,286317619,735,1,f,109950000,5414.51,19247800000,1215440,4.9245e-05,224.478,0.0110544,0.134689,6.63277e-06,1.88459e-05,0.0980429,7240,2670,820
465809030,286317619,598,1,f,36933300,0,4465780000,0,0,0,0,0.0452433,0,0,0,0,0,0
465810609,286317619,645,2,f,9046730000,77330.5,2038880000000,33539700,8.5479e-06,433.719,0.00370739,11.0822,9.47299e-05,0.00026916,0.529239,10150,4250,7830
465809501,286317619,972,1,f,790097000,7.37166,175448000000,1964.72,9.33006e-09,266.524,2.48668e-06,0.967869,9.03028e-09,2.56581e-08,0.0030713,2130,2210,5220
465808633,286317619,329,1,f,2784240000,62301.6,676636000000,18303700,2.23766e-05,293.791,0.00657404,3.41069,7.63195e-05,0.000216849,0.24397,6650,1600,1670
465810211,286317619,303,2,f,325940000,13786.6,76947600000,5800440,4.22979e-05,420.731,0.017796,0.399277,1.68886e-05,4.79861e-05,0.166505,6760,6120,8980
465809077,286317619,628,1,f,38655000,0,5981550000,0,0,0,0,0.0473524,0,0,0,0,0,0
465811264,286317619,312782624,2,f,19251900,456.545,2357380000,135353,2.37143e-05,296.473,0.00703065,0.0235836,5.59268e-07,1.58907e-06,0.0286129,8190,1640,8760
465809699,286317619,1062,1,f,104202000,0,10844600000,0,0,0,0,0.127647,0,0,0,0,0,0
465812769,286317619,182305705,3,f,386325000,0,100714000000,0,0,0,0,0.473248,0,0,0,0,0,0
465811335,286317619,39,3,f,2180170000,34013,439878000000,11128100,1.5601e-05,327.173,0.00510423,2.67071,4.16659e-05,0.000118387,0.169236,3970,2000,5680
