id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469540972,166326736,364,3,f,55783800,0,2606610000,0,0,0,0,0.0683352,0,0,0,0,0,0
469542988,166326736,997,3,f,448510000000,881449000,31901600000000,441010000000,0.00196528,500.324,0.983278,549.425,1.07977,8.21442,1,7390,3190,7750
469536099,166326736,8,2,f,200542000000,668413000,15562900000000,390475000000,0.00333303,584.183,1.9471,245.664,0.818806,6.2291,1,7390,3190,7750
469542102,166326736,763,3,f,10713600,0,159183000,0,0,0,0,0.0131242,0,0,0,0,0,0
469543427,166326736,182305689,3,f,1467290000,143436,161792000000,19906500,9.77562e-05,138.783,0.0135669,1.79743,0.00017571,0.00133672,0.253411,7010,1570,7910
469540750,166326736,304,3,f,479372000,3163.37,46188400000,573667,6.59898e-06,181.347,0.0011967,0.587231,3.87513e-06,2.94802e-05,0.101927,3790,2770,5940
469543731,166326736,1009,2,t,64524.9,19713,43400700,33397900,0.30551,1694.21,517.597,7.9043e-05,2.41484e-05,0.00018371,0.469529,8920,1820,8480
469534509,166326736,211,1,f,356939000,3425.93,36929700000,474501,9.59807e-06,138.503,0.00132936,0.43725,4.19676e-06,3.1927e-05,0.0605444,5510,1040,5390
469536854,166326736,338,2,f,10008000,15983.9,224285000,2461160,0.00159711,153.978,0.245919,0.0122598,1.95803e-05,0.000148958,0.144322,5740,3590,5840
469539182,166326736,1011,2,f,1786040000,1963260,155803000000,366206000,0.00109922,186.53,0.205038,2.1879,0.00240499,0.018296,0.43635,9160,2080,9950
469542355,166326736,852,3,f,1655910000,813.679,51402500000,117629,4.9138e-07,144.565,7.10361e-05,2.02849,9.96757e-07,7.58286e-06,0.0236392,12210,6750,7350
469538927,166326736,946,2,f,331878000,39215.1,22341100000,5994370,0.000118161,152.859,0.018062,0.40655,4.80385e-05,0.000365455,0.196918,7390,5120,6040
469543249,166326736,1084,3,f,946130000,1833340,80256400000,391460000,0.00193773,213.523,0.413749,1.15901,0.00224584,0.0170853,0.595329,9830,2850,8190
469539855,166326736,50,3,f,74010600,30.1184,4110560000,3747.17,4.06948e-07,124.414,5.06301e-05,0.090663,3.68951e-08,2.80681e-07,0.00410167,7590,3050,5880
469540421,166326736,184,3,f,675079000,4177.58,35671300000,488989,6.18829e-06,117.051,0.000724343,0.826972,5.11754e-06,3.89319e-05,0.043583,1980,3070,6550
469534854,166326736,662,1,f,31894200,10.3547,1953230000,1230.93,3.24659e-07,118.876,3.85943e-05,0.0390704,1.26845e-08,9.64982e-08,0.00435675,4330,4420,2910
469534453,166326736,125,1,f,304674000,21692.2,676526000,1696700,7.11981e-05,78.2169,0.00556889,0.373226,2.6573e-05,0.000202155,0.162741,6110,6880,4320
469538267,166326736,765,2,f,27959400,2808.06,1231560000,427261,0.000100434,152.155,0.0152815,0.0342503,3.43987e-06,2.6169e-05,0.0389647,11520,5060,7510
469538629,166326736,872,2,f,58311000,3.84749,3233310000,426.109,6.59822e-08,110.75,7.30753e-06,0.071431,4.71317e-09,3.58557e-08,0.00325647,10280,3770,5770
469541026,166326736,379,3,f,166442000,93714.2,2938740000,6751240,0.000563043,72.0407,0.040562,0.203892,0.0001148,0.000873344,0.350549,12090,7250,5730
469537146,166326736,441,2,f,8389800,356142,592911000,59133300,0.0424494,166.039,7.04824,0.0102775,0.000436274,0.00331897,0.380752,8010,1110,7090
469542556,166326736,918,3,f,7397180000,194433,326990000000,26692300,2.62847e-05,137.283,0.00360844,9.06155,0.00023818,0.00181196,0.517296,9750,4200,9440
469534491,166326736,181,1,f,172864000,181.203,14949400000,20854.1,1.04824e-06,115.087,0.000120639,0.211758,2.21974e-07,1.68868e-06,0.0106098,6020,5130,5240
469535020,166326736,783,1,f,135370000,119.676,10060300000,14386.9,8.84064e-07,120.216,0.000106278,0.165828,1.46603e-07,1.11529e-06,0.0208844,3910,4310,2950
469538171,166326736,726,2,f,2878040000,62728,209724000000,8292770,2.17954e-05,132.202,0.00288139,3.5256,7.68418e-05,0.000584577,0.174785,8140,2370,7190
469536955,166326736,374,2,f,95621400,175.161,5470120000,23271.2,1.83182e-06,132.856,0.000243368,0.117136,2.14572e-07,1.63237e-06,0.0137221,8050,5120,7240
469537133,166326736,437,2,f,529204000,899.543,23160100000,94162.6,1.6998e-06,104.678,0.000177932,0.648276,1.10194e-06,8.38305e-06,0.0231156,11940,6460,7870
469534622,166326736,382,1,f,3901900000,47267.8,388217000000,8005550,1.2114e-05,169.366,0.00205171,4.77983,5.7903e-05,0.0004405,0.112341,6740,1960,3970
469541083,166326736,401,3,f,71051400,439927,7457690000,92681700,0.00619168,210.675,1.30443,0.087038,0.000538911,0.00409979,0.439127,7980,480,7090
469538077,166326736,697,2,f,244893000,1491.95,3056460000,223533,6.09228e-06,149.825,0.000912778,0.299994,1.82764e-06,1.39039e-05,0.0740847,9110,6120,6060
469541385,166326736,520,3,f,433427000,9101.23,33996900000,1408960,2.09983e-05,154.81,0.00325074,0.530949,1.1149e-05,8.48165e-05,0.170769,6800,3930,9680
469535372,166326736,933,1,f,821096000,150848,16322300000,15517200,0.000183715,102.867,0.0188982,1.00584,0.000184789,0.00140579,0.188827,8980,3220,3400
469535641,166326736,1008,1,f,537049000,33785.5,46578600000,4602080,6.29096e-05,136.215,0.0085692,0.657885,4.13873e-05,0.000314855,0.217398,9060,3500,3130
469539639,166326736,312782608,2,f,119204000,2572210,10346300000,504404000,0.0215782,196.097,4.23143,0.146025,0.00315096,0.0239711,0.487161,8300,1260,9190
469534529,166326736,246,1,f,192125000,105.492,10662900000,11826.3,5.49082e-07,112.106,6.15556e-05,0.235353,1.29228e-07,9.83107e-07,0.0105078,9120,4360,4600
469543085,166326736,1026,3,f,154949000,170593,7996040000,23281300,0.00110096,136.472,0.150251,0.189813,0.000208977,0.0015898,0.253537,6760,1600,7620
469534519,166326736,230,1,f,16420500,46677,77813800,3163260,0.00284261,67.769,0.192641,0.0201151,5.71794e-05,0.000434994,0.289629,12170,7240,5690
469534591,166326736,338,1,f,10008000,639.693,189417000,72631.9,6.39182e-05,113.542,0.00725738,0.0122598,7.83624e-07,5.96145e-06,0.0204239,5760,3540,5510
469541269,166326736,475,3,f,423497000,52088.6,32652200000,6867950,0.000122996,131.851,0.0162172,0.518784,6.38085e-05,0.000485426,0.217398,9060,3500,3130
469535968,166326736,1129,1,f,16931900000,1556080,1046820000000,152366000,9.19021e-05,97.9169,0.00899876,20.7416,0.00190619,0.0145014,0.563186,5660,7010,4490
469535179,166326736,856,1,f,4897680000,40443.7,358100000000,5547740,8.25772e-06,137.172,0.00113273,5.99966,4.95435e-05,0.000376904,0.101803,7010,3240,3250
469540665,166326736,279,3,f,2325600,19590,112062000,3231440,0.00842361,164.954,1.38951,0.00284886,2.39977e-05,0.000182563,0.345576,8490,980,6970
469534551,166326736,281,1,f,56241900,8506.23,4061380000,1330260,0.000151244,156.386,0.0236524,0.0688963,1.04201e-05,7.92716e-05,0.184825,7730,390,4040
469534804,166326736,591,1,f,37995300,0,1317860000,0,0,0,0,0.0465442,0,0,0,0,0,0
469534577,166326736,321,1,f,11973600,0,1349690000,0,0,0,0,0.0146677,0,0,0,0,0,0
469535455,166326736,974,1,f,729041000,0,95110700000,0,0,0,0,0.893076,0,0,0,0,0,0
469541598,166326736,604,3,f,122027000,333.862,6765110000,31435.6,2.73596e-06,94.1575,0.000257611,0.149484,4.08981e-07,3.11134e-06,0.0157519,10330,4740,5480
469534472,166326736,151,1,f,286215000,29.6766,10345200000,634.453,1.03686e-07,21.3789,2.2167e-06,0.350614,3.63539e-08,2.76563e-07,0.00612206,1940,3120,4670
469534548,166326736,278,1,f,1748450000,52703.6,116726000000,5432560,3.0143e-05,103.078,0.00310707,2.14185,6.45619e-05,0.000491157,0.199541,7500,5560,3320
469535693,166326736,1026,1,f,77474700,1394.13,4190100000,181006,1.79947e-05,129.834,0.00233632,0.0949065,1.70781e-06,1.29922e-05,0.0834609,5860,2020,3920
469540588,166326736,249,3,f,18432000,10100,1307470000,1397740,0.00054796,138.39,0.0758322,0.0225792,1.23725e-05,9.41242e-05,0.0838541,8870,3070,9880
469535931,166326736,1114,1,f,34484400,14382.8,4040320000,3771910,0.000417082,262.251,0.10938,0.0422434,1.7619e-05,0.000134037,0.163676,8490,1430,2260
469540983,166326736,368,3,f,73783800,1761.11,3428530000,218568,2.38686e-05,124.108,0.00296227,0.0903852,2.15736e-06,1.64122e-05,0.0817681,9140,3760,9930
469539517,166326736,1128,2,f,237541000,2156.81,29406600000,448033,9.07974e-06,207.73,0.00188613,0.290987,2.64209e-06,2.00998e-05,0.110701,6910,1090,7390
469543296,166326736,1098,3,f,316057000,775.328,12256300000,112648,2.45313e-06,145.291,0.000356418,0.387169,9.49777e-07,7.22546e-06,0.0208826,12850,5290,6770
469541456,166326736,542,3,f,529171000,1498970,46282300000,279518000,0.00283267,186.474,0.528219,0.648235,0.00183624,0.0139692,0.515146,9250,1080,6520
469536358,166326736,133,2,f,38626200,0,1568880000,0,0,0,0,0.0473171,0,0,0,0,0,0
469540302,166326736,148,3,f,183188000,0,19311800000,0,0,0,0,0.224405,0,0,0,0,0,0
469540682,166326736,286,3,f,88061400,0,3027160000,0,0,0,0,0.107875,0,0,0,0,0,0
469534662,166326736,452,1,f,73296000,15.6465,4259380000,1755.54,2.13471e-07,112.2,2.39514e-05,0.0897876,1.9167e-08,1.45814e-07,0.00415079,4900,6850,5400
469536052,166326736,312782586,1,f,20585700,0,2225470000,0,0,0,0,0.0252175,0,0,0,0,0,0
469539387,166326736,1080,2,f,9941140000,159051,885251000000,25696000,1.59993e-05,161.558,0.00258482,12.1779,0.000194838,0.00148224,0.183654,8430,4630,8830
469535890,166326736,1100,1,f,783095000,7080.95,62314400000,1035770,9.04225e-06,146.275,0.00132266,0.959292,8.67416e-06,6.5989e-05,0.0512239,7620,2610,4730
469534866,166326736,680,1,f,506700,0,14259400,0,0,0,0,0.000620708,0,0,0,0,0,0
469542209,166326736,798,3,f,93079800,0,249501000,0,0,0,0,0.114023,0,0,0,0,0,0
469538678,166326736,886,2,f,2162850000,4992030,232980000000,935047000,0.00230808,187.308,0.432322,2.64949,0.00611523,0.0465219,0.610972,9100,840,6150
469535174,166326736,854,1,f,427295000,0,46443400000,0,0,0,0,0.523436,0,0,0,0,0,0
469543633,166326736,312782644,3,f,328540000,4126120,28160100000,814007000,0.012559,197.281,2.47765,0.402461,0.0050545,0.0384523,0.463966,9880,2490,9510
469534406,166326736,35,1,f,15952500,0,1218360000,0,0,0,0,0.0195418,0,0,0,0,0,0
469538639,166326736,874,2,f,38079900,0,1685500000,0,0,0,0,0.0466479,0,0,0,0,0,0
469542075,166326736,753,3,f,847800,0,49437500,0,0,0,0,0.00103856,0,0,0,0,0,0
469536026,166326736,312782554,1,f,71386200,0,7177890000,0,0,0,0,0.0874481,0,0,0,0,0,0
469535271,166326736,898,1,f,275842000,2348.5,15437000000,310436,8.51395e-06,132.185,0.00112541,0.337906,2.87692e-06,2.18863e-05,0.0606484,10830,4280,5310
469539167,166326736,1008,2,f,537049000,39587800,95653900000,48863600000,0.0737135,1234.31,90.9854,0.657885,0.048495,0.368928,1,7390,3190,7750
469534691,166326736,484,1,f,139653000,79.8002,10391700000,9646.91,5.71418e-07,120.888,6.90777e-05,0.171075,9.77552e-08,7.43677e-07,0.0109964,2790,4290,5650
469534423,166326736,67,1,f,24652800,0,1028200000,0,0,0,0,0.0301997,0,0,0,0,0,0
469536022,166326736,312782550,1,f,38745000,214.295,3812680000,24490.9,5.53092e-06,114.286,0.000632105,0.0474626,2.62512e-07,1.99707e-06,0.0278784,7260,480,3440
469540416,166326736,181,3,f,345728000,181.203,30625700000,20854.1,5.24122e-07,115.087,6.03195e-05,0.423517,2.21974e-07,1.68868e-06,0.0106098,6020,5130,5240
469535054,166326736,802,1,f,122170000,4378.67,4445820000,562392,3.58406e-05,128.439,0.00460334,0.149659,5.36387e-06,4.08058e-05,0.0475012,5560,4470,5110
469543740,166326736,33,3,t,39604000,19643200,28734600000,22489400000,0.495991,1144.89,567.856,0.0485149,0.024063,0.18306,1,8730,1300,8120
469534669,166326736,463,1,f,2495940000,24860.9,227552000000,3550220,9.96054e-06,142.804,0.0014224,3.05752,3.04546e-05,0.000231684,0.0783247,6530,2140,3660
469542574,166326736,922,3,f,1972080000,8145.89,98957200000,942267,4.13061e-06,115.674,0.000477804,2.4158,9.97872e-06,7.59135e-05,0.0817681,9140,3760,9930
469536234,166326736,88,2,f,352210000,53.4581,25833900000,7167.51,1.51779e-07,134.077,2.03501e-05,0.431457,6.54862e-08,4.98189e-07,0.00797799,5870,5930,5950
469539540,166326736,182305689,2,f,733643000,139760,78481200000,19399100,0.000190502,138.803,0.0264421,0.898713,0.000171206,0.00130246,0.253411,7010,1570,7910
469536103,166326736,10,2,f,1216990000,175170,128750000000,45305300,0.000143937,258.636,0.0372273,1.49081,0.000214583,0.00163245,0.544061,8270,2280,6470
469538288,166326736,772,2,f,260301000,107661,28084200000,25446100,0.000413601,236.355,0.0977566,0.318868,0.000131884,0.00100332,0.199517,5240,2030,6270
469537845,166326736,599,2,f,75195000,51.4254,5782630000,5687.15,6.83894e-07,110.59,7.56321e-05,0.0921139,6.29961e-08,4.79246e-07,0.0101937,6580,4560,5970
469542803,166326736,944,3,f,832667000,203979,67447300000,35556000,0.00024497,174.312,0.0427013,1.02002,0.000249874,0.00190092,0.14797,13120,2500,4750
469540547,166326736,233,3,f,197275000,2585870,23396200000,802521000,0.013108,310.348,4.06804,0.241661,0.00316769,0.0240983,0.562329,8440,1630,8930
469543548,166326736,312782590,3,f,135740000,1588450,14687900000,376739000,0.0117022,237.174,2.77545,0.166281,0.00194585,0.0148032,0.508939,9000,2200,9710
469534536,166326736,255,1,f,183545000,2073.91,20531800000,297677,1.12992e-05,143.534,0.00162182,0.224843,2.54053e-06,1.93272e-05,0.0353811,5790,3740,4440
469536884,166326736,347,2,f,66788100,0,3918230000,0,0,0,0,0.0818154,0,0,0,0,0,0
469543243,166326736,1083,3,f,450823000,10650.8,12637300000,1397590,2.36253e-05,131.219,0.00310008,0.552258,1.30472e-05,9.92574e-05,0.0852177,7620,2670,6090
469543313,166326736,1101,3,f,590571000,1166.36,54143000000,136653,1.97497e-06,117.162,0.000231391,0.723449,1.42879e-06,1.08696e-05,0.0252526,4260,4450,8870
469540497,166326736,211,3,f,713878000,137207,73424700000,30390900,0.000192199,221.497,0.0425715,0.874501,0.000168078,0.00127866,0.376417,5220,1740,5850
469543392,166326736,1128,3,f,475081000,2156.81,60781300000,448033,4.53987e-06,207.73,0.000943067,0.581974,2.64209e-06,2.00998e-05,0.110701,6910,1090,7390
469535656,166326736,1014,1,f,225770000,14567.5,16980000000,2123860,6.45236e-05,145.794,0.00940718,0.276569,1.78452e-05,0.000135758,0.101803,7010,3240,3250
469534478,166326736,158,1,f,23634000,0,531363000,0,0,0,0,0.0289516,0,0,0,0,0,0
469543676,166326736,385,2,t,134959000,107285000,415295000000,406232000000,0.794946,3786.46,3010.03,0.165325,0.131424,0.999816,1,8830,1110,8110
469542172,166326736,786,3,f,125141000,154330,6136590000,24652800,0.00123325,159.741,0.197,0.153298,0.000189055,0.00143824,0.452943,8900,2760,9620
469535953,166326736,1126,1,f,6718500,0,348028000,0,0,0,0,0.00823016,0,0,0,0,0,0
469540532,166326736,226,3,f,923751000,317733,56590300000,34499500,0.00034396,108.58,0.0373472,1.13159,0.000389223,0.00296103,0.563186,5660,7010,4490
469542319,166326736,841,3,f,256838000,37945.4,761714000,2303500,0.00014774,60.7057,0.00896869,0.314627,4.64831e-05,0.000353622,0.198926,10040,7120,5810
469536083,166326736,312782644,1,f,164270000,41485.3,14539100000,8037060,0.000252543,193.733,0.048926,0.201231,5.08194e-05,0.000386611,0.205204,9720,2730,1850
469539261,166326736,1031,2,f,191085000,4812.71,5384530000,652340,2.51862e-05,135.545,0.00341387,0.234079,5.89557e-06,4.48507e-05,0.0519951,6700,5120,7990
469534741,166326736,531,1,f,51054300,4341.85,3149550000,680337,8.50438e-05,156.693,0.0133257,0.0625415,5.31877e-06,4.04627e-05,0.03737,8030,2820,5340
469539245,166326736,1027,2,f,80088300,28395.2,5011010000,4099480,0.000354549,144.372,0.0511871,0.0981082,3.47842e-05,0.000264622,0.236787,8880,3060,9810
469539548,166326736,182305697,2,f,204459000,210.455,20376100000,33509.4,1.02933e-06,159.223,0.000163893,0.250463,2.57808e-07,1.96128e-06,0.0164258,6910,1040,8300
469542147,166326736,778,3,f,1787310000,56466100,239884000000,29412300000,0.0315928,520.884,16.4562,2.18946,0.069171,0.526221,1,8720,1050,8110
469542489,166326736,902,3,f,200896000,4770590,17651700000,1030140000,0.0237466,215.936,5.12773,0.246098,0.00584398,0.0444583,0.576439,10090,2100,9080
469543655,166326736,33,2,t,39604000,19643200,28734600000,22489400000,0.495991,1144.89,567.856,0.0485149,0.024063,0.18306,1,8730,1300,8120
469534751,166326736,540,1,f,205690000,1385.08,7752650000,155090,6.73385e-06,111.972,0.000754,0.25197,1.69673e-06,1.29079e-05,0.0390397,9280,3760,840
469536831,166326736,330,2,f,8700300,38044.4,445779000,7123720,0.00437277,187.248,0.81879,0.0106579,4.66044e-05,0.000354544,0.343234,9300,1480,7660
469543253,166326736,1085,3,f,83323800,110123,3848430000,22992500,0.00132163,208.79,0.275942,0.102072,0.0001349,0.00102626,0.446057,4320,2520,6750
469536579,166326736,237,2,f,4479300,0,99172900,0,0,0,0,0.00548714,0,0,0,0,0,0
469542188,166326736,792,3,f,514742000,1496.14,5067900000,224172,2.90658e-06,149.834,0.000435504,0.630559,1.83277e-06,1.39429e-05,0.0740847,9110,6120,6060
469534411,166326736,42,1,f,153248000,0,12487300000,0,0,0,0,0.187729,0,0,0,0,0,0
469534617,166326736,377,1,f,65389500,63714.2,5825200000,11623700,0.000974379,182.436,0.177762,0.0801021,7.80499e-05,0.000593767,0.177163,10090,2330,2480
469536111,166326736,17,2,f,942571000,11728.5,110951000000,2855610,1.24431e-05,243.476,0.00302959,1.15465,1.43674e-05,0.0001093,0.0929542,8750,2150,6100
469534452,166326736,122,1,f,58049100,0,2132560000,0,0,0,0,0.0711101,0,0,0,0,0,0
469536327,166326736,125,2,f,304674000,43564.9,391715000,3057890,0.000142988,70.1915,0.0100366,0.373226,5.3367e-05,0.000405991,0.189663,5660,6980,6780
469541723,166326736,639,3,f,516107000,16854.6,27205600000,1680170,3.26571e-05,99.6864,0.00325547,0.632231,2.06468e-05,0.000157072,0.260659,5510,7170,8000
469538154,166326736,721,2,f,407228000,43306900,85103000000,34886600000,0.106346,805.566,85.6684,0.498855,0.053051,0.403587,1,8710,980,8150
469539314,166326736,1047,2,f,363993000,352290,53012800000,84373200,0.000967849,239.499,0.231799,0.445892,0.000431556,0.00328308,0.337394,7470,1260,8990
469534579,166326736,322,1,f,11165500000,214352,1321950000000,28039200,1.91978e-05,130.809,0.00251124,13.6777,0.000262582,0.0019976,0.258149,4480,4110,1470
469534585,166326736,330,1,f,8700300,2267.08,463372000,339885,0.000260575,149.922,0.0390659,0.0106579,2.77718e-06,2.11275e-05,0.0972611,8190,980,4620
469536439,166326736,164,2,f,577800,0,9517120,0,0,0,0,0.000707805,0,0,0,0,0,0
469539926,166326736,81,3,f,2247240000,5061240,19035800000,942209000,0.0022522,186.162,0.419274,2.75287,0.00620001,0.0471668,0.643375,7410,2900,9180
469543194,166326736,1062,3,f,208404000,1140550,12257600000,241614000,0.00547277,211.84,1.15935,0.255295,0.00139717,0.010629,0.498231,7230,2020,8700
469535240,166326736,886,1,f,2162850000,195561,242088000000,32925000,9.04184e-05,168.362,0.015223,2.64949,0.000239563,0.00182248,0.484567,7730,1840,5570
469542541,166326736,912,3,f,109631000,15655.5,8757450000,2687740,0.000142802,171.681,0.0245163,0.134298,1.9178e-05,0.000145897,0.0955782,11440,3950,5420
469534642,166326736,422,1,f,118133000,0,5741040000,0,0,0,0,0.144713,0,0,0,0,0,0
469534547,166326736,275,1,f,1401930000,26176.9,82634700000,4172170,1.8672e-05,159.384,0.00297602,1.71737,3.20667e-05,0.000243948,0.171941,5110,2980,5420
469534564,166326736,303,1,f,325940000,0,29358100000,0,0,0,0,0.399277,0,0,0,0,0,0
469536120,166326736,23,2,f,261256000,9656.8,17111300000,829787,3.6963e-05,85.9278,0.00317615,0.320038,1.18296e-05,8.9994e-05,0.151276,5520,7190,7970
469540443,166326736,190,3,f,484006000,88099.9,67198300,5542520,0.000182022,62.9118,0.0114514,0.592907,0.000107922,0.000821023,0.361967,12500,7340,5470
469536927,166326736,363,2,f,203117000,0,20780600000,0,0,0,0,0.248819,0,0,0,0,0,0
469539052,166326736,977,2,f,135130000,41246,7708300000,6634630,0.000305233,160.855,0.0490983,0.165534,5.05263e-05,0.000384381,0.236332,9880,2170,8240
469538922,166326736,945,2,f,330632000,47618.9,31363000000,7238800,0.000144024,152.015,0.0218938,0.405024,5.83331e-05,0.000443771,0.252699,6490,1720,7690
469540634,166326736,266,3,f,103160000,349.875,6276350000,38373.4,3.39158e-06,109.678,0.00037198,0.126371,4.28597e-07,3.26057e-06,0.0207196,5320,4320,6600
469541636,166326736,616,3,f,264227000,1996.63,12210000000,245413,7.55647e-06,122.914,0.000928795,0.323679,2.44587e-06,1.8607e-05,0.074581,10510,3170,6930
469536931,166326736,364,2,f,27891900,0,1430000000,0,0,0,0,0.0341676,0,0,0,0,0,0
469540065,166326736,127,3,f,300985000,128913,28968900000,25532300,0.000428304,198.058,0.084829,0.368707,0.000157919,0.00120137,0.600717,6340,4610,6180
469542436,166326736,888,3,f,651694000,1.97894,29555100000,269.472,3.03662e-09,136.169,4.13495e-07,0.798325,2.42421e-09,1.84422e-08,0.00127594,9520,3360,9950
469539483,166326736,1113,2,f,38918700,0,2844410000,0,0,0,0,0.0476754,0,0,0,0,0,0
469534462,166326736,136,1,f,1080390000,1745.72,35565300000,164805,1.61581e-06,94.4051,0.000152541,1.32348,2.1385e-06,1.62687e-05,0.0230656,11530,5830,5090
469535660,166326736,1015,1,f,307039000,0,33383500000,0,0,0,0,0.376122,0,0,0,0,0,0
469540452,166326736,196,3,f,190975000,955.353,4980350000,87348.4,5.00251e-06,91.4304,0.000457382,0.233944,1.17031e-06,8.90316e-06,0.0360413,1490,3540,6870
469534651,166326736,437,1,f,529204000,0,23640800000,0,0,0,0,0.648276,0,0,0,0,0,0
469542593,166326736,928,3,f,6305080000,1692780,683147000000,311584000,0.000268479,184.066,0.0494179,7.72373,0.00207366,0.0157754,0.243638,11630,980,6580
469542431,166326736,886,3,f,4325700000,5187590,475068000000,967972000,0.00119925,186.594,0.223773,5.29898,0.0063548,0.0483443,0.610972,9100,840,6150
469534451,166326736,121,1,f,11001600,40520.6,801539000,7525740,0.00368316,185.726,0.684059,0.013477,4.96378e-05,0.000377621,0.204579,8550,1890,2500
469542152,166326736,780,3,f,282569000,301.38,14740000000,33200,1.06657e-06,110.16,0.000117493,0.346148,3.6919e-07,2.80863e-06,0.0174701,7850,6060,3100
469534484,166326736,169,1,f,69519600,5508.35,5423470000,875538,7.92344e-05,158.948,0.0125941,0.0851615,6.74772e-06,5.13336e-05,0.0563032,11170,5020,5400
469540555,166326736,235,3,f,442751000,4565.51,7080130000,565890,1.03117e-05,123.949,0.00127812,0.54237,5.59274e-06,4.2547e-05,0.0471162,12170,6760,6360
469542545,166326736,914,3,f,2727000,0,254076000,0,0,0,0,0.00334058,0,0,0,0,0,0
469535451,166326736,972,1,f,790097000,3046.35,74800300000,398678,3.85566e-06,130.871,0.000504593,0.967869,3.73178e-06,2.83896e-05,0.0566732,3860,2450,5680
469537281,166326736,483,2,f,134189000,127696,6316860000,17822800,0.000951613,139.572,0.132818,0.164382,0.000156428,0.00119003,0.133998,7580,2810,5980
469542808,166326736,945,3,f,661264000,48315.6,64662900000,7313110,7.30655e-05,151.361,0.0110593,0.810049,5.91866e-05,0.000450264,0.252699,6490,1720,7690
469534626,166326736,390,1,f,26048700,0,1395300000,0,0,0,0,0.0319097,0,0,0,0,0,0
469534824,166326736,618,1,f,478252000,750393,13333700000,119137000,0.00156903,158.766,0.249109,0.585859,0.000919232,0.00699309,0.47286,7300,1860,5480
469536452,166326736,171,2,f,224277000,36751.1,20242600000,4859850,0.000163864,132.237,0.0216689,0.27474,4.50201e-05,0.000342492,0.110512,2840,2360,5710
469534575,166326736,320,1,f,1029770000,37029.5,85924200000,5887290,3.59591e-05,158.989,0.00571709,1.26147,4.53612e-05,0.000345087,0.37348,5360,840,3750
469536423,166326736,157,2,f,301972000,191.885,11642700000,18141.7,6.35437e-07,94.5448,6.00773e-05,0.369916,2.35059e-07,1.78822e-06,0.025488,5560,5280,5850
469536318,166326736,121,2,f,11001600,1868240,1373920000,523889000,0.169815,280.419,47.6194,0.013477,0.00228859,0.0174105,0.629771,9410,2320,8910
469535638,166326736,1007,1,f,2464120000,961424,263822000000,206222000,0.00039017,214.497,0.0836902,3.01854,0.00117774,0.00895973,0.318034,11090,1790,3380
469540740,166326736,302,3,f,1945660000,121654,178242000000,16826700,6.25254e-05,138.316,0.00864829,2.38344,0.000149026,0.00113372,0.480637,8920,1410,6430
469534457,166326736,129,1,f,590199000,35636.4,7606390000,4744000,6.03804e-05,133.122,0.00803796,0.722994,4.36547e-05,0.000332104,0.0678075,5810,3510,5230
469538283,166326736,771,2,f,8484380000,522987,297153000000,84967000,6.16412e-05,162.465,0.0100145,10.3934,0.000640659,0.00487384,0.650829,8630,6110,6590
469535102,166326736,827,1,f,210684000,0,20856900000,0,0,0,0,0.258088,0,0,0,0,0,0
469535121,166326736,836,1,f,174853000,7355,5712200000,1025910,4.20639e-05,139.485,0.00586729,0.214195,9.00987e-06,6.85429e-05,0.138685,10280,2270,2160
469536741,166326736,301,2,f,319407000,3857450,9943180000,874906000,0.0120769,226.81,2.73915,0.391274,0.00472537,0.0359484,0.592863,7050,3730,8680
469536266,166326736,101,2,f,339016000,6604.06,16537200000,864404,1.948e-05,130.89,0.00254974,0.415295,8.08997e-06,6.15447e-05,0.0658514,11480,5550,8200
469540130,166326736,146,3,f,2306160000,5552.78,74140800000,729097,2.4078e-06,131.303,0.000316151,2.82505,6.80216e-06,5.17477e-05,0.042905,9120,5100,5210
469534555,166326736,289,1,f,409381000,0,31596500000,0,0,0,0,0.501492,0,0,0,0,0,0
469540617,166326736,258,3,f,1948870000,10075.7,124241000000,1217650,5.17e-06,120.85,0.000624795,2.38737,1.23427e-05,9.38976e-05,0.0617489,4460,4380,5850
469543063,166326736,1020,3,f,1066640000,1224170,75839500000,275843000,0.00114769,225.33,0.258609,1.30664,0.00149961,0.0114084,0.68183,6880,3420,7460
469536902,166326736,353,2,f,1625540000,41155.4,175440000000,5745960,2.5318e-05,139.616,0.0035348,1.99128,5.04153e-05,0.000383536,0.476906,5770,2110,9900
469541844,166326736,678,3,f,363321000,144797,41691300000,31164800,0.000398539,215.23,0.0857777,0.445068,0.000177377,0.0013494,0.353366,9110,2290,9750
469536155,166326736,42,2,f,153248000,0,12028500000,0,0,0,0,0.187729,0,0,0,0,0,0
469536226,166326736,83,2,f,233144000,0,6880000000,0,0,0,0,0.285602,0,0,0,0,0,0
469539251,166326736,1029,2,f,48101400,648.421,1811020000,93274.9,1.34803e-05,143.849,0.00193913,0.0589242,7.94315e-07,6.04278e-06,0.0681708,8130,4340,7580
469539690,166326736,312782652,2,f,7186500,503662,575027000,90770800,0.0700844,180.222,12.6307,0.00880346,0.000616986,0.00469374,0.407166,9090,2960,9680
