id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468003351,114155923,292,2,f,33059700,95940.3,6041420000,41745500,0.00290203,435.12,1.26273,0.0404981,0.000117527,0.000174074,0.258047,6310,6820,7540
468005356,114155923,654,3,f,452430000,0,160670000000,0,0,0,0,0.554227,0,0,0,0,0,0
468005519,114155923,818,3,f,1832350000,5649610,197136000000,1860290000,0.00308326,329.278,1.01525,2.24463,0.00692078,0.0102507,0.524111,6570,5090,7640
468002589,114155923,470,1,f,84277800,804514,15196600000,326348000,0.00954598,405.647,3.87229,0.10324,0.00098553,0.00145971,0.513526,7600,5520,4210
468005310,114155923,621,3,f,341444000,323848,59485300000,156159000,0.000948466,482.199,0.457349,0.418269,0.000396714,0.00058759,0.485195,10100,4940,7320
468005479,114155923,753,3,f,847800,16872.1,163275000,8011150,0.019901,474.816,9.44933,0.00103856,2.06683e-05,3.06128e-05,0.327398,7770,5860,5550
468006052,114155923,312782616,3,f,276041000,0,82895700000,0,0,0,0,0.33815,0,0,0,0,0,0
468003758,114155923,647,2,f,877930000,498020,179019000000,233777000,0.000567266,469.413,0.266282,1.07546,0.000610075,0.000903608,0.324204,7600,6960,8260
468004463,114155923,1120,2,f,21590100,933792,5267870000,429079000,0.0432509,459.502,19.8739,0.0264479,0.0011439,0.00169427,0.490501,6430,4520,5750
468005432,114155923,705,3,f,11606400,1026110,2865070000,572603000,0.0884093,558.031,49.3351,0.0142178,0.00125699,0.00186178,0.616709,10270,3580,6710
468002736,114155923,721,1,f,429577000,0,135192000000,0,0,0,0,0.526232,0,0,0,0,0,0
468003694,114155923,608,2,f,71441100,17463.4,10737700000,4740620,0.000244445,271.46,0.066357,0.0875153,2.13927e-05,3.16857e-05,0.202053,3740,4020,7250
468004977,114155923,344,3,f,410760000,78895.7,86329700000,32944000,0.000192073,417.564,0.0802025,0.503181,9.66473e-05,0.000143148,0.275348,4700,4870,9130
468004554,114155923,46,3,f,243878000,5282240,25347400000,1721740000,0.0216593,325.949,7.05984,0.298751,0.00647074,0.0095841,0.51407,8380,4610,5650
468006138,114155923,795,2,t,428431000,318995000,924412000000,841618000000,0.744566,2638.34,1964.42,0.524828,0.390769,0.578784,1,9290,3410,5770
468004555,114155923,48,3,f,1986340000,364766,450297000000,157636000,0.000183638,432.157,0.0793603,2.43326,0.000446838,0.000661832,0.310734,4130,2730,6120
468005969,114155923,1107,3,f,676643000,602467,84479700000,228356000,0.000890376,379.035,0.337484,0.828888,0.000738022,0.00109312,0.37377,12720,6900,7160
468002475,114155923,290,1,f,3088060000,54800400,497908000000,19827800000,0.0177459,361.819,6.42081,3.78287,0.0671305,0.0994299,0.569473,6630,6560,4690
468004532,114155923,9,3,f,150849000,0,33822000000,0,0,0,0,0.18479,0,0,0,0,0,0
468002476,114155923,292,1,f,33059700,11463,6202360000,4410260,0.000346735,384.74,0.133403,0.0404981,1.40421e-05,2.07984e-05,0.139034,6450,6380,3630
468002332,114155923,50,1,f,37005300,1947170,6470120000,760366000,0.0526187,390.498,20.5475,0.0453315,0.00238528,0.00353294,0.433325,7760,3260,5390
468002445,114155923,239,1,f,945303000,1202650,202827000000,506983000,0.00127223,421.556,0.536318,1.158,0.00147324,0.00218208,0.390579,6260,4490,5590
468002554,114155923,409,1,f,522107000,0,143267000000,0,0,0,0,0.639581,0,0,0,0,0,0
468005941,114155923,1089,3,f,39241600000,1328500,9059010000000,493169000,3.38543e-05,371.223,0.0125675,48.0709,0.00162741,0.00241043,0.459598,7930,6220,7170
468005759,114155923,996,3,f,551914000,181226,105211000000,59470500,0.000328359,328.157,0.107753,0.676095,0.000222002,0.000328816,0.339048,4510,4740,9780
468002896,114155923,970,1,f,68841900,16402.7,6132130000,4327900,0.000238266,263.853,0.0628672,0.0843313,2.00933e-05,2.97611e-05,0.173148,10920,5290,5670
468003218,114155923,194,2,f,1533550000,90993300,275830000000,38355300000,0.0593351,421.518,25.0108,1.8786,0.111467,0.165098,0.673207,6630,6400,6780
468002718,114155923,694,1,f,277589000,18317.1,62341000000,7820960,6.59866e-05,426.975,0.0281746,0.340046,2.24385e-05,3.32346e-05,0.169169,3240,4600,3120
468002855,114155923,918,1,f,3698590000,49693.9,774449000000,18972100,1.34359e-05,381.78,0.00512956,4.53077,6.0875e-05,9.01646e-05,0.2193,8090,6100,1430
468002742,114155923,731,1,f,458226000,15517.9,90755900000,5048920,3.38652e-05,325.36,0.0110184,0.561327,1.90095e-05,2.81557e-05,0.166854,3270,3990,5650
468004029,114155923,803,2,f,4626150000,102980000,721466000000,44937500000,0.0222604,436.371,9.7138,5.66704,0.126151,0.186847,0.740145,5270,4970,6760
468002591,114155923,477,1,f,19541900000,34018700,3930990000000,15419700000,0.00174081,453.272,0.78906,23.9388,0.0416729,0.0617236,0.618056,5150,4160,4900
468005420,114155923,698,3,f,39629400000,9123700,7574520000000,3704390000,0.000230226,406.019,0.0934759,48.546,0.0111765,0.016554,0.569921,3720,4110,6300
468005757,114155923,993,3,f,8534310000,188655,1737790000000,69354500,2.21055e-05,367.626,0.00812655,10.4545,0.000231103,0.000342296,0.274392,5510,800,6000
468003086,114155923,91,2,f,387754000,40484.9,66522900000,17817300,0.000104409,440.097,0.0459499,0.474999,4.9594e-05,7.34558e-05,0.17057,11630,3930,8040
468004158,114155923,903,2,f,41083200,2151.63,7207880000,385420,5.23724e-05,179.129,0.00938145,0.0503269,2.63574e-06,3.90391e-06,0.051491,12700,4710,7010
468002303,114155923,2,1,f,55739700,41441.1,7792740000,13080200,0.000743476,315.633,0.234666,0.0682811,5.07654e-05,7.51908e-05,0.348084,5370,3430,2400
468002984,114155923,1102,1,f,558433000,134429,105457000000,51300700,0.000240726,381.619,0.0918655,0.68408,0.000164676,0.000243908,0.508958,5350,3430,2390
468005677,114155923,943,3,f,4653320000,43633.9,1133290000000,20371400,9.37696e-06,466.871,0.00437783,5.70031,5.34516e-05,7.91694e-05,0.185531,3390,3600,9030
468004362,114155923,1035,2,f,354337000,254.932,121071000000,143871,7.19461e-07,564.351,0.000406029,0.434063,3.12292e-07,4.62549e-07,0.0337891,4880,3870,9540
468002479,114155923,296,1,f,326711000,1009.18,76939700000,394725,3.0889e-06,391.136,0.00120818,0.400221,1.23624e-06,1.83105e-06,0.0571519,3870,2710,5530
468005959,114155923,1101,3,f,590571000,210904,128653000000,86412400,0.00035712,409.723,0.14632,0.723449,0.000258358,0.000382665,0.347192,3780,4390,8350
468005785,114155923,1014,3,f,451541000,854248,55062800000,249305000,0.00189185,291.841,0.552121,0.553137,0.00104645,0.00154995,0.446077,7300,3540,8290
468002347,114155923,83,1,f,233144000,25390.5,31503600000,6823300,0.000108905,268.734,0.0292665,0.285602,3.11034e-05,4.60686e-05,0.205323,11360,7080,5360
468002483,114155923,303,1,f,325940000,314283,88572000000,158908000,0.000964234,505.619,0.487535,0.399277,0.000384996,0.000570235,0.337878,6300,6000,2720
468005755,114155923,991,3,f,5569560000,20087200,439050000000,7067890000,0.0036066,351.86,1.26902,6.82272,0.0246068,0.0364462,0.593338,7090,5390,8550
468006036,114155923,312782582,3,f,111901000,0,27057000000,0,0,0,0,0.137078,0,0,0,0,0,0
468002757,114155923,765,1,f,27959400,7100.29,2852070000,3609680,0.00025395,508.384,0.129104,0.0342503,8.69786e-06,1.28828e-05,0.151477,11110,5390,4190
468004559,114155923,56,3,f,3703830000,10148100,929319000000,4892640000,0.0027399,482.123,1.32097,4.53719,0.0124314,0.0184127,0.513268,4720,6380,7030
468003557,114155923,434,2,f,450962000,3261.8,81643000000,946447,7.23298e-06,290.161,0.00209873,0.552429,3.99571e-06,5.91821e-06,0.0739191,6980,520,6380
468006161,114155923,26,3,t,39054600,28879100,85790800000,77887300000,0.739455,2697.01,1994.32,0.0478419,0.0353769,0.0523983,1,9560,1980,5950
468005569,114155923,867,3,f,784472000,50221200,185711000000,28640800000,0.064019,570.293,36.5096,0.960979,0.0615209,0.0911213,0.648468,10000,4110,7240
468004329,114155923,1014,2,f,225770000,824142,27052500000,239551000,0.00365035,290.667,1.06104,0.276569,0.00100957,0.00149532,0.446077,7300,3540,8290
468004319,114155923,1007,2,f,2464120000,203135,758337000000,108812000,8.24371e-05,535.667,0.0441588,3.01854,0.00024884,0.000368568,0.301039,10900,1720,7410
468005503,114155923,791,3,f,52210800,0,13321500000,0,0,0,0,0.0639582,0,0,0,0,0,0
468005027,114155923,380,3,f,22046400,446.562,1409460000,113625,2.02556e-05,254.444,0.00515391,0.0270068,5.47039e-07,8.10243e-07,0.031814,12800,4770,4450
468005718,114155923,968,3,f,1131220000,33020.4,332179000000,23915700,2.91901e-05,724.273,0.0211416,1.38574,4.04499e-05,5.99121e-05,0.221794,11810,4040,6780
468004603,114155923,101,3,f,678033000,31670.7,81202000000,10147800,4.67097e-05,320.415,0.0149665,0.83059,3.87967e-05,5.74634e-05,0.196389,10850,5380,8270
468002980,114155923,1098,1,f,158028000,39329.3,21022700000,13445900,0.000248875,341.881,0.0850856,0.193585,4.81784e-05,7.13591e-05,0.160173,12640,5710,4270
468002993,114155923,1120,1,f,21590100,712947,5189230000,328215000,0.0330219,460.364,15.2021,0.0264479,0.00087336,0.00129357,0.390579,6260,4490,5590
468002561,114155923,423,1,f,625668000,13006.6,195391000000,7232040,2.07883e-05,556.028,0.0115589,0.766444,1.59331e-05,2.35992e-05,0.134373,6370,2240,5350
468003035,114155923,312782644,1,f,164270000,0,42578400000,0,0,0,0,0.201231,0,0,0,0,0,0
468005491,114155923,771,3,f,16968800000,221660000,2259050000000,108542000000,0.0130628,489.68,6.39661,20.7867,0.271534,0.40218,0.728728,9240,6360,5970
468003290,114155923,247,2,f,3961690000,15670.8,1048980000000,3862660,3.95558e-06,246.488,0.000975003,4.85307,1.91967e-05,2.84331e-05,0.0857133,6820,2960,9300
468002446,114155923,242,1,f,1267290000,3612500,195258000000,1427820000,0.00285056,395.244,1.12667,1.55243,0.00442532,0.00655453,0.618056,5150,4160,4900
468005250,114155923,581,3,f,195343000,503686,21606800000,171684000,0.00257847,340.855,0.878884,0.239295,0.000617016,0.000913889,0.500773,5670,3000,5930
468002517,114155923,350,1,f,13779000,565564,2110350000,201518000,0.0410454,356.313,14.625,0.0168793,0.000692816,0.00102616,0.513212,10300,4410,4720
468005197,114155923,528,3,f,46148500000,5274410,13078200000000,3235690000,0.000114292,613.47,0.0701147,56.532,0.00646115,0.00956989,0.54041,11890,5060,8850
468003431,114155923,342,2,f,1252500000,46700500,235465000000,20287100000,0.0372858,434.41,16.1973,1.53431,0.0572081,0.0847334,0.680937,5070,6460,7380
468005600,114155923,895,3,f,1842310000,177303,382436000000,74653200,9.62394e-05,421.048,0.0405214,2.25684,0.000217197,0.000321699,0.393128,9160,3210,10270
468002624,114155923,542,1,f,264586000,1660.38,50062300000,350051,6.2754e-06,210.826,0.00132302,0.324117,2.03397e-06,3.0126e-06,0.0512765,7010,1050,5670
468005804,114155923,1025,3,f,4437850000,62228,1189480000000,14870800,1.40221e-05,238.973,0.00335091,5.43637,7.62293e-05,0.000112907,0.54041,11890,5060,8850
468004948,114155923,328,3,f,992317000,77859.6,234376000000,34691800,7.84625e-05,445.568,0.0349604,1.21559,9.5378e-05,0.000141269,0.341597,4230,4950,2140
468002707,114155923,678,1,f,181660000,0,54962700000,0,0,0,0,0.222534,0,0,0,0,0,0
468002504,114155923,332,1,f,670500,2045.41,133338000,862226,0.00305058,421.541,1.28594,0.000821363,2.50563e-06,3.7112e-06,0.0870043,5790,6280,5080
468002735,114155923,720,1,f,164333000,0.0147006,19425600000,0.435136,8.9456e-11,29.6,2.6479e-09,0.201308,1.80082e-11,2.66727e-11,1.6334e-05,12560,4820,4860
468004215,114155923,938,2,f,363824000,564166,28734200000,158298000,0.00155066,280.588,0.435095,0.445685,0.000691103,0.00102362,0.404007,10920,6830,6350
468003029,114155923,312782620,1,f,76296600,0,19555400000,0,0,0,0,0.0934633,0,0,0,0,0,0
468002627,114155923,556,1,f,232503000,14918.7,42461600000,5620870,6.41657e-05,376.766,0.0241754,0.284817,1.82754e-05,2.70686e-05,0.168347,3310,4330,5140
468003966,114155923,753,2,f,423900,10373.9,82050400,4728150,0.0244724,455.776,11.1539,0.000519278,1.2708e-05,1.88223e-05,0.187946,7740,5870,5890
468002725,114155923,702,1,f,393419000,0,119129000000,0,0,0,0,0.481938,0,0,0,0,0,0
468003346,114155923,289,2,f,409381000,10558.8,102714000000,3919300,2.5792e-05,371.189,0.00957371,0.501492,1.29345e-05,1.91579e-05,0.320411,9110,3200,10270
468002580,114155923,452,1,f,73296000,118376,12744500000,48138000,0.00161504,406.653,0.656761,0.0897876,0.000145011,0.000214782,0.318703,5290,5480,5510
468003939,114155923,726,2,f,2878040000,118043,559974000000,39492600,4.1015e-05,334.562,0.013722,3.5256,0.000144603,0.000214177,0.30243,7030,2920,6570
468002688,114155923,648,1,f,2417570000,13360.2,595940000000,5594320,5.52627e-06,418.731,0.00231402,2.96153,1.63662e-05,2.42407e-05,0.278154,3010,3580,3880
468003079,114155923,73,2,f,2775380000,6432740,142836000000,7334300000,0.00231779,1140.15,2.64263,3.39984,0.00788011,0.0116716,0.999991,9980,3120,5960
468003116,114155923,125,2,f,304674000,61654.8,8068400000,11746200,0.000202363,190.516,0.0385533,0.373226,7.55271e-05,0.000111866,0.172551,5940,6910,7040
468003344,114155923,288,2,f,249189000,26210.1,51413100000,10542300,0.000105182,402.222,0.0423064,0.305257,3.21074e-05,4.75556e-05,0.162453,2910,4120,6340
468003573,114155923,453,2,f,13800300000,1342250,3949400000000,395145000,9.72622e-05,294.39,0.028633,16.9054,0.00164426,0.00243538,0.345209,4780,3530,10060
468003126,114155923,129,2,f,590199000,427999,25956600000,140622000,0.000725177,328.557,0.238262,0.722994,0.000524299,0.000776562,0.372351,5610,4300,5820
468004201,114155923,930,2,f,184288000,5586820,28470100000,2244780000,0.0303156,401.798,12.1808,0.225753,0.00684386,0.0101367,0.56225,7460,3630,6200
468005473,114155923,749,3,f,721624000,64199800,189144000000,41283800000,0.0889657,643.052,57.2095,0.883989,0.0786447,0.116484,0.81863,8210,5190,6710
468002894,114155923,968,1,f,565609000,4834.64,165454000000,1184390,8.54768e-06,244.981,0.00209402,0.692871,5.92243e-06,8.77197e-06,0.102791,11890,4490,4290
468004659,114155923,145,3,f,1461130000,2170820,101379000000,1248510000,0.00148572,575.135,0.854486,1.78988,0.00265925,0.00393873,0.462272,10490,3900,5730
468005659,114155923,932,3,f,514742000,4849200,31742600000,1249700000,0.00942063,257.712,2.42781,0.630559,0.00594027,0.00879839,0.621991,10370,6720,5830
468004191,114155923,924,2,f,392630000,114667,16774000000,23369800,0.00029205,203.805,0.0595212,0.480971,0.000140467,0.000208052,0.325854,8110,4730,7980
468006034,114155923,312782578,3,f,60625800,0,14136600000,0,0,0,0,0.0742666,0,0,0,0,0,0
468003523,114155923,403,2,f,706910000,6230130,143476000000,2803590000,0.00881318,450.005,3.96598,0.865965,0.00763191,0.011304,0.612518,6970,5600,8290
468005043,114155923,394,3,f,716819000,0,162153000000,0,0,0,0,0.878104,0,0,0,0,0,0
468003315,114155923,263,2,f,29812500,596936,3922050000,199731000,0.020023,334.594,6.69957,0.0365203,0.000731246,0.00108308,0.422943,5200,6690,6240
468003362,114155923,301,2,f,319407000,4501390,30481300000,1622200000,0.014093,360.378,5.07879,0.391274,0.00551421,0.00816733,0.593338,7090,5390,8550
468003630,114155923,565,2,f,118490000,0,31496800000,0,0,0,0,0.14515,0,0,0,0,0,0
468006167,114155923,62,3,t,1172790,1020620,3151860000,3041900000,0.870249,2980.45,2593.73,0.00143667,0.00125026,0.00185181,0.996159,9450,4070,5680
468002563,114155923,427,1,f,281031000,6447.4,54853100000,2729990,2.29419e-05,423.424,0.00971417,0.344263,7.89807e-06,1.16982e-05,0.150109,6680,4630,860
468002974,114155923,1089,1,f,19620800000,426103,4661860000000,146476000,2.17169e-05,343.758,0.00746535,24.0355,0.000521976,0.000773121,0.454847,8280,5910,3990
468006188,114155923,343,3,t,723655000,549668000,1698710000000,1566530000000,0.759572,2849.96,2164.75,0.886477,0.673343,0.997318,1,9580,3380,5480
468006147,114155923,997,2,t,605227000,463603000,1396060000000,1287820000000,0.765998,2777.85,2127.83,0.741403,0.567913,0.841161,1,9430,3200,5700
468002878,114155923,946,1,f,331878000,12093700,69135500000,5245740000,0.0364403,433.757,15.8062,0.40655,0.0148148,0.0219429,0.528923,7130,5580,5050
468005510,114155923,802,3,f,244341000,2445820,27078400000,978471000,0.0100099,400.058,4.00453,0.299318,0.00299613,0.0044377,0.566946,6080,3390,6210
468005286,114155923,607,3,f,1207440000,53226,183878000000,18201600,4.40816e-05,341.967,0.0150745,1.47912,6.52019e-05,9.65733e-05,0.25285,10640,5190,2920
468003489,114155923,379,2,f,83221200,2277710,10346900000,808857000,0.0273693,355.119,9.71936,0.101946,0.00279019,0.00413268,0.64303,11100,6560,5720
468003865,114155923,677,2,f,858344000,324765,198882000000,98613000,0.000378362,303.644,0.114887,1.05147,0.000397837,0.000589254,0.383496,4510,4580,9830
468004624,114155923,119,3,f,1439070000,569619,304580000000,199425000,0.000395824,350.103,0.138579,1.76286,0.000697783,0.00103352,0.311912,4170,4970,8540
468004874,114155923,274,3,f,647959000,4414.65,118369000000,4255900,6.81317e-06,964.04,0.00656817,0.793749,5.40795e-06,8.00994e-06,0.182898,6880,900,6510
468002716,114155923,692,1,f,297112000,11794.9,70685900000,4134640,3.96985e-05,350.545,0.0139161,0.363962,1.44487e-05,2.14006e-05,0.112086,7930,4570,1310
468004166,114155923,907,2,f,118958000,958138,21953300000,398951000,0.0080544,416.382,3.3537,0.145724,0.00117372,0.00173845,0.438933,6480,4090,6440
468004479,114155923,1139,2,f,102729000,159956,23655700000,73488200,0.00155707,459.428,0.715362,0.125843,0.000195946,0.000290224,0.23505,5810,6880,7940
468002447,114155923,243,1,f,75636000,0,13604300000,0,0,0,0,0.0926541,0,0,0,0,0,0
468002458,114155923,260,1,f,73823400,40539.1,13655100000,12300900,0.000549136,303.432,0.166625,0.0904337,4.96604e-05,7.35541e-05,0.241331,6210,6930,4040
468005703,114155923,959,3,f,254417000,1213.13,56700000000,212585,4.76828e-06,175.237,0.000835577,0.311661,1.48609e-06,2.20111e-06,0.0404892,6760,3100,10610
468005176,114155923,511,3,f,70515000,4886700,14249500000,2135190000,0.0693001,436.939,30.2799,0.0863809,0.0059862,0.00886643,0.628762,8280,2900,5740
468003002,114155923,10703,1,f,1805030000,73408.9,421763000000,22512400,4.0669e-05,306.671,0.012472,2.21116,8.99259e-05,0.000133193,0.179595,8530,4300,3190
468005905,114155923,1058,3,f,436867000,9890.5,112449000000,4431200,2.26396e-05,448.026,0.0101431,0.535162,1.21159e-05,1.79453e-05,0.24549,5280,4830,9450
468002579,114155923,451,1,f,116788000,7944.22,21933000000,2959720,6.80222e-05,372.563,0.0253426,0.143066,9.73166e-06,1.4414e-05,0.0898535,6980,6550,2800
468005707,114155923,961,3,f,11544300000,2500290,2277080000000,1030720000,0.000216582,412.243,0.0892845,14.1417,0.00306285,0.00453652,0.568594,7150,7030,2000
468006143,114155923,872,2,t,33103300,30915100,133611000000,131910000000,0.933898,4266.86,3984.81,0.0405516,0.037871,0.0560924,1,9520,3230,5700
468004152,114155923,900,2,f,395041000,81602,16365400000,25016000,0.000206566,306.561,0.0633251,0.483925,9.99625e-05,0.000148059,0.274493,4760,5260,6640
468004956,114155923,332,3,f,1341000,29211,308945000,14508500,0.021783,496.678,10.8191,0.00164273,3.57835e-05,5.30004e-05,0.214807,5820,6350,6330
468002608,114155923,512,1,f,23842600000,1417320,6636070000000,682996000,5.94448e-05,481.892,0.028646,29.2072,0.00173622,0.00257159,0.40885,10530,3330,4530
468003310,114155923,260,2,f,73823400,223106,14906400000,103734000,0.00302215,464.955,1.40516,0.0904337,0.000273304,0.000404803,0.420098,6200,7000,7560
468002698,114155923,665,1,f,569020000,47053.6,31381900000,8653970,8.26924e-05,183.917,0.0152086,0.697049,5.76406e-05,8.5374e-05,0.264232,4930,6730,2730
468002440,114155923,233,1,f,98637300,0,29418700000,0,0,0,0,0.120831,0,0,0,0,0,0
468002769,114155923,784,1,f,1764760000,156217,66665400000,37977400,8.85202e-05,243.107,0.0215199,2.16183,0.000191366,0.00028344,0.289202,6160,4970,4080
468003682,114155923,600,2,f,423266000,1.06767,115448000000,162.358,2.52246e-09,152.067,3.83583e-07,0.518501,1.3079e-09,1.93718e-09,0.000318626,7160,2310,10320
468002988,114155923,1109,1,f,12127500,110731,3267490000,53898700,0.00913059,486.752,4.44434,0.0148562,0.000135646,0.000200911,0.282576,5030,5790,5100
468003049,114155923,17,2,f,899598000,37640800,259078000000,30912900000,0.0418418,821.262,34.3631,1.10201,0.04611,0.0682955,1,9560,1790,5930
468004601,114155923,100,3,f,317722000,1774900,86931300000,999211000,0.00558634,562.967,3.14492,0.389209,0.00217425,0.00322038,0.607373,8910,5630,5780
468002689,114155923,649,1,f,10369800,0,2059820000,0,0,0,0,0.012703,0,0,0,0,0,0
468005511,114155923,803,3,f,9252310000,149392000,1466490000000,64202800000,0.0161465,429.76,6.93912,11.3341,0.183006,0.271057,0.740145,5270,4970,6760
468004607,114155923,105,3,f,132620000,6215.46,12993600000,2047620,4.68666e-05,329.44,0.0154397,0.16246,7.61394e-06,1.12773e-05,0.125354,9990,6820,6620
468002960,114155923,1062,1,f,104202000,0,16089800000,0,0,0,0,0.127647,0,0,0,0,0,0
468002652,114155923,598,1,f,36933300,0,6141220000,0,0,0,0,0.0452433,0,0,0,0,0,0
468004667,114155923,149,3,f,362228000,19151200,73305900000,8701370000,0.0528705,454.351,24.0218,0.44373,0.0234602,0.0347479,0.626726,6870,3660,5680
468005143,114155923,478,3,f,343930000,0,81872600000,0,0,0,0,0.421314,0,0,0,0,0,0
468002781,114155923,804,1,f,25382700,347102,3510040000,111493000,0.0136748,321.21,4.39247,0.0310938,0.0004252,0.000629782,0.478365,7630,5030,4850
468003182,114155923,164,2,f,577800,8.85136,70032600,4522.49,1.53191e-05,510.937,0.00782709,0.000707805,1.08429e-08,1.60599e-08,0.00200417,12560,5400,5700
468002404,114155923,173,1,f,115967000,2012950,20138000000,783209000,0.017358,389.085,6.75373,0.142059,0.00246586,0.0036523,0.42646,6030,7020,5340
468005791,114155923,1017,3,f,10298400000,44109.2,2765440000000,11046800,4.28312e-06,250.442,0.00107267,12.6155,5.40338e-05,8.00318e-05,0.189842,11100,4150,2200
468002881,114155923,950,1,f,400624000,6754.42,123351000000,3168340,1.68597e-05,469.077,0.00790852,0.490765,8.27416e-06,1.22552e-05,0.119433,4400,4130,2160
468002330,114155923,46,1,f,121939000,2136100,11411500000,663602000,0.0175178,310.66,5.44207,0.149376,0.00261672,0.00387574,0.51407,8380,4610,5650
468004301,114155923,993,2,f,4267160000,83919.8,892300000000,29835700,1.96664e-05,355.526,0.00699194,5.22727,0.000102802,0.000152264,0.274392,5510,800,6000
468002381,114155923,140,1,f,201389000,908242,11397100000,575160000,0.0045099,633.268,2.85597,0.246701,0.0011126,0.00164791,0.499811,9910,3290,5620
468004781,114155923,246,3,f,384250000,24627900,81772800000,11693000000,0.0640936,474.785,30.4307,0.470706,0.0301692,0.044685,0.624392,8880,4510,4210
468002919,114155923,1004,1,f,39446100,598719,7625280000,235200000,0.0151781,392.84,5.96258,0.0483215,0.00073343,0.00108632,0.349628,7480,6340,5040
468004975,114155923,343,3,f,108552000000,2235640000,18491300000000,1300320000000,0.0205952,581.633,11.9789,132.976,2.73866,4.05635,1,9580,3380,5480
468005148,114155923,483,3,f,268378000,480065,31106400000,183610000,0.00178876,382.468,0.684145,0.328763,0.000588079,0.00087103,0.543958,7170,3010,5350
468004909,114155923,302,3,f,1945180000,7975680,436707000000,4566290000,0.00410023,572.527,2.34749,2.38285,0.00977021,0.0144711,0.812372,9570,1460,6150
468003060,114155923,36,2,f,194044000,89459.6,43646400000,28791800,0.000461028,321.842,0.148378,0.237703,0.000109588,0.000162316,0.37291,4520,4580,9830
468005983,114155923,1123,3,f,673843000,10481.6,13960200000,2126760,1.5555e-05,202.905,0.00315617,0.825457,1.284e-05,1.90178e-05,0.121665,11660,5220,3400
468003017,114155923,312782570,1,f,6499800,0,1218140000,0,0,0,0,0.00796225,0,0,0,0,0,0
468003188,114155923,170,2,f,325300000,257573,51772800000,91974200,0.0007918,357.081,0.282736,0.398493,0.000315527,0.00046734,0.361909,7100,3060,7780
468003708,114155923,614,2,f,212268000,7410060,34715400000,2827990000,0.0349091,381.642,13.3227,0.260028,0.00907733,0.0134448,0.504865,6790,6600,6820
468002699,114155923,667,1,f,54630000,5677.74,8587540000,2004940,0.000103931,353.123,0.0367004,0.0669218,6.95523e-06,1.03017e-05,0.153165,2030,2630,4870
468003319,114155923,269,2,f,68850000,0,12782700000,0,0,0,0,0.0843413,0,0,0,0,0,0
468002875,114155923,943,1,f,2326660000,9373.58,516935000000,3330150,4.02877e-06,355.27,0.0014313,2.85016,1.14826e-05,1.70074e-05,0.172409,2870,3130,2830
468005339,114155923,642,3,f,90439200,17953.7,6308050000,2841790,0.000198517,158.285,0.0314222,0.110788,2.19933e-05,3.25752e-05,0.470356,10290,6850,6210
468005818,114155923,1035,3,f,708674000,254.932,234653000000,143871,3.59731e-07,564.351,0.000203014,0.868126,3.12292e-07,4.62549e-07,0.0337891,4880,3870,9540
468006091,114155923,832,1,t,707794,596247,1645450000,1554380000,0.842402,2606.94,2196.09,0.000867047,0.000730403,0.00108183,0.996159,9450,4070,5680
468003040,114155923,4,2,f,2515060000,20153200,646232000000,10517000000,0.00801303,521.85,4.1816,3.08095,0.0246877,0.036566,0.703588,9680,2560,7290
468004887,114155923,287,3,f,7077600,61537.5,1027180000,22860400,0.00869468,371.487,3.22996,0.00867006,7.53834e-05,0.000111654,0.348733,5360,5030,6220
468003606,114155923,525,2,f,90906300,4551870,19761000000,2128350000,0.0500721,467.577,23.4126,0.11136,0.00557604,0.00825892,0.573938,7730,5740,6340
468002348,114155923,84,1,f,113555000,12515.6,19372400000,4932110,0.000110217,394.076,0.0434337,0.139105,1.53316e-05,2.27083e-05,0.168643,3380,3460,4930
468002328,114155923,42,1,f,153248000,10244300,36012400000,5226600000,0.0668477,510.196,34.1054,0.187729,0.0125493,0.0185873,0.638126,8370,2940,5320
468005767,114155923,1002,3,f,2056660000,3188.82,534566000000,597106,1.55048e-06,187.25,0.000290328,2.51941,3.9063e-06,5.78579e-06,0.0402161,7490,3260,10790
468004414,114155923,1081,2,f,42624900,185941,5316460000,62324800,0.00436227,335.185,1.46217,0.0522155,0.000227778,0.000337372,0.336803,3640,3480,6550
468006134,114155923,460,2,t,0.918779,0.167051,974.072,259.68,0.181818,1554.5,282.636,1.1255e-09,2.04637e-10,3.03097e-10,0.00016844,9520,3730,6250
468003094,114155923,105,2,f,66310200,4548.1,6898090000,1572820,6.85882e-05,345.82,0.0237192,0.08123,5.57142e-06,8.25207e-06,0.125354,9990,6820,6620
468002817,114155923,862,1,f,483763000,9156.42,106591000000,2813170,1.89275e-05,307.235,0.00581519,0.592609,1.12166e-05,1.66134e-05,0.102755,4830,4240,2430
468003197,114155923,178,2,f,181889000,801146,22864000000,232981000,0.00440458,290.81,1.2809,0.222814,0.000981403,0.0014536,0.446077,7300,3540,8290
468004773,114155923,238,3,f,38451600,145542,2508250000,26310100,0.00378507,180.773,0.684239,0.0471032,0.000178289,0.000264072,0.352021,10470,5470,5730
