id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469318880,127711098,897,3,f,250607000,50641.7,54425800000,16359400,0.000202076,323.042,0.0652791,0.306993,6.20361e-05,0.00246313,0.209682,4490,4550,9820
469317323,127711098,433,2,f,98091900,2351.02,23420200000,1030000,2.39675e-05,438.11,0.0105004,0.120163,2.87999e-06,0.000114349,0.0959166,8050,740,7080
469317130,127711098,125,2,f,304674000,41922.8,1663640000,13560300,0.000137599,323.458,0.0445074,0.373226,5.13555e-05,0.00203905,0.446784,5910,6920,7000
469316347,127711098,30,1,f,5502600,0,729495000,0,0,0,0,0.00674068,0,0,0,0,0,0
469318176,127711098,370,3,f,12458800000,3108.38,1920280000000,852555,2.49494e-07,274.276,6.84301e-05,15.262,3.80777e-06,0.000151186,0.148276,10870,7280,5610
469317331,127711098,444,2,f,757769000,386.38,141576000000,175293,5.09892e-07,453.681,0.000231328,0.928268,4.73316e-07,1.87929e-05,0.0567406,6040,3610,6050
469317457,127711098,669,2,f,5999350000,5393770,1345480000000,3776230000,0.000899059,700.109,0.629439,7.3492,0.00660737,0.262344,0.983405,10010,1560,8180
469318715,127711098,763,3,f,10713600,0,948205000,0,0,0,0,0.0131242,0,0,0,0,0,0
469317740,127711098,1101,2,f,295286000,2119.84,74908900000,1090460,7.17896e-06,514.405,0.00369289,0.361725,2.59681e-06,0.000103105,0.168802,2820,4000,7580
469318925,127711098,935,3,f,493886000,8502.73,116636000000,3311880,1.7216e-05,389.508,0.00670576,0.60501,1.04158e-05,0.000413558,0.0842853,4730,1800,5710
469316504,127711098,296,1,f,326711000,0,94294900000,0,0,0,0,0.400221,0,0,0,0,0,0
469316445,127711098,201,1,f,792888000,21.2932,231269000000,6879.94,2.68553e-08,323.104,8.67706e-06,0.971288,2.60842e-08,1.03567e-06,0.00325967,7150,1120,2200
469317114,127711098,97,2,f,197117000,6319.43,27158300000,1830930,3.20593e-05,289.73,0.00928853,0.241468,7.7413e-06,0.000307366,0.104562,8410,3570,10840
469318870,127711098,889,3,f,743852000,0,169790000000,0,0,0,0,0.911218,0,0,0,0,0,0
469316373,127711098,81,1,f,1123620000,1321190,37994300000,654550000,0.00117583,495.426,0.582537,1.37643,0.00161845,0.0642602,0.470374,5540,2380,4610
469316730,127711098,677,1,f,858344000,5806.95,222258000000,2162700,6.76529e-06,372.433,0.00251961,1.05147,7.11351e-06,0.00028244,0.104267,6010,4740,810
469317275,127711098,350,2,f,13779000,0,1066980000,0,0,0,0,0.0168793,0,0,0,0,0,0
469317441,127711098,642,2,f,45219600,0,3498440000,0,0,0,0,0.055394,0,0,0,0,0,0
469316451,127711098,209,1,f,63508500,0,6921620000,0,0,0,0,0.0777979,0,0,0,0,0,0
469316674,127711098,595,1,f,77428800,0,2596810000,0,0,0,0,0.0948503,0,0,0,0,0,0
469317440,127711098,639,2,f,258053000,63101.7,53087100000,23656500,0.000244529,374.896,0.091673,0.316115,7.72995e-05,0.00306916,0.397089,5630,7160,7830
469316440,127711098,189,1,f,28740600,3.04053,5989650000,1009.05,1.05792e-07,331.867,3.51089e-05,0.0352072,3.72465e-09,1.47886e-07,0.00181949,6340,4850,5610
469317065,127711098,6,2,f,1094790000,17175.5,23865900000,5477260,1.56883e-05,318.9,0.00500301,1.34112,2.10399e-05,0.000835384,0.102917,7110,4310,8590
469317180,127711098,203,2,f,11556900,0,3323260000,0,0,0,0,0.0141572,0,0,0,0,0,0
469316352,127711098,38,1,f,112755000,0,20619300000,0,0,0,0,0.138125,0,0,0,0,0,0
469316420,127711098,156,1,f,367270000,0,89901900000,0,0,0,0,0.449906,0,0,0,0,0,0
469316473,127711098,246,1,f,192125000,0,25866500000,0,0,0,0,0.235353,0,0,0,0,0,0
469316927,127711098,980,1,f,38132100,0,8184980000,0,0,0,0,0.0467118,0,0,0,0,0,0
469316894,127711098,936,1,f,1693770000,0,458487000000,0,0,0,0,2.07487,0,0,0,0,0,0
469317583,127711098,878,2,f,346000000,109936,63766900000,35478200,0.000317734,322.717,0.102538,0.423851,0.000134672,0.0053471,0.345566,4220,3880,9760
469318769,127711098,806,3,f,1483250000,3824.01,398196000000,1325000,2.57813e-06,346.495,0.000893309,1.81698,4.68441e-06,0.000185993,0.116211,4990,3380,10040
469318064,127711098,250,3,f,482553000,10264,62913200000,3999750,2.12702e-05,389.687,0.00828872,0.591127,1.25734e-05,0.000499223,0.192844,4810,3190,5190
469317270,127711098,343,2,f,54637600000,4595950,8747110000000,1686420000,8.4117e-05,366.937,0.0308656,66.9311,0.00563004,0.223539,0.554276,6940,6730,7070
469317642,127711098,957,2,f,990184000,4745.27,349056000000,3616440,4.79231e-06,762.114,0.00365229,1.21298,5.81296e-06,0.000230802,0.0970691,12800,4090,6170
469316838,127711098,856,1,f,4897680000,53271.9,750163000000,21510000,1.0877e-05,403.776,0.00439187,5.99966,6.52581e-05,0.00259105,0.193699,7030,3260,3270
469319185,127711098,1123,3,f,673843000,2539.07,2196320000,955846,3.76804e-06,376.456,0.0014185,0.825457,3.11036e-06,0.000123496,0.0987924,11350,6060,3150
469316411,127711098,145,1,f,730563000,23649.9,28139600000,11856300,3.23722e-05,501.326,0.016229,0.89494,2.89712e-05,0.00115029,0.152692,11690,5240,3310
469318743,127711098,786,3,f,125141000,0,19260400000,0,0,0,0,0.153298,0,0,0,0,0,0
469318968,127711098,991,3,f,5569560000,21970300,331929000000,6450120000,0.00394471,293.583,1.1581,6.82272,0.0269136,1.0686,0.576761,8650,1740,3660
469319363,127711098,902,3,t,9890.76,586.595,4502800,711040,0.0593074,1212.15,71.8893,1.21162e-05,7.18578e-07,2.85309e-05,0.0652717,10030,2400,8490
469318039,127711098,233,3,f,197275000,2584.49,60367100000,1327720,1.3101e-05,513.725,0.0067303,0.241661,3.166e-06,0.000125705,0.096232,8270,1680,9330
469318398,127711098,511,3,f,70515000,0,11060300000,0,0,0,0,0.0863809,0,0,0,0,0,0
469317640,127711098,952,2,f,817575000,710.903,173608000000,322644,8.69526e-07,453.851,0.000394635,1.00153,8.70856e-07,3.45771e-05,0.0563438,5590,5650,8940
469317784,127711098,312782612,2,f,51101100,0,15631500000,0,0,0,0,0.0625988,0,0,0,0,0,0
469317650,127711098,967,2,f,5523750000,727188,245932000000,271948000,0.000131648,373.973,0.0492326,6.7666,0.000890806,0.0353692,0.446784,5910,6920,7000
469317826,127711098,51,3,f,1030960000,760.14,163658000000,278796,7.37314e-07,366.77,0.000270425,1.26292,9.31171e-07,3.69719e-05,0.0374162,7570,4080,4680
469317763,127711098,182305697,2,f,204459000,69.3911,52356300000,22105.9,3.39388e-07,318.57,0.000108119,0.250463,8.50041e-08,3.37506e-06,0.0351191,5320,1480,8920
469317344,127711098,467,2,f,1463260000,42180.2,335474000000,15431100,2.88262e-05,365.838,0.0105457,1.79249,5.16707e-05,0.00205157,0.147527,7800,6580,6540
469317077,127711098,23,2,f,261256000,95824,60199800000,33459800,0.000366782,349.18,0.128073,0.320038,0.000117384,0.00466071,0.412287,5520,7180,7970
469316644,127711098,534,1,f,73809900,0,11620100000,0,0,0,0,0.0904171,0,0,0,0,0,0
469316736,127711098,687,1,f,826108000,1767.59,232784000000,591877,2.13966e-06,334.849,0.000716464,1.01198,2.1653e-06,8.59726e-05,0.103625,8150,1830,4650
469317671,127711098,996,2,f,275957000,162032,56338100000,58652800,0.000587163,361.984,0.212543,0.338047,0.000198489,0.00788094,0.410577,4470,4750,9720
469316356,127711098,44,1,f,770998000,4193.76,156453000000,1126020,5.43939e-06,268.499,0.00146047,0.944472,5.13735e-06,0.000203977,0.0937628,4060,3500,5620
469316468,127711098,237,1,f,4479300,0,707744000,0,0,0,0,0.00548714,0,0,0,0,0,0
469318675,127711098,721,3,f,858940000,726163,247282000000,513584000,0.000845418,707.256,0.597927,1.0522,0.00088955,0.0353193,0.71086,10030,1290,8130
469318638,127711098,694,3,f,555178000,0,148591000000,0,0,0,0,0.680093,0,0,0,0,0,0
469318507,127711098,604,3,f,122027000,0,17764200000,0,0,0,0,0.149484,0,0,0,0,0,0
469317384,127711098,556,2,f,232503000,0,53039800000,0,0,0,0,0.284817,0,0,0,0,0,0
469316880,127711098,919,1,f,158422000,0,34847500000,0,0,0,0,0.194066,0,0,0,0,0,0
469316514,127711098,313,1,f,16405900000,1815110,2912700000000,699805000,0.000110638,385.544,0.0426557,20.0972,0.00222351,0.0882839,0.49566,8260,5880,4080
469317380,127711098,541,2,f,1281640000,6319.43,257737000000,1830930,4.93073e-06,289.73,0.00142858,1.57001,7.7413e-06,0.000307366,0.104562,8410,3570,10840
469317808,127711098,21,3,f,1138040000,282945,47896700000,92715600,0.000248625,327.68,0.0814696,1.3941,0.000346608,0.013762,0.405465,4800,6650,8600
469316395,127711098,121,1,f,11001600,0,1862400000,0,0,0,0,0.013477,0,0,0,0,0,0
469317619,127711098,928,2,f,3152540000,12844.2,1009270000000,6126180,4.07423e-06,476.961,0.00194325,3.86186,1.57341e-05,0.000624719,0.181948,10040,3940,7910
469316700,127711098,630,1,f,214813000,0,54866500000,0,0,0,0,0.263146,0,0,0,0,0,0
469316442,127711098,194,1,f,1533550000,8932.71,239649000000,2611440,5.82486e-06,292.346,0.00170288,1.8786,1.09426e-05,0.000434472,0.120881,5860,6960,4340
469317218,127711098,263,2,f,29812500,0,3911270000,0,0,0,0,0.0365203,0,0,0,0,0,0
469317234,127711098,292,2,f,33059700,0,6078700000,0,0,0,0,0.0404981,0,0,0,0,0,0
469316621,127711098,488,1,f,143100,0,13115400,0,0,0,0,0.000175297,0,0,0,0,0,0
469316556,127711098,372,1,f,4401900,0,479289000,0,0,0,0,0.00539233,0,0,0,0,0,0
469316782,127711098,767,1,f,1350710000,0,359255000000,0,0,0,0,1.65462,0,0,0,0,0,0
469317674,127711098,1000,2,f,280081000,598.29,15956800000,238671,2.13613e-06,398.922,0.00085215,0.343099,7.32905e-07,2.90998e-05,0.0446283,8920,4970,6100
469319262,127711098,312782632,3,f,131971000,12974.2,15984200000,4665150,9.83115e-05,359.57,0.0353499,0.161664,1.58934e-05,0.000631044,0.144138,9590,3210,10450
469317834,127711098,68,3,f,565819000,60572.8,78300500000,25041800,0.000107053,413.417,0.0442576,0.693129,7.42016e-05,0.00294615,0.205387,2180,3530,6070
469317817,127711098,36,3,f,388087000,101960,78940600000,33708300,0.000262726,330.601,0.0868574,0.475407,0.000124902,0.00495918,0.278755,4480,4600,9770
469318140,127711098,320,3,f,2059540000,132796,450492000000,85517200,6.44786e-05,643.973,0.0415225,2.52293,0.000162675,0.00645898,0.640023,2830,4240,2970
469317105,127711098,78,2,f,418124000,72998.3,2635900000,26202800,0.000174585,358.951,0.0626675,0.512202,8.94229e-05,0.00355051,0.261709,8650,6280,6910
469318765,127711098,804,3,f,50765400,0,8117220000,0,0,0,0,0.0621876,0,0,0,0,0,0
469318973,127711098,997,3,f,448388000000,89893200,91392500000000,43704900000,0.000200481,486.187,0.0974712,549.275,0.110119,4.37225,1,9970,2700,8270
469317125,127711098,118,2,f,46583100,0,5930370000,0,0,0,0,0.0570643,0,0,0,0,0,0
469317771,127711098,312782558,2,f,31173300,0,8053160000,0,0,0,0,0.0381873,0,0,0,0,0,0
469317213,127711098,255,2,f,183545000,447.642,44551000000,175881,2.43886e-06,392.905,0.000958242,0.224843,5.48361e-07,2.17725e-05,0.0411098,5700,3910,6890
469319189,127711098,1126,3,f,13437000,0,2484920000,0,0,0,0,0.0164603,0,0,0,0,0,0
469318793,127711098,831,3,f,5801400,0,1061790000,0,0,0,0,0.00710672,0,0,0,0,0,0
469317135,127711098,131,2,f,288920000,42.2117,74962400000,13026.5,1.46102e-07,308.6,4.50871e-05,0.353927,5.17094e-08,2.05311e-06,0.00642976,7730,4780,9580
469317737,127711098,1098,2,f,158028000,0,37915100000,0,0,0,0,0.193585,0,0,0,0,0,0
469318196,127711098,390,3,f,52097400,0.193684,8594350000,45.8151,3.71773e-09,236.545,8.79412e-07,0.0638193,2.37263e-10,9.42046e-09,0.000215205,5960,6850,4190
469318923,127711098,933,3,f,1642190000,346833,83775400000,131629000,0.000211201,379.518,0.0801546,2.01169,0.00042487,0.0168694,0.34451,9080,2890,3490
469316851,127711098,879,1,f,1548400000,28385.1,315666000000,9824660,1.83319e-05,346.121,0.00634506,1.89678,3.47717e-05,0.0013806,0.225088,9360,790,5080
469318577,127711098,649,3,f,20739600,0,3660340000,0,0,0,0,0.025406,0,0,0,0,0,0
469316633,127711098,514,1,f,12478500,9.64848,644681000,4345.82,7.73208e-07,450.415,0.000348265,0.0152862,1.18194e-08,4.69285e-07,0.00430706,12810,4780,4480
469318630,127711098,689,3,f,27525600,4881.24,2553360000,1433910,0.000177334,293.76,0.0520938,0.0337189,5.97951e-06,0.000237415,0.14557,5220,7040,4870
469318438,127711098,549,3,f,18896600000,254744,2818690000000,99775100,1.3481e-05,391.668,0.00528006,23.1483,0.000312062,0.0123903,0.302468,6880,2930,7790
469317325,127711098,436,2,f,121828000,69.2952,8346020000,27252.3,5.68797e-07,393.278,0.000223695,0.149239,8.48866e-08,3.3704e-06,0.0107406,5290,4560,5760
469317675,127711098,1002,2,f,1028330000,3552.67,276483000000,1046420,3.4548e-06,294.543,0.00101759,1.2597,4.35203e-06,0.000172796,0.0560089,7580,2540,10580
469318349,127711098,463,3,f,4991880000,614063,1262860000000,283063000,0.000123012,460.967,0.0567047,6.11505,0.000752227,0.029867,0.453249,6230,2380,5490
469318616,127711098,678,3,f,363321000,0,115767000000,0,0,0,0,0.445068,0,0,0,0,0,0
469316561,127711098,379,1,f,83221200,8205.22,7561080000,2399260,9.85954e-05,292.406,0.0288299,0.101946,1.00514e-05,0.000399088,0.289283,12380,7300,5650
469316701,127711098,631,1,f,1135980000,112879,276172000000,40702400,9.93664e-05,360.586,0.0358301,1.39158,0.000138276,0.00549022,0.266151,6800,7300,3230
469316402,127711098,131,1,f,288920000,18659.2,77923400000,8338550,6.45827e-05,446.886,0.0288611,0.353927,2.28576e-05,0.000907553,0.198762,7770,4960,1870
469317179,127711098,202,2,f,610916000,0,116999000000,0,0,0,0,0.748371,0,0,0,0,0,0
469317919,127711098,147,3,f,14785200,0,2013590000,0,0,0,0,0.0181119,0,0,0,0,0,0
469316833,127711098,848,1,f,460051000,104722,5917340000,36594000,0.000227632,349.439,0.0795432,0.563563,0.000128285,0.0050935,0.3975,4720,6950,5370
469316909,127711098,957,1,f,990184000,1158.86,346129000000,951601,1.17035e-06,821.153,0.000961034,1.21298,1.4196e-06,5.63649e-05,0.0244717,12690,4040,4840
469318335,127711098,450,3,f,286693000,11512.5,61908400000,3744150,4.01561e-05,325.225,0.0130598,0.351199,1.41028e-05,0.000559947,0.107377,4580,1500,8380
469316598,127711098,444,1,f,757769000,117.093,122856000000,46388.2,1.54523e-07,396.167,6.12167e-05,0.928268,1.43438e-07,5.69518e-06,0.0264698,5990,3740,5390
469318944,127711098,960,3,f,8265760000,201250,455018000000,78592600,2.43475e-05,390.521,0.00950821,10.1256,0.000246532,0.00978847,0.2793,8780,6360,4160
469317025,127711098,1139,1,f,102729000,0,31011400000,0,0,0,0,0.125843,0,0,0,0,0,0
469317443,127711098,645,2,f,9046730000,77957.5,2788570000000,51408000,8.6172e-06,659.436,0.00568249,11.0822,9.54979e-05,0.00379172,0.29279,11210,4170,6040
469316739,127711098,690,1,f,73858500,0,5357200000,0,0,0,0,0.0904767,0,0,0,0,0,0
469317917,127711098,146,3,f,2306160000,3036.86,303488000000,1233400,1.31684e-06,406.144,0.000534829,2.82505,3.72015e-06,0.000147707,0.0346965,9360,5910,6950
469317665,127711098,987,2,f,2726110000,601315,422491000000,286648000,0.000220576,476.701,0.105149,3.33949,0.000736611,0.0292469,0.29524,8850,6610,6540
469317321,127711098,429,2,f,595589000,0,137281000000,0,0,0,0,0.729597,0,0,0,0,0,0
469316471,127711098,242,1,f,1267290000,14185.8,201996000000,5434090,1.11938e-05,383.065,0.00428795,1.55243,1.73776e-05,0.000689974,0.192844,4810,3190,5190
469316863,127711098,898,1,f,275842000,0,42274300000,0,0,0,0,0.337906,0,0,0,0,0,0
469316993,127711098,1081,1,f,42624900,0,5443600000,0,0,0,0,0.0522155,0,0,0,0,0,0
469316903,127711098,948,1,f,712816000,287940,49864700000,113596000,0.000403946,394.513,0.159362,0.8732,0.000352726,0.0140049,0.34451,9080,2890,3490
469316657,127711098,567,1,f,122169000000,17303500,29689300000000,7482800000,0.000141636,432.444,0.0612495,149.657,0.0211968,0.841612,0.640023,2830,4240,2970
469318473,127711098,582,3,f,328088000,0.452712,83464300000,181.568,1.37985e-09,401.067,5.53412e-07,0.401908,5.54572e-10,2.20191e-08,0.000503014,2770,4170,5980
469316853,127711098,882,1,f,312592000,0,36315700000,0,0,0,0,0.382925,0,0,0,0,0,0
469317430,127711098,625,2,f,431601000,0,145833000000,0,0,0,0,0.528712,0,0,0,0,0,0
469318374,127711098,485,3,f,22883400000,250074,5466250000000,113431000,1.09282e-05,453.59,0.00495692,28.0321,0.000306341,0.0121632,0.230161,7040,2850,2630
469317310,127711098,406,2,f,152916000,0,18303800000,0,0,0,0,0.187322,0,0,0,0,0,0
469317415,127711098,607,2,f,603722000,7739.94,112107000000,3454770,1.28204e-05,446.357,0.00572246,0.739559,9.48142e-06,0.000376457,0.0855262,11590,5390,8250
469316528,127711098,331,1,f,377554000,69296,69601100000,25545800,0.00018354,368.648,0.0676615,0.462503,8.48876e-05,0.00337044,0.38581,7830,6320,4500
469318122,127711098,295,3,f,1457210000,1836.44,427973000000,849721,1.26024e-06,462.7,0.000583116,1.78508,2.24964e-06,8.93212e-05,0.0521919,7680,5760,9040
469316372,127711098,78,1,f,418124000,119944,17266600000,47098700,0.000286863,392.672,0.112643,0.512202,0.000146932,0.00583388,0.2793,8780,6360,4160
469317449,127711098,654,2,f,226215000,0,86511700000,0,0,0,0,0.277113,0,0,0,0,0,0
469316515,127711098,314,1,f,98857800,66.09,22859800000,25236.4,6.68536e-07,381.85,0.00025528,0.121101,8.09603e-08,3.2145e-06,0.014738,4780,4820,2550
469317333,127711098,448,2,f,125989000,7126.27,35012300000,2808660,5.65625e-05,394.128,0.0222929,0.154337,8.72968e-06,0.000346609,0.157884,2600,4000,6880
469317464,127711098,678,2,f,181660000,0,58702400000,0,0,0,0,0.222534,0,0,0,0,0,0
469317759,127711098,10703,2,f,1805030000,70579.2,399516000000,25941600,3.91014e-05,367.553,0.0143718,2.21116,8.64596e-05,0.00343285,0.238958,8640,4040,8280
469317304,127711098,395,2,f,496350000,0,94809800000,0,0,0,0,0.608029,0,0,0,0,0,0
469317473,127711098,692,2,f,297112000,5155.86,69363000000,1875070,1.73533e-05,363.678,0.00631101,0.363962,6.31593e-06,0.000250772,0.0693075,6580,4880,9780
469317930,127711098,153,3,f,749471000,47354.3,28605500000,23965200,6.31835e-05,506.084,0.0319762,0.918102,5.8009e-05,0.00230323,0.184783,11680,5300,8080
469316602,127711098,450,1,f,143347000,5216.65,35300100000,1781450,3.63919e-05,341.494,0.0124276,0.1756,6.3904e-06,0.000253729,0.0991942,6160,740,3250
469316472,127711098,243,1,f,75636000,0,12175600000,0,0,0,0,0.0926541,0,0,0,0,0,0
469317709,127711098,1048,2,f,850137000,0,104676000000,0,0,0,0,1.04142,0,0,0,0,0,0
469318306,127711098,430,3,f,1241860000,34821.9,266705000000,14259500,2.804e-05,409.498,0.0114823,1.52128,4.26569e-05,0.00169368,0.141568,8350,1870,6630
469318559,127711098,637,3,f,3474640000,98.8352,528497000000,33094,2.84448e-08,334.84,9.52444e-06,4.25643,1.21073e-07,4.80717e-06,0.00923661,7310,4730,5360
469319341,127711098,593,3,t,472857,171783,718839000,531434000,0.363287,3093.63,1123.88,0.00057925,0.000210434,0.00835522,0.770768,10000,1020,8110
469317276,127711098,351,2,f,670962000,101.225,145188000000,37591.6,1.50866e-07,371.367,5.60265e-05,0.821928,1.24001e-07,4.92341e-06,0.0115185,5660,4900,6880
469317043,127711098,312782578,1,f,30312900,0,4880390000,0,0,0,0,0.0371333,0,0,0,0,0,0
469317890,127711098,127,3,f,300985000,0,66997400000,0,0,0,0,0.368707,0,0,0,0,0,0
469317054,127711098,312782624,1,f,19251900,0,3228030000,0,0,0,0,0.0235836,0,0,0,0,0,0
469317816,127711098,35,3,f,31905000,0,4419390000,0,0,0,0,0.0390836,0,0,0,0,0,0
469316673,127711098,593,1,f,392532000,27475.4,74120700000,10033000,6.99953e-05,365.162,0.0255597,0.480852,3.36574e-05,0.00133636,0.107097,9840,810,4300
469319369,127711098,988,3,t,11673.6,617.372,5586840,895117,0.0528862,1449.88,76.6788,1.43002e-05,7.56281e-07,3.00279e-05,0.078508,10040,2390,8440
469316496,127711098,286,1,f,44030700,0,5734500000,0,0,0,0,0.0539376,0,0,0,0,0,0
469316671,127711098,590,1,f,413608000,6773.97,91571600000,2615130,1.63778e-05,386.057,0.00632274,0.506669,8.29811e-06,0.000329474,0.106953,7930,1910,5060
469317723,127711098,1074,2,f,38772900,2064.95,7213040000,840966,5.32576e-05,407.257,0.0216895,0.0474968,2.52956e-06,0.000100436,0.0957748,8350,1630,9920
469318709,127711098,755,3,f,465255000,0,91820200000,0,0,0,0,0.569937,0,0,0,0,0,0
469316392,127711098,118,1,f,46583100,224.461,5871170000,78617.5,4.81851e-06,350.25,0.00168768,0.0570643,2.74965e-07,1.09174e-05,0.0235056,7360,6370,5640
469317830,127711098,63,3,f,42055200,0,11732000000,0,0,0,0,0.0515176,0,0,0,0,0,0
469316355,127711098,42,1,f,153248000,0,31267000000,0,0,0,0,0.187729,0,0,0,0,0,0
469316792,127711098,783,1,f,135370000,0,27984000000,0,0,0,0,0.165828,0,0,0,0,0,0
469317167,127711098,180,2,f,306517000,9.41711,81669600000,2866.36,3.0723e-08,304.378,9.3514e-06,0.375483,1.1536e-08,4.58032e-07,0.00364615,4570,4720,9720
469317302,127711098,393,2,f,906300,0,137218000,0,0,0,0,0.00111022,0,0,0,0,0,0
469317186,127711098,211,2,f,356939000,0,94974500000,0,0,0,0,0.43725,0,0,0,0,0,0
469316794,127711098,786,1,f,62570700,0,9632700000,0,0,0,0,0.0766491,0,0,0,0,0,0
469319143,127711098,1086,3,f,89312400,0,25160900000,0,0,0,0,0.109408,0,0,0,0,0,0
469317249,127711098,315,2,f,54954100000,6906040,13526700000000,4369610000,0.000125669,632.722,0.0795138,67.3187,0.0084599,0.335898,0.983405,10010,1560,8180
469316649,127711098,545,1,f,6943500,0,1279450000,0,0,0,0,0.00850579,0,0,0,0,0,0
469317608,127711098,911,2,f,3096900,0,194609000,0,0,0,0,0.0037937,0,0,0,0,0,0
469319163,127711098,1101,3,f,590571000,2119.84,148791000000,1090460,3.58948e-06,514.405,0.00184645,0.723449,2.59681e-06,0.000103105,0.168802,2820,4000,7580
469316840,127711098,859,1,f,5989500,0,551214000,0,0,0,0,0.00733714,0,0,0,0,0,0
469319203,127711098,10704,3,f,718414000,274.737,150873000000,77044.3,3.82422e-07,280.429,0.000107242,0.880057,3.36553e-07,1.33627e-05,0.0154616,8780,4080,2440
469317034,127711098,182305713,1,f,31237200,0,3627580000,0,0,0,0,0.0382656,0,0,0,0,0,0
469317604,127711098,907,2,f,118958000,0,23986200000,0,0,0,0,0.145724,0,0,0,0,0,0
469316919,127711098,969,1,f,176205000,40660.4,41112600000,15138400,0.000230757,372.313,0.0859138,0.215851,4.9809e-05,0.00197765,0.22199,2390,3910,5400
469318552,127711098,632,3,f,1427610000,2483.84,164119000000,893020,1.73986e-06,359.532,0.000625537,1.74882,3.0427e-06,0.000120809,0.0806428,6190,2450,5510
469317696,127711098,1029,2,f,48101400,0,2559620000,0,0,0,0,0.0589242,0,0,0,0,0,0
469319103,127711098,1049,3,f,1187680000,10917,282885000000,7114510,9.19188e-06,651.692,0.00599028,1.4549,1.33733e-05,0.000530983,0.0722045,10370,4880,2590
469318080,127711098,260,3,f,147647000,66271.6,31104000000,19206000,0.000448852,289.807,0.13008,0.180867,8.11827e-05,0.00322334,0.270938,5720,7170,7680
469317348,127711098,477,2,f,19541900000,745358,4590490000000,292086000,3.81415e-05,391.874,0.0149467,23.9388,0.000913063,0.0362529,0.489922,5510,7250,7940
469316459,127711098,223,1,f,110413000,20.9514,8158430000,5981.08,1.89755e-07,285.474,5.41701e-05,0.135256,2.56655e-08,1.01904e-06,0.00633552,7170,7230,5230
469316618,127711098,483,1,f,134189000,2726.31,4619330000,982422,2.03169e-05,360.348,0.00732117,0.164382,3.33973e-06,0.000132603,0.0546124,6170,3210,5410
469316807,127711098,806,1,f,741623000,2573.55,189624000000,887803,3.47016e-06,344.972,0.00119711,0.908489,3.1526e-06,0.000125173,0.0906595,4990,3380,1350
469318692,127711098,737,3,f,243655000,77.8831,18543300000,29896,3.19645e-07,383.857,0.000122698,0.298478,9.54068e-08,3.7881e-06,0.0107406,5290,4560,5760
469318719,127711098,767,3,f,2701420000,0,713395000000,0,0,0,0,3.30924,0,0,0,0,0,0
469317941,127711098,158,3,f,47268000,3.97082,1916440000,1421.35,8.40066e-08,357.949,3.00701e-05,0.0579033,4.86426e-09,1.93134e-07,0.00139077,7700,2890,5680
469317764,127711098,182305701,2,f,90999000,0,29543200000,0,0,0,0,0.111474,0,0,0,0,0,0
469316714,127711098,651,1,f,223959000,0,47743700000,0,0,0,0,0.274349,0,0,0,0,0,0
469317072,127711098,15,2,f,120984000,117.749,24953300000,43720.1,9.73262e-07,371.298,0.00036137,0.148206,1.44243e-07,5.72713e-06,0.0404612,5820,4180,6230
469316861,127711098,896,1,f,59159700,0,5412950000,0,0,0,0,0.0724706,0,0,0,0,0,0
469317280,127711098,358,2,f,34756200,0,3886470000,0,0,0,0,0.0425763,0,0,0,0,0,0
469316869,127711098,905,1,f,82254600,0,21016600000,0,0,0,0,0.100762,0,0,0,0,0,0
469318915,127711098,924,3,f,785259000,128273,15629800000,45527800,0.000163352,354.928,0.057978,0.961942,0.000157135,0.00623899,0.372964,8720,5770,6920
469318611,127711098,673,3,f,19391400,15753.2,1452900000,6150340,0.000812381,390.419,0.317169,0.0237545,1.92977e-05,0.000766208,0.21445,8350,5690,5330
469317601,127711098,904,2,f,753540000,76671.1,130774000000,26819200,0.000101748,349.795,0.0355909,0.923087,9.39221e-05,0.00372915,0.320742,5010,6990,6450
469316679,127711098,601,1,f,54918900,0,13460000000,0,0,0,0,0.0672757,0,0,0,0,0,0
469316856,127711098,888,1,f,325847000,0,64702800000,0,0,0,0,0.399162,0,0,0,0,0,0
469317490,127711098,714,2,f,1800780000,136463,454045000000,49049100,7.578e-05,359.432,0.0272377,2.20595,0.000167167,0.00663732,0.430418,2660,4200,5890
469317766,127711098,182305709,2,f,152978000,0,36006600000,0,0,0,0,0.187399,0,0,0,0,0,0
469317924,127711098,149,3,f,362228000,2088.74,49310800000,833036,5.76636e-06,398.822,0.00229975,0.44373,2.55871e-06,0.000101593,0.0563004,5940,3740,5390
469316600,127711098,448,1,f,125989000,14960.1,33064200000,5660220,0.000118741,378.354,0.0449263,0.154337,1.83262e-05,0.000727635,0.13421,2410,3880,4230
469316738,127711098,689,1,f,13762800,4314.7,1465940000,1275730,0.000313505,295.671,0.0926944,0.0168594,5.28551e-06,0.00020986,0.14557,5220,7040,4870
469317482,127711098,702,2,f,393419000,0,145150000000,0,0,0,0,0.481938,0,0,0,0,0,0
469318464,127711098,576,3,f,5065200,0,966717000,0,0,0,0,0.00620487,0,0,0,0,0,0
