id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469310222,267930978,104,1,f,1205800000,206548,212923000000,44939500,0.000171296,217.574,0.0372695,1.4771,0.000253022,0.0280822,0.367235,4340,4880,1730
469313994,267930978,31,3,t,9565470,1584950,3805620000,1325440000,0.165695,836.267,138.566,0.0117177,0.00194157,0.21549,0.927873,5030,1410,6090
469313622,267930978,645,3,f,18093500000,102896,4478250000000,55738100,5.68692e-06,541.693,0.00308057,22.1645,0.000126048,0.0139897,0.442791,12970,1970,5540
469312539,267930978,849,2,f,19242000,1504.21,2658120000,269382,7.81734e-05,179.085,0.0139997,0.0235715,1.84266e-06,0.000204512,0.0450761,5680,4340,9440
469312232,267930978,603,2,f,634974000,10184.6,14499500000,2352370,1.60394e-05,230.973,0.00370467,0.777844,1.24761e-05,0.0013847,0.102709,7500,4650,8690
469312968,267930978,312782616,2,f,138020000,0,39680800000,0,0,0,0,0.169075,0,0,0,0,0,0
469311622,267930978,33,2,f,577694000,0,115199000000,0,0,0,0,0.707675,0,0,0,0,0,0
469313522,267930978,467,3,f,2926510000,1159430,320036000000,300462000,0.000396182,259.146,0.102669,3.58498,0.0014203,0.157636,0.390556,7970,6440,5020
469312393,267930978,681,2,f,37961100,4718,1866210000,1191070,0.000124285,252.451,0.031376,0.0465023,5.77956e-06,0.000641458,0.308131,8150,5390,5780
469312822,267930978,1054,2,f,161693000,2.66104,24997500000,628.844,1.64573e-08,236.315,3.88912e-06,0.198074,3.25977e-09,3.61794e-07,0.00124916,3330,3280,6920
469313532,267930978,488,3,f,286200,0,12712700,0,0,0,0,0.000350595,0,0,0,0,0,0
469313669,267930978,714,3,f,3601550000,35113,732642000000,16629600,9.7494e-06,473.602,0.00461734,4.4119,4.30134e-05,0.00477395,0.142671,2420,3910,5490
469311676,267930978,101,2,f,339016000,2130.58,19505100000,738409,6.28458e-06,346.577,0.00217809,0.415295,2.60996e-06,0.000289673,0.0568907,11380,5770,8260
469311679,267930978,106,2,f,3254400,0,360272000,0,0,0,0,0.00398664,0,0,0,0,0,0
469312418,267930978,699,2,f,68400,0,3061050,0,0,0,0,8.379e-05,0,0,0,0,0,0
469310935,267930978,741,1,f,60775200,0,11473200000,0,0,0,0,0.0744496,0,0,0,0,0,0
469312677,267930978,950,2,f,400624000,0,137564000000,0,0,0,0,0.490765,0,0,0,0,0,0
469312049,267930978,430,2,f,620932000,51364.1,113537000000,15033000,8.27209e-05,292.675,0.0242103,0.760642,6.2921e-05,0.00698344,0.204925,6710,770,5840
469312906,267930978,1128,2,f,237541000,0,68027300000,0,0,0,0,0.290987,0,0,0,0,0,0
469313609,267930978,625,3,f,863203000,0,260809000000,0,0,0,0,1.05742,0,0,0,0,0,0
469313334,267930978,289,3,f,818762000,0,162580000000,0,0,0,0,1.00298,0,0,0,0,0,0
469312670,267930978,945,2,f,330632000,689.532,72307000000,172324,2.0855e-06,249.914,0.000521195,0.405024,8.44676e-07,9.37485e-05,0.11676,6820,1600,7800
469310547,267930978,380,1,f,11023200,16.2357,260135000,3358.3,1.47287e-06,206.846,0.000304657,0.0135034,1.98888e-08,2.20741e-06,0.01061,12880,4790,4580
469313656,267930978,696,3,f,23002200,23017.6,3020040000,4644950,0.00100067,201.8,0.201935,0.0281777,2.81965e-05,0.00312946,0.147383,8880,3050,700
469313607,267930978,622,3,f,75229200,0,11359300000,0,0,0,0,0.0921558,0,0,0,0,0,0
469310310,267930978,178,1,f,181889000,90685.5,20304800000,24677000,0.000498576,272.116,0.135671,0.222814,0.00011109,0.0123296,0.319706,7340,3390,2970
469312629,267930978,919,2,f,158422000,25092.8,28648200000,7620010,0.000158392,303.674,0.0480996,0.194066,3.07387e-05,0.00341161,0.256042,5680,1660,6400
469310338,267930978,204,1,f,124814000,161.498,16675300000,47818.2,1.29391e-06,296.092,0.000383116,0.152897,1.97834e-07,2.19572e-05,0.0110051,2180,3780,4590
469311737,267930978,180,2,f,306517000,156.882,73431300000,36080.3,5.11822e-07,229.984,0.000117711,0.375483,1.9218e-07,2.13296e-05,0.0155552,4640,4700,9820
469312225,267930978,598,2,f,36933300,0,5073770000,0,0,0,0,0.0452433,0,0,0,0,0,0
469313672,267930978,721,3,f,859154000,6910.63,220963000000,1849550,8.04353e-06,267.639,0.00215276,1.05246,8.46553e-06,0.000939567,0.231779,10170,1230,7780
469310573,267930978,403,1,f,706910000,145567,83891300000,35355000,0.000205921,242.877,0.0500134,0.865965,0.00017832,0.0197913,0.407746,7460,5780,3670
469311682,267930978,114,2,f,87211800,0,2473880000,0,0,0,0,0.106834,0,0,0,0,0,0
469312624,267930978,917,2,f,4479300,0,201592000,0,0,0,0,0.00548714,0,0,0,0,0,0
469312783,267930978,1025,2,f,2218930000,33628.7,416909000000,8718330,1.51554e-05,259.253,0.00392908,2.71818,4.11952e-05,0.00457215,0.161501,11680,4470,9410
469313418,267930978,351,3,f,1341920000,1402.17,211933000000,360509,1.04489e-06,257.108,0.000268651,1.64386,1.71765e-06,0.000190638,0.0469396,5440,4190,6770
469311329,267930978,1030,1,f,94052700,97318.6,22242800000,24333500,0.00103472,250.039,0.258722,0.115215,0.000119215,0.0132314,0.219002,6070,510,4120
469312924,267930978,182305701,2,f,90999000,0,26915700000,0,0,0,0,0.111474,0,0,0,0,0,0
469312337,267930978,638,2,f,335997000,1677.56,60712300000,497260,4.99279e-06,296.418,0.00147995,0.411596,2.05502e-06,0.000228081,0.114295,3550,3500,8000
469313424,267930978,356,3,f,12895200,0,737293000,0,0,0,0,0.0157966,0,0,0,0,0,0
469311687,267930978,120,2,f,217446000,245512,38104000000,65736200,0.00112907,267.752,0.30231,0.266372,0.000300752,0.0333797,0.495841,4540,5010,9740
469312586,267930978,893,2,f,60102900,0.0926609,8143570000,17.3541,1.5417e-09,187.286,2.88739e-07,0.0736261,1.1351e-10,1.25981e-08,9.21279e-05,4650,4210,8790
469313539,267930978,503,3,f,366635000,7559.46,51497800000,1739160,2.06185e-05,230.064,0.00474358,0.449128,9.26034e-06,0.00102778,0.282914,8620,2800,7590
469312907,267930978,1129,2,f,16931900000,5647050,2063810000000,1276170000,0.000333516,225.989,0.075371,20.7416,0.00691763,0.767771,0.617143,7010,6530,7200
469312947,267930978,312782574,2,f,218830000,67813.4,46683100000,15707900,0.00030989,231.634,0.0717811,0.268067,8.30714e-05,0.00921989,0.218377,9000,1920,9970
469311816,267930978,247,2,f,3961690000,806966,854671000000,181641000,0.000203692,225.091,0.0458492,4.85307,0.000988533,0.109715,0.43391,7580,1730,10020
469313828,267930978,962,3,f,2909870000,6483680,626611000000,2568620000,0.00222817,396.166,0.882727,3.56459,0.00794251,0.88152,0.942411,4950,1420,6070
469312847,267930978,1081,2,f,42624900,0,5709570000,0,0,0,0,0.0522155,0,0,0,0,0,0
469313620,267930978,642,3,f,90439200,0,1022060000,0,0,0,0,0.110788,0,0,0,0,0,0
469313674,267930978,725,3,f,30879000,0,2929080000,0,0,0,0,0.0378268,0,0,0,0,0,0
469311547,267930978,312782586,1,f,20585700,0,5463250000,0,0,0,0,0.0252175,0,0,0,0,0,0
469312707,267930978,970,2,f,68841900,0,1627250000,0,0,0,0,0.0843313,0,0,0,0,0,0
469311381,267930978,1073,1,f,14027500000,68970.4,2857170000000,21652300,4.91679e-06,313.936,0.00154356,17.1837,8.44887e-05,0.00937719,0.204349,10610,4130,2220
469313900,267930978,1066,3,f,187317000,32351.9,41686500000,11071900,0.000172712,342.233,0.0591077,0.229463,3.9631e-05,0.00439855,0.224091,7630,470,7640
469314001,267930978,656,3,t,6765370,906684,2287280000,662034000,0.134018,730.171,97.8563,0.00828758,0.00111069,0.123272,0.727853,4930,1150,6040
469312753,267930978,1005,2,f,44724600,0,6444970000,0,0,0,0,0.0547876,0,0,0,0,0,0
469310245,267930978,125,1,f,304674000,98441.4,944357000,21205400,0.000323104,215.411,0.0696001,0.373226,0.000120591,0.0133841,0.313139,6090,7120,4790
469313704,267930978,780,3,f,282569000,24064.5,36489100000,5747010,8.51633e-05,238.816,0.0203384,0.346148,2.94791e-05,0.00327181,0.286911,7590,5850,3750
469313964,267930978,312782604,3,f,105620000,241789,23205100000,59240100,0.00228923,245.007,0.560878,0.129385,0.000296192,0.0328736,0.488794,7630,910,2370
469311808,267930978,239,2,f,945303000,25761.7,198404000000,6878580,2.72523e-05,267.008,0.00727658,1.158,3.15581e-05,0.00350255,0.203985,6020,3240,6500
469312639,267930978,927,2,f,20744100,1581.88,2323510000,433498,7.62567e-05,274.04,0.0208974,0.0254115,1.9378e-06,0.000215071,0.109754,5040,2170,6570
469313561,267930978,549,3,f,18896600000,994131,2739990000000,242157000,5.2609e-05,243.587,0.0128149,23.1483,0.00121781,0.135162,0.418065,8980,3810,3110
469310467,267930978,320,1,f,1029770000,1071300,215795000000,265725000,0.00104033,248.04,0.258044,1.26147,0.00131234,0.145653,0.545026,4360,1030,4560
469311739,267930978,181,2,f,172864000,0,31774100000,0,0,0,0,0.211758,0,0,0,0,0,0
469312208,267930978,583,2,f,222730000,0,37188600000,0,0,0,0,0.272844,0,0,0,0,0,0
469313992,267930978,1015,2,t,2692160,452718,932684000,284936000,0.168161,629.389,105.839,0.0032979,0.000554579,0.0615513,0.72982,4990,1700,6290
469312886,267930978,1109,2,f,12127500,0,2448060000,0,0,0,0,0.0148562,0,0,0,0,0,0
469310494,267930978,338,1,f,10008000,14770.3,1123880000,5207500,0.00147585,352.566,0.520333,0.0122598,1.80936e-05,0.00200816,0.139331,5810,3590,5670
469310318,267930978,186,1,f,144518000,3343.69,18632400000,973448,2.31368e-05,291.13,0.0067358,0.177035,4.09602e-06,0.000454607,0.0977162,6510,3450,5150
469313299,267930978,231,3,f,14391000,0,952516000,0,0,0,0,0.017629,0,0,0,0,0,0
469313333,267930978,288,3,f,498379000,600.573,93896400000,3134020,1.20505e-06,5218.38,0.00628843,0.610514,7.35702e-07,8.16537e-05,0.0421357,2620,3910,5230
469313780,267930978,902,3,f,200896000,0,39929400000,0,0,0,0,0.246098,0,0,0,0,0,0
469312212,267930978,588,2,f,246776000,352147,49121600000,128877000,0.00142699,365.974,0.52224,0.302301,0.00043138,0.0478778,0.318703,5730,1530,5770
469310891,267930978,687,1,f,826108000,496.664,202625000000,116824,6.01209e-07,235.217,0.000141415,1.01198,6.08413e-07,6.75262e-05,0.0518913,6920,1140,5670
469311628,267930978,38,2,f,112755000,1039.74,11673000000,219039,9.22123e-06,210.668,0.00194262,0.138125,1.27368e-06,0.000141362,0.0809354,5870,5540,5730
469312083,267930978,460,2,f,16034400,0,1648640000,0,0,0,0,0.0196421,0,0,0,0,0,0
469313598,267930978,611,3,f,51624000,44382.8,3880740000,10680600,0.000859732,240.647,0.206891,0.0632394,5.43689e-05,0.00603427,0.121353,7470,2720,5290
469313515,267930978,452,3,f,146592000,9228.14,15346500000,1884300,6.29512e-05,204.191,0.0128541,0.179575,1.13045e-05,0.00125466,0.074438,4790,6620,5700
469312071,267930978,449,2,f,52415100,3245.44,2526080000,842271,6.1918e-05,259.525,0.0160692,0.0642085,3.97566e-06,0.000441249,0.0692333,5650,3630,5850
469312603,267930978,903,2,f,41083200,0,2727710000,0,0,0,0,0.0503269,0,0,0,0,0,0
469311683,267930978,115,2,f,3266100,0,477278000,0,0,0,0,0.00400097,0,0,0,0,0,0
469311927,267930978,330,2,f,8700300,346.765,969544000,58012.3,3.98567e-05,167.296,0.00666785,0.0106579,4.24788e-07,4.71461e-05,0.0253189,6670,1280,6540
469313772,267930978,893,3,f,120206000,0.0926609,14281100000,17.3541,7.70852e-10,187.286,1.4437e-07,0.147252,1.1351e-10,1.25981e-08,9.21279e-05,4650,4210,8790
469313432,267930978,363,3,f,406235000,0,87151200000,0,0,0,0,0.497638,0,0,0,0,0,0
469310459,267930978,314,1,f,98857800,0,14800400000,0,0,0,0,0.121101,0,0,0,0,0,0
469313782,267930978,904,3,f,1507080000,412113,152162000000,82288600,0.000273451,199.675,0.0546013,1.84617,0.000504838,0.0560307,0.490015,4910,7060,4820
469313858,267930978,1005,3,f,89449200,0,12680400000,0,0,0,0,0.109575,0,0,0,0,0,0
469311351,267930978,1047,1,f,363993000,0,120308000000,0,0,0,0,0.445892,0,0,0,0,0,0
469311383,267930978,1074,1,f,38772900,170266,8496190000,41293800,0.00439136,242.525,1.06502,0.0474968,0.000208576,0.0231493,0.398512,8100,1490,1600
469310162,267930978,36,1,f,194044000,95128.5,31095800000,21605800,0.000490243,227.122,0.111345,0.237703,0.000116532,0.0129336,0.212285,4380,4640,1660
469310225,267930978,106,1,f,3254400,0,363586000,0,0,0,0,0.00398664,0,0,0,0,0,0
469311257,267930978,982,1,f,28009800,5034.42,4292380000,1222250,0.000179738,242.779,0.0436366,0.034312,6.16717e-06,0.000684478,0.116316,7010,2380,5520
469312039,267930978,421,2,f,67813200,24730.7,12666900000,5331530,0.000364689,215.583,0.0786208,0.0830712,3.02951e-05,0.00336238,0.120727,9660,1810,9540
469312498,267930978,797,2,f,645783000,18451,86698800000,3475370,2.85715e-05,188.357,0.00538164,0.791085,2.26025e-05,0.00250859,0.132289,6890,5540,6440
469313784,267930978,906,3,f,198403000,532.979,34288800000,132215,2.68634e-06,248.068,0.000666396,0.243044,6.529e-07,7.24637e-05,0.023776,7190,1090,6880
469313209,267930978,154,3,f,158630000,0,15545800000,0,0,0,0,0.194322,0,0,0,0,0,0
469311583,267930978,2,2,f,55739700,169.518,7926620000,30434.5,3.04125e-06,179.535,0.000546011,0.0682811,2.0766e-07,2.30477e-05,0.0281582,4670,4140,8790
469311680,267930978,111,2,f,755810000,245512,139418000000,65736200,0.000324833,267.752,0.0869745,0.925867,0.000300752,0.0333797,0.495841,4540,5010,9740
469312198,267930978,576,2,f,2532600,0,207106000,0,0,0,0,0.00310244,0,0,0,0,0,0
469312503,267930978,804,2,f,25382700,0,2978130000,0,0,0,0,0.0310938,0,0,0,0,0,0
469313872,267930978,1022,3,f,1450180000,8370.36,142592000000,1879360,5.77194e-06,224.525,0.00129595,1.77647,1.02537e-05,0.00113803,0.0870799,6250,4840,3050
469311836,267930978,260,2,f,73823400,21780.2,7413000000,4435730,0.000295031,203.659,0.0600857,0.0904337,2.66807e-05,0.00296123,0.264328,6310,7340,7900
469311271,267930978,993,1,f,4267160000,1448530,886321000000,354685000,0.000339461,244.858,0.0831198,5.22727,0.00177445,0.196942,0.393729,3570,1320,4410
469313189,267930978,140,3,f,402887000,27739.2,10169900000,7152240,6.8851e-05,257.839,0.0177525,0.493536,3.39805e-05,0.00377141,0.263361,9330,2820,5720
469313233,267930978,171,3,f,448555000,273806,90375000000,73743800,0.000610419,269.329,0.164403,0.549479,0.000335413,0.0372266,0.267431,2580,2420,5630
469311015,267930978,810,1,f,129384000,0,23594800000,0,0,0,0,0.158495,0,0,0,0,0,0
469310181,267930978,56,1,f,1851910000,28.6146,355039000000,7542.24,1.54514e-08,263.58,4.07267e-06,2.2686,3.50529e-08,3.89043e-06,0.0108402,3900,5450,3910
469313943,267930978,182305689,3,f,1467290000,351598,378645000000,81037300,0.000239625,230.483,0.0552294,1.79743,0.000430707,0.0478031,0.437472,5480,1420,8990
469310796,267930978,589,1,f,694349000,24226.6,101613000000,215385000,3.48912e-05,8890.43,0.310197,0.850578,2.96776e-05,0.00329385,0.527648,4010,4130,5690
469310274,267930978,148,1,f,91593900,2301.02,20816900000,572343,2.5122e-05,248.735,0.00624871,0.112203,2.81875e-06,0.000312846,0.0899733,4620,4670,1990
469313330,267930978,281,3,f,112484000,158928,23021600000,41211000,0.00141289,259.307,0.366372,0.137793,0.000194686,0.0216077,0.26716,7510,320,7430
469312488,267930978,780,2,f,141285000,4485.13,19101500000,938447,3.17454e-05,209.235,0.00664224,0.173074,5.49429e-06,0.000609797,0.0725175,7470,5960,7480
469312811,267930978,1045,2,f,46372500,0,6186660000,0,0,0,0,0.0568063,0,0,0,0,0,0
469310611,267930978,443,1,f,425837000,3998.7,19201500000,803312,9.39023e-06,200.893,0.00188643,0.52165,4.89841e-06,0.000543663,0.0947515,7540,2020,5630
469311314,267930978,1021,1,f,561557000,1700.82,97471500000,444794,3.02876e-06,261.518,0.000792073,0.687907,2.0835e-06,0.000231243,0.0782365,4960,2120,4740
469311692,267930978,127,2,f,150493000,0,28883700000,0,0,0,0,0.184353,0,0,0,0,0,0
469313594,267930978,607,3,f,1207440000,9921.85,109306000000,3392530,8.21724e-06,341.925,0.00280968,1.47912,1.21543e-05,0.00134897,0.08392,11700,5140,3380
469313741,267930978,841,3,f,256838000,225191,1324640000,39778600,0.000876783,176.644,0.154878,0.314627,0.000275859,0.030617,0.451044,9570,7000,5810
469312340,267930978,642,2,f,45219600,0,549512000,0,0,0,0,0.055394,0,0,0,0,0,0
469310943,267930978,752,1,f,959182000,192598,4526280000,46075200,0.000200794,239.23,0.0480359,1.175,0.000235932,0.0261856,0.343562,8680,6270,4350
469311691,267930978,126,2,f,61705800,40162.6,3955590000,10344800,0.000650873,257.572,0.167646,0.0755896,4.91992e-05,0.0054605,0.218741,7850,6690,5800
469310457,267930978,313,1,f,16405900000,4725020,2275280000000,1128660000,0.000288007,238.869,0.0687961,20.0972,0.00578814,0.642412,0.54823,8700,3030,3680
469313895,267930978,1058,3,f,436867000,0,95784800000,0,0,0,0,0.535162,0,0,0,0,0,0
469311344,267930978,1041,1,f,2510160000,35071.1,287206000000,10449700,1.39717e-05,297.958,0.00416297,3.07495,4.29621e-05,0.00476825,0.204349,10610,4130,2220
469313959,267930978,312782582,3,f,111901000,0.127565,24463200000,37.9507,1.13999e-09,297.5,3.39146e-07,0.137078,1.56268e-10,1.73437e-08,0.000141739,9490,2180,9840
469313654,267930978,694,3,f,555178000,0,112759000000,0,0,0,0,0.680093,0,0,0,0,0,0
469310578,267930978,412,1,f,312751000,0,62300500000,0,0,0,0,0.38312,0,0,0,0,0,0
469313724,267930978,814,3,f,206861000,0,32659700000,0,0,0,0,0.253405,0,0,0,0,0,0
469313886,267930978,1044,3,f,38781000,0,3018090000,0,0,0,0,0.0475067,0,0,0,0,0,0
469312974,267930978,312782628,2,f,482602000,123140,90329400000,30336500,0.000255158,246.358,0.0628601,0.591188,0.000150846,0.016742,0.282389,10010,2190,9680
469312432,267930978,707,2,f,123493000,569.419,17500200000,108419,4.61095e-06,190.404,0.000877943,0.151278,6.97538e-07,7.7418e-05,0.0395644,3630,3520,5730
469312664,267930978,942,2,f,1023150000,35201.6,140832000000,9294900,3.44052e-05,264.047,0.00908459,1.25336,4.3122e-05,0.004786,0.180883,4810,5620,8530
469310432,267930978,290,1,f,3088060000,610203,269673000000,140451000,0.000197601,230.17,0.0454819,3.78287,0.000747499,0.082963,0.505725,5800,6960,4430
469310706,267930978,491,1,f,251901000,391110,20632300000,98469800,0.00155263,251.77,0.390907,0.308579,0.00047911,0.0531752,0.390556,7970,6440,5020
469313946,267930978,182305701,3,f,181998000,0,55134800000,0,0,0,0,0.222948,0,0,0,0,0,0
469311224,267930978,961,1,f,5772140000,623938,787757000000,145086000,0.000108095,232.533,0.0251356,7.07087,0.000764324,0.0848304,0.477869,4420,5890,2210
469311647,267930978,51,2,f,515479000,0,75707700000,0,0,0,0,0.631461,0,0,0,0,0,0
469310380,267930978,242,1,f,1267290000,21372.3,170793000000,5246010,1.68645e-05,245.459,0.00413953,1.55243,2.6181e-05,0.00290577,0.224049,5430,2650,5070
469310475,267930978,325,1,f,14029200,0,2001090000,0,0,0,0,0.0171858,0,0,0,0,0,0
469313740,267930978,840,3,f,5276030000,6280010,153031000000,1387400000,0.00119029,220.923,0.262963,6.46314,0.00769301,0.853828,0.567678,4410,6470,8510
469313487,267930978,412,3,f,625502000,0,131442000000,0,0,0,0,0.76624,0,0,0,0,0,0
469310361,267930978,225,1,f,276808000,0,14045800000,0,0,0,0,0.339089,0,0,0,0,0,0
469311688,267930978,121,2,f,11001600,0,1639010000,0,0,0,0,0.013477,0,0,0,0,0,0
469313806,267930978,934,3,f,232686000,20623.1,23614800000,5112390,8.86305e-05,247.897,0.0219712,0.28504,2.52633e-05,0.00280391,0.236632,8930,6560,8960
469313701,267930978,774,3,f,347546000,0,79623500000,0,0,0,0,0.425744,0,0,0,0,0,0
469313986,267930978,695,2,t,46755100,7355120,18009900000,6168070000,0.157312,838.609,131.923,0.057275,0.00901002,1,0.942411,4950,1420,6070
469313452,267930978,378,3,f,5269680000,1668140,1206630000000,387196000,0.000316555,232.112,0.0734762,6.45536,0.00204348,0.2268,0.574508,4790,3500,10060
469312174,267930978,549,2,f,9448300000,380146,1368510000000,89701600,4.02344e-05,235.966,0.00949395,11.5742,0.000465679,0.0516846,0.394947,8770,3400,8220
469313305,267930978,239,3,f,1890610000,44903.6,416744000000,11742400,2.37509e-05,261.502,0.00621091,2.31599,5.50069e-05,0.00610508,0.203985,6020,3240,6500
469313712,267930978,794,3,f,1428980000,17.9356,742484000,4297.27,1.25514e-08,239.594,3.00723e-06,1.7505,2.19711e-08,2.43852e-06,0.00390862,10900,6750,7910
469310699,267930978,483,1,f,134189000,63911.2,15940300000,16568700,0.000476277,259.245,0.123473,0.164382,7.82913e-05,0.00868935,0.139276,7380,2760,5440
469313703,267930978,778,3,f,1856260000,5879.74,462458000000,1361000,3.16752e-06,231.473,0.000733196,2.27392,7.20268e-06,0.000799407,0.158809,10160,1270,7590
469313738,267930978,838,3,f,892604000,19807.8,240705000000,6032270,2.2191e-05,304.54,0.00675806,1.09344,2.42645e-05,0.00269306,0.189437,5290,1710,9190
469312514,267930978,824,2,f,354401000,77124.4,16783500000,18214300,0.000217619,236.168,0.0513946,0.434141,9.44774e-05,0.0104858,0.308131,8150,5390,5780
469313882,267930978,1037,3,f,750089000,787847,114703000000,186919000,0.00105034,237.253,0.249195,0.918859,0.000965113,0.107115,0.526034,9280,2590,7770
469312742,267930978,996,2,f,275957000,141161,50449100000,31533600,0.000511532,223.388,0.11427,0.338047,0.000172922,0.0191922,0.451966,4470,4930,9700
469313998,267930978,315,3,t,46755100,7355120,18009900000,6168070000,0.157312,838.609,131.923,0.057275,0.00901002,1,0.942411,4950,1420,6070
469310518,267930978,356,1,f,6447600,0,373710000,0,0,0,0,0.00789831,0,0,0,0,0,0
469312556,267930978,864,2,f,2470490000,146717,353642000000,33633000,5.93876e-05,229.238,0.0136139,3.02635,0.000179728,0.0199475,0.365897,8980,3890,8150
469313111,267930978,73,3,f,5551700000,2511200,204720000000,758133000,0.00045233,301.9,0.136559,6.80084,0.00307623,0.341423,0.354027,7380,2590,5190
469314000,267930978,567,3,t,46755100,7355120,18009900000,6168070000,0.157312,838.609,131.923,0.057275,0.00901002,1,0.942411,4950,1420,6070
469311185,267930978,935,1,f,246943000,113587,46679000000,28585500,0.000459972,251.662,0.115758,0.302505,0.000139144,0.0154432,0.246494,5860,740,5490
469311725,267930978,165,2,f,275468000,86787.9,34611900000,17782100,0.000315056,204.891,0.0645522,0.337449,0.000106315,0.0117997,0.428866,8490,5690,5960
469310744,267930978,531,1,f,51054300,13044.4,8414200000,2825230,0.000255501,216.585,0.0553378,0.0625415,1.59794e-05,0.00177352,0.166508,7840,2710,5530
469312427,267930978,705,2,f,5803200,0,508307000,0,0,0,0,0.00710892,0,0,0,0,0,0
469310951,267930978,757,1,f,16888500,0,2067270000,0,0,0,0,0.0206884,0,0,0,0,0,0
469311434,267930978,1120,1,f,21590100,0,3883310000,0,0,0,0,0.0264479,0,0,0,0,0,0
469313508,267930978,443,3,f,851674000,4682.54,33706800000,953838,5.49804e-06,203.701,0.00111996,1.0433,5.73611e-06,0.000636636,0.0947515,7540,2020,5630
469311782,267930978,218,2,f,487530000,15527.4,73822900000,3912850,3.18492e-05,251.996,0.00802586,0.597224,1.90211e-05,0.0021111,0.157941,7380,3190,6590
469312364,267930978,661,2,f,364604000,0,14858300000,0,0,0,0,0.446639,0,0,0,0,0,0
469310870,267930978,653,1,f,9112500,0,720220000,0,0,0,0,0.0111628,0,0,0,0,0,0
469311652,267930978,62,2,f,480963000,46.7108,7561960000,8099.65,9.71194e-08,173.4,1.68405e-05,0.589179,5.72207e-08,6.35078e-06,0.00520957,8780,4080,5740
469311721,267930978,163,2,f,234126000,0,43164100000,0,0,0,0,0.286804,0,0,0,0,0,0
469313795,267930978,920,3,f,3521130000,43775.2,861359000000,20801500,1.24322e-05,475.189,0.00590763,4.31338,5.36246e-05,0.00595166,0.200448,10660,3120,4230
469312116,267930978,493,2,f,3723120000,231271,620438000000,53335800,6.21174e-05,230.621,0.0143256,4.56082,0.000283307,0.0314435,0.289144,5050,7420,7290
469312917,267930978,182305689,2,f,733643000,288384,184890000000,67663600,0.000393085,234.631,0.0922296,0.898713,0.00035327,0.0392086,0.437472,5480,1420,8990
469312450,267930978,726,2,f,2878040000,498452,517846000000,125888000,0.000173191,252.558,0.0437408,3.5256,0.000610603,0.0677693,0.395017,8890,2980,7960
469310254,267930978,131,1,f,288920000,2459.15,44766200000,527444,8.51154e-06,214.482,0.00182557,0.353927,3.01246e-06,0.000334346,0.0693854,7750,4830,1800
469311051,267930978,841,1,f,128419000,47512.6,632126000,8149310,0.000369981,171.519,0.0634586,0.157314,5.8203e-05,0.0064598,0.342071,9570,7020,5570
469313242,267930978,181,3,f,345728000,0,63915600000,0,0,0,0,0.423517,0,0,0,0,0,0
469312477,267930978,759,2,f,9589500,0,1884750000,0,0,0,0,0.0117471,0,0,0,0,0,0
469313989,267930978,962,2,t,27273500,4398640,10878400000,3864740000,0.161279,878.622,141.703,0.0334101,0.00538833,0.598038,0.942411,4950,1420,6070
469310412,267930978,272,1,f,30553200,1900.64,1837920000,394377,6.22075e-05,207.497,0.0129079,0.0374277,2.32828e-06,0.00025841,0.150188,5060,6740,5630
469312227,267930978,599,2,f,75195000,0,12583300000,0,0,0,0,0.0921139,0,0,0,0,0,0
469311108,267930978,886,1,f,2162850000,166067,457503000000,39845800,7.67815e-05,239.938,0.0184228,2.64949,0.000203432,0.0225784,0.300335,6240,1650,5680
469312930,267930978,182305713,2,f,31237200,3622.76,4066480000,1183470,0.000115976,326.675,0.0378864,0.0382656,4.43789e-06,0.00049255,0.175,6860,1600,7800
469310511,267930978,350,1,f,13779000,0,909689000,0,0,0,0,0.0168793,0,0,0,0,0,0
469311708,267930978,149,2,f,181114000,988.601,20319100000,191107,5.45844e-06,193.311,0.00105518,0.221865,1.21104e-06,0.00013441,0.0311995,5660,4280,5700
469312588,267930978,894,2,f,606594000,259304,116448000000,63892900,0.000427476,246.401,0.105331,0.743077,0.000317647,0.0352549,0.350047,9560,580,6890
469314003,267930978,695,3,t,46755100,7355120,18009900000,6168070000,0.157312,838.609,131.923,0.057275,0.00901002,1,0.942411,4950,1420,6070
469313808,267930978,936,3,f,3387550000,8833.02,851598000000,15844800,2.6075e-06,1793.82,0.00467738,4.14975,1.08205e-05,0.00120093,0.442791,12970,1970,5540
469310340,267930978,206,1,f,59433300,141.273,1347500000,21589.5,2.377e-06,152.821,0.000363257,0.0728058,1.7306e-07,1.92074e-05,0.0225063,10870,7140,5680
469313325,267930978,274,3,f,647959000,1232.36,113828000000,250537,1.90191e-06,203.299,0.000386655,0.793749,1.50964e-06,0.000167551,0.0300883,6660,1280,6540
469313985,267930978,688,2,t,46755100,7355120,18009900000,6168070000,0.157312,838.609,131.923,0.057275,0.00901002,1,0.942411,4950,1420,6070
469312500,267930978,800,2,f,182028000,0,37482300000,0,0,0,0,0.222984,0,0,0,0,0,0
469313525,267930978,475,3,f,423497000,328263,53659600000,76291600,0.000775124,232.41,0.180147,0.518784,0.000402122,0.0446305,0.418065,8980,3810,3110
