id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466349811,265289624,331,2,f,377554000,51795.4,80236300000,8643720,0.000137187,166.882,0.022894,0.462503,6.34494e-05,0.000233627,0.171319,8340,6180,6300
466348924,265289624,911,1,f,3096900,0,532323000,0,0,0,0,0.0037937,0,0,0,0,0,0
466349563,265289624,177,2,f,9795600,0,2101450000,0,0,0,0,0.0119996,0,0,0,0,0,0
466353357,265289624,960,3,f,8265760000,2482690,950472000000,251369000,0.000300358,101.248,0.0304108,10.1256,0.0030413,0.0111983,0.462471,8900,6460,4160
466348368,265289624,39,1,f,1090090000,91943.3,522137000000,69605600,8.4345e-05,757.05,0.0638533,1.33536,0.000112631,0.000414716,0.253628,3470,3230,4620
466351196,265289624,1027,2,f,80088300,0,35000600000,0,0,0,0,0.0981082,0,0,0,0,0,0
466348927,265289624,917,1,f,4479300,0,452156000,0,0,0,0,0.00548714,0,0,0,0,0,0
466351487,265289624,312782644,2,f,164270000,0,72222600000,0,0,0,0,0.201231,0,0,0,0,0,0
466353330,265289624,946,3,f,663755000,31777.8,206286000000,14718300,4.78758e-05,463.163,0.0221743,0.8131,3.89278e-05,0.000143336,0.295473,7240,5810,5300
466351597,265289624,62,3,f,961925000,4246.88,71233200000,335511,4.41498e-06,79.0018,0.000348791,1.17836,5.20243e-06,1.91558e-05,0.11439,11740,5370,5690
466351888,265289624,177,3,f,19591200,0,4287100000,0,0,0,0,0.0239992,0,0,0,0,0,0
466349634,265289624,239,2,f,945303000,33191.9,468049000000,42100200,3.51124e-05,1268.39,0.0445361,1.158,4.06601e-05,0.000149714,0.64234,6370,4540,6470
466349299,265289624,312782604,1,f,52810200,0,27130600000,0,0,0,0,0.0646925,0,0,0,0,0,0
466353663,265289624,1111,3,f,351655000,63925.7,215875000000,82553600,0.000181785,1291.4,0.234757,0.430778,7.8309e-05,0.000288341,0.17072,7270,1200,7870
466349492,265289624,129,2,f,590199000,305844,66913300000,41752600,0.000518205,136.516,0.0707433,0.722994,0.000374659,0.00137953,0.32285,5120,6740,5720
466349550,265289624,164,2,f,577800,0,95111100,0,0,0,0,0.000707805,0,0,0,0,0,0
466353278,265289624,911,3,f,6193800,0,1102050000,0,0,0,0,0.00758741,0,0,0,0,0,0
466352519,265289624,545,3,f,13887000,0,5365140000,0,0,0,0,0.0170116,0,0,0,0,0,0
466348488,265289624,231,1,f,7195500,0,1548760000,0,0,0,0,0.00881449,0,0,0,0,0,0
466349172,265289624,1081,1,f,42624900,11405.2,14978100000,8014430,0.00026757,702.703,0.188022,0.0522155,1.39713e-05,5.14437e-05,0.301118,3390,3260,4670
466349402,265289624,56,2,f,1851910000,534330,867691000000,564618000,0.000288528,1056.68,0.304884,2.2686,0.000654554,0.00241013,0.299176,4470,5920,7640
466349627,265289624,237,2,f,4479300,0,414397000,0,0,0,0,0.00548714,0,0,0,0,0,0
466352281,265289624,385,3,f,6658610000,178582,3232120000000,107103000,2.68197e-05,599.741,0.0160849,8.1568,0.000218763,0.000805507,0.214727,8970,510,3530
466348879,265289624,848,1,f,460051000,1116300,11743300000,161949000,0.00242647,145.077,0.352024,0.563563,0.00136747,0.00503514,0.465075,5400,7170,5060
466350306,265289624,574,2,f,320700000,0,41806500000,0,0,0,0,0.392857,0,0,0,0,0,0
466352349,265289624,441,3,f,16779600,0,5840870000,0,0,0,0,0.020555,0,0,0,0,0,0
466352496,265289624,533,3,f,970263000,24851.8,470333000000,6616010,2.56135e-05,266.218,0.00681878,1.18857,3.04435e-05,0.000112096,0.20636,8200,370,7680
466352330,265289624,427,3,f,562063000,825963,193221000000,783583000,0.00146952,948.69,1.39412,0.688527,0.0010118,0.00372556,0.355654,7520,4500,1060
466353606,265289624,1080,3,f,19842700000,625806,10409800000000,391649000,3.15384e-05,625.832,0.0197377,24.3073,0.000766612,0.00282274,0.522729,4450,3180,5560
466353683,265289624,1129,3,f,33863800000,13273100,10927300000000,6372860000,0.000391955,480.135,0.188191,41.4831,0.0162595,0.059869,0.841815,6780,4200,6700
466349093,265289624,1022,1,f,725090000,44849.4,227550000000,35942300,6.18536e-05,801.398,0.0495694,0.888236,5.49406e-05,0.000202296,0.54238,5740,4200,3890
466348455,265289624,180,1,f,306517000,24327.3,157954000000,16840800,7.9367e-05,692.261,0.0549427,0.375483,2.98009e-05,0.00010973,0.346551,4270,4710,2050
466349823,265289624,337,2,f,887950000,2265710,490151000000,2653100000,0.00255162,1170.98,2.98789,1.08774,0.0027755,0.0102196,0.671991,6170,1690,7110
466351024,265289624,945,2,f,330632000,18131900,199255000000,27535600000,0.0548402,1518.62,83.2816,0.405024,0.0222116,0.0817852,0.720976,5480,2380,8060
466348470,265289624,206,1,f,59433300,1334.87,7004180000,137375,2.24599e-05,102.913,0.00231141,0.0728058,1.63521e-06,6.02101e-06,0.0419754,9990,6640,5660
466350526,265289624,687,2,f,826108000,40834.4,426071000000,49460000,4.94298e-05,1211.24,0.0598711,1.01198,5.00221e-05,0.000184186,0.162862,6530,1050,6010
466348529,265289624,296,1,f,326711000,103320,183654000000,201871000,0.000316243,1953.85,0.61789,0.400221,0.000126567,0.000466031,0.47146,4460,3150,5350
466351086,265289624,977,2,f,135130000,122591,52441000000,107688000,0.000907211,878.436,0.796927,0.165534,0.000150174,0.000552955,0.296755,6530,4620,9840
466348635,265289624,452,1,f,73296000,118.316,22648700000,14848.4,1.61422e-06,125.498,0.000202581,0.0897876,1.44937e-07,5.3367e-07,0.0126281,4790,6710,5630
466352616,265289624,603,3,f,1269950000,116284,190867000000,16265700,9.15658e-05,139.879,0.0128081,1.55569,0.000142448,0.000524506,0.200443,5670,3710,6870
466353378,265289624,969,3,f,352409000,331479,180385000000,184817000,0.000940608,557.553,0.524439,0.431702,0.000406062,0.00149516,0.391155,2320,3550,5980
466353542,265289624,1041,3,f,5020320000,2052830,631931000000,446487000,0.000408905,217.498,0.0889361,6.14989,0.00251472,0.00925943,0.471459,11190,4280,2220
466349454,265289624,101,2,f,339016000,169220,45682100000,18752800,0.000499149,110.819,0.0553154,0.415295,0.000207294,0.000763277,0.271404,11150,6170,8250
466349406,265289624,62,2,f,480963000,1789.57,37571000000,141061,3.72081e-06,78.8242,0.00029329,0.589179,2.19222e-06,8.07197e-06,0.0781295,11760,5380,5700
466348830,265289624,776,1,f,4597310000,109850000,1158080000000,204710000000,0.0238943,1863.55,44.5283,5.6317,0.134566,0.495484,0.973562,4560,2650,4440
466348379,265289624,62,1,f,480963000,2457.31,33662200000,194450,5.10915e-06,79.1311,0.000404293,0.589179,3.01021e-06,1.10839e-05,0.11439,11740,5370,5690
466350997,265289624,929,2,f,38210400,2453740,12741200000,2439210000,0.0642166,994.079,63.8364,0.0468077,0.00300583,0.0110678,0.622698,6000,2530,8440
466352176,265289624,335,3,f,241000000,379191,90923400000,332913000,0.0015734,877.956,1.38138,0.295225,0.000464509,0.00171036,0.361674,7090,4780,9750
466353623,265289624,1089,3,f,39201800000,3128680,16654400000000,1468350000,7.98097e-05,469.318,0.0374561,48.0222,0.00383263,0.0141121,0.522729,4450,3180,5560
466348648,265289624,482,1,f,154007000,273819,22604000000,114808000,0.00177796,419.285,0.745473,0.188659,0.000335428,0.00123508,0.435271,8990,3170,3380
466351493,265289624,312782652,2,f,7186500,0,2704420000,0,0,0,0,0.00880346,0,0,0,0,0,0
466351515,265289624,10,3,f,2433980000,145147,999082000000,65827700,5.96337e-05,453.524,0.0270453,2.98162,0.000177805,0.000654695,0.429817,8920,2240,6860
466348478,265289624,214,1,f,289443000,0,66065900000,0,0,0,0,0.354567,0,0,0,0,0,0
466352082,265289624,290,3,f,6176120000,1137470,1618400000000,406399000,0.000184173,357.283,0.0658017,7.56575,0.0013934,0.00513064,0.603275,5470,7020,6810
466348765,265289624,671,1,f,136743000,4049.4,50882800000,903413,2.96132e-05,223.098,0.00660663,0.167511,4.96052e-06,1.82651e-05,0.0824269,9580,890,4800
466349135,265289624,1049,1,f,593838000,84373.3,165768000000,9820860,0.000142081,116.398,0.0165379,0.727452,0.000103357,0.000380571,0.335464,10110,4480,2870
466353770,265289624,500,2,t,224834000,221702000,2001700000000,1995920000000,0.986068,9002.73,8877.3,0.275422,0.271585,1,1,4030,1580,6770
466350111,265289624,483,2,f,134189000,897.097,36294800000,127699,6.68532e-06,142.347,0.000951638,0.164382,1.09894e-06,4.04641e-06,0.042452,6160,3120,6100
466350847,265289624,851,2,f,289858000,7691.55,91595000000,1711560,2.65356e-05,222.524,0.00590482,0.355076,9.42215e-06,3.46932e-05,0.100019,8290,2100,5820
466352433,265289624,500,3,f,24365900000,878048000,15010900000000,1925330000000,0.036036,2192.73,79.0174,29.8482,1.07561,3.96049,1,4030,1580,6770
466353130,265289624,884,3,f,68985000,10649.5,19479600000,8061010,0.000154374,756.939,0.116852,0.0845066,1.30456e-05,4.80352e-05,0.164629,6790,4690,1880
466348513,265289624,271,1,f,41939100,0,9053460000,0,0,0,0,0.0513754,0,0,0,0,0,0
466348566,265289624,345,1,f,2984430000,6357620,1678900000000,5592550000,0.00213027,879.661,1.87391,3.65592,0.00778808,0.0286765,0.678774,5150,2860,2960
466353661,265289624,1109,3,f,24255000,0,11850900000,0,0,0,0,0.0297124,0,0,0,0,0,0
466349805,265289624,329,2,f,2784210000,119965000,1892690000000,198174000000,0.0430877,1651.93,71.178,3.41065,0.146957,0.541109,0.736063,6320,2430,9420
466348896,265289624,877,1,f,90230400,0,11612600000,0,0,0,0,0.110532,0,0,0,0,0,0
466352948,265289624,786,3,f,125141000,87373.7,45001700000,71022500,0.0006982,812.86,0.567538,0.153298,0.000107033,0.000394105,0.350625,6560,4350,1720
466348407,265289624,115,1,f,3266100,0,1088460000,0,0,0,0,0.00400097,0,0,0,0,0,0
466348700,265289624,581,1,f,97671600,0,27073100000,0,0,0,0,0.119648,0,0,0,0,0,0
466348479,265289624,215,1,f,517904000,9163.45,176171000000,3776990,1.76933e-05,412.18,0.00729284,0.634433,1.12252e-05,4.13323e-05,0.212366,7780,3150,4370
466348609,265289624,413,1,f,108280000,48700,2609220000,3860150,0.00044976,79.2639,0.0356498,0.132643,5.96575e-05,0.000219664,0.376645,10510,6490,3140
466349621,265289624,233,2,f,98637300,1258.39,59330200000,1390620,1.27578e-05,1105.08,0.0140983,0.120831,1.54153e-06,5.67605e-06,0.169346,7920,1940,9240
466348695,265289624,575,1,f,108296000,0,38325400000,0,0,0,0,0.132663,0,0,0,0,0,0
466350644,265289624,750,2,f,31295700,2046.96,8513220000,560823,6.5407e-05,273.979,0.0179201,0.0383372,2.50752e-06,9.23294e-06,0.111462,10130,2120,9500
466352124,265289624,311,3,f,571750000,5936.84,210442000000,5713030,1.03836e-05,962.301,0.00999218,0.700394,7.27263e-06,2.67785e-05,0.223579,6860,5980,2240
466351068,265289624,969,2,f,176205000,251760,115271000000,137066000,0.00142879,544.433,0.777882,0.215851,0.000308406,0.00113558,0.391155,2320,3550,5980
466352778,265289624,687,3,f,1652220000,40904.5,866954000000,49494100,2.47574e-05,1209.99,0.0299562,2.02397,5.0108e-05,0.000184503,0.162862,6530,1050,6010
466350038,265289624,441,2,f,8389800,0,2836820000,0,0,0,0,0.0102775,0,0,0,0,0,0
466348362,265289624,31,1,f,2083250000,432663,1041140000000,645530000,0.000207686,1491.99,0.309866,2.55199,0.000530012,0.00195156,0.561729,4360,3190,5240
466349329,265289624,1,2,f,13276800,8117.32,2351090000,2515280,0.000611391,309.865,0.189449,0.0162641,9.94372e-06,3.66137e-05,0.106658,7810,6460,6710
466349695,265289624,279,2,f,1162800,0,310458000,0,0,0,0,0.00142443,0,0,0,0,0,0
466351450,265289624,312782590,2,f,67869900,0,37752700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466350351,265289624,604,2,f,61013700,0,18329100000,0,0,0,0,0.0747418,0,0,0,0,0,0
466348817,265289624,754,1,f,1708760000,150935,537302000000,47839600,8.83303e-05,316.955,0.0279967,2.09323,0.000184896,0.000680803,0.358084,3570,6820,4630
466353258,265289624,902,3,f,200896000,2038.31,74750700000,1479490,1.01461e-05,725.839,0.00736444,0.246098,2.49694e-06,9.19395e-06,0.210872,9920,2260,2050
466351065,265289624,968,2,f,565609000,3034.4,268173000000,420496,5.36484e-06,138.576,0.000743439,0.692871,3.71714e-06,1.36869e-05,0.0401842,11820,4460,6890
466348929,265289624,919,1,f,158422000,45911.5,67500700000,32407500,0.000289806,705.868,0.204565,0.194066,5.62416e-05,0.000207087,0.217708,3460,3170,4690
466350931,265289624,896,2,f,59159700,8892.1,17742000000,7459020,0.000150307,838.837,0.126083,0.0724706,1.08928e-05,4.01084e-05,0.223258,6090,4350,7220
466352932,265289624,776,3,f,9191830000,190511000,2215410000000,380471000000,0.0207261,1997.11,41.3923,11.26,0.233376,0.859311,0.999608,4440,2760,6850
466348920,265289624,907,1,f,118958000,0,46952300000,0,0,0,0,0.145724,0,0,0,0,0,0
466351406,265289624,182305705,2,f,193162000,3256910,132872000000,5786330000,0.016861,1776.63,29.9558,0.236624,0.00398971,0.0146905,0.669539,5560,1860,8540
466348625,265289624,441,1,f,8389800,0,3004050000,0,0,0,0,0.0102775,0,0,0,0,0,0
466349465,265289624,113,2,f,235825000,6234.02,122850000000,4866660,2.64349e-05,780.661,0.0206367,0.288886,7.63667e-06,2.81189e-05,0.145504,5910,780,7660
466348541,265289624,315,1,f,54958200000,373229000,29350800000000,651340000000,0.00679114,1745.15,11.8516,67.3238,0.457205,1.68347,0.997711,3680,1790,4240
466348923,265289624,910,1,f,46476000,50935.5,15412100000,32813600,0.00109595,644.219,0.706033,0.0569331,6.23959e-05,0.000229748,0.320293,2890,3140,4610
466348918,265289624,905,1,f,82254600,0,44052200000,0,0,0,0,0.100762,0,0,0,0,0,0
466349364,265289624,26,2,f,548428000,0,231109000000,0,0,0,0,0.671824,0,0,0,0,0,0
466349654,265289624,254,2,f,4317840000,578377,1819190000000,497609000,0.000133951,860.354,0.115245,5.28935,0.000708511,0.00260881,0.369031,6110,700,5860
466353301,265289624,929,3,f,76420800,3230830,23241700000,3143170000,0.0422768,972.868,41.1297,0.0936155,0.00395776,0.0145728,0.649215,5700,2960,2610
466353312,265289624,935,3,f,493886000,37262.2,208404000000,24433700,7.5447e-05,655.724,0.0494724,0.60501,4.56462e-05,0.000168074,0.321364,3310,1770,5990
466348411,265289624,120,1,f,217446000,200300,80681500000,55638300,0.000921145,277.775,0.255871,0.266372,0.000245367,0.000903464,0.337178,4980,5100,1450
466350893,265289624,877,2,f,90230400,3017.97,11373200000,411573,3.34474e-05,136.374,0.00456135,0.110532,3.69701e-06,1.36127e-05,0.0872199,8790,4700,6070
466353244,265289624,894,3,f,1213190000,29149.5,506501000000,14084200,2.40272e-05,483.17,0.0116092,1.48615,3.57081e-05,0.000131481,0.182614,6940,290,6660
466349379,265289624,36,2,f,194044000,120893,57372700000,53420500,0.000623019,441.883,0.275301,0.237703,0.000148094,0.000545295,0.373827,3390,4320,8880
466353693,265289624,182305689,3,f,1467290000,20404500,908846000000,31829400000,0.0139063,1559.92,21.6927,1.79743,0.0249956,0.092036,0.779042,5840,2470,8230
466350197,265289624,536,2,f,551686000,18381.5,249932000000,16943300,3.33188e-05,921.759,0.0307119,0.675815,2.25173e-05,8.2911e-05,0.137749,6700,5350,8780
466353291,265289624,922,3,f,1972080000,1703020,697400000000,1431760000,0.000863564,840.722,0.726017,2.4158,0.0020862,0.00768157,0.541427,7640,4890,1380
466350141,265289624,502,2,f,2034330000,12326.4,873011000000,7296590,6.0592e-06,591.947,0.00358673,2.49205,1.50999e-05,5.55991e-05,0.141252,8310,2130,6950
466352324,265289624,422,3,f,236266000,604.544,62021500000,255919,2.55874e-06,423.326,0.00108318,0.289426,7.40566e-07,2.72683e-06,0.080225,8610,4160,8190
466353708,265289624,312782546,3,f,535525000,77681.3,311090000000,88093700,0.000145056,1134.04,0.1645,0.656018,9.51597e-05,0.000350387,0.255468,7450,450,7710
466350654,265289624,754,2,f,1708760000,220505,584081000000,55930500,0.000129044,253.647,0.0327317,2.09323,0.000270119,0.000994602,0.301186,5140,7370,7940
466349936,265289624,385,2,f,3329310000,121018,1565590000000,90064500,3.63493e-05,744.224,0.027052,4.0784,0.000148247,0.000545859,0.191295,8340,1540,8510
466352762,265289624,678,3,f,363321000,50383.1,226724000000,78112700,0.000138674,1550.38,0.214996,0.445068,6.17192e-05,0.000227256,0.239503,6730,2360,9840
466349071,265289624,1009,1,f,20603200000,123079000,3279230000000,214839000000,0.0059738,1745.54,10.4275,25.2389,0.150772,0.555156,0.973562,4560,2650,4440
466351920,265289624,196,3,f,190975000,0,34366700000,0,0,0,0,0.233944,0,0,0,0,0,0
466352409,265289624,484,3,f,279306000,138534,116659000000,71219600,0.000495995,514.093,0.254988,0.34215,0.000169705,0.000624868,0.425946,2220,3190,5420
466349137,265289624,1052,1,f,207492000,0,45383500000,0,0,0,0,0.254178,0,0,0,0,0,0
466348586,265289624,374,1,f,95621400,20533.9,25507200000,2362820,0.000214742,115.069,0.0247102,0.117136,2.5154e-05,9.26195e-05,0.237396,8380,5750,5040
466349111,265289624,1033,1,f,1091300000,6515.79,387892000000,1900770,5.97066e-06,291.717,0.00174174,1.33684,7.98184e-06,2.93899e-05,0.0594678,12740,4810,3830
466351009,265289624,935,2,f,246943000,25362.9,104335000000,15917900,0.000102708,627.606,0.06446,0.302505,3.10696e-05,0.000114401,0.321364,3310,1770,5990
466351374,265289624,1128,2,f,237541000,160928,152566000000,246173000,0.000677475,1529.71,1.03634,0.290987,0.000197136,0.000725875,0.244164,5950,1550,7540
466350347,265289624,601,2,f,54918900,2328.83,27079300000,2611410,4.2405e-05,1121.34,0.0475502,0.0672757,2.85282e-06,1.05044e-05,0.156569,7910,1940,9240
466351226,265289624,1044,2,f,19390500,0,4580450000,0,0,0,0,0.0237534,0,0,0,0,0,0
466352416,265289624,488,3,f,286200,3310.3,67259600,1542880,0.0115664,466.086,5.39093,0.000350595,4.05511e-06,1.49313e-05,0.240862,3400,3330,6810
466348403,265289624,106,1,f,3254400,0,598176000,0,0,0,0,0.00398664,0,0,0,0,0,0
466352772,265289624,681,3,f,75922200,7885.42,12387100000,3326090,0.000103862,421.802,0.0438091,0.0930047,9.65964e-06,3.55677e-05,0.260091,8130,5490,5780
466350177,265289624,527,2,f,203940000,294784,80405200000,306430000,0.00144545,1039.5,1.50255,0.249827,0.000361111,0.00132964,0.469118,6740,2160,10090
466353691,265289624,10704,3,f,718413000,0,307241000000,0,0,0,0,0.880055,0,0,0,0,0,0
466348552,265289624,330,1,f,8700300,0,2534460000,0,0,0,0,0.0106579,0,0,0,0,0,0
466350101,265289624,477,2,f,19541900000,181266000,8465680000000,244610000000,0.00927574,1349.46,12.5172,23.9388,0.22205,0.81761,0.761506,4390,3100,7330
466352272,265289624,380,3,f,22046400,5064.04,1120000000,681066,0.000229699,134.491,0.0308924,0.0270068,6.20345e-06,2.28417e-05,0.116998,13030,4980,4470
466348827,265289624,772,1,f,260301000,137064,142280000000,218173000,0.00052656,1591.76,0.838158,0.318868,0.000167903,0.000618236,0.561729,4360,3190,5240
466352117,265289624,307,3,f,578749000,115780,43777200000,16392200,0.000200052,141.581,0.0283235,0.708967,0.000141831,0.000522234,0.488792,11480,7340,5610
466353310,265289624,934,3,f,232686000,6723.36,75322600000,861180,2.88946e-05,128.088,0.00370104,0.28504,8.23612e-06,3.03262e-05,0.127567,8870,6650,2580
466348673,265289624,528,1,f,23069900000,1381950,9711970000000,338909000,5.99029e-05,245.239,0.0146905,28.2606,0.00169289,0.00623339,0.471459,11190,4280,2220
466351635,265289624,84,3,f,226988000,733542,92074100000,619843000,0.00323163,845,2.73073,0.27806,0.000898589,0.00330869,0.491901,3190,3150,6840
466350943,265289624,901,2,f,748228000,335098,6903890000,26931000,0.000447855,80.3675,0.035993,0.916579,0.000410495,0.00151148,0.405533,12320,6350,8270
466349603,265289624,218,2,f,487530000,929.477,166802000000,393126,1.9065e-06,422.954,0.000806362,0.597224,1.13861e-06,4.19247e-06,0.0551806,6740,3090,6500
466351912,265289624,189,3,f,57481200,0,26542400000,0,0,0,0,0.0704145,0,0,0,0,0,0
466348683,265289624,549,1,f,9448300000,141659,3508490000000,52880200,1.49931e-05,373.292,0.0055968,11.5742,0.000173532,0.000638962,0.351886,8970,3330,3300
466351335,265289624,1105,2,f,87523200,110.714,36889600000,85729.3,1.26497e-06,774.332,0.000979503,0.107216,1.35624e-07,4.99382e-07,0.0421277,5660,5830,8480
466348748,265289624,647,1,f,877930000,12129.6,269609000000,4479640,1.38161e-05,369.315,0.00510251,1.07546,1.48588e-05,5.47114e-05,0.131713,7360,7110,3200
466348355,265289624,21,1,f,568839000,853125,54555900000,167258000,0.00149977,196.054,0.294035,0.696827,0.00104508,0.00384808,0.422236,3790,6410,3400
466352384,265289624,466,3,f,484694000,18433.8,106205000000,3942550,3.80317e-05,213.877,0.00813411,0.59375,2.25814e-05,8.31467e-05,0.252222,8080,5110,9510
466352906,265289624,759,3,f,19179000,0,10132100000,0,0,0,0,0.0234943,0,0,0,0,0,0
466348825,265289624,768,1,f,2430380000,5564110,456771000000,8160180000,0.0022894,1466.57,3.35757,2.97722,0.00681603,0.0250973,0.758096,3780,3010,4440
466348518,265289624,279,1,f,1162800,0,306434000,0,0,0,0,0.00142443,0,0,0,0,0,0
466350804,265289624,835,2,f,1403490000,113707,453183000000,56675300,8.10175e-05,498.432,0.0403817,1.71927,0.000139291,0.000512884,0.44046,5100,7040,6650
466350061,265289624,450,2,f,143347000,1424520,62153000000,1628540000,0.00993763,1143.22,11.3608,0.1756,0.00174504,0.00642541,0.511735,4720,1500,8400
466348780,265289624,693,1,f,210049000,4.75986,60674300000,1056.69,2.26607e-08,222,5.03067e-06,0.25731,5.83083e-09,2.14696e-08,0.00206644,7120,7120,4830
466348742,265289624,637,1,f,1737320000,0,664252000000,0,0,0,0,2.12822,0,0,0,0,0,0
466353326,265289624,944,3,f,832667000,0,342726000000,0,0,0,0,1.02002,0,0,0,0,0,0
466349305,265289624,312782616,1,f,138020000,0,90233700000,0,0,0,0,0.169075,0,0,0,0,0,0
466352890,265289624,752,3,f,1918360000,2321350,80249000000,228008000,0.00121007,98.2223,0.118856,2.35,0.00284365,0.0104706,0.462471,8900,6460,4160
466350430,265289624,637,2,f,1737320000,854338,615578000000,1777980000,0.000491757,2081.12,1.0234,2.12822,0.00104656,0.00385355,0.830051,6590,3970,7020
466353461,265289624,1006,3,f,112820000,35749.4,48097100000,19390300,0.00031687,542.395,0.171869,0.138205,4.3793e-05,0.00016125,0.174721,6950,350,4250
466350546,265289624,694,2,f,277589000,345356,122976000000,320289000,0.00124413,927.416,1.15382,0.340046,0.000423061,0.00155775,0.440531,4170,5230,9020
466352800,265289624,696,3,f,23002200,0,8995660000,0,0,0,0,0.0281777,0,0,0,0,0,0
466351412,265289624,182305713,2,f,31237200,2739780,15597100000,3935120000,0.0877089,1436.29,125.975,0.0382656,0.00335623,0.012358,0.779042,5840,2470,8230
466349104,265289624,1029,1,f,48101400,0,10181600000,0,0,0,0,0.0589242,0,0,0,0,0,0
466350986,265289624,922,2,f,986040000,527661,322351000000,372900000,0.000535131,706.704,0.37818,1.2079,0.000646385,0.00238005,0.361674,7090,4780,9750
466350926,265289624,895,2,f,921157000,1312750,317003000000,1203130000,0.00142511,916.495,1.30611,1.12842,0.00160812,0.00592126,0.375156,7200,4440,10370
466350335,265289624,595,2,f,77428800,0,12265000000,0,0,0,0,0.0948503,0,0,0,0,0,0
466351832,265289624,148,3,f,183188000,17705.7,87812000000,14869000,9.66532e-05,839.784,0.0811678,0.224405,2.16895e-05,7.98626e-05,0.273979,4710,4670,9410
466350820,265289624,841,2,f,128419000,331989,4771990000,61418100,0.0025852,185.001,0.478263,0.157314,0.000406686,0.00149746,0.365695,9830,7050,5780
466350991,265289624,926,2,f,1348390000,29411.3,409922000000,3835000,2.18121e-05,130.392,0.00284413,1.65178,3.60288e-05,0.000132661,0.221843,10030,4610,9070
466352945,265289624,784,3,f,3529520000,2157930,272697000000,429822000,0.000611395,199.182,0.121779,4.32366,0.00264346,0.00973348,0.558153,11880,7490,6220
466353794,265289624,943,2,t,73537700,73075200,763973000000,763026000000,0.993711,10441.6,10376,0.0900837,0.0895172,0.329611,1,3790,1520,6790
466348741,265289624,634,1,f,109252000,0,31460800000,0,0,0,0,0.133834,0,0,0,0,0,0
466350163,265289624,515,2,f,92960100,0,30844700000,0,0,0,0,0.113876,0,0,0,0,0,0
466348668,265289624,519,1,f,768330000,142.35,219529000000,24643.9,1.85272e-07,173.122,3.20746e-05,0.941204,1.74378e-07,6.42077e-07,0.0229249,12120,3690,4690
466348375,265289624,51,1,f,515479000,0,184719000000,0,0,0,0,0.631461,0,0,0,0,0,0
466350647,265289624,752,2,f,959182000,1249490,31296100000,106440000,0.00130266,85.1867,0.110969,1.175,0.00153062,0.00563589,0.418171,8850,6330,7300
466353758,265289624,312782644,3,f,328540000,0,145282000000,0,0,0,0,0.402461,0,0,0,0,0,0
466348522,265289624,287,1,f,3538800,49735,1289700000,59756700,0.0140542,1201.5,16.8861,0.00433503,6.09254e-05,0.000224333,0.283628,5420,5060,5240
466349950,265289624,393,2,f,906300,0,299209000,0,0,0,0,0.00111022,0,0,0,0,0,0
466348398,265289624,97,1,f,197117000,346240,73090300000,95302100,0.00175652,275.249,0.48348,0.241468,0.000424144,0.00156174,0.386018,7030,4470,640
466348859,265289624,821,1,f,928392000,10439.6,456234000000,5432880,1.12448e-05,520.413,0.00585193,1.13728,1.27885e-05,4.70883e-05,0.163769,10160,1500,2870
466351022,265289624,944,2,f,416334000,0,172504000000,0,0,0,0,0.510009,0,0,0,0,0,0
466351903,265289624,186,3,f,289037000,3.44093,87503600000,529.158,1.19048e-08,153.783,1.83076e-06,0.35407,4.21514e-09,1.55205e-08,0.00171257,7020,3080,5000
466348729,265289624,619,1,f,176552000,27194.6,57601500000,6495360,0.000154031,238.848,0.03679,0.216276,3.33133e-05,0.000122663,0.311925,5750,7170,3880
466353000,265289624,814,3,f,206861000,15136.5,84544500000,13951000,7.31722e-05,921.68,0.0674413,0.253405,1.85422e-05,6.82742e-05,0.157049,3360,4710,5990
466351577,265289624,44,3,f,1541950000,440769,674927000000,331201000,0.000285851,751.418,0.214793,1.88889,0.000539941,0.00198812,0.37995,3320,3400,6910
466352194,265289624,343,3,f,109237000000,36855200,28247400000000,10950900000,0.000337388,297.133,0.100249,133.815,0.0451476,0.166238,0.841815,6780,4200,6700
466349358,265289624,21,2,f,567824000,736873,58735100000,85270900,0.00129771,115.72,0.150171,0.695585,0.000902669,0.00332371,0.442846,4850,6650,8640
466351788,265289624,126,3,f,123412000,20376,24183900000,7893150,0.000165106,387.374,0.0639579,0.151179,2.49606e-05,9.19074e-05,0.455274,7660,6780,5350
466353142,265289624,889,3,f,743852000,31257400,408161000000,40575800000,0.042021,1298.12,54.5482,0.911218,0.0382903,0.140988,0.744227,5630,2950,2600
466349502,265289624,135,2,f,18410400,0,2431740000,0,0,0,0,0.0225527,0,0,0,0,0,0
466348408,265289624,117,1,f,128152000,180744,1285720000,11443300,0.00141039,63.3122,0.0892949,0.156986,0.000221412,0.000815259,0.465075,5400,7170,5060
466349691,265289624,278,2,f,1748450000,202538,691378000000,88185300,0.000115839,435.401,0.0504363,2.14185,0.000248109,0.000913562,0.403553,5810,7030,7240
466349871,265289624,356,2,f,6447600,0,1206810000,0,0,0,0,0.00789831,0,0,0,0,0,0
