id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465134808,299828473,1127,1,f,295491000,0,85493800000,0,0,0,0,0.361976,0,0,0,0,0,0
465135374,299828473,882,2,f,312592000,13042.5,64849600000,39111800,4.17237e-05,2998.8,0.125121,0.382925,1.5977e-05,0.000271432,0.482953,6850,1230,6760
465136031,299828473,755,3,f,465255000,986.168,144305000000,1083440,2.11963e-06,1098.63,0.00232869,0.569937,1.20806e-06,2.05235e-05,0.0988647,7080,3990,10490
465136215,299828473,1026,3,f,154949000,0,32367100000,0,0,0,0,0.189813,0,0,0,0,0,0
465136386,299828473,821,3,t,294505,55341.5,360515000,200764000,0.187914,3627.73,681.7,0.000360769,6.77934e-05,0.00115173,0.610427,9930,1910,9150
465135025,299828473,298,2,f,150990000,74179.2,44189900000,32433900,0.000491285,437.237,0.214808,0.184963,9.08695e-05,0.00154377,0.313223,5000,7050,6610
465134869,299828473,33,2,f,577588000,1935190,192499000000,1745780000,0.00335047,902.125,3.02254,0.707545,0.00237061,0.040274,0.539628,9680,2140,8830
465136076,299828473,835,3,f,2806980000,156955,842516000000,63551400,5.59159e-05,404.903,0.0226405,3.43855,0.00019227,0.00326645,0.341465,4960,6990,4860
465135954,299828473,630,3,f,429626000,0,158919000000,0,0,0,0,0.526292,0,0,0,0,0,0
465136016,299828473,725,3,f,30879000,0,6017820000,0,0,0,0,0.0378268,0,0,0,0,0,0
465135137,299828473,478,2,f,171965000,58.2945,59302300000,20470.7,3.38991e-07,351.16,0.00011904,0.210657,7.14107e-08,1.21319e-06,0.0270004,6790,1260,6840
465134180,299828473,119,1,f,719536000,165963,224721000000,73905800,0.000230653,445.314,0.102713,0.881431,0.000203305,0.00345392,0.4155,4300,5320,1980
465136349,299828473,997,2,t,62683000,48050600,380401000000,365192000000,0.766566,7600.14,5826.01,0.0767867,0.058862,1,1,9570,2290,8970
465134160,299828473,81,1,f,1123620000,181608,69513200000,100091000,0.000161627,551.138,0.089079,1.37643,0.00022247,0.00377951,0.344298,5350,2510,4680
465134754,299828473,1035,1,f,354337000,0,162386000000,0,0,0,0,0.434063,0,0,0,0,0,0
465134186,299828473,127,1,f,150493000,925.168,48018200000,542337,6.1476e-06,586.204,0.00360375,0.184353,1.13333e-06,1.9254e-05,0.0526605,6200,4510,5270
465134999,299828473,254,2,f,4317840000,1130130,1348330000000,851469000,0.000261736,753.423,0.197198,5.28935,0.00138442,0.0235197,0.571439,10060,1990,8180
465135221,299828473,630,2,f,214813000,0,75494000000,0,0,0,0,0.263146,0,0,0,0,0,0
465134301,299828473,313,1,f,16405900000,1314580,4651840000000,658736000,8.01285e-05,501.1,0.0401524,20.0972,0.00161036,0.0273582,0.570237,8040,6090,4360
465134385,299828473,444,1,f,757769000,0,215372000000,0,0,0,0,0.928268,0,0,0,0,0,0
465134195,299828473,140,1,f,201443000,2697.62,8692290000,1453270,1.33915e-05,538.724,0.00721431,0.246768,3.30459e-06,5.61413e-05,0.195721,9860,3180,5560
465135694,299828473,189,3,f,57481200,0,17126300000,0,0,0,0,0.0704145,0,0,0,0,0,0
465135795,299828473,348,3,f,1157160000,50352.9,314006000000,21045900,4.3514e-05,417.969,0.0181875,1.41753,6.16823e-05,0.00104791,0.292724,8530,5810,5560
465136402,299828473,312782594,3,t,263835,66324.8,353383000,194956000,0.251387,2939.42,738.932,0.000323198,8.12479e-05,0.00138031,0.511763,9360,2460,9210
465134731,299828473,1005,1,f,44724600,0,11747400000,0,0,0,0,0.0547876,0,0,0,0,0,0
465134771,299828473,1062,1,f,104202000,0,23461300000,0,0,0,0,0.127647,0,0,0,0,0,0
465134866,299828473,27,2,f,31907700,58670.6,5684120000,38332600,0.00183876,653.353,1.20136,0.0390869,7.18714e-05,0.00122101,0.323722,7380,3610,8190
465135203,299828473,607,2,f,603722000,76.509,152457000000,27728.2,1.26729e-07,362.418,4.59288e-05,0.739559,9.37235e-08,1.59226e-06,0.0115649,9880,5520,8360
465135053,299828473,338,2,f,10008000,775.94,1055490000,322100,7.75319e-05,415.109,0.0321842,0.0122598,9.50526e-07,1.61484e-05,0.0295761,5910,3410,5840
465135249,299828473,673,2,f,9695700,9017.97,1256120000,4181520,0.0009301,463.688,0.431276,0.0118772,1.1047e-05,0.000187676,0.199142,8290,5820,6240
465135867,299828473,470,3,f,168556000,0,70521100000,0,0,0,0,0.206481,0,0,0,0,0,0
465134554,299828473,733,1,f,721998000,0,198909000000,0,0,0,0,0.884448,0,0,0,0,0,0
465136222,299828473,1037,3,f,750089000,141652,214071000000,74539600,0.000188847,526.216,0.0993744,0.918859,0.000173524,0.00294797,0.514284,9060,2150,7430
465135479,299828473,1022,2,f,725090000,19878.4,195958000000,11004700,2.74151e-05,553.599,0.015177,0.888236,2.43511e-05,0.000413698,0.146357,6130,4000,8010
465135789,299828473,341,3,f,14101200,0,4031090000,0,0,0,0,0.017274,0,0,0,0,0,0
465134620,299828473,848,1,f,460051000,114215,13337900000,51170800,0.000248265,448.023,0.111228,0.563563,0.000139913,0.00237697,0.39544,6030,6920,4360
465135927,299828473,593,3,f,785056000,1093570,217341000000,985573000,0.00139298,901.243,1.25542,0.961693,0.00133962,0.0227587,0.65543,9820,1750,9260
465134157,299828473,73,1,f,2775850000,234961,171571000000,126889000,8.46448e-05,540.043,0.0457118,3.40042,0.000287828,0.00488987,0.344298,5350,2510,4680
465135333,299828473,818,2,f,916176000,30224.8,224297000000,16095300,3.29902e-05,532.518,0.0175679,1.12232,3.70254e-05,0.00062902,0.146357,6130,4000,8010
465135858,299828473,452,3,f,146592000,845.364,36219600000,333089,5.76678e-06,394.018,0.00227221,0.179575,1.03557e-06,1.75932e-05,0.0413953,4870,6760,5990
465134150,299828473,62,1,f,480963000,2229.98,41680200000,1004660,4.63649e-06,450.523,0.00208884,0.589179,2.73172e-06,4.64089e-05,0.0597942,9060,4140,5650
465134201,299828473,148,1,f,91593900,0,34393400000,0,0,0,0,0.112203,0,0,0,0,0,0
465136316,299828473,8,2,t,62326900,47875300,379432000000,364418000000,0.768132,7611.81,5846.88,0.0763505,0.0586472,0.996351,1,9570,2290,8970
465136284,299828473,182305697,3,f,408919000,234.163,159161000000,112128,5.7264e-07,478.845,0.000274206,0.500925,2.8685e-07,4.87326e-06,0.0282688,5070,1690,2430
465135034,299828473,313,2,f,16405900000,1519620,4650220000000,901396000,9.26266e-05,593.171,0.0549434,20.0972,0.00186154,0.0316254,0.540751,8570,3190,7990
465135393,299828473,908,2,f,92196000,0,12829600000,0,0,0,0,0.11294,0,0,0,0,0,0
465135515,299828473,1083,2,f,225411000,4807.88,27494100000,2034220,2.13293e-05,423.101,0.00902446,0.276129,5.88965e-06,0.000100058,0.103946,7450,2720,6020
465134184,299828473,125,1,f,304674000,113772,10921100000,51024700,0.000373423,448.48,0.167473,0.373226,0.000139371,0.00236776,0.39544,6030,6920,4360
465134556,299828473,737,1,f,121828000,0,18188600000,0,0,0,0,0.149239,0,0,0,0,0,0
465135149,299828473,503,2,f,183317000,439.494,50691500000,221412,2.39745e-06,503.789,0.00120781,0.224564,5.3838e-07,9.14647e-06,0.0828512,8620,2820,7590
465134272,299828473,263,1,f,29812500,94.7881,5088490000,37422.8,3.17947e-06,394.805,0.00125527,0.0365203,1.16115e-07,1.97267e-06,0.0189467,5040,6930,5170
465135704,299828473,207,3,f,41034600,0,5011640000,0,0,0,0,0.0502674,0,0,0,0,0,0
465135103,299828473,421,2,f,66562900,919248,19174900000,1644310000,0.0138102,1788.76,24.7032,0.0815395,0.00112608,0.0191308,0.95856,9820,1870,9380
465134699,299828473,960,1,f,4132880000,88281.2,432796000000,42278400,2.13607e-05,478.906,0.0102298,5.06278,0.000108144,0.00183725,0.24596,8650,6300,4280
465135790,299828473,342,3,f,2505000000,364.885,754884000000,122678,1.45663e-07,336.209,4.89731e-05,3.06862,4.46984e-07,7.59376e-06,0.0308209,6640,5870,3810
465134801,299828473,1113,1,f,38918700,0,10531400000,0,0,0,0,0.0476754,0,0,0,0,0,0
465136207,299828473,1016,3,f,3439920000,1643030,469910000000,724431000,0.000477635,440.912,0.210595,4.21391,0.00201271,0.0341936,0.497492,1650,6460,6090
465136368,299828473,385,3,t,561111,96965.8,603396000,332442000,0.172811,3428.44,592.471,0.000687361,0.000118783,0.00201799,0.610427,9930,1910,9150
465135104,299828473,422,2,f,118133000,35.4605,27011300000,16092.6,3.00174e-07,453.818,0.000136225,0.144713,4.34391e-08,7.37982e-07,0.0176957,8480,4340,8190
465134351,299828473,382,1,f,3901900000,3972.3,1485340000000,2261390,1.01804e-06,569.291,0.000579562,4.77983,4.86606e-06,8.2669e-05,0.090606,7680,2410,4990
465134934,299828473,148,2,f,91593900,0,36489800000,0,0,0,0,0.112203,0,0,0,0,0,0
465134835,299828473,312782598,1,f,6194700,9.70407,1740120000,5400.57,1.56651e-06,556.526,0.000871804,0.00758851,1.18875e-08,2.01955e-07,0.00314855,9310,2570,2160
465134998,299828473,252,2,f,534268000,33.4291,225558000000,23394.3,6.25699e-08,699.819,4.37876e-05,0.654478,4.09506e-08,6.95705e-07,0.0371434,9260,2510,9570
465135013,299828473,279,2,f,1162800,76.4635,188089000,43961.9,6.57581e-05,574.939,0.0378069,0.00142443,9.36678e-08,1.59131e-06,0.0242214,8800,1110,7180
465136305,299828473,312782612,3,f,102202000,1916.65,45191300000,1542750,1.87535e-05,804.923,0.0150951,0.125198,2.34789e-06,3.98881e-05,0.136741,7710,1060,8810
465135966,299828473,648,3,f,4835150000,0,1942410000000,0,0,0,0,5.92306,0,0,0,0,0,0
465134352,299828473,385,1,f,3329310000,724700,1235170000000,615121000,0.000217673,848.794,0.18476,4.0784,0.000887758,0.015082,0.292611,9050,1590,3270
465135050,299828473,333,2,f,16710300,0,4912780000,0,0,0,0,0.0204701,0,0,0,0,0,0
465134880,299828473,51,2,f,515479000,0,139333000000,0,0,0,0,0.631461,0,0,0,0,0,0
465136249,299828473,1084,3,f,946130000,234449,283420000000,121005000,0.000247798,516.125,0.127895,1.15901,0.0002872,0.00487921,0.381054,9770,2420,8470
465135557,299828473,312782550,2,f,38745000,0,12890900000,0,0,0,0,0.0474626,0,0,0,0,0,0
465135180,299828473,573,2,f,53064800,2059440,26571900000,5123340000,0.0388099,2487.73,96.5486,0.0650044,0.00252281,0.0428598,1,9740,2100,9170
465135012,299828473,278,2,f,1748450000,229916,538092000000,115886000,0.000131497,504.036,0.0662791,2.14185,0.000281647,0.00478486,0.398859,6860,5020,9050
465135466,299828473,1006,2,f,56410200,15206.8,15788300000,6545750,0.000269576,430.448,0.116038,0.0691025,1.86284e-05,0.000316475,0.178347,6700,340,6890
465135297,299828473,754,2,f,1708760000,542038,471075000000,248066000,0.000317211,457.655,0.145173,2.09323,0.000663996,0.0112805,0.454133,5320,7090,8270
465134507,299828473,661,1,f,364604000,0,102105000000,0,0,0,0,0.446639,0,0,0,0,0,0
465135933,299828473,601,3,f,109838000,4736.65,38112300000,5012860,4.31241e-05,1058.31,0.0456387,0.134551,5.8024e-06,9.85762e-05,0.175221,8460,1820,9120
465134243,299828473,217,1,f,160678000,0,46606400000,0,0,0,0,0.19683,0,0,0,0,0,0
465135504,299828473,1061,2,f,30253500,0,9436460000,0,0,0,0,0.0370605,0,0,0,0,0,0
465134466,299828473,601,1,f,54918900,0,19360300000,0,0,0,0,0.0672757,0,0,0,0,0,0
465136048,299828473,786,3,f,125141000,8249.2,30727000000,4600130,6.59191e-05,557.646,0.0367595,0.153298,1.01053e-05,0.000171677,0.159598,7630,3680,9870
465135875,299828473,488,3,f,286200,0,50189400,0,0,0,0,0.000350595,0,0,0,0,0,0
465135411,299828473,932,2,f,257371000,73.937,26428400000,27754.1,2.87278e-07,375.375,0.000107837,0.31528,9.05728e-08,1.53873e-06,0.0126095,8940,5830,6290
465136114,299828473,895,3,f,1842310000,183050,515673000000,117500000,9.93587e-05,641.903,0.0637786,2.25683,0.000224236,0.00380952,0.279307,7500,4590,10690
465135134,299828473,470,2,f,84277800,0,35794300000,0,0,0,0,0.10324,0,0,0,0,0,0
465135657,299828473,132,3,f,18923400,0,4217170000,0,0,0,0,0.0231812,0,0,0,0,0,0
465135263,299828473,694,2,f,277589000,0,95494400000,0,0,0,0,0.340046,0,0,0,0,0,0
465135520,299828473,1090,2,f,659646000,0,293791000000,0,0,0,0,0.808066,0,0,0,0,0,0
465134404,299828473,482,1,f,154007000,187536,17785400000,87441800,0.00121771,466.266,0.567778,0.188659,0.000229732,0.00390289,0.464295,8990,3010,3520
465134933,299828473,147,2,f,7392600,0,1691810000,0,0,0,0,0.00905593,0,0,0,0,0,0
465135731,299828473,251,3,f,550906000,21457.6,190712000000,11898800,3.89496e-05,554.527,0.0215986,0.67486,2.62856e-05,0.000446562,0.142403,8290,2490,10410
465136153,299828473,943,3,f,4653320000,1744.02,1730840000000,1051920,3.74791e-07,603.157,0.000226058,5.70031,2.13643e-06,3.62955e-05,0.0468973,3220,2340,3200
465134854,299828473,8,2,f,200600000000,163407000,62784900000000,270651000000,0.000814588,1656.31,1.34921,245.736,0.200173,3.40072,1,9570,2290,8970
465135243,299828473,665,2,f,569020000,285303,46311100000,110731000,0.000501395,388.118,0.1946,0.697049,0.000349497,0.00593756,0.44532,5030,6830,8500
465135433,299828473,960,2,f,4132880000,38280.3,428356000000,16403900,9.26237e-06,428.52,0.00396911,5.06278,4.68933e-05,0.000796665,0.146785,8650,6410,6870
465135491,299828473,1039,2,f,30308400,0,6038410000,0,0,0,0,0.0371278,0,0,0,0,0,0
465134789,299828473,1094,1,f,103891000,0,44980600000,0,0,0,0,0.127266,0,0,0,0,0,0
465134518,299828473,678,1,f,181660000,0,76917500000,0,0,0,0,0.222534,0,0,0,0,0,0
465136269,299828473,1114,3,f,68968800,0,28585700000,0,0,0,0,0.0844868,0,0,0,0,0,0
465134268,299828473,257,1,f,81564300,41235.8,27453300000,30752500,0.000505562,745.772,0.377034,0.0999163,5.05139e-05,0.000858174,0.21199,8260,1020,4400
465136093,299828473,857,3,f,433120000,46.3815,122543000000,23254.2,1.07087e-07,501.368,5.369e-05,0.530572,5.68173e-08,9.65262e-07,0.00408456,4930,4380,9050
465136205,299828473,1014,3,f,451541000,1879810,116816000000,3168450000,0.00416311,1685.51,7.01696,0.553137,0.00230277,0.0391215,0.921605,7300,3680,8300
465134347,299828473,378,1,f,2634840000,247724,985678000000,107391000,9.40185e-05,433.513,0.0407582,3.22768,0.000303461,0.00515547,0.380275,4880,3360,1310
465134245,299828473,222,1,f,7367400,0,1096210000,0,0,0,0,0.00902507,0,0,0,0,0,0
465136280,299828473,10703,3,f,3610060000,469881,1281690000000,261156000,0.000130159,555.791,0.0723411,4.42233,0.000575605,0.00977888,0.479139,7000,2780,7170
465135617,299828473,62,3,f,961925000,2229.98,83228300000,1004660,2.31824e-06,450.523,0.00104442,1.17836,2.73172e-06,4.64089e-05,0.0597942,9060,4140,5650
465135781,299828473,330,3,f,17400600,184.821,3403260000,62819.7,1.06215e-05,339.895,0.0036102,0.0213157,2.26406e-07,3.84638e-06,0.0209011,7290,1120,6650
465135402,299828473,920,2,f,1760560000,82.4017,701159000000,166209,4.68041e-08,2017.06,9.44069e-05,2.15669,1.00942e-07,1.71489e-06,0.0150539,10450,3800,7420
465135183,299828473,576,2,f,2532600,0,786795000,0,0,0,0,0.00310244,0,0,0,0,0,0
465134624,299828473,854,1,f,427295000,67.6535,167201000000,29847.4,1.5833e-07,441.18,6.9852e-05,0.523436,8.28756e-08,1.40796e-06,0.0113348,4870,1380,3050
465135888,299828473,515,3,f,185920000,0,50628500000,0,0,0,0,0.227752,0,0,0,0,0,0
465135910,299828473,566,3,f,930046000,44341,247840000000,18147900,4.76762e-05,409.279,0.0195129,1.13931,5.43178e-05,0.000922798,0.170232,8520,6670,1990
465134574,299828473,774,1,f,173773000,19433.8,61174500000,14421800,0.000111835,742.096,0.0829922,0.212872,2.38065e-05,0.000404445,0.178917,8710,770,4360
465136059,299828473,804,3,f,50765400,0,16321800000,0,0,0,0,0.0621876,0,0,0,0,0,0
465134719,299828473,987,1,f,2726110000,18241.9,661911000000,7662360,6.69156e-06,420.041,0.00281073,3.33949,2.23464e-05,0.00037964,0.10751,8920,6680,5500
465134355,299828473,390,1,f,26048700,0,6027450000,0,0,0,0,0.0319097,0,0,0,0,0,0
465134939,299828473,155,2,f,479705000,6991410,167978000000,7784010000,0.0145744,1113.37,16.2266,0.587639,0.00856447,0.145501,0.610488,6820,3080,7690
465136017,299828473,726,3,f,5756080000,470056,1794030000000,261240000,8.16625e-05,555.763,0.045385,7.0512,0.000575819,0.00978252,0.479139,7000,2780,7170
465136160,299828473,951,3,f,825813000,0,394274000000,0,0,0,0,1.01162,0,0,0,0,0,0
465136241,299828473,1069,3,f,34797600,1322.49,1253720000,652609,3.80053e-05,493.469,0.0187544,0.0426271,1.62005e-06,2.75229e-05,0.121013,11130,7320,5590
465134792,299828473,1099,1,f,1510450000,125748,188009000000,72913200,8.32518e-05,579.837,0.0482725,1.8503,0.000154041,0.00261699,0.440072,8700,1600,3600
465135688,299828473,180,3,f,613033000,44.4054,216416000000,19436.3,7.24355e-08,437.701,3.17051e-05,0.750966,5.43966e-08,9.24137e-07,0.0175068,4490,4610,9670
465136157,299828473,948,3,f,1425630000,462586,189641000000,215695000,0.000324478,466.28,0.151298,1.7464,0.000566668,0.00962704,0.464295,8990,3010,3520
465136149,299828473,938,3,f,727648000,0,97581000000,0,0,0,0,0.891369,0,0,0,0,0,0
465134749,299828473,1027,1,f,80088300,0,25417200000,0,0,0,0,0.0981082,0,0,0,0,0,0
465136336,299828473,695,2,t,62326900,47875300,379432000000,364418000000,0.768132,7611.81,5846.88,0.0763505,0.0586472,0.996351,1,9570,2290,8970
465134124,299828473,12,1,f,15424200,593.681,4469090000,180322,3.84902e-05,303.736,0.0116909,0.0188946,7.27259e-07,1.23553e-05,0.0244993,8590,5030,5630
465135649,299828473,121,3,f,21846300,164693,6165950000,383999000,0.0075387,2331.61,17.5773,0.0267617,0.000201748,0.00342748,0.961978,9410,2470,9070
465134327,299828473,347,1,f,66788100,0,18302200000,0,0,0,0,0.0818154,0,0,0,0,0,0
465135080,299828473,378,2,f,2634840000,337714,1015140000000,155826000,0.000128172,461.413,0.0591404,3.22768,0.000413699,0.00702829,0.403603,4570,3730,9940
465136263,299828473,1105,3,f,175046000,4052.77,52870200000,2091360,2.31525e-05,516.032,0.0119474,0.214432,4.96464e-06,8.43437e-05,0.144672,5770,5880,8730
465135397,299828473,912,2,f,54815400,0,14603200000,0,0,0,0,0.0671489,0,0,0,0,0,0
465136041,299828473,774,3,f,347546000,57676.5,120319000000,40707600,0.000165954,705.791,0.117129,0.425744,7.06538e-05,0.00120033,0.325772,8970,760,6970
465134412,299828473,500,1,f,12306100000,249840,4179400000000,125918000,2.03022e-05,503.996,0.0102322,15.0749,0.000306054,0.00519951,0.349965,2590,2140,3570
465135598,299828473,23,3,f,522511000,239261,167312000000,103601000,0.000457906,433.006,0.198276,0.640076,0.000293095,0.00497935,0.389736,5560,7190,7910
465135615,299828473,56,3,f,3703830000,0,1448860000000,0,0,0,0,4.53719,0,0,0,0,0,0
465135969,299828473,653,3,f,18225000,0,5678930000,0,0,0,0,0.0223256,0,0,0,0,0,0
465135435,299828473,962,2,f,1468570000,35.689,453469000000,15242.7,2.43019e-08,427.098,1.03793e-05,1.799,4.3719e-08,7.42738e-07,0.0112251,4020,1110,6570
465135164,299828473,533,2,f,485132000,315540,161545000000,247399000,0.000650422,784.05,0.509963,0.594286,0.000386537,0.00656683,0.385852,8450,400,7220
465135261,299828473,692,2,f,297112000,5.60154,86851500000,3285.89,1.88533e-08,586.605,1.10595e-05,0.363962,6.86188e-09,1.16576e-07,0.00501306,9440,3350,9780
465135710,299828473,217,3,f,321356000,0,93683800000,0,0,0,0,0.393661,0,0,0,0,0,0
465135992,299828473,689,3,f,27525600,45184.5,3861700000,21363900,0.00164154,472.816,0.776147,0.0337189,5.5351e-05,0.000940351,0.381064,5300,7000,6650
465134341,299828473,369,1,f,1622480000,103606,639121000000,54029900,6.38563e-05,521.494,0.0333007,1.98754,0.000126917,0.00215618,0.24597,5120,1370,2740
465134446,299828473,573,1,f,54829800,50.8729,23616800000,39032.6,9.27834e-07,767.257,0.000711887,0.0671665,6.23193e-08,1.05874e-06,0.0545379,9610,2160,1830
465136138,299828473,926,3,f,2696780000,82240.4,766210000000,60898900,3.04957e-05,740.499,0.0225821,3.30356,0.000100744,0.00171153,0.433249,9090,6400,2290
465135405,299828473,926,2,f,1348390000,69101.7,388503000000,48926500,5.12475e-05,708.036,0.0362851,1.65178,8.46496e-05,0.0014381,0.318235,9890,2430,8530
465135662,299828473,140,3,f,402887000,6497.08,15897700000,3478480,1.61263e-05,535.391,0.00863388,0.493536,7.95893e-06,0.000135213,0.195721,9860,3180,5560
465136289,299828473,312782546,3,f,535525000,6395.97,201059000000,5521040,1.19434e-05,863.206,0.0103096,0.656018,7.83507e-06,0.000133109,0.185463,7680,1110,8130
465135807,299828473,368,3,f,73783800,0,18525100000,0,0,0,0,0.0903852,0,0,0,0,0,0
465135510,299828473,1073,2,f,14027500000,6883.73,4973890000000,4983960,4.9073e-07,724.021,0.000355299,17.1837,8.43257e-06,0.00014326,0.206404,12060,5060,8940
465136201,299828473,1008,3,f,1074100000,20548500,335834000000,33000300000,0.019131,1605.97,30.7238,1.31577,0.0251719,0.427643,0.855445,7240,2800,7660
465136354,299828473,312782594,2,t,263835,66324.8,353383000,194956000,0.251387,2939.42,738.932,0.000323198,8.12479e-05,0.00138031,0.511763,9360,2460,9210
465134597,299828473,814,1,f,103431000,0,34545900000,0,0,0,0,0.126703,0,0,0,0,0,0
465136204,299828473,1011,3,f,3572080000,93083.7,1308260000000,42323000,2.60587e-05,454.677,0.0118483,4.3758,0.000114027,0.0019372,0.207248,6980,2340,1060
465134644,299828473,889,1,f,371926000,0,123553000000,0,0,0,0,0.455609,0,0,0,0,0,0
465135379,299828473,893,2,f,60102900,0,13517400000,0,0,0,0,0.0736261,0,0,0,0,0,0
465136325,299828473,393,2,t,118691,75116.4,404347000,350633000,0.632873,4667.86,2954.17,0.000145397,9.20175e-05,0.00156327,0.981704,9480,2510,9090
465135610,299828473,44,3,f,1542000000,3687.67,504712000000,2110020,2.3915e-06,572.182,0.00136837,1.88894,4.5174e-06,7.67456e-05,0.0793968,3780,3480,5730
465135527,299828473,1100,2,f,783095000,305086,227799000000,257537000,0.00038959,844.143,0.32887,0.959292,0.000373731,0.00634927,0.506107,7670,2880,7110
465135125,299828473,452,2,f,73296000,845.364,18047300000,333089,1.15336e-05,394.018,0.00454443,0.0897876,1.03557e-06,1.75932e-05,0.0413953,4870,6760,5990
465134958,299828473,187,2,f,373317000,0,140550000000,0,0,0,0,0.457314,0,0,0,0,0,0
465135431,299828473,958,2,f,278708000,20878.8,58568900000,9487370,7.49128e-05,454.403,0.0340406,0.341417,2.55765e-05,0.000434516,0.182129,7460,2820,5940
465136060,299828473,805,3,f,156832000,25343.8,46565400000,13881000,0.000161598,547.708,0.0885085,0.192119,3.10461e-05,0.000527439,0.314054,8430,400,7220
465134690,299828473,948,1,f,712816000,252726,98737100000,121490000,0.000354546,480.718,0.170437,0.8732,0.00030959,0.00525958,0.464295,8990,3010,3520
465136345,299828473,973,2,t,6083200,3145200,16837200000,14144600000,0.517031,4497.21,2325.2,0.00745192,0.00385287,0.065456,1,9760,2020,9230
465136166,299828473,960,3,f,8265760000,126561,861151000000,58682300,1.53115e-05,463.666,0.00709944,10.1256,0.000155038,0.00263392,0.24596,8650,6300,4280
465134852,299828473,6,2,f,1094790000,2080010,85954600000,2577930000,0.00189992,1239.38,2.35472,1.34112,0.00254802,0.043288,0.597285,7150,4160,8620
465136370,299828473,409,3,t,26475000,19551000,157429000000,150259000000,0.738473,7685.46,5675.5,0.0324318,0.02395,0.406884,1,9570,2290,8970
465134453,299828473,582,1,f,164044000,0,54380400000,0,0,0,0,0.200954,0,0,0,0,0,0
465136046,299828473,783,3,f,270740000,0,77428500000,0,0,0,0,0.331656,0,0,0,0,0,0
465134348,299828473,379,1,f,83221200,30968.4,14614300000,30257900,0.000372122,977.056,0.363584,0.101946,3.79363e-05,0.000644495,0.224369,11150,7250,5650
465136186,299828473,987,3,f,5452220000,70510.2,1327520000000,31181300,1.29324e-05,442.223,0.005719,6.67897,8.6375e-05,0.00146741,0.22314,8710,6500,6210
465136028,299828473,752,3,f,1918360000,126491,87414700000,58524400,6.59369e-05,462.677,0.0305075,2.35,0.000154951,0.00263245,0.24596,8650,6300,4280
465135767,299828473,311,3,f,571750000,0,166199000000,0,0,0,0,0.700394,0,0,0,0,0,0
465135423,299828473,946,2,f,331878000,19370.2,99146700000,9889870,5.83656e-05,510.57,0.0297997,0.40655,2.37285e-05,0.000403121,0.171364,7990,5060,5780
465134438,299828473,556,1,f,232503000,0,80929200000,0,0,0,0,0.284817,0,0,0,0,0,0
465135606,299828473,38,3,f,225509000,0,61415800000,0,0,0,0,0.276249,0,0,0,0,0,0
465135485,299828473,1030,2,f,94052700,4186.88,26204300000,1747050,4.45163e-05,417.267,0.0185752,0.115215,5.12893e-06,8.71347e-05,0.0689866,6480,410,7140
465135226,299828473,637,2,f,1737320000,302990,506160000000,192744000,0.000174401,636.139,0.110943,2.12822,0.000371163,0.00630565,0.40647,7500,3570,7890
465135572,299828473,312782612,2,f,51101100,1916.65,22298100000,1542750,3.7507e-05,804.923,0.0301902,0.0625988,2.34789e-06,3.98881e-05,0.136741,7710,1060,8810
465135002,299828473,258,2,f,974437000,4366.97,248932000000,2301420,4.48153e-06,527.006,0.00236179,1.19369,5.34953e-06,9.08826e-05,0.0768183,4200,4730,5710
465136225,299828473,1041,3,f,5020320000,792.235,1329020000000,525986,1.57806e-07,663.927,0.000104772,6.14989,9.70488e-07,1.64875e-05,0.0271846,10650,6010,1250
465135602,299828473,31,3,f,4166510000,131085,1412000000000,74705900,3.14615e-05,569.906,0.0179301,5.10397,0.000160579,0.00272805,0.264716,4210,1890,5710
465135584,299828473,2,3,f,111479000,56.2307,26159100000,33863.3,5.04404e-07,602.221,0.000303763,0.136562,6.88826e-08,1.17024e-06,0.0195824,4950,4260,9030
465136018,299828473,728,3,f,6347400000,70.5483,773737000000,157866,1.11145e-08,2237.7,2.4871e-05,7.77556,8.64216e-08,1.46821e-06,0.0171323,10330,3780,7420
465135276,299828473,709,2,f,1080640000,302990,306581000000,192744000,0.00028038,636.139,0.178361,1.32379,0.000371163,0.00630565,0.40647,7500,3570,7890
465135201,299828473,603,2,f,634974000,10684.9,49324500000,6218850,1.68273e-05,582.02,0.00979385,0.777844,1.3089e-05,0.000222368,0.131259,7350,3860,8870
465134216,299828473,170,1,f,325300000,15299.4,90060600000,7239580,4.70317e-05,473.192,0.022255,0.398493,1.87418e-05,0.000318402,0.0992843,6930,2950,3440
465135274,299828473,706,2,f,35976600,2773.72,14035900000,3155530,7.7098e-05,1137.65,0.0877106,0.0440713,3.39781e-06,5.7725e-05,0.110451,7570,2630,6490
465135921,299828473,583,3,f,445460000,1.43028,116595000000,553.659,3.21078e-09,387.099,1.24289e-06,0.545689,1.75209e-09,2.9766e-08,0.00110913,5070,4890,2320
465134402,299828473,477,1,f,19541900000,1036530,6457100000000,502775000,5.30417e-05,485.054,0.0257281,23.9388,0.00126976,0.0215717,0.43113,6040,6970,4090
