id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468347272,147134401,155,2,f,479705000,4771.82,54945200000,1043960,9.94739e-06,218.777,0.00217626,0.587639,5.84548e-06,0.000126505,0.263173,6720,2830,7400
468343993,147134401,233,1,f,98637300,0,17133100000,0,0,0,0,0.120831,0,0,0,0,0,0
468354123,147134401,832,3,f,1009190000,46066.1,29546400000,9542900,4.56465e-05,207.157,0.00945597,1.23626,5.6431e-05,0.00122125,0.259835,12740,6840,4770
468347222,147134401,143,2,f,9846000,0,1577790000,0,0,0,0,0.0120614,0,0,0,0,0,0
468345977,147134401,1044,1,f,19390500,0,1471360000,0,0,0,0,0.0237534,0,0,0,0,0,0
468352513,147134401,406,3,f,305833000,6904.38,22638500000,1560430,2.25757e-05,226.006,0.00510225,0.374645,8.45787e-06,0.000183041,0.153421,7410,4730,5200
468352255,147134401,338,3,f,20016000,2891.81,1272630000,565623,0.000144475,195.595,0.0282585,0.0245196,3.54247e-06,7.66642e-05,0.0541334,5720,3620,5530
468343699,147134401,21,1,f,569020000,272724,15641500000,54447800,0.000479288,199.644,0.095687,0.697049,0.000334087,0.00723014,0.439778,4630,6390,2590
468350795,147134401,182305713,2,f,31237200,0,1646340000,0,0,0,0,0.0382656,0,0,0,0,0,0
468344935,147134401,788,1,f,322566000,32349.1,34894400000,5384210,0.000100287,166.441,0.0166918,0.395144,3.96277e-05,0.000857602,0.205821,6470,7530,2790
468351519,147134401,162,3,f,104308000,2809.74,6560640000,490276,2.69369e-05,174.491,0.00470026,0.127778,3.44193e-06,7.44885e-05,0.0921376,10150,3830,6440
468349933,147134401,919,2,f,158422000,0,19968100000,0,0,0,0,0.194066,0,0,0,0,0,0
468355880,147134401,911,3,t,928.269,136.339,270153,85377.8,0.146874,626.218,91.9753,1.13713e-06,1.67015e-07,3.61445e-06,0.0370485,10550,3700,6460
468352493,147134401,401,3,f,71051400,0,9881160000,0,0,0,0,0.087038,0,0,0,0,0,0
468350725,147134401,1129,2,f,16931900000,4271000,1740790000000,864983000,0.000252246,202.525,0.051086,20.7416,0.00523197,0.113228,0.557283,7660,6320,7090
468353167,147134401,590,3,f,827215000,0,99969800000,0,0,0,0,1.01334,0,0,0,0,0,0
468351755,147134401,234,3,f,206626000,0,28375300000,0,0,0,0,0.253116,0,0,0,0,0,0
468347244,147134401,148,2,f,91593900,25.5647,15202800000,5621.99,2.79109e-07,219.913,6.13796e-05,0.112203,3.13167e-08,6.7774e-07,0.00739614,3760,4370,8750
468348414,147134401,519,2,f,768330000,68662,80364000000,11729100,8.93652e-05,170.824,0.0152657,0.941204,8.4111e-05,0.00182028,0.252031,11250,3910,6610
468346753,147134401,312782594,1,f,37917000,9889.23,5551160000,2465880,0.000260813,249.35,0.0650336,0.0464483,1.21143e-05,0.000262171,0.205789,8790,2350,1970
468348283,147134401,470,2,f,84277800,8016.42,13930400000,2495090,9.51189e-05,311.248,0.0296056,0.10324,9.82011e-06,0.000212522,0.174603,7130,5260,7480
468352934,147134401,530,3,f,66087000,64.9162,2646370000,11661.4,9.82283e-07,179.637,0.000176455,0.0809566,7.95223e-08,1.72098e-06,0.00962953,7380,2090,5760
468349688,147134401,852,2,f,827953000,25838.4,94338400000,6156200,3.12075e-05,238.258,0.00743545,1.01424,3.1652e-05,0.000684995,0.223916,12260,5980,6960
468344604,147134401,590,1,f,413608000,0,50582100000,0,0,0,0,0.506669,0,0,0,0,0,0
468351830,147134401,255,3,f,367090000,285.578,53493400000,55788.8,7.77951e-07,195.354,0.000151976,0.449685,3.49833e-07,7.57091e-06,0.0337722,6180,3490,4310
468348922,147134401,671,2,f,136743000,67557.8,11035300000,12061200,0.000494048,178.531,0.0882029,0.167511,8.27583e-05,0.00179101,0.214199,9650,710,6770
468344959,147134401,803,1,f,4626150000,480023,523474000000,92500400,0.000103763,192.7,0.0199951,5.66704,0.000588028,0.0127258,0.492213,5630,7060,4410
468348776,147134401,629,2,f,324571000,2471.75,40727700000,571746,7.61544e-06,231.313,0.00176155,0.397599,3.02789e-06,6.5528e-05,0.0695633,6500,4890,7160
468351064,147134401,27,3,f,63815400,1283.35,3418640000,210364,2.01103e-05,163.918,0.00329644,0.0781739,1.5721e-06,3.40226e-05,0.0341412,7790,3560,3010
468344006,147134401,246,1,f,192125000,6440.32,12228300000,1344520,3.35216e-05,208.766,0.00699817,0.235353,7.88939e-06,0.000170738,0.243922,9030,4840,4930
468347672,147134401,296,2,f,326711000,0,53543300000,0,0,0,0,0.400221,0,0,0,0,0,0
468344988,147134401,821,1,f,928392000,20424.2,130503000000,4433210,2.19995e-05,217.057,0.00477514,1.13728,2.50196e-05,0.000541461,0.200269,10080,1220,4020
468354664,147134401,987,3,f,5452220000,705857,443392000000,167899000,0.000129462,237.865,0.0307945,6.67897,0.000864674,0.0187128,0.467019,10530,3770,6410
468350700,147134401,1125,2,f,106813000,26430.6,19134900000,7877590,0.000247448,298.048,0.0737513,0.130846,3.23775e-05,0.000700697,0.343565,2650,3250,6620
468343981,147134401,222,1,f,7367400,171.353,534777000,41096,2.32583e-05,239.833,0.00557809,0.00902507,2.09907e-07,4.5427e-06,0.0141099,11690,6920,5650
468351710,147134401,222,3,f,14734800,9216.51,1128190000,2009610,0.000625493,218.045,0.136385,0.0180501,1.12902e-05,0.000244337,0.152826,11730,6530,5700
468352358,147134401,366,3,f,157646000,14160.8,19649300000,4082920,8.98268e-05,288.325,0.0258993,0.193116,1.7347e-05,0.000375414,0.237455,6450,4610,6260
468344318,147134401,374,1,f,95621400,2060.61,9604730000,398331,2.15497e-05,193.307,0.00416571,0.117136,2.52425e-06,5.46284e-05,0.0656842,8350,5800,4890
468347348,147134401,181,2,f,172864000,16770.6,21745800000,4791870,9.70165e-05,285.73,0.0277205,0.211758,2.0544e-05,0.000444603,0.446591,6350,5250,5730
468351983,147134401,304,3,f,479372000,21571.2,80187000000,6657470,4.49987e-05,308.628,0.0138879,0.587231,2.64247e-05,0.000571868,0.219732,3450,2630,5870
468352802,147134401,491,3,f,503802000,92178.2,60233600000,21676000,0.000182965,235.153,0.0430248,0.617157,0.000112918,0.00244372,0.207631,8130,6290,6440
468347051,147134401,72,2,f,15252300,0,2523970000,0,0,0,0,0.0186841,0,0,0,0,0,0
468343689,147134401,15,1,f,120984000,0,12964000000,0,0,0,0,0.148206,0,0,0,0,0,0
468345023,147134401,836,1,f,174853000,121422,12371900000,24436600,0.000694425,201.253,0.139755,0.214195,0.000148742,0.003219,0.244367,9460,3450,860
468350223,147134401,988,2,f,283139000,8.3081,38539500000,1475.28,2.93428e-08,177.571,5.21045e-06,0.346845,1.01774e-08,2.20254e-07,0.00445569,10080,2190,8150
468352603,147134401,436,3,f,243655000,0.475925,13834700000,74.6256,1.95327e-09,156.801,3.06275e-07,0.298478,5.83008e-10,1.26172e-08,0.000441562,5510,4800,5160
468354017,147134401,803,3,f,9252310000,2274530,1067050000000,472099000,0.000245834,207.559,0.051025,11.3341,0.0027863,0.0602996,0.492213,5630,7060,4410
468343794,147134401,93,1,f,27935100,2749.13,205934000,564631,9.84115e-05,205.385,0.0202122,0.0342205,3.36769e-06,7.28818e-05,0.0699003,8930,6310,3840
468344623,147134401,607,1,f,603722000,76633.3,64935300000,14852400,0.000126935,193.811,0.0246013,0.739559,9.38758e-05,0.00203161,0.206344,10750,6150,2880
468350440,147134401,1038,2,f,550482000,13718.5,73576000000,4079350,2.49209e-05,297.361,0.0074105,0.674341,1.68052e-05,0.000363689,0.133667,6510,2540,9160
468348947,147134401,677,2,f,858344000,111945,124455000000,26696900,0.00013042,238.482,0.0311027,1.05147,0.000137132,0.00296775,0.384561,5260,4560,10040
468353953,147134401,786,3,f,125141000,0,11879700000,0,0,0,0,0.153298,0,0,0,0,0,0
468349046,147134401,699,2,f,68400,0,2721990,0,0,0,0,8.379e-05,0,0,0,0,0,0
468353506,147134401,656,3,f,1689320000,170762,183673000000,33367800,0.000101084,195.405,0.0197522,2.06941,0.000209184,0.00452704,0.228459,2330,3220,3110
468348980,147134401,681,2,f,37961100,2879.16,2030950000,654851,7.5845e-05,227.445,0.0172506,0.0465023,3.52697e-06,7.63288e-05,0.113398,8160,5400,5810
468343946,147134401,188,1,f,65914200,617.33,2790190000,104991,9.36567e-06,170.073,0.00159285,0.0807449,7.5623e-07,1.63659e-05,0.0303925,2360,3730,4650
468347292,147134401,159,2,f,1686130000,154319,247292000000,36594000,9.15224e-05,237.132,0.0217029,2.06551,0.000189041,0.00409111,0.356106,2600,5640,6730
468344404,147134401,434,1,f,450962000,15162.1,46888200000,3095150,3.36217e-05,204.137,0.00686345,0.552429,1.85736e-05,0.00040196,0.171358,9550,1130,4600
468352873,147134401,512,3,f,47574200000,67219200,6602760000000,25370400000,0.00141294,377.428,0.533282,58.2784,0.0823436,1.78204,1,10970,4090,6100
468344578,147134401,571,1,f,474962000,9.45231,45987500000,1929.39,1.99012e-08,204.118,4.0622e-06,0.581829,1.15791e-08,2.50588e-07,0.00378376,5770,4020,5480
468352161,147134401,315,3,f,109916000000,8624050,15619300000000,1946010000,7.84601e-05,225.649,0.0177045,134.648,0.0105645,0.22863,0.522086,4420,5180,1830
468354221,147134401,854,3,f,854590000,19416,134325000000,5959330,2.27196e-05,306.929,0.00697333,1.04687,2.37846e-05,0.000514733,0.29863,5470,1620,2930
468355579,147134401,312782644,3,f,328540000,16595.5,45825700000,4279620,5.05131e-05,257.878,0.0130262,0.402461,2.03295e-05,0.000439961,0.220765,9620,2510,1910
468344473,147134401,482,1,f,154007000,318110,5624750000,64964200,0.00206555,204.22,0.421826,0.188659,0.000389684,0.00843334,0.364872,9140,3360,3360
468348955,147134401,678,2,f,181660000,19921,32038000000,6240540,0.000109661,313.264,0.0343528,0.222534,2.44033e-05,0.000528123,0.290071,7030,2580,9930
468354822,147134401,1039,3,f,60616800,1967.83,5310700000,462503,3.24634e-05,235.032,0.00762995,0.0742556,2.41059e-06,5.21687e-05,0.0952548,13110,5270,6120
468351301,147134401,106,3,f,6508800,0,1156480000,0,0,0,0,0.00797328,0,0,0,0,0,0
468354922,147134401,1066,3,f,187317000,8335.12,21774600000,1638650,4.44974e-05,196.596,0.00874799,0.229463,1.02105e-05,0.000220971,0.264891,7770,410,7520
468344633,147134401,613,1,f,152485000,0,24851300000,0,0,0,0,0.186794,0,0,0,0,0,0
468345647,147134401,973,1,f,146129000,21.6861,21104700000,3742.97,1.48403e-07,172.598,2.56141e-05,0.179009,2.65654e-08,5.74915e-07,0.00503382,8820,1540,1720
468346915,147134401,22,2,f,724447000,11010,94857700000,2294960,1.51978e-05,208.443,0.00316788,0.887447,1.34873e-05,0.000291884,0.340571,7460,380,7680
468353683,147134401,701,3,f,2223820000,165302,232290000000,38521600,7.43324e-05,233.038,0.0173223,2.72418,0.000202495,0.00438228,0.588072,10960,4020,6520
468346293,147134401,1132,1,f,1394600000,216253,127726000000,54565100,0.000155064,252.321,0.0391259,1.70839,0.000264909,0.00573303,0.394014,10480,3650,4750
468345803,147134401,1006,1,f,56410200,1308.78,6120290000,217308,2.32011e-05,166.039,0.00385228,0.0691025,1.60326e-06,3.46968e-05,0.0594218,7200,450,3570
468343686,147134401,14,1,f,774000,0,86207200,0,0,0,0,0.00094815,0,0,0,0,0,0
468348234,147134401,451,2,f,116788000,5045.36,14991400000,1412350,4.32008e-05,279.931,0.0120933,0.143066,6.18057e-06,0.000133757,0.204445,7020,6620,8610
468344945,147134401,795,1,f,2067420000,232745,134264000000,55771500,0.000112577,239.625,0.0269763,2.53259,0.000285112,0.00617024,0.342845,10390,3440,4860
468351129,147134401,46,3,f,243878000,52230.9,12931100000,10330700,0.000214168,197.789,0.0423599,0.298751,6.39829e-05,0.00138468,0.316404,8270,5860,6350
468343693,147134401,17,1,f,942571000,20400.9,129312000000,5636060,2.16438e-05,276.266,0.00597945,1.15465,2.4991e-05,0.000540843,0.309304,8720,2200,5480
468344108,147134401,325,1,f,14029200,0,1148560000,0,0,0,0,0.0171858,0,0,0,0,0,0
468354300,147134401,878,3,f,692001000,413357,80667100000,77332700,0.000597335,187.085,0.111752,0.847701,0.000506362,0.0109584,0.363065,4620,4120,1410
468346655,147134401,182305709,1,f,152978000,0,19502200000,0,0,0,0,0.187399,0,0,0,0,0,0
468348264,147134401,463,2,f,2495940000,99135.7,318977000000,26816000,3.97188e-05,270.498,0.0107439,3.05752,0.000121441,0.00262817,0.280496,7910,5160,8510
468344621,147134401,604,1,f,61013700,0,4368470000,0,0,0,0,0.0747418,0,0,0,0,0,0
468353128,147134401,582,3,f,328088000,5016.23,54759900000,1237800,1.52893e-05,246.76,0.00377278,0.401908,6.14489e-06,0.000132984,0.160059,2820,4100,5910
468352485,147134401,398,3,f,423142000,205.413,48896900000,34632.6,4.85446e-07,168.6,8.18463e-05,0.518349,2.51631e-07,5.44566e-06,0.00674588,9890,6500,4160
468343667,147134401,4,1,f,2515060000,109312,302181000000,24426800,4.34629e-05,223.46,0.00971221,3.08095,0.000133907,0.00289794,0.437762,10070,1620,4630
468353512,147134401,657,3,f,1789170000,85151.8,326178000000,29298300,4.75929e-05,344.071,0.0163753,2.19174,0.000104311,0.00225744,0.488563,4960,2370,2170
468354215,147134401,852,3,f,1655910000,606118,184793000000,172070000,0.000366034,283.888,0.103913,2.02849,0.000742495,0.0160687,0.399569,12060,5970,4540
468354882,147134401,1057,3,f,2666730000,443377,352677000000,94440600,0.000166263,213.003,0.0354145,3.26674,0.000543137,0.0117543,0.436695,4430,4450,9820
468344554,147134401,542,1,f,264586000,57449.2,25761800000,13361900,0.000217129,232.586,0.0505011,0.324117,7.03753e-05,0.00152302,0.306096,8620,650,5530
468354829,147134401,1041,3,f,5020320000,6330030,436052000000,1339950000,0.00126088,211.681,0.266905,6.14989,0.00775428,0.167814,0.531076,10620,4130,2320
468353958,147134401,788,3,f,645133000,77925,67193200000,14722700,0.000120789,188.934,0.0228212,0.790287,9.54582e-05,0.00206586,0.205821,6470,7530,2790
468344864,147134401,737,1,f,121828000,0.397406,7733290000,57.4384,3.26204e-09,144.533,4.71473e-07,0.149239,4.86823e-10,1.05356e-08,0.000441562,5510,4800,5160
468351538,147134401,165,3,f,550937000,265088,66101200000,65343400,0.000481159,246.497,0.118604,0.674898,0.000324733,0.00702769,0.364445,8360,5630,5770
468354592,147134401,954,3,f,307440000,0,41623000000,0,0,0,0,0.376614,0,0,0,0,0,0
468345131,147134401,869,1,f,20761200,0,2996450000,0,0,0,0,0.0254325,0,0,0,0,0,0
468344921,147134401,780,1,f,141285000,2419.27,21334000000,689990,1.71234e-05,285.205,0.00488368,0.173074,2.96361e-06,6.41368e-05,0.154106,8060,6170,2900
468351918,147134401,281,3,f,112484000,41973.8,10536000000,9075280,0.000373154,216.213,0.0806808,0.137793,5.14179e-05,0.00111276,0.324379,7760,400,7520
468343866,147134401,136,1,f,1080390000,351118,137892000000,103560000,0.00032499,294.944,0.095854,1.32348,0.000430119,0.00930841,0.419749,12040,6050,4530
468355267,147134401,1094,3,f,207781000,14463,35875600000,4138980,6.9607e-05,286.176,0.0199199,0.254532,1.77172e-05,0.000383427,0.257085,6260,890,4300
468344402,147134401,433,1,f,98091900,0,15178400000,0,0,0,0,0.120163,0,0,0,0,0,0
468348181,147134401,437,2,f,529204000,44861,74198000000,13031000,8.47705e-05,290.476,0.0246238,0.648276,5.49547e-05,0.0011893,0.258964,12240,5960,7680
468348449,147134401,528,2,f,22977100000,44443000,3176080000000,18489800000,0.00193423,416.033,0.804704,28.147,0.0544427,1.17822,1,10970,4090,6100
468350502,147134401,1057,2,f,1333360000,259452,187097000000,57750700,0.000194585,222.587,0.0433121,1.63337,0.000317829,0.00687828,0.436695,4430,4450,9820
468345340,147134401,912,1,f,54761100,864921,5957760000,253012000,0.0157944,292.527,4.62029,0.0670824,0.00105953,0.0229297,0.644443,11280,4190,5680
468354505,147134401,931,3,f,857590000,99149.4,84907400000,21470600,0.000115614,216.548,0.025036,1.05055,0.000121458,0.00262853,0.386852,8950,6220,5630
468346220,147134401,1106,1,f,190055000,2198.18,26534700000,486233,1.1566e-05,221.198,0.00255838,0.232817,2.69277e-06,5.82756e-05,0.0829358,4590,4350,1540
468348974,147134401,680,2,f,506700,0,20751300,0,0,0,0,0.000620708,0,0,0,0,0,0
468351166,147134401,59,3,f,131099000,780.435,10490800000,189554,5.953e-06,242.882,0.00144588,0.160597,9.56033e-07,2.069e-05,0.0546865,7350,4310,5650
468345030,147134401,839,1,f,40102200,22779,5619780000,6880150,0.000568024,302.039,0.171565,0.0491252,2.79043e-05,0.000603889,0.249042,12420,5190,5280
468344782,147134401,693,1,f,210049000,464.957,26104400000,96353.1,2.21356e-06,207.23,0.000458717,0.25731,5.69573e-07,1.23264e-05,0.0363697,7260,7090,5020
468343857,147134401,132,1,f,9461700,0,727531000,0,0,0,0,0.0115906,0,0,0,0,0,0
468344886,147134401,755,1,f,232628000,56.8729,27285400000,7767.38,2.44481e-07,136.574,3.33898e-05,0.284969,6.96693e-08,1.50775e-06,0.00723293,7140,3800,680
468354720,147134401,1007,3,f,4928230000,2203900,702753000000,590187000,0.000447199,267.792,0.119756,6.03708,0.00269978,0.0584271,0.582667,10800,2670,3300
468343792,147134401,91,1,f,387754000,1.13507,42706100000,170.545,2.92728e-09,150.251,4.39826e-07,0.474999,1.39046e-09,3.00915e-08,0.000471877,11830,4050,4360
468350036,147134401,945,2,f,330632000,10262.2,40875700000,2508520,3.10382e-05,244.443,0.00758705,0.405024,1.25712e-05,0.00027206,0.132079,6290,1740,7760
468350689,147134401,1120,2,f,21590100,0,2201040000,0,0,0,0,0.0264479,0,0,0,0,0,0
468354733,147134401,1010,3,f,177502000,15056.8,30930000000,4746540,8.48262e-05,315.243,0.0267408,0.217439,1.84446e-05,0.000399167,0.315033,5290,4570,10040
468344099,147134401,320,1,f,1029770000,143679,127994000000,27998200,0.000139525,194.867,0.0271889,1.26147,0.000176006,0.00380904,0.256152,2870,2610,2970
468347357,147134401,186,2,f,144518000,23.0605,8965930000,3999.75,1.59568e-07,173.446,2.76764e-05,0.177035,2.82491e-08,6.11352e-07,0.00576791,7200,3210,6440
468349081,147134401,705,2,f,5803200,6992.03,272475000,1615630,0.00120486,231.067,0.278403,0.00710892,8.56524e-06,0.000185364,0.230473,10530,3960,6600
468351957,147134401,296,3,f,653422000,0,106738000000,0,0,0,0,0.800441,0,0,0,0,0,0
468343978,147134401,217,1,f,160678000,16871.6,13102100000,4030970,0.000105003,238.92,0.0250872,0.19683,2.06677e-05,0.00044728,0.293792,10590,4890,3900
468355558,147134401,312782628,3,f,965205000,215027,113825000000,44158500,0.000222779,205.363,0.0457504,1.18238,0.000263408,0.00570054,0.470704,9930,2620,1350
468353998,147134401,798,3,f,93079800,656.371,781261000,98650.7,7.05171e-06,150.297,0.00105985,0.114023,8.04055e-07,1.74009e-05,0.0413544,10730,5410,4680
468347046,147134401,67,2,f,24652800,1788.04,1731310000,314320,7.25291e-05,175.79,0.0127499,0.0301997,2.19035e-06,4.74025e-05,0.0839045,8390,4110,6220
468351151,147134401,51,3,f,1030960000,21468.5,90183600000,4433590,2.08238e-05,206.516,0.00430046,1.26292,2.62989e-05,0.000569147,0.173004,6510,4760,5870
468353618,147134401,688,3,f,195396000000,23394800,26364600000000,5211610000,0.000119731,222.768,0.0266721,239.359,0.0286587,0.620215,0.57778,8090,6050,4220
468349811,147134401,886,2,f,2162850000,43203.9,279353000000,12788600,1.99754e-05,296.006,0.00591284,2.64949,5.29247e-05,0.00114537,0.268719,6210,1620,5720
468353785,147134401,733,3,f,1444000000,0,152334000000,0,0,0,0,1.7689,0,0,0,0,0,0
468352520,147134401,409,3,f,1044210000,92610,142864000000,18097900,8.86887e-05,195.421,0.0173316,1.27916,0.000113447,0.00245516,0.296764,9670,1700,1950
468344149,147134401,344,1,f,205380000,0,22344600000,0,0,0,0,0.25159,0,0,0,0,0,0
468349019,147134401,694,2,f,277589000,28726.1,42318300000,8558970,0.000103484,297.951,0.0308333,0.340046,3.51894e-05,0.000761551,0.228584,3250,4270,8000
468354619,147134401,966,3,f,411149000,37506.2,47292100000,7485430,9.1223e-05,199.578,0.0182061,0.503657,4.59451e-05,0.00099432,0.201043,5270,5950,2790
468346701,147134401,312782562,1,f,75759300,0,13122600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468351003,147134401,10,3,f,2433980000,260822,298712000000,56532400,0.000107159,216.747,0.0232264,2.98162,0.000319507,0.00691459,0.399309,9080,2390,3820
468349480,147134401,783,2,f,135370000,369.007,16560600000,92003.6,2.72592e-06,249.327,0.000679646,0.165828,4.52034e-07,9.78268e-06,0.0289895,2690,3280,7290
468346032,147134401,1057,1,f,1333360000,183925,165580000000,36689900,0.000137941,199.483,0.0275168,1.63337,0.000225308,0.00487601,0.329067,3600,3560,2980
468355352,147134401,1123,3,f,673843000,61051,2069180000,11877500,9.06013e-05,194.551,0.0176266,0.825457,7.47875e-05,0.00161851,0.283391,11560,5540,3240
468355222,147134401,1081,3,f,85249800,0,7088190000,0,0,0,0,0.104431,0,0,0,0,0,0
468352855,147134401,507,3,f,13976200000,4313530,1979140000000,1034900000,0.000308634,239.92,0.0740473,17.1209,0.00528408,0.114355,0.521157,2470,4050,5210
468344854,147134401,731,1,f,458226000,18165,70276700000,5058450,3.96419e-05,278.473,0.0110392,0.561327,2.22521e-05,0.000481568,0.235759,3100,3340,5160
468350011,147134401,939,2,f,8564400,4221.75,1156040000,1194190,0.000492941,282.866,0.139436,0.0104914,5.17164e-06,0.000111922,0.191811,11470,6480,7110
468346171,147134401,1093,1,f,1393020000,110661,98912900000,26388700,7.944e-05,238.464,0.0189436,1.70645,0.00013556,0.00293372,0.301929,10220,6300,4220
468345842,147134401,1015,1,f,307039000,33356.4,51009600000,9361840,0.000108639,280.661,0.0304908,0.376122,4.08616e-05,0.000884306,0.212343,2580,2470,5020
468344441,147134401,452,1,f,73296000,568.587,8556230000,86636.6,7.75741e-06,152.372,0.00118201,0.0897876,6.9652e-07,1.50737e-05,0.0410443,4790,6720,5440
468347281,147134401,157,2,f,301972000,38543.5,25649700000,7663150,0.000127639,198.818,0.025377,0.369916,4.72158e-05,0.00102182,0.146166,5850,6670,6900
468347287,147134401,158,2,f,23634000,0,444352000,0,0,0,0,0.0289516,0,0,0,0,0,0
468354577,147134401,950,3,f,801248000,15132.7,176270000000,6264430,1.88863e-05,413.968,0.00781834,0.981529,1.85375e-05,0.000401179,0.234903,4430,2990,2260
468345608,147134401,967,1,f,5436110000,2594600,198926000000,545470000,0.00047729,210.233,0.100342,6.65923,0.00317839,0.0687849,0.477292,1150,6310,5290
468355762,147134401,960,2,t,2198560,1200470,3439470000,3100010000,0.546027,2582.33,1410.02,0.00269323,0.00147058,0.0318254,1,11150,4090,6210
468355779,147134401,997,2,t,99866500,34264700,83470200000,63043300000,0.343105,1839.89,631.276,0.122336,0.0419742,0.908384,1,10970,4090,6100
468346911,147134401,21,2,f,569020000,383849,16700600000,68789200,0.000674579,179.209,0.120891,0.697049,0.000470215,0.0101761,0.495479,4560,6250,8850
468343784,147134401,83,1,f,233144000,23807,29353400000,5946260,0.000102113,249.769,0.0255047,0.285602,2.91636e-05,0.000631144,0.18002,12160,6700,5610
468355854,147134401,728,3,t,2198860,1200550,3439620000,3100080000,0.545989,2582.21,1409.86,0.00269361,0.00147068,0.0318276,1,11150,4090,6210
468355398,147134401,10703,3,f,3610060000,602147,422584000000,125327000,0.000166797,208.133,0.0347159,4.42233,0.00073763,0.0159634,0.466292,7350,2740,5140
468345176,147134401,880,1,f,39231000,0,2651410000,0,0,0,0,0.048058,0,0,0,0,0,0
468347749,147134401,320,2,f,1029770000,83585.3,112961000000,15717300,8.11689e-05,188.039,0.015263,1.26147,0.000102392,0.00221591,0.238801,4290,1240,7260
468349584,147134401,827,2,f,210684000,0,31007400000,0,0,0,0,0.258088,0,0,0,0,0,0
468355595,147134401,8,1,t,13880600,3434770,7525710000,4473700000,0.24745,1302.47,322.298,0.0170038,0.00420759,0.0910584,0.995349,10960,4090,5660
468355806,147134401,145,3,t,553570,227409,750260000,644038000,0.410804,2832.07,1163.43,0.000678123,0.000278576,0.00602879,0.951438,11150,4120,6180
468345072,147134401,849,1,f,19242000,0,1536600000,0,0,0,0,0.0235715,0,0,0,0,0,0
468354460,147134401,918,3,f,7397180000,907432,805513000000,182368000,0.000122673,200.972,0.0246537,9.06155,0.0011116,0.0240567,0.363792,9760,4320,10440
468345405,147134401,929,1,f,38210400,0,1448600000,0,0,0,0,0.0468077,0,0,0,0,0,0
468346966,147134401,35,2,f,15952500,0,1233460000,0,0,0,0,0.0195418,0,0,0,0,0,0
468348531,147134401,565,2,f,118490000,0,15950600000,0,0,0,0,0.14515,0,0,0,0,0,0
468355215,147134401,1080,3,f,19882300000,1054770,2606610000000,252436000,5.30506e-05,239.328,0.0126965,24.3558,0.00129209,0.0279627,0.466292,7350,2740,5140
468348601,147134401,588,2,f,246776000,39281,39043700000,8782120,0.000159177,223.572,0.0355874,0.302301,4.81192e-05,0.00104137,0.154166,5420,2070,5710
468351926,147134401,287,3,f,7077600,0,584972000,0,0,0,0,0.00867006,0,0,0,0,0,0
468347533,147134401,249,2,f,9216000,0,1137050000,0,0,0,0,0.0112896,0,0,0,0,0,0
468353770,147134401,728,3,f,6345200000,6287120,196193000000,2941990000,0.000990846,467.94,0.463656,7.77287,0.00770172,0.166676,1,11150,4090,6210
468345062,147134401,847,1,f,327571000,0,57333600000,0,0,0,0,0.401275,0,0,0,0,0,0
468347322,147134401,171,2,f,224277000,58319,34528900000,15448000,0.000260031,264.889,0.0688792,0.27474,7.14407e-05,0.00154608,0.353813,3640,3850,5720
468350183,147134401,978,2,f,294982000,9620.74,19147500000,1838640,3.26146e-05,191.112,0.00623305,0.361353,1.17854e-05,0.000255053,0.0563586,11990,6860,7230
468352366,147134401,368,3,f,73783800,0,8165600000,0,0,0,0,0.0903852,0,0,0,0,0,0
468343967,147134401,207,1,f,20517300,359.259,1113930000,87384.3,1.75101e-05,243.235,0.00425906,0.0251337,4.40093e-07,9.52425e-06,0.0654834,12610,5250,5670
468343984,147134401,225,1,f,276808000,238.081,25066500000,38796,8.60095e-07,162.953,0.000140155,0.339089,2.91649e-07,6.31171e-06,0.0186395,11700,4530,4420
468349965,147134401,929,2,f,38210400,0,1589020000,0,0,0,0,0.0468077,0,0,0,0,0,0
468353036,147134401,564,3,f,554479000,30271.3,72142400000,8568820,5.45941e-05,283.068,0.0154538,0.679237,3.70823e-05,0.000802516,0.297486,4290,5260,5820
468344180,147134401,361,1,f,527210000,1313.97,75216700000,218071,2.4923e-06,165.964,0.000413632,0.645832,1.60961e-06,3.48343e-05,0.0594218,7200,450,3570
468343879,147134401,145,1,f,730520000,662879,17592200000,162687000,0.000907407,245.425,0.2227,0.894887,0.000812027,0.0175735,0.559755,11130,4240,5600
468345904,147134401,1026,1,f,77474700,169.676,4267970000,41401,2.19009e-06,244,0.000534381,0.0949065,2.07854e-07,4.49825e-06,0.0129915,6480,1800,3750
468355867,147134401,795,3,t,3065.31,1035.79,1300780,817735,0.337908,789.477,266.771,3.75501e-06,1.26885e-06,2.74597e-05,0.10267,10460,3620,6410
468349646,147134401,843,2,f,421954000,26548.2,58085200000,5471820,6.29172e-05,206.109,0.0129678,0.516894,3.25215e-05,0.000703813,0.248408,9610,4050,8340
468345247,147134401,900,1,f,395041000,2986.25,7032240000,573573,7.55935e-06,192.071,0.00145193,0.483925,3.65816e-06,7.91679e-05,0.0379308,3430,5100,4400
