id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467453222,158314278,303,1,f,325940000,293.884,74272500000,130286,9.01648e-07,443.326,0.000399724,0.399277,3.60007e-07,1.28927e-06,0.0344859,6680,5420,2220
467453260,158314278,319,1,f,487648000,0,88816400000,0,0,0,0,0.597369,0,0,0,0,0,0
467458153,158314278,781,2,f,11709000,0,2129120000,0,0,0,0,0.0143435,0,0,0,0,0,0
467458764,158314278,961,2,f,5772140000,681306,1138000000000,226343000,0.000118033,332.22,0.0392131,7.07087,0.000834599,0.0029889,0.44166,6040,6170,8690
467458847,158314278,988,2,f,283139000,8696810,67034600000,4557730000,0.0307157,524.069,16.0971,0.346845,0.0106536,0.038153,0.657355,7480,4400,10150
467458620,158314278,914,2,f,1363500,0,312861000,0,0,0,0,0.00167029,0,0,0,0,0,0
467456898,158314278,269,2,f,68850000,3315480,12574700000,1747900000,0.0481551,527.193,25.387,0.0843413,0.00406146,0.014545,0.564396,10200,2200,8320
467459891,158314278,275,3,f,2803860000,241996,437169000000,87897500,8.63081e-05,363.219,0.0313487,3.43473,0.000296445,0.00106164,0.309124,3940,4500,6320
467460471,158314278,440,3,f,169400000,275008,31737600000,132450000,0.00162343,481.622,0.781877,0.207515,0.000336885,0.00120646,0.276619,3640,4020,7190
467458443,158314278,848,2,f,460051000,236493,2965940000,43196200,0.000514058,182.653,0.0938943,0.563563,0.000289704,0.0010375,0.30611,6060,6920,7020
467459791,158314278,235,3,f,442751000,348208,27901000000,44411200,0.000786464,127.542,0.100307,0.54237,0.000426555,0.00152759,0.33093,12400,6860,7500
467452553,158314278,8,1,f,200672000000,716490000,38303300000000,628104000000,0.00357044,876.641,3.13,245.824,0.8777,3.14325,1,7730,2060,1110
467454114,158314278,565,1,f,118490000,418705,27332300000,276420000,0.00353369,660.179,2.33287,0.14515,0.000512913,0.00183686,0.324001,8200,780,3940
467455305,158314278,1007,1,f,2464120000,46188,581557000000,5602060,1.87443e-05,121.288,0.00227346,3.01854,5.65803e-05,0.000202627,0.227273,10700,1680,3670
467455649,158314278,1114,1,f,34484400,656543,8628350000,404515000,0.0190388,616.128,11.7304,0.0422434,0.000804265,0.00288026,0.410194,8260,1800,1660
467460377,158314278,394,3,f,716819000,56435500,226415000000,61747600000,0.0787304,1094.13,86.1411,0.878104,0.0691335,0.247583,0.961505,7640,550,7870
467452951,158314278,202,1,f,610916000,498691,103480000000,254270000,0.000816302,509.874,0.416211,0.748371,0.000610897,0.00218777,0.45484,11160,5200,4860
467457681,158314278,610,2,f,537454000,1111590,103396000000,566154000,0.00206825,509.32,1.0534,0.658381,0.0013617,0.00487656,0.396714,6690,750,6420
467458493,158314278,872,2,f,58311000,33034.5,9198220000,15933600,0.000566523,482.331,0.273251,0.071431,4.04673e-05,0.000144923,0.220278,10230,3690,5790
467461731,158314278,1128,3,f,475081000,36017200,190348000000,50770800000,0.0758128,1409.63,106.868,0.581974,0.0441211,0.158008,0.97361,6800,1090,7410
467452609,158314278,33,1,f,577694000,6380940,117888000000,3447250000,0.0110455,540.243,5.96727,0.707675,0.00781665,0.0279933,0.727201,8670,1790,2560
467454185,158314278,589,1,f,694349000,269292,119963000000,111478000,0.000387834,413.966,0.16055,0.850578,0.000329883,0.00118139,0.236448,3960,4430,5320
467461091,158314278,773,3,f,317153000,101465,56748800000,50616400,0.000319924,498.856,0.159596,0.388512,0.000124294,0.000445128,0.430653,11930,5280,5700
467460673,158314278,534,3,f,147620000,21725.1,22997700000,7012550,0.00014717,322.785,0.0475041,0.180834,2.66133e-05,9.53085e-05,0.197437,10470,4690,6980
467457034,158314278,320,2,f,1029770000,26855800,218731000000,21746800000,0.0260794,809.762,21.1181,1.26147,0.0328983,0.117817,0.998751,6610,440,6930
467460931,158314278,673,3,f,19391400,82881.1,1654200000,16835300,0.00427412,203.126,0.868185,0.0237545,0.000101529,0.000363601,0.246657,8160,5810,6420
467461908,158314278,312782652,3,f,14373000,890749,3264600000,527860000,0.0619737,592.603,36.7258,0.0176069,0.00109117,0.00390773,0.492793,9290,2950,9550
467461101,158314278,786,3,f,125141000,6489430,26340600000,4053240000,0.0518568,624.591,32.3893,0.153298,0.00794955,0.0284692,0.897855,7620,3620,9870
467453322,158314278,339,1,f,3646500000,13108600,797245000000,10548000000,0.00359484,804.666,2.89265,4.46696,0.016058,0.0575076,0.753371,10270,1910,5060
467457054,158314278,326,2,f,204137000,205691,5080830000,46373100,0.00100761,225.45,0.227166,0.250068,0.000251971,0.000902369,0.637352,9870,4010,6640
467454453,158314278,681,1,f,37961100,53825.3,3430540000,13034700,0.00141791,242.166,0.343369,0.0465023,6.5936e-05,0.000236132,0.251938,8760,4530,5500
467453068,158314278,242,1,f,1267290000,61793.2,205435000000,18464200,4.876e-05,298.805,0.0145698,1.55243,7.56967e-05,0.000271088,0.188679,4020,4890,5680
467455434,158314278,1046,1,f,66501900,337374,13715900000,205595000,0.00507315,609.396,3.09156,0.0814648,0.000413284,0.00148007,0.294913,7920,1130,4190
467461175,158314278,864,3,f,4940980000,117233000,1065280000000,198695000000,0.0237266,1694.88,40.2137,6.0527,0.14361,0.514302,1,8010,3680,7680
467456992,158314278,304,2,f,239686000,436035,56067500000,256882000,0.00181919,589.133,1.07174,0.293616,0.000534143,0.00191289,0.40195,3300,2270,5850
467455078,158314278,936,1,f,1693770000,20926.9,377794000000,3222780,1.23552e-05,154.002,0.00190272,2.07487,2.56355e-05,9.18068e-05,0.100133,12120,1490,4170
467455223,158314278,978,1,f,294982000,600925,13146900000,92218300,0.00203716,153.461,0.312623,0.361353,0.000736133,0.00263627,0.43409,11640,6660,3860
467461535,158314278,1026,3,f,154949000,5634600,29690000000,5264260000,0.0363641,934.274,33.974,0.189813,0.00690238,0.0247191,0.735282,6860,1550,7770
467461909,158314278,8,2,t,222490000,222426000,2722550000000,2721960000000,0.999714,12237.6,12234.1,0.27255,0.272472,0.975787,1,7630,2470,9340
467456453,158314278,125,2,f,304674000,220073,2658900000,42380000,0.000722321,192.573,0.139099,0.373226,0.000269589,0.000965462,0.30611,6060,6920,7020
467459033,158314278,1049,2,f,593838000,50934.5,88946900000,8533940,8.57717e-05,167.547,0.0143708,0.727452,6.23947e-05,0.00022345,0.180513,10090,4520,8500
467454104,158314278,558,1,f,149467000,30838.4,27465000000,5677990,0.000206323,184.121,0.0379883,0.183097,3.77771e-05,0.000135289,0.178382,5660,2680,1220
467457372,158314278,449,2,f,52415100,4198.34,3238140000,240278,8.00978e-05,57.2318,0.00458414,0.0642085,5.14296e-06,1.84182e-05,0.067108,5920,3030,5760
467455164,158314278,962,1,f,1468570000,217363,329580000000,103140000,0.00014801,474.507,0.0702317,1.799,0.000266269,0.000953574,0.307509,4900,1000,4800
467458439,158314278,847,2,f,299254000,191396000,623870000000,553106000000,0.639576,2889.86,1848.28,0.366586,0.23446,0.839656,1,8090,2440,9680
467459309,158314278,2,3,f,111479000,176736,18064200000,66034500,0.00158537,373.634,0.592347,0.136562,0.000216501,0.000775343,0.435616,5270,2710,8300
467456535,158314278,146,2,f,1153080000,19559300,142010000000,7711650000,0.0169627,394.269,6.68786,1.41253,0.0239602,0.0858071,0.677767,9240,5810,6800
467458416,158314278,841,2,f,128419000,1817140,3756510000,333827000,0.0141501,183.71,2.59951,0.157314,0.002226,0.00797183,0.639252,9740,7000,5900
467460019,158314278,323,3,f,19393200000,404766000,3805200000000,464352000000,0.0208715,1147.21,23.944,23.7567,0.495838,1.77571,0.99985,8980,5170,7360
467459902,158314278,280,3,f,32144400,100845,4835400000,46898500,0.00313723,465.057,1.45899,0.0393769,0.000123535,0.000442406,0.278299,10780,4180,6440
467461065,158314278,750,3,f,62591400,2552560,8896660000,1286130000,0.0407813,503.858,20.548,0.0766745,0.00312688,0.0111981,0.664032,10260,2140,9190
467453915,158314278,466,1,f,242354000,3954840,27524900000,4110080000,0.0163185,1039.25,16.959,0.296883,0.00484468,0.0173499,0.959658,7490,1380,3890
467459429,158314278,84,3,f,227110000,145055,48151700000,64195800,0.0006387,442.561,0.282664,0.278209,0.000177692,0.000636358,0.311679,3130,3060,6590
467459139,158314278,1107,2,f,338322000,85014.2,36414700000,21932700,0.000251282,257.988,0.0648278,0.414444,0.000104142,0.000372958,0.245305,12660,6670,6930
467460702,158314278,564,3,f,554479000,4099.59,96380800000,533189,7.39359e-06,130.059,0.000961603,0.679237,5.022e-06,1.7985e-05,0.0797133,4600,4540,5660
467458143,158314278,776,2,f,4591690000,299325000,1180570000000,672027000000,0.0651884,2245.14,146.357,5.62481,0.366673,1.31314,1,7340,1800,5700
467454109,158314278,564,1,f,277240000,3860.18,48131700000,483544,1.39236e-05,125.265,0.00174414,0.339619,4.72872e-06,1.69347e-05,0.0797133,4600,4540,5660
467454519,158314278,707,1,f,123493000,7701.84,25114700000,3341110,6.23668e-05,433.806,0.0270551,0.151278,9.43475e-06,3.37881e-05,0.0966757,4030,3350,5640
467452620,158314278,38,1,f,112755000,3060.6,17960000000,211113,2.71439e-05,68.9775,0.00187232,0.138125,3.74924e-06,1.34269e-05,0.0418982,6310,5810,5660
467459756,158314278,222,3,f,14734800,42443.7,1258450000,8596300,0.0028805,202.534,0.583401,0.0180501,5.19935e-05,0.000186201,0.256434,11640,6800,5660
467460339,158314278,379,3,f,166442000,1657050,15251400000,492168000,0.0099557,297.014,2.95698,0.203892,0.00202989,0.0072695,0.495375,10450,6720,5680
467458369,158314278,822,2,f,8467720000,29494800,1470190000000,13095700000,0.00348321,444.001,1.54655,10.373,0.0361312,0.129394,0.656476,9790,4800,9800
467459578,158314278,147,3,f,14785200,64372.8,1900450000,24599900,0.00435387,382.148,1.66382,0.0181119,7.88567e-05,0.000282404,0.336933,10670,4390,6730
467453080,158314278,246,1,f,192125000,49939,27528200000,18165100,0.00025993,363.745,0.0945482,0.235353,6.11752e-05,0.000219083,0.188366,9320,4340,4070
467458610,158314278,910,2,f,46476000,117684,9453500000,50819200,0.00253215,431.826,1.09345,0.0569331,0.000144163,0.000516283,0.201594,3230,3310,6590
467461896,158314278,312782612,3,f,102202000,4636320,30716800000,4087300000,0.0453642,881.584,39.9923,0.125198,0.00567949,0.0203396,0.700061,7320,1050,8480
467456569,158314278,155,2,f,479705000,4010120,109277000000,2990100000,0.00835955,745.637,6.23319,0.587639,0.0049124,0.0175925,0.689674,6900,3130,7050
467453091,158314278,250,1,f,241276000,19526,40053100000,8235480,8.0928e-05,421.77,0.034133,0.295564,2.39194e-05,8.56609e-05,0.184663,5580,2600,5220
467456321,158314278,73,2,f,2775850000,5950380,126887000000,3525060000,0.00214362,592.41,1.2699,3.40042,0.00728922,0.0261044,0.664387,6490,2470,8140
467458206,158314278,802,2,f,122170000,9557.37,11865500000,844645,7.82298e-05,88.3763,0.00691366,0.149659,1.17078e-05,4.19283e-05,0.256363,6700,3140,6380
467457603,158314278,589,2,f,694349000,1139570,118560000000,484145000,0.00164121,424.849,0.697264,0.850578,0.00139597,0.00499931,0.405104,3930,4010,5830
467453268,158314278,321,1,f,11973600,0,2335370000,0,0,0,0,0.0146677,0,0,0,0,0,0
467457615,158314278,593,2,f,392532000,31347500,68409000000,17161100000,0.0798597,547.447,43.7189,0.480852,0.0384007,0.137522,0.674586,8170,700,8590
467457327,158314278,427,2,f,281031000,9534860,55285800000,4805830000,0.0339281,504.028,17.1007,0.344263,0.0116802,0.0418296,0.571359,7450,4470,10600
467457333,158314278,430,2,f,620932000,269437,132785000000,104670000,0.000433923,388.476,0.168569,0.760642,0.00033006,0.00118202,0.445628,9150,1700,7280
467455502,158314278,1069,1,f,17398800,20007.8,167482000,1700650,0.00114995,84.9995,0.0977453,0.0213135,2.45095e-05,8.77743e-05,0.172531,11120,7260,4920
467456370,158314278,96,2,f,264705000,132523,47415000000,66959400,0.000500644,505.265,0.252958,0.324264,0.000162341,0.000581381,0.236402,11160,4770,8080
467460108,158314278,353,3,f,3251080000,3764690,878410000000,1922070000,0.00115798,510.552,0.591211,3.98257,0.00461175,0.0165158,0.437451,6420,2890,9250
467458486,158314278,867,2,f,392236000,2742930,55902500000,1868390000,0.00699305,681.168,4.76344,0.480489,0.00336009,0.0120333,0.67213,10180,3430,7230
467455396,158314278,1031,1,f,191085000,23516.9,11749200000,1265100,0.00012307,53.7954,0.00662062,0.234079,2.88083e-05,0.000103169,0.0590232,6540,5020,3630
467461120,158314278,818,3,f,1832350000,7012240,251588000000,4782380000,0.00382691,682.006,2.60997,2.24463,0.00858999,0.0307628,0.749092,6970,4350,8800
467454051,158314278,528,1,f,23074300000,1272260,4815090000000,287834000,5.51378e-05,226.237,0.0124742,28.266,0.00155852,0.00558144,0.386581,10680,2100,5590
467456804,158314278,235,2,f,221376000,163926,16426200000,23338800,0.000740487,142.374,0.105426,0.271185,0.000200809,0.000719145,0.33093,12400,6860,7500
467452758,158314278,111,1,f,755810000,278667,125607000000,64508100,0.000368699,231.489,0.0853497,0.925867,0.000341367,0.00122251,0.332665,4670,5380,1740
467460851,158314278,631,3,f,2271970000,71061.7,363927000000,14305800,3.12776e-05,201.316,0.00629667,2.78316,8.70505e-05,0.000311748,0.194561,6350,7110,8170
467461116,158314278,809,3,f,1349000000,59743.7,257132000000,25174500,4.42874e-05,421.375,0.0186616,1.65253,7.3186e-05,0.000262096,0.229279,5170,4530,6650
467460467,158314278,437,3,f,1058410000,336087,121681000000,76764400,0.00031754,228.406,0.0725281,1.29655,0.000411707,0.00147442,0.31754,11900,5460,3610
467454638,158314278,774,1,f,173773000,103048,36099000000,71425600,0.000593002,693.132,0.411028,0.212872,0.000126233,0.000452071,0.290368,7380,860,4420
467454078,158314278,541,1,f,1281640000,34757400,226275000000,16374400000,0.0271194,471.105,12.7761,1.57001,0.0425778,0.152481,0.748671,7720,3950,810
467459834,158314278,251,3,f,545781000,213548000,811595000000,690610000000,0.391271,3233.97,1265.36,0.668581,0.261597,0.93684,1,8040,2200,10020
467460549,158314278,469,3,f,34115400,802815,5703400000,411723000,0.0235323,512.849,12.0685,0.0417914,0.000983449,0.00352196,0.505267,8220,1250,7560
467459108,158314278,1093,2,f,1393020000,8513770,135541000000,2201350000,0.00611175,258.564,1.58028,1.70645,0.0104294,0.03735,0.634594,9960,6570,6290
467455655,158314278,1117,1,f,1646180000,2615650,182207000000,725290000,0.00158892,277.288,0.440589,2.01657,0.00320418,0.0114749,0.515682,9940,6850,5380
467461285,158314278,917,3,f,8958600,14308.8,574403000,3017010,0.00159722,210.849,0.336772,0.0109743,1.75283e-05,6.27731e-05,0.149781,12770,5340,5160
467453515,158314278,406,1,f,152916000,48651.7,20473600000,26466500,0.000318159,543.999,0.173078,0.187322,5.95983e-05,0.000213435,0.226207,7190,5210,5430
467461217,158314278,886,3,f,4325700000,824848,989825000000,343704000,0.000190686,416.688,0.0794564,5.29898,0.00101044,0.00361862,0.457907,9150,1710,7280
467461929,158314278,954,2,t,5059730,5059610,36039400000,36038500000,0.999976,7122.79,7122.62,0.00619817,0.00619802,0.0221966,1,7810,2680,9550
467455742,158314278,182305709,1,f,152978000,36276.8,36326000000,21632900,0.000237136,596.329,0.141411,0.187399,4.4439e-05,0.000159147,0.266777,6500,1850,3470
467453467,158314278,386,1,f,2454700000,1731020,256324000000,419883000,0.000705186,242.564,0.171053,3.00701,0.0021205,0.00759402,0.43511,13150,5660,5280
467458158,158314278,783,2,f,135370000,695871,27806400000,322323000,0.00514052,463.194,2.38106,0.165828,0.000852442,0.0030528,0.309739,4450,4600,8640
467459733,158314278,210,3,f,29502000,11633.3,3218550000,2469780,0.000394322,212.303,0.0837157,0.0361399,1.42508e-05,5.10355e-05,0.102841,8020,6090,6740
467458196,158314278,798,2,f,46539900,28338.7,1053850000,4747900,0.000608911,167.541,0.102018,0.0570114,3.47149e-05,0.000124322,0.249637,10650,5030,6420
467452873,158314278,164,1,f,577800,0,39576100,0,0,0,0,0.000707805,0,0,0,0,0,0
467461389,158314278,960,3,f,8265760000,1821260,403808000000,272710000,0.000220338,149.737,0.0329928,10.1256,0.00223104,0.00798989,0.637352,9870,4010,6640
467456564,158314278,154,2,f,79315200,109558,12497400000,53368500,0.0013813,487.125,0.672866,0.0971611,0.000134209,0.000480633,0.49252,11600,5120,5730
467453146,158314278,271,1,f,41939100,13799.7,6920140000,5771260,0.00032904,418.217,0.13761,0.0513754,1.69046e-05,6.05393e-05,0.152128,9440,4050,3940
467461044,158314278,729,3,f,427540000,22763400,109968000000,18581500000,0.0532428,816.287,43.4614,0.523736,0.0278852,0.0998635,0.9963,7590,3570,10050
467457468,158314278,527,2,f,194852000,157954000,866403000000,846190000000,0.810638,5357.18,4342.73,0.238694,0.193494,0.692948,1,7970,1560,9790
467459878,158314278,271,3,f,83878200,5665470,26000600000,9453020000,0.067544,1668.53,112.699,0.102751,0.0069402,0.0248545,0.798253,9400,3970,7630
467452786,158314278,126,1,f,61705800,4323.83,5620170000,314799,7.00717e-05,72.8055,0.0051016,0.0755896,5.29669e-06,1.89687e-05,0.0366313,7810,6650,5140
467459391,158314278,66,3,f,5274000,378718,1047350000,354818000,0.0718084,936.893,67.2768,0.00646065,0.000463929,0.00166144,0.605549,8020,4720,7940
467454373,158314278,645,1,f,9046730000,276654,2135600000000,135507000,3.05805e-05,489.809,0.0149786,11.0822,0.000338901,0.00121368,0.386581,10680,2100,5590
467461479,158314278,1002,3,f,2011860000,746594000,2514710000000,2041240000000,0.371096,2734.07,1014.6,2.46453,0.914577,3.27532,1,7900,2620,9520
467454753,158314278,819,1,f,29996100,1.38321,4591630000,68.494,4.61129e-08,49.5182,2.28343e-06,0.0367452,1.69443e-09,6.06815e-09,0.000972128,5380,2140,4900
467456976,158314278,298,2,f,150990000,41877.4,21110100000,8371730,0.000277352,199.91,0.0554455,0.184963,5.12998e-05,0.000183717,0.339678,5090,7080,6700
467461098,158314278,781,3,f,23418000,4417.82,4286490000,717154,0.00018865,162.332,0.0306241,0.028687,5.41182e-06,1.9381e-05,0.150013,11340,4620,3670
467461858,158314278,182305693,3,f,121613000,4449300,25182200000,3095910000,0.0365856,695.819,25.4569,0.148976,0.00545039,0.0195191,0.562617,6680,750,8210
467455049,158314278,927,1,f,20744100,3243.81,3019990000,1420370,0.000156373,437.872,0.0684711,0.0254115,3.97366e-06,1.42306e-05,0.17247,4480,2370,4720
467455457,158314278,1052,1,f,207492000,111394,22420200000,36308600,0.000536859,325.947,0.174987,0.254178,0.000136458,0.000488688,0.212819,9330,4630,4760
467457237,158314278,380,2,f,11023200,2933.81,378960000,172038,0.000266149,58.6399,0.0156069,0.0135034,3.59392e-06,1.28707e-05,0.0405115,12860,4910,7050
467461540,158314278,1029,3,f,96202800,7346980,21273500000,7870470000,0.0763697,1071.25,81.8113,0.117848,0.00900005,0.0322313,0.905485,8170,3550,7450
467456822,158314278,242,2,f,1267290000,166557,200147000000,63165300,0.000131428,379.24,0.0498426,1.55243,0.000204033,0.000730689,0.309124,3940,4500,6320
467461119,158314278,816,3,f,227946000,76438200,277798000000,217445000000,0.335334,2844.71,953.931,0.279234,0.0936368,0.335335,1,7930,2290,9950
467455874,158314278,312782640,1,f,16341300,25461.1,3438930000,12191400,0.00155808,478.825,0.746048,0.0200181,3.11898e-05,0.000111698,0.216009,9130,2280,1620
467456329,158314278,78,2,f,418124000,395441,2788520000,51792700,0.00094575,130.975,0.123869,0.512202,0.000484415,0.0017348,0.397903,8700,6460,7000
467456661,158314278,187,2,f,373317000,235406,91005100000,135873000,0.000630578,577.185,0.36396,0.457314,0.000288372,0.00103273,0.284698,3870,4360,8930
467454320,158314278,628,1,f,38655000,6514.25,7157540000,4323680,0.000168523,663.727,0.111853,0.0473524,7.97995e-06,2.85781e-05,0.11848,8260,2670,4380
467455390,158314278,1029,1,f,48101400,68419.1,4651760000,20506900,0.00142239,299.725,0.426327,0.0589242,8.38134e-05,0.000300155,0.326863,8520,3600,3790
467454016,158314278,514,1,f,12478500,12585.3,322850000,1671160,0.00100856,132.787,0.133923,0.0152862,1.5417e-05,5.5212e-05,0.275754,12990,5260,4620
467455029,158314278,914,1,f,1363500,0,315749000,0,0,0,0,0.00167029,0,0,0,0,0,0
467461115,158314278,806,3,f,1483250000,32235600,403338000000,41153500000,0.0217332,1276.65,27.7455,1.81698,0.0394887,0.141418,1,7410,1960,9870
467452937,158314278,196,1,f,95487300,409.47,9551260000,26766.7,4.28821e-06,65.3692,0.000280317,0.116972,5.01601e-07,1.79635e-06,0.0166997,2020,3950,4210
467459608,158314278,157,3,f,603945000,69852.9,71364200000,17404500,0.000115661,249.16,0.0288181,0.739833,8.55698e-05,0.000306446,0.360262,6960,5670,5660
467461392,158314278,961,3,f,11544300000,1172870,2211910000000,348214000,0.000101598,296.89,0.0301633,14.1417,0.00143677,0.0051454,0.44166,6040,6170,8690
467461155,158314278,851,3,f,579715000,4205860,102041000000,4163690000,0.00725504,989.976,7.18231,0.710151,0.00515217,0.0184511,0.694876,9210,1550,6380
467455065,158314278,932,1,f,257371000,494106,6657420000,39267600,0.00191982,79.472,0.152572,0.31528,0.00060528,0.00216765,0.547374,10090,6640,5480
467460985,158314278,698,3,f,39580700000,6182070,7282800000000,2110750000,0.000156189,341.431,0.0533277,48.4863,0.00757303,0.0271208,0.44166,6040,6170,8690
467455330,158314278,1014,1,f,225770000,0,33946200000,0,0,0,0,0.276569,0,0,0,0,0,0
467456152,158314278,10,2,f,1216990000,83115300,414593000000,110421000000,0.0682958,1328.53,90.7333,1.49081,0.101816,0.364628,0.850415,10020,1650,6360
467453154,158314278,274,1,f,323979000,155439,54766200000,73010800,0.000479782,469.706,0.225356,0.396875,0.000190413,0.000681915,0.588885,9350,1430,3730
467452897,158314278,178,1,f,181889000,0,28408400000,0,0,0,0,0.222814,0,0,0,0,0,0
467458739,158314278,952,2,f,817575000,860749,147195000000,414641000,0.00105281,481.721,0.507159,1.00153,0.00105442,0.00377612,0.342741,6140,5240,9250
467459303,158314278,312782648,2,f,58298400,3288900,16174300000,2115400000,0.0564148,643.194,36.2857,0.0714155,0.0040289,0.0144284,0.585606,9190,3050,9730
467454616,158314278,765,1,f,27959400,20347.1,2156570000,2702510,0.000727737,132.82,0.0966583,0.0342503,2.49252e-05,8.9263e-05,0.287744,11350,5130,3740
467454689,158314278,795,1,f,2067420000,3847590,328237000000,2070000000,0.00186106,538.001,1.00125,2.53259,0.0047133,0.0168794,0.532616,8350,3990,5640
467456284,158314278,59,2,f,65549700,11717.9,10814500000,5212970,0.000178763,444.873,0.079527,0.0802984,1.43544e-05,5.14065e-05,0.209678,7440,4220,5710
467455584,158314278,1094,1,f,103891000,698493,27784700000,454483000,0.00672335,650.662,4.37463,0.127266,0.000855654,0.0030643,0.422309,6700,840,3900
467458663,158314278,930,2,f,184288000,3108820,31721700000,1864490000,0.0168693,599.741,10.1172,0.225753,0.00380831,0.0136384,0.593158,7570,3330,6630
467461708,158314278,1114,3,f,68968800,7245300,29907300000,11339000000,0.105052,1565.02,164.408,0.0844868,0.00887549,0.0317852,1,8140,1780,9700
467457378,158314278,451,2,f,116788000,22555.9,21241700000,9362130,0.000193135,415.063,0.0801631,0.143066,2.7631e-05,9.89531e-05,0.229707,7000,6530,8820
467457884,158314278,670,2,f,160109000,60591900,153576000000,99423600000,0.378441,1640.87,620.974,0.196134,0.0742251,0.265818,0.998543,6720,470,7140
467461643,158314278,1085,3,f,83323800,248296,11760500000,95576800,0.0029799,384.931,1.14705,0.102072,0.000304163,0.00108928,0.362048,5690,1870,6680
467453253,158314278,315,1,f,54958200000,618529000,12983000000000,583267000000,0.0112545,942.99,10.6129,67.3238,0.757698,2.7135,1,7730,2060,1110
467452794,158314278,129,1,f,590199000,163360,29181700000,14086400,0.000276788,86.2294,0.0238673,0.722994,0.000200116,0.000716663,0.170581,6220,2720,5680
467455168,158314278,965,1,f,172104000,247213,27580500000,109060000,0.00143641,441.158,0.633686,0.210828,0.000302836,0.00108453,0.325626,7080,400,4480
467453226,158314278,304,1,f,239686000,0,55369000000,0,0,0,0,0.293616,0,0,0,0,0,0
467460314,158314278,370,3,f,12458800000,12933300,1322420000000,2990550000,0.00103809,231.23,0.240036,15.262,0.0158432,0.0567384,0.553543,11390,5640,6120
467460616,158314278,510,3,f,89352000,7303560,22408200000,5893500000,0.0817392,806.935,65.9582,0.109456,0.00894687,0.0320408,0.652812,6680,1510,7370
467452912,158314278,186,1,f,144518000,1.63286,17915300000,84.3646,1.12986e-08,51.6667,5.83763e-07,0.177035,2.00026e-09,7.16339e-09,0.00136534,6680,3060,5280
467453528,158314278,413,1,f,108280000,7757.23,269495000,505837,7.16405e-05,65.2084,0.00467157,0.132643,9.5026e-06,3.40311e-05,0.0814026,10790,5000,3550
467460805,158314278,611,3,f,51624000,950.974,4357920000,78357.1,1.84212e-05,82.3966,0.00151784,0.0632394,1.16494e-06,4.17194e-06,0.0315573,7460,2640,5310
467460460,158314278,434,3,f,901924000,2895740,158042000000,1374560000,0.00321063,474.683,1.52403,1.10486,0.00354728,0.0127037,0.482456,10160,1860,8260
467455592,158314278,1098,1,f,158028000,468894,13990600000,97732900,0.00296715,208.433,0.618452,0.193585,0.000574395,0.00205704,0.461674,12750,5660,4410
467454195,158314278,591,1,f,37995300,9684.54,4333670000,3669190,0.000254888,378.87,0.0965695,0.0465442,1.18636e-05,4.24862e-05,0.20821,9060,4460,5610
467456477,158314278,131,2,f,288920000,5828630,67489700000,4506290000,0.0201739,773.13,15.597,0.353927,0.00714008,0.0255703,0.604807,6970,5070,9400
467459227,158314278,312782550,2,f,38745000,14016900,36097200000,23986800000,0.361774,1711.27,619.093,0.0474626,0.0171707,0.0614925,0.98935,7490,570,7930
467458528,158314278,884,2,f,34492500,375474,5016990000,178870000,0.0108857,476.385,5.18577,0.0422533,0.000459956,0.00164721,0.39439,6750,4810,9500
467458743,158314278,954,2,f,148660000,96898100,258279000000,223413000000,0.651809,2305.65,1502.84,0.182109,0.1187,0.425093,1,7990,2540,9550
467457423,158314278,494,2,f,59867100,4704390,22287000000,6106080000,0.0785805,1297.95,101.994,0.0733372,0.00576287,0.0206382,0.646743,8140,2840,6390
467461448,158314278,985,3,f,16077800000,92932000,3920750000000,65359600000,0.00578015,703.306,4.06521,19.6953,0.113842,0.407694,0.998751,6610,440,6930
467460306,158314278,368,3,f,73783800,483767,11916300000,198454000,0.00655655,410.227,2.68967,0.0903852,0.000592615,0.00212229,0.394072,6750,4600,9610
467457347,158314278,437,2,f,529204000,82339.7,66861600000,20524000,0.000155591,249.26,0.0387828,0.648276,0.000100866,0.000361225,0.262794,12020,6350,8080
467461311,158314278,928,3,f,6305080000,3099310,1583380000000,3089690000,0.000491558,996.895,0.490032,7.72373,0.00379666,0.0135967,0.713138,11080,1980,6590
467455627,158314278,1107,1,f,338322000,156581,25545200000,21470300,0.000462816,137.119,0.0634611,0.414444,0.000191811,0.000686922,0.281448,12620,6810,4610
467455244,158314278,985,1,f,8038890000,2848790,1977830000000,1291410000,0.000354376,453.32,0.160645,9.84765,0.00348977,0.0124977,0.741382,4810,1630,4280
467454511,158314278,704,1,f,215940000,17465.8,34359700000,2482560,8.08828e-05,142.138,0.0114966,0.264526,2.13956e-05,7.66228e-05,0.184485,3490,5160,2580
467457746,158314278,625,2,f,431601000,23621500,162957000000,32721800000,0.05473,1385.25,75.8149,0.528712,0.0289364,0.103628,0.996605,6810,1120,7530
467458379,158314278,826,2,f,851212000,178532,133010000000,31432200,0.000209738,176.06,0.0369264,1.04273,0.000218701,0.000783221,0.381436,5430,7020,6850
