id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466561665,183330908,591,1,f,37995300,0,1948000000,0,0,0,0,0.0465442,0,0,0,0,0,0
466563214,183330908,702,3,f,786837000,765226,260516000000,884735000,0.000972534,1156.17,1.12442,0.963875,0.000937402,0.00391649,0.776507,5900,2610,9280
466563283,183330908,827,3,f,421367000,4349350,119514000000,4576620000,0.010322,1052.25,10.8614,0.516175,0.00532795,0.0222603,0.776028,3400,4300,6130
466563532,183330908,315,2,t,198690000,150530000,1002430000000,965335000000,0.757613,6412.9,4858.5,0.243395,0.184399,0.770427,1,5820,5110,9480
466562493,183330908,723,2,f,738396000,5270990,217162000000,5167110000,0.00713844,980.292,6.99775,0.904535,0.00645697,0.0269774,0.62065,3650,5030,7970
466563199,183330908,681,3,f,75922200,3524.34,2885640000,1045750,4.64205e-05,296.721,0.0137739,0.0930047,4.31732e-06,1.80379e-05,0.0928926,8160,5480,5530
466561594,183330908,449,1,f,52415100,0,2466750000,0,0,0,0,0.0642085,0,0,0,0,0,0
466563433,183330908,1037,3,f,750089000,405250,136700000000,111115000,0.000540269,274.19,0.148136,0.918859,0.000496431,0.0020741,0.361881,9300,2180,3840
466562405,183330908,593,2,f,392532000,76803.4,84728500000,33149000,0.000195661,431.609,0.0844492,0.480852,9.40842e-05,0.000393087,0.182632,9910,780,7550
466562526,183330908,786,2,f,62570700,3556100,17932500000,3680290000,0.0568334,1034.92,58.8181,0.0766491,0.00435623,0.0182004,0.707878,6570,4550,9680
466563469,183330908,1098,3,f,316057000,0,17087100000,0,0,0,0,0.387169,0,0,0,0,0,0
466563462,183330908,1086,3,f,89312400,0,30702300000,0,0,0,0,0.109408,0,0,0,0,0,0
466563606,183330908,922,3,t,20902100,19085500,128077000000,126635000000,0.913089,6635.14,6058.47,0.025605,0.0233797,0.0976811,1,6470,5220,9530
466563314,183330908,877,3,f,180461000,5072.88,4319560000,811717,2.81107e-05,160.011,0.00449803,0.221064,6.21428e-06,2.59635e-05,0.374455,9390,5100,6140
466562319,183330908,427,2,f,281031000,4620300,69074600000,3883690000,0.0164405,840.572,13.8194,0.344263,0.00565987,0.0236471,0.578199,6480,4940,10140
466562186,183330908,214,2,f,289443000,744.232,15780100000,73726.2,2.57126e-06,99.0635,0.000254718,0.354567,9.11684e-07,3.80905e-06,0.0402621,8260,4470,6300
466563347,183330908,922,3,f,1951180000,156083000,890039000000,401526000000,0.0799944,2572.51,205.787,2.39019,0.191202,0.798848,1,6470,5120,9400
466562344,183330908,469,2,f,17057700,14746.6,3390250000,9161750,0.00086451,621.28,0.537103,0.0208957,1.80645e-05,7.54742e-05,0.331064,8160,1110,7080
466561732,183330908,685,1,f,332106000,1.96185,35868500000,781.537,5.90729e-09,398.368,2.35327e-06,0.40683,2.40326e-09,1.00409e-08,0.000866914,7210,4800,4930
466561756,183330908,718,1,f,282429000,0,25144300000,0,0,0,0,0.345976,0,0,0,0,0,0
466561430,183330908,186,1,f,144518000,86.5297,14132400000,11190,5.98746e-07,129.319,7.74293e-05,0.177035,1.05999e-07,4.42867e-07,0.00915463,7140,2920,5050
466561933,183330908,989,1,f,229818000,322.919,10990700000,30098.2,1.40511e-06,93.2068,0.000130966,0.281527,3.95576e-07,1.65273e-06,0.0175432,11310,4050,4890
466562292,183330908,378,2,f,2608520000,74923100,815066000000,69196000000,0.0287225,923.56,26.5269,3.19543,0.0917808,0.383463,0.999996,5890,3520,9640
466562538,183330908,805,2,f,78416100,4819.81,17784500000,2523530,6.14646e-05,523.574,0.0321812,0.0960597,5.90427e-06,2.46682e-05,0.0915054,9190,440,7250
466563090,183330908,500,3,f,24612100000,89118700,7387940000000,63607200000,0.00362093,713.736,2.58439,30.1498,0.10917,0.456117,0.77329,3920,2520,6630
466562100,183330908,68,2,f,282910000,1375700,47145900000,792186000,0.00486267,575.844,2.80014,0.346564,0.00168523,0.00704093,0.504531,1920,2630,7120
466563545,183330908,688,2,t,249146000,195315000,1245170000000,1202830000000,0.783937,6158.41,4827.81,0.305204,0.239261,0.999639,1,6210,5340,9230
466562748,183330908,1117,2,f,1646180000,94953,79290300000,13110200,5.76808e-05,138.07,0.00796399,2.01657,0.000116317,0.000485978,0.343108,9380,5100,6140
466563328,183330908,898,3,f,551684000,5952.07,68435300000,1850860,1.07889e-05,310.961,0.00335493,0.675813,7.29129e-06,3.04632e-05,0.169868,10870,4730,6030
466561801,183330908,800,1,f,182028000,390743,57429200000,417142000,0.00214661,1067.56,2.29164,0.222984,0.000478661,0.00199986,0.488434,4520,5170,2810
466561655,183330908,576,1,f,2532600,0,182857000,0,0,0,0,0.00310244,0,0,0,0,0,0
466562753,183330908,1127,2,f,295491000,3225420,74010700000,2435460000,0.0109155,755.082,8.24207,0.361976,0.00395114,0.016508,0.559865,6660,4480,10480
466563504,183330908,312782562,3,f,151519000,6575.37,55167200000,5555510,4.33965e-05,844.897,0.0366656,0.18561,8.05483e-06,3.36533e-05,0.105659,7320,1090,8180
466563122,183330908,567,3,f,243958000000,2298190000,63966100000000,3208590000000,0.00942041,1396.14,13.1522,298.849,2.81528,11.7623,1,6210,5390,9210
466562153,183330908,157,2,f,301972000,19224.1,36553100000,6923360,6.36616e-05,360.14,0.0229271,0.369916,2.35495e-05,9.83904e-05,0.0964194,5490,5300,6020
466562494,183330908,725,2,f,15439500,14049.5,1674780000,4628260,0.000909968,329.426,0.299767,0.0189134,1.72106e-05,7.19064e-05,0.142538,7320,4750,7110
466563343,183330908,917,3,f,8958600,0,569591000,0,0,0,0,0.0109743,0,0,0,0,0,0
466562610,183330908,917,2,f,4479300,0,284866000,0,0,0,0,0.00548714,0,0,0,0,0,0
466563016,183330908,364,3,f,55783800,30361,5888150000,9987550,0.000544262,328.96,0.17904,0.0683352,3.71922e-05,0.00015539,0.263717,7690,5760,6790
466561995,183330908,1085,1,f,41661900,12439.8,5528800000,4232850,0.00029859,340.266,0.1016,0.0510358,1.52388e-05,6.36681e-05,0.153133,3430,3240,4630
466563340,183330908,911,3,f,6193800,0,262025000,0,0,0,0,0.00758741,0,0,0,0,0,0
466562247,183330908,314,2,f,58284200,31380800,111391000000,93928000000,0.53841,2993.17,1611.55,0.0713982,0.0384415,0.16061,1,6340,5130,9350
466562670,183330908,996,2,f,275957000,9815460,58091200000,6508090000,0.0355688,663.045,23.5837,0.338047,0.0120239,0.0502364,0.611939,4220,4820,9410
466561489,183330908,286,1,f,44030700,834.978,4485830000,45958.7,1.89635e-05,55.0418,0.00104379,0.0539376,1.02285e-06,4.27349e-06,0.0313161,5820,6410,5650
466562696,183330908,1030,2,f,94052700,52330.9,23006000000,26393600,0.0005564,504.36,0.280626,0.115215,6.41053e-05,0.000267834,0.264439,6560,440,7250
466562913,183330908,204,3,f,249628000,498.924,43857000000,163493,1.99867e-06,327.692,0.000654949,0.305794,6.11182e-07,2.55354e-06,0.0470021,2290,3790,4830
466563425,183330908,1025,3,f,4437850000,455405,1135710000000,59641800,0.000102618,130.964,0.0134393,5.43637,0.000557871,0.0023308,0.336931,11660,4830,2210
466562811,183330908,27,3,f,63815400,0,4321260000,0,0,0,0,0.0781739,0,0,0,0,0,0
466562840,183330908,84,3,f,227110000,5936740,58921800000,5048640000,0.0261404,850.407,22.23,0.278209,0.00727251,0.0303848,0.598113,3500,3350,6410
466562688,183330908,1020,2,f,533321000,962142,92808900000,559982000,0.00180406,582.016,1.04999,0.653318,0.00117862,0.00492433,0.711136,7700,4120,7140
466561842,183330908,864,1,f,2470490000,174006,325423000000,83620600,7.04336e-05,480.563,0.0338478,3.02635,0.000213157,0.000890576,0.48934,7300,4740,4950
466562671,183330908,997,2,f,223970000000,2165170000,46155600000000,3084520000000,0.00966726,1424.61,13.7721,274.363,2.65234,11.0815,1,6210,5390,9210
466563235,183330908,741,3,f,121550000,122761,24223700000,64218400,0.00100996,523.118,0.528327,0.148899,0.000150382,0.000628301,0.48934,7300,4740,4950
466561363,183330908,74,1,f,89847900,0,24208700000,0,0,0,0,0.110064,0,0,0,0,0,0
466562706,183330908,1046,2,f,66501900,25048,17307800000,14310700,0.00037665,571.332,0.215192,0.0814648,3.06837e-05,0.000128198,0.408601,7960,1090,6980
466562449,183330908,656,2,f,844659000,4225770,188754000000,2898440000,0.00500293,685.896,3.43149,1.03471,0.00517657,0.0216279,0.502383,2210,2110,6600
466563578,183330908,315,3,t,198690000,150530000,1002430000000,965335000000,0.757613,6412.9,4858.5,0.243395,0.184399,0.770427,1,5820,5110,9480
466562524,183330908,783,2,f,135370000,17335900,58382500000,23111000000,0.128063,1333.13,170.725,0.165828,0.0212364,0.0887265,0.890246,4440,4510,8920
466562446,183330908,651,2,f,223959000,11813.7,26605800000,1018750,5.27495e-05,86.2345,0.00454882,0.274349,1.44718e-05,6.04636e-05,0.111822,12400,4910,6300
466562087,183330908,42,2,f,153248000,0,20334800000,0,0,0,0,0.187729,0,0,0,0,0,0
466562617,183330908,927,2,f,20744100,530901,3231520000,273008000,0.0255929,514.236,13.1608,0.0254115,0.000650353,0.0027172,0.443528,3870,2950,6610
466563374,183330908,957,3,f,1980370000,104868,575230000000,15486600,5.29539e-05,147.677,0.00782005,2.42595,0.000128464,0.000536725,0.19079,13080,4890,4740
466561359,183330908,67,1,f,24652800,0,1418740000,0,0,0,0,0.0301997,0,0,0,0,0,0
466561367,183330908,84,1,f,113555000,157241,26355900000,99709600,0.00138471,634.121,0.878074,0.139105,0.00019262,0.000804772,0.323335,3770,3010,4860
466563002,183330908,343,3,f,109275000000,25056000,11465700000000,6495210000,0.000229293,259.228,0.059439,133.862,0.0306936,0.128239,0.711136,7700,4120,7140
466563163,183330908,628,3,f,77310000,95.5266,13744200000,47244.2,1.23563e-06,494.566,0.000611101,0.0947048,1.1702e-07,4.88914e-07,0.0271477,7920,2390,6640
466561513,183330908,321,1,f,11973600,0,1925220000,0,0,0,0,0.0146677,0,0,0,0,0,0
466561350,183330908,48,1,f,993168000,61662.3,263900000000,35861200,6.20865e-05,581.575,0.0361079,1.21663,7.55363e-05,0.000315593,0.260031,4120,2790,4870
466562004,183330908,1099,1,f,1510450000,649241,108213000000,254337000,0.000429833,391.744,0.168385,1.8503,0.000795321,0.00332287,0.546946,6210,2080,4970
466562571,183330908,857,2,f,177922000,45555400,155626000000,95733000000,0.256042,2101.46,538.062,0.217954,0.0558054,0.233157,1,5950,4750,9530
466563004,183330908,345,3,f,5968850000,47490500,1835370000000,31142400000,0.00795639,655.76,5.21749,7.31184,0.0581759,0.243061,0.764131,4940,3970,8990
466561536,183330908,351,1,f,670962000,3491860,157180000000,3456220000,0.00520426,989.793,5.15114,0.821928,0.00427753,0.0178716,0.673264,5300,5200,4850
466561498,183330908,298,1,f,150990000,47284.4,15621900000,7975330,0.000313162,168.667,0.0528202,0.184963,5.79234e-05,0.000242006,0.393477,5030,7120,4740
466563092,183330908,502,3,f,4068660000,4521670,965817000000,4415960000,0.00111134,976.621,1.08536,4.98411,0.00553905,0.0231423,0.65969,8810,6040,8560
466563426,183330908,1026,3,f,154949000,929750,23647000000,340684000,0.00600035,366.425,2.19868,0.189813,0.00113894,0.00475855,0.598327,5210,2660,8080
466561442,183330908,206,1,f,59433300,1403.04,2207270000,86433.3,2.3607e-05,61.6041,0.00145429,0.0728058,1.71873e-06,7.1809e-06,0.0258897,10830,6150,5680
466563268,183330908,802,3,f,244341000,5375.17,21615200000,489109,2.19987e-05,90.9941,0.00200175,0.299318,6.58459e-06,2.75106e-05,0.0524651,6390,3140,6300
466563424,183330908,1023,3,f,670059000,2105790,214565000000,1952960000,0.0031427,927.422,2.91461,0.820822,0.00257959,0.0107776,0.614231,6970,4250,9990
466561992,183330908,1081,1,f,42624900,177353,7241160000,76734900,0.00416077,432.668,1.80024,0.0522155,0.000217257,0.000907706,0.286429,4110,3130,4980
466562020,183330908,1127,1,f,295491000,2379470,69739900000,1612740000,0.00805259,677.776,5.45785,0.361976,0.00291485,0.0121783,0.464303,7050,4570,970
466563566,183330908,988,2,t,789848,752182,5067790000,5029190000,0.952313,6686.13,6367.29,0.000967564,0.000921423,0.00384974,1,6480,4980,9780
466563434,183330908,1038,3,f,1100960000,389784,325742000000,242326000,0.000354039,621.694,0.220104,1.34868,0.000477485,0.00199495,0.460379,6870,2320,8830
466562490,183330908,718,2,f,282429000,221189,32154500000,76344700,0.000783168,345.155,0.270315,0.345976,0.000270957,0.00113207,0.428023,7120,4640,7570
466562774,183330908,312782574,2,f,218830000,145797,62194400000,146241000,0.000666257,1003.04,0.668285,0.268067,0.000178602,0.000746204,0.471145,8900,2360,9340
466562961,183330908,286,3,f,88061400,913.972,9011050000,50616.7,1.03788e-05,55.3809,0.000574788,0.107875,1.11962e-06,4.67779e-06,0.0313161,5820,6410,5650
466561887,183330908,930,1,f,184288000,330.799,25424000000,129182,1.795e-06,390.515,0.000700977,0.225753,4.05228e-07,1.69306e-06,0.0453572,7530,4430,5130
466562944,183330908,254,3,f,8635670000,496907,2048440000000,274613000,5.75412e-05,552.645,0.0317998,10.5787,0.000608711,0.00254321,0.460654,7840,1090,6940
466562910,183330908,201,3,f,1585780000,68258.1,485182000000,56297300,4.3044e-05,824.771,0.0355014,1.94258,8.36162e-05,0.000349351,0.26503,6370,1670,9610
466562890,183330908,163,3,f,466500000,36708900,202511000000,59924200000,0.0786901,1632.41,128.455,0.571463,0.0449685,0.18788,1,5990,5230,9730
466563202,183330908,688,3,f,195622000000,1748500000,53167000000000,2651260000000,0.00893817,1516.3,13.553,239.637,2.14192,8.949,1,6210,5390,9210
466562241,183330908,304,2,f,239686000,467630,66130300000,329023000,0.00195101,703.597,1.37273,0.293616,0.000572847,0.00239337,0.424354,2820,2750,6090
466563311,183330908,872,3,f,116622000,0,14695500000,0,0,0,0,0.142862,0,0,0,0,0,0
466563041,183330908,403,3,f,1413820000,708980,272998000000,446985000,0.000501464,630.462,0.316154,1.73193,0.000868501,0.00362862,0.414634,6190,5900,7780
466561688,183330908,622,1,f,37614600,175.601,6361890000,37782.1,4.66842e-06,215.159,0.00100445,0.0460779,2.15111e-07,8.98739e-07,0.0204125,7870,1380,4980
466563086,183330908,488,3,f,286200,5126.98,28500400,1494870,0.017914,291.57,5.22318,0.000350595,6.28056e-06,2.62404e-05,0.223435,3370,3370,6780
466563296,183330908,846,3,f,301516000,0.0974727,44109100000,6.35522,3.23275e-10,65.2,2.10775e-08,0.369357,1.19404e-10,4.98874e-10,5.93327e-05,11100,4660,8320
466561835,183330908,852,1,f,827953000,9435.77,35012100000,612627,1.13965e-05,64.926,0.000739929,1.01424,1.15588e-05,4.82931e-05,0.0375835,10750,6090,4110
466562324,183330908,436,2,f,121828000,88502.6,5752680000,57373900,0.000726458,648.274,0.470943,0.149239,0.000108416,0.000452964,0.516593,5440,5080,6000
466561751,183330908,706,1,f,35976600,1839.95,4638480000,549113,5.11429e-05,298.439,0.0152631,0.0440713,2.25394e-06,9.41702e-06,0.0420558,7570,2610,4940
466563006,183330908,348,3,f,1157160000,106211,109582000000,16202000,9.17858e-05,152.545,0.0140014,1.41753,0.000130109,0.000543599,0.272467,8120,4840,7550
466563225,183330908,721,3,f,859154000,0,291588000000,0,0,0,0,1.05246,0,0,0,0,0,0
466562502,183330908,741,2,f,60775200,43522.8,12432800000,23973700,0.000716127,550.832,0.394466,0.0744496,5.33154e-05,0.000222753,0.36047,7400,4420,6890
466561599,183330908,456,1,f,1836900,0,437064000,0,0,0,0,0.0022502,0,0,0,0,0,0
466561411,183330908,154,1,f,79315200,0.513047,7215320000,28.2909,6.46846e-09,55.1429,3.56689e-07,0.0971611,6.28483e-10,2.62582e-09,0.000570052,11060,4750,5420
466563179,183330908,651,3,f,447917000,18585.6,51853000000,1629250,4.14934e-05,87.6618,0.00363739,0.548699,2.27674e-05,9.51228e-05,0.111822,12400,4910,6300
466563226,183330908,723,3,f,1476790000,5486270,432595000000,5368990000,0.00371499,978.623,3.63558,1.80907,0.00672068,0.0280792,0.62065,3650,5030,7970
466561645,183330908,557,1,f,19995300,1139.76,2636590000,253458,5.70014e-05,222.379,0.0126759,0.0244942,1.39621e-06,5.83339e-06,0.0440118,7970,6400,4860
466562818,183330908,39,3,f,2180170000,4487600,560534000000,3148910000,0.00205837,701.691,1.44434,2.67071,0.0054973,0.0229679,0.657204,3590,3100,6660
466563003,183330908,344,3,f,356783000,47383600,223870000000,114199000000,0.132808,2410.1,320.08,0.437059,0.058045,0.242514,1,6030,5210,9480
466563021,183330908,372,3,f,8803800,0,631723000,0,0,0,0,0.0107847,0,0,0,0,0,0
466563588,183330908,583,3,t,25365000,23069900,148042000000,146028000000,0.909517,6329.8,5757.05,0.0310721,0.0282606,0.118074,1,6110,5120,9390
466561680,183330908,612,1,f,294221000,77827.1,39146800000,21283000,0.000264519,273.465,0.0723368,0.36042,9.53382e-05,0.000398326,0.285213,9360,4960,3590
466563292,183330908,841,3,f,256838000,296395,1968390000,23956700,0.00115401,80.8268,0.0932752,0.314627,0.000363084,0.00151698,0.34533,9960,7090,5800
466561789,183330908,780,1,f,141285000,3601.53,26398200000,517230,2.54913e-05,143.614,0.00366091,0.173074,4.41187e-06,1.84329e-05,0.102234,7470,5960,3870
466561725,183330908,673,1,f,9695700,52938.5,242720000,10663100,0.00546,201.424,1.09978,0.0118772,6.48497e-05,0.000270944,0.260397,8390,5700,5120
466561990,183330908,1077,1,f,8085600,0,1982540000,0,0,0,0,0.00990486,0,0,0,0,0,0
466561373,183330908,97,1,f,197117000,1607220,42663500000,1163660000,0.00815362,724.021,5.90339,0.241468,0.00196884,0.00822589,0.482908,7460,4360,660
466562364,183330908,512,2,f,23842600000,966513,6405580000000,191831000,4.05372e-05,198.477,0.00804572,29.2072,0.00118398,0.0049467,0.362472,11860,5070,8680
466562612,183330908,919,2,f,158422000,2969110,39990400000,2139380000,0.0187419,720.543,13.5043,0.194066,0.00363717,0.0151962,0.657204,3590,3100,6660
466561855,183330908,888,1,f,325847000,1890060,73157900000,1286860000,0.00580046,680.858,3.94929,0.399162,0.00231532,0.0096735,0.502599,6580,5330,1210
466563580,183330908,335,3,t,8312200,8302550,65956200000,65942400000,0.998839,7942.43,7933.21,0.0101824,0.0101706,0.0424932,1,6470,5220,9530
466561382,183330908,114,1,f,87211800,0,3620250000,0,0,0,0,0.106834,0,0,0,0,0,0
466561811,183330908,818,1,f,916176000,3892340,91524400000,2789650000,0.00424847,716.701,3.04488,1.12232,0.00476812,0.0199214,0.565192,6160,4610,3090
466563295,183330908,844,3,f,3427570000,25169600,883328000000,15744000000,0.00734329,625.515,4.59334,4.19877,0.0308328,0.12882,0.659179,4110,3480,8210
466562879,183330908,148,3,f,183188000,3997210,65421000000,4090950000,0.0218203,1023.45,22.332,0.224405,0.00489658,0.0204581,0.766379,3440,4230,2960
466563616,183330908,1057,3,t,18366.5,16053.6,50200100,47670700,0.87407,2969.47,2595.52,2.2499e-05,1.96657e-05,8.21638e-05,0.440014,5660,4780,9730
466562754,183330908,1128,2,f,237541000,0,84945400000,0,0,0,0,0.290987,0,0,0,0,0,0
466562285,183330908,368,2,f,36882200,16652500,60379100000,46840500000,0.451505,2812.82,1270,0.0451807,0.0203993,0.0852289,1,6710,4730,9600
466562401,183330908,588,2,f,246776000,66815.4,56820100000,36292000,0.000270753,543.168,0.147064,0.302301,8.18489e-05,0.000341967,0.287072,4650,3000,5930
466561545,183330908,366,1,f,78822900,0,17871100000,0,0,0,0,0.0965581,0,0,0,0,0,0
466562911,183330908,202,3,f,1221830000,293.169,131522000000,20691.9,2.39942e-07,70.5801,1.69351e-05,1.49674,3.59131e-07,1.50046e-06,0.0212399,10840,4930,4090
466562864,183330908,127,3,f,300985000,0,70695100000,0,0,0,0,0.368707,0,0,0,0,0,0
466561460,183330908,235,1,f,221376000,16431.5,5446790000,1103850,7.42247e-05,67.1787,0.00498632,0.271185,2.01286e-05,8.40981e-05,0.0574711,12280,7020,4620
466562115,183330908,101,2,f,339016000,18035.4,17398700000,2111740,5.31993e-05,117.088,0.00622901,0.415295,2.20934e-05,9.23069e-05,0.0994244,11480,5540,8190
466562191,183330908,223,2,f,110413000,6611.18,9587700000,618507,5.98768e-05,93.5547,0.00560176,0.135256,8.09869e-06,3.38366e-05,0.0361477,6810,7260,6100
466561843,183330908,867,1,f,392236000,3814.94,36689300000,1037090,9.72613e-06,271.849,0.00264404,0.480489,4.6733e-06,1.95252e-05,0.155755,10330,3830,3920
466562918,183330908,211,3,f,713878000,127822,190983000000,80972500,0.000179053,633.479,0.113426,0.874501,0.000156582,0.000654204,0.327825,5300,1360,5830
466561482,183330908,272,1,f,30553200,1.54193,3552480000,115.259,5.04671e-08,74.75,3.77241e-06,0.0374277,1.88886e-09,7.89174e-09,0.00103555,5020,6540,5610
466561945,183330908,1007,1,f,2464120000,11860,823546000000,1410410,4.81308e-06,118.922,0.000572381,3.01854,1.45285e-05,6.07004e-05,0.104222,10430,3060,2510
466561398,183330908,135,1,f,18410400,455.081,1216840000,30542.2,2.47187e-05,67.1138,0.00165896,0.0225527,5.57474e-07,2.32914e-06,0.02014,11890,6710,4280
466561921,183330908,973,1,f,146129000,0.411779,42720300000,204.572,2.81791e-09,496.8,1.39994e-06,0.179009,5.0443e-10,2.10752e-09,0.000175597,8740,1340,1920
466562196,183330908,231,2,f,7195500,0,239487000,0,0,0,0,0.00881449,0,0,0,0,0,0
466561701,183330908,634,1,f,109252000,640.518,11390200000,38247.6,5.86277e-06,59.7135,0.000350087,0.133834,7.84635e-07,3.27823e-06,0.0206677,7910,3250,5650
466561909,183330908,958,1,f,278708000,15834.3,23542100000,1443930,5.68132e-05,91.19,0.0051808,0.341417,1.9397e-05,8.10411e-05,0.0422811,6910,2990,5600
466562709,183330908,1049,2,f,593838000,33814.9,97797800000,2399200,5.6943e-05,70.9508,0.00404015,0.727452,4.14233e-05,0.000173068,0.163164,10520,5350,9380
466563375,183330908,958,3,f,557415000,22877.8,61187700000,2260730,4.10427e-05,98.8175,0.00405574,0.682833,2.80253e-05,0.000117091,0.0607939,6910,3250,5810
466562622,183330908,932,2,f,257371000,21418.3,4314730000,1829800,8.32194e-05,85.4318,0.00710958,0.31528,2.62374e-05,0.000109621,0.244797,9280,6100,5950
466562095,183330908,62,2,f,480963000,2740.86,7371100000,171534,5.69869e-06,62.5841,0.000356647,0.589179,3.35755e-06,1.40279e-05,0.0466464,9380,3900,6210
466562998,183330908,338,3,f,20016000,36.102,2280160000,4143.17,1.80366e-06,114.763,0.000206993,0.0245196,4.42249e-08,1.84773e-07,0.00478482,5990,3250,5500
466563082,183330908,482,3,f,308014000,416998,9805080000,74587200,0.00135383,178.867,0.242155,0.377317,0.000510823,0.00213423,0.389363,9010,3170,7970
466561593,183330908,448,1,f,125989000,10488.6,36389400000,4126260,8.32502e-05,393.404,0.0327509,0.154337,1.28486e-05,5.36817e-05,0.139017,2330,3390,4500
466561895,183330908,939,1,f,8564400,0,591934000,0,0,0,0,0.0104914,0,0,0,0,0,0
466562214,183330908,258,2,f,974437000,2107580,164845000000,1776760000,0.00216287,843.032,1.82337,1.19369,0.00258178,0.0107868,0.616639,3620,5370,6100
466562777,183330908,312782586,2,f,20585700,0,6584910000,0,0,0,0,0.0252175,0,0,0,0,0,0
466562395,183330908,577,2,f,212135000,2162.52,82241500000,2841190,1.0194e-05,1313.83,0.0133933,0.259866,2.64908e-06,1.1068e-05,0.0912524,4570,2110,8390
466563529,183330908,111,2,t,96302600,91652300,677275000000,672698000000,0.951712,7339.67,6985.26,0.117971,0.112274,0.469085,1,5820,5110,9480
466562516,183330908,771,2,f,8484380000,2450760,431750000000,462387000,0.000288856,188.671,0.0544987,10.3934,0.00300218,0.0125432,0.524206,10540,4240,7430
466562245,183330908,311,2,f,285875000,6730940,62836400000,3959530000,0.023545,588.258,13.8506,0.350197,0.0082454,0.0344496,0.627491,8160,5670,9120
466562680,183330908,1009,2,f,20844200000,138441000,1094600000000,123084000000,0.00664172,889.072,5.90497,25.5341,0.16959,0.708554,1,6320,5320,9240
466562341,183330908,463,2,f,2495940000,94882.8,649944000000,31558900,3.80149e-05,332.61,0.0126441,3.05752,0.000116231,0.000485618,0.28252,6110,2270,6300
466561829,183330908,844,1,f,1713780000,3078770,437573000000,1839980000,0.00179648,597.635,1.07364,2.09938,0.0037715,0.0157574,0.559299,4150,2920,3660
466563170,183330908,637,3,f,3474640000,865104,498609000000,360015000,0.000248977,416.153,0.103612,4.25643,0.00105975,0.00442768,0.48934,7300,4740,4950
466563614,183330908,997,3,t,249223000,195385000,1245530000000,1203190000000,0.783979,6158.01,4827.75,0.305298,0.239347,1,1,6210,5340,9230
466563250,183330908,772,3,f,520601000,174959,148989000000,127891000,0.000336071,730.975,0.24566,0.637737,0.000214325,0.000895456,0.345325,4290,3180,6170
466562651,183330908,969,2,f,176205000,173417,39589500000,95448700,0.000984178,550.4,0.541692,0.215851,0.000212436,0.000887563,0.290956,2560,3770,6360
466563066,183330908,449,3,f,104830000,22.1348,4098810000,1240.48,2.11149e-07,56.0422,1.18333e-05,0.128417,2.71152e-08,1.13288e-07,0.00415532,5640,3640,6050
466563380,183330908,965,3,f,344209000,8366.47,78873100000,3741070,2.43064e-05,447.15,0.0108686,0.421656,1.02489e-05,4.28203e-05,0.197236,9340,490,6960
466561574,183330908,414,1,f,34783200,54820.5,7278660000,33405200,0.00157606,609.356,0.960383,0.0426094,6.71551e-05,0.000280576,0.305781,7520,4630,5310
466561608,183330908,477,1,f,19541900000,133600000,4692570000000,127890000000,0.0068366,957.256,6.54438,23.9388,0.16366,0.683777,0.725986,4400,5300,4370
466562863,183330908,126,3,f,123412000,7875.36,13439800000,1138310,6.38137e-05,144.541,0.00922369,0.151179,9.64731e-06,4.03068e-05,0.103931,7850,6710,5870
466563032,183330908,388,3,f,2910600,21.4915,146136000,1848.1,7.38386e-06,85.9922,0.000634954,0.00356549,2.6327e-08,1.09995e-07,0.00596364,12980,5180,5750
466563561,183330908,942,2,t,22967500,20837800,91241700000,89086900000,0.907274,4275.26,3878.83,0.0281351,0.0255263,0.10665,1,6210,5340,9230
466562763,183330908,182305701,2,f,90999000,0,31561300000,0,0,0,0,0.111474,0,0,0,0,0,0
466563502,183330908,312782554,3,f,142772000,427.245,44406400000,191460,2.99249e-06,448.126,0.00134101,0.174896,5.23376e-07,2.18668e-06,0.0413051,7200,760,8400
466562453,183330908,662,2,f,31894200,4913870,11797000000,4865710000,0.154068,990.199,152.558,0.0390704,0.00601949,0.0251496,0.710324,4420,4280,8690
466561388,183330908,121,1,f,11001600,0,2297560000,0,0,0,0,0.013477,0,0,0,0,0,0
466563126,183330908,575,3,f,216592000,9753.65,33234300000,5950550,4.50323e-05,610.084,0.0274735,0.265325,1.19482e-05,4.99201e-05,0.113034,7220,4080,6580
466561798,183330908,795,1,f,2067420000,1015.05,313307000000,177737,4.90974e-07,175.101,8.59701e-05,2.53259,1.24344e-06,5.19512e-06,0.0281791,10420,2910,5130
466563048,183330908,421,3,f,135626000,11470.9,30906100000,4092640,8.45774e-05,356.784,0.0301758,0.166142,1.40519e-05,5.87092e-05,0.13982,9530,1720,9450
466563464,183330908,1090,3,f,1309490000,19947300,449437000000,21977400000,0.0152329,1101.77,16.7832,1.60412,0.0244354,0.102092,0.999955,5880,3520,9650
466562582,183330908,878,2,f,346000000,4470570,74597100000,2880440000,0.0129207,644.312,8.32497,0.423851,0.00547645,0.0228808,0.554633,4180,4140,9660
466562472,183330908,692,2,f,285210000,58637900,246688000000,151169000000,0.205595,2578,530.025,0.349383,0.0718314,0.300114,1,6600,5110,9640
