id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467953219,117298988,977,2,f,135130000,5831730,27990300000,3691480000,0.0431566,632.999,27.3181,0.165534,0.00714387,0.0182122,0.656224,6550,4610,9880
467950201,117298988,566,1,f,465023000,90098.7,73655700000,33002100,0.000193751,366.288,0.0709687,0.569653,0.000110371,0.000281373,0.211787,8640,6060,1450
467952668,117298988,690,2,f,73858500,52341.2,7703600000,20358700,0.000708668,388.961,0.275645,0.0904767,6.41179e-05,0.000163459,0.428028,6910,5160,6250
467950261,117298988,634,1,f,109252000,388659,12957700000,193503000,0.00355745,497.873,1.77116,0.133834,0.000476107,0.00121376,0.45574,7740,4030,4790
467949292,117298988,27,1,f,31907700,0,3444040000,0,0,0,0,0.0390869,0,0,0,0,0,0
467952387,117298988,614,2,f,212268000,55357.1,25102600000,12504600,0.000260789,225.89,0.0589097,0.260028,6.78124e-05,0.000172877,0.352849,6770,6760,7040
467955239,117298988,677,3,t,5893520,5892990,31096000000,31095500000,0.99991,5276.69,5276.22,0.00721956,0.00721892,0.0184035,1,5980,3980,9500
467951725,117298988,237,2,f,4479300,9395.79,569088000,3580120,0.0020976,381.035,0.79926,0.00548714,1.15098e-05,2.93425e-05,0.176046,12880,5430,6090
467950764,117298988,940,1,f,473834000,1616370,25075600000,460557000,0.00341125,284.934,0.97198,0.580446,0.00198005,0.00504782,0.521421,6050,1910,4310
467954430,117298988,681,3,f,75922200,421989,7775140000,203462000,0.00555818,482.15,2.67988,0.0930047,0.000516937,0.00131785,0.527911,8560,4220,5750
467951097,117298988,1026,1,f,77474700,6839070,11652500000,2905810000,0.0882748,424.885,37.5066,0.0949065,0.00837786,0.021358,0.634458,5780,2180,3700
467951564,117298988,127,2,f,150493000,2515.33,26278200000,924084,1.67139e-05,367.382,0.0061404,0.184353,3.08127e-06,7.85522e-06,0.082341,6390,4400,6460
467954457,117298988,699,3,f,136800,658.403,10545200,162964,0.00481289,247.514,1.19126,0.00016758,8.06544e-07,2.05616e-06,0.0589381,3390,3310,6820
467950292,117298988,671,1,f,136743000,104.568,14901800000,21112.5,7.64705e-07,201.902,0.000154395,0.167511,1.28096e-07,3.26561e-07,0.0100485,9590,630,4560
467949717,117298988,233,1,f,98637300,4667.81,20847400000,2415770,4.73229e-05,517.539,0.0244915,0.120831,5.71806e-06,1.45773e-05,0.198018,8370,1960,2000
467953633,117298988,26,3,f,1096860000,3997120,166592000000,2618790000,0.00364416,655.17,2.38755,1.34365,0.00489647,0.0124828,0.728107,9470,2880,7060
467954341,117298988,581,3,f,195343000,32.3282,19406500000,4742.01,1.65494e-07,146.684,2.42753e-05,0.239295,3.9602e-08,1.00959e-07,0.00981465,5700,2770,5700
467955029,117298988,1097,3,f,14967200000,62034500,2312710000000,65360900000,0.0041447,1053.62,4.36695,18.3348,0.0759923,0.19373,0.996523,8030,4860,7550
467949959,117298988,375,1,f,7023510000,12346600,1247430000000,33310800000,0.00175789,2697.97,4.74276,8.60379,0.0151246,0.0385577,0.999343,6350,2200,5280
467952832,117298988,806,2,f,708891000,281678000,758143000000,600492000000,0.39735,2131.84,847.086,0.868392,0.345055,0.879665,1,5870,3210,9980
467954254,117298988,484,3,f,279306000,51067.1,34025500000,16870000,0.000182836,330.349,0.0603997,0.34215,6.25572e-05,0.00015948,0.232945,2310,2720,5750
467952146,117298988,477,2,f,19541900000,1089940000,4906500000000,1438530000000,0.0557744,1319.83,73.6128,23.9388,1.33517,3.40381,1,6320,2550,8260
467954822,117298988,987,3,f,5452220000,160569000,1095050000000,266498000000,0.0294502,1659.71,48.8788,6.67897,0.196697,0.501448,1,9420,6410,6420
467950838,117298988,973,1,f,146129000,0,28471000000,0,0,0,0,0.179009,0,0,0,0,0,0
467952994,117298988,889,2,f,371926000,97021600,262995000000,154804000000,0.260863,1595.56,416.223,0.455609,0.118851,0.302993,0.999924,5760,3290,9240
467954749,117298988,939,3,f,17128800,87502.8,2872580000,57822600,0.00510852,660.809,3.37575,0.0209828,0.000107191,0.000273266,0.332514,11390,6490,4290
467955042,117298988,1105,3,f,175046000,1318440,32754400000,1151880000,0.00753196,873.664,6.58041,0.214432,0.00161509,0.00411743,0.690899,5590,5900,8530
467954179,117298988,414,3,f,69566400,2812000,13093300000,2122600000,0.0404218,754.836,30.5118,0.0852188,0.0034447,0.00878172,0.582432,7470,4670,6090
467950275,117298988,654,1,f,226215000,489410,64943600000,364503000,0.00216347,744.781,1.61131,0.277113,0.000599527,0.0015284,0.455851,5530,2190,2220
467951673,117298988,190,2,f,242003000,38869200,106439000000,53666100000,0.160615,1380.68,221.758,0.296453,0.0476148,0.121387,1,9980,7000,6200
467952061,117298988,429,2,f,595589000,1116040,109972000000,533369000,0.00187385,477.911,0.895531,0.729597,0.00136715,0.00348534,0.409207,12700,6360,7720
467949502,117298988,159,1,f,1686130000,54427.6,276404000000,21662800,3.22796e-05,398.012,0.0128477,2.06551,6.66738e-05,0.000169975,0.272423,3000,5560,4670
467952759,117298988,759,2,f,9589500,248.428,1760850000,147146,2.59063e-05,592.305,0.0153444,0.0117471,3.04325e-07,7.75829e-07,0.0517941,8740,2950,10180
467951930,117298988,353,2,f,1625540000,254593000,682923000000,278456000000,0.156621,1093.73,171.301,1.99128,0.311877,0.795081,0.999924,5760,3290,9240
467953629,117298988,22,3,f,1448890000,830851,264688000000,367226000,0.000573438,441.988,0.253453,1.77489,0.00101779,0.0025947,0.327644,7670,1400,3130
467954440,117298988,690,3,f,147717000,52356.3,15066300000,20363300,0.000354436,388.938,0.137854,0.180953,6.41364e-05,0.000163506,0.428028,6910,5160,6250
467953434,117298988,1111,2,f,175828000,113370,27338500000,42238100,0.000644782,372.567,0.240225,0.215389,0.000138879,0.00035405,0.189528,7300,920,7660
467952039,117298988,413,2,f,108280000,1063.54,4357940000,294372,9.82217e-06,276.784,0.00271862,0.132643,1.30284e-06,3.32139e-06,0.0583204,10740,5190,7800
467953021,117298988,901,2,f,748228000,218455,14876900000,120066000,0.000291963,549.614,0.160467,0.916579,0.000267608,0.000682224,0.527645,10240,3770,6700
467953447,117298988,1120,2,f,21590100,0,3465010000,0,0,0,0,0.0264479,0,0,0,0,0,0
467953584,117298988,312782644,2,f,164270000,17498.4,30829500000,6919170,0.000106522,395.418,0.0421208,0.201231,2.14355e-05,5.46465e-05,0.192977,9310,3350,9880
467954694,117298988,903,3,f,82166400,2455.38,12296400000,1821090,2.9883e-05,741.673,0.0221634,0.100654,3.00784e-06,7.66802e-06,0.0798079,12470,4810,4530
467950663,117298988,897,1,f,125303000,6710090,23081400000,3048650000,0.0535507,454.338,24.3301,0.153497,0.00821986,0.0209552,0.575201,6190,4460,820
467951170,117298988,1066,1,f,93658500,0,14742000000,0,0,0,0,0.114732,0,0,0,0,0,0
467951388,117298988,312782636,1,f,170521000,3331.72,30006700000,1298330,1.95384e-05,389.688,0.00761389,0.208888,4.08135e-06,1.04048e-05,0.0820559,9600,3040,1330
467953133,117298988,943,2,f,2326660000,254313000,641515000000,156487000000,0.109304,615.332,67.2583,2.85016,0.311534,0.794207,0.904481,4260,2420,8530
467951573,117298988,131,2,f,288920000,805263,51256700000,414094000,0.00278715,514.235,1.43325,0.353927,0.000986447,0.00251479,0.426562,6600,5240,9220
467950061,117298988,445,1,f,231073000,4557940,42690100000,2931290000,0.0197251,643.117,12.6855,0.283065,0.00558347,0.0142342,0.804963,11460,6030,3770
467950412,117298988,754,1,f,1708760000,110636,326659000000,44228100,6.47466e-05,399.761,0.0258832,2.09323,0.00013553,0.000345511,0.245528,4720,6690,2970
467950191,117298988,549,1,f,9448300000,28364500,1243320000000,14928900000,0.00300207,526.324,1.58006,11.5742,0.0347465,0.0885808,0.723495,7110,4890,5630
467951968,117298988,374,2,f,95621400,5882690,26243600000,9554140000,0.0615206,1624.11,99.9163,0.117136,0.00720629,0.0183713,0.999091,8420,4560,7550
467955056,117298988,1117,3,f,3292360000,27812400,497953000000,21502700000,0.00844755,773.133,6.53107,4.03314,0.0340702,0.0868566,1,9840,6840,6220
467949272,117298988,15,1,f,120984000,0,18229700000,0,0,0,0,0.148206,0,0,0,0,0,0
467954211,117298988,443,3,f,851674000,10792100,71598800000,20608100000,0.0126716,1909.56,24.1972,1.0433,0.0132203,0.033703,0.999199,6580,2070,6050
467949922,117298988,351,1,f,670962000,727676,92227100000,439334000,0.00108453,603.75,0.654783,0.821928,0.000891403,0.00227249,0.52417,5330,5210,4870
467950311,117298988,688,1,f,97844500000,870196000,17850600000000,648432000000,0.00889366,745.157,6.62717,119.859,1.06599,2.71757,1,6080,3830,1560
467951106,117298988,1030,1,f,94052700,68498.6,14040800000,34276800,0.0007283,500.402,0.364443,0.115215,8.39108e-05,0.000213917,0.309407,5690,880,3380
467951811,117298988,298,2,f,150990000,90727.2,26686400000,39640800,0.000600881,436.924,0.262539,0.184963,0.000111141,0.000283336,0.245802,5310,6810,7240
467951588,117298988,140,2,f,201443000,5.35177,3620490000,2055.11,2.65671e-08,384.005,1.02019e-05,0.246768,6.55591e-09,1.67133e-08,0.00336991,10470,2850,6260
467950639,117298988,884,1,f,34492500,454438,5423380000,244285000,0.013175,537.554,7.08227,0.0422533,0.000556687,0.00141919,0.520929,6870,4770,1910
467949952,117298988,370,1,f,6229390000,138401000,1122330000000,101261000000,0.0222174,731.651,16.2554,7.631,0.169541,0.432218,0.743502,10780,5960,3940
467954653,117298988,872,3,f,116622000,161563,12864900000,74128500,0.00138536,458.821,0.63563,0.142862,0.000197915,0.000504553,0.498086,9380,3480,5770
467953268,117298988,1000,2,f,280081000,1601090,28168800000,960248000,0.00571652,599.747,3.42847,0.343099,0.00196133,0.00500011,0.601498,9610,5110,6160
467954293,117298988,527,3,f,407880000,3554160,62481600000,1329530000,0.00871375,374.078,3.25962,0.499653,0.00435385,0.0110995,0.464282,6800,3450,10600
467950371,117298988,723,1,f,738396000,1192100,140408000000,506803000,0.00161445,425.134,0.686356,0.904535,0.00146032,0.00372287,0.492631,2870,3360,4200
467954367,117298988,618,3,f,956504000,10792100,78276100000,20608100000,0.0112828,1909.56,21.5452,1.17172,0.0132203,0.033703,0.999199,6580,2070,6050
467952850,117298988,818,2,f,916176000,52505400,255557000000,133066000000,0.0573094,2534.33,145.241,1.12232,0.0643192,0.163972,1,6670,4570,8360
467954103,117298988,354,3,f,25630900000,350170000,4195430000000,263810000000,0.013662,753.376,10.2926,31.3978,0.428958,1.09356,1,9730,6730,6280
467952933,117298988,856,2,f,4897680000,170428000,1059260000000,339350000000,0.0347977,1991.16,69.2879,5.99966,0.208774,0.532237,1,7510,4020,6890
467953038,117298988,906,2,f,99201600,1633.22,10806600000,439892,1.64636e-05,269.341,0.00443433,0.121522,2.00069e-06,5.10045e-06,0.0650152,7700,1050,6750
467953265,117298988,997,2,f,223657000000,7463160000,45930700000000,10675500000000,0.0333688,1430.42,47.7315,273.98,9.14237,23.307,1,9910,6880,6200
467954149,117298988,390,3,f,52097400,18305.9,7240170000,9192980,0.000351379,502.186,0.176458,0.0638193,2.24248e-05,5.71685e-05,0.185017,6180,6460,7220
467955054,117298988,1114,3,f,68968800,0,15035900000,0,0,0,0,0.0844868,0,0,0,0,0,0
467951469,117298988,42,2,f,153248000,94623.3,18540200000,28924100,0.00061745,305.677,0.18874,0.187729,0.000115914,0.000295503,0.39559,9560,2850,6640
467950464,117298988,788,1,f,322566000,23122.5,55480000000,6473300,7.16831e-05,279.956,0.0200681,0.395144,2.83251e-05,7.22104e-05,0.149973,6520,7340,2570
467949749,117298988,250,1,f,241276000,1566510,29858600000,2789030000,0.00649259,1780.41,11.5595,0.295564,0.00191898,0.00489213,0.808424,5610,2650,5430
467952398,117298988,619,2,f,176552000,15960,32947900000,3208540,9.03981e-05,201.037,0.0181734,0.216276,1.9551e-05,4.98421e-05,0.160496,5810,7150,7550
467949380,117298988,95,1,f,2681140000,30181600,478685000000,13089100000,0.011257,433.68,4.88193,3.2844,0.0369725,0.0942555,0.594635,6390,4750,1610
467954517,117298988,757,3,f,33777000,5984.82,5281070000,2435420,0.000177186,406.932,0.0721028,0.0413768,7.33141e-06,1.86903e-05,0.204361,9730,4480,6100
467949286,117298988,23,1,f,261256000,106324,52903600000,48780500,0.000406973,458.791,0.186716,0.320038,0.000130247,0.000332044,0.279354,5710,6180,2970
467951414,117298988,6,2,f,1094790000,65168000,293551000000,207018000000,0.0595254,3176.68,189.093,1.34112,0.0798308,0.203516,1,7680,5110,8030
467953053,117298988,911,2,f,3096900,13200.3,223557000,5613040,0.00426241,425.222,1.81247,0.0037937,1.61703e-05,4.12237e-05,0.264036,9790,3670,6610
467953425,117298988,1106,2,f,189993000,45718900,110552000000,59795300000,0.240635,1307.89,314.725,0.232741,0.0560056,0.142778,1,5320,4430,10020
467954019,117298988,296,3,f,653422000,30434.2,117489000000,10218600,4.65766e-05,335.761,0.0156386,0.800441,3.72819e-05,9.50443e-05,0.181833,5270,2620,6000
467952920,117298988,849,2,f,19087400,5212960,12061000000,7053870000,0.273111,1353.14,369.557,0.023382,0.00638588,0.0162798,1,6070,3820,9410
467953992,117298988,274,3,f,647959000,1068.95,84956800000,332599,1.64972e-06,311.146,0.000513303,0.793749,1.30946e-06,3.33827e-06,0.0580781,6150,1390,6430
467951552,117298988,121,2,f,11001600,1665.4,1424850000,486047,0.000151378,291.85,0.0441797,0.013477,2.04012e-06,5.20096e-06,0.146718,8540,1860,8920
467954291,117298988,525,3,f,181813000,12917.3,29385200000,6297530,7.10471e-05,487.528,0.0346375,0.22272,1.58237e-05,4.03399e-05,0.265925,7840,5860,6520
467949514,117298988,169,1,f,69519600,28253,14088800000,21690400,0.000406403,767.721,0.312004,0.0851615,3.46099e-05,8.82325e-05,0.275506,11080,5120,5370
467955075,117298988,1139,3,f,205457000,223.459,42988000000,84973.4,1.08762e-06,380.263,0.000413581,0.251685,2.73738e-07,6.97852e-07,0.0452815,6260,6530,3340
467949806,117298988,288,1,f,249189000,101298,43426600000,49053800,0.000406511,484.252,0.196854,0.305257,0.00012409,0.000316349,0.312212,3270,4050,4610
467950744,117298988,933,1,f,821096000,1388830,67877100000,570503000,0.00169143,410.781,0.694807,1.00584,0.00170131,0.00433723,0.543053,9620,6280,4020
467952408,117298988,622,2,f,37614600,2221.81,3991690000,637277,5.90677e-05,286.828,0.0169423,0.0460779,2.72171e-06,6.93858e-06,0.0628545,6340,1510,6340
467954959,117298988,1037,3,f,750089000,125339,109365000000,57461200,0.000167099,458.446,0.0766059,0.918859,0.00015354,0.000391427,0.434393,9270,2240,7540
467951738,117298988,249,2,f,9216000,20.9842,1486750000,5760.72,2.27693e-06,274.527,0.000625078,0.0112896,2.57056e-08,6.55324e-08,0.013246,8830,2730,9750
467955151,117298988,8,2,t,317284000,317175000,1453950000000,1453750000000,0.999657,4583.43,4581.86,0.388673,0.38854,0.990521,1,6140,3530,9340
467952906,117298988,843,2,f,421954000,3623,69165200000,2887290,8.58623e-06,796.934,0.00684266,0.516894,4.43817e-06,1.13144e-05,0.156149,9950,3070,8360
467954299,117298988,531,3,f,102109000,54792.7,13603100000,38268100,0.000536612,698.417,0.374779,0.125083,6.7121e-05,0.000171114,0.381257,7920,2990,6050
467952686,117298988,699,2,f,68400,658.403,5150260,162964,0.00962578,247.514,2.38252,8.379e-05,8.06544e-07,2.05616e-06,0.0589381,3390,3310,6820
467950654,117298988,894,1,f,606594000,104.568,78625500000,21112.5,1.72386e-07,201.902,3.48051e-05,0.743077,1.28096e-07,3.26561e-07,0.0100485,9590,630,4560
467953561,117298988,312782616,2,f,138020000,62175.8,29589200000,28629900,0.000450483,460.467,0.207433,0.169075,7.61654e-05,0.000194172,0.219546,7450,1190,8380
467952237,117298988,536,2,f,551686000,18773000,114108000000,14961700000,0.0340284,796.983,27.12,0.675815,0.0229969,0.058627,0.711668,6410,5510,8800
467953745,117298988,126,3,f,123412000,0,12353400000,0,0,0,0,0.151179,0,0,0,0,0,0
467951475,117298988,48,2,f,993168000,153991,159511000000,53825200,0.000155051,349.534,0.0541954,1.21663,0.000188639,0.000480907,0.210101,4770,2270,6450
467954677,117298988,894,3,f,1213190000,1737.79,148586000000,461005,1.43241e-06,265.283,0.000379995,1.48615,2.12879e-06,5.42701e-06,0.0650152,7700,1050,6750
467952674,117298988,694,2,f,277589000,865333,54186700000,397583000,0.00311732,459.456,1.43227,0.340046,0.00106003,0.00270239,0.373925,3430,4310,8250
467954515,117298988,755,3,f,465255000,42388800,135419000000,51584700000,0.0911087,1216.94,110.874,0.569937,0.0519263,0.132378,1,6370,3420,10230
467951798,117298988,290,2,f,3088060000,37032200,544439000000,42201300000,0.0119921,1139.58,13.666,3.78287,0.0453644,0.11565,0.996523,8030,4860,7550
467954238,117298988,467,3,f,2926510000,1001540,487084000000,587724000,0.000342229,586.822,0.200827,3.58498,0.00122688,0.00312774,0.615448,7870,5240,5740
467954353,117298988,599,3,f,150390000,4922820,26269000000,3083760000,0.0327337,626.422,20.5051,0.184228,0.00603045,0.0153737,0.661942,7280,4650,5810
467950894,117298988,1000,1,f,280081000,2392240,29299300000,2522800000,0.00854125,1054.58,9.0074,0.343099,0.0029305,0.00747084,0.728039,10230,6120,4150
467949780,117298988,272,1,f,30553200,0,3823760000,0,0,0,0,0.0374277,0,0,0,0,0,0
467949536,117298988,186,1,f,144518000,0,14971700000,0,0,0,0,0.177035,0,0,0,0,0,0
467950295,117298988,673,1,f,9695700,2251.15,668050000,572259,0.00023218,254.208,0.0590219,0.0118772,2.75766e-06,7.03021e-06,0.156162,8340,5650,5350
467952362,117298988,607,2,f,603722000,114488,99945400000,55378700,0.000189638,483.706,0.0917288,0.739559,0.000140248,0.000357541,0.356863,10230,5840,8710
467952950,117298988,864,2,f,2470490000,345265000,1235530000000,816341000000,0.139756,2364.39,330.437,3.02635,0.422949,1.07824,1,7470,4270,7190
467953618,117298988,14,3,f,1548000,81895.1,306095000,46472100,0.0529038,567.459,30.0207,0.0018963,0.000100322,0.000255754,0.423489,7170,4610,6470
467953592,117298988,312782652,2,f,7186500,1171.26,1111010000,557408,0.000162981,475.904,0.0775632,0.00880346,1.4348e-06,3.65779e-06,0.190221,9160,3140,9740
467954311,117298988,542,3,f,529171000,4444.24,62422900000,1261350,8.39849e-06,283.817,0.00238363,0.648235,5.44419e-06,1.38791e-05,0.147058,7070,1090,5770
467955170,117298988,623,2,t,16.3053,16.0558,36872.1,36651.5,0.984695,2282.76,2247.82,1.9974e-08,1.96683e-08,5.01413e-08,0.010392,6160,4040,9420
467955064,117298988,1126,3,f,13437000,0,1911630000,0,0,0,0,0.0164603,0,0,0,0,0,0
467952566,117298988,638,2,f,335997000,36560500,86112500000,22793300000,0.108812,623.441,67.8378,0.411596,0.0447866,0.114176,0.816914,5540,4460,9690
467952008,117298988,394,2,f,358410000,118270,48333600000,39052500,0.000329986,330.197,0.108961,0.439052,0.000144881,0.000369352,0.393838,7540,1180,7380
467950042,117298988,436,1,f,121828000,8382.59,12306800000,5595490,6.8807e-05,667.514,0.0459296,0.149239,1.02687e-05,2.61784e-05,0.222711,5440,5100,5370
467954246,117298988,477,3,f,39083800000,1279830000,8336170000000,1588810000000,0.0327458,1241.42,40.6514,47.8776,1.56779,3.99684,1,6320,2550,8260
467951295,117298988,10703,1,f,1805030000,27571.9,270180000000,5969910,1.5275e-05,216.521,0.00330737,2.21116,3.37756e-05,8.61057e-05,0.166606,8100,2540,4070
467952250,117298988,545,2,f,6943500,0,1154710000,0,0,0,0,0.00850579,0,0,0,0,0,0
467953761,117298988,138,3,f,2165960000,92660000,466846000000,178735000000,0.0427801,1928.93,82.5198,2.65331,0.113509,0.289372,1,7510,4020,6890
467951302,117298988,182305689,1,f,733643000,11938800,156208000000,5986140000,0.0162733,501.403,8.15948,0.898713,0.014625,0.0372842,0.88258,5410,1580,2650
467952927,117298988,852,2,f,827953000,12487800,146799000000,7904190000,0.0150828,632.952,9.54667,1.01424,0.0152976,0.0389988,0.674971,11060,5750,7120
467954082,117298988,341,3,f,14101200,1115.09,2357410000,602151,7.90773e-05,540.004,0.0427021,0.017274,1.36598e-06,3.48235e-06,0.137342,7970,5530,5270
467953694,117298988,78,3,f,836248000,337197,29166900000,113297000,0.000403227,335.997,0.135483,1.0244,0.000413067,0.00105305,0.488384,9440,6140,3820
467949440,117298988,131,1,f,288920000,314400,48948800000,156945000,0.00108819,499.189,0.543213,0.353927,0.000385139,0.000981853,0.338994,6640,5260,2130
467953996,117298988,278,3,f,3496900000,24577100,631083000000,18919600000,0.00702824,769.807,5.41039,4.2837,0.0301069,0.0767528,0.836721,5680,5780,8790
467954051,117298988,321,3,f,23947200,0.920143,4446860000,188.645,3.84238e-08,205.017,7.87754e-06,0.0293353,1.12718e-09,2.87356e-09,0.000458846,7400,4580,8180
467954414,117298988,671,3,f,273487000,104.568,27972900000,21112.5,3.82353e-07,201.902,7.71977e-05,0.335021,1.28096e-07,3.26561e-07,0.0100485,9590,630,4560
467954099,117298988,351,3,f,1341920000,1597020,185494000000,1038260000,0.0011901,650.125,0.773714,1.64386,0.00195635,0.00498742,0.719456,5360,5280,6550
467952569,117298988,639,2,f,258053000,18167.7,40866300000,4905430,7.04029e-05,270.008,0.0190094,0.316115,2.22555e-05,5.67368e-05,0.275412,5540,7180,8040
467949767,117298988,262,1,f,616707000,21117.2,74603500000,5665780,3.42419e-05,268.302,0.00918715,0.755466,2.58686e-05,6.59479e-05,0.232523,6730,4970,3920
467953004,117298988,895,2,f,921157000,32334400,167896000000,18631500000,0.035102,576.214,20.2262,1.12842,0.0396097,0.100979,0.691653,7210,4580,10630
467951194,117298988,1081,1,f,42624900,10324.2,4418880000,3162800,0.000242209,306.35,0.0742008,0.0522155,1.26471e-05,3.22418e-05,0.110872,3440,3710,4770
467951522,117298988,97,2,f,197117000,9778640,35818500000,7147660000,0.0496083,730.946,36.261,0.241468,0.0119788,0.0305382,0.68191,6470,4400,10680
467949688,117298988,214,1,f,289443000,274197,36149300000,140398000,0.000947329,512.033,0.485064,0.354567,0.000335892,0.000856303,0.471282,8710,4190,5140
467953328,117298988,1041,2,f,2510160000,22562.4,317091000000,8361700,8.98842e-06,370.604,0.00333114,3.07495,2.76389e-05,7.04611e-05,0.197417,10980,4770,9580
467953870,117298988,222,3,f,14734800,162392,1654370000,90434700,0.011021,556.892,6.13749,0.0180501,0.00019893,0.000507141,0.560625,11720,6730,5720
467952763,117298988,765,2,f,27959400,211136,4922030000,101988000,0.00755154,483.044,3.64772,0.0342503,0.000258642,0.000659368,0.470549,11120,5380,7360
467953950,117298988,235,3,f,442751000,715330,52328100000,312515000,0.00161565,436.883,0.705848,0.54237,0.00087628,0.00223394,0.439183,12880,6780,6840
467954858,117298988,1009,3,f,41471000000,691479000,4122980000000,1120280000000,0.0166738,1620.12,27.0136,50.802,0.847061,2.15945,1,10270,6960,6200
467952270,117298988,566,2,f,465023000,134562,73481700000,48772100,0.000289366,362.451,0.104881,0.569653,0.000164838,0.000420229,0.235511,8490,6210,10030
467954965,117298988,1041,3,f,5020320000,31611.1,639102000000,11499900,6.29664e-06,363.791,0.00229066,6.14989,3.87236e-05,9.87198e-05,0.197417,10980,4770,9580
467950644,117298988,888,1,f,325847000,11208100,59782800000,4692140000,0.0343968,418.639,14.3998,0.399162,0.0137299,0.0350022,0.563538,7170,5020,1260
467954955,117298988,1033,3,f,2182600000,1449.47,437359000000,287012,6.641e-07,198.012,0.0001315,2.67369,1.7756e-06,4.52661e-06,0.0435599,12970,4720,7410
467955031,117298988,1098,3,f,316057000,22167800,81383600000,20235700000,0.0701386,912.841,64.0254,0.387169,0.0271555,0.0692288,0.7217,12880,5720,4460
467953147,117298988,948,2,f,712816000,7109220,67791400000,9285710000,0.00997343,1306.15,13.0268,0.8732,0.00870879,0.0222017,1,10270,6960,6200
467951269,117298988,1120,1,f,21590100,66.8716,2916730000,26598.4,3.09733e-06,397.753,0.00123197,0.0264479,8.19177e-08,2.08836e-07,0.0206951,6410,4660,5480
467953808,117298988,170,3,f,650601000,6267.77,87788400000,1761980,9.63382e-06,281.117,0.00270823,0.796986,7.67802e-06,1.95739e-05,0.234743,7780,3350,3110
467951132,117298988,1045,1,f,46372500,369735,7334220000,183881000,0.00797314,497.333,3.96531,0.0568063,0.000452925,0.00115466,0.417329,6660,4410,1700
467954495,117298988,733,3,f,1444000000,186371000,738659000000,509635000000,0.129066,2734.51,352.934,1.7689,0.228305,0.582028,1,7470,4270,7190
467949452,117298988,136,1,f,1080390000,23860000,212531000000,17486900000,0.0220845,732.896,16.1857,1.32348,0.0292285,0.0745135,0.648365,11480,5760,4620
467952036,117298988,412,2,f,312751000,1061770,70654400000,574007000,0.00339493,540.615,1.83535,0.38312,0.00130067,0.00331585,0.412535,3660,4550,7570
467954589,117298988,821,3,f,1856780000,135382,324987000000,48973500,7.29123e-05,361.742,0.0263754,2.27456,0.000165843,0.000422792,0.223556,8080,920,8450
467951591,117298988,141,2,f,995206000,61235.2,152760000000,31714700,6.15302e-05,517.916,0.0318675,1.21913,7.50132e-05,0.000191234,0.467188,7010,5710,6220
467954942,117298988,1023,3,f,667941000,97959400,326548000000,183044000000,0.146659,1868.57,274.042,0.818228,0.12,0.305922,1,6340,3410,9730
467950478,117298988,797,1,f,645783000,70049.1,110736000000,34662800,0.000108472,494.835,0.0536756,0.791085,8.58102e-05,0.00021876,0.324797,7780,5150,4450
467949992,117298988,395,1,f,496350000,22396800,104761000000,20399900000,0.0451231,910.837,41.0998,0.608029,0.0274361,0.0699441,0.7217,12880,5720,4460
467955027,117298988,1094,3,f,207781000,1909210,38211300000,877955000,0.00918855,459.853,4.22538,0.254532,0.00233878,0.00596235,0.637934,5790,1310,7710
467953078,117298988,922,2,f,986040000,33627900,173568000000,15633500000,0.034104,464.896,15.8548,1.2079,0.0411942,0.105018,0.859306,6740,4620,9890
467953806,117298988,169,3,f,139039000,32672.3,28006100000,23301700,0.000234986,713.195,0.167591,0.170323,4.00236e-05,0.000102034,0.275506,11080,5120,5370
467949824,117298988,296,1,f,326711000,4141.19,57852100000,1659970,1.26754e-05,400.844,0.00508086,0.400221,5.07295e-06,1.29327e-05,0.15302,4740,2950,5340
467949968,117298988,379,1,f,83221200,4416430,14168600000,3688700000,0.0530686,835.223,44.3241,0.101946,0.00541013,0.0137923,0.644067,10800,6750,5640
467951480,117298988,56,2,f,1851910000,10608800,399667000000,5636290000,0.00572856,531.284,3.04349,2.2686,0.0129958,0.0331307,0.518805,4630,6010,7780
467954385,117298988,643,3,f,43678800,1476.09,6993120000,312640,3.37942e-05,211.802,0.0071577,0.0535065,1.80821e-06,4.60976e-06,0.0502481,8880,2930,10590
467950280,117298988,658,1,f,421227000,722292,45765200000,346405000,0.00171473,479.592,0.822372,0.516003,0.000884807,0.00225568,0.543053,9620,6280,4020
467951234,117298988,1100,1,f,783095000,449337,103712000000,216615000,0.000573796,482.077,0.276614,0.959292,0.000550437,0.00140325,0.45574,7740,4030,4790
467953774,117298988,147,3,f,14785200,7179.32,1737100000,3037210,0.000485575,423.05,0.205423,0.0181119,8.79467e-06,2.24206e-05,0.162173,10670,4360,4630
467953024,117298988,902,2,f,100448000,3830.36,18123400000,1944080,3.81327e-05,507.546,0.0193541,0.123049,4.69219e-06,1.1962e-05,0.105082,9610,2250,9250
467953647,117298988,36,3,f,388087000,13094000,67639000000,5560440000,0.0337398,424.656,14.3278,0.475407,0.0160401,0.0408918,0.633756,5530,4920,10300
