id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466353948,265135682,339,3,f,7292990000,63710500,912478000000,45979000000,0.00873586,721.686,6.30455,8.93392,0.0780454,2.70572,0.983531,10360,2830,4710
466350283,265135682,900,1,f,395041000,0,1068550000,0,0,0,0,0.483925,0,0,0,0,0,0
466354237,265135682,599,3,f,150390000,0,17607800000,0,0,0,0,0.184228,0,0,0,0,0,0
466350084,265135682,786,1,f,62570700,0,4591900000,0,0,0,0,0.0766491,0,0,0,0,0,0
466353369,265135682,84,3,f,227110000,0,24125000000,0,0,0,0,0.278209,0,0,0,0,0,0
466349337,265135682,335,1,f,120500000,0,10447600000,0,0,0,0,0.147613,0,0,0,0,0,0
466354241,265135682,601,3,f,109838000,0,15703500000,0,0,0,0,0.134551,0,0,0,0,0,0
466350343,265135682,944,1,f,416334000,0,76519200000,0,0,0,0,0.510009,0,0,0,0,0,0
466350016,265135682,752,1,f,959182000,83070.1,1796140000,16583900,8.66051e-05,199.638,0.0172896,1.175,0.000101761,0.0035279,0.224069,8870,6410,4130
466352041,265135682,637,2,f,1737320000,0,146555000000,0,0,0,0,2.12822,0,0,0,0,0,0
466351735,265135682,421,2,f,67813200,9746.57,8630820000,2189310,0.000143727,224.623,0.0322844,0.0830712,1.19396e-05,0.000413927,0.121121,8940,1340,9460
466352712,265135682,900,2,f,395041000,0,2073820000,0,0,0,0,0.483925,0,0,0,0,0,0
466351201,265135682,122,2,f,58049100,3130940,5188140000,1201860000,0.0539361,383.865,20.7041,0.0711101,0.0038354,0.132968,0.848854,9650,6570,7110
466354084,265135682,448,3,f,251978000,36916.8,40036100000,9984840,0.000146508,270.469,0.0396258,0.308674,4.5223e-05,0.00156782,0.182442,2530,3850,4690
466351560,265135682,305,2,f,72981900,0,5665380000,0,0,0,0,0.0894028,0,0,0,0,0,0
466351638,265135682,339,2,f,3646500000,1661920,416777000000,863993000,0.000455759,519.876,0.236938,4.46696,0.00203585,0.0705801,0.647022,10130,2080,6740
466354500,265135682,832,3,f,1009190000,0,9687130000,0,0,0,0,1.23626,0,0,0,0,0,0
466349007,265135682,46,1,f,121939000,19197.3,3605130000,4911170,0.000157434,255.826,0.0402756,0.149376,2.35167e-05,0.000815291,0.198345,8310,5780,5050
466351736,265135682,422,2,f,118133000,2.04933,5265890000,319.08,1.73476e-08,155.7,2.70102e-06,0.144713,2.51043e-09,8.70329e-08,0.00207085,8530,4280,8170
466352151,265135682,693,2,f,210049000,327.875,22343100000,66226.7,1.56094e-06,201.988,0.000315291,0.25731,4.01647e-07,1.39245e-05,0.0441052,7210,7100,6470
466353874,265135682,289,3,f,818762000,0,109704000000,0,0,0,0,1.00298,0,0,0,0,0,0
466354999,265135682,312782578,3,f,60625800,25299.6,7578140000,5195970,0.000417308,205.377,0.0857056,0.0742666,3.0992e-05,0.00107445,0.144795,9030,1850,1500
466349496,265135682,478,1,f,171965000,0,28525500000,0,0,0,0,0.210657,0,0,0,0,0,0
466353435,265135682,121,3,f,22003200,0,1853930000,0,0,0,0,0.0269539,0,0,0,0,0,0
466349789,265135682,631,1,f,1135980000,156709,113121000000,32656600,0.00013795,208.39,0.0287474,1.39158,0.000191968,0.00665526,0.319674,7830,7250,2460
466352581,265135682,838,2,f,446302000,5761.83,87129400000,1206280,1.29102e-05,209.357,0.00270284,0.54672,7.05824e-06,0.000244699,0.0848629,5440,1540,9110
466354289,265135682,632,3,f,1427610000,46.7941,70848600000,9334.73,3.2778e-08,199.485,6.53873e-06,1.74882,5.73227e-08,1.9873e-06,0.014015,9060,4330,3000
466351759,265135682,460,2,f,16034400,0,965460000,0,0,0,0,0.0196421,0,0,0,0,0,0
466353069,265135682,1047,2,f,363993000,0,82585600000,0,0,0,0,0.445892,0,0,0,0,0,0
466351890,265135682,565,2,f,118490000,0,18402500000,0,0,0,0,0.14515,0,0,0,0,0,0
466352253,265135682,749,2,f,360812000,3091.03,24935100000,674714,8.56688e-06,218.281,0.00186999,0.441994,3.78651e-06,0.000131273,0.104925,8230,5520,6010
466354477,265135682,795,3,f,4134840000,222625,362600000000,153140000,5.38412e-05,687.884,0.0370365,5.06518,0.000272715,0.00945465,0.421488,10380,2510,5060
466354493,265135682,821,3,f,1856780000,48229,252829000000,10410900,2.59745e-05,215.864,0.00560695,2.27456,5.90805e-05,0.00204824,0.333175,10010,960,3820
466349019,265135682,62,1,f,480963000,0,4541410000,0,0,0,0,0.589179,0,0,0,0,0,0
466354465,265135682,774,3,f,347546000,0,49841200000,0,0,0,0,0.425744,0,0,0,0,0,0
466349963,265135682,718,1,f,282429000,6.46861,15805800000,1226.6,2.29035e-08,189.624,4.34305e-06,0.345976,7.92404e-09,2.74715e-07,0.00288335,7290,4690,3920
466349169,265135682,196,1,f,95487300,0,3573000000,0,0,0,0,0.116972,0,0,0,0,0,0
466352897,265135682,973,2,f,146129000,1.76407,20780300000,389.477,1.2072e-08,220.783,2.66529e-06,0.179009,2.16099e-09,7.49184e-08,0.00156483,8760,1280,9420
466352918,265135682,981,2,f,245295000,409415,36940200000,86138300,0.00166907,210.394,0.351162,0.300486,0.000501533,0.0173874,0.337108,7700,1300,9570
466349361,265135682,353,1,f,1625540000,698137,309058000000,154928000,0.00042948,221.916,0.0953084,1.99128,0.000855218,0.0296492,0.417045,5220,1880,1990
466351165,265135682,106,2,f,3254400,0,408336000,0,0,0,0,0.00398664,0,0,0,0,0,0
466349965,265135682,720,1,f,164333000,0,10066100000,0,0,0,0,0.201308,0,0,0,0,0,0
466350429,265135682,981,1,f,245295000,335368,41765100000,75661800,0.0013672,225.608,0.308452,0.300486,0.000410826,0.0142428,0.337598,5860,1630,1910
466353483,265135682,145,3,f,1461130000,16597.1,27595000000,6640670,1.13591e-05,400.11,0.00454489,1.78988,2.03314e-05,0.000704861,0.429247,11160,5700,8500
466354618,265135682,927,3,f,41488200,0,2164040000,0,0,0,0,0.050823,0,0,0,0,0,0
466354973,265135682,182305697,3,f,408919000,610.44,75884600000,141011,1.49281e-06,230.999,0.000344839,0.500925,7.47789e-07,2.59248e-05,0.0576774,5690,1170,2790
466349556,265135682,540,1,f,205690000,52689.7,12654400000,11882600,0.000256161,225.52,0.0577694,0.25197,6.45449e-05,0.00223768,0.204752,8530,4170,640
466349493,265135682,475,1,f,211748000,43872,12614700000,11070000,0.000207189,252.326,0.0522792,0.259392,5.37432e-05,0.0018632,0.274842,8970,3470,3320
466353526,265135682,163,3,f,468252000,1591.6,54324500000,314650,3.39903e-06,197.694,0.000671967,0.573609,1.94971e-06,6.75937e-05,0.0432286,5150,5100,9660
466351430,265135682,238,2,f,19225800,0,150442000,0,0,0,0,0.0235516,0,0,0,0,0,0
466352102,265135682,670,2,f,160109000,3483.39,23843500000,829701,2.17563e-05,238.188,0.0051821,0.196134,4.26715e-06,0.000147936,0.0954239,6910,460,7510
466349380,265135682,369,1,f,1622480000,121618,310145000000,26866700,7.49582e-05,220.909,0.016559,1.98754,0.000148983,0.00516501,0.236108,5560,1040,3020
466350565,265135682,1037,1,f,375044000,262548,37126400000,60218600,0.000700044,229.363,0.160564,0.459429,0.000321621,0.0111501,0.373021,9250,2500,3690
466350626,265135682,1066,1,f,93658500,19.5321,12397600000,3991.06,2.08546e-07,204.333,4.26129e-05,0.114732,2.39268e-08,8.29509e-07,0.00557805,7760,370,3900
466354106,265135682,467,3,f,2926510000,203698,320696000000,55449200,6.96045e-05,272.212,0.0189472,3.58498,0.000249531,0.00865087,0.364688,8100,6390,5160
466354361,265135682,685,3,f,664213000,0,44155300000,0,0,0,0,0.81366,0,0,0,0,0,0
466351344,265135682,190,2,f,242003000,469084,188299000,65332600,0.00193834,139.277,0.269966,0.296453,0.000574628,0.0199215,0.453243,9560,6750,6030
466354064,265135682,433,3,f,196184000,0,32185400000,0,0,0,0,0.240325,0,0,0,0,0,0
466349667,265135682,575,1,f,108296000,0,9830350000,0,0,0,0,0.132663,0,0,0,0,0,0
466348981,265135682,4,1,f,2515060000,61216400,394795000000,44640100000,0.02434,729.218,17.7491,3.08095,0.0749901,2.5998,0.983531,10360,2830,4710
466352657,265135682,873,2,f,335367000,391396,38063900000,79765700,0.00116707,203.798,0.237846,0.410825,0.00047946,0.0166222,0.404059,4900,3290,10040
466354207,265135682,577,3,f,424271000,0,96015300000,0,0,0,0,0.519732,0,0,0,0,0,0
466349321,265135682,323,1,f,9696620000,1462720,747926000000,694122000,0.000150849,474.541,0.0715839,11.8784,0.00179184,0.0621204,0.593529,10010,1900,5670
466353479,265135682,143,3,f,19692000,0,819037000,0,0,0,0,0.0241227,0,0,0,0,0,0
466355011,265135682,312782598,3,f,12389400,0,1135350000,0,0,0,0,0.015177,0,0,0,0,0,0
466349498,265135682,482,1,f,154007000,198038,3109020000,39482000,0.0012859,199.366,0.256365,0.188659,0.000242596,0.00841046,0.333467,9290,2600,3590
466355086,265135682,1073,2,t,13277.3,3661.39,8639540,6795360,0.275762,1855.95,511.802,1.62647e-05,4.48521e-06,0.000155496,0.337279,10260,5040,8340
466349500,265135682,483,1,f,134189000,1643.9,5593230000,308206,1.22506e-05,187.484,0.0022968,0.164382,2.01378e-06,6.98149e-05,0.0272446,7470,2800,5420
466349285,265135682,296,1,f,326711000,0,57186600000,0,0,0,0,0.400221,0,0,0,0,0,0
466351318,265135682,177,2,f,9795600,0,701325000,0,0,0,0,0.0119996,0,0,0,0,0,0
466354992,265135682,312782566,3,f,88398000,0,13100300000,0,0,0,0,0.108288,0,0,0,0,0,0
466354392,265135682,703,3,f,7270280000,35034.2,780268000000,7210150,4.81882e-06,205.803,0.000991729,8.90609,4.29169e-05,0.00148787,0.171305,5640,6330,3080
466352686,265135682,888,2,f,325847000,0,30572300000,0,0,0,0,0.399162,0,0,0,0,0,0
466354281,265135682,628,3,f,77310000,0,5069880000,0,0,0,0,0.0947048,0,0,0,0,0,0
466350599,265135682,1052,1,f,207492000,26843.1,7219690000,5787210,0.000129369,215.594,0.0278912,0.254178,3.28829e-05,0.00114,0.36012,9790,4270,3910
466349213,265135682,233,1,f,98637300,0,18583800000,0,0,0,0,0.120831,0,0,0,0,0,0
466351748,265135682,442,2,f,220356000,83722.4,24223400000,16637800,0.000379941,198.726,0.0755041,0.269936,0.00010256,0.0035556,0.258183,6850,280,6430
466351746,265135682,440,2,f,84699900,21.2003,7290670000,5082.75,2.503e-07,239.748,6.00089e-05,0.103757,2.59704e-08,9.00357e-07,0.00442424,3640,4220,7380
466352486,265135682,792,2,f,257371000,461259,1352630000,68870400,0.00179219,149.31,0.267592,0.31528,0.000565043,0.0195892,0.68217,9670,6640,5950
466350096,265135682,792,1,f,257371000,1559030,2284720000,384016000,0.00605752,246.317,1.49207,0.31528,0.00190981,0.0662105,0.716343,9660,6590,5500
466349934,265135682,702,1,f,393419000,0,88689000000,0,0,0,0,0.481938,0,0,0,0,0,0
466353441,265135682,125,3,f,609349000,17443.6,1236590000,3355530,2.86266e-05,192.365,0.00550676,0.746452,2.13684e-05,0.000740811,0.125107,5900,6940,6980
466352584,265135682,839,2,f,40102200,0,3884140000,0,0,0,0,0.0491252,0,0,0,0,0,0
466350826,265135682,312782586,1,f,20585700,0,3469990000,0,0,0,0,0.0252175,0,0,0,0,0,0
466351212,265135682,127,2,f,150493000,0,19263800000,0,0,0,0,0.184353,0,0,0,0,0,0
466354313,265135682,649,3,f,20739600,0,2011700000,0,0,0,0,0.025406,0,0,0,0,0,0
466353147,265135682,1094,2,f,103891000,0,19959500000,0,0,0,0,0.127266,0,0,0,0,0,0
466352119,265135682,678,2,f,181660000,0,32238900000,0,0,0,0,0.222534,0,0,0,0,0,0
466354343,265135682,672,3,f,22883400000,112415,2446650000000,28529500,4.91253e-06,253.786,0.00124673,28.0321,0.000137709,0.00477416,0.146851,4380,4130,8290
466352970,265135682,1006,2,f,56410200,37119.7,7851820000,8400120,0.000658031,226.298,0.148911,0.0691025,4.54716e-05,0.00157644,0.185327,7040,570,8150
466353222,265135682,312782566,2,f,44199000,0,6168990000,0,0,0,0,0.0541438,0,0,0,0,0,0
466349120,265135682,153,1,f,374736000,803.014,7122890000,335081,2.14288e-06,417.279,0.000894181,0.459051,9.83693e-07,3.41032e-05,0.0393183,11490,5650,3110
466352502,265135682,798,2,f,46539900,269.699,83147100,57196.4,5.795e-06,212.075,0.00122898,0.0570114,3.30381e-07,1.14538e-05,0.0370455,10390,6030,7280
466355035,265135682,312782648,3,f,116597000,0,13870800000,0,0,0,0,0.142831,0,0,0,0,0,0
466354835,265135682,1029,3,f,96202800,38276.8,2095410000,8352990,0.000397876,218.226,0.0868269,0.117848,4.68891e-05,0.00162558,0.276192,8260,3720,3920
466352611,265135682,848,2,f,460051000,20830.8,631367000,4383530,4.52793e-05,210.435,0.00952835,0.563563,2.55177e-05,0.000884663,0.176924,4820,6980,5970
466349740,265135682,610,1,f,537454000,812.799,79246400000,155647,1.51231e-06,191.495,0.0002896,0.658381,9.95679e-07,3.45187e-05,0.0800664,9710,1850,3870
466351960,265135682,600,2,f,423266000,0.00130141,59991100000,0.322192,3.07468e-12,247.571,7.61204e-10,0.518501,1.59423e-12,5.52696e-11,1.44601e-06,7760,1910,10120
466349407,265135682,390,1,f,26048700,1031.3,1887820000,187611,3.95912e-05,181.917,0.00720231,0.0319097,1.26334e-06,4.37983e-05,0.0539214,6020,6820,4160
466354172,265135682,540,3,f,411379000,120158,25967700000,26988300,0.000292085,224.608,0.0656045,0.50394,0.000147193,0.00510297,0.378716,9290,3660,10610
466349068,265135682,114,1,f,87211800,44408.9,3458650000,11789500,0.000509207,265.476,0.135182,0.106834,5.44009e-05,0.001886,0.35901,9700,6760,4300
466353166,265135682,1109,2,f,12127500,0,1904690000,0,0,0,0,0.0148562,0,0,0,0,0,0
466349836,265135682,656,1,f,844659000,566114,110553000000,143547000,0.000670228,253.566,0.169947,1.03471,0.000693489,0.0240423,0.447884,2300,1930,4730
466351222,265135682,131,2,f,288920000,0,34211900000,0,0,0,0,0.353927,0,0,0,0,0,0
466353352,265135682,72,3,f,30504600,0,4311960000,0,0,0,0,0.0373681,0,0,0,0,0,0
466351902,265135682,573,2,f,54829800,0,9295070000,0,0,0,0,0.0671665,0,0,0,0,0,0
466349520,265135682,503,1,f,183317000,115.324,12583600000,20417.1,6.29096e-07,177.041,0.000111376,0.224564,1.41272e-07,4.8977e-06,0.0380356,8620,2710,3820
466350026,265135682,755,1,f,232628000,364.771,26227000000,78300.4,1.56805e-06,214.656,0.000336591,0.284969,4.46844e-07,1.54914e-05,0.0381052,7220,3750,620
466352914,265135682,980,2,f,38132100,0,4710240000,0,0,0,0,0.0467118,0,0,0,0,0,0
466352550,265135682,822,2,f,8467720000,629309,876813000000,145474000,7.43186e-05,231.165,0.0171799,10.373,0.000770904,0.0267261,0.349887,8120,2220,7000
466355033,265135682,312782644,3,f,328540000,0,43120100000,0,0,0,0,0.402461,0,0,0,0,0,0
466354736,265135682,967,3,f,10666000000,26965400,179575000000,8739070000,0.00252816,324.085,0.81934,13.0658,0.0330326,1.14519,1,10390,5390,8270
466349797,265135682,634,1,f,109252000,0,7475930000,0,0,0,0,0.133834,0,0,0,0,0,0
466353627,265135682,217,3,f,321356000,27393.4,22591600000,7233040,8.52431e-05,264.043,0.0225079,0.393661,3.35569e-05,0.00116337,0.274617,10590,4720,7830
466350436,265135682,983,1,f,6421230000,2351460,87387800000,651274000,0.000366202,276.965,0.101425,7.866,0.00288054,0.0998642,0.717502,9500,6900,5090
466354466,265135682,776,3,f,9194610000,14126.7,155977000000,3631820,1.53641e-06,257.09,0.000394995,11.2634,1.73052e-05,0.000599946,0.140174,3900,2970,6780
466352924,265135682,983,2,f,6421230000,1272600,92379800000,225057000,0.000198187,176.848,0.0350489,7.866,0.00155894,0.0540462,0.587406,9450,6750,6400
466351963,265135682,601,2,f,54918900,0,7715500000,0,0,0,0,0.0672757,0,0,0,0,0,0
466352483,265135682,791,2,f,26105400,0,3706910000,0,0,0,0,0.0319791,0,0,0,0,0,0
466354705,265135682,943,3,f,4653320000,68627.6,854714000000,23068500,1.47481e-05,336.14,0.00495743,5.70031,8.40689e-05,0.00291455,0.342566,3900,1250,6850
466349792,265135682,632,1,f,713803000,36.6026,33163000000,7648.56,5.12783e-08,208.963,1.07152e-05,0.874408,4.48381e-08,1.55447e-06,0.014015,9060,4330,3000
466350324,265135682,933,1,f,821096000,17108300,25618600000,6075140000,0.0208359,355.1,7.39882,1.00584,0.0209576,0.726571,0.735603,9380,4920,3930
466354486,265135682,806,3,f,1483250000,102294,242576000000,28982000,6.89663e-05,283.321,0.0195396,1.81698,0.00012531,0.00434433,0.281231,4990,3430,1390
466351341,265135682,189,2,f,28740600,0,3593140000,0,0,0,0,0.0352072,0,0,0,0,0,0
466354000,265135682,377,3,f,130779000,0,15562400000,0,0,0,0,0.160204,0,0,0,0,0,0
466351207,265135682,126,2,f,61705800,1491.13,4530300000,291356,2.41652e-05,195.392,0.0047217,0.0755896,1.82664e-06,6.33269e-05,0.109265,7830,6640,6090
466352079,265135682,656,2,f,844659000,500430,112335000000,131921000,0.000592464,263.614,0.156182,1.03471,0.000613027,0.0212527,0.376227,3890,1250,6840
466350214,265135682,848,1,f,460051000,188378,1041580000,43341300,0.000409472,230.076,0.0942098,0.563563,0.000230763,0.00800022,0.48394,4600,7150,5300
466354710,265135682,946,3,f,663755000,16051.5,77511400000,3690620,2.41829e-05,229.924,0.00556021,0.8131,1.96631e-05,0.000681691,0.104435,7690,5330,5850
466350099,265135682,794,1,f,714489000,0,76745600,0,0,0,0,0.875249,0,0,0,0,0,0
466353004,265135682,1018,2,f,1067240000,37600.6,128654000000,8154730,3.52318e-05,216.878,0.00764099,1.30736,4.60607e-05,0.00159686,0.232078,6760,3590,10700
466355104,265135682,512,3,t,13277.3,3661.39,8639540,6795360,0.275762,1855.95,511.802,1.62647e-05,4.48521e-06,0.000155496,0.337279,10260,5040,8340
466349107,265135682,143,1,f,9846000,0,544403000,0,0,0,0,0.0120614,0,0,0,0,0,0
466354592,265135682,910,3,f,92952000,0,9213890000,0,0,0,0,0.113866,0,0,0,0,0,0
466354331,265135682,665,3,f,1137960000,324914,17493400000,61329400,0.000285523,188.756,0.053894,1.394,0.00039802,0.0137988,0.438854,4710,6610,2830
466349382,265135682,370,1,f,6229390000,123739,316181000000,46000400,1.98637e-05,371.754,0.00738441,7.631,0.00015158,0.00525506,0.496336,11800,4660,5240
466349693,265135682,589,1,f,694349000,116443,64276500000,27654400,0.000167701,237.494,0.0398279,0.850578,0.000142642,0.00494521,0.433855,3950,3970,5670
466351765,265135682,470,2,f,84277800,0,9421840000,0,0,0,0,0.10324,0,0,0,0,0,0
466353261,265135682,312782652,2,f,7186500,0,629544000,0,0,0,0,0.00880346,0,0,0,0,0,0
466354245,265135682,604,3,f,122027000,0,8936390000,0,0,0,0,0.149484,0,0,0,0,0,0
466353517,265135682,158,3,f,47268000,0,667060000,0,0,0,0,0.0579033,0,0,0,0,0,0
466354076,265135682,442,3,f,440712000,150131,51724500000,29165200,0.000340655,194.265,0.0661774,0.539872,0.00018391,0.00637589,0.258183,6850,280,6430
466349003,265135682,39,1,f,1090090000,29251.5,169074000000,5967540,2.68341e-05,204.008,0.00547438,1.33536,3.58331e-05,0.00124228,0.16833,2500,2270,5530
466352405,265135682,753,2,f,423900,0,39885700,0,0,0,0,0.000519278,0,0,0,0,0,0
466351704,265135682,377,2,f,65389500,0,7843450000,0,0,0,0,0.0801021,0,0,0,0,0,0
466353968,265135682,351,3,f,1341920000,4400.79,133995000000,895668,3.27947e-06,203.524,0.000667451,1.64386,5.39097e-06,0.000186897,0.0546324,5190,5030,4620
466354980,265135682,182305713,3,f,62474400,0,4048290000,0,0,0,0,0.0765311,0,0,0,0,0,0
466352635,265135682,859,2,f,5989500,0,134934000,0,0,0,0,0.00733714,0,0,0,0,0,0
466354556,265135682,886,3,f,4325700000,250230,630913000000,57524000,5.78474e-05,229.884,0.0132982,5.29898,0.000306532,0.010627,0.390233,6050,1910,5710
466351702,265135682,375,2,f,7023510000,12557.7,942708000000,2899130,1.78795e-06,230.865,0.000412776,8.60379,1.53832e-05,0.000533313,0.179661,7670,2410,6440
466351706,265135682,378,2,f,2634840000,403883,419922000000,82874200,0.000153286,205.194,0.0314532,3.22768,0.000494757,0.0171525,0.404059,4900,3290,10040
466351939,265135682,590,2,f,413608000,0,54713400000,0,0,0,0,0.506669,0,0,0,0,0,0
466349357,265135682,350,1,f,13779000,0,513453000,0,0,0,0,0.0168793,0,0,0,0,0,0
466354841,265135682,1033,3,f,2182600000,4630.06,361586000000,633900,2.12135e-06,136.91,0.000290433,2.67369,5.67182e-06,0.000196634,0.135887,12780,4880,7780
466354195,265135682,567,3,f,243561000000,24353200,31190000000000,5400570000,9.99884e-05,221.76,0.0221734,298.362,0.0298327,1.03426,0.654968,4340,6680,5930
466354766,265135682,985,3,f,16077800000,1433220,2687460000000,390278000,8.91431e-05,272.308,0.0242743,19.6953,0.0017557,0.0608675,0.44206,2860,3510,2640
466354203,265135682,575,3,f,216592000,0,19435900000,0,0,0,0,0.265325,0,0,0,0,0,0
466349479,265135682,460,1,f,16034400,4637.76,1008030000,3457020,0.000289238,745.407,0.2156,0.0196421,5.68126e-06,0.000196961,0.130358,10170,2950,4630
466352795,265135682,932,2,f,257371000,461259,1352630000,68870400,0.00179219,149.31,0.267592,0.31528,0.000565043,0.0195892,0.68217,9670,6640,5950
466354589,265135682,908,3,f,184392000,2.94006,2915630000,703.514,1.59446e-08,239.286,3.81532e-06,0.22588,3.60157e-09,1.24861e-07,0.00153162,5250,5220,6610
466349065,265135682,111,1,f,755810000,21256.1,84022000000,4360140,2.81235e-05,205.125,0.00576883,0.925867,2.60387e-05,0.000902723,0.120513,5950,5390,1190
466354046,265135682,414,3,f,69566400,484.746,8403710000,110489,6.96811e-06,227.932,0.00158825,0.0852188,5.93814e-07,2.05867e-05,0.0317405,7140,5020,5880
466349494,265135682,477,1,f,19541900000,495114,2115090000000,103697000,2.5336e-05,209.441,0.0053064,23.9388,0.000606514,0.021027,0.369152,7320,5890,3830
466351945,265135682,593,2,f,392532000,269561,40117000000,65380900,0.000686724,242.546,0.166562,0.480852,0.000330213,0.011448,0.379936,9940,1300,8800
466352174,265135682,701,2,f,1111910000,96874.2,94031200000,25137600,8.71242e-05,259.487,0.0226076,1.36209,0.000118671,0.00411415,0.565277,11360,4900,7540
466351729,265135682,409,2,f,522107000,9748.34,75533300000,2189700,1.86711e-05,224.622,0.00419396,0.639581,1.19417e-05,0.000414002,0.121121,8940,1340,9460
466354536,265135682,869,3,f,41522400,0,5127460000,0,0,0,0,0.0508649,0,0,0,0,0,0
466353891,265135682,301,3,f,638815000,9803.45,20209900000,2046700,1.53463e-05,208.773,0.00320391,0.782548,1.20092e-05,0.000416343,0.100354,7580,5700,3610
466353559,265135682,181,3,f,345728000,0,43297000000,0,0,0,0,0.423517,0,0,0,0,0,0
466354201,265135682,574,3,f,641399000,4220440,22256900000,1067760000,0.00658005,252.998,1.66474,0.785714,0.00517004,0.179238,0.749496,9450,6470,5140
466351566,265135682,310,2,f,117927000,0,4116250000,0,0,0,0,0.144461,0,0,0,0,0,0
466350868,265135682,312782636,1,f,170521000,356.423,16983400000,75173.4,2.0902e-06,210.91,0.000440845,0.208888,4.36618e-07,1.51369e-05,0.0298515,9860,2510,1420
466354544,265135682,877,3,f,180461000,5895.4,3852240000,1096570,3.26686e-05,186.005,0.00607652,0.221064,7.22187e-06,0.000250372,0.128278,9140,5460,6230
466351957,265135682,599,2,f,75195000,0,8759440000,0,0,0,0,0.0921139,0,0,0,0,0,0
466351598,265135682,323,2,f,9696620000,276466,759694000000,178613000,2.85116e-05,646.058,0.0184202,11.8784,0.000338671,0.0117412,0.532706,10000,2150,6780
466353955,265135682,343,3,f,109235000000,261011000,7638040000000,138799000000,0.00238945,531.774,1.27065,133.813,0.319739,11.0849,1,10500,5010,8160
466355067,265135682,841,2,t,2091210,764366,1859890000,1445570000,0.365515,1891.19,691.259,0.00256173,0.000936349,0.0324619,1,10390,5390,8270
466351339,265135682,188,2,f,65914200,868.457,4694700000,169183,1.31756e-05,194.809,0.00256672,0.0807449,1.06386e-06,3.68825e-05,0.0555779,2150,3510,7000
466354044,265135682,413,3,f,216540000,273362,248127000,30860500,0.00126241,112.893,0.142517,0.265261,0.000334868,0.0116094,0.523535,10190,6000,8310
466350670,265135682,1090,1,f,659646000,0,123927000000,0,0,0,0,0.808066,0,0,0,0,0,0
466354053,265135682,423,3,f,1251340000,0,201387000000,0,0,0,0,1.53289,0,0,0,0,0,0
466349351,265135682,345,1,f,2984430000,542428,557618000000,132251000,0.000181753,243.814,0.0443139,3.65592,0.000664475,0.0230364,0.519054,3970,3020,1940
466349097,265135682,135,1,f,18410400,0,918982000,0,0,0,0,0.0225527,0,0,0,0,0,0
466349571,265135682,564,1,f,277240000,892.394,26508200000,200535,3.21886e-06,224.716,0.000723328,0.339619,1.09318e-06,3.78991e-05,0.0818011,4550,4680,5540
466349931,265135682,701,1,f,1111910000,33519.5,86766500000,14971600,3.01459e-05,446.653,0.0134647,1.36209,4.10614e-05,0.00142354,0.496336,11800,4660,5240
466351873,265135682,545,2,f,6943500,0,834869000,0,0,0,0,0.00850579,0,0,0,0,0,0
466352549,265135682,821,2,f,928392000,11181.1,118357000000,2386170,1.20435e-05,213.412,0.00257022,1.13728,1.36968e-05,0.000474848,0.186146,9780,1280,7020
466351816,265135682,510,2,f,44676000,0,3216680000,0,0,0,0,0.0547281,0,0,0,0,0,0
466355054,265135682,512,2,t,13277.3,3661.39,8639540,6795360,0.275762,1855.95,511.802,1.62647e-05,4.48521e-06,0.000155496,0.337279,10260,5040,8340
466351887,265135682,564,2,f,277240000,279.845,23627700000,56191.7,1.0094e-06,200.796,0.000202683,0.339619,3.4281e-07,1.18847e-05,0.024289,4280,4910,5720
466350662,265135682,1086,1,f,44656200,0,8231310000,0,0,0,0,0.0547038,0,0,0,0,0,0
466354209,265135682,580,3,f,125107000,4599.96,3661640000,1116020,3.67681e-05,242.615,0.0089205,0.153256,5.63495e-06,0.000195355,0.199339,9010,3260,3750
466350126,265135682,805,1,f,78416100,9907,6954670000,2036980,0.000126339,205.61,0.0259765,0.0960597,1.21361e-05,0.00042074,0.0696096,8490,350,3870
466351248,265135682,143,2,f,9846000,0,274634000,0,0,0,0,0.0120614,0,0,0,0,0,0
466350149,265135682,819,1,f,29996100,0,1851800000,0,0,0,0,0.0367452,0,0,0,0,0,0
466353540,265135682,170,3,f,650601000,20282.8,51111800000,4477870,3.11755e-05,220.772,0.00688266,0.796986,2.48464e-05,0.00086139,0.117994,7020,3000,8040
466355056,265135682,528,2,t,13277.3,3661.39,8639540,6795360,0.275762,1855.95,511.802,1.62647e-05,4.48521e-06,0.000155496,0.337279,10260,5040,8340
466352854,265135682,954,2,f,153720000,0,20798100000,0,0,0,0,0.188307,0,0,0,0,0,0
466349368,265135682,361,1,f,527210000,22712.9,89862300000,5179260,4.30813e-05,228.032,0.0098239,0.645832,2.78233e-05,0.000964593,0.14611,6830,410,3950
466352703,265135682,896,2,f,59159700,0,3318930000,0,0,0,0,0.0724706,0,0,0,0,0,0
466353470,265135682,138,3,f,2165960000,42825.3,168187000000,9255960,1.97719e-05,216.133,0.00427337,2.65331,5.2461e-05,0.00181875,0.276192,8260,3720,3920
466350282,265135682,898,1,f,275842000,0,20762800000,0,0,0,0,0.337906,0,0,0,0,0,0
