id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466382025,264630019,38,1,f,112755000,0,19930800000,0,0,0,0,0.138125,0,0,0,0,0,0
466388139,264630019,182305713,3,f,62474400,0,7435980000,0,0,0,0,0.0765311,0,0,0,0,0,0
466384628,264630019,528,2,f,23074300000,10268.8,6080820000000,4245860,4.45032e-07,413.472,0.000184009,28.266,1.25793e-05,0.000401795,0.128212,11900,4860,9240
466384033,264630019,141,2,f,995206000,37696.8,201626000000,17251300,3.78783e-05,457.635,0.0173344,1.21913,4.61785e-05,0.00147499,0.254925,5730,3620,5860
466384904,264630019,679,2,f,304778000,15691,39274100000,5339170,5.14834e-05,340.27,0.0175183,0.373353,1.92215e-05,0.000613954,0.128207,9360,5730,5770
466385682,264630019,1069,2,f,17398800,17.0929,239739000,5248.46,9.82416e-07,307.056,0.000301656,0.0213135,2.09387e-08,6.68805e-07,0.00715467,11170,7300,5800
466382156,264630019,153,1,f,374736000,862.313,14937500000,522985,2.30112e-06,606.491,0.00139561,0.459051,1.05633e-06,3.37404e-05,0.0277474,11410,5780,3100
466382789,264630019,654,1,f,226215000,0,93015900000,0,0,0,0,0.277113,0,0,0,0,0,0
466388350,264630019,312782636,3,t,1362390,136249,463559000,85646800,0.100008,628.605,62.8653,0.00166892,0.000166905,0.00533112,0.527317,9180,2230,9860
466382070,264630019,83,1,f,233144000,0,34283100000,0,0,0,0,0.285602,0,0,0,0,0,0
466386778,264630019,401,3,f,71051400,0,17030800000,0,0,0,0,0.087038,0,0,0,0,0,0
466385151,264630019,814,2,f,103431000,206.737,18133800000,65596.3,1.9988e-06,317.293,0.000634205,0.126703,2.53253e-07,8.08918e-06,0.0151036,3780,4100,5930
466383712,264630019,30,2,f,5502600,0,730230000,0,0,0,0,0.00674068,0,0,0,0,0,0
466385005,264630019,726,2,f,2878040000,203465,525399000000,84070400,7.06956e-05,413.194,0.029211,3.5256,0.000249244,0.00796112,0.364943,8270,3230,8090
466386915,264630019,515,3,f,185920000,0,40095300000,0,0,0,0,0.227752,0,0,0,0,0,0
466382755,264630019,607,1,f,603722000,496.812,93234000000,252447,8.22915e-07,508.133,0.00041815,0.739559,6.08595e-07,1.94391e-05,0.0327431,11340,5800,3100
466383602,264630019,312782590,1,f,67869900,4513.53,20205700000,2604160,6.65027e-05,576.967,0.0383699,0.0831406,5.52908e-06,0.000176604,0.183924,9270,2340,1670
466387790,264630019,1000,3,f,560162000,133.137,38490100000,64608.3,2.37676e-07,485.277,0.000115339,0.686198,1.63093e-07,5.20935e-06,0.0297088,8440,4980,5880
466387373,264630019,806,3,f,1483250000,4445.19,406457000000,1295060,2.99693e-06,291.34,0.000873127,1.81698,5.44536e-06,0.000173931,0.0875073,4640,3960,9920
466385447,264630019,911,2,f,3096900,0,281354000,0,0,0,0,0.0037937,0,0,0,0,0,0
466384854,264630019,654,2,f,226215000,0,99887000000,0,0,0,0,0.277113,0,0,0,0,0,0
466384881,264630019,670,2,f,160109000,0,36659700000,0,0,0,0,0.196134,0,0,0,0,0,0
466382780,264630019,639,1,f,258053000,51253.1,54465500000,18144000,0.000198614,354.009,0.0703111,0.316115,6.2785e-05,0.00200542,0.33361,5530,7170,3390
466384163,264630019,238,2,f,19225800,0,1042380000,0,0,0,0,0.0235516,0,0,0,0,0,0
466388012,264630019,1111,3,f,351655000,0,101796000000,0,0,0,0,0.430778,0,0,0,0,0,0
466387200,264630019,701,3,f,2223820000,1.56358,391893000000,1304.96,7.03107e-10,834.593,5.86808e-07,2.72418,1.91539e-09,6.11795e-08,0.000704882,10950,5000,6370
466382539,264630019,451,1,f,116788000,0,22666200000,0,0,0,0,0.143066,0,0,0,0,0,0
466382625,264630019,467,1,f,1463260000,141614,317094000000,47077600,9.67802e-05,332.436,0.0321732,1.79249,0.000173477,0.00554105,0.452917,7950,6450,4950
466383429,264630019,1083,1,f,225411000,12917.2,17024900000,4889780,5.7305e-05,378.548,0.0216927,0.276129,1.58236e-05,0.000505422,0.122511,6060,3390,5170
466384307,264630019,332,2,f,670500,0,187316000,0,0,0,0,0.000821363,0,0,0,0,0,0
466382974,264630019,836,1,f,174853000,30059,21999900000,9663610,0.00017191,321.489,0.0552671,0.214195,3.68222e-05,0.00117614,0.193861,9510,3440,910
466384618,264630019,520,2,f,216714000,25327,48304000000,9282930,0.000116868,366.523,0.042835,0.265474,3.10256e-05,0.000990989,0.207836,7890,3560,9950
466382039,264630019,50,1,f,37005300,0,5718260000,0,0,0,0,0.0453315,0,0,0,0,0,0
466385870,264630019,312782604,2,f,52810200,26532.8,8615890000,9413590,0.000502418,354.791,0.178253,0.0646925,3.25027e-05,0.00103817,0.146898,8300,1150,9230
466382041,264630019,51,1,f,515479000,523.163,82440200000,149849,1.01491e-06,286.429,0.000290699,0.631461,6.40875e-07,2.04702e-05,0.031375,6630,4900,5580
466383878,264630019,59,2,f,65549700,0,10254400000,0,0,0,0,0.0802984,0,0,0,0,0,0
466386045,264630019,84,3,f,227110000,0,44288500000,0,0,0,0,0.278209,0,0,0,0,0,0
466385912,264630019,1,3,f,26553600,40402.5,3309760000,12755800,0.00152155,315.717,0.480378,0.0325282,4.94931e-05,0.00158086,0.369563,7970,6450,4950
466383656,264630019,2,2,f,55739700,0,5992200000,0,0,0,0,0.0682811,0,0,0,0,0,0
466387136,264630019,672,3,f,22883400000,7233680,4504930000000,3918650000,0.000316111,541.723,0.171244,28.0321,0.00886126,0.283038,0.681559,6030,2600,8020
466386377,264630019,257,3,f,163129000,7.19901,33432000000,3201.59,4.41309e-08,444.726,1.96262e-05,0.199833,8.81878e-09,2.81681e-07,0.00420929,7790,1190,7910
466382933,264630019,802,1,f,122170000,4444.24,12135300000,1735250,3.63774e-05,390.448,0.0142035,0.149659,5.4442e-06,0.000173893,0.122511,6060,3390,5170
466387190,264630019,697,3,f,489785000,117.632,24551400000,40877.6,2.4017e-07,347.504,8.34602e-05,0.599987,1.44099e-07,4.60268e-06,0.0127407,8730,5410,6630
466388183,264630019,409,2,t,3607490,647648,2403560000,1321160000,0.179529,2039.94,366.228,0.00441917,0.000793369,0.025341,0.798751,8780,1960,9360
466383492,264630019,1111,1,f,175828000,0,50000100000,0,0,0,0,0.215389,0,0,0,0,0,0
466385504,264630019,946,2,f,331878000,20709.1,72085000000,8093510,6.23998e-05,390.819,0.024387,0.40655,2.53686e-05,0.000810301,0.190623,8050,5170,5800
466385916,264630019,2,3,f,111479000,3883.5,13440000000,1627670,3.48361e-05,419.125,0.0146007,0.136562,4.75729e-06,0.000151953,0.182694,4290,3530,3060
466383437,264630019,1085,1,f,41661900,0,4463990000,0,0,0,0,0.0510358,0,0,0,0,0,0
466388149,264630019,312782574,3,f,370230000,10752900,105731000000,9964400000,0.0290438,926.672,26.9141,0.453531,0.0131723,0.420737,0.993981,9200,2290,9470
466383045,264630019,893,1,f,60102900,0,8189660000,0,0,0,0,0.0736261,0,0,0,0,0,0
466385523,264630019,960,2,f,4132880000,65280,222530000000,21867000,1.57953e-05,334.973,0.00529099,5.06278,7.9968e-05,0.00255426,0.254932,8750,6450,7200
466388227,264630019,312782574,2,t,67431400,12814900,48839900000,23112200000,0.190044,1803.53,342.751,0.0826035,0.0156983,0.50142,0.993981,9200,2290,9470
466383038,264630019,886,1,f,2162850000,41384.2,491488000000,14307300,1.91341e-05,345.72,0.00661504,2.64949,5.06956e-05,0.00161927,0.184472,6170,1760,5670
466384081,264630019,159,2,f,1686130000,83441.9,370259000000,28860200,4.94871e-05,345.872,0.0171162,2.06551,0.000102216,0.00326489,0.250314,2690,6300,6270
466383981,264630019,120,2,f,217446000,14628.7,38830100000,4175500,6.72751e-05,285.432,0.0192024,0.266372,1.79202e-05,0.000572389,0.129081,6250,5540,10140
466386422,264630019,286,3,f,88061400,0,13269400000,0,0,0,0,0.107875,0,0,0,0,0,0
466382653,264630019,500,1,f,12306100000,410931,2915840000000,134666000,3.33926e-05,327.71,0.0109431,15.0749,0.00050339,0.0160788,0.321653,2260,2000,4990
466382776,264630019,633,1,f,9162900,0,1541730000,0,0,0,0,0.0112246,0,0,0,0,0,0
466383151,264630019,954,1,f,153720000,0,39683000000,0,0,0,0,0.188307,0,0,0,0,0,0
466386906,264630019,510,3,f,89352000,0,11362800000,0,0,0,0,0.109456,0,0,0,0,0,0
466383306,264630019,1020,1,f,533321000,0,91220600000,0,0,0,0,0.653318,0,0,0,0,0,0
466384473,264630019,427,2,f,281031000,102551,41079400000,35258300,0.000364911,343.812,0.125461,0.344263,0.000125625,0.00401261,0.255705,10060,2600,9830
466384978,264630019,709,2,f,1080640000,65148.5,182242000000,26092300,6.02869e-05,400.505,0.0241452,1.32379,7.98069e-05,0.00254912,0.282214,7540,3550,7760
466387857,264630019,1029,3,f,96202800,17989.8,7487350000,11761800,0.000186998,653.805,0.122261,0.117848,2.20375e-05,0.0007039,0.384081,8270,3500,7620
466388281,264630019,541,3,t,3395490,814339,3057770000,1706370000,0.23983,2095.4,502.54,0.00415947,0.000997566,0.0318633,0.907292,9080,2500,9780
466387028,264630019,612,3,f,588442000,8804.1,86907100000,2715900,1.49617e-05,308.481,0.00461541,0.720841,1.0785e-05,0.000344485,0.145767,9460,4820,3500
466386159,264630019,145,3,f,1461130000,992.854,55146700000,558117,6.79513e-07,562.134,0.000381977,1.78988,1.21625e-06,3.88482e-05,0.0277474,11410,5780,3100
466384368,264630019,363,2,f,203117000,0,53352600000,0,0,0,0,0.248819,0,0,0,0,0,0
466386772,264630019,397,3,f,58861800,133.137,3127860000,64608.3,2.26186e-06,485.277,0.00109763,0.0721057,1.63093e-07,5.20935e-06,0.0297088,8440,4980,5880
466382463,264630019,386,1,f,2454700000,498.575,425323000000,253057,2.0311e-07,507.561,0.000103091,3.00701,6.10755e-07,1.95081e-05,0.0327431,11340,5800,3100
466387280,264630019,754,3,f,3417520000,444490,783130000000,154759000,0.000130062,348.172,0.0452841,4.18646,0.0005445,0.0173919,0.40141,5420,7250,8060
466387605,264630019,920,3,f,3521130000,834.369,992310000000,540195,2.36961e-07,647.429,0.000153415,4.31338,1.0221e-06,3.2647e-05,0.0456346,10630,3120,4340
466382266,264630019,239,1,f,945303000,13794.9,234347000000,5447560,1.45931e-05,394.895,0.00576276,1.158,1.68988e-05,0.000539766,0.183922,6500,3100,3840
466387053,264630019,629,3,f,649141000,0,117313000000,0,0,0,0,0.795198,0,0,0,0,0,0
466386066,264630019,101,3,f,678033000,664.146,81061200000,350863,9.79518e-07,528.292,0.000517472,0.83059,8.13579e-07,2.59866e-05,0.0327431,11340,5800,3100
466384418,264630019,388,2,f,1455300,0,150622000,0,0,0,0,0.00178274,0,0,0,0,0,0
466384166,264630019,243,2,f,74924600,391113,13090300000,194847000,0.00522008,498.185,2.60057,0.0917827,0.000479113,0.0153034,0.523554,8840,2590,9540
466385525,264630019,962,2,f,1468570000,394.761,335968000000,131926,2.68807e-07,334.192,8.9833e-05,1.799,4.83583e-07,1.54461e-05,0.041396,2620,1810,7030
466385866,264630019,312782598,2,f,3315510,185793,731396000,105456000,0.0560375,567.602,31.807,0.0040615,0.000227596,0.00726966,0.862629,9140,2560,9320
466387796,264630019,1004,3,f,78892200,0,15269800000,0,0,0,0,0.0966429,0,0,0,0,0,0
466384084,264630019,162,2,f,52154100,0,7767780000,0,0,0,0,0.0638888,0,0,0,0,0,0
466385886,264630019,312782624,2,f,19251900,5078.76,3099150000,1669700,0.000263806,328.762,0.0867292,0.0235836,6.22148e-06,0.000198721,0.17795,8180,1730,8730
466382270,264630019,243,1,f,75636000,0,14139300000,0,0,0,0,0.0926541,0,0,0,0,0,0
466382502,264630019,425,1,f,287651000,0,61107200000,0,0,0,0,0.352372,0,0,0,0,0,0
466384121,264630019,186,2,f,144518000,0,27764000000,0,0,0,0,0.177035,0,0,0,0,0,0
466387267,264630019,746,3,f,1208310000,21258.3,284507000000,6817090,1.75935e-05,320.678,0.00564184,1.48018,2.60415e-05,0.000831792,0.146974,2220,3430,6290
466383419,264630019,1077,1,f,8085600,0,1775830000,0,0,0,0,0.00990486,0,0,0,0,0,0
466382773,264630019,630,1,f,214813000,0,56199500000,0,0,0,0,0.263146,0,0,0,0,0,0
466387073,264630019,638,3,f,671994000,37.3682,124887000000,16065.2,5.56079e-08,429.916,2.39067e-05,0.823193,4.5776e-08,1.46213e-06,0.0121527,4190,3550,3050
466384074,264630019,157,2,f,301972000,9562.27,44708000000,2619000,3.1666e-05,273.889,0.00867299,0.369916,1.17138e-05,0.00037415,0.098695,7330,7200,6080
466386973,264630019,574,3,f,641399000,239586,110113000000,104374000,0.000373537,435.644,0.162729,0.785714,0.000293493,0.00937448,0.530904,8970,5940,6860
466387436,264630019,842,3,f,1365950000,2985190,312248000000,1628510000,0.00218543,545.529,1.19222,1.67329,0.00365686,0.116804,0.535327,8670,1690,5900
466386123,264630019,128,3,f,4391830000,125765,378835000000,50557500,2.86362e-05,401.999,0.0115117,5.37999,0.000154062,0.00492091,0.306406,9460,3640,7470
466388346,264630019,312782628,3,t,36383800,7050110,25484400000,12606800000,0.193771,1788.16,346.494,0.0445701,0.00863639,0.275855,0.983096,9330,2510,9660
466388312,264630019,895,3,t,21891.4,1880.88,6806240,1546770,0.0859185,822.368,70.6566,2.6817e-05,2.30408e-06,7.35946e-05,0.159874,9440,2670,9220
466382668,264630019,514,1,f,12478500,0.282568,863408000,156.742,2.26444e-08,554.705,1.25609e-05,0.0152862,3.46146e-10,1.10562e-08,9.08097e-05,13030,4970,4590
466385500,264630019,944,2,f,416334000,0,131278000000,0,0,0,0,0.510009,0,0,0,0,0,0
466382541,264630019,452,1,f,73296000,0,13254800000,0,0,0,0,0.0897876,0,0,0,0,0,0
466385556,264630019,998,2,f,162446000,558.106,36375900000,219852,3.43563e-06,393.926,0.00135338,0.198997,6.8368e-07,2.18375e-05,0.05267,5380,6440,8280
466386061,264630019,97,3,f,394234000,1695950,59040700000,882559000,0.00430188,520.392,2.23867,0.482937,0.00207754,0.0663587,0.571656,9120,2240,10170
466386093,264630019,117,3,f,256304000,29070.4,2497240000,17816900,0.000113422,612.889,0.0695149,0.313972,3.56113e-05,0.00113746,0.335224,5280,7110,5000
466382766,264630019,620,1,f,108053000,0,28073900000,0,0,0,0,0.132365,0,0,0,0,0,0
466384340,264630019,347,2,f,66788100,0,14168400000,0,0,0,0,0.0818154,0,0,0,0,0,0
466384981,264630019,711,2,f,134024000,0,23934800000,0,0,0,0,0.16418,0,0,0,0,0,0
466382140,264630019,141,1,f,995206000,52407.4,206916000000,19292700,5.26598e-05,368.129,0.0193856,1.21913,6.4199e-05,0.00205058,0.350373,5280,7020,4720
466386175,264630019,151,3,f,572431000,3840.9,76438800000,1158830,6.70981e-06,301.708,0.0020244,0.701227,4.7051e-06,0.000150286,0.065804,2290,3600,4660
466386729,264630019,375,3,f,14047000000,209570,3264120000000,92143100,1.49192e-05,439.677,0.00655963,17.2076,0.000256723,0.00820002,0.4061,7860,2810,2170
466382665,264630019,511,1,f,35257500,0,6407210000,0,0,0,0,0.0431904,0,0,0,0,0,0
466383164,264630019,960,1,f,4132880000,135574,208051000000,41255400,3.28037e-05,304.302,0.00998224,5.06278,0.000166078,0.0053047,0.265574,8760,6300,4250
466382807,264630019,681,1,f,37961100,537.947,3018140000,237500,1.4171e-05,441.493,0.0062564,0.0465023,6.58985e-07,2.10487e-05,0.0381245,8160,5450,5530
466383077,264630019,910,1,f,46476000,0,9469690000,0,0,0,0,0.0569331,0,0,0,0,0,0
466384061,264630019,153,2,f,374736000,130.542,13335000000,35131.9,3.48357e-07,269.124,9.37512e-05,0.459051,1.59914e-07,5.10781e-06,0.00849135,12120,4660,7070
466385928,264630019,8,3,f,401196000000,128256000,83022800000000,69605300000,0.000319684,542.706,0.173495,491.465,0.157114,5.01837,0.993981,9200,2290,9470
466388194,264630019,688,2,t,126188000,24604900,91719100000,44662400000,0.194987,1815.18,353.936,0.15458,0.0301411,0.962737,0.993981,9200,2290,9470
466385144,264630019,809,2,f,674500000,49899.8,134460000000,20561600,7.39804e-05,412.057,0.0304841,0.826263,6.11273e-05,0.00195247,0.173783,5050,5780,6740
466386274,264630019,204,3,f,249628000,184.989,47866900000,62306,7.4106e-07,336.809,0.000249596,0.305794,2.26612e-07,7.23821e-06,0.0172528,2100,3700,4230
466386951,264630019,545,3,f,13887000,0,2448370000,0,0,0,0,0.0170116,0,0,0,0,0,0
466387283,264630019,755,3,f,465255000,1281.75,99377200000,593365,2.75493e-06,462.935,0.00127535,0.569937,1.57014e-06,5.01519e-05,0.0694449,8040,3230,850
466384960,264630019,702,2,f,393419000,0,152157000000,0,0,0,0,0.481938,0,0,0,0,0,0
466383269,264630019,1004,1,f,39446100,0,7763960000,0,0,0,0,0.0483215,0,0,0,0,0,0
466384974,264630019,707,2,f,123493000,8540.22,21528500000,2469700,6.91557e-05,289.185,0.0199988,0.151278,1.04618e-05,0.00033416,0.158647,3640,3450,5730
466384731,264630019,595,2,f,77428800,9.51864,4843850000,3082.68,1.22934e-07,323.857,3.98131e-05,0.0948503,1.16603e-08,3.72443e-07,0.00381888,7160,3320,5880
466384365,264630019,362,2,f,605311000,0,117016000000,0,0,0,0,0.741506,0,0,0,0,0,0
466382801,264630019,673,1,f,9695700,6352.38,618642000,2618120,0.000655175,412.148,0.270029,0.0118772,7.78166e-06,0.000248554,0.140212,8320,5590,5220
466387456,264630019,849,3,f,38484000,0,4035260000,0,0,0,0,0.0471429,0,0,0,0,0,0
466386724,264630019,372,3,f,8803800,0,1120570000,0,0,0,0,0.0107847,0,0,0,0,0,0
466384136,264630019,197,2,f,4877100,450.93,511785000,217892,9.24586e-05,483.205,0.0446765,0.00597445,5.52389e-07,1.76439e-05,0.0743127,8220,5010,5770
466383047,264630019,894,1,f,606594000,29050.9,107637000000,10509000,4.78918e-05,361.744,0.0173246,0.743077,3.55873e-05,0.0011367,0.131673,8530,230,4390
466382751,264630019,601,1,f,54918900,0,14269900000,0,0,0,0,0.0672757,0,0,0,0,0,0
466387929,264630019,1066,3,f,187317000,0,36615300000,0,0,0,0,0.229463,0,0,0,0,0,0
466385360,264630019,869,2,f,20761200,33185.5,4802740000,15183500,0.00159844,457.533,0.731339,0.0254325,4.06523e-05,0.00129848,0.161025,9790,2060,9130
466387813,264630019,1010,3,f,177502000,0,45421900000,0,0,0,0,0.217439,0,0,0,0,0,0
466384164,264630019,239,2,f,945303000,1002540,238975000000,620835000,0.00106055,619.264,0.656758,1.158,0.00122811,0.0392271,0.428827,6740,3060,7240
466386727,264630019,374,3,f,191243000,2535.18,27335200000,907586,1.32564e-05,357.996,0.00474573,0.234272,3.1056e-06,9.91961e-05,0.0938076,8920,4360,7750
466382746,264630019,595,1,f,77428800,0,4002140000,0,0,0,0,0.0948503,0,0,0,0,0,0
466385409,264630019,897,2,f,125303000,138784,17045700000,58133400,0.00110758,418.878,0.463941,0.153497,0.00017001,0.00543029,0.309217,4950,4510,10190
466385543,264630019,985,2,f,8038890000,198312,2105310000000,67747300,2.46691e-05,341.619,0.00842744,9.84765,0.000242933,0.00775952,0.287641,3450,2850,9010
466385729,264630019,1097,2,f,7483590000,3453120,1385370000000,1077580000,0.000461426,312.059,0.143992,9.1674,0.00423008,0.135113,0.61544,6640,6740,7210
466382849,264630019,720,1,f,164333000,0,27077000000,0,0,0,0,0.201308,0,0,0,0,0,0
466385455,264630019,917,2,f,4479300,0,726914000,0,0,0,0,0.00548714,0,0,0,0,0,0
466387008,264630019,599,3,f,150390000,0,25853200000,0,0,0,0,0.184228,0,0,0,0,0,0
466382016,264630019,31,1,f,2083250000,28287.7,513638000000,9333010,1.35786e-05,329.932,0.00448002,2.55199,3.46524e-05,0.00110683,0.142836,5110,1400,5680
466383946,264630019,101,2,f,339016000,167.334,41399300000,98416.7,4.93586e-07,588.146,0.000290301,0.415295,2.04984e-07,6.5474e-06,0.0191608,11170,6130,8290
466387666,264630019,945,3,f,661264000,0,158883000000,0,0,0,0,0.810049,0,0,0,0,0,0
466384149,264630019,215,2,f,517904000,2301160,105971000000,1384510000,0.00444321,601.659,2.6733,0.634433,0.00281892,0.0900391,0.551105,7820,3030,7240
466388180,264630019,252,2,t,8952220,2355990,9200120000,5106660000,0.263174,2167.52,570.435,0.0109665,0.00288609,0.0921846,0.943255,9060,2430,9730
466385573,264630019,1009,2,f,20818800000,17278100,1038440000000,6403660000,0.000829928,370.622,0.307589,25.5031,0.0211657,0.676055,0.902582,9070,2730,9510
466388184,264630019,443,2,t,0.142156,0,16.4227,0,0,0,0,1.74141e-10,0,0,0,0,0,0
466383313,264630019,1022,1,f,725090000,10809.5,85211300000,3622410,1.49078e-05,335.113,0.0049958,0.888236,1.32417e-05,0.000422952,0.0774294,5850,5250,3850
466385623,264630019,1035,2,f,354337000,4449.23,128541000000,1805450,1.25565e-05,405.79,0.00509529,0.434063,5.4503e-06,0.000174088,0.135189,5410,4230,10020
466387246,264630019,728,3,f,6347400000,317.334,408000000000,153404,4.99944e-08,483.415,2.4168e-05,7.77556,3.88735e-07,1.24166e-05,0.0334575,10170,4450,2920
466382078,264630019,93,1,f,27935100,541.057,338905000,128588,1.93684e-05,237.661,0.0046031,0.0342205,6.62795e-07,2.11704e-05,0.0419469,9190,5840,3820
466382109,264630019,120,1,f,217446000,60535.8,32253700000,20040200,0.000278394,331.047,0.0921615,0.266372,7.41564e-05,0.00236863,0.263898,4540,5020,1740
466383083,264630019,914,1,f,1363500,0,376648000,0,0,0,0,0.00167029,0,0,0,0,0,0
466387850,264630019,1026,3,f,154949000,0,17188300000,0,0,0,0,0.189813,0,0,0,0,0,0
466387033,264630019,614,3,f,424535000,166335,59593600000,53223000,0.000391805,319.975,0.125368,0.520056,0.00020376,0.00650832,0.5126,6730,6710,7080
466387390,264630019,819,3,f,59992200,0,7176240000,0,0,0,0,0.0734904,0,0,0,0,0,0
466382995,264630019,848,1,f,460051000,56139.2,6358890000,28436000,0.000122028,506.527,0.0618106,0.563563,6.87705e-05,0.0021966,0.335224,5280,7110,5000
466386306,264630019,222,3,f,14734800,0,1329110000,0,0,0,0,0.0180501,0,0,0,0,0,0
466387570,264630019,906,3,f,198403000,0,32411400000,0,0,0,0,0.243044,0,0,0,0,0,0
466382493,264630019,414,1,f,34783200,5015.32,6806680000,1643530,0.000144188,327.703,0.0472508,0.0426094,6.14377e-06,0.000196238,0.0694907,7340,4690,5250
466385472,264630019,928,2,f,3152540000,5301.09,1006890000000,1874400,1.68153e-06,353.588,0.000594569,3.86186,6.49384e-06,0.00020742,0.0899173,10000,4140,8110
466382774,264630019,631,1,f,1135980000,171315,197917000000,59612100,0.000150808,347.967,0.0524762,1.39158,0.000209861,0.00670319,0.33361,5530,7170,3390
466386165,264630019,147,3,f,14785200,0,1538610000,0,0,0,0,0.0181119,0,0,0,0,0,0
466387051,264630019,628,3,f,77310000,1160790,17975500000,724303000,0.0150147,623.975,9.36881,0.0947048,0.00142197,0.0454191,0.525439,7980,2460,6600
466386012,264630019,63,3,f,42055200,0,10319400000,0,0,0,0,0.0515176,0,0,0,0,0,0
466384595,264630019,503,2,f,183317000,43464.1,31918200000,22775200,0.000237098,524,0.124239,0.224564,5.32435e-05,0.00170065,0.295102,8090,2950,6430
466382340,264630019,301,1,f,319407000,5413.16,29244700000,1826170,1.69475e-05,337.358,0.00571738,0.391274,6.63112e-06,0.000211805,0.11507,7560,5660,3470
466384374,264630019,366,2,f,78822900,2268.59,19788000000,1359040,2.87809e-05,599.066,0.0172417,0.0965581,2.77903e-06,8.8765e-05,0.0586575,6490,5070,5970
466386082,264630019,111,3,f,1511620000,76573.1,273793000000,24599100,5.06563e-05,321.25,0.0162733,1.85173,9.3802e-05,0.00299613,0.263898,4540,5020,1740
466382809,264630019,687,1,f,826108000,172.167,220120000000,71626.5,2.08407e-07,416.029,8.67035e-05,1.01198,2.10905e-07,6.73652e-06,0.0150864,8160,1980,5020
466386976,264630019,575,3,f,216592000,3667.83,36634200000,1493960,1.69343e-05,407.314,0.00689757,0.265325,4.49309e-06,0.000143514,0.0768336,7040,3350,6500
466386030,264630019,73,3,f,5551700000,1032190,207302000000,516759000,0.000185924,500.642,0.0930812,6.80084,0.00126444,0.0403874,0.535287,7450,3930,9170
466386416,264630019,280,3,f,32144400,0,3921740000,0,0,0,0,0.0393769,0,0,0,0,0,0
466384741,264630019,599,2,f,75195000,0,13291800000,0,0,0,0,0.0921139,0,0,0,0,0,0
466384637,264630019,533,2,f,485132000,12240.3,102727000000,4093260,2.52308e-05,334.409,0.00843743,0.594286,1.49943e-05,0.000478935,0.110886,9460,490,7090
466386465,264630019,304,3,f,479372000,0,123969000000,0,0,0,0,0.587231,0,0,0,0,0,0
466387092,264630019,648,3,f,4835150000,0,1431400000000,0,0,0,0,5.92306,0,0,0,0,0,0
466382181,264630019,170,1,f,325300000,10540.9,60153600000,3816530,3.24035e-05,362.07,0.0117323,0.398493,1.29126e-05,0.000412441,0.103095,6870,3080,3450
466384423,264630019,393,2,f,906300,431.796,143322000,129398,0.000476438,299.674,0.142776,0.00111022,5.2895e-07,1.68952e-05,0.0298366,9610,2510,9090
466385338,264630019,856,2,f,4897680000,12806100,942251000000,6585940000,0.00261473,514.281,1.34471,5.99966,0.0156875,0.501074,0.724085,7360,3280,7320
466387873,264630019,1037,3,f,750089000,229581,155967000000,76515900,0.000306072,333.284,0.102009,0.918859,0.000281237,0.00898301,0.373924,9170,2420,7680
466386036,264630019,78,3,f,836248000,200378,11743300000,62945500,0.000239615,314.135,0.0752714,1.0244,0.000245463,0.00784033,0.265574,8760,6300,4250
466386783,264630019,403,3,f,1413820000,88580.5,294534000000,29181200,6.26532e-05,329.431,0.0206399,1.73193,0.000108511,0.00346596,0.245671,7270,6940,3480
466382793,264630019,661,1,f,364604000,0,63996300000,0,0,0,0,0.446639,0,0,0,0,0,0
466383345,264630019,1037,1,f,375044000,70900.8,81223400000,24245300,0.000189046,341.961,0.0646466,0.459429,8.68535e-05,0.00277419,0.297031,9140,2450,3710
466386732,264630019,377,3,f,130779000,36712.6,28704300000,16229600,0.000280722,442.072,0.1241,0.160204,4.49729e-05,0.00143648,0.260244,9500,2390,9100
466382268,264630019,242,1,f,1267290000,18903.9,198659000000,5943990,1.49168e-05,314.432,0.0046903,1.55243,2.31573e-05,0.000739668,0.175801,3870,5130,5630
466385704,264630019,1084,2,f,473065000,146186,103668000000,51035700,0.000309018,349.115,0.107883,0.579505,0.000179078,0.00571993,0.372504,8980,2680,7780
466383032,264630019,880,1,f,39231000,0,5659890000,0,0,0,0,0.048058,0,0,0,0,0,0
466387421,264630019,835,3,f,2806980000,201118,596457000000,61915200,7.16492e-05,307.855,0.0220576,3.43855,0.000246369,0.00786929,0.575547,4970,7100,6550
466382982,264630019,841,1,f,128419000,26385.4,3514040000,6747030,0.000205463,255.711,0.0525391,0.157314,3.23221e-05,0.0010324,0.285183,9580,7010,5660
466383691,264630019,19,2,f,11583900,85.1951,1748360000,24714.9,7.35462e-06,290.097,0.00213355,0.0141903,1.04364e-07,3.3335e-06,0.017812,4640,3000,5720
466387799,264630019,1005,3,f,89449200,17908.4,16462700000,6465750,0.000200207,361.046,0.072284,0.109575,2.19377e-05,0.000700715,0.151196,8550,2940,9790
466385341,264630019,857,2,f,216560000,0,34507200000,0,0,0,0,0.265286,0,0,0,0,0,0
466384592,264630019,502,2,f,2034330000,96480.4,490211000000,32246700,4.74261e-05,334.23,0.0158513,2.49205,0.000118189,0.00377507,0.305981,8070,2200,6630
