id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466273270,266564027,1080,2,f,9941140000,768554,3128490000000,334727000,7.73104e-05,435.529,0.0336709,12.1779,0.000941478,0.0252162,0.460911,8330,3950,8390
466272575,266564027,9,2,f,75424500,626100,26169900000,465378000,0.00830102,743.296,6.17011,0.092395,0.000766973,0.0205423,0.421979,7350,1240,7720
466272096,266564027,475,1,f,211748000,84228,69650000000,30257200,0.000397774,359.23,0.142892,0.259392,0.000103179,0.00276351,0.264255,9060,3640,3170
466273839,266564027,792,3,f,514742000,196543,91242600000,62383200,0.000381828,317.402,0.121193,0.630559,0.000240766,0.00644857,0.295747,8740,5480,6280
466272897,266564027,567,2,f,118114000000,287907000,43356100000000,315819000000,0.00243754,1096.95,2.67386,144.689,0.352687,9.44622,1,2560,3630,6150
466272424,266564027,977,1,f,135130000,2327.17,39863200000,1521060,1.72218e-05,653.611,0.0112563,0.165534,2.85078e-06,7.63542e-05,0.134988,7640,4140,1310
466272817,266564027,406,2,f,152916000,45.4538,42830400000,47124.2,2.97246e-07,1036.75,0.00030817,0.187322,5.56809e-08,1.49134e-06,0.0187691,8110,4570,7160
466272852,266564027,469,2,f,17057700,2626.08,4606500000,1275130,0.000153953,485.564,0.0747539,0.0208957,3.21695e-06,8.61614e-05,0.0666062,8660,1080,7220
466273300,266564027,1125,2,f,104816000,6287730,59599100000,14243100000,0.0599885,2265.23,135.887,0.128399,0.00770247,0.2063,1,2670,3640,6180
466272018,266564027,342,1,f,1252500000,45198.9,453458000000,37782000,3.60869e-05,835.906,0.0301653,1.53431,5.53686e-05,0.00148297,0.232223,5540,5850,4530
466272308,266564027,819,1,f,29996100,8020.55,7762740000,4522620,0.000267387,563.879,0.150774,0.0367452,9.82518e-06,0.000263154,0.0951202,5600,2040,4950
466273253,266564027,1048,2,f,850137000,40985,258181000000,19831300,4.82099e-05,483.867,0.0233272,1.04142,5.02067e-05,0.00134472,0.353284,10690,6260,6370
466274109,266564027,68,2,t,30828.5,6185.99,27157000,10811600,0.200658,1747.75,350.701,3.77649e-05,7.57784e-06,0.000202962,0.136185,2210,3430,6050
466272086,266564027,452,1,f,73296000,618.855,20910100000,43806.2,8.44323e-06,70.7859,0.000597662,0.0897876,7.58097e-07,2.03046e-05,0.0268789,4870,6790,5420
466272681,266564027,190,2,f,242003000,1228500,7823330000,242626000,0.00507637,197.498,1.00257,0.296453,0.00150491,0.0403068,0.690641,10520,7190,5860
466273735,266564027,622,3,f,75229200,36638,22830200000,18368600,0.000487019,501.354,0.244169,0.0921558,4.48816e-05,0.00120209,0.240982,6230,1620,6420
466273515,266564027,260,3,f,147647000,117659,39139700000,44785800,0.000796897,380.64,0.303331,0.180867,0.000144133,0.00386039,0.459715,5760,7120,7500
466273878,266564027,851,3,f,579715000,24592.4,188874000000,9205890,4.24216e-05,374.338,0.01588,0.710151,3.01257e-05,0.000806876,0.247268,8330,2120,4540
466271981,266564027,292,1,f,33059700,0,9586860000,0,0,0,0,0.0404981,0,0,0,0,0,0
466272317,266564027,835,1,f,1403490000,141209,508679000000,82444800,0.000100613,583.849,0.0587427,1.71927,0.000172981,0.00463306,0.444389,4940,7100,4820
466273772,266564027,678,3,f,363321000,123701,185125000000,102467000,0.000340472,828.345,0.282028,0.445068,0.000151533,0.00405861,0.41057,8930,2420,9930
466273257,266564027,1057,2,f,1333360000,734564,501420000000,500348000,0.000550911,681.15,0.375253,1.63337,0.000899841,0.024101,0.428861,3870,4160,8070
466273154,266564027,927,2,f,20744100,340201,5858350000,246624000,0.0163999,724.937,11.8889,0.0254115,0.000416746,0.011162,0.499288,3340,3120,6640
466272746,266564027,301,2,f,319407000,55519.2,56553500000,16866300,0.000173819,303.792,0.0528049,0.391274,6.8011e-05,0.00182158,0.370301,7440,4160,8580
466272823,266564027,421,2,f,67813200,36444.8,21847900000,21223500,0.000537429,582.347,0.31297,0.0830712,4.46448e-05,0.00119575,0.192409,8750,1520,9600
466272692,266564027,210,2,f,14751000,1536.73,4506620000,359541,0.000104178,233.965,0.024374,0.01807,1.88249e-06,5.04199e-05,0.0712456,8000,6080,6760
466272916,266564027,596,2,f,476301000,435027,151246000000,167927000,0.000913346,386.014,0.352564,0.583468,0.000532908,0.0142732,0.542779,4670,6750,6100
466273625,266564027,434,3,f,895738000,181292,220479000000,128092000,0.000202394,706.55,0.143002,1.09728,0.000222083,0.00594819,0.319723,9820,1520,7360
466271806,266564027,114,1,f,87211800,98.9056,31193800000,8624.71,1.13408e-06,87.2014,9.88938e-05,0.106834,1.21159e-07,3.24508e-06,0.00561949,9680,6620,4100
466272805,266564027,385,2,f,3329310000,1168130,1202820000000,817199000,0.000350864,699.577,0.245456,4.0784,0.00143096,0.0383263,0.337629,7880,1220,8260
466273371,266564027,22,3,f,1448890000,1643610,594927000000,1460900000,0.00113439,888.833,1.00829,1.77489,0.00201343,0.0539269,0.578903,7570,720,7840
466271785,266564027,68,1,f,282910000,1253320,95543400000,919848000,0.00443009,733.931,3.25138,0.346564,0.00153531,0.0411212,0.421143,2120,3240,5550
466273150,266564027,922,2,f,986040000,250836,286306000000,91165700,0.000254387,363.448,0.0924564,1.2079,0.000307274,0.0082299,0.404908,6720,5240,10450
466271758,266564027,19,1,f,11583900,9520.27,3623300000,7973610,0.000821853,837.54,0.688335,0.0141903,1.16623e-05,0.000312359,0.272889,4160,3700,5610
466272137,266564027,556,1,f,232503000,544539,71633300000,404242000,0.00234207,742.355,1.73865,0.284817,0.000667061,0.0178663,0.479536,3090,3890,4890
466272050,266564027,390,1,f,26048700,3709.39,7615480000,2034510,0.000142402,548.476,0.0781041,0.0319097,4.544e-06,0.000121705,0.268374,5920,6570,4260
466272594,266564027,41,2,f,139830000,190979,48804200000,131311000,0.00136579,687.566,0.939072,0.171292,0.000233949,0.00626601,0.351849,7950,500,7530
466272740,266564027,290,2,f,3088060000,600174,1037230000000,248110000,0.000194353,413.396,0.0803448,3.78287,0.000735214,0.0196917,0.567782,6810,6760,7020
466271754,266564027,12,1,f,15424200,0,5719620000,0,0,0,0,0.0188946,0,0,0,0,0,0
466272191,266564027,631,1,f,1135980000,190609,292245000000,64153300,0.000167792,336.57,0.0564738,1.39158,0.000233496,0.00625387,0.395892,6630,7450,2970
466272546,266564027,312782562,1,f,75759300,0,36822400000,0,0,0,0,0.0928051,0,0,0,0,0,0
466271787,266564027,73,1,f,2775850000,1249660,164368000000,216987000,0.00045019,173.637,0.0781696,3.40042,0.00153084,0.0410013,0.459953,5650,3240,4590
466272426,266564027,980,1,f,38132100,0,12650600000,0,0,0,0,0.0467118,0,0,0,0,0,0
466271801,266564027,104,1,f,1205800000,1035660,479258000000,749491000,0.000858899,723.685,0.621573,1.4771,0.00126868,0.0339799,0.430805,3710,4040,3880
466273780,266564027,690,3,f,147717000,126186,34433400000,226094000,0.000854238,1791.76,1.53059,0.180953,0.000154577,0.00414014,0.694669,6330,4810,6280
466273023,266564027,752,2,f,959182000,1947000,54581900000,219881000,0.00202985,112.933,0.229238,1.175,0.00238507,0.0638808,0.51006,8900,6680,7060
466271765,266564027,31,1,f,2083250000,4848760,765663000000,4181600000,0.00232749,862.406,2.00724,2.55199,0.00593973,0.159087,0.523705,5100,1690,5460
466274115,266564027,363,2,t,9306690,3310890,20308800000,15255400000,0.355754,4607.63,1639.18,0.0114007,0.00405584,0.10863,0.99728,2610,2870,6180
466273531,266564027,289,3,f,818762000,94624.2,294989000000,72798000,0.00011557,769.338,0.0889122,1.00298,0.000115915,0.00310461,0.373663,9030,2440,9930
466273463,266564027,178,3,f,363778000,18662.4,129159000000,7814180,5.13016e-05,418.713,0.0214806,0.445628,2.28614e-05,0.000612312,0.172743,7170,3430,8290
466273201,266564027,985,2,f,8038890000,7480690,3413090000000,5278400000,0.000930562,705.603,0.656607,9.84765,0.00916385,0.245441,0.486364,4690,2480,7410
466273619,266564027,423,3,f,1251340000,6604.79,469528000000,2359320,5.27818e-06,357.214,0.00188544,1.53289,8.09086e-06,0.000216702,0.302676,7970,5360,2460
466273643,266564027,463,3,f,4991880000,405105,1578680000000,194401000,8.11528e-05,479.878,0.0389435,6.11505,0.000496253,0.0132915,0.348841,7690,3180,8530
466273196,266564027,978,2,f,294982000,346874,59087800000,37055800,0.00117591,106.828,0.125621,0.361353,0.000424921,0.0113809,0.139994,12220,6700,7170
466273430,266564027,128,3,f,4391830000,479695,1219370000000,287820000,0.000109224,600.006,0.0655353,5.37999,0.000587626,0.0157388,0.454525,8650,3990,4060
466272691,266564027,209,2,f,63508500,18675.1,19786700000,13508900,0.000294056,723.367,0.212711,0.0777979,2.2877e-05,0.000612728,0.311213,11190,4880,7340
466273028,266564027,755,2,f,232628000,1251.83,78902600000,943717,5.38125e-06,753.872,0.00405677,0.284969,1.53349e-06,4.10723e-05,0.0643112,8680,2590,10260
466272236,266564027,696,1,f,11501100,5461.02,3627250000,688627,0.000474826,126.099,0.0598749,0.0140888,6.68975e-06,0.000179176,0.0853092,8830,2610,870
466271974,266564027,286,1,f,44030700,306.011,9614840000,40469.9,6.94994e-06,132.25,0.00091913,0.0539376,3.74863e-07,1.00402e-05,0.0118235,5940,6990,5680
466273794,266564027,706,3,f,71953200,3618.86,18906400000,319516,5.02946e-05,88.2919,0.00444061,0.0881427,4.4331e-06,0.000118734,0.0427514,7590,2580,6350
466273057,266564027,803,2,f,4626150000,2862230,1447490000000,1317310000,0.000618706,460.24,0.284753,5.66704,0.00350623,0.0939096,0.552832,4660,6750,6100
466273170,266564027,945,2,f,330632000,452417,129725000000,337974000,0.00136834,747.04,1.02221,0.405024,0.000554211,0.0148438,0.36425,5800,1990,7470
466273677,266564027,528,3,f,46148500000,4140350,15465600000000,1290410000,8.97179e-05,311.667,0.0279621,56.532,0.00507193,0.135844,0.639585,10730,4150,2180
466271915,266564027,215,1,f,517904000,100003,185950000000,63918000,0.000193091,639.162,0.123417,0.634433,0.000122503,0.00328108,0.485035,8110,3380,4630
466273453,266564027,159,3,f,3372260000,75558,1227200000000,42782900,2.24057e-05,566.226,0.0126867,4.13102,9.25585e-05,0.00247905,0.221533,2440,6100,6590
466272518,266564027,1107,1,f,338322000,26756.7,98955400000,5345490,7.90864e-05,199.782,0.0158,0.414444,3.27769e-05,0.000877884,0.146196,12530,6470,5440
466273973,266564027,982,3,f,56019600,567.914,14915600000,87123.9,1.01378e-05,153.41,0.00155524,0.068624,6.95694e-07,1.86332e-05,0.0301701,7010,2410,5490
466272409,266564027,958,1,f,278708000,11468.7,60098300000,4086330,4.11496e-05,356.303,0.0146617,0.341417,1.40492e-05,0.000376287,0.112035,6740,3340,5040
466272632,266564027,118,2,f,46583100,194.383,9303190000,53143.7,4.17282e-06,273.397,0.00114084,0.0570643,2.38119e-07,6.37769e-06,0.0304031,7200,6240,5730
466273837,266564027,788,3,f,645133000,263645,160514000000,86778800,0.000408667,329.151,0.134513,0.790287,0.000322965,0.00865016,0.411448,6340,7520,2630
466272226,266564027,681,1,f,37961100,1793.13,9117300000,757991,4.72361e-05,422.719,0.0199676,0.0465023,2.19659e-06,5.88326e-05,0.100629,8180,5290,5530
466272877,266564027,523,2,f,374384000,20443.1,121776000000,9436580,5.46047e-05,461.602,0.0252056,0.45862,2.50428e-05,0.000670737,0.355511,5780,6700,6550
466273058,266564027,804,2,f,25382700,0,11070400000,0,0,0,0,0.0310938,0,0,0,0,0,0
466273984,266564027,998,3,f,324893000,6864.16,116871000000,4722350,2.11275e-05,687.972,0.0145351,0.397994,8.4086e-06,0.000225213,0.116434,5030,6480,7770
466271756,266564027,15,1,f,120984000,0.507238,38001800000,35.156,4.19259e-09,69.3087,2.90583e-07,0.148206,6.21366e-10,1.66424e-08,0.000441936,5640,4300,5310
466272648,266564027,140,2,f,201443000,4002.21,10893700000,1202680,1.98676e-05,300.505,0.00597032,0.246768,4.9027e-06,0.000131312,0.0556493,10470,2670,6120
466271997,266564027,318,1,f,7922700,0,2685190000,0,0,0,0,0.00970531,0,0,0,0,0,0
466272949,266564027,637,2,f,1737320000,132621,687117000000,144185000,7.63368e-05,1087.19,0.0829928,2.12822,0.000162461,0.0043513,0.364749,6250,4910,6530
466272063,266564027,414,1,f,34783200,4326.59,10543100000,1608780,0.000124387,371.835,0.0462515,0.0426094,5.30007e-06,0.000141955,0.103567,7490,4690,5370
466272593,266564027,39,2,f,1090050000,16049600,413702000000,13579600000,0.0147237,846.1,12.4578,1.33531,0.0196608,0.526587,0.743059,2680,2650,6180
466273229,266564027,1018,2,f,1067240000,290417,418302000000,94517700,0.000272121,325.455,0.0885631,1.30736,0.00035576,0.00952855,0.323861,7370,3920,10830
466273470,266564027,188,3,f,131828000,4446.65,29269600000,1109030,3.37306e-05,249.408,0.00841266,0.16149,5.44714e-06,0.000145894,0.0615674,2270,3590,4710
466273590,266564027,372,3,f,8803800,0,2874830000,0,0,0,0,0.0107847,0,0,0,0,0,0
466273411,266564027,100,3,f,317722000,95130.6,139821000000,37369800,0.000299415,392.826,0.117618,0.389209,0.000116535,0.00312123,0.248865,8230,5510,5640
466272467,266564027,1025,1,f,2218930000,14666.4,821204000000,3810390,6.60966e-06,259.805,0.00171722,2.71818,1.79663e-05,0.000481202,0.251388,12300,5060,2860
466272898,266564027,571,2,f,474962000,22193.9,135381000000,17987400,4.67278e-05,810.465,0.0378712,0.581829,2.71876e-05,0.000728181,0.291475,5990,4420,6090
466273596,266564027,380,3,f,22046400,9192.49,2805630000,1149940,0.000416961,125.096,0.0521599,0.0270068,1.12608e-05,0.000301605,0.107661,13030,5000,6940
466273292,266564027,1107,2,f,338322000,36644.3,101488000000,13717500,0.000108312,374.342,0.0405458,0.414444,4.48893e-05,0.0012023,0.31098,12510,6240,6410
466274010,266564027,1033,3,f,2182600000,73381.2,873764000000,27269200,3.36209e-05,371.61,0.0124939,2.67369,8.98919e-05,0.00240763,0.244142,12700,4930,7960
466273546,266564027,313,3,f,32811800000,8853230,10586900000000,2718210000,0.000269818,307.031,0.0828426,40.1944,0.0108452,0.290474,0.543599,9910,3820,7990
466274057,266564027,1111,3,f,351655000,551888,154629000000,508394000,0.0015694,921.189,1.44572,0.430778,0.000676063,0.0181074,0.390651,7280,1000,7920
466272119,266564027,514,1,f,12478500,4259.26,1450310000,663106,0.000341328,155.686,0.0531399,0.0152862,5.2176e-06,0.000139746,0.0747364,12890,4790,4610
466273487,266564027,217,3,f,321356000,9456.73,106143000000,3478290,2.94276e-05,367.811,0.0108238,0.393661,1.15845e-05,0.000310275,0.264207,11100,4040,4560
466272874,266564027,515,2,f,92960100,0,27191400000,0,0,0,0,0.113876,0,0,0,0,0,0
466273215,266564027,1002,2,f,1028330000,105373,442841000000,71932600,0.00010247,682.646,0.069951,1.2597,0.000129082,0.00345729,0.185703,8400,2200,10220
466273185,266564027,966,2,f,205574000,0,63466100000,0,0,0,0,0.251829,0,0,0,0,0,0
466272819,266564027,412,2,f,312751000,3593900,166563000000,4451650000,0.0114913,1238.67,14.2339,0.38312,0.00440253,0.117916,0.588156,2480,3440,6600
466272668,266564027,169,2,f,69519600,2859.39,21236100000,2163920,4.11307e-05,756.777,0.0311267,0.0851615,3.50275e-06,9.38163e-05,0.111042,11060,4940,6060
466272172,266564027,609,1,f,23816700,0,5810210000,0,0,0,0,0.0291755,0,0,0,0,0,0
466272981,266564027,685,2,f,332106000,96148.3,114893000000,108093000,0.000289511,1124.23,0.325477,0.40683,0.000117782,0.00315462,0.364749,6250,4910,6530
466273382,266564027,39,3,f,2180140000,20181900,827735000000,17223600000,0.00925715,853.418,7.90022,2.67067,0.0247228,0.662166,0.743059,2680,2650,6180
466272486,266564027,1054,1,f,161693000,5557600,49126900000,4368610000,0.0343713,786.061,27.0179,0.198074,0.00680806,0.182344,0.624952,2940,3400,4840
466273112,266564027,880,2,f,39231000,5973.2,12253000000,3564450,0.000152257,596.74,0.0908579,0.048058,7.31717e-06,0.00019598,0.214547,10450,3910,5920
466273181,266564027,960,2,f,4132880000,2024650,666111000000,240090000,0.000489889,118.583,0.0580926,5.06278,0.0024802,0.0664288,0.51006,8900,6680,7060
466273578,266564027,354,3,f,25630900000,14535700,7234230000000,3101470000,0.000567115,213.37,0.121005,31.3978,0.0178062,0.476914,0.706709,10890,7260,5090
466271923,266564027,225,1,f,276808000,13499.2,78720300000,11866000,4.87674e-05,879.015,0.0428673,0.339089,1.65365e-05,0.000442908,0.226448,11230,4880,4050
466273242,266564027,1035,2,f,354337000,0,203696000000,0,0,0,0,0.434063,0,0,0,0,0,0
466273059,266564027,805,2,f,78416100,49658,17307100000,31935200,0.000633263,643.102,0.407253,0.0960597,6.08311e-05,0.00162928,0.237067,8510,390,7280
466273083,266564027,840,2,f,1390010000,1924100,200694000000,681768000,0.00138423,354.331,0.490476,1.70276,0.00235702,0.0631295,0.54047,5130,6940,8580
466273345,266564027,312782632,2,f,65985300,114850,16737000000,37918100,0.00174054,330.153,0.574645,0.080832,0.000140691,0.00376822,0.382225,9830,2480,10030
466272097,266564027,477,1,f,19541900000,41641300,6771300000000,33936600000,0.00213087,814.975,1.73661,23.9388,0.0510106,1.36625,0.595207,4240,3930,4590
466272142,266564027,566,1,f,465023000,22870.3,107847000000,5861780,4.9181e-05,256.305,0.0126054,0.569653,2.80161e-05,0.000750372,0.219143,8270,6850,1880
466272341,266564027,872,1,f,58311000,5244.65,15042400000,3068360,8.99427e-05,585.046,0.0526206,0.071431,6.42469e-06,0.000172076,0.131879,9630,3420,5680
466273252,266564027,1047,2,f,363993000,0,220979000000,0,0,0,0,0.445892,0,0,0,0,0,0
466272133,266564027,541,1,f,1281640000,178052,384070000000,95958800,0.000138925,538.938,0.0748717,1.57001,0.000218113,0.00584186,0.282906,7130,4150,1590
466272652,266564027,146,2,f,1153080000,56688,387254000000,32297600,4.91622e-05,569.743,0.0280098,1.41253,6.94428e-05,0.00185993,0.370958,9860,4940,6660
466272589,266564027,33,2,f,577694000,220123,201897000000,182512000,0.000381037,829.14,0.315933,0.707675,0.00026965,0.0072222,0.28334,8310,1480,8640
466273248,266564027,1041,2,f,2510160000,995287,802587000000,256694000,0.000396504,257.909,0.102262,3.07495,0.00121923,0.0326553,0.591703,10680,4160,9320
466272306,266564027,816,1,f,116910000,0,63115100000,0,0,0,0,0.143215,0,0,0,0,0,0
466272530,266564027,1129,1,f,16931900000,5025180,5262430000000,1490510000,0.000296788,296.609,0.08803,20.7416,0.00615585,0.164876,0.651755,6240,6890,4300
466273449,266564027,155,3,f,959411000,6530.3,337317000000,2664740,6.80658e-06,408.058,0.00277748,1.17528,7.99962e-06,0.000214259,0.162921,6630,2850,4510
466272730,266564027,274,2,f,323979000,825024,100170000000,523234000,0.00254653,634.204,1.61502,0.396875,0.00101065,0.027069,0.294522,6620,1170,6560
466272716,266564027,250,2,f,241276000,339.815,49654200000,133726,1.4084e-06,393.527,0.000554245,0.295564,4.16273e-07,1.11493e-05,0.0305108,5320,2860,5830
466272619,266564027,95,2,f,2681140000,6414640,1020260000000,5305240000,0.0023925,827.052,1.97872,3.2844,0.00785794,0.210464,0.489207,4120,4590,8410
466272864,266564027,494,2,f,59867100,6749.28,19865600000,2344130,0.000112738,347.316,0.0391556,0.0733372,8.26787e-06,0.000221443,0.175613,8590,2590,7510
466273068,266564027,818,2,f,916176000,252372,270018000000,170675000,0.000275463,676.283,0.186291,1.12232,0.000309156,0.00828032,0.269732,6500,5280,7400
466273718,266564027,600,3,f,846533000,448045,336450000000,326966000,0.000529271,729.76,0.386241,1.037,0.000548856,0.0147003,0.376946,9040,2250,9930
466272752,266564027,310,2,f,117927000,298.514,22812600000,26323.6,2.53134e-06,88.1824,0.00022322,0.144461,3.65679e-07,9.79421e-06,0.0416892,5420,4050,6640
466273966,266564027,973,3,f,292259000,87067.8,107217000000,70259200,0.000297913,806.948,0.2404,0.358017,0.000106658,0.00285669,0.364357,9110,1640,9540
466271985,266564027,298,1,f,150990000,96010.1,55221100000,44662800,0.000635869,465.188,0.295799,0.184963,0.000117612,0.00315008,0.444389,4940,7100,4820
466273840,266564027,794,3,f,1428980000,2963970,24922300000,226678000,0.00207418,76.4779,0.158629,1.7505,0.00363086,0.0972475,0.360174,10820,6760,3510
466273052,266564027,795,2,f,2067420000,302851,581271000000,160509000,0.000146487,529.995,0.0776374,2.53259,0.000370992,0.00993651,0.33984,8350,2940,5720
466272235,266564027,695,1,f,90630400000,84370600,31183100000000,75420200000,0.000930931,893.915,0.832173,111.022,0.103354,2.76819,0.679339,2580,3810,4920
466272713,266564027,246,2,f,192125000,46301.9,52491700000,29768600,0.000240999,642.925,0.154944,0.235353,5.67198e-05,0.00151916,0.300234,8820,4900,6710
466273993,266564027,1010,3,f,177502000,0,73984900000,0,0,0,0,0.217439,0,0,0,0,0,0
466274038,266564027,1083,3,f,450823000,33055.7,80763500000,4804440,7.33231e-05,145.344,0.0106571,0.552258,4.04933e-05,0.00108456,0.0826093,7490,2680,5630
466273348,266564027,312782640,2,f,16341300,44.7002,6625910000,34212.9,2.73541e-06,765.385,0.00209364,0.0200181,5.47577e-08,1.46661e-06,0.0256674,9160,2310,9830
466272968,266564027,667,2,f,54630000,402839,18433900000,295476000,0.00737395,733.483,5.40867,0.0669218,0.000493478,0.0132171,0.69641,2090,2750,6210
466271808,266564027,117,1,f,128152000,304835,3741360000,30990900,0.0023787,101.664,0.241829,0.156986,0.000373423,0.0100016,0.225416,6010,7130,5130
466273874,266564027,846,3,f,301516000,0,145239000000,0,0,0,0,0.369357,0,0,0,0,0,0
466272655,266564027,149,2,f,181114000,562.503,41991400000,82592.9,3.10579e-06,146.831,0.000456027,0.221865,6.89066e-07,1.84557e-05,0.0142029,5670,4230,5800
466272624,266564027,104,2,f,1205800000,2790960,493840000000,2298600000,0.00231462,823.586,1.90629,1.4771,0.00341893,0.0915712,0.489207,4120,4590,8410
466272044,266564027,380,1,f,11023200,4259.26,1251100000,663106,0.000386391,155.686,0.0601555,0.0135034,5.2176e-06,0.000139746,0.0747364,12890,4790,4610
466273272,266564027,1083,2,f,225411000,20373.4,41011500000,3567600,9.03834e-05,175.11,0.0158271,0.276129,2.49575e-05,0.000668451,0.0761934,6480,3330,6290
466272429,266564027,983,1,f,6421230000,16233600,1130670000000,10182200000,0.00252811,627.231,1.58571,7.866,0.0198861,0.532623,0.643579,4190,3810,5400
466273455,266564027,163,3,f,468252000,0,137298000000,0,0,0,0,0.573609,0,0,0,0,0,0
466272286,266564027,781,1,f,11709000,0,4885020000,0,0,0,0,0.0143435,0,0,0,0,0,0
466273586,266564027,366,3,f,157646000,4.13482,55214600000,2572.56,2.62285e-08,622.17,1.63186e-05,0.193116,5.06515e-09,1.35663e-07,0.00414754,6450,4600,6150
466273452,266564027,158,3,f,47268000,0,8047840000,0,0,0,0,0.0579033,0,0,0,0,0,0
466274127,266564027,969,2,t,7784970,4380750,22051900000,18374700000,0.562719,4194.42,2360.28,0.00953659,0.00536642,0.143732,1,2540,3730,6190
466272793,266564027,368,2,f,36891900,1421.96,10473000000,672145,3.85441e-05,472.688,0.0182193,0.0451926,1.74191e-06,4.66545e-05,0.0947487,7250,4750,9710
466272149,266564027,577,1,f,212135000,0,106369000000,0,0,0,0,0.259866,0,0,0,0,0,0
466273637,266564027,451,3,f,233577000,0,71783500000,0,0,0,0,0.286132,0,0,0,0,0,0
466273868,266564027,839,3,f,80204400,3728.8,18250600000,1679100,4.64913e-05,450.305,0.0209352,0.0982504,4.56778e-06,0.000122342,0.231639,12770,5440,5530
466273445,266564027,149,3,f,362228000,1247.97,82851600000,188239,3.44527e-06,150.836,0.00051967,0.44373,1.52877e-06,4.09459e-05,0.016457,6410,3420,5670
466272225,266564027,680,1,f,506700,13469.3,117690000,7878010,0.0265824,584.886,15.5477,0.000620708,1.64999e-05,0.000441927,0.341095,3380,3230,4650
466272374,266564027,918,1,f,3698590000,106151,984915000000,23405500,2.87003e-05,220.494,0.00632823,4.53077,0.000130035,0.00348279,0.235976,9500,4160,800
466272179,266564027,614,1,f,212268000,182544,47481400000,61002000,0.000859968,334.178,0.287383,0.260028,0.000223616,0.00598924,0.568522,6810,6770,4380
466273256,266564027,1054,2,f,161693000,4278660,53813400000,5450100000,0.0264616,1273.79,33.7065,0.198074,0.00524135,0.140382,0.806987,2950,3580,6390
466273544,266564027,310,3,f,235854000,305.184,47705800000,27208.4,1.29395e-06,89.1543,0.000115361,0.288921,3.7385e-07,1.0013e-05,0.0416892,5420,4050,6640
466273670,266564027,519,3,f,1536660000,270.664,602612000000,105195,1.76138e-07,388.656,6.8457e-05,1.88241,3.31563e-07,8.88046e-06,0.0271906,11140,3790,3810
466271945,266564027,243,1,f,75636000,0,25588700000,0,0,0,0,0.0926541,0,0,0,0,0,0
466273073,266564027,826,2,f,851212000,448486,266456000000,173321000,0.000526879,386.458,0.203617,1.04273,0.000549395,0.0147148,0.542779,4670,6750,6100
466273312,266564027,182305697,2,f,204459000,8.17158,85721600000,1525.82,3.99668e-08,186.723,7.46271e-06,0.250463,1.00102e-08,2.68109e-07,0.00131224,6350,830,8390
466273550,266564027,319,3,f,975296000,9902.21,310679000000,4187350,1.0153e-05,422.87,0.00429342,1.19474,1.21302e-05,0.000324891,0.129507,6670,6440,3190
466273395,266564027,66,3,f,5274000,0,1039620000,0,0,0,0,0.00646065,0,0,0,0,0,0
466274070,266564027,10703,3,f,3610060000,740458,1013490000000,293877000,0.000205109,396.886,0.081405,4.42233,0.000907061,0.0242944,0.460911,8330,3950,8390
466273661,266564027,501,3,f,99547200,26549.4,42143900000,21636700,0.000266701,814.962,0.217351,0.121945,3.2523e-05,0.000871083,0.191834,7860,690,7740
466273835,266564027,784,3,f,3529520000,4252900,402472000000,1102390000,0.00120495,259.208,0.312334,4.32366,0.00520981,0.139537,0.690641,10520,7190,5860
466273684,266564027,541,3,f,2563280000,1080280,795499000000,599111000,0.000421442,554.591,0.233728,3.14002,0.00132334,0.0354438,0.394717,8920,2390,10110
466273805,266564027,728,3,f,6347400000,241511,1204610000000,54852000,3.80489e-05,227.12,0.00864166,7.77556,0.000295852,0.00792397,0.268731,11310,3770,5480
466273800,266564027,720,3,f,328666000,4924.94,86148000000,2022670,1.49847e-05,410.7,0.0061542,0.402615,6.03305e-06,0.000161587,0.524404,12840,5190,5130
466272267,266564027,749,1,f,360812000,41154.6,114593000000,12695400,0.000114061,308.48,0.0351856,0.441994,5.04144e-05,0.00135028,0.306292,7930,5240,4650
466271789,266564027,78,1,f,418124000,577038,14776100000,69095200,0.00138007,119.741,0.165251,0.512202,0.000706872,0.0189326,0.459776,8730,6280,4310
466273156,266564027,929,2,f,38210400,36444.9,9698530000,21806700,0.000953794,598.349,0.570702,0.0468077,4.4645e-05,0.00119575,0.237549,5640,3360,9050
466274055,266564027,1107,3,f,676643000,63401,200444000000,19063000,9.36992e-05,300.674,0.0281729,0.828888,7.76662e-05,0.00208018,0.31098,12510,6240,6410
466274106,266564027,8,2,t,53206700,30478600,199386000000,176968000000,0.572833,5806.31,3326.05,0.0651782,0.0373363,1,1,2560,3630,6150
466273968,266564027,975,3,f,30004200,2899.61,8176420000,2055010,9.66401e-05,708.72,0.0684908,0.0367551,3.55202e-06,9.51359e-05,0.237547,8960,3860,5640
466272213,266564027,662,1,f,31894200,13834.6,9328190000,6836910,0.000433765,494.189,0.214362,0.0390704,1.69474e-05,0.000453912,0.231177,3420,3440,4200
466272178,266564027,613,1,f,152485000,0,68388400000,0,0,0,0,0.186794,0,0,0,0,0,0
