id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467242571,166268376,1127,3,f,590981000,1619380,127693000000,840888000,0.00274016,519.265,1.42287,0.723952,0.00198374,0.0753311,0.37572,9000,2360,10210
467238463,166268376,294,2,f,2861240000,20919,574508000000,5448490,7.31119e-06,260.456,0.00190424,3.50501,2.56258e-05,0.000973121,0.508399,10140,2400,6480
467238164,166268376,64,2,f,71051400,0,20609600000,0,0,0,0,0.087038,0,0,0,0,0,0
467239186,166268376,746,2,f,604155000,44987.2,143266000000,7509060,7.4463e-05,166.916,0.012429,0.74009,5.51093e-05,0.00209273,0.141835,2620,4150,5780
467239189,166268376,749,2,f,360812000,18443.7,38396200000,2887260,5.11173e-05,156.544,0.00800212,0.441994,2.25936e-05,0.000857973,0.143506,8280,5830,6350
467242453,166268376,1077,3,f,16171200,0,4254180000,0,0,0,0,0.0198097,0,0,0,0,0,0
467236861,166268376,147,1,f,7392600,0,1168900000,0,0,0,0,0.00905593,0,0,0,0,0,0
467237860,166268376,1004,1,f,39446100,0,6270050000,0,0,0,0,0.0483215,0,0,0,0,0,0
467239673,166268376,944,2,f,416334000,1028.67,133090000000,146548,2.47077e-06,142.464,0.000351997,0.510009,1.26012e-06,4.78519e-05,0.0657393,13020,2730,7060
467238511,166268376,321,2,f,11973600,0,1636210000,0,0,0,0,0.0146677,0,0,0,0,0,0
467238587,166268376,366,2,f,78822900,0,19486900000,0,0,0,0,0.0965581,0,0,0,0,0,0
467238663,166268376,433,2,f,98091900,117544,27845000000,81248500,0.00119831,691.215,0.82829,0.120163,0.000143992,0.00546798,0.223873,7570,680,7430
467242774,166268376,847,3,t,10777000,10434300,62764500000,62407500000,0.968205,5980.99,5790.82,0.0132018,0.012782,0.485388,1,7700,2540,9920
467238709,166268376,460,2,f,16034400,160.84,1913630000,10625.9,1.0031e-05,66.0649,0.000662694,0.0196421,1.97029e-07,7.48204e-06,0.00998159,10340,4000,6670
467240432,166268376,159,3,f,3372260000,16710.8,714449000000,1247880,4.95537e-06,74.6747,0.000370041,4.13102,2.04708e-05,0.000777361,0.0875628,2080,5310,4220
467240474,166268376,187,3,f,746635000,4680.42,187704000000,2804430,6.26869e-06,599.184,0.0037561,0.914627,5.73352e-06,0.000217726,0.168082,5620,4630,9930
467239378,166268376,844,2,f,1713780000,679793,351258000000,431306000,0.000396662,634.466,0.251669,2.09938,0.000832747,0.0316229,0.443651,5980,1710,6900
467240521,166268376,214,3,f,578885000,1677.53,37800800000,111178,2.89786e-06,66.2746,0.000192055,0.709135,2.05498e-06,7.80361e-05,0.0311761,8700,4140,6250
467238565,166268376,350,2,f,13779000,0,905004000,0,0,0,0,0.0168793,0,0,0,0,0,0
467237166,166268376,448,1,f,125989000,0,35850700000,0,0,0,0,0.154337,0,0,0,0,0,0
467236867,166268376,155,1,f,479705000,1279.63,130817000000,288124,2.66753e-06,225.162,0.000600627,0.587639,1.56755e-06,5.95263e-05,0.0354437,6450,3110,3900
467238045,166268376,312782558,1,f,31173300,13581.4,10162400000,8750800,0.000435674,644.322,0.280714,0.0381873,1.66372e-05,0.000631786,0.135399,7530,790,3740
467238558,166268376,345,2,f,2984430000,143934,782159000000,40202700,4.82284e-05,279.314,0.0134709,3.65592,0.000176319,0.00669558,0.239889,5040,3100,10060
467237581,166268376,818,1,f,916176000,4880.78,98385200000,271702,5.32734e-06,55.6677,0.000296561,1.12232,5.97895e-06,0.000227046,0.0373249,6610,5460,3580
467238987,166268376,642,2,f,45219600,3799.24,1255230000,198465,8.40175e-05,52.2382,0.00438892,0.055394,4.65406e-06,0.000176734,0.0365639,9870,6680,6210
467236927,166268376,254,1,f,4317840000,105219,956169000000,43900600,2.43686e-05,417.229,0.0101673,5.28935,0.000128894,0.00489464,0.280557,7440,400,4430
467237144,166268376,430,1,f,620932000,492.239,135022000000,56930.7,7.92742e-07,115.657,9.16858e-05,0.760642,6.02993e-07,2.28982e-05,0.029782,9310,1300,4480
467240238,166268376,59,3,f,131099000,0,26328600000,0,0,0,0,0.160597,0,0,0,0,0,0
467238839,166268376,573,2,f,54829800,10497,16620000000,8280130,0.000191448,788.806,0.151015,0.0671665,1.28589e-05,0.000488306,0.193361,8550,1710,9470
467237265,166268376,549,1,f,9448300000,43556.5,1526770000000,4812990,4.60999e-06,110.5,0.000509403,11.5742,5.33567e-05,0.00202618,0.110891,9000,3910,3170
467237081,166268376,375,1,f,7023510000,81437.7,2256380000000,20124000,1.1595e-05,247.109,0.00286523,8.60379,9.97612e-05,0.00378835,0.197983,6610,1890,3870
467237888,166268376,1021,1,f,561557000,6477.83,112241000000,5851750,1.15355e-05,903.35,0.0104206,0.687907,7.93534e-06,0.000301338,0.284877,5940,1240,4950
467242749,166268376,567,3,t,25683100,21496900,108721000000,104908000000,0.837006,4880.17,4084.73,0.0314617,0.0263337,1,1,7700,2540,9920
467236917,166268376,238,1,f,19225800,0,223105000,0,0,0,0,0.0235516,0,0,0,0,0,0
467238751,166268376,493,2,f,3723120000,85479.4,934151000000,14144700,2.29591e-05,165.475,0.00379915,4.56082,0.000104712,0.00397637,0.2119,5470,7300,7900
467240482,166268376,190,3,f,484006000,132280,572596000,9375350,0.000273302,70.8752,0.0193703,0.592907,0.000162043,0.00615344,0.292161,12240,7280,5900
467242206,166268376,987,3,f,5452220000,67518.4,423974000000,6663610,1.23836e-05,98.6934,0.00122218,6.67897,8.271e-05,0.00314085,0.194228,8630,6310,5090
467239267,166268376,791,2,f,26105400,18014.5,6818400000,12118300,0.000690068,672.697,0.464207,0.0319791,2.20678e-05,0.000838006,0.163329,8790,2610,10040
467237497,166268376,741,1,f,60775200,0,12607900000,0,0,0,0,0.0744496,0,0,0,0,0,0
467238948,166268376,623,2,f,24168000000,21535100,5063190000000,11458300000,0.000891058,532.074,0.474109,29.6059,0.0263805,1.00178,0.51653,7010,3410,9140
467237786,166268376,952,1,f,817575000,0,158421000000,0,0,0,0,1.00153,0,0,0,0,0,0
467241764,166268376,832,3,f,1009190000,20570.8,21211700000,965147,2.03834e-05,46.9182,0.000956355,1.23626,2.51993e-05,0.000956923,0.0602424,12200,6480,5620
467236780,166268376,6,1,f,1094790000,5390.23,20587200000,263428,4.92351e-06,48.8715,0.000240619,1.34112,6.60303e-06,0.000250745,0.0682198,6060,3650,3470
467241685,166268376,795,3,f,4134840000,2012.1,757257000000,101453,4.8662e-07,50.4216,2.45361e-05,5.06518,2.46482e-06,9.35996e-05,0.0216268,8080,3470,5640
467236802,166268376,41,1,f,139830000,75275.7,33163800000,42964400,0.000538336,570.76,0.307261,0.171292,9.22127e-05,0.00350171,0.166802,7990,500,3600
467239887,166268376,1029,2,f,48101400,38563.7,3350850000,16861600,0.000801717,437.24,0.350543,0.0589242,4.72406e-05,0.00179392,0.556144,8150,4190,7850
467237503,166268376,750,1,f,31295700,0,6446430000,0,0,0,0,0.0383372,0,0,0,0,0,0
467239875,166268376,1025,2,f,2218930000,73223.5,654243000000,9896910,3.29995e-05,135.16,0.00446023,2.71818,8.96988e-05,0.00340624,0.16744,12180,4970,8290
467237945,166268376,1066,1,f,93658500,107505,22611000000,59090400,0.00114784,549.651,0.630914,0.114732,0.000131694,0.00500098,0.17852,7700,470,3800
467239454,166268376,884,2,f,34492500,7845.51,4630500000,3306830,0.000227455,421.494,0.095871,0.0422533,9.61075e-06,0.000364961,0.19838,6830,4830,9460
467237133,166268376,422,1,f,118133000,0,10868400000,0,0,0,0,0.144713,0,0,0,0,0,0
467237398,166268376,619,1,f,176552000,19363.6,37191700000,2244840,0.000109676,115.931,0.0127149,0.216276,2.37204e-05,0.000900763,0.146674,5950,7150,3890
467241595,166268376,746,3,f,1208310000,45629.7,294634000000,7547540,3.77632e-05,165.409,0.00624637,1.48018,5.58963e-05,0.00212262,0.141835,2620,4150,5780
467237577,166268376,814,1,f,103431000,0,22999100000,0,0,0,0,0.126703,0,0,0,0,0,0
467239782,166268376,989,2,f,229818000,532.263,17440600000,24561.6,2.31602e-06,46.1456,0.000106874,0.281527,6.52023e-07,2.47601e-05,0.0140018,11270,3680,6480
467242577,166268376,1129,3,f,33863800000,11062900,5302280000000,3559340000,0.000326687,321.738,0.105108,41.4831,0.013552,0.514626,0.796984,7850,4040,7920
467241648,166268376,774,3,f,347546000,27891,85734700000,16215900,8.02514e-05,581.401,0.0466583,0.425744,3.41665e-05,0.00129745,0.221264,8670,580,7010
467242201,166268376,985,3,f,16077800000,5832110,4037000000000,3273830000,0.000362743,561.347,0.203625,19.6953,0.00714433,0.2713,0.593182,5210,900,4700
467238276,166268376,127,2,f,150493000,0,38263600000,0,0,0,0,0.184353,0,0,0,0,0,0
467238385,166268376,234,2,f,103313000,483553,26791300000,277853000,0.00468048,574.606,2.68943,0.126558,0.000592353,0.0224941,0.306809,7630,3560,10490
467240723,166268376,319,3,f,975296000,0,214661000000,0,0,0,0,1.19474,0,0,0,0,0,0
467237432,166268376,671,1,f,136743000,50039.6,27797400000,20972100,0.000365938,419.11,0.153368,0.167511,6.12985e-05,0.00232776,0.280557,7440,400,4430
467237042,166268376,344,1,f,205380000,0,46171400000,0,0,0,0,0.25159,0,0,0,0,0,0
467238517,166268376,325,2,f,14029200,42427.2,2347160000,35235600,0.00302421,830.495,2.51159,0.0171858,5.19734e-05,0.00197365,0.74082,8180,3470,7720
467237724,166268376,917,1,f,4479300,0,368175000,0,0,0,0,0.00548714,0,0,0,0,0,0
467242095,166268376,951,3,f,825813000,27.2427,330058000000,2474.78,3.2989e-08,90.842,2.99678e-06,1.01162,3.33723e-08,1.26729e-06,0.00465736,12440,3250,5580
467240594,166268376,254,3,f,8635670000,544404,1909470000000,253759000,6.30413e-05,466.122,0.0293849,10.5787,0.000666895,0.0253248,0.318667,7020,420,6810
467236883,166268376,181,1,f,172864000,0,44031000000,0,0,0,0,0.211758,0,0,0,0,0,0
467240357,166268376,126,3,f,123412000,3835.02,14347500000,314602,3.1075e-05,82.0341,0.00254921,0.151179,4.6979e-06,0.000178399,0.0232513,7540,6450,5620
467237758,166268376,936,1,f,1693770000,8957.52,552077000000,1428630,5.28849e-06,159.49,0.00084346,2.07487,1.0973e-05,0.000416689,0.108592,11950,1360,4130
467237547,166268376,788,1,f,322566000,17292.3,53677700000,3766660,5.36085e-05,217.823,0.0116772,0.395144,2.11831e-05,0.00080441,0.163301,7410,7370,2120
467237239,166268376,523,1,f,374384000,295.801,73704000000,32174.7,7.90102e-07,108.771,8.59404e-05,0.45862,3.62356e-07,1.37602e-05,0.0220896,4930,6850,5370
467238493,166268376,311,2,f,285875000,0,62369900000,0,0,0,0,0.350197,0,0,0,0,0,0
467238443,166268376,280,2,f,16072200,0,2789710000,0,0,0,0,0.0196884,0,0,0,0,0,0
467241147,166268376,488,3,f,286200,0,23117300,0,0,0,0,0.000350595,0,0,0,0,0,0
467237087,166268376,379,1,f,83221200,103541,3912920000,14960800,0.00124416,144.492,0.179771,0.101946,0.000126837,0.00481655,0.397299,11190,7180,5680
467238831,166268376,565,2,f,118490000,45430.8,33870300000,31930100,0.000383416,702.829,0.269476,0.14515,5.56527e-05,0.00211337,0.155197,8050,740,7470
467238666,166268376,434,2,f,450962000,6473.87,97286100000,2725730,1.43557e-05,421.035,0.00604425,0.552429,7.93049e-06,0.000301154,0.0997399,9970,1930,7730
467239050,166268376,673,2,f,9695700,22885.5,710170000,2246880,0.00236038,98.1793,0.23174,0.0118772,2.80348e-05,0.0010646,0.162697,8290,5830,6350
467241872,166268376,882,3,f,625183000,102780,70696300000,39888100,0.0001644,388.093,0.0638022,0.765849,0.000125905,0.00478115,0.342176,5500,2170,7320
467241699,166268376,802,3,f,244341000,2585.64,25351300000,475174,1.05821e-05,183.774,0.00194472,0.299318,3.16741e-06,0.00012028,0.0423491,5860,3800,5220
467236777,166268376,1,1,f,13276800,954.255,1502610000,202989,7.18739e-05,212.72,0.015289,0.0162641,1.16896e-06,4.43904e-05,0.0570068,7880,6330,4590
467238424,166268376,263,2,f,29812500,184.437,3997550000,17795.7,6.18657e-06,96.4867,0.000596922,0.0365203,2.25936e-07,8.57973e-06,0.0172399,5120,7000,6280
467237038,166268376,342,1,f,1252500000,137.568,224131000000,8735.73,1.09835e-07,63.5011,6.97464e-06,1.53431,1.68521e-07,6.39945e-06,0.0137793,6170,5320,3620
467239779,166268376,988,2,f,283139000,103107,66058400000,52873000,0.000364158,512.795,0.186738,0.346845,0.000126307,0.00479639,0.28418,7360,4260,10370
467237347,166268376,576,1,f,2532600,0,265970000,0,0,0,0,0.00310244,0,0,0,0,0,0
467236790,166268376,21,1,f,569020000,164721,21525700000,9397600,0.000289482,57.0517,0.0165154,0.697049,0.000201783,0.00766255,0.265285,5270,7040,2930
467237188,166268376,467,1,f,1463260000,13580.1,251845000000,2523980,9.28071e-06,185.86,0.00172491,1.79249,1.66356e-05,0.000631723,0.0705738,8030,6360,4900
467241822,166268376,854,3,f,854590000,917825,242444000000,450506000,0.001074,490.841,0.527161,1.04687,0.00112434,0.0426958,0.347102,6720,560,7580
467240345,166268376,120,3,f,434893000,122212,94699100000,23310800,0.000281017,190.741,0.0536013,0.532743,0.00014971,0.00568511,0.19725,4700,5200,1640
467241953,166268376,909,3,f,10326700000,269001,1882670000000,85595900,2.60492e-05,318.199,0.00828883,12.6501,0.000329526,0.0125135,0.213415,9750,3930,10310
467236778,166268376,2,1,f,55739700,0,7005660000,0,0,0,0,0.0682811,0,0,0,0,0,0
467236812,166268376,63,1,f,21027600,5.90822,5006420000,821.363,2.80975e-07,139.02,3.90612e-05,0.0257588,7.23757e-09,2.74841e-07,0.0027375,6220,5570,5680
467238137,166268376,36,2,f,194044000,68640.4,46289300000,25253300,0.000353737,367.908,0.130143,0.237703,8.40845e-05,0.00319304,0.242147,5090,4840,10090
467237194,166268376,475,1,f,211748000,17713.7,28376800000,2220400,8.36547e-05,125.349,0.010486,0.259392,2.16993e-05,0.000824015,0.110891,9000,3910,3170
467239432,166268376,873,2,f,335367000,2957180,72139100000,1690010000,0.00881774,571.495,5.0393,0.410825,0.00362254,0.137563,0.465584,7000,1870,9920
467237545,166268376,786,1,f,62570700,130.634,11367400000,54521.6,2.08778e-06,417.363,0.000871361,0.0766491,1.60026e-07,6.07688e-06,0.0286839,9050,2970,1690
467238309,166268376,162,2,f,52154100,0,9070580000,0,0,0,0,0.0638888,0,0,0,0,0,0
467236968,166268376,290,1,f,3088060000,196787,399328000000,58452900,6.37251e-05,297.037,0.0189287,3.78287,0.000241064,0.00915421,0.460542,5480,7010,4580
467238605,166268376,379,2,f,83221200,223511,4166250000,35488000,0.00268574,158.775,0.42643,0.101946,0.000273801,0.0103974,0.456938,12250,7240,5830
467242238,166268376,998,3,f,324893000,0,62018000000,0,0,0,0,0.397994,0,0,0,0,0,0
467239397,166268376,852,2,f,827953000,358.169,58605000000,23062.4,4.32595e-07,64.3897,2.78547e-05,1.01424,4.38756e-07,1.66614e-05,0.0153967,11590,6660,7320
467240855,166268376,378,3,f,5269680000,7235060,1435120000000,4211940000,0.00137296,582.157,0.799279,6.45536,0.00886295,0.336564,0.508798,7090,2430,9670
467242041,166268376,936,3,f,3387550000,15188.4,1087270000000,2592960,4.48361e-06,170.719,0.000765438,4.14975,1.86058e-05,0.000706543,0.108592,11950,1360,4130
467237519,166268376,765,1,f,27959400,0,1620330000,0,0,0,0,0.0342503,0,0,0,0,0,0
467241186,166268376,515,3,f,185920000,0,35686000000,0,0,0,0,0.227752,0,0,0,0,0,0
467242082,166268376,948,3,f,1425630000,798177,54795100000,79212700,0.000559876,99.242,0.0555632,1.7464,0.000977767,0.0371299,0.443542,9730,7030,5820
467237464,166268376,706,1,f,35976600,436.739,5800200000,23281.4,1.21395e-05,53.3075,0.000647127,0.0440713,5.35005e-07,2.03164e-05,0.0257343,7840,2450,5300
467238034,166268376,182305705,1,f,193162000,0,64060300000,0,0,0,0,0.236624,0,0,0,0,0,0
467240250,166268376,64,3,f,142103000,40.6545,45277200000,2567.18,2.86092e-07,63.1463,1.80657e-05,0.174076,4.98017e-08,1.89118e-06,0.0120155,6190,3190,5040
467237257,166268376,540,1,f,205690000,10908.4,35980600000,1322310,5.30334e-05,121.219,0.00642868,0.25197,1.33628e-05,0.000507443,0.127832,6590,5160,950
467239209,166268376,757,2,f,16888500,0,1433620000,0,0,0,0,0.0206884,0,0,0,0,0,0
467238291,166268376,147,2,f,7392600,0,1133860000,0,0,0,0,0.00905593,0,0,0,0,0,0
467240266,166268376,73,3,f,5551700000,645753,191123000000,58563200,0.000116316,90.6899,0.0105487,6.80084,0.000791047,0.0300394,0.229119,7360,4330,8910
467236909,166268376,226,1,f,461876000,160402,82015300000,50109900,0.000347285,312.402,0.108492,0.565797,0.000196493,0.00746166,0.460542,5480,7010,4580
467241411,166268376,630,3,f,429626000,0,105278000000,0,0,0,0,0.526292,0,0,0,0,0,0
467240091,166268376,312782604,2,f,52810200,2539230,14728700000,1577210000,0.0480822,621.138,29.8657,0.0646925,0.00311056,0.118121,0.452442,7390,780,8570
467237021,166268376,330,1,f,8700300,4156.31,1000130000,2096290,0.00047772,504.363,0.240944,0.0106579,5.09148e-06,0.000193345,0.142494,6460,1420,4920
467239702,166268376,957,2,f,990184000,6939.37,356847000000,1935430,7.00816e-06,278.906,0.00195461,1.21298,8.50073e-06,0.000322808,0.12282,12810,4740,6630
467242779,166268376,997,3,t,25683100,21496900,108721000000,104908000000,0.837006,4880.17,4084.73,0.0314617,0.0263337,1,1,7700,2540,9920
467238639,166268376,409,2,f,522107000,717597,134390000000,415815000,0.00137443,579.454,0.796417,0.639581,0.000879057,0.0333815,0.269172,8640,1610,9720
467237198,166268376,478,1,f,171965000,49688,47518300000,35541100,0.000288943,715.285,0.206677,0.210657,6.08678e-05,0.00231141,0.22046,6540,1290,4430
467237401,166268376,622,1,f,37614600,0,5467370000,0,0,0,0,0.0460779,0,0,0,0,0,0
467238945,166268376,622,2,f,37614600,0,6015140000,0,0,0,0,0.0460779,0,0,0,0,0,0
467236987,166268376,305,1,f,72981900,3409.54,13006500000,1394520,4.67177e-05,409.005,0.0191078,0.0894028,4.17669e-06,0.000158607,0.141758,9260,2180,2580
467240742,166268376,325,3,f,28058400,42427.2,4526300000,35235600,0.0015121,830.495,1.25579,0.0343715,5.19734e-05,0.00197365,0.74082,8180,3470,7720
467239647,166268376,933,2,f,821096000,421015,22657300000,40096500,0.000512747,95.2377,0.0488329,1.00584,0.000515743,0.0195849,0.443542,9730,7030,5820
467238330,166268376,186,2,f,144518000,0,22032300000,0,0,0,0,0.177035,0,0,0,0,0,0
467239002,166268376,649,2,f,10369800,19684.8,1843120000,7713840,0.00189828,391.869,0.743876,0.012703,2.41138e-05,0.000915704,0.228958,7960,1940,9080
467238368,166268376,218,2,f,487530000,400617,74219900000,173805000,0.000821727,433.844,0.356501,0.597224,0.000490755,0.018636,0.639724,7740,3330,7340
467238883,166268376,596,2,f,476301000,164436,72411800000,33441100,0.000345236,203.368,0.07021,0.583468,0.000201434,0.00764931,0.291618,5020,6980,6480
467238672,166268376,437,2,f,529204000,595.891,48079600000,29951.9,1.12601e-06,50.2641,5.6598e-05,0.648276,7.29966e-07,2.77199e-05,0.020466,12130,5620,8020
467239441,166268376,878,2,f,346000000,118800,63398300000,29328100,0.000343353,246.869,0.0847632,0.423851,0.00014553,0.0055264,0.239889,5040,3100,10060
467241322,166268376,598,3,f,73866600,267438,12824800000,107286000,0.00362056,401.163,1.45243,0.0904866,0.000327612,0.0124408,0.316177,7790,3530,9850
467238719,166268376,467,2,f,1463260000,9441.34,254822000000,1901020,6.45228e-06,201.351,0.00129917,1.79249,1.15656e-05,0.000439196,0.0865975,8450,6190,5860
467237433,166268376,672,1,f,11441700000,6719.92,2579830000000,1712680,5.87318e-07,254.866,0.000149688,14.0161,8.2319e-06,0.0003126,0.06449,5560,3000,4180
467236916,166268376,237,1,f,4479300,0,368175000,0,0,0,0,0.00548714,0,0,0,0,0,0
467237841,166268376,988,1,f,283139000,0,70239700000,0,0,0,0,0.346845,0,0,0,0,0,0
467240214,166268376,41,3,f,279661000,1153150,65380800000,613535000,0.00412341,532.049,2.19386,0.342584,0.00141261,0.0536429,0.350193,7850,460,7820
467237451,166268376,697,1,f,244893000,296.583,2558830000,9694.49,1.21107e-06,32.6873,3.95867e-05,0.299994,3.63314e-07,1.37966e-05,0.0151832,10830,6890,5600
467240705,166268376,310,3,f,235854000,556.059,21172000000,21299.5,2.35764e-06,38.3044,9.03081e-05,0.288921,6.81172e-07,2.5867e-05,0.0320149,5400,4080,6630
467236886,166268376,187,1,f,373317000,0,88422700000,0,0,0,0,0.457314,0,0,0,0,0,0
467237592,166268376,826,1,f,851212000,262842,128451000000,62215000,0.000308785,236.701,0.07309,1.04273,0.000321981,0.012227,0.409176,5110,7010,4840
467237598,166268376,831,1,f,2900700,0,522502000,0,0,0,0,0.00355336,0,0,0,0,0,0
467238647,166268376,417,2,f,456684000,5911480,126525000000,3619250000,0.0129443,612.241,7.92505,0.559438,0.00724156,0.274993,0.503272,7600,1040,8920
467239148,166268376,720,2,f,164333000,36.3856,18539400000,754.564,2.21414e-07,20.738,4.59168e-06,0.201308,4.45723e-08,1.6926e-06,0.00608114,12540,4910,6410
467236875,166268376,165,1,f,275468000,23298.7,50974800000,5822370,8.45785e-05,249.901,0.0211363,0.337449,2.85409e-05,0.00108382,0.157479,8540,5790,5490
467239611,166268376,911,2,f,3096900,0,164835000,0,0,0,0,0.0037937,0,0,0,0,0,0
467241238,166268376,549,3,f,18896600000,8115080,3175140000000,2957040000,0.000429447,364.389,0.156486,23.1483,0.00994097,0.377501,0.796984,7850,4040,7920
467237907,166268376,1033,1,f,1091300000,1587.79,349759000000,384172,1.45495e-06,241.953,0.000352031,1.33684,1.94504e-06,7.38616e-05,0.0645797,13100,4620,3880
467238733,166268376,478,2,f,171965000,362131,45104400000,244830000,0.00210584,676.082,1.42372,0.210657,0.000443611,0.0168458,0.441266,6520,1520,7450
467239101,166268376,696,2,f,11501100,72257.6,2624100000,37350600,0.00628267,516.909,3.24757,0.0140888,8.85156e-05,0.00336131,0.341245,8850,2480,10390
467239804,166268376,998,2,f,162446000,0,30990100000,0,0,0,0,0.198997,0,0,0,0,0,0
467240795,166268376,347,3,f,133576000,0,24119600000,0,0,0,0,0.163631,0,0,0,0,0,0
467238678,166268376,441,2,f,8389800,1617.25,1262310000,596636,0.000192764,368.92,0.0711144,0.0102775,1.98113e-06,7.52318e-05,0.173469,7610,1130,7310
467242077,166268376,946,3,f,663755000,1531.89,115683000000,171871,2.30792e-06,112.195,0.000258937,0.8131,1.87657e-06,7.12612e-05,0.0358329,7390,5550,5700
467237050,166268376,350,1,f,13779000,0,816237000,0,0,0,0,0.0168793,0,0,0,0,0,0
467236986,166268376,304,1,f,239686000,0,57920200000,0,0,0,0,0.293616,0,0,0,0,0,0
467237034,166268376,339,1,f,3646500000,34239.8,763718000000,3718330,9.38978e-06,108.597,0.0010197,4.46696,4.19438e-05,0.00159278,0.112753,9490,1580,4240
467237737,166268376,926,1,f,1348390000,39914.5,272069000000,7815990,2.96015e-05,195.818,0.00579653,1.65178,4.88952e-05,0.00185676,0.19985,9900,4240,2640
467238543,166268376,338,2,f,10008000,0,1063180000,0,0,0,0,0.0122598,0,0,0,0,0,0
467242046,166268376,938,3,f,727648000,32018.8,22608400000,1701410,4.40031e-05,53.1379,0.00233823,0.891369,3.9223e-05,0.00148946,0.0777602,11590,6730,4040
467241849,166268376,872,3,f,116622000,0,17500600000,0,0,0,0,0.142862,0,0,0,0,0,0
467237995,166268376,1109,1,f,12127500,0,3489960000,0,0,0,0,0.0148562,0,0,0,0,0,0
467242433,166268376,1069,3,f,34797600,12910.7,167652000,1211130,0.000371023,93.8082,0.034805,0.0426271,1.58156e-05,0.000600585,0.309523,11320,7230,5760
467240107,166268376,312782624,2,f,19251900,51451.1,3367760000,22351900,0.00267252,434.43,1.16102,0.0235836,6.30276e-05,0.00239342,0.399918,7920,1730,8840
467241418,166268376,632,3,f,1427610000,2065.51,239127000000,148397,1.44684e-06,71.8449,0.000103948,1.74882,2.53026e-06,9.60845e-05,0.0237818,9040,5020,3080
467238697,166268376,450,2,f,143347000,606850,33144900000,334019000,0.00423344,550.415,2.33015,0.1756,0.000743391,0.0282297,0.306829,6780,620,8040
467242348,166268376,1033,3,f,2182600000,24813.5,702513000000,2601540,1.13688e-05,104.844,0.00119194,2.67369,3.03965e-05,0.00115428,0.191388,12190,4960,8270
467236908,166268376,225,1,f,276808000,212.924,16478600000,16736.4,7.69214e-07,78.6023,6.0462e-05,0.339089,2.60832e-07,9.90491e-06,0.0180992,11260,4820,3870
467240039,166268376,182305693,2,f,60806700,440467,12043700000,228019000,0.00724373,517.675,3.7499,0.0744882,0.000539573,0.0204899,0.267199,5520,1210,8640
467239226,166268376,768,2,f,2430380000,1951900,99887000000,459164000,0.000803127,235.239,0.188927,2.97722,0.00239108,0.0907995,0.540058,7210,1520,7650
467238753,166268376,494,2,f,59867100,1215.07,13077500000,53286.6,2.02961e-05,43.8547,0.000890081,0.0733372,1.48846e-06,5.65232e-05,0.0423886,8710,2530,7570
467239910,166268376,1039,2,f,30308400,0,3254900000,0,0,0,0,0.0371278,0,0,0,0,0,0
467238275,166268376,126,2,f,61705800,429.947,7456210000,54743.4,6.96769e-06,127.326,0.000887168,0.0755896,5.26685e-07,2.00004e-05,0.0185183,7810,6620,6250
467239216,166268376,763,2,f,5356800,1042.46,474124000,54212.6,0.000194606,52.0044,0.0101203,0.00656208,1.27702e-06,4.84937e-05,0.0311811,5060,6250,5720
467239072,166268376,685,2,f,332106000,48915.4,53484400000,23546400,0.000147289,481.37,0.0709002,0.40683,5.99214e-05,0.00227547,0.515936,7040,5220,6640
467240401,166268376,147,3,f,14785200,0,2302760000,0,0,0,0,0.0181119,0,0,0,0,0,0
467238361,166268376,211,2,f,356939000,40990.8,90203100000,21805700,0.00011484,531.967,0.0610909,0.43725,5.02137e-05,0.00190683,0.221633,5330,1090,5960
467240093,166268376,312782608,2,f,119204000,2276900,32411500000,1314010000,0.0191009,577.104,11.0232,0.146025,0.0027892,0.105918,0.503272,7600,1040,8920
467242595,166268376,182305689,3,f,1467290000,2034060,406907000000,1071730000,0.00138627,526.89,0.730414,1.79743,0.00249173,0.0946213,0.46219,6470,1850,7900
467242682,166268376,312782640,3,f,32682600,5087.02,9680660000,3636990,0.000155649,714.955,0.111282,0.0400362,6.2316e-06,0.00023664,0.179318,9460,2430,9730
467236893,166268376,201,1,f,792888000,1142.86,261148000000,176507,1.44138e-06,154.444,0.000222613,0.971288,1.4e-06,5.31638e-05,0.03771,6740,1910,1450
467237535,166268376,778,1,f,928130000,763.626,271927000000,530131,8.22758e-07,694.228,0.000571182,1.13696,9.35442e-07,3.55227e-05,0.0962951,8570,780,3870
467242655,166268376,312782594,3,f,75834000,26916.3,20252100000,15763100,0.000354937,585.633,0.207863,0.0928966,3.29725e-05,0.0012521,0.173694,8730,2280,9480
467240001,166268376,1109,2,f,12127500,0,3408220000,0,0,0,0,0.0148562,0,0,0,0,0,0
467239451,166268376,882,2,f,312592000,100324,35743600000,39012600,0.000320942,388.867,0.124804,0.382925,0.000122897,0.0046669,0.342176,5500,2170,7320
467240659,166268376,288,3,f,498379000,811.757,118960000000,326397,1.6288e-06,402.087,0.000654919,0.610514,9.94403e-07,3.77617e-05,0.100688,2620,3930,6340
