id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468215766,126653015,634,2,f,109252000,0,31304900000,0,0,0,0,0.133834,0,0,0,0,0,0
468217835,126653015,398,3,f,423142000,0,86480400000,0,0,0,0,0.518349,0,0,0,0,0,0
468211994,126653015,145,1,f,730563000,87316.1,54334000000,19953100,0.000119519,228.515,0.0273119,0.89494,0.000106962,0.000474799,0.139725,11850,4790,3910
468212048,126653015,165,1,f,275468000,31433.4,98185500000,25235500,0.000114109,802.827,0.0916095,0.337449,3.85059e-05,0.000170925,0.509636,9620,4050,5670
468213491,126653015,854,1,f,427295000,0,203279000000,0,0,0,0,0.523436,0,0,0,0,0,0
468217951,126653015,614,3,f,424535000,6113510,87350500000,3588430000,0.0144005,586.967,8.45261,0.520056,0.00748905,0.0332435,0.570437,7220,6610,7000
468216954,126653015,1062,2,f,104202000,5734.43,24958100000,3611730,5.50318e-05,629.833,0.0346609,0.127647,7.02467e-06,3.11821e-05,0.188929,6440,2840,9030
468218269,126653015,1101,3,f,590571000,13804400,267685000000,16699300000,0.0233746,1209.71,28.2766,0.723449,0.0169103,0.075064,0.642927,4350,4720,8910
468215212,126653015,342,2,f,1252500000,50530900,493948000000,52106400000,0.0403441,1031.18,41.6019,1.53431,0.0619004,0.274772,0.820531,4430,6780,6700
468217930,126653015,587,3,f,27295200,0,6813340000,0,0,0,0,0.0334366,0,0,0,0,0,0
468213231,126653015,705,1,f,5803200,0,1326350000,0,0,0,0,0.00710892,0,0,0,0,0,0
468216833,126653015,1007,2,f,2464120000,7698.97,1001410000000,1058250,3.12444e-06,137.454,0.000429466,3.01854,9.43124e-06,4.18647e-05,0.0716113,10490,4150,8930
468211789,126653015,19,1,f,11583900,58983.3,3310090000,45467100,0.00509183,770.848,3.92503,0.0141903,7.22545e-05,0.000320733,0.434441,4210,3460,5570
468218282,126653015,1126,3,f,13437000,19.4855,3634870000,8472.71,1.45014e-06,434.821,0.000630551,0.0164603,2.38697e-08,1.05956e-07,0.00781549,7500,6420,5880
468213919,126653015,1021,1,f,561557000,0,207111000000,0,0,0,0,0.687907,0,0,0,0,0,0
468216100,126653015,792,2,f,257371000,328.156,28244000000,147902,1.27503e-06,450.708,0.000574666,0.31528,4.01991e-07,1.78441e-06,0.051514,12980,4890,6800
468218111,126653015,877,3,f,180461000,0,28367200000,0,0,0,0,0.221064,0,0,0,0,0,0
468217927,126653015,581,3,f,195343000,105100,40283700000,65528600,0.000538028,623.488,0.335454,0.239295,0.000128748,0.000571503,0.23318,5360,4030,5990
468218270,126653015,1102,3,f,1116870000,520147,422878000000,364500000,0.00046572,700.763,0.32636,1.36816,0.00063718,0.00282841,0.322262,5240,3650,9090
468218181,126653015,969,3,f,352409000,532598,194604000000,419459000,0.0015113,787.571,1.19026,0.431702,0.000652432,0.00289611,0.346928,2810,4150,6280
468218328,126653015,567,2,t,183971000,183901000,2456330000000,2456050000000,0.999618,13355.3,13350.2,0.225365,0.225279,1,1,8430,6220,9120
468216197,126653015,836,2,f,174853000,4610620,52912100000,4590780000,0.0263686,995.698,26.2551,0.214195,0.00564801,0.0250712,0.525501,6490,5120,10300
468218337,126653015,918,2,t,6847810,6843380,76927800000,76915000000,0.999353,11239.3,11232.1,0.00838857,0.00838314,0.0372123,1,8720,6110,9350
468213418,126653015,824,1,f,354401000,5608.57,54955000000,1573900,1.58255e-05,280.623,0.00444101,0.434141,6.8705e-06,3.04978e-05,0.12139,8360,5600,5320
468217975,126653015,649,3,f,20739600,5877.77,6279880000,3827610,0.000283408,651.202,0.184556,0.025406,7.20027e-06,3.19616e-05,0.227289,8140,2140,9280
468214724,126653015,140,2,f,201443000,3006.39,8777070000,302403,1.49242e-05,100.587,0.00150118,0.246768,3.68283e-06,1.63479e-05,0.0626652,10490,2670,5950
468217897,126653015,519,3,f,1536660000,0,486760000000,0,0,0,0,1.88241,0,0,0,0,0,0
468212347,126653015,311,1,f,285875000,21687.2,108754000000,18740500,7.58626e-05,864.127,0.065555,0.350197,2.65669e-05,0.000117929,0.18352,7350,6230,2220
468212249,126653015,263,1,f,29812500,667.994,6027890000,276883,2.24065e-05,414.499,0.00928748,0.0365203,8.18292e-07,3.63235e-06,0.0259216,5090,6960,5150
468212987,126653015,598,1,f,36933300,0,10723800000,0,0,0,0,0.0452433,0,0,0,0,0,0
468217818,126653015,375,3,f,14047000000,122647000,6565790000000,266586000000,0.00873121,2173.6,18.9781,17.2076,0.150243,0.66692,1,8790,4630,9290
468217471,126653015,165,3,f,550937000,36349,194591000000,26415800,6.59768e-05,726.727,0.0479471,0.674898,4.45276e-05,0.000197655,0.509636,9620,4050,5670
468217164,126653015,312782582,2,f,55950300,0,16131200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468211855,126653015,66,1,f,2637000,0,431111000,0,0,0,0,0.00323033,0,0,0,0,0,0
468216805,126653015,997,2,f,224126000000,4134480000,85847800000000,11223300000000,0.0184471,2714.55,50.0756,274.555,5.06474,22.4821,1,5520,4440,6870
468218116,126653015,884,3,f,68985000,4777010,31166600000,7377870000,0.0692471,1544.45,106.949,0.0845066,0.00585184,0.025976,1,7030,6260,8980
468212087,126653015,187,1,f,373317000,0.193916,169367000000,118.628,5.19441e-10,611.75,3.17768e-07,0.457314,2.37547e-10,1.05446e-09,0.000215463,4610,4660,2390
468217940,126653015,600,3,f,846533000,55457.7,310441000000,36221400,6.55116e-05,653.135,0.0427879,1.037,6.79357e-05,0.000301563,0.228769,6940,3170,10550
468218206,126653015,1005,3,f,89449200,23161.9,28067100000,14541200,0.000258939,627.808,0.162564,0.109575,2.83733e-05,0.000125947,0.170665,8260,2840,9710
468218341,126653015,961,2,t,288942,288930,4388950000,4388750000,0.999958,15189.7,15189,0.000353954,0.000353939,0.00157111,0.591371,8110,6320,9580
468215556,126653015,536,2,f,551686000,227623000,1191210000000,862813000000,0.412596,3790.54,1563.96,0.675815,0.278838,1.23775,1,6810,5700,8350
468217888,126653015,501,3,f,99547200,0,41059400000,0,0,0,0,0.121945,0,0,0,0,0,0
468217977,126653015,653,3,f,18225000,0,4900730000,0,0,0,0,0.0223256,0,0,0,0,0,0
468214089,126653015,1093,1,f,1393020000,0,250784000000,0,0,0,0,1.70645,0,0,0,0,0,0
468217887,126653015,500,3,f,24612100000,1269890,10104300000000,760976000,5.15961e-05,599.247,0.0309188,30.1498,0.00155561,0.00690527,0.323516,3590,3180,7340
468218188,126653015,978,3,f,589964000,317.348,56793800000,16493,5.3791e-07,51.9715,2.7956e-05,0.722706,3.88751e-07,1.72564e-06,0.0240395,11390,7380,6470
468212222,126653015,251,1,f,275453000,0,113399000000,0,0,0,0,0.33743,0,0,0,0,0,0
468212350,126653015,313,1,f,16405900000,655566,5554070000000,230961000,3.99592e-05,352.307,0.0140779,20.0972,0.000803069,0.00356477,0.509636,9620,4050,5670
468218259,126653015,1086,3,f,89312400,0,38373500000,0,0,0,0,0.109408,0,0,0,0,0,0
468213733,126653015,958,1,f,278708000,0.325423,62832600000,21.4334,1.16761e-09,65.8632,7.69028e-08,0.341417,3.98643e-10,1.76955e-09,0.000157721,6190,3100,5340
468216185,126653015,831,2,f,2900700,262432,1250140000,252794000,0.090472,963.272,87.1491,0.00355336,0.000321479,0.00142703,0.455311,4240,4410,8440
468214438,126653015,12,2,f,15424200,0,5154710000,0,0,0,0,0.0188946,0,0,0,0,0,0
468217807,126653015,363,3,f,406235000,181033,179056000000,146649000,0.000445637,810.065,0.360995,0.497638,0.000221766,0.000984405,0.334166,3560,3420,6290
468212446,126653015,350,1,f,13779000,0,2575550000,0,0,0,0,0.0168793,0,0,0,0,0,0
468214823,126653015,178,2,f,181889000,789.983,45660400000,521701,4.34321e-06,660.395,0.00286824,0.222814,9.67729e-07,4.29569e-06,0.0409769,7360,3980,8490
468212443,126653015,348,1,f,578582000,31524.6,172202000000,25240700,5.4486e-05,800.665,0.0436251,0.708763,3.86177e-05,0.000171422,0.509636,9620,4050,5670
468218298,126653015,312782550,3,f,77490000,9923.19,25894900000,9593730,0.000128058,966.799,0.123806,0.0949253,1.21559e-05,5.39594e-05,0.201975,7320,470,7650
468217441,126653015,154,3,f,158630000,0,46324200000,0,0,0,0,0.194322,0,0,0,0,0,0
468215863,126653015,685,2,f,332106000,0,99951800000,0,0,0,0,0.40683,0,0,0,0,0,0
468217895,126653015,514,3,f,24957000,382.04,2341020000,157468,1.53079e-05,412.176,0.00630956,0.0305723,4.67999e-07,2.07742e-06,0.051514,12980,4890,6800
468218064,126653015,800,3,f,364055000,7535700,166873000000,8278850000,0.0206993,1098.62,22.7406,0.445968,0.00923123,0.0409769,0.638409,4070,5020,8070
468213172,126653015,677,1,f,858344000,38837.9,358204000000,9989330,4.52474e-05,257.206,0.0116379,1.05147,4.75764e-05,0.000211189,0.19454,4510,4620,1570
468217860,126653015,444,3,f,1515540000,405697,490726000000,315635000,0.000267691,778.009,0.208266,1.85654,0.000496978,0.00220606,0.258443,6400,3680,5960
468211903,126653015,101,1,f,339016000,1358.12,73603600000,279595,4.00606e-06,205.869,0.000824723,0.415295,1.6637e-06,7.38506e-06,0.0599268,10950,6390,3170
468212373,126653015,322,1,f,11165500000,165867,5496600000000,52327200,1.48553e-05,315.477,0.00468652,13.6777,0.000203187,0.000901936,0.200436,4590,4210,1400
468215155,126653015,319,2,f,487648000,123979000,613390000000,320079000000,0.254239,2581.72,656.373,0.597369,0.151874,0.674161,1,8120,5980,8940
468217844,126653015,417,3,f,913369000,5795.17,371685000000,2889730,6.34483e-06,498.644,0.00316381,1.11888,7.09908e-06,3.15124e-05,0.129293,7600,1560,8340
468214972,126653015,242,2,f,1267290000,8758120,341626000000,6161870000,0.00691089,703.561,4.86223,1.55243,0.0107287,0.0476241,0.628398,4480,5580,6080
468216078,126653015,781,2,f,11709000,0,4427920000,0,0,0,0,0.0143435,0,0,0,0,0,0
468218153,126653015,933,3,f,1642190000,453166,227606000000,117029000,0.000275952,258.247,0.0712639,2.01169,0.000555129,0.00246418,0.432814,10130,7100,5690
468212925,126653015,567,1,f,122197000000,11921800,47591800000000,8805330000,9.75621e-05,738.592,0.0720586,149.691,0.0146042,0.0648271,0.544198,4030,4970,5590
468218080,126653015,827,3,f,421367000,4157780,155709000000,3666370000,0.00986736,881.807,8.70111,0.516175,0.00509329,0.0226088,0.602001,3520,3670,6240
468213275,126653015,737,1,f,121828000,10381.3,18930800000,5212700,8.52127e-05,502.126,0.0427875,0.149239,1.2717e-05,5.64502e-05,0.183002,5430,5090,5370
468213272,126653015,735,1,f,109950000,512.858,34662300000,79015.6,4.66446e-06,154.069,0.000718648,0.134689,6.28251e-07,2.78877e-06,0.0342518,7200,3010,700
468217775,126653015,339,3,f,7292990000,34852.1,3119290000000,12935200,4.77885e-06,371.144,0.00177364,8.93392,4.26939e-05,0.000189516,0.104543,10910,2480,7040
468217649,126653015,269,3,f,137700000,24432.5,34518100000,17798800,0.000177433,728.488,0.129258,0.168683,2.99298e-05,0.000132857,0.286534,10100,2120,8170
468217270,126653015,31,3,f,4166510000,122389,1797490000000,81729100,2.93744e-05,667.784,0.0196157,5.10397,0.000149926,0.000665513,0.223387,2930,2330,5840
468218078,126653015,824,3,f,708802000,70547.7,114140000000,29549800,9.95308e-05,418.863,0.0416898,0.868283,8.64209e-05,0.000383617,0.268039,7940,5990,6500
468218108,126653015,872,3,f,116622000,30255.6,29488600000,24941600,0.000259433,824.362,0.213867,0.142862,3.70631e-05,0.000164521,0.509636,9620,4050,5670
468214907,126653015,215,2,f,517904000,522.913,178473000000,255624,1.00967e-06,488.845,0.000493573,0.634433,6.40569e-07,2.84345e-06,0.0468524,7670,2560,6660
468212760,126653015,463,1,f,2495940000,7.47541,956416000000,2692.01,2.99503e-09,360.115,1.07855e-06,3.05752,9.15738e-09,4.06491e-08,0.00292242,7700,3390,2860
468215966,126653015,725,2,f,15439500,0,3713660000,0,0,0,0,0.0189134,0,0,0,0,0,0
468217712,126653015,304,3,f,479372000,68199.8,200171000000,52448400,0.000142269,769.04,0.10941,0.587231,8.35448e-05,0.00037085,0.268742,3340,3570,6040
468211997,126653015,146,1,f,1153080000,0,251368000000,0,0,0,0,1.41253,0,0,0,0,0,0
468213205,126653015,694,1,f,277589000,2914.59,121500000000,2485710,1.04997e-05,852.852,0.00895465,0.340046,3.57037e-06,1.58487e-05,0.0649529,3790,4980,3460
468214175,126653015,182305697,1,f,204459000,0,97807800000,0,0,0,0,0.250463,0,0,0,0,0,0
468218124,126653015,897,3,f,250607000,2724520,87403300000,2478240000,0.0108717,909.605,9.88896,0.306993,0.00333754,0.0148151,0.539233,6230,4950,10390
468212863,126653015,527,1,f,203940000,25125.1,65634400000,5195810,0.000123199,206.797,0.0254771,0.249827,3.07783e-05,0.000136623,0.164068,7380,1830,1340
468213221,126653015,701,1,f,1111910000,0,340345000000,0,0,0,0,1.36209,0,0,0,0,0,0
468213362,126653015,797,1,f,645783000,0,213644000000,0,0,0,0,0.791085,0,0,0,0,0,0
468213495,126653015,856,1,f,4897680000,14491,1480940000000,16828900,2.95874e-06,1161.34,0.0034361,5.99966,1.77515e-05,7.87977e-05,0.144426,6940,3200,3330
468218339,126653015,934,2,t,17454.3,17454.3,196582000,196582000,1,11262.7,11262.7,2.13815e-05,2.13815e-05,9.49112e-05,0.511191,8620,6260,9170
468216563,126653015,914,2,f,1363500,30300.1,554568000,25674900,0.0222223,847.356,18.8302,0.00167029,3.71176e-05,0.000164763,0.307906,5410,5850,6160
468216168,126653015,822,2,f,8456670000,669646000,5268230000000,1750380000000,0.0791854,2613.9,206.982,10.3594,0.820316,3.64133,1,8620,5930,9000
468216996,126653015,1089,2,f,19608000000,862305000,10276400000000,2199970000000,0.0439773,2551.26,112.198,24.0198,1.05632,4.68896,1,8430,5850,8970
468218062,126653015,797,3,f,1291570000,94.7824,442002000000,61445.8,7.33856e-08,648.283,4.75746e-05,1.58217,1.16108e-07,5.15398e-07,0.0182695,6270,5430,6710
468214716,126653015,136,2,f,1080390000,0,235634000000,0,0,0,0,1.32348,0,0,0,0,0,0
468218167,126653015,950,3,f,801248000,0,470962000000,0,0,0,0,0.981529,0,0,0,0,0,0
468215781,126653015,643,2,f,21839400,0,6026580000,0,0,0,0,0.0267533,0,0,0,0,0,0
468218001,126653015,690,3,f,147717000,0,22907900000,0,0,0,0,0.180953,0,0,0,0,0,0
468217948,126653015,611,3,f,51624000,589.007,7609700000,255303,1.14096e-05,433.445,0.00494542,0.0632394,7.21534e-07,3.20285e-06,0.0168979,7590,2670,5320
468217884,126653015,491,3,f,503802000,3941.98,139935000000,1262540,7.82446e-06,320.28,0.00250602,0.617157,4.82893e-06,2.14353e-05,0.0729907,8330,6140,6300
468212135,126653015,209,1,f,63508500,0,16270400000,0,0,0,0,0.0777979,0,0,0,0,0,0
468213781,126653015,973,1,f,146129000,0,55305100000,0,0,0,0,0.179009,0,0,0,0,0,0
468217505,126653015,187,3,f,746635000,9746050,358582000000,14402000000,0.0130533,1477.73,19.2893,0.914627,0.0119389,0.0529961,0.729103,4570,4770,9210
468217597,126653015,239,3,f,1890610000,50237.3,730903000000,35308600,2.6572e-05,702.837,0.0186758,2.31599,6.15407e-05,0.000273175,0.256641,6100,4710,6340
468213365,126653015,798,1,f,46539900,0,2597170000,0,0,0,0,0.0570114,0,0,0,0,0,0
468217952,126653015,616,3,f,264227000,659.224,61530600000,322568,2.49491e-06,489.314,0.0012208,0.323679,8.0755e-07,3.58467e-06,0.0326276,10510,3200,4520
468214959,126653015,237,2,f,4479300,0,843215000,0,0,0,0,0.00548714,0,0,0,0,0,0
468218231,126653015,1038,3,f,1100960000,25286.2,468714000000,16621000,2.29673e-05,657.315,0.0150968,1.34868,3.09756e-05,0.000137499,0.23127,6430,2840,9030
468213634,126653015,924,1,f,392630000,57026.3,24528900000,22545100,0.000145242,395.346,0.0574207,0.480971,6.98572e-05,0.000310092,0.283185,8390,5750,3990
468215507,126653015,512,2,f,23842600000,195067,8642490000000,48231800,8.18143e-06,247.258,0.00202293,29.2072,0.000238957,0.00106071,0.180704,12350,2140,8360
468212467,126653015,362,1,f,605311000,3529.6,189600000000,3889980,5.83106e-06,1102.1,0.00642641,0.741506,4.32376e-06,1.91929e-05,0.0804244,6300,3720,5500
468212993,126653015,600,1,f,423266000,127.459,171915000000,57424.5,3.01133e-07,450.532,0.00013567,0.518501,1.56138e-07,6.93086e-07,0.0425184,8100,1880,1250
468213041,126653015,619,1,f,176552000,11927.4,61532500000,4929730,6.75571e-05,413.313,0.0279222,0.216276,1.4611e-05,6.48574e-05,0.125446,5960,7160,3880
468216700,126653015,960,2,f,4132880000,76399.4,472733000000,8927130,1.84857e-05,116.848,0.00216003,5.06278,9.35893e-05,0.000415437,0.148598,9020,5660,7620
468214926,126653015,225,2,f,276808000,0,68095800000,0,0,0,0,0.339089,0,0,0,0,0,0
468215898,126653015,696,2,f,11501100,0,2577190000,0,0,0,0,0.0140888,0,0,0,0,0,0
468212105,126653015,196,1,f,95487300,0,16786800000,0,0,0,0,0.116972,0,0,0,0,0,0
468218007,126653015,697,3,f,489785000,0,48339400000,0,0,0,0,0.599987,0,0,0,0,0,0
468214143,126653015,1125,1,f,106813000,0,47279300000,0,0,0,0,0.130846,0,0,0,0,0,0
468214856,126653015,194,2,f,1533550000,10360600,398258000000,7989200000,0.00675594,771.116,5.20961,1.8786,0.0126917,0.0563377,0.604246,6360,5940,7310
468213707,126653015,948,1,f,712816000,272275,119632000000,79982100,0.00038197,293.755,0.112206,0.8732,0.000333537,0.00148055,0.432814,10130,7100,5690
468213864,126653015,1004,1,f,39446100,0,11539800000,0,0,0,0,0.0483215,0,0,0,0,0,0
468213515,126653015,867,1,f,392236000,1809.9,99006700000,710237,4.61432e-06,392.417,0.00181074,0.480489,2.21713e-06,9.84172e-06,0.0632903,10500,3290,4580
468216112,126653015,797,2,f,645783000,94.7824,228358000000,61445.8,1.46771e-07,648.283,9.51492e-05,0.791085,1.16108e-07,5.15398e-07,0.0182695,6270,5430,6710
468214999,126653015,252,2,f,534268000,63794.9,232782000000,57315600,0.000119406,898.434,0.107279,0.654478,7.81488e-05,0.000346898,0.579441,8430,2150,9630
468215536,126653015,528,2,f,23074300000,195067,8396020000000,48231800,8.45386e-06,247.258,0.00209029,28.266,0.000238957,0.00106071,0.180704,12350,2140,8360
468217986,126653015,669,3,f,12007000000,1020540,4404030000000,986875000,8.49958e-05,967.012,0.082192,14.7085,0.00125016,0.0055494,0.678324,8180,1890,9320
468213259,126653015,726,1,f,2878040000,65661.3,908228000000,27396800,2.28146e-05,417.244,0.00951925,3.5256,8.04351e-05,0.000357047,0.209064,7930,2530,4170
468213270,126653015,733,1,f,721998000,0,210650000000,0,0,0,0,0.884448,0,0,0,0,0,0
468217403,126653015,135,3,f,36820800,0,7560220000,0,0,0,0,0.0451055,0,0,0,0,0,0
468213729,126653015,957,1,f,990184000,169.512,393093000000,17412.2,1.71192e-07,102.72,1.75848e-05,1.21298,2.07652e-07,9.21754e-07,0.0115706,12480,4800,5220
468217085,126653015,1132,2,f,1394600000,9472.6,348877000000,5097070,6.79233e-06,538.085,0.00365485,1.70839,1.16039e-05,5.15092e-05,0.353912,10370,4350,7460
468217998,126653015,687,3,f,1652220000,4456.51,788997000000,4653530,2.69729e-06,1044.21,0.00281654,2.02397,5.45922e-06,2.42332e-05,0.138809,8080,1800,6430
468218132,126653015,906,3,f,198403000,0,62423300000,0,0,0,0,0.243044,0,0,0,0,0,0
468214968,126653015,239,2,f,945303000,50013,370419000000,35227200,5.29069e-05,704.36,0.0372655,1.158,6.1266e-05,0.000271956,0.256641,6100,4710,6340
468217216,126653015,1,3,f,26553600,146721,5595640000,117212000,0.00552548,798.877,4.41418,0.0325282,0.000179734,0.000797827,0.383155,7580,6600,6730
468216685,126653015,954,2,f,153720000,2939.51,58495800000,2310150,1.91225e-05,785.897,0.0150283,0.188307,3.6009e-06,1.59842e-05,0.0945048,7680,3440,9940
468217812,126653015,368,3,f,73783800,4065660,30790500000,4530600000,0.0551023,1114.36,61.4038,0.0903852,0.00498043,0.0221078,0.567966,6750,4570,9620
468215737,126653015,621,2,f,170722000,0,54243800000,0,0,0,0,0.209134,0,0,0,0,0,0
468218187,126653015,977,3,f,270259000,7888930,115558000000,11995700000,0.0291902,1520.58,44.386,0.331068,0.00966393,0.0428976,0.963153,6520,4940,9840
468217992,126653015,677,3,f,1716690000,20258800,753268000000,22267500000,0.0118011,1099.15,12.9712,2.10294,0.0248171,0.110162,0.65229,5380,4570,9280
468218297,126653015,312782546,3,f,535525000,10016.7,214632000000,9653070,1.87045e-05,963.696,0.0180254,0.656018,1.22705e-05,5.4468e-05,0.201975,7320,470,7650
468215695,126653015,604,2,f,61013700,0,15840400000,0,0,0,0,0.0747418,0,0,0,0,0,0
468217881,126653015,484,3,f,279306000,241903,103751000000,177431000,0.000866087,733.48,0.635258,0.34215,0.000296332,0.0013154,0.237421,2880,4300,6040
468216018,126653015,753,2,f,423900,0,141559000,0,0,0,0,0.000519278,0,0,0,0,0,0
468216680,126653015,952,2,f,817575000,128267000,620460000000,210177000000,0.156887,1638.59,257.073,1.00153,0.157127,0.697477,0.808086,7410,5310,9670
468216929,126653015,1047,2,f,363993000,0,186000000000,0,0,0,0,0.445892,0,0,0,0,0,0
468218207,126653015,1006,3,f,112820000,11436.8,35529100000,6526970,0.000101372,570.697,0.0578527,0.138205,1.40101e-05,6.21901e-05,0.213276,6960,570,7820
468217971,126653015,643,3,f,43678800,0,13473000000,0,0,0,0,0.0535065,0,0,0,0,0,0
468217996,126653015,681,3,f,75922200,34.9183,14154400000,17544.4,4.59923e-07,502.44,0.000231084,0.0930047,4.2775e-08,1.89876e-07,0.0167177,8160,5390,5580
468213872,126653015,1006,1,f,56410200,359.843,19827100000,117756,6.37904e-06,327.243,0.00208749,0.0691025,4.40807e-07,1.95672e-06,0.0176288,7170,370,3890
468213695,126653015,944,1,f,416334000,0,148157000000,0,0,0,0,0.510009,0,0,0,0,0,0
468217739,126653015,319,3,f,975296000,123983000,802124000000,320082000000,0.127123,2581.66,328.19,1.19474,0.151879,0.674183,1,8120,5980,8940
468217878,126653015,478,3,f,343930000,0,143388000000,0,0,0,0,0.421314,0,0,0,0,0,0
468213415,126653015,822,1,f,8467720000,262590,2931300000000,179261000,3.10107e-05,682.665,0.02117,10.373,0.000321673,0.00142789,0.465914,8800,5880,1460
468217855,126653015,437,3,f,1058410000,0,226045000000,0,0,0,0,1.29655,0,0,0,0,0,0
468218025,126653015,726,3,f,5756080000,17591900,1878230000000,17328000000,0.00305623,984.995,3.01038,7.0512,0.0215501,0.0956597,0.654881,8100,2630,8110
468215179,126653015,328,2,f,496158000,11436900,235258000000,13831900000,0.0230508,1209.42,27.8781,0.607794,0.0140102,0.0621902,0.6465,4150,4820,9040
468213439,126653015,835,1,f,1403490000,646258,462883000000,511955000,0.000460465,792.183,0.364773,1.71927,0.000791666,0.00351416,0.36291,5370,5400,4400
468215090,126653015,292,2,f,33059700,2713400,14054600000,2767040000,0.0820759,1019.77,83.6983,0.0404981,0.00332392,0.0147547,0.522321,6470,6310,7710
468213623,126653015,918,1,f,3698590000,100463,1175170000000,97760700,2.71626e-05,973.099,0.0264319,4.53077,0.000123067,0.000546289,0.465914,8800,5880,1460
468218193,126653015,985,3,f,16077800000,1121620,6782450000000,682030000,6.9762e-05,608.076,0.0424206,19.6953,0.00137398,0.00609903,0.323516,3590,3180,7340
468215851,126653015,679,2,f,304778000,0,70302200000,0,0,0,0,0.373353,0,0,0,0,0,0
468218283,126653015,1127,3,f,590981000,3146390,184237000000,2564100000,0.005324,814.934,4.33871,0.723952,0.00385432,0.0171091,0.62206,7040,4660,10430
468215299,126653015,409,2,f,522107000,41149.1,172078000000,26259700,7.88136e-05,638.16,0.0502957,0.639581,5.04077e-05,0.000223757,0.210185,9380,1590,9370
468217699,126653015,296,3,f,653422000,7320.27,310565000000,5070080,1.1203e-05,692.609,0.00775928,0.800441,8.96733e-06,3.98054e-05,0.17651,5190,2640,5880
468212672,126653015,421,1,f,67813200,0,19480800000,0,0,0,0,0.0830712,0,0,0,0,0,0
468215605,126653015,571,2,f,474962000,99676.6,153050000000,81125600,0.000209862,813.888,0.170804,0.581829,0.000122104,0.000542012,0.491419,6860,5330,5860
468217949,126653015,612,3,f,588442000,681.435,178266000000,105503,1.15803e-06,154.824,0.000179292,0.720841,8.34758e-07,3.70544e-06,0.0248846,9090,5430,7420
468216142,126653015,809,2,f,674500000,91453200,536474000000,221724000000,0.135586,2424.46,328.723,0.826263,0.11203,0.497295,0.999999,5350,4860,6700
468213452,126653015,840,1,f,2724230000,654367,360649000000,200887000,0.000240202,306.995,0.0737408,3.33719,0.000801599,0.00355825,0.404916,5290,5160,5180
468213394,126653015,810,1,f,129384000,0,48371100000,0,0,0,0,0.158495,0,0,0,0,0,0
468218322,126653015,312782648,3,f,116597000,1481.96,41676400000,1166350,1.27101e-05,787.035,0.0100033,0.142831,1.8154e-06,8.05846e-06,0.0656609,9310,3300,9780
468218126,126653015,900,3,f,790081000,1313850,65637000000,731606000,0.00166293,556.841,0.925989,0.967849,0.00160947,0.00714433,0.404916,5290,5160,5180
468212293,126653015,287,1,f,3538800,41033.6,959573000,24293100,0.0115954,592.028,6.86477,0.00433503,5.02662e-05,0.000223129,0.167426,5370,5160,5040
468216677,126653015,951,2,f,412906000,0,184137000000,0,0,0,0,0.50581,0,0,0,0,0,0
468217673,126653015,281,3,f,112484000,19938,33115400000,14776800,0.000177252,741.136,0.131368,0.137793,2.44241e-05,0.000108417,0.174064,7420,420,7510
468212256,126653015,269,1,f,68850000,34.2785,18248800000,1449.49,4.97872e-07,42.2857,2.10529e-05,0.0843413,4.19911e-08,1.86396e-07,0.00665084,10150,2120,3280
468212908,126653015,557,1,f,19995300,2028.57,4391210000,627052,0.000101452,309.111,0.03136,0.0244942,2.48499e-06,1.10307e-05,0.0645903,7830,6330,4520
468218251,126653015,1073,3,f,28055100000,333896,9129300000000,64162400,1.19014e-05,192.163,0.00228702,34.3675,0.000409022,0.00181562,0.194689,10740,3900,1930
468215276,126653015,390,2,f,26048700,451677,6358920000,272682000,0.0173397,603.71,10.4681,0.0319097,0.000553304,0.00245608,0.312539,5930,6670,7140
468218134,126653015,908,3,f,184392000,3480770,36054700000,3076640000,0.018877,883.897,16.6853,0.22588,0.00426394,0.0189274,0.539769,5300,5290,6690
468213502,126653015,859,1,f,5989500,216.133,801477000,9315.17,3.60853e-05,43.0992,0.00155525,0.00733714,2.64763e-07,1.17527e-06,0.0262026,12530,4870,5090
468212188,126653015,235,1,f,221376000,0,22285700000,0,0,0,0,0.271185,0,0,0,0,0,0
468217845,126653015,421,3,f,135626000,7701.34,34730600000,4738790,5.67835e-05,615.32,0.03494,0.166142,9.43414e-06,4.18776e-05,0.141002,9470,1920,9600
468215027,126653015,263,2,f,29812500,29475.8,6360740000,18754300,0.000988707,636.261,0.629076,0.0365203,3.61079e-05,0.000160281,0.185547,5250,6900,6470
468213611,126653015,911,1,f,3096900,0,428704000,0,0,0,0,0.0037937,0,0,0,0,0,0
468214420,126653015,7,2,f,496574000,0,133189000000,0,0,0,0,0.608303,0,0,0,0,0,0
468217573,126653015,229,3,f,1440580000,9501.75,18635300000,653065,6.59576e-06,68.7311,0.000453333,1.76472,1.16396e-05,5.16677e-05,0.0593409,12690,6250,3320
468218177,126653015,965,3,f,344209000,6511.37,106813000000,3967770,1.89169e-05,609.36,0.0115272,0.421656,7.97643e-06,3.54069e-05,0.18201,8690,300,6740
