id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466730058,181600380,611,3,f,51624000,182.089,3311310000,54257.2,3.52722e-06,297.97,0.00105101,0.0632394,2.23059e-07,4.29063e-06,0.0303808,7430,2750,5930
466730248,181600380,912,3,f,109631000,0,17909600000,0,0,0,0,0.134298,0,0,0,0,0,0
466728891,181600380,266,2,f,51579900,0,6763920000,0,0,0,0,0.0631854,0,0,0,0,0,0
466726786,181600380,390,1,f,26048700,0,3184750000,0,0,0,0,0.0319097,0,0,0,0,0,0
466726187,181600380,138,1,f,1082980000,0,132173000000,0,0,0,0,1.32665,0,0,0,0,0,0
466730333,181600380,1026,3,f,154949000,209465,15577500000,67167500,0.00135183,320.661,0.43348,0.189813,0.000256595,0.00493571,0.35648,5930,2170,7880
466729784,181600380,149,3,f,362228000,1699.55,48483300000,502225,4.69194e-06,295.504,0.00138649,0.44373,2.08195e-06,4.00472e-05,0.0848147,5560,4410,5940
466728714,181600380,164,2,f,577800,0,26264900,0,0,0,0,0.000707805,0,0,0,0,0,0
466728860,181600380,247,2,f,3914950000,273715000,1123720000000,244809000000,0.0699152,894.395,62.5318,4.79581,0.3353,6.44963,1,7700,2770,9740
466729149,181600380,475,2,f,211748000,3171020,21886800000,1000290000,0.0149754,315.447,4.72395,0.259392,0.0038845,0.0747199,0.64954,8100,3780,7850
466729091,181600380,423,2,f,625668000,432.695,153427000000,133029,6.91573e-07,307.442,0.000212619,0.766444,5.30052e-07,1.01957e-05,0.0358661,6460,1900,7280
466727094,181600380,564,1,f,277240000,0,33701300000,0,0,0,0,0.339619,0,0,0,0,0,0
466728281,181600380,1084,1,f,473065000,39166.4,67032300000,10078800,8.27929e-05,257.333,0.0213054,0.579505,4.79789e-05,0.000922892,0.266823,8980,3030,3440
466730191,181600380,830,3,f,436279000,0,58790100000,0,0,0,0,0.534441,0,0,0,0,0,0
466729952,181600380,421,3,f,135626000,1547900,21687900000,713683000,0.0114129,461.067,5.26212,0.166142,0.00189617,0.0364736,0.503145,9300,1630,9530
466729984,181600380,477,3,f,39083800000,56414800,6262730000000,29213800000,0.00144343,517.84,0.747467,47.8776,0.0691081,1.32932,0.662405,7000,3730,9090
466730215,181600380,864,3,f,4940980000,6403740,595748000000,2449800000,0.00129605,382.558,0.495812,6.0527,0.00784458,0.150893,0.64954,8100,3780,7850
466730075,181600380,633,3,f,18325800,0,1836840000,0,0,0,0,0.0224491,0,0,0,0,0,0
466726868,181600380,434,1,f,450962000,1787.39,73741800000,451498,3.96351e-06,252.601,0.00100119,0.552429,2.18956e-06,4.2117e-05,0.0413074,9570,1450,4270
466726198,181600380,143,1,f,9846000,0,547934000,0,0,0,0,0.0120614,0,0,0,0,0,0
466729315,181600380,629,2,f,324571000,617753,55240400000,416863000,0.00190329,674.806,1.28435,0.397599,0.000756747,0.0145563,0.594821,6280,4630,6670
466730039,181600380,583,3,f,445460000,164016,64722700000,65044200,0.000368194,396.573,0.146016,0.545689,0.000200919,0.00386476,0.357196,5590,4950,9400
466726070,181600380,83,1,f,233144000,0,10507900000,0,0,0,0,0.285602,0,0,0,0,0,0
466728325,181600380,1111,1,f,175828000,213017,37894700000,109824000,0.00121151,515.564,0.624611,0.215389,0.000260946,0.00501939,0.412453,6860,930,4500
466726329,181600380,203,1,f,11556900,0,1273180000,0,0,0,0,0.0141572,0,0,0,0,0,0
466727304,181600380,670,1,f,160109000,1327310,28145800000,547325000,0.00829003,412.357,3.41845,0.196134,0.00162595,0.0312758,0.504837,7070,450,4010
466728527,181600380,30,2,f,5502600,0,223237000,0,0,0,0,0.00674068,0,0,0,0,0,0
466729640,181600380,1098,2,f,158028000,0,11717200000,0,0,0,0,0.193585,0,0,0,0,0,0
466729923,181600380,369,3,f,3244970000,1926000,683250000000,849156000,0.000593535,440.891,0.261684,3.97509,0.00235935,0.045383,0.440765,6540,1350,7850
466727956,181600380,958,1,f,278708000,0,33349700000,0,0,0,0,0.341417,0,0,0,0,0,0
466729202,181600380,527,2,f,203940000,18316300,56984900000,16420000000,0.0898122,896.471,80.5141,0.249827,0.0224375,0.431593,0.799195,8390,1770,9960
466729206,181600380,530,2,f,33043100,52.2548,1750210000,10448.7,1.58141e-06,199.958,0.000316215,0.0404778,6.40121e-08,1.2313e-06,0.0210135,6520,2210,5740
466729565,181600380,982,2,f,27635300,0,3375780000,0,0,0,0,0.0338532,0,0,0,0,0,0
466729402,181600380,731,2,f,458226000,116.934,74280100000,26744.5,2.55188e-07,228.715,5.83652e-05,0.561327,1.43244e-07,2.75535e-06,0.0258722,2430,2710,5710
466729822,181600380,211,3,f,713878000,293352,145209000000,115717000,0.000410928,394.466,0.162097,0.874501,0.000359357,0.00691236,0.369506,5040,1330,5870
466727108,181600380,571,1,f,474962000,436.273,74192100000,93119,9.18541e-07,213.442,0.000196055,0.581829,5.34434e-07,1.028e-05,0.0267998,5840,3960,5290
466728499,181600380,14,2,f,774000,0,129919000,0,0,0,0,0.00094815,0,0,0,0,0,0
466730166,181600380,786,3,f,125141000,539917,16142500000,217745000,0.00431446,403.293,1.73999,0.153298,0.000661399,0.0127223,0.504143,7170,3760,9810
466726486,181600380,275,1,f,1401930000,176.84,167575000000,39661.5,1.2614e-07,224.279,2.82906e-05,1.71737,2.16629e-07,4.16693e-06,0.0328035,4020,4680,5670
466728032,181600380,990,1,f,118723000,439339,26073500000,205531000,0.00370055,467.819,1.73119,0.145435,0.00053819,0.0103523,0.521017,7610,3390,880
466729428,181600380,783,2,f,135370000,1917.89,20560000000,747341,1.41678e-05,389.669,0.00552073,0.165828,2.34941e-06,4.51918e-05,0.135946,4220,4820,8610
466727320,181600380,678,1,f,181660000,1650080,44337900000,847342000,0.00908329,513.517,4.66443,0.222534,0.00202134,0.0388813,0.509243,8270,2050,1550
466729166,181600380,491,2,f,251901000,1439.31,27261600000,337695,5.7138e-06,234.623,0.00134059,0.308579,1.76316e-06,3.3915e-05,0.0480177,8420,5960,5870
466726432,181600380,250,1,f,241276000,0,29413400000,0,0,0,0,0.295564,0,0,0,0,0,0
466728390,181600380,182305713,1,f,31237200,0,3329640000,0,0,0,0,0.0382656,0,0,0,0,0,0
466728313,181600380,1105,1,f,87523200,0,13116900000,0,0,0,0,0.107216,0,0,0,0,0,0
466729643,181600380,1101,2,f,295286000,79082.2,57937900000,38942200,0.000267816,492.427,0.13188,0.361725,9.68756e-05,0.00186344,0.4035,4400,4890,8770
466727455,181600380,737,1,f,121828000,0,4563880000,0,0,0,0,0.149239,0,0,0,0,0,0
466728291,181600380,1092,1,f,58385700,0,4881630000,0,0,0,0,0.0715225,0,0,0,0,0,0
466728068,181600380,1008,1,f,537049000,10029.9,68373200000,2735050,1.8676e-05,272.689,0.00509274,0.657885,1.22867e-05,0.000236339,0.155203,6900,2840,3720
466730396,181600380,1132,3,f,2789200000,6423.11,205773000000,1586450,2.30285e-06,246.991,0.000568782,3.41678,7.86831e-06,0.00015135,0.141799,9310,5050,3620
466729154,181600380,478,2,f,171965000,307294,32197500000,121221000,0.00178696,394.478,0.704916,0.210657,0.000376436,0.00724088,0.382118,6380,1640,7380
466730241,181600380,905,3,f,164509000,6390980,36093800000,3856540000,0.0388488,603.435,23.4427,0.201524,0.00782895,0.150593,0.579575,8370,1680,9800
466728572,181600380,66,2,f,2637000,0,50767300,0,0,0,0,0.00323033,0,0,0,0,0,0
466730463,181600380,847,3,t,33869500,31413600,189968000000,188016000000,0.92749,5985.16,5551.18,0.0414902,0.0384817,0.74021,1,7690,2760,9800
466728186,181600380,1014,1,f,225770000,533.522,20238600000,109482,2.36312e-06,205.206,0.000484926,0.276569,6.53564e-07,1.25716e-05,0.0738072,7310,3790,2940
466729841,181600380,243,3,f,151272000,4336450,23100800000,2205920000,0.0286666,508.693,14.5825,0.185308,0.00531215,0.102181,0.584135,6830,2980,9290
466730104,181600380,679,3,f,609556000,434.501,38256100000,106646,7.12815e-07,245.444,0.000174957,0.746706,5.32263e-07,1.02383e-05,0.0359244,9220,5110,5770
466728208,181600380,1025,1,f,2218930000,0,393655000000,0,0,0,0,2.71818,0,0,0,0,0,0
466729829,181600380,225,3,f,553615000,0,32116400000,0,0,0,0,0.678179,0,0,0,0,0,0
466730115,181600380,695,3,f,188724000000,513617000,33448800000000,362289000000,0.00272152,705.368,1.91968,231.187,0.629181,12.1025,1,7700,2770,9740
466730331,181600380,1023,3,f,670059000,13497500,156323000000,8615320000,0.0201438,638.289,12.8575,0.820822,0.0165345,0.318047,0.665489,7600,3580,10360
466730348,181600380,1048,3,f,1700270000,0,42297300000,0,0,0,0,2.08284,0,0,0,0,0,0
466726220,181600380,151,1,f,286215000,0,28920500000,0,0,0,0,0.350614,0,0,0,0,0,0
466727794,181600380,889,1,f,371926000,0,67058900000,0,0,0,0,0.455609,0,0,0,0,0,0
466728049,181600380,1000,1,f,280081000,0,4450650000,0,0,0,0,0.343099,0,0,0,0,0,0
466729375,181600380,690,2,f,73858500,4460.34,2620420000,1188090,6.03903e-05,266.368,0.0160861,0.0904767,5.46391e-06,0.0001051,0.198998,6480,4880,6140
466730195,181600380,836,3,f,349706000,1036190,41809600000,433521000,0.00296303,418.381,1.23967,0.42839,0.00126933,0.0244161,0.446451,9620,3320,10300
466729394,181600380,718,2,f,282429000,837700,29138200000,322469000,0.00296605,384.946,1.14177,0.345976,0.00102618,0.019739,0.500896,7510,4050,8020
466729978,181600380,463,3,f,4991880000,41308.7,891292000000,17089300,8.27519e-06,413.696,0.00342341,6.11505,5.06032e-05,0.000973371,0.344863,6070,2240,4900
466727226,181600380,623,1,f,24168000000,919973,3657660000000,286014000,3.80657e-05,310.894,0.0118344,29.6059,0.00112697,0.0216776,0.383669,5930,2830,3790
466726967,181600380,484,1,f,139653000,514.734,21320300000,127877,3.68581e-06,248.434,0.000915679,0.171075,6.3055e-07,1.21289e-05,0.0226956,2810,4450,5520
466730422,181600380,312782608,3,f,238408000,5532460,45523700000,2707420000,0.0232058,489.371,11.3562,0.29205,0.00677726,0.130363,0.614691,8160,1040,9100
466729760,181600380,117,3,f,256304000,508.258,190913000,119507,1.98303e-06,235.131,0.000466271,0.313972,6.22616e-07,1.19763e-05,0.0503929,6090,7150,6420
466726085,181600380,93,1,f,27935100,0,45771300,0,0,0,0,0.0342205,0,0,0,0,0,0
466729009,181600380,353,2,f,1625540000,185049,375277000000,68740100,0.000113838,371.47,0.0422876,1.99128,0.000226685,0.00436037,0.377539,5720,1840,9430
466727517,181600380,772,1,f,260301000,0,55044600000,0,0,0,0,0.318868,0,0,0,0,0,0
466729638,181600380,1094,2,f,103891000,189989,23729700000,87505300,0.00182874,460.58,0.842283,0.127266,0.000232737,0.00447678,0.429419,6250,960,7580
466728223,181600380,1035,1,f,354337000,70208.2,91310400000,32652700,0.000198139,465.084,0.0921515,0.434063,8.6005e-05,0.00165434,0.214419,6350,3960,1150
466730430,181600380,312782640,3,f,32682600,141571,6674790000,72747700,0.0043317,513.859,2.22589,0.0400362,0.000173425,0.00333589,0.343686,9310,2900,10130
466727150,181600380,589,1,f,694349000,19433,94188300000,4989840,2.79873e-05,256.772,0.00718636,0.850578,2.38054e-05,0.000457906,0.183695,4040,3790,5680
466729792,181600380,159,3,f,3372260000,26220.3,466986000000,6176850,7.77528e-06,235.575,0.00183166,4.13102,3.21198e-05,0.000617837,0.162638,2020,5010,7320
466730063,181600380,618,3,f,945622000,2805070,27501400000,1503300000,0.00296637,535.922,1.58974,1.15839,0.00343621,0.0660967,0.729691,7580,1370,4470
466726012,181600380,48,1,f,993168000,20920,198414000000,5831310,2.10639e-05,278.743,0.00587143,1.21663,2.5627e-05,0.000492946,0.165059,4420,2490,5660
466726426,181600380,247,1,f,3961690000,58372900,828929000000,32870200000,0.0147343,563.107,8.297,4.85307,0.0715068,1.37546,0.669025,7510,2860,1760
466728656,181600380,138,2,f,1082980000,3852300,139417000000,2009790000,0.00355712,521.713,1.8558,1.32665,0.00471907,0.090773,0.772429,7700,3150,7240
466729867,181600380,288,3,f,498379000,94198.5,99983600000,40586300,0.00018901,430.859,0.0814367,0.610514,0.000115393,0.00221963,0.31291,2830,4040,6520
466726026,181600380,59,1,f,65549700,0,10503600000,0,0,0,0,0.0802984,0,0,0,0,0,0
466730263,181600380,933,3,f,1642190000,578041,38136400000,226544000,0.000351993,391.916,0.137952,2.01169,0.0007081,0.0136206,0.586612,9110,4000,7970
466728192,181600380,1016,1,f,1760170000,293822,119464000000,103439000,0.000166928,352.047,0.0587663,2.15621,0.000359932,0.00692342,0.641764,2180,6220,5400
466729502,181600380,902,2,f,100448000,33827.3,17202400000,17708400,0.000336764,523.495,0.176294,0.123049,4.14384e-05,0.000797084,0.245193,9720,2280,9420
466730465,181600380,997,3,t,46743500,42438800,240620000000,237322000000,0.907909,5592.11,5077.12,0.0572608,0.0519875,1,1,7700,2770,9740
466727365,181600380,696,1,f,11501100,2853.56,1539850000,1190160,0.000248112,417.078,0.103482,0.0140888,3.49561e-06,6.72393e-05,0.0979114,8790,2420,1040
466726045,181600380,67,1,f,24652800,0,1954770000,0,0,0,0,0.0301997,0,0,0,0,0,0
466730067,181600380,622,3,f,75228600,25.8392,8604000000,9361.17,3.43476e-07,362.286,0.000124436,0.092155,3.1653e-08,6.08858e-07,0.0103567,7130,1330,6200
466729289,181600380,593,2,f,392532000,2363130,48131800000,948348000,0.00602022,401.31,2.41597,0.480852,0.00289484,0.0556833,0.465986,7790,650,8520
466729481,181600380,869,2,f,20761200,13418.4,3555240000,6897750,0.000646319,514.053,0.332242,0.0254325,1.64375e-05,0.000316181,0.308435,9860,2310,9440
466728596,181600380,93,2,f,27935100,0,3237010,0,0,0,0,0.0342205,0,0,0,0,0,0
466729485,181600380,877,2,f,90230400,0,2499560000,0,0,0,0,0.110532,0,0,0,0,0,0
466727064,181600380,540,1,f,205690000,13999.3,23969200000,3585330,6.80605e-05,256.107,0.0174308,0.25197,1.71492e-05,0.000329871,0.114356,9290,3610,750
466730086,181600380,651,3,f,447917000,0,47434800000,0,0,0,0,0.548699,0,0,0,0,0,0
466730420,181600380,312782598,3,f,12389400,64261.6,1769300000,24740000,0.00518682,384.989,1.99687,0.015177,7.87205e-05,0.00151422,0.286185,8690,2390,9420
466727646,181600380,824,1,f,354401000,4506.86,16579800000,1139480,1.27168e-05,252.833,0.00321524,0.434141,5.52091e-06,0.000106197,0.121998,8290,5840,5040
466729523,181600380,929,2,f,38210400,17380.6,2345490000,5117810,0.000454866,294.455,0.133938,0.0468077,2.12912e-05,0.000409545,0.160431,6110,2460,8480
466730023,181600380,558,3,f,298933000,123843,47658600000,34081200,0.000414283,275.197,0.11401,0.366193,0.000151708,0.00291815,0.219921,5130,2940,10030
466729043,181600380,379,2,f,83221200,2414.05,2178410000,595349,2.90077e-05,246.618,0.00715382,0.101946,2.95721e-06,5.68831e-05,0.0859845,11210,7230,5730
466725912,181600380,2,1,f,55739700,0,6511490000,0,0,0,0,0.0682811,0,0,0,0,0,0
466728741,181600380,181,2,f,172864000,0,30592300000,0,0,0,0,0.211758,0,0,0,0,0,0
466729992,181600380,493,3,f,7446240000,50037.5,1277550000000,11556000,6.71984e-06,230.947,0.00155193,9.12164,6.1296e-05,0.00117905,0.228434,5480,7290,3490
466726958,181600380,478,1,f,171965000,2709.48,35516900000,998200,1.5756e-05,368.41,0.00580468,0.210657,3.31911e-06,6.38444e-05,0.112608,6220,1520,3720
466728322,181600380,1109,1,f,12127500,0,2614200000,0,0,0,0,0.0148562,0,0,0,0,0,0
466726684,181600380,343,1,f,54637600000,1693010,5203400000000,411853000,3.09863e-05,243.266,0.0075379,66.9311,0.00207394,0.0398931,0.495912,7110,6680,4410
466727831,181600380,904,1,f,753540000,68496.1,88273200000,18889000,9.08991e-05,275.767,0.025067,0.923087,8.39077e-05,0.001614,0.323176,5210,7020,4780
466726019,181600380,51,1,f,515479000,0,71999200000,0,0,0,0,0.631461,0,0,0,0,0,0
466729359,181600380,669,2,f,6003480000,52443700,1092950000000,26166900000,0.00873556,498.952,4.35863,7.35426,0.0642435,1.23575,0.681282,8310,1270,9390
466729734,181600380,64,3,f,142103000,9.22987,31182200000,2091.08,6.49521e-08,226.556,1.47153e-05,0.174076,1.13066e-08,2.17487e-07,0.0030404,6190,3090,4820
466726691,181600380,347,1,f,66788100,0,7395400000,0,0,0,0,0.0818154,0,0,0,0,0,0
466727534,181600380,778,1,f,928130000,45973,194027000000,23907200,4.95329e-05,520.028,0.0257585,1.13696,5.63169e-05,0.00108328,0.347187,8610,1280,3110
466729856,181600380,269,3,f,137700000,143231,16610700000,73261900,0.00104017,511.496,0.53204,0.168683,0.000175458,0.003375,0.353511,10330,2180,8870
466729568,181600380,987,2,f,2726110000,70030.2,155343000000,25331700,2.56887e-05,361.725,0.00929224,3.33949,8.5787e-05,0.00165015,0.344526,9100,6520,6930
466730221,181600380,877,3,f,180461000,0,4665720000,0,0,0,0,0.221064,0,0,0,0,0,0
466726279,181600380,178,1,f,181889000,533.522,17005800000,109482,2.93323e-06,205.206,0.000601915,0.222814,6.53564e-07,1.25716e-05,0.0738072,7310,3790,2940
466729383,181600380,699,2,f,68400,0,2985160,0,0,0,0,8.379e-05,0,0,0,0,0,0
466730137,181600380,729,3,f,427540000,1259930,72200200000,552778000,0.00294692,438.739,1.29293,0.523736,0.00154341,0.029688,0.488682,8030,3490,10010
466728790,181600380,209,2,f,63508500,0,4326120000,0,0,0,0,0.0777979,0,0,0,0,0,0
466727368,181600380,697,1,f,244893000,0,1271820000,0,0,0,0,0.299994,0,0,0,0,0,0
466730165,181600380,784,3,f,3529520000,3848740,29185200000,1651620000,0.00109044,429.132,0.467944,4.32366,0.0047147,0.0906891,0.631545,7420,4880,8180
466730446,181600380,847,2,t,33869500,31413600,189968000000,188016000000,0.92749,5985.16,5551.18,0.0414902,0.0384817,0.74021,1,7690,2760,9800
466728841,181600380,237,2,f,4479300,0,171910000,0,0,0,0,0.00548714,0,0,0,0,0,0
466729536,181600380,944,2,f,416334000,0,96845100000,0,0,0,0,0.510009,0,0,0,0,0,0
466726315,181600380,196,1,f,95487300,0,6105980000,0,0,0,0,0.116972,0,0,0,0,0,0
466726042,181600380,66,1,f,2637000,0,56822400,0,0,0,0,0.00323033,0,0,0,0,0,0
466730185,181600380,819,3,f,59992200,0,6632640000,0,0,0,0,0.0734904,0,0,0,0,0,0
466729749,181600380,96,3,f,529411000,0,64616700000,0,0,0,0,0.648528,0,0,0,0,0,0
466726634,181600380,307,1,f,289374000,0,4230020000,0,0,0,0,0.354484,0,0,0,0,0,0
466729386,181600380,703,2,f,3635140000,1430110,518822000000,683675000,0.000393413,478.057,0.188074,4.45305,0.00175188,0.0336982,0.490586,6730,5160,9240
466730375,181600380,1097,3,f,14967200000,1894800,1489800000000,451956000,0.000126597,238.525,0.0301964,18.3348,0.00232112,0.0446477,0.495912,7110,6680,4410
466729537,181600380,945,2,f,330632000,325351,57645500000,125864000,0.000984028,386.857,0.380678,0.405024,0.000398555,0.00766636,0.320999,6030,2180,7990
466727496,181600380,759,1,f,9589500,0,1894020000,0,0,0,0,0.0117471,0,0,0,0,0,0
466729683,181600380,312782594,2,f,37917000,583383,7311140000,288856000,0.0153858,495.14,7.61812,0.0464483,0.000714645,0.0137465,0.585117,8560,2190,9500
466727331,181600380,685,1,f,332106000,0,30400800000,0,0,0,0,0.40683,0,0,0,0,0,0
466728041,181600380,996,1,f,275957000,22430,48036100000,5214290,8.12808e-05,232.469,0.0188953,0.338047,2.74768e-05,0.000528526,0.274831,4470,4950,1690
466729418,181600380,767,2,f,1350710000,738435,262989000000,342466000,0.000546702,463.772,0.253545,1.65462,0.000904583,0.0174,0.452778,2980,2360,6640
466729782,181600380,147,3,f,14785200,0,1738490000,0,0,0,0,0.0181119,0,0,0,0,0,0
466730413,181600380,312782570,3,f,12999600,48603.7,1592450000,17419000,0.00373886,358.388,1.33996,0.0159245,5.95395e-05,0.00114527,0.323035,7440,1240,7670
466729389,181600380,706,2,f,35976600,0,7201060000,0,0,0,0,0.0440713,0,0,0,0,0,0
466730428,181600380,312782632,3,f,131971000,1085530,15958900000,560865000,0.00822556,516.673,4.24992,0.161664,0.00132978,0.0255788,0.555608,9560,2480,10140
466728521,181600380,26,2,f,548428000,0,86179400000,0,0,0,0,0.671824,0,0,0,0,0,0
466728899,181600380,272,2,f,30553200,0,2687580000,0,0,0,0,0.0374277,0,0,0,0,0,0
466727101,181600380,566,1,f,465023000,5513.08,49866100000,1475480,1.18555e-05,267.632,0.00317291,0.569653,6.75352e-06,0.000129907,0.150971,8360,6560,1500
466730319,181600380,1008,3,f,1074100000,3187030,130344000000,1005320000,0.00296717,315.441,0.935966,1.31577,0.00390411,0.0750971,0.64954,8100,3780,7850
466726709,181600380,356,1,f,6447600,0,318119000,0,0,0,0,0.00789831,0,0,0,0,0,0
466727037,181600380,527,1,f,203940000,3726920,35900200000,2130900000,0.0182746,571.76,10.4487,0.249827,0.00456547,0.0878186,0.574369,8280,1750,1460
466728584,181600380,78,2,f,418124000,8029.62,280457000,1687250,1.92039e-05,210.128,0.00403528,0.512202,9.83629e-06,0.000189205,0.1827,8720,6600,6780
466728334,181600380,1117,1,f,1646180000,0,82454000000,0,0,0,0,2.01657,0,0,0,0,0,0
466728716,181600380,165,2,f,275468000,5269.36,35369600000,1440120,1.91287e-05,273.3,0.00522789,0.337449,6.45496e-06,0.000124164,0.0738766,8400,5090,5790
466726780,181600380,386,1,f,2454700000,0,183077000000,0,0,0,0,3.00701,0,0,0,0,0,0
466729809,181600380,189,3,f,57481200,0,9487230000,0,0,0,0,0.0704145,0,0,0,0,0,0
466730456,181600380,315,3,t,46743500,42438800,240620000000,237322000000,0.907909,5592.11,5077.12,0.0572608,0.0519875,1,1,7700,2770,9740
466727979,181600380,968,1,f,565609000,0,112027000000,0,0,0,0,0.692871,0,0,0,0,0,0
466730250,181600380,917,3,f,8958600,0,400886000,0,0,0,0,0.0109743,0,0,0,0,0,0
466726963,181600380,483,1,f,134189000,0,15521300000,0,0,0,0,0.164382,0,0,0,0,0,0
466727190,181600380,608,1,f,71441100,0,10282000000,0,0,0,0,0.0875153,0,0,0,0,0,0
466728799,181600380,214,2,f,289443000,0,17216700000,0,0,0,0,0.354567,0,0,0,0,0,0
466729758,181600380,114,3,f,174424000,0,6673620000,0,0,0,0,0.213669,0,0,0,0,0,0
466729892,181600380,325,3,f,28058400,524903,3530550000,182539000,0.0187075,347.757,6.50566,0.0343715,0.000643006,0.0123685,0.467784,8040,3550,7710
466727917,181600380,940,1,f,472200000,18859.8,14204000000,6848440,3.99403e-05,363.123,0.0145032,0.578445,2.31033e-05,0.0004444,0.212119,7220,1280,4470
466729915,181600380,356,3,f,12895200,0,776291000,0,0,0,0,0.0157966,0,0,0,0,0,0
466729949,181600380,413,3,f,216560000,0,41079000,0,0,0,0,0.265286,0,0,0,0,0,0
466730464,181600380,954,3,t,2323420,2028720,7204750000,6988180000,0.87316,3444.63,3007.71,0.00284619,0.00248518,0.0478034,1,7700,2770,9740
466726160,181600380,127,1,f,150493000,0,27669600000,0,0,0,0,0.184353,0,0,0,0,0,0
466728758,181600380,189,2,f,28740600,0,4804300000,0,0,0,0,0.0352072,0,0,0,0,0,0
466730046,181600380,595,3,f,154858000,0,4241550000,0,0,0,0,0.189701,0,0,0,0,0,0
466729797,181600380,169,3,f,139039000,0,16114800000,0,0,0,0,0.170323,0,0,0,0,0,0
466729462,181600380,840,2,f,2724230000,330343,133014000000,86057400,0.000121261,260.509,0.0315896,3.33719,0.000404671,0.00778399,0.451084,4850,6590,8690
466729873,181600380,296,3,f,653422000,14666.2,141746000000,6149380,2.24453e-05,419.289,0.00941105,0.800441,1.79661e-05,0.000345585,0.174775,3920,2400,5810
466729065,181600380,397,2,f,29430900,0,561527000,0,0,0,0,0.0360529,0,0,0,0,0,0
466729577,181600380,1000,2,f,280081000,0,4727220000,0,0,0,0,0.343099,0,0,0,0,0,0
466730203,181600380,846,3,f,301516000,0,45568500000,0,0,0,0,0.369357,0,0,0,0,0,0
466729460,181600380,838,2,f,446302000,42290.5,110899000000,20856700,9.47577e-05,493.177,0.0467323,0.54672,5.18059e-05,0.000996506,0.377539,5720,1840,9430
466727165,181600380,595,1,f,77428800,0,1806020000,0,0,0,0,0.0948503,0,0,0,0,0,0
466727750,181600380,864,1,f,2470490000,10029.9,284307000000,2735050,4.05989e-06,272.689,0.00110709,3.02635,1.22867e-05,0.000236339,0.155203,6900,2840,3720
466729421,181600380,772,2,f,260301000,919.609,54566200000,280502,3.53287e-06,305.023,0.00107761,0.318868,1.12652e-06,2.16691e-05,0.14353,4320,3280,6030
466729669,181600380,182305709,2,f,152978000,242515,27605000000,111939000,0.00158529,461.573,0.731728,0.187399,0.000297081,0.00571447,0.516079,5740,2370,8190
466727660,181600380,830,1,f,218139000,0,28874400000,0,0,0,0,0.267221,0,0,0,0,0,0
466726419,181600380,243,1,f,75636000,1390330,11287300000,605650000,0.0183818,435.616,8.00743,0.0926541,0.00170315,0.0327608,0.537702,7330,2900,1930
466729730,181600380,56,3,f,3703830000,1462.81,733779000000,379321,3.94946e-07,259.31,0.000102413,4.53719,1.79194e-06,3.44687e-05,0.0596048,4270,6340,4920
466729811,181600380,194,3,f,3067100000,17513.8,229217000000,3788260,5.71022e-06,216.301,0.00123513,3.7572,2.14544e-05,0.000412684,0.316551,5840,6960,4310
466729280,181600380,580,2,f,62553600,66425,2670570000,21756900,0.00106189,327.541,0.347812,0.0766282,8.13707e-05,0.0015652,0.389836,8980,3420,7620
466729651,181600380,1114,2,f,34484400,1223030,8615070000,676164000,0.0354663,552.858,19.6078,0.0422434,0.00149822,0.0288188,0.540199,8070,1680,9520
466729349,181600380,654,2,f,226215000,45.287,66824300000,20865.3,2.00194e-07,460.735,9.22365e-05,0.277113,5.54765e-08,1.06711e-06,0.00611031,5730,2050,8920
466729105,181600380,436,2,f,121828000,12.9491,3411830000,3523.62,1.0629e-07,272.114,2.8923e-05,0.149239,1.58626e-08,3.05123e-07,0.00854599,5410,4400,5980
466727936,181600380,948,1,f,712816000,42301.1,20209400000,10488600,5.93436e-05,247.952,0.0147144,0.8732,5.18189e-05,0.000996755,0.295228,8740,3120,3520
466730401,181600380,182305693,3,f,121613000,281822,19465400000,118222000,0.00231736,419.492,0.972115,0.148976,0.000345232,0.00664067,0.422998,6170,980,8620
466727142,181600380,587,1,f,13647600,0,1108030000,0,0,0,0,0.0167183,0,0,0,0,0,0
466730357,181600380,1065,3,f,42599600000,442087,2261790000000,121271000,1.03777e-05,274.314,0.00284676,52.1846,0.000541557,0.010417,0.344526,9100,6520,6930
466728512,181600380,21,2,f,569020000,129739,11087100000,34348800,0.000228004,264.753,0.0603648,0.697049,0.00015893,0.00305708,0.451084,4850,6590,8690
466729698,181600380,1,3,f,26553600,4812.22,2679690000,1024720,0.000181227,212.942,0.0385908,0.0325282,5.89497e-06,0.000113392,0.0961741,7850,6500,6550
466729555,181600380,969,2,f,176205000,552295,29840800000,243190000,0.00313439,440.327,1.38016,0.215851,0.000676561,0.0130139,0.376357,2850,4040,6520
466728248,181600380,1054,1,f,161693000,0,24249800000,0,0,0,0,0.198074,0,0,0,0,0,0
466729011,181600380,354,2,f,12815400000,24620.9,697600000000,5367080,1.92119e-06,217.989,0.000418798,15.6989,3.01606e-05,0.000580151,0.116332,10780,7170,5740
466728457,181600380,312782636,1,f,170521000,20662.1,23383200000,10827500,0.00012117,524.027,0.0634966,0.208888,2.53111e-05,0.000486868,0.477526,9260,2240,1440
