id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467756266,138058320,755,1,f,232628000,218.932,79008300000,171941,9.41125e-07,785.363,0.000739125,0.284969,2.68191e-07,1.19182e-06,0.0438061,7460,3920,830
467755696,138058320,105,1,f,66310200,0,9187950000,0,0,0,0,0.08123,0,0,0,0,0,0
467755617,138058320,26,1,f,548428000,4420.66,160477000000,1697940,8.06061e-06,384.092,0.00309602,0.671824,5.41531e-06,2.40653e-05,0.202741,8570,2500,5690
467756366,138058320,909,1,f,5163330000,517407,1254510000000,285464000,0.000100208,551.72,0.0552868,6.32507,0.000633824,0.00281667,0.328632,8410,5010,1280
467755608,138058320,17,1,f,942571000,7697.6,304502000000,4264650,8.1666e-06,554.024,0.00452449,1.15465,9.42955e-06,4.19043e-05,0.125791,9300,2670,3860
467756924,138058320,425,2,f,287651000,11519.7,81201800000,7178150,4.00476e-05,623.118,0.0249544,0.352372,1.41117e-05,6.27113e-05,0.106554,9920,2520,9400
467756437,138058320,991,1,f,2784780000,13857800,366084000000,15279800000,0.00497624,1102.61,5.48688,3.41136,0.0169757,0.0754391,0.795442,5310,5380,5060
467757749,138058320,582,3,f,328088000,9023450,118626000000,8498540000,0.0275031,941.829,25.9032,0.401908,0.0110537,0.049122,0.626228,2200,2810,6020
467757942,138058320,893,3,f,120206000,411784,26724400000,239598000,0.00342566,581.852,1.99323,0.147252,0.000504436,0.00224168,0.509077,5470,3880,9240
467757423,138058320,17,3,f,1885140000,434570,608850000000,251705000,0.000230524,579.205,0.13352,2.3093,0.000532348,0.00236572,0.391428,8590,3350,6910
467756486,138058320,1061,1,f,30253500,0,5739890000,0,0,0,0,0.0370605,0,0,0,0,0,0
467758004,138058320,970,3,f,137684000,481.546,12601200000,28575.7,3.49748e-06,59.3415,0.000207546,0.168663,5.89894e-07,2.62145e-06,0.0310426,10920,5340,5690
467755635,138058320,41,1,f,139830000,0,41957000000,0,0,0,0,0.171292,0,0,0,0,0,0
467758101,138058320,1109,3,f,24255000,12530.1,9273820000,9963340,0.000516597,795.155,0.410775,0.0297124,1.53493e-05,6.82114e-05,0.127004,5060,5770,6280
467756299,138058320,809,1,f,674500000,3863810,192707000000,6210790000,0.00572841,1607.42,9.20798,0.826263,0.00473317,0.0210339,0.841752,5290,5430,5010
467757500,138058320,153,3,f,749471000,423802,52580300000,59484100,0.000565468,140.358,0.0793681,0.918102,0.000519157,0.0023071,0.299935,11670,5420,3240
467755685,138058320,95,1,f,2681140000,10671200,914213000000,7364320000,0.00398009,690.112,2.74671,3.2844,0.0130722,0.058092,0.59617,3410,4960,2710
467757927,138058320,864,3,f,4940980000,7312780,1085520000000,4663980000,0.00148002,637.785,0.943937,6.0527,0.00895815,0.0398095,0.584473,6330,5100,6560
467758220,138058320,278,3,t,74718300,49692300,221506000000,192508000000,0.665062,3873.99,2576.44,0.0915299,0.060873,0.270516,1,5960,6690,7590
467756997,138058320,567,2,f,121925000000,1673500000,38891600000000,1772040000000,0.0137257,1058.88,14.5339,149.358,2.05004,9.11026,1,6000,5620,7450
467757844,138058320,723,3,f,1476790000,10443300,521299000000,8549790000,0.00707164,818.683,5.78943,1.80907,0.0127931,0.0568517,0.611268,2440,3350,6700
467757486,138058320,132,3,f,18923400,89619.3,4044250000,59702700,0.0047359,666.181,3.15497,0.0231812,0.000109784,0.000487872,0.413908,3470,3440,6650
467755902,138058320,278,1,f,1748450000,7425360,519723000000,7339790000,0.00424683,988.475,4.19788,2.14185,0.00909607,0.0404224,0.624694,6120,6040,2830
467756107,138058320,503,1,f,183317000,1179.57,38192700000,493480,6.4346e-06,418.355,0.00269194,0.224564,1.44498e-06,6.42139e-06,0.0846815,8820,3330,3950
467756643,138058320,84,2,f,113555000,2509280,32322700000,1849760000,0.0220975,737.168,16.2896,0.139105,0.00307387,0.0136601,0.562047,2820,3090,6400
467757055,138058320,639,2,f,258053000,10099700,85003300000,8608700000,0.0391381,852.371,33.3602,0.316115,0.0123722,0.0549811,0.733897,5900,7250,7940
467755955,138058320,321,1,f,11973600,57.5929,2901750000,13776.4,4.80999e-06,239.204,0.00115057,0.0146677,7.05512e-08,3.13525e-07,0.015125,7810,4640,3240
467756467,138058320,1030,1,f,94052700,10284.3,26023500000,824631,0.000109346,80.1835,0.00876776,0.115215,1.25983e-05,5.59859e-05,0.0992228,5760,710,3650
467757257,138058320,952,2,f,817575000,47646300,233802000000,35870900000,0.0582776,752.858,43.8747,1.00153,0.0583667,0.259378,0.661651,4570,5570,8450
467757685,138058320,450,3,f,286693000,111760,74621300000,72336600,0.000389826,647.247,0.252314,0.351199,0.000136907,0.000608404,0.512303,5210,1130,8050
467757376,138058320,10703,2,f,1805030000,23793.6,552889000000,6291570,1.31818e-05,264.423,0.00348557,2.21116,2.91471e-05,0.000129528,0.139843,7620,2600,6920
467756044,138058320,394,1,f,358410000,0,123677000000,0,0,0,0,0.439052,0,0,0,0,0,0
467757228,138058320,917,2,f,4479300,1395.09,848508000,690619,0.000311452,495.036,0.15418,0.00548714,1.70898e-06,7.59461e-06,0.0703498,12650,5160,6300
467757386,138058320,312782550,2,f,38745000,0,8614720000,0,0,0,0,0.0474626,0,0,0,0,0,0
467756646,138058320,93,2,f,27935100,6650.38,91500700,411517,0.000238065,61.8786,0.0147312,0.0342205,8.14672e-06,3.62035e-05,0.0701375,8960,6020,7740
467755752,138058320,188,1,f,65914200,2.79583,9516810000,1350.98,4.24162e-08,483.214,2.04961e-05,0.0807449,3.42489e-09,1.522e-08,0.00127037,2040,3210,4590
467756263,138058320,752,1,f,959182000,281417,32981800000,20067700,0.000293393,71.3095,0.0209217,1.175,0.000344736,0.00153198,0.328118,8700,6580,4550
467756478,138058320,1047,1,f,363993000,0,197684000000,0,0,0,0,0.445892,0,0,0,0,0,0
467757362,138058320,1109,2,f,12127500,12530.1,4619480000,9963340,0.00103319,795.155,0.821549,0.0148562,1.53493e-05,6.82114e-05,0.127004,5060,5770,6280
467757353,138058320,1097,2,f,7473670000,120668000,1901210000000,120403000000,0.0161457,997.804,16.1102,9.15525,0.147818,0.656893,1,5870,5990,7550
467757723,138058320,528,3,f,46148500000,610230,16305300000000,103687000,1.32232e-05,169.914,0.00224681,56.532,0.000747532,0.00332199,0.24794,11220,4150,9400
467758207,138058320,997,2,t,282626000,183694000,1065510000000,967266000000,0.649956,5265.62,3422.42,0.346217,0.225026,1,1,6000,5620,7450
467755745,138058320,178,1,f,181889000,878.058,37135000000,383025,4.82744e-06,436.218,0.00210581,0.222814,1.07562e-06,4.77999e-06,0.0419734,7290,3310,3010
467757996,138058320,960,3,f,8265760000,2319030,685875000000,347994000,0.000280558,150.06,0.0421007,10.1256,0.00284081,0.0126244,0.668816,9710,4240,6620
467756747,138058320,207,2,f,20517300,2793.56,2429500000,134022,0.000136157,47.9754,0.00653217,0.0251337,3.42212e-06,1.52077e-05,0.0714162,12730,4950,5950
467756591,138058320,12,2,f,15424200,95.3261,3589440000,58625.3,6.18029e-06,614.997,0.00380086,0.0188946,1.16774e-07,5.18938e-07,0.0171177,8210,5060,5720
467756484,138058320,1058,1,f,218434000,6327.15,89965200000,4784340,2.8966e-05,756.161,0.021903,0.267581,7.75076e-06,3.44439e-05,0.217302,5170,4830,1960
467757977,138058320,935,3,f,493886000,1363960,139701000000,970751000,0.00276168,711.717,1.96554,0.60501,0.00167085,0.00742514,0.540361,2820,2460,5830
467756013,138058320,363,1,f,203117000,359115,72339100000,380887000,0.00176802,1060.63,1.87521,0.248819,0.000439916,0.00195496,0.447865,2860,2840,4990
467757260,138058320,958,2,f,278708000,2161470,45998500000,1222140000,0.00775532,565.422,4.38503,0.341417,0.00264779,0.0117666,0.67238,7050,3230,6340
467755679,138058320,88,1,f,352210000,3330.25,100329000000,1209780,9.4553e-06,363.269,0.00343482,0.431457,4.07955e-06,1.81293e-05,0.104275,6000,6610,4850
467756165,138058320,609,1,f,23816700,329236,6175780000,194823000,0.0138238,591.742,8.1801,0.0291755,0.000403314,0.0017923,0.335787,7360,4580,5670
467758070,138058320,1065,3,f,42599600000,43734900,6188590000000,19367000000,0.00102665,442.828,0.454629,52.1846,0.0535752,0.238085,0.677773,9970,3930,6730
467756473,138058320,1039,1,f,30308400,60.7158,2642860000,4377.55,2.00327e-06,72.0989,0.000144433,0.0371278,7.43769e-08,3.30526e-07,0.00761837,12940,4970,5290
467756704,138058320,155,2,f,479705000,6342.75,136692000000,3234660,1.32222e-05,509.977,0.00674301,0.587639,7.76987e-06,3.45288e-05,0.105595,6490,3290,7630
467756693,138058320,147,2,f,7392600,43915.4,1331680000,19210400,0.00594046,437.442,2.5986,0.00905593,5.37964e-05,0.000239068,0.284075,10630,4320,6680
467756791,138058320,266,2,f,51579900,2375.32,11619400000,549807,4.60513e-05,231.466,0.0106593,0.0631854,2.90977e-06,1.29308e-05,0.130799,5230,5040,6100
467756687,138058320,143,2,f,9846000,0,2000500000,0,0,0,0,0.0120614,0,0,0,0,0,0
467756096,138058320,482,1,f,154007000,84813.3,16562500000,21953800,0.00055071,258.848,0.14255,0.188659,0.000103896,0.000461709,0.268664,9100,3030,3480
467758102,138058320,1111,3,f,351655000,18651.8,131817000000,17318500,5.304e-05,928.518,0.0492486,0.430778,2.28484e-05,0.000101537,0.219494,7060,1300,7950
467757924,138058320,859,3,f,11979000,7949.31,1155860000,554969,0.000663604,69.8134,0.0463285,0.0146743,9.73791e-06,4.32747e-05,0.0846018,12770,4940,5950
467758088,138058320,1092,3,f,116771000,701060,20491500000,426820000,0.0060037,608.821,3.65518,0.143045,0.000858799,0.00381645,0.547578,6750,4060,8090
467756950,138058320,469,2,f,17057700,0,3616990000,0,0,0,0,0.0208957,0,0,0,0,0,0
467757768,138058320,610,3,f,1074910000,7807.61,329395000000,4355900,7.26352e-06,557.904,0.00405235,1.31676,9.56433e-06,4.25033e-05,0.133304,7150,810,6360
467756720,138058320,169,2,f,69519600,0,14134200000,0,0,0,0,0.0851615,0,0,0,0,0,0
467756497,138058320,1080,1,f,9941140000,78144.6,3065160000000,25413800,7.86073e-06,325.215,0.00255642,12.1779,9.57271e-05,0.000425405,0.157836,8570,3060,3490
467757394,138058320,312782582,2,f,55950300,0,17138100000,0,0,0,0,0.0685391,0,0,0,0,0,0
467756384,138058320,931,1,f,428795000,10492.6,81765200000,761688,2.447e-05,72.5928,0.00177635,0.525274,1.28535e-05,5.71199e-05,0.0369746,8700,6470,4950
467757322,138058320,1044,2,f,19390500,20544.2,3470200000,11262400,0.0010595,548.202,0.580819,0.0237534,2.51666e-05,0.000111839,0.206887,8090,4500,8040
467756329,138058320,856,1,f,4897680000,7658460,1105230000000,5035130000,0.00156369,657.46,1.02806,5.99966,0.00938161,0.0416913,0.541885,6940,3840,5470
467756488,138058320,1065,1,f,21299800000,2748290,3082150000000,575837000,0.000129029,209.526,0.0270348,26.0923,0.00336666,0.0149612,0.536845,9180,5650,5170
467758177,138058320,493,2,t,3801130,2016360,9178980000,7284150000,0.530463,3612.52,1916.31,0.00465638,0.00247004,0.0109767,1,5790,5830,7880
467757699,138058320,478,3,f,343930000,109126,111002000000,77103700,0.000317292,706.556,0.224184,0.421314,0.000133679,0.000594063,0.249063,6080,1750,7180
467756211,138058320,672,1,f,11441700000,46443000,3347510000000,35204800000,0.0040591,758.022,3.07689,14.0161,0.0568927,0.252828,0.708296,4820,5190,3840
467757791,138058320,642,3,f,90439200,12814.5,7995230000,1605390,0.000141691,125.279,0.017751,0.110788,1.56977e-05,6.97597e-05,0.359888,9690,6660,6200
467757931,138058320,873,3,f,670734000,293524,193583000000,45336000,0.000437616,154.454,0.0675916,0.821649,0.000359567,0.00159789,0.273339,5850,3870,860
467756472,138058320,1038,1,f,550482000,0,206054000000,0,0,0,0,0.674341,0,0,0,0,0,0
467755642,138058320,46,1,f,121939000,87823.5,12641400000,23479000,0.000720223,267.344,0.192547,0.149376,0.000107584,0.000478095,0.233911,6400,4950,5120
467757620,138058320,343,3,f,109265000000,350529000,21506400000000,268980000000,0.00320805,767.354,2.46171,133.85,0.429398,1.90822,1,5870,5990,7550
467757501,138058320,154,3,f,158630000,0,34735200000,0,0,0,0,0.194322,0,0,0,0,0,0
467757178,138058320,842,2,f,682975000,22308,204221000000,6593910,3.2663e-05,295.585,0.00965469,0.836644,2.73273e-05,0.000121441,0.113739,10150,1260,6400
467757721,138058320,525,3,f,181813000,839626,43919900000,503316000,0.00461808,599.453,2.76832,0.22272,0.00102854,0.00457077,0.549709,8030,5530,6240
467756073,138058320,442,1,f,220356000,3564.95,54733100000,1229970,1.61781e-05,345.018,0.00558175,0.269936,4.36706e-06,1.94069e-05,0.13921,10200,1620,3600
467756632,138058320,63,2,f,21027600,144015,6853720000,105560000,0.00684886,732.977,5.02006,0.0257588,0.000176418,0.000783992,0.358024,6460,5580,6170
467758065,138058320,1057,3,f,2666730000,25346100,888324000000,17537700000,0.00950457,691.929,6.57649,3.26674,0.031049,0.13798,0.600735,3740,4070,8020
467758024,138058320,998,3,f,321092000,28912900,139224000000,35019200000,0.0900455,1211.2,109.063,0.393337,0.0354182,0.157396,1,5790,5830,7880
467756541,138058320,312782550,1,f,38745000,895.837,13023000000,281984,2.31214e-05,314.771,0.00727795,0.0474626,1.0974e-06,4.87678e-06,0.0317989,7320,580,3160
467758122,138058320,182305697,3,f,408919000,11158.7,145091000000,6288760,2.72884e-05,563.573,0.015379,0.500925,1.36694e-05,6.07461e-05,0.116878,5210,1770,8840
467756957,138058320,484,2,f,139653000,11288400,50954500000,10643000000,0.0808315,942.829,76.2103,0.171075,0.0138282,0.0614518,0.644337,2790,3470,5780
467757372,138058320,1128,2,f,237541000,50072.3,84440700000,42596600,0.000210795,850.701,0.179323,0.290987,6.13386e-05,0.000272585,0.184152,5750,1420,7650
467758160,138058320,194,2,t,8255250,3845380,16770700000,12387000000,0.465811,3221.27,1500.5,0.0101127,0.0047106,0.0209336,1,5870,5990,7550
467757755,138058320,591,3,f,75990600,79105.5,10052700000,28593500,0.00104099,361.46,0.376277,0.0930885,9.69042e-05,0.000430636,0.360552,8720,5100,5960
467756974,138058320,520,2,f,216714000,361416,64173000000,284288000,0.00166771,786.597,1.31182,0.265474,0.000442734,0.00196748,0.385422,6480,3740,9940
467758256,138058320,945,3,t,8199830,1415790,7041100000,2452430000,0.172661,1732.2,299.083,0.0100448,0.00173434,0.0077073,0.790559,5570,2000,7790
467755639,138058320,44,1,f,770998000,659313,222287000000,552227000,0.000855143,837.58,0.71625,0.944472,0.000807658,0.00358918,0.413154,3300,3720,5130
467756760,138058320,230,2,f,16420500,66674.5,776452000,8639150,0.00406044,129.572,0.52612,0.0201151,8.16763e-05,0.000362964,0.234028,11200,7230,5730
467757411,138058320,312782652,2,f,7186500,2630.29,1986430000,1588180,0.000366004,603.805,0.220995,0.00880346,3.22211e-06,1.43188e-05,0.0888702,9070,2880,9650
467757622,138058320,345,3,f,5968850000,3238450,2376440000000,1902460000,0.000542558,587.459,0.318731,7.31184,0.0039671,0.0176295,0.543442,4890,2610,9040
467756151,138058320,590,1,f,413608000,0,123394000000,0,0,0,0,0.506669,0,0,0,0,0,0
467757249,138058320,943,2,f,2326430000,3801920,727984000000,2600060000,0.00163423,683.881,1.11762,2.84987,0.00465735,0.020697,0.897376,5360,1160,7760
467756576,138058320,1,2,f,13276800,20399.8,2039900000,8911570,0.0015365,436.846,0.671214,0.0162641,2.49898e-05,0.000111053,0.19442,7590,6370,6700
467756925,138058320,427,2,f,281031000,2927600,69878300000,1694860000,0.0104173,578.925,6.03086,0.344263,0.00358631,0.0159373,0.446914,7770,4330,10460
467756318,138058320,841,1,f,128419000,165504,4175990000,15275400,0.00128878,92.2964,0.11895,0.157314,0.000202742,0.000900973,0.395576,9570,6970,5560
467757988,138058320,949,3,f,268200,0,48792900,0,0,0,0,0.000328545,0,0,0,0,0,0
467756099,138058320,485,1,f,11441700000,46443000,3347510000000,35204800000,0.0040591,758.022,3.07689,14.0161,0.0568927,0.252828,0.708296,4820,5190,3840
467758010,138058320,978,3,f,589964000,137108,41506800000,37666900,0.000232401,274.724,0.063846,0.722706,0.000167958,0.000746393,0.269029,10980,6800,6310
467756796,138058320,272,2,f,30553200,0.383759,5179950000,129.711,1.25604e-08,338,4.2454e-06,0.0374277,4.70105e-10,2.08912e-09,0.000238274,5290,6900,6080
467757807,138058320,669,3,f,12007000000,281040,3803980000000,185341000,2.34064e-05,659.482,0.0154361,14.7085,0.000344274,0.00152993,0.411292,8270,1980,9540
467756928,138058320,433,2,f,98091900,0,33050000000,0,0,0,0,0.120163,0,0,0,0,0,0
467758224,138058320,315,3,t,16481200,4459060,20356500000,11471300000,0.270554,2572.59,696.026,0.0201895,0.00546235,0.0242743,0.987612,5430,1440,7780
467757595,138058320,310,3,f,235854000,2153.94,36199500000,1004790,9.1325e-06,466.489,0.00426021,0.288921,2.63857e-06,1.17257e-05,0.0870051,5890,2540,5370
467757944,138058320,895,3,f,1842310000,10759600,482392000000,6937750000,0.00584025,644.798,3.76578,2.25684,0.0131805,0.0585732,0.519855,6840,4490,9620
467758016,138058320,987,3,f,5452220000,6933370,859161000000,3227170000,0.00127166,465.455,0.5919,6.67897,0.00849338,0.037744,0.537939,10210,5570,6880
467755597,138058320,9,1,f,75424500,0,25584300000,0,0,0,0,0.092395,0,0,0,0,0,0
467756455,138058320,1015,1,f,307039000,39980.1,109825000000,45160400,0.000130212,1129.57,0.147084,0.376122,4.89756e-05,0.000217645,0.450232,2680,2750,5080
467758141,138058320,312782598,3,f,12389400,2.88025,3178410000,882.498,2.32477e-07,306.397,7.12301e-05,0.015177,3.5283e-09,1.56796e-08,0.00180594,9160,2490,9230
467756360,138058320,904,1,f,753540000,259829,199705000000,110610000,0.000344811,425.703,0.146787,0.923087,0.000318291,0.00141446,0.416009,5200,7030,4760
467756923,138058320,423,2,f,625668000,2556.8,261117000000,915995,4.0865e-06,358.259,0.00146403,0.766444,3.13207e-06,1.39187e-05,0.0735165,7730,3660,9510
467756138,138058320,573,1,f,54829800,0,21134700000,0,0,0,0,0.0671665,0,0,0,0,0,0
467757331,138058320,1058,2,f,218434000,1772660,76781400000,1394460000,0.00811531,786.648,6.3839,0.267581,0.00217151,0.00965003,0.521415,6300,4650,10030
467756059,138058320,421,1,f,67813200,2752.72,15500300000,252318,4.05927e-05,91.6614,0.00372078,0.0830712,3.37208e-06,1.49853e-05,0.062242,9760,2010,1720
467758200,138058320,854,2,t,249909,151731,618491000,492177000,0.607144,3243.75,1969.42,0.000306139,0.000185871,0.000825997,0.920505,5380,1290,7770
467756319,138058320,842,1,f,682975000,10700.1,196042000000,2242190,1.56669e-05,209.549,0.00328298,0.836644,1.31076e-05,5.82494e-05,0.076081,10110,1170,5240
467755978,138058320,337,1,f,887950000,10433.2,317189000000,836943,1.17497e-05,80.2194,0.000942556,1.08774,1.27806e-05,5.67963e-05,0.0992228,5760,710,3650
467756036,138058320,385,1,f,3329310000,15448.7,1068870000000,2861200,4.64023e-06,185.206,0.000859397,4.0784,1.89247e-05,8.41002e-05,0.104414,10150,1130,3300
467755932,138058320,303,1,f,325940000,34359900,180043000000,47562200000,0.105418,1384.24,145.923,0.399277,0.0420909,0.187049,0.717284,6770,5760,2380
467756146,138058320,582,1,f,164044000,260697,56033100000,235892000,0.00158919,904.85,1.43798,0.200954,0.000319354,0.00141919,0.326681,2140,2700,5350
467756306,138058320,822,1,f,8467720000,619850,2289920000000,308247000,7.32015e-05,497.293,0.0364026,10.373,0.000759316,0.00337435,0.328632,8410,5010,1280
467755931,138058320,302,1,f,972832000,11832.9,257024000000,2432740,1.21634e-05,205.591,0.00250068,1.19172,1.44953e-05,6.44162e-05,0.076081,10110,1170,5240
467758117,138058320,1139,3,f,192486000,40760300,262275000000,188058000000,0.211757,4613.75,976.995,0.235796,0.0499314,0.221892,1,6030,6780,7560
467756088,138058320,463,1,f,2495940000,1604.23,746870000000,599159,6.42735e-07,373.488,0.000240053,3.05752,1.96518e-06,8.73312e-06,0.0898816,7610,3810,2060
467756016,138058320,366,1,f,78822900,11608.9,22670400000,7593750,0.000147278,654.134,0.0963394,0.0965581,1.42208e-05,6.31966e-05,0.0995626,6810,5150,5290
467757126,138058320,754,2,f,1708760000,78733300,586785000000,64440600000,0.0460763,818.467,37.7119,2.09323,0.0964483,0.42861,0.627639,4800,6710,8110
467755879,138058320,255,1,f,183545000,0,59807000000,0,0,0,0,0.224843,0,0,0,0,0,0
467756086,138058320,460,1,f,16034400,5063.31,2893340000,2144130,0.000315778,423.463,0.13372,0.0196421,6.20255e-06,2.75638e-05,0.114217,10250,3800,4740
467756638,138058320,73,2,f,2775850000,789427,133918000000,263435000,0.000284391,333.705,0.0949025,3.40042,0.000967048,0.0042975,0.537067,7420,2650,5800
467756954,138058320,478,2,f,171965000,109126,51360600000,77103700,0.000634584,706.556,0.448369,0.210657,0.000133679,0.000594063,0.249063,6080,1750,7180
467757915,138058320,847,3,f,655142000,4387.97,261706000000,3746160,6.69773e-06,853.734,0.00571809,0.802549,5.37526e-06,2.38873e-05,0.115393,7380,3160,9950
467757778,138058320,622,3,f,75229200,0,17354600000,0,0,0,0,0.0921558,0,0,0,0,0,0
467757837,138058320,707,3,f,246985000,2503200,65954000000,1805720000,0.010135,721.366,7.31106,0.302557,0.00306642,0.013627,0.451815,3520,3750,5740
467757346,138058320,1085,2,f,41661900,86130.6,6749060000,41643400,0.00206737,483.491,0.999556,0.0510358,0.00010551,0.00046888,0.454493,3540,2990,6810
467757433,138058320,35,3,f,31905000,0,6005630000,0,0,0,0,0.0390836,0,0,0,0,0,0
467757752,138058320,588,3,f,493553000,72981.4,170426000000,49566200,0.000147869,679.162,0.100427,0.604602,8.94022e-05,0.000397298,0.186717,4220,2370,5840
467756736,138058320,188,2,f,65914200,13164.3,9180740000,7358730,0.000199719,558.99,0.111641,0.0807449,1.61263e-05,7.16643e-05,0.119274,2020,3280,7050
467757523,138058320,189,3,f,57481200,139790,15307100000,85436100,0.00243193,611.173,1.48633,0.0704145,0.000171243,0.000760994,0.25165,6470,4710,5910
467756077,138058320,445,1,f,231073000,0,26776000000,0,0,0,0,0.283065,0,0,0,0,0,0
467757221,138058320,907,2,f,118958000,1271030,32194900000,889244000,0.0106847,699.624,7.47525,0.145724,0.00155701,0.00691927,0.465703,6430,4300,5960
467757751,138058320,587,3,f,27295200,22025.1,4310490000,14539700,0.000806923,660.143,0.532684,0.0334366,2.69808e-05,0.000119901,0.356054,8030,4300,5970
467756046,138058320,397,1,f,29430900,38746,1917900000,4406590,0.00131651,113.73,0.149727,0.0360529,4.74638e-05,0.000210926,0.233365,8690,4840,5260
467757164,138058320,821,2,f,928392000,2285.52,288057000000,1527800,2.4618e-06,668.469,0.00164564,1.13728,2.79976e-06,1.2442e-05,0.051144,9540,1370,8710
467757741,138058320,571,3,f,949925000,1588910,227856000000,995610000,0.00167267,626.6,1.04809,1.16366,0.00194641,0.00864974,0.439732,6550,3810,5640
467755726,138058320,148,1,f,91593900,2.28495,39386400000,500.371,2.49465e-08,218.985,5.46293e-06,0.112203,2.79906e-09,1.24389e-08,0.00090353,4540,4590,2040
467755619,138058320,27,1,f,31907700,17.1841,4556460000,8566.23,5.38558e-07,498.496,0.000268469,0.0390869,2.10506e-08,9.35474e-08,0.00520636,7380,3310,3010
467757867,138058320,771,3,f,16968800000,25910200,2425930000000,11488400000,0.00152694,443.39,0.67703,20.7867,0.0317401,0.141051,0.677773,9970,3930,6730
467757930,138058320,872,3,f,116622000,885484,25594500000,560230000,0.00759277,632.682,4.80381,0.142862,0.00108472,0.00482042,0.495902,10020,3750,5770
467757834,138058320,704,3,f,431879000,20650900,130210000000,16730300000,0.0478162,810.15,38.7383,0.529052,0.0252973,0.11242,0.609394,3250,4850,8300
467756237,138058320,704,1,f,215940000,1254790,59361700000,826720000,0.00581083,658.852,3.82848,0.264526,0.00153712,0.00683085,0.447726,3310,4790,2600
467755833,138058320,215,1,f,517904000,7285.22,122663000000,3448860,1.40667e-05,473.404,0.00665926,0.634433,8.9244e-06,3.96595e-05,0.1108,8270,3510,3990
467757614,138058320,335,3,f,241000000,3415140,61499700000,2229020000,0.0141707,652.688,9.24904,0.295225,0.00418355,0.0185914,0.57295,7430,4590,9740
467757999,138058320,965,3,f,344209000,174.15,85842900000,25798.5,5.05943e-07,148.139,7.49501e-05,0.421656,2.13334e-07,9.48042e-07,0.0227575,9410,570,6550
467757216,138058320,902,2,f,100448000,8748.2,31254500000,5477710,8.70917e-05,626.153,0.0545327,0.123049,1.07165e-05,4.76236e-05,0.106554,9920,2520,9400
467756169,138058320,613,1,f,152485000,0,55377000000,0,0,0,0,0.186794,0,0,0,0,0,0
467757000,138058320,574,2,f,320700000,959282,49592400000,372057000,0.00299122,387.85,1.16014,0.392857,0.00117512,0.00522216,0.449405,9190,6220,6230
467755676,138058320,83,1,f,233144000,637.74,32857700000,34440.2,2.73539e-06,54.0036,0.000147721,0.285602,7.81232e-07,3.47174e-06,0.0193713,11610,7230,5480
467756908,138058320,394,2,f,358410000,866.867,100237000000,626891,2.41865e-06,723.168,0.00174909,0.439052,1.06191e-06,4.71907e-06,0.0964073,7930,1050,7440
467757961,138058320,914,3,f,2727000,0,954428000,0,0,0,0,0.00334058,0,0,0,0,0,0
467757099,138058320,702,2,f,393419000,253485,174583000000,265891000,0.000644314,1048.94,0.675848,0.481938,0.00031052,0.00137993,0.228668,5690,2600,9160
467755925,138058320,296,1,f,326711000,143.386,126202000000,102025,4.38879e-07,711.538,0.000312279,0.400221,1.75648e-07,7.8057e-07,0.0284657,3870,2520,5560
467756290,138058320,797,1,f,645783000,27863.7,144568000000,12169200,4.31471e-05,436.739,0.018844,0.791085,3.4133e-05,0.000151685,0.18255,8070,4480,3370
467757569,138058320,266,3,f,103160000,2444.14,22736600000,568905,2.36928e-05,232.762,0.00551479,0.126371,2.99408e-06,1.33055e-05,0.130799,5230,5040,6100
467756135,138058320,566,1,f,465023000,1690.3,109518000000,314633,3.63487e-06,186.141,0.000676597,0.569653,2.07061e-06,9.20168e-06,0.0633124,7910,7130,2120
467757937,138058320,882,3,f,625183000,2549570,110210000000,1347440000,0.00407812,528.496,2.15527,0.765849,0.00312323,0.0138794,0.649488,4650,2340,6980
467756272,138058320,768,1,f,2430380000,13484000,330465000000,15117900000,0.00554809,1121.18,6.2204,2.97722,0.0165179,0.0734043,0.795442,5310,5380,5060
467756284,138058320,786,1,f,62570700,88006.2,15064000000,50284800,0.00140651,571.378,0.803648,0.0766491,0.000107808,0.00047909,0.344582,6980,4300,1710
467756209,138058320,670,1,f,160109000,0,55441700000,0,0,0,0,0.196134,0,0,0,0,0,0
467757364,138058320,1113,2,f,38918700,159959,8785110000,128642000,0.00411008,804.22,3.30541,0.0476754,0.00019595,0.000870789,0.380006,6270,4320,6030
467758197,138058320,818,2,t,783409,177147,922182000,522220000,0.226123,2947.95,666.599,0.000959677,0.000217005,0.000964354,0.830854,5880,5500,7550
467756554,138058320,312782604,1,f,52810200,1887.61,17628500000,120314,3.57433e-05,63.739,0.00227824,0.0646925,2.31232e-06,1.02758e-05,0.0301206,7690,770,2610
467756216,138058320,678,1,f,181660000,0,81764200000,0,0,0,0,0.222534,0,0,0,0,0,0
467755900,138058320,275,1,f,1401930000,171170,317615000000,101834000,0.000122096,594.929,0.0726385,1.71737,0.000209683,0.000931819,0.278984,4200,4770,5580
467757029,138058320,612,2,f,294221000,91.8739,56483900000,10871.1,3.12262e-07,118.326,3.69487e-05,0.36042,1.12546e-07,5.00145e-07,0.0154804,9100,5430,7560
