id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467911359,120811946,312782644,2,f,164270000,0,34044000000,0,0,0,0,0.201231,0,0,0,0,0,0
467912207,120811946,369,3,f,3244970000,457685,786903000000,353507000,0.000141044,772.381,0.10894,3.97509,0.000560664,0.00185785,0.753749,6260,1530,7920
467908521,120811946,105,2,f,66310200,3381.02,5236280000,1565050,5.09879e-05,462.893,0.023602,0.08123,4.14175e-06,1.37244e-05,0.147371,10430,6870,6700
467913133,120811946,771,3,f,16968800000,506056000,1825110000000,373557000000,0.0298228,738.172,22.0144,20.7867,0.619919,2.0542,1,9700,5200,3970
467909905,120811946,651,2,f,223959000,498332,27827700000,242110000,0.00222511,485.84,1.08105,0.274349,0.000610457,0.00202285,0.544128,12340,4900,6620
467914480,120811946,1083,3,t,2.16041,1.03797,2410.91,1531.98,0.480449,1475.94,709.115,2.64651e-09,1.27151e-09,4.21335e-09,0.000989439,7990,4750,6200
467910751,120811946,930,2,f,184288000,13876200,36234900000,8961990000,0.0752963,645.851,48.6302,0.225753,0.0169984,0.0563269,0.707814,7640,3510,6440
467906267,120811946,567,1,f,122177000000,17168200,24334000000000,6671420000,0.000140519,388.593,0.0546046,149.667,0.021031,0.0696896,0.6481,4560,4910,5660
467913779,120811946,1011,3,f,3572080000,132088,807371000000,43201000,3.69779e-05,327.062,0.0120941,4.3758,0.000161808,0.000536177,0.186095,7510,2460,9720
467906395,120811946,610,1,f,537454000,0,102309000000,0,0,0,0,0.658381,0,0,0,0,0,0
467908440,120811946,68,2,f,282910000,9101.79,38555100000,2126370,3.21721e-05,233.621,0.00751609,0.346564,1.11497e-05,3.69463e-05,0.08592,1940,3000,6880
467904827,120811946,27,1,f,31907700,148454,2494410000,50008900,0.00465262,336.864,1.5673,0.0390869,0.000181856,0.000602611,0.401746,7650,3950,3240
467905017,120811946,136,1,f,1080390000,10582200,108994000000,5279290000,0.0097948,498.882,4.88645,1.32348,0.0129632,0.0429558,0.68997,10820,6380,4350
467906004,120811946,456,1,f,1836900,0,312425000,0,0,0,0,0.0022502,0,0,0,0,0,0
467912123,120811946,338,3,f,20016000,10835.9,1249330000,3222420,0.00054136,297.385,0.160992,0.0245196,1.32739e-05,4.39853e-05,0.111002,5980,3240,5530
467906690,120811946,702,1,f,393419000,0,140294000000,0,0,0,0,0.481938,0,0,0,0,0,0
467907707,120811946,1094,1,f,103891000,0,25122300000,0,0,0,0,0.127266,0,0,0,0,0,0
467908857,120811946,218,2,f,487530000,20266900,68125500000,9693720000,0.0415707,478.302,19.8833,0.597224,0.024827,0.0822683,0.709446,7200,3070,6530
467913927,120811946,1073,3,f,28055100000,1554590,5443430000000,1227700000,5.5412e-05,789.728,0.0437604,34.3675,0.00190437,0.00631043,0.814092,12040,4450,3500
467913597,120811946,949,3,f,268200,0,36833300,0,0,0,0,0.000328545,0,0,0,0,0,0
467913103,120811946,750,3,f,62591400,14613.6,7736220000,5044310,0.000233476,345.179,0.0805911,0.0766745,1.79017e-05,5.93201e-05,0.151427,10360,2150,8820
467905479,120811946,362,1,f,605311000,1584750,80142200000,625721000,0.00261807,394.84,1.03372,0.741506,0.00194132,0.00643286,0.449556,7070,3540,5090
467911917,120811946,258,3,f,1948870000,3928790,248298000000,1718430000,0.00201593,437.395,0.881757,2.38737,0.00481277,0.0159479,0.538265,4820,3400,5890
467912311,120811946,429,3,f,1191180000,1933230,136014000000,753881000,0.00162296,389.959,0.632886,1.45919,0.00236821,0.00784744,0.481382,12870,6100,3970
467913280,120811946,836,3,f,349706000,6733.36,36983600000,1562400,1.92544e-05,232.039,0.00446776,0.42839,8.24837e-06,2.73323e-05,0.133779,9710,3140,1070
467912923,120811946,653,3,f,18225000,101792,2600780000,37211500,0.00558532,365.562,2.04178,0.0223256,0.000124696,0.000413199,0.431374,10680,5290,6140
467911051,120811946,1049,2,f,593838000,175.689,94230000000,39314,2.95853e-07,223.77,6.62032e-05,0.727452,2.15219e-07,7.13162e-07,0.0141182,10240,4610,8930
467910970,120811946,1014,2,f,225770000,11355600,27204700000,5126520000,0.0502972,451.452,22.7068,0.276569,0.0139106,0.0460951,0.680154,7940,3980,8350
467906874,120811946,784,1,f,1764760000,248931,26920300000,71768800,0.000141057,288.307,0.0406677,2.16183,0.000304941,0.00101047,0.384145,8880,4650,3420
467906234,120811946,556,1,f,232503000,0,43193900000,0,0,0,0,0.284817,0,0,0,0,0,0
467907652,120811946,1066,1,f,93658500,0,17271900000,0,0,0,0,0.114732,0,0,0,0,0,0
467910015,120811946,688,2,f,97925700000,43624700,19140600000000,51688600000,0.000445487,1184.85,0.527835,119.959,0.0534402,0.177083,1,7970,390,6780
467908873,120811946,225,2,f,276808000,357488,24208300000,143286000,0.00129147,400.813,0.517637,0.339089,0.000437923,0.00145113,0.590567,11210,5210,7310
467911938,120811946,269,3,f,137700000,9619.37,21658900000,4781250,6.98574e-05,497.045,0.0347223,0.168683,1.17837e-05,3.90473e-05,0.177496,10360,2130,8850
467910179,120811946,757,2,f,16888500,513055,2546350000,223043000,0.0303789,434.735,13.2068,0.0206884,0.000628492,0.00208261,0.515358,9810,4480,6090
467905578,120811946,402,1,f,319438000,4053.89,70906700000,1001570,1.26907e-05,247.065,0.00313543,0.391311,4.96601e-06,1.64557e-05,0.0525296,8260,1210,1920
467913859,120811946,1041,3,f,5020320000,102535,634636000000,44848100,2.0424e-05,437.394,0.00893331,6.14989,0.000125605,0.000416213,0.298626,11340,5720,1780
467911042,120811946,1047,2,f,363993000,0,109156000000,0,0,0,0,0.445892,0,0,0,0,0,0
467911258,120811946,182305697,2,f,204459000,183.999,45634500000,60086.8,8.99929e-07,326.561,0.000293881,0.250463,2.25399e-07,7.46894e-07,0.0276397,5320,1480,8920
467907380,120811946,970,1,f,68841900,404037,4915090000,262450000,0.00586905,649.57,3.81236,0.0843313,0.000494945,0.00164008,0.568417,11260,5370,5400
467909048,120811946,304,2,f,239686000,0,52555900000,0,0,0,0,0.293616,0,0,0,0,0,0
467909720,120811946,595,2,f,77428800,1907130,5548820000,894658000,0.0246307,469.113,11.5546,0.0948503,0.00233623,0.00774147,0.577244,7500,3680,6120
467911335,120811946,312782612,2,f,51101100,0,13058700000,0,0,0,0,0.0625988,0,0,0,0,0,0
467911934,120811946,266,3,f,103160000,11285.4,11880600000,4323190,0.000109397,383.079,0.0419077,0.126371,1.38246e-05,4.581e-05,0.149669,5120,4920,5480
467912955,120811946,667,3,f,109260000,0,16587100000,0,0,0,0,0.133844,0,0,0,0,0,0
467913265,120811946,830,3,f,436279000,7231700,81212200000,3831220000,0.0165759,529.782,8.7816,0.534441,0.00885883,0.0293551,0.592011,6710,5960,6310
467906993,120811946,841,1,f,128419000,884879,2479720000,419351000,0.00689055,473.908,3.26549,0.157314,0.00108398,0.00359193,0.689809,9580,6210,3950
467908518,120811946,104,2,f,1205800000,138652,248773000000,38076800,0.000114988,274.621,0.0315781,1.4771,0.000169849,0.000562821,0.388068,4500,5000,9690
467913485,120811946,912,3,f,109631000,3504.87,16240800000,1328810,3.19697e-05,379.133,0.0121208,0.134298,4.29346e-06,1.42271e-05,0.130173,11320,4110,5570
467905538,120811946,382,1,f,3901900000,28779.2,812690000000,14503700,7.37568e-06,503.966,0.00371709,4.77983,3.52545e-05,0.000116821,0.283816,6790,2110,4540
467906943,120811946,819,1,f,29996100,0,2994990000,0,0,0,0,0.0367452,0,0,0,0,0,0
467907544,120811946,1016,1,f,1719880000,1033820,112190000000,290082000,0.000601102,280.591,0.168664,2.10685,0.00126643,0.00419654,0.404225,780,5910,4910
467907698,120811946,1092,1,f,58385700,9006.28,4702460000,3577800,0.000154255,397.256,0.0612788,0.0715225,1.10327e-05,3.65586e-05,0.173676,6540,3660,3620
467908552,120811946,118,2,f,46583100,165454,3195040000,67328900,0.0035518,406.935,1.44535,0.0570643,0.000202681,0.000671615,0.252887,7290,5270,5770
467907516,120811946,1009,1,f,20829000000,83155300,1110240000000,115015000000,0.00399229,1383.14,5.52189,25.5155,0.101865,0.337547,1,9630,5210,3980
467909451,120811946,460,2,f,16034400,345261,1713880000,136882000,0.0215325,396.459,8.53675,0.0196421,0.000422944,0.00140149,0.391616,9580,3780,6290
467913843,120811946,1035,3,f,708674000,2735.73,220422000000,1477390,3.86035e-06,540.033,0.00208472,0.868126,3.35127e-06,1.1105e-05,0.238429,5230,3980,9760
467909549,120811946,503,2,f,183317000,32750200,72257100000,30657100000,0.178653,936.088,167.235,0.224564,0.040119,0.132941,0.749302,8150,3100,6520
467906595,120811946,677,1,f,858344000,48189.4,193772000000,12934600,5.61423e-05,268.411,0.0150692,1.05147,5.9032e-05,0.000195612,0.341812,4610,4210,1390
467908562,120811946,120,2,f,217446000,99007,42770300000,30565200,0.000455317,308.718,0.140565,0.266372,0.000121284,0.000401893,0.281517,4540,5010,9690
467910429,120811946,867,2,f,392236000,4518970,39940200000,1863880000,0.011521,412.456,4.75192,0.480489,0.00553574,0.0183436,0.623116,9980,4520,6860
467906730,120811946,718,1,f,282429000,76008.2,24022100000,27603500,0.000269123,363.165,0.0977362,0.345976,9.31101e-05,0.000308535,0.230848,7460,4460,3650
467914470,120811946,997,3,t,325456000,246352000,849346000000,800329000000,0.756944,3248.72,2459.1,0.398684,0.301781,1,1,8300,4700,6190
467905000,120811946,129,1,f,590199000,147169,12311800000,45890600,0.000249354,311.823,0.0777545,0.722994,0.000180282,0.000597392,0.214852,5510,4110,5580
467913033,120811946,701,3,f,2223820000,14616100,271563000000,7084070000,0.00657253,484.675,3.18554,2.72418,0.0179047,0.0593302,0.676144,10890,4760,4330
467911356,120811946,312782640,2,f,16341300,19.8838,3537630000,8583.28,1.21678e-06,431.671,0.000525251,0.0200181,2.43577e-08,8.07132e-08,0.0114514,9330,2960,10140
467907639,120811946,1061,1,f,30253500,1694890,5124530000,930455000,0.0560229,548.977,30.7553,0.0370605,0.00207624,0.00687995,0.623754,7920,2970,5260
467913684,120811946,978,3,f,589964000,19782400,42778800000,9014060000,0.0335315,455.661,15.279,0.722706,0.0242335,0.0803014,1,12160,6910,4020
467914202,120811946,312782644,3,f,328540000,1190.19,70421000000,588232,3.62267e-06,494.234,0.00179044,0.402461,1.45798e-06,4.83126e-06,0.210246,9270,3250,1590
467906792,120811946,749,1,f,360812000,25262400,86557300000,37792800000,0.0700153,1496.01,104.744,0.441994,0.0309464,0.102546,1,8690,4950,5100
467907672,120811946,1080,1,f,9941140000,291560,1815180000000,92580900,2.93286e-05,317.536,0.00931291,12.1779,0.000357161,0.00118351,0.373811,9160,4620,3200
467906090,120811946,494,1,f,59867100,1578770,9695680000,695362000,0.0263713,440.445,11.6151,0.0733372,0.001934,0.00640861,0.497687,8130,2790,5260
467911233,120811946,1129,2,f,16930100000,570470000,2736000000000,375480000000,0.0336956,658.193,22.1782,20.7394,0.698826,2.31567,0.999602,7130,5320,6940
467911462,120811946,62,3,f,961925000,17453100,33293100000,5102400000,0.018144,292.349,5.30436,1.17836,0.0213801,0.0708463,0.836003,10180,4510,5810
467911059,120811946,1054,2,f,161693000,53491.1,20764500000,20082700,0.000330818,375.44,0.124202,0.198074,6.55266e-05,0.000217133,0.291646,3640,3920,6320
467911932,120811946,263,3,f,59625000,166592,6164850000,61560300,0.002794,369.527,1.03246,0.0730406,0.000204075,0.000676237,0.314598,5280,6540,6350
467906067,120811946,484,1,f,139653000,1133.14,24031500000,271526,8.11399e-06,239.622,0.00194429,0.171075,1.3881e-06,4.5997e-06,0.0257836,2190,2990,5660
467906487,120811946,637,1,f,1737320000,5171780,204779000000,2183430000,0.00297687,422.182,1.25678,2.12822,0.00633543,0.0209935,0.576518,6380,4500,4820
467908955,120811946,260,2,f,73823400,28212.9,10476400000,9911110,0.000382167,351.298,0.134254,0.0904337,3.45608e-05,0.000114523,0.207787,5800,7220,7680
467906951,120811946,822,1,f,8467720000,239558,1472910000000,61597400,2.82908e-05,257.129,0.00727438,10.373,0.000293459,0.000972424,0.273321,9120,2190,3870
467913801,120811946,1020,3,f,1066640000,14490500,152864000000,7345270000,0.0135851,506.904,6.88635,1.30664,0.0177508,0.0588201,0.619594,6990,3770,6930
467914122,120811946,312782562,3,f,151519000,114337,40700700000,60325500,0.000754607,527.612,0.398139,0.18561,0.000140063,0.000464121,0.536829,7370,1100,7930
467912839,120811946,618,3,f,956504000,4243.53,41048100000,1129380,4.4365e-06,266.143,0.00118074,1.17172,5.19832e-06,1.72255e-05,0.0805342,7460,1380,4510
467914271,120811946,792,2,t,28752600,16200600,55493000000,50286000000,0.56345,3103.95,1748.92,0.0352219,0.0198458,0.0657622,1,8320,4900,6600
467909756,120811946,608,2,f,71441100,5581.48,10838300000,2122760,7.8127e-05,380.322,0.0297134,0.0875153,6.83732e-06,2.26565e-05,0.136868,3640,4220,6780
467911879,120811946,243,3,f,151272000,458.328,21619300000,152354,3.02983e-06,332.413,0.00100715,0.185308,5.61452e-07,1.86046e-06,0.0512521,8200,2480,9560
467907485,120811946,1000,1,f,280081000,32832500,79810500000,47475500000,0.117225,1445.99,169.506,0.343099,0.0402198,0.133275,1,9590,5660,4080
467911279,120811946,312782550,2,f,38745000,12490.3,5723620000,3513660,0.000322373,281.31,0.0906867,0.0474626,1.53007e-05,5.07012e-05,0.188282,7360,620,7950
467910437,120811946,872,2,f,58311000,1488670,7262500000,685801000,0.0255299,460.679,11.7611,0.071431,0.00182363,0.00604288,0.591796,9250,4000,5770
467912270,120811946,401,3,f,71051400,13654.4,13133100000,5292360,0.000192176,387.595,0.0744864,0.087038,1.67266e-05,5.54263e-05,0.167338,7360,820,7200
467904935,120811946,93,1,f,27935100,3639.1,78106000,1339910,0.00013027,368.198,0.0479651,0.0342205,4.4579e-06,1.4772e-05,0.121937,9560,5930,3850
467908984,120811946,274,2,f,323979000,1092940,44970000000,463711000,0.0033735,424.277,1.4313,0.396875,0.00133886,0.00443651,0.623302,8060,800,6780
467912314,120811946,430,3,f,1241860000,216292,231061000000,91975100,0.000174167,425.236,0.0740621,1.52128,0.000264958,0.00087798,0.379484,9160,1160,6650
467906971,120811946,832,1,f,504597000,5991140,18657000000,4226680000,0.0118731,705.488,8.37634,0.618131,0.00733914,0.0243194,0.775375,8180,3350,5330
467910138,120811946,733,2,f,721998000,1318960,104475000000,564163000,0.00182682,427.732,0.781391,0.884448,0.00161573,0.00535397,0.547725,6850,3690,7810
467912754,120811946,587,3,f,27295200,3024430,5588720000,1731360000,0.110804,572.46,63.4311,0.0334366,0.00370493,0.0122769,0.646214,8470,4060,5840
467913819,120811946,1026,3,f,154949000,47628.8,14893800000,13664000,0.000307383,286.885,0.0881834,0.189813,5.83452e-05,0.000193336,0.235472,5040,2680,7940
467908446,120811946,72,2,f,15252300,3940.74,3608250000,1757010,0.00025837,445.858,0.115196,0.0186841,4.8274e-06,1.59964e-05,0.16629,4960,5410,6140
467909414,120811946,445,2,f,231073000,221506,15371000000,78036100,0.000958599,352.297,0.337711,0.283065,0.000271345,0.000899147,0.299977,11490,6040,7880
467910160,120811946,750,2,f,31295700,14522.7,4588130000,5033860,0.000464049,346.619,0.160848,0.0383372,1.77903e-05,5.89512e-05,0.151427,10360,2150,8820
467905133,120811946,201,1,f,792888000,3776.93,218370000000,980407,4.7635e-06,259.578,0.0012365,0.971288,4.62673e-06,1.53314e-05,0.043301,6040,1730,1790
467905551,120811946,390,1,f,26048700,55331.2,4143980000,21727700,0.00212414,392.685,0.83412,0.0319097,6.77807e-05,0.000224602,0.207728,6120,6450,4170
467913187,120811946,795,3,f,4134840000,217989000,679681000000,114217000000,0.0527201,523.955,27.6229,5.06518,0.267037,0.88487,0.813523,8300,3240,5450
467909552,120811946,507,2,f,7186350000,278586,1218420000000,74476100,3.87661e-05,267.336,0.0103636,8.80328,0.000341268,0.00113085,0.2621,1620,3580,7770
467909104,120811946,331,2,f,377554000,2268790,48810400000,966506000,0.00600919,426,2.55992,0.462503,0.00277927,0.00920956,0.523714,7730,5730,6230
467911546,120811946,113,3,f,471650000,27867.9,93038400000,10433200,5.9086e-05,374.379,0.0221205,0.577772,3.41382e-05,0.000113122,0.224498,5570,860,7590
467907139,120811946,903,1,f,41083200,110756,3454230000,53688400,0.00269588,484.747,1.30682,0.0503269,0.000135676,0.000449583,0.38647,12340,4870,4390
467909922,120811946,657,2,f,894586000,9531.02,282671000000,3837220,1.06541e-05,402.603,0.00428938,1.09587,1.16755e-05,3.86887e-05,0.136931,4840,1900,8740
467911686,120811946,158,3,f,47268000,7335430,12475100000,6095920000,0.155188,831.024,128.965,0.0579033,0.0089859,0.0297762,0.775375,8180,3350,5330
467912930,120811946,656,3,f,1689320000,335193,308807000000,89161600,0.000198419,266.001,0.0527796,2.06941,0.000410612,0.00136063,0.314608,3210,1590,4030
467904844,120811946,35,1,f,15952500,167531,2563740000,81607400,0.0105019,487.119,5.11565,0.0195418,0.000205225,0.000680047,0.567259,9270,3800,5520
467904809,120811946,19,1,f,11583900,8019.87,1192440000,2968320,0.000692329,370.121,0.256245,0.0141903,9.82434e-06,3.25545e-05,0.234506,5320,2560,5540
467913441,120811946,900,3,f,790081000,4982.64,14059300000,1378580,6.3065e-06,276.676,0.00174486,0.967849,6.10374e-06,2.02257e-05,0.130172,3310,5380,6940
467913176,120811946,791,3,f,52210800,7127.05,11937300000,3088310,0.000136505,433.322,0.0591508,0.0639582,8.73064e-06,2.89304e-05,0.191511,8740,3170,1280
467912186,120811946,362,3,f,1210620000,16386400,177967000000,7990620000,0.0135355,487.637,6.60042,1.48301,0.0200734,0.0665163,0.713942,7120,3700,6210
467905369,120811946,320,1,f,1029770000,279012,228721000000,71449100,0.000270946,256.079,0.0693836,1.26147,0.00034179,0.00113258,0.350878,3260,2970,2430
467912031,120811946,305,3,f,145964000,31248.7,19637900000,11208900,0.000214085,358.7,0.0767923,0.178806,3.82796e-05,0.000126846,0.210518,8760,1180,7410
467913432,120811946,897,3,f,250607000,71884.1,43311900000,17795600,0.00028684,247.56,0.0710101,0.306993,8.8058e-05,0.000291794,0.341812,4610,4210,1390
467914349,120811946,792,3,t,28752600,16200600,55493000000,50286000000,0.56345,3103.95,1748.92,0.0352219,0.0198458,0.0657622,1,8320,4900,6600
467913719,120811946,990,3,f,237445000,0,62496100000,0,0,0,0,0.29087,0,0,0,0,0,0
467906071,120811946,485,1,f,11441700000,2639750,2095700000000,1086710000,0.000230714,411.671,0.0949781,14.0161,0.0032337,0.0107154,0.452041,6930,4160,2290
467910914,120811946,987,2,f,2726110000,156602000,391608000000,91705100000,0.0574451,585.594,33.6395,3.33949,0.191837,0.635683,0.929552,8800,6010,6830
467913395,120811946,880,3,f,78462000,98227.7,10328600000,46808500,0.00125191,476.531,0.596576,0.096116,0.000120329,0.000398729,0.361838,10260,3930,5530
467913955,120811946,1085,3,f,83323800,20768.3,9207930000,5363360,0.000249249,258.247,0.0643676,0.102072,2.54412e-05,8.43036e-05,0.160991,4420,2430,6810
467910279,120811946,803,2,f,4626150000,52486700,638064000000,22502900000,0.0113457,428.735,4.86428,5.66704,0.0642963,0.213056,0.693374,6570,5310,7440
467908476,120811946,84,2,f,113555000,4683.7,17148900000,1961090,4.12461e-05,418.705,0.01727,0.139105,5.73753e-06,1.90122e-05,0.216412,3560,3450,6490
467909559,120811946,511,2,f,35257500,6645180,15479700000,6905550000,0.188476,1039.18,195.86,0.0431904,0.00814034,0.0269743,0.734729,8180,3320,6180
467909690,120811946,581,2,f,97671600,14439.2,7541800000,6887820,0.000147834,477.022,0.0705202,0.119648,1.7688e-05,5.86121e-05,0.205092,5630,3240,6020
467908006,120811946,2,2,f,55739700,8577.28,6413860000,2809200,0.000153881,327.517,0.0503986,0.0682811,1.05072e-05,3.48172e-05,0.170688,4820,3370,8630
467913388,120811946,878,3,f,692001000,387814,139878000000,102408000,0.000560424,264.066,0.147989,0.847701,0.000475072,0.00157423,0.382906,3980,3390,1810
467911276,120811946,312782546,2,f,267763000,225104,54612000000,103606000,0.000840686,460.258,0.386933,0.328009,0.000275753,0.000913751,0.536829,7370,1100,7930
467913568,120811946,940,3,f,947668000,690547,40644600000,243763000,0.000728681,352.999,0.257224,1.16089,0.00084592,0.00280309,0.587568,7930,1130,6950
467911319,120811946,312782590,2,f,67869900,0,18658500000,0,0,0,0,0.0831406,0,0,0,0,0,0
467912360,120811946,452,3,f,146592000,141275,19461800000,51087500,0.000963729,361.618,0.348501,0.179575,0.000173062,0.000573468,0.323839,5130,5590,5660
467913711,120811946,988,3,f,566278000,5764.83,119518000000,2476810,1.01802e-05,429.641,0.00437384,0.693691,7.06192e-06,2.34008e-05,0.187966,7090,4420,1250
467904997,120811946,128,1,f,2195910000,65547900,204181000000,28034700000,0.0298499,427.699,12.7668,2.68999,0.0802961,0.266074,0.867852,8810,4850,4740
467911543,120811946,111,3,f,1511620000,148535,298842000000,46115100,9.82624e-05,310.465,0.030507,1.85173,0.000181956,0.00060294,0.281517,4540,5010,9690
467908678,120811946,155,2,f,479705000,15504400,91785400000,9583070000,0.0323207,618.087,19.977,0.587639,0.0189929,0.062936,0.627523,6620,3160,6600
467911350,120811946,312782632,2,f,65985300,19800.5,9505850000,5095800,0.000300074,257.358,0.0772263,0.080832,2.42556e-05,8.03748e-05,0.118426,9620,2750,10300
467912973,120811946,673,3,f,19391400,136311,954738000,51563300,0.00702948,378.275,2.65908,0.0237545,0.000166982,0.00055332,0.436848,8150,5630,6630
467909226,120811946,375,2,f,7023510000,165403,1368590000000,70603100,2.355e-05,426.854,0.0100524,8.60379,0.000202619,0.000671411,0.495624,8080,6140,7580
467913276,120811946,835,3,f,2806980000,19337900,471179000000,8712250000,0.00688921,450.527,3.10378,3.43855,0.0236889,0.078497,0.586804,5740,5950,7530
467910442,120811946,873,2,f,335367000,127592,44098800000,35824500,0.000380455,280.774,0.106822,0.410825,0.0001563,0.000517926,0.297985,5030,3220,10110
467913647,120811946,967,3,f,11003700000,77368500,493058000000,84585100000,0.00703115,1093.27,7.68698,13.4795,0.0947764,0.314057,1,9630,5210,3980
467906154,120811946,520,1,f,216714000,12098.6,41352100000,4241890,5.58277e-05,350.61,0.0195737,0.265474,1.48208e-05,4.91112e-05,0.150819,8480,3320,1250
467904960,120811946,111,1,f,755810000,25600.8,147902000000,5883310,3.3872e-05,229.81,0.00778411,0.925867,3.1361e-05,0.00010392,0.146499,4870,5030,1440
467906698,120811946,704,1,f,215940000,93756.4,49898400000,21616600,0.000434179,230.561,0.100105,0.264526,0.000114852,0.000380579,0.409027,4470,5170,1770
467909697,120811946,583,2,f,222730000,63002.8,37963900000,32681300,0.000282866,518.728,0.146731,0.272844,7.71785e-05,0.000255743,0.297368,6060,5000,9430
467906344,120811946,595,1,f,77428800,516703,3047010000,187792000,0.00667326,363.442,2.42535,0.0948503,0.000632961,0.00209742,0.596933,7620,4130,5310
467909619,120811946,541,2,f,1281640000,25203.9,219089000000,9186430,1.96653e-05,364.485,0.0071677,1.57001,3.08747e-05,0.000102308,0.173927,7130,4040,9720
467913258,120811946,826,3,f,1702420000,14860000,236636000000,5969090000,0.00872874,401.688,3.50623,2.08547,0.0182035,0.0603203,0.6481,4560,4910,5660
467914345,120811946,697,3,t,28752600,16200600,55493000000,50286000000,0.56345,3103.95,1748.92,0.0352219,0.0198458,0.0657622,1,8320,4900,6600
467904987,120811946,122,1,f,58049100,1347080,5308210000,887490000,0.0232059,658.823,15.2886,0.0711101,0.00165018,0.00546813,0.685643,10280,7020,4490
467912118,120811946,337,3,f,1775900000,150013,379788000000,76827800,8.44715e-05,512.141,0.0432613,2.17548,0.000183766,0.000608937,0.251666,5560,850,7590
467912305,120811946,425,3,f,575302000,35224,103107000000,14326900,6.1227e-05,406.737,0.0249033,0.704744,4.31494e-05,0.000142982,0.177496,10360,2130,8850
467914240,120811946,348,2,t,20294,14030.8,59381300,54475100,0.691379,3882.53,2684.3,2.48602e-05,1.71878e-05,5.69545e-05,0.469454,8370,5080,6710
467909485,120811946,475,2,f,211748000,726990,24310700000,272479000,0.00343327,374.804,1.2868,0.259392,0.000890562,0.00295102,0.575616,7920,3820,7690
467911228,120811946,1128,2,f,237541000,54279.6,67163900000,41581200,0.000228507,766.056,0.175049,0.290987,6.64925e-05,0.000220334,0.232353,6420,1230,7610
467908423,120811946,63,2,f,21027600,1326080,4667150000,688210000,0.0630638,518.98,32.7289,0.0257588,0.00162445,0.00538287,0.512631,6530,5600,6360
467906096,120811946,500,1,f,12306100000,499328,3001520000000,130648000,4.05758e-05,261.648,0.0106166,15.0749,0.000611677,0.00202689,0.350878,3260,2970,2430
467909064,120811946,314,2,f,98857800,4895.24,19173900000,1866390,4.9518e-05,381.266,0.0188795,0.121101,5.99666e-06,1.98709e-05,0.231056,6120,5030,9350
467905152,120811946,210,1,f,14751000,19596.1,1344220000,5323510,0.00132846,271.662,0.360892,0.01807,2.40053e-05,7.95453e-05,0.16442,8100,6150,4770
467910172,120811946,754,2,f,1708760000,521823,333587000000,184718000,0.000305381,353.986,0.108101,2.09323,0.000639233,0.0021182,0.379075,3640,6480,6280
467908730,120811946,171,2,f,224277000,315.606,37036900000,64922.8,1.40721e-06,205.708,0.000289475,0.27474,3.86617e-07,1.28112e-06,0.0618136,2970,3590,5710
467909009,120811946,286,2,f,44030700,135071,3951980000,49538800,0.00306766,366.761,1.1251,0.0539376,0.000165462,0.000548285,0.396575,5740,6630,5910
467910635,120811946,893,2,f,60102900,1475.75,6038700000,508560,2.45537e-05,344.611,0.00846148,0.0736261,1.80779e-06,5.99041e-06,0.0472772,5550,3970,9270
467906895,120811946,794,1,f,714489000,805745,868727000,125496000,0.00112772,155.751,0.175644,0.875249,0.000987037,0.00327071,0.542933,11090,5290,3710
467914141,120811946,312782582,3,f,111901000,0,22505500000,0,0,0,0,0.137078,0,0,0,0,0,0
467909299,120811946,398,2,f,211571000,32066.4,16413500000,10501900,0.000151563,327.505,0.0496378,0.259175,3.92814e-05,0.000130165,0.233267,10340,6770,7310
467906359,120811946,599,1,f,75195000,816422,10815900000,315024000,0.0108574,385.86,4.18943,0.0921139,0.00100012,0.00331405,0.469345,6530,4560,5560
467906763,120811946,731,1,f,458226000,1135.21,91639000000,272318,2.47741e-06,239.883,0.000594287,0.561327,1.39063e-06,4.60809e-06,0.0257836,2190,2990,5660
467906779,120811946,737,1,f,121828000,62333,7518480000,21727100,0.000511649,348.565,0.178343,0.149239,7.63579e-05,0.000253024,0.185419,5970,5710,4910
467909543,120811946,502,2,f,2034330000,413776,388205000000,151814000,0.000203397,366.899,0.0746261,2.49205,0.000506875,0.00167961,0.407622,8170,2000,6720
467910933,120811946,997,2,f,223827000000,2322930000,37717400000000,1707950000000,0.0103782,735.257,7.63068,274.188,2.84559,9.42932,1,8480,4530,6040
467914101,120811946,182305709,3,f,305957000,1772.25,64827600000,716734,5.79247e-06,404.421,0.0023426,0.374797,2.171e-06,7.19396e-06,0.115895,5940,2280,8040
467905351,120811946,313,1,f,16405900000,337897000,2785180000000,215072000000,0.0205961,636.502,13.1095,20.0972,0.413924,1.3716,1,8690,4950,5100
467910276,120811946,802,2,f,122170000,213354,5790840000,66741800,0.00174636,312.822,0.5463,0.149659,0.000261359,0.000866054,0.342302,6170,3550,6320
467909053,120811946,307,2,f,289374000,17735500,27470500000,7783510000,0.0612891,438.867,26.8977,0.354484,0.021726,0.0719925,0.867508,11490,7210,6150
467906716,120811946,709,1,f,1080640000,179024,119652000000,67561400,0.000165665,377.387,0.0625197,1.32379,0.000219305,0.000726702,0.289182,7180,4900,5310
