id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467307829,160079360,320,2,f,1029770000,64237.7,251716000000,6550430,6.23807e-05,101.972,0.00636107,1.26147,7.86912e-05,0.0107433,0.219209,5220,860,7460
467309517,160079360,1107,2,f,338322000,9612.74,44269300000,515619,2.8413e-05,53.6391,0.00152405,0.414444,1.17756e-05,0.00160767,0.0654971,12450,6800,6200
467308124,160079360,475,2,f,211748000,39866.8,35513400000,5549070,0.000188274,139.19,0.026206,0.259392,4.88368e-05,0.00666746,0.18862,9060,3680,8290
467312663,160079360,1002,3,f,2056660000,12408.2,597751000000,1038950,6.03316e-06,83.7313,0.000505164,2.51941,1.52e-05,0.00207518,0.0683151,8090,3130,590
467307441,160079360,126,2,f,61705800,0.963535,8623040000,117.426,1.5615e-08,121.87,1.903e-06,0.0755896,1.18033e-09,1.61145e-07,0.000592555,7560,7000,6110
467311600,160079360,784,3,f,3529520000,862814,92171700000,143593000,0.000244457,166.424,0.0406835,4.32366,0.00105695,0.1443,0.426156,10660,7220,6270
467309122,160079360,969,2,f,176205000,20429.8,93793000000,2438900,0.000115944,119.379,0.0138413,0.215851,2.50266e-05,0.00341675,0.188285,2360,3800,5810
467307675,160079360,242,2,f,1267290000,198.235,234674000000,12650,1.56424e-07,63.8132,9.98191e-06,1.55243,2.42838e-07,3.31535e-05,0.0242032,5780,2920,6410
467309679,160079360,312782624,2,f,19251900,0,3763840000,0,0,0,0,0.0235836,0,0,0,0,0,0
467308923,160079360,893,2,f,60102900,0,10033100000,0,0,0,0,0.0736261,0,0,0,0,0,0
467305529,160079360,189,1,f,28740600,0,7240250000,0,0,0,0,0.0352072,0,0,0,0,0,0
467310511,160079360,310,3,f,235854000,1059.66,29158000000,237025,4.49285e-06,223.681,0.00100497,0.288921,1.29808e-06,0.00017722,0.0749183,5650,3510,6070
467306221,160079360,629,1,f,324571000,0,68738300000,0,0,0,0,0.397599,0,0,0,0,0,0
467308457,160079360,637,2,f,1737320000,175.312,334297000000,18986.7,1.0091e-07,108.302,1.09287e-05,2.12822,2.14758e-07,2.93198e-05,0.0169825,7470,3880,8020
467312587,160079360,987,3,f,5452220000,48440,574834000000,4394160,8.88445e-06,90.7134,0.000805939,6.67897,5.9339e-05,0.00810126,0.206929,8840,6650,5910
467312995,160079360,1092,3,f,116771000,0,15723200000,0,0,0,0,0.143045,0,0,0,0,0,0
467311439,160079360,690,3,f,147717000,0,11635400000,0,0,0,0,0.180953,0,0,0,0,0,0
467307074,160079360,1123,1,f,336921000,81022.8,1419210000,5505450,0.00024048,67.9494,0.0163405,0.412729,9.92529e-05,0.0135505,0.233923,11460,5740,3180
467309322,160079360,1033,2,f,1091300000,812.825,359098000000,101918,7.44822e-07,125.387,9.33908e-05,1.33684,9.95711e-07,0.00013594,0.043263,12070,5030,8420
467308446,160079360,632,2,f,680018000,350136,116398000000,168887000,0.000514892,482.348,0.248357,0.833022,0.000428916,0.0585579,0.722958,8930,3350,8590
467305192,160079360,8,1,f,200343000000,11997900,47419600000000,2311010000,5.98868e-05,192.617,0.0115353,245.421,0.0146975,2.00657,0.592787,6200,6900,4310
467311251,160079360,618,3,f,956504000,12826.1,62649200000,1254440,1.34093e-05,97.8036,0.00131148,1.17172,1.57119e-05,0.00214507,0.162367,5700,3520,6070
467311126,160079360,576,3,f,5065200,0,690331000,0,0,0,0,0.00620487,0,0,0,0,0,0
467311428,160079360,685,3,f,664213000,0,116514000000,0,0,0,0,0.81366,0,0,0,0,0,0
467312968,160079360,1084,3,f,946130000,214224,233032000000,53621100,0.000226421,250.304,0.0566741,1.15901,0.000262424,0.0358275,0.193847,9140,4340,8290
467306874,160079360,1004,1,f,39446100,0,7612720000,0,0,0,0,0.0483215,0,0,0,0,0,0
467309224,160079360,1004,2,f,39446100,0,7545970000,0,0,0,0,0.0483215,0,0,0,0,0,0
467309877,160079360,113,3,f,471650000,111.484,123249000000,6447.82,2.36369e-07,57.8365,1.36708e-05,0.577772,1.36567e-07,1.86449e-05,0.0318439,6120,660,3620
467313079,160079360,1111,3,f,351655000,0,113164000000,0,0,0,0,0.430778,0,0,0,0,0,0
467305277,160079360,88,1,f,352210000,0,81512000000,0,0,0,0,0.431457,0,0,0,0,0,0
467310382,160079360,254,3,f,8635670000,71799.2,2158480000000,14391600,8.31425e-06,200.442,0.00166653,10.5787,8.7954e-05,0.0120079,0.21499,8170,190,6910
467307005,160079360,1085,1,f,41661900,0,5491750000,0,0,0,0,0.0510358,0,0,0,0,0,0
467305665,160079360,296,1,f,326711000,0,100679000000,0,0,0,0,0.400221,0,0,0,0,0,0
467306517,160079360,802,1,f,122170000,840.224,15309400000,150635,6.87747e-06,179.279,0.00123299,0.149659,1.02927e-06,0.000140522,0.0544461,6090,3180,5040
467305247,160079360,56,1,f,1851910000,0,576684000000,0,0,0,0,2.2686,0,0,0,0,0,0
467306342,160079360,693,1,f,210049000,0,42279200000,0,0,0,0,0.25731,0,0,0,0,0,0
467310361,160079360,247,3,f,7923390000,114161,2236450000000,13191200,1.44081e-05,115.55,0.00166485,9.70615,0.000139847,0.0190926,0.143777,7080,2850,10610
467312186,160079360,982,3,f,56019600,9.06366,9967710000,320.762,1.61794e-07,35.3899,5.7259e-06,0.068624,1.1103e-08,1.51584e-06,0.00214451,7410,2120,5790
467310247,160079360,203,3,f,23113800,0,4395360000,0,0,0,0,0.0283144,0,0,0,0,0,0
467307179,160079360,312782608,1,f,119204000,0,33777000000,0,0,0,0,0.146025,0,0,0,0,0,0
467307341,160079360,67,2,f,24652800,0,3293380000,0,0,0,0,0.0301997,0,0,0,0,0,0
467307589,160079360,201,2,f,792888000,146.108,232534000000,29981.6,1.84273e-07,205.201,3.78131e-05,0.971288,1.78982e-07,2.44356e-05,0.031069,6130,1910,9820
467311957,160079360,920,3,f,3521130000,101799,1125520000000,26236800,2.89109e-05,257.731,0.00745124,4.31338,0.000124704,0.0170252,0.190149,10450,2990,6330
467309036,160079360,938,2,f,363824000,29639.1,21240700000,1550060,8.14654e-05,52.2977,0.00426046,0.445685,3.63079e-05,0.00495694,0.0508798,12000,6880,7190
467311406,160079360,673,3,f,19391400,37111.3,1422160000,5566060,0.0019138,149.983,0.287038,0.0237545,4.54613e-05,0.00620661,0.185703,8410,5680,5130
467311597,160079360,783,3,f,270740000,0,60529400000,0,0,0,0,0.331656,0,0,0,0,0,0
467312045,160079360,944,3,f,832667000,2748.29,284926000000,302604,3.30058e-06,110.106,0.000363415,1.02002,3.36665e-06,0.000459633,0.0387625,13060,2620,4490
467310272,160079360,211,3,f,713878000,0,198768000000,0,0,0,0,0.874501,0,0,0,0,0,0
467308755,160079360,803,2,f,4626150000,947800,857943000000,141738000,0.000204879,149.544,0.0306384,5.66704,0.00116106,0.158513,0.37392,4930,6910,6350
467310334,160079360,237,3,f,8958600,0,1032140000,0,0,0,0,0.0109743,0,0,0,0,0,0
467309241,160079360,1008,2,f,537049000,75384.5,97945100000,19057300,0.000140368,252.801,0.0354851,0.657885,9.23461e-05,0.0126076,0.270412,6880,2880,7770
467311156,160079360,589,3,f,1388700000,6124.98,318551000000,847811,4.41059e-06,138.419,0.000610508,1.70116,7.5031e-06,0.00102436,0.104046,4040,3670,5760
467311161,160079360,591,3,f,75990600,0,8225840000,0,0,0,0,0.0930885,0,0,0,0,0,0
467311055,160079360,541,3,f,2563280000,70614.7,626685000000,5180440,2.75485e-05,73.3621,0.00202102,3.14002,8.6503e-05,0.0118098,0.118273,6860,4080,10760
467305769,160079360,347,1,f,66788100,0,12505200000,0,0,0,0,0.0818154,0,0,0,0,0,0
467306261,160079360,649,1,f,10369800,0,2222810000,0,0,0,0,0.012703,0,0,0,0,0,0
467308739,160079360,795,2,f,2067420000,3308.27,410569000000,718638,1.60019e-06,217.225,0.000347601,2.53259,4.05263e-06,0.000553286,0.130597,10410,2990,6320
467309154,160079360,980,2,f,38132100,0,7987290000,0,0,0,0,0.0467118,0,0,0,0,0,0
467306932,160079360,1044,1,f,19390500,0,2508830000,0,0,0,0,0.0237534,0,0,0,0,0,0
467309555,160079360,1126,2,f,6718500,0,1222980000,0,0,0,0,0.00823016,0,0,0,0,0,0
467306252,160079360,645,1,f,9046730000,143166,3084890000000,34258400,1.58252e-05,239.291,0.00378683,11.0822,0.000175379,0.0239436,0.275944,10030,3980,3490
467306580,160079360,848,1,f,460051000,166987,5154400000,19466000,0.000362974,116.572,0.0423127,0.563563,0.000204559,0.0279274,0.342297,5720,6980,4500
467306151,160079360,595,1,f,77428800,0,5514960000,0,0,0,0,0.0948503,0,0,0,0,0,0
467309465,160079360,1092,2,f,58385700,0,8104990000,0,0,0,0,0.0715225,0,0,0,0,0,0
467307173,160079360,312782598,1,f,6194700,0,1427620000,0,0,0,0,0.00758851,0,0,0,0,0,0
467306027,160079360,510,1,f,44676000,0,8527540000,0,0,0,0,0.0547281,0,0,0,0,0,0
467305722,160079360,326,1,f,204137000,4222.31,5684120000,245121,2.06837e-05,58.0537,0.00120077,0.250068,5.17233e-06,0.000706153,0.0366259,9780,4190,5260
467307768,160079360,290,2,f,3088060000,143916,506534000000,23101600,4.6604e-05,160.521,0.00748093,3.78287,0.000176297,0.024069,0.285271,5680,7020,6950
467310210,160079360,186,3,f,289037000,0,45624800000,0,0,0,0,0.35407,0,0,0,0,0,0
467310852,160079360,443,3,f,851674000,249.147,54334300000,78434.4,2.92538e-07,314.812,9.20944e-05,1.0433,3.05205e-07,4.16681e-05,0.0351873,9380,2790,8810
467306699,160079360,930,1,f,184288000,0,33826000000,0,0,0,0,0.225753,0,0,0,0,0,0
467306724,160079360,944,1,f,416334000,1905.31,140899000000,223464,4.57639e-06,117.285,0.000536743,0.510009,2.334e-06,0.00031865,0.0387625,13060,2620,4490
467311283,160079360,628,3,f,77310000,0.0210623,18624700000,7.16541,2.7244e-10,340.2,9.26841e-08,0.0947048,2.58014e-11,3.52254e-09,2.04422e-05,7890,2430,6650
467305761,160079360,343,1,f,54637600000,7550740,8569030000000,1362610000,0.000138197,180.461,0.0249391,66.9311,0.00924966,1.26281,0.592787,6200,6900,4310
467306695,160079360,928,1,f,3152540000,77946.8,1111890000000,18600100,2.47251e-05,238.626,0.00590003,3.86186,9.54848e-05,0.0130361,0.275944,10030,3980,3490
467309572,160079360,1132,2,f,1394600000,2892.2,177167000000,478363,2.07385e-06,165.398,0.00034301,1.70839,3.54294e-06,0.0004837,0.088166,10360,3730,7380
467305491,160079360,155,1,f,479705000,26149.6,137590000000,8592780,5.45119e-05,328.6,0.0179126,0.587639,3.20333e-05,0.00437335,0.155793,6180,3100,4720
467305522,160079360,184,1,f,337540000,15445.7,88864300000,1518730,4.57597e-05,98.3273,0.00449943,0.413486,1.8921e-05,0.00258319,0.0931541,2100,3440,5520
467308178,160079360,515,2,f,92960100,0,18856100000,0,0,0,0,0.113876,0,0,0,0,0,0
467310369,160079360,250,3,f,482553000,198.235,81467100000,12650,4.10805e-07,63.8132,2.62147e-05,0.591127,2.42838e-07,3.31535e-05,0.0242032,5780,2920,6410
467305303,160079360,115,1,f,3266100,0,637576000,0,0,0,0,0.00400097,0,0,0,0,0,0
467312156,160079360,973,3,f,292259000,0,80842500000,0,0,0,0,0.358017,0,0,0,0,0,0
467313310,160079360,312782582,3,f,111901000,0,30089400000,0,0,0,0,0.137078,0,0,0,0,0,0
467305311,160079360,119,1,f,719536000,56491.7,187169000000,20075300,7.85113e-05,355.367,0.0279003,0.881431,6.92023e-05,0.00944785,0.244847,4420,5300,1880
467308786,160079360,821,2,f,928392000,393.869,228698000000,71453.6,4.24248e-07,181.415,7.69649e-05,1.13728,4.82489e-07,6.58719e-05,0.0349152,8630,630,8260
467305286,160079360,97,1,f,197117000,19614.2,39882200000,1240350,9.95051e-05,63.2373,0.00629243,0.241468,2.40274e-05,0.00328034,0.104661,6620,4300,660
467309177,160079360,987,2,f,2726110000,28721.6,285283000000,3051480,1.05357e-05,106.244,0.00111935,3.33949,3.51839e-05,0.00480349,0.206929,8840,6650,5910
467306158,160079360,599,1,f,75195000,0,17006900000,0,0,0,0,0.0921139,0,0,0,0,0,0
467306481,160079360,780,1,f,141285000,5.97966,32224700000,453.6,4.23235e-08,75.8571,3.21054e-06,0.173074,7.32508e-09,1.00006e-06,0.00155702,7600,5730,3650
467308445,160079360,631,2,f,1135980000,13680.1,247018000000,2707050,1.20425e-05,197.883,0.00238301,1.39158,1.67581e-05,0.0022879,0.131387,6510,7390,8120
467308758,160079360,804,2,f,25382700,0,4698790000,0,0,0,0,0.0310938,0,0,0,0,0,0
467311508,160079360,723,3,f,1476790000,896.64,405714000000,161353,6.07154e-07,179.953,0.000109259,1.80907,1.09838e-06,0.000149957,0.032842,2380,3700,4770
467306443,160079360,755,1,f,232628000,0,55947000000,0,0,0,0,0.284969,0,0,0,0,0,0
467307011,160079360,1089,1,f,19620800000,900073,4997940000000,261439000,4.58734e-05,290.464,0.0133246,24.0355,0.00110259,0.150531,0.461888,6990,2440,4220
467312957,160079360,1081,3,f,85249800,0,15413200000,0,0,0,0,0.104431,0,0,0,0,0,0
467306586,160079360,852,1,f,827953000,5226.59,92278300000,347825,6.31267e-06,66.5491,0.000420102,1.01424,6.40258e-06,0.000874113,0.0406503,12390,6650,3970
467308433,160079360,625,2,f,431601000,0,141619000000,0,0,0,0,0.528712,0,0,0,0,0,0
467310051,160079360,170,3,f,650601000,35614.3,126849000000,13531200,5.47406e-05,379.938,0.020798,0.796986,4.36275e-05,0.00595625,0.270412,6880,2880,7770
467310704,160079360,378,3,f,5269680000,237815,1568810000000,45067400,4.5129e-05,189.506,0.00855222,6.45536,0.000291324,0.039773,0.286814,4670,3730,1390
467309033,160079360,936,2,f,1693770000,10833.9,542586000000,1778110,6.3963e-06,164.125,0.00104979,2.07487,1.32715e-05,0.0018119,0.0519519,12040,1410,7190
467311548,160079360,753,3,f,847800,0,169218000,0,0,0,0,0.00103856,0,0,0,0,0,0
467308814,160079360,836,2,f,174853000,24573.5,31603800000,2650890,0.000140538,107.876,0.0151607,0.214195,3.01026e-05,0.00410976,0.10147,6740,4710,10700
467308833,160079360,843,2,f,421954000,13305.6,101504000000,3764270,3.15332e-05,282.909,0.00892104,0.516894,1.62993e-05,0.00222527,0.13764,9810,3320,8280
467312024,160079360,939,3,f,17128800,0,2167780000,0,0,0,0,0.0209828,0,0,0,0,0,0
467309854,160079360,100,3,f,317722000,38114.9,77972700000,6632480,0.000119963,174.013,0.0208751,0.389209,4.66907e-05,0.00637446,0.136881,8520,5740,5940
467312117,160079360,965,3,f,344209000,59.4536,75352900000,6333.81,1.72726e-07,106.534,1.84011e-05,0.421656,7.28307e-08,9.94322e-06,0.0159641,9710,1020,4590
467309049,160079360,943,2,f,2326660000,118.811,683182000000,8848.72,5.10649e-08,74.4775,3.80319e-06,2.85016,1.45543e-07,1.98703e-05,0.00822024,3940,1240,7020
467306376,160079360,706,1,f,35976600,562.1,9600380000,29120.6,1.5624e-05,51.8068,0.000809432,0.0440713,6.88572e-07,9.40074e-05,0.0366761,7650,2530,4820
467307205,160079360,312782640,1,f,16341300,0,5186990000,0,0,0,0,0.0200181,0,0,0,0,0,0
467308909,160079360,884,2,f,34492500,0,5383680000,0,0,0,0,0.0422533,0,0,0,0,0,0
467305190,160079360,7,1,f,496574000,1.09529,69634200000,43.2653,2.2057e-09,39.5011,8.71275e-08,0.608303,1.34173e-09,1.8318e-07,0.000347096,9640,5870,3540
467310393,160079360,258,3,f,1948870000,276.712,380556000000,46201.1,1.41985e-07,166.965,2.37066e-05,2.38737,3.38972e-07,4.62782e-05,0.0234832,3990,5170,5680
467308851,160079360,851,2,f,289858000,3539.67,55925500000,1227320,1.22118e-05,346.732,0.00423421,0.355076,4.3361e-06,0.000591987,0.0737277,8300,2070,6660
467309493,160079360,1100,2,f,783095000,1865.35,164549000000,190555,2.38202e-06,102.155,0.000243335,0.959292,2.28506e-06,0.000311968,0.036074,7590,2580,6420
467311238,160079360,613,3,f,304970000,0,96776100000,0,0,0,0,0.373589,0,0,0,0,0,0
467305856,160079360,394,1,f,358410000,0.0017001,101785000000,0.078488,4.74345e-12,46.1667,2.1899e-10,0.439052,2.08262e-12,2.8433e-10,1.889e-06,7360,340,3920
467307522,160079360,162,2,f,52154100,0,10310200000,0,0,0,0,0.0638888,0,0,0,0,0,0
467305560,160079360,218,1,f,487530000,0,84997800000,0,0,0,0,0.597224,0,0,0,0,0,0
467305789,160079360,358,1,f,34756200,0,5150720000,0,0,0,0,0.0425763,0,0,0,0,0,0
467306498,160079360,791,1,f,26105400,0,7786760000,0,0,0,0,0.0319791,0,0,0,0,0,0
467310479,160079360,296,3,f,653422000,0,200841000000,0,0,0,0,0.800441,0,0,0,0,0,0
467310856,160079360,444,3,f,1515540000,0,349210000000,0,0,0,0,1.85654,0,0,0,0,0,0
467310531,160079360,318,3,f,15845400,0,3378180000,0,0,0,0,0.0194106,0,0,0,0,0,0
467309882,160079360,115,3,f,6532200,0,1225080000,0,0,0,0,0.00800194,0,0,0,0,0,0
467309752,160079360,33,3,f,1155390000,0,303640000000,0,0,0,0,1.41535,0,0,0,0,0,0
467307973,160079360,382,2,f,3901900000,17047.3,1200820000000,11103400,4.36897e-06,651.329,0.00284564,4.77983,2.08829e-05,0.00285104,0.209489,8980,2990,8810
467310911,160079360,467,3,f,2926510000,16637.2,587766000000,3232330,5.685e-06,194.283,0.0011045,3.58498,2.03806e-05,0.00278246,0.0770428,8160,5620,5300
467306182,160079360,610,1,f,537454000,0,146125000000,0,0,0,0,0.658381,0,0,0,0,0,0
467307707,160079360,255,2,f,183545000,0,58526500000,0,0,0,0,0.224843,0,0,0,0,0,0
467307279,160079360,31,2,f,2083250000,13432.9,568223000000,3015520,6.44803e-06,224.488,0.00144751,2.55199,1.64553e-05,0.00224656,0.0936901,4510,2140,5710
467311658,160079360,806,3,f,1483250000,30.261,438877000000,6644.94,2.04019e-08,219.587,4.48e-06,1.81698,3.70698e-08,5.06096e-06,0.0072593,6020,2780,1100
467305864,160079360,398,1,f,211571000,0.687847,23318100000,54.7985,3.25114e-09,79.6667,2.59008e-07,0.259175,8.42613e-10,1.15038e-07,0.000488205,9750,6890,4350
467305995,160079360,484,1,f,139653000,1030.94,39071400000,103926,7.38214e-06,100.807,0.000744174,0.171075,1.2629e-06,0.000172417,0.0434856,2830,4380,5650
467308651,160079360,741,2,f,60775200,0,14140700000,0,0,0,0,0.0744496,0,0,0,0,0,0
467305695,160079360,313,1,f,16405900000,1374500,3155930000000,254221000,8.37811e-05,184.955,0.0154957,20.0972,0.00168377,0.229876,0.364571,8180,5950,4130
467306310,160079360,677,1,f,858344000,21705.2,232636000000,5975150,2.52873e-05,275.286,0.00696126,1.05147,2.65889e-05,0.00363006,0.178737,4540,4620,1540
467313391,160079360,312782624,3,f,38503800,0,7829090000,0,0,0,0,0.0471672,0,0,0,0,0,0
467311552,160079360,755,3,f,465255000,0.00365113,115470000000,0.237323,7.84759e-12,65,5.10093e-10,0.569937,4.47263e-12,6.10627e-10,4.05681e-06,8560,2830,10630
467311128,160079360,577,3,f,424271000,0,145120000000,0,0,0,0,0.519732,0,0,0,0,0,0
467308063,160079360,437,2,f,529204000,0,68043400000,0,0,0,0,0.648276,0,0,0,0,0,0
467307867,160079360,335,2,f,120500000,0,25104900000,0,0,0,0,0.147613,0,0,0,0,0,0
467310763,160079360,402,3,f,638876000,741.296,179671000000,119343,1.16031e-06,160.992,0.000186801,0.782623,9.08088e-07,0.000123977,0.0297016,7940,1490,1580
467308021,160079360,412,2,f,312751000,0,94118300000,0,0,0,0,0.38312,0,0,0,0,0,0
467308622,160079360,721,2,f,429577000,0,131891000000,0,0,0,0,0.526232,0,0,0,0,0,0
467306847,160079360,983,1,f,6421230000,475932,452074000000,91579300,7.41186e-05,192.421,0.014262,7.866,0.000583017,0.0795965,0.328436,8760,5640,4260
467306895,160079360,1016,1,f,1585020000,195224,177756000000,21812500,0.000123168,111.731,0.0137616,1.94165,0.000239149,0.0326498,0.121608,1210,2660,5280
467311080,160079360,557,3,f,39990600,4428.99,6125490000,1135480,0.000110751,256.374,0.0283937,0.0489885,5.42552e-06,0.000740719,0.0760832,7860,6500,6580
467309073,160079360,952,2,f,817575000,6.39217,173085000000,1971.98,7.81845e-09,308.5,2.41199e-06,1.00153,7.83041e-09,1.06905e-06,0.00242704,5470,5610,8940
467310365,160079360,249,3,f,18432000,0,4835320000,0,0,0,0,0.0225792,0,0,0,0,0,0
467312980,160079360,1086,3,f,89312400,0,28509400000,0,0,0,0,0.109408,0,0,0,0,0,0
467307849,160079360,328,2,f,496158000,0,141006000000,0,0,0,0,0.607794,0,0,0,0,0,0
467308531,160079360,677,2,f,858344000,13640.5,225164000000,2488140,1.58917e-05,182.408,0.00289877,1.05147,1.67097e-05,0.00228129,0.143616,6230,4940,10570
467310507,160079360,307,3,f,578749000,37586.4,32626200000,1992710,6.49443e-05,53.0169,0.00344314,0.708967,4.60434e-05,0.00628608,0.189734,10610,7200,6500
467305929,160079360,442,1,f,220356000,6616.65,47285500000,1334640,3.00271e-05,201.71,0.00605676,0.269936,8.10539e-06,0.00110659,0.185051,9570,910,4800
467306272,160079360,656,1,f,844659000,24438.5,174804000000,3230750,2.8933e-05,132.199,0.00382492,1.03471,2.99372e-05,0.00408718,0.183313,4450,1110,5390
467306693,160079360,927,1,f,20744100,0,3114790000,0,0,0,0,0.0254115,0,0,0,0,0,0
467306978,160079360,1070,1,f,727375000,0,267725000000,0,0,0,0,0.891034,0,0,0,0,0,0
467309819,160079360,74,3,f,179696000,0,48857200000,0,0,0,0,0.220127,0,0,0,0,0,0
467308965,160079360,908,2,f,92196000,0.0155559,8345400000,1.82004,1.68726e-10,117,1.9741e-08,0.11294,1.9056e-11,2.60162e-09,1.72843e-05,5390,5020,5840
467308226,160079360,566,2,f,465023000,8980.9,99162200000,2065750,1.93128e-05,230.016,0.00444225,0.569653,1.10016e-05,0.001502,0.0771831,7910,7140,9390
467309797,160079360,63,3,f,42055200,0,10375200000,0,0,0,0,0.0515176,0,0,0,0,0,0
467306072,160079360,540,1,f,205690000,9372.61,40573100000,1045200,4.55667e-05,111.517,0.00508145,0.25197,1.14814e-05,0.00156751,0.103056,9130,3930,810
467307967,160079360,380,2,f,11023200,343.659,531284000,19482.3,3.1176e-05,56.6907,0.00176739,0.0135034,4.20983e-07,5.74747e-05,0.0140672,12860,4900,7040
467313628,160079360,1089,3,t,69701200,5979310,24855300000,5019390000,0.0857849,839.459,72.0129,0.085384,0.00732466,1,0.722958,8930,3350,8590
467311108,160079360,571,3,f,949925000,126.408,232885000000,4959.37,1.33072e-07,39.233,5.2208e-06,1.16366,1.5485e-07,2.11409e-05,0.00708295,5790,3990,5480
467306339,160079360,692,1,f,297112000,0,74370800000,0,0,0,0,0.363962,0,0,0,0,0,0
467307383,160079360,96,2,f,264705000,6760.28,55040800000,2223470,2.55389e-05,328.902,0.0083998,0.324264,8.28134e-06,0.00113061,0.16466,11640,5250,8070
467313320,160079360,312782586,3,f,41171400,0,13152800000,0,0,0,0,0.050435,0,0,0,0,0,0
467307062,160079360,1113,1,f,38918700,0,8474970000,0,0,0,0,0.0476754,0,0,0,0,0,0
467309198,160079360,993,2,f,4267160000,45555.5,1031970000000,4407970,1.06758e-05,96.7604,0.001033,5.22727,5.58055e-05,0.00761885,0.157053,2470,3340,8390
467310824,160079360,433,3,f,196184000,0,60473000000,0,0,0,0,0.240325,0,0,0,0,0,0
467307183,160079360,312782612,1,f,51101100,0,17166100000,0,0,0,0,0.0625988,0,0,0,0,0,0
467311786,160079360,854,3,f,854590000,0,243494000000,0,0,0,0,1.04687,0,0,0,0,0,0
467306409,160079360,729,1,f,213770000,0,53764300000,0,0,0,0,0.261868,0,0,0,0,0,0
467308231,160079360,573,2,f,54829800,0,17393900000,0,0,0,0,0.0671665,0,0,0,0,0,0
467305647,160079360,288,1,f,249189000,0,65259400000,0,0,0,0,0.305257,0,0,0,0,0,0
467306165,160079360,601,1,f,54918900,0,14787100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467305943,160079360,449,1,f,52415100,5471.59,4647980000,529175,0.00010439,96.7132,0.0100958,0.0642085,6.70269e-06,0.000915086,0.0855541,5800,3260,5410
467308636,160079360,729,2,f,213770000,0,50808400000,0,0,0,0,0.261868,0,0,0,0,0,0
467308938,160079360,898,2,f,275842000,218.802,51623300000,10934.8,7.93215e-07,49.9757,3.96415e-05,0.337906,2.68032e-07,3.65932e-05,0.0160276,10830,4040,6460
467310790,160079360,417,3,f,913369000,886.796,262754000000,154648,9.70907e-07,174.39,0.000169317,1.11888,1.08632e-06,0.000148311,0.0419731,7400,670,2880
467307380,160079360,95,2,f,2681140000,154694,693889000000,24435900,5.7697e-05,157.963,0.00911397,3.2844,0.0001895,0.0258715,0.210745,4170,5190,9410
467310775,160079360,409,3,f,1044210000,1081.59,299657000000,65781.8,1.03579e-06,60.8196,6.29965e-05,1.27916,1.32495e-06,0.000180889,0.0361762,9810,1840,9490
467310647,160079360,356,3,f,12895200,0,1548670000,0,0,0,0,0.0157966,0,0,0,0,0,0
467311132,160079360,580,3,f,125107000,1.82413,11704500000,83.3887,1.45805e-08,45.7143,6.66538e-07,0.153256,2.23456e-09,3.05073e-07,0.00103625,9030,3330,3400
467312631,160079360,996,3,f,551914000,65162,127320000000,10970200,0.000118065,168.352,0.0198766,0.676095,7.98234e-05,0.0108979,0.206395,4140,4950,9470
467307774,160079360,294,2,f,2861240000,23509.2,689173000000,3385270,8.21646e-06,143.998,0.00118315,3.50501,2.87988e-05,0.00393176,0.241288,8950,2530,7650
467311485,160079360,707,3,f,246985000,177.88,55591700000,17072.6,7.20206e-07,95.9779,6.91238e-05,0.302557,2.17903e-07,2.97493e-05,0.00799871,3870,3670,5660
467305702,160079360,318,1,f,7922700,0,1617820000,0,0,0,0,0.00970531,0,0,0,0,0,0
467312147,160079360,970,3,f,137684000,727.149,9472720000,44586.2,5.2813e-06,61.3165,0.000323831,0.168663,8.90758e-07,0.000121611,0.0497131,11510,5700,5760
467306981,160079360,1073,1,f,14027500000,261636,4191590000000,34690700,1.86516e-05,132.591,0.00247304,17.1837,0.000320504,0.0437569,0.220597,11670,4930,2560
467313408,160079360,312782632,3,f,131971000,14963.2,26131300000,3019150,0.000113383,201.772,0.0228775,0.161664,1.83299e-05,0.00250249,0.0966025,9630,2760,10300
467305980,160079360,475,1,f,211748000,46201,35407500000,11528500,0.000218188,249.53,0.0544445,0.259392,5.65962e-05,0.00772681,0.146217,9020,3720,3100
467307583,160079360,196,2,f,95487300,0,11140200000,0,0,0,0,0.116972,0,0,0,0,0,0
467310612,160079360,343,3,f,109275000000,14112700,17038000000000,2441830000,0.000129148,173.024,0.0223457,133.862,0.017288,2.36025,0.592787,6200,6900,4310
467307426,160079360,119,2,f,719536000,62256.6,194009000000,13381700,8.65233e-05,214.945,0.0185977,0.881431,7.62644e-05,0.010412,0.210745,4170,5190,9410
467306207,160079360,621,1,f,170722000,0,24850300000,0,0,0,0,0.209134,0,0,0,0,0,0
467308954,160079360,904,2,f,753540000,222248,141454000000,31228100,0.000294938,140.51,0.0414418,0.923087,0.000272254,0.0371695,0.37392,4930,6910,6350
467313353,160079360,312782604,3,f,105620000,886.796,24385100000,154648,8.39606e-06,174.39,0.00146419,0.129385,1.08632e-06,0.000148311,0.0419731,7400,670,2880
467307418,160079360,117,2,f,128152000,17927.7,532829000,793464,0.000139894,44.2591,0.00619159,0.156986,2.19614e-05,0.00299829,0.0579719,5930,7100,5990
