id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468113030,112670853,1102,1,f,558433000,67684100,241602000000,61548700000,0.121204,909.352,110.217,0.68408,0.082913,0.205394,0.661826,4020,3530,2810
468114376,112670853,1021,2,f,561557000,6107660,131700000000,3805430000,0.0108763,623.058,6.77656,0.687907,0.00748188,0.0185343,0.469563,3040,2630,6930
468112555,112670853,698,1,f,19814700000,396088,5269230000000,280952000,1.99896e-05,709.316,0.014179,24.273,0.000485208,0.00120197,0.323336,4470,5670,3250
468112597,112670853,767,1,f,1350710000,8784370,404047000000,6435880000,0.00650353,732.651,4.76482,1.65462,0.0107609,0.026657,0.356019,3100,2540,4240
468112899,112670853,1002,1,f,1028330000,7040.49,309625000000,3564670,6.84653e-06,506.31,0.00346647,1.2597,8.6246e-06,2.1365e-05,0.0789159,7830,2180,1020
468114576,112670853,312782648,2,f,58298400,0,17739400000,0,0,0,0,0.0714155,0,0,0,0,0,0
468114197,112670853,856,2,f,4897680000,173334000,1531150000000,405186000000,0.035391,2337.6,82.7301,5.99966,0.212334,0.525997,1,7020,4620,6270
468114494,112670853,1123,2,f,336921000,42.3729,5198480000,14866.3,1.25765e-07,350.845,4.4124e-05,0.412729,5.19068e-08,1.28585e-07,0.00650761,11650,5240,8000
468115324,112670853,645,3,f,18093500000,81101.7,4519000000000,29335500,4.48238e-06,361.712,0.00162133,22.1645,9.93496e-05,0.000246111,0.150399,10170,3820,3660
468113231,112670853,33,2,f,577694000,0,155371000000,0,0,0,0,0.707675,0,0,0,0,0,0
468113294,112670853,97,2,f,197117000,87883.5,38303500000,40975200,0.000445844,466.245,0.207872,0.241468,0.000107657,0.000266691,0.140298,6570,4560,10530
468114210,112670853,867,2,f,392236000,7592660,82430700000,5562790000,0.0193574,732.654,14.1822,0.480489,0.009301,0.0230406,0.638573,10420,4170,6890
468114927,112670853,258,3,f,1948870000,2918000,407733000000,10622900000,0.00149727,3640.47,5.45078,2.38737,0.00357455,0.00885494,1,4540,3610,5570
468112687,112670853,854,1,f,427295000,80501.1,140400000000,53928800,0.000188397,669.914,0.12621,0.523436,9.86138e-05,0.000244288,0.173215,4540,1730,2930
468112941,112670853,1029,1,f,48101400,11491.3,6186520000,4597880,0.000238898,400.117,0.0955872,0.0589242,1.40769e-05,3.48716e-05,0.112972,8010,3890,4140
468113151,112670853,312782578,1,f,30312900,129.539,6403910000,38232.6,4.27341e-06,295.143,0.00126127,0.0371333,1.58686e-07,3.93099e-07,0.0125237,8710,1780,1420
468113487,112670853,301,2,f,319407000,66531.3,37432800000,45415400,0.000208296,682.618,0.142187,0.391274,8.15008e-05,0.000201895,0.22278,6410,5860,8170
468112873,112670853,982,1,f,28009800,0,4094050000,0,0,0,0,0.034312,0,0,0,0,0,0
468115852,112670853,1009,3,f,41738600000,489557000,4724680000000,1110280000000,0.0117291,2267.92,26.6008,51.1297,0.599707,1.48561,1,4480,3590,5550
468114713,112670853,78,3,f,836248000,29062.5,34768700000,7463010,3.47534e-05,256.792,0.0089244,1.0244,3.56015e-05,8.81927e-05,0.138331,8680,6460,4410
468114806,112670853,156,3,f,734540000,97580.3,206517000000,73143500,0.000132845,749.572,0.0995772,0.899812,0.000119536,0.000296117,0.189241,6780,2740,9460
468113342,112670853,133,2,f,38626200,42.5419,6369870000,17180.3,1.10137e-06,403.844,0.000444783,0.0473171,5.21139e-08,1.29097e-07,0.013776,5450,5260,5780
468111628,112670853,169,1,f,69519600,19.7708,9597440000,7533.44,2.84392e-07,381.038,0.000108364,0.0851615,2.42192e-08,5.99964e-08,0.00801737,11290,5140,5360
468114999,112670853,319,3,f,975296000,6260.88,282784000000,3412580,6.41947e-06,545.064,0.00349902,1.19474,7.66958e-06,1.89992e-05,0.1182,6730,6180,8610
468112419,112670853,599,1,f,75195000,7154020,34954900000,9952980000,0.0951395,1391.24,132.362,0.0921139,0.00876367,0.0217095,0.666216,7090,4620,5580
468112619,112670853,803,1,f,4626150000,3082610,950667000000,1536500000,0.000666343,498.443,0.332134,5.66704,0.00377619,0.00935446,0.423412,5600,5970,3400
468113646,112670853,423,2,f,625668000,0,229362000000,0,0,0,0,0.766444,0,0,0,0,0,0
468112583,112670853,735,1,f,109950000,7021.1,19220000000,3555630,6.3857e-05,506.422,0.0323386,0.134689,8.60084e-06,2.13062e-05,0.0789159,7830,2180,1020
468112728,112670853,889,1,f,371926000,6617530,105166000000,4409630000,0.0177926,666.355,11.8562,0.455609,0.00810647,0.0200815,0.397636,5370,3320,2080
468115813,112670853,982,3,f,56019600,0,8718320000,0,0,0,0,0.068624,0,0,0,0,0,0
468115380,112670853,689,3,f,27525600,251.042,3489080000,57270.4,9.1203e-06,228.131,0.00208062,0.0337189,3.07526e-07,7.6181e-07,0.0110591,5240,7050,4800
468113153,112670853,312782582,1,f,55950300,0,16858700000,0,0,0,0,0.0685391,0,0,0,0,0,0
468111543,112670853,113,1,f,235825000,0,70092900000,0,0,0,0,0.288886,0,0,0,0,0,0
468113557,112670853,350,2,f,13779000,199479,2149410000,109987000,0.014477,551.369,7.98219,0.0168793,0.000244362,0.000605338,0.316993,10320,4590,6760
468115777,112670853,959,3,f,254417000,6264.52,48282900000,1975610,2.4623e-05,315.365,0.00776524,0.311661,7.67404e-06,1.90103e-05,0.116364,7070,3440,10760
468112978,112670853,1060,1,f,18919800,16519,1289410000,3767760,0.000873104,228.087,0.199144,0.0231768,2.02357e-05,5.01283e-05,0.122596,8910,4330,5660
468113771,112670853,545,2,f,6943500,0,1473010000,0,0,0,0,0.00850579,0,0,0,0,0,0
468114955,112670853,286,3,f,88061400,0,15088000000,0,0,0,0,0.107875,0,0,0,0,0,0
468114933,112670853,263,3,f,59625000,22.6134,10756600000,6428.64,3.79261e-07,284.284,0.000107818,0.0730406,2.77015e-08,6.86226e-08,0.00520019,5070,6920,6290
468115799,112670853,973,3,f,292259000,0,95974900000,0,0,0,0,0.358017,0,0,0,0,0,0
468115643,112670853,867,3,f,784472000,9554640,157803000000,6653060000,0.0121797,696.317,8.48093,0.960979,0.0117044,0.0289945,0.638573,10420,4170,6890
468115208,112670853,500,3,f,24282500000,1965580000,11836900000000,3847710000000,0.0809463,1957.54,158.456,29.7461,2.40784,5.96474,1,3780,3190,7410
468112640,112670853,821,1,f,928392000,3379.67,266567000000,1002920,3.64034e-06,296.75,0.00108027,1.13728,4.14009e-06,1.02559e-05,0.0374812,10010,1090,3120
468111554,112670853,120,1,f,217446000,51501.4,64020500000,28346000,0.000236846,550.394,0.130359,0.266372,6.30892e-05,0.000156286,0.149285,6380,4960,840
468115038,112670853,344,3,f,410760000,403556,126972000000,245425000,0.000982461,608.157,0.597491,0.503181,0.000494356,0.00122463,0.418407,4670,4800,9050
468115372,112670853,681,3,f,75922200,882369,9044410000,510379000,0.011622,578.419,6.72239,0.0930047,0.0010809,0.00267763,0.537251,8490,4290,5780
468112065,112670853,412,1,f,312751000,1522.28,120002000000,1091100,4.86738e-06,716.752,0.00348871,0.38312,1.86479e-06,4.6195e-06,0.0508722,2550,4230,3960
468112390,112670853,576,1,f,2532600,150258,730456000,102418000,0.0593297,681.61,40.4397,0.00310244,0.000184066,0.000455973,0.429359,10650,6320,4560
468115370,112670853,680,3,f,1013400,0.558338,93950800,244.775,5.50955e-07,438.4,0.000241539,0.00124142,6.83964e-10,1.69433e-09,0.000434136,3410,3290,4650
468112010,112670853,378,1,f,2634840000,56651200,999192000000,45832200000,0.0215008,809.024,17.3947,3.22768,0.0693977,0.171913,0.53423,5540,3900,1710
468112964,112670853,1046,1,f,66501900,0,16281100000,0,0,0,0,0.0814648,0,0,0,0,0,0
468114755,112670853,120,3,f,434893000,279709,121401000000,155937000,0.000643168,557.496,0.358564,0.532743,0.000342643,0.000848803,0.160932,6290,4840,10490
468114322,112670853,951,2,f,412906000,0,108187000000,0,0,0,0,0.50581,0,0,0,0,0,0
468113979,112670853,673,2,f,9695700,67284.6,1060180000,26764900,0.00693963,397.786,2.76049,0.0118772,8.24236e-05,0.000204181,0.368454,8180,5760,6610
468111606,112670853,157,1,f,301972000,418.694,46062400000,137486,1.38653e-06,328.369,0.000455295,0.369916,5.12901e-07,1.27057e-06,0.0227591,6100,6780,4130
468113120,112670853,10704,1,f,359207000,0,94905500000,0,0,0,0,0.440029,0,0,0,0,0,0
468115400,112670853,701,3,f,2223820000,291937,324736000000,158429000,0.000131277,542.682,0.0712418,2.72418,0.000357623,0.000885911,0.337315,10590,4760,7090
468116082,112670853,315,2,t,329674000,329533000,1880710000000,1880400000000,0.999574,5706.25,5703.82,0.40385,0.403678,1,1,3230,2980,7490
468113626,112670853,402,2,f,319438000,0,104359000000,0,0,0,0,0.391311,0,0,0,0,0,0
468113782,112670853,564,2,f,277240000,0,57387100000,0,0,0,0,0.339619,0,0,0,0,0,0
468112423,112670853,601,1,f,54918900,0,14406100000,0,0,0,0,0.0672757,0,0,0,0,0,0
468114097,112670853,774,2,f,173773000,0,46505700000,0,0,0,0,0.212872,0,0,0,0,0,0
468115314,112670853,637,3,f,3474640000,190604000,1153340000000,385468000000,0.0548558,2022.35,110.938,4.25643,0.23349,0.578405,1,7340,4510,6400
468114238,112670853,894,2,f,606594000,2613.59,141792000000,854260,4.30864e-06,326.853,0.00140829,0.743077,3.20165e-06,7.93119e-06,0.0353996,6940,290,6670
468114470,112670853,1100,2,f,783095000,3199010,152168000000,2600530000,0.00408508,812.919,3.32084,0.959292,0.00391878,0.00970769,0.688329,8460,3600,7060
468112396,112670853,581,1,f,97671600,0,12791900000,0,0,0,0,0.119648,0,0,0,0,0,0
468115119,112670853,413,3,f,216560000,486.852,6089850000,91832,2.24812e-06,188.624,0.000424049,0.265286,5.96394e-07,1.4774e-06,0.0394629,10860,5260,3730
468111587,112670853,146,1,f,1153080000,6399500,155756000000,3016780000,0.00554991,471.408,2.61627,1.41253,0.00783939,0.0194199,0.682695,9950,6410,5190
468113373,112670853,155,2,f,479705000,74.9889,113327000000,29779.2,1.56323e-07,397.115,6.20781e-05,0.587639,9.18614e-08,2.27561e-07,0.0181398,6550,3810,6900
468115300,112670853,628,3,f,77310000,9729.78,14223000000,7185190,0.000125854,738.474,0.09294,0.0947048,1.1919e-05,2.95259e-05,0.288036,8480,3050,6990
468111481,112670853,39,1,f,1090090000,5987.55,300092000000,2694410,5.49273e-06,450.002,0.00247174,1.33536,7.33475e-06,1.81698e-05,0.0919854,3200,2950,4570
468112130,112670853,450,1,f,143347000,147298,37907600000,97825300,0.00102757,664.13,0.682439,0.1756,0.000180441,0.000446991,0.27095,4360,1890,2710
468112888,112670853,991,1,f,2784780000,2478350,282613000000,1062760000,0.000889963,428.816,0.381631,3.41136,0.00303598,0.0075208,0.402855,3790,3020,4320
468113490,112670853,304,2,f,239686000,0.0853482,67262700000,47.811,3.56083e-10,560.187,1.99473e-07,0.293616,1.04552e-10,2.58997e-10,9.48314e-05,2240,2580,5950
468113215,112670853,19,2,f,11583900,15030.6,2799020000,18494300,0.00129754,1230.44,1.59655,0.0141903,1.84125e-05,4.56118e-05,0.216572,4160,3690,5780
468111900,112670853,323,1,f,9696620000,15192200,1859930000000,8119990000,0.00156675,534.484,0.837405,11.8784,0.0186104,0.0461022,0.538888,8830,3820,4960
468113341,112670853,132,2,f,9461700,3652.11,1455500000,1162500,0.000385989,318.31,0.122864,0.0115906,4.47383e-06,1.10827e-05,0.246215,3580,3240,6680
468112871,112670853,981,1,f,245295000,15328.1,52815500000,4913410,6.24885e-05,320.549,0.0200306,0.300486,1.87769e-05,4.65146e-05,0.171064,6430,930,2710
468115362,112670853,675,3,f,87822000,827620,22226300000,624099000,0.00942384,754.089,7.10641,0.107582,0.00101383,0.00251149,0.407437,3600,4040,7810
468112579,112670853,728,1,f,3173700000,5021.96,207819000000,2281770,1.58237e-06,454.359,0.000718962,3.88778,6.1519e-06,1.52396e-05,0.122311,10650,2820,3030
468115585,112670853,824,3,f,708802000,1349120,83666700000,854802000,0.00190338,633.6,1.20598,0.868283,0.00165267,0.00409403,0.537251,8490,4290,5780
468113256,112670853,56,2,f,1851910000,850317,655219000000,648082000,0.000459155,762.166,0.349953,2.2686,0.00104164,0.00258037,0.267087,4810,6080,7860
468112111,112670853,441,1,f,8389800,0,1359220000,0,0,0,0,0.0102775,0,0,0,0,0,0
468115536,112670853,781,3,f,23418000,0,3826730000,0,0,0,0,0.028687,0,0,0,0,0,0
468112680,112670853,848,1,f,460051000,30208.7,14777400000,9597770,6.56637e-05,317.716,0.0208624,0.563563,3.70056e-05,9.16711e-05,0.154049,4620,7000,5490
468115328,112670853,648,3,f,4684260000,601240000,3107720000000,1270910000000,0.128353,2113.82,271.315,5.73822,0.736519,1.82452,1,3240,2900,7450
468114953,112670853,281,3,f,112484000,227.149,25838500000,64153.5,2.0194e-06,282.429,0.000570335,0.137793,2.78258e-07,6.89306e-07,0.00740606,7770,420,7820
468115936,112670853,1074,3,f,77545800,7.45802,20923900000,2201.18,9.61757e-08,295.143,2.83856e-05,0.0949936,9.13608e-09,2.26321e-08,0.00458124,8630,1770,1420
468112139,112670853,453,1,f,13800300000,223312000,4926110000000,198787000000,0.0161816,890.175,14.4045,16.9054,0.273557,0.67766,0.708415,4000,3420,2810
468114151,112670853,821,2,f,928392000,1454.84,287426000000,470805,1.56706e-06,323.612,0.000507119,1.13728,1.78218e-06,4.41486e-06,0.0426546,9960,1010,7280
468114449,112670853,1084,2,f,473065000,28062.5,122775000000,9602220,5.93205e-05,342.173,0.0202979,0.579505,3.43765e-05,8.51581e-05,0.143916,8750,2470,7670
468114833,112670853,180,3,f,613033000,22091900,255260000000,19447300000,0.0360371,880.292,31.7231,0.750966,0.0270626,0.06704,0.645696,3560,3980,9060
468115283,112670853,614,3,f,424535000,33219.7,64973600000,11161000,7.82496e-05,335.976,0.02629,0.520056,4.06942e-05,0.000100808,0.233751,7220,6660,4380
468115781,112670853,961,3,f,11544300000,209740,3461280000000,111477000,1.81683e-05,531.499,0.00965644,14.1417,0.000256932,0.000636476,0.204493,6630,7470,9110
468115941,112670853,1081,3,f,85249800,14305.4,15432600000,30352700,0.000167806,2121.76,0.356044,0.104431,1.75241e-05,4.34112e-05,0.312465,4200,3390,5310
468113381,112670853,159,2,f,1686130000,2412.15,466939000000,793061,1.43058e-06,328.777,0.000470343,2.06551,2.95489e-06,7.3199e-06,0.0617794,2550,6150,6630
468115277,112670853,611,3,f,51624000,0,4389520000,0,0,0,0,0.0632394,0,0,0,0,0,0
468115702,112670853,909,3,f,10326700000,93570.4,2554140000000,31039200,9.06106e-06,331.72,0.00300574,12.6501,0.000114624,0.000283948,0.131698,8640,4880,720
468115031,112670853,339,3,f,7292990000,425700,1894630000000,231446000,5.83711e-05,543.684,0.0317354,8.93392,0.000521483,0.00129183,0.40951,8880,3280,7530
468112949,112670853,1035,1,f,354337000,1004760,161504000000,1008490000,0.00283559,1003.72,2.84613,0.434063,0.00123083,0.00304903,0.275739,4970,3770,1610
468113483,112670853,294,2,f,2861240000,57174400,793260000000,96396000000,0.0199824,1686,33.6903,3.50501,0.0700386,0.173501,0.996377,8640,3250,7130
468115133,112670853,427,3,f,562063000,117488,134260000000,66224000,0.000209029,563.668,0.117823,0.688527,0.000143922,0.000356527,0.170491,6460,4850,1160
468112425,112670853,603,1,f,634974000,44.8464,70592200000,12818.6,7.06271e-08,285.834,2.01876e-05,0.777844,5.49368e-08,1.36091e-07,0.0105103,5650,3790,4860
468111571,112670853,132,1,f,9461700,192.17,1523420000,80066.6,2.03103e-05,416.646,0.00846218,0.0115906,2.35408e-07,5.83157e-07,0.0246634,3490,3280,4630
468114323,112670853,952,2,f,817575000,314057,207478000000,288725000,0.000384132,919.339,0.353148,1.00153,0.000384719,0.000953035,0.29982,5050,5340,8880
468112599,112670853,771,1,f,8484380000,127613000,1360270000000,86921200000,0.0150409,681.133,10.2449,10.3934,0.156326,0.387253,0.934254,8920,6470,5350
468113822,112670853,595,2,f,77428800,343416,8001930000,291703000,0.00443525,849.415,3.76737,0.0948503,0.000420685,0.00104213,0.441659,7840,4670,6060
468111821,112670853,281,1,f,56241900,0,12966700000,0,0,0,0,0.0688963,0,0,0,0,0,0
468113175,112670853,312782628,1,f,482602000,143.637,125314000000,45395.2,2.97629e-07,316.042,9.40632e-05,0.591188,1.75955e-07,4.35879e-07,0.0246596,9360,2540,1090
468113332,112670853,127,2,f,150493000,6173.69,46154400000,3141730,4.10232e-05,508.89,0.0208763,0.184353,7.56278e-06,1.87347e-05,0.077733,6340,4590,6530
468115144,112670853,437,3,f,1058410000,378311,139313000000,203104000,0.000357434,536.871,0.191896,1.29655,0.000463431,0.00114802,0.39439,12010,5580,4030
468112991,112670853,1073,1,f,14027500000,157989,3145120000000,72330500,1.12628e-05,457.821,0.00515633,17.1837,0.000193536,0.000479432,0.229274,12400,3180,2510
468114331,112670853,965,2,f,172104000,0,39626500000,0,0,0,0,0.210828,0,0,0,0,0,0
468113257,112670853,59,2,f,65549700,1088420,17328500000,1041870000,0.0166045,957.237,15.8944,0.0802984,0.00133331,0.00330291,0.443417,7280,4530,5740
468115192,112670853,482,3,f,308014000,37703.7,27718100000,18583200,0.000122409,492.875,0.0603323,0.377317,4.6187e-05,0.000114415,0.268404,8850,2920,7740
468112505,112670853,662,1,f,31894200,5381900,19249300000,7105760000,0.168742,1320.31,222.792,0.0390704,0.00659282,0.0163319,0.592209,4110,4060,3090
468113193,112670853,4,2,f,2515060000,72417.9,685178000000,31541600,2.87938e-05,435.55,0.0125411,3.08095,8.8712e-05,0.000219759,0.373854,10310,1750,7180
468115186,112670853,475,3,f,423497000,29164.7,86555200000,10636600,6.88664e-05,364.707,0.0251161,0.518784,3.57267e-05,8.8503e-05,0.193832,8900,3970,3150
468113046,112670853,1117,1,f,1646180000,8349150,231866000000,3973780000,0.00507183,475.95,2.41394,2.01657,0.0102277,0.0253363,0.682695,9950,6410,5190
468112716,112670853,879,1,f,1548400000,1434.53,354611000000,451563,9.26463e-07,314.781,0.000291633,1.89678,1.7573e-06,4.35322e-06,0.113686,10240,2020,3180
468114610,112670853,23,3,f,522511000,170419,141627000000,109733000,0.000326154,643.901,0.210011,0.640076,0.000208764,0.000517153,0.280477,6140,6090,8010
468112355,112670853,534,1,f,73809900,2139880,14528500000,1118700000,0.0289918,522.784,15.1565,0.0904171,0.00262136,0.00649368,0.311917,10090,4770,4000
468115001,112670853,320,3,f,2053500000,172246000,987232000000,292995000000,0.0838793,1701.03,142.681,2.51554,0.211002,0.522698,1,2770,2190,7870
468115366,112670853,678,3,f,363321000,0,129432000000,0,0,0,0,0.445068,0,0,0,0,0,0
468112605,112670853,780,1,f,141285000,0,37775000000,0,0,0,0,0.173074,0,0,0,0,0,0
468113702,112670853,475,2,f,211748000,14370,42561000000,5058190,6.78634e-05,351.997,0.0238877,0.259392,1.76032e-05,4.3607e-05,0.0990254,8950,3370,8080
468115228,112670853,531,3,f,102109000,31659.2,18517500000,23228100,0.000310054,733.691,0.227484,0.125083,3.87825e-05,9.60728e-05,0.226361,8000,2950,6140
468111770,112670853,252,1,f,534268000,20180.3,191104000000,14165200,3.77719e-05,701.93,0.0265132,0.654478,2.47209e-05,6.1239e-05,0.136364,6790,3550,1380
468113136,112670853,312782546,1,f,267763000,0,79985300000,0,0,0,0,0.328009,0,0,0,0,0,0
468113569,112670853,361,2,f,527210000,18111,164391000000,9782980,3.43526e-05,540.167,0.0185561,0.645832,2.2186e-05,5.49596e-05,0.125521,7340,1200,7420
468115076,112670853,374,3,f,191243000,11639200,73082100000,32302900000,0.0608611,2775.34,168.91,0.234272,0.0142581,0.0353204,0.999714,7980,5270,7210
468115965,112670853,1099,3,f,3020900000,37307.4,254594000000,16642000,1.23498e-05,446.077,0.00550894,3.70061,4.57016e-05,0.000113213,0.17788,5380,5000,5290
468114498,112670853,1126,2,f,6718500,0,1230550000,0,0,0,0,0.00823016,0,0,0,0,0,0
468115767,112670853,951,3,f,825813000,0,215555000000,0,0,0,0,1.01162,0,0,0,0,0,0
468111454,112670853,14,1,f,774000,157070,501787000,186429000,0.202933,1186.92,240.865,0.00094815,0.000192411,0.000476644,0.484206,7170,4550,4870
468112939,112670853,1027,1,f,80088300,552.712,20374600000,180608,6.90128e-06,326.767,0.00225511,0.0981082,6.77072e-07,1.67726e-06,0.0169524,8790,2690,830
468113981,112670853,675,2,f,43911000,506295,11300400000,397184000,0.01153,784.491,9.04521,0.053791,0.000620212,0.0015364,0.407437,3600,4040,7810
468114546,112670853,312782586,2,f,20585700,0,7073550000,0,0,0,0,0.0252175,0,0,0,0,0,0
468115672,112670853,893,3,f,120206000,5974870,27471300000,3357220000,0.0497053,561.89,27.9289,0.147252,0.00731922,0.0181313,0.499809,4370,3960,2790
468114325,112670853,957,2,f,990184000,0,235897000000,0,0,0,0,1.21298,0,0,0,0,0,0
468114596,112670853,12,3,f,30848400,29939.6,6028030000,30977300,0.000970538,1034.66,1.00418,0.0377893,3.6676e-05,9.08544e-05,0.19578,8210,4990,5710
468115498,112670853,749,3,f,721624000,13156900,144017000000,17733000000,0.0182324,1347.81,24.5738,0.883989,0.0161172,0.0399259,0.961226,7860,5300,7300
468112800,112670853,934,1,f,116343000,0.0648793,29209400000,19.2578,5.57656e-10,296.825,1.65526e-07,0.14252,7.94772e-11,1.96882e-10,2.30898e-05,8810,6530,2320
468113416,112670853,190,2,f,242003000,24256300,54459200000,18775400000,0.100232,774.04,77.5834,0.296453,0.029714,0.0736082,0.734239,11480,7240,6030
468114372,112670853,1018,2,f,1067240000,763336,290082000000,441316000,0.000715247,578.14,0.413513,1.30736,0.000935087,0.00231642,0.33342,6460,4110,10460
468111482,112670853,41,1,f,139830000,0,34932800000,0,0,0,0,0.171292,0,0,0,0,0,0
468111713,112670853,222,1,f,7367400,139425,716847000,80987900,0.0189246,580.871,10.9927,0.00902507,0.000170796,0.000423098,0.642248,11490,6930,5680
468114040,112670853,720,2,f,164333000,0,20260800000,0,0,0,0,0.201308,0,0,0,0,0,0
468114783,112670853,140,3,f,402887000,1371.46,17636700000,413925,3.40408e-06,301.814,0.0010274,0.493536,1.68004e-06,4.16183e-06,0.0303298,10590,2660,5290
468114829,112670853,177,3,f,19591200,76871.7,2704120000,66006600,0.00392379,858.659,3.3692,0.0239992,9.41678e-05,0.000233274,0.482473,11920,5430,5990
468112655,112670853,832,1,f,504597000,3712950,31264100000,1792060000,0.00735825,482.653,3.55148,0.618131,0.00454836,0.0112673,0.679105,11590,6160,5630
468114046,112670853,725,2,f,15439500,1605050,5098010000,1989010000,0.103957,1239.22,128.826,0.0189134,0.00196618,0.00487067,0.991052,7210,4780,6590
468114311,112670853,940,2,f,473834000,183972,31407000000,58676200,0.000388263,318.941,0.123833,0.580446,0.000225366,0.000558281,0.24536,4960,2470,7240
468113546,112670853,342,2,f,1252500000,8422980,309569000000,6183510000,0.00672494,734.124,4.93694,1.53431,0.0103182,0.0255603,0.965674,7060,5850,7510
468115412,112670853,709,3,f,2161280000,56662700,503939000000,76704900000,0.0262172,1353.71,35.4904,2.64757,0.0694119,0.171948,1,7340,4510,6400
468111477,112670853,36,1,f,194044000,4062570,72520600000,3471080000,0.0209364,854.404,17.8881,0.237703,0.00497665,0.0123282,0.414583,3420,3490,2190
468114074,112670853,753,2,f,423900,0,91118800,0,0,0,0,0.000519278,0,0,0,0,0,0
468115817,112670853,985,3,f,15748200000,1781540000,9230270000000,3550780000000,0.113126,1993.1,225.472,19.2915,2.18238,5.40625,1,3780,3190,7410
468112962,112670853,1045,1,f,46372500,2858.57,10730100000,1374270,6.16436e-05,480.753,0.0296354,0.0568063,3.50175e-06,8.6746e-06,0.0582761,6920,4700,1730
468115058,112670853,361,3,f,1054420000,18111,310955000000,9782980,1.71763e-05,540.167,0.00927806,1.29166,2.2186e-05,5.49596e-05,0.125521,7340,1200,7420
468113863,112670853,622,2,f,37614600,2994.74,5804660000,1193180,7.96163e-05,398.425,0.0317212,0.0460779,3.66855e-06,9.08781e-06,0.1156,6140,1640,6350
468113592,112670853,378,2,f,2634840000,113471000,932612000000,109090000000,0.0430657,961.389,41.4029,3.22768,0.139002,0.344339,0.711164,4710,3500,9950
468114769,112670853,129,3,f,1180400000,39851.1,69450100000,13092800,3.37607e-05,328.543,0.0110918,1.44599,4.88176e-05,0.000120932,0.137735,5860,3410,6150
468112700,112670853,864,1,f,2470490000,36879000,514124000000,30230900000,0.0149278,819.731,12.2368,3.02635,0.0451768,0.111913,0.536293,6760,4370,4590
468113459,112670853,252,2,f,534268000,2041.88,180736000000,1491770,3.82184e-06,730.583,0.00279217,0.654478,2.50131e-06,6.19629e-06,0.09429,6970,2510,9520
468114868,112670853,210,3,f,29502000,0,5227630000,0,0,0,0,0.0361399,0,0,0,0,0,0
468115961,112670853,1097,3,f,14967200000,47305500,2960020000000,62590100000,0.00316061,1323.1,4.18182,18.3348,0.0579492,0.143553,0.998372,7090,5930,7430
468114834,112670853,181,3,f,345728000,990.32,93920900000,582295,2.86445e-06,587.987,0.00168426,0.423517,1.21314e-06,3.00522e-06,0.0409134,7070,5190,5780
468114381,112670853,1025,2,f,2218930000,901.868,415599000000,292480,4.06444e-07,324.304,0.000131811,2.71818,1.10479e-06,2.7368e-06,0.0515051,11930,4990,9120
468113484,112670853,295,2,f,728604000,1442150,228421000000,1408420000,0.00197933,976.615,1.93304,0.89254,0.00176663,0.00437633,0.668907,6520,6220,8860
468113695,112670853,466,2,f,242354000,0.26269,25221800000,114.462,1.08391e-09,435.73,4.72292e-07,0.296883,3.21795e-10,7.97156e-10,0.000103546,7380,2700,9010
468115046,112670853,350,3,f,27558000,320609,4248350000,187894000,0.011634,586.055,6.81814,0.0337585,0.000392745,0.000972917,0.336358,10370,4600,4510
468115296,112670853,623,3,f,48336100000,1757110000,17064100000000,3472290000000,0.0363519,1976.14,71.8365,59.2117,2.15246,5.33211,1,4540,3610,5550
468113596,112670853,380,2,f,11023200,0,558332000,0,0,0,0,0.0135034,0,0,0,0,0,0
468111978,112670853,362,1,f,605311000,16100800,165007000000,15284400000,0.0265992,949.295,25.2504,0.741506,0.0197234,0.0488593,0.674241,6980,4520,5230
468113964,112670853,661,2,f,364604000,1169170,66853600000,829473000,0.00320669,709.454,2.275,0.446639,0.00143223,0.00354796,0.457917,10430,6620,6790
468114983,112670853,305,3,f,145964000,0,27841600000,0,0,0,0,0.178806,0,0,0,0,0,0
468114345,112670853,982,2,f,28009800,0,4624270000,0,0,0,0,0.034312,0,0,0,0,0,0
468112766,112670853,911,1,f,3096900,3356.68,317460000,997389,0.00108388,297.135,0.32206,0.0037937,4.11194e-06,1.01862e-05,0.125333,9750,3670,4850
468113521,112670853,326,2,f,204137000,2420630,11680500000,760789000,0.0118579,314.293,3.72685,0.250068,0.00296527,0.00734563,0.545363,10100,4160,6850
468116060,112670853,312782620,3,f,152593000,0,42347500000,0,0,0,0,0.186927,0,0,0,0,0,0
468113494,112670853,307,2,f,289374000,13054300,45984100000,8215610000,0.0451122,629.341,28.391,0.354484,0.0159915,0.0396145,0.638743,11120,7010,5950
468114730,112670853,97,3,f,394234000,243424,71812700000,121094000,0.000617462,497.459,0.307162,0.482937,0.000298195,0.000738694,0.140298,6570,4560,10530
468112677,112670853,846,1,f,150758000,0,31402200000,0,0,0,0,0.184679,0,0,0,0,0,0
468115127,112670853,422,3,f,236266000,6753510,48246100000,9392220000,0.0285843,1390.72,39.7527,0.289426,0.00827305,0.0204942,0.999471,7540,4390,6680
