id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467295373,165972951,138,3,f,2165960000,1235220,296646000000,511429000,0.000570286,414.039,0.236121,2.65331,0.00151314,0.00125308,0.673048,8350,4040,7420
467294251,165972951,728,2,f,3173700000,43269.3,167744000000,26460200,1.36337e-05,611.524,0.00833735,3.88778,5.30049e-05,4.38951e-05,0.28152,10400,3870,7440
467293398,165972951,286,2,f,44030700,471111,3481010000,175042000,0.0106996,371.551,3.97544,0.0539376,0.000577111,0.000477925,0.414297,6190,6640,5760
467297122,165972951,278,2,t,584151000,521463000,4642910000000,4161350000000,0.892684,7980.14,7123.75,0.715585,0.638792,0.529005,1,6210,6100,7650
467292487,165972951,924,1,f,392630000,115126,2878890000,38087300,0.000293219,330.831,0.0970058,0.480971,0.00014103,0.000116791,0.402992,8810,4910,3490
467296759,165972951,961,3,f,11539100000,481372000,2908720000000,442530000000,0.0417165,919.31,38.3504,14.1354,0.589681,0.488334,1,6050,6760,8430
467297004,165972951,1102,3,f,1116870000,682889,190930000000,211037000,0.000611434,309.035,0.188954,1.36816,0.00083654,0.000692766,0.497636,5140,2890,2550
467297040,165972951,1139,3,f,180957000,37640600,129984000000,78539200000,0.208008,2086.56,434.021,0.221673,0.0461097,0.038185,1,6120,6520,7650
467292322,165972951,797,1,f,645783000,326729,66557600000,152968000,0.000505943,468.178,0.236871,0.791085,0.000400243,0.000331455,0.424684,6810,5280,4160
467294995,165972951,1114,2,f,34484400,0,9920810000,0,0,0,0,0.0422434,0,0,0,0,0,0
467297165,165972951,647,2,t,10869900,10780900,38638100000,38559900000,0.991815,3576.68,3547.41,0.0133156,0.0132066,0.0109368,1,6890,6480,8020
467292906,165972951,30,2,f,5502600,58588.8,429021000,21053000,0.0106475,359.335,3.82602,0.00674068,7.17713e-05,5.94362e-05,0.281472,5790,5930,5740
467295366,165972951,135,3,f,36820800,41059.2,2158400000,16747300,0.00111511,407.883,0.454834,0.0451055,5.02975e-05,4.1653e-05,0.209222,11480,6500,7090
467294707,165972951,969,2,f,176205000,590737,41867600000,249253000,0.00335256,421.936,1.41457,0.215851,0.000723653,0.000599281,0.456801,2740,4320,5820
467294106,165972951,657,2,f,894586000,5317.62,290625000000,1454160,5.94422e-06,273.46,0.00162551,1.09587,6.51409e-06,5.39453e-06,0.10063,4070,3330,9570
467296858,165972951,1030,3,f,188105000,5176.83,37228800000,1636630,2.75209e-05,316.146,0.0087006,0.230429,6.34161e-06,5.2517e-06,0.0984151,5550,880,3400
467292149,165972951,638,1,f,335997000,36880.5,58048700000,14054400,0.000109764,381.078,0.0418288,0.411596,4.51786e-05,3.74139e-05,0.32219,4460,4280,2450
467292771,165972951,1129,1,f,16931900000,86760200,2043400000000,43244900000,0.00512407,498.442,2.55405,20.7416,0.106281,0.088015,0.684539,6840,6600,4200
467292129,165972951,622,1,f,37614600,0,3970220000,0,0,0,0,0.0460779,0,0,0,0,0,0
467295098,165972951,312782604,2,f,52810200,9925.37,12040800000,3234380,0.000187944,325.87,0.0612454,0.0646925,1.21586e-05,1.00689e-05,0.119845,7430,810,8790
467295116,165972951,312782628,2,f,482602000,272046,96437500000,105926000,0.000563706,389.367,0.219489,0.591188,0.000333256,0.000275981,0.374966,9680,3170,10340
467296585,165972951,838,3,f,892604000,50416.7,290383000000,21405200,5.64828e-05,424.565,0.0239806,1.09344,6.17605e-05,5.11459e-05,0.236132,5590,1950,9110
467292764,165972951,1126,1,f,6718500,73081.8,865793000,27838500,0.0108777,380.923,4.14356,0.00823016,8.95252e-05,7.41388e-05,0.260439,7520,6190,5400
467293072,165972951,83,2,f,233144000,61.0038,14861500000,6448.1,2.61657e-07,105.7,2.76571e-05,0.285602,7.47297e-08,6.18862e-08,0.0154924,12710,6940,5780
467293119,165972951,114,2,f,87211800,93.3322,5020810000,25698.8,1.07018e-06,275.348,0.000294672,0.106834,1.14332e-07,9.46821e-08,0.0176443,10390,6840,6970
467294513,165972951,843,2,f,421954000,270236,84681200000,122569000,0.000640438,453.562,0.290478,0.516894,0.000331039,0.000274144,0.296906,9820,3410,8330
467294722,165972951,975,2,f,15002100,269946,1379620000,91958100,0.0179939,340.654,6.12968,0.0183776,0.000330683,0.00027385,0.595014,8620,4140,5700
467294853,165972951,1038,2,f,550482000,4568.74,134199000000,1732490,8.29952e-06,379.205,0.00314722,0.674341,5.59671e-06,4.63482e-06,0.117418,6540,2720,9050
467297106,165972951,312782640,3,f,32682600,0,8252440000,0,0,0,0,0.0400362,0,0,0,0,0,0
467292100,165972951,601,1,f,54918900,115.49,11329800000,44081.7,2.10292e-06,381.693,0.00080267,0.0672757,1.41475e-07,1.1716e-07,0.0172985,8040,1930,2020
467292102,165972951,603,1,f,634974000,225274,36964500000,64952700,0.000354776,288.328,0.102292,0.777844,0.00027596,0.000228532,0.318157,6420,3300,3530
467293242,165972951,201,2,f,792888000,656416,217060000000,347922000,0.000827879,530.032,0.438803,0.971288,0.000804109,0.00066591,0.62379,6200,1230,8640
467294041,165972951,628,2,f,38655000,26471,11145700000,10109000,0.000684801,381.888,0.261517,0.0473524,3.2427e-05,2.68538e-05,0.244845,8400,3110,7180
467292194,165972951,677,1,f,858344000,194485,190161000000,52791800,0.000226582,271.444,0.0615042,1.05147,0.000238245,0.000197298,0.419857,4940,4500,1220
467295042,165972951,182305701,2,f,90999000,180677,28205800000,100636000,0.00198549,556.994,1.1059,0.111474,0.00022133,0.00018329,0.589402,5930,1410,8380
467297217,165972951,260,3,t,346296,153589,1246080000,713908000,0.443519,4648.18,2061.56,0.000424212,0.000188146,0.00015581,1,6180,7000,8040
467292306,165972951,783,1,f,135370000,11509.1,22579000000,3381840,8.50198e-05,293.84,0.0249822,0.165828,1.40987e-05,1.16756e-05,0.160697,4470,4510,2390
467293912,165972951,567,2,f,120595000000,3388040000,30585900000000,4375790000000,0.0280944,1291.54,36.285,147.729,4.15035,3.43705,1,5850,5590,7190
467291638,165972951,170,1,f,325300000,44458.1,50663700000,15249500,0.000136668,343.008,0.0468782,0.398493,5.44612e-05,4.51012e-05,0.258627,7170,3250,3200
467294930,165972951,1084,2,f,473065000,392581,91965900000,188602000,0.000829868,480.415,0.398681,0.579505,0.000480912,0.000398259,0.381708,9220,3390,8760
467294316,165972951,772,2,f,260301000,38277.9,70056400000,12636900,0.000147053,330.135,0.0485473,0.318868,4.68904e-05,3.88315e-05,0.268312,5680,2020,6340
467297207,165972951,1129,2,t,390061,389794,1847410000,1846850000,0.999315,4738.02,4734.77,0.000477824,0.000477497,0.000395431,0.918559,6070,5970,7690
467295989,165972951,430,3,f,1241860000,44693.2,243794000000,18830600,3.59888e-05,421.331,0.0151632,1.52128,5.47492e-05,4.53396e-05,0.22091,8260,2000,4710
467296511,165972951,774,3,f,347546000,0,75214300000,0,0,0,0,0.425744,0,0,0,0,0,0
467292168,165972951,654,1,f,226215000,83210.1,99138200000,47906000,0.000367836,575.723,0.211772,0.277113,0.000101932,8.44136e-05,0.480753,5150,2660,2120
467292369,165972951,838,1,f,446302000,4734.65,159993000000,2555800,1.06086e-05,539.807,0.00572661,0.54672,5.79995e-06,4.80313e-06,0.0662455,5150,2500,1960
467296568,165972951,822,3,f,16935400000,138382000,2912660000000,71139500000,0.00817116,514.08,4.20063,20.7459,0.169518,0.140384,0.783158,8120,6270,9980
467296107,165972951,528,3,f,46148500000,1990520,14123000000000,1674890000,4.31328e-05,841.433,0.0362934,56.532,0.00243838,0.00201931,0.844338,11440,2860,9700
467296899,165972951,1062,3,f,208404000,3998.77,21162400000,1057250,1.91876e-05,264.395,0.00507309,0.255295,4.89849e-06,4.05661e-06,0.160649,6620,2730,2320
467292796,165972951,312782550,1,f,38745000,0,8021120000,0,0,0,0,0.0474626,0,0,0,0,0,0
467292746,165972951,1107,1,f,338322000,1981.37,17738300000,1224420,5.85646e-06,617.966,0.00361909,0.414444,2.42718e-06,2.01003e-06,0.112839,12910,5540,5340
467297084,165972951,312782598,3,f,12389400,0,1905760000,0,0,0,0,0.015177,0,0,0,0,0,0
467291772,165972951,292,1,f,33059700,67270.8,5540550000,34177200,0.00203483,508.054,1.0338,0.0404981,8.24067e-05,6.82437e-05,0.481905,6350,6760,3920
467295536,165972951,226,3,f,923751000,47510100,213918000000,37856500000,0.0514318,796.809,40.9813,1.13159,0.0581999,0.0481973,0.952942,5750,6660,7380
467296123,165972951,542,3,f,529171000,100580,87161200000,42716000,0.000190071,424.696,0.0807225,0.648235,0.000123211,0.000102035,0.20707,8620,1320,6020
467291735,165972951,257,1,f,81564300,0,15041000000,0,0,0,0,0.0999163,0,0,0,0,0,0
467293934,165972951,580,2,f,62553600,363550,2854500000,127692000,0.00581182,351.237,2.04133,0.0766282,0.000445349,0.000368809,0.483941,8930,4020,7840
467294983,165972951,1107,2,f,338322000,148984,16184900000,77098700,0.00044036,517.498,0.227886,0.414444,0.000182505,0.000151138,0.329486,12900,5840,6360
467292175,165972951,661,1,f,364604000,4415.27,31370000000,1943690,1.21098e-05,440.22,0.00533097,0.446639,5.4087e-06,4.47913e-06,0.116953,11110,7100,4640
467293135,165972951,120,2,f,217446000,13356600,47559200000,8321010000,0.0614248,622.989,38.267,0.266372,0.0163618,0.0135498,0.656801,5860,5240,10190
467292642,165972951,1023,1,f,335030000,16153.7,97567500000,7019400,4.82158e-05,434.537,0.0209516,0.410411,1.97883e-05,1.63874e-05,0.284078,6660,3550,1510
467296718,165972951,934,3,f,232686000,4614210,32926600000,1894970000,0.0198302,410.682,8.1439,0.28504,0.0056524,0.00468094,0.578819,8680,6240,8990
467293678,165972951,421,2,f,67813200,81415.7,10422000000,27778700,0.00120059,341.197,0.409636,0.0830712,9.97342e-05,8.25932e-05,0.18853,9740,1650,9340
467293211,165972951,171,2,f,224277000,1894490,46442700000,1055920000,0.0084471,557.361,4.70808,0.27474,0.00232075,0.00192189,0.447204,3030,3310,5780
467293290,165972951,229,2,f,720292000,171892,1207500000,96814000,0.000238642,563.225,0.134409,0.882358,0.000210568,0.000174378,0.50298,10540,4170,6680
467293038,165972951,50,2,f,37005300,870414,7522660000,425282000,0.0235213,488.597,11.4925,0.0453315,0.00106626,0.000883003,0.434007,7580,3580,5910
467296142,165972951,567,3,f,242135000000,3453200000,55175500000000,4403640000000,0.0142615,1275.24,18.1867,296.615,4.23016,3.50314,1,5850,5590,7190
467296631,165972951,873,3,f,670734000,1253650,137758000000,395037000,0.00186907,315.111,0.588963,0.821649,0.00153572,0.00127178,0.674093,5040,4180,1120
467296771,165972951,969,3,f,352409000,714250,88544300000,290644000,0.00202676,406.922,0.824734,0.431702,0.000874957,0.000724581,0.456801,2740,4320,5820
467291701,165972951,230,1,f,16420500,19260.5,207713000,4848810,0.00117296,251.749,0.29529,0.0201151,2.35941e-05,1.95391e-05,0.217209,11420,7260,5660
467293689,165972951,427,2,f,281031000,1974770,44765900000,770724000,0.00702685,390.287,2.74249,0.344263,0.00241909,0.00200333,0.513235,6450,4990,10100
467296262,165972951,633,3,f,18325800,489.668,1978620000,251730,2.67201e-05,514.083,0.0137364,0.0224491,5.99843e-07,4.9675e-07,0.0542856,10200,1710,5840
467291621,165972951,156,1,f,367270000,0,86421400000,0,0,0,0,0.449906,0,0,0,0,0,0
467295172,165972951,19,3,f,23167800,31476.5,2860010000,8557030,0.00135863,271.854,0.36935,0.0283806,3.85588e-05,3.19318e-05,0.380311,4730,2960,5690
467297142,165972951,403,2,t,161708000,143572000,1000630000000,891002000000,0.887848,6205.97,5509.96,0.198092,0.175875,0.145648,1,6210,6100,7650
467293762,165972951,466,2,f,242354000,912789,11998100000,377639000,0.00376635,413.72,1.55821,0.296883,0.00111817,0.000925991,0.565458,8340,5590,9360
467292477,165972951,917,1,f,4479300,45.5184,208818000,30686.2,1.01619e-05,674.149,0.00685066,0.00548714,5.576e-08,4.61767e-08,0.00772381,12790,5360,5250
467292153,165972951,642,1,f,45219600,2.99754,924314000,483.149,6.62885e-08,161.182,1.06845e-05,0.055394,3.67198e-09,3.04089e-09,0.00220205,10080,6750,5300
467295239,165972951,62,3,f,961925000,311398,13020800000,115655000,0.000323723,371.407,0.120233,1.17836,0.000381462,0.000315901,0.320826,9160,4140,5770
467292656,165972951,1033,1,f,1091300000,6514.91,336578000000,6913370,5.96985e-06,1061.16,0.00633498,1.33684,7.98077e-06,6.60914e-06,0.180587,12260,3360,4230
467293768,165972951,469,2,f,17057700,0,1685330000,0,0,0,0,0.0208957,0,0,0,0,0,0
467292728,165972951,1094,1,f,103891000,181.653,31323500000,75362.4,1.74851e-06,414.869,0.000725402,0.127266,2.22525e-07,1.84281e-07,0.0252699,5880,1350,3670
467296115,165972951,534,3,f,147620000,2593110,16443300000,1183420000,0.0175661,456.372,8.01669,0.180834,0.00317656,0.00263061,0.567125,9970,4900,7250
467293160,165972951,133,2,f,38626200,569393,4617510000,224612000,0.0147411,394.476,5.815,0.0473171,0.000697506,0.000577628,0.404419,5450,5420,5790
467292266,165972951,741,1,f,60775200,26651.6,9725970000,11147500,0.000438528,418.268,0.183422,0.0744496,3.26483e-05,2.70371e-05,0.288602,7230,4880,5310
467294835,165972951,1029,2,f,48101400,450620,2270060000,191714000,0.00936812,425.444,3.98562,0.0589242,0.000552009,0.000457137,0.673048,8350,4040,7420
467295048,165972951,182305709,2,f,152978000,18034.1,34931200000,7583380,0.000117887,420.502,0.0495716,0.187399,2.20918e-05,1.82949e-05,0.182261,6180,1890,8130
467293329,165972951,247,2,f,3961690000,669271,944389000000,258334000,0.000168936,385.993,0.0652079,4.85307,0.000819857,0.000678951,0.386317,6610,3660,9510
467291792,165972951,310,1,f,117927000,26280.6,9676960000,13856600,0.000222855,527.256,0.117502,0.144461,3.21937e-05,2.66607e-05,0.244151,5720,3150,5170
467292522,165972951,944,1,f,416334000,2840.23,155814000000,2206080,6.82201e-06,776.727,0.00529884,0.510009,3.47928e-06,2.88131e-06,0.0589259,12870,2640,4970
467296257,165972951,631,3,f,2207480000,248066000,864201000000,393809000000,0.112375,1587.52,178.397,2.70416,0.303881,0.251654,1,6420,6780,7680
467293790,165972951,484,2,f,139653000,2443860,21884700000,1067410000,0.0174995,436.774,7.64332,0.171075,0.00299372,0.0024792,0.465402,3210,3990,5710
467292289,165972951,768,1,f,2430380000,1049380,107107000000,409777000,0.000431777,390.494,0.168606,2.97722,0.00128549,0.00106456,0.649694,5150,5170,4850
467294912,165972951,1073,2,f,14027500000,250542,3883280000000,250884000,1.78607e-05,1001.37,0.0178851,17.1837,0.000306914,0.000254165,0.844338,11440,2860,9700
467295316,165972951,114,3,f,174424000,94.4443,9544430000,26384.2,5.41465e-07,279.362,0.000151265,0.213669,1.15694e-07,9.58103e-08,0.0176443,10390,6840,6970
467296797,165972951,987,3,f,5452220000,10080400,322943000000,4574200000,0.00184885,453.774,0.838961,6.67897,0.0123484,0.0102262,0.599852,10360,5810,7180
467294501,165972951,836,2,f,174853000,3470790,25869200000,1590520000,0.0198498,458.258,9.09633,0.214195,0.00425172,0.00352099,0.518418,7410,4680,10690
467293845,165972951,520,2,f,216714000,139213,43961100000,57586100,0.000642382,413.655,0.265724,0.265474,0.000170536,0.000141226,0.244475,7030,4010,9820
467292861,165972951,7,2,f,496574000,51732,28335100000,23724000,0.000104178,458.594,0.0477753,0.608303,6.33717e-05,5.24802e-05,0.288681,10220,5290,7650
467292698,165972951,1069,1,f,17398800,1220.34,59437400,313607,7.01391e-05,256.984,0.0180247,0.0213135,1.49491e-06,1.23799e-06,0.128436,11320,7240,5660
467291949,165972951,443,1,f,425837000,0,13026500000,0,0,0,0,0.52165,0,0,0,0,0,0
467292500,165972951,932,1,f,257371000,5948.57,1490970000,1184890,2.31128e-05,199.189,0.00460382,0.31528,7.287e-06,6.03461e-06,0.165781,8790,5480,5000
467293951,165972951,588,2,f,246776000,40034.5,62551500000,17849000,0.00016223,445.839,0.0723284,0.302301,4.90423e-05,4.06136e-05,0.204048,4040,2640,5790
467297278,165972951,1105,3,t,49675700,44195900,504767000000,442914000000,0.889688,10021.6,8916.11,0.0608527,0.0541399,0.0448351,1,6570,6280,8150
467297144,165972951,451,2,t,957727,956181,3660240000,3658850000,0.998386,3826.52,3820.35,0.00117322,0.00117132,0.000970011,1,6870,6280,8680
467296827,165972951,1008,3,f,1074100000,225385,153731000000,85686700,0.000209837,380.178,0.0797755,1.31577,0.000276097,0.000228645,0.381067,9030,3700,3290
467291690,165972951,218,1,f,487530000,51621.1,57558800000,18348000,0.000105883,355.436,0.0376345,0.597224,6.32358e-05,5.23677e-05,0.437612,6770,3390,4740
467291929,165972951,427,1,f,281031000,93.3063,39581000000,41697.9,3.32014e-07,446.893,0.000148375,0.344263,1.143e-07,9.46558e-08,0.02284,10140,2290,3080
467292721,165972951,1090,1,f,659646000,74563.6,232468000000,36139900,0.000113036,484.686,0.0547869,0.808066,9.13405e-05,7.56421e-05,0.374236,6090,3720,1430
467294197,165972951,698,2,f,19208700000,1114190000,5152850000000,1242950000000,0.0580043,1115.57,64.7078,23.5306,1.36488,1.1303,1,6090,6510,7650
467297227,165972951,301,3,t,4537760,4067890,50993600000,45217200000,0.896452,11115.6,9964.64,0.00555876,0.00498316,0.00412672,1,6170,6320,7850
467292122,165972951,618,1,f,478252000,12982.7,15052500000,5779160,2.71462e-05,445.143,0.0120839,0.585859,1.59038e-05,1.31705e-05,0.159556,5700,3310,5480
467293035,165972951,48,2,f,993168000,148065,254124000000,56012200,0.000149084,378.295,0.0563975,1.21663,0.00018138,0.000150207,0.327853,5690,2020,6340
467296202,165972951,607,3,f,1207440000,27263.3,113786000000,12066200,2.25793e-05,442.58,0.00999316,1.47912,3.33975e-05,2.76576e-05,0.330738,9860,5530,2990
467293902,165972951,564,2,f,277240000,6837770,40397300000,3293780000,0.0246637,481.704,11.8806,0.339619,0.00837627,0.00693666,0.589596,4820,4700,6000
467293631,165972951,393,2,f,906300,0,110917000,0,0,0,0,0.00111022,0,0,0,0,0,0
467297215,165972951,194,3,t,316666,316602,1478400000,1478330000,0.999797,4669.38,4668.43,0.000387916,0.000387838,0.000321181,0.918559,6070,5970,7690
467292508,165972951,936,1,f,1693770000,4446.12,545343000000,3477130,2.62498e-06,782.059,0.00205289,2.07487,5.4465e-06,4.51043e-06,0.0632705,12830,2640,4960
467293116,165972951,113,2,f,235825000,8029,56456900000,3134870,3.40464e-05,390.443,0.0132932,0.288886,9.83552e-06,8.14512e-06,0.126846,5640,1000,7420
467294050,165972951,631,2,f,1071500000,247477000,664555000000,393565000000,0.230963,1590.31,367.304,1.31258,0.303159,0.251056,1,6420,6780,7680
467296813,165972951,998,3,f,324733000,33103500,123729000000,53372400000,0.101941,1612.29,164.358,0.397798,0.0405518,0.0335823,1,5540,6010,7830
467293880,165972951,541,2,f,1281640000,3828480,245712000000,1669110000,0.00298716,435.972,1.30232,1.57001,0.00468988,0.00388385,0.641079,6570,4500,9670
467292620,165972951,1009,1,f,20485100000,8501490,639436000000,2922470000,0.000415009,343.759,0.142663,25.0942,0.0104143,0.00862445,0.649694,5150,5170,4850
467295931,165972951,379,3,f,166442000,59005.9,5234060000,15469700,0.000354513,262.172,0.0929434,0.203892,7.22823e-05,5.98593e-05,0.274776,9710,6340,5730
467291484,165972951,33,1,f,577694000,586.68,100075000000,214515,1.01556e-06,365.643,0.000371331,0.707675,7.18683e-07,5.95166e-07,0.0313127,9060,1960,2670
467296844,165972951,1020,3,f,1066640000,36384.7,157774000000,14285800,3.41115e-05,392.633,0.0133933,1.30664,4.45713e-05,3.6911e-05,0.183807,7450,3690,6780
467292603,165972951,997,1,f,223281000000,191259000,38410200000000,89259200000,0.000856583,466.693,0.399762,273.519,0.234292,0.194025,0.728841,7840,3900,5180
467294349,165972951,791,2,f,26105400,1.49837,6611290000,519.572,5.73968e-08,346.759,1.99028e-05,0.0319791,1.8355e-09,1.52004e-09,0.00166485,8790,2860,10290
467291810,165972951,323,1,f,9696620000,13917600,1412860000000,7091060000,0.0014353,509.504,0.731292,11.8784,0.017049,0.0141189,0.634485,9270,3360,5410
467292810,165972951,312782578,1,f,30312900,1094.86,4944980000,304218,3.61185e-05,277.861,0.0100359,0.0371333,1.3412e-06,1.11069e-06,0.0433516,8950,1920,1390
467295755,165972951,341,3,f,14101200,335595,1540420000,125970000,0.023799,375.363,8.93328,0.017274,0.000411104,0.000340449,0.554096,7850,5490,6000
467293684,165972951,423,2,f,625668000,195710,217645000000,120917000,0.000312801,617.838,0.19326,0.766444,0.000239745,0.00019854,0.305489,7950,5260,8830
467291658,165972951,189,1,f,28740600,685890,6165100000,386564000,0.0238648,563.595,13.4501,0.0352072,0.000840215,0.00069581,0.584412,6630,4890,5690
467296522,165972951,783,3,f,270740000,805929,44682700000,321946000,0.00297677,399.472,1.18913,0.331656,0.000987263,0.000817585,0.409363,4310,4510,8580
467291908,165972951,403,1,f,706910000,1192710,131798000000,639992000,0.00168721,536.589,0.905337,0.865965,0.00146106,0.00120996,0.385672,6430,5960,3800
467294636,165972951,935,2,f,246943000,72570.7,48301100000,27587700,0.000293877,380.149,0.111717,0.302505,8.88991e-05,7.36203e-05,0.332006,2920,2160,5770
467296168,165972951,589,3,f,1388700000,14435900,217794000000,6570050000,0.0103953,455.119,4.73109,1.70116,0.017684,0.0146447,0.612299,3650,4390,6350
467297078,165972951,312782586,3,f,41171400,0,10188100000,0,0,0,0,0.050435,0,0,0,0,0,0
467295298,165972951,101,3,f,678033000,27263.3,38831600000,12066200,4.02094e-05,442.58,0.0177959,0.83059,3.33975e-05,2.76576e-05,0.330738,9860,5530,2990
467292597,165972951,991,1,f,2784780000,1721570,120886000000,676699000,0.000618208,393.07,0.242999,3.41136,0.00210893,0.00174647,0.649694,5150,5170,4850
467294780,165972951,1005,2,f,44724600,128.535,5855220000,37390.1,2.87392e-06,290.894,0.000836007,0.0547876,1.57455e-07,1.30394e-07,0.0128989,7900,2910,9640
467295544,165972951,231,3,f,14391000,9949.19,585791000,2681720,0.000691348,269.542,0.186347,0.017629,1.21878e-05,1.00931e-05,0.214141,9630,4100,5180
467291834,165972951,341,1,f,7050600,120168,744303000,45781600,0.0170436,380.981,6.4933,0.00863698,0.000147205,0.000121906,0.393333,7790,5670,5660
467293449,165972951,310,2,f,117927000,80990.3,4165280000,32790900,0.000686784,404.875,0.278061,0.144461,9.92131e-05,8.21617e-05,0.297118,5610,3510,5730
467293721,165972951,443,2,f,425837000,2673.6,3723840000,1067080,6.27846e-06,399.119,0.00250585,0.52165,3.27516e-06,2.71227e-06,0.122776,9460,2900,9310
467294352,165972951,792,2,f,257371000,269374,3992620000,61844900,0.00104664,229.587,0.240295,0.31528,0.000329984,0.00027327,0.300976,7960,4880,6620
467296643,165972951,882,3,f,625183000,52537.6,34074300000,14996400,8.40355e-05,285.442,0.0239873,0.765849,6.43586e-05,5.32975e-05,0.274606,3420,3130,6940
467291462,165972951,14,1,f,774000,0,122871000,0,0,0,0,0.00094815,0,0,0,0,0,0
467291731,165972951,254,1,f,4317840000,334609,817522000000,128661000,7.74945e-05,384.512,0.0297975,5.28935,0.000409896,0.000339448,0.3114,9920,1750,3840
467291916,165972951,413,1,f,108280000,706.542,82158500,276486,6.52515e-06,391.323,0.00255344,0.132643,8.65514e-07,7.16761e-07,0.0264767,10370,6440,3160
467292033,165972951,531,1,f,51054300,89202,6907100000,43540900,0.0017472,488.116,0.852835,0.0625415,0.000109272,9.04921e-05,0.339066,7680,3100,5370
467292399,165972951,857,1,f,216560000,40694.9,33782000000,8852080,0.000187916,217.523,0.0408759,0.265286,4.98513e-05,4.12835e-05,0.163147,6020,4760,1830
467293543,165972951,350,2,f,13779000,92498.8,1067220000,44756000,0.00671303,483.855,3.24813,0.0168793,0.000113311,9.38367e-05,0.388831,10370,4410,6810
467294590,165972951,907,2,f,118958000,305031,23948100000,135906000,0.00256418,445.549,1.14247,0.145724,0.000373663,0.000309443,0.319783,6740,4470,5980
467295556,165972951,237,3,f,8958600,25138.7,636180000,12112600,0.0028061,481.831,1.35206,0.0109743,3.07949e-05,2.55023e-05,0.168272,12570,5200,6360
467296412,165972951,706,3,f,71953200,131527,17462300000,73162600,0.00182795,556.256,1.01681,0.0881427,0.00016112,0.000133429,0.304376,7940,2620,5990
467295103,165972951,312782612,2,f,51101100,0,15628600000,0,0,0,0,0.0625988,0,0,0,0,0,0
467293883,165972951,542,2,f,264586000,24072.5,38054100000,8982230,9.09817e-05,373.133,0.0339483,0.324117,2.94888e-05,2.44206e-05,0.20707,8620,1320,6020
467296428,165972951,720,3,f,328666000,1114.44,20219300000,595088,3.39079e-06,533.981,0.00181062,0.402615,1.36519e-06,1.13056e-06,0.0520017,12630,5280,6480
467291539,165972951,91,1,f,387754000,0,48557300000,0,0,0,0,0.474999,0,0,0,0,0,0
467292658,165972951,1035,1,f,354337000,2154.35,137840000000,1195420,6.07995e-06,554.887,0.00337368,0.434063,2.63908e-06,2.18551e-06,0.103278,5190,3500,1760
467294392,165972951,814,2,f,103431000,1906830,20133200000,844441000,0.0184358,442.85,8.16431,0.126703,0.00233587,0.00193441,0.497807,3570,4440,6520
467292373,165972951,840,1,f,2340030000,3751650,122865000000,1307860000,0.00160325,348.608,0.558905,2.86654,0.00459577,0.00380591,0.490245,4580,6330,2530
467294863,165972951,1044,2,f,19390500,202714,1056110000,63121800,0.0104543,311.384,3.2553,0.0237534,0.000248324,0.000205645,0.434015,8250,4520,7810
467293320,165972951,242,2,f,1267290000,25337500,196084000000,10758500000,0.0199934,424.607,8.48933,1.55243,0.0310384,0.0257039,0.63898,3910,5330,6090
467294069,165972951,639,2,f,204437000,108009000,272709000000,203558000000,0.528323,1884.65,995.701,0.250435,0.132311,0.109571,1,6420,6780,7680
467296179,165972951,595,3,f,154858000,511209,4231580000,193387000,0.00330116,378.293,1.2488,0.189701,0.000626231,0.000518603,0.339141,7480,3760,6250
467293311,165972951,237,2,f,4479300,25093.2,427362000,12081900,0.00560203,481.482,2.69728,0.00548714,3.07391e-05,2.54561e-05,0.168272,12570,5200,6360
467297018,165972951,1114,3,f,68968800,0,19455800000,0,0,0,0,0.0844868,0,0,0,0,0,0
467292089,165972951,593,1,f,392532000,422808,65157500000,156809000,0.00107713,370.875,0.39948,0.480852,0.00051794,0.000428923,0.31668,9930,820,3660
467292676,165972951,1048,1,f,850137000,0,23210400000,0,0,0,0,1.04142,0,0,0,0,0,0
467293810,165972951,500,2,f,12306100000,2606690,2604370000000,942360000,0.000211822,361.516,0.0765769,15.0749,0.00319319,0.00264439,0.57374,3050,3180,8670
467295728,165972951,330,3,f,17400600,0,891300000,0,0,0,0,0.0213157,0,0,0,0,0,0
467295311,165972951,111,3,f,1511620000,36985900,300945000000,19351000000,0.0244677,523.2,12.8015,1.85173,0.0453077,0.0375208,0.656801,5860,5240,10190
467293251,165972951,207,2,f,20517300,166.103,689032000,65362.3,8.09575e-06,393.505,0.00318572,0.0251337,2.03476e-07,1.68505e-07,0.0179364,12550,5080,5820
467295621,165972951,272,3,f,61106400,482003,6233690000,196756000,0.00788793,408.206,3.2199,0.0748553,0.000590453,0.000488974,0.499985,5200,6510,6010
467296063,165972951,485,3,f,22883300000,109177000,4367400000000,61271800000,0.00477104,561.215,2.67758,28.032,0.133742,0.110756,0.859034,6190,4040,8400
467292111,165972951,610,1,f,537454000,670.978,100280000000,211386,1.24844e-06,315.041,0.000393309,0.658381,8.21948e-07,6.80682e-07,0.0665743,9760,1800,3890
467295575,165972951,247,3,f,7923390000,921852,1972040000000,330576000,0.000116346,358.6,0.0417216,9.70615,0.00112927,0.000935185,0.386317,6610,3660,9510
