id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466565239,183329991,247,3,f,7923390000,16555600,1845620000000,11267700000,0.00208946,680.598,1.42208,9.70615,0.0202806,1.81262,0.644588,8140,2320,9420
466565670,183329991,950,3,f,801248000,0,261106000000,0,0,0,0,0.981529,0,0,0,0,0,0
466565454,183329991,614,3,f,424535000,159861,46268400000,54991600,0.000376556,343.996,0.129534,0.520056,0.00019583,0.0175027,0.473266,7260,6710,6930
466565130,183329991,64,3,f,142103000,1829.63,34450100000,545862,1.28754e-05,298.346,0.00384132,0.174076,2.24129e-06,0.00020032,0.101592,6140,3130,6460
466564412,183329991,106,2,f,3254400,0,745212000,0,0,0,0,0.00398664,0,0,0,0,0,0
466565106,183329991,19,3,f,23167800,3511.06,3159350000,1301540,0.000151549,370.696,0.0561787,0.0283806,4.30105e-06,0.000384415,0.0950992,5120,2680,5540
466564399,183329991,81,2,f,1123620000,390853,23400200000,175487000,0.000347852,448.984,0.15618,1.37643,0.000478795,0.0427933,0.557467,7460,3990,9160
466564274,183329991,1058,1,f,218434000,0,51310000000,0,0,0,0,0.267581,0,0,0,0,0,0
466564890,183329991,898,2,f,275842000,0,47870600000,0,0,0,0,0.337906,0,0,0,0,0,0
466565286,183329991,322,3,f,22331000000,795738,5861470000000,334800000,3.56338e-05,420.741,0.0149926,27.3554,0.000974779,0.0871229,0.462851,7750,1720,8800
466564051,183329991,718,1,f,282429000,11598.7,48301000000,5266110,4.10677e-05,454.025,0.0186458,0.345976,1.42084e-05,0.00126991,0.232674,6490,4460,3880
466564908,183329991,920,2,f,1760560000,1629.83,436264000000,902050,9.25743e-07,553.463,0.000512364,2.15669,1.99654e-06,0.000178445,0.0699764,11170,2350,6870
466563808,183329991,314,1,f,98857800,0,19099000000,0,0,0,0,0.121101,0,0,0,0,0,0
466565311,183329991,356,3,f,12895200,0,1725480000,0,0,0,0,0.0157966,0,0,0,0,0,0
466565921,183329991,312782570,3,f,12999600,6000.57,1968990000,4674560,0.000461597,779.018,0.359592,0.0159245,7.3507e-06,0.000656985,0.216554,7470,1350,8020
466564906,183329991,918,2,f,3698590000,16025.5,554830000000,5188080,4.33287e-06,323.738,0.00140272,4.53077,1.96313e-05,0.00175459,0.149538,9040,5450,10410
466564167,183329991,910,1,f,46476000,0,8977570000,0,0,0,0,0.0569331,0,0,0,0,0,0
466563640,183329991,30,1,f,5502600,0,351028000,0,0,0,0,0.00674068,0,0,0,0,0,0
466564606,183329991,413,2,f,108280000,103.383,1544660000,41319.4,9.54772e-07,399.674,0.000381598,0.132643,1.26644e-07,1.1319e-05,0.0122098,10240,6590,8290
466564168,183329991,911,1,f,3096900,0,311669000,0,0,0,0,0.0037937,0,0,0,0,0,0
466565350,183329991,423,3,f,1251340000,23142.7,376276000000,12246400,1.84944e-05,529.17,0.00978669,1.53289,2.83498e-05,0.00253383,0.260384,7600,2910,8990
466563684,183329991,117,1,f,128152000,1064.59,3364980000,283029,8.30726e-06,265.857,0.00220855,0.156986,1.30412e-06,0.000116559,0.0324371,5410,7120,5200
466564252,183329991,1023,1,f,335030000,0,81507600000,0,0,0,0,0.410411,0,0,0,0,0,0
466565193,183329991,169,3,f,139039000,0,24740100000,0,0,0,0,0.170323,0,0,0,0,0,0
466564917,183329991,932,2,f,257371000,20254.9,21790700000,7145970,7.86994e-05,352.801,0.0277652,0.31528,2.48123e-05,0.00221765,0.0976378,7910,4720,6800
466564750,183329991,669,2,f,6003480000,16416200,1201540000000,10047300000,0.00273445,612.036,1.67358,7.35426,0.0201099,1.79736,0.591799,8460,2030,9600
466564682,183329991,566,2,f,465023000,10066,72565400000,3111670,2.16462e-05,309.127,0.00669144,0.569653,1.23308e-05,0.00110209,0.153106,8390,6810,9240
466563700,183329991,138,1,f,1082980000,1146.18,186880000000,380237,1.05836e-06,331.741,0.000351102,1.32665,1.40408e-06,0.000125492,0.0745331,8140,4220,3450
466565929,183329991,312782582,3,f,111901000,542361,24199600000,277824000,0.00484681,512.249,2.48277,0.137078,0.000664392,0.0593814,0.315285,8740,1950,9860
466565077,183329991,312782590,2,f,67869900,1274640,18405700000,853091000,0.0187806,669.281,12.5695,0.0831406,0.00156143,0.139556,0.51021,8840,2130,9720
466563802,183329991,304,1,f,239686000,0,53557800000,0,0,0,0,0.293616,0,0,0,0,0,0
466563929,183329991,520,1,f,216714000,0,44799200000,0,0,0,0,0.265474,0,0,0,0,0,0
466564070,183329991,755,1,f,232628000,230.986,39084700000,60356.7,9.92944e-07,261.3,0.000259456,0.284969,2.82958e-07,2.529e-05,0.0140489,6420,3490,890
466563765,183329991,243,1,f,75636000,0,13159200000,0,0,0,0,0.0926541,0,0,0,0,0,0
466564870,183329991,864,2,f,2459730000,5332920,567428000000,4033780000,0.00216809,756.391,1.63993,3.01317,0.00653283,0.583885,0.952528,7970,3390,7900
466564505,183329991,254,2,f,4317840000,56434.7,703587000000,21552100,1.30701e-05,381.894,0.00499141,5.28935,6.91326e-05,0.00617887,0.247847,9600,850,6650
466564396,183329991,73,2,f,2775850000,626109,80397500000,275263000,0.000225556,439.641,0.0991635,3.40042,0.000766984,0.0685508,0.557467,7460,3990,9160
466565584,183329991,830,3,f,436279000,0,69346200000,0,0,0,0,0.534441,0,0,0,0,0,0
466566017,183329991,375,2,t,420337,46982.2,143892000,50304200,0.111773,1070.71,119.676,0.000514913,5.75532e-05,0.00514394,0.360241,7940,2710,8020
466565573,183329991,809,3,f,1349000000,19526.4,271741000000,7569690,1.44747e-05,387.664,0.00561133,1.65253,2.39199e-05,0.00213789,0.168124,5570,4250,4670
466565681,183329991,966,3,f,411149000,34365,73649600000,12750600,8.35828e-05,371.034,0.031012,0.503657,4.20971e-05,0.00376251,0.11751,5410,6170,2870
466565549,183329991,771,3,f,16968800000,1148250,2202960000000,379506000,6.76688e-05,330.507,0.022365,20.7867,0.00140661,0.125719,0.407496,8670,5880,4720
466565248,183329991,260,3,f,147647000,85822.2,24905600000,27617700,0.000581267,321.802,0.187053,0.180867,0.000105132,0.00939641,0.584582,5750,7140,7480
466564150,183329991,889,1,f,371926000,0,92230900000,0,0,0,0,0.455609,0,0,0,0,0,0
466565447,183329991,607,3,f,1207440000,7004.31,204691000000,3502730,5.80094e-06,500.082,0.00290095,1.47912,8.58027e-06,0.00076688,0.0766393,11660,5220,3330
466564677,183329991,556,2,f,232503000,0,52059800000,0,0,0,0,0.284817,0,0,0,0,0,0
466565393,183329991,503,3,f,366635000,199.451,68054100000,70955.4,5.44006e-07,355.753,0.000193532,0.449128,2.44328e-07,2.18373e-05,0.0555656,8690,2730,3750
466565260,183329991,281,3,f,112484000,3504.48,16566900000,1365470,3.11555e-05,389.635,0.0121393,0.137793,4.29299e-06,0.000383695,0.0787577,7480,390,7670
466564900,183329991,909,2,f,5163330000,19889.2,740320000000,6579250,3.85201e-06,330.795,0.00127423,6.32507,2.43643e-05,0.00217761,0.158805,8640,6850,8800
466565187,183329991,158,3,f,47268000,85.6486,3080730000,36409.7,1.81198e-06,425.106,0.000770282,0.0579033,1.0492e-07,9.3774e-06,0.0123697,8310,3170,5330
466563988,183329991,622,1,f,37614600,0,5017740000,0,0,0,0,0.0460779,0,0,0,0,0,0
466565221,183329991,217,3,f,321356000,0,67928100000,0,0,0,0,0.393661,0,0,0,0,0,0
466564546,183329991,321,2,f,11973600,0,2614220000,0,0,0,0,0.0146677,0,0,0,0,0,0
466564587,183329991,379,2,f,83221200,34701.7,7743690000,11774000,0.000416982,339.293,0.141479,0.101946,4.25096e-05,0.00379939,0.236898,11760,7210,5710
466565512,183329991,699,3,f,136800,0,15583200,0,0,0,0,0.00016758,0,0,0,0,0,0
466564005,183329991,648,1,f,2417570000,654.28,662162000000,448826,2.70635e-07,685.985,0.000185652,2.96153,8.01493e-07,7.16352e-05,0.108834,2820,2910,4250
466564657,183329991,511,2,f,35257500,1149.05,6234490000,359835,3.25903e-05,313.158,0.0102059,0.0431904,1.40759e-06,0.000125806,0.0675309,8110,3140,6100
466565448,183329991,608,3,f,142882000,0,25590100000,0,0,0,0,0.175031,0,0,0,0,0,0
466565113,183329991,31,3,f,4166510000,11026.4,853191000000,4012860,2.64643e-06,363.933,0.000963123,5.10397,1.35073e-05,0.00120724,0.190069,2960,2010,5840
466565555,183329991,780,3,f,282569000,1073.71,45147500000,297146,3.79981e-06,276.747,0.00105158,0.346148,1.31529e-06,0.000117557,0.045719,7500,5880,7620
466564351,183329991,312782640,1,f,16341300,0,3950710000,0,0,0,0,0.0200181,0,0,0,0,0,0
466564104,183329991,816,1,f,116910000,0,35578100000,0,0,0,0,0.143215,0,0,0,0,0,0
466564436,183329991,143,2,f,9846000,0,1437690000,0,0,0,0,0.0120614,0,0,0,0,0,0
466565458,183329991,620,3,f,216106000,0,51934500000,0,0,0,0,0.26473,0,0,0,0,0,0
466564776,183329991,703,2,f,3635140000,148990,644524000000,72095400,4.0986e-05,483.895,0.0198329,4.45305,0.000182513,0.0163124,0.368575,7430,4910,9430
466564780,183329991,707,2,f,123493000,12648.1,21246800000,4540830,0.00010242,359.013,0.03677,0.151278,1.54939e-05,0.0013848,0.156573,3900,3250,5730
466565204,183329991,188,3,f,131828000,5591.5,11853400000,1882340,4.2415e-05,336.643,0.0142787,0.16149,6.84958e-06,0.000612196,0.110439,2280,3640,6670
466563642,183329991,33,1,f,577694000,0,116582000000,0,0,0,0,0.707675,0,0,0,0,0,0
466564707,183329991,604,2,f,61013700,0,10760100000,0,0,0,0,0.0747418,0,0,0,0,0,0
466564013,183329991,661,1,f,364604000,0,54116500000,0,0,0,0,0.446639,0,0,0,0,0,0
466564113,183329991,831,1,f,2900700,311.198,557570000,130406,0.000107284,419.044,0.0449566,0.00355336,3.81217e-07,3.40721e-05,0.105152,4430,4650,2850
466565624,183329991,894,3,f,1213190000,36602.7,189528000000,13048700,3.01707e-05,356.496,0.0107557,1.48615,4.48383e-05,0.00400752,0.198116,9550,660,6640
466563739,183329991,202,1,f,610916000,419.353,152118000000,614465,6.86433e-07,1465.27,0.00100581,0.748371,5.13707e-07,4.59137e-05,0.0632234,10780,4930,4390
466565742,183329991,1023,3,f,670059000,165618,171182000000,84611400,0.000247169,510.883,0.126275,0.820822,0.000202882,0.018133,0.257149,8580,2680,10070
466565706,183329991,1000,3,f,560162000,9411.61,44046500000,3358870,1.68016e-05,356.886,0.00599625,0.686198,1.15292e-05,0.00103045,0.140258,8460,4880,5530
466564463,183329991,186,2,f,144518000,0,30074800000,0,0,0,0,0.177035,0,0,0,0,0,0
466565572,183329991,806,3,f,1483250000,11765,342401000000,4562150,7.93195e-06,387.771,0.00307578,1.81698,1.44122e-05,0.00128812,0.152198,4890,3470,1410
466565484,183329991,658,3,f,842454000,732.532,74546900000,362103,8.69521e-07,494.318,0.00042982,1.03201,8.97351e-07,8.02027e-05,0.0318566,10170,4270,7780
466565516,183329991,704,3,f,431879000,78470.9,70799400000,21791500,0.000181696,277.701,0.0504573,0.529052,9.61269e-05,0.00859154,0.350141,4440,5160,9590
466564398,183329991,78,2,f,418124000,27000.9,3756080000,8590740,6.45763e-05,318.165,0.0205459,0.512202,3.30761e-05,0.00295624,0.1707,8820,6460,7200
466565280,183329991,314,3,f,197716000,12.4665,37238600000,3269.61,6.30528e-08,262.271,1.65369e-05,0.242202,1.52715e-08,1.36492e-06,0.00885686,4750,5100,8740
466564882,183329991,886,2,f,2162850000,5433.79,379825000000,1850760,2.51233e-06,340.602,0.000855705,2.64949,6.65639e-06,0.000594929,0.07716,7880,1310,6000
466565521,183329991,711,3,f,268049000,0,41743600000,0,0,0,0,0.32836,0,0,0,0,0,0
466565039,183329991,1102,2,f,558433000,0,115247000000,0,0,0,0,0.68408,0,0,0,0,0,0
466565330,183329991,385,3,f,6658610000,7124380,1390520000000,4495770000,0.00106995,631.04,0.675181,8.1568,0.00872736,0.780026,0.546783,8130,1190,8620
466565035,183329991,1098,2,f,158028000,0,26829100000,0,0,0,0,0.193585,0,0,0,0,0,0
466563982,183329991,614,1,f,212268000,59792.2,23076700000,19590100,0.000281683,327.637,0.0922898,0.260028,7.32455e-05,0.00654647,0.236437,7270,7010,4690
466565163,183329991,126,3,f,123412000,2076,9736320000,640108,1.68217e-05,308.338,0.00518677,0.151179,2.5431e-06,0.000227295,0.0420993,7480,7050,5160
466565417,183329991,557,3,f,39990600,4082.03,3673350000,1679560,0.000102075,411.453,0.0419989,0.0489885,5.00048e-06,0.000446929,0.252765,7830,6280,4470
466565224,183329991,223,3,f,220826000,4221.36,14357300000,1343750,1.91162e-05,318.322,0.00608512,0.270512,5.17116e-06,0.000462184,0.0398806,7080,7150,5990
466563906,183329991,470,1,f,84277800,0.523877,21495600000,188.322,6.21607e-09,359.478,2.23454e-06,0.10324,6.41749e-10,5.73577e-08,0.000361206,7540,5480,4000
466564689,183329991,577,2,f,212135000,0,65289500000,0,0,0,0,0.259866,0,0,0,0,0,0
466565541,183329991,754,3,f,3417520000,339872,701633000000,118187000,9.94501e-05,347.738,0.0345826,4.18646,0.000416344,0.0372116,0.32875,5130,6890,8400
466566041,183329991,343,3,t,34035300,7139910,28713000000,16759300000,0.20978,2347.27,492.409,0.0416932,0.00874639,0.781727,0.972199,8110,3380,7740
466564027,183329991,681,1,f,37961100,3461.36,3329040000,1201220,9.11816e-05,347.038,0.0316435,0.0465023,4.24016e-06,0.000378973,0.102356,8160,5490,5560
466564364,183329991,14,2,f,774000,0,187681000,0,0,0,0,0.00094815,0,0,0,0,0,0
466564124,183329991,846,1,f,150758000,0,50784800000,0,0,0,0,0.184679,0,0,0,0,0,0
466565110,183329991,26,3,f,1096860000,0,211595000000,0,0,0,0,1.34365,0,0,0,0,0,0
466566027,183329991,864,2,t,10763400,2347470,9484250000,5502970000,0.218097,2344.21,511.266,0.0131852,0.00287565,0.257017,0.952528,7970,3390,7900
466564006,183329991,649,1,f,10369800,0,1910920000,0,0,0,0,0.012703,0,0,0,0,0,0
466565461,183329991,623,3,f,48336100000,7591670,10441700000000,3754790000,0.00015706,494.593,0.0776808,59.2117,0.0092998,0.831189,0.666491,7490,3760,9560
466565644,183329991,918,3,f,7397180000,27606.5,1145060000000,9075660,3.73203e-06,328.751,0.00122691,9.06155,3.38179e-05,0.00302255,0.149538,9040,5450,10410
466563975,183329991,607,1,f,603722000,5108.45,113293000000,2433770,8.46159e-06,476.42,0.00403127,0.739559,6.25785e-06,0.000559308,0.0766393,11660,5220,3330
466565266,183329991,292,3,f,66119400,10.2086,10371300000,3655.96,1.54397e-07,358.125,5.52933e-05,0.0809963,1.25055e-08,1.11771e-06,0.00474837,6290,6820,4040
466563945,183329991,557,1,f,19995300,2457.42,1612620000,909443,0.0001229,370.081,0.0454828,0.0244942,3.01034e-06,0.000269055,0.252765,7830,6280,4470
466564557,183329991,335,2,f,120500000,56.6015,20910900000,39693.5,4.69722e-07,701.279,0.000329406,0.147613,6.93369e-08,6.19713e-06,0.0197051,8440,4150,10030
466564238,183329991,1006,1,f,56410200,0,11180200000,0,0,0,0,0.0691025,0,0,0,0,0,0
466564028,183329991,685,1,f,332106000,0,59030500000,0,0,0,0,0.40683,0,0,0,0,0,0
466563691,183329991,126,1,f,61705800,622.078,4441220000,191839,1.00814e-05,308.384,0.00310893,0.0755896,7.62046e-07,6.81095e-05,0.0420993,7480,7050,5160
466565705,183329991,998,3,f,324893000,0,67287300000,0,0,0,0,0.397994,0,0,0,0,0,0
466564199,183329991,951,1,f,412906000,635.383,123001000000,441442,1.53881e-06,694.765,0.00106911,0.50581,7.78345e-07,6.95662e-05,0.0147847,12270,3570,5420
466564486,183329991,225,2,f,276808000,0,43132200000,0,0,0,0,0.339089,0,0,0,0,0,0
466565611,183329991,872,3,f,116622000,403.761,17286800000,128994,3.46214e-06,319.481,0.00110609,0.142862,4.94608e-07,4.42066e-05,0.0219266,9220,4070,5680
466565303,183329991,344,3,f,410760000,0,83825000000,0,0,0,0,0.503181,0,0,0,0,0,0
466563886,183329991,437,1,f,529204000,0,101343000000,0,0,0,0,0.648276,0,0,0,0,0,0
466563893,183329991,448,1,f,125989000,1000.61,30536300000,312443,7.94202e-06,312.254,0.00247992,0.154337,1.22575e-06,0.000109554,0.0490777,2230,3450,4590
466564430,183329991,133,2,f,38626200,276.477,4044090000,104958,7.15776e-06,379.625,0.00271726,0.0473171,3.38684e-07,3.02706e-05,0.0190221,5600,5930,5720
466563634,183329991,19,1,f,11583900,3511.06,1669390000,1301540,0.000303098,370.696,0.112357,0.0141903,4.30105e-06,0.000384415,0.0950992,5120,2680,5540
466565746,183329991,1026,3,f,154949000,0,21042700000,0,0,0,0,0.189813,0,0,0,0,0,0
466565936,183329991,312782594,3,f,75834000,377649,16944100000,265666000,0.00497994,703.473,3.50325,0.0928966,0.00046262,0.0413476,0.447578,9190,2500,9240
466566055,183329991,1009,3,t,494289,124043,576244000,458491000,0.250953,3696.22,927.577,0.000605504,0.000151953,0.0135811,0.70934,8160,3150,7940
466565001,183329991,1046,2,f,66501900,0,11215300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466563742,183329991,206,1,f,59433300,2175.63,6170090000,865534,3.66063e-05,397.831,0.0145631,0.0728058,2.66515e-06,0.000238204,0.210915,10870,7150,5670
466564532,183329991,301,2,f,319407000,687818,24083100000,404968000,0.00215342,588.771,1.26787,0.391274,0.000842577,0.0753071,0.702426,7100,3980,8530
466565459,183329991,621,3,f,341444000,0,59522700000,0,0,0,0,0.418269,0,0,0,0,0,0
466563955,183329991,576,1,f,2532600,0,466901000,0,0,0,0,0.00310244,0,0,0,0,0,0
466564008,183329991,653,1,f,9112500,0,2032430000,0,0,0,0,0.0111628,0,0,0,0,0,0
466565220,183329991,215,3,f,1035810000,15241.8,213318000000,5413030,1.47149e-05,355.143,0.0052259,1.26887,1.86712e-05,0.00166878,0.133549,7590,2620,6680
466564406,183329991,96,2,f,264705000,1895.81,48463900000,1068940,7.16196e-06,563.846,0.00403824,0.324264,2.32236e-06,0.000207566,0.0479324,11670,5210,8110
466564868,183329991,862,2,f,483763000,780.441,108917000000,264329,1.61327e-06,338.691,0.000546402,0.592609,9.5604e-07,8.54481e-05,0.0496711,7210,2660,9300
466563751,183329991,222,1,f,7367400,0,561455000,0,0,0,0,0.00902507,0,0,0,0,0,0
466565091,183329991,312782644,2,f,164270000,551259,35725400000,334724000,0.00335582,607.198,2.03765,0.201231,0.000675292,0.0603557,0.434562,9140,2460,9650
466565903,183329991,182305709,3,f,305957000,89.6754,72935000000,31180.1,2.93098e-07,347.7,0.00010191,0.374797,1.09852e-07,9.81829e-06,0.0122127,6520,1860,8150
466565551,183329991,773,3,f,317153000,0,60570900000,0,0,0,0,0.388512,0,0,0,0,0,0
466564662,183329991,520,2,f,216714000,198393,48120400000,117490000,0.000915461,592.208,0.542144,0.265474,0.000243031,0.0217214,0.412299,8410,3240,9930
466564949,183329991,973,2,f,146129000,239449,33351900000,126378000,0.00163861,527.787,0.864836,0.179009,0.000293325,0.0262165,0.385173,8570,1640,9400
466565485,183329991,661,3,f,729207000,0,109839000000,0,0,0,0,0.893279,0,0,0,0,0,0
466565581,183329991,824,3,f,708802000,49126.9,62132900000,17779700,6.93097e-05,361.915,0.0250842,0.868283,6.01804e-05,0.00537875,0.285154,8360,5610,5360
466563786,183329991,279,1,f,1162800,0,104023000,0,0,0,0,0.00142443,0,0,0,0,0,0
466565042,183329991,1107,2,f,338322000,0,41910400000,0,0,0,0,0.414444,0,0,0,0,0,0
466564191,183329991,942,1,f,1023150000,41735.9,190901000000,16655700,4.07916e-05,399.073,0.0162788,1.25336,5.11265e-05,0.00456954,0.199448,4620,5460,2870
466565813,183329991,1080,3,f,19868100000,7357410,4232270000000,3675980000,0.000370313,499.63,0.185019,24.3384,0.00901283,0.805541,0.849329,7950,2690,8050
466564491,183329991,233,2,f,98637300,943293,26866400000,646491000,0.00956325,685.356,6.55423,0.120831,0.00115553,0.103278,0.591799,8460,2030,9600
466563696,183329991,132,1,f,9461700,0,1452050000,0,0,0,0,0.0115906,0,0,0,0,0,0
466566030,183329991,1009,2,t,494289,124043,576244000,458491000,0.250953,3696.22,927.577,0.000605504,0.000151953,0.0135811,0.70934,8160,3150,7940
466564279,183329991,1066,1,f,93658500,0,19275100000,0,0,0,0,0.114732,0,0,0,0,0,0
466564649,183329991,493,2,f,3723120000,240132,839144000000,84533100,6.44976e-05,352.027,0.0227049,4.56082,0.000294162,0.0262914,0.32875,5130,6890,8400
466563785,183329991,278,1,f,1748450000,113272,341459000000,41627100,6.47843e-05,367.497,0.023808,2.14185,0.000138758,0.0124018,0.322688,5900,7170,3870
466563853,183329991,378,1,f,2634840000,124470,630710000000,44216500,4.724e-05,355.239,0.0167815,3.22768,0.000152475,0.0136278,0.333027,4750,3470,1370
466566054,183329991,1008,3,t,10763400,2347470,9484250000,5502970000,0.218097,2344.21,511.266,0.0131852,0.00287565,0.257017,0.952528,7970,3390,7900
466564082,183329991,778,1,f,928130000,0,229537000000,0,0,0,0,1.13696,0,0,0,0,0,0
466565098,183329991,7,3,f,993148000,0,179954000000,0,0,0,0,1.21661,0,0,0,0,0,0
466565333,183329991,390,3,f,52097400,3602.19,8733620000,1270650,6.91435e-05,352.742,0.0243898,0.0638193,4.41269e-06,0.000394393,0.162061,5860,6710,4580
466565203,183329991,187,3,f,746635000,0,184513000000,0,0,0,0,0.914627,0,0,0,0,0,0
466564523,183329991,287,2,f,3538800,0,723698000,0,0,0,0,0.00433503,0,0,0,0,0,0
466564280,183329991,1069,1,f,17398800,3499.61,267591000,1233330,0.000201141,352.42,0.070886,0.0213135,4.28702e-06,0.000383161,0.171153,11330,7210,5650
466563791,183329991,288,1,f,249189000,0,61493800000,0,0,0,0,0.305257,0,0,0,0,0,0
466565287,183329991,323,3,f,19393200000,196186,3379580000000,77806800,1.01162e-05,396.596,0.00401206,23.7567,0.000240328,0.0214799,0.29634,9170,2420,3750
466565430,183329991,581,3,f,195343000,4648.81,26669200000,1866180,2.37982e-05,401.433,0.00955336,0.239295,5.69479e-06,0.000508984,0.096264,5780,2900,5690
466565003,183329991,1048,2,f,850137000,0,95344200000,0,0,0,0,1.04142,0,0,0,0,0,0
466565480,183329991,653,3,f,18225000,0,3787200000,0,0,0,0,0.0223256,0,0,0,0,0,0
466563752,183329991,223,1,f,110413000,1176.25,6214630000,366979,1.06532e-05,311.992,0.0033237,0.135256,1.4409e-06,0.000128784,0.0362329,7460,7040,5160
466565233,183329991,237,3,f,8958600,0,868550000,0,0,0,0,0.0109743,0,0,0,0,0,0
466564777,183329991,704,2,f,215940000,43927.4,39787700000,11480700,0.000203424,261.357,0.0531663,0.264526,5.3811e-05,0.00480947,0.350141,4440,5160,9590
466565261,183329991,286,3,f,88061400,205.513,9046120000,69463.3,2.33374e-06,338,0.000788806,0.107875,2.51753e-07,2.2501e-05,0.0244963,6130,6870,5390
466565015,183329991,1070,2,f,727375000,0,228069000000,0,0,0,0,0.891034,0,0,0,0,0,0
466564651,183329991,500,2,f,12306100000,186339,2863640000000,63913300,1.51421e-05,342.995,0.00519365,15.0749,0.000228265,0.0204017,0.335983,2280,1940,6770
466565501,183329991,687,3,f,1652220000,8808.86,371685000000,3840630,5.33154e-06,435.996,0.00232453,2.02397,1.07909e-05,0.000964455,0.113056,7770,1230,5390
466564125,183329991,847,1,f,327571000,0,92942000000,0,0,0,0,0.401275,0,0,0,0,0,0
466565257,183329991,278,3,f,3496900000,295805,656408000000,100137000,8.45906e-05,338.522,0.0286358,4.2837,0.000362361,0.0323868,0.43463,5790,7150,7480
466563915,183329991,491,1,f,251901000,2428.69,36379200000,737868,9.64143e-06,303.814,0.0029292,0.308579,2.97514e-06,0.00026591,0.0412187,8090,6440,5430
466565388,183329991,493,3,f,7446240000,356850,1777250000000,124255000,4.79235e-05,348.201,0.016687,9.12164,0.000437141,0.0390704,0.32875,5130,6890,8400
466564953,183329991,978,2,f,294982000,0,18791400000,0,0,0,0,0.361353,0,0,0,0,0,0
466563960,183329991,583,1,f,222730000,936.158,41260000000,342466,4.2031e-06,365.821,0.00153758,0.272844,1.14679e-06,0.000102497,0.0690003,4410,4650,2840
466564062,183329991,737,1,f,121828000,650.006,13529500000,235584,5.33546e-06,362.434,0.00193375,0.149239,7.96258e-07,7.11672e-05,0.0896717,6300,6100,4720
466563885,183329991,436,1,f,121828000,650.006,13529500000,235584,5.33546e-06,362.434,0.00193375,0.149239,7.96258e-07,7.11672e-05,0.0896717,6300,6100,4720
466564497,183329991,242,2,f,1267290000,8751.1,213870000000,2749420,6.90535e-06,314.179,0.00216952,1.55243,1.07201e-05,0.000958131,0.101137,4160,4870,5710
466563839,183329991,356,1,f,6447600,0,792547000,0,0,0,0,0.00789831,0,0,0,0,0,0
466565463,183329991,628,3,f,77310000,330.006,14980300000,137837,4.26861e-06,417.68,0.00178292,0.0947048,4.04258e-07,3.61314e-05,0.0407522,8360,2910,7340
466566018,183329991,463,2,t,420337,46982.2,143892000,50304200,0.111773,1070.71,119.676,0.000514913,5.75532e-05,0.00514394,0.360241,7940,2710,8020
466565633,183329991,904,3,f,1507080000,411760,293342000000,127671000,0.000273217,310.061,0.0847139,1.84617,0.000504406,0.0450824,0.519166,4900,6910,6330
466563848,183329991,370,1,f,6229360000,10649.2,870062000000,4237460,1.70952e-06,397.913,0.00068024,7.63096,1.30453e-05,0.00116595,0.171153,11330,7210,5650
466565675,183329991,958,3,f,557415000,18250.4,70556600000,6713970,3.27411e-05,367.881,0.0120448,0.682833,2.23567e-05,0.00199818,0.0810398,7390,2940,6020
466564501,183329991,249,2,f,9216000,72028.3,1942090000,63022400,0.00781558,874.967,6.83837,0.0112896,8.82347e-05,0.00788616,0.559976,8880,2870,9820
466565901,183329991,182305705,3,f,386325000,0,121062000000,0,0,0,0,0.473248,0,0,0,0,0,0
466565540,183329991,753,3,f,847800,0,159121000,0,0,0,0,0.00103856,0,0,0,0,0,0
466565577,183329991,818,3,f,1832350000,90706,293776000000,45545600,4.95025e-05,502.123,0.0248563,2.24463,0.000111115,0.00993112,0.215499,7000,4880,8670
466564471,183329991,201,2,f,792888000,1421.96,202095000000,430572,1.79339e-06,302.803,0.000543042,0.971288,1.7419e-06,0.000155686,0.0759567,6770,1400,9470
466565296,183329991,335,3,f,241000000,1297.89,42388600000,532621,5.38545e-06,410.373,0.00221005,0.295225,1.58992e-06,0.000142103,0.0306408,6890,4560,1750
466565751,183329991,1029,3,f,96202800,793.448,11563100000,256846,8.24766e-06,323.709,0.00266984,0.117848,9.71974e-07,8.68722e-05,0.0745331,8140,4220,3450
466564650,183329991,494,2,f,59867100,889.467,14410100000,289474,1.48574e-05,325.446,0.00483527,0.0733372,1.0896e-06,9.73851e-05,0.0638488,8680,2610,7580
466565395,183329991,510,3,f,89352000,0,11861200000,0,0,0,0,0.109456,0,0,0,0,0,0
466565768,183329991,1041,3,f,5020320000,1193.52,694251000000,679814,2.37738e-07,569.586,0.000135413,6.14989,1.46207e-06,0.000130675,0.0297486,10500,5740,10100
466565723,183329991,1014,3,f,451541000,365795,72245900000,188590000,0.000810105,515.562,0.41766,0.553137,0.000448099,0.0400498,0.481899,7380,3920,8260
466564385,183329991,50,2,f,37005300,0,6323080000,0,0,0,0,0.0453315,0,0,0,0,0,0
466563990,183329991,625,1,f,431601000,0,134984000000,0,0,0,0,0.528712,0,0,0,0,0,0
466564680,183329991,564,2,f,277240000,2138.51,55847900000,650669,7.71357e-06,304.263,0.00234695,0.339619,2.61967e-06,0.000234139,0.0839935,4420,4860,5770
