id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468478330,112308468,614,3,f,424535000,114682,51989800000,25713500,0.000270134,224.216,0.0605686,0.520056,0.000140485,0.00124313,0.304065,6770,6730,4320
468477311,112308468,558,2,f,149467000,65710.1,32878800000,7392550,0.000439631,112.502,0.0494595,0.183097,8.04949e-05,0.000712284,0.178913,5410,2850,10150
468475614,112308468,704,1,f,215940000,132011,65197100000,37143800,0.000611331,281.37,0.17201,0.264526,0.000161713,0.00143097,0.271904,4360,5240,1880
468476956,112308468,249,2,f,9216000,148.129,2010800000,58201.9,1.6073e-05,392.913,0.00631531,0.0112896,1.81458e-07,1.60569e-06,0.035137,8830,3240,9940
468475136,112308468,413,1,f,108280000,2.72566,604671000,546.831,2.51724e-08,200.623,5.05016e-06,0.132643,3.33894e-09,2.95456e-08,0.00196092,10440,6530,3200
468477303,112308468,545,2,f,6943500,0,1621940000,0,0,0,0,0.00850579,0,0,0,0,0,0
468477960,112308468,312782620,2,f,76296600,1494.99,20522300000,1001950,1.95945e-05,670.204,0.0131323,0.0934633,1.83136e-06,1.62054e-05,0.077474,8200,1530,8720
468477771,112308468,900,2,f,395041000,242.155,13366600000,104433,6.12987e-07,431.266,0.000264361,0.483925,2.9664e-07,2.62491e-06,0.0286904,4470,5540,7000
468475276,112308468,512,1,f,23842600000,587323,6656500000000,126376000,2.46333e-05,215.173,0.00530043,29.2072,0.00071947,0.00636646,0.334616,12090,1130,5030
468475705,112308468,772,1,f,260301000,0,78120400000,0,0,0,0,0.318868,0,0,0,0,0,0
468478100,112308468,225,3,f,553615000,421.105,57818800000,110467,7.60646e-07,262.326,0.000199537,0.678179,5.15854e-07,4.5647e-06,0.0184516,11720,4500,4620
468475335,112308468,565,1,f,118490000,0,37629500000,0,0,0,0,0.14515,0,0,0,0,0,0
468478309,112308468,587,3,f,27295200,0,3557090000,0,0,0,0,0.0334366,0,0,0,0,0,0
468477778,112308468,907,2,f,118958000,0,25410300000,0,0,0,0,0.145724,0,0,0,0,0,0
468477232,112308468,470,2,f,84277800,0,16243200000,0,0,0,0,0.10324,0,0,0,0,0,0
468478180,112308468,345,3,f,5968850000,471084,1950170000000,92603600,7.89238e-05,196.575,0.0155145,7.31184,0.000577078,0.00510646,0.253803,4570,2280,9420
468476492,112308468,312782574,1,f,218830000,0,60890600000,0,0,0,0,0.268067,0,0,0,0,0,0
468477684,112308468,826,2,f,851212000,61538300,253215000000,91827300000,0.0722949,1492.2,107.878,1.04273,0.0753844,0.667062,1,5630,3340,5700
468475593,112308468,692,1,f,297112000,0,65849100000,0,0,0,0,0.363962,0,0,0,0,0,0
468476873,112308468,180,2,f,306517000,0,93687500000,0,0,0,0,0.375483,0,0,0,0,0,0
468478443,112308468,800,3,f,364055000,0,105577000000,0,0,0,0,0.445968,0,0,0,0,0,0
468478566,112308468,977,3,f,270259000,25428.5,59948100000,16514200,9.40892e-05,649.435,0.0611049,0.331068,3.11499e-05,0.00027564,0.381155,9180,3370,9970
468478596,112308468,1018,3,f,2134470000,60585.5,589245000000,9595180,2.83843e-05,158.374,0.00449534,2.61473,7.42173e-05,0.000656735,0.318006,6480,3690,10660
468475304,112308468,531,1,f,51054300,0,8234980000,0,0,0,0,0.0625415,0,0,0,0,0,0
468475214,112308468,463,1,f,2495940000,606059000,2740500000000,2065720000000,0.242818,3408.45,827.632,3.05752,0.742422,6.56955,1,7740,4030,1990
468475911,112308468,882,1,f,312592000,0,43262800000,0,0,0,0,0.382925,0,0,0,0,0,0
468478494,112308468,882,3,f,625183000,0,85925400000,0,0,0,0,0.765849,0,0,0,0,0,0
468476422,112308468,1125,1,f,106813000,0,27719300000,0,0,0,0,0.130846,0,0,0,0,0,0
468476996,112308468,281,2,f,56241900,1318.52,10846900000,226182,2.34438e-05,171.542,0.0040216,0.0688963,1.61519e-06,1.42925e-05,0.0389353,7250,330,7270
468475942,112308468,898,1,f,275842000,1039.5,43472400000,262610,3.76845e-06,252.632,0.000952031,0.337906,1.27338e-06,1.12679e-05,0.288761,10810,4380,4710
468475364,112308468,589,1,f,694349000,8427.4,143809000000,3107200,1.21371e-05,368.702,0.00447498,0.850578,1.03236e-05,9.13514e-05,0.114352,3870,4300,5190
468475863,112308468,854,1,f,427295000,216.05,131231000000,49095.1,5.05623e-07,227.24,0.000114898,0.523436,2.64661e-07,2.34194e-06,0.0176974,6530,560,3670
468476767,112308468,72,2,f,15252300,0,3855020000,0,0,0,0,0.0186841,0,0,0,0,0,0
468474478,112308468,8,1,f,200675000000,1995290000,51248100000000,6567710000000,0.00994293,3291.6,32.7281,245.826,2.44423,21.6286,1,8500,3840,1470
468476851,112308468,159,2,f,1686130000,61697.1,380520000000,22701600,3.65909e-05,367.953,0.0134637,2.06551,7.55789e-05,0.000668784,0.349819,3590,5710,6140
468478184,112308468,351,3,f,1341920000,50659.3,256714000000,25552000,3.77513e-05,504.389,0.0190413,1.64386,6.20577e-05,0.000549137,0.371321,5480,5130,6400
468476110,112308468,967,1,f,5557220000,562221,296830000000,83801500,0.000101169,149.055,0.0150798,6.80759,0.00068872,0.00609436,0.238039,4550,6270,2490
468478528,112308468,929,3,f,76420800,0,7848150000,0,0,0,0,0.0936155,0,0,0,0,0,0
468475666,112308468,746,1,f,604155000,7642.25,172665000000,477449,1.26495e-05,62.4749,0.000790276,0.74009,9.36176e-06,8.28405e-05,0.109699,2230,3700,5500
468478721,112308468,997,2,t,93161400,92252600,489258000000,488545000000,0.990246,5295.73,5244.07,0.114123,0.113009,1,1,7670,3320,8680
468475205,112308468,456,1,f,1836900,0,417350000,0,0,0,0,0.0022502,0,0,0,0,0,0
468478004,112308468,63,3,f,42055200,1352.63,9003400000,1284240,3.21632e-05,949.437,0.030537,0.0515176,1.65697e-06,1.46623e-05,0.0562089,6340,5720,4880
468477141,112308468,388,2,f,1455300,0,144288000,0,0,0,0,0.00178274,0,0,0,0,0,0
468474526,112308468,38,1,f,112755000,1440.81,18667200000,442983,1.27783e-05,307.453,0.00392873,0.138125,1.765e-06,1.56181e-05,0.298692,5810,5260,5230
468475698,112308468,767,1,f,1350710000,0,384627000000,0,0,0,0,1.65462,0,0,0,0,0,0
468477191,112308468,436,2,f,121828000,3145140,11429600000,1235410000,0.0258163,392.799,10.1406,0.149239,0.00385279,0.0340927,0.648596,7050,6270,6650
468478624,112308468,1061,3,f,60507000,0,9562010000,0,0,0,0,0.0741211,0,0,0,0,0,0
468478203,112308468,380,3,f,22046400,1675.55,1266580000,278702,7.60008e-05,166.335,0.0126416,0.0270068,2.05254e-06,1.81626e-05,0.041819,12880,4820,4650
468477332,112308468,580,2,f,62553600,0,5109050000,0,0,0,0,0.0766282,0,0,0,0,0,0
468478659,112308468,1123,3,f,673843000,314837,4623800000,23832700,0.000467226,75.6986,0.0353684,0.825457,0.000385675,0.00341277,0.278159,11550,5570,3230
468478480,112308468,857,3,f,433120000,0,94179400000,0,0,0,0,0.530572,0,0,0,0,0,0
468477779,112308468,908,2,f,92196000,22.751,7098260000,2209.77,2.46767e-07,97.1288,2.39682e-05,0.11294,2.78699e-08,2.46616e-07,0.0102212,5320,4980,5970
468477858,112308468,1014,2,f,225770000,198660,30422100000,51928600,0.00087992,261.395,0.230006,0.276569,0.000243358,0.00215343,0.317616,7160,3490,8320
468475562,112308468,669,1,f,6003480000,14912.6,1560610000000,4637760,2.484e-06,310.996,0.000772513,7.35426,1.82679e-05,0.00016165,0.210235,9220,840,2800
468477872,112308468,1031,2,f,191085000,16081.3,12012800000,5207270,8.41577e-05,323.809,0.027251,0.234079,1.96996e-05,0.000174318,0.286147,6610,4640,8260
468478661,112308468,1126,3,f,13437000,0,2446660000,0,0,0,0,0.0164603,0,0,0,0,0,0
468476587,112308468,17,2,f,942571000,0,216851000000,0,0,0,0,1.15465,0,0,0,0,0,0
468478325,112308468,609,3,f,47633400,0,8811390000,0,0,0,0,0.0583509,0,0,0,0,0,0
468477127,112308468,378,2,f,2634840000,210178,780594000000,34592800,7.97688e-05,164.588,0.013129,3.22768,0.000257468,0.00227829,0.243939,6360,3620,10620
468478070,112308468,171,3,f,448555000,9295.03,109175000000,937204,2.07222e-05,100.828,0.00208939,0.549479,1.13864e-05,0.000100756,0.0694131,2090,2300,5250
468477969,112308468,1,3,f,26553600,2626.74,3833370000,904749,9.89221e-05,344.438,0.0340726,0.0325282,3.21775e-06,2.84733e-05,0.238403,7590,6420,4680
468478324,112308468,608,3,f,142882000,0,27027000000,0,0,0,0,0.175031,0,0,0,0,0,0
468478449,112308468,809,3,f,1349000000,50696,257676000000,25558200,3.75804e-05,504.147,0.0189461,1.65253,6.21026e-05,0.000549535,0.371321,5480,5130,6400
468476964,112308468,254,2,f,4317840000,64679.3,1055840000000,27860200,1.49796e-05,430.744,0.00645235,5.28935,7.92322e-05,0.000701111,0.350587,9410,1470,7450
468475146,112308468,422,1,f,118133000,0,12569700000,0,0,0,0,0.144713,0,0,0,0,0,0
468478153,112308468,310,3,f,235854000,25265200,100298000000,63181300000,0.107122,2500.72,267.883,0.288921,0.0309499,0.27387,1,5590,3430,5100
468477283,112308468,527,2,f,203940000,12630,38780700000,1789570,6.19298e-05,141.693,0.008775,0.249827,1.54717e-05,0.000136906,0.0906445,6920,2340,10340
468478214,112308468,398,3,f,423142000,0,42437800000,0,0,0,0,0.518349,0,0,0,0,0,0
468474589,112308468,88,1,f,352210000,1016.41,74289300000,394799,2.88582e-06,388.424,0.00112092,0.431457,1.2451e-06,1.10177e-05,0.0496514,6160,5740,5070
468475653,112308468,733,1,f,721998000,0,128834000000,0,0,0,0,0.884448,0,0,0,0,0,0
468475732,112308468,786,1,f,62570700,0,10944500000,0,0,0,0,0.0766491,0,0,0,0,0,0
468476589,112308468,19,2,f,11583900,2496.28,1923990000,394206,0.000215495,157.918,0.0340305,0.0141903,3.05794e-06,2.70591e-05,0.0610394,5380,2530,5700
468478034,112308468,120,3,f,434893000,58916.4,102919000000,7966430,0.000135473,135.216,0.0183182,0.532743,7.21725e-05,0.000638641,0.136689,4660,5440,9670
468477999,112308468,50,3,f,74010600,0,14155000000,0,0,0,0,0.090663,0,0,0,0,0,0
468477993,112308468,39,3,f,2180170000,7373.95,578123000000,1252380,3.38228e-06,169.839,0.000574441,2.67071,9.03309e-06,7.99322e-05,0.130154,3290,1520,5320
468475111,112308468,395,1,f,496350000,261.746,59559700000,67427.5,5.27342e-07,257.606,0.000135847,0.608029,3.20639e-07,2.83728e-06,0.0204608,12390,6790,4860
468474490,112308468,14,1,f,774000,0,167750000,0,0,0,0,0.00094815,0,0,0,0,0,0
468478348,112308468,639,3,f,516107000,42186.1,108162000000,14440000,8.17391e-05,342.294,0.0279788,0.632231,5.1678e-05,0.000457289,0.228245,6080,7110,8130
468477446,112308468,669,2,f,6003480000,213353,1575220000000,154796000,3.55383e-05,725.538,0.0257844,7.35426,0.000261358,0.00231271,0.631993,10070,2040,8850
468477974,112308468,8,3,f,401256000000,5356030000,108630000000000,19186700000000,0.0133482,3582.26,47.8166,491.538,6.56113,58.0583,1,8500,3840,1470
468476935,112308468,231,2,f,7195500,0,565957000,0,0,0,0,0.00881449,0,0,0,0,0,0
468475480,112308468,616,1,f,132114000,25.9364,14680100000,5633.74,1.96319e-07,217.213,4.26431e-05,0.161839,3.17721e-08,2.81146e-07,0.00584539,10460,3220,4440
468475711,112308468,774,1,f,173773000,0,49298100000,0,0,0,0,0.212872,0,0,0,0,0,0
468478281,112308468,528,3,f,46148500000,1359000,13176200000000,257965000,2.94484e-05,189.819,0.00558988,56.532,0.00166478,0.0147313,0.334616,12090,1130,5030
468478492,112308468,879,3,f,3096790000,37286.4,700369000000,9900370,1.20403e-05,265.522,0.00319698,3.79357,4.56758e-05,0.000404177,0.334598,9420,1470,7450
468475874,112308468,862,1,f,483763000,0,128344000000,0,0,0,0,0.592609,0,0,0,0,0,0
468478276,112308468,519,3,f,1536660000,0,228173000000,0,0,0,0,1.88241,0,0,0,0,0,0
468478655,112308468,1113,3,f,77837400,0,16581900000,0,0,0,0,0.0953508,0,0,0,0,0,0
468475047,112308468,361,1,f,527210000,680.546,146116000000,133840,1.29084e-06,196.666,0.000253865,0.645832,8.33669e-07,7.37698e-06,0.037601,6820,640,3140
468474791,112308468,211,1,f,356939000,0,100306000000,0,0,0,0,0.43725,0,0,0,0,0,0
468477163,112308468,409,2,f,522107000,17384.7,137015000000,9882320,3.32972e-05,568.449,0.0189278,0.639581,2.12963e-05,0.000188447,0.351778,9350,2100,9310
468478129,112308468,272,3,f,61106400,36.7754,10529100000,1808.66,6.01826e-07,49.1813,2.95986e-05,0.0748553,4.50499e-08,3.98638e-07,0.00598507,5060,6770,5750
468475285,112308468,519,1,f,768330000,0,111163000000,0,0,0,0,0.941204,0,0,0,0,0,0
468477356,112308468,599,2,f,75195000,0,16062000000,0,0,0,0,0.0921139,0,0,0,0,0,0
468474786,112308468,209,1,f,63508500,0,6360900000,0,0,0,0,0.0777979,0,0,0,0,0,0
468475638,112308468,725,1,f,15439500,0,1776350000,0,0,0,0,0.0189134,0,0,0,0,0,0
468476949,112308468,242,2,f,1267290000,224458000,1061950000000,840337000000,0.177116,3743.85,663.096,1.55243,0.274961,2.43308,1,5030,3380,5900
468475327,112308468,556,1,f,232503000,0.858309,51539400000,203.848,3.6916e-09,237.5,8.76755e-07,0.284817,1.05143e-09,9.30389e-09,0.000436723,4280,3230,5490
468475723,112308468,781,1,f,11709000,0,2255430000,0,0,0,0,0.0143435,0,0,0,0,0,0
468475868,112308468,857,1,f,216560000,0,46901800000,0,0,0,0,0.265286,0,0,0,0,0,0
468476247,112308468,1027,1,f,80088300,41.4461,20714900000,10593.6,5.17505e-07,255.6,0.000132274,0.0981082,5.07714e-08,4.49267e-07,0.0114518,8730,2760,770
468477744,112308468,873,2,f,335367000,209828,73092700000,34506400,0.000625666,164.451,0.102891,0.410825,0.000257039,0.00227449,0.243939,6360,3620,10620
468474592,112308468,91,1,f,387754000,0,58901200000,0,0,0,0,0.474999,0,0,0,0,0,0
468476354,112308468,1086,1,f,44656200,0,14153700000,0,0,0,0,0.0547038,0,0,0,0,0,0
468476960,112308468,251,2,f,275453000,0,73237200000,0,0,0,0,0.33743,0,0,0,0,0,0
468474888,112308468,272,1,f,30553200,0,5105200000,0,0,0,0,0.0374277,0,0,0,0,0,0
468475891,112308468,873,1,f,335367000,156067,79664800000,24203100,0.00046536,155.082,0.0721691,0.410825,0.000191182,0.00169173,0.178074,5180,4430,1050
468478249,112308468,461,3,f,29565000,0,5305270000,0,0,0,0,0.0362171,0,0,0,0,0,0
468478586,112308468,1006,3,f,112820000,8568.7,20836800000,1952750,7.59499e-05,227.893,0.0173084,0.138205,1.04967e-05,9.2883e-05,0.161662,7140,350,7300
468478292,112308468,556,3,f,465007000,482.066,103954000000,118708,1.03669e-06,246.248,0.000255282,0.569633,5.9053e-07,5.22549e-06,0.0917693,4240,3350,6050
468478556,112308468,965,3,f,344209000,0,70482700000,0,0,0,0,0.421656,0,0,0,0,0,0
468476086,112308468,957,1,f,990184000,7334.88,312532000000,1606460,7.40758e-06,219.017,0.00162238,1.21298,8.98522e-06,7.95086e-05,0.0650491,12910,4870,5110
468477455,112308468,673,2,f,9695700,31896.9,720838000,10708900,0.0032898,335.736,1.1045,0.0118772,3.90737e-05,0.000345756,0.209588,8060,5960,6400
468478356,112308468,653,3,f,18225000,0,2007190000,0,0,0,0,0.0223256,0,0,0,0,0,0
468476976,112308468,263,2,f,29812500,7601.2,5127870000,3371860,0.000254967,443.596,0.113102,0.0365203,9.31146e-06,8.23954e-05,0.180053,5220,6700,6490
468474789,112308468,210,1,f,14751000,123.803,1820400000,32661.3,8.39288e-06,263.816,0.00221417,0.01807,1.51659e-07,1.342e-06,0.0203098,7930,6060,4830
468477967,112308468,312782648,2,f,58298400,19549,14706100000,11702700,0.000335327,598.634,0.200738,0.0714155,2.39476e-05,0.000211907,0.142707,9420,3170,9630
468474653,112308468,129,1,f,590199000,21418700,140294000000,109740000000,0.0362906,5123.58,185.938,0.722994,0.0262379,0.232174,1,5980,3210,5030
468478585,112308468,1005,3,f,89449200,1394.19,18308000000,597836,1.55864e-05,428.804,0.00668353,0.109575,1.70789e-06,1.51128e-05,0.103602,7980,3170,9810
468478416,112308468,753,3,f,847800,3126.98,156593000,2441340,0.00368835,780.733,2.87961,0.00103856,3.83055e-06,3.38959e-05,0.138934,7750,5780,5150
468477249,112308468,491,2,f,251901000,485918,41495300000,251569000,0.00192901,517.72,0.998684,0.308579,0.00059525,0.00526726,0.476734,8060,5850,6170
468478081,112308468,190,3,f,484006000,288283,2648930000,13729000,0.00059562,47.6234,0.0283654,0.592907,0.000353147,0.00312494,0.244689,10710,7250,5170
468478350,112308468,643,3,f,43678800,0,10756100000,0,0,0,0,0.0535065,0,0,0,0,0,0
468478355,112308468,651,3,f,447917000,4293.43,68404400000,683907,9.58531e-06,159.292,0.00152686,0.548699,5.25945e-06,4.65399e-05,0.0474323,12420,4880,5390
468476859,112308468,165,2,f,275468000,14728.9,47181100000,5414350,5.34684e-05,367.601,0.0196551,0.337449,1.80428e-05,0.000159658,0.160562,8470,5760,5770
468477730,112308468,859,2,f,5989500,562.501,468784000,14050.8,9.39144e-05,24.9791,0.0023459,0.00733714,6.89063e-07,6.09739e-06,0.0260156,12770,4930,6080
468475096,112308468,386,1,f,2454700000,43234.6,314740000000,9574170,1.7613e-05,221.447,0.00390034,3.00701,5.29624e-05,0.000468654,0.191573,10720,6250,2910
468478323,112308468,607,3,f,1207440000,57832.4,196468000000,12416300,4.78965e-05,214.695,0.0102832,1.47912,7.08446e-05,0.000626891,0.193917,11650,5240,8070
468477663,112308468,806,2,f,741623000,350.403,217767000000,86431.9,4.72482e-07,246.664,0.000116544,0.908489,4.29244e-07,3.7983e-06,0.04195,5290,3970,10330
468478625,112308468,1062,3,f,208404000,31207.7,33671600000,10276800,0.000149746,329.302,0.0493117,0.255295,3.82295e-05,0.000338285,0.378159,7370,2150,8920
468478642,112308468,1093,3,f,2786030000,0,195483000000,0,0,0,0,3.41289,0,0,0,0,0,0
468474988,112308468,329,1,f,2784240000,54106.8,864512000000,8526540,1.94333e-05,157.587,0.00306244,3.41069,6.62808e-05,0.000586506,0.143993,6080,1870,1590
468477601,112308468,753,2,f,423900,1047.46,76434500,706379,0.00247102,674.37,1.66638,0.000519278,1.28314e-06,1.13543e-05,0.103795,7780,5830,6220
468478353,112308468,648,3,f,4835150000,0,1579830000000,0,0,0,0,5.92306,0,0,0,0,0,0
468478563,112308468,973,3,f,292259000,1567.36,76280400000,642932,5.36292e-06,410.2,0.00219987,0.358017,1.92002e-06,1.69899e-05,0.0746106,9450,1960,9490
468477929,112308468,1128,2,f,237541000,0,78824300000,0,0,0,0,0.290987,0,0,0,0,0,0
468474864,112308468,255,1,f,183545000,16266.6,61655900000,4544840,8.86243e-05,279.398,0.0247614,0.224843,1.99265e-05,0.000176326,0.137445,5990,3470,4420
468478467,112308468,840,3,f,5405460000,614453,442634000000,79075200,0.000113673,128.692,0.0146287,6.62169,0.000752705,0.00666055,0.238039,4550,6270,2490
468476633,112308468,41,2,f,139830000,0,34199900000,0,0,0,0,0.171292,0,0,0,0,0,0
468478365,112308468,669,3,f,12007000000,228266,3135840000000,159434000,1.90111e-05,698.456,0.0132784,14.7085,0.000279626,0.00247436,0.631993,10070,2040,8850
468478108,112308468,237,3,f,8958600,0,928758000,0,0,0,0,0.0109743,0,0,0,0,0,0
468478290,112308468,545,3,f,13887000,0,3233370000,0,0,0,0,0.0170116,0,0,0,0,0,0
468476113,112308468,968,1,f,565609000,3049.66,148496000000,735720,5.39181e-06,241.247,0.00130076,0.692871,3.73583e-06,3.30577e-05,0.0394164,11780,4450,4600
468478607,112308468,1033,3,f,2182600000,7635.98,672596000000,1442470,3.49857e-06,188.904,0.000660894,2.67369,9.35408e-06,8.27725e-05,0.0650927,13040,4700,3950
468475263,112308468,502,1,f,2034330000,67104700,730387000000,206089000000,0.0329861,3071.15,101.306,2.49205,0.0822033,0.727402,1,8850,3700,1520
468476972,112308468,260,2,f,73823400,36125,15380000000,13221200,0.000489344,365.985,0.179092,0.0904337,4.42532e-05,0.000391588,0.307238,5890,7110,7770
468478397,112308468,711,3,f,268049000,633.969,32402900000,127507,2.36513e-06,201.124,0.000475684,0.32836,7.76613e-07,6.8721e-06,0.0217807,12850,4850,4760
468478090,112308468,207,3,f,41034600,90.9073,3500980000,19168.5,2.21538e-06,210.857,0.000467129,0.0502674,1.11361e-07,9.85417e-07,0.00869193,12830,4990,5790
468478101,112308468,226,3,f,923751000,6019930,170781000000,2610440000,0.00651683,433.633,2.82591,1.13159,0.00737441,0.0652548,0.584074,5700,6580,4600
468475532,112308468,643,1,f,21839400,0,5734170000,0,0,0,0,0.0267533,0,0,0,0,0,0
468475173,112308468,440,1,f,84699900,0,16142000000,0,0,0,0,0.103757,0,0,0,0,0,0
468477867,112308468,1025,2,f,2218930000,68532.9,638346000000,11231300,3.08856e-05,163.882,0.0050616,2.71818,8.39528e-05,0.000742883,0.155551,13160,3860,7450
468474633,112308468,119,1,f,719536000,132011,218564000000,37143800,0.000183466,281.37,0.0516219,0.881431,0.000161713,0.00143097,0.271904,4360,5240,1880
468475499,112308468,625,1,f,431601000,0,144733000000,0,0,0,0,0.528712,0,0,0,0,0,0
468477129,112308468,379,2,f,83221200,27995.8,4882950000,2332210,0.000336402,83.3059,0.0280242,0.101946,3.42948e-05,0.000303468,0.22897,10880,7240,5740
468478069,112308468,170,3,f,650601000,7377850,178417000000,38668100000,0.0113401,5241.1,59.4344,0.796986,0.00903787,0.0799745,1,7110,3090,3160
468478358,112308468,656,3,f,1689320000,128552,378095000000,25298700,7.60969e-05,196.798,0.0149757,2.06941,0.000157476,0.00139348,0.199702,3950,1120,6550
468478623,112308468,1060,3,f,37839600,0,1451680000,0,0,0,0,0.0463535,0,0,0,0,0,0
468478139,112308468,288,3,f,498379000,0,122913000000,0,0,0,0,0.610514,0,0,0,0,0,0
468474764,112308468,196,1,f,95487300,0,10074200000,0,0,0,0,0.116972,0,0,0,0,0,0
468476605,112308468,27,2,f,31907700,191.165,3535090000,45855.4,5.99118e-06,239.874,0.00143713,0.0390869,2.34177e-07,2.07219e-06,0.0297996,7380,3370,8390
468477651,112308468,798,2,f,46539900,0,649548000,0,0,0,0,0.0570114,0,0,0,0,0,0
468477793,112308468,928,2,f,3152540000,39124.4,1009960000000,9838930,1.24104e-05,251.478,0.00312095,3.86186,4.79274e-05,0.0004241,0.114625,10830,2730,7120
468478181,112308468,347,3,f,133576000,0,25465400000,0,0,0,0,0.163631,0,0,0,0,0,0
468476978,112308468,266,2,f,51579900,9156.11,8383150000,4247950,0.000177513,463.947,0.0823567,0.0631854,1.12162e-05,9.92504e-05,0.158614,5040,5100,5850
468475663,112308468,741,1,f,60775200,0,13200100000,0,0,0,0,0.0744496,0,0,0,0,0,0
468477931,112308468,1132,2,f,1394600000,3524.17,165098000000,876875,2.52701e-06,248.818,0.000628764,1.70839,4.3171e-06,3.82013e-05,0.192492,10810,4160,6670
468478018,112308468,93,3,f,55870200,6956.09,250330000,341364,0.000124504,49.0741,0.00610995,0.068441,8.52121e-06,7.54026e-05,0.0483821,8970,6100,3690
468478406,112308468,729,3,f,427540000,3788.91,99068700000,1881370,8.86213e-06,496.546,0.00440046,0.523736,4.64142e-06,4.1071e-05,0.111186,8880,3230,9940
468478440,112308468,795,3,f,4134840000,2476.17,705105000000,901178,5.98854e-07,363.941,0.000217947,5.06518,3.0333e-06,2.68412e-05,0.0715821,8670,3520,5630
468478429,112308468,776,3,f,9194610000,9508040,746843000000,21825900000,0.00103409,2295.52,2.37377,11.2634,0.0116473,0.103065,1,4590,3470,5390
468474926,112308468,295,1,f,728604000,0,172026000000,0,0,0,0,0.89254,0,0,0,0,0,0
468475319,112308468,542,1,f,264586000,3931.8,54940900000,481764,1.48602e-05,122.53,0.00182082,0.324117,4.81646e-06,4.26199e-05,0.0534991,8990,1060,5240
468478210,112308468,393,3,f,1812600,0,341554000,0,0,0,0,0.00222044,0,0,0,0,0,0
468477879,112308468,1044,2,f,19390500,0.459453,2197110000,58.6643,2.36948e-08,127.683,3.02542e-06,0.0237534,5.6283e-10,4.98038e-09,0.000356782,8260,4540,7960
468477413,112308468,639,2,f,258053000,21393.6,54750200000,7247340,8.29038e-05,338.762,0.0280847,0.316115,2.62072e-05,0.000231902,0.228245,6080,7110,8130
468474484,112308468,10,1,f,1216990000,21223.5,247022000000,5456130,1.74393e-05,257.08,0.0044833,1.49081,2.59988e-05,0.000230058,0.133056,9320,2360,3790
468477155,112308468,401,2,f,35525700,0,10463200000,0,0,0,0,0.043519,0,0,0,0,0,0
468476792,112308468,106,2,f,3254400,0,554198000,0,0,0,0,0.00398664,0,0,0,0,0,0
468474704,112308468,156,1,f,367270000,0,104470000000,0,0,0,0,0.449906,0,0,0,0,0,0
468478435,112308468,786,3,f,125141000,5715.13,22622200000,2453830,4.56694e-05,429.357,0.0196085,0.153298,7.00103e-06,6.19508e-05,0.170534,8710,3870,10030
468476331,112308468,1074,1,f,38772900,0,10441500000,0,0,0,0,0.0474968,0,0,0,0,0,0
468478212,112308468,395,3,f,992700000,261.746,115786000000,67427.5,2.63671e-07,257.606,6.79233e-05,1.21606,3.20639e-07,2.83728e-06,0.0204608,12390,6790,4860
468476116,112308468,969,1,f,176205000,7642.25,69641000000,477449,4.33715e-05,62.4749,0.00270963,0.215851,9.36176e-06,8.28405e-05,0.109699,2230,3700,5500
468478384,112308468,695,3,f,188689000000,4511340000,64922500000000,16247100000000,0.0239089,3601.39,86.1051,231.144,5.5264,48.9021,1,8500,3840,1470
468478570,112308468,982,3,f,56019600,20173.2,6672890000,6867910,0.000360109,340.447,0.122598,0.068624,2.47122e-05,0.000218673,0.170524,6780,2180,5730
468476061,112308468,945,1,f,330632000,0,86020400000,0,0,0,0,0.405024,0,0,0,0,0,0
468477886,112308468,1054,2,f,161693000,16055.6,29937500000,18600900,9.92965e-05,1158.54,0.115038,0.198074,1.96681e-05,0.000174039,0.439482,3570,3330,6330
468478527,112308468,928,3,f,6305080000,61930.9,2001410000000,14850700,9.82238e-06,239.794,0.00235535,7.72373,7.58654e-05,0.000671319,0.167988,10880,1600,5460
468476153,112308468,985,1,f,8038890000,232399,2387890000000,48237800,2.89094e-05,207.564,0.00600055,9.84765,0.000284689,0.00251916,0.190312,3260,3820,2330
468476325,112308468,1070,1,f,727375000,0,257747000000,0,0,0,0,0.891034,0,0,0,0,0,0
468477645,112308468,794,2,f,714489000,7313.64,2012890000,340510,1.02362e-05,46.5583,0.000476579,0.875249,8.95921e-06,7.92784e-05,0.0597513,10820,6830,7740
468477746,112308468,874,2,f,38079900,768.563,4066890000,64263.8,2.01829e-05,83.6156,0.00168761,0.0466479,9.4149e-07,8.33107e-06,0.0528716,9300,3730,7970
468478311,112308468,589,3,f,1388700000,59300.3,280161000000,28142200,4.27021e-05,474.571,0.0202651,1.70116,7.26428e-05,0.000642803,0.363675,3980,3840,5780
468476508,112308468,312782594,1,f,37917000,0,10553800000,0,0,0,0,0.0464483,0,0,0,0,0,0
468477087,112308468,347,2,f,66788100,0,12816500000,0,0,0,0,0.0818154,0,0,0,0,0,0
468478402,112308468,723,3,f,1476790000,1473.01,412702000000,325922,9.9744e-07,221.263,0.000220696,1.80907,1.80444e-06,1.59671e-05,0.0772375,2240,3460,6760
468474717,112308468,163,1,f,234126000,0,56597900000,0,0,0,0,0.286804,0,0,0,0,0,0
