id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467136404,168363168,746,3,f,1208310000,59165.4,400490000000,13652500,4.89655e-05,230.751,0.0112988,1.48018,7.24777e-05,0.00118943,0.277622,2570,4160,5800
467136296,168363168,587,3,f,27295200,0,3929620000,0,0,0,0,0.0334366,0,0,0,0,0,0
467133710,168363168,687,1,f,826108000,172726,247284000000,118439000,0.000209084,685.704,0.14337,1.01198,0.000211589,0.00347239,0.314833,7830,1910,5280
467136136,168363168,310,3,f,235854000,1400710,37924500000,832827000,0.00593887,594.576,3.53111,0.288921,0.00171587,0.028159,0.57115,5290,3300,5740
467133195,168363168,225,1,f,276808000,280.876,29971300000,34200.4,1.0147e-06,121.763,0.000123553,0.339089,3.44073e-07,5.64658e-06,0.024285,11690,4590,4280
467134701,168363168,249,2,f,9216000,0,2432510000,0,0,0,0,0.0112896,0,0,0,0,0,0
467135619,168363168,960,2,f,4132880000,492574,212376000000,60720700,0.000119184,123.272,0.0146921,5.06278,0.000603403,0.00990244,0.444038,11250,6150,8230
467133821,168363168,778,1,f,928130000,0,289523000000,0,0,0,0,1.13696,0,0,0,0,0,0
467135336,168363168,754,2,f,1708760000,291800,422758000000,89931800,0.000170767,308.196,0.0526299,2.09323,0.000357455,0.0058662,0.43475,5260,7170,8240
467136365,168363168,681,3,f,75922200,5585.2,7997320000,1155790,7.35648e-05,206.937,0.0152233,0.0930047,6.84187e-06,0.000112282,0.121179,8160,5470,5850
467136579,168363168,996,3,f,551914000,139835,155536000000,38086600,0.000253363,272.369,0.0690082,0.676095,0.000171297,0.00281116,0.287428,4470,4910,1680
467133811,168363168,771,1,f,8484380000,2392730,979705000000,389730000,0.000282016,162.881,0.045935,10.3934,0.00293109,0.0481021,0.6822,10250,7080,5670
467134482,168363168,74,2,f,89847900,0,23930800000,0,0,0,0,0.110064,0,0,0,0,0,0
467136237,168363168,466,3,f,484699000,4603070,63623000000,4501610000,0.00949675,977.96,9.28743,0.593757,0.00563876,0.0925376,0.78332,8080,1830,6760
467136075,168363168,211,3,f,713878000,448223,204563000000,352577000,0.00062787,786.611,0.49389,0.874501,0.000549073,0.00901083,0.482911,5600,1410,5970
467134551,168363168,133,2,f,38626200,1.65625,6038330000,332.244,4.28789e-08,200.6,8.60151e-06,0.0473171,2.02891e-09,3.32963e-08,0.000985532,5430,6790,5780
467136509,168363168,911,3,f,6193800,0,573919000,0,0,0,0,0.00758741,0,0,0,0,0,0
467134335,168363168,312782546,1,f,267763000,590.298,81608500000,179806,2.20456e-06,304.603,0.000671514,0.328009,7.23115e-07,1.1867e-05,0.0227761,7480,480,3360
467136302,168363168,593,3,f,785065000,1118490,166094000000,639140000,0.00142471,571.432,0.814125,0.961704,0.00137015,0.0224855,0.431489,8940,440,7610
467134005,168363168,917,1,f,4479300,0,338972000,0,0,0,0,0.00548714,0,0,0,0,0,0
467135784,168363168,1080,2,f,9941140000,10641100,3390070000000,11042200000,0.00107041,1037.7,1.11076,12.1779,0.0130353,0.213922,0.605485,7060,2090,8330
467135026,168363168,512,2,f,23842600000,982438,7177080000000,203671000,4.12052e-05,207.312,0.00854233,29.2072,0.00120349,0.0197504,0.27984,10910,2570,7080
467135337,168363168,755,2,f,232628000,0,58299300000,0,0,0,0,0.284969,0,0,0,0,0,0
467136556,168363168,967,3,f,10674000000,5602430,627547000000,940171000,0.000524867,167.815,0.0880805,13.0757,0.00686298,0.112628,0.532123,10090,7070,5660
467135447,168363168,843,2,f,421954000,1292130,110644000000,986713000,0.00306225,763.635,2.33844,0.516894,0.00158286,0.0259762,0.462569,9190,3890,8810
467135524,168363168,902,2,f,100448000,27746.6,27405900000,24193600,0.000276228,871.95,0.240857,0.123049,3.39896e-05,0.000557802,0.267768,9930,2310,8890
467134943,168363168,434,2,f,450962000,2199550,93295400000,1316870000,0.00487745,598.701,2.92014,0.552429,0.00269444,0.0442185,0.529756,9610,1070,6780
467135351,168363168,768,2,f,2429890000,30368000,214593000000,19645000000,0.0124977,646.897,8.08471,2.97662,0.0372009,0.610503,0.947483,8350,1220,6870
467136084,168363168,226,3,f,923751000,768366,220630000000,217517000,0.000831789,283.091,0.235472,1.13159,0.000941248,0.0154468,0.525,5750,6930,4340
467135923,168363168,8,3,f,399982000000,592390000,101587000000000,992722000000,0.00148104,1675.79,2.48191,489.978,0.725678,11.9091,1,8210,1640,6180
467133872,168363168,819,1,f,29996100,0,5410540000,0,0,0,0,0.0367452,0,0,0,0,0,0
467135881,168363168,312782566,2,f,44199000,4551.82,11860000000,3191510,0.000102985,701.15,0.0722078,0.0541438,5.57598e-06,9.15074e-05,0.17484,7670,1150,7750
467136632,168363168,1070,3,f,1454750000,0,532527000000,0,0,0,0,1.78207,0,0,0,0,0,0
467133050,168363168,115,1,f,3266100,0,774494000,0,0,0,0,0.00400097,0,0,0,0,0,0
467135679,168363168,1000,2,f,280081000,11669.7,16230400000,745699,4.16654e-05,63.9006,0.00266244,0.343099,1.42954e-05,0.000234601,0.0564532,8840,4620,5720
467134212,168363168,1039,1,f,30308400,0.295649,3009730000,17.2071,9.75468e-09,58.2011,5.67733e-07,0.0371278,3.6217e-10,5.94356e-09,0.000170279,12850,4970,5320
467136753,168363168,886,3,t,51809400,45395500,354076000000,348504000000,0.876201,7677.08,6726.66,0.0634665,0.0556094,0.912606,1,8220,1570,6510
467133503,168363168,520,1,f,216714000,0,61068800000,0,0,0,0,0.265474,0,0,0,0,0,0
467133696,168363168,675,1,f,43911000,128.755,10119400000,57219.9,2.93217e-06,444.411,0.00130309,0.053791,1.57724e-07,2.58841e-06,0.0121652,3990,4720,3410
467134608,168363168,177,2,f,9795600,31.3557,1607820000,2611.48,3.201e-06,83.2857,0.000266597,0.0119996,3.84107e-08,6.30357e-07,0.00811826,11790,5500,6020
467135422,168363168,826,2,f,851212000,2347050,185130000000,1113130000,0.0027573,474.269,1.3077,1.04273,0.00287513,0.0471838,0.578855,5490,3250,5750
467132935,168363168,59,1,f,65549700,0,15449500000,0,0,0,0,0.0802984,0,0,0,0,0,0
467135719,168363168,1025,2,f,2218930000,41563.3,711950000000,8562180,1.87313e-05,206.003,0.00385871,2.71818,5.0915e-05,0.000835566,0.210047,11640,4580,9410
467135821,168363168,1106,2,f,190055000,66.4048,62159300000,11909.9,3.49398e-07,179.353,6.26655e-05,0.232817,8.13459e-08,1.33497e-06,0.012603,4590,4350,9890
467136146,168363168,323,3,f,19393200000,15835600,3990650000000,15837500000,0.000816552,1000.12,0.816651,23.7567,0.0193986,0.31835,0.735111,7850,2730,6310
467133666,168363168,651,1,f,223959000,29143.9,36058400000,2714680,0.000130131,93.1474,0.0121214,0.274349,3.57013e-05,0.000585894,0.162898,12350,4880,4930
467136734,168363168,1089,2,t,6238.56,1961.59,8092480,4991440,0.314429,2544.59,800.096,7.64224e-06,2.40294e-06,3.94347e-05,0.357177,8340,1740,6980
467135480,168363168,869,2,f,20761200,1212.12,5385010000,772389,5.8384e-05,637.221,0.0372035,0.0254325,1.48485e-06,2.43678e-05,0.0733338,10180,2240,8470
467135598,168363168,946,2,f,331878000,120781,77203600000,89851400,0.000363932,743.922,0.270737,0.40655,0.000147956,0.00242811,0.574846,6840,5430,6250
467134134,168363168,962,1,f,1468570000,0,379678000000,0,0,0,0,1.799,0,0,0,0,0,0
467136351,168363168,661,3,f,729207000,1844.46,94204700000,272685,2.52941e-06,147.839,0.000373947,0.893279,2.25947e-06,3.70801e-05,0.0272198,11210,7010,4520
467135334,168363168,753,2,f,423900,28.8612,88652400,10566.4,6.8085e-05,366.11,0.0249266,0.000519278,3.5355e-08,5.8021e-07,0.0181152,7740,5840,6060
467136039,168363168,154,3,f,158630000,433.83,25332500000,47920.5,2.73485e-06,110.459,0.000302089,0.194322,5.31442e-07,8.72148e-06,0.0316662,11980,5590,5600
467133899,168363168,841,1,f,128419000,441722,2788050000,68726200,0.00343969,155.587,0.535171,0.157314,0.000541109,0.00888014,0.532123,10090,7070,5660
467134224,168363168,1058,1,f,218434000,0,67080900000,0,0,0,0,0.267581,0,0,0,0,0,0
467134676,168363168,231,2,f,7195500,0.0214769,831761000,1.28646,2.98476e-09,59.9,1.78787e-07,0.00881449,2.63091e-11,4.31759e-10,2.38632e-05,9660,4170,6100
467134934,168363168,425,2,f,287651000,356279,72064900000,299336000,0.00123858,840.174,1.04062,0.352372,0.000436442,0.00716244,0.432864,10240,2050,8240
467135394,168363168,803,2,f,4626150000,7396330,1041740000000,3423040000,0.00159881,462.802,0.739932,5.66704,0.0090605,0.148692,0.579531,5170,4050,5700
467135829,168363168,1113,2,f,38918700,1655270,11046700000,1366710000,0.0425314,825.674,35.1171,0.0476754,0.0020277,0.0332766,0.602894,6090,4010,6410
467133608,168363168,611,1,f,25812000,4239.46,1393610000,964652,0.000164244,227.541,0.0373722,0.0316197,5.19334e-06,8.52278e-05,0.0409993,7580,2700,5350
467134837,168363168,347,2,f,66788100,0,14385200000,0,0,0,0,0.0818154,0,0,0,0,0,0
467135974,168363168,97,3,f,394234000,214322,81839500000,28240300,0.000543641,131.766,0.0716332,0.482937,0.000262544,0.00430861,0.186856,6790,4220,650
467132948,168363168,68,1,f,282910000,33633.4,73530100000,5373680,0.000118884,159.772,0.0189943,0.346564,4.12009e-05,0.000676147,0.101893,1930,3080,5450
467133919,168363168,854,1,f,427295000,31.0843,127156000000,6082.18,7.27468e-08,195.667,1.42341e-05,0.523436,3.80783e-08,6.24903e-07,0.00425208,5690,1030,3050
467135840,168363168,1126,2,f,6718500,0.760824,1314370000,116.786,1.13243e-07,153.5,1.73828e-05,0.00823016,9.3201e-10,1.52952e-08,0.000318025,7370,6250,5750
467135872,168363168,312782546,2,f,267763000,44439.9,75182100000,23488800,0.000165968,528.551,0.0877223,0.328009,5.44389e-05,0.000893396,0.31308,7690,650,8390
467135969,168363168,91,3,f,775508000,316.752,157996000000,24793.9,4.08444e-07,78.2754,3.19711e-05,0.949998,3.88021e-07,6.36781e-06,0.015403,11060,3760,7230
467136711,168363168,8,2,t,51826000,45401200,354097000000,348518000000,0.87603,7676.41,6724.77,0.0634869,0.0556164,0.91272,1,8220,1570,6510
467136571,168363168,985,3,f,16077800000,1236390,4876900000000,502689000,7.69008e-05,406.576,0.031266,19.6953,0.00151458,0.0248558,0.371057,6590,770,6700
467133129,168363168,170,1,f,325300000,1468.06,69552800000,290047,4.51294e-06,197.572,0.000891629,0.398493,1.79837e-06,2.95131e-05,0.0542222,7040,2840,3450
467133746,168363168,706,1,f,35976600,1237.35,8400910000,139756,3.43933e-05,112.948,0.00388465,0.0440713,1.51576e-06,2.48751e-05,0.0282653,7950,2380,5390
467135022,168363168,510,2,f,44676000,4596.24,7954880000,1434970,0.000102879,312.204,0.0321194,0.0547281,5.63039e-06,9.24003e-05,0.116787,6860,1340,7020
467136444,168363168,814,3,f,206861000,31099.1,55451200000,20118000,0.000150338,646.9,0.0972536,0.253405,3.80964e-05,0.0006252,0.341588,3510,4420,5750
467135298,168363168,718,2,f,282429000,708622,55424400000,828141000,0.00250903,1168.66,2.93221,0.345976,0.000868062,0.0142457,0.605975,6390,4110,7770
467134810,168363168,330,2,f,8700300,84345.3,1288150000,43691700,0.00969453,518.01,5.02186,0.0106579,0.000103323,0.00169563,0.410863,6770,1240,6480
467133948,168363168,879,1,f,1548400000,43702.2,346312000000,10269300,2.82242e-05,234.983,0.00663222,1.89678,5.35352e-05,0.000878566,0.153322,7520,180,4950
467136383,168363168,704,3,f,431879000,205607,123365000000,74053800,0.000476075,360.172,0.171469,0.529052,0.000251869,0.00413341,0.401556,4470,5220,1770
467136255,168363168,503,3,f,366635000,185392,65104500000,151376000,0.000505658,816.516,0.412878,0.449128,0.000227105,0.00372702,0.380583,8260,2420,5600
467136412,168363168,759,3,f,19179000,0,5931710000,0,0,0,0,0.0234943,0,0,0,0,0,0
467136742,168363168,466,3,t,8127.73,7026.28,19747000,18539700,0.864482,2638.62,2281.04,9.95647e-06,8.60719e-06,0.000141252,0.415055,8110,1770,6680
467134647,168363168,207,2,f,20517300,2107.69,1278250000,152163,0.000102727,72.1945,0.00741635,0.0251337,2.58192e-06,4.23718e-05,0.0251361,12790,5030,5810
467135624,168363168,962,2,f,1468570000,246190,394054000000,141842000,0.000167639,576.147,0.0965849,1.799,0.000301583,0.00494927,0.386223,4980,1290,6340
467133351,168363168,382,1,f,3901900000,9308.28,1339520000000,2499060,2.38558e-06,268.477,0.000640474,4.77983,1.14026e-05,0.000187129,0.08846,7580,2460,5080
467136376,168363168,696,3,f,23002200,14741.8,4870260000,3205080,0.000640888,217.414,0.139338,0.0281777,1.80588e-05,0.000296362,0.0834709,8790,2770,10610
467135158,168363168,614,2,f,212268000,205030,31773700000,61843800,0.000965902,301.633,0.291348,0.260028,0.000251161,0.00412181,0.558295,7080,6770,6940
467134285,168363168,1107,1,f,338322000,22897.4,31531900000,1399440,6.76795e-05,61.1179,0.00413643,0.414444,2.80494e-05,0.000460318,0.0536888,12870,6540,5300
467134276,168363168,1101,1,f,295286000,79.1774,91441600000,35040.4,2.68139e-07,442.555,0.000118666,0.361725,9.69924e-08,1.59174e-06,0.00834597,3950,4730,3400
467136488,168363168,884,3,f,68985000,0,12875100000,0,0,0,0,0.0845066,0,0,0,0,0,0
467136752,168363168,879,3,t,10378,3741.85,13075400,8691890,0.360555,2322.89,837.528,1.27131e-05,4.58377e-06,7.52241e-05,0.392411,8410,1010,6790
467135007,168363168,491,2,f,251901000,462867,47697600000,268038000,0.00183749,579.083,1.06406,0.308579,0.000567012,0.00930522,0.485957,7770,6340,5710
467135948,168363168,46,3,f,243878000,416690,23191700000,162488000,0.0017086,389.951,0.666269,0.298751,0.000510445,0.00837691,0.441536,6330,4920,5060
467134890,168363168,385,2,f,3329310000,3126950,944220000000,1965820000,0.000939219,628.669,0.590458,4.0784,0.00383051,0.0628624,0.534119,8760,1150,7320
467136755,168363168,983,3,t,5675050,4145380,19038500000,17860700000,0.730458,4308.59,3147.24,0.00695193,0.00507809,0.0833365,1,8260,1360,6800
467136472,168363168,856,3,f,9795360000,203572000,2827200000000,429063000000,0.0207825,2107.67,43.8026,11.9993,0.249376,4.09251,1,5840,4020,6460
467133405,168363168,433,1,f,98091900,0,30722600000,0,0,0,0,0.120163,0,0,0,0,0,0
467136005,168363168,126,3,f,123412000,8693.25,17669700000,3080200,7.04411e-05,354.321,0.0249588,0.151179,1.06492e-05,0.000174764,0.181709,7620,6190,5640
467134504,168363168,97,2,f,197117000,121088,41375800000,18925700,0.000614297,156.297,0.0960127,0.241468,0.000148333,0.0024343,0.173062,6800,4220,10720
467136610,168363168,1035,3,f,708674000,0,260306000000,0,0,0,0,0.868126,0,0,0,0,0,0
467133465,168363168,484,1,f,139653000,15702.2,47203100000,3308980,0.000112437,210.733,0.0236943,0.171075,1.92352e-05,0.000315669,0.10215,2870,4400,5660
467133276,168363168,331,1,f,377554000,62637.9,68385300000,27737600,0.000165905,442.824,0.0734665,0.462503,7.67314e-05,0.00125924,0.279175,7860,6410,5670
467135364,168363168,778,2,f,928130000,418487,299952000000,329191000,0.000450893,786.621,0.354682,1.13696,0.000512647,0.00841304,0.343041,8900,1000,7540
467134182,168363168,1002,1,f,1028330000,29887.4,331584000000,5359990,2.90641e-05,179.339,0.00521233,1.2597,3.66121e-05,0.000600841,0.16148,8520,2250,1000
467133773,168363168,731,1,f,458226000,15702.2,129757000000,3308980,3.42674e-05,210.733,0.00722128,0.561327,1.92352e-05,0.000315669,0.10215,2870,4400,5660
467135382,168363168,794,2,f,714489000,25743,1408070000,2724680,3.603e-05,105.841,0.00381346,0.875249,3.15352e-05,0.000517524,0.277961,10790,6800,7810
467133537,168363168,557,1,f,19995300,671.029,3291610000,107280,3.35593e-05,159.874,0.00536528,0.0244942,8.2201e-07,1.349e-05,0.0420053,7910,6220,4530
467133751,168363168,711,1,f,134024000,5750.83,16361200000,308024,4.29088e-05,53.5617,0.00229827,0.16418,7.04477e-06,0.000115612,0.0526299,12780,4830,4640
467134181,168363168,1000,1,f,280081000,15506.7,16076900000,1016890,5.5365e-05,65.5776,0.00363071,0.343099,1.89957e-05,0.000311738,0.0857881,12820,6840,4030
467136341,168363168,645,3,f,18093500000,928202,6428890000000,224509000,5.13004e-05,241.875,0.0124083,22.1645,0.00113705,0.0186601,0.382212,10610,3230,4130
467134822,168363168,338,2,f,10008000,2640.61,1192650000,1022740,0.00026385,387.312,0.102192,0.0122598,3.23475e-06,5.30854e-05,0.0704027,5930,3380,5860
467132888,168363168,15,1,f,120984000,69070.4,36261500000,44516300,0.000570903,644.507,0.367951,0.148206,8.46112e-05,0.00138855,0.21773,5970,4760,5290
467135802,168363168,1093,2,f,1393020000,5526.62,118285000000,497196,3.96738e-06,89.9638,0.00035692,1.70645,6.77011e-06,0.000111104,0.0392234,10230,5360,6020
467136526,168363168,933,3,f,1642190000,1877460,103904000000,380090000,0.00114327,202.449,0.231453,2.01169,0.00229989,0.0377435,0.532123,10090,7070,5660
467135455,168363168,848,2,f,460051000,133565,4479130000,19419900,0.000290327,145.396,0.0422125,0.563563,0.000163617,0.00268512,0.280527,5920,6920,7030
467135985,168363168,111,3,f,1511620000,124984,404884000000,16405700,8.26818e-05,131.263,0.0108531,1.85173,0.000153105,0.0025126,0.226995,4620,4970,1550
467136108,168363168,263,3,f,59625000,3221.94,9534740000,1222810,5.40368e-05,379.524,0.0205083,0.0730406,3.94688e-06,6.47722e-05,0.162483,5240,6680,4870
467134333,168363168,182305713,1,f,31237200,0,5228610000,0,0,0,0,0.0382656,0,0,0,0,0,0
467133986,168363168,905,1,f,82254600,0,18959300000,0,0,0,0,0.100762,0,0,0,0,0,0
467135971,168363168,95,3,f,5362290000,472576,1611880000000,129215000,8.81295e-05,273.427,0.024097,6.5688,0.000578905,0.00950041,0.401556,4470,5220,1770
467134818,168363168,335,2,f,120500000,0,31255200000,0,0,0,0,0.147613,0,0,0,0,0,0
467135557,168363168,922,2,f,986040000,66874.2,250399000000,15953000,6.7821e-05,238.553,0.0161789,1.2079,8.19209e-05,0.0013444,0.1496,8990,3980,10650
467135666,168363168,990,2,f,118723000,0,40200200000,0,0,0,0,0.145435,0,0,0,0,0,0
467136256,168363168,507,3,f,13350600000,297391,3385420000000,66628200,2.22756e-05,224.042,0.00499067,16.3544,0.000364304,0.00597859,0.258603,2030,5740,4370
467134795,168363168,321,2,f,11973600,216333,3072410000,185191000,0.0180675,856.043,15.4666,0.0146677,0.000265008,0.00434905,0.600415,7480,4530,8260
467136701,168363168,312782616,3,f,276041000,0,94600600000,0,0,0,0,0.33815,0,0,0,0,0,0
467133828,168363168,783,1,f,135370000,51.9508,34332900000,24446.9,3.83769e-07,470.579,0.000180594,0.165828,6.36397e-08,1.04439e-06,0.00676259,3970,4730,3400
467136051,168363168,170,3,f,650601000,666921,140995000000,489339000,0.00102508,733.728,0.752134,0.796986,0.000816979,0.0134074,0.60078,7780,3550,8030
467135318,168363168,733,2,f,721998000,217192,172805000000,178995000,0.000300821,824.13,0.247916,0.884448,0.00026606,0.00436631,0.45566,7270,3630,7670
467134429,168363168,26,2,f,548428000,2397160,130956000000,2119570000,0.00437097,884.202,3.86482,0.671824,0.00293652,0.0481912,0.555592,9950,1910,6000
467134906,168363168,397,2,f,29430900,311.403,1788630000,20601,1.05808e-05,66.1554,0.000699979,0.0360529,3.81469e-07,6.26029e-06,0.0230407,8780,4650,5730
467135831,168363168,1114,2,f,34484400,0,10483700000,0,0,0,0,0.0422434,0,0,0,0,0,0
467135796,168363168,1089,2,f,19620800000,51033600,5660270000000,42031600000,0.002601,823.606,2.1422,24.0355,0.0625162,1.02595,0.960043,8430,1770,7010
467136315,168363168,611,3,f,51624000,25235.6,3891130000,3758020,0.000488834,148.917,0.0727959,0.0632394,3.09136e-05,0.000507323,0.136976,7570,2700,6050
467136491,168363168,889,3,f,743852000,0,186914000000,0,0,0,0,0.911218,0,0,0,0,0,0
467136175,168363168,363,3,f,406235000,71894.5,121531000000,48464400,0.000176978,674.105,0.119301,0.497638,8.80708e-05,0.00144533,0.24293,3580,2660,6170
467134762,168363168,296,2,f,326711000,1765410,106578000000,1306970000,0.0054036,740.317,4.00038,0.400221,0.00216263,0.0354909,0.490189,5440,1950,5990
467136081,168363168,222,3,f,14734800,1491.68,1037500000,116518,0.000101235,78.1118,0.00790766,0.0180501,1.82731e-06,2.99879e-05,0.0663161,12360,6570,5780
467133929,168363168,863,1,f,189850000,14948.6,9428900000,972243,7.87387e-05,65.0391,0.0051211,0.232567,1.8312e-05,0.000300518,0.0857881,12820,6840,4030
467136239,168363168,469,3,f,34115400,56735.3,6612520000,27800000,0.00166304,489.995,0.814883,0.0417914,6.95008e-05,0.00114058,0.29596,7880,1180,7590
467134567,168363168,146,2,f,1153080000,23214.9,121668000000,7413430,2.01329e-05,319.34,0.00642923,1.41253,2.84382e-05,0.000466699,0.405468,9510,6370,6560
467134484,168363168,78,2,f,418124000,284996,2707490000,31638100,0.000681607,111.012,0.0756667,0.512202,0.00034912,0.0057294,0.435249,8660,6360,6980
467135143,168363168,607,2,f,603722000,96565.9,97730000000,15477900,0.000159951,160.283,0.0256375,0.739559,0.000118293,0.00194131,0.431783,11560,5460,8210
467136218,168363168,436,3,f,243655000,3447330,25191000000,1544930000,0.0141484,448.153,6.34065,0.298478,0.00422298,0.0693033,0.619625,5560,5140,6230
467134329,168363168,182305705,1,f,193162000,0,67745100000,0,0,0,0,0.236624,0,0,0,0,0,0
467135228,168363168,669,2,f,6003480000,6242710,1620690000000,3986140000,0.00103985,638.528,0.663972,7.35426,0.00764731,0.1255,0.534119,8760,1150,7320
467135150,168363168,610,2,f,537454000,2355280,130770000000,1495140000,0.0043823,634.804,2.7819,0.658381,0.00288522,0.0473493,0.550398,9330,1020,6940
467135727,168363168,1030,2,f,94052700,14554.1,19948800000,3394170,0.000154744,233.211,0.036088,0.115215,1.78288e-05,0.000292588,0.112517,6260,490,7420
467135939,168363168,33,3,f,1155390000,969293,302799000000,615067000,0.000838933,634.552,0.532347,1.41535,0.00118738,0.0194861,0.440055,8780,1130,7530
467135010,168363168,494,2,f,59867100,235686,15159600000,284939000,0.00393682,1208.97,4.75952,0.0733372,0.000288716,0.00473811,0.46924,8220,2410,5970
467136648,168363168,1094,3,f,207781000,266.276,69714000000,161962,1.28152e-06,608.249,0.000779483,0.254532,3.26188e-07,5.35306e-06,0.0527121,6240,880,6990
467135943,168363168,38,3,f,225509000,71386,50578800000,54446400,0.000316554,762.704,0.241437,0.276249,8.74478e-05,0.0014351,0.438405,6030,5600,6080
467136378,168363168,698,3,f,38317000000,3686400,9646790000000,976410000,9.6208e-05,264.868,0.0254824,46.9383,0.00451584,0.0741094,0.561137,3580,5470,5710
467133142,168363168,184,1,f,337540000,33633.4,84679900000,5373680,9.96428e-05,159.772,0.0159201,0.413486,4.12009e-05,0.000676147,0.101893,1930,3080,5450
467136045,168363168,162,3,f,104308000,0,22595800000,0,0,0,0,0.127778,0,0,0,0,0,0
467135173,168363168,625,2,f,431601000,0,155641000000,0,0,0,0,0.528712,0,0,0,0,0,0
467135853,168363168,10703,2,f,1805030000,853435,589496000000,784925000,0.000472809,919.725,0.434854,2.21116,0.00104546,0.017157,0.420045,7170,2190,6790
467135040,168363168,525,2,f,90906300,52124,18433200000,36342900,0.000573382,697.239,0.399785,0.11136,6.3852e-05,0.00104787,0.382348,7980,5860,6230
467135873,168363168,312782550,2,f,38745000,37728.2,8661930000,18465400,0.000973755,489.433,0.476588,0.0474626,4.6217e-05,0.000758466,0.284672,7240,390,7410
467136486,168363168,880,3,f,78462000,0,17280000000,0,0,0,0,0.096116,0,0,0,0,0,0
467132933,168363168,56,1,f,1851910000,12804.9,665386000000,6608190,6.91441e-06,516.068,0.0035683,2.2686,1.5686e-05,0.000257423,0.192778,3720,5840,5230
467133982,168363168,903,1,f,41083200,8813.2,5646100000,1561440,0.000214521,177.17,0.0380067,0.0503269,1.07962e-05,0.000177176,0.0493152,12580,4860,4190
467134879,168363168,378,2,f,2634840000,595499,811495000000,107078000,0.000226009,179.812,0.0406393,3.22768,0.000729486,0.0119716,0.367241,5500,2830,10160
467135998,168363168,120,3,f,434893000,124973,111976000000,16403200,0.000287365,131.254,0.0377178,0.532743,0.000153092,0.00251238,0.226995,4620,4970,1550
467136067,168363168,201,3,f,1585780000,1602.35,455380000000,445366,1.01045e-06,277.946,0.000280851,1.94258,1.96287e-06,3.22127e-05,0.0761451,7230,1170,9270
467134201,168363168,1025,1,f,2218930000,53912.9,650938000000,8267390,2.42969e-05,153.347,0.00372585,2.71818,6.60433e-05,0.00108384,0.242261,11650,4880,2410
467136480,168363168,872,3,f,116622000,0,22847300000,0,0,0,0,0.142862,0,0,0,0,0,0
467133249,168363168,311,1,f,285875000,0,72397300000,0,0,0,0,0.350197,0,0,0,0,0,0
467135392,168363168,802,2,f,122170000,867399,20527900000,993192000,0.00709991,1145.02,8.12955,0.149659,0.00106256,0.0174377,0.622961,5670,4970,6220
467134594,168363168,163,2,f,234126000,0,65528900000,0,0,0,0,0.286804,0,0,0,0,0,0
467136369,168363168,689,3,f,27525600,77509.1,3450500000,20398300,0.00281589,263.173,0.741066,0.0337189,9.49487e-05,0.0015582,0.448042,5250,7040,6670
467133726,168363168,696,1,f,11501100,1860.77,2955300000,542453,0.000161791,291.521,0.0471653,0.0140888,2.27944e-06,3.74079e-05,0.0510811,8880,2910,750
467136390,168363168,718,3,f,564858000,708707,104882000000,828150000,0.00125466,1168.54,1.46612,0.691951,0.000868166,0.0142475,0.605975,6390,4110,7770
467135615,168363168,958,2,f,278708000,163129,51562800000,91299600,0.000585304,559.678,0.327582,0.341417,0.000199833,0.00327945,0.534577,6510,3400,6050
467135542,168363168,911,2,f,3096900,0,251169000,0,0,0,0,0.0037937,0,0,0,0,0,0
467133232,168363168,287,1,f,3538800,0,760110000,0,0,0,0,0.00433503,0,0,0,0,0,0
467134526,168363168,118,2,f,46583100,14915.8,6442030000,7991340,0.000320197,535.764,0.17155,0.0570643,1.82718e-05,0.000299859,0.362177,7310,5790,5770
467135032,168363168,515,2,f,92960100,0,21043600000,0,0,0,0,0.113876,0,0,0,0,0,0
467136725,168363168,768,2,t,486216,167233,656035000,419019000,0.343949,2505.6,861.797,0.000595614,0.000204861,0.00336197,0.816696,8330,1250,6860
467134017,168363168,926,1,f,1348390000,264035,281723000000,124634000,0.000195815,472.035,0.0924315,1.65178,0.000323443,0.00530801,0.394144,9790,4500,2030
467133952,168363168,882,1,f,312592000,373.925,49098500000,93603.4,1.19621e-06,250.326,0.000299443,0.382925,4.58059e-07,7.51719e-06,0.0337366,4650,2460,4470
467134988,168363168,470,2,f,84277800,14.7235,22695700000,4029.04,1.74702e-07,273.647,4.78067e-05,0.10324,1.80363e-08,2.95993e-07,0.00255648,7090,5000,7740
467135606,168363168,951,2,f,412906000,741.411,176391000000,106683,1.79559e-06,143.891,0.00025837,0.50581,9.08229e-07,1.49049e-05,0.0250376,12280,3610,6650
467136432,168363168,794,3,f,1428980000,56916.4,2635020000,6841430,3.98301e-05,120.201,0.00478764,1.7505,6.97226e-05,0.00114422,0.277961,10790,6800,7810
467133658,168363168,645,1,f,9046730000,506222,3244850000000,124477000,5.59563e-05,245.894,0.0137593,11.0822,0.000620121,0.0101768,0.382212,10610,3230,4130
467134826,168363168,341,2,f,7050600,0,1448820000,0,0,0,0,0.00863698,0,0,0,0,0,0
467134162,168363168,980,1,f,38132100,0,7938600000,0,0,0,0,0.0467118,0,0,0,0,0,0
