id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469098002,167656152,121,3,f,22003200,0,7843800000,0,0,0,0,0.0269539,0,0,0,0,0,0
469096625,167656152,262,1,f,616707000,44666.1,259439000000,39832700,7.24268e-05,891.787,0.0645893,0.755466,5.4716e-05,0.00117331,0.249824,6240,3570,3860
469097003,167656152,897,1,f,125303000,83749.5,58761900000,34227700,0.000668374,408.691,0.273159,0.153497,0.000102593,0.00219997,0.285186,4520,4390,1500
469096585,167656152,197,1,f,4877100,1.48704,1125090000,692.133,3.04902e-07,465.444,0.000141915,0.00597445,1.82162e-09,3.90621e-08,0.00162463,8170,5220,5690
469097150,167656152,1105,1,f,87523200,653.367,35853700000,545035,7.46507e-06,834.195,0.00622732,0.107216,8.00374e-07,1.71629e-05,0.0822875,7560,5930,3020
469097733,167656152,894,2,f,606594000,3027.32,264324000000,2175680,4.99068e-06,718.683,0.00358672,0.743077,3.70846e-06,7.95227e-05,0.0775235,8100,220,7000
469098197,167656152,433,3,f,196184000,0,111562000000,0,0,0,0,0.240325,0,0,0,0,0,0
469097265,167656152,117,2,f,128152000,185180,4443120000,22005200,0.00144501,118.831,0.171712,0.156986,0.000226846,0.00486439,0.321507,5190,7160,6170
469098459,167656152,880,3,f,78462000,0,39694600000,0,0,0,0,0.096116,0,0,0,0,0,0
469096872,167656152,678,1,f,181660000,0,101901000000,0,0,0,0,0.222534,0,0,0,0,0,0
469097197,167656152,312782632,1,f,65985300,0,23357800000,0,0,0,0,0.080832,0,0,0,0,0,0
469096958,167656152,826,1,f,851212000,454551,351045000000,349331000,0.000534005,768.519,0.410393,1.04273,0.000556825,0.0119403,0.394193,4890,6940,4940
469097748,167656152,910,2,f,46476000,0,21516500000,0,0,0,0,0.0569331,0,0,0,0,0,0
469097675,167656152,798,2,f,46539900,0,4647960000,0,0,0,0,0.0570114,0,0,0,0,0,0
469096709,167656152,390,1,f,26048700,5485.31,9014430000,3800850,0.000210579,692.915,0.145913,0.0319097,6.7195e-06,0.00014409,0.0824644,5850,6860,4290
469098315,167656152,642,3,f,90439200,0,15552700000,0,0,0,0,0.110788,0,0,0,0,0,0
469097231,167656152,46,2,f,121505000,404399,28489300000,525649000,0.00332826,1299.83,4.32616,0.148843,0.000495389,0.0106229,0.759847,7890,5170,6060
469096817,167656152,598,1,f,36933300,0,14213100000,0,0,0,0,0.0452433,0,0,0,0,0,0
469097485,167656152,467,2,f,1436090000,56474900,704072000000,89069300000,0.0393255,1577.15,62.0221,1.75921,0.0691818,1.48351,1,7610,6600,6070
469098156,167656152,362,3,f,1210620000,111577,587889000000,139757000,9.21652e-05,1252.55,0.115442,1.48301,0.000136682,0.00293096,0.303867,6460,3760,5820
469097480,167656152,456,2,f,1836900,0,710050000,0,0,0,0,0.0022502,0,0,0,0,0,0
469098172,167656152,385,3,f,6658610000,8484.81,3248840000000,7203420,1.27426e-06,848.979,0.00108182,8.1568,1.03939e-05,0.000222882,0.158059,8760,920,8940
469097402,167656152,331,2,f,371589000,12360100,169722000000,21918000000,0.0332628,1773.29,58.9845,0.455197,0.0151411,0.32468,1,7690,6610,6200
469098149,167656152,350,3,f,27558000,0,9258330000,0,0,0,0,0.0337585,0,0,0,0,0,0
469096980,167656152,857,1,f,216560000,0,101279000000,0,0,0,0,0.265286,0,0,0,0,0,0
469097507,167656152,514,2,f,12478500,27931.8,2312640000,3565160,0.0022384,127.638,0.285704,0.0152862,3.42165e-05,0.000733724,0.30634,13020,4980,6800
469098057,167656152,207,3,f,41034600,909.294,13870000000,82271,2.21592e-05,90.4778,0.00200492,0.0502674,1.11389e-06,2.38857e-05,0.0777202,12880,5040,5660
469097030,167656152,931,1,f,428795000,5347.92,121296000000,1544420,1.2472e-05,288.789,0.00360177,0.525274,6.55121e-06,0.000140481,0.0895754,8770,6610,5280
469097707,167656152,848,2,f,460051000,496691,20702200000,100753000,0.00107964,202.849,0.219005,0.563563,0.000608446,0.0130473,0.361216,6210,6900,7030
469098517,167656152,958,3,f,557415000,198286,223733000000,183692000,0.000355723,926.401,0.329543,0.682833,0.0002429,0.00520864,0.545087,7060,3050,5750
469098112,167656152,298,3,f,301981000,99340.1,102320000000,57734400,0.000328962,581.179,0.191186,0.369926,0.000121692,0.0026095,0.348992,5050,7110,6760
469097931,167656152,312782636,2,f,170521000,0,75445300000,0,0,0,0,0.208888,0,0,0,0,0,0
469098091,167656152,262,3,f,1233410000,680198,532100000000,532125000,0.000551476,782.309,0.431425,1.51093,0.000833243,0.0178677,0.42033,5760,4270,6940
469098273,167656152,582,3,f,328088000,0,177472000000,0,0,0,0,0.401908,0,0,0,0,0,0
469098649,167656152,312782574,3,f,437661000,0,208024000000,0,0,0,0,0.536135,0,0,0,0,0,0
469096486,167656152,26,1,f,548428000,5.49361,270757000000,5259.62,1.0017e-08,957.407,9.59037e-06,0.671824,6.72968e-09,1.44308e-07,0.0045545,9750,1980,5630
469097406,167656152,337,2,f,887950000,897.768,458483000000,398779,1.01106e-06,444.189,0.000449101,1.08774,1.09977e-06,2.35829e-05,0.0169902,5650,680,7490
469097134,167656152,1081,1,f,42624900,0,19249100000,0,0,0,0,0.0522155,0,0,0,0,0,0
469098082,167656152,249,3,f,18432000,0,7947620000,0,0,0,0,0.0225792,0,0,0,0,0,0
469097088,167656152,1008,1,f,537049000,43968.1,277074000000,27236800,8.18698e-05,619.469,0.0507157,0.657885,5.38609e-05,0.00115497,0.150654,9030,3470,3280
469098253,167656152,540,3,f,411379000,15736.1,152772000000,2674320,3.82521e-05,169.948,0.00650087,0.50394,1.92768e-05,0.000413363,0.151473,6880,4760,700
469096495,167656152,41,1,f,139830000,0,62679200000,0,0,0,0,0.171292,0,0,0,0,0,0
469098254,167656152,541,3,f,2563280000,74523.3,1040230000000,11311800,2.90734e-05,151.788,0.004413,3.14002,9.12911e-05,0.00195761,0.261015,7440,3930,580
469097990,167656152,101,3,f,678033000,27697.7,231525000000,12273700,4.085e-05,443.13,0.0181019,0.83059,3.39296e-05,0.000727573,0.107747,11040,6300,3180
469096844,167656152,633,1,f,9162900,0,3282220000,0,0,0,0,0.0112246,0,0,0,0,0,0
469096841,167656152,630,1,f,214813000,0,125380000000,0,0,0,0,0.263146,0,0,0,0,0,0
469098300,167656152,620,3,f,216106000,0,118834000000,0,0,0,0,0.26473,0,0,0,0,0,0
469097897,167656152,1129,2,f,16875900000,224381000,7670520000000,291951000000,0.0132959,1301.14,17.2999,20.673,0.274867,5.89412,1,7610,6610,6060
469097686,167656152,818,2,f,916176000,5063.34,311479000000,4320330,5.5266e-06,853.257,0.00471561,1.12232,6.20259e-06,0.000133006,0.208691,5720,4750,7350
469096602,167656152,226,1,f,461876000,530190,188543000000,458329000,0.00114791,864.461,0.992321,0.565797,0.000649483,0.0139272,0.436673,5110,5460,5330
469096632,167656152,275,1,f,1401930000,923506,585910000000,808654000,0.000658738,875.635,0.576814,1.71737,0.00113129,0.024259,0.370259,5160,4820,5290
469097591,167656152,656,2,f,844659000,25341.2,388886000000,7227330,3.00017e-05,285.201,0.00855651,1.03471,3.1043e-05,0.000665672,0.168362,2520,2300,7970
469098368,167656152,723,3,f,1476790000,3623.03,917486000000,2310960,2.45331e-06,637.852,0.00156485,1.80907,4.43822e-06,9.51713e-05,0.109876,2570,4380,7530
469097450,167656152,403,2,f,706910000,10779300,275880000000,9449290000,0.0152485,876.612,13.367,0.865965,0.0132047,0.283155,0.591349,7070,5490,8240
469096699,167656152,375,1,f,7023510000,47655,4004220000000,31686300,6.78507e-06,664.911,0.00451147,8.60379,5.83774e-05,0.00125182,0.296088,7700,6010,3750
469098045,167656152,187,3,f,746635000,0,441964000000,0,0,0,0,0.914627,0,0,0,0,0,0
469098188,167656152,414,3,f,69566400,304146,35508600000,292758000,0.00437202,962.556,4.20832,0.0852188,0.000372579,0.00798942,0.306527,7530,4750,5940
469098215,167656152,461,3,f,29565000,0,11928300000,0,0,0,0,0.0362171,0,0,0,0,0,0
469098550,167656152,1004,3,f,59021000,6065070,44097900000,15984000000,0.102761,2635.41,270.818,0.0723007,0.00742971,0.15932,1,7610,6600,6070
469097886,167656152,1109,2,f,12127500,94978.4,7000640000,110583000,0.00783166,1164.29,9.11835,0.0148562,0.000116349,0.00249493,0.345883,5110,5560,6290
469097941,167656152,8,3,f,401123000000,379551000,188188000000000,444149000000,0.000946221,1170.19,1.10726,491.376,0.46495,9.9702,1,7610,6610,6060
469096921,167656152,763,1,f,5356800,13474.1,1419770000,8241570,0.00251532,611.662,1.53852,0.00656208,1.65057e-05,0.000353942,0.212072,5010,6530,5640
469096799,167656152,571,1,f,474962000,118140,240629000000,130150000,0.000248735,1101.66,0.274021,0.581829,0.000144721,0.00310335,0.337357,6500,5550,5550
469097515,167656152,530,2,f,33043500,0,9804460000,0,0,0,0,0.0404783,0,0,0,0,0,0
469097234,167656152,51,2,f,515479000,11648.1,245731000000,8772330,2.25967e-05,753.11,0.0170178,0.631461,1.4269e-05,0.000305978,0.153686,7420,4000,5920
469098268,167656152,575,3,f,216592000,0,99744800000,0,0,0,0,0.265325,0,0,0,0,0,0
469098266,167656152,573,3,f,109660000,0,60480300000,0,0,0,0,0.134333,0,0,0,0,0,0
469098132,167656152,328,3,f,992317000,0,607379000000,0,0,0,0,1.21559,0,0,0,0,0,0
469098325,167656152,657,3,f,1789170000,10361.9,1190410000000,7131130,5.79145e-06,688.206,0.00398571,2.19174,1.26933e-05,0.000272191,0.125148,4570,4250,1470
469098623,167656152,1117,3,f,3292360000,2540.57,905758000000,400946,7.71655e-07,157.818,0.000121781,4.03314,3.11219e-06,6.67366e-05,0.0976354,9040,5720,6050
469097887,167656152,1111,2,f,175828000,0,99441200000,0,0,0,0,0.215389,0,0,0,0,0,0
469098358,167656152,704,3,f,431879000,101687,219037000000,61597000,0.000235453,605.75,0.142625,0.529052,0.000124567,0.00267116,0.257344,4450,5310,1840
469098699,167656152,8,3,t,56233500,38030600,300221000000,275458000000,0.676298,7243.07,4898.48,0.068886,0.0465875,0.999003,1,7610,6610,6060
469098129,167656152,323,3,f,19393100000,5569440,8023990000000,5664370000,0.000287186,1017.05,0.292081,23.7566,0.00682256,0.1463,0.883416,7950,5380,6700
469098393,167656152,773,3,f,317153000,0,158729000000,0,0,0,0,0.388512,0,0,0,0,0,0
469097763,167656152,931,2,f,428795000,23172.8,95737300000,5166770,5.40416e-05,222.967,0.0120495,0.525274,2.83867e-05,0.000608711,0.115716,8770,6530,5910
469098310,167656152,633,3,f,18325800,0,6475300000,0,0,0,0,0.0224491,0,0,0,0,0,0
469096654,167656152,311,1,f,285875000,0,119688000000,0,0,0,0,0.350197,0,0,0,0,0,0
469097999,167656152,118,3,f,93166200,2076740,24291600000,1459890000,0.0222907,702.97,15.6697,0.114129,0.00254401,0.0545527,0.436151,6580,5950,5790
469097926,167656152,312782616,2,f,138020000,0,84479500000,0,0,0,0,0.169075,0,0,0,0,0,0
469096962,167656152,832,1,f,504597000,11932.5,77964000000,4127630,2.36475e-05,345.915,0.00818005,0.618131,1.46173e-05,0.000313447,0.113352,9140,4140,5660
469096731,167656152,433,1,f,98091900,0,56453000000,0,0,0,0,0.120163,0,0,0,0,0,0
469096599,167656152,222,1,f,7367400,0,1918610000,0,0,0,0,0.00902507,0,0,0,0,0,0
469098298,167656152,618,3,f,956504000,1702.45,189079000000,1050650,1.77987e-06,617.141,0.00109843,1.17172,2.0855e-06,4.47206e-05,0.0624804,5720,3450,6150
469098412,167656152,804,3,f,50765400,0,21435200000,0,0,0,0,0.0621876,0,0,0,0,0,0
469098255,167656152,542,3,f,529171000,23010,241929000000,13107900,4.3483e-05,569.663,0.0247707,0.648235,2.81872e-05,0.000604434,0.151984,6440,1330,5710
469098528,167656152,972,3,f,1580190000,11232.5,853821000000,7141800,7.10829e-06,635.817,0.00451957,1.93574,1.37598e-05,0.000295059,0.134823,2490,2730,5710
469096597,167656152,217,1,f,160678000,0,67797700000,0,0,0,0,0.19683,0,0,0,0,0,0
469096941,167656152,797,1,f,645783000,2530.3,308950000000,2483450,3.91819e-06,981.481,0.00384563,0.791085,3.09962e-06,6.6467e-05,0.0985368,6540,5540,5140
469098432,167656152,839,3,f,80204400,0,32056700000,0,0,0,0,0.0982504,0,0,0,0,0,0
469098437,167656152,844,3,f,3427570000,0,1677350000000,0,0,0,0,4.19877,0,0,0,0,0,0
469097891,167656152,1120,2,f,21590100,0,11729900000,0,0,0,0,0.0264479,0,0,0,0,0,0
469096690,167656152,362,1,f,605311000,27136.2,284117000000,36220700,4.48301e-05,1334.78,0.0598382,0.741506,3.32418e-05,0.000712823,0.295417,6310,3600,5440
469097238,167656152,63,2,f,21027600,123303,10325500000,119539000,0.00586387,969.472,5.68486,0.0257588,0.000151046,0.00323898,0.343622,6280,5600,5880
469098439,167656152,847,3,f,655142000,0,360252000000,0,0,0,0,0.802549,0,0,0,0,0,0
469097788,167656152,962,2,f,1468570000,160.689,781006000000,28910.8,1.09419e-07,179.917,1.96863e-05,1.799,1.96844e-07,4.22104e-06,0.0276422,2370,2380,7810
469097423,167656152,362,2,f,605311000,84441.1,303772000000,103536000,0.0001395,1226.13,0.171046,0.741506,0.00010344,0.00221813,0.303867,6460,3760,5820
469097189,167656152,312782598,1,f,6194700,0,2227420000,0,0,0,0,0.00758851,0,0,0,0,0,0
469096842,167656152,631,1,f,1135980000,247806,345877000000,240440000,0.000218142,970.276,0.211658,1.39158,0.000303562,0.00650947,0.681177,7400,7430,2650
469097889,167656152,1114,2,f,34484400,0,19003500000,0,0,0,0,0.0422434,0,0,0,0,0,0
469097113,167656152,1044,1,f,19390500,0,7038100000,0,0,0,0,0.0237534,0,0,0,0,0,0
469097036,167656152,938,1,f,363824000,10879.5,68879100000,1226590,2.99031e-05,112.744,0.00337138,0.445685,1.33273e-05,0.000285786,0.0905935,11390,7170,4350
469098367,167656152,721,3,f,859154000,0,483461000000,0,0,0,0,1.05246,0,0,0,0,0,0
469098536,167656152,982,3,f,56019600,0,28890900000,0,0,0,0,0.068624,0,0,0,0,0,0
469096703,167656152,380,1,f,11023200,1398.25,1747780000,162301,0.000126846,116.074,0.0147236,0.0135034,1.71286e-06,3.67298e-05,0.111309,12970,4950,4450
469096773,167656152,512,1,f,23842600000,744194,13422600000000,352016000,3.12128e-05,473.016,0.0147641,29.2072,0.000911637,0.0195488,0.419497,10850,4110,2110
469097661,167656152,774,2,f,173773000,0,88571800000,0,0,0,0,0.212872,0,0,0,0,0,0
469098547,167656152,998,3,f,324893000,0,129276000000,0,0,0,0,0.397994,0,0,0,0,0,0
469097795,167656152,972,2,f,790097000,6497.15,420215000000,4053020,8.22322e-06,623.815,0.00512977,0.967869,7.95901e-06,0.00017067,0.134823,2490,2730,5710
469096507,167656152,66,1,f,2637000,0,588063000,0,0,0,0,0.00323033,0,0,0,0,0,0
469097241,167656152,67,2,f,24652800,0,8453710000,0,0,0,0,0.0301997,0,0,0,0,0,0
469098449,167656152,863,3,f,379701000,43244.6,56293500000,13009300,0.000113891,300.831,0.0342619,0.465134,5.29746e-05,0.00113597,0.283056,8780,4800,5410
469098442,167656152,851,3,f,579715000,7707,234763000000,1077780,1.32945e-05,139.845,0.00185916,0.710151,9.44107e-06,0.00020245,0.107843,8300,2090,5570
469097180,167656152,312782562,1,f,75759300,0,47026600000,0,0,0,0,0.0928051,0,0,0,0,0,0
469097834,167656152,1025,2,f,2218930000,48787.3,1252210000000,35855700,2.19869e-05,734.94,0.016159,2.71818,5.97644e-05,0.00128156,0.177077,13150,3300,6980
469097849,167656152,1047,2,f,363993000,0,250971000000,0,0,0,0,0.445892,0,0,0,0,0,0
469097972,167656152,64,3,f,142103000,54.4854,112033000000,17078.8,3.83423e-07,313.456,0.000120186,0.174076,6.67446e-08,1.43124e-06,0.014209,6140,3170,5020
469097520,167656152,540,2,f,205690000,400.733,70485300000,142593,1.94824e-06,355.83,0.000693242,0.25197,4.90898e-07,1.05266e-05,0.074034,7080,4730,10700
469096905,167656152,728,1,f,3173700000,47405.2,684974000000,12531100,1.49369e-05,264.339,0.00394841,3.88778,5.80714e-05,0.00124526,0.195436,10310,3970,3830
469098192,167656152,423,3,f,1251340000,24319.7,836071000000,21923000,1.9435e-05,901.451,0.0175197,1.53289,2.97916e-05,0.000638839,0.236076,7880,4570,9540
469098260,167656152,558,3,f,298933000,221476,133805000000,138348000,0.000740887,624.663,0.462805,0.366193,0.000271308,0.00581781,0.324925,5260,2750,10000
469097993,167656152,106,3,f,6508800,0,3497940000,0,0,0,0,0.00797328,0,0,0,0,0,0
469097988,167656152,97,3,f,394234000,74523.3,131600000000,11311800,0.000189033,151.788,0.028693,0.482937,9.12911e-05,0.00195761,0.261015,7440,3930,580
469096593,167656152,210,1,f,14751000,18211.2,4889510000,12642500,0.00123458,694.215,0.857061,0.01807,2.23087e-05,0.000478379,0.271511,8030,6050,4750
469096898,167656152,714,1,f,1800780000,54877.4,1030260000000,35046500,3.04743e-05,638.632,0.0194619,2.20595,6.72248e-05,0.00144154,0.240105,2460,3950,5640
469096694,167656152,368,1,f,36891900,0,13586300000,0,0,0,0,0.0451926,0,0,0,0,0,0
469096771,167656152,510,1,f,44676000,0,16444400000,0,0,0,0,0.0547281,0,0,0,0,0,0
469098576,167656152,1038,3,f,1100960000,0,571980000000,0,0,0,0,1.34868,0,0,0,0,0,0
469097048,167656152,952,1,f,817575000,678.932,344590000000,577234,8.30421e-07,850.209,0.000706032,1.00153,8.31692e-07,1.78344e-05,0.0751245,4620,5300,2850
469097148,167656152,1101,1,f,295286000,0,166456000000,0,0,0,0,0.361725,0,0,0,0,0,0
469097350,167656152,250,2,f,241276000,17093.9,78891200000,11719600,7.08478e-05,685.602,0.0485735,0.295564,2.09401e-05,0.00044903,0.168435,5000,3650,6510
469098326,167656152,658,3,f,842454000,127084,177954000000,78815100,0.00015085,620.179,0.0935541,1.03201,0.000155678,0.0033383,0.376582,10200,4050,7670
469097317,167656152,196,2,f,95487300,0,25185200000,0,0,0,0,0.116972,0,0,0,0,0,0
469098634,167656152,10704,3,f,718414000,0,319689000000,0,0,0,0,0.880057,0,0,0,0,0,0
469097190,167656152,312782604,1,f,52810200,332.863,24801600000,93743.3,6.30301e-06,281.627,0.0017751,0.0646925,4.07757e-07,8.74377e-06,0.0693294,7520,680,2810
469096650,167656152,304,1,f,239686000,0,133616000000,0,0,0,0,0.293616,0,0,0,0,0,0
469097453,167656152,412,2,f,312751000,0,212845000000,0,0,0,0,0.38312,0,0,0,0,0,0
469098524,167656152,967,3,f,11107800000,3694830,1981810000000,1145310000,0.000332635,309.977,0.103109,13.607,0.00452617,0.0970573,0.437182,9570,6950,5690
469098422,167656152,822,3,f,16935400000,1955830,6918500000000,1589230000,0.000115487,812.562,0.0938404,20.7459,0.00239589,0.0513764,0.507879,8760,6150,8790
469097801,167656152,980,2,f,36800100,3313720,23593900000,5279370000,0.0900465,1593.18,143.461,0.0450801,0.00405931,0.0870461,1,7670,6520,6150
469097321,167656152,203,2,f,11556900,0,5879380000,0,0,0,0,0.0141572,0,0,0,0,0,0
469098645,167656152,312782558,3,f,62346600,0,37470800000,0,0,0,0,0.0763746,0,0,0,0,0,0
469097282,167656152,140,2,f,201443000,1551.65,18844000000,787946,7.70265e-06,507.812,0.0039115,0.246768,1.90077e-06,4.07593e-05,0.0566053,10440,2800,6090
469097736,167656152,897,2,f,125303000,182983,50769600000,81442900,0.00146032,445.084,0.649965,0.153497,0.000224155,0.00480668,0.363991,4540,4550,9840
469098655,167656152,312782598,3,f,12389400,0,4683400000,0,0,0,0,0.015177,0,0,0,0,0,0
469098157,167656152,363,3,f,406235000,0,238231000000,0,0,0,0,0.497638,0,0,0,0,0,0
469097063,167656152,973,1,f,146129000,0,66116800000,0,0,0,0,0.179009,0,0,0,0,0,0
469098581,167656152,1046,3,f,133004000,0,60814900000,0,0,0,0,0.16293,0,0,0,0,0,0
469097539,167656152,581,2,f,97671600,110303,33330700000,95443500,0.00112933,865.283,0.977188,0.119648,0.000135121,0.00289749,0.290206,5430,4020,5750
469098462,167656152,886,3,f,4325700000,24782.6,2309100000000,13722200,5.72916e-06,553.702,0.00317225,5.29898,3.03587e-05,0.000650999,0.151984,6440,1330,5710
469097124,167656152,1061,1,f,30253500,0,13407000000,0,0,0,0,0.0370605,0,0,0,0,0,0
469098078,167656152,242,3,f,2534590000,12228300,1048460000000,14209800000,0.00482456,1162.05,5.60637,3.10487,0.0149796,0.321217,0.632116,5190,4700,6170
469098329,167656152,665,3,f,1138040000,1121470,176049000000,288837000,0.000985443,257.552,0.253803,1.3941,0.0013738,0.0294593,0.371971,4980,6770,8580
469097758,167656152,926,2,f,1348390000,160438,529273000000,124205000,0.000118985,774.165,0.0921137,1.65178,0.000196536,0.00421444,0.22987,8840,6260,8950
469098597,167656152,1074,3,f,77545800,5274.23,33294700000,3199320,6.80143e-05,606.594,0.0412571,0.0949936,6.46093e-06,0.000138545,0.264407,8140,1300,9590
469096619,167656152,252,1,f,534268000,0,302224000000,0,0,0,0,0.654478,0,0,0,0,0,0
469097839,167656152,1031,2,f,191085000,0,38962100000,0,0,0,0,0.234079,0,0,0,0,0,0
469098362,167656152,709,3,f,2161280000,471.14,993768000000,473517,2.17991e-07,1005.04,0.000219091,2.64757,5.77147e-07,1.23761e-05,0.0521727,7510,4570,6090
469097095,167656152,1017,1,f,5149200000,95045.8,2803310000000,41383200,1.84584e-05,435.403,0.00803683,6.30777,0.000116431,0.0024967,0.250127,11190,4170,2090
469097253,167656152,95,2,f,2681140000,143472,1413840000000,51096000,5.35114e-05,356.14,0.0190575,3.2844,0.000175753,0.00376877,0.251291,5640,5260,10190
469097498,167656152,494,2,f,59867100,1237.41,32772800000,350294,2.06693e-05,283.086,0.0058512,0.0733372,1.51583e-06,3.25049e-05,0.0687308,8160,2460,5700
469098392,167656152,772,3,f,520601000,0,329338000000,0,0,0,0,0.637737,0,0,0,0,0,0
469096542,167656152,129,1,f,590199000,292894,106890000000,171700000,0.000496263,586.219,0.290919,0.722994,0.000358795,0.00769385,0.378822,5420,4170,5670
469098332,167656152,670,3,f,320218000,0,149510000000,0,0,0,0,0.392267,0,0,0,0,0,0
469097254,167656152,96,2,f,264705000,5246.51,121527000000,2240830,1.98202e-05,427.11,0.00846539,0.324264,6.42697e-06,0.000137817,0.165188,11660,5250,8100
469098346,167656152,690,3,f,147717000,251840,32081100000,298824000,0.00170488,1186.56,2.02295,0.180953,0.000308504,0.00661544,0.495584,7810,5710,6140
469096945,167656152,803,1,f,4626150000,4320920,1798330000000,4217050000,0.000934021,975.961,0.911568,5.66704,0.00529313,0.113504,0.573708,5610,5650,5290
469096534,167656152,119,1,f,719536000,59785.2,381086000000,39251600,8.30885e-05,656.543,0.0545512,0.881431,7.32368e-05,0.00157046,0.257344,4450,5310,1840
469097014,167656152,909,1,f,5163330000,88808.3,2001450000000,68536600,1.71998e-05,771.736,0.0132737,6.32507,0.00010879,0.00233285,0.31992,8820,6340,2470
469096524,167656152,101,1,f,339016000,17233,129191000000,8263990,5.08323e-05,479.544,0.0243764,0.415295,2.11104e-05,0.000452683,0.107747,11040,6300,3180
469097031,167656152,932,1,f,257371000,2952.21,26647500000,608236,1.14706e-05,206.027,0.00236326,0.31528,3.61646e-06,7.75499e-05,0.111309,12970,4950,4450
469097913,167656152,312782562,2,f,75759300,0,47267600000,0,0,0,0,0.0928051,0,0,0,0,0,0
469096985,167656152,867,1,f,392236000,4989.96,153720000000,4653520,1.27218e-05,932.576,0.0118641,0.480489,6.11271e-06,0.000131078,0.145598,10430,3670,4120
469098076,167656152,238,3,f,38451600,0,6914010000,0,0,0,0,0.0471032,0,0,0,0,0,0
469096911,167656152,741,1,f,60775200,14.8063,31060900000,11849.7,2.43625e-07,800.313,0.000194976,0.0744496,1.81378e-08,3.88939e-07,0.00311772,7510,4570,5290
469098505,167656152,942,3,f,2046300000,18071,817162000000,14163800,8.83107e-06,783.783,0.00692164,2.50672,2.2137e-05,0.000474696,0.200448,7570,5170,9610
469097268,167656152,120,2,f,217446000,63195.3,89793800000,11950600,0.000290625,189.106,0.0549588,0.266372,7.74142e-05,0.00166004,0.251291,5640,5260,10190
469097351,167656152,251,2,f,275453000,0.130424,111114000000,69.4622,4.73488e-10,532.589,2.52174e-07,0.33743,1.59769e-10,3.42602e-09,0.000130559,7770,2630,10610
469097386,167656152,310,2,f,117927000,198956,35089000000,148821000,0.00168711,748.011,1.26198,0.144461,0.000243721,0.00522625,0.405013,5320,4570,6170
469097345,167656152,242,2,f,1267290000,11322500,513465000000,13414200000,0.00893437,1184.74,10.5849,1.55243,0.01387,0.297423,0.632116,5190,4700,6170
469097212,167656152,14,2,f,774000,0,408763000,0,0,0,0,0.00094815,0,0,0,0,0,0
469097131,167656152,1074,1,f,38772900,0,15748300000,0,0,0,0,0.0474968,0,0,0,0,0,0
469097702,167656152,842,2,f,682975000,48218.8,334427000000,29333000,7.06011e-05,608.331,0.0429488,0.836644,5.9068e-05,0.00126663,0.225337,9970,1120,6270
469098208,167656152,449,3,f,104830000,1702.45,26847600000,1050650,1.62401e-05,617.141,0.0100224,0.128417,2.0855e-06,4.47206e-05,0.0624804,5720,3450,6150
469097215,167656152,19,2,f,11583900,0,5832440000,0,0,0,0,0.0141903,0,0,0,0,0,0
469098530,167656152,974,3,f,1458080000,0,965942000000,0,0,0,0,1.78615,0,0,0,0,0,0
469097642,167656152,735,2,f,109950000,8027.95,36099100000,3890160,7.30144e-05,484.577,0.0353811,0.134689,9.83424e-06,0.000210881,0.130983,7680,2630,10630
469096807,167656152,582,1,f,164044000,0,89431800000,0,0,0,0,0.200954,0,0,0,0,0,0
469097810,167656152,991,2,f,2784350000,4881710,545902000000,3841880000,0.00175327,786.996,1.37981,3.41083,0.00598009,0.128235,0.759847,7890,5170,6060
469097357,167656152,260,2,f,73823400,34510.3,23124100000,19166600,0.000467471,555.39,0.259628,0.0904337,4.22751e-05,0.000906529,0.296844,5740,7140,7510
469097433,167656152,377,2,f,65389500,0,28534900000,0,0,0,0,0.0801021,0,0,0,0,0,0
469097916,167656152,312782574,2,f,218830000,0,108181000000,0,0,0,0,0.268067,0,0,0,0,0,0
469097880,167656152,1100,2,f,783095000,30626.8,370284000000,30995300,3.911e-05,1012.03,0.0395805,0.959292,3.75179e-05,0.000804518,0.405414,7880,4070,6300
469098440,167656152,848,3,f,920102000,761394,52929200000,154248000,0.00082751,202.586,0.167642,1.12713,0.000932708,0.0200006,0.361216,6210,6900,7030
469098032,167656152,163,3,f,468252000,0,215723000000,0,0,0,0,0.573609,0,0,0,0,0,0
469097118,167656152,1049,1,f,593838000,52462.5,261874000000,5762780,8.83448e-05,109.846,0.0097043,0.727452,6.42665e-05,0.0013781,0.193389,10160,4870,2460
469098616,167656152,1105,3,f,175046000,104066,68697900000,80564200,0.000594506,774.163,0.460245,0.214432,0.000127481,0.00273365,0.291164,7090,6070,8290
469097527,167656152,558,2,f,149467000,182089,65532800000,113691000,0.00121826,624.375,0.760648,0.183097,0.000223058,0.00478317,0.324925,5260,2750,10000
469096668,167656152,330,1,f,8700300,0,2846230000,0,0,0,0,0.0106579,0,0,0,0,0,0
469098327,167656152,661,3,f,729207000,683.643,247260000000,198355,9.37515e-07,290.144,0.000272015,0.893279,8.37462e-07,1.79582e-05,0.0267288,10820,6620,7500
469096937,167656152,791,1,f,26105400,0,12463800000,0,0,0,0,0.0319791,0,0,0,0,0,0
469097217,167656152,22,2,f,724447000,0,388265000000,0,0,0,0,0.887447,0,0,0,0,0,0
