id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467016693,175263771,975,3,f,30004200,327234,2230150000,70703400,0.0109063,216.063,2.35645,0.0367551,0.000400862,0.00135747,0.326717,8320,4660,5740
467017046,175263771,272,3,t,655443,519401,1354780000,1243930000,0.792443,2394.94,1897.85,0.000802917,0.000636266,0.00215464,1,5280,6710,6210
467013767,175263771,312782578,1,f,30312900,1207.95,5411890000,149475,3.98493e-05,123.743,0.00493108,0.0371333,1.47973e-06,5.01094e-06,0.0516798,9160,1940,1460
467017044,175263771,263,3,t,13530600,13346500,101264000000,101099000000,0.986391,7574.94,7471.85,0.016575,0.0163495,0.0553654,1,5140,6590,6210
467015259,175263771,48,3,f,1986340000,11894200,465306000000,6558570000,0.00598803,551.407,3.30184,2.43326,0.0145704,0.049341,0.641595,5020,2440,6400
467013754,175263771,182305697,1,f,204459000,31.7186,45116800000,5080.91,1.55134e-07,160.187,2.48505e-05,0.250463,3.88553e-08,1.31579e-07,0.00585781,5340,1380,2680
467013470,175263771,714,1,f,1800780000,37367.4,402104000000,4699910,2.07507e-05,125.776,0.00260994,2.20595,4.5775e-05,0.000155011,0.165193,2280,3540,4880
467014148,175263771,477,2,f,19541900000,215095000,3944650000000,115566000000,0.0110069,537.28,5.91376,23.9388,0.263491,0.89228,0.735354,4450,3950,6330
467014899,175263771,988,2,f,282809000,97634.6,60478700000,45408700,0.000345231,465.089,0.160563,0.346441,0.000119602,0.000405019,0.218384,8050,3910,10190
467013703,175263771,1073,1,f,14027500000,1143980,2575870000000,206940000,8.15526e-05,180.895,0.0147524,17.1837,0.00140138,0.00474559,0.423525,11740,1370,3640
467017104,175263771,1129,3,t,227016000,203345000,1039230000000,1020530000000,0.895729,5018.7,4495.4,0.278094,0.249097,0.843537,1,5300,6510,6150
467015783,175263771,347,3,f,133576000,5355820,26617000000,2410670000,0.0400956,450.103,18.0471,0.163631,0.00656088,0.0222176,0.578763,6370,6660,5980
467016056,175263771,595,3,f,154858000,5615080,8116090000,1729280000,0.0362596,307.972,11.1669,0.189701,0.00687847,0.0232931,0.615634,6860,3470,6230
467014747,175263771,914,2,f,1363500,206263,674268000,178520000,0.151275,865.497,130.928,0.00167029,0.000252672,0.000855643,0.445944,5410,5780,6240
467015222,175263771,19,3,f,23167800,16750.1,2867150000,4762840,0.000722992,284.347,0.20558,0.0283806,2.05189e-05,6.94847e-05,0.154235,5600,2400,5840
467015323,175263771,106,3,f,6508800,0,722009000,0,0,0,0,0.00797328,0,0,0,0,0,0
467015536,175263771,189,3,f,57481200,1245800,11237400000,559263000,0.0216731,448.92,9.7295,0.0704145,0.0015261,0.00516796,0.530355,6370,4790,5620
467016194,175263771,687,3,f,1652220000,12094400,371536000000,6990900000,0.00732013,578.026,4.23122,2.02397,0.0148157,0.0501715,0.518066,8180,1190,6250
467015217,175263771,15,3,f,241969000,18338900,69491100000,13470700000,0.0757905,734.539,55.6711,0.296412,0.0224652,0.0760756,0.746563,5870,4010,6160
467016684,175263771,970,3,f,137684000,4624.46,2933780000,354792,3.35875e-05,76.7208,0.00257686,0.168663,5.66496e-06,1.91837e-05,0.204114,11670,5380,5840
467013103,175263771,118,1,f,46583100,645168,4481800000,202658000,0.0138498,314.116,4.35046,0.0570643,0.000790331,0.00267636,0.386709,7220,5400,5620
467014466,175263771,750,2,f,21838400,2633.61,2724650000,1012770,0.000120595,384.557,0.0463759,0.026752,3.22617e-06,1.0925e-05,0.101301,10280,1980,8910
467016072,175263771,603,3,f,1269950000,5901090,45747800000,1234490000,0.00464671,209.197,0.972079,1.55569,0.00722883,0.0244795,0.619906,5480,3520,6280
467013250,175263771,345,1,f,2984430000,234765,639755000000,45538200,7.86635e-05,193.974,0.0152586,3.65592,0.000287587,0.000973879,0.301785,4510,4240,1480
467015296,175263771,84,3,f,227110000,932745,38809400000,485928000,0.00410702,520.966,2.13962,0.278209,0.00114261,0.00386931,0.449488,3340,3350,6600
467016707,175263771,983,3,f,12829700000,15675700,344966000000,5008630000,0.00122183,319.516,0.390394,15.7164,0.0192027,0.0650277,0.718412,4950,2720,6270
467014122,175263771,430,2,f,620932000,1452930,106787000000,743741000,0.00233991,511.891,1.19778,0.760642,0.00177984,0.00602719,0.363785,7240,1230,5890
467013721,175263771,1101,1,f,295286000,0,61593200000,0,0,0,0,0.361725,0,0,0,0,0,0
467015242,175263771,35,3,f,31905000,1090.9,1712460000,249448,3.41921e-05,228.663,0.00781847,0.0390836,1.33635e-06,4.52539e-06,0.0535638,9100,3660,5900
467014514,175263771,781,2,f,11709000,141.129,1267730000,8514.77,1.2053e-05,60.3333,0.000727199,0.0143435,1.72883e-07,5.85446e-07,0.0160212,11190,4450,7400
467013810,175263771,35,2,f,15952500,798.186,921976000,171718,5.00352e-05,215.135,0.0107643,0.0195418,9.77778e-07,3.31112e-06,0.0535638,9100,3660,5900
467013781,175263771,312782624,1,f,19251900,0,2294290000,0,0,0,0,0.0235836,0,0,0,0,0,0
467016959,175263771,312782652,3,f,14373000,5872.81,2239280000,2320790,0.0004086,395.176,0.161469,0.0176069,7.19419e-06,2.43622e-05,0.146079,9200,3180,9730
467013438,175263771,672,1,f,11441700000,65341.5,2082970000000,19071500,5.71083e-06,291.874,0.00166684,14.0161,8.00434e-05,0.000271057,0.192324,4140,5200,3420
467013963,175263771,255,2,f,183545000,1387200,54303100000,1174880000,0.00755781,846.947,6.40106,0.224843,0.00169932,0.00575453,0.626239,5710,4210,6530
467014973,175263771,1022,2,f,725090000,125306,67238600000,37881900,0.000172814,302.316,0.0522444,0.888236,0.000153499,0.000519807,0.492378,5770,4950,7260
467014426,175263771,714,2,f,1800780000,655963,392726000000,252449000,0.000364267,384.853,0.140189,2.20595,0.000803554,0.00272114,0.399468,3280,3400,6390
467013210,175263771,289,1,f,409381000,0,86191800000,0,0,0,0,0.501492,0,0,0,0,0,0
467013628,175263771,965,1,f,172104000,6.46913,25037500000,991.759,3.75884e-08,153.306,5.76255e-06,0.210828,7.92469e-09,2.6836e-08,0.00135488,9560,780,4710
467014105,175263771,397,2,f,29430900,1256910,1192730000,238899000,0.042707,190.069,8.11728,0.0360529,0.00153971,0.00521404,0.612998,8530,4860,5890
467013207,175263771,286,1,f,44030700,372781,5715270000,94920500,0.00846638,254.628,2.15578,0.0539376,0.000456656,0.00154641,0.545518,5980,7000,5690
467016132,175263771,639,3,f,516107000,605069,87935000000,234288000,0.00117237,387.208,0.453952,0.632231,0.000741209,0.00251001,0.472499,6520,6680,7730
467015083,175263771,1132,2,f,1369060000,6701890,92458300000,1931740000,0.00489523,288.238,1.41099,1.6771,0.00820982,0.0278015,0.562847,10150,4210,6710
467014766,175263771,927,2,f,20744100,283021,2134770000,104353000,0.0136434,368.71,5.03048,0.0254115,0.000346701,0.00117406,0.541389,5770,1870,6450
467013066,175263771,42,1,f,147405000,82058.6,14533100000,26259000,0.000556688,320.003,0.178142,0.180571,0.000100522,0.000340405,0.297768,8440,2780,5530
467013158,175263771,203,1,f,11556900,0,1103950000,0,0,0,0,0.0141572,0,0,0,0,0,0
467013692,175263771,1052,1,f,205859000,102008,8033540000,14297200,0.000495526,140.157,0.0694515,0.252177,0.00012496,0.000423162,0.246604,9790,4600,4510
467016737,175263771,1006,3,f,112820000,12457.7,18955000000,1267220,0.000110421,101.722,0.0112322,0.138205,1.52607e-05,5.16786e-05,0.100891,7100,490,3480
467015091,175263771,10704,2,f,359207000,19576.7,66982000000,9679020,5.44997e-05,494.416,0.0269455,0.440029,2.39814e-05,8.12101e-05,0.153158,8750,4180,8880
467017086,175263771,835,3,t,55238.1,37208.6,88384500,73441400,0.673604,1973.77,1329.54,6.76667e-05,4.55806e-05,0.000154353,0.465959,5080,6520,6630
467016026,175263771,576,3,f,5065200,17343.1,356193000,2587630,0.00342398,149.202,0.510864,0.00620487,2.12453e-05,7.19447e-05,0.337257,10490,6300,6890
467014135,175263771,450,2,f,143347000,15885,20863800000,2316480,0.000110815,145.828,0.01616,0.1756,1.94592e-05,6.5896e-05,0.12112,4690,1400,8240
467014812,175263771,946,2,f,331878000,47184400,110599000000,32635500000,0.142174,691.659,98.3361,0.40655,0.0578009,0.195736,0.755857,7340,6030,6320
467013756,175263771,182305705,1,f,193162000,0,48984500000,0,0,0,0,0.236624,0,0,0,0,0,0
467013759,175263771,312782546,1,f,267763000,6229.99,51371000000,1834030,2.32668e-05,294.386,0.00684944,0.328009,7.63174e-06,2.58439e-05,0.137893,7470,1150,4050
467016762,175263771,1021,3,f,1123110000,3753100,174899000000,1421200000,0.00334169,378.673,1.26541,1.37581,0.00459755,0.015569,0.464005,5890,1570,6460
467017063,175263771,467,3,t,27137000,18508100,54109000000,47629500000,0.682024,2573.44,1755.15,0.0332429,0.0226724,0.0767774,1,5300,6510,6150
467017022,175263771,1009,2,t,0.916067,0.916067,1583.73,1583.73,1,1728.84,1728.84,1.12218e-09,1.12218e-09,3.80013e-09,0.000767448,5470,7010,6460
467013442,175263771,678,1,f,181660000,0,44629700000,0,0,0,0,0.222534,0,0,0,0,0,0
467014251,175263771,599,2,f,75195000,1753290,12857100000,895912000,0.0233165,510.991,11.9145,0.0921139,0.00214777,0.00727317,0.485152,6160,4250,5700
467014406,175263771,702,2,f,393419000,3999.06,102012000000,2153510,1.01649e-05,538.506,0.00547385,0.481938,4.89884e-06,1.65893e-05,0.162373,5630,2250,8580
467015307,175263771,95,3,f,5362290000,1014830,1036940000000,311883000,0.000189254,307.325,0.0581623,6.5688,0.00124317,0.00420984,0.452867,4410,5260,1900
467013848,175263771,113,2,f,235825000,36227.2,47605600000,15976300,0.000153619,441.004,0.0677464,0.288886,4.43783e-05,0.000150282,0.217388,5610,830,7540
467015890,175263771,412,3,f,625502000,2246.32,171005000000,1083930,3.59122e-06,482.536,0.00173289,0.76624,2.75174e-06,9.31841e-06,0.0955712,3610,4520,7270
467014196,175263771,536,2,f,551686000,7000900,132106000000,3740370000,0.01269,534.269,6.77989,0.675815,0.00857611,0.0290419,0.506564,6910,5230,8310
467014127,175263771,440,2,f,84699900,33883.4,12723000000,11727400,0.000400041,346.109,0.138458,0.103757,4.15072e-05,0.000140559,0.17157,3760,4150,7370
467014090,175263771,377,2,f,64995000,60752.9,10504900000,27865700,0.000934733,458.672,0.428736,0.0796188,7.44223e-05,0.000252022,0.283416,9630,2470,9190
467013811,175263771,36,2,f,194044000,178524,25562600000,33523100,0.000920018,187.78,0.172761,0.237703,0.000218691,0.000740572,0.38253,4460,4650,9760
467013162,175263771,209,1,f,63508500,534.583,2477370000,21747.5,8.4175e-06,40.6812,0.000342434,0.0777979,6.54864e-07,2.21762e-06,0.0179934,11050,4700,4160
467017072,175263771,596,3,t,10698600,6759140,20632400000,17834500000,0.631781,2638.58,1667,0.0131057,0.00827995,0.028039,1,5110,6780,6350
467013513,175263771,797,1,f,645783000,740691,78812700000,337989000,0.00114696,456.315,0.523378,0.791085,0.000907346,0.00307262,0.480678,6520,5560,5170
467015862,175263771,393,3,f,1812600,1337.81,211571000,399264,0.000738063,298.445,0.220271,0.00222044,1.63882e-06,5.54966e-06,0.0771053,9570,2500,9060
467016566,175263771,908,3,f,184392000,308166,9356540000,138333000,0.00167126,448.891,0.750212,0.22588,0.000377504,0.00127837,0.29159,5280,5740,7610
467014895,175263771,987,2,f,2707300000,23875400,161776000000,5665580000,0.00881892,237.297,2.09271,3.31644,0.0292474,0.0990427,0.628172,9620,5850,5840
467013910,175263771,178,2,f,181889000,50545,8846180000,7908400,0.000277889,156.462,0.0434792,0.222814,6.19176e-05,0.000209676,0.183755,6850,3170,7910
467016793,175263771,1039,3,f,60616800,1.5109,1836950000,98.813,2.49255e-08,65.4,1.63013e-06,0.0742556,1.85085e-09,6.26769e-09,0.00129237,13000,5010,5150
467013352,175263771,530,1,f,33043500,394715,2428300000,81335400,0.0119453,206.061,2.46146,0.0404783,0.000483526,0.0016374,0.352362,5590,2930,5690
467015966,175263771,475,3,f,423497000,101161,39499900000,18537300,0.000238871,183.246,0.043772,0.518784,0.000123922,0.000419647,0.246766,8880,3560,3110
467013763,175263771,312782562,1,f,75759300,0,17268500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467013841,175263771,97,2,f,197117000,23686,27974200000,2247110,0.000120162,94.871,0.0113999,0.241468,2.90153e-05,9.82568e-05,0.133321,7060,4730,10700
467015149,175263771,312782586,2,f,20585700,103.715,4443650000,70602.5,5.03822e-06,680.734,0.00342969,0.0252175,1.27051e-07,4.30243e-07,0.020409,9460,2380,9740
467013504,175263771,781,1,f,11709000,0,1214690000,0,0,0,0,0.0143435,0,0,0,0,0,0
467013536,175263771,836,1,f,174748000,59522.3,19451200000,14566700,0.000340618,244.727,0.0833583,0.214066,7.29148e-05,0.000246917,0.290231,8570,3890,580
467015002,175263771,1061,2,f,30253500,439592,5791570000,192053000,0.0145303,436.89,6.34813,0.0370605,0.0005385,0.00182356,0.392181,7980,2980,6520
467013507,175263771,786,1,f,62570700,0,8908520000,0,0,0,0,0.0766491,0,0,0,0,0,0
467013653,175263771,998,1,f,162446000,10253.5,28176100000,3775880,6.31192e-05,368.253,0.0232438,0.198997,1.25605e-05,4.25346e-05,0.144343,5130,6280,3820
467013683,175263771,1039,1,f,30308400,1.5109,732342000,98.813,4.98509e-08,65.4,3.26025e-06,0.0371278,1.85085e-09,6.26769e-09,0.00129237,13000,5010,5150
467016061,175263771,598,3,f,73866600,186.703,9871000000,92424.9,2.52757e-06,495.037,0.00125124,0.0904866,2.28711e-07,7.74502e-07,0.0703742,8580,2850,9820
467015896,175263771,417,3,f,913369000,218061,179818000000,106670000,0.000238743,489.176,0.116788,1.11888,0.000267124,0.000904583,0.28695,7810,1540,8800
467014935,175263771,1007,2,f,2464120000,46012.2,540568000000,5834040,1.86729e-05,126.793,0.0023676,3.01854,5.6365e-05,0.000190873,0.137651,10700,1700,8190
467016809,175263771,1049,3,f,1186000000,70855.9,190663000000,7440620,5.97435e-05,105.011,0.0062737,1.45285,8.67985e-05,0.000293932,0.363878,10060,4530,2790
467014517,175263771,783,2,f,135370000,145132,23380800000,59228900,0.00107212,408.102,0.437534,0.165828,0.000177787,0.000602054,0.296375,4270,4820,8310
467013390,175263771,601,1,f,54918900,0,9364590000,0,0,0,0,0.0672757,0,0,0,0,0,0
467013448,175263771,685,1,f,332106000,17001.3,24106000000,4830840,5.11923e-05,284.146,0.0145461,0.40683,2.08266e-05,7.05266e-05,0.250107,6210,5040,4760
467015006,175263771,1069,2,f,17398800,43953.7,78438500,5794340,0.00252625,131.828,0.333031,0.0213135,5.38433e-05,0.000182334,0.574148,11130,7330,5800
467013944,175263771,231,2,f,7194070,403557,413860000,80688500,0.0560957,199.943,11.216,0.00881274,0.000494357,0.00167408,0.469114,9760,4660,6020
467016202,175263771,692,3,f,594223000,26280.4,119051000000,12517900,4.42265e-05,476.319,0.0210659,0.727923,3.21935e-05,0.000109019,0.247483,8040,4370,10200
467013220,175263771,304,1,f,239686000,0,52626600000,0,0,0,0,0.293616,0,0,0,0,0,0
467016631,175263771,940,3,f,947668000,6872250,30221200000,1552650000,0.00725175,225.931,1.63839,1.16089,0.0084185,0.0285082,0.680719,4940,2720,6270
467013773,175263771,312782604,1,f,52810200,7727.15,8139590000,1253700,0.000146319,162.246,0.0237397,0.0646925,9.46576e-06,3.20546e-05,0.0821007,7860,1290,1830
467016286,175263771,755,3,f,465255000,0,79178600000,0,0,0,0,0.569937,0,0,0,0,0,0
467013639,175263771,978,1,f,294982000,116890,5120420000,13023200,0.000396261,111.414,0.0441489,0.361353,0.00014319,0.000484896,0.403358,11460,6810,4680
467016368,175263771,819,3,f,59992200,832095,7907380000,373143000,0.0138701,448.438,6.21985,0.0734904,0.00101932,0.00345179,0.641595,5020,2440,6400
467015379,175263771,140,3,f,377818000,802703,12388500000,258490000,0.00212457,322.025,0.684165,0.462827,0.000983311,0.00332986,0.463683,10200,3200,6120
467014663,175263771,872,2,f,58311000,2995080,7704360000,1060610000,0.0513639,354.118,18.1889,0.071431,0.00366898,0.0124245,0.553387,9300,4020,5720
467014471,175263771,753,2,f,423900,37185.5,108633000,20401400,0.0877224,548.638,48.1278,0.000519278,4.55523e-05,0.000154257,0.368235,7760,5870,5770
467015671,175263771,272,3,f,60451000,3602020,13789300000,2759150000,0.0595858,765.999,45.6427,0.0740524,0.00441248,0.0149423,1,5280,6710,6210
467014115,175263771,417,2,f,456684000,210292,94058800000,105407000,0.000460475,501.243,0.23081,0.559438,0.000257607,0.000872356,0.28695,7810,1540,8800
467016192,175263771,685,3,f,664213000,555056,60002400000,184489000,0.00083566,332.38,0.277757,0.81366,0.000679943,0.00230254,0.407927,7090,5150,6850
467014027,175263771,326,2,f,204137000,774019,1558090000,59587300,0.00379166,76.9843,0.291899,0.250068,0.000948173,0.00321087,0.548528,9580,4170,6470
467014104,175263771,395,2,f,496350000,254827,20886800000,36269800,0.000513401,142.331,0.073073,0.608029,0.000312163,0.0010571,0.387344,12680,6500,6620
467016294,175263771,767,3,f,2701420000,2481030,553716000000,1154010000,0.000918418,465.132,0.427185,3.30924,0.00303926,0.0102921,0.714003,4320,1740,4660
467015224,175263771,21,3,f,1137450000,844646,33256900000,72368100,0.000742577,85.6786,0.0636229,1.39338,0.00103469,0.00350386,0.428796,4480,6500,2830
467013625,175263771,960,1,f,4108290000,752144,93744200000,71284000,0.00018308,94.7745,0.0173513,5.03265,0.000921376,0.00312012,0.269128,8710,6310,4430
467016441,175263771,867,3,f,773968000,7267840,70208200000,2090430000,0.00939036,287.627,2.70092,0.948111,0.00890311,0.0301493,0.562847,10150,4210,6710
467015746,175263771,328,3,f,992317000,3489.43,228429000000,1655350,3.51645e-06,474.39,0.00166817,1.21559,4.27455e-06,1.44752e-05,0.12773,3230,4160,7840
467016756,175263771,1017,3,f,10298400000,611471,1986270000000,112574000,5.93753e-05,184.104,0.0109312,12.6155,0.000749051,0.00253657,0.262676,12050,2610,9290
467014160,175263771,493,2,f,3723120000,15832000,848973000000,10292900000,0.00425234,650.135,2.76459,4.56082,0.0193941,0.0656759,0.694952,3930,5990,6090
467016420,175263771,851,3,f,578007000,45372.3,93017300000,11849100,7.84977e-05,261.154,0.0205,0.708059,5.5581e-05,0.000188218,0.241458,8290,2060,4740
467017056,175263771,343,3,t,227016000,203345000,1039230000000,1020530000000,0.895729,5018.7,4495.4,0.278094,0.249097,0.843537,1,5300,6510,6150
467014417,175263771,706,2,f,35976600,44292.5,9337900000,24552000,0.00123115,554.315,0.682442,0.0440713,5.42583e-05,0.000183739,0.243147,7800,2700,6330
467013179,175263771,237,1,f,4479300,1026.67,123998000,121590,0.000229204,118.431,0.0271448,0.00548714,1.25767e-06,4.25895e-06,0.0670174,12950,5470,5310
467013344,175263771,514,1,f,12478500,22.7994,198635000,1302.04,1.82709e-06,57.1087,0.000104343,0.0152862,2.79292e-08,9.45789e-08,0.00297948,12790,4760,4420
467013873,175263771,143,2,f,9846000,3853.12,435120000,830423,0.000391338,215.52,0.0843412,0.0120614,4.72007e-06,1.59839e-05,0.159521,12070,6650,7000
467016322,175263771,784,3,f,3516750000,2148390,38992000000,332748000,0.000610902,154.883,0.0946181,4.30802,0.00263178,0.00891219,0.618479,6690,3600,8330
467013328,175263771,482,1,f,150056000,272047,5449480000,55888800,0.00181298,205.438,0.372454,0.183818,0.000333258,0.00112854,0.390369,8970,3250,3360
467015617,175263771,237,3,f,8958600,1026.67,299074000,121590,0.000114602,118.431,0.0135724,0.0109743,1.25767e-06,4.25895e-06,0.0670174,12950,5470,5310
467014144,175263771,467,2,f,1436120000,166912000,451237000000,127572000000,0.116224,764.308,88.8312,1.75925,0.204467,0.692403,1,5300,6510,6150
467015978,175263771,500,3,f,24612100000,15860700,4733030000000,6269020000,0.000644426,395.256,0.254713,30.1498,0.0194293,0.065795,0.714003,4320,1740,4660
467014448,175263771,731,2,f,458226000,289056,84272500000,121700000,0.000630815,421.026,0.265589,0.561327,0.000354093,0.00119909,0.399468,3280,3400,6390
467016531,175263771,893,3,f,120206000,517.104,12101100000,173807,4.30182e-06,336.117,0.00144591,0.147252,6.33452e-07,2.14511e-06,0.0744669,6210,3780,9540
467013150,175263771,188,1,f,65914200,21560.1,4587220000,2115800,0.000327094,98.135,0.0320993,0.0807449,2.64111e-05,8.9438e-05,0.117369,2220,3510,4550
467013412,175263771,631,1,f,1135980000,137958,198517000000,32869400,0.000121444,238.256,0.0289348,1.39158,0.000168999,0.000572294,0.287521,5570,7210,3490
467014848,175263771,966,2,f,205574000,86230.4,33428000000,42201300,0.000419461,489.402,0.205285,0.251829,0.000105632,0.000357711,0.313175,6350,6560,8720
467013353,175263771,531,1,f,51054300,373381,7570560000,147834000,0.0073134,395.933,2.89562,0.0625415,0.000457391,0.0015489,0.380862,7960,2870,5370
467013918,175263771,190,2,f,240998000,73837.6,268645000,6914510,0.000306383,93.6449,0.0286912,0.295222,9.04511e-05,0.000306301,0.318128,10780,7290,5900
467013190,175263771,254,1,f,4316640000,4863890,745501000000,2713900000,0.00112678,557.968,0.628706,5.28788,0.00595827,0.0201769,0.478797,8830,1220,4750
467014440,175263771,726,2,f,2878040000,490843,504176000000,170624000,0.000170548,347.614,0.0592848,3.5256,0.000601283,0.00203617,0.478261,6830,2820,6030
467013387,175263771,598,1,f,36933300,0,4822870000,0,0,0,0,0.0452433,0,0,0,0,0,0
467013316,175263771,453,1,f,13800300000,917623,3004910000000,187633000,6.64929e-05,204.478,0.0135963,16.9054,0.00112409,0.00380659,0.37848,5420,2700,1340
467013418,175263771,639,1,f,258053000,92512.5,42637400000,21779100,0.000358502,235.418,0.0843976,0.316115,0.000113328,0.000383771,0.287521,5570,7210,3490
467015096,175263771,182305693,2,f,60806700,5331.72,8702720000,398463,8.76832e-05,74.7344,0.00655295,0.0744882,6.53136e-06,2.21176e-05,0.0790789,5530,1440,9080
467015155,175263771,312782594,2,f,37917000,28933.7,7022940000,14265600,0.00076308,493.046,0.376233,0.0464483,3.54438e-05,0.000120026,0.226618,8780,2300,9530
467014290,175263771,648,2,f,2417570000,1304640,560126000000,722520000,0.000539647,553.81,0.298862,2.96153,0.00159818,0.00541204,0.393139,5550,1250,7300
467014579,175263771,821,2,f,926764000,691.896,162109000000,544843,7.46572e-07,787.464,0.000587898,1.13529,8.47572e-07,2.8702e-06,0.0447727,10140,1610,8290
467013816,175263771,44,2,f,770998000,5341640,151811000000,2733360000,0.00692822,511.709,3.54523,0.944472,0.00654351,0.0221588,0.54033,3600,3590,6470
467013298,175263771,427,1,f,280108000,271.564,39729000000,73038,9.695e-07,268.953,0.00026075,0.343132,3.32666e-07,1.12653e-06,0.0339584,7230,4430,700
467015818,175263771,368,3,f,73783800,14111.5,11979400000,7657640,0.000191255,542.651,0.103785,0.0903852,1.72866e-05,5.85391e-05,0.232196,7880,4630,9860
467013769,175263771,312782586,1,f,20585700,0,4585130000,0,0,0,0,0.0252175,0,0,0,0,0,0
467016735,175263771,1005,3,f,89449200,4492.68,13277900000,1324010,5.0226e-05,294.703,0.0148018,0.109575,5.50353e-06,1.8637e-05,0.0875933,8270,2790,9720
467014266,175263771,614,2,f,212268000,29892100,61402700000,21893200000,0.140823,732.407,103.14,0.260028,0.0366179,0.124002,0.757422,6700,6840,6710
467015013,175263771,1080,2,f,9941140000,10218900,2339750000000,6649800000,0.00102794,650.735,0.668918,12.1779,0.0125182,0.0423912,0.609831,7930,5250,9110
467014095,175263771,382,2,f,3901900000,5671690,1070460000000,3800990000,0.00145357,670.17,0.974139,4.77983,0.00694782,0.0235279,0.544831,8770,3590,9670
467014763,175263771,926,2,f,1275490000,1034010,172080000000,421374000,0.000810676,407.514,0.330361,1.56248,0.00126666,0.0042894,0.37366,9530,3900,9300
467017013,175263771,848,2,t,0.916067,0.916067,1583.73,1583.73,1,1728.84,1728.84,1.12218e-09,1.12218e-09,3.80013e-09,0.000767448,5470,7010,6460
467017066,175263771,515,3,t,14369100,11362700,34847900000,32469200000,0.790773,2857.52,2259.65,0.0176021,0.0139193,0.047136,1,5300,6510,6150
467013248,175263771,343,1,f,54091900000,229754000,4843010000000,84666100000,0.00424747,368.508,1.56523,66.2626,0.281449,0.953091,0.693899,9710,5190,5510
467016186,175263771,679,3,f,567556000,23292800,46128000000,6569830000,0.0410405,282.054,11.5757,0.695256,0.0285337,0.0966257,0.693899,9710,5190,5510
467015329,175263771,114,3,f,174424000,3424.87,7971840000,521624,1.96354e-05,152.305,0.00299056,0.213669,4.19547e-06,1.42074e-05,0.101381,10290,6560,7300
467015983,175263771,503,3,f,366635000,1366410,42114600000,496827000,0.0037269,363.6,1.3551,0.449128,0.00167385,0.0056683,0.432293,8060,3100,6310
467016879,175263771,1101,3,f,590571000,38714.8,126815000000,17824900,6.55548e-05,460.416,0.0301825,0.723449,4.74256e-05,0.000160601,0.275918,3810,4350,7630
467016935,175263771,312782566,3,f,88398000,202303,16983300000,102865000,0.00228854,508.471,1.16366,0.108288,0.000247821,0.000839214,0.314774,7440,1070,7430
467013360,175263771,545,1,f,6943500,0,1071690000,0,0,0,0,0.00850579,0,0,0,0,0,0
467013640,175263771,980,1,f,38132100,1623640,6484330000,677587000,0.0425793,417.326,17.7695,0.0467118,0.00198896,0.00673536,0.564493,7590,6140,5550
467015870,175263771,397,3,f,58861800,1621420,1766050000,287417000,0.0275462,177.263,4.88292,0.0721057,0.00198624,0.00672615,0.612998,8530,4860,5890
467014271,175263771,621,2,f,170619000,26755.7,13726400000,6118490,0.000156816,228.68,0.0358606,0.209008,3.27758e-05,0.000110991,0.154591,10020,5000,7480
467013624,175263771,959,1,f,127209000,31130.9,16557100000,4949380,0.000244723,158.986,0.0389076,0.155831,3.81353e-05,0.000129141,0.140189,6410,3560,760
467015257,175263771,46,3,f,243878000,5921840,14148000000,1907650000,0.024282,322.138,7.82215,0.298751,0.00725426,0.0245656,0.6205,8210,5650,6570
467015370,175263771,135,3,f,36820800,44322,2119660000,8816290,0.00120372,198.914,0.239438,0.0451055,5.42944e-05,0.000183861,0.441267,11510,6510,7110
467013340,175263771,507,1,f,6739080000,265204,1079750000000,54337900,3.93531e-05,204.891,0.00806311,8.25538,0.000324875,0.00110015,0.291237,2210,5970,4620
467014070,175263771,356,2,f,6447600,476178,968392000,163979000,0.0738535,344.365,25.4326,0.00789831,0.000583318,0.00197533,0.549463,7060,5810,6960
467013709,175263771,1084,1,f,473065000,341910,70458900000,139304000,0.000722755,407.43,0.294472,0.579505,0.00041884,0.00141835,0.413314,8960,3070,3430
467014549,175263771,802,2,f,122170000,15485200,36365500000,17725400000,0.126751,1144.67,145.087,0.149659,0.0189694,0.0642375,0.955864,5790,4180,6290
467013302,175263771,434,1,f,450448000,9333.49,70869600000,4599250,2.07205e-05,492.769,0.0102104,0.551798,1.14335e-05,3.87182e-05,0.161824,8790,590,4950
467013293,175263771,417,1,f,456684000,7768.76,85758800000,1262770,1.70112e-05,162.544,0.00276508,0.559438,9.51673e-06,3.22272e-05,0.0821007,7860,1290,1830
467014702,175263771,894,2,f,606594000,1759250,100965000000,749800000,0.00290021,426.205,1.23608,0.743077,0.00215508,0.00729791,0.404158,7350,970,6840
467015977,175263771,494,3,f,119734000,134213,28784500000,50274200,0.00112092,374.587,0.419882,0.146674,0.00016441,0.000556755,0.303793,8120,2770,6320
467014019,175263771,319,2,f,487648000,1564040,97006100000,766366000,0.00320731,489.992,1.57156,0.597369,0.00191595,0.00648811,0.429001,6950,6600,8570
