id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469106945,294399325,312782586,1,f,20585700,0,9401700000,0,0,0,0,0.0252175,0,0,0,0,0,0
469105709,294399325,478,1,f,171965000,0,75488600000,0,0,0,0,0.210657,0,0,0,0,0,0
469110349,294399325,379,3,f,166442000,257576,19444200000,51945900,0.00154754,201.672,0.312096,0.203892,0.00031553,0.00283489,0.387316,11690,7260,5720
469110337,294399325,374,3,f,191243000,27285.7,37092800000,12824300,0.000142676,470,0.0670576,0.234272,3.3425e-05,0.000300308,0.328089,8370,5110,6640
469107711,294399325,402,2,f,319438000,19331.1,127179000000,14999700,6.05161e-05,775.935,0.0469566,0.391311,2.36807e-05,0.000212759,0.198055,8390,2150,9350
469108718,294399325,802,2,f,122170000,351350,22859900000,268714000,0.0028759,764.805,2.1995,0.149659,0.000430404,0.00386697,0.272449,5710,4340,6190
469108756,294399325,822,2,f,8467720000,41432300,2532060000000,31639400000,0.00489297,763.64,3.73647,10.373,0.0507546,0.456006,0.70781,9460,4530,9240
469110135,294399325,290,3,f,6176120000,5680630,1257920000000,3214230000,0.000919774,565.823,0.520429,7.56575,0.00695878,0.0625213,0.498839,5790,6140,7280
469108111,294399325,510,2,f,44676000,32258.3,10807600000,15536200,0.000722049,481.619,0.347753,0.0547281,3.95164e-05,0.000355036,0.235008,6640,1580,7340
469110663,294399325,593,3,f,785065000,69575.4,272788000000,18122300,8.86238e-05,260.47,0.0230839,0.961704,8.52299e-05,0.00076575,0.188724,9770,780,7950
469111715,294399325,1093,3,f,2786030000,51825.3,318447000000,4674350,1.86018e-05,90.1942,0.00167778,3.41289,6.34861e-05,0.000570392,0.0691277,10540,5290,5940
469111000,294399325,780,3,f,282569000,264728,74121600000,180468000,0.00093686,681.712,0.638669,0.346148,0.000324292,0.00291361,0.328121,7930,6010,2920
469111637,294399325,1046,3,f,133004000,45740.7,47052300000,41682300,0.000343905,911.274,0.313392,0.16293,5.60324e-05,0.000503424,0.298127,7750,1050,7070
469110978,294399325,768,3,f,4860610000,6261400,526881000000,3485780000,0.00128819,556.71,0.717149,5.95425,0.00767021,0.0689132,0.768332,3770,3880,6410
469108972,294399325,910,2,f,46476000,735060,14722900000,574423000,0.0158159,781.465,12.3596,0.0569331,0.000900448,0.0080901,0.456691,3220,3350,6480
469110251,294399325,333,3,f,33420600,414603,12736300000,590431000,0.0124056,1424.09,17.6667,0.0409402,0.000507889,0.00456314,0.594126,4310,3900,5470
469110691,294399325,612,3,f,588442000,24624.6,113396000000,5262010,4.18471e-05,213.689,0.00894228,0.720841,3.01651e-05,0.000271019,0.156409,9280,5080,3660
469111896,294399325,315,2,t,104700000,79985500,471209000000,442793000000,0.763953,5535.91,4229.17,0.128257,0.0979822,0.880324,1,3650,3800,5820
469108749,294399325,819,2,f,29996100,1325150,8653800000,1012720000,0.0441775,764.232,33.7619,0.0367452,0.00162331,0.0145847,0.514249,4050,2970,6520
469110063,294399325,235,3,f,442751000,347620,42763200000,26275200,0.000785136,75.5859,0.0593452,0.54237,0.000425835,0.00382592,0.135697,12760,7330,4320
469105967,294399325,699,1,f,68400,0,11408400,0,0,0,0,8.379e-05,0,0,0,0,0,0
469110404,294399325,412,3,f,625502000,127298,269672000000,124539000,0.000203513,978.331,0.199103,0.76624,0.00015594,0.00140104,0.319588,3430,4590,4050
469107563,294399325,345,2,f,2984430000,188108,1514390000000,64029000,6.30299e-05,340.384,0.0214544,3.65592,0.000230432,0.00207033,0.277479,4850,3250,10000
469106310,294399325,902,1,f,100448000,3226.26,41406600000,2259080,3.21187e-05,700.214,0.02249,0.123049,3.95217e-06,3.55084e-05,0.132611,9680,2530,2190
469108711,294399325,795,2,f,2067420000,34794.2,614753000000,23812900,1.68297e-05,684.394,0.0115182,2.53259,4.26228e-05,0.000382946,0.394594,10070,3600,6070
469109876,294399325,113,3,f,471650000,105.626,216855000000,30014.2,2.23949e-07,284.156,6.36365e-05,0.577772,1.29391e-07,1.16252e-06,0.0122221,6690,440,7310
469110777,294399325,661,3,f,729207000,9370.02,129519000000,1065380,1.28496e-05,113.701,0.00146101,0.893279,1.14783e-05,0.000103127,0.0400108,10620,6900,7440
469110643,294399325,577,3,f,424271000,0,248279000000,0,0,0,0,0.519732,0,0,0,0,0,0
469111427,294399325,933,3,f,1642190000,867973,141028000000,151642000,0.000528545,174.708,0.0923409,2.01169,0.00106327,0.00955295,0.510653,10140,7080,5780
469110410,294399325,414,3,f,69566400,307455,22643600000,210893000,0.00441959,685.932,3.03154,0.0852188,0.000376632,0.00338386,0.33581,7240,5310,5500
469110435,294399325,430,3,f,1241860000,420540,454095000000,365631000,0.000338636,869.43,0.294421,1.52128,0.000515162,0.00462849,0.479072,7020,1230,5910
469110073,294399325,243,3,f,151272000,3050.52,42554700000,1801210,2.01658e-05,590.459,0.0119071,0.185308,3.73689e-06,3.35742e-05,0.13308,8190,2510,9560
469109423,294399325,1089,2,f,19620800000,45066700,6609520000000,33789500000,0.00229688,749.768,1.72213,24.0355,0.0552067,0.496006,0.70781,9460,4530,9240
469107809,294399325,444,2,f,757769000,36497600,338569000000,58751400000,0.0481645,1609.73,77.532,0.928268,0.0447096,0.401694,0.998512,6260,3670,5990
469110262,294399325,338,3,f,20016000,106.543,3709160000,8327.33,5.32291e-06,78.159,0.000416033,0.0245196,1.30516e-07,1.17262e-06,0.011442,5850,3380,5570
469111893,294399325,304,2,t,303755,55226.6,291663000,102462000,0.181813,1855.3,337.317,0.0003721,6.76525e-05,0.000607826,0.571896,3520,3340,6120
469107368,294399325,263,2,f,29812500,582.733,5713440000,69006.1,1.95466e-05,118.418,0.00231467,0.0365203,7.13848e-07,6.41358e-06,0.0339517,5070,6980,6230
469111919,294399325,695,2,t,131039000,90710700,525234000000,481253000000,0.692241,5305.36,3672.59,0.160523,0.111121,0.998366,1,3650,3800,5820
469106933,294399325,312782562,1,f,75759300,0,34004500000,0,0,0,0,0.0928051,0,0,0,0,0,0
469107736,294399325,414,2,f,34783200,231725,11573600000,157801000,0.00666198,680.982,4.53669,0.0426094,0.000283863,0.00255038,0.30257,7150,5260,6100
469106927,294399325,312782550,1,f,38745000,663.059,16648600000,121217,1.71134e-05,182.815,0.00312859,0.0474626,8.12247e-07,7.29765e-06,0.0414068,7240,370,3870
469111134,294399325,847,3,f,655142000,0,297887000000,0,0,0,0,0.802549,0,0,0,0,0,0
469105854,294399325,613,1,f,152485000,0,68724000000,0,0,0,0,0.186794,0,0,0,0,0,0
469108910,294399325,894,2,f,606594000,105632,211625000000,79277900,0.00017414,750.51,0.130694,0.743077,0.000129399,0.00116259,0.339223,7060,400,6900
469111532,294399325,997,3,f,441931000000,733818000,136147000000000,715978000000,0.00166048,975.689,1.62011,541.365,0.898926,8.07643,1,3560,3840,5770
469105925,294399325,670,1,f,160109000,24.3644,61656500000,1808.27,1.52174e-07,74.2178,1.1294e-05,0.196134,2.98464e-08,2.68156e-07,0.00733772,7090,480,3630
469106516,294399325,942,1,f,1023150000,7583020,268804000000,4730700000,0.00741145,623.854,4.62366,1.25336,0.0092892,0.0834591,0.537,5970,5170,2020
469111833,294399325,312782578,3,f,60625800,375.438,22226700000,160091,6.19271e-06,426.411,0.00264064,0.0742666,4.59911e-07,4.13208e-06,0.0283277,9410,1910,1600
469106768,294399325,1058,1,f,218434000,14256.7,87948600000,9922020,6.52678e-05,695.956,0.0454235,0.267581,1.74644e-05,0.00015691,0.291218,5230,4830,1890
469111438,294399325,939,3,f,17128800,0,3065200000,0,0,0,0,0.0209828,0,0,0,0,0,0
469111492,294399325,973,3,f,292259000,0,115617000000,0,0,0,0,0.358017,0,0,0,0,0,0
469108664,294399325,759,2,f,9589500,0,3800600000,0,0,0,0,0.0117471,0,0,0,0,0,0
469107277,294399325,214,2,f,289443000,109.31,51819200000,35014.6,3.77657e-07,320.323,0.000120972,0.354567,1.33905e-07,1.20307e-06,0.016599,8740,4720,6460
469105408,294399325,286,1,f,44030700,0,9071670000,0,0,0,0,0.0539376,0,0,0,0,0,0
469109682,294399325,36,3,f,388087000,141747,152102000000,36976500,0.000365245,260.862,0.0952787,0.475407,0.00017364,0.00156007,0.281402,4610,4920,1560
469107765,294399325,429,2,f,595589000,106.511,130137000000,4686.68,1.78833e-07,44.0019,7.86898e-06,0.729597,1.30476e-07,1.17226e-06,0.00792866,13040,6230,7770
469105711,294399325,482,1,f,154007000,148081,17584800000,34169700,0.000961521,230.75,0.221871,0.188659,0.000181399,0.00162979,0.259529,9670,3370,3400
469105801,294399325,581,1,f,97671600,38887,23822700000,25350400,0.000398141,651.899,0.259548,0.119648,4.76366e-05,0.000427992,0.35138,5390,3880,5680
469105934,294399325,677,1,f,858344000,149732,318712000000,58847500,0.000174443,393.019,0.0685593,1.05147,0.000183422,0.00164796,0.327627,5780,4770,1940
469107674,294399325,386,2,f,2454700000,76126.9,491877000000,11372800,3.10127e-05,149.393,0.00463308,3.00701,9.32554e-05,0.000837855,0.159744,11210,6060,8310
469108447,294399325,648,2,f,2417570000,3122.11,1177790000000,2517970,1.29142e-06,806.497,0.00104153,2.96153,3.82459e-06,3.43621e-05,0.100808,3990,1470,6820
469105145,294399325,126,1,f,61705800,742.328,9298630000,262077,1.20301e-05,353.047,0.0042472,0.0755896,9.09352e-07,8.17009e-06,0.0191039,7400,6350,5650
469109597,294399325,312782628,2,f,482602000,196233,155778000000,153625000,0.000406615,782.868,0.318326,0.591188,0.000240386,0.00215975,0.276625,9650,2950,9670
469106991,294399325,9,2,f,75424500,41445.7,27489800000,30663800,0.000549499,739.854,0.406549,0.092395,5.0771e-05,0.000456153,0.16893,7140,1050,6940
469108351,294399325,611,2,f,25812000,7173.69,3232440000,1208540,0.000277921,168.468,0.0468208,0.0316197,8.78777e-06,7.89539e-05,0.0468351,7570,2670,6040
469111601,294399325,1027,3,f,160177000,4925.47,56916500000,1542340,3.07502e-05,313.136,0.00962901,0.196216,6.0337e-06,5.42099e-05,0.157948,8900,2940,1640
469105259,294399325,189,1,f,28740600,439485,10258700000,339696000,0.0152914,772.942,11.8194,0.0352072,0.000538369,0.00483699,0.373176,6310,4770,5660
469110507,294399325,469,3,f,34115400,14364.7,9145190000,8032060,0.000421062,559.153,0.235438,0.0417914,1.75968e-05,0.000158098,0.192916,8280,1130,7270
469105168,294399325,138,1,f,1082980000,11217.6,269152000000,6863470,1.03581e-05,611.846,0.00633757,1.32665,1.37416e-05,0.000123462,0.151014,7040,3480,4640
469105875,294399325,629,1,f,324571000,0,82362400000,0,0,0,0,0.397599,0,0,0,0,0,0
469107662,294399325,381,2,f,753517000,62409.1,193616000000,37242900,8.28238e-05,596.754,0.0494254,0.923058,7.64512e-05,0.000686877,0.18557,8280,5280,6870
469111660,294399325,1060,3,f,37839600,4935.45,3421700000,742753,0.000130431,150.494,0.019629,0.0463535,6.04593e-06,5.43198e-05,0.0882045,8890,4580,5380
469106638,294399325,997,1,f,220753000000,159596000,67910300000000,118227000000,0.00072296,740.789,0.53556,270.423,0.195505,1.75652,0.879974,3820,3730,5690
469105390,294399325,272,1,f,30553200,60.9956,6157200000,2346.94,1.99637e-06,38.4772,7.68149e-05,0.0374277,7.47196e-08,6.7132e-07,0.0148304,5060,6760,5640
469108415,294399325,632,2,f,713803000,2896.68,164304000000,724137,4.0581e-06,249.988,0.00101448,0.874408,3.54843e-06,3.1881e-05,0.105343,9080,5080,8210
469107707,294399325,401,2,f,35525700,0,14041000000,0,0,0,0,0.043519,0,0,0,0,0,0
469106798,294399325,1077,1,f,8085600,125342,2814890000,88017700,0.0155019,702.218,10.8857,0.00990486,0.000153544,0.00137952,0.324971,6830,5310,5290
469109874,294399325,111,3,f,1511620000,5780440,491436000000,4812110000,0.003824,832.482,3.18341,1.85173,0.00708104,0.0636198,0.60774,6280,5080,2040
469107360,294399325,258,2,f,974437000,3964810,336004000000,3219620000,0.00406882,812.049,3.30408,1.19369,0.00485689,0.0436368,0.5454,4160,4240,6390
469111446,294399325,944,3,f,832667000,5962.51,445158000000,677124,7.16074e-06,113.563,0.000813198,1.02002,7.30408e-06,6.56237e-05,0.130449,13050,2780,4320
469111701,294399325,1085,3,f,83323800,437707,17716700000,247445000,0.00525308,565.321,2.96968,0.102072,0.000536191,0.00481742,0.404279,4200,2610,6770
469109567,294399325,312782586,2,f,20585700,0,8835360000,0,0,0,0,0.0252175,0,0,0,0,0,0
469108513,294399325,680,2,f,506700,1845.15,68532700,625512,0.00364151,339.003,1.23448,0.000620708,2.26031e-06,2.03078e-05,0.175539,3370,3420,6700
469108914,294399325,895,2,f,921157000,5142590,266502000000,3623000000,0.00558275,704.51,3.9331,1.12842,0.00629967,0.0565996,0.509539,8590,4050,10190
469105459,294399325,314,1,f,98857800,1043590,29463500000,749977000,0.0105564,718.653,7.58642,0.121101,0.00127839,0.0114858,0.60774,6280,5080,2040
469107725,294399325,409,2,f,522107000,10706.5,198744000000,7229400,2.05062e-05,675.238,0.0138466,0.639581,1.31154e-05,0.000117836,0.158914,9320,2420,9070
469109145,294399325,967,2,f,4822250000,2034210,227801000000,313695000,0.000421837,154.21,0.0650516,5.90726,0.0024919,0.0223886,0.510653,10140,7080,5780
469111547,294399325,1005,3,f,89449200,3199.05,24312800000,1903160,3.57638e-05,594.916,0.0212765,0.109575,3.91883e-06,3.52088e-05,0.136166,8190,2550,9580
469105263,294399325,194,1,f,1533550000,145676,250096000000,73364000,9.49924e-05,503.612,0.0478393,1.8786,0.000178453,0.00160331,0.330242,5860,5690,4650
469108877,294399325,879,2,f,1548400000,181703,553608000000,140857000,0.000117349,775.201,0.0909694,1.89678,0.000222587,0.00199983,0.270258,7400,430,6010
469110762,294399325,653,3,f,18225000,1.68257,3871070000,201.61,9.23218e-08,119.823,1.10623e-05,0.0223256,2.06114e-09,1.85184e-08,0.000570375,10680,5200,5380
469106680,294399325,1015,1,f,307039000,41586,143367000000,38249700,0.000135442,919.774,0.124576,0.376122,5.09429e-05,0.000457697,0.208639,3000,2960,5010
469105791,294399325,573,1,f,54829800,0,26270200000,0,0,0,0,0.0671665,0,0,0,0,0,0
469111550,294399325,1006,3,f,112820000,31627,45529200000,21887800,0.000280331,692.059,0.194005,0.138205,3.87431e-05,0.000348088,0.193764,6780,450,6790
469105852,294399325,612,1,f,294221000,20998.3,65400300000,4817730,7.13692e-05,229.434,0.0163745,0.36042,2.57229e-05,0.000231108,0.156409,9280,5080,3660
469106866,294399325,1111,1,f,175828000,305.073,76736500000,297260,1.73507e-06,974.388,0.00169063,0.215389,3.73715e-07,3.35765e-06,0.0386156,7030,1130,4330
469108737,294399325,810,2,f,129384000,3030370,50945200000,2557620000,0.0234215,843.998,19.7677,0.158495,0.0037122,0.0333523,0.530657,4450,2830,6350
469105746,294399325,519,1,f,768330000,669.249,186527000000,108286,8.71044e-07,161.802,0.000140937,0.941204,8.1983e-07,7.36578e-06,0.0185425,11230,3890,4850
469111137,294399325,848,3,f,920102000,733886,13781000000,162375000,0.000797613,221.253,0.176474,1.12713,0.00089901,0.00807718,0.439121,5940,6910,4380
469104930,294399325,39,1,f,1090090000,477531,482140000000,353419000,0.000438067,740.097,0.324212,1.33536,0.000584976,0.00525573,0.415288,3850,3070,4830
469112038,294399325,1009,3,t,261087,148391,601604000,465866000,0.568358,3139.45,1784.33,0.000319831,0.000181779,0.0016332,0.899637,3760,3890,6400
469110049,294399325,225,3,f,553615000,3390.05,98057700000,320711,6.12348e-06,94.6037,0.000579304,0.678179,4.15281e-06,3.7311e-05,0.0693549,11210,5120,3810
469106117,294399325,800,1,f,182028000,2231420,75112200000,1934560000,0.0122587,866.963,10.6278,0.222984,0.00273349,0.0245591,0.449815,4040,4870,3060
469106452,294399325,911,1,f,3096900,0,403602000,0,0,0,0,0.0037937,0,0,0,0,0,0
469107017,294399325,30,2,f,5502600,0,848696000,0,0,0,0,0.00674068,0,0,0,0,0,0
469110593,294399325,530,3,f,66087000,4488.47,13073900000,2102730,6.79176e-05,468.473,0.0318176,0.0809566,5.49838e-06,4.94003e-05,0.143016,6000,2540,5730
469110489,294399325,456,3,f,3673800,1996.27,1083530000,1110390,0.000543381,556.234,0.302247,0.0045004,2.44543e-06,2.19711e-05,0.157948,8900,2940,1640
469108770,294399325,831,2,f,2900700,19790.1,759828000,13333500,0.00682253,673.748,4.59667,0.00355336,2.42429e-05,0.000217811,0.205177,4420,4500,8570
469106024,294399325,735,1,f,109950000,3461.95,42219200000,793197,3.14865e-05,229.118,0.00721414,0.134689,4.24089e-06,3.81024e-05,0.0452692,7490,2950,650
469108497,294399325,673,2,f,9695700,11238.3,852005000,1343100,0.0011591,119.511,0.138525,0.0118772,1.37669e-05,0.000123689,0.126569,8290,5840,6330
469110271,294399325,342,3,f,2505000000,6326430,726953000000,3925030000,0.00252552,620.418,1.56688,3.06862,0.00774988,0.069629,0.594377,5700,5180,7040
469109021,294399325,928,2,f,3152540000,67895.7,1637690000000,12005800,2.15368e-05,176.826,0.00380828,3.86186,8.31722e-05,0.000747263,0.189803,10090,3730,7910
469111043,294399325,803,3,f,9252310000,17950100,2440960000000,11442900000,0.00194006,637.484,1.23676,11.3341,0.0219888,0.197559,0.74295,5580,5100,6710
469108585,294399325,707,2,f,115258000,11303200,77074700000,25144300000,0.0980686,2224.53,218.156,0.141191,0.0138465,0.124404,1,3560,3840,5770
469105417,294399325,289,1,f,409381000,28018.4,153512000000,22562800,6.84407e-05,805.287,0.0551144,0.501492,3.43225e-05,0.000308371,0.273019,8820,3550,1250
469106873,294399325,1114,1,f,34484400,0,16108000000,0,0,0,0,0.0422434,0,0,0,0,0,0
469109576,294399325,312782598,2,f,6194700,3056.38,1633960000,1797940,0.000493386,588.257,0.290238,0.00758851,3.74406e-06,3.36386e-05,0.134715,9130,2470,9250
469105230,294399325,171,1,f,224277000,347809,99206400000,1645310000,0.0015508,4730.5,7.33605,0.27474,0.000426066,0.003828,0.619507,3760,3370,5670
469110822,294399325,681,3,f,75922200,5935.35,9238340000,908203,7.81768e-05,153.016,0.0119623,0.0930047,7.27081e-06,6.53248e-05,0.0618234,8660,4630,5560
469105697,294399325,463,1,f,2495940000,7122.59,874569000000,4018430,2.85367e-06,564.181,0.00160999,3.05752,8.72517e-06,7.83915e-05,0.132321,6720,2210,3350
469105513,294399325,343,1,f,54637600000,40991800,11663200000000,25363700000,0.000750249,618.752,0.464218,66.9311,0.0502149,0.451157,0.584427,6580,3870,5620
469108701,294399325,786,2,f,62570700,476636,15902300000,308527000,0.00761756,647.302,4.93086,0.0766491,0.000583879,0.00524588,0.330415,8260,3880,10030
469109520,294399325,182305697,2,f,204459000,2143.84,107927000000,1688600,1.04854e-05,787.653,0.00825886,0.250463,2.6262e-06,2.35952e-05,0.1228,6720,760,8270
469107753,294399325,423,2,f,625668000,560.555,304700000000,51540.4,8.95931e-07,91.9453,8.23766e-05,0.766444,6.8668e-07,6.1695e-06,0.0261568,7750,3970,9550
469105533,294399325,353,1,f,1625540000,133369,822611000000,44388700,8.20459e-05,332.827,0.0273071,1.99128,0.000163377,0.00146786,0.234816,5640,2730,1270
469110906,294399325,721,3,f,859154000,18.2731,394698000000,1319.73,2.12687e-08,72.2228,1.53608e-06,1.05246,2.23845e-08,2.01114e-07,0.00629829,10150,1250,7540
469105748,294399325,520,1,f,216714000,0,73616100000,0,0,0,0,0.265474,0,0,0,0,0,0
469107882,294399325,477,2,f,19541900000,78980800,7424150000000,78941300000,0.00404162,999.499,4.03959,23.9388,0.0967515,0.869266,0.7179,3930,4170,6710
469105437,294399325,302,1,f,972832000,39769.6,332520000000,14151500,4.08802e-05,355.837,0.0145467,1.19172,4.87178e-05,0.000437706,0.188894,9070,1930,4040
469107365,294399325,262,2,f,616707000,7183570,160419000000,5504620000,0.0116483,766.28,8.92583,0.755466,0.00879987,0.0790626,0.606113,6340,5230,7120
469105695,294399325,461,1,f,14782500,501.197,4073440000,213159,3.39047e-05,425.301,0.0144197,0.0181086,6.13966e-07,5.51619e-06,0.0603518,7160,1210,4450
469105181,294399325,146,1,f,1153080000,12906.9,135333000000,1050960,1.11934e-05,81.4258,0.000911433,1.41253,1.5811e-05,0.000142054,0.0677686,9910,6120,5380
469108312,294399325,599,2,f,75195000,1095720,24798400000,912409000,0.0145717,832.702,12.1339,0.0921139,0.00134226,0.0120596,0.461352,6330,4230,5750
469104889,294399325,12,1,f,15424200,0,3500890000,0,0,0,0,0.0188946,0,0,0,0,0,0
469107774,294399325,433,2,f,98091900,7635.38,41677000000,6547780,7.7839e-05,857.558,0.0667515,0.120163,9.35334e-06,8.40353e-05,0.126168,7660,890,7080
469110725,294399325,633,3,f,18325800,0,4599330000,0,0,0,0,0.0224491,0,0,0,0,0,0
469109184,294399325,980,2,f,38132100,21419.8,9855100000,13021300,0.000561726,607.912,0.34148,0.0467118,2.62392e-05,0.000235747,0.274826,7440,5930,6260
469104967,294399325,67,1,f,24652800,6.8395,4653010000,791.716,2.77433e-07,115.756,3.21147e-05,0.0301997,8.37839e-09,7.52759e-08,0.00268511,8560,4040,5460
469107033,294399325,38,2,f,112755000,139223,31252700000,97477900,0.00123475,700.155,0.864513,0.138125,0.000170549,0.0015323,0.24749,6240,5480,5910
469105190,294399325,149,1,f,181114000,2320370,54703500000,1632650000,0.0128116,703.618,9.0145,0.221865,0.00284245,0.0255381,0.551957,5860,4570,5640
469110009,294399325,194,3,f,3067100000,3299170,518778000000,1661150000,0.00107566,503.504,0.541602,3.7572,0.00404148,0.0363108,0.498839,5790,6140,7280
469110794,294399325,670,3,f,320218000,7037.18,122293000000,6200120,2.19762e-05,881.051,0.0193622,0.392267,8.62054e-06,7.74515e-05,0.284013,6790,460,6790
469111425,294399325,932,3,f,514742000,161935,20156100000,12060400,0.000314595,74.4768,0.02343,0.630559,0.000198371,0.00178227,0.18202,8700,5200,6570
469105770,294399325,542,1,f,264586000,33574.7,87624600000,14783400,0.000126896,440.312,0.0558737,0.324117,4.11291e-05,0.000369525,0.160356,6640,1190,5680
469106723,294399325,1033,1,f,1091300000,15243,481242000000,3566050,1.39677e-05,233.947,0.00326771,1.33684,1.86726e-05,0.000167765,0.23815,12600,4550,4260
469111758,294399325,1117,3,f,3292360000,54308.4,443701000000,5216210,1.64953e-05,96.0479,0.00158434,4.03314,6.65278e-05,0.000597721,0.118654,9230,5580,5590
469105819,294399325,591,1,f,37995300,3570.55,5973430000,326862,9.39733e-05,91.5439,0.00860269,0.0465442,4.37392e-06,3.92976e-05,0.062638,8920,4860,5440
469107716,294399325,403,2,f,706910000,1635680,192996000000,1168410000,0.00231384,714.327,1.65284,0.865965,0.0020037,0.0180023,0.454915,6400,6220,7800
469109294,294399325,1018,2,f,1067240000,81894.8,397128000000,37695200,7.67355e-05,460.288,0.0353205,1.30736,0.000100321,0.000901338,0.326387,6950,3810,9670
469106714,294399325,1029,1,f,48101400,0,7605780000,0,0,0,0,0.0589242,0,0,0,0,0,0
469110922,294399325,729,3,f,427540000,711595,135651000000,520500000,0.0016644,731.455,1.21743,0.523736,0.000871704,0.00783185,0.437477,8150,4040,10080
469106297,294399325,897,1,f,125303000,77534.5,43440800000,16157600,0.000618774,208.392,0.128947,0.153497,9.49798e-05,0.000853348,0.223563,4720,4600,1390
469105753,294399325,527,1,f,203940000,24911,78921000000,3744870,0.000122149,150.33,0.0183626,0.249827,3.0516e-05,0.000274172,0.148114,7140,2760,810
469107079,294399325,68,2,f,282910000,133852,42586600000,53564500,0.000473126,400.177,0.189334,0.346564,0.000163969,0.00147318,0.241872,1940,2520,6300
469109504,294399325,1139,2,f,102729000,274286,36838600000,227107000,0.00267,827.995,2.21075,0.125843,0.000336,0.0030188,0.331095,6120,6720,7610
469110832,294399325,688,3,f,190935000000,402369000,70873700000000,424540000000,0.00210736,1055.1,2.22348,233.895,0.492902,4.42849,1,3560,3840,5770
469106748,294399325,1046,1,f,66501900,8410.04,22993300000,7582760,0.000126463,901.632,0.114023,0.0814648,1.03023e-05,9.25613e-05,0.126607,8080,1010,4290
469110972,294399325,765,3,f,55918800,1142.67,7008560000,92040.3,2.04344e-05,80.5487,0.00164596,0.0685005,1.39977e-06,1.25762e-05,0.0169766,11180,5280,7570
469107461,294399325,311,2,f,285875000,1831950,88123900000,1511020000,0.00640821,824.814,5.28558,0.350197,0.00224414,0.0201625,0.492569,7470,5910,8920
469109001,294399325,920,2,f,1760560000,24560.6,900152000000,6137970,1.39504e-05,249.912,0.00348637,2.15669,3.00867e-05,0.000270314,0.110252,10560,3340,7070
469105002,294399325,96,1,f,264705000,498.662,85078300000,44862,1.88384e-06,89.9647,0.000169479,0.324264,6.10861e-07,5.48829e-06,0.0151279,11750,4830,3390
469108619,294399325,728,2,f,3173700000,215802,331442000000,29036400,6.79969e-05,134.551,0.00914908,3.88778,0.000264357,0.00237512,0.326116,10540,4410,8940
469107610,294399325,364,2,f,27891900,6353.61,5658690000,2949170,0.000227794,464.172,0.105736,0.0341676,7.78317e-06,6.99281e-05,0.110153,7600,5800,6720
469107444,294399325,304,2,f,239382000,7919050,101340000000,8349340000,0.0330812,1054.34,34.8787,0.293243,0.00970084,0.0871574,0.68169,3440,2950,6130
469106227,294399325,857,1,f,216560000,55988.4,65498400000,31621300,0.000258535,564.783,0.146016,0.265286,6.85858e-05,0.00061621,0.327627,5780,4770,1940
469106269,294399325,882,1,f,312592000,13657.2,62961100000,6661730,4.36902e-05,487.782,0.0213113,0.382925,1.67301e-05,0.000150312,0.131852,5210,2150,4860
469104980,294399325,78,1,f,418124000,490011,14133900000,59217600,0.00117193,120.85,0.141627,0.512202,0.000600263,0.00539308,0.352729,9030,6130,3710
469105007,294399325,100,1,f,158861000,12056.8,50973500000,3114470,7.58951e-05,258.317,0.019605,0.194604,1.47695e-05,0.000132697,0.0862016,8440,5720,5660
469107314,294399325,234,2,f,103313000,0,36641600000,0,0,0,0,0.126558,0,0,0,0,0,0
469111712,294399325,1092,3,f,116771000,12334,21162800000,7331040,0.000105625,594.378,0.0627811,0.143045,1.51091e-05,0.000135748,0.218745,6050,4470,6920
469110855,294399325,696,3,f,23002200,2818.31,6456860000,361753,0.000122523,128.358,0.0157269,0.0281777,3.45243e-06,3.10184e-05,0.0581137,8880,2960,760
469111993,294399325,589,3,t,4480400,864394,4950740000,1940600000,0.192928,2245.05,433.132,0.00548849,0.00105888,0.00951355,0.87427,3790,4100,5900
469105296,294399325,214,1,f,289443000,289.597,49196900000,22297.1,1.00053e-06,76.9934,7.70345e-05,0.354567,3.54756e-07,3.18732e-06,0.0203789,8870,4520,5290
469110401,294399325,409,3,f,1044210000,10716.1,418149000000,7235280,1.02624e-05,675.178,0.00692892,1.27916,1.31272e-05,0.000117942,0.158914,9320,2420,9070
469107230,294399325,187,2,f,373317000,70950.7,171482000000,69628100,0.000190055,981.359,0.186512,0.457314,8.69146e-05,0.000780887,0.272304,5280,5120,9410
469109237,294399325,997,2,f,221178000000,574222000,68237100000000,597751000000,0.0025962,1040.98,2.70258,270.943,0.703422,6.31991,1,3560,3840,5770
469105865,294399325,621,1,f,170722000,151.222,32711700000,20218,8.85782e-07,133.697,0.000118426,0.209134,1.85247e-07,1.66436e-06,0.00984587,9880,5100,3910
469107153,294399325,131,2,f,288920000,562083,94010600000,419313000,0.00194546,745.998,1.45131,0.353927,0.000688552,0.00618631,0.401051,7310,5290,9450
469111578,294399325,1017,3,f,10298400000,203204,4620310000000,53897400,1.97316e-05,265.238,0.00523358,12.6155,0.000248925,0.00223647,0.342399,11980,4280,9460
