id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466744896,181180790,1035,3,f,708674000,1692.13,193162000000,1338130,2.38773e-06,790.8,0.00188822,0.868126,2.07285e-06,1.25264e-05,0.122639,5870,2990,9700
466740879,181180790,210,1,f,14751000,5392.07,794771000,591699,0.000365539,109.735,0.0401124,0.01807,6.60529e-06,3.99163e-05,0.0799835,8100,6130,4750
466744526,181180790,754,3,f,3417520000,885722,689815000000,98483300,0.000259171,111.19,0.0288172,4.18646,0.00108501,0.00655681,0.416377,5290,7090,8270
466742287,181180790,210,2,f,14751000,1477.18,1187200000,181010,0.000100141,122.538,0.0122711,0.01807,1.80954e-06,1.09352e-05,0.0535546,7940,6260,6760
466741376,181180790,672,1,f,11441700000,66381.8,2147940000000,6819910,5.80175e-06,102.738,0.000596058,14.0161,8.13178e-05,0.00049141,0.217064,4540,4140,4050
466743715,181180790,88,3,f,704419000,0.199948,126103000000,7.59802,2.83848e-10,38,1.07862e-08,0.862914,2.44936e-10,1.48017e-09,0.000222164,5810,5510,5120
466741736,181180790,962,1,f,1468570000,135.286,293809000000,17149.4,9.21209e-08,126.764,1.16776e-05,1.799,1.65725e-07,1.00149e-06,0.0169925,2370,2920,3370
466743076,181180790,835,2,f,1403490000,85227.3,187164000000,19458000,6.07252e-05,228.307,0.013864,1.71927,0.000104403,0.000630919,0.369911,5080,7100,6670
466744837,181180790,991,3,f,5566590000,1035670,246989000000,218822000,0.000186052,211.285,0.0393099,6.81907,0.0012687,0.00766687,0.673799,6080,3460,7820
466742666,181180790,531,2,f,51054300,1.96952,5666590000,245.206,3.8577e-08,124.5,4.80284e-06,0.0625415,2.41267e-09,1.458e-08,0.00104015,7980,3040,5730
466743218,181180790,973,2,f,146129000,0,28211500000,0,0,0,0,0.179009,0,0,0,0,0,0
466744730,181180790,924,3,f,785259000,1596940,14102900000,174594000,0.00203365,109.33,0.222339,0.961942,0.00195625,0.0118218,0.524745,8460,5920,7010
466743726,181180790,97,3,f,394234000,485857,56662800000,35756500,0.00123241,73.5946,0.0906985,0.482937,0.000595175,0.00359669,0.528383,6940,4410,640
466742117,181180790,26,2,f,548428000,0,87946400000,0,0,0,0,0.671824,0,0,0,0,0,0
466743997,181180790,302,3,f,1945660000,351484,325715000000,37014300,0.00018065,105.309,0.019024,2.38344,0.000430568,0.00260196,0.340968,9240,1890,7350
466744313,181180790,620,3,f,216106000,0,46516100000,0,0,0,0,0.26473,0,0,0,0,0,0
466744096,181180790,377,3,f,130779000,0,29192400000,0,0,0,0,0.160204,0,0,0,0,0,0
466741412,181180790,703,1,f,3635140000,2526.28,712045000000,360522,6.94962e-07,142.708,9.91768e-05,4.45305,3.0947e-06,1.87015e-05,0.111134,7540,5760,3660
466744184,181180790,500,3,f,24612100000,3901640,5130470000000,601925000,0.000158525,154.275,0.0244565,30.1498,0.00477951,0.028883,0.497097,3350,1550,7360
466744793,181180790,962,3,f,2937140000,5106.3,580168000000,1752760,1.73853e-06,343.255,0.000596759,3.598,6.25522e-06,3.78008e-05,0.0890358,3230,1920,6760
466742815,181180790,618,2,f,478252000,504.992,12135000000,39525.5,1.05591e-06,78.2695,8.26457e-05,0.585859,6.18616e-07,3.73835e-06,0.0377417,7500,2030,5700
466740873,181180790,206,1,f,59433300,4704.71,1737180000,347805,7.91594e-05,73.9271,0.00585203,0.0728058,5.76326e-06,3.48279e-05,0.0864585,10790,6890,5660
466744682,181180790,893,3,f,120206000,8095.65,13515600000,1759760,6.73483e-05,217.371,0.0146396,0.147252,9.91717e-06,5.99304e-05,0.158698,6380,3080,9170
466744684,181180790,894,3,f,1204500000,80153.7,230970000000,7815050,6.65453e-05,97.5009,0.00648822,1.47551,9.81883e-05,0.00059336,0.201294,7700,220,4390
466741969,181180790,1098,1,f,158028000,0,9019800000,0,0,0,0,0.193585,0,0,0,0,0,0
466741457,181180790,750,1,f,31295700,57321.9,5248260000,6081490,0.00183162,106.094,0.194324,0.0383372,7.02193e-05,0.000424341,0.352203,10130,2020,2000
466743161,181180790,935,2,f,246943000,25391.3,53586400000,3145340,0.000102822,123.875,0.0127371,0.302505,3.11043e-05,0.000187966,0.161722,2540,2100,5940
466743906,181180790,233,3,f,197275000,0,49038500000,0,0,0,0,0.241661,0,0,0,0,0,0
466742411,181180790,311,2,f,285875000,0,58315800000,0,0,0,0,0.350197,0,0,0,0,0,0
466741117,181180790,372,1,f,4401900,0.348807,269958000,30.7698,7.92402e-08,88.2143,6.99011e-06,0.00539233,4.27289e-10,2.58214e-09,0.000152401,11560,4200,4210
466743362,181180790,1065,2,f,21299800000,9851990,1050790000000,783815000,0.000462539,79.559,0.0367991,26.0923,0.0120687,0.0729322,0.68265,11770,7290,5700
466742533,181180790,401,2,f,35525700,0,8038630000,0,0,0,0,0.043519,0,0,0,0,0,0
466741482,181180790,773,1,f,158576000,848.962,20941800000,123081,5.35365e-06,144.978,0.000776163,0.194256,1.03998e-06,6.28468e-06,0.0514015,11960,5150,5620
466744094,181180790,374,3,f,191243000,41006,17826900000,2940160,0.000214419,71.7007,0.015374,0.234272,5.02324e-05,0.000303559,0.235742,8430,5780,6470
466744805,181180790,970,3,f,137684000,8715.35,4080490000,501538,6.32997e-05,57.5466,0.00364268,0.168663,1.06763e-05,6.45178e-05,0.120593,11660,5470,5240
466742401,181180790,303,2,f,325940000,0,82786800000,0,0,0,0,0.399277,0,0,0,0,0,0
466740881,181180790,211,1,f,356939000,0,87178300000,0,0,0,0,0.43725,0,0,0,0,0,0
466744160,181180790,470,3,f,168556000,10289,17206600000,1018890,6.1042e-05,99.0271,0.00604481,0.206481,1.2604e-05,7.6167e-05,0.184856,6960,5310,7410
466744252,181180790,576,3,f,5065200,0,239625000,0,0,0,0,0.00620487,0,0,0,0,0,0
466740676,181180790,17,1,f,942571000,0,175976000000,0,0,0,0,1.15465,0,0,0,0,0,0
466741339,181180790,616,1,f,132114000,15.3869,10323500000,3320.34,1.16467e-07,215.789,2.51324e-05,0.161839,1.8849e-08,1.13906e-07,0.00921933,10510,3140,4610
466744755,181180790,939,3,f,17128800,4240.37,720855000,224859,0.000247558,53.0281,0.0131275,0.0209828,5.19445e-06,3.13905e-05,0.0711619,11820,6590,4230
466740662,181180790,6,1,f,1094790000,66157,19889800000,3994970,6.04287e-05,60.3862,0.00364906,1.34112,8.10423e-05,0.000489746,0.264913,7640,5590,3580
466744005,181180790,307,3,f,578749000,207349,11413500000,16025900,0.000358272,77.2893,0.0276906,0.708967,0.000254003,0.00153496,0.672383,11400,7270,5700
466745108,181180790,453,3,t,133551000,128342000,1326960000000,1323570000000,0.960996,10312.9,9910.65,0.1636,0.157219,0.950087,1,5830,2380,8130
466741326,181180790,599,1,f,75195000,8075.67,10946700000,2795460,0.000107396,346.158,0.0371761,0.0921139,9.89269e-06,5.97824e-05,0.140482,6560,4590,5450
466741305,181180790,575,1,f,108296000,7322.27,12313700000,684583,6.76134e-05,93.4933,0.0063214,0.132663,8.96978e-06,5.42052e-05,0.13318,7280,3420,4850
466744820,181180790,980,3,f,76264200,0,11692900000,0,0,0,0,0.0934236,0,0,0,0,0,0
466743947,181180790,260,3,f,147647000,75347.2,23297800000,8267390,0.000510321,109.724,0.0559944,0.180867,9.23004e-05,0.000557779,0.365538,5760,7140,3890
466744392,181180790,680,3,f,1013400,90.6818,53741900,4493.1,8.94827e-05,49.548,0.00443369,0.00124142,1.11085e-07,6.71298e-07,0.0170387,3460,3330,6730
466744538,181180790,767,3,f,2701420000,51467.5,595181000000,29170800,1.9052e-05,566.78,0.0107983,3.30924,6.30476e-05,0.000381002,0.184545,3310,1950,6770
466742995,181180790,765,2,f,27959400,0,1422790000,0,0,0,0,0.0342503,0,0,0,0,0,0
466740972,181180790,298,1,f,150990000,76327.3,13985300000,11337000,0.000505511,148.532,0.0750845,0.184963,9.3501e-05,0.000565034,0.389966,4940,7040,4860
466743419,181180790,1097,2,f,7483590000,7131560,867361000000,712090000,0.000952959,99.8506,0.0951536,9.1674,0.00873616,0.0527933,0.545816,7670,6450,6970
466742254,181180790,187,2,f,373317000,128.25,80156300000,8538.64,3.43542e-07,66.578,2.28723e-05,0.457314,1.57106e-07,9.49408e-07,0.0648181,3470,3220,8570
466741724,181180790,954,1,f,153720000,0,30827200000,0,0,0,0,0.188307,0,0,0,0,0,0
466744376,181180790,670,3,f,320218000,537.645,63649500000,37615.1,1.679e-06,69.9627,0.000117467,0.392267,6.58616e-07,3.98007e-06,0.0669907,7130,530,8040
466740683,181180790,23,1,f,261256000,130830,42975000000,19401800,0.000500775,148.297,0.0742636,0.320038,0.000160267,0.000968509,0.36297,5760,7070,4050
466742864,181180790,653,2,f,9112500,0,469602000,0,0,0,0,0.0111628,0,0,0,0,0,0
466742001,181180790,1125,1,f,106813000,0,25227700000,0,0,0,0,0.130846,0,0,0,0,0,0
466741892,181180790,1035,1,f,354337000,0,100380000000,0,0,0,0,0.434063,0,0,0,0,0,0
466743884,181180790,214,3,f,578885000,28435.3,22695600000,2352450,4.91207e-05,82.7299,0.00406375,0.709135,3.48332e-05,0.0002105,0.160761,8850,4530,6310
466741630,181180790,895,1,f,921157000,66651.5,158584000000,7396880,7.23563e-05,110.978,0.00802999,1.12842,8.16481e-05,0.000493407,0.36049,7430,4340,610
466741734,181180790,961,1,f,5772140000,455521,1118550000000,53279500,7.89172e-05,116.964,0.00923047,7.07087,0.000558013,0.00337212,0.394468,4450,5830,2110
466741584,181180790,854,1,f,427295000,36.5457,102107000000,3925.53,8.55281e-08,107.414,9.18694e-06,0.523436,4.47685e-08,2.7054e-07,0.0053246,5010,1530,2730
466742256,181180790,188,2,f,65914200,0,8190720000,0,0,0,0,0.0807449,0,0,0,0,0,0
466744503,181180790,728,3,f,6347400000,1974420,337921000000,179397000,0.000311059,90.8608,0.0282631,7.77556,0.00241866,0.0146162,0.360785,10310,4040,7570
466744654,181180790,869,3,f,41522400,0,9546000000,0,0,0,0,0.0508649,0,0,0,0,0,0
466742942,181180790,711,2,f,134024000,272.677,8962590000,14825.8,2.03453e-06,54.3712,0.00011062,0.16418,3.34029e-07,2.01857e-06,0.0252365,12470,4910,6480
466743689,181180790,63,3,f,42055200,419.029,8520920000,16432.2,9.96378e-06,39.215,0.00039073,0.0515176,5.1331e-07,3.10198e-06,0.106253,6070,5550,5660
466740932,181180790,258,1,f,974437000,75997.2,152025000000,9427150,7.79908e-05,124.046,0.00967445,1.19369,9.30965e-05,0.00056259,0.161331,4550,4370,5690
466743328,181180790,1046,2,f,66501900,0,13259200000,0,0,0,0,0.0814648,0,0,0,0,0,0
466741133,181180790,385,1,f,3329310000,179117,849019000000,19114900,5.38e-05,106.717,0.00574139,4.0784,0.000219418,0.00132596,0.286651,7990,480,3280
466741168,181180790,423,1,f,608038000,2247.62,210232000000,173863,3.69651e-06,77.3546,0.000285942,0.744847,2.75333e-06,1.66386e-05,0.143608,7820,4410,1820
466740817,181180790,153,1,f,374736000,6434870,14422600000,489702000,0.0171717,76.1013,1.30679,0.459051,0.00788271,0.0476359,0.495475,11980,4710,4010
466742966,181180790,735,2,f,109950000,252580,16044300000,28845200,0.00229722,114.202,0.262348,0.134689,0.00030941,0.00186979,0.342927,7670,2630,10650
466740851,181180790,184,1,f,337540000,387024,45320000000,32294800,0.0011466,83.444,0.0956772,0.413486,0.000474105,0.00286506,0.315879,2090,3750,3850
466744056,181180790,342,3,f,2505000000,5146.89,369525000000,549384,2.05465e-06,106.741,0.000219315,3.06862,6.30494e-06,3.81013e-05,0.197968,5460,5270,4350
466743204,181180790,965,2,f,168628000,965.407,29529300000,66131.4,5.72508e-06,68.501,0.000392174,0.206569,1.18262e-06,7.1467e-06,0.0921127,9410,490,6890
466743110,181180790,879,2,f,1537400000,39003.6,291372000000,4599510,2.53698e-05,117.925,0.00299174,1.88332,4.77794e-05,0.000288735,0.171928,8280,200,6250
466742619,181180790,483,2,f,134189000,1946.49,217594000,196924,1.45056e-05,101.169,0.00146751,0.164382,2.38445e-06,1.44094e-05,0.0361016,6390,3290,5940
466744139,181180790,450,3,f,286693000,288162,56834800000,28965800,0.00100512,100.519,0.101034,0.351199,0.000352998,0.0021332,0.321818,4470,1730,8720
466743121,181180790,897,2,f,125303000,306828,19718600000,26849100,0.00244868,87.5054,0.214272,0.153497,0.000375864,0.00227138,0.509501,5050,4380,10280
466744384,181180790,675,3,f,87822000,0,13201500000,0,0,0,0,0.107582,0,0,0,0,0,0
466744604,181180790,827,3,f,421367000,0,103076000000,0,0,0,0,0.516175,0,0,0,0,0,0
466744675,181180790,886,3,f,4325700000,161470,925377000000,20828100,3.73281e-05,128.99,0.00481496,5.29898,0.000197801,0.00119533,0.35456,6330,1480,5670
466740967,181180790,294,1,f,2861240000,78017.3,488814000000,6745860,2.7267e-05,86.4663,0.00235768,3.50501,9.55711e-05,0.000577545,0.334284,8620,2680,3800
466743879,181180790,210,3,f,29502000,6869.25,1981970000,772709,0.00023284,112.488,0.0261918,0.0361399,8.41483e-06,5.08515e-05,0.0799835,8100,6130,4750
466745121,181180790,776,3,t,9458750,6742500,25583700000,23951500000,0.712832,3552.31,2532.2,0.011587,0.00825956,0.0499133,1,5880,2410,8130
466740805,181180790,143,1,f,9846000,6208.04,460313000,444121,0.000630514,71.5397,0.0451068,0.0120614,7.60485e-06,4.59567e-05,0.111192,11780,6670,4270
466742858,181180790,648,2,f,2417570000,176120,581742000000,124150000,7.285e-05,704.914,0.0513529,2.96153,0.000215747,0.00130378,0.213085,4500,2000,7600
466744662,181180790,877,3,f,180461000,0,4729840000,0,0,0,0,0.221064,0,0,0,0,0,0
466742950,181180790,721,2,f,429577000,10.5138,111207000000,2035.89,2.44749e-08,193.639,4.7393e-06,0.526232,1.28795e-08,7.78316e-08,0.00387714,9980,1030,7510
466742895,181180790,678,2,f,181660000,0,44742400000,0,0,0,0,0.222534,0,0,0,0,0,0
466742591,181180790,452,2,f,73296000,2443.65,10875900000,258915,3.33395e-05,105.954,0.00353246,0.0897876,2.99348e-06,1.80898e-05,0.108104,4890,6850,5990
466743241,181180790,989,2,f,229818000,5345.88,11893600000,365019,2.32614e-05,68.2804,0.0015883,0.281527,6.54871e-06,3.95744e-05,0.0965126,12100,3680,6800
466740728,181180790,72,1,f,15252300,0,3373290000,0,0,0,0,0.0186841,0,0,0,0,0,0
466742780,181180790,595,2,f,77428800,1464.29,2424370000,225695,1.89115e-05,154.132,0.00291487,0.0948503,1.79376e-06,1.08398e-05,0.0776536,7540,4000,6240
466742560,181180790,429,2,f,595589000,4660.32,43186400000,475285,7.82471e-06,101.986,0.000798008,0.729597,5.70889e-06,3.44993e-05,0.073393,12560,6280,7840
466742455,181180790,341,2,f,7050600,698.549,801630000,65324.9,9.90766e-05,93.5151,0.00926515,0.00863698,8.55723e-07,5.17121e-06,0.0332297,8060,5450,5890
466744124,181180790,427,3,f,562063000,0.0865437,87810500000,11.1353,1.53975e-10,128.667,1.98115e-08,0.688527,1.06016e-10,6.40664e-10,9.61597e-05,9110,3500,720
466744290,181180790,603,3,f,1269950000,419580,22768300000,33998500,0.000330391,81.0298,0.0267715,1.55569,0.000513986,0.00310606,0.274784,7650,4740,2680
466745025,181180790,312782636,3,f,341042000,31.0687,66025200000,5139.57,9.10992e-08,165.426,1.50702e-05,0.417777,3.80591e-08,2.29995e-07,0.00475083,9960,2470,1520
466741369,181180790,661,1,f,364604000,255.061,20081400000,23487.5,6.99558e-07,92.0857,6.44193e-05,0.446639,3.1245e-07,1.88816e-06,0.0120171,10570,6410,4200
466741122,181180790,377,1,f,65389500,0,15110500000,0,0,0,0,0.0801021,0,0,0,0,0,0
466744608,181180790,831,3,f,5801400,0,856498000,0,0,0,0,0.00710672,0,0,0,0,0,0
466745079,181180790,1070,2,t,3196440,3196410,26360800000,26360800000,0.999992,8246.98,8246.92,0.00391564,0.00391561,0.0236624,1,5960,2090,8590
466741901,181180790,1044,1,f,19390500,0,1617980000,0,0,0,0,0.0237534,0,0,0,0,0,0
466742407,181180790,307,2,f,289374000,109970,5515230000,7849240,0.000380028,71.376,0.0271249,0.354484,0.000134714,0.000814087,0.672383,11400,7270,5700
466745155,181180790,182305709,3,t,38697100,37537200,471769000000,470926000000,0.970025,12545.6,12169.5,0.047404,0.0459831,0.27788,1,5830,2350,8140
466741163,181180790,417,1,f,456684000,11814.9,115090000000,1163690,2.58711e-05,98.4934,0.00254813,0.559438,1.44733e-05,8.74632e-05,0.159982,7680,680,2780
466744054,181180790,341,3,f,14101200,698.549,1690380000,65324.9,4.95383e-05,93.5151,0.00463258,0.017274,8.55723e-07,5.17121e-06,0.0332297,8060,5450,5890
466744147,181180790,460,3,f,32068800,89.9748,3100080000,12705,2.80568e-06,141.206,0.000396178,0.0392843,1.10219e-07,6.66064e-07,0.0138682,10480,4080,6690
466743213,181180790,970,2,f,68841900,244.113,1993390000,12886.3,3.54599e-06,52.7884,0.000187187,0.0843313,2.99038e-07,1.80711e-06,0.0214327,11160,5510,6000
466744728,181180790,922,3,f,1972080000,183724,314041000000,14298400,9.31624e-05,77.8255,0.0072504,2.4158,0.000225061,0.00136007,0.373554,6730,5190,10510
466744788,181180790,960,3,f,8265760000,3938120,350953000000,293569000,0.000476437,74.5457,0.0355163,10.1256,0.00482419,0.029153,0.502233,9170,6670,7320
466741347,181180790,628,1,f,38655000,0.412768,3931290000,25.3853,1.06783e-08,61.5,6.56713e-07,0.0473524,5.05641e-10,3.05563e-09,0.000458632,8330,2880,3870
466743447,181180790,1113,2,f,38918700,0,4572840000,0,0,0,0,0.0476754,0,0,0,0,0,0
466745016,181180790,312782598,3,f,12389400,0,2178190000,0,0,0,0,0.015177,0,0,0,0,0,0
466743975,181180790,286,3,f,88061400,6548.72,10076300000,707271,7.43653e-05,108.001,0.00803156,0.107875,8.02218e-06,4.84787e-05,0.0672552,5740,6960,5890
466744783,181180790,958,3,f,557415000,19520,14810000000,1703990,3.50188e-05,87.2946,0.00305696,0.682833,2.3912e-05,0.000144502,0.113568,6380,3320,5490
466741441,181180790,729,1,f,213770000,0,39676400000,0,0,0,0,0.261868,0,0,0,0,0,0
466741993,181180790,1114,1,f,34484400,0,8537430000,0,0,0,0,0.0422434,0,0,0,0,0,0
466743168,181180790,940,2,f,473834000,44960.2,25597800000,4147030,9.4886e-05,92.2379,0.00875208,0.580446,5.50762e-05,0.00033283,0.161652,4730,2560,7220
466744100,181180790,381,3,f,1507030000,44531.3,205575000000,4378400,2.9549e-05,98.3219,0.00290531,1.84612,5.45509e-05,0.000329656,0.188381,8310,4700,7710
466744515,181180790,741,3,f,121550000,53413,19335000000,23191800,0.000439431,434.197,0.1908,0.148899,6.5431e-05,0.000395405,0.262857,7410,4410,6910
466742579,181180790,444,2,f,757769000,1210200,114381000000,422997000,0.00159705,349.527,0.558213,0.928268,0.00148249,0.00895882,0.386106,6810,3980,6460
466745011,181180790,312782578,3,f,60625800,87171.7,11452800000,9531410,0.00143786,109.341,0.157217,0.0742666,0.000106785,0.000645313,0.227735,9510,1960,9750
466742094,181180790,7,2,f,496574000,569.567,27339600000,43299.3,1.14699e-06,76.0215,8.71961e-05,0.608303,6.9772e-07,4.21638e-06,0.0209284,10590,5100,7930
466744200,181180790,515,3,f,185920000,0,32624800000,0,0,0,0,0.227752,0,0,0,0,0,0
466742948,181180790,720,2,f,164333000,3403.75,10924400000,436827,2.07125e-05,128.337,0.00265819,0.201308,4.1696e-06,2.51972e-05,0.0610516,12830,4980,6200
466743021,181180790,786,2,f,62570700,7072.52,8381240000,1965550,0.000113032,277.914,0.0314132,0.0766491,8.66383e-06,5.23563e-05,0.192951,7200,3780,9690
466742662,181180790,528,2,f,23066600000,3807300,5905980000000,405138000,0.000165056,106.411,0.0175638,28.2566,0.00466394,0.0281846,0.457968,11790,5030,8740
466744499,181180790,725,3,f,30879000,135116,2254170000,19620700,0.00437565,145.214,0.635405,0.0378268,0.000165517,0.00100023,0.279298,7560,4600,7010
466741357,181180790,642,1,f,45219600,0,753547000,0,0,0,0,0.055394,0,0,0,0,0,0
466743272,181180790,1010,2,f,88750800,0,21220800000,0,0,0,0,0.10872,0,0,0,0,0,0
466742392,181180790,295,2,f,728604000,0,165690000000,0,0,0,0,0.89254,0,0,0,0,0,0
466744987,181180790,1125,3,f,213626000,0,50146800000,0,0,0,0,0.261692,0,0,0,0,0,0
466742800,181180790,609,2,f,23816700,0,4287200000,0,0,0,0,0.0291755,0,0,0,0,0,0
466744749,181180790,935,3,f,493886000,46160,105529000000,5704500,9.34629e-05,123.581,0.0115502,0.60501,5.6546e-05,0.000341712,0.221019,2560,1970,5360
466742604,181180790,466,2,f,242354000,42420.7,16648700000,2868210,0.000175036,67.6134,0.0118348,0.296883,5.19653e-05,0.000314031,0.316187,7850,4080,9710
466742357,181180790,269,2,f,68850000,13009.5,13075000000,1474190,0.000188955,113.316,0.0214116,0.0843413,1.59367e-05,9.63067e-05,0.227605,10170,2060,9340
466743113,181180790,884,2,f,34492500,211.801,3589100000,20440.5,6.1405e-06,96.5078,0.000592607,0.0422533,2.59457e-07,1.56792e-06,0.0303143,6080,5520,9050
466743252,181180790,998,2,f,162446000,0,26198200000,0,0,0,0,0.198997,0,0,0,0,0,0
466741582,181180790,852,1,f,827953000,26637.1,33107600000,2050320,3.21722e-05,76.9726,0.00247638,1.01424,3.26304e-05,0.000197188,0.23492,12220,6360,3900
466743483,181180790,182305697,2,f,204459000,837157,53651800000,1236870000,0.0040945,1477.47,6.04948,0.250462,0.00102552,0.00619729,1,5580,1860,8800
466744711,181180790,909,3,f,10326700000,1056240,1689980000000,130329000,0.000102283,123.389,0.0126206,12.6501,0.0012939,0.00781913,0.414692,9630,4800,10400
466741315,181180790,583,1,f,222730000,0,36587100000,0,0,0,0,0.272844,0,0,0,0,0,0
466740902,181180790,233,1,f,98637300,0,25433100000,0,0,0,0,0.120831,0,0,0,0,0,0
466744404,181180790,690,3,f,147717000,9.42398,6204060000,3172.36,6.37976e-08,336.627,2.1476e-05,0.180953,1.15444e-08,6.97637e-08,0.00382979,6720,5030,6250
466744511,181180790,735,3,f,219901000,342574,34609300000,34977200,0.00155786,102.101,0.159059,0.269378,0.000419654,0.002536,0.342927,7670,2630,10650
466744465,181180790,696,3,f,23002200,37469.2,3805460000,3918810,0.00162894,104.588,0.170367,0.0281777,4.58998e-05,0.000277376,0.255384,8770,2700,10580
466741576,181180790,848,1,f,460051000,1638420,3844530000,96018400,0.00356138,58.6044,0.208712,0.563563,0.00200706,0.0121288,0.471077,5100,7160,5350
466741590,181180790,859,1,f,5989500,18701.2,156969000,1008740,0.00312233,53.9401,0.168419,0.00733714,2.2909e-05,0.000138441,0.241919,12810,4970,5420
466744371,181180790,665,3,f,1138040000,1802510,46430900000,146666000,0.00158388,81.3676,0.128876,1.3941,0.00220808,0.0133436,0.526948,4050,6370,8380
466743222,181180790,975,2,f,15002100,14963.3,1087330000,1062830,0.000997413,71.029,0.0708453,0.0183776,1.833e-05,0.00011077,0.154817,8930,4000,5730
466744853,181180790,1005,3,f,89449200,0,13733300000,0,0,0,0,0.109575,0,0,0,0,0,0
466741191,181180790,444,1,f,757769000,17430.9,116755000000,5815810,2.30029e-05,333.649,0.0076749,0.928268,2.13528e-05,0.000129037,0.147386,6600,4800,5160
466741280,181180790,541,1,f,1281640000,327913,245413000000,21394800,0.000255854,65.2455,0.0166933,1.57001,0.000401693,0.00242747,0.528383,6940,4410,640
466741464,181180790,755,1,f,232628000,1595.99,45318300000,217962,6.8607e-06,136.569,0.000936957,0.284969,1.95508e-06,1.18147e-05,0.103997,7220,3790,630
466743297,181180790,1027,2,f,80088300,31839.8,14212500000,3457760,0.000397559,108.599,0.0431743,0.0981082,3.90038e-05,0.000235703,0.255384,8770,2700,10580
466745027,181180790,312782644,3,f,328540000,0,76458800000,0,0,0,0,0.402461,0,0,0,0,0,0
466745106,181180790,369,3,t,83825.7,39917.9,118731000,85027900,0.476201,2130.07,1014.34,0.000102686,4.88994e-05,0.000295503,0.584163,5710,2450,8140
466744634,181180790,849,3,f,38484000,0,4773140000,0,0,0,0,0.0471429,0,0,0,0,0,0
466743977,181180790,287,3,f,7077600,0,890388000,0,0,0,0,0.00867006,0,0,0,0,0,0
466744878,181180790,1022,3,f,1450180000,435747,132419000000,103713000,0.000300477,238.012,0.0715173,1.77647,0.000533789,0.00322574,0.657358,6330,4080,8260
466741606,181180790,874,1,f,38079900,38557.9,3464570000,5520550,0.00101255,143.176,0.144973,0.0466479,4.72334e-05,0.000285436,0.227449,9460,3740,3410
466742219,181180790,132,2,f,9461700,6586.07,1074130000,572960,0.000696076,86.9959,0.0605558,0.0115906,8.06793e-06,4.87552e-05,0.186234,3480,3390,6680
466743060,181180790,821,2,f,928392000,22499.7,193340000000,3439160,2.42351e-05,152.854,0.00370443,1.13728,2.75621e-05,0.00016656,0.149091,10060,1030,7510
466741897,181180790,1039,1,f,30308400,8095.61,1504660000,706464,0.000267108,87.265,0.0233092,0.0371278,9.91713e-06,5.99301e-05,0.0770329,12890,4970,5220
466744799,181180790,967,3,f,10807500000,18181500,431629000000,1369510000,0.0016823,75.3245,0.126719,13.2392,0.0222723,0.134594,0.541808,10100,7140,5560
466742096,181180790,8,2,f,200133000000,571541000,36834200000000,1374180000000,0.00285581,2404.35,6.86635,245.163,0.700138,4.23099,1,7580,3860,7040
466743979,181180790,288,3,f,498379000,0,114225000000,0,0,0,0,0.610514,0,0,0,0,0,0
466742011,181180790,1132,1,f,1394600000,107458,88920900000,13345600,7.70528e-05,124.194,0.00956946,1.70839,0.000131636,0.000795488,0.229059,9440,4660,3550
466744933,181180790,1065,3,f,42599600000,21052500,2093060000000,1691680000,0.000494195,80.3551,0.0397111,52.1846,0.0257893,0.155847,0.68265,11770,7290,5700
466743477,181180790,10704,2,f,359207000,0.348944,78810600000,41.5243,9.71428e-10,119,1.156e-07,0.440029,4.27456e-10,2.58315e-09,0.000220361,8780,5080,8010
466740690,181180790,31,1,f,2083250000,43193.5,498111000000,5383880,2.07337e-05,124.646,0.00258436,2.55199,5.2912e-05,0.000319752,0.221019,2560,1970,5360
466744137,181180790,448,3,f,251978000,13645.1,58750600000,1124170,5.41518e-05,82.3864,0.00446137,0.308674,1.67152e-05,0.000101012,0.154702,2500,4430,7560
466741173,181180790,429,1,f,595589000,51.7433,41844800000,4815.3,8.68774e-08,93.0614,8.08494e-06,0.729597,6.33855e-08,3.83044e-07,0.0180418,13080,6780,3790
466745040,181180790,369,2,t,83825.7,39917.9,118731000,85027900,0.476201,2130.07,1014.34,0.000102686,4.88994e-05,0.000295503,0.584163,5710,2450,8140
466745033,181180790,322,2,t,133551000,128342000,1326960000000,1323570000000,0.960996,10312.9,9910.65,0.1636,0.157219,0.950087,1,5830,2380,8130
466742238,181180790,158,2,f,23634000,2252.82,750285000,161468,9.53211e-05,71.6736,0.00683201,0.0289516,2.7597e-06,1.66771e-05,0.0614965,8020,3090,5710
466742139,181180790,44,2,f,770998000,11377,169952000000,1218530,1.47562e-05,107.104,0.00158046,0.944472,1.39368e-05,8.42216e-05,0.166614,3510,3440,6690
466742778,181180790,593,2,f,392532000,189517,72044500000,22811000,0.000482806,120.364,0.0581125,0.480852,0.000232158,0.00140295,0.30471,9460,970,8650
466744847,181180790,1000,3,f,560162000,12612.2,10693000000,899324,2.25152e-05,71.306,0.00160547,0.686198,1.54499e-05,9.33652e-05,0.134017,10480,6680,7400
466745034,181180790,329,2,t,13785700,12986800,105063000000,104540000000,0.942047,8049.69,7583.18,0.0168875,0.0159088,0.0961384,1,6150,2330,8320
