id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468485843,160538548,164,3,f,1155600,11.6035,73319600,974.523,1.00411e-05,83.9853,0.000843305,0.00141561,1.42143e-08,5.87721e-07,0.00378468,12660,5490,5670
468487639,160538548,312782612,3,f,102202000,0,33564000000,0,0,0,0,0.125198,0,0,0,0,0,0
468486056,160538548,304,3,f,479372000,176544,119473000000,103500000,0.000368281,586.256,0.215907,0.587231,0.000216266,0.00894201,0.376204,3280,2970,5940
468483653,160538548,600,1,f,423266000,0.411589,97725100000,56.223,9.72411e-10,136.6,1.32831e-07,0.518501,5.04196e-10,2.08471e-08,0.000308307,7060,3030,820
468484203,160538548,312782586,1,f,20585700,0,6268060000,0,0,0,0,0.0252175,0,0,0,0,0,0
468486610,160538548,687,3,f,1652220000,196.749,487152000000,43163.2,1.19082e-07,219.382,2.61244e-05,2.02397,2.41018e-07,9.9654e-06,0.0481846,8190,2060,4800
468483357,160538548,100,1,f,158861000,48572,34123400000,7268040,0.000305752,149.634,0.045751,0.194604,5.95007e-05,0.00246019,0.323769,8560,5860,5580
468485619,160538548,312782578,2,f,30312900,12411.9,6678660000,5752300,0.000409459,463.451,0.189764,0.0371333,1.52046e-05,0.000628666,0.140746,9250,2050,9890
468484260,160538548,14,2,f,774000,0,184860000,0,0,0,0,0.00094815,0,0,0,0,0,0
468483798,160538548,836,1,f,174853000,53613.2,29683800000,6702180,0.000306619,125.01,0.0383304,0.214195,6.56762e-05,0.00271553,0.176024,9600,3370,990
468484616,160538548,315,2,f,54958200000,11455300,14230400000000,5052620000,0.000208437,441.071,0.0919357,67.3238,0.0140328,0.580217,0.495775,8640,3530,10310
468484055,160538548,1052,1,f,207492000,14299.2,18531400000,2633730,6.89145e-05,184.187,0.0126931,0.254178,1.75166e-05,0.000724261,0.322866,9890,4070,4600
468483437,160538548,229,1,f,720292000,20984.7,1398080000,3326200,2.91336e-05,158.506,0.00461785,0.882358,2.57063e-05,0.00106288,0.178987,10440,4180,4740
468487764,160538548,795,3,t,96076800,14881400,60219200000,33359000000,0.154891,2241.65,347.211,0.117694,0.0182297,0.753748,0.995119,9300,3250,5780
468486968,160538548,905,3,f,164509000,0,42946900000,0,0,0,0,0.201524,0,0,0,0,0,0
468483617,160538548,531,1,f,51054300,633.188,7179440000,71754.9,1.24023e-05,113.323,0.00140546,0.0625415,7.75656e-07,3.20712e-05,0.0175025,7570,2740,5200
468484893,160538548,598,2,f,36933300,2182.92,6623930000,1842990,5.91043e-05,844.279,0.0499006,0.0452433,2.67407e-06,0.000110566,0.1841,8570,3460,10060
468483712,160538548,688,1,f,97616300000,37171400,24094300000000,18522900000,0.00038079,498.312,0.189753,119.58,0.0455349,1.88274,0.522664,6880,5880,2250
468483699,160538548,669,1,f,6003480000,73479.3,1611750000000,19261400,1.22395e-05,262.133,0.00320837,7.35426,9.00121e-05,0.00372175,0.180823,9270,3310,1570
468485451,160538548,1010,2,f,88750800,0,27202200000,0,0,0,0,0.10872,0,0,0,0,0,0
468483613,160538548,525,1,f,90906300,13397.7,12263400000,3692450,0.000147379,275.604,0.0406182,0.11136,1.64121e-05,0.000678596,0.207064,7950,5990,4740
468483449,160538548,247,1,f,3961690000,180482,1043880000000,32443000,4.55567e-05,179.758,0.00818918,4.85307,0.00022109,0.00914146,0.342936,8880,2990,1560
468483487,160538548,310,1,f,117927000,591.763,13379000000,318586,5.01805e-06,538.367,0.00270155,0.144461,7.2491e-07,2.9973e-05,0.0729962,5490,3310,5260
468483873,160538548,942,1,f,1023150000,794115,208561000000,441324000,0.000776148,555.743,0.431339,1.25336,0.000972791,0.0402222,0.352566,6990,5490,1830
468483522,160538548,358,1,f,34756200,2876.23,4064870000,1493590,8.27544e-05,519.286,0.0429732,0.0425763,3.52338e-06,0.000145682,0.109003,10400,4170,4740
468483738,160538548,726,1,f,2878040000,166161,654225000000,32316600,5.77341e-05,194.489,0.0112287,3.5256,0.000203548,0.00841612,0.342831,8540,2640,3840
468483679,160538548,634,1,f,109252000,1465.31,14256500000,94164,1.34122e-05,64.2622,0.000861898,0.133834,1.795e-06,7.42184e-05,0.0273256,7900,3190,5690
468484558,160538548,254,2,f,4317840000,65235.8,987039000000,10481200,1.51084e-05,160.667,0.00242743,5.28935,7.99138e-05,0.00330422,0.151816,6850,300,6720
468486823,160538548,838,3,f,892604000,1326.77,273494000000,224014,1.48641e-06,168.842,0.000250967,1.09344,1.6253e-06,6.72014e-05,0.0848042,5240,3010,1320
468484729,160538548,429,2,f,595589000,457.578,79647700000,13882.1,7.68278e-07,30.3382,2.33082e-05,0.729597,5.60534e-07,2.31765e-05,0.0183219,12600,6740,7520
468483691,160538548,654,1,f,226215000,0,78363400000,0,0,0,0,0.277113,0,0,0,0,0,0
468483434,160538548,223,1,f,110413000,61300,8666750000,17004700,0.000555189,277.401,0.15401,0.135256,7.50925e-05,0.00310487,0.360522,7280,6800,5410
468487389,160538548,1025,3,f,4437850000,182853,1178520000000,21115500,4.1203e-05,115.478,0.00475805,5.43637,0.000223995,0.00926156,0.357743,11630,4820,2190
468483374,160538548,127,1,f,150493000,0,35326800000,0,0,0,0,0.184353,0,0,0,0,0,0
468483506,160538548,335,1,f,120500000,70854.2,26284300000,34676900,0.000588001,489.413,0.287775,0.147613,8.67964e-05,0.00358879,0.263079,7730,4840,1500
468484135,160538548,1113,1,f,38918700,0,6655990000,0,0,0,0,0.0476754,0,0,0,0,0,0
468487021,160538548,929,3,f,76420800,4985.38,6590500000,1264310,6.52358e-05,253.603,0.016544,0.0936155,6.10709e-06,0.000252511,0.0879016,5540,2900,8630
468485386,160538548,943,2,f,2326660000,234.551,617415000000,24610.5,1.0081e-07,104.926,1.05776e-05,2.85016,2.87324e-07,1.18801e-05,0.0333419,4540,1160,7240
468483529,160538548,369,1,f,1622480000,17072.5,473157000000,2667210,1.05224e-05,156.229,0.0016439,1.98754,2.09138e-05,0.000864727,0.120866,4530,1790,2540
468485021,160538548,649,2,f,10369800,0,2168760000,0,0,0,0,0.012703,0,0,0,0,0,0
468484389,160538548,128,2,f,2195910000,9038690,192092000000,2987690000,0.00411614,330.545,1.36057,2.68999,0.0110724,0.457813,0.909934,9220,3120,6630
468487079,160538548,951,3,f,825813000,415.422,289145000000,25459.9,5.03046e-07,61.2869,3.08301e-05,1.01162,5.08892e-07,2.10413e-05,0.0334333,12230,3660,4870
468487426,160538548,1041,3,f,5020320000,366722,836480000000,41477100,7.30475e-05,113.103,0.00826185,6.14989,0.000449234,0.0185746,0.332378,10850,4100,9260
468484873,160538548,581,2,f,97671600,393.379,10137000000,57299.9,4.02757e-06,145.661,0.000586659,0.119648,4.81889e-07,1.99248e-05,0.0192152,5540,3480,6020
468485344,160538548,918,2,f,3698590000,1944350,668996000000,885150000,0.000525701,455.241,0.239321,4.53077,0.00238183,0.0984822,0.466964,8130,5070,9680
468483763,160538548,776,1,f,4597310000,664051,286174000000,204637000,0.000144444,308.165,0.0445124,5.6317,0.000813463,0.0336344,0.402976,4390,3570,2990
468485819,160538548,147,3,f,14785200,14507.6,2443700000,7748560,0.000981224,534.104,0.524076,0.0181119,1.77718e-05,0.000734815,0.222961,10810,4330,6700
468484665,160538548,372,2,f,4401900,0,397596000,0,0,0,0,0.00539233,0,0,0,0,0,0
468484753,160538548,449,2,f,52415100,2032.72,2474160000,127357,3.87812e-05,62.6535,0.00242978,0.0642085,2.49008e-06,0.000102958,0.0520759,5870,3110,6120
468483799,160538548,838,1,f,446302000,1004.44,129218000000,138955,2.25058e-06,138.341,0.000311348,0.54672,1.23044e-06,5.08752e-05,0.0848042,5240,3010,1320
468485449,160538548,1008,2,f,537049000,34989.2,85555800000,4938220,6.51509e-05,141.135,0.00919509,0.657885,4.28618e-05,0.00177221,0.188807,8780,3830,8270
468483804,160538548,843,1,f,421954000,10257.6,95986500000,2501550,2.43097e-05,243.873,0.00592848,0.516894,1.25655e-05,0.000519549,0.207089,9630,3880,3070
468484295,160538548,42,2,f,153178000,656697,24846400000,254615000,0.00428715,387.72,1.66221,0.187643,0.000804454,0.0332619,0.580293,8860,2930,6470
468484749,160538548,445,2,f,231073000,3539.94,14262900000,237773,1.53196e-05,67.1686,0.00102899,0.283065,4.33643e-06,0.000179299,0.0729455,11560,6510,7900
468485827,160538548,153,3,f,749471000,920076,37732500000,117898000,0.00122763,128.139,0.157308,0.918102,0.00112709,0.0466022,0.37897,11580,5540,8240
468487177,160538548,993,3,f,8534310000,784875,1983500000000,313238000,9.1967e-05,399.093,0.0367034,10.4545,0.000961472,0.0397542,0.345066,3550,3150,6770
468483562,160538548,427,1,f,281031000,77.8318,57154000000,11040.7,2.76951e-07,141.853,3.92862e-05,0.344263,9.53439e-08,3.94221e-06,0.0345475,10120,2490,1640
468483667,160538548,619,1,f,176552000,557821,37858200000,350550000,0.00315953,628.427,1.98553,0.216276,0.000683331,0.0282538,0.371123,6000,6970,3720
468484362,160538548,111,2,f,755810000,288194,163710000000,87793200,0.000381305,304.632,0.116158,0.925867,0.000353038,0.0145971,0.377003,4560,5080,9740
468485840,160538548,162,3,f,104308000,12387.4,18141900000,5933020,0.000118757,478.957,0.0568797,0.127778,1.51745e-05,0.000627425,0.175927,10310,3880,5170
468483555,160538548,413,1,f,108280000,4595.53,257254000,256710,4.24413e-05,55.8608,0.0023708,0.132643,5.62953e-06,0.000232765,0.075206,10210,6430,2990
468484915,160538548,612,2,f,294221000,2263.8,20698300000,163177,7.69424e-06,72.081,0.000554608,0.36042,2.77316e-06,0.000114662,0.0375152,9980,3720,7600
468484251,160538548,8,2,f,200073000000,243387000,42180600000000,125778000000,0.00121649,516.782,0.628661,245.09,0.29815,12.3277,0.995119,9300,3250,5780
468483899,160538548,975,1,f,15002100,512461,2094500000,188631000,0.0341593,368.088,12.5736,0.0183776,0.000627764,0.0259563,0.624136,9020,3730,5690
468483891,160538548,966,1,f,205574000,172215,41675700000,90783700,0.000837724,527.154,0.44161,0.251829,0.000210963,0.00872273,0.325307,6080,6470,3020
468485428,160538548,978,2,f,294982000,429047,8532410000,56975700,0.00145448,132.796,0.19315,0.361353,0.000525583,0.0217314,0.424202,11310,6700,6510
468483807,160538548,847,1,f,327571000,0,105155000000,0,0,0,0,0.401275,0,0,0,0,0,0
468483409,160538548,180,1,f,306517000,0,87901900000,0,0,0,0,0.375483,0,0,0,0,0,0
468487142,160538548,978,3,f,589964000,544123,19545500000,67683200,0.000922299,124.389,0.114724,0.722706,0.000666551,0.02756,0.424202,11310,6700,6510
468483862,160538548,929,1,f,38210400,0,3078640000,0,0,0,0,0.0468077,0,0,0,0,0,0
468485505,160538548,1065,2,f,21299800000,22965700,1674880000000,4298310000,0.00107821,187.162,0.2018,26.0923,0.028133,1.16322,0.716219,10400,5890,6030
468485580,160538548,1129,2,f,16931900000,18105100,2814030000000,6495470000,0.00106929,358.764,0.383624,20.7416,0.0221788,0.917032,0.608751,6850,5560,7030
468483692,160538548,656,1,f,844659000,79558.5,180985000000,13170600,9.41901e-05,165.546,0.0155928,1.03471,9.74591e-05,0.00402966,0.202294,3480,1670,5320
468486343,160538548,556,3,f,465007000,168523,112687000000,94294600,0.000362409,559.537,0.202781,0.569633,0.00020644,0.00853573,0.291741,3530,3840,6090
468483390,160538548,149,1,f,181114000,35067.1,36205300000,14415200,0.000193619,411.076,0.079592,0.221865,4.29572e-05,0.00177616,0.188078,6930,3510,5650
468487676,160538548,313,1,t,10158400,1846350,7182300000,4755040000,0.181755,2575.37,468.088,0.0124441,0.00226178,0.0935182,0.927142,9550,3310,5650
468487697,160538548,8,2,t,110869000,17690700,70073100000,38873100000,0.159565,2197.37,350.623,0.135814,0.0216711,0.896041,0.995119,9300,3250,5780
468485423,160538548,972,2,f,790097000,1835780,192733000000,1064660000,0.00232349,579.95,1.34751,0.967869,0.00224883,0.092983,0.42715,3500,3210,6230
468484757,160538548,451,2,f,116788000,332597,26169400000,198533000,0.00284786,596.917,1.69994,0.143066,0.000407431,0.0168461,0.412248,6910,6390,8840
468483481,160538548,301,1,f,319407000,4196260,31795700000,1760880000,0.0131376,419.631,5.51296,0.391274,0.00514042,0.212542,0.544206,7170,5330,2870
468483508,160538548,338,1,f,10008000,1174.95,897242000,312106,0.000117401,265.633,0.0311856,0.0122598,1.43932e-06,5.95118e-05,0.10396,5850,3480,5510
468487161,160538548,987,3,f,5452220000,6510060,441309000000,1300210000,0.00119402,199.723,0.238474,6.67897,0.00797482,0.329737,0.716219,10400,5890,6030
468484527,160538548,231,2,f,7195500,0,480460000,0,0,0,0,0.00881449,0,0,0,0,0,0
468486015,160538548,272,3,f,61106400,201.924,7833860000,139946,3.30447e-06,693.063,0.00229021,0.0748553,2.47357e-07,1.02275e-05,0.0600013,5210,5880,5840
468485764,160538548,104,3,f,2411600000,682811,631408000000,367367000,0.000283137,538.022,0.152334,2.9542,0.000836444,0.0345846,0.339882,3470,4730,8990
468485985,160538548,246,3,f,384250000,424913,43136300000,195774000,0.00110583,460.738,0.509496,0.470706,0.000520519,0.021522,0.503844,9290,4450,7210
468483851,160538548,912,1,f,54815400,470.448,17306900000,49227,8.5824e-06,104.639,0.000898051,0.0671489,5.76298e-07,2.38283e-05,0.0345737,11410,4340,5670
468486043,160538548,295,3,f,1457210000,25022100,372623000000,16084500000,0.0171713,642.811,11.0379,1.78508,0.0306521,1.26738,0.639209,6500,5850,8960
468483750,160538548,753,1,f,423900,0,65363000,0,0,0,0,0.000519278,0,0,0,0,0,0
468484595,160538548,287,2,f,3538800,0,605668000,0,0,0,0,0.00433503,0,0,0,0,0,0
468486025,160538548,280,3,f,32144400,18359.5,5322350000,7723180,0.000571158,420.664,0.240265,0.0393769,2.24904e-05,0.000929916,0.177628,10720,4410,6520
468484935,160538548,625,2,f,431601000,0,148293000000,0,0,0,0,0.528712,0,0,0,0,0,0
468487129,160538548,973,3,f,292259000,270.486,79228300000,135221,9.255e-07,499.921,0.000462677,0.358017,3.31345e-07,1.37002e-05,0.048507,9610,1740,9440
468485258,160538548,849,2,f,19242000,25724.2,3096930000,14290200,0.00133688,555.517,0.742658,0.0235715,3.15121e-05,0.00130294,0.300951,6550,4580,9590
468486164,160538548,382,3,f,7803800000,86683.1,2397830000000,56335700,1.11078e-05,649.905,0.00721901,9.55965,0.000106187,0.00439053,0.376338,8370,5700,2660
468485485,160538548,1047,2,f,363993000,0,141828000000,0,0,0,0,0.445892,0,0,0,0,0,0
468486624,160538548,693,3,f,420098000,6196.89,75123400000,2160970,1.47511e-05,348.718,0.00514396,0.514621,7.59119e-06,0.000313875,0.216469,6700,6970,6220
468486780,160538548,814,3,f,206861000,213717,43837900000,98033100,0.00103314,458.705,0.473907,0.253405,0.000261804,0.0108249,0.37551,3780,4060,5880
468484088,160538548,1081,1,f,42624900,39738.6,6771060000,15900800,0.000932285,400.135,0.37304,0.0522155,4.86797e-05,0.00201277,0.273659,3700,3470,4830
468485314,160538548,900,2,f,395041000,36300.1,7403710000,11167400,9.18895e-05,307.642,0.0282691,0.483925,4.44676e-05,0.00183861,0.156851,4830,5250,6540
468486666,160538548,711,3,f,268049000,4186.34,30691600000,482473,1.56178e-05,115.249,0.00179994,0.32836,5.12826e-06,0.000212039,0.109916,12440,5000,6630
468485154,160538548,765,2,f,27959400,1545.25,2141140000,340059,5.52675e-05,220.068,0.0121626,0.0342503,1.89293e-06,7.82672e-05,0.111905,11110,5450,7150
468484192,160538548,312782566,1,f,44199000,0,12405300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468484500,160538548,209,2,f,63508500,0,4655250000,0,0,0,0,0.0777979,0,0,0,0,0,0
468485310,160538548,897,2,f,125303000,147239,28325000000,42373000,0.00117506,287.785,0.338163,0.153497,0.000180367,0.00745768,0.328525,4690,4240,10040
468483558,160538548,421,1,f,67813200,2710.35,14095300000,494491,3.99679e-05,182.445,0.00729195,0.0830712,3.32018e-06,0.00013728,0.0569065,9740,1890,1800
468484402,160538548,136,2,f,1080390000,388860,91647700000,93065400,0.000359925,239.328,0.0861402,1.32348,0.000476354,0.0196959,0.536661,11230,6310,7010
468483666,160538548,618,1,f,478252000,204.555,24508800000,32775.3,4.27714e-07,160.227,6.85314e-05,0.585859,2.5058e-07,1.03608e-05,0.0239571,7480,2040,5640
468486350,160538548,558,3,f,298933000,427550,63162900000,86407100,0.00143025,202.098,0.289051,0.366193,0.000523749,0.0216555,0.293199,5170,3030,1280
468486737,160538548,783,3,f,270740000,152214,58953700000,83202600,0.000562214,546.617,0.307316,0.331656,0.000186462,0.00770968,0.28936,4040,4310,8380
468483425,160538548,207,1,f,20517300,2863.56,1420480000,162721,0.000139568,56.8247,0.00793093,0.0251337,3.50787e-06,0.000145041,0.0363519,12420,4850,5670
468484609,160538548,304,2,f,239686000,136986,59648400000,85500600,0.000571522,624.155,0.356719,0.293616,0.000167808,0.00693839,0.376204,3280,2970,5940
468484661,160538548,369,2,f,1622480000,33149.9,489621000000,6484230,2.04316e-05,195.603,0.00399648,1.98754,4.06087e-05,0.00167906,0.122467,5980,2050,7460
468487233,160538548,1018,3,f,2134470000,227068,540603000000,73314400,0.000106381,322.875,0.0343478,2.61473,0.000278158,0.0115011,0.272746,8560,3440,10270
468484923,160538548,618,2,f,478252000,5888.76,14575200000,441650,1.23131e-05,74.9987,0.000923467,0.585859,7.21374e-06,0.000298268,0.0520759,5870,3110,6120
468485340,160538548,914,2,f,1363500,2733.22,345611000,1911000,0.00200456,699.173,1.40154,0.00167029,3.3482e-06,0.000138439,0.204415,5480,5720,6260
468486337,160538548,545,3,f,13887000,0,2949290000,0,0,0,0,0.0170116,0,0,0,0,0,0
468486886,160538548,867,3,f,784472000,1099110,103328000000,422089000,0.00140108,384.028,0.538054,0.960979,0.00134641,0.0556702,0.48046,9930,4820,7180
468487033,160538548,933,3,f,1642190000,1899200,71179100000,291491000,0.00115651,153.48,0.177501,2.01169,0.00232652,0.0961953,0.475747,10070,7100,5790
468485420,160538548,968,2,f,565609000,10843.9,130891000000,1701320,1.91722e-05,156.891,0.00300795,0.692871,1.32838e-05,0.00054925,0.101462,11680,4410,6540
468485207,160538548,809,2,f,674500000,16937000,167803000000,11609000000,0.0251104,685.425,17.2113,0.826263,0.0207478,0.857863,0.648385,5190,4770,6760
468485972,160538548,234,3,f,206626000,20158.1,52327000000,10023300,9.75587e-05,497.235,0.0485096,0.253116,2.46937e-05,0.00102102,0.205635,8260,3810,10580
468486110,160538548,343,3,f,109154000000,153318000,14363500000000,69085800000,0.0014046,450.606,0.63292,133.714,0.187814,7.76559,0.995119,9300,3250,5780
468484221,160538548,312782620,1,f,76296600,0,21509300000,0,0,0,0,0.0934633,0,0,0,0,0,0
468486160,160538548,380,3,f,22046400,4027.71,906863000,406912,0.000182692,101.028,0.0184571,0.0270068,4.93394e-06,0.000204005,0.0656988,12870,4830,6850
468484162,160538548,10703,1,f,1805030000,166130,469469000000,32314200,9.2037e-05,194.512,0.0179023,2.21116,0.000203509,0.00841452,0.342831,8540,2640,3840
468485268,160538548,859,2,f,5989500,3249.98,351681000,274093,0.000542613,84.3369,0.0457623,0.00733714,3.98123e-06,0.000164613,0.107857,12590,4890,6240
468483867,160538548,934,1,f,116343000,3555.29,21079800000,1927190,3.05587e-05,542.062,0.0165647,0.14252,4.35523e-06,0.000180077,0.205301,8650,6060,2410
468484106,160538548,1093,1,f,1393020000,1245150,76703700000,230697000,0.000893852,185.276,0.16561,1.70645,0.00152531,0.0630673,0.579935,10470,6060,4970
468487729,160538548,872,2,t,4714190,743775,2673890000,1417590000,0.157773,1905.94,300.706,0.00577489,0.000911124,0.0376724,0.93092,9540,3610,5810
468485879,160538548,197,3,f,9754200,205063,888068000,37957900,0.021023,185.104,3.89144,0.0119489,0.000251202,0.0103865,0.567784,8940,4220,5760
468483773,160538548,794,1,f,714489000,17283.3,716171000,1620550,2.41897e-05,93.764,0.00226813,0.875249,2.11721e-05,0.000875405,0.0820007,10690,6780,3610
468486057,160538548,305,3,f,145964000,0,28390000000,0,0,0,0,0.178806,0,0,0,0,0,0
468484942,160538548,631,2,f,1135980000,1200940,221052000000,564660000,0.00105718,470.184,0.497067,1.39158,0.00147115,0.0608278,0.426464,6370,7130,8460
468486715,160538548,763,3,f,10713600,0.57074,961753000,30.4813,5.32725e-08,53.4066,2.8451e-06,0.0131242,6.99157e-10,2.89082e-08,0.000228362,4900,6780,5890
468485591,160538548,182305693,2,f,60806700,13135,15360000000,2556770,0.000216012,194.653,0.0420474,0.0744882,1.60903e-05,0.000665291,0.169375,5140,1540,8940
468484667,160538548,374,2,f,95621400,87675.1,12407500000,38048900,0.000916899,433.976,0.397912,0.117136,0.000107402,0.00444078,0.580104,8920,5050,6980
468486230,160538548,443,3,f,851674000,4037.64,33136100000,345616,4.74083e-06,85.5986,0.000405808,1.0433,4.9461e-06,0.000204508,0.037477,7550,2010,6070
468486409,160538548,591,3,f,75990600,278647,6489920000,108704000,0.00366686,390.115,1.4305,0.0930885,0.000341343,0.0141136,0.57398,8690,4880,5990
468484491,160538548,203,2,f,11556900,0,1488540000,0,0,0,0,0.0141572,0,0,0,0,0,0
468486389,160538548,582,3,f,328088000,83414.9,80938500000,49776200,0.000254246,596.73,0.151716,0.401908,0.000102183,0.004225,0.281063,3120,3490,6080
468487570,160538548,1120,3,f,43180200,589.803,10318400000,286108,1.36591e-05,485.09,0.0066259,0.0528957,7.22508e-07,2.98737e-05,0.0544764,6010,4660,5720
468483629,160538548,564,1,f,277240000,11706.9,46488500000,3503960,4.22267e-05,299.307,0.0126388,0.339619,1.4341e-05,0.000592959,0.137973,4800,4010,5560
468485051,160538548,673,2,f,9695700,33485.1,487608000,2949360,0.00345361,88.0796,0.304193,0.0118772,4.10193e-05,0.00169603,0.263228,8360,5610,6090
468484628,160538548,331,2,f,377554000,111156,50357500000,34807100,0.000294411,313.138,0.0921912,0.462503,0.000136166,0.00563008,0.300008,7840,6220,6940
468485191,160538548,797,2,f,645783000,425847,111427000000,170769000,0.000659427,401.01,0.264437,0.791085,0.000521662,0.0215693,0.361638,7080,5420,7010
468483797,160538548,835,1,f,1403490000,5488680,251394000000,2626010000,0.00391074,478.442,1.87106,1.71927,0.00672363,0.278003,0.48106,5670,5140,4370
468484694,160538548,394,2,f,358410000,18.4567,84448200000,3051.49,5.1496e-08,165.332,8.51396e-06,0.439052,2.26094e-08,9.34837e-07,0.00250965,7940,250,7240
468486430,160538548,601,3,f,109838000,0,28811300000,0,0,0,0,0.134551,0,0,0,0,0,0
468485266,160538548,857,2,f,216560000,43100.7,44359500000,24493400,0.000199024,568.284,0.113102,0.265286,5.27983e-05,0.00218306,0.310339,6430,4710,9610
468485421,160538548,969,2,f,176205000,40294.9,56577600000,4085270,0.000228682,101.384,0.0231848,0.215851,4.93613e-05,0.00204095,0.195822,2480,4000,5830
468487647,160538548,312782628,3,f,965205000,63816.4,229309000000,26351700,6.61169e-05,412.93,0.0273016,1.18238,7.8175e-05,0.00323232,0.180823,9270,3310,1570
468485006,160538548,637,2,f,1737320000,97817.4,317490000000,33470500,5.63037e-05,342.173,0.0192656,2.12822,0.000119826,0.00495449,0.262318,7440,4990,6610
468487618,160538548,312782570,3,f,12999600,0,2782450000,0,0,0,0,0.0159245,0,0,0,0,0,0
468483524,160538548,362,1,f,605311000,133.378,123967000000,24893.5,2.20347e-07,186.638,4.11251e-05,0.741506,1.63388e-07,6.75565e-06,0.0150401,6000,3700,5290
468486193,160538548,412,3,f,625502000,10185.6,177420000000,7080450,1.62838e-05,695.146,0.0113196,0.76624,1.24773e-05,0.000515902,0.197065,3540,4470,4300
468487568,160538548,1117,3,f,3292360000,6858590,246727000000,1414320000,0.00208318,206.211,0.429576,4.03314,0.00840178,0.34739,0.705305,9750,5250,7100
468483431,160538548,217,1,f,160678000,1492.4,20762600000,400449,9.28814e-06,268.326,0.00249225,0.19683,1.82819e-06,7.55905e-05,0.0545566,10950,4070,4740
468486156,160538548,378,3,f,5269680000,1161060,1435040000000,257608000,0.000220328,221.874,0.048885,6.45536,0.0014223,0.0588081,0.381782,5300,3830,2300
468483787,160538548,818,1,f,916176000,205515,93936300000,64471100,0.000224319,313.705,0.0703698,1.12232,0.000251756,0.0104094,0.350985,6580,5370,3710
468484838,160538548,541,2,f,1281640000,847713,283251000000,425018000,0.000661427,501.37,0.33162,1.57001,0.00103845,0.042937,0.495775,8640,3530,10310
468483404,160538548,170,1,f,325300000,29613,56394300000,7851200,9.10326e-05,265.127,0.0241352,0.398493,3.62759e-05,0.00149991,0.14618,7180,3050,3130
468484480,160538548,194,2,f,1533550000,7613500,177240000000,2527820000,0.00496462,332.019,1.64835,1.8786,0.00932654,0.385626,0.608751,6850,5560,7030
468484484,160538548,197,2,f,4877100,104479,458425000,24169900,0.0214224,231.337,4.9558,0.00597445,0.000127987,0.00529192,0.567784,8940,4220,5760
468486517,160538548,639,3,f,516107000,774606,98303600000,380919000,0.00150086,491.758,0.738061,0.632231,0.000948893,0.0392341,0.426464,6370,7130,8460
468487598,160538548,182305701,3,f,181998000,0,62104500000,0,0,0,0,0.222948,0,0,0,0,0,0
468483725,160538548,703,1,f,3635140000,14155700,811969000000,8748970000,0.00389413,618.052,2.40678,4.45305,0.0173407,0.716991,0.522664,6880,5880,2250
468483515,160538548,347,1,f,66788100,123.719,12251700000,69200.2,1.85241e-06,559.335,0.00103612,0.0818154,1.51555e-07,6.2664e-06,0.0195546,5970,6130,5480
468483886,160538548,959,1,f,127209000,46648.9,27977000000,3574770,0.000366712,76.6313,0.0281016,0.155831,5.7145e-05,0.00236279,0.169122,7100,3420,630
468484637,160538548,343,2,f,54526700000,114135000,7190130000000,53816900000,0.00209318,471.522,0.986983,66.7952,0.139815,5.78095,0.995119,9300,3250,5780
468486687,160538548,731,3,f,916452000,295522,210708000000,155564000,0.000322463,526.405,0.169746,1.12265,0.000362015,0.0149683,0.369649,3280,3640,5000
468483557,160538548,417,1,f,456684000,6591.1,132266000000,749076,1.44325e-05,113.65,0.00164025,0.559438,8.0741e-06,0.000333842,0.0950734,7560,810,2570
468485104,160538548,709,2,f,1080640000,2775.2,186072000000,927537,2.56811e-06,334.223,0.00085832,1.32379,3.39963e-06,0.000140565,0.10689,7500,4690,6700
468485338,160538548,912,2,f,54815400,0.0579108,11365600000,5.86622,1.05647e-09,101.298,1.07018e-07,0.0671489,7.09407e-11,2.9332e-09,6.05802e-05,11320,4080,6390
468485378,160538548,938,2,f,363824000,429637,11249900000,57015500,0.00118089,132.706,0.156712,0.445685,0.000526305,0.0217612,0.424202,11310,6700,6510
468485699,160538548,36,3,f,388087000,198871,91103100000,35787900,0.000512439,179.955,0.0922163,0.475407,0.000243617,0.0100729,0.360482,4530,4650,1540
468485041,160538548,667,2,f,54630000,3743.65,8554930000,1908340,6.85274e-05,509.753,0.0349321,0.0669218,4.58598e-06,0.000189617,0.110987,2120,3000,6690
468485812,160538548,141,3,f,1990410000,1007540,345709000000,432345000,0.000506196,429.11,0.217214,2.43826,0.00123424,0.0510322,0.518418,7170,6110,6200
468484053,160538548,1049,1,f,593838000,19262.6,135336000000,1555990,3.24374e-05,80.7777,0.00262022,0.727452,2.35967e-05,0.000975656,0.0951883,10590,5710,2240
468485603,160538548,312782546,2,f,267763000,1667.71,76811100000,211613,6.22833e-06,126.888,0.0007903,0.328009,2.04295e-06,8.44703e-05,0.0642931,7260,380,7530
468486146,160538548,370,3,f,12458800000,3835920,994505000000,609891000,0.000307889,158.994,0.0489527,15.262,0.004699,0.194291,0.604552,12410,6890,6460
