id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468140032,100148554,414,2,f,34783200,0,7867940000,0,0,0,0,0.0426094,0,0,0,0,0,0
468139674,100148554,1020,1,f,533321000,0,151760000000,0,0,0,0,0.653318,0,0,0,0,0,0
468139970,100148554,320,2,f,1029770000,9887.24,244004000000,2499840,9.60141e-06,252.835,0.00242757,1.26147,1.21119e-05,0.000711084,0.0885266,3680,2500,8950
468139594,100148554,912,1,f,54815400,0,15585200000,0,0,0,0,0.0671489,0,0,0,0,0,0
468140471,100148554,1126,2,f,6718500,0,1374480000,0,0,0,0,0.00823016,0,0,0,0,0,0
468140237,100148554,773,2,f,158576000,0,49656700000,0,0,0,0,0.194256,0,0,0,0,0,0
468139869,100148554,154,2,f,79315200,0,16231300000,0,0,0,0,0.0971611,0,0,0,0,0,0
468139446,100148554,673,1,f,9695700,639.842,891300000,157112,6.59924e-05,245.548,0.0162043,0.0118772,7.83807e-07,4.6017e-05,0.0521682,8280,5860,5130
468139247,100148554,332,1,f,670500,0,159489000,0,0,0,0,0.000821363,0,0,0,0,0,0
468139733,100148554,1114,1,f,34484400,0,11848900000,0,0,0,0,0.0422434,0,0,0,0,0,0
468139824,100148554,81,2,f,1123620000,25166.8,27452300000,6957700,2.23979e-05,276.464,0.00619222,1.37643,3.08293e-05,0.00180998,0.0674399,4630,3300,6310
468139121,100148554,132,1,f,9461700,0,1740150000,0,0,0,0,0.0115906,0,0,0,0,0,0
468140376,100148554,977,2,f,135130000,0,29358500000,0,0,0,0,0.165534,0,0,0,0,0,0
468140760,100148554,204,3,f,249628000,0,42775500000,0,0,0,0,0.305794,0,0,0,0,0,0
468141544,100148554,862,3,f,967525000,0,295394000000,0,0,0,0,1.18522,0,0,0,0,0,0
468141371,100148554,709,3,f,2161280000,0,597768000000,0,0,0,0,2.64757,0,0,0,0,0,0
468141914,100148554,1100,3,f,1566190000,131.125,410861000000,32133.8,8.37224e-08,245.062,2.05172e-05,1.91858,1.60628e-07,9.43044e-06,0.011354,7500,2710,6600
468140992,100148554,370,3,f,12458800000,36.7007,2245510000000,11065.2,2.94578e-09,301.498,8.88145e-07,15.262,4.49584e-08,2.63949e-06,0.00915407,12420,4840,4950
468140306,100148554,886,2,f,2162850000,1915.91,665300000000,532460,8.85827e-07,277.915,0.000246185,2.64949,2.34699e-06,0.000137791,0.0293175,6590,970,5710
468141180,100148554,587,3,f,27295200,0,5692710000,0,0,0,0,0.0334366,0,0,0,0,0,0
468139319,100148554,449,1,f,52415100,5595.63,5394500000,2001640,0.000106756,357.715,0.0381883,0.0642085,6.85465e-06,0.000402434,0.0740255,5670,3390,5450
468141661,100148554,944,3,f,832667000,87.8202,282012000000,24276.7,1.05468e-07,276.437,2.91554e-05,1.02002,1.0758e-07,6.31597e-06,0.00869507,13160,2660,5600
468141843,100148554,1038,3,f,1100960000,0,347305000000,0,0,0,0,1.34868,0,0,0,0,0,0
468139143,100148554,163,1,f,234126000,0,52010900000,0,0,0,0,0.286804,0,0,0,0,0,0
468139930,100148554,254,2,f,4317840000,4119.62,1214630000000,1139410,9.54093e-07,276.582,0.000263885,5.28935,5.04653e-06,0.00029628,0.0350336,9370,560,6460
468139304,100148554,425,1,f,287651000,376.512,71908900000,89750.2,1.30892e-06,238.373,0.000312011,0.352372,4.61227e-07,2.70785e-05,0.02885,9970,2090,1780
468139710,100148554,1080,1,f,9941140000,41568.6,2578980000000,14828900,4.18147e-06,356.734,0.00149167,12.1779,5.09215e-05,0.00298958,0.15736,7580,3460,2090
468139510,100148554,783,1,f,135370000,0,31474000000,0,0,0,0,0.165828,0,0,0,0,0,0
468140258,100148554,806,2,f,741623000,47.6838,250023000000,13856.9,6.42966e-08,290.6,1.86846e-05,0.908489,5.84127e-08,3.42939e-06,0.0101291,4620,3660,9880
468139858,100148554,138,2,f,1082980000,0,259001000000,0,0,0,0,1.32665,0,0,0,0,0,0
468141789,100148554,1002,3,f,2056660000,821.452,645897000000,114668,3.99411e-07,139.592,5.57546e-05,2.51941,1.00628e-06,5.90783e-05,0.0314577,7990,2940,630
468140357,100148554,951,2,f,412906000,0,164168000000,0,0,0,0,0.50581,0,0,0,0,0,0
468141344,100148554,694,3,f,555178000,0,147540000000,0,0,0,0,0.680093,0,0,0,0,0,0
468139282,100148554,382,1,f,3901900000,2617.95,1049750000000,1239910,6.70943e-07,473.619,0.000317771,4.77983,3.20699e-06,0.000188281,0.0545676,7850,2920,2000
468139372,100148554,564,1,f,277240000,0,53990800000,0,0,0,0,0.339619,0,0,0,0,0,0
468139925,100148554,247,2,f,3961690000,1977.12,1159790000000,111390,4.99061e-07,56.3396,2.81169e-05,4.85307,2.42198e-06,0.000142193,0.0492477,6610,4160,10710
468140545,100148554,56,3,f,3703830000,0,1129650000000,0,0,0,0,4.53719,0,0,0,0,0,0
468139436,100148554,657,1,f,894586000,1605.92,183893000000,352362,1.79515e-06,219.415,0.000393883,1.09587,1.96725e-06,0.000115497,0.0322644,4600,4110,1510
468140660,100148554,173,3,f,231934000,0,40641400000,0,0,0,0,0.284119,0,0,0,0,0,0
468139799,100148554,31,2,f,2083250000,22.9392,546920000000,5978.22,1.10113e-08,260.611,2.86965e-06,2.55199,2.81006e-08,1.64978e-06,0.00624337,5980,1840,5710
468141159,100148554,566,3,f,930046000,890.516,174325000000,252109,9.57498e-07,283.104,0.000271071,1.13931,1.09088e-06,6.40453e-05,0.02922,8340,6850,9230
468140916,100148554,321,3,f,23947200,0,6200010000,0,0,0,0,0.0293353,0,0,0,0,0,0
468140130,100148554,601,2,f,54918900,0,14654700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468139479,100148554,723,1,f,738396000,0,230220000000,0,0,0,0,0.904535,0,0,0,0,0,0
468141226,100148554,613,3,f,304970000,0,94394500000,0,0,0,0,0.373589,0,0,0,0,0,0
468139868,100148554,153,2,f,374736000,21750,27516000000,6090040,5.80408e-05,280.002,0.0162516,0.459051,2.66437e-05,0.00156424,0.133846,11660,5280,8110
468140269,100148554,827,2,f,210684000,0,49333800000,0,0,0,0,0.258088,0,0,0,0,0,0
468140321,100148554,906,2,f,99201600,0,19971000000,0,0,0,0,0.121522,0,0,0,0,0,0
468141065,100148554,429,3,f,1191180000,0.118451,306381000000,31.4132,9.94402e-11,265.2,2.63715e-08,1.45919,1.45103e-10,8.51892e-09,8.7808e-05,13160,5290,7320
468139233,100148554,314,1,f,98857800,0,22437900000,0,0,0,0,0.121101,0,0,0,0,0,0
468140094,100148554,533,2,f,485132000,155.88,127210000000,38560.9,3.21315e-07,247.376,7.94854e-05,0.594286,1.90953e-07,1.12108e-05,0.0103347,8920,340,7350
468140248,100148554,792,2,f,257371000,93.4257,21127300000,31148.1,3.63e-07,333.4,0.000121024,0.31528,1.14446e-07,6.71911e-06,0.0131187,12980,5160,5750
468141338,100148554,690,3,f,147717000,0,18388200000,0,0,0,0,0.180953,0,0,0,0,0,0
468139515,100148554,792,1,f,257371000,0,17596500000,0,0,0,0,0.31528,0,0,0,0,0,0
468139477,100148554,720,1,f,164333000,437.559,34731200000,129720,2.66264e-06,296.463,0.000789373,0.201308,5.36009e-07,3.14689e-05,0.0375572,13010,5010,4900
468141451,100148554,791,3,f,52210800,0,13741400000,0,0,0,0,0.0639582,0,0,0,0,0,0
468141082,100148554,442,3,f,440712000,2668.64,104390000000,702995,6.0553e-06,263.428,0.00159513,0.539872,3.26909e-06,0.000191927,0.0408077,8320,180,4970
468140272,100148554,832,2,f,504597000,0,40145700000,0,0,0,0,0.618131,0,0,0,0,0,0
468140606,100148554,138,3,f,2165960000,3.79668,545259000000,1091.89,1.75288e-09,287.59,5.04112e-07,2.65331,4.65094e-09,2.73055e-07,0.00278853,7460,2800,4930
468139566,100148554,874,1,f,38079900,45.6024,6889380000,12107.4,1.19754e-06,265.5,0.000317948,0.0466479,5.58629e-08,3.27969e-06,0.00960555,9510,3590,3400
468141976,100148554,312782640,3,f,32682600,0,9791730000,0,0,0,0,0.0400362,0,0,0,0,0,0
468141377,100148554,718,3,f,564858000,0,137193000000,0,0,0,0,0.691951,0,0,0,0,0,0
468139308,100148554,433,1,f,98091900,0,29423700000,0,0,0,0,0.120163,0,0,0,0,0,0
468140533,100148554,33,3,f,1155390000,67591.7,322025000000,43024500,5.85013e-05,636.535,0.0372381,1.41535,8.27998e-05,0.00486115,0.546092,9660,2200,8550
468140633,100148554,155,3,f,959411000,4721.18,295410000000,1817830,4.92092e-06,385.037,0.00189474,1.17528,5.78345e-06,0.000339544,0.140491,6240,3050,6760
468139475,100148554,714,1,f,1800780000,132.953,487060000000,12197.4,7.3831e-08,91.7424,6.77343e-06,2.20595,1.62868e-07,9.5619e-06,0.00884884,2340,3770,5640
468139775,100148554,312782636,1,f,170521000,1.01121,42048900000,262.836,5.9301e-09,259.922,1.54137e-06,0.208888,1.23873e-09,7.27254e-08,0.000869012,9980,2510,1500
468140082,100148554,511,2,f,35257500,0,8384720000,0,0,0,0,0.0431904,0,0,0,0,0,0
468139339,100148554,488,1,f,143100,0,20384200,0,0,0,0,0.000175297,0,0,0,0,0,0
468140556,100148554,78,3,f,836248000,19626.8,32274700000,4648330,2.34701e-05,236.836,0.00555855,1.0244,2.40428e-05,0.00141155,0.0998267,8800,6690,6900
468139778,100148554,312782648,1,f,58298400,0,15102500000,0,0,0,0,0.0714155,0,0,0,0,0,0
468139964,100148554,311,2,f,285875000,0,61183200000,0,0,0,0,0.350197,0,0,0,0,0,0
468141325,100148554,680,3,f,1013400,0,115011000,0,0,0,0,0.00124142,0,0,0,0,0,0
468140677,100148554,188,3,f,131828000,190.351,15709900000,13516.6,1.44393e-06,71.0091,0.000102532,0.16149,2.3318e-07,1.36899e-05,0.0167709,2130,3480,6890
468139259,100148554,348,1,f,578582000,1297.06,118583000000,371205,2.24179e-06,286.19,0.000641577,0.708763,1.5889e-06,9.32836e-05,0.0722424,8560,5850,5620
468139453,100148554,685,1,f,332106000,0,71132000000,0,0,0,0,0.40683,0,0,0,0,0,0
468139884,100148554,178,2,f,181889000,0,31147800000,0,0,0,0,0.222814,0,0,0,0,0,0
468139998,100148554,358,2,f,34756200,0,6257190000,0,0,0,0,0.0425763,0,0,0,0,0,0
468141921,100148554,1111,3,f,351655000,0,112707000000,0,0,0,0,0.430778,0,0,0,0,0,0
468139378,100148554,574,1,f,320700000,0,36143300000,0,0,0,0,0.392857,0,0,0,0,0,0
468139276,100148554,375,1,f,7023510000,24723.4,1896140000000,10189700,3.5201e-06,412.146,0.00145079,8.60379,3.02862e-05,0.00177809,0.15736,7580,3460,2090
468140003,100148554,366,2,f,78822900,0,22543300000,0,0,0,0,0.0965581,0,0,0,0,0,0
468139395,100148554,599,1,f,75195000,0,18022100000,0,0,0,0,0.0921139,0,0,0,0,0,0
468139426,100148554,642,1,f,45219600,0,4142970000,0,0,0,0,0.055394,0,0,0,0,0,0
468139470,100148554,705,1,f,5803200,0,1078670000,0,0,0,0,0.00710892,0,0,0,0,0,0
468141301,100148554,665,3,f,1138040000,217376,94371900000,61768300,0.000191009,284.155,0.0542761,1.3941,0.000266285,0.0156335,0.223419,4650,6460,8680
468139336,100148554,483,1,f,134189000,0,16418500000,0,0,0,0,0.164382,0,0,0,0,0,0
468141201,100148554,599,3,f,150390000,0,37879800000,0,0,0,0,0.184228,0,0,0,0,0,0
468140227,100148554,754,2,f,1708760000,7001.72,465431000000,1862950,4.09754e-06,266.071,0.00109024,2.09323,8.5771e-06,0.000503559,0.071983,5360,7140,8200
468141945,100148554,312782554,3,f,142772000,0,40670000000,0,0,0,0,0.174896,0,0,0,0,0,0
468139262,100148554,353,1,f,1625540000,2146.21,522815000000,590871,1.32031e-06,275.309,0.000363492,1.99128,2.62911e-06,0.000154354,0.0709255,5030,2700,1460
468139314,100148554,442,1,f,220356000,1519.84,52095900000,402419,6.89722e-06,264.776,0.00182622,0.269936,1.86181e-06,0.000109306,0.0408077,8320,180,4970
468139756,100148554,312782558,1,f,31173300,0,10186800000,0,0,0,0,0.0381873,0,0,0,0,0,0
468140466,100148554,1114,2,f,34484400,0,11104400000,0,0,0,0,0.0422434,0,0,0,0,0,0
468141559,100148554,877,3,f,180461000,0,19662700000,0,0,0,0,0.221064,0,0,0,0,0,0
468139980,100148554,332,2,f,670500,0,139465000,0,0,0,0,0.000821363,0,0,0,0,0,0
468140341,100148554,932,2,f,257371000,93.4257,21127300000,31148.1,3.63e-07,333.4,0.000121024,0.31528,1.14446e-07,6.71911e-06,0.0131187,12980,5160,5750
468139161,100148554,196,1,f,95487300,0,11434100000,0,0,0,0,0.116972,0,0,0,0,0,0
468139702,100148554,1062,1,f,104202000,0,25228000000,0,0,0,0,0.127647,0,0,0,0,0,0
468140310,100148554,894,2,f,606594000,581.025,142964000000,173650,9.57848e-07,298.868,0.00028627,0.743077,7.11755e-07,4.17869e-05,0.0230814,9460,570,6610
468141306,100148554,669,3,f,12007000000,153782,3396560000000,105009000,1.28077e-05,682.843,0.00874568,14.7085,0.000188383,0.0110599,0.671813,9740,1750,8550
468140421,100148554,1039,2,f,30308400,0,7246220000,0,0,0,0,0.0371278,0,0,0,0,0,0
468140537,100148554,39,3,f,2180170000,42.5284,585430000000,3042.87,1.95069e-08,71.5491,1.3957e-06,2.67071,5.20972e-08,3.05861e-06,0.00710481,5720,760,5470
468140150,100148554,629,2,f,324571000,0,96539200000,0,0,0,0,0.397599,0,0,0,0,0,0
468141346,100148554,695,3,f,188766000000,16678900,49855000000000,15931600000,8.83573e-05,955.197,0.0843986,231.238,0.0204316,1.19953,1,9710,4260,8630
468141297,100148554,661,3,f,729207000,0,136453000000,0,0,0,0,0.893279,0,0,0,0,0,0
468139954,100148554,295,2,f,728604000,0,178043000000,0,0,0,0,0.89254,0,0,0,0,0,0
468139715,100148554,1086,1,f,44656200,0,13797900000,0,0,0,0,0.0547038,0,0,0,0,0,0
468141589,100148554,900,3,f,790081000,0,44454600000,0,0,0,0,0.967849,0,0,0,0,0,0
468141136,100148554,514,3,f,24957000,93.4257,3050700000,31148.1,3.74347e-06,333.4,0.00124807,0.0305723,1.14446e-07,6.71911e-06,0.0131187,12980,5160,5750
468140319,100148554,904,2,f,753540000,10277.2,149785000000,2392050,1.36385e-05,232.753,0.00317441,0.923087,1.25896e-05,0.000739129,0.0774739,5190,7040,6590
468140442,100148554,1077,2,f,8085600,0,2002880000,0,0,0,0,0.00990486,0,0,0,0,0,0
468139651,100148554,988,1,f,283139000,0,72597200000,0,0,0,0,0.346845,0,0,0,0,0,0
468139675,100148554,1021,1,f,561557000,0,142197000000,0,0,0,0,0.687907,0,0,0,0,0,0
468141277,100148554,647,3,f,1755860000,1142.07,351261000000,298716,6.50434e-07,261.556,0.000170125,2.15093,1.39904e-06,8.2137e-05,0.0302516,8080,7120,8910
468139356,100148554,525,1,f,90906300,0,17977400000,0,0,0,0,0.11136,0,0,0,0,0,0
468140140,100148554,614,2,f,212268000,132.646,32956800000,36065.1,6.24898e-07,271.89,0.000169904,0.260028,1.62491e-07,9.53978e-06,0.0188227,6810,6670,7110
468140011,100148554,378,2,f,2634840000,10921.1,887983000000,2023540,4.14489e-06,185.287,0.000767995,3.22768,1.33784e-05,0.000785439,0.0985788,4600,3760,9930
468140285,100148554,849,2,f,19242000,0,3633150000,0,0,0,0,0.0235715,0,0,0,0,0,0
468139630,100148554,960,1,f,4132880000,14318.9,509653000000,3614460,3.46464e-06,252.425,0.000874561,5.06278,1.75407e-05,0.00102981,0.103598,11730,5230,3430
468139549,100148554,846,1,f,150758000,0,52111500000,0,0,0,0,0.184679,0,0,0,0,0,0
468140051,100148554,448,2,f,125989000,126.274,35679300000,34220.3,1.00226e-06,271,0.000271613,0.154337,1.54686e-07,9.08156e-06,0.0145861,2240,3450,6880
468140077,100148554,501,2,f,49773600,0,14289600000,0,0,0,0,0.0609727,0,0,0,0,0,0
468140542,100148554,48,3,f,1986340000,72.0536,535576000000,19629.7,3.62746e-08,272.432,9.88236e-06,2.43326,8.82656e-08,5.18205e-06,0.0133133,5970,1820,5680
468140447,100148554,1085,2,f,41661900,0,5645910000,0,0,0,0,0.0510358,0,0,0,0,0,0
468141178,100148554,583,3,f,445460000,0,96456800000,0,0,0,0,0.545689,0,0,0,0,0,0
468141954,100148554,312782590,3,f,135740000,0,42624000000,0,0,0,0,0.166281,0,0,0,0,0,0
468139943,100148554,278,2,f,1748450000,14211.5,389393000000,3671910,8.12808e-06,258.375,0.00210009,2.14185,1.74091e-05,0.00102208,0.151005,5860,6940,7160
468141406,100148554,750,3,f,62591400,1790.38,12070800000,464462,2.86042e-05,259.421,0.00742054,0.0766745,2.19321e-06,0.000128763,0.0504516,10000,2050,9540
468139541,100148554,836,1,f,174853000,945.486,30612300000,227572,5.40732e-06,240.693,0.00130151,0.214195,1.15822e-06,6.79987e-05,0.0265141,9100,3190,710
468139230,100148554,310,1,f,117927000,6505.77,16430400000,2525900,5.51678e-05,388.255,0.0214192,0.144461,7.96957e-06,0.000467891,0.143536,5660,3360,5200
468139101,100148554,101,1,f,339016000,218.694,62994400000,58214.2,6.45083e-07,266.19,0.000171715,0.415295,2.679e-07,1.57283e-05,0.0194786,10580,6210,2840
468139367,100148554,545,1,f,6943500,0.346322,1779080000,86.9961,4.98772e-08,251.2,1.25291e-05,0.00850579,4.24245e-10,2.49073e-08,0.000328325,9980,1470,3930
468140595,100148554,131,3,f,577840000,0,125452000000,0,0,0,0,0.707854,0,0,0,0,0,0
468139989,100148554,344,2,f,205380000,0,49539100000,0,0,0,0,0.25159,0,0,0,0,0,0
468139120,100148554,131,1,f,288920000,0,63874900000,0,0,0,0,0.353927,0,0,0,0,0,0
468139285,100148554,388,1,f,1455300,0,155466000,0,0,0,0,0.00178274,0,0,0,0,0,0
468141422,100148554,765,3,f,55918800,0,9199060000,0,0,0,0,0.0685005,0,0,0,0,0,0
468141037,100148554,402,3,f,638876000,547.538,189464000000,146385,8.57034e-07,267.351,0.000229128,0.782623,6.70734e-07,3.93786e-05,0.0234107,8200,1160,9400
468139292,100148554,401,1,f,35525700,0,10704400000,0,0,0,0,0.043519,0,0,0,0,0,0
468141106,100148554,460,3,f,32068800,0,5970870000,0,0,0,0,0.0392843,0,0,0,0,0,0
468139664,100148554,1007,1,f,2464120000,1203.11,871863000000,315709,4.88253e-07,262.411,0.000128123,3.01854,1.47381e-06,8.6527e-05,0.0267437,11830,1620,3430
468139456,100148554,689,1,f,13762800,0,1471220000,0,0,0,0,0.0168594,0,0,0,0,0,0
468139625,100148554,952,1,f,817575000,0,191264000000,0,0,0,0,1.00153,0,0,0,0,0,0
468141255,100148554,631,3,f,2271970000,2411.59,464699000000,576309,1.06146e-06,238.975,0.000253661,2.78316,2.9542e-06,0.00017344,0.0721025,5730,7270,7900
468139139,100148554,157,1,f,301972000,450.84,39493300000,125530,1.49298e-06,278.436,0.000415701,0.369916,5.52279e-07,3.24241e-05,0.0290534,5820,6690,4330
468139671,100148554,1016,1,f,1760170000,17515.6,186761000000,3735650,9.95104e-06,213.276,0.00212232,2.15621,2.14566e-05,0.00125971,0.0740158,400,5260,5370
468140550,100148554,66,3,f,5274000,0,590494000,0,0,0,0,0.00646065,0,0,0,0,0,0
468139364,100148554,540,1,f,205690000,2687.07,39209400000,685229,1.30637e-05,255.01,0.00333137,0.25197,3.29166e-06,0.000193252,0.10039,9260,3740,800
468139184,100148554,234,1,f,103313000,0,29514200000,0,0,0,0,0.126558,0,0,0,0,0,0
468139438,100148554,661,1,f,364604000,0,69403300000,0,0,0,0,0.446639,0,0,0,0,0,0
468140064,100148554,470,2,f,84277800,0,23702600000,0,0,0,0,0.10324,0,0,0,0,0,0
468141653,100148554,939,3,f,17128800,0,2900840000,0,0,0,0,0.0209828,0,0,0,0,0,0
468139821,100148554,73,2,f,2775850000,62905.8,120504000000,16256600,2.26618e-05,258.428,0.00585645,3.40042,7.70596e-05,0.00452414,0.133846,11660,5280,8110
468139996,100148554,354,2,f,12815400000,37122.4,2294710000000,10654100,2.8967e-06,287,0.000831351,15.6989,4.5475e-05,0.00266982,0.10305,10510,7200,5810
468140293,100148554,863,2,f,189850000,0,14779900000,0,0,0,0,0.232567,0,0,0,0,0,0
468139752,100148554,182305713,1,f,31237200,0,7365430000,0,0,0,0,0.0382656,0,0,0,0,0,0
468141252,100148554,630,3,f,429626000,0,125809000000,0,0,0,0,0.526292,0,0,0,0,0,0
468139197,100148554,254,1,f,4317840000,14556.6,1234580000000,4259260,3.37128e-06,292.599,0.000986434,5.28935,1.78319e-05,0.0010469,0.170372,7750,230,4400
468141926,100148554,1123,3,f,673843000,9277.52,17637700000,2777220,1.37681e-05,299.349,0.00412146,0.825457,1.1365e-05,0.000667233,0.103598,11730,5230,3430
468140430,100148554,1054,2,f,161693000,0,31920000000,0,0,0,0,0.198074,0,0,0,0,0,0
468139497,100148554,759,1,f,9589500,0,2829060000,0,0,0,0,0.0117471,0,0,0,0,0,0
468139730,100148554,1109,1,f,12127500,0,3925150000,0,0,0,0,0.0148562,0,0,0,0,0,0
468139793,100148554,21,2,f,569020000,74162.8,43600000000,18133200,0.000130334,244.505,0.0318674,0.697049,9.08494e-05,0.00533374,0.223419,4650,6460,8680
468139857,100148554,136,2,f,1080390000,0,206891000000,0,0,0,0,1.32348,0,0,0,0,0,0
468140069,100148554,483,2,f,134189000,0,21004700000,0,0,0,0,0.164382,0,0,0,0,0,0
468139212,100148554,280,1,f,16072200,0,3420900000,0,0,0,0,0.0196884,0,0,0,0,0,0
468139130,100148554,146,1,f,1153080000,0,156378000000,0,0,0,0,1.41253,0,0,0,0,0,0
468139220,100148554,294,1,f,2861240000,3520.66,905776000000,984726,1.23047e-06,279.699,0.000344161,3.50501,4.31281e-06,0.000253204,0.0681734,9220,2400,3760
468139474,100148554,711,1,f,134024000,437.559,28544600000,129720,3.26477e-06,296.463,0.000967882,0.16418,5.36009e-07,3.14689e-05,0.0375572,13010,5010,4900
468141603,100148554,907,3,f,237917000,0,67634200000,0,0,0,0,0.291448,0,0,0,0,0,0
468141501,100148554,831,3,f,5801400,0,1214430000,0,0,0,0,0.00710672,0,0,0,0,0,0
468140327,100148554,912,2,f,54815400,85.8613,14384900000,23800.8,1.56637e-06,277.2,0.000434198,0.0671489,1.0518e-07,6.17509e-06,0.0126002,11460,4340,6230
468140112,100148554,575,2,f,108296000,0,27722000000,0,0,0,0,0.132663,0,0,0,0,0,0
468141323,100148554,679,3,f,609556000,0,87350000000,0,0,0,0,0.746706,0,0,0,0,0,0
468139330,100148554,469,1,f,17057700,0,3740050000,0,0,0,0,0.0208957,0,0,0,0,0,0
468139682,100148554,1030,1,f,94052700,966.44,23016500000,256744,1.02755e-05,265.659,0.00272979,0.115215,1.18389e-06,6.95057e-05,0.0275229,5780,600,4080
468141531,100148554,851,3,f,579715000,0.843041,136952000000,223.578,1.45423e-09,265.204,3.85669e-07,0.710151,1.03273e-09,6.06309e-08,0.000581533,9490,1940,7360
468141078,100148554,440,3,f,169400000,0,36922700000,0,0,0,0,0.207515,0,0,0,0,0,0
468139388,100148554,589,1,f,694349000,7058.4,135588000000,2342630,1.01655e-05,331.892,0.00337385,0.850578,8.64654e-06,0.000507635,0.085608,3980,4250,5690
468140203,100148554,705,2,f,5803200,0,957602000,0,0,0,0,0.00710892,0,0,0,0,0,0
468140195,100148554,696,2,f,11501100,0,2591670000,0,0,0,0,0.0140888,0,0,0,0,0,0
468139113,100148554,121,1,f,11001600,0,2637650000,0,0,0,0,0.013477,0,0,0,0,0,0
468140196,100148554,697,2,f,244893000,0,19274500000,0,0,0,0,0.299994,0,0,0,0,0,0
468141280,100148554,648,3,f,4835150000,0,1637740000000,0,0,0,0,5.92306,0,0,0,0,0,0
468141594,100148554,903,3,f,82166400,0,21834100000,0,0,0,0,0.100654,0,0,0,0,0,0
468140889,100148554,303,3,f,651881000,0,181623000000,0,0,0,0,0.798554,0,0,0,0,0,0
468141565,100148554,880,3,f,78462000,0,19197400000,0,0,0,0,0.096116,0,0,0,0,0,0
468139203,100148554,263,1,f,29812500,0,5289570000,0,0,0,0,0.0365203,0,0,0,0,0,0
468139849,100148554,126,2,f,61705800,30.6689,8578630000,6846.52,4.97018e-07,223.24,0.000110954,0.0755896,3.75694e-08,2.20569e-06,0.00348461,7530,7010,5940
468140045,100148554,440,2,f,84699900,0,17298000000,0,0,0,0,0.103757,0,0,0,0,0,0
468141455,100148554,794,3,f,1428980000,20907.2,24753400000,5786740,1.46309e-05,276.781,0.00404956,1.7505,2.56114e-05,0.00150364,0.154001,10270,6240,3400
468141601,100148554,906,3,f,198403000,0,42786400000,0,0,0,0,0.243044,0,0,0,0,0,0
468139656,100148554,996,1,f,275957000,17070.6,44007300000,5251310,6.18595e-05,307.624,0.0190295,0.338047,2.09115e-05,0.0012277,0.180669,4410,4630,1650
468139374,100148554,566,1,f,465023000,49.7428,86273800000,14625.3,1.06968e-07,294.019,3.14507e-05,0.569653,6.09349e-08,3.57747e-06,0.00737577,8810,6370,1830
468141745,100148554,970,3,f,137684000,0,17023600000,0,0,0,0,0.168663,0,0,0,0,0,0
468139200,100148554,258,1,f,974437000,15.6476,183396000000,1359.51,1.60581e-08,86.8826,1.39517e-06,1.19369,1.91683e-08,1.12537e-06,0.0047446,3900,5230,5640
468139473,100148554,709,1,f,1080640000,0,316453000000,0,0,0,0,1.32379,0,0,0,0,0,0
468140250,100148554,795,2,f,2067420000,0,483863000000,0,0,0,0,2.53259,0,0,0,0,0,0
468140024,100148554,398,2,f,211571000,0,39561400000,0,0,0,0,0.259175,0,0,0,0,0,0
468141032,100148554,398,3,f,423142000,0,73749200000,0,0,0,0,0.518349,0,0,0,0,0,0
468141939,100148554,182305701,3,f,181998000,0,71060300000,0,0,0,0,0.222948,0,0,0,0,0,0
468139528,100148554,814,1,f,103431000,0,22682400000,0,0,0,0,0.126703,0,0,0,0,0,0
468141581,100148554,895,3,f,1842310000,2840.14,416808000000,733299,1.54161e-06,258.191,0.000398031,2.25684,3.47917e-06,0.000204261,0.0494761,9390,3550,10580
468140114,100148554,577,2,f,212135000,0,82185900000,0,0,0,0,0.259866,0,0,0,0,0,0
468140129,100148554,600,2,f,423266000,0,119569000000,0,0,0,0,0.518501,0,0,0,0,0,0
468141248,100148554,628,3,f,77310000,0,17894900000,0,0,0,0,0.0947048,0,0,0,0,0,0
468139147,100148554,170,1,f,325300000,10.7976,89969600000,4235.68,3.31926e-08,392.282,1.30208e-05,0.398493,1.3227e-08,7.76553e-07,0.00527385,7110,3060,3160
468139209,100148554,275,1,f,1401930000,6521.42,252136000000,2527260,4.65174e-06,387.532,0.0018027,1.71737,7.98874e-06,0.000469016,0.143536,5660,3360,5200
468139606,100148554,930,1,f,184288000,0,44347500000,0,0,0,0,0.225753,0,0,0,0,0,0
468139917,100148554,234,2,f,103313000,0,27856000000,0,0,0,0,0.126558,0,0,0,0,0,0
468140484,100148554,182305709,2,f,152978000,0,42539600000,0,0,0,0,0.187399,0,0,0,0,0,0
468139207,100148554,272,1,f,30553200,0,4414290000,0,0,0,0,0.0374277,0,0,0,0,0,0
468140425,100148554,1046,2,f,66501900,0,15578800000,0,0,0,0,0.0814648,0,0,0,0,0,0
468141273,100148554,643,3,f,43678800,0,11630300000,0,0,0,0,0.0535065,0,0,0,0,0,0
468139559,100148554,862,1,f,483763000,0,145109000000,0,0,0,0,0.592609,0,0,0,0,0,0
468139401,100148554,608,1,f,71441100,0,15672300000,0,0,0,0,0.0875153,0,0,0,0,0,0
