id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466301905,265946352,30,1,f,5502600,248.946,524802000,41380.3,4.52416e-05,166.222,0.00752014,0.00674068,3.04959e-07,8.0418e-07,0.0238712,6060,6750,5650
466303968,265946352,778,2,f,917389000,6255.61,296252000000,4160900,6.81893e-06,665.147,0.00453559,1.1238,7.66312e-06,2.02077e-05,0.0964061,9520,1660,8470
466302745,265946352,987,1,f,2726110000,302685,174636000000,26871400,0.000111032,88.7768,0.00985704,3.33949,0.000370789,0.000977774,0.454264,8860,6690,4850
466304104,265946352,884,2,f,34492500,38.6893,4142510000,9953.15,1.12167e-06,257.258,0.00028856,0.0422533,4.73944e-08,1.2498e-07,0.0133262,6320,6060,9020
466302523,265946352,847,1,f,327571000,0,112221000000,0,0,0,0,0.401275,0,0,0,0,0,0
466303854,265946352,678,2,f,181660000,0,57444400000,0,0,0,0,0.222534,0,0,0,0,0,0
466302823,265946352,1033,1,f,1091300000,35259,300433000000,3544700,3.23092e-05,100.533,0.00324814,1.33684,4.31923e-05,0.000113899,0.120241,12240,4520,3920
466304523,265946352,4,3,f,5030110000,353707,1093720000000,43312300,7.0318e-05,122.452,0.00861059,6.16189,0.000433292,0.00114259,0.388069,11040,1460,4470
466303576,265946352,436,2,f,118447000,10299500,32241000000,6388890000,0.0869545,620.31,53.9388,0.145098,0.0126169,0.0332709,1,5210,4120,5970
466302144,265946352,425,1,f,287651000,0,74639700000,0,0,0,0,0.352372,0,0,0,0,0,0
466307002,265946352,1022,3,f,1450180000,1645.61,222991000000,160105,1.13476e-06,97.2926,0.000110404,1.77647,2.01587e-06,5.31586e-06,0.0703625,5930,4340,7540
466301922,265946352,63,1,f,21027600,175442,5976310000,129748000,0.00834342,739.547,6.17035,0.0257588,0.000214916,0.000566737,0.315107,6330,5500,5500
466303018,265946352,312782624,1,f,19251900,0,4728420000,0,0,0,0,0.0235836,0,0,0,0,0,0
466302068,265946352,305,1,f,72981900,1291.53,15919700000,490118,1.76966e-05,379.486,0.00671561,0.0894028,1.58213e-06,4.17208e-06,0.0685754,8580,1610,3060
466302788,265946352,1014,1,f,225770000,1254.01,37784200000,147404,5.55436e-06,117.546,0.000652893,0.276569,1.53616e-06,4.05087e-06,0.0261624,7450,3970,3180
466303095,265946352,48,2,f,993168000,464875,269739000000,251365000,0.000468073,540.716,0.253094,1.21663,0.000569472,0.0015017,0.429752,4680,2870,5870
466305290,265946352,356,3,f,12895200,60126.4,1275670000,10587000,0.0046627,176.08,0.821006,0.0157966,7.36548e-05,0.000194228,0.250952,7040,5690,4430
466302241,265946352,604,1,f,61013700,5746.48,8038920000,649009,9.41835e-05,112.94,0.0106371,0.0747418,7.03944e-06,1.85631e-05,0.145505,10650,5040,5150
466304715,265946352,111,3,f,1511620000,347867,291347000000,29294100,0.000230129,84.2104,0.0193793,1.85173,0.000426138,0.00112373,0.391394,6390,5140,10490
466302105,265946352,358,1,f,34756200,325.969,3873930000,26329.3,9.37872e-06,80.7724,0.000757541,0.0425763,3.99312e-07,1.05299e-06,0.0721779,10310,4040,4750
466303837,265946352,665,2,f,563029000,501449,28207600000,40252800,0.000890627,80.273,0.0714933,0.689711,0.000614275,0.00161985,0.422435,4980,6780,8600
466307478,265946352,826,2,t,23399100,17677100,87534400000,82808100000,0.75546,4684.48,3538.94,0.0286639,0.0216545,0.057103,1,4620,4320,5860
466303011,265946352,312782612,1,f,51101100,0,19962000000,0,0,0,0,0.0625988,0,0,0,0,0,0
466302665,265946352,939,1,f,8564400,0,574767000,0,0,0,0,0.0104914,0,0,0,0,0,0
466302226,265946352,582,1,f,164044000,0,37347500000,0,0,0,0,0.200954,0,0,0,0,0,0
466304208,265946352,952,2,f,817575000,27995.7,140197000000,9989780,3.42424e-05,356.832,0.0122188,1.00153,3.42948e-05,9.04356e-05,0.174831,6960,5480,9710
466302043,265946352,263,1,f,29812500,536071,4545330000,186288000,0.0179814,347.506,6.24865,0.0365203,0.000656687,0.00173169,0.447225,5060,6640,5380
466307340,265946352,312782590,3,f,135740000,0,46416000000,0,0,0,0,0.166281,0,0,0,0,0,0
466302047,265946352,272,1,f,30553200,44546.9,4521050000,21725100,0.00145801,487.69,0.711057,0.0374277,5.45699e-05,0.000143901,0.248069,5190,6600,5330
466303237,265946352,169,2,f,69519600,337.172,9790980000,43741.4,4.85003e-06,129.73,0.000629195,0.0851615,4.13036e-07,1.08918e-06,0.0158923,11230,4980,5790
466306178,265946352,692,3,f,594223000,2729.42,138446000000,1233950,4.59325e-06,452.095,0.00207658,0.727923,3.34354e-06,8.81693e-06,0.0583135,8630,4480,10330
466303332,265946352,252,2,f,534268000,0,172397000000,0,0,0,0,0.654478,0,0,0,0,0,0
466307538,265946352,477,3,t,288270000,279477000,2707030000000,2698710000000,0.969498,9656.3,9361.76,0.35313,0.342359,0.902804,1,4820,3760,5860
466306865,265946352,960,3,f,8265760000,3631330,454974000000,307406000,0.000439322,84.6538,0.0371903,10.1256,0.00444838,0.0117304,0.522373,8950,6400,3990
466306683,265946352,901,3,f,1496460000,392681,7149750000,27155700,0.000262407,69.1545,0.0181467,1.83316,0.000481034,0.00126849,0.508779,9090,6180,3750
466303486,265946352,358,2,f,34756200,0,4305110000,0,0,0,0,0.0425763,0,0,0,0,0,0
466307066,265946352,1048,3,f,1700270000,201080,73037100000,17261500,0.000118263,85.8441,0.0101522,2.08284,0.000246323,0.000649557,0.266444,11390,6040,5120
466307279,265946352,182305701,3,f,181998000,0,66623500000,0,0,0,0,0.222948,0,0,0,0,0,0
466301928,265946352,73,1,f,2775850000,13959600,148746000000,2248350000,0.00502893,161.061,0.809966,3.40042,0.0171005,0.0450941,0.505935,5630,3920,4880
466304648,265946352,68,3,f,565819000,57068,112398000000,4175960,0.000100859,73.1752,0.00738038,0.693129,6.99083e-05,0.000184349,0.228386,1850,2950,5320
466304187,265946352,939,2,f,8564400,0,589530000,0,0,0,0,0.0104914,0,0,0,0,0,0
466306603,265946352,869,3,f,41522400,0,11647100000,0,0,0,0,0.0508649,0,0,0,0,0,0
466301966,265946352,140,1,f,201443000,134496,9824400000,15016400,0.00066766,111.65,0.0745442,0.246768,0.000164757,0.000434466,0.302203,7960,3300,5670
466306676,265946352,898,3,f,551684000,876502,90067100000,572777000,0.00158878,653.481,1.03823,0.675813,0.00107371,0.00283139,0.52661,10570,4480,5730
466303844,265946352,671,2,f,136743000,10572,27491500000,1399000,7.7313e-05,132.33,0.0102309,0.167511,1.29508e-05,3.41512e-05,0.136973,9610,740,6660
466304391,265946352,1097,2,f,7483590000,656742000,2545310000000,713774000000,0.0877577,1086.84,95.3786,9.1674,0.804509,2.1215,1,4740,6030,5900
466304247,265946352,978,2,f,294982000,104340,6671560000,7754550,0.000353717,74.3198,0.0262882,0.361353,0.000127817,0.000337054,0.30157,12160,6770,7280
466302442,265946352,763,1,f,5356800,15812.6,327019000,1797300,0.00295187,113.663,0.335518,0.00656208,1.93704e-05,5.10799e-05,0.279995,4840,6660,5520
466303022,265946352,312782632,1,f,65985300,19300.6,17413700000,2973810,0.000292499,154.078,0.0450677,0.080832,2.36433e-05,6.23475e-05,0.245964,9880,2760,1250
466302404,265946352,702,1,f,393419000,0,142679000000,0,0,0,0,0.481938,0,0,0,0,0,0
466302416,265946352,709,1,f,1080640000,240.305,201271000000,26753.1,2.22372e-07,111.33,2.47567e-05,1.32379,2.94373e-07,7.76265e-07,0.0187694,7180,3670,3360
466301984,265946352,164,1,f,577800,0,53982200,0,0,0,0,0.000707805,0,0,0,0,0,0
466303336,265946352,255,2,f,183545000,136307,53998300000,64701400,0.000742633,474.675,0.352509,0.224843,0.000166976,0.000440316,0.266191,6000,3950,7010
466302078,265946352,321,1,f,11973600,0,2630580000,0,0,0,0,0.0146677,0,0,0,0,0,0
466303878,265946352,695,2,f,93197500000,85121500,23528200000000,64536400000,0.000913345,758.168,0.692469,114.167,0.104274,0.274971,0.606237,8080,3790,9760
466306576,265946352,856,3,f,9795360000,36481400,2111020000000,26477100000,0.00372436,725.768,2.70302,11.9993,0.0446898,0.117847,0.650997,6450,3990,6250
466302323,265946352,685,1,f,332106000,219.009,55676600000,63227.3,6.59455e-07,288.697,0.000190383,0.40683,2.68286e-07,7.07474e-07,0.0211135,7400,5080,5050
466307093,265946352,1061,3,f,60507000,8459.02,10286600000,4295320,0.000139802,507.779,0.0709888,0.0741211,1.03623e-05,2.73255e-05,0.360172,7980,2680,6300
466305605,265946352,491,3,f,503802000,6338940,73772400000,2618700000,0.0125822,413.113,5.19788,0.617157,0.0077652,0.0204769,0.542791,7730,6170,6490
466302694,265946352,957,1,f,990184000,20996.8,288130000000,2199190,2.1205e-05,104.739,0.00222099,1.21298,2.57211e-05,6.78268e-05,0.178925,12400,4730,5080
466302991,265946352,312782574,1,f,218830000,4030.32,72512100000,560423,1.84175e-05,139.052,0.00256099,0.268067,4.93714e-06,1.30193e-05,0.131691,9350,2010,1490
466304431,265946352,1129,2,f,16931900000,719850000,4561690000000,761368000000,0.0425145,1057.68,44.9665,20.7416,0.881817,2.32536,1,4740,6030,5900
466302164,265946352,456,1,f,1836900,0,482529000,0,0,0,0,0.0022502,0,0,0,0,0,0
466304465,265946352,312782570,2,f,6499800,0,1450050000,0,0,0,0,0.00796225,0,0,0,0,0,0
466302829,265946352,1038,1,f,550482000,0,187453000000,0,0,0,0,0.674341,0,0,0,0,0,0
466304148,265946352,912,2,f,54815400,12441.4,13191000000,1214550,0.000226968,97.6219,0.0221571,0.0671489,1.52407e-05,4.01898e-05,0.106133,11490,4250,6520
466301963,265946352,135,1,f,18410400,0,1220070000,0,0,0,0,0.0225527,0,0,0,0,0,0
466307241,265946352,1127,3,f,590981000,581.258,130605000000,104659,9.83546e-07,180.057,0.000177094,0.723952,7.12041e-07,1.87766e-06,0.113232,7290,4140,10770
466304470,265946352,312782582,2,f,55950300,0,17059800000,0,0,0,0,0.0685391,0,0,0,0,0,0
466303666,265946352,525,2,f,90906300,9462640,27127100000,5485160000,0.104092,579.665,60.3386,0.11136,0.0115917,0.0305675,0.611072,7720,6040,5990
466303873,265946352,692,2,f,297112000,2729.42,70931600000,1233950,9.1865e-06,452.095,0.00415317,0.363962,3.34354e-06,8.81693e-06,0.0583135,8630,4480,10330
466302453,265946352,781,1,f,11709000,0,2134120000,0,0,0,0,0.0143435,0,0,0,0,0,0
466306454,265946352,806,3,f,1483250000,124.664,423678000000,16339.5,8.40478e-08,131.069,1.10161e-05,1.81698,1.52713e-07,4.02706e-07,0.0150495,5970,3860,870
466306232,265946352,706,3,f,71953200,32164.7,15311400000,11124700,0.000447023,345.865,0.15461,0.0881427,3.94018e-05,0.000103903,0.185683,7970,2680,6170
466304390,265946352,1094,2,f,103891000,0,33113800000,0,0,0,0,0.127266,0,0,0,0,0,0
466302082,265946352,326,1,f,204137000,66379.5,5496120000,5103580,0.000325171,76.8849,0.0250008,0.250068,8.13149e-05,0.000214428,0.195462,10150,3890,4830
466303714,265946352,576,2,f,2532600,0,195654000,0,0,0,0,0.00310244,0,0,0,0,0,0
466303580,265946352,440,2,f,84699900,558.08,12746300000,68292.8,6.58892e-06,122.371,0.000806292,0.103757,6.83649e-07,1.80279e-06,0.0257355,3490,3670,6930
466305306,265946352,364,3,f,55783800,98011.6,7254750000,31036500,0.00175699,316.661,0.556371,0.0683352,0.000120064,0.00031661,0.247121,7540,5820,6640
466305287,265946352,354,3,f,25630900000,8965150,1816690000000,703257000,0.000349779,78.4435,0.0274379,31.3978,0.0109823,0.0289604,0.567794,12170,7290,5830
466303265,265946352,194,2,f,1533550000,135856000,474961000000,114251000000,0.0885893,840.974,74.5013,1.8786,0.166424,0.438861,0.99352,6370,6130,6500
466303947,265946352,759,2,f,9589500,0,2564250000,0,0,0,0,0.0117471,0,0,0,0,0,0
466304291,265946352,1021,2,f,561557000,199.968,113634000000,64014.7,3.56096e-07,320.124,0.000113995,0.687907,2.44961e-07,6.45965e-07,0.0644497,5810,1820,6490
466302194,265946352,520,1,f,216714000,0,49974400000,0,0,0,0,0.265474,0,0,0,0,0,0
466302519,265946352,844,1,f,1713780000,596.813,369697000000,26965.3,3.48243e-07,45.1821,1.57343e-05,2.09938,7.31096e-07,1.92791e-06,0.0461402,3570,3350,4100
466302959,265946352,182305689,1,f,733643000,25896.5,246354000000,2662890,3.52985e-05,102.828,0.00362968,0.898713,3.17232e-05,8.36543e-05,0.211622,5260,1420,2530
466304195,265946352,944,2,f,416334000,6625.28,121277000000,657483,1.59134e-05,99.2386,0.00157922,0.510009,8.11597e-06,2.14019e-05,0.122377,13040,2690,7030
466303635,265946352,488,2,f,143100,0,8148720,0,0,0,0,0.000175297,0,0,0,0,0,0
466302905,265946352,1097,1,f,7483590000,58321900,1214200000000,25524200000,0.0077933,437.644,3.41069,9.1674,0.0714443,0.188399,0.862338,5180,4660,5690
466303136,265946352,91,2,f,387754000,187.449,60463100000,9808.95,4.83423e-07,52.3286,2.52968e-05,0.474999,2.29625e-07,6.05524e-07,0.0270358,11070,4120,7850
466302138,265946352,413,1,f,108280000,307.265,681580000,11784.7,2.8377e-06,38.3535,0.000108836,0.132643,3.764e-07,9.9257e-07,0.0524287,10300,6430,3160
466307550,265946352,581,3,t,7672610,3807720,12084000000,9104540000,0.496274,2391.08,1186.63,0.00939895,0.00466445,0.0123002,1,5310,3960,5980
466306281,265946352,729,3,f,427540000,0,93544100000,0,0,0,0,0.523736,0,0,0,0,0,0
466307233,265946352,1125,3,f,213626000,202.095,51416900000,120859,9.46025e-07,598.031,0.000565752,0.261692,2.47567e-07,6.52836e-07,0.0272945,2760,3530,6320
466307586,265946352,997,3,t,329936000,309565000,2849460000000,2831730000000,0.93826,9147.44,8582.68,0.404171,0.379218,1,1,4820,3760,5860
466302837,265946352,1045,1,f,46372500,0,8662710000,0,0,0,0,0.0568063,0,0,0,0,0,0
466302064,265946352,301,1,f,319407000,431498,35107400000,78555100,0.00135093,182.052,0.24594,0.391274,0.000528585,0.00139388,0.511556,6530,3320,3450
466307348,265946352,312782598,3,f,12389400,0,3144360000,0,0,0,0,0.015177,0,0,0,0,0,0
466303167,265946352,119,2,f,719536000,32300.5,162626000000,8752690,4.48908e-05,270.977,0.0121644,0.881431,3.95682e-05,0.000104342,0.164408,4480,5030,9690
466302108,265946352,363,1,f,203117000,0,51632700000,0,0,0,0,0.248819,0,0,0,0,0,0
466303851,265946352,677,2,f,858344000,114655,202259000000,16595400,0.000133577,144.742,0.0193342,1.05147,0.000140452,0.000370374,0.326205,5090,4700,10210
466302243,265946352,608,1,f,71441100,0,13486200000,0,0,0,0,0.0875153,0,0,0,0,0,0
466307260,265946352,10703,3,f,3610060000,477939,1171140000000,86430600,0.000132391,180.84,0.0239416,4.42233,0.000585475,0.0015439,0.252078,8310,3730,3040
466307580,265946352,983,3,t,1087800,1026320,5705530000,5639840000,0.943484,5495.2,5184.64,0.00133255,0.00125724,0.00331536,1,4700,3360,5980
466305713,265946352,541,3,f,2563280000,578224,591907000000,45348100,0.000225579,78.4265,0.0176914,3.14002,0.000708325,0.00186786,0.488339,8090,4010,560
466306188,265946352,694,3,f,555178000,0,141289000000,0,0,0,0,0.680093,0,0,0,0,0,0
466307104,265946352,1066,3,f,187317000,0,51705700000,0,0,0,0,0.229463,0,0,0,0,0,0
466303639,265946352,493,2,f,3723120000,13300100,928871000000,10367300000,0.0035723,779.491,2.78457,4.56082,0.0162926,0.0429638,0.599121,4560,5380,6270
466306874,265946352,962,3,f,2937140000,208.255,705859000000,24075.2,7.09041e-08,115.604,8.1968e-06,3.598,2.55113e-07,6.72734e-07,0.0392662,4020,1110,6600
466304063,265946352,849,2,f,19242000,0,2857260000,0,0,0,0,0.0235715,0,0,0,0,0,0
466307391,265946352,312782644,3,f,328540000,0,99955000000,0,0,0,0,0.402461,0,0,0,0,0,0
466303923,265946352,733,2,f,721998000,1798.36,151411000000,198883,2.49081e-06,110.592,0.000275463,0.884448,2.20299e-06,5.8093e-06,0.0918583,7340,3920,8070
466303479,265946352,351,2,f,670962000,46813600,255339000000,45535800000,0.0697709,972.705,67.8665,0.821928,0.0573467,0.151224,0.855803,5330,6200,6470
466305822,265946352,599,3,f,150390000,577197,36429800000,405693000,0.003838,702.867,2.69761,0.184228,0.000707067,0.00186454,0.348741,5990,4540,5660
466306333,265946352,757,3,f,33777000,39094.6,3789470000,9979580,0.00115743,255.268,0.295455,0.0413768,4.78908e-05,0.000126289,0.305693,9780,4530,5930
466302951,265946352,1132,1,f,1394600000,50412.9,130749000000,11499200,3.61486e-05,228.101,0.00824554,1.70839,6.17558e-05,0.000162851,0.159042,9250,5210,3660
466306636,265946352,882,3,f,625183000,1296.52,77933200000,106427,2.07382e-06,82.0867,0.000170233,0.765849,1.58824e-06,4.18819e-06,0.107809,3540,3410,4130
466304282,265946352,1009,2,f,20376800000,85626500,1243430000000,40453700000,0.00420216,472.444,1.98529,24.9615,0.104892,0.276602,1,4710,3380,5920
466304770,265946352,133,3,f,77252400,896135,12848200000,450200000,0.0116001,502.38,5.82765,0.0946342,0.00109777,0.00289482,0.439854,5380,6100,5860
466305022,265946352,252,3,f,1068540000,0,367579000000,0,0,0,0,1.30896,0,0,0,0,0,0
466302170,265946352,469,1,f,17057700,0,3482060000,0,0,0,0,0.0208957,0,0,0,0,0,0
466303282,265946352,209,2,f,63508500,0,5424040000,0,0,0,0,0.0777979,0,0,0,0,0,0
466307430,265946352,310,2,t,16268100,12018900,58425500000,54738900000,0.738802,4554.39,3364.79,0.0199285,0.0147232,0.0388252,1,5120,3810,5910
466302979,265946352,312782554,1,f,71386200,0,25043400000,0,0,0,0,0.0874481,0,0,0,0,0,0
466304339,265946352,1049,2,f,593838000,102429,116780000000,11873100,0.000172487,115.915,0.0199938,0.727452,0.000125476,0.000330882,0.321839,10030,5180,8720
466302430,265946352,735,1,f,109950000,127592,30900800000,13520100,0.00116045,105.964,0.122966,0.134689,0.0001563,0.000412164,0.363719,7340,2610,810
466305152,265946352,302,3,f,1945660000,122708,437739000000,22673300,6.30672e-05,184.775,0.0116532,2.38344,0.000150317,0.000396387,0.285135,9280,1850,7340
466303833,265946352,661,2,f,364604000,0,22742400000,0,0,0,0,0.446639,0,0,0,0,0,0
466302921,265946352,1107,1,f,338322000,1342.28,20438600000,92549.9,3.96747e-06,68.9497,0.000273556,0.414444,1.6443e-06,4.33602e-06,0.0805758,12560,6740,5040
466307058,265946352,1046,3,f,133004000,0,35723700000,0,0,0,0,0.16293,0,0,0,0,0,0
466304120,265946352,897,2,f,125303000,114654,26608600000,16595400,0.000915014,144.742,0.132441,0.153497,0.000140452,0.000370372,0.326205,5090,4700,10210
466303162,265946352,115,2,f,3266100,0,636415000,0,0,0,0,0.00400097,0,0,0,0,0,0
466305559,265946352,469,3,f,34115400,0,7001450000,0,0,0,0,0.0417914,0,0,0,0,0,0
466305848,265946352,610,3,f,1074910000,0,284431000000,0,0,0,0,1.31676,0,0,0,0,0,0
466306154,265946352,681,3,f,75922200,1343420,6639430000,484564000,0.0176946,360.696,6.38238,0.0930047,0.00164568,0.00433968,0.500425,8160,5470,5830
466302110,265946352,366,1,f,78822900,8907.66,21850800000,6790700,0.000113009,762.344,0.0861514,0.0965581,1.09119e-05,2.87747e-05,0.0680453,6560,5020,5440
466301921,265946352,62,1,f,480963000,62808.4,13310600000,6397100,0.000130589,101.851,0.0133006,0.589179,7.69402e-05,0.000202892,0.32602,8730,4130,5650
466303828,265946352,657,2,f,894586000,393.104,288994000000,79250.1,4.39425e-07,201.601,8.85885e-05,1.09587,4.81552e-07,1.26986e-06,0.0230315,4570,4180,9910
466302119,265946352,379,1,f,83221200,27534.9,3782720000,1833250,0.000330863,66.5793,0.0220287,0.101946,3.37302e-05,8.89468e-05,0.199294,12370,7300,5670
466304766,265946352,132,3,f,18923400,410.078,2815980000,171412,2.16704e-05,418,0.00905823,0.0231812,5.02345e-07,1.32469e-06,0.12515,3660,3310,6550
466304175,265946352,932,2,f,257371000,66450.9,7913120000,6662240,0.000258191,100.258,0.0258857,0.31528,8.14023e-05,0.000214659,0.294113,8730,5310,6340
466305844,265946352,609,3,f,47633400,340711,12470300000,204835000,0.00715277,601.199,4.30024,0.0583509,0.000417371,0.00110061,0.347275,7520,4520,5780
466306984,265946352,1015,3,f,614077000,15.4208,167141000000,13519.6,2.51121e-08,876.714,2.20161e-05,0.752245,1.88904e-08,4.98142e-08,0.00603235,5580,1890,6340
466302541,265946352,859,1,f,5989500,4804.34,366147000,289202,0.000802128,60.196,0.0482849,0.00733714,5.88532e-06,1.55196e-05,0.15225,12470,4840,5010
466302449,265946352,774,1,f,173773000,10775.9,49207700000,7530640,6.20112e-05,698.843,0.0433361,0.212872,1.32004e-05,3.48097e-05,0.107313,7950,590,4420
466302100,265946352,350,1,f,13779000,0,897556000,0,0,0,0,0.0168793,0,0,0,0,0,0
466304349,265946352,1060,2,f,18919800,27894.1,915801000,3177890,0.00147433,113.927,0.167967,0.0231768,3.41702e-05,9.01072e-05,0.164464,8890,4300,5800
466302027,265946352,238,1,f,19225800,604.182,407890000,44278.4,3.14256e-05,73.2866,0.00230307,0.0235516,7.40123e-07,1.95171e-06,0.0441874,10320,5370,5460
466303488,265946352,361,2,f,527210000,3559.85,148519000000,470326,6.75224e-06,132.12,0.000892103,0.645832,4.36081e-06,1.14995e-05,0.104482,6690,350,6960
466302818,265946352,1030,1,f,94052700,18342.6,24812700000,1918970,0.000195025,104.618,0.0204032,0.115215,2.24697e-05,5.92528e-05,0.256609,6020,500,4240
466306221,265946352,703,3,f,7270280000,704957,1554760000000,352354000,9.69642e-05,499.823,0.0484649,8.90609,0.000863572,0.00227725,0.309745,7720,5530,9380
466304034,265946352,835,2,f,1403490000,27467500,294829000000,27882300000,0.0195708,1015.1,19.8664,1.71927,0.0336476,0.0887292,0.999068,4630,6140,6080
466302018,265946352,225,1,f,276808000,127.147,24142300000,9174.52,4.59332e-07,72.157,3.3144e-05,0.339089,1.55755e-07,4.10726e-07,0.0159865,11740,4750,4060
466307500,265946352,1099,2,t,10048700,7864440,34234800000,32109600000,0.782635,4082.88,3195.41,0.0123096,0.00963393,0.0254048,1,5180,3830,5930
466301950,265946352,118,1,f,46583100,271734,5400170000,104341000,0.00583332,383.982,2.23989,0.0570643,0.000332874,0.000877792,0.400596,6960,5690,5670
466303545,265946352,406,2,f,152916000,1543460,25463100000,1039930000,0.0100935,673.767,6.80064,0.187322,0.00189073,0.00498588,0.54885,7200,5240,5940
466306393,265946352,784,3,f,3529520000,1258200,104003000000,147305000,0.000356481,117.076,0.0417352,4.32366,0.0015413,0.00406442,0.433626,11760,7470,5310
466303753,265946352,607,2,f,603722000,393550,69992900000,32013500,0.000651873,81.3456,0.053027,0.739559,0.000482098,0.0012713,0.359375,10370,6090,8640
466303773,265946352,619,2,f,176552000,287690,39406500000,120412000,0.00162949,418.548,0.682021,0.216276,0.000352421,0.000929337,0.365405,6250,6880,7610
466307526,265946352,275,3,t,255619000,248028000,2462720000000,2455540000000,0.970303,9900.24,9606.23,0.313134,0.303834,0.801214,1,4820,3760,5860
466304578,265946352,31,3,f,4166510000,526362,1083870000000,263563000,0.000126332,500.726,0.0632576,5.10397,0.000644794,0.00170033,0.429752,4680,2870,5870
466303433,265946352,320,2,f,1029770000,371767,281992000000,41036600,0.000361019,110.383,0.0398503,1.26147,0.000455414,0.00120093,0.447761,3580,1450,7350
466303465,265946352,342,2,f,1252500000,25602600,276067000000,27056700000,0.0204412,1056.8,21.6022,1.53431,0.0313632,0.0827049,0.999068,4630,6140,6080
466305800,265946352,589,3,f,1388700000,997389,273532000000,406915000,0.000718219,407.98,0.293019,1.70116,0.0012218,0.0032219,0.348634,4120,4360,5940
466304032,265946352,832,2,f,504597000,1072050,16081100000,233269000,0.00212456,217.592,0.462287,0.618131,0.00131326,0.00346307,0.492742,9870,4560,5750
466302884,265946352,1083,1,f,225411000,496050,17937800000,88426800,0.00220064,178.262,0.392291,0.276129,0.000607661,0.00160241,0.441501,5540,4750,5220
466302242,265946352,607,1,f,603722000,155799,67780100000,16931600,0.000258064,108.676,0.0280454,0.739559,0.000190853,0.000503282,0.272478,11090,6240,3160
466302496,265946352,831,1,f,2900700,0,490655000,0,0,0,0,0.00355336,0,0,0,0,0,0
466304624,265946352,59,3,f,131099000,228134,30929800000,153511000,0.00174016,672.901,1.17095,0.160597,0.000279464,0.000736948,0.505962,6830,3720,5720
466302696,265946352,958,1,f,278708000,241100,31113000000,28243800,0.000865064,117.146,0.101338,0.341417,0.000295347,0.000778833,0.318862,7080,3230,5600
466302646,265946352,929,1,f,38210400,0,4077940000,0,0,0,0,0.0468077,0,0,0,0,0,0
466302247,265946352,612,1,f,294221000,45985,26984800000,11022700,0.000156294,239.703,0.0374641,0.36042,5.63316e-05,0.000148547,0.159042,9250,5210,3660
466302150,265946352,436,1,f,121828000,2988710,12211700000,726921000,0.0245323,243.223,5.9668,0.149239,0.00366117,0.00965453,0.506227,5240,4120,5400
466304447,265946352,182305705,2,f,193162000,0,66388500000,0,0,0,0,0.236624,0,0,0,0,0,0
466306652,265946352,889,3,f,743852000,0,195728000000,0,0,0,0,0.911218,0,0,0,0,0,0
466303637,265946352,491,2,f,251901000,4922940,39166300000,2079570000,0.0195432,422.425,8.25552,0.308579,0.0060306,0.0159028,0.542791,7730,6170,6490
466304020,265946352,822,2,f,8467720000,6825370,1896190000000,3571890000,0.000806046,523.325,0.421824,10.373,0.00836108,0.0220482,0.563588,8170,5830,8460
466306664,265946352,895,3,f,1842310000,349924,395135000000,31485500,0.000189937,89.9783,0.0170902,2.25684,0.000428656,0.00113037,0.473541,8080,4010,560
466302468,265946352,805,1,f,78416100,10673.6,16889800000,3250920,0.000136114,304.577,0.0414573,0.0960597,1.30751e-05,3.44792e-05,0.2802,9260,420,4160
466302955,265946352,10703,1,f,1805030000,347412,586031000000,53067500,0.000192468,152.751,0.0293997,2.21116,0.000425579,0.00112226,0.252078,8310,3730,3040
466304042,265946352,839,2,f,40102200,0,7124550000,0,0,0,0,0.0491252,0,0,0,0,0,0
466304224,265946352,965,2,f,172104000,345.144,38170100000,46492.7,2.00543e-06,134.705,0.000270143,0.210828,4.22801e-07,1.11493e-06,0.02786,9710,1050,6810
466307198,265946352,1106,3,f,380110000,201.503,97477200000,52738.5,5.30118e-07,261.726,0.000138745,0.465634,2.46841e-07,6.50922e-07,0.0209973,4590,4360,1510
466302235,265946352,596,1,f,476301000,24468300,95861700000,12190800000,0.0513716,498.229,25.5948,0.583468,0.0299737,0.0790409,0.595489,4720,6100,5690
466302476,265946352,816,1,f,116910000,0,44328600000,0,0,0,0,0.143215,0,0,0,0,0,0
466302152,265946352,440,1,f,84699900,0,12770400000,0,0,0,0,0.103757,0,0,0,0,0,0
466303037,265946352,2,2,f,55739700,3.41133,7338760000,447.633,6.12011e-08,131.219,8.03077e-06,0.0682811,4.17888e-09,1.10197e-08,0.00132172,4730,3110,8300
466303595,265946352,449,2,f,52415100,2928140,7275010000,1255840000,0.0558645,428.885,23.9594,0.0642085,0.00358698,0.00945889,0.654385,5640,3480,5870
466304372,265946352,1080,2,f,9941140000,67070400,3142660000000,57867200000,0.00674676,862.783,5.82099,12.1779,0.0821613,0.21666,0.606237,8080,3790,9760
466304105,265946352,886,2,f,2162850000,372971,582103000000,305518000,0.000172445,819.147,0.141257,2.64949,0.00045689,0.00120482,0.51955,7970,1560,6430
