id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468815575,114292355,1052,1,f,207492000,471565,32529000000,275371000,0.00227268,583.952,1.32714,0.254178,0.000577667,0.00149018,0.420424,9730,4590,4500
468816687,114292355,494,3,f,119734000,3087940,44900900000,4997080000,0.0257899,1618.26,41.7347,0.146674,0.00378272,0.00975813,0.61391,8140,2890,6580
468816398,114292355,9,3,f,150849000,8040330,49947200000,6823830000,0.0533005,848.701,45.2362,0.18479,0.00984941,0.0254081,0.647937,7340,1150,7410
468817026,114292355,1029,3,f,96202800,5193690,23193900000,6017490000,0.0539868,1158.62,62.5501,0.117848,0.00636226,0.0164125,0.920857,8390,3820,7380
468816835,114292355,749,3,f,721624000,10934100,165680000000,12733500000,0.0151521,1164.57,17.6456,0.883989,0.0133943,0.0345527,0.981595,7860,5160,7420
468816949,114292355,928,3,f,6305080000,88119.3,2349290000000,63186800,1.39759e-05,717.06,0.0100216,7.72373,0.000107946,0.000278464,0.188284,10120,4170,7780
468815988,114292355,571,2,f,474962000,1338690,119664000000,1078910000,0.00281852,805.944,2.27157,0.581829,0.0016399,0.00423037,0.464463,7010,5090,5780
468816242,114292355,960,2,f,4132880000,1769360,382489000000,857036000,0.000428119,484.375,0.20737,5.06278,0.00216747,0.00559134,0.642693,10610,4360,7360
468816120,114292355,780,2,f,141285000,43673.7,42107600000,109644000,0.000309119,2510.52,0.776049,0.173074,5.35003e-05,0.000138013,0.619576,7460,5980,7430
468816592,114292355,332,3,f,1341000,0,445023000,0,0,0,0,0.00164273,0,0,0,0,0,0
468816379,114292355,312782604,2,f,52810200,17222.9,17471500000,12713900,0.000326129,738.194,0.240746,0.0646925,2.10981e-05,5.44259e-05,0.166534,7910,1320,9510
468816838,114292355,753,3,f,847800,0,232205000,0,0,0,0,0.00103856,0,0,0,0,0,0
468815258,114292355,575,1,f,108296000,2.17631,19181300000,720.769,2.00959e-08,331.189,6.65554e-06,0.132663,2.66597e-09,6.87731e-09,0.0017576,7270,3400,4970
468815878,114292355,361,2,f,527210000,14107400,176133000000,11490500000,0.0267585,814.504,21.7949,0.645832,0.0172815,0.0445804,0.647937,7340,1150,7410
468815628,114292355,182305701,1,f,90999000,11043,31120800000,8587140,0.000121352,777.613,0.0943652,0.111474,1.35276e-05,3.48966e-05,0.170312,6570,1050,3330
468817088,114292355,1139,3,f,205457000,0,71379500000,0,0,0,0,0.251685,0,0,0,0,0,0
468816374,114292355,312782582,2,f,55950300,32915.7,16959000000,23014400,0.000588303,699.191,0.411336,0.0685391,4.03218e-05,0.000104016,0.190404,8950,1870,9790
468815131,114292355,339,1,f,3646500000,6158100,1009410000000,5276330000,0.00168877,856.811,1.44696,4.46696,0.00754368,0.0194601,0.572883,10290,1330,4320
468816691,114292355,503,3,f,366635000,22724500,122310000000,30019900000,0.0619814,1321.04,81.8797,0.449128,0.0278375,0.0718114,0.770214,8610,3460,7350
468816569,114292355,301,3,f,638815000,2574380,101676000000,9561970000,0.00402994,3714.28,14.9683,0.782548,0.00315362,0.00813526,1,6070,3580,7740
468814819,114292355,106,1,f,3254400,13952.9,856809000,9375380,0.0042874,671.929,2.88083,0.00398664,1.70923e-05,4.40924e-05,0.188961,11270,5470,4300
468816876,114292355,819,3,f,59992200,201273,10984200000,104875000,0.00335498,521.061,1.74815,0.0734904,0.000246559,0.000636039,0.355218,4420,2490,6590
468815046,114292355,249,1,f,9216000,4045.46,2861780000,2890600,0.000438961,714.529,0.31365,0.0112896,4.95569e-06,1.2784e-05,0.161705,8850,2730,1570
468816032,114292355,632,2,f,713803000,82.9819,133061000000,109054,1.16253e-07,1314.19,0.000152779,0.874408,1.01653e-07,2.6223e-07,0.0796366,11280,4070,6560
468815418,114292355,832,1,f,504597000,5432430,52349200000,4624180000,0.0107659,851.218,9.16412,0.618131,0.00665473,0.0171669,1,12920,6720,5610
468815616,114292355,1125,1,f,106813000,97576.6,35125200000,66125000,0.000913528,677.673,0.619073,0.130846,0.000119531,0.00030835,0.165242,3780,4430,4050
468817159,114292355,322,3,t,52155400,52079500,311179000000,310990000000,0.998545,5971.45,5962.76,0.0638904,0.0637974,0.164576,1,6190,990,7020
468815555,114292355,1022,1,f,725090000,154084,138543000000,84487000,0.000212504,548.317,0.116519,0.888236,0.000188753,0.000486919,0.573693,5600,4470,3920
468815908,114292355,409,2,f,522107000,1657050,152892000000,1042560000,0.00317377,629.165,1.99683,0.639581,0.00202989,0.00523641,0.40931,8670,2120,9290
468816469,114292355,136,3,f,2160790000,3364350,494943000000,2548940000,0.001557,757.631,1.17963,2.64697,0.00412133,0.0106316,0.69924,13160,6120,5100
468815330,114292355,680,1,f,506700,0,78179800,0,0,0,0,0.000620708,0,0,0,0,0,0
468816317,114292355,1069,2,f,17398800,1379380,5042820000,3051240000,0.0792802,2212.04,175.371,0.0213135,0.00168974,0.00435896,0.980483,11250,7210,6180
468816979,114292355,966,3,f,411149000,29573.3,117246000000,17807900,7.19285e-05,602.162,0.0433126,0.503657,3.62273e-05,9.34541e-05,0.171023,6040,6100,2440
468815978,114292355,542,2,f,264586000,67872.6,47256200000,182630000,0.000256524,2690.77,0.690248,0.324117,8.3144e-05,0.000214483,0.626645,6190,2090,5800
468816329,114292355,1090,2,f,659646000,1547110,274319000000,1517750000,0.00234537,981.02,2.30085,0.808066,0.00189521,0.004889,0.486764,6760,3240,10160
468816212,114292355,922,2,f,986040000,1284650,276688000000,793998000,0.00130284,618.066,0.805239,1.2079,0.00157369,0.0040596,0.335548,7570,4650,10360
468814779,114292355,41,1,f,139830000,743.851,36371500000,673211,5.31967e-06,905.034,0.00481448,0.171292,9.11218e-07,2.35063e-06,0.0619663,8270,650,4000
468815629,114292355,182305705,1,f,193162000,124694,67937200000,93164100,0.000645537,747.144,0.482309,0.236624,0.00015275,0.000394042,0.287781,6430,1690,3270
468816156,114292355,840,2,f,2591930000,47400.3,286742000000,16805500,1.82876e-05,354.545,0.00648378,3.17512,5.80653e-05,0.000149789,0.237625,5140,6950,8520
468815335,114292355,689,1,f,13762800,827.24,1868000000,270682,6.01069e-05,327.211,0.0196677,0.0168594,1.01337e-06,2.61415e-06,0.0678856,5250,7030,4720
468814774,114292355,33,1,f,577694000,397457,155040000000,232357000,0.000688007,584.608,0.402214,0.707675,0.000486885,0.001256,0.281194,8770,1630,2980
468815610,114292355,1111,1,f,175828000,258195,60588700000,180208000,0.00146846,697.954,1.02491,0.215389,0.000316289,0.000815918,0.281609,6970,1200,3950
468814842,114292355,125,1,f,304674000,645.57,18945500000,215839,2.11889e-06,334.339,0.000708427,0.373226,7.90823e-07,2.04005e-06,0.0234361,6580,6670,4130
468817090,114292355,10704,3,f,718414000,0,190595000000,0,0,0,0,0.880057,0,0,0,0,0,0
468815724,114292355,120,2,f,217446000,10570.5,65368400000,7227780,4.86119e-05,683.771,0.0332394,0.266372,1.29488e-05,3.34036e-05,0.124824,5610,5330,9880
468816675,114292355,469,3,f,34115400,351276,6906280000,182928000,0.0102967,520.753,5.36204,0.0417914,0.000430313,0.00111006,0.518387,8120,1200,7260
468815611,114292355,1113,1,f,38918700,2187.9,8899220000,1138800,5.62171e-05,520.498,0.0292609,0.0476754,2.68017e-06,6.91394e-06,0.0933202,6400,4270,5190
468816553,114292355,274,3,f,647959000,951106,123060000000,475096000,0.00146785,499.519,0.733219,0.793749,0.00116511,0.00300557,0.43064,6620,1180,6560
468815310,114292355,649,1,f,10369800,3915.4,2464810000,2263570,0.000377577,578.119,0.218285,0.012703,4.79636e-06,1.2373e-05,0.105399,8110,2080,2170
468816498,114292355,181,3,f,345728000,2220550,100405000000,1861920000,0.00642282,838.497,5.38551,0.423517,0.00272017,0.00701711,0.464463,7010,5090,5780
468816299,114292355,1038,2,f,550482000,32654900,208190000000,28139200000,0.0593206,861.715,51.1174,0.674341,0.0400023,0.103192,0.656905,7160,1890,8660
468816788,114292355,670,3,f,320218000,1892940,90289100000,1072270000,0.00591139,566.461,3.34857,0.392267,0.00231885,0.00598183,0.429239,6760,520,7410
468815714,114292355,104,2,f,1205800000,917316,390008000000,617126000,0.000760754,672.752,0.511799,1.4771,0.00112371,0.00289879,0.351312,4390,4860,9660
468815733,114292355,132,2,f,9461700,42682.1,2009080000,20285700,0.00451104,475.275,2.14398,0.0115906,5.22856e-05,0.000134879,0.221539,3700,3080,6590
468815941,114292355,467,2,f,1463260000,6050540,406125000000,5199080000,0.00413498,859.276,3.55309,1.79249,0.00741191,0.0191202,0.611924,7750,4920,6020
468816438,114292355,84,3,f,227110000,947005,56924300000,541214000,0.00416982,571.5,2.38305,0.278209,0.00116008,0.00299262,0.353466,3270,3000,6510
468815504,114292355,952,1,f,817575000,498940,246718000000,328669000,0.000610269,658.735,0.402005,1.00153,0.000611202,0.00157669,0.294743,7980,4820,1580
468816046,114292355,654,2,f,226215000,0,101922000000,0,0,0,0,0.277113,0,0,0,0,0,0
468815042,114292355,246,1,f,192125000,175800,40068900000,102459000,0.000915031,582.816,0.533294,0.235353,0.000215355,0.000555543,0.259139,8990,4910,5150
468815779,114292355,206,2,f,59433300,3637300,14566800000,2995780000,0.0611998,823.626,50.4057,0.0728058,0.0044557,0.0114942,0.597852,11110,6370,5700
468816001,114292355,590,2,f,413608000,144216,93395500000,85411300,0.000348679,592.245,0.206503,0.506669,0.000176665,0.000455735,0.34093,6240,1410,6330
468815573,114292355,1048,1,f,850137000,7075920,152597000000,4231320000,0.00832327,597.988,4.97722,1.04142,0.008668,0.0223605,0.708175,11220,5870,5510
468817001,114292355,996,3,f,551914000,48670.2,167575000000,25865900,8.81844e-05,531.451,0.0468657,0.676095,5.9621e-05,0.000153802,0.351312,4390,4860,9660
468816168,114292355,856,2,f,4897680000,162084000,1670610000000,398995000000,0.033094,2461.66,81.4662,5.99966,0.198553,0.512198,1,7450,3590,6610
468815698,114292355,68,2,f,282910000,78296.6,54230100000,38215600,0.000276755,488.088,0.135081,0.346564,9.59133e-05,0.000247424,0.178618,1900,2450,6190
468817113,114292355,312782608,3,f,238408000,44212.5,84474800000,33419400,0.000185449,755.881,0.140177,0.29205,5.41603e-05,0.000139715,0.233841,7460,870,8440
468815825,114292355,281,2,f,56241900,78479.2,12871000000,57860600,0.00139539,737.273,1.02878,0.0688963,9.6137e-05,0.000248001,0.337291,8090,340,7210
468816617,114292355,369,3,f,3244970000,108807000,1207980000000,109409000000,0.0335311,1005.53,33.7166,3.97509,0.133289,0.34384,1,5780,1850,7490
468816152,114292355,835,2,f,1403490000,411980,389609000000,352173000,0.00029354,854.83,0.250926,1.71927,0.000504675,0.00130189,0.388492,7010,5030,8300
468814757,114292355,6,1,f,1094790000,84139.3,71529400000,38013600,7.6854e-05,451.794,0.0347222,1.34112,0.000103071,0.000265887,0.171137,5540,4080,4110
468815332,114292355,685,1,f,332106000,163134,67888400000,97046900,0.000491211,594.89,0.292216,0.40683,0.000199839,0.000515517,0.492368,6430,4960,4500
468815468,114292355,907,1,f,118958000,24218.5,29053800000,13062100,0.000203588,539.345,0.109804,0.145724,2.96677e-05,7.65325e-05,0.243886,6510,4380,5180
468815529,114292355,987,1,f,2726110000,24994000,529872000000,17345400000,0.00916839,693.98,6.36267,3.33949,0.0306177,0.0789832,0.636033,9320,6660,5360
468815264,114292355,583,1,f,222730000,1657700,67803200000,1101700000,0.00744264,664.592,4.94632,0.272844,0.00203068,0.00523847,0.382207,5560,4830,1970
468815419,114292355,835,1,f,1403490000,26344.1,411603000000,15537900,1.87704e-05,589.805,0.0110709,1.71927,3.22715e-05,8.32495e-05,0.309317,5810,5720,3530
468816543,114292355,255,3,f,367090000,284299,139462000000,264385000,0.000774465,929.954,0.720217,0.449685,0.000348266,0.000898407,0.349628,6190,3760,7080
468815065,114292355,263,1,f,29812500,0,5754950000,0,0,0,0,0.0365203,0,0,0,0,0,0
468816064,114292355,681,2,f,37961100,351095,6131230000,204486000,0.0092488,582.423,5.38672,0.0465023,0.000430091,0.00110949,0.440366,7590,5200,6120
468816125,114292355,788,2,f,322566000,94.4238,79107200000,35351.8,2.92727e-07,374.395,0.000109595,0.395144,1.15669e-07,2.98387e-07,0.00942441,7630,7310,8690
468816615,114292355,366,3,f,157646000,519477,52261000000,409029000,0.00329521,787.386,2.59461,0.193116,0.000636359,0.00164159,0.335995,6900,5040,5880
468815972,114292355,531,2,f,51054300,847559,14273000000,857245000,0.0166011,1011.43,16.7909,0.0625415,0.00103826,0.00267836,0.450717,7700,2870,6190
468816238,114292355,954,2,f,153720000,3415210,50492100000,2475940000,0.0222171,724.975,16.1068,0.188307,0.00418363,0.0107923,0.386266,7500,3220,9790
468814887,114292355,156,1,f,367270000,6877120,138993000000,5457590000,0.0187249,793.587,14.8599,0.449906,0.00842447,0.0217323,0.565787,7010,3190,1610
468816726,114292355,577,3,f,424271000,8289140,173555000000,8189490000,0.0195374,987.979,19.3025,0.519732,0.0101542,0.0261944,0.640807,6120,1260,7980
468816343,114292355,1111,2,f,175828000,2825390,64776500000,2319470000,0.0160691,820.936,13.1917,0.215389,0.00346111,0.00892848,0.460146,7070,1200,7620
468816545,114292355,258,3,f,1948870000,193507,437531000000,100726000,9.92916e-05,520.531,0.0516843,2.38737,0.000237046,0.000611498,0.199258,4140,4130,6160
468815315,114292355,657,1,f,894586000,45.8581,361975000000,18345.1,5.12618e-08,400.039,2.05067e-05,1.09587,5.61762e-08,1.44915e-07,0.00356527,4340,3360,1680
468815138,114292355,348,1,f,578582000,1035070,119915000000,605030000,0.00178898,584.528,1.04571,0.708763,0.00126797,0.00327092,0.461243,9510,3350,5640
468816077,114292355,699,2,f,68400,37.665,10245300,12908.1,0.000550658,342.708,0.188715,8.379e-05,4.61396e-08,1.19025e-07,0.0155026,3370,3370,6820
468815933,114292355,451,2,f,116788000,0,34368300000,0,0,0,0,0.143066,0,0,0,0,0,0
468817019,114292355,1020,3,f,1066640000,52782700,378583000000,115012000000,0.0494849,2178.97,107.826,1.30664,0.0646588,0.166798,1,7390,3410,6910
468815742,114292355,146,2,f,1153080000,67659100,291257000000,66002500000,0.0586767,975.516,57.2401,1.41253,0.0828823,0.213808,0.961022,9840,6870,6220
468816731,114292355,587,3,f,27295200,1940410,7824860000,2083420000,0.0710899,1073.7,76.3291,0.0334366,0.00237701,0.00613187,0.732342,7920,4230,6020
468815727,114292355,125,2,f,304674000,11260.5,10528400000,5007480,3.6959e-05,444.696,0.0164355,0.373226,1.37941e-05,3.5584e-05,0.129281,6930,5270,8180
468815313,114292355,654,1,f,226215000,0,104421000000,0,0,0,0,0.277113,0,0,0,0,0,0
468815622,114292355,1139,1,f,102729000,0,36525600000,0,0,0,0,0.125843,0,0,0,0,0,0
468816250,114292355,970,2,f,68841900,1657050,12400200000,970498000,0.0240704,585.679,14.0975,0.0843313,0.00202989,0.00523641,0.556834,11320,5370,6180
468816113,114292355,768,2,f,2429770000,16864000,263721000000,42394400000,0.00694058,2513.89,17.4479,2.97647,0.0206585,0.0532918,1,6070,1800,6810
468815375,114292355,757,1,f,16888500,280924,3692340000,191351000,0.016634,681.149,11.3303,0.0206884,0.000344132,0.000887743,0.509488,9900,4560,5440
468817057,114292355,1083,3,f,450823000,984867,55956300000,699481000,0.0021846,710.229,1.55157,0.552258,0.00120646,0.00311226,0.56848,7570,3810,6180
468817176,114292355,985,3,t,263983000,263772000,1479910000000,1479390000000,0.999202,5608.6,5604.13,0.323379,0.323121,0.833542,1,6060,1270,6650
468815162,114292355,385,1,f,3329310000,546190,1014140000000,316536000,0.000164055,579.534,0.0950756,4.0784,0.000669083,0.00172601,0.281194,8770,1630,2980
468816902,114292355,857,3,f,433120000,2714030,129215000000,1817130000,0.00626624,669.532,4.19545,0.530572,0.00332469,0.00857657,0.652822,5700,4550,9440
468815670,114292355,17,2,f,942571000,62717700,449569000000,111208000000,0.066539,1773.15,117.983,1.15465,0.0768292,0.198193,0.982116,9810,2040,7110
468816906,114292355,864,3,f,4940980000,152889000,1594250000000,374671000000,0.0309431,2450.6,75.8292,6.0527,0.187289,0.483143,1,6570,4900,7290
468816303,114292355,1045,2,f,46372500,41289.1,11856600000,24465900,0.000890379,592.552,0.527596,0.0568063,5.05791e-05,0.000130477,0.221352,7250,4250,9720
468815320,114292355,667,1,f,54630000,0,11100000000,0,0,0,0,0.0669218,0,0,0,0,0,0
468816279,114292355,1010,2,f,88750800,905.435,36446800000,703891,1.0202e-05,777.406,0.00793109,0.10872,1.10916e-06,2.86125e-06,0.0940486,5120,4610,9730
468816337,114292355,1101,2,f,295286000,239947,99309200000,166246000,0.000812593,692.844,0.563,0.361725,0.000293935,0.000758252,0.238722,3570,4070,8320
468815475,114292355,917,1,f,4479300,281554,1812330000,621831000,0.0628568,2208.56,138.823,0.00548714,0.000344904,0.000889735,0.665395,13020,5500,5290
468815536,114292355,997,1,f,224235000000,984905000,61302000000000,1116710000000,0.0043923,1133.83,4.98011,274.688,1.20651,3.11238,1,13160,6410,5490
468815553,114292355,1020,1,f,533321000,31346.7,111056000000,16612900,5.87765e-05,529.971,0.0311498,0.653318,3.83998e-05,9.90583e-05,0.253825,7230,3260,4500
468817083,114292355,1126,3,f,13437000,37134.1,3005090000,25854500,0.00276357,696.247,1.92413,0.0164603,4.54892e-05,0.000117347,0.235979,7410,6190,5930
468816290,114292355,1025,2,f,2218930000,1337.62,718916000000,512727,6.02824e-07,383.312,0.00023107,2.71818,1.63859e-06,4.22699e-06,0.0765994,12970,3100,8040
468817145,114292355,983,2,t,4048.77,3942.74,14905000,14752000,0.973811,3741.55,3643.56,4.95975e-06,4.82986e-06,1.24594e-05,0.141793,5950,1960,6910
468816770,114292355,639,3,f,516107000,6976.42,146554000000,2454350,1.35174e-05,351.807,0.00475551,0.632231,8.54611e-06,2.20461e-05,0.138009,5570,7190,7930
468816938,114292355,911,3,f,6193800,54648.5,717304000,38289900,0.0088231,700.658,6.18198,0.00758741,6.69445e-05,0.000172694,0.261744,9830,3650,6560
468816099,114292355,737,2,f,121828000,32.7055,17272200000,13128.9,2.68457e-07,401.429,0.000107766,0.149239,4.00642e-08,1.03352e-07,0.00959129,6810,6410,6650
468815652,114292355,312782628,1,f,482602000,84134.3,150173000000,70640700,0.000174335,839.618,0.146374,0.591188,0.000103065,0.000265871,0.386788,9160,3050,1610
468814789,114292355,63,1,f,21027600,10841.3,6332760000,8405230,0.000515575,775.297,0.399724,0.0257588,1.32806e-05,3.42594e-05,0.224701,6310,5510,5660
468815479,114292355,922,1,f,986040000,2355720,314253000000,1589820000,0.00238907,674.878,1.61233,1.2079,0.00288576,0.00744427,0.37909,6850,4630,1610
468815669,114292355,15,2,f,120984000,16.5025,33689600000,8800.93,1.36402e-07,533.308,7.27444e-05,0.148206,2.02156e-08,5.21493e-08,0.00166605,6000,4760,5970
468816056,114292355,671,2,f,136743000,62693.8,26358100000,40060200,0.000458478,638.982,0.292959,0.167511,7.67999e-05,0.000198117,0.247035,6730,370,6740
468817126,114292355,113,2,t,8263370,8243350,42826200000,42792600000,0.997577,5191.17,5178.59,0.0101226,0.0100981,0.0260497,1,6080,870,7060
468815385,114292355,776,1,f,4597310000,82133100,658204000000,89983600000,0.0178655,1095.58,19.5731,5.6317,0.100613,0.259547,0.992545,5990,2060,4830
468814822,114292355,111,1,f,755810000,570865,251880000000,384590000,0.000755303,673.697,0.508845,0.925867,0.00069931,0.00180398,0.290992,5770,4670,1880
468815462,114292355,901,1,f,748228000,322133,13027500000,67199400,0.000430528,208.608,0.0898114,0.916579,0.000394613,0.00101797,0.594734,11270,6300,3430
468816477,114292355,148,3,f,183188000,22482.7,73224700000,18683900,0.000122731,831.033,0.101993,0.224405,2.75414e-05,7.10473e-05,0.136173,4830,4720,1830
468815875,114292355,354,2,f,12815400000,193077000,2960800000000,385270000000,0.015066,1995.42,30.063,15.6989,0.23652,0.61014,1,12940,6620,5700
468816640,114292355,406,3,f,305833000,16700300,95990600000,25519700000,0.0546059,1528.1,83.4432,0.374645,0.0204578,0.0527742,0.996617,8040,4530,7340
468816661,114292355,444,3,f,1515540000,5218990,388055000000,5014410000,0.00344365,960.8,3.30866,1.85654,0.00639327,0.0164924,0.730646,7080,3580,6250
468816827,114292355,728,3,f,6347400000,708410,688291000000,433667000,0.000111606,612.17,0.0683221,7.77556,0.000867802,0.00223863,0.496666,11130,4040,6460
468815387,114292355,780,1,f,141285000,0,48261700000,0,0,0,0,0.173074,0,0,0,0,0,0
468816969,114292355,951,3,f,825813000,11771.9,371664000000,11069700,1.4255e-05,940.349,0.0134046,1.01162,1.44206e-05,3.72003e-05,0.134009,12310,3710,6460
468815106,114292355,305,1,f,72981900,115465,14457500000,58918900,0.0015821,510.277,0.807308,0.0894028,0.000141444,0.000364878,0.253151,8150,1310,3600
468816992,114292355,982,3,f,56019600,0,8641510000,0,0,0,0,0.068624,0,0,0,0,0,0
468814901,114292355,169,1,f,69519600,1024470,16998700000,760039000,0.0147365,741.882,10.9327,0.0851615,0.00125498,0.00323742,0.487338,11230,5120,5400
468816910,114292355,873,3,f,670734000,3694130,201773000000,3012360000,0.00550759,815.445,4.49114,0.821649,0.00452531,0.0116738,0.660712,6700,3040,10520
468816917,114292355,884,3,f,68985000,113532,15942600000,64460000,0.00164575,567.769,0.934406,0.0845066,0.000139077,0.000358771,0.294288,6320,5390,2180
468816636,114292355,398,3,f,423142000,1222520,93833100000,818946000,0.00288915,669.883,1.93539,0.518349,0.00149759,0.00386326,0.441318,10200,6740,7030
468815562,114292355,1031,1,f,191085000,0,21582200000,0,0,0,0,0.234079,0,0,0,0,0,0
468816478,114292355,149,3,f,362228000,12745.1,64739200000,9565740,3.51854e-05,750.54,0.026408,0.44373,1.56128e-05,4.02757e-05,0.19151,7260,3400,5790
468817174,114292355,943,3,t,54696700,54660700,295929000000,295852000000,0.999342,5412.51,5408.95,0.0670034,0.0669593,0.172732,1,6040,1040,6710
468816919,114292355,888,3,f,651694000,493107,198622000000,315232000,0.000756655,639.276,0.483711,0.798325,0.000604056,0.00155826,0.335548,7570,4650,10360
468815125,114292355,331,1,f,377554000,16391.4,83232800000,9991410,4.34149e-05,609.55,0.0264636,0.462503,2.00795e-05,5.17983e-05,0.184355,7930,5700,5480
468816443,114292355,96,3,f,529411000,556061,142280000000,388270000,0.00105034,698.251,0.733401,0.648528,0.000681175,0.0017572,0.447902,11390,5070,3280
468816287,114292355,1021,2,f,561555000,22377900,154032000000,15779500000,0.0398499,705.135,28.0996,0.687905,0.0274129,0.070716,1,5870,1460,6670
468816210,114292355,919,2,f,158422000,3323650,41827600000,2153170000,0.0209798,647.834,13.5914,0.194066,0.00407147,0.010503,0.446099,3930,2630,6630
468816559,114292355,286,3,f,88061400,0,17556900000,0,0,0,0,0.107875,0,0,0,0,0,0
468815857,114292355,330,2,f,8700300,29898.4,1097230000,11587100,0.00343648,387.549,1.33181,0.0106579,3.66256e-05,9.44815e-05,0.233291,6840,1230,6590
468817005,114292355,1002,3,f,2056660000,7907640,794725000000,5936680000,0.0038449,750.753,2.88657,2.51941,0.00968686,0.0249888,0.471821,7780,2160,10300
468815307,114292355,645,1,f,9046730000,204507,3285980000000,276742000,2.26056e-05,1353.21,0.0305903,11.0822,0.000250521,0.000646259,0.379314,13030,4960,5250
468816367,114292355,312782554,2,f,71386200,71611,22432800000,47822900,0.00100315,667.815,0.669917,0.0874481,8.77234e-05,0.000226297,0.250198,7290,750,7390
468815547,114292355,1011,1,f,1786040000,17879600,694702000000,14632100000,0.0100108,818.367,8.19247,2.1879,0.0219025,0.0565011,0.565787,7010,3190,1610
468815955,114292355,500,2,f,12042100000,407654000,4701650000000,901386000000,0.0338525,2211.16,74.8531,14.7515,0.499376,1.28822,1,6100,1150,6630
468816698,114292355,519,3,f,1536660000,1441370,361009000000,1095340000,0.000937992,759.926,0.712804,1.88241,0.00176568,0.00455486,0.688266,11620,3980,6740
468816848,114292355,772,3,f,520601000,952536,182828000000,2514640000,0.00182968,2639.94,4.83026,0.637737,0.00116686,0.00301009,0.979341,6090,2160,6040
468816972,114292355,957,3,f,1980370000,286355,842767000000,401217000,0.000144597,1401.12,0.202597,2.42595,0.000350784,0.000904904,0.379314,13030,4960,5250
468815455,114292355,893,1,f,60102900,1263530,13944900000,676953000,0.0210229,535.761,11.2632,0.0736261,0.00154783,0.00399287,0.533173,5700,4180,2030
468815023,114292355,230,1,f,16420500,107821,1503880000,60719800,0.00656624,563.154,3.69781,0.0201151,0.000132081,0.000340723,0.446367,11320,6870,5670
468815563,114292355,1033,1,f,1091300000,58387.9,419582000000,40909200,5.3503e-05,700.645,0.0374866,1.33684,7.15252e-05,0.000184511,0.201579,11440,4360,3050
468816811,114292355,701,3,f,2223820000,17770800,551966000000,14026300000,0.00799113,789.286,6.30728,2.72418,0.0217693,0.0561573,0.676017,11800,5120,4930
468816966,114292355,948,3,f,1425630000,14171000,181941000000,19527800000,0.00994017,1378.01,13.6976,1.7464,0.0173595,0.0447816,1,9650,6990,6100
468816921,114292355,893,3,f,120206000,2003070,26670700000,1120500000,0.0166637,559.39,9.3215,0.147252,0.00245376,0.00632988,0.603554,6140,3370,9220
468816236,114292355,951,2,f,412906000,4977.95,186611000000,6341140,1.20559e-05,1273.85,0.0153573,0.50581,6.09799e-06,1.57307e-05,0.134009,12310,3710,6460
468814910,114292355,177,1,f,9795600,277320,2812360000,211858000,0.0283107,763.947,21.6279,0.0119996,0.000339717,0.000876355,0.40725,11820,5410,5210
468816074,114292355,696,2,f,11501100,6348.28,2951920000,4252700,0.000551971,669.899,0.369765,0.0140888,7.77664e-06,2.00611e-05,0.211513,8830,2440,10330
468816565,114292355,294,3,f,5722470000,161783000,2185590000000,263489000000,0.0282715,1628.66,46.0446,7.01003,0.198184,0.511248,0.982116,9810,2040,7110
468816590,114292355,330,3,f,17400600,47379.5,2264610000,21882500,0.00272286,461.856,1.25757,0.0213157,5.80398e-05,0.000149723,0.272693,6390,1430,4920
468816994,114292355,985,3,f,15813800000,482716000,6248250000000,1016120000000,0.030525,2105,64.2549,19.3719,0.591327,1.52542,1,6100,1150,6630
468815876,114292355,356,2,f,6447600,67921.5,1432720000,43667900,0.0105344,642.916,6.77273,0.00789831,8.32039e-05,0.000214638,0.379411,7040,5670,7160
468816388,114292355,312782640,2,f,16341300,15897.8,5634840000,13023000,0.000972861,819.168,0.796936,0.0200181,1.94748e-05,5.02384e-05,0.208262,9370,2760,10030
468816656,114292355,437,3,f,1058410000,2270010,238255000000,1338850000,0.00214474,589.801,1.26497,1.29655,0.00278076,0.00717341,0.417992,12520,6100,8070
468815642,114292355,312782586,1,f,20585700,0,8570270000,0,0,0,0,0.0252175,0,0,0,0,0,0
468815601,114292355,1098,1,f,158028000,4323870,40441400000,3418810000,0.0273614,790.681,21.6341,0.193585,0.00529674,0.0136638,0.649467,12720,5370,4910
468816666,114292355,451,3,f,233577000,0,79996100000,0,0,0,0,0.286132,0,0,0,0,0,0
468814754,114292355,1,1,f,13276800,0,1952610000,0,0,0,0,0.0162641,0,0,0,0,0,0
468816595,114292355,337,3,f,1723740000,403021000,1700810000000,1021570000000,0.233805,2534.77,592.643,2.11159,0.4937,1.27358,1,6390,1200,6940
468815292,114292355,622,1,f,37614600,43126.5,6567200000,22647900,0.00114654,525.151,0.602104,0.0460779,5.28299e-05,0.000136283,0.17169,6120,1680,5070
468815383,114292355,773,1,f,158576000,1072510,53516300000,1094020000,0.00676336,1020.05,6.89899,0.194256,0.00131382,0.00338922,0.474438,11990,5230,5680
