id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465633181,287769286,671,1,f,136743000,732829,19070800000,403573000,0.00535916,550.706,2.95132,0.167511,0.000897716,0.00302942,0.362807,6940,410,4550
465635991,287769286,319,3,f,975296000,1456590,210158000000,1106300000,0.00149349,759.513,1.13432,1.19474,0.00178432,0.00602135,0.499923,6330,6490,8020
465635310,287769286,967,2,f,5553820000,31867800,320881000000,39135600000,0.00573801,1228.06,7.04662,6.80343,0.0390381,0.131738,0.999751,8630,5490,6300
465636414,287769286,670,3,f,320218000,11006400,72435000000,7153780000,0.0343716,649.965,22.3403,0.392267,0.0134829,0.0454991,0.610821,7180,560,7160
465636699,287769286,905,3,f,164509000,7902390,45685900000,5570820000,0.0480362,704.954,33.8633,0.201524,0.00968043,0.0326675,0.553918,8150,1290,9370
465635116,287769286,826,2,f,851212000,44302200,197707000000,41106300000,0.052046,927.863,48.2915,1.04273,0.0542701,0.183139,0.833845,4750,6820,6530
465636711,287769286,911,3,f,6193800,57713.5,454316000,47893000,0.00931795,829.84,7.73241,0.00758741,7.06991e-05,0.00023858,0.541724,9820,3660,4850
465637048,287769286,1106,3,f,380110000,925365,100708000000,657838000,0.00243447,710.896,1.73065,0.465634,0.00113357,0.00382534,0.379944,6400,4500,10560
465632999,287769286,581,1,f,97671600,414919,14045900000,328750000,0.0042481,792.325,3.36587,0.119648,0.000508275,0.00171522,0.788372,5340,3650,5570
465634286,287769286,197,2,f,4877100,627032,1130900000,482953000,0.128567,770.22,99.0245,0.00597445,0.000768115,0.00259207,0.537353,8220,5030,5790
465633681,287769286,1048,1,f,850137000,247318,61336100000,136423000,0.000290915,551.611,0.160472,1.04142,0.000302964,0.00102238,0.409799,10710,5580,5210
465634435,287769286,298,2,f,150990000,13646500,39251500000,11728200000,0.0903799,859.429,77.6751,0.184963,0.0167169,0.0564128,0.663694,5280,6540,7340
465633831,287769286,312782590,1,f,67869900,295844,19331400000,206723000,0.00435899,698.756,3.04587,0.0831406,0.000362409,0.00122298,0.325153,9310,2350,2090
465633512,287769286,935,1,f,246943000,23966500,70146300000,19671100000,0.0970527,820.774,79.6584,0.302505,0.0293589,0.0990744,0.642136,4260,1950,5640
465635579,287769286,312782616,2,f,138020000,12080500,53249600000,10123500000,0.087527,838.005,73.3481,0.169075,0.0147986,0.0499393,0.574988,8160,1530,8960
465635765,287769286,143,3,f,19692000,0,2434640000,0,0,0,0,0.0241227,0,0,0,0,0,0
465636215,287769286,503,3,f,366635000,8478260,62021300000,5412800000,0.0231245,638.433,14.7635,0.449128,0.0103859,0.035048,0.662461,8150,3290,6490
465637084,287769286,10704,3,f,718414000,0,158153000000,0,0,0,0,0.880057,0,0,0,0,0,0
465632558,287769286,121,1,f,11001600,1757.1,1472440000,1001320,0.000159713,569.871,0.0910159,0.013477,2.15245e-06,7.26363e-06,0.149432,8460,2030,2270
465635489,287769286,1102,2,f,558433000,5103920,98043500000,2522670000,0.00913972,494.261,4.51741,0.68408,0.0062523,0.0210989,0.519962,5280,2690,8430
465634633,287769286,429,2,f,595589000,0,66123100000,0,0,0,0,0.729597,0,0,0,0,0,0
465634505,287769286,342,2,f,1252500000,67903500,340683000000,82068600000,0.0542144,1208.61,65.5239,1.53431,0.0831818,0.280704,1,6020,5110,7130
465635893,287769286,289,3,f,818762000,9745360,211867000000,6340070000,0.0119025,650.574,7.74348,1.00298,0.0119381,0.040286,0.60727,8900,2680,9980
465637229,287769286,1054,2,t,8298600,8294410,79046400000,79038700000,0.999495,9529.15,9524.34,0.0101658,0.0101607,0.034288,1,3040,3700,6460
465636329,287769286,609,3,f,47633400,3611950,14727900000,3260590000,0.0758282,902.722,68.4518,0.0583509,0.00442464,0.0149314,0.622702,7520,4190,5930
465633917,287769286,33,2,f,577694000,22187600,127415000000,13484700000,0.0384073,607.758,23.3423,0.707675,0.0271799,0.0917208,0.566391,8360,1380,8030
465635243,287769286,924,2,f,392630000,22814200,75629000000,55463000000,0.0581061,2431.08,141.26,0.480971,0.0279474,0.0943109,1,8410,5650,6500
465633771,287769286,1123,1,f,336921000,0,1383990000,0,0,0,0,0.412729,0,0,0,0,0,0
465634062,287769286,73,2,f,2775850000,2068570,119014000000,2330950000,0.0007452,1126.84,0.839723,3.40042,0.00253399,0.00855118,0.627536,10610,3890,6060
465636458,287769286,701,3,f,2223820000,577294,392954000000,603457000,0.000259596,1045.32,0.271361,2.72418,0.000707185,0.00238646,0.390219,10850,4380,4630
465636614,287769286,844,3,f,3427570000,94784200,683239000000,54942300000,0.0276535,579.656,16.0295,4.19877,0.116111,0.391826,0.69684,5200,1730,4850
465636905,287769286,1004,3,f,78892200,103188,12645800000,67630600,0.00130796,655.41,0.857254,0.0966429,0.000126406,0.000426567,0.461284,7630,6300,6360
465632623,287769286,177,1,f,9795600,300.033,1143050000,158578,3.06293e-05,528.536,0.0161887,0.0119996,3.6754e-07,1.2403e-06,0.046496,11910,5280,5690
465633745,287769286,1101,1,f,295286000,12043100,96543700000,13516700000,0.0407847,1122.36,45.775,0.361725,0.0147528,0.0497848,0.717076,3820,4480,3680
465636301,287769286,588,3,f,493553000,14293000,126729000000,11486400000,0.0289594,803.636,23.2728,0.604602,0.0175089,0.0590854,0.603731,4990,1970,5800
465633435,287769286,886,1,f,2162850000,2309030,433675000000,1371820000,0.00106759,594.111,0.634266,2.64949,0.00282856,0.00954524,0.393746,6450,940,5540
465633976,287769286,66,2,f,2637000,29932.5,157623000,18752800,0.0113509,626.505,7.11143,0.00323033,3.66673e-05,0.000123737,0.276075,8120,4670,7860
465634998,287769286,773,2,f,158576000,6401.94,29439200000,8705910,4.03713e-05,1359.89,0.0549004,0.194256,7.84238e-06,2.64648e-05,0.162956,11940,5240,5740
465635237,287769286,919,2,f,158422000,29162400,77624200000,33525700000,0.184081,1149.62,211.623,0.194066,0.035724,0.120554,0.732814,4280,2370,6440
465632697,287769286,243,1,f,75636000,221024,11250000000,116216000,0.0029222,525.807,1.53651,0.0926541,0.000270754,0.000913684,0.341252,7240,2880,2020
465632710,287769286,254,1,f,4317840000,10236600,814354000000,6015260000,0.00237076,587.625,1.39312,5.28935,0.0125398,0.0423166,0.454932,6070,650,5300
465633898,287769286,21,2,f,569019000,1513240,32098900000,10939900000,0.00265939,7229.48,19.226,0.697048,0.00185372,0.00625554,0.997263,2480,4090,7050
465634201,287769286,151,2,f,286215000,4140200,56510500000,14969100000,0.0144654,3615.55,52.3003,0.350613,0.00507175,0.0171151,1,2200,3480,6600
465635650,287769286,41,3,f,279661000,16936100,68523300000,11997200000,0.0605593,708.384,42.8992,0.342584,0.0207467,0.0700115,0.688606,8040,470,7830
465634223,287769286,159,2,f,1684190000,31064200,413059000000,62805400000,0.0184447,2021.79,37.2913,2.06313,0.0380537,0.128416,1,2770,4180,6450
465632546,287769286,113,1,f,235825000,523881,47319800000,297752000,0.00222148,568.358,1.2626,0.288886,0.000641754,0.00216566,0.299927,6650,570,4350
465632804,287769286,333,1,f,16710300,2372350,16784800000,12844100000,0.141969,5414.07,768.631,0.0204701,0.00290613,0.00980698,1,4230,3980,5370
465635630,287769286,23,3,f,522511000,10180900,118784000000,8153210000,0.0194846,800.831,15.6039,0.640076,0.0124716,0.0420867,0.667097,5510,6790,7790
465636804,287769286,973,3,f,292259000,5719820,74381600000,3767290000,0.0195711,658.638,12.8903,0.358017,0.00700678,0.023645,0.530421,8520,1360,9290
465632567,287769286,128,1,f,2195910000,22900500,226906000000,13673900000,0.0104287,597.099,6.22697,2.68999,0.0280531,0.0946678,0.879921,10270,4280,5030
465633968,287769286,63,2,f,21027600,328553,4698250000,238997000,0.0156248,727.423,11.3659,0.0257588,0.000402477,0.00135819,0.398272,6470,5560,6490
465636380,287769286,643,3,f,43678800,736097,10461000000,471990000,0.0168525,641.206,10.8059,0.0535065,0.000901718,0.00304293,0.587256,8820,2460,10290
465634386,287769286,260,2,f,73823400,737343,13896400000,483839000,0.00998793,656.193,6.55401,0.0904337,0.000903245,0.00304808,0.511358,5920,7030,7550
465637004,287769286,1070,3,f,1454750000,7815360,454330000000,6084420000,0.00537231,778.52,4.18245,1.78207,0.00957382,0.0323077,0.639485,7400,1320,8540
465637221,287769286,969,2,t,36757100,36749100,398312000000,398220000000,0.999781,10836.2,10833.8,0.0450275,0.0450176,0.151916,1,2560,3690,6360
465634999,287769286,774,2,f,173773000,11962000,48690800000,8420810000,0.0688371,703.961,48.4587,0.212872,0.0146535,0.0494495,0.615584,7250,780,6900
465635846,287769286,250,3,f,482553000,877216,84421300000,718202000,0.00181786,818.729,1.48834,0.591127,0.00107459,0.0036263,0.499258,4960,3110,5390
465634066,287769286,78,2,f,418124000,9908.24,1719140000,2614390,2.36969e-05,263.86,0.00625266,0.512202,1.21376e-05,4.09594e-05,0.201891,8720,6290,7200
465636081,287769286,380,3,f,22046400,0,767409000,0,0,0,0,0.0270068,0,0,0,0,0,0
465633861,287769286,312782644,1,f,164270000,510490,38677800000,289650000,0.00310763,567.396,1.76326,0.201231,0.000625351,0.0021103,0.430873,9620,3060,1400
465633870,287769286,2,2,f,55739700,1100800,6697670000,509002000,0.019749,462.391,9.13176,0.0682811,0.00134849,0.00455058,0.551098,4820,3090,8430
465632584,287769286,143,1,f,9846000,0,1384920000,0,0,0,0,0.0120614,0,0,0,0,0,0
465636031,287769286,343,3,f,109275000000,1803190000,17405400000000,2186410000000,0.0165014,1212.52,20.0083,133.862,2.20891,7.45416,1,9380,6200,5720
465632860,287769286,398,1,f,211571000,0,24537400000,0,0,0,0,0.259175,0,0,0,0,0,0
465632950,287769286,525,1,f,90906300,2306050,15694400000,1533630000,0.0253673,665.046,16.8705,0.11136,0.00282491,0.00953292,0.5805,7690,5870,5020
465634770,287769286,549,2,f,9448300000,251618000,2147370000000,296089000000,0.0266311,1176.74,31.3378,11.5742,0.308232,1.04016,1,5980,5090,7120
465635603,287769286,4,3,f,5030110000,5577130,892605000000,3807510000,0.00110875,682.701,0.756943,6.16189,0.00683198,0.0230551,0.685279,9230,2930,7710
465635778,287769286,149,3,f,362228000,3246610,73521200000,2989720000,0.00896287,920.875,8.25368,0.44373,0.00397709,0.0134211,0.651385,6590,3640,5800
465636433,287769286,685,3,f,664213000,22611800,148659000000,25365400000,0.034043,1121.78,38.1886,0.81366,0.0276994,0.0934742,0.729981,6220,4930,6840
465635775,287769286,148,3,f,183188000,139454,54819300000,92764400,0.000761265,665.195,0.50639,0.224405,0.000170832,0.000576487,0.278218,4620,4670,9330
465636245,287769286,533,3,f,970263000,56859700,256356000000,43145100000,0.0586023,758.8,44.4675,1.18857,0.0696531,0.235051,0.762332,8380,960,7270
465633640,287769286,1018,1,f,1067240000,3970180,250388000000,2308410000,0.00372006,581.438,2.16298,1.30736,0.00486347,0.0164122,0.417406,7020,4030,1060
465633800,287769286,182305705,1,f,193162000,166476,52275200000,110529000,0.000861842,663.936,0.572208,0.236624,0.000203933,0.000688188,0.347264,5660,2170,2910
465632948,287769286,523,1,f,374384000,7713.21,71058100000,5552280,2.06024e-05,719.841,0.0148305,0.45862,9.44868e-06,3.18854e-05,0.148444,5190,6660,4770
465635302,287769286,961,2,f,5772140000,93152000,1436650000000,105289000000,0.0161382,1130.29,18.2409,7.07087,0.114111,0.385078,1,2940,4170,6670
465632448,287769286,19,1,f,11583900,15900,2096250000,9403380,0.0013726,591.406,0.811763,0.0141903,1.94776e-05,6.57287e-05,0.137957,4130,3780,5580
465632673,287769286,223,1,f,110413000,0,8681030000,0,0,0,0,0.135256,0,0,0,0,0,0
465634947,287769286,694,2,f,277589000,31228300,132923000000,45419900000,0.112498,1454.45,163.623,0.340046,0.0382547,0.129094,0.992752,3470,4770,7830
465635473,287769286,1092,2,f,58385700,418491,8471500000,441170000,0.0071677,1054.19,7.55613,0.0715225,0.000512652,0.00172999,0.580979,6120,4550,7080
465632753,287769286,294,1,f,2861240000,13518500,519661000000,8371220000,0.00472472,619.24,2.92574,3.50501,0.0165602,0.0558839,0.540997,8730,2620,5020
465634859,287769286,622,2,f,37614600,2204650,5450320000,1006020000,0.0586116,456.318,26.7455,0.0460779,0.0027007,0.00911375,0.631799,6710,1420,6280
465633642,287769286,1020,1,f,533321000,188900,101811000000,126103000,0.000354196,667.564,0.236449,0.653318,0.000231403,0.000780889,0.321914,6980,3770,4570
465636489,287769286,726,3,f,5756080000,315624,1320110000000,198231000,5.48331e-05,628.06,0.0344385,7.0512,0.00038664,0.00130475,0.365765,7320,2190,3840
465636160,287769286,448,3,f,230536000,157712000,644943000000,591019000000,0.684111,3747.46,2563.68,0.282406,0.193197,0.651961,1,2580,3990,4290
465636934,287769286,1020,3,f,1066640000,1676660,208618000000,1184710000,0.0015719,706.588,1.11069,1.30664,0.00205391,0.00693109,0.547186,7550,3330,6840
465633739,287769286,1098,1,f,158028000,0,14463700000,0,0,0,0,0.193585,0,0,0,0,0,0
465635735,287769286,122,3,f,116098000,0,13772300000,0,0,0,0,0.14222,0,0,0,0,0,0
465633693,287769286,1058,1,f,218434000,125009,59407200000,79761400,0.000572297,638.046,0.365152,0.267581,0.000153136,0.000516771,0.325085,5670,4590,1700
465637192,287769286,620,2,t,1292860,1292370,12451500000,12450500000,0.999619,9633.87,9630.2,0.00158375,0.00158315,0.00534248,1,2890,3700,6410
465633638,287769286,1017,1,f,5149200000,0,1365270000000,0,0,0,0,6.30777,0,0,0,0,0,0
465633386,287769286,846,1,f,150758000,0,31699700000,0,0,0,0,0.184679,0,0,0,0,0,0
465636253,287769286,541,3,f,2563280000,46844800,567403000000,29653500000,0.0182753,633.015,11.5685,3.14002,0.0573849,0.19365,0.617253,9020,2410,9990
465637044,287769286,1102,3,f,1116870000,5893160,195231000000,2900740000,0.00527651,492.221,2.59721,1.36816,0.00721912,0.0243616,0.519962,5280,2690,8430
465633807,287769286,312782546,1,f,267763000,3885530,65343000000,2462930000,0.0145111,633.874,9.1982,0.328009,0.00475977,0.0160623,0.504603,7510,850,3460
465633882,287769286,9,2,f,75424500,11339100,27980700000,9085550000,0.150337,801.259,120.459,0.092395,0.0138904,0.0468744,0.610073,6980,1230,6920
465633382,287769286,843,1,f,421954000,8392.19,92668800000,3237620,1.98889e-05,385.79,0.00767292,0.516894,1.02804e-05,3.46922e-05,0.122657,9590,4210,3020
465633504,287769286,931,1,f,428795000,2099490,50688800000,1498500000,0.00489626,713.743,3.49467,0.525274,0.00257188,0.00867903,0.665945,8900,5980,5520
465634118,287769286,117,2,f,128152000,11.8164,779333000,2258.62,9.22065e-08,191.142,1.76246e-05,0.156986,1.44751e-08,4.88476e-08,0.0109962,5700,6950,6420
465634833,287769286,607,2,f,603722000,425.692,89885900000,222204,7.05113e-07,521.982,0.000368056,0.739559,5.21473e-07,1.75976e-06,0.0271407,11010,6210,8380
465635191,287769286,889,2,f,371926000,4070700,73348300000,2150390000,0.0109449,528.262,5.78178,0.455609,0.0049866,0.0168277,0.508624,6070,2400,8520
465637134,287769286,312782616,3,f,276041000,13131800,94040900000,10859100000,0.0475721,826.927,39.3387,0.33815,0.0160865,0.0542854,0.574988,8160,1530,8960
465635613,287769286,10,3,f,2433980000,31895000,423214000000,20121500000,0.0131041,630.866,8.26691,2.98162,0.0390714,0.13185,0.706637,8870,2170,6950
465635411,287769286,1038,2,f,550482000,27888800,153262000000,18454800000,0.0506625,661.726,33.5247,0.674341,0.0341638,0.115289,0.575881,6530,2610,9000
465636671,287769286,894,3,f,1213190000,36208900,239162000000,22816900000,0.0298461,630.147,18.8074,1.48615,0.0443559,0.149683,0.621761,7710,340,7090
465634091,287769286,101,2,f,339016000,425.692,39137600000,222204,1.25567e-06,521.982,0.000655436,0.415295,5.21473e-07,1.75976e-06,0.0271407,11010,6210,8380
465635172,287769286,873,2,f,335367000,2178130,61075100000,1411450000,0.00649476,648.011,4.20867,0.410825,0.00266821,0.0090041,0.540368,4590,3750,9990
465636327,287769286,608,3,f,141765000,63844500,232084000000,181131000000,0.450355,2837.06,1277.69,0.173662,0.0782096,0.263925,1,3420,3880,6610
465634543,287769286,368,2,f,36891900,1914750,7575830000,1240440000,0.0519016,647.837,33.6237,0.0451926,0.00234557,0.00791532,0.585889,7590,4570,9800
465635743,287769286,128,3,f,4391830000,147148000,553196000000,99206600000,0.0335049,674.198,22.5889,5.37999,0.180256,0.608289,0.908302,10280,4280,6320
465635322,287769286,974,2,f,729041000,382290,198295000000,264637000,0.000524374,692.242,0.362994,0.893076,0.000468306,0.00158034,0.292806,4330,3520,8940
465636303,287769286,589,3,f,1388540000,27733400,374281000000,56048800000,0.019973,2020.99,40.3652,1.70097,0.0339734,0.114646,1,2670,4110,4760
465634924,287769286,675,2,f,43911000,9024490,25729400000,12424500000,0.205518,1376.75,282.946,0.053791,0.011055,0.0373061,0.897587,3700,4320,7480
465633815,287769286,312782562,1,f,75759300,785291,22008900000,569477000,0.0103656,725.18,7.51692,0.0928051,0.000961981,0.00324629,0.471803,7520,850,3460
465634981,287769286,737,2,f,121828000,170624,8221930000,83945000,0.00140054,491.987,0.689047,0.149239,0.000209015,0.000705339,0.361153,6270,6040,6670
465636571,287769286,803,3,f,9252310000,197551000,1929160000000,250538000000,0.0213516,1268.22,27.0784,11.3341,0.242,0.816652,1,5530,4880,7070
465634828,287769286,601,2,f,54918900,6015980,17953700000,4372890000,0.109543,726.878,79.6244,0.0672757,0.00736958,0.0248693,0.558694,8090,2090,9340
465635577,287769286,312782612,2,f,51101100,3690980,18418800000,2936960000,0.072229,795.714,57.4736,0.0625988,0.00452145,0.015258,0.525459,7520,1150,8550
465635805,287769286,189,3,f,57481200,4766260,21025100000,5125420000,0.0829186,1075.35,89.1669,0.0704145,0.00583867,0.0197031,0.627736,6610,4850,5860
465634974,287769286,725,2,f,15439500,138930,2070660000,91615100,0.00899833,659.435,5.93382,0.0189134,0.000170189,0.000574317,0.512686,7190,4830,6800
465633335,287769286,805,1,f,78416100,560226,12743500000,317914000,0.00714427,567.475,4.05419,0.0960597,0.000686276,0.0023159,0.313444,7910,510,3510
465635781,287769286,153,3,f,749471000,1618.69,33449900000,948001,2.15977e-06,585.66,0.00126489,0.918102,1.98289e-06,6.69145e-06,0.0204466,11900,5260,3370
465637284,287769286,723,3,t,69133900,69127200,669965000000,669889000000,0.999903,9690.67,9689.74,0.084689,0.0846809,0.285763,1,2540,3470,6630
465637173,287769286,412,2,t,33552000,33549700,327586000000,327552000000,0.99993,9763.2,9762.52,0.0411012,0.0410984,0.13869,1,2540,3470,6630
465634922,287769286,673,2,f,9695700,648338,2004100000,1017840000,0.0668686,1569.93,104.979,0.0118772,0.000794214,0.00268014,0.947125,8230,5700,6590
465633931,287769286,39,2,f,1090090000,140776000,409770000000,134110000000,0.129142,952.648,123.027,1.33536,0.172451,0.581952,0.770992,4400,2200,6100
465633370,287769286,836,1,f,174853000,730367,25685200000,435094000,0.00417704,595.72,2.48834,0.214195,0.000894699,0.00301924,0.461664,9100,3790,700
465633756,287769286,1109,1,f,12127500,0,3416590000,0,0,0,0,0.0148562,0,0,0,0,0,0
465633700,287769286,1065,1,f,21299800000,163139000,2360890000000,209741000000,0.00765919,1285.66,9.84708,26.0923,0.199846,0.674397,0.999999,10190,4030,5180
465633368,287769286,835,1,f,1403490000,928630,271902000000,640301000,0.000661658,689.511,0.456221,1.71927,0.00113757,0.00383884,0.488635,4690,6370,4990
465633394,287769286,851,1,f,289858000,52194.5,27528500000,26335200,0.00018007,504.559,0.0908557,0.355076,6.39383e-05,0.000215765,0.283014,8490,2100,4790
465634210,287769286,155,2,f,479705000,1998950,113289000000,1695870000,0.00416703,848.383,3.53524,0.587639,0.00244871,0.00826339,0.621524,6750,3580,7080
465635560,287769286,312782578,2,f,30312900,2754960,9228190000,2133200000,0.0908841,774.313,70.3727,0.0371333,0.00337483,0.0113886,0.593912,9070,1870,9810
465633160,287769286,653,1,f,9112500,26971.1,1307660000,13482200,0.00295979,499.877,1.47953,0.0111628,3.30396e-05,0.000111495,0.209829,10690,5170,5390
465634744,287769286,523,2,f,374384000,326870,71878300000,251650000,0.000873088,769.878,0.672171,0.45862,0.000400416,0.00135124,0.427545,4790,6130,6130
465634781,287769286,565,2,f,118490000,15212000,47032900000,12794100000,0.128383,841.05,107.977,0.14515,0.0186347,0.0628846,0.718976,7890,970,7640
465637279,287769286,695,3,t,242043000,241903000,2621620000000,2621120000000,0.999423,10835.4,10829.1,0.296502,0.296331,0.999997,1,2560,3690,6360
465636638,287769286,864,3,f,4940980000,45567000,944269000000,48880900000,0.00922226,1072.73,9.89295,6.0527,0.0558196,0.188368,0.729981,6220,4930,6840
465633875,287769286,6,2,f,1094790000,24193300,92814800000,47914200000,0.0220985,1980.48,43.7655,1.34112,0.0296368,0.100012,1,5450,4830,7060
465634855,287769286,620,2,f,106760000,9945920,51895400000,18613700000,0.0931612,1871.49,174.351,0.130781,0.0121837,0.0411151,1,2820,3650,6360
465632513,287769286,73,1,f,2775850000,1537460,143750000000,1982390000,0.000553868,1289.4,0.714155,3.40042,0.00188338,0.00635564,0.553875,4320,3670,5120
465634993,287769286,765,2,f,27959400,0,2335340000,0,0,0,0,0.0342503,0,0,0,0,0,0
465632963,287769286,536,1,f,551686000,577157,136672000000,389770000,0.00104617,675.327,0.706507,0.675815,0.000707018,0.00238589,0.381268,6570,5510,2570
465632716,287769286,258,1,f,974437000,8293480,211071000000,11787200000,0.00851105,1421.26,12.0964,1.19369,0.0101595,0.0342842,1,4240,3980,5360
465632761,287769286,302,1,f,972832000,114392,144824000000,64733000,0.000117586,565.889,0.0665407,1.19172,0.00014013,0.00047288,0.283014,8490,2100,4790
465634247,287769286,173,2,f,115967000,58266.6,14137400000,39532400,0.000502442,678.474,0.340894,0.142059,7.13766e-05,0.000240867,0.381743,5980,6820,6470
465633115,287769286,618,1,f,478252000,7542.18,19681100000,4368700,1.57703e-05,579.236,0.00913473,0.585859,9.23917e-06,3.11784e-05,0.291442,6030,2600,5690
465635253,287769286,930,2,f,184288000,10884300,47999500000,10992800000,0.0590612,1009.97,59.65,0.225753,0.0133333,0.0449943,0.701355,7570,3680,6250
465635972,287769286,303,3,f,651881000,859095,172788000000,588934000,0.00131787,685.528,0.903438,0.798554,0.00105239,0.00355139,0.360209,7070,5640,8760
465632800,287769286,331,1,f,377554000,3292260,57845200000,2076980000,0.00871999,630.867,5.50115,0.462503,0.00403302,0.0136098,0.5805,7690,5870,5020
465632966,287769286,541,1,f,1281640000,8885080,272788000000,5086870000,0.00693257,572.518,3.96903,1.57001,0.0108842,0.0367298,0.584036,7510,4330,1010
465637116,287769286,312782578,3,f,60625800,2980670,15866200000,2276290000,0.049165,763.684,37.5465,0.0742666,0.00365132,0.0123217,0.593912,9070,1870,9810
465633248,287769286,725,1,f,15439500,1208.15,2051480000,497175,7.82506e-05,411.518,0.0322015,0.0189134,1.47998e-06,4.99433e-06,0.122938,7530,4680,4600
465633399,287769286,854,1,f,427295000,742645,91161900000,473281000,0.00173802,637.291,1.10762,0.523436,0.00090974,0.00307,0.461276,5120,1380,3380
465632500,287769286,62,1,f,480963000,8830810,27373500000,7327890000,0.0183607,829.809,15.2359,0.589179,0.0108177,0.0365054,0.673605,9800,4510,5650
465636451,287769286,696,3,f,23002200,437422,4714610000,271020000,0.0190165,619.584,11.7823,0.0281777,0.000535842,0.00180825,0.410745,8810,2400,10370
465635403,287769286,1031,2,f,191085000,5028960,22665500000,7625320000,0.0263179,1516.28,39.9053,0.234079,0.00616047,0.0207891,0.999838,6540,5430,7310
465633303,287769286,780,1,f,141285000,0,27890100000,0,0,0,0,0.173074,0,0,0,0,0,0
465636720,287769286,917,3,f,8958600,0,584841000,0,0,0,0,0.0109743,0,0,0,0,0,0
465636086,287769286,385,3,f,6658610000,98992300,1536880000000,63625900000,0.0148668,642.736,9.55543,8.1568,0.121266,0.409221,0.594231,8190,1320,7780
465637288,287769286,746,3,t,124424000,124405000,1416420000000,1416180000000,0.999852,11383.6,11382,0.152419,0.152396,0.514275,1,2560,3690,6360
465636534,287769286,772,3,f,520601000,10338300,141542000000,7368760000,0.0198584,712.763,14.1543,0.637737,0.0126644,0.0427372,0.564325,4130,2670,6290
465636059,287769286,364,3,f,55783800,2070720,11780500000,3113700000,0.0371204,1503.68,55.8173,0.0683352,0.00253663,0.00856007,1,7190,5750,7090
465637276,287769286,688,3,t,242043000,241903000,2621620000000,2621120000000,0.999423,10835.4,10829.1,0.296502,0.296331,0.999997,1,2560,3690,6360
465635434,287769286,1058,2,f,218434000,627342,59500500000,411647000,0.002872,656.176,1.88454,0.267581,0.000768494,0.00259335,0.394964,5890,4570,10110
465636548,287769286,783,3,f,270740000,34172300,116907000000,46053200000,0.126218,1347.67,170.101,0.331656,0.0418611,0.141264,0.963789,4040,4610,8270
465633698,287769286,1062,1,f,104202000,1060310,12772600000,518028000,0.0101756,488.561,4.97138,0.127647,0.00129888,0.0043832,0.367096,6860,2080,2840
465632891,287769286,452,1,f,73296000,0,12569000000,0,0,0,0,0.0897876,0,0,0,0,0,0
465632614,287769286,165,1,f,275468000,12977600,66086500000,12840700000,0.0471111,989.447,46.614,0.337449,0.0158976,0.0536478,0.659086,8850,4870,5680
465636919,287769286,1010,3,f,177502000,182567,55865800000,148092000,0.00102854,811.168,0.834316,0.217439,0.000223645,0.000754708,0.392456,6090,4530,10230
465632714,287769286,257,1,f,81564300,523152,16088100000,332575000,0.00641398,635.713,4.07745,0.0999163,0.000640861,0.00216264,0.334999,8080,1020,4200
465634528,287769286,356,2,f,6447600,1464190,5323090000,3866660000,0.227091,2640.81,599.706,0.00789831,0.00179364,0.00605279,1,7130,5770,7090
465633205,287769286,690,1,f,73858500,939917,5182090000,492938000,0.0127259,524.449,6.67409,0.0904767,0.0011514,0.00388549,0.5743,6830,5190,5210
465635725,287769286,117,3,f,256304000,20.764,1739060000,4592.59,8.10132e-08,221.18,1.79185e-05,0.313972,2.54359e-08,8.58356e-08,0.0109962,5700,6950,6420
465633315,287769286,791,1,f,26105400,8511.78,6665160000,5097440,0.000326054,598.869,0.195264,0.0319791,1.04269e-05,3.51866e-05,0.124836,8910,3080,1030
465632602,287769286,156,1,f,367270000,1721670,83673500000,1103240000,0.00468775,640.799,3.0039,0.449906,0.00210905,0.00711716,0.381237,6910,3210,1900
465633659,287769286,1030,1,f,94052700,498537,15220400000,275440000,0.00530062,552.497,2.92857,0.115215,0.000610708,0.00206089,0.325977,6550,490,4240
465636636,287769286,863,3,f,379701000,3659800,17130300000,1803040000,0.00963863,492.66,4.74857,0.465134,0.00448325,0.0151291,0.639889,8620,5060,6080
465633508,287769286,933,1,f,821096000,1456120,34087800000,808931000,0.00177338,555.54,0.985184,1.00584,0.00178374,0.0060194,0.534147,9580,4410,4240
465635819,287769286,214,3,f,578885000,5425420,61786900000,2652890000,0.00937218,488.974,4.58275,0.709135,0.00664613,0.022428,0.670746,8330,4600,6540
465633554,287769286,962,1,f,1468570000,82829100,422235000000,63796900000,0.0564012,770.223,43.4415,1.799,0.101466,0.342405,0.661791,4500,1470,5330
465636999,287769286,1066,3,f,187317000,18876000,59164400000,16789900000,0.100771,889.481,89.6335,0.229463,0.0231231,0.0780311,0.64522,7820,650,7440
465636707,287769286,909,3,f,10326700000,8539670,1697790000000,4536360000,0.000826954,531.211,0.439287,12.6501,0.0104611,0.0353019,0.457622,8980,4580,10130
465636900,287769286,1000,3,f,560162000,10265400,32246300000,5836800000,0.0183257,568.591,10.4199,0.686198,0.0125751,0.0424358,0.740281,9160,5420,6170
