id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465627765,287880102,301,3,f,638815000,78074.9,195393000000,26504500,0.000122218,339.475,0.0414901,0.782548,9.56417e-05,0.00100985,0.175699,6030,3490,7770
465628511,287880102,873,3,f,670734000,1517360,289399000000,869834000,0.00226224,573.254,1.29684,0.821649,0.00185877,0.0196262,0.56833,5350,3900,990
465628686,287880102,1128,3,f,405461000,12840200,323104000000,23455700000,0.0316681,1826.74,57.8495,0.496689,0.0157292,0.16608,1,6090,1060,7220
465627460,287880102,105,3,f,132620000,0,50927100000,0,0,0,0,0.16246,0,0,0,0,0,0
465628148,287880102,519,3,f,1536660000,2.09234,1081950000000,1117.31,1.36161e-09,534.001,7.27103e-07,1.88241,2.56311e-09,2.70631e-08,0.00191673,11130,3740,7410
465623373,287880102,255,1,f,183545000,0,92894700000,0,0,0,0,0.224843,0,0,0,0,0,0
465624236,287880102,735,1,f,109950000,141737,48328700000,104105000,0.00128911,734.494,0.946841,0.134689,0.000173628,0.00183329,0.4383,7520,2520,820
465627872,287880102,351,3,f,1341920000,19608.2,644648000000,14306200,1.4612e-05,729.604,0.010661,1.64386,2.40201e-05,0.00025362,0.182803,5240,5630,4780
465624728,287880102,1027,1,f,80088300,1588.72,40549600000,623149,1.98371e-05,392.234,0.00778077,0.0981082,1.94618e-06,2.05491e-05,0.0453648,8830,2420,1000
465626421,287880102,763,2,f,5356800,228.851,1131500000,28115.6,4.27217e-05,122.855,0.00524858,0.00656208,2.80343e-07,2.96005e-06,0.0394866,4930,6740,5700
465625674,287880102,319,2,f,487648000,5370.06,216247000000,3590750,1.10122e-05,668.662,0.00736341,0.597369,6.57832e-06,6.94584e-05,0.144007,5490,6680,8190
465627715,287880102,272,3,f,61106400,1681.25,21235300000,293117,2.75135e-05,174.345,0.00479683,0.0748553,2.05953e-06,2.17459e-05,0.0691505,5070,6750,5640
465625545,287880102,247,2,f,3961690000,23068600,2102110000000,25805700000,0.00582291,1118.65,6.5138,4.85307,0.028259,0.298378,0.710661,7080,3280,9530
465628606,287880102,1002,3,f,2056660000,649743,1177350000000,590785000,0.000315921,909.26,0.287255,2.51941,0.000795935,0.00840402,0.4383,7520,2520,820
465627214,287880102,312782624,2,f,19247500,27848.2,7500540000,23570900,0.00144684,846.407,1.22462,0.0235782,3.4114e-05,0.000360199,0.189301,7820,1760,8830
465625232,287880102,64,2,f,71051400,12110.4,30280900000,1239570,0.000170446,102.355,0.0174461,0.087038,1.48353e-05,0.000156641,0.154107,6020,3230,6450
465624092,287880102,648,1,f,2417570000,139851,1687280000000,168039000,5.78475e-05,1201.56,0.0695072,2.96153,0.000171317,0.00180888,0.208714,6250,960,4480
465626520,287880102,819,2,f,29996100,534.987,11026100000,327365,1.78352e-05,611.911,0.0109136,0.0367452,6.5536e-07,6.91974e-06,0.0845864,4460,2460,6720
465627489,287880102,120,3,f,434893000,263511,195899000000,89485200,0.000605923,339.588,0.205764,0.532743,0.000322801,0.00340836,0.420021,4550,5340,9650
465628610,287880102,1007,3,f,4928230000,141762,2936510000000,38045900,2.87652e-05,268.379,0.00772,6.03708,0.000173658,0.0018336,0.336135,10640,2110,3690
465628724,287880102,312782648,3,f,116597000,0,55361500000,0,0,0,0,0.142831,0,0,0,0,0,0
465628730,287880102,337,2,t,153464000,77205400,621485000000,508259000000,0.503084,6583.22,3311.91,0.187994,0.0945766,0.998604,1,6060,1030,7210
465626686,287880102,906,2,f,99201600,164.526,44057900000,94943.4,1.65851e-06,577.071,0.000957075,0.121522,2.01545e-07,2.12805e-06,0.01649,7360,1140,6750
465623961,287880102,580,1,f,62553600,0,28576500000,0,0,0,0,0.0766282,0,0,0,0,0,0
465628439,287880102,753,3,f,847800,0,405735000,0,0,0,0,0.00103856,0,0,0,0,0,0
465627771,287880102,303,3,f,651881000,372.017,375208000000,327460,5.70683e-07,880.227,0.00050233,0.798554,4.55721e-07,4.81181e-06,0.0683139,6550,5610,8830
465628504,287880102,859,3,f,11979000,16252,3385930000,2210900,0.00135671,136.039,0.184565,0.0146743,1.99087e-05,0.00021021,0.159733,12470,4850,6400
465625493,287880102,217,2,f,160678000,10224.2,100223000000,6747420,6.36314e-05,659.949,0.0419935,0.19683,1.25246e-05,0.000132243,0.183582,11050,3960,6780
465625073,287880102,312782586,1,f,20585700,0,13604000000,0,0,0,0,0.0252175,0,0,0,0,0,0
465627813,287880102,325,3,f,28058400,992.572,15158200000,980206,3.53752e-05,987.541,0.0349345,0.0343715,1.2159e-06,1.28383e-05,0.0895087,8000,3580,7770
465627878,287880102,354,3,f,25630900000,19140400,10509900000000,4986160000,0.00074677,260.505,0.194537,31.3978,0.023447,0.247569,0.705473,11520,7230,5770
465623200,287880102,131,1,f,288920000,3115.01,133999000000,311352,1.07816e-05,99.9522,0.00107764,0.353927,3.81589e-06,4.02908e-05,0.0937959,7750,4870,1850
465627067,287880102,1094,2,f,77647300,8814430,80103800000,18874200000,0.113519,2141.28,243.076,0.0951179,0.0107977,0.114009,1,6070,950,7210
465623246,287880102,170,1,f,325300000,3317.87,166171000000,1163750,1.01994e-05,350.751,0.00357745,0.398493,4.0644e-06,4.29147e-05,0.0936762,7120,3000,3180
465626598,287880102,862,2,f,483763000,460846,287766000000,424720000,0.000952628,921.609,0.87795,0.592609,0.000564536,0.00596076,0.362607,7210,2590,9320
465623974,287880102,588,1,f,246776000,129924,130303000000,110282000,0.000526485,848.816,0.446889,0.302301,0.000159157,0.00168049,0.493352,5770,1420,5680
465627513,287880102,135,3,f,36820800,0,14934900000,0,0,0,0,0.0451055,0,0,0,0,0,0
465628031,287880102,442,3,f,440712000,187457,197026000000,123506000,0.000425351,658.847,0.280241,0.539872,0.000229635,0.00242465,0.378679,5980,1080,5680
465628477,287880102,819,3,f,59992200,534.987,22288700000,327365,8.91762e-06,611.911,0.00545679,0.0734904,6.5536e-07,6.91974e-06,0.0845864,4460,2460,6720
465625296,287880102,113,2,f,212726000,38056500,251612000000,95764100000,0.178899,2516.37,450.176,0.260589,0.0466192,0.492238,1,6090,900,7230
465625790,287880102,375,2,f,6990750000,23298,3556030000000,12906800,3.33269e-06,553.987,0.00184627,8.56366,2.85401e-05,0.000301345,0.121607,7740,5320,8440
465624520,287880102,900,1,f,395041000,0,84457600000,0,0,0,0,0.483925,0,0,0,0,0,0
465625208,287880102,46,2,f,121939000,70423.3,43080000000,15554300,0.000577528,220.868,0.127558,0.149376,8.62685e-05,0.000910882,0.253982,8330,5570,6110
465628266,287880102,595,3,f,154858000,0,56476000000,0,0,0,0,0.189701,0,0,0,0,0,0
465626002,287880102,541,2,f,1281640000,785656,557138000000,626405000,0.000613007,797.302,0.488752,1.57001,0.000962428,0.010162,0.381914,7540,3760,10790
465627168,287880102,312782558,2,f,31173300,12509.8,16446800000,13667200,0.000401298,1092.52,0.438428,0.0381873,1.53245e-05,0.000161807,0.12804,7290,1000,8150
465628657,287880102,1081,3,f,85249800,0,33720200000,0,0,0,0,0.104431,0,0,0,0,0,0
465623977,287880102,589,1,f,694349000,45598.1,287436000000,26140200,6.56703e-05,573.274,0.037647,0.850578,5.58577e-05,0.000589784,0.209804,3420,5720,5610
465627262,287880102,23,3,f,522511000,243258,253199000000,113216000,0.000465556,465.416,0.216677,0.640076,0.000297991,0.0031464,0.503942,5840,6930,4240
465625865,287880102,421,2,f,67813200,37029.2,23181900000,30834700,0.000546047,832.715,0.454701,0.0830712,4.53607e-05,0.00047895,0.201604,9900,1780,9360
465624681,287880102,996,1,f,275957000,130076,123405000000,70237700,0.000471365,539.973,0.254524,0.338047,0.000159344,0.00168246,0.446127,4410,4670,1650
465627724,287880102,278,3,f,3496900000,508647,1626610000000,204460000,0.000145457,401.968,0.0584688,4.2837,0.000623092,0.00657904,0.503942,5840,6930,4240
465627850,287880102,341,3,f,14101200,0,6336030000,0,0,0,0,0.017274,0,0,0,0,0,0
465628121,287880102,501,3,f,99547200,0,57587900000,0,0,0,0,0.121945,0,0,0,0,0,0
465628507,287880102,864,3,f,4939050000,4837640,2783630000000,9523250000,0.000979466,1968.57,1.92815,6.05034,0.0059261,0.0625719,0.867586,6500,3990,7780
465624061,287880102,630,1,f,214813000,0,130206000000,0,0,0,0,0.263146,0,0,0,0,0,0
465623341,287880102,237,1,f,4479300,0,1470510000,0,0,0,0,0.00548714,0,0,0,0,0,0
465628525,287880102,896,3,f,118319000,344994,60419600000,543291000,0.00291578,1574.79,4.59173,0.144941,0.000422617,0.00446229,0.641202,6550,4570,7720
465626751,287880102,934,2,f,116343000,221.982,43320100000,40569.9,1.908e-06,182.762,0.000348709,0.14252,2.71928e-07,2.87121e-06,0.0183994,8880,6630,8850
465626769,287880102,942,2,f,1023150000,11733.5,461926000000,11597400,1.1468e-05,988.402,0.011335,1.25336,1.43735e-05,0.000151765,0.113604,5650,6190,8540
465628519,287880102,886,3,f,4325700000,1004320,2570630000000,855973000,0.000232175,852.291,0.197881,5.29898,0.00123029,0.0129903,0.466219,6560,1900,5930
465625766,287880102,363,2,f,203117000,23371.4,118600000000,26594800,0.000115064,1137.92,0.130933,0.248819,2.863e-05,0.000302295,0.178049,2830,2940,6290
465624105,287880102,656,1,f,844659000,165903,350438000000,67619600,0.000196415,407.584,0.0800555,1.03471,0.000203232,0.00214586,0.228325,5460,680,5190
465628349,287880102,632,3,f,1427590000,180.395,428357000000,64851.1,1.26363e-07,359.494,4.54269e-05,1.7488,2.20984e-07,2.33331e-06,0.0219508,8230,3580,8410
465623439,287880102,301,1,f,319407000,33625.5,98646400000,3966230,0.000105275,117.953,0.0124175,0.391274,4.11912e-05,0.000434925,0.15984,7460,5410,3130
465625481,287880102,210,2,f,14751000,3971.15,5989260000,747535,0.000269212,188.241,0.0506769,0.01807,4.86466e-06,5.13644e-05,0.106441,8090,6140,6650
465626439,287880102,773,2,f,158576000,0,83695700000,0,0,0,0,0.194256,0,0,0,0,0,0
465626375,287880102,729,2,f,213770000,69374.4,100274000000,66501400,0.000324529,958.586,0.311089,0.261868,8.49837e-05,0.000897316,0.213371,7520,3780,9900
465628510,287880102,872,3,f,116622000,0,52583700000,0,0,0,0,0.142862,0,0,0,0,0,0
465628710,287880102,312782590,3,f,135740000,9561.22,78246700000,9025870,7.04379e-05,944.008,0.0664939,0.166281,1.17125e-05,0.000123669,0.122347,8610,2110,9470
465628397,287880102,680,3,f,1013400,0,339391000,0,0,0,0,0.00124142,0,0,0,0,0,0
465628404,287880102,692,3,f,594223000,84726.6,281261000000,83273600,0.000142584,982.85,0.140139,0.727923,0.00010379,0.00109589,0.268091,7380,4640,10020
465628126,287880102,503,3,f,366635000,5079.97,193625000000,3384230,1.38557e-05,666.191,0.00923053,0.449128,6.22296e-06,6.57063e-05,0.129336,8620,2800,7580
465628733,287880102,478,2,t,33886500,7230970,55177600000,19986700000,0.213388,2764.04,589.813,0.0415109,0.00885794,0.0935283,0.982204,6190,1490,7420
465627103,287880102,1114,2,f,34484400,2064.68,17896900000,2395820,5.98729e-05,1160.38,0.0694756,0.0422434,2.52923e-06,2.67054e-05,0.0971926,8340,1670,9380
465628411,287880102,699,3,f,136800,0,45494500,0,0,0,0,0.00016758,0,0,0,0,0,0
465628601,287880102,993,3,f,8534310000,2473460,4498910000000,2227940000,0.000289826,900.737,0.261057,10.4545,0.00302999,0.0319928,0.496121,5690,640,6590
465624010,287880102,604,1,f,61013700,0,32134800000,0,0,0,0,0.0747418,0,0,0,0,0,0
465626272,287880102,677,2,f,858344000,285342,485241000000,129015000,0.000332432,452.143,0.150307,1.05147,0.000349543,0.00369072,0.40613,4920,4630,10120
465626622,287880102,877,2,f,90230400,0,36730900000,0,0,0,0,0.110532,0,0,0,0,0,0
465625610,287880102,286,2,f,44030700,0,17285400000,0,0,0,0,0.0539376,0,0,0,0,0,0
465625007,287880102,1129,1,f,16922600000,4616140,7954890000000,2026490000,0.00027278,439.001,0.119751,20.7302,0.00565477,0.059707,0.656969,6490,6830,4110
465625157,287880102,17,2,f,942571000,17320.3,622659000000,18163700,1.83756e-05,1048.7,0.0192704,1.15465,2.12173e-05,0.000224027,0.142662,9830,1920,7000
465627599,287880102,206,3,f,118867000,7715.39,42700500000,4748330,6.4908e-05,615.436,0.0399467,0.145612,9.45136e-06,9.97939e-05,0.574698,10880,7170,5690
465627828,287880102,331,3,f,755107000,91482.1,330643000000,13140900,0.000121151,143.644,0.0174027,0.925006,0.000112066,0.00118327,0.187148,8400,5930,6000
465625623,287880102,292,2,f,33059700,0,12992900000,0,0,0,0,0.0404981,0,0,0,0,0,0
465628016,287880102,433,3,f,196184000,1006.9,116180000000,1095900,5.13246e-06,1088.39,0.0055861,0.240325,1.23346e-06,1.30237e-05,0.100145,7740,1050,7690
465623524,287880102,344,1,f,205380000,0,99983200000,0,0,0,0,0.25159,0,0,0,0,0,0
465625226,287880102,62,2,f,480963000,274939,123061000000,39557800,0.000571643,143.879,0.0822472,0.589179,0.0003368,0.00355617,0.295351,12480,6580,5810
465624059,287880102,629,1,f,324571000,0,190835000000,0,0,0,0,0.397599,0,0,0,0,0,0
465625082,287880102,312782598,1,f,6194700,0,3165420000,0,0,0,0,0.00758851,0,0,0,0,0,0
465626647,287880102,889,2,f,371926000,334509,209824000000,284345000,0.000899396,850.037,0.76452,0.455609,0.000409773,0.00432667,0.255086,6200,2920,9080
465627285,287880102,42,3,f,306497000,0,157728000000,0,0,0,0,0.375459,0,0,0,0,0,0
465623092,287880102,51,1,f,515479000,18.0904,259843000000,14685.7,3.50944e-08,811.798,2.84895e-05,0.631461,2.21607e-08,2.33988e-07,0.00766507,6960,3230,4970
465624202,287880102,711,1,f,134024000,10.3638,63615400000,1646.01,7.73273e-08,158.824,1.22814e-05,0.16418,1.26956e-08,1.34049e-07,0.00387105,12500,4840,4850
465626610,287880102,869,2,f,20761200,0,9146980000,0,0,0,0,0.0254325,0,0,0,0,0,0
465626847,287880102,977,2,f,135130000,25381.5,61335700000,25462900,0.000187831,1003.21,0.188433,0.165534,3.10923e-05,0.000328294,0.141345,7060,4440,9850
465625339,287880102,132,2,f,9461700,0,3811520000,0,0,0,0,0.0115906,0,0,0,0,0,0
465628257,287880102,590,3,f,827215000,9746.05,467295000000,8095990,1.17818e-05,830.694,0.00978705,1.01334,1.19389e-05,0.000126059,0.153707,6850,1720,5430
465625265,287880102,91,2,f,387754000,2.09234,283192000000,1117.31,5.39604e-09,534.001,2.88149e-06,0.474999,2.56311e-09,2.70631e-08,0.00191673,11130,3740,7410
465626576,287880102,848,2,f,460051000,1353810,31403900000,225615000,0.00294273,166.652,0.490412,0.563563,0.00165841,0.0175107,0.406681,6040,6840,7110
465628705,287880102,312782570,3,f,12999600,37635.7,5579230000,31184300,0.00289514,828.585,2.39887,0.0159245,4.61037e-05,0.000486794,0.248143,7660,1360,8020
465628753,287880102,337,3,t,153464000,77205400,621485000000,508259000000,0.503084,6583.22,3311.91,0.187994,0.0945766,0.998604,1,6060,1030,7210
465623354,287880102,246,1,f,192125000,0,99101300000,0,0,0,0,0.235353,0,0,0,0,0,0
465625004,287880102,1128,1,f,237541000,563511,176049000000,718911000,0.00237227,1275.77,3.02648,0.290987,0.000690301,0.00728867,0.426352,6230,1150,3940
465628338,287880102,628,3,f,77310000,1007.21,35613200000,898699,1.30282e-05,892.264,0.0116246,0.0947048,1.23383e-06,1.30277e-05,0.0846945,8180,2750,6830
465625514,287880102,230,2,f,16420500,395571,2655810000,228315000,0.0240901,577.178,13.9043,0.0201151,0.000484575,0.00511648,0.591828,11420,7150,5700
465627594,287880102,202,3,f,1221830000,43.5906,833526000000,23509.6,3.56765e-08,539.328,1.92413e-05,1.49674,5.33985e-08,5.63818e-07,0.0106177,11640,4480,4710
465623479,287880102,323,1,f,9683400000,178532,5084410000000,42232500,1.84369e-05,236.555,0.00436133,11.8622,0.000218701,0.0023092,0.324405,8350,5720,5070
465625133,287880102,6,2,f,1094790000,4122820,273209000000,2560920000,0.00376584,621.157,2.33918,1.34112,0.00505045,0.0533261,0.481412,6160,3440,7960
465628600,287880102,991,3,f,5569520000,4872480,1521590000000,4262370000,0.000874848,874.785,0.765304,6.82266,0.00596879,0.0630226,0.577096,6350,1770,7110
465625257,287880102,83,2,f,233144000,4284.77,78641400000,1065460,1.83782e-05,248.662,0.00456996,0.285602,5.24884e-06,5.54209e-05,0.0602553,11440,7160,5840
465628653,287880102,1073,3,f,28055100000,1642520,15879200000000,472472000,5.85463e-05,287.65,0.0168409,34.3675,0.00201209,0.021245,0.435627,11320,2570,1860
465628475,287880102,816,3,f,233820000,3453.7,162793000000,4968090,1.47707e-05,1438.49,0.0212475,0.28643,4.23078e-06,4.46715e-05,0.127498,8360,2510,1280
465625830,287880102,395,2,f,496350000,29641.9,196400000000,4258170,5.97197e-05,143.654,0.00857896,0.608029,3.63113e-05,0.0003834,0.184309,12800,6800,7110
465623416,287880102,287,1,f,3538800,0,1602240000,0,0,0,0,0.00433503,0,0,0,0,0,0
465624693,287880102,1005,1,f,44724600,0,21517000000,0,0,0,0,0.0547876,0,0,0,0,0,0
465627584,287880102,190,3,f,484006000,2813000,22968800000,338088000,0.00581192,120.188,0.698522,0.592907,0.00344593,0.0363845,0.440567,10840,7270,5840
465628574,287880102,958,3,f,557415000,16105.3,230931000000,7220460,2.88928e-05,448.328,0.0129535,0.682833,1.9729e-05,0.000208312,0.191088,6250,3040,5370
465628693,287880102,182305693,3,f,121613000,163132,60583100000,119720000,0.00134139,733.885,0.984429,0.148976,0.000199836,0.00211001,0.275738,5440,1460,9020
465626607,287880102,867,2,f,392236000,24040,175096000000,8266380,6.12896e-05,343.859,0.021075,0.480489,2.9449e-05,0.000310943,0.168046,10630,3850,6860
465628139,287880102,512,3,f,47685200000,2068860,28472500000000,610141000,4.33858e-05,294.917,0.0127952,58.4144,0.00253435,0.0267594,0.435627,11320,2570,1860
465626259,287880102,671,2,f,136743000,46484.7,55566400000,31438900,0.000339941,676.328,0.229912,0.167511,5.69437e-05,0.000601251,0.278007,6710,410,6660
465625130,287880102,4,2,f,2515060000,166664,1658890000000,39147800,6.62665e-05,234.891,0.0155654,3.08095,0.000204163,0.0021557,0.220482,10760,2660,7060
465627608,287880102,211,3,f,713878000,74942.3,407676000000,79843900,0.000104979,1065.41,0.111845,0.874501,9.18043e-05,0.000969333,0.228695,2950,2410,6050
465628769,287880102,1030,3,t,240987,232963,1457240000,1441470000,0.966701,6187.54,5981.5,0.000295209,0.000285379,0.00301323,0.999822,5990,800,7430
465626021,287880102,558,2,f,149467000,49821,65928700000,15508200,0.000333325,311.279,0.103757,0.183097,6.10307e-05,0.000644404,0.28568,4940,1890,9290
465623994,287880102,596,1,f,476301000,481766,220397000000,197854000,0.00101148,410.684,0.415397,0.583468,0.000590164,0.00623136,0.455855,5130,7040,4720
465624220,287880102,725,1,f,15439500,0,6768530000,0,0,0,0,0.0189134,0,0,0,0,0,0
465624056,287880102,628,1,f,38655000,0,18446900000,0,0,0,0,0.0473524,0,0,0,0,0,0
465628387,287880102,667,3,f,109260000,2397.97,49428900000,2902590,2.19474e-05,1210.44,0.0265659,0.133844,2.93751e-06,3.10163e-05,0.134891,2020,2600,6590
465625100,287880102,312782624,1,f,19251900,0,10108700000,0,0,0,0,0.0235836,0,0,0,0,0,0
465623277,287880102,197,1,f,4877100,0,1883440000,0,0,0,0,0.00597445,0,0,0,0,0,0
465623431,287880102,295,1,f,728604000,0,382942000000,0,0,0,0,0.89254,0,0,0,0,0,0
465627966,287880102,401,3,f,71051400,2293.39,40360500000,2539380,3.2278e-05,1107.26,0.03574,0.087038,2.80941e-06,2.96637e-05,0.0982072,7770,610,7420
465626628,287880102,879,2,f,1548400000,70972.8,740368000000,47991700,4.58364e-05,676.199,0.0309945,1.89678,8.69417e-05,0.00091799,0.292593,6620,330,6490
465626061,287880102,583,2,f,222730000,40375.8,104087000000,34637400,0.000181277,857.876,0.155513,0.272844,4.94604e-05,0.000522237,0.136,4830,4770,8960
465627985,287880102,413,3,f,216560000,201845,23039800000,21239800,0.000932052,105.228,0.098078,0.265286,0.00024726,0.00261074,0.30978,10410,6520,3190
465628664,287880102,1092,3,f,116771000,344994,59558300000,543291000,0.00295444,1574.79,4.6526,0.143045,0.000422617,0.00446229,0.641202,6550,4570,7720
465623530,287880102,347,1,f,66788100,0,28017600000,0,0,0,0,0.0818154,0,0,0,0,0,0
465624820,287880102,1090,1,f,659646000,298.059,496923000000,405122,4.51847e-07,1359.2,0.000614151,0.808066,3.65122e-07,3.85521e-06,0.0334257,6710,2590,1760
465627799,287880102,319,3,f,975296000,5389.31,446963000000,3602090,5.52582e-06,668.376,0.00369333,1.19474,6.6019e-06,6.97074e-05,0.144007,5490,6680,8190
465625727,287880102,342,2,f,1252500000,0,625802000000,0,0,0,0,1.53431,0,0,0,0,0,0
465623019,287880102,4,1,f,2515060000,195898,1698140000000,36637500,7.789e-05,187.023,0.0145673,3.08095,0.000239975,0.00253382,0.341577,10680,1850,3780
465626289,287880102,687,2,f,826108000,227624,540614000000,208040000,0.000275538,913.962,0.251832,1.01198,0.00027884,0.00294418,0.466219,6560,1900,5930
465628636,287880102,1044,3,f,38781000,293.64,17882900000,155325,7.57174e-06,528.965,0.00400518,0.0475067,3.59708e-07,3.79805e-06,0.0371519,8150,4570,8070
465623241,287880102,164,1,f,577800,0,97073400,0,0,0,0,0.000707805,0,0,0,0,0,0
465628442,287880102,757,3,f,33777000,0,20251800000,0,0,0,0,0.0413768,0,0,0,0,0,0
465627278,287880102,38,3,f,225509000,0,93253100000,0,0,0,0,0.276249,0,0,0,0,0,0
465628067,287880102,460,3,f,32068800,0,13557600000,0,0,0,0,0.0392843,0,0,0,0,0,0
465627224,287880102,312782640,2,f,16341300,2361.88,7357000000,1925380,0.000144534,815.191,0.117823,0.0200181,2.8933e-06,3.05495e-05,0.158446,9310,2850,10110
465628741,287880102,695,2,t,154235000,77313300,622326000000,508485000000,0.50127,6576.94,3296.83,0.188938,0.0947087,1,1,6060,1030,7210
465624648,287880102,968,1,f,565609000,41094.5,326258000000,6670520,7.26554e-05,162.321,0.0117935,0.692871,5.03408e-05,0.000531532,0.180073,11440,4360,5450
465624079,287880102,639,1,f,258053000,110906,103544000000,61011000,0.00042978,550.114,0.236428,0.316115,0.00013586,0.0014345,0.275665,5770,7310,3540
465626957,287880102,1030,2,f,93811700,21079000,125424000000,59953400000,0.224695,2844.23,639.082,0.114919,0.0258218,0.272644,1,6010,750,7400
465627296,287880102,56,3,f,3703830000,3027.56,2321450000000,3991610,8.17414e-07,1318.42,0.0010777,4.53719,3.70877e-06,3.91597e-05,0.137844,4590,5470,7070
465626109,287880102,609,2,f,23816700,0,10963800000,0,0,0,0,0.0291755,0,0,0,0,0,0
465625181,287880102,31,2,f,2083250000,920452,1123750000000,893393000,0.000441834,970.603,0.428845,2.55199,0.00112755,0.0119055,0.42569,2780,2090,5990
465627163,287880102,312782550,2,f,38745000,59580.8,15384100000,52196600,0.00153777,876.064,1.34718,0.0474626,7.29865e-05,0.000770642,0.32302,7270,610,8110
465624991,287880102,1123,1,f,336921000,438883,44165700000,88026200,0.00130263,200.569,0.261266,0.412729,0.000537631,0.00567668,0.387993,11670,5540,3260
465628430,287880102,731,3,f,916452000,83181.1,442796000000,40233000,9.07642e-05,483.68,0.0439009,1.12265,0.000101897,0.0010759,0.294519,2780,4290,5620
465626403,287880102,752,2,f,959182000,1287660,143718000000,272755000,0.00134246,211.821,0.284362,1.175,0.00157739,0.0166551,0.44973,11940,5140,7840
465628623,287880102,1023,3,f,670059000,1981240,403364000000,2533680000,0.00295682,1278.83,3.78128,0.820822,0.00242702,0.0256262,0.46835,7090,3470,10150
465628667,287880102,1097,3,f,14960800000,9524330,6437660000000,4298500000,0.00063662,451.317,0.287318,18.327,0.0116673,0.123191,0.674829,5740,6950,7050
465623497,287880102,331,1,f,377554000,34896.2,163862000000,5568720,9.24273e-05,159.579,0.0147495,0.462503,4.27479e-05,0.000451362,0.156574,7960,6340,4730
465623149,287880102,100,1,f,158861000,38890.5,90054800000,8468200,0.000244809,217.745,0.0533058,0.194604,4.76409e-05,0.000503025,0.174441,8260,5450,5460
465627841,287880102,337,3,f,1622440000,94686300,1319120000000,217864000000,0.0583606,2300.9,134.282,1.98748,0.115991,1.22471,1,6070,950,7210
465628476,287880102,818,3,f,1832350000,268209,820573000000,299575000,0.000146374,1116.94,0.163492,2.24463,0.000328556,0.00346912,0.377913,6310,4050,8350
465626227,287880102,653,2,f,9112500,0,5464380000,0,0,0,0,0.0111628,0,0,0,0,0,0
465626390,287880102,741,2,f,60775200,0,33008200000,0,0,0,0,0.0744496,0,0,0,0,0,0
465626483,287880102,798,2,f,46539900,573.79,7948940000,114727,1.2329e-05,199.946,0.00246513,0.0570114,7.02893e-07,7.42162e-06,0.0224757,10250,6250,7350
465628406,287880102,694,3,f,555178000,15231.8,330087000000,18078000,2.7436e-05,1186.86,0.0325626,0.680093,1.8659e-05,0.000197014,0.265073,3800,4830,7890
465625055,287880102,312782562,1,f,75759300,0,54056400000,0,0,0,0,0.0928051,0,0,0,0,0,0
465624377,287880102,822,1,f,8467720000,1034540,3956130000000,541429000,0.000122175,523.352,0.0639404,10.373,0.00126731,0.0133812,0.367843,9170,5250,940
465627181,287880102,312782574,2,f,218830000,19699.5,94527800000,16375800,9.00219e-05,831.276,0.0748331,0.268067,2.41319e-05,0.000254802,0.124581,8620,2110,9470
465628448,287880102,771,3,f,16968800000,6559600,6988700000000,1828820000,0.00038657,278.8,0.107776,20.7867,0.00803551,0.0848445,0.600687,10470,7160,5800
465627486,287880102,119,3,f,1439070000,229205,795798000000,167437000,0.000159273,730.513,0.116351,1.76286,0.000280776,0.00296463,0.577745,4540,4810,9040
465627687,287880102,255,3,f,367090000,180.872,194288000000,16997,4.92718e-07,93.9726,4.6302e-05,0.449685,2.21568e-07,2.33947e-06,0.0329435,5810,3700,6950
465627796,287880102,318,3,f,15845400,0,9356980000,0,0,0,0,0.0194106,0,0,0,0,0,0
465627190,287880102,312782586,2,f,20585700,0,10014000000,0,0,0,0,0.0252175,0,0,0,0,0,0
465623274,287880102,196,1,f,95487300,0,27831800000,0,0,0,0,0.116972,0,0,0,0,0,0
465624746,287880102,1041,1,f,2510160000,227323,1027550000000,45898400,9.0561e-05,201.909,0.018285,3.07495,0.00027847,0.00294028,0.382657,10320,4390,2510
465627913,287880102,372,3,f,8803800,0,5151120000,0,0,0,0,0.0107847,0,0,0,0,0,0
465628584,287880102,970,3,f,137684000,466.424,55922000000,155121,3.38765e-06,332.575,0.00112665,0.168663,5.71369e-07,6.03291e-06,0.028169,11410,5290,5670
465624305,287880102,781,1,f,11709000,0,8908210000,0,0,0,0,0.0143435,0,0,0,0,0,0
465626523,287880102,821,2,f,928392000,6838.78,404206000000,5301270,7.36626e-06,775.178,0.00571016,1.13728,8.3775e-06,8.84554e-05,0.142045,9340,1490,9270
465627919,287880102,375,3,f,14014300000,38941.2,7262720000000,19396200,2.77868e-06,498.09,0.00138403,17.1675,4.77029e-05,0.00050368,0.187452,7470,2060,4410
465623834,287880102,482,1,f,154007000,468966,46824700000,177322000,0.0030451,378.112,1.15139,0.188659,0.000574484,0.00606579,0.421447,9070,3200,3350
465623453,287880102,307,1,f,289374000,186445,74982700000,41002400,0.000644303,219.917,0.141693,0.354484,0.000228395,0.00241155,0.446136,11410,7270,5620
465626433,287880102,771,2,f,8484380000,3525660,3501560000000,1072820000,0.000415548,304.289,0.126447,10.3934,0.00431894,0.0456023,0.600687,10470,7160,5800
