id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466767669,180982124,401,3,f,71051400,9625.83,17257700000,5172260,0.000135477,537.332,0.0727961,0.087038,1.17916e-05,1.78518e-05,0.0938655,7690,770,7670
466769097,180982124,1120,3,f,43180200,253638,7970470000,147353000,0.00587393,580.957,3.4125,0.0528957,0.000310706,0.00047039,0.449881,6440,4660,5840
466769275,180982124,378,2,t,91000700,90966200,797797000000,797753000000,0.99962,8769.77,8766.44,0.111476,0.111434,0.168704,1,5100,3840,8990
466769135,180982124,182305693,3,f,121613000,405492,24169400000,212936000,0.00333427,525.129,1.75092,0.148976,0.000496728,0.000752016,0.278037,5470,1390,8920
466766705,180982124,1127,2,f,295491000,8529250,66441600000,7487310000,0.0288647,877.84,25.3386,0.361976,0.0104483,0.0158181,0.731186,6580,4660,10250
466768618,180982124,877,3,f,180461000,29390.8,7756170000,11710700,0.000162865,398.448,0.0648934,0.221064,3.60037e-05,5.45075e-05,0.159309,9010,4970,6110
466768819,180982124,961,3,f,11544300000,38869400,2878310000000,27322900000,0.00336698,702.942,2.36679,14.1417,0.047615,0.0720863,0.642487,5040,5430,9370
466769399,180982124,378,3,t,91000700,90966200,797797000000,797753000000,0.99962,8769.77,8766.44,0.111476,0.111434,0.168704,1,5100,3840,8990
466765599,180982124,453,2,f,13648800000,1216770000,6659990000000,2679450000000,0.089148,2202.1,196.313,16.7198,1.49054,2.25659,1,5300,3460,8920
466768924,180982124,1018,3,f,2134470000,44123100,555773000000,37034000000,0.0206717,839.333,17.3504,2.61473,0.0540508,0.0818297,0.91288,6460,4090,10670
466764361,180982124,693,1,f,210049000,3145.44,41709100000,1761400,1.49748e-05,559.984,0.00838564,0.25731,3.85317e-06,5.83347e-06,0.141028,6980,6180,5490
466765541,180982124,412,2,f,312751000,1879020,82432900000,1184590000,0.00600803,630.434,3.78766,0.38312,0.00230179,0.00348478,0.509608,3610,4600,7210
466766774,180982124,312782574,2,f,218830000,180866,47114800000,102665000,0.000826514,567.628,0.469152,0.268067,0.000221561,0.000335431,0.203152,8900,2420,9360
466766171,180982124,897,2,f,125303000,83865200,411419000000,384779000000,0.669297,4588.07,3070.78,0.153497,0.102735,0.155534,1,4520,4600,9750
466767006,180982124,127,3,f,300985000,251396,56017000000,140687000,0.000835244,559.621,0.46742,0.368707,0.00030796,0.000466233,0.338087,6330,4720,6360
466764457,180982124,773,1,f,158576000,0,34377100000,0,0,0,0,0.194256,0,0,0,0,0,0
466764621,180982124,907,1,f,118958000,3367690,20817900000,2308920000,0.0283098,685.61,19.4095,0.145724,0.00412541,0.00624563,0.579413,7150,4620,5040
466764431,180982124,750,1,f,31295700,0,5308400000,0,0,0,0,0.0383372,0,0,0,0,0,0
466764809,180982124,1026,1,f,77474700,12663.8,8599480000,5544960,0.000163457,437.861,0.0715713,0.0949065,1.55131e-05,2.34859e-05,0.269266,6840,1400,3960
466766226,180982124,918,2,f,3698590000,64220800,535739000000,35105700000,0.0173636,546.641,9.49164,4.53077,0.0786704,0.119102,0.698868,8480,4930,10440
466766015,180982124,772,2,f,260301000,134650,60743100000,81168600,0.000517286,602.812,0.311826,0.318868,0.000164946,0.000249719,0.535067,4880,2600,6170
466769250,180982124,187,2,t,217033,214660,827397000,824481000,0.989065,3840.87,3798.87,0.000265866,0.000262959,0.000398104,0.890381,5170,4930,9390
466764827,180982124,1039,1,f,30308400,0,2505020000,0,0,0,0,0.0371278,0,0,0,0,0,0
466765919,180982124,688,2,f,97516300000,4245990000,30880100000000,7945930000000,0.0435414,1871.39,81.4831,119.457,5.20134,7.87452,1,5300,3460,8920
466764002,180982124,356,1,f,6447600,0,570978000,0,0,0,0,0.00789831,0,0,0,0,0,0
466764902,180982124,1099,1,f,1510450000,26749.3,102165000000,10009100,1.77095e-05,374.181,0.00662656,1.8503,3.27679e-05,4.96086e-05,0.153087,5460,5090,5240
466765898,180982124,672,2,f,11151500000,644965000,4831620000000,1525340000000,0.0578369,2365,136.784,13.6605,0.790082,1.19614,1,5940,4740,8180
466763978,180982124,338,1,f,10008000,0,704496000,0,0,0,0,0.0122598,0,0,0,0,0,0
466766026,180982124,791,2,f,26105400,51998.6,5949270000,29694600,0.00199187,571.065,1.13749,0.0319791,6.36983e-05,9.64354e-05,0.27611,8720,2900,10050
466764832,180982124,1045,1,f,46372500,158.876,7503770000,55623,3.42607e-06,350.104,0.00119948,0.0568063,1.94623e-07,2.94647e-07,0.0225521,6990,4610,1650
466768401,180982124,822,3,f,16935400000,66017800,2661790000000,36105600000,0.0038982,546.908,2.13196,20.7459,0.0808718,0.122435,0.794326,8010,5220,1310
466764664,180982124,934,1,f,116343000,66.6208,20603500000,27715.2,5.72624e-07,416.014,0.00023822,0.14252,8.16105e-08,1.23553e-07,0.00649851,8660,6760,2480
466763614,180982124,10,1,f,1216990000,29515.3,171944000000,16686800,2.42527e-05,565.36,0.0137115,1.49081,3.61563e-05,5.47384e-05,0.201813,7870,4190,4600
466763858,180982124,237,1,f,4479300,0,257752000,0,0,0,0,0.00548714,0,0,0,0,0,0
466764660,180982124,932,1,f,257371000,3715.28,5830730000,911275,1.44355e-05,245.278,0.0035407,0.31528,4.55122e-06,6.89027e-06,0.0683315,7490,4680,4320
466766502,180982124,1025,2,f,2218930000,3.45747,509316000000,4963.15,1.55817e-09,1435.49,2.23673e-06,2.71818,4.2354e-09,6.41214e-09,0.000858887,11540,4520,8920
466764000,180982124,354,1,f,12815400000,32078.3,1435850000000,23390700,2.5031e-06,729.176,0.0018252,15.6989,3.92959e-05,5.94916e-05,0.235176,13160,5360,4650
466767394,180982124,266,3,f,103160000,302.753,14556500000,135656,2.93479e-06,448.075,0.00131501,0.126371,3.70872e-07,5.61478e-07,0.0441124,5280,4570,6470
466765699,180982124,564,2,f,277240000,159.98,36357400000,75204.7,5.77045e-07,470.089,0.000271263,0.339619,1.95975e-07,2.96694e-07,0.0300131,4590,5490,6120
466766813,180982124,312782632,2,f,65985300,73717.9,8633250000,37559000,0.00111719,509.497,0.569203,0.080832,9.03044e-05,0.000136715,0.253418,9800,2220,9800
466768089,180982124,632,3,f,1427610000,56.4502,165339000000,26958.3,3.95419e-08,477.558,1.88836e-05,1.74882,6.91515e-08,1.04691e-07,0.0117766,9050,5140,8150
466766491,180982124,1021,2,f,561557000,13134600,106195000000,6073210000,0.0233896,462.382,10.815,0.687907,0.0160899,0.0243591,0.605603,3580,2240,6830
466765302,180982124,239,2,f,945303000,521195,155773000000,305940000,0.000551352,586.997,0.323642,1.158,0.000638464,0.000966596,0.449881,6440,4660,5840
466766581,180982124,1061,2,f,30253500,15.1551,3088960000,5307.33,5.00938e-07,350.2,0.000175428,0.0370605,1.8565e-08,2.81063e-08,0.00681047,7860,2730,6100
466769224,180982124,312782640,3,f,32682600,6845.14,6918360000,4924900,0.000209443,719.474,0.150689,0.0400362,8.3853e-06,1.26948e-05,0.267058,9580,2410,9740
466766906,180982124,72,3,f,30504600,337.774,7666550000,326901,1.10729e-05,967.808,0.0107164,0.0373681,4.13774e-07,6.26429e-07,0.0439116,5160,5800,6170
466766055,180982124,835,2,f,1403490000,36527500,338846000000,28131000000,0.0260262,770.131,20.0436,1.71927,0.0447462,0.067743,0.935804,6450,5330,7980
466767332,180982124,239,3,f,1890610000,614848,326542000000,362866000,0.000325212,590.173,0.191931,2.31599,0.000753188,0.00114028,0.449881,6440,4660,5840
466768330,180982124,783,3,f,270740000,19975300,86297700000,21931300000,0.0737803,1097.92,81.005,0.331656,0.0244697,0.0370457,0.904969,4440,4430,8820
466765730,180982124,588,2,f,246776000,266688,56769000000,160536000,0.00108069,601.96,0.65053,0.302301,0.000326693,0.000494594,0.226849,4520,2220,5830
466764907,180982124,1102,1,f,558433000,1417750,103901000000,672846000,0.0025388,474.587,1.20488,0.68408,0.00173674,0.00262932,0.570974,4080,3540,2780
466763929,180982124,301,1,f,319407000,3660.13,25736900000,1340870,1.14591e-05,366.344,0.00419798,0.391274,4.48366e-06,6.788e-06,0.0958695,7210,4600,2740
466769194,180982124,312782598,3,f,12389400,12402.9,1774330000,5192180,0.00100109,418.627,0.419083,0.015177,1.51935e-05,2.30021e-05,0.203152,8900,2420,9360
466767482,180982124,305,3,f,145964000,28466.1,17252700000,12896900,0.000195022,453.061,0.0883567,0.178806,3.4871e-05,5.27926e-05,0.140781,7830,1360,8090
466765720,180982124,580,2,f,62553600,3529.58,2334470000,1957480,5.64249e-05,554.592,0.0312928,0.0766282,4.32374e-06,6.54588e-06,0.0741878,9010,3940,7760
466768383,180982124,810,3,f,258768000,159340,44618100000,80758400,0.000615764,506.831,0.312088,0.316991,0.000195192,0.000295508,0.20507,3900,2980,6430
466768576,180982124,852,3,f,1655910000,95675.1,184042000000,69180500,5.77781e-05,723.077,0.041778,2.02849,0.000117202,0.000177437,0.138124,12140,6210,6990
466767329,180982124,238,3,f,38451600,0,1073490000,0,0,0,0,0.0471032,0,0,0,0,0,0
466766574,180982124,1058,2,f,215721000,113748000,447598000000,359510000000,0.527292,3160.58,1666.55,0.264258,0.139341,0.210955,1,5020,4310,9400
466767221,180982124,181,3,f,345728000,2091590,74428800000,1336010000,0.00604981,638.755,3.86435,0.423517,0.00256219,0.00387901,0.451234,6810,5180,5620
466763773,180982124,159,1,f,1686130000,5962.83,327107000000,3949430,3.53639e-06,662.342,0.0023423,2.06551,7.30446e-06,1.10585e-05,0.125023,3280,6550,4880
466764459,180982124,774,1,f,173773000,0,37412200000,0,0,0,0,0.212872,0,0,0,0,0,0
466767200,180982124,170,3,f,650601000,0,71279600000,0,0,0,0,0.796986,0,0,0,0,0,0
466766332,180982124,959,2,f,127209000,8723300,39375300000,9894330000,0.0685747,1134.24,77.7803,0.155831,0.010686,0.016178,0.91288,6460,4090,10670
466768118,180982124,647,3,f,1755860000,1149200,350633000000,656291000,0.000654495,571.084,0.373772,2.15093,0.00140777,0.00213128,0.393656,6500,7380,8350
466763775,180982124,162,1,f,52154100,659.006,9859310000,460827,1.26358e-05,699.276,0.00883588,0.0638888,8.07283e-07,1.22218e-06,0.0388066,10820,4380,5160
466764235,180982124,549,1,f,9448300000,57572900,1196280000000,36301400000,0.00609347,630.529,3.84211,11.5742,0.0705268,0.106773,0.657646,6950,4590,5620
466763954,180982124,321,1,f,11973600,0,1904100000,0,0,0,0,0.0146677,0,0,0,0,0,0
466768784,180982124,946,3,f,663755000,1076020,131987000000,658094000,0.0016211,611.603,0.991471,0.8131,0.00131812,0.00199555,0.351586,6910,5260,5950
466769291,180982124,623,2,t,290236000,289940000,3315770000000,3314960000000,0.99898,11433.3,11421.6,0.355539,0.355176,0.537716,1,5620,4480,8600
466766602,180982124,1073,2,f,14027500000,4942.78,2929920000000,5695730,3.52362e-07,1152.34,0.00040604,17.1837,6.0549e-06,9.16675e-06,0.0580865,11860,3060,7890
466766538,180982124,1041,2,f,2510160000,585.986,372629000000,383597,2.33446e-07,654.619,0.000152818,3.07495,7.17832e-07,1.08676e-06,0.017294,11490,4580,8920
466768980,180982124,1054,3,f,323386000,3096780,60405800000,1426750000,0.0095761,460.719,4.4119,0.396148,0.00379356,0.00574322,0.427799,3450,3580,6520
466764368,180982124,697,1,f,244893000,3715.28,5328280000,911275,1.5171e-05,245.278,0.00372112,0.299994,4.55122e-06,6.89027e-06,0.0683315,7490,4680,4320
466768816,180982124,960,3,f,8265760000,98433.9,256273000000,38410000,1.19086e-05,390.211,0.00464687,10.1256,0.000120582,0.000182553,0.281791,8970,6760,7030
466763707,180982124,111,1,f,755810000,713698,165161000000,532939000,0.000944282,746.729,0.705123,0.925867,0.00087428,0.00132361,0.710904,6430,4690,1450
466766044,180982124,821,2,f,928392000,169918,146229000000,91422700,0.000183024,538.042,0.0984743,1.13728,0.000208149,0.000315125,0.239171,9810,1850,9190
466765326,180982124,258,2,f,974437000,290327,140500000000,128477000,0.000297943,442.527,0.131848,1.19369,0.00035565,0.000538433,0.350957,4640,3500,5850
466768977,180982124,1052,3,f,414985000,46170.1,28200600000,22988300,0.000111257,497.903,0.0553955,0.508356,5.65584e-05,8.56261e-05,0.183056,9340,4230,6890
466764433,180982124,752,1,f,959182000,50051.2,11392500000,18209000,5.21812e-05,363.806,0.0189838,1.175,6.13128e-05,9.28239e-05,0.16155,8900,6740,4440
466767161,180982124,153,3,f,749471000,1336.97,39969200000,7042.94,1.78388e-06,5.26784,9.3972e-06,0.918102,1.63779e-06,2.47951e-06,0.0742611,11780,4450,4520
466768172,180982124,685,3,f,664213000,17097500,113229000000,10254100000,0.0257411,599.739,15.4379,0.81366,0.0209445,0.0317087,0.632893,6790,5140,6610
466767754,180982124,445,3,f,462146000,3807.04,48292200000,2214200,8.23773e-06,581.608,0.00479113,0.566129,4.66362e-06,7.06044e-06,0.0865883,11180,5890,7540
466767555,180982124,342,3,f,2505000000,35933900,582204000000,27773800000,0.0143449,772.913,11.0873,3.06862,0.044019,0.0666422,0.935804,6450,5330,7980
466769427,180982124,672,3,t,290236000,289940000,3315770000000,3314960000000,0.99898,11433.3,11421.6,0.355539,0.355176,0.537716,1,5620,4480,8600
466764357,180982124,690,1,f,73858500,2806.67,3435270000,1422520,3.80006e-05,506.837,0.0192601,0.0904767,3.43817e-06,5.20518e-06,0.109646,6970,5250,5220
466768181,180982124,690,3,f,147717000,109406,9700100000,53157700,0.000740648,485.874,0.359862,0.180953,0.000134023,0.000202902,0.287551,6760,5330,6370
466765297,180982124,237,2,f,4479300,59.3642,541330000,39886.2,1.3253e-05,671.889,0.00890455,0.00548714,7.27212e-08,1.10096e-07,0.0135939,12660,5220,6220
466764283,180982124,628,1,f,38655000,0,4404860000,0,0,0,0,0.0473524,0,0,0,0,0,0
466766310,180982124,949,2,f,134100,0,11865300,0,0,0,0,0.000164273,0,0,0,0,0,0
466767999,180982124,595,3,f,154858000,74534.8,6860610000,35877900,0.000481312,481.357,0.231683,0.189701,9.13051e-05,0.00013823,0.195893,7660,4350,6190
466765308,180982124,246,2,f,192125000,4195370,21948800000,2115980000,0.0218367,504.361,11.0136,0.235353,0.00513933,0.00778064,0.643448,8870,4520,7160
466763989,180982124,345,1,f,2984430000,6355190,795677000000,4633720000,0.00212945,729.125,1.55264,3.65592,0.0077851,0.0117862,0.883279,4010,3460,2680
466769346,180982124,1009,2,t,27963300,27909300,312509000000,312429000000,0.998068,11194.4,11172.8,0.0342551,0.0341889,0.0517599,1,5250,3670,8920
466766165,180982124,895,2,f,921157000,68539700,293042000000,89178000000,0.0744061,1301.12,96.8109,1.12842,0.0839611,0.127112,0.995793,6420,4960,10580
466765017,180982124,312782550,1,f,38745000,0,11769500000,0,0,0,0,0.0474626,0,0,0,0,0,0
466765382,180982124,305,2,f,72981900,28466.1,7068490000,12896900,0.000390044,453.061,0.176713,0.0894028,3.4871e-05,5.27926e-05,0.140781,7830,1360,8090
466767138,180982124,143,3,f,19692000,0,3261210000,0,0,0,0,0.0241227,0,0,0,0,0,0
466769329,180982124,862,2,t,52080900,52072300,482909000000,482897000000,0.999834,9273.6,9272.06,0.0637991,0.0637885,0.096572,1,5160,3760,9000
466766244,180982124,926,2,f,1348390000,847317,160075000000,395644000,0.000628391,466.937,0.293419,1.65178,0.00103796,0.00157141,0.424722,9700,3200,9230
466764365,180982124,695,1,f,94032700000,107086000,20829100000000,81548700000,0.00113882,761.526,0.867238,115.19,0.13118,0.198599,0.928086,3340,3010,3190
466764779,180982124,1006,1,f,56410200,0,16724100000,0,0,0,0,0.0691025,0,0,0,0,0,0
466763862,180982124,239,1,f,945303000,93652.8,170770000000,56926400,9.90717e-05,607.845,0.0602203,1.158,0.000114725,0.000173686,0.234152,5880,3820,4960
466763797,180982124,181,1,f,172864000,913535,36100300000,589245000,0.0052847,645.016,3.40872,0.211758,0.00111908,0.00169422,0.451234,6810,5180,5620
466765833,180982124,661,2,f,364604000,13839.9,63776100000,12163900,3.79587e-05,878.906,0.0333621,0.446639,1.69538e-05,2.56671e-05,0.165092,10510,6950,7060
466766464,180982124,1010,2,f,88750800,53216500,219501000000,188988000000,0.599617,3551.3,2129.42,0.10872,0.0651902,0.0986941,1,4940,4510,9580
466766885,180982124,50,3,f,74010600,24869.3,9604600000,11097900,0.000336024,446.25,0.149951,0.090663,3.04649e-05,4.6122e-05,0.205503,7610,3190,6150
466765836,180982124,662,2,f,31503100,7660940,23422000000,12124700000,0.24318,1582.66,384.872,0.0385913,0.00938465,0.0142078,1,4940,4550,9050
466766371,180982124,974,2,f,707702000,107442000,440179000000,175478000000,0.151818,1633.23,247.955,0.866935,0.131617,0.199259,1,5180,3090,9080
466767933,180982124,564,3,f,554479000,1395.81,72129200000,832021,2.51733e-06,596.087,0.00150055,0.679237,1.70986e-06,2.58863e-06,0.19919,5030,5200,5650
466764466,180982124,780,1,f,141285000,0.17395,31614100000,91.3236,1.2312e-09,525,6.4638e-07,0.173074,2.13088e-10,3.22603e-10,0.000193277,7770,6000,2870
466768873,180982124,987,3,f,5452220000,2098390,652725000000,1120350000,0.000384868,533.909,0.205484,6.67897,0.00257052,0.00389162,0.515974,9010,6290,6060
466763853,180982124,233,1,f,98637300,0,23719300000,0,0,0,0,0.120831,0,0,0,0,0,0
466769129,180982124,10704,3,f,718414000,0,134045000000,0,0,0,0,0.880057,0,0,0,0,0,0
466765071,180982124,4,2,f,2515060000,8462.91,367642000000,4459180,3.3649e-06,526.908,0.00177299,3.08095,1.03671e-05,1.56951e-05,0.0615353,9070,3040,7680
466764794,180982124,1016,1,f,1570510000,71141.7,133265000000,36422200,4.52985e-05,511.967,0.0231913,1.92387,8.71486e-05,0.000131938,0.157981,1120,6040,4490
466769177,180982124,312782578,3,f,60625800,15305.7,9858040000,8554470,0.000252461,558.908,0.141103,0.0742666,1.87495e-05,2.83856e-05,0.11041,9540,2030,9800
466769218,180982124,312782632,3,f,131971000,85054.3,15207700000,42920100,0.000644494,504.62,0.325225,0.161664,0.000104192,0.00015774,0.253418,9800,2220,9800
466766488,180982124,1020,2,f,533321000,27532600,124161000000,29820300000,0.0516248,1083.09,55.9143,0.653318,0.0337274,0.0510613,1,7540,4230,7100
466764693,180982124,951,1,f,412906000,0,135290000000,0,0,0,0,0.50581,0,0,0,0,0,0
466765722,180982124,581,2,f,97671600,0,5002740000,0,0,0,0,0.119648,0,0,0,0,0,0
466764567,180982124,863,1,f,189850000,238.068,7971950000,139523,1.25397e-06,586.064,0.000734908,0.232567,2.91633e-07,4.41514e-07,0.0335802,8820,5000,5530
466764213,180982124,503,1,f,183317000,10160.3,17267500000,4907510,5.54247e-05,483.008,0.0267705,0.224564,1.24464e-05,1.88431e-05,0.201813,7870,4190,4600
466766674,180982124,1107,2,f,338322000,0,51352700000,0,0,0,0,0.414444,0,0,0,0,0,0
466765264,180982124,211,2,f,356939000,2566810,80862000000,1451470000,0.00719118,565.477,4.06645,0.43725,0.00314435,0.00476035,0.345444,3370,2020,6050
466765181,180982124,145,2,f,730563000,1252.76,37457200000,1236760,1.71478e-06,987.232,0.00169289,0.89494,1.53463e-06,2.32333e-06,0.035041,10810,4060,6320
466764500,180982124,809,1,f,674500000,353307,136011000000,249532000,0.000523805,706.275,0.369951,0.826263,0.000432801,0.000655235,0.531403,4960,5690,4700
466765910,180982124,680,2,f,506700,2671.95,42981300,948005,0.00527324,354.799,1.87094,0.000620708,3.27314e-06,4.95534e-06,0.0786834,3370,3390,6720
466768854,180982124,975,3,f,30004200,109568,4990710000,67747000,0.00365175,618.311,2.25792,0.0367551,0.000134221,0.000203202,0.236039,8570,4160,5770
466766881,180982124,46,3,f,243878000,145950,16861300000,73755200,0.000598456,505.344,0.302426,0.298751,0.000178789,0.000270676,0.287551,6760,5330,6370
466767992,180982124,591,3,f,75990600,93136.5,8177460000,48980000,0.00122563,525.895,0.644553,0.0930885,0.000114092,0.000172729,0.177876,8900,4960,5900
466765149,180982124,111,2,f,753520000,299786000,1037290000000,734325000000,0.397847,2449.5,974.526,0.923062,0.367237,0.555975,1,5080,4800,9100
466768877,180982124,989,3,f,459635000,0,24371000000,0,0,0,0,0.563053,0,0,0,0,0,0
466766835,180982124,8,3,f,400190000000,5959620000,91766100000000,11796000000000,0.014892,1979.32,29.4759,490.233,7.30054,11.0526,1,7540,4230,7100
466768109,180982124,642,3,f,90439200,36405.9,10826500000,13260700,0.000402546,364.245,0.146625,0.110788,4.45972e-05,6.75175e-05,0.260167,9680,6600,6260
466766069,180982124,842,2,f,682975000,9523.47,90660900000,4152720,1.39441e-05,436.051,0.00608034,0.836644,1.16662e-05,1.7662e-05,0.0613574,9860,1390,6860
466769383,180982124,315,3,t,212991000,212038000,1845220000000,1844180000000,0.995525,8697.37,8658.45,0.260914,0.259747,0.393241,1,5240,3570,8960
466765162,180982124,128,2,f,2195910000,13526900,179383000000,5612690000,0.00616004,414.927,2.55597,2.68999,0.0165705,0.0250867,0.692444,7660,4060,6810
466768215,180982124,707,3,f,246985000,99233.1,49761900000,52794000,0.000401777,532.02,0.213754,0.302557,0.000121561,0.000184035,0.1591,3570,4180,5840
466765709,180982124,573,2,f,54829800,20703,13374400000,14199600,0.000377586,685.873,0.258976,0.0671665,2.53612e-05,3.83953e-05,0.117849,9590,1950,9270
466764092,180982124,436,1,f,121828000,5655.79,7594570000,2702520,4.64245e-05,477.833,0.0221832,0.149239,6.92834e-06,1.04891e-05,0.153087,5460,5090,5240
466765127,180982124,64,2,f,71051400,8875.83,12092500000,4554820,0.000124921,513.171,0.064106,0.087038,1.08729e-05,1.64609e-05,0.132378,6050,3770,6360
466766342,180982124,962,2,f,1468570000,72976000,402092000000,49746100000,0.0496919,681.677,33.8738,1.799,0.0893956,0.13534,0.793998,2420,2860,7360
466767256,180982124,202,3,f,1221830000,863.324,237099000000,821460,7.06582e-07,951.509,0.000672319,1.49674,1.05757e-06,1.6011e-06,0.0259962,10890,4410,6530
466768968,180982124,1047,3,f,727987000,103939,226279000000,77141400,0.000142775,742.183,0.105965,0.891784,0.000127325,0.000192762,0.193257,5960,1750,8780
466763645,180982124,39,1,f,1090090000,62468.4,229204000000,44068700,5.73059e-05,705.457,0.0404268,1.33536,7.65238e-05,0.000115852,0.48671,5890,1310,5190
466765996,180982124,753,2,f,423900,0,94046900,0,0,0,0,0.000519278,0,0,0,0,0,0
466769243,180982124,95,2,t,2289980,2273380,11906100000,11887000000,0.992753,5228.75,5190.86,0.00280523,0.0027849,0.00421617,1,5120,4800,9120
466768715,180982124,918,3,f,7397180000,64315000,1061930000000,35208700000,0.00869452,547.441,4.75974,9.06155,0.0787859,0.119277,0.794326,8010,5220,1310
466764074,180982124,421,1,f,67813200,762.906,9865150000,421003,1.12501e-05,551.841,0.00620827,0.0830712,9.34559e-07,1.41487e-06,0.0407832,9720,2020,1690
466767553,180982124,341,3,f,14101200,7287.76,2588480000,3730200,0.000516819,511.845,0.264531,0.017274,8.92751e-06,1.35157e-05,0.162394,7840,5490,5930
466768986,180982124,1058,3,f,434155000,114553000,505221000000,360170000000,0.263854,3144.13,829.59,0.53184,0.140328,0.212448,1,5020,4310,9400
466765962,180982124,718,2,f,282429000,11734900,55312300000,10575600000,0.0415498,901.216,37.4453,0.345976,0.0143752,0.0217632,0.757021,6820,4700,7680
466767662,180982124,397,3,f,58861800,7603.36,2578800000,3707390,0.000129173,487.599,0.0629847,0.0721057,9.31412e-06,1.4101e-05,0.100946,8900,4970,5900
466768775,180982124,943,3,f,4653320000,226126000,1594160000000,229781000000,0.0485945,1016.17,49.3801,5.70031,0.277004,0.419367,0.886879,3100,3420,8480
466764216,180982124,511,1,f,35257500,1468.05,3682840000,929181,4.1638e-05,632.935,0.0263541,0.0431904,1.79836e-06,2.72261e-06,0.0532012,8180,3250,5080
466766058,180982124,836,2,f,174853000,11339800,45730100000,17482500000,0.0648535,1541.69,99.9842,0.214195,0.0138913,0.0210306,0.995793,6420,4960,10580
466765902,180982124,675,2,f,43911000,2989720,10987300000,1826490000,0.068086,610.924,41.5954,0.053791,0.00366241,0.00554467,0.553535,4540,4910,8910
466767344,180982124,247,3,f,7923390000,58842200,1839510000000,45151400000,0.0074264,767.33,5.69849,9.70615,0.0720817,0.109127,0.91288,6460,4090,10670
466763636,180982124,31,1,f,2083250000,78562.5,453198000000,52384400,3.77114e-05,666.786,0.0251454,2.55199,9.62391e-05,0.0001457,0.48671,5890,1310,5190
466765661,180982124,519,2,f,768330000,0,81258100000,0,0,0,0,0.941204,0,0,0,0,0,0
466763760,180982124,151,1,f,286215000,0,26758100000,0,0,0,0,0.350614,0,0,0,0,0,0
466765077,180982124,8,2,f,199874000000,5774690000,53271400000000,11667100000000,0.0288916,2020.38,58.372,244.846,7.07399,10.7096,1,7540,4230,7100
466765026,180982124,312782570,1,f,6499800,0,1050520000,0,0,0,0,0.00796225,0,0,0,0,0,0
466767772,180982124,452,3,f,146592000,68066.4,26109800000,43827600,0.000464326,643.894,0.298976,0.179575,8.33814e-05,0.000126234,0.291124,5060,5260,5710
466768404,180982124,824,3,f,708802000,245854,39432000000,120950000,0.000346858,491.959,0.17064,0.868283,0.000301171,0.000455955,0.287551,6760,5330,6370
466767190,180982124,164,3,f,1155600,0,90841000,0,0,0,0,0.00141561,0,0,0,0,0,0
466765376,180982124,302,2,f,972832000,12121,111743000000,5101140,1.24595e-05,420.852,0.0052436,1.19172,1.48482e-05,2.24793e-05,0.0737005,9350,1970,7290
466767843,180982124,501,3,f,99547200,7215.7,22325500000,3619040,7.24852e-05,501.55,0.036355,0.121945,8.83923e-06,1.33821e-05,0.161105,8660,630,7350
466765701,180982124,565,2,f,118490000,20318.1,24916700000,10554600,0.000171476,519.467,0.089076,0.14515,2.48896e-05,3.76814e-05,0.121456,8180,960,7310
466764537,180982124,842,1,f,682975000,14562.4,93818200000,7978590,2.1322e-05,547.89,0.0116821,0.836644,1.78389e-05,2.70071e-05,0.107805,10020,1150,5070
466767590,180982124,362,3,f,1210620000,14770300,180405000000,8319250000,0.0122006,563.242,6.87187,1.48301,0.0180936,0.0273926,0.789592,7140,4440,6150
466765890,180982124,667,2,f,54630000,703149,7839840000,331679000,0.0128711,471.705,6.07138,0.0669218,0.000861358,0.00130404,0.416425,2080,2660,6890
466765546,180982124,417,2,f,456684000,110843,102487000000,60672000,0.000242712,547.37,0.132853,0.559438,0.000135782,0.000205566,0.329188,7710,1620,8480
466765024,180982124,312782566,1,f,44199000,0,11380100000,0,0,0,0,0.0541438,0,0,0,0,0,0
466765972,180982124,726,2,f,2878040000,33391.3,563531000000,15787700,1.16021e-05,472.808,0.00548556,3.5256,4.09043e-05,6.19267e-05,0.450899,9110,5280,8220
466766031,180982124,798,2,f,46539900,75.4792,431474000,51243.3,1.62182e-06,678.906,0.00110106,0.0570114,9.24621e-08,1.39982e-07,0.0234165,10510,6110,7280
466765504,180982124,381,2,f,753517000,179941000,1101290000000,932475000000,0.238801,5182.13,1237.5,0.923058,0.220427,0.333714,1,8660,4890,7330
466765037,180982124,312782594,1,f,37917000,0,6760220000,0,0,0,0,0.0464483,0,0,0,0,0,0
466766626,180982124,1085,2,f,41661900,364663,3292440000,134004000,0.00875291,367.472,3.21645,0.0510358,0.000446712,0.000676295,0.383872,3430,3130,6820
466767267,180982124,206,3,f,118867000,28864,15154400000,21410900,0.000242827,741.786,0.180126,0.145612,3.53584e-05,5.35305e-05,0.127697,10300,6450,5670
466765673,180982124,530,2,f,33043500,2219.93,1500680000,370481,6.7182e-05,166.889,0.0112119,0.0404783,2.71941e-06,4.11702e-06,0.0670842,5830,2520,6110
