id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466292334,266248065,335,2,f,120500000,0,15747300000,0,0,0,0,0.147613,0,0,0,0,0,0
466292433,266248065,470,2,f,84277800,3119.49,13886500000,1093100,3.70144e-05,350.409,0.0129702,0.10324,3.82138e-06,2.97543e-05,0.104182,7400,5070,7650
466292489,266248065,580,2,f,62553600,3083.98,2516730000,806044,4.93014e-05,261.365,0.0128857,0.0766282,3.77788e-06,2.94156e-05,0.106934,9060,3820,7720
466292858,266248065,901,2,f,748228000,49874.9,719228000,21619500,6.66574e-05,433.475,0.0288943,0.916579,6.10967e-05,0.000475715,0.244537,10480,4490,6690
466294604,266248065,1048,3,f,1700270000,34219.3,78138700000,14020000,2.01258e-05,409.711,0.00824574,2.08284,4.19186e-05,0.00032639,0.150831,11110,6550,6030
466294855,266248065,557,2,t,1021640,254222,724536000,399657000,0.248836,1572.08,391.19,0.00125151,0.000311422,0.00242481,0.781872,7340,6130,5990
466293044,266248065,972,2,f,790097000,23405.1,130404000000,5587150,2.9623e-05,238.715,0.00707147,0.967869,2.86712e-05,0.000223242,0.126147,3460,3120,5710
466292065,266248065,1086,1,f,44656200,0,6552490000,0,0,0,0,0.0547038,0,0,0,0,0,0
466291623,266248065,394,1,f,358410000,19097.3,39065300000,4150370,5.32835e-05,217.327,0.01158,0.439052,2.33942e-05,0.000182153,0.1046,8020,270,4100
466291895,266248065,841,1,f,128419000,108606,1402940000,26749700,0.000845714,246.3,0.208299,0.157314,0.000133042,0.0010359,0.400918,9580,7010,5600
466292137,266248065,10,2,f,1216990000,511669,160715000000,147701000,0.000420439,288.665,0.121366,1.49081,0.000626795,0.00488039,0.466142,8150,2830,5710
466294030,266248065,575,3,f,216592000,25745,20815000000,8498760,0.000118864,330.114,0.0392385,0.265325,3.15376e-05,0.00024556,0.270184,6410,3430,4990
466292667,266248065,759,2,f,9589500,0,1651340000,0,0,0,0,0.0117471,0,0,0,0,0,0
466291487,266248065,184,1,f,337540000,57260.3,30482100000,12576500,0.00016964,219.637,0.0372592,0.413486,7.01439e-05,0.000546159,0.221422,1920,2740,3990
466292335,266248065,337,2,f,887950000,7409.11,148376000000,1845200,8.34406e-06,249.045,0.00207805,1.08774,9.07616e-06,7.06694e-05,0.144678,5910,580,7360
466294420,266248065,926,3,f,2696780000,188612,342902000000,50502800,6.99395e-05,267.761,0.018727,3.30356,0.000231049,0.00179901,0.303764,9330,5040,3010
466291949,266248065,920,1,f,1760560000,41013.7,299431000000,18709300,2.32958e-05,456.171,0.0106269,2.15669,5.02418e-05,0.000391196,0.255011,10540,3690,4950
466292495,266248065,589,2,f,694349000,224291,92346100000,66975600,0.000323024,298.61,0.0964581,0.850578,0.000274757,0.00213933,0.358567,4030,3630,5700
466293741,266248065,356,3,f,12895200,234835,1324370000,77432800,0.0182111,329.733,6.00478,0.0157966,0.000287673,0.0022399,0.340683,7070,5780,7000
466293385,266248065,31,3,f,4166510000,117724,703303000000,29630900,2.82547e-05,251.699,0.00711169,5.10397,0.000144211,0.00112287,0.318905,4610,2330,5680
466292564,266248065,679,2,f,304778000,1234460,21890300000,403748000,0.00405035,327.065,1.32473,0.373353,0.00151221,0.0117745,0.547006,9530,4830,5860
466292911,266248065,931,2,f,428795000,66990.8,46116300000,15834200,0.00015623,236.363,0.0369271,0.525274,8.20637e-05,0.00063897,0.303333,8670,6400,6160
466294071,266248065,607,3,f,1207440000,1156.14,104880000000,343258,9.57514e-07,296.899,0.000284285,1.47912,1.41628e-06,1.10275e-05,0.044215,9940,5400,8370
466294117,266248065,638,3,f,671994000,4482.01,90903500000,1225860,6.66972e-06,273.507,0.00182421,0.823193,5.49046e-06,4.27502e-05,0.114397,4130,3660,2930
466291581,266248065,333,1,f,16710300,282.736,2102210000,47958.1,1.69199e-05,169.621,0.00286997,0.0204701,3.46351e-07,2.69678e-06,0.0107631,4410,3890,5620
466291736,266248065,596,1,f,476301000,2149380,54364300000,675029000,0.00451265,314.058,1.41723,0.583468,0.00263299,0.0205011,0.573641,4600,6040,5570
466293325,266248065,312782598,2,f,6194700,418.735,797602000,116345,6.75957e-05,277.849,0.0187814,0.00758851,5.1295e-07,3.99397e-06,0.0656905,9030,2460,9360
466294188,266248065,693,3,f,420098000,5344870,60423100000,1963390000,0.0127229,367.342,4.67365,0.514621,0.00654746,0.0509803,0.598222,7060,6610,6560
466294577,266248065,1030,3,f,188105000,21239.8,20418700000,4868130,0.000112914,229.198,0.0258798,0.230429,2.60188e-05,0.000202589,0.184586,6180,630,3550
466291777,266248065,645,1,f,9046730000,42716.8,1686650000000,19350600,4.72179e-06,452.998,0.00213896,11.0822,5.23281e-05,0.00040744,0.255011,10540,3690,4950
466293611,266248065,257,3,f,163129000,0,19902200000,0,0,0,0,0.199833,0,0,0,0,0,0
466292429,266248065,466,2,f,242354000,13126.3,10834700000,3951930,5.41616e-05,301.07,0.0163065,0.296883,1.60797e-05,0.000125201,0.240621,9080,5600,9140
466293772,266248065,379,3,f,166442000,24354,9708280000,8334870,0.000146321,342.238,0.0500766,0.203892,2.98337e-05,0.000232293,0.211406,10860,6390,5730
466293037,266248065,968,2,f,565609000,0,105799000000,0,0,0,0,0.692871,0,0,0,0,0,0
466291878,266248065,814,1,f,92959100,0,12373700000,0,0,0,0,0.113875,0,0,0,0,0,0
466294580,266248065,1031,3,f,382171000,15819.3,13171200000,4109180,4.13933e-05,259.757,0.0107522,0.468159,1.93787e-05,0.000150887,0.137339,6170,5440,7650
466293073,266248065,989,2,f,229818000,0,16494200000,0,0,0,0,0.281527,0,0,0,0,0,0
466294754,266248065,1139,3,f,205457000,53409.6,39497000000,19134300,0.000259954,358.255,0.09313,0.251685,6.54267e-05,0.00050943,0.283623,5820,6870,7680
466291887,266248065,830,1,f,218139000,3511680,33105700000,1316340000,0.0160983,374.846,6.0344,0.267221,0.00430181,0.033495,0.569944,6760,6250,5150
466293999,266248065,536,3,f,1103370000,1452190,177655000000,596826000,0.00131614,410.983,0.540911,1.35163,0.00177894,0.0138513,0.552693,6390,5640,8050
466291837,266248065,741,1,f,60775200,297.595,8331100000,76886,4.89665e-06,258.358,0.00126509,0.0744496,3.64554e-07,2.83851e-06,0.0485914,7310,4560,5390
466291841,266248065,752,1,f,959182000,489427,8037720000,135638000,0.000510255,277.137,0.141411,1.175,0.000599548,0.00466824,0.454358,8720,6170,4350
466291867,266248065,795,1,f,2067420000,8644080,220211000000,3109710000,0.00418109,359.75,1.50415,2.53259,0.010589,0.0824487,0.628078,9490,3200,5590
466294562,266248065,1021,3,f,1123110000,361.29,135699000000,80264.7,3.21686e-07,222.161,7.14663e-05,1.37581,4.42581e-07,3.44605e-06,0.0448069,3020,2870,6970
466293422,266248065,105,3,f,132620000,0,7837280000,0,0,0,0,0.16246,0,0,0,0,0,0
466293406,266248065,72,3,f,30504600,2033240,6326360000,968846000,0.0666535,476.504,31.7607,0.0373681,0.00249072,0.0193934,0.55684,5240,5690,6120
466293158,266248065,1044,2,f,19390500,29.1897,1558540000,7099.19,1.50536e-06,243.209,0.000366117,0.0237534,3.57574e-08,2.78417e-07,0.0111082,8340,4410,7890
466291803,266248065,687,1,f,826108000,7144.4,134632000000,1869880,8.64826e-06,261.726,0.00226348,1.01198,8.75188e-06,6.81445e-05,0.138859,9120,1120,4830
466292018,266248065,1011,1,f,1786040000,341398,240301000000,76186200,0.000191148,223.16,0.0426565,2.1879,0.000418212,0.00325631,0.351895,8670,2510,910
466294828,266248065,8,2,t,207425000,104842000,349413000000,299763000000,0.505444,2859.2,1445.16,0.254096,0.128431,1,1,7160,5960,5850
466291963,266248065,938,1,f,363824000,21419.5,9617080000,7053220,5.88732e-05,329.29,0.0193864,0.445685,2.62389e-05,0.000204303,0.410723,11440,6980,4640
466291392,266248065,19,1,f,11583900,3608.61,1022480000,807465,0.00031152,223.76,0.0697058,0.0141903,4.42055e-06,3.44196e-05,0.0833752,4870,2860,5650
466293181,266248065,1060,2,f,18919800,373281,512580000,108402000,0.0197297,290.402,5.72954,0.0231768,0.00045727,0.00356042,0.555895,9050,4430,5870
466293400,266248065,62,3,f,961925000,1194130,13890900000,362217000,0.00124139,303.333,0.376555,1.17836,0.0014628,0.0113898,0.618766,9060,4070,5880
466292444,266248065,488,2,f,143100,0,4385990,0,0,0,0,0.000175297,0,0,0,0,0,0
466293247,266248065,1109,2,f,12127500,1456170,3653310000,888294000,0.120072,610.021,73.2463,0.0148562,0.00178381,0.0138892,0.538203,5230,5830,6470
466292011,266248065,1004,1,f,39446100,820922,4703720000,278783000,0.0208112,339.597,7.06743,0.0483215,0.00100563,0.00783009,0.46232,7400,6520,4890
466291666,266248065,467,1,f,1463260000,16163900,195708000000,6065220000,0.0110466,375.231,4.14502,1.79249,0.0198008,0.154175,0.613453,7960,5630,5400
466293207,266248065,1083,2,f,225411000,1196850,11052200000,331305000,0.00530961,276.815,1.46978,0.276129,0.00146614,0.0114157,0.420775,6070,3620,6160
466292332,266248065,332,2,f,670500,32560.5,134794000,15011100,0.0485615,461.022,22.3879,0.000821363,3.98866e-05,0.000310567,0.331325,5800,6240,6260
466293321,266248065,312782590,2,f,67869900,0,13310900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466294502,266248065,977,3,f,270259000,0,33982300000,0,0,0,0,0.331068,0,0,0,0,0,0
466292829,266248065,880,2,f,39231000,13498.2,4380940000,7397630,0.000344069,548.046,0.188566,0.048058,1.65353e-05,0.000128748,0.210884,10180,4020,5930
466292346,266248065,351,2,f,670962000,30863000,109364000000,14160500000,0.0459981,458.819,21.1048,0.821928,0.0378071,0.294376,0.658361,5510,5900,6170
466293306,266248065,312782562,2,f,75759300,0,13463300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466294125,266248065,645,3,f,18093500000,207702,3447450000000,98604400,1.14794e-05,474.74,0.00544973,22.1645,0.000254435,0.0019811,0.469367,10460,3500,6530
466292255,266248065,214,2,f,289443000,107929,23544600000,29556200,0.000372884,273.849,0.102114,0.354567,0.000132212,0.00102944,0.318196,8530,4490,6080
466292239,266248065,187,2,f,373317000,284.938,66788100000,63789.6,7.63259e-07,223.872,0.000170872,0.457314,3.49049e-07,2.71778e-06,0.0209797,5020,4580,9430
466293082,266248065,996,2,f,275957000,88831.9,33802600000,18321600,0.000321905,206.25,0.066393,0.338047,0.000108819,0.000847294,0.357506,4450,4850,9700
466293470,266248065,143,3,f,19692000,0,1299330000,0,0,0,0,0.0241227,0,0,0,0,0,0
466291636,266248065,421,1,f,67813200,110874,6178940000,28857300,0.00163499,260.271,0.42554,0.0830712,0.000135821,0.00105754,0.262236,9100,1760,1630
466292750,266248065,824,2,f,354401000,3312000,19491000000,1178250000,0.00934534,355.751,3.32461,0.434141,0.0040572,0.0315904,0.604469,7500,5640,6210
466292322,266248065,320,2,f,1029770000,370662,135498000000,82873200,0.000359946,223.582,0.0804775,1.26147,0.00045406,0.00353543,0.318315,4510,1530,8350
466293743,266248065,358,3,f,69512400,155207,5287830000,63698500,0.00223279,410.411,0.916362,0.0851527,0.000190128,0.00148039,0.397403,10290,3960,6480
466292902,266248065,927,2,f,20744100,0,1434450000,0,0,0,0,0.0254115,0,0,0,0,0,0
466292220,266248065,155,2,f,479705000,14357.1,71702600000,4232710,2.99289e-05,294.818,0.00882357,0.587639,1.75874e-05,0.00013694,0.11913,6750,2980,7650
466292752,266248065,826,2,f,851212000,11515900,99811500000,4380890000,0.0135288,380.422,5.14666,1.04273,0.0141069,0.10984,0.671875,4220,6030,5990
466292329,266248065,329,2,f,2784240000,376079,576658000000,86688100,0.000135074,230.505,0.0311353,3.41069,0.000460697,0.00358711,0.374835,5940,1520,9390
466293508,266248065,169,3,f,139039000,0.503419,15494000000,162.477,3.6207e-09,322.747,1.16857e-06,0.170323,6.16689e-10,4.8017e-09,0.000292024,11810,5210,5740
466292367,266248065,382,2,f,3901900000,30229.9,667211000000,12827000,7.74747e-06,424.314,0.00328736,4.77983,3.70316e-05,0.000288338,0.310844,8010,5330,9220
466294414,266248065,920,3,f,3521130000,195739,620947000000,92337700,5.55899e-05,471.739,0.0262239,4.31338,0.00023978,0.00186699,0.469367,10460,3500,6530
466292443,266248065,485,2,f,11441700000,249255,1780960000000,77396100,2.17848e-05,310.51,0.00676439,14.0161,0.000305337,0.00237744,0.224212,3880,4580,6990
466292215,266248065,148,2,f,91593900,3740.67,17857900000,1034800,4.08398e-05,276.634,0.0112977,0.112203,4.58233e-06,3.56792e-05,0.0530109,4920,4660,9640
466294231,266248065,726,3,f,5756080000,638630,749851000000,171126000,0.000110949,267.957,0.0297295,7.0512,0.000782321,0.00609136,0.375653,6950,2950,6290
466294368,266248065,874,3,f,76159800,41751.7,5678690000,12732300,0.000548212,304.953,0.167179,0.0932958,5.11459e-05,0.000398235,0.226435,9220,4020,7730
466294868,266248065,997,2,t,207425000,104842000,349413000000,299763000000,0.505444,2859.2,1445.16,0.254096,0.128431,1,1,7160,5960,5850
466294162,266248065,673,3,f,19391400,192400,974268000,59882600,0.00992193,311.24,3.0881,0.0237545,0.00023569,0.00183514,0.364063,8160,5830,6340
466291686,266248065,510,1,f,44676000,0,2974170000,0,0,0,0,0.0547281,0,0,0,0,0,0
466292263,266248065,229,2,f,720292000,49874.9,698178000,21619500,6.92425e-05,433.475,0.0300149,0.882358,6.10967e-05,0.000475715,0.244537,10480,4490,6690
466293223,266248065,1093,2,f,1393020000,579062,65868000000,210677000,0.00041569,363.825,0.151238,1.70645,0.000709351,0.0055232,0.396779,10300,5650,7040
466291977,266248065,957,1,f,990184000,57.885,179441000000,28.2156,5.84588e-08,0.487441,2.84953e-08,1.21298,7.09092e-08,5.52118e-07,0.0091683,12330,4650,4840
466291890,266248065,835,1,f,1403490000,1218330,180067000000,429831000,0.000868069,352.805,0.306259,1.71927,0.00149245,0.0116206,0.470936,5040,7060,4750
466291989,266248065,972,1,f,790097000,7425.92,128338000000,1784630,9.39874e-06,240.324,0.00225875,0.967869,9.09675e-06,7.08297e-05,0.0932491,3430,1980,5680
466291923,266248065,886,1,f,2162850000,115799,304855000000,32378300,5.354e-05,279.608,0.0149702,2.64949,0.000141854,0.00110451,0.192951,9180,830,5220
466292497,266248065,591,2,f,37995300,1592100,3307850000,558656000,0.0419025,350.893,14.7033,0.0465442,0.00195032,0.0151857,0.549148,8990,4780,5920
466292536,266248065,647,2,f,877930000,235254,126125000000,74019800,0.000267964,314.638,0.0843117,1.07546,0.000288186,0.00224389,0.330829,6920,6630,8100
466291598,266248065,358,1,f,34756200,23129.2,2652620000,9909540,0.000665471,428.442,0.285116,0.0425763,2.83333e-05,0.000220611,0.259994,10410,4630,4900
466291649,266248065,442,1,f,220356000,156152,23021300000,41748800,0.000708635,267.36,0.189461,0.269936,0.000191286,0.0014894,0.592668,9370,550,4900
466293927,266248065,463,3,f,4991880000,124313,768726000000,39653200,2.49031e-05,318.979,0.00794355,6.11505,0.000152283,0.00118572,0.300389,7730,5770,7900
466294591,266248065,1039,3,f,60616800,1327.06,4863540000,313957,2.18925e-05,236.581,0.00517937,0.0742556,1.62564e-06,1.26577e-05,0.139068,12900,5180,5890
466292081,266248065,1111,1,f,175828000,0,27140800000,0,0,0,0,0.215389,0,0,0,0,0,0
466294612,266248065,1057,3,f,2666730000,221834,418124000000,50421600,8.31859e-05,227.294,0.0189077,3.26674,0.000271747,0.00211589,0.403522,4470,4580,1590
466291463,266248065,146,1,f,1153080000,99047,87385100000,33110900,8.58977e-05,334.294,0.0287151,1.41253,0.000121333,0.000944728,0.396786,8990,5070,5390
466292285,266248065,258,2,f,974437000,9442520,105224000000,2996020000,0.00969023,317.291,3.07462,1.19369,0.0115671,0.0900644,0.579567,4730,4210,6290
466293144,266248065,1033,2,f,1091300000,1.16866,185618000000,241.623,1.07089e-09,206.751,2.21408e-07,1.33684,1.43161e-09,1.11469e-08,0.000568135,12590,4530,7110
466294525,266248065,993,3,f,8534310000,479496,1205470000000,107455000,5.61845e-05,224.1,0.0125909,10.4545,0.000587383,0.00457352,0.339735,5180,760,6310
466293153,266248065,1039,2,f,30308400,1327.06,3003390000,313957,4.37851e-05,236.581,0.0103587,0.0371278,1.62564e-06,1.26577e-05,0.139068,12900,5180,5890
466291886,266248065,827,1,f,208638000,0,32187000000,0,0,0,0,0.255582,0,0,0,0,0,0
466291474,266248065,159,1,f,1684240000,33413.9,223365000000,9020310,1.98392e-05,269.957,0.00535572,2.06319,4.09321e-05,0.000318708,0.194262,2720,6330,5110
466291389,266248065,14,1,f,774000,0,100112000,0,0,0,0,0.00094815,0,0,0,0,0,0
466291700,266248065,533,1,f,485132000,58095.2,52970700000,12542200,0.000119751,215.89,0.0258532,0.594286,7.11666e-05,0.000554122,0.189937,9440,490,4270
466294241,266248065,735,3,f,219901000,433363,19974600000,108740000,0.00197072,250.921,0.494494,0.269378,0.000530869,0.00413349,0.394012,8650,2510,910
466294469,266248065,954,3,f,307440000,0.907883,44237600000,278.414,2.95304e-09,306.663,9.05589e-07,0.376614,1.11216e-09,8.65954e-09,0.00076536,8410,2660,9890
466294725,266248065,1106,3,f,380110000,18049.2,61847600000,4342830,4.74841e-05,240.611,0.0114252,0.465634,2.21102e-05,0.000172156,0.228043,4590,4390,9890
466291781,266248065,651,1,f,223959000,17794.4,26329900000,9351520,7.9454e-05,525.531,0.0417556,0.274349,2.17982e-05,0.000169726,0.182134,12200,5040,5240
466293021,266248065,959,2,f,127209000,38273.5,10831100000,7827650,0.000300872,204.519,0.0615339,0.155831,4.6885e-05,0.000365059,0.192686,6670,3550,10670
466294840,266248065,194,2,t,24551200,11155900,35773500000,29036200000,0.454394,2602.76,1182.68,0.0300753,0.013666,0.106407,1,7190,5810,6130
466294335,266248065,822,3,f,16935400000,2250530,2263420000000,646064000,0.000132889,287.072,0.0381486,20.7459,0.00275689,0.0214659,0.418993,9850,3750,10350
466291605,266248065,369,1,f,1622480000,170253,247923000000,36235000,0.000104934,212.83,0.022333,1.98754,0.00020856,0.00162391,0.312647,6810,540,3440
466291634,266248065,414,1,f,34783200,155908,4540690000,56553100,0.00448229,362.733,1.62588,0.0426094,0.000190988,0.00148708,0.436782,7240,5050,5580
466292090,266248065,1128,1,f,237541000,0,41199900000,0,0,0,0,0.290987,0,0,0,0,0,0
466292518,266248065,620,2,f,108053000,0,17930400000,0,0,0,0,0.132365,0,0,0,0,0,0
466292913,266248065,932,2,f,257371000,269473,4802100000,75107000,0.00104702,278.718,0.291824,0.31528,0.000330105,0.00257028,0.523479,8470,4800,6900
466292134,266248065,7,2,f,496574000,15414.8,40272700000,7164150,3.10423e-05,464.757,0.0144271,0.608303,1.88832e-05,0.000147029,0.202803,10510,4850,7910
466294379,266248065,894,3,f,1213190000,273735,124478000000,76181700,0.000225633,278.304,0.0627946,1.48615,0.000335326,0.00261094,0.662294,9380,550,4900
466293668,266248065,304,3,f,479372000,0,83126200000,0,0,0,0,0.587231,0,0,0,0,0,0
466293373,266248065,12,3,f,30848400,1493790,5059030000,628956000,0.0484236,421.047,20.3886,0.0377893,0.00182989,0.014248,0.543752,8550,4990,5550
466291485,266248065,180,1,f,306517000,42.2786,52837200000,10132.8,1.37932e-07,239.667,3.30578e-05,0.375483,5.17913e-08,4.03261e-07,0.010425,3720,4000,2050
466291638,266248065,423,1,f,625668000,1362.42,125554000000,340737,2.17754e-06,250.097,0.000544596,0.766444,1.66896e-06,1.2995e-05,0.0758328,8040,5160,2310
466292408,266248065,441,2,f,8389800,0,647880000,0,0,0,0,0.0102775,0,0,0,0,0,0
466291575,266248065,326,1,f,204137000,17040.1,1350730000,3820170,8.34739e-05,224.187,0.0187137,0.250068,2.08741e-05,0.000162532,0.152172,9670,4270,4820
466292486,266248065,575,2,f,108296000,15826.4,11050100000,5165320,0.00014614,326.373,0.0476963,0.132663,1.93873e-05,0.000150955,0.218579,6340,3500,6400
466293104,266248065,1009,2,f,20854200000,12156600,592970000000,3685800000,0.000582932,303.194,0.176741,25.5464,0.0148918,0.115952,0.618766,9060,4070,5880
466293245,266248065,1107,2,f,338322000,5050.14,20387900000,2222530,1.4927e-05,440.094,0.00656929,0.414444,6.18642e-06,4.81691e-05,0.204367,12880,5650,5870
466292147,266248065,27,2,f,31907700,0,1402430000,0,0,0,0,0.0390869,0,0,0,0,0,0
466293703,266248065,330,3,f,17400600,0,830352000,0,0,0,0,0.0213157,0,0,0,0,0,0
466292479,266248065,564,2,f,277240000,3362860,32143000000,1228020000,0.0121298,365.172,4.42946,0.339619,0.0041195,0.0320755,0.552352,5120,4720,5720
466292851,266248065,897,2,f,125303000,109923,12763600000,23149900,0.000877251,210.602,0.184751,0.153497,0.000134655,0.00104846,0.350065,4490,4410,9820
466292550,266248065,670,2,f,160109000,48.1302,21497300000,9493.64,3.00609e-07,197.249,5.92948e-05,0.196134,5.89595e-08,4.59074e-07,0.0108572,7150,710,8460
466291497,266248065,202,1,f,610916000,3821.42,73884600000,1567370,6.25523e-06,410.154,0.00256561,0.748371,4.68124e-06,3.64494e-05,0.0627599,10970,4440,5050
466291857,266248065,778,1,f,928130000,37.8654,139651000000,8581.35,4.07975e-08,226.628,9.24585e-06,1.13696,4.63851e-08,3.61167e-07,0.0122653,9730,1350,4200
466292629,266248065,723,2,f,738396000,748.727,116965000000,156664,1.01399e-06,209.241,0.000212168,0.904535,9.17191e-07,7.14149e-06,0.0725148,2430,3730,6810
466293086,266248065,998,2,f,162446000,200587,24462000000,85232400,0.00123479,424.914,0.52468,0.198997,0.00024572,0.00191324,0.381854,5380,6300,8030
466292397,266248065,427,2,f,281031000,170.868,30949200000,32482.1,6.08005e-07,190.1,0.000115582,0.344263,2.09314e-07,1.62977e-06,0.0218629,9460,3120,10380
466292121,266248065,312782620,1,f,76296600,0,10160200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466291520,266248065,238,1,f,19225800,6038.75,329207000,1462810,0.000314096,242.237,0.0760856,0.0235516,7.39747e-06,5.75987e-05,0.284262,10150,4950,5670
466293930,266248065,467,3,f,2844320000,88198400,435672000000,43863600000,0.0310087,497.328,15.4215,3.48429,0.108043,0.841252,1,7220,5850,5900
466294333,266248065,821,3,f,1856780000,34014,238952000000,12610200,1.83188e-05,370.735,0.00679141,2.27456,4.16672e-05,0.000324432,0.347007,8990,1320,9010
466294042,266248065,583,3,f,445460000,8232.61,58008600000,1897490,1.84811e-05,230.485,0.00425962,0.545689,1.00849e-05,7.8524e-05,0.114593,5140,4830,2210
466292421,266248065,450,2,f,143347000,55164.6,20444800000,11555300,0.000384834,209.47,0.0806112,0.1756,6.75767e-05,0.00052617,0.27607,4590,1480,8370
466293737,266248065,353,3,f,3251080000,705484,620626000000,152513000,0.000217,216.182,0.0469115,3.98257,0.000864218,0.00672903,0.394916,5960,2010,1560
466294816,266248065,312782632,3,f,131971000,359271,10749600000,102845000,0.00272235,286.259,0.779299,0.161664,0.000440107,0.00342679,0.378204,10030,2220,9690
466292068,266248065,1092,1,f,58385700,0,4148730000,0,0,0,0,0.0715225,0,0,0,0,0,0
466291478,266248065,165,1,f,275468000,3952850,38766400000,1546750000,0.0143496,391.301,5.61499,0.337449,0.00484224,0.037703,0.64218,8740,5380,5680
466293060,266248065,981,2,f,245295000,372892,37816100000,85731900,0.00152018,229.911,0.349505,0.300486,0.000456792,0.00355671,0.374835,5940,1520,9390
466293147,266248065,1035,2,f,354337000,0,85574100000,0,0,0,0,0.434063,0,0,0,0,0,0
466292375,266248065,397,2,f,29430900,453887,1149680000,127400000,0.0154221,280.686,4.32878,0.0360529,0.000556012,0.00432926,0.611152,8590,4920,6030
466293796,266248065,398,3,f,423142000,557.192,26712800000,121955,1.3168e-06,218.874,0.000288212,0.518349,6.8256e-07,5.31459e-06,0.0460938,10270,6510,7280
466292386,266248065,417,2,f,456684000,69833.4,74582400000,17296700,0.000152914,247.685,0.0378745,0.559438,8.55459e-05,0.000666083,0.277109,7990,930,9060
466293605,266248065,252,3,f,1068540000,2049.65,202067000000,645593,1.91819e-06,314.977,0.000604185,1.30896,2.51082e-06,1.95499e-05,0.086078,8520,2670,9890
466294566,266248065,1023,3,f,670059000,139.457,114037000000,41608.8,2.08126e-07,298.363,6.20972e-05,0.820822,1.70835e-07,1.33016e-06,0.0315189,8540,2680,9890
466291961,266248065,935,1,f,246943000,30692.6,37854100000,7998480,0.00012429,260.6,0.03239,0.302505,3.75984e-05,0.000292751,0.132354,5840,890,5630
466294077,266248065,610,3,f,1074910000,5327.11,141015000000,1402210,4.95588e-06,263.221,0.00130449,1.31676,6.52571e-06,5.08109e-05,0.0768339,9760,1770,7490
466292514,266248065,614,2,f,212268000,19633400,25522300000,6924760000,0.0924938,352.702,32.6228,0.260028,0.024051,0.187267,0.685262,6470,7130,6580
466291758,266248065,618,1,f,478252000,9876.79,8388330000,3555240,2.06519e-05,359.959,0.00743382,0.585859,1.20991e-05,9.42065e-05,0.147953,7360,2070,5570
466292840,266248065,889,2,f,371926000,0,65895600000,0,0,0,0,0.455609,0,0,0,0,0,0
466293882,266248065,427,3,f,562063000,1617.37,55783000000,404608,2.87757e-06,250.163,0.000719862,0.688527,1.98128e-06,1.54268e-05,0.0830346,9220,3060,1020
466294824,266248065,312782648,3,f,116597000,0,16609600000,0,0,0,0,0.142831,0,0,0,0,0,0
466294853,266248065,549,2,t,917.226,168.256,1040620,811507,0.183441,4823.03,884.74,1.1236e-06,2.06114e-07,1.60486e-06,0.0238361,7090,5540,5880
466291974,266248065,951,1,f,412906000,0,93773800000,0,0,0,0,0.50581,0,0,0,0,0,0
466291971,266248065,948,1,f,712816000,421643,26093500000,107256000,0.000591517,254.376,0.150468,0.8732,0.000516512,0.0040217,0.400918,9580,7010,5600
466292225,266248065,162,2,f,52154100,130567,5925770000,72797700,0.00250349,557.55,1.39582,0.0638888,0.000159945,0.00124537,0.422457,10270,3960,6480
466294888,266248065,141,3,t,72270300,45577900,155065000000,141532000000,0.630658,3105.28,1958.37,0.0885312,0.0558329,0.43473,1,7160,5960,5850
466291643,266248065,433,1,f,98091900,0,14042000000,0,0,0,0,0.120163,0,0,0,0,0,0
466294106,266248065,630,3,f,429626000,0,71748500000,0,0,0,0,0.526292,0,0,0,0,0,0
466292715,266248065,798,2,f,46539900,820.505,147110000,175014,1.76301e-05,213.301,0.00376052,0.0570114,1.00512e-06,7.82612e-06,0.0943019,10610,5210,6630
466294196,266248065,697,3,f,489785000,276231,7495280000,76397300,0.000563983,276.571,0.155981,0.599987,0.000338383,0.00263474,0.523479,8470,4800,6900
466294158,266248065,671,3,f,273487000,254598,22773000000,70720500,0.000930935,277.773,0.258588,0.335021,0.000311883,0.0024284,0.662294,9380,550,4900
466292431,266248065,469,2,f,17057700,0,1673210000,0,0,0,0,0.0208957,0,0,0,0,0,0
466292671,266248065,765,2,f,27959400,1597.32,1970600000,598171,5.713e-05,374.484,0.0213943,0.0342503,1.95672e-06,1.52355e-05,0.0424053,11140,5400,7190
466291836,266248065,737,1,f,121828000,170444,4687970000,46684100,0.00139906,273.897,0.383198,0.149239,0.000208794,0.00162572,0.353609,6960,6350,4660
466291872,266248065,803,1,f,4626150000,12105400,494283000000,4236610000,0.00261674,349.976,0.915796,5.66704,0.0148292,0.115464,0.589164,4750,4770,5640
466293558,266248065,211,3,f,713878000,0,129088000000,0,0,0,0,0.874501,0,0,0,0,0,0
466291957,266248065,931,1,f,428795000,93626.8,55025800000,22415000,0.000218349,239.408,0.0522745,0.525274,0.000114693,0.000893029,0.340949,8930,6530,5540
