id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469339749,113443572,19,2,f,11583900,50863,2017890000,23707600,0.00439083,466.107,2.0466,0.0141903,6.23071e-05,0.000421357,0.293713,4060,3610,5860
469339132,113443572,218,1,f,487530000,516.2,74383800000,83119,1.05881e-06,161.021,0.00017049,0.597224,6.32344e-07,4.27628e-06,0.0632725,7210,2880,4810
469340748,113443572,460,3,f,32068800,0,4398810000,0,0,0,0,0.0392843,0,0,0,0,0,0
469339674,113443572,1090,1,f,659646000,0,251773000000,0,0,0,0,0.808066,0,0,0,0,0,0
469339128,113443572,211,1,f,356939000,0,105299000000,0,0,0,0,0.43725,0,0,0,0,0,0
469340396,113443572,1070,2,f,727375000,0,294123000000,0,0,0,0,0.891034,0,0,0,0,0,0
469340490,113443572,33,3,f,1155390000,0,325265000000,0,0,0,0,1.41535,0,0,0,0,0,0
469339155,113443572,255,1,f,183545000,38.3039,45690300000,2769.09,2.0869e-07,72.2926,1.50867e-05,0.224843,4.69223e-08,3.17316e-07,0.00848436,6060,3390,4630
469340541,113443572,128,3,f,4391830000,0,429199000000,0,0,0,0,5.37999,0,0,0,0,0,0
469339056,113443572,97,1,f,197117000,47230.8,32069500000,5355690,0.000239608,113.394,0.0271701,0.241468,5.78577e-05,0.000391267,0.126003,9000,2600,920
469339860,113443572,210,2,f,14751000,4693.63,2412160000,1180250,0.000318191,251.458,0.0800116,0.01807,5.7497e-06,3.88828e-05,0.143311,8040,6160,6720
469340263,113443572,886,2,f,2162850000,52523.9,659959000000,13326400,2.42846e-05,253.72,0.00616149,2.64949,6.43418e-05,0.000435116,0.336322,6450,1160,5720
469340753,113443572,469,3,f,34115400,0,7017510000,0,0,0,0,0.0417914,0,0,0,0,0,0
469341117,113443572,1048,3,f,1700270000,1182.32,147936000000,200814,6.9537e-07,169.848,0.000118107,2.08284,1.44834e-06,9.79452e-06,0.0237217,11800,6510,6230
469339309,113443572,515,1,f,92960100,0,15687500000,0,0,0,0,0.113876,0,0,0,0,0,0
469340497,113443572,44,3,f,1542000000,8527250,319303000000,4264650000,0.00553001,500.12,2.76567,1.88894,0.0104459,0.0706411,0.66103,3230,4430,6400
469339176,113443572,292,1,f,33059700,0,6531520000,0,0,0,0,0.0404981,0,0,0,0,0,0
469339188,113443572,311,1,f,285875000,0,59456500000,0,0,0,0,0.350197,0,0,0,0,0,0
469339511,113443572,852,1,f,827953000,5947.02,102554000000,1120350,7.1828e-06,188.389,0.00135316,1.01424,7.2851e-06,4.92661e-05,0.0942937,11800,6610,4030
469341078,113443572,993,3,f,8534310000,1602920,2055370000000,751369000,0.000187821,468.749,0.088041,10.4545,0.00196358,0.0132789,0.547248,2490,2290,6890
469339881,113443572,246,2,f,192125000,0,27032900000,0,0,0,0,0.235353,0,0,0,0,0,0
469341278,113443572,900,2,t,3774860,3774460,15839700000,15839000000,0.999894,4196.36,4195.91,0.00462421,0.00462372,0.0312682,1,2770,5000,6830
469339019,113443572,23,1,f,261256000,150555,54036900000,74129800,0.000576275,492.377,0.283744,0.320038,0.00018443,0.00124722,0.278396,5650,6180,3150
469340978,113443572,854,3,f,854590000,33.5301,281188000000,6813.01,3.92354e-08,203.191,7.97226e-06,1.04687,4.10744e-08,2.77769e-07,0.00658551,6730,500,3700
469341071,113443572,983,3,f,12842500000,2188630,856345000000,661737000,0.000170421,302.352,0.0515273,15.732,0.00268107,0.0181309,0.48194,4220,4920,8190
469339071,113443572,122,1,f,58049100,0,6594220000,0,0,0,0,0.0711101,0,0,0,0,0,0
469340160,113443572,705,2,f,5803200,0,793120000,0,0,0,0,0.00710892,0,0,0,0,0,0
469339323,113443572,542,1,f,264586000,59229.7,55361700000,19562500,0.000223858,330.281,0.0739362,0.324117,7.25564e-05,0.000490668,0.327349,8450,1770,4740
469339284,113443572,463,1,f,2495940000,137.394,529299000000,24109.9,5.50471e-08,175.48,9.65966e-06,3.05752,1.68308e-07,1.13819e-06,0.0100209,6090,2380,4610
469339094,113443572,155,1,f,479705000,24590.9,105754000000,8851610,5.12625e-05,359.955,0.0184522,0.587639,3.01238e-05,0.000203715,0.194796,6630,3140,3710
469340862,113443572,662,3,f,63788400,10403,11544500000,3902530,0.000163086,375.136,0.0611794,0.0781408,1.27437e-05,8.61799e-05,0.707427,4250,4300,8460
469340644,113443572,295,3,f,1457210000,845911,365700000000,559104000,0.000580502,660.949,0.383682,1.78508,0.00103624,0.00700766,0.607597,6560,5510,9070
469339276,113443572,449,1,f,52415100,4.92496,3226140000,1377.8,9.39608e-08,279.759,2.62864e-05,0.0642085,6.03308e-09,4.07992e-08,0.00152166,5630,3680,5510
469340612,113443572,242,3,f,2534590000,2491630,392019000000,1176170000,0.000983052,472.049,0.464049,3.10487,0.00305225,0.0206411,0.761594,3560,5700,5910
469339804,113443572,122,2,f,58049100,0,4968930000,0,0,0,0,0.0711101,0,0,0,0,0,0
469340798,113443572,567,3,f,244154000000,2877430000,64885900000000,3139650000000,0.0117853,1091.13,12.8593,299.089,3.52486,23.8371,1,3080,4680,6770
469340030,113443572,491,2,f,251901000,38792.2,43792200000,9922920,0.000153998,255.797,0.0393921,0.308579,4.75204e-05,0.00032136,0.203626,8390,5840,5870
469339833,113443572,163,2,f,234126000,1126020,62507100000,622693000,0.00480944,553.006,2.65965,0.286804,0.00137937,0.00932809,0.479651,5420,5380,9550
469339964,113443572,372,2,f,4401900,0,941625000,0,0,0,0,0.00539233,0,0,0,0,0,0
469341036,113443572,938,3,f,727648000,13919.9,45150700000,1665980,1.913e-05,119.683,0.00228954,0.891369,1.70519e-05,0.000115315,0.0936263,12210,6870,7200
469340212,113443572,803,2,f,4626150000,41195800,752697000000,27530100000,0.00890497,668.275,5.95097,5.66704,0.0504648,0.341272,0.976963,5360,5420,5990
469340571,113443572,171,3,f,448555000,2999270,105163000000,1570140000,0.00668651,523.509,3.50045,0.549479,0.0036741,0.0248464,0.451239,3390,3200,5740
469339734,113443572,312782644,1,f,164270000,0,55334600000,0,0,0,0,0.201231,0,0,0,0,0,0
469339989,113443572,414,2,f,34783200,0,6064980000,0,0,0,0,0.0426094,0,0,0,0,0,0
469340226,113443572,827,2,f,210684000,939830,47628700000,448805000,0.00446086,477.539,2.13023,0.258088,0.00115129,0.0077857,0.423154,3240,3770,6100
469339682,113443572,1101,1,f,295286000,16036.6,78059600000,8235920,5.43087e-05,513.571,0.0278914,0.361725,1.96448e-05,0.000132849,0.176054,3940,4650,3540
469341153,113443572,1090,3,f,1319290000,0,489552000000,0,0,0,0,1.61613,0,0,0,0,0,0
469340415,113443572,1101,2,f,295286000,858040,84270500000,512935000,0.0029058,597.798,1.73708,0.361725,0.0010511,0.00710814,0.528892,3950,4800,7850
469339154,113443572,254,1,f,4317840000,215238,1130470000000,68440100,4.98487e-05,317.973,0.0158506,5.28935,0.000263667,0.00178307,0.337895,6600,330,4860
469340591,113443572,207,3,f,41034600,20574.2,3677870000,4327590,0.000501387,210.341,0.105462,0.0502674,2.52034e-05,0.00017044,0.143025,12410,4860,5890
469339900,113443572,278,2,f,1748450000,8571310,406276000000,4131950000,0.00490224,482.067,2.36321,2.14185,0.0104999,0.0710061,0.536299,5510,6050,8310
469340060,113443572,557,2,f,19995300,17585.1,3449570000,7283400,0.000879462,414.18,0.364256,0.0244942,2.15417e-05,0.000145678,0.212649,7790,6470,6670
469339590,113443572,965,1,f,172104000,245.657,32249600000,65884.4,1.42737e-06,268.197,0.000382817,0.210828,3.0093e-07,2.03506e-06,0.0172551,9080,520,4510
469340439,113443572,182305701,2,f,90999000,0,35317900000,0,0,0,0,0.111474,0,0,0,0,0,0
469339478,113443572,802,1,f,122170000,704.588,9402300000,60555.5,5.76725e-06,85.9446,0.000495664,0.149659,8.6312e-07,5.83691e-06,0.0255674,6170,3210,5130
469340494,113443572,39,3,f,2180170000,193124,597462000000,83773500,8.85819e-05,433.781,0.0384252,2.67071,0.000236577,0.00159987,0.268624,2510,2200,5900
469339580,113443572,950,1,f,400624000,0,182383000000,0,0,0,0,0.490765,0,0,0,0,0,0
469339934,113443572,329,2,f,2784240000,119941,968890000000,22718400,4.30787e-05,189.412,0.00815964,3.41069,0.000146928,0.000993613,0.287595,6550,2070,10070
469340404,113443572,1085,2,f,41661900,2300.61,5452450000,731311,5.52209e-05,317.877,0.0175535,0.0510358,2.81825e-06,1.90586e-05,0.105475,4170,2540,6670
469340589,113443572,204,3,f,249628000,1923550,46699900000,873263000,0.00770568,453.985,3.49826,0.305794,0.00235635,0.015935,0.550493,1850,3680,6610
469340272,113443572,900,2,f,391266000,70371300,157776000000,84823900000,0.179855,1205.38,216.794,0.479301,0.0862048,0.582966,1,2630,4940,6790
469340293,113443572,927,2,f,20744100,4512.75,3350100000,1347420,0.000217544,298.582,0.0649546,0.0254115,5.52811e-06,3.73843e-05,0.151519,3570,3210,6700
469339624,113443572,1010,1,f,88750800,0,27635900000,0,0,0,0,0.10872,0,0,0,0,0,0
469339945,113443572,343,2,f,54637600000,13724400,8776680000000,7809310000,0.00025119,569.01,0.142929,66.9311,0.0168124,0.113695,0.963406,5180,5270,5750
469340774,113443572,514,3,f,24957000,1507.86,2058400000,227046,6.04182e-05,150.575,0.00909747,0.0305723,1.84713e-06,1.24913e-05,0.0425694,12900,4830,6720
469340424,113443572,1117,2,f,1646180000,0,188334000000,0,0,0,0,2.01657,0,0,0,0,0,0
469339436,113443572,723,1,f,738396000,118266,204634000000,56691600,0.000160166,479.356,0.0767767,0.904535,0.000144876,0.000979735,0.328666,3620,4710,4010
469339175,113443572,290,1,f,3088060000,505200,416010000000,348376000,0.000163598,689.581,0.112814,3.78287,0.00061887,0.00418516,0.547243,5160,5230,5460
469341196,113443572,1126,3,f,13437000,0,2477370000,0,0,0,0,0.0164603,0,0,0,0,0,0
469339235,113443572,378,1,f,2634840000,414223,832674000000,77264100,0.00015721,186.528,0.029324,3.22768,0.000507423,0.00343149,0.335632,4950,3760,1190
469340304,113443572,939,2,f,8564400,0,1326720000,0,0,0,0,0.0104914,0,0,0,0,0,0
469340733,113443572,436,3,f,243655000,144274,15260000000,70351000,0.000592122,487.622,0.288732,0.298478,0.000176735,0.00119519,0.544729,5380,5010,6030
469340406,113443572,1089,2,f,19620800000,3117100,5003030000000,1549430000,0.000158867,497.075,0.0789688,24.0355,0.00381845,0.0258225,0.716665,7900,5950,10070
469341048,113443572,952,3,f,1634170000,84920200,414996000000,76492400000,0.0519654,900.756,46.8082,2.00186,0.104027,0.703492,1,3260,5060,7090
469340109,113443572,631,2,f,1135980000,3913850,260110000000,1994010000,0.00344534,509.474,1.75531,1.39158,0.00479447,0.032423,0.431318,5570,6940,8110
469340456,113443572,312782598,2,f,6194700,0,1650310000,0,0,0,0,0.00758851,0,0,0,0,0,0
469341044,113443572,948,3,f,1425630000,923503,103392000000,109067000,0.000647785,118.101,0.0765042,1.7464,0.00113129,0.00765044,0.476941,9820,7090,5820
469340359,113443572,1014,2,f,225770000,2612.91,25324800000,495997,1.15733e-05,189.825,0.00219691,0.276569,3.20082e-06,2.16458e-05,0.0394075,6970,3160,8070
469339704,113443572,182305693,1,f,60806700,37355.2,16280700000,8799160,0.000614327,235.554,0.144707,0.0744882,4.57601e-05,0.000309456,0.212352,5310,1510,2350
469339632,113443572,1021,1,f,561557000,0,122632000000,0,0,0,0,0.687907,0,0,0,0,0,0
469339076,113443572,129,1,f,590199000,80955.1,19995700000,14508000,0.000137166,179.211,0.0245816,0.722994,9.917e-05,0.000670644,0.109955,5840,3550,5490
469341293,113443572,695,3,t,96787300,96211500,443872000000,443317000000,0.994051,4607.73,4580.32,0.118564,0.117859,0.797031,1,3080,4680,6770
469340727,113443572,425,3,f,575302000,48091.5,147738000000,11974900,8.35935e-05,249.002,0.020815,0.704744,5.89121e-05,0.000398397,0.176601,10230,2260,2910
469340156,113443572,701,2,f,1111910000,1112.14,183278000000,355275,1.00021e-06,319.452,0.000319518,1.36209,1.36237e-06,9.21313e-06,0.0480471,11090,4270,6690
469340874,113443572,680,3,f,1013400,0,89070100,0,0,0,0,0.00124142,0,0,0,0,0,0
469339336,113443572,575,1,f,108296000,0,13184200000,0,0,0,0,0.132663,0,0,0,0,0,0
469339360,113443572,610,1,f,537454000,11.7338,144858000000,3801.49,2.18322e-08,323.978,7.07315e-06,0.658381,1.43739e-08,9.72046e-08,0.00984139,9680,1450,4240
469341079,113443572,996,3,f,551914000,9597890,133454000000,5961610000,0.0173902,621.138,10.8017,0.676095,0.0117574,0.0795104,0.659287,2780,4660,7710
469339184,113443572,304,1,f,239686000,0,63762800000,0,0,0,0,0.293616,0,0,0,0,0,0
469341211,113443572,10704,3,f,718414000,0,143242000000,0,0,0,0,0.880057,0,0,0,0,0,0
469340118,113443572,645,2,f,9046730000,462918,3385810000000,110123000,5.11697e-05,237.89,0.0121727,11.0822,0.000567075,0.00383488,0.456563,12360,1320,6100
469339776,113443572,68,2,f,282910000,6689540,47748200000,3043270000,0.0236455,454.929,10.757,0.346564,0.00819469,0.0554172,0.591586,2110,3270,6670
469340509,113443572,68,3,f,565819000,6825610,96013700000,3102920000,0.0120632,454.599,5.48394,0.693129,0.00836138,0.0565444,0.591586,2110,3270,6670
469340150,113443572,694,2,f,277589000,7607790,92935700000,5070100000,0.0274067,666.435,18.2648,0.340046,0.00931954,0.0630241,0.573098,3700,4790,7930
469340299,113443572,933,2,f,821096000,508096,47773800000,50590600,0.000618802,99.5689,0.0616134,1.00584,0.000622418,0.00420915,0.476941,9820,7090,5820
469339179,113443572,296,1,f,326711000,0,98707200000,0,0,0,0,0.400221,0,0,0,0,0,0
469339413,113443572,689,1,f,13762800,176.421,889938000,17679.2,1.28187e-05,100.21,0.00128457,0.0168594,2.16116e-07,1.4615e-06,0.0118039,5280,7050,4780
469339643,113443572,1037,1,f,375044000,240954,97159100000,77159600,0.000642468,320.226,0.205735,0.459429,0.000295169,0.0019961,0.354912,9100,2250,3850
469340675,113443572,339,3,f,7292990000,189522,2285440000000,45108800,2.59868e-05,238.014,0.00618522,8.93392,0.000232164,0.00157003,0.287896,9340,1300,6820
469339455,113443572,763,1,f,5356800,870.271,350368000,99243.5,0.000162461,114.038,0.0185266,0.00656208,1.06608e-06,7.20946e-06,0.041886,5010,6780,5690
469339732,113443572,312782636,1,f,170521000,0.0265399,48073800000,5.87858,1.5564e-10,221.5,3.44742e-08,0.208888,3.25113e-11,2.1986e-10,2.94887e-05,9760,3000,1200
469339931,113443572,325,2,f,14029200,0,2086840000,0,0,0,0,0.0171858,0,0,0,0,0,0
469340168,113443572,721,2,f,429577000,0,165073000000,0,0,0,0,0.526232,0,0,0,0,0,0
469340870,113443572,675,3,f,87822000,424615,18507600000,277748000,0.00483495,654.116,3.16262,0.107582,0.000520154,0.00351758,0.498087,4190,5060,8190
469339939,113443572,335,2,f,120500000,92528.1,25548500000,43180300,0.000767867,466.673,0.358343,0.147613,0.000113347,0.000766517,0.24733,7890,4610,10020
469341051,113443572,958,3,f,557415000,81536.2,68169600000,32265000,0.000146276,395.714,0.0578833,0.682833,9.98818e-05,0.000675458,0.190496,6790,3340,6200
469339733,113443572,312782640,1,f,16341300,0,6020510000,0,0,0,0,0.0200181,0,0,0,0,0,0
469339138,113443572,230,1,f,16420500,8166.36,600223000,726319,0.000497327,88.9404,0.0442324,0.0201151,1.00038e-05,6.76514e-05,0.175296,10880,7230,5660
469340847,113443572,638,3,f,671994000,17945.8,154609000000,7092130,2.67054e-05,395.196,0.0105539,0.823193,2.19837e-05,0.000148666,0.49746,4230,4300,8460
469340498,113443572,46,3,f,243878000,85525.5,17974300000,17561200,0.000350689,205.332,0.0720078,0.298751,0.000104769,0.000708507,0.288283,8370,5690,5090
469339814,113443572,136,2,f,1080390000,0,164079000000,0,0,0,0,1.32348,0,0,0,0,0,0
469340595,113443572,214,3,f,578885000,0,53359200000,0,0,0,0,0.709135,0,0,0,0,0,0
469340283,113443572,911,2,f,3096900,0,247200000,0,0,0,0,0.0037937,0,0,0,0,0,0
469339692,113443572,1120,1,f,21590100,1350.18,3616220000,514953,6.2537e-05,381.396,0.0238514,0.0264479,1.65397e-06,1.11851e-05,0.0706924,6080,4750,5660
469340484,113443572,22,3,f,1448890000,16869.9,468835000000,4193680,1.16433e-05,248.59,0.0028944,1.77489,2.06656e-05,0.000139752,0.156655,7600,780,2590
469340760,113443572,484,3,f,279306000,5015100,54924000000,2457750000,0.0179556,490.07,8.79949,0.34215,0.00614349,0.0415458,0.588955,2740,3900,5740
469339727,113443572,312782616,1,f,138020000,0,50843200000,0,0,0,0,0.169075,0,0,0,0,0,0
469341268,113443572,567,2,t,118310000,116938000,514890000000,513656000000,0.988399,4392.55,4341.6,0.14493,0.143249,0.968732,1,3080,4680,6770
469340067,113443572,573,2,f,54829800,0,20625100000,0,0,0,0,0.0671665,0,0,0,0,0,0
469339135,113443572,225,1,f,276808000,59.701,36712300000,15273,2.15677e-07,255.824,5.51753e-05,0.339089,7.31337e-08,4.94572e-07,0.0260381,12100,4660,4690
469339775,113443572,67,2,f,24652800,0,3072940000,0,0,0,0,0.0301997,0,0,0,0,0,0
469339869,113443572,226,2,f,461876000,1385570,74300000000,909309000,0.00299987,656.273,1.96873,0.565797,0.00169732,0.0114782,0.719532,5160,5310,5830
469339760,113443572,38,2,f,112755000,4848.03,17888800000,1889620,4.29962e-05,389.771,0.0167587,0.138125,5.93884e-06,4.01618e-05,0.120412,6560,5730,5940
469341205,113443572,1132,3,f,2789200000,7630.05,379530000000,846211,2.73557e-06,110.905,0.000303388,3.41678,9.34681e-06,6.32085e-05,0.131628,10330,3830,7470
469340895,113443572,707,3,f,246985000,3628250,47441200000,1868900000,0.0146902,515.096,7.56685,0.302557,0.00444461,0.030057,0.557016,3450,4380,5760
469340922,113443572,765,3,f,55918800,0,6770520000,0,0,0,0,0.0685005,0,0,0,0,0,0
469340662,113443572,322,3,f,22331000000,1570610,7572340000000,281210000,7.03331e-05,179.045,0.0125928,27.3554,0.00192399,0.0130112,0.448754,4260,3920,1560
469339028,113443572,39,1,f,1090090000,3507.27,294078000000,686379,3.21743e-06,195.702,0.000629656,1.33536,4.29641e-06,2.90548e-05,0.0530892,5460,1480,5680
469340768,113443572,502,3,f,4068660000,226895,1116310000000,139978000,5.57665e-05,616.928,0.0344039,4.98411,0.000277946,0.00187963,0.642151,9130,3160,9520
469340784,113443572,533,3,f,970263000,6257.19,264424000000,1160140,6.44897e-06,185.408,0.00119569,1.18857,7.66506e-06,5.18356e-05,0.0849084,8430,250,7190
469339724,113443572,312782604,1,f,52810200,8344.06,14286500000,2339110,0.000158001,280.333,0.0442928,0.0646925,1.02215e-05,6.91235e-05,0.156655,7600,780,2590
469339201,113443572,329,1,f,2784240000,215660,1004490000000,40406100,7.74574e-05,187.36,0.0145125,3.41069,0.000264183,0.00178656,0.252295,6520,1890,1450
469339038,113443572,62,1,f,480963000,172.127,20197300000,11360.4,3.57881e-07,66,2.36202e-05,0.589179,2.10856e-07,1.42593e-06,0.0140673,11800,6440,5600
469340285,113443572,914,2,f,1363500,0,307756000,0,0,0,0,0.00167029,0,0,0,0,0,0
469339015,113443572,17,1,f,942571000,0,303964000000,0,0,0,0,1.15465,0,0,0,0,0,0
469339383,113443572,642,1,f,45219600,0,2192100000,0,0,0,0,0.055394,0,0,0,0,0,0
469339236,113443572,379,1,f,83221200,8491.25,7026430000,758865,0.000102032,89.3702,0.00911865,0.101946,1.04018e-05,7.03428e-05,0.175296,10880,7230,5660
469339415,113443572,692,1,f,297112000,0,55435000000,0,0,0,0,0.363962,0,0,0,0,0,0
469340269,113443572,896,2,f,59159700,0,7197290000,0,0,0,0,0.0724706,0,0,0,0,0,0
469339772,113443572,63,2,f,21027600,0,4303380000,0,0,0,0,0.0257588,0,0,0,0,0,0
469340135,113443572,672,2,f,11441700000,4044220,2739900000000,3186450000,0.000353464,787.903,0.278495,14.0161,0.00495417,0.033503,0.702778,4030,5690,7420
469340146,113443572,689,2,f,13762800,25543.6,960432000,5352020,0.00185599,209.525,0.388876,0.0168594,3.12909e-05,0.000211607,0.156005,5290,7020,6570
469340413,113443572,1099,2,f,1510450000,103562,74665100000,47499200,6.85636e-05,458.655,0.031447,1.8503,0.000126863,0.000857924,0.544729,5380,5010,6030
469340514,113443572,81,3,f,2247240000,145273,87973800000,33103300,6.46452e-05,227.869,0.0147307,2.75287,0.00017796,0.00120347,0.25349,6550,2510,8210
469341085,113443572,1005,3,f,89449200,0,19667300000,0,0,0,0,0.109575,0,0,0,0,0,0
469339779,113443572,74,2,f,89847900,0,24257700000,0,0,0,0,0.110064,0,0,0,0,0,0
469340445,113443572,312782554,2,f,71386200,0,23085600000,0,0,0,0,0.0874481,0,0,0,0,0,0
469340746,113443572,453,3,f,27600700000,2150340,9233230000000,381037000,7.79091e-05,177.199,0.0138054,33.8108,0.00263417,0.0178138,0.448754,4260,3920,1560
469340296,113443572,930,2,f,184288000,0,30136400000,0,0,0,0,0.225753,0,0,0,0,0,0
469340850,113443572,643,3,f,43678800,0,12359700000,0,0,0,0,0.0535065,0,0,0,0,0,0
469339274,113443572,445,1,f,231073000,0,24174900000,0,0,0,0,0.283065,0,0,0,0,0,0
469340950,113443572,810,3,f,258768000,892.115,62358800000,497277,3.44755e-06,557.414,0.00192171,0.316991,1.09284e-06,7.39042e-06,0.0821381,3870,2860,6200
469339291,113443572,478,1,f,171965000,0,50647900000,0,0,0,0,0.210657,0,0,0,0,0,0
469339460,113443572,772,1,f,260301000,0,81075300000,0,0,0,0,0.318868,0,0,0,0,0,0
469339418,113443572,695,1,f,94353400000,550804000,24335900000000,314731000000,0.00583767,571.403,3.33566,115.583,0.674735,4.56294,0.771853,1740,5610,4720
469340368,113443572,1025,2,f,2218930000,108211,692891000000,20286600,4.87672e-05,187.473,0.00914252,2.71818,0.000132558,0.000896435,0.252879,12470,4700,8900
469339285,113443572,466,1,f,242354000,1234.06,27725300000,220414,5.09196e-06,178.61,0.000909474,0.296883,1.51172e-06,1.02231e-05,0.0496877,7480,3330,2900
469340295,113443572,929,2,f,38210400,0,4335360000,0,0,0,0,0.0468077,0,0,0,0,0,0
469340989,113443572,874,3,f,76159800,2179.32,10845600000,230592,2.86151e-05,105.809,0.00302773,0.0932958,2.66967e-06,1.80538e-05,0.168218,9310,3800,3400
469339648,113443572,1045,1,f,46372500,0,8524890000,0,0,0,0,0.0568063,0,0,0,0,0,0
469339223,113443572,361,1,f,527210000,36335.5,144446000000,6754450,6.89203e-05,185.892,0.0128117,0.645832,4.45109e-05,0.000301009,0.192071,7020,360,4150
469340154,113443572,698,2,f,19637200000,1786330000,7254860000000,2353810000000,0.0909665,1317.68,119.865,24.0555,2.18825,14.7982,1,3080,4680,6770
469340461,113443572,312782620,2,f,76296600,0,24442800000,0,0,0,0,0.0934633,0,0,0,0,0,0
469340728,113443572,427,3,f,562063000,5956.72,115538000000,2879410,1.0598e-05,483.387,0.00512293,0.688527,7.29699e-06,4.93464e-05,0.155164,10200,2370,2920
469339616,113443572,1000,1,f,280081000,467.801,14696300000,22020.1,1.67024e-06,47.0716,7.86206e-05,0.343099,5.73056e-07,3.87534e-06,0.0379949,12070,6840,3790
469339588,113443572,961,1,f,5772140000,63542200,1192110000000,36851600000,0.0110084,579.955,6.38439,7.07087,0.0778392,0.526393,0.661862,3170,6030,4450
469339617,113443572,1002,1,f,1028330000,11926.8,340111000000,1720180,1.15982e-05,144.229,0.00167279,1.2597,1.46103e-05,9.88031e-05,0.134842,7880,2360,860
469340937,113443572,791,3,f,52210800,0,15615900000,0,0,0,0,0.0639582,0,0,0,0,0,0
469341029,113443572,930,3,f,368577000,0,55975600000,0,0,0,0,0.451507,0,0,0,0,0,0
469340892,113443572,704,3,f,431879000,12962800,115293000000,8113560000,0.0300149,625.909,18.7866,0.529052,0.0158795,0.107386,0.67267,3310,5100,8550
469339199,113443572,326,1,f,204137000,461.864,9771530000,20629.9,2.26252e-06,44.6667,0.000101059,0.250068,5.65783e-07,3.82615e-06,0.0248905,10760,3970,4540
469340538,113443572,125,3,f,609349000,157687,8106050000,21135400,0.00025878,134.034,0.0346852,0.746452,0.000193167,0.00130631,0.313227,5980,6820,7110
469339841,113443572,178,2,f,181889000,1206.73,20496000000,246076,6.63443e-06,203.919,0.00135289,0.222814,1.47825e-06,9.99675e-06,0.0394075,6970,3160,8070
469340290,113443572,922,2,f,986040000,2161600,222456000000,1078440000,0.0021922,498.911,1.09371,1.2079,0.00264796,0.017907,0.474215,7780,4870,10670
469340423,113443572,1114,2,f,34484400,0,13726400000,0,0,0,0,0.0422434,0,0,0,0,0,0
469339247,113443572,397,1,f,29430900,0,1301260000,0,0,0,0,0.0360529,0,0,0,0,0,0
469340344,113443572,991,2,f,2784780000,5028190,195922000000,8687930000,0.00180559,1727.85,3.11979,3.41136,0.00615953,0.0416543,0.998348,5110,5450,6610
469339499,113443572,838,1,f,446302000,536.175,164156000000,106436,1.20137e-06,198.509,0.000238483,0.54672,6.56815e-07,4.44176e-06,0.0387786,5670,2510,1350
469340999,113443572,893,3,f,120206000,0,17969600000,0,0,0,0,0.147252,0,0,0,0,0,0
469339752,113443572,23,2,f,261256000,6879730,58696600000,3303010000,0.0263333,480.107,12.6428,0.320038,0.00842766,0.0569927,0.527611,5800,6830,7450
469340129,113443572,662,2,f,31894200,10403,5706910000,3902530,0.000326172,375.136,0.122359,0.0390704,1.27437e-05,8.61799e-05,0.707427,4250,4300,8460
469339438,113443572,726,1,f,2878040000,238973,499962000000,64529400,8.30331e-05,270.028,0.0224213,3.5256,0.000292741,0.00197969,0.336796,7400,2740,4760
469340861,113443572,661,3,f,729207000,0,100070000000,0,0,0,0,0.893279,0,0,0,0,0,0
469339596,113443572,972,1,f,790097000,80.9701,194450000000,5988.19,1.02481e-07,73.9556,7.57906e-06,0.967869,9.91884e-08,6.70769e-07,0.00613832,2850,2350,5680
469339820,113443572,146,2,f,1153080000,0,125366000000,0,0,0,0,1.41253,0,0,0,0,0,0
469339393,113443572,657,1,f,894586000,1720.08,348979000000,470104,1.92277e-06,273.303,0.000525499,1.09587,2.1071e-06,1.42494e-05,0.108387,4300,3080,1770
469340399,113443572,1077,2,f,8085600,0,1861450000,0,0,0,0,0.00990486,0,0,0,0,0,0
469340428,113443572,1126,2,f,6718500,0,1381350000,0,0,0,0,0.00823016,0,0,0,0,0,0
469339892,113443572,262,2,f,616707000,3523.65,79054100000,1266850,5.71365e-06,359.527,0.00205421,0.755466,4.31647e-06,2.91904e-05,0.0902529,5870,4850,6650
469339046,113443572,74,1,f,89847900,0,25960600000,0,0,0,0,0.110064,0,0,0,0,0,0
469341291,113443572,608,3,t,29526.3,10733.5,47444300,33991400,0.363524,3166.84,1151.22,3.61697e-05,1.31486e-05,8.89182e-05,0.65482,3450,4460,6960
469340297,113443572,931,2,f,428795000,3067.71,73680300000,434398,7.15425e-06,141.604,0.00101307,0.525274,3.75794e-06,2.54134e-05,0.0455319,9070,6870,6280
469340029,113443572,488,2,f,143100,0,11673500,0,0,0,0,0.000175297,0,0,0,0,0,0
469340993,113443572,880,3,f,78462000,0,16448500000,0,0,0,0,0.096116,0,0,0,0,0,0
469340176,113443572,735,2,f,109950000,21831.7,22641300000,3541060,0.00019856,162.198,0.032206,0.134689,2.67439e-05,0.000180857,0.133286,8250,2120,10350
469339802,113443572,120,2,f,217446000,1446210,54472500000,718565000,0.00665087,496.862,3.30456,0.266372,0.0017716,0.0119806,0.461892,5330,5470,9710
469339610,113443572,990,1,f,118723000,0,40281800000,0,0,0,0,0.145435,0,0,0,0,0,0
