id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468783995,166055636,574,2,f,320700000,67422600,317210000000,232877000000,0.210236,3453.99,726.153,0.392857,0.0825926,0.169769,1,9350,6510,6020
468781604,166055636,149,1,f,181114000,114496,41001900000,65172200,0.000632177,569.208,0.35984,0.221865,0.000140258,0.000288301,0.321469,7250,3520,5620
468784615,166055636,1009,2,f,20216500000,907458000,4950450000000,2717540000000,0.0448869,2994.67,134.421,24.7652,1.11164,2.28497,1,4560,3150,5700
468786316,166055636,1084,3,f,946130000,675342,279258000000,622680000,0.000713794,922.022,0.658134,1.15901,0.000827294,0.00170051,0.442748,9080,2470,7660
468784780,166055636,312782566,2,f,44199000,4168830,18661700000,4002810000,0.0943196,960.176,90.5634,0.0541438,0.00510682,0.0104971,0.597637,7460,1250,8140
468786509,166055636,882,2,t,372.48,372.48,4206700,4206700,1,11293.7,11293.7,4.56289e-07,4.56289e-07,9.37902e-07,0.0489319,3970,2720,6800
468781738,166055636,231,1,f,7195500,278104,1347430000,158457000,0.0386497,569.776,22.0217,0.00881449,0.000340677,0.000700263,0.413442,9600,4020,5160
468785172,166055636,225,3,f,553615000,3168040,101252000000,1924820000,0.00572245,607.576,3.47683,0.678179,0.00388084,0.00797708,0.536049,11480,4580,7020
468784202,166055636,721,2,f,429577000,806118,167789000000,748647000,0.00187654,928.707,1.74275,0.526232,0.000987495,0.0020298,0.30106,8580,1300,8870
468785894,166055636,771,3,f,16968800000,1240460000,5158450000000,1807250000000,0.0731026,1456.92,106.504,20.7867,1.51956,3.12347,1,10200,7030,5720
468785473,166055636,379,3,f,166442000,28303000,93994900000,49300900000,0.170047,1741.9,296.204,0.203892,0.0346712,0.0712667,1,12660,7210,5740
468781652,166055636,177,1,f,9795600,824437,2957290000,696871000,0.0841641,845.268,71.1412,0.0119996,0.00100994,0.00207593,0.555594,11900,5280,5550
468783526,166055636,136,2,f,1080390000,41170400,256991000000,30930000000,0.0381068,751.269,28.6284,1.32348,0.0504337,0.103667,0.659468,13080,5900,6120
468786082,166055636,910,3,f,92952000,8682660,38046200000,9247730000,0.0934101,1065.08,99.4893,0.113866,0.0106363,0.0218628,0.674974,3140,3150,6840
468783407,166055636,33,2,f,577694000,8252560,187157000000,6847390000,0.0142854,829.73,11.853,0.707675,0.0101094,0.0207799,0.489219,8320,1430,8090
468784025,166055636,596,2,f,476301000,1128970,125870000000,817097000,0.00237029,723.753,1.71551,0.583468,0.00138299,0.00284274,0.50632,4510,6370,6200
468784427,166055636,862,2,f,483763000,43382100,236364000000,59067900000,0.0896764,1361.57,122.101,0.592609,0.0531431,0.109236,0.803486,6730,3030,9320
468781553,166055636,125,1,f,304674000,243437,9167460000,66382900,0.000799009,272.69,0.217881,0.373226,0.000298211,0.000612973,0.396657,6230,6940,4430
468781774,166055636,260,1,f,73823400,24563.5,19846800000,11787500,0.000332733,479.881,0.159672,0.0904337,3.00903e-05,6.18506e-05,0.220175,5940,6900,3840
468783065,166055636,1000,1,f,280081000,14862800,39334600000,8297350000,0.053066,558.264,29.6248,0.343099,0.0182069,0.0374243,0.716316,10640,6290,4010
468782064,166055636,381,1,f,753517000,4111690,211771000000,3399450000,0.00545667,826.776,4.51144,0.923058,0.00503682,0.0103532,0.548771,8780,5400,4210
468782048,166055636,369,1,f,1622480000,34230900,643575000000,29532600000,0.0210978,862.745,18.2021,1.98754,0.0419329,0.0861931,0.680903,5560,2400,3430
468783550,166055636,154,2,f,79315200,1774110,20758800000,1331900000,0.0223678,750.744,16.7925,0.0971611,0.00217328,0.00446719,0.67194,11870,5340,5740
468785768,166055636,670,3,f,320218000,7438970,103513000000,6644490000,0.0232309,893.2,20.7499,0.392267,0.00911273,0.0187312,0.598129,6840,730,8390
468783560,166055636,159,2,f,1686130000,16603600,491481000000,14622800000,0.00984718,880.696,8.67238,2.06551,0.0203395,0.0418078,0.584888,3100,6170,6670
468785262,166055636,289,3,f,818762000,29549900,319874000000,29499900000,0.0360909,998.308,36.0299,1.00298,0.0361986,0.0744063,0.683907,7120,4180,10360
468782166,166055636,467,1,f,1463260000,6733390,363904000000,5229880000,0.00460165,776.709,3.57414,1.79249,0.0082484,0.0169546,0.542054,7890,5170,5660
468785067,166055636,151,3,f,572431000,2047190,111899000000,5051250000,0.00357631,2467.41,8.82422,0.701227,0.00250781,0.0051548,0.832951,2010,3210,7010
468781787,166055636,274,1,f,323979000,940659,83865400000,619414000,0.00290345,658.49,1.9119,0.396875,0.00115231,0.00236857,0.389236,6880,1030,4880
468784560,166055636,952,2,f,817575000,16304100,228715000000,14477500000,0.0199421,887.965,17.7079,1.00153,0.0199726,0.0410537,0.581551,3800,4990,7720
468784725,166055636,1120,2,f,21590100,564628,7297470000,468205000,0.0261522,829.228,21.6861,0.0264479,0.000691669,0.00142173,0.555461,6420,4640,5830
468786317,166055636,1085,3,f,82669700,28606200,132545000000,108445000000,0.34603,3790.98,1311.79,0.10127,0.0350426,0.0720301,1,3960,2760,4460
468786344,166055636,1129,3,f,33863800000,882250000,10555300000000,1825530000000,0.0260529,2069.17,53.9079,41.4831,1.08076,2.2215,1,7820,5110,7020
468783415,166055636,39,2,f,1077830000,132499000,791244000000,372109000000,0.122931,2808.39,345.239,1.32034,0.162312,0.333632,1,3120,2010,5780
468784020,166055636,591,2,f,37995300,764820,7406020000,514326000,0.0201293,672.48,13.5366,0.0465442,0.000936904,0.00192581,0.496777,9020,4790,5890
468784194,166055636,711,2,f,134024000,270990,30880100000,178937000,0.00202195,660.306,1.3351,0.16418,0.000331963,0.000682351,0.397723,12630,5310,6550
468785489,166055636,406,3,f,305833000,18427200,102904000000,24934700000,0.0602524,1353.15,81.5306,0.374645,0.0225733,0.0463994,0.913442,8110,4530,7110
468782057,166055636,377,1,f,65389500,338.642,18969000000,160821,5.17884e-06,474.899,0.00245943,0.0801021,4.14836e-07,8.52697e-07,0.0387603,9700,2350,2630
468783342,166055636,312782604,1,f,52810200,761030,18542900000,663418000,0.0144107,871.737,12.5623,0.0646925,0.000932262,0.00191627,0.337256,7940,1210,2000
468781832,166055636,310,1,f,117927000,12148.4,20087100000,3433860,0.000103016,282.66,0.0291186,0.144461,1.48818e-05,3.05896e-05,0.211121,5260,3330,5610
468784616,166055636,1010,2,f,88750800,427871,37772600000,391275000,0.00482104,914.47,4.4087,0.10872,0.000524142,0.00107737,0.385848,6340,4330,10320
468786299,166055636,1057,3,f,2666730000,98602600,1091920000000,142756000000,0.0369752,1447.79,53.5323,3.26674,0.120788,0.24828,0.99998,3750,4010,3510
468782086,166055636,402,1,f,319438000,1163450,121632000000,994906000,0.00364218,855.134,3.11455,0.391311,0.00142523,0.00292956,0.391845,7920,1410,1740
468786477,166055636,312782648,3,f,116597000,667178,37285900000,537895000,0.00572209,806.224,4.61329,0.142831,0.000817293,0.00167995,0.363847,9110,2780,9660
468785241,166055636,274,3,f,647959000,7637520,172446000000,5937890000,0.011787,777.463,9.16399,0.793749,0.00935596,0.0192312,0.624847,7700,930,6450
468786186,166055636,977,3,f,270259000,11639600,92904100000,10917000000,0.0430684,937.913,40.3944,0.331068,0.0142585,0.0293084,0.678987,7400,4340,9820
468785133,166055636,196,3,f,190975000,0,24856400000,0,0,0,0,0.233944,0,0,0,0,0,0
468784493,166055636,910,2,f,46476000,6330490,23172500000,7362400000,0.13621,1163.01,158.413,0.0569331,0.00775485,0.0159401,0.674974,3140,3150,6840
468786319,166055636,1089,3,f,39241600000,41929400,12073100000000,56014100000,0.00106849,1335.92,1.42742,48.0709,0.0513635,0.105578,1,4390,3240,5840
468783797,166055636,345,2,f,2984430000,39804600,1244720000000,40847400000,0.0133374,1026.2,13.6869,3.65592,0.0487607,0.100228,0.694689,5410,2690,8340
468783684,166055636,262,2,f,616707000,44831100,354038000000,189558000000,0.0726942,4228.26,307.371,0.755466,0.054918,0.112884,1,5890,4560,7070
468784109,166055636,653,2,f,9112500,110697,2190870000,59291900,0.0121478,535.623,6.50666,0.0111628,0.000135604,0.000278734,0.39062,10650,5220,6130
468784575,166055636,962,2,f,1378400000,498085000,2805360000000,2358180000000,0.361351,4734.5,1710.82,1.68854,0.610155,1.25417,1,3070,1980,5950
468786274,166055636,1037,3,f,750089000,4429230,211877000000,3752380000,0.00590494,847.186,5.00258,0.918859,0.0054258,0.0111528,0.675664,9250,2480,7680
468784317,166055636,778,2,f,928130000,2725650,350259000000,2547240000,0.00293671,934.544,2.74449,1.13696,0.00333892,0.00686316,0.492801,8040,1260,8230
468784618,166055636,1014,2,f,225770000,438242,50144200000,315586000,0.00194109,720.119,1.39782,0.276569,0.000536846,0.00110349,0.48987,7730,3810,8230
468782898,166055636,908,1,f,92196000,3021700,13525000000,1728180000,0.0327748,571.924,18.7447,0.11294,0.00370159,0.00760862,0.624434,5360,5760,3530
468784215,166055636,731,2,f,458226000,11095000,156737000000,11764600000,0.024213,1060.36,25.6743,0.561327,0.0135914,0.0279371,0.674974,3140,3150,6840
468786475,166055636,312782644,3,f,328540000,1089150,109628000000,848177000,0.00331513,778.751,2.58166,0.402461,0.00133421,0.00274247,0.331161,9180,2630,9740
468783795,166055636,344,2,f,205380000,3220340,63602600000,2509300000,0.0156799,779.204,12.2179,0.25159,0.00394492,0.00810879,0.568096,4820,5340,9210
468785679,166055636,604,3,f,122027000,9578590,41159400000,8822960000,0.0784954,921.113,72.3031,0.149484,0.0117338,0.0241188,0.624284,10350,4750,6070
468786524,166055636,993,2,t,384347000,383763000,4796010000000,4794290000000,0.998481,12492.8,12473.9,0.470825,0.470109,0.966311,1,3080,1970,6130
468784624,166055636,1021,2,f,495422000,242287000,1125410000000,961771000000,0.489052,3969.55,1941.32,0.606892,0.296802,0.610077,1,3590,2210,6330
468782793,166055636,856,1,f,4897680000,23883100,1363540000000,24304000000,0.00487641,1017.62,4.96234,5.99966,0.0292568,0.0601374,0.724171,6980,5030,5630
468783306,166055636,182305705,1,f,193162000,921394,87280800000,1050590000,0.00477004,1140.22,5.43889,0.236624,0.00112871,0.00232006,0.426062,5910,1900,3170
468784758,166055636,182305709,2,f,152978000,38861900,157710000000,80822500000,0.254035,2079.74,528.326,0.187399,0.0476058,0.0978538,0.916161,6350,1890,8020
468785600,166055636,533,3,f,970263000,3464310,290474000000,2610910000,0.00357048,753.662,2.69094,1.18857,0.00424377,0.00872309,0.529128,8550,1120,7300
468782205,166055636,500,1,f,12306100000,1287530000,6803160000000,2305460000000,0.104626,1790.61,187.344,15.0749,1.57722,3.24199,1,4140,2720,4460
468783196,166055636,1099,1,f,1510450000,388025,158528000000,187565000,0.000256894,483.383,0.124178,1.8503,0.000475331,0.000977044,0.604861,5410,5000,5200
468782853,166055636,889,1,f,371926000,16878600,147409000000,15154700000,0.0453815,897.867,40.7466,0.455609,0.0206762,0.0425,0.614644,5780,2900,2580
468786592,166055636,1085,3,t,654130,653921,7173180000,7170710000,0.999681,10965.7,10962.2,0.000801309,0.000801053,0.00164657,1,3870,2710,6730
468782886,166055636,904,1,f,753540000,162722,196823000000,66005000,0.000215944,405.629,0.0875932,0.923087,0.000199335,0.000409733,0.368271,5420,6950,4020
468782601,166055636,746,1,f,604155000,34453700,262514000000,47955900000,0.057028,1391.89,79.3768,0.74009,0.0422058,0.0867541,0.759383,3510,4560,4240
468781770,166055636,257,1,f,81564300,35543.4,24866500000,25787100,0.000435772,725.509,0.316157,0.0999163,4.35407e-05,8.94981e-05,0.173866,7970,1190,3840
468782350,166055636,601,1,f,54918900,332100,19333500000,285282000,0.00604709,859.026,5.19461,0.0672757,0.000406822,0.000836224,0.356498,8010,1920,2070
468785051,166055636,141,3,f,1990410000,4199510,453046000000,3539180000,0.00210987,842.759,1.77811,2.43826,0.0051444,0.0105743,0.630667,6980,5660,5940
468783603,166055636,197,2,f,4877100,333084,1078830000,216648000,0.0682956,650.429,44.4214,0.00597445,0.000408028,0.000838703,0.595666,8870,4210,5700
468783204,166055636,1105,1,f,87523200,367201,24440500000,286815000,0.00419548,781.083,3.27702,0.107216,0.000449822,0.00092461,0.432493,5610,5840,2900
468783375,166055636,6,2,f,1094790000,124896000,643642000000,503128000000,0.114082,4028.38,459.564,1.34112,0.152997,0.314487,1,5410,4150,7010
468783989,166055636,567,2,f,120219000000,10218800000,70884700000000,31330000000000,0.0850017,3065.92,260.608,147.268,12.5181,25.7309,1,3120,2010,5780
468781574,166055636,133,1,f,38626200,1686.79,6139490000,730413,4.36696e-05,433.019,0.0189098,0.0473171,2.06632e-06,4.24732e-06,0.117961,5450,5280,5580
468783984,166055636,565,2,f,118490000,367221,42479800000,334054000,0.00309919,909.682,2.81927,0.14515,0.000449846,0.000924659,0.357705,8060,900,7490
468783191,166055636,1097,1,f,7483590000,24962500,1673600000000,19112900000,0.00333564,765.661,2.55397,9.1674,0.0305791,0.0628555,0.628146,6960,5980,4470
468786327,166055636,1100,3,f,1566190000,69274600,574826000000,105809000000,0.0442313,1527.38,67.5579,1.91858,0.0848614,0.174433,0.988321,7980,3850,6260
468781663,166055636,184,1,f,337540000,45108800,155246000000,54140300000,0.13364,1200.22,160.397,0.413486,0.0552583,0.113584,0.703326,2050,3180,4810
468783110,166055636,1030,1,f,94052700,1833160,25126500000,1359990000,0.0194907,741.887,14.4599,0.115215,0.00224562,0.00461587,0.445176,5940,550,4140
468783087,166055636,1016,1,f,1170570000,139073,154785000000,36055300,0.000118808,259.254,0.0308015,1.43395,0.000170365,0.000350185,0.141707,1300,5200,3850
468784234,166055636,753,2,f,423900,5683.84,113596000,4200170,0.0134084,738.966,9.90839,0.000519278,6.9627e-06,1.43119e-05,0.165169,7780,5850,5830
468785012,166055636,118,3,f,93166200,181000,14364400000,102260000,0.00194276,564.971,1.0976,0.114129,0.000221725,0.000455755,0.379632,6960,5690,5770
468786043,166055636,886,3,f,4325700000,17781000,1398080000000,16008500000,0.00411054,900.315,3.70078,5.29898,0.0217817,0.0447723,0.658886,6640,1130,6270
468784794,166055636,312782582,2,f,55950300,429861,18574300000,323482000,0.00768291,752.525,5.78159,0.0685391,0.00052658,0.00108239,0.373371,9050,2050,9930
468782112,166055636,430,1,f,620932000,184830,185004000000,133805000,0.000297666,723.933,0.21549,0.760642,0.000226417,0.000465401,0.269822,6930,710,5570
468784605,166055636,996,2,f,275957000,21846800,131386000000,32768200000,0.0791673,1499.91,118.744,0.338047,0.0267623,0.05501,0.705348,2760,4470,7620
468783825,166055636,381,2,f,753517000,78727300,441444000000,198914000000,0.10448,2526.63,263.981,0.923058,0.096441,0.198235,1,8310,5680,6580
468785009,166055636,117,3,f,256304000,17709,3572600000,1143870,6.90936e-05,64.5929,0.00446295,0.313972,2.16935e-05,4.4591e-05,0.0778515,5370,7110,5020
468785598,166055636,531,3,f,102109000,2381440,30646700000,2717750000,0.0233226,1141.22,26.6163,0.125083,0.00291726,0.00599644,0.572135,8070,2930,6010
468783964,166055636,536,2,f,551686000,18181400,199050000000,21576900000,0.0329561,1186.75,39.1108,0.675815,0.0222723,0.0457807,0.70132,6470,5560,8750
468786051,166055636,894,3,f,1213190000,2736260,319431000000,1974740000,0.00225543,721.691,1.62772,1.48615,0.00335192,0.00688988,0.529626,7200,1120,6840
468786483,166055636,31,2,t,12254000,12093300,132530000000,132330000000,0.986889,10942.4,10798.9,0.0150111,0.0148143,0.0304508,1,3290,2090,6160
468781838,166055636,313,1,f,16405900000,246228000,4605190000000,187370000000,0.0150085,760.964,11.4209,20.0972,0.301629,0.619999,0.755284,10140,3750,4940
468786338,166055636,1120,3,f,43180200,860919,14482500000,698877000,0.0199378,811.779,16.1851,0.0528957,0.00105463,0.00216779,0.555461,6420,4640,5830
468784627,166055636,1025,2,f,2218930000,89039.5,762093000000,33195200,4.01273e-05,372.814,0.01496,2.71818,0.000109073,0.000224201,0.240073,11990,4280,8250
468781693,166055636,202,1,f,610916000,3429390,174535000000,2772330000,0.00561353,808.402,4.53799,0.748371,0.004201,0.00863517,0.483216,11550,5120,5210
468781428,166055636,38,1,f,112755000,26949,23569900000,17323100,0.000239006,642.808,0.153635,0.138125,3.30126e-05,6.78574e-05,0.204501,6510,5610,5450
468782189,166055636,484,1,f,139653000,1154640,39128900000,902901000,0.00826792,781.977,6.46532,0.171075,0.00141443,0.00290737,0.400121,2200,3070,5600
468782398,166055636,623,1,f,24168000000,3077820000,15886500000000,8127600000000,0.127351,2640.7,336.295,29.6059,3.77033,7.74992,1,5640,3630,2410
468783706,166055636,281,2,f,56241900,1058100,13748100000,697974000,0.0188134,659.647,12.4102,0.0688963,0.00129617,0.00266429,0.406568,7760,470,7780
468784619,166055636,1015,2,f,296838000,34286400,211944000000,83618100000,0.115505,2438.82,281.696,0.363627,0.0420008,0.0863327,1,3290,2080,6100
468785248,166055636,279,3,f,2325600,25547.5,370219000,12025400,0.0109853,470.708,5.17089,0.00284886,3.12957e-05,6.43284e-05,0.225479,7560,1160,6940
468781793,166055636,279,1,f,1162800,5581.48,178135000,2213430,0.00480003,396.566,1.90353,0.00142443,6.83731e-06,1.40541e-05,0.169144,7220,1130,4680
468783202,166055636,1102,1,f,558433000,14413500,188580000000,12028400000,0.0258107,834.521,21.5396,0.68408,0.0176566,0.0362932,0.648936,5060,2830,2980
468783696,166055636,274,2,f,323979000,6696860,88581000000,5318470000,0.0206706,794.174,16.4161,0.396875,0.00820366,0.0168626,0.624847,7700,930,6450
468785475,166055636,381,3,f,1507030000,82839000,653215000000,202314000000,0.0549682,2442.25,134.246,1.84612,0.101478,0.208588,1,8310,5680,6580
468785788,166055636,681,3,f,75922200,4761060,15875100000,3361690000,0.0627097,706.081,44.2781,0.0930047,0.0058323,0.0119883,0.694522,8540,4230,5710
468785934,166055636,802,3,f,244341000,80694.3,39224600000,43061600,0.000330253,533.639,0.176236,0.299318,9.88505e-05,0.000203187,0.344482,7060,3090,6350
468782808,166055636,864,1,f,2470490000,8014600,654896000000,6097440000,0.00324413,760.792,2.46811,3.02635,0.00981789,0.0201807,0.628143,7460,4360,5570
468785592,166055636,527,3,f,407880000,57229300,242901000000,102446000000,0.140309,1790.1,251.168,0.499653,0.0701059,0.144103,1,6770,2480,10350
468783467,166055636,93,2,f,27935100,66310.2,238516000,22097500,0.00237372,333.244,0.79103,0.0342205,8.123e-05,0.000166968,0.382476,9480,6140,7510
468782202,166055636,494,1,f,59867100,71382.2,18192100000,57677100,0.00119234,808.004,0.963419,0.0733372,8.74432e-05,0.00017974,0.267245,8320,3030,4490
468785472,166055636,378,3,f,5269680000,321352000,2669460000000,502060000000,0.0609814,1562.34,95.2734,6.45536,0.393656,0.809162,1,6700,2490,10360
468783654,166055636,238,2,f,19225800,2335360,3559520000,1173810000,0.12147,502.625,61.0541,0.0235516,0.00286082,0.00588043,0.650487,10350,5450,5760
468785330,166055636,332,3,f,1341000,0,370123000,0,0,0,0,0.00164273,0,0,0,0,0,0
468785516,166055636,451,3,f,233577000,624187,61878600000,465300000,0.0026723,745.45,1.99206,0.286132,0.000764629,0.0015717,0.340397,7120,6390,2360
468782836,166055636,880,1,f,39231000,122268,10524500000,84540000,0.00311663,691.43,2.15493,0.048058,0.000149779,0.000307871,0.296263,10650,4290,5490
468782877,166055636,901,1,f,748228000,2457190,5935230000,492965000,0.00328402,200.621,0.658844,0.916579,0.00301006,0.00618718,0.637537,11670,5670,3390
468783759,166055636,322,2,f,11165500000,767202000,5932380000000,1246140000000,0.0687119,1624.26,111.606,13.6777,0.939822,1.93181,0.999998,5680,1240,8820
468782734,166055636,827,1,f,210684000,1949420,74628100000,1875770000,0.00925284,962.217,8.90324,0.258088,0.00238804,0.00490863,0.562201,3120,3440,4580
468786575,166055636,985,3,t,1285630,1285620,14201600000,14201500000,0.999992,11046.5,11046.4,0.00157489,0.00157488,0.00323717,1,3570,2310,6800
468786558,166055636,695,3,t,397886000,397142000,4942740000000,4940820000000,0.998129,12441,12417.7,0.487411,0.486498,0.999999,1,3080,1970,6130
468784556,166055636,950,2,f,400624000,307448,201276000000,418317000,0.000767423,1360.61,1.04416,0.490765,0.000376624,0.000774151,0.32409,4860,3370,9600
468781438,166055636,44,1,f,770998000,11879000,253142000000,10376200000,0.0154073,873.496,13.4582,0.944472,0.0145518,0.0299112,0.686178,4300,3090,5060
468781829,166055636,307,1,f,289374000,35462100,74798800000,28754300000,0.122547,810.847,99.3672,0.354484,0.043441,0.0892932,0.793597,10590,6680,5350
468785063,166055636,148,3,f,183188000,511151,73427300000,476731000,0.00279031,932.662,2.60242,0.224405,0.00062616,0.00128707,0.411606,3460,4060,2950
468782889,166055636,905,1,f,82254600,229557,29560800000,181933000,0.00279081,792.54,2.21183,0.100762,0.000281208,0.000578023,0.303399,8030,1640,1770
468782403,166055636,628,1,f,38655000,30586.1,11646800000,25798000,0.000791259,843.454,0.66739,0.0473524,3.7468e-05,7.70155e-05,0.188153,8210,2710,4490
468783924,166055636,501,2,f,49773600,68173.3,16523400000,55306600,0.00136967,811.265,1.11116,0.0609727,8.35122e-05,0.00017166,0.195187,8460,650,7120
468784080,166055636,631,2,f,1135980000,280461,266767000000,191955000,0.000246889,684.427,0.168977,1.39158,0.000343565,0.000706199,0.410616,5610,7070,7970
468785035,166055636,131,3,f,577840000,1492240,168867000000,1339010000,0.00258244,897.316,2.31727,0.707854,0.00182799,0.00375744,0.421122,6630,5350,9020
468786566,166055636,882,3,t,372.48,372.48,4206700,4206700,1,11293.7,11293.7,4.56289e-07,4.56289e-07,9.37902e-07,0.0489319,3970,2720,6800
468784637,166055636,1039,2,f,30308400,2267.95,6117910000,893606,7.48292e-05,394.015,0.0294838,0.0371278,2.77824e-06,5.71068e-06,0.0944488,12930,5230,5880
468785940,166055636,805,3,f,156832000,429751,39460100000,288333000,0.0027402,670.929,1.83848,0.192119,0.000526445,0.00108211,0.320048,8030,500,7920
468785711,166055636,623,3,f,48336100000,7807670000,40223000000000,24920400000000,0.161529,3191.78,515.565,59.2117,9.5644,19.6596,1,5640,3630,2410
468782084,166055636,401,1,f,35525700,330.546,11294300000,247656,9.30443e-06,749.232,0.00697118,0.043519,4.04919e-07,8.32313e-07,0.0941031,7280,710,4390
468784861,166055636,4,3,f,5030110000,17715800,1748020000000,18378700000,0.00352194,1037.42,3.65373,6.16189,0.0217018,0.0446081,0.738759,9120,3310,7390
468785457,166055636,366,3,f,157646000,6648710,62658700000,6921030000,0.042175,1040.96,43.9024,0.193116,0.00814467,0.0167414,0.603211,6910,4820,6220
468785709,166055636,622,3,f,75229200,1858950,18491200000,1282670000,0.0247104,689.996,17.0501,0.0921558,0.00227721,0.00468081,0.520623,6130,1630,6420
468784485,166055636,906,2,f,99201600,1563990,25714700000,1106640000,0.0157658,707.575,11.1555,0.121522,0.00191589,0.00393811,0.529626,7200,1120,6840
468784148,166055636,681,2,f,37961100,3248330,9280000000,2491290000,0.0855699,766.945,65.6274,0.0465023,0.0039792,0.00817926,0.694522,8540,4230,5710
468786589,166055636,1021,3,t,66134600,65632800,764007000000,763202000000,0.992412,11628.4,11540.1,0.0810149,0.0804002,0.165263,1,3590,2210,6340
468786342,166055636,1127,3,f,590981000,28889900,201316000000,29085900000,0.0488847,1006.78,49.2162,0.723952,0.0353902,0.0727446,0.699327,7240,4260,840
468783513,166055636,128,2,f,2195910000,484479000,1711460000000,960553000000,0.220628,1982.65,437.428,2.68999,0.593487,1.21991,1,7890,5060,6960
468786309,166055636,1070,3,f,1454750000,39454000,754394000000,50754400000,0.0271208,1286.42,34.8887,1.78207,0.0483311,0.0993447,0.803892,6660,2170,9050
468783920,166055636,494,2,f,59867100,2938620,27691800000,4316530000,0.0490857,1468.9,72.1018,0.0733372,0.00359981,0.00739941,0.632614,8110,2830,6290
468784230,166055636,750,2,f,31295700,322311,7101400000,205268000,0.0102989,636.862,6.55898,0.0383372,0.000394831,0.000811577,0.359793,10290,2040,8400
468786486,166055636,211,2,t,1298220,1298080,12510000000,12509100000,0.99989,9636.64,9635.58,0.00159033,0.00159015,0.00326856,1,3330,1910,6170
468783459,166055636,83,2,f,233144000,16131000,91966500000,42511500000,0.0691888,2635.4,182.34,0.285602,0.0197604,0.0406176,1,12700,6800,5730
468783475,166055636,100,2,f,158861000,724236,56906500000,719189000,0.00455894,993.031,4.52716,0.194604,0.000887189,0.00182362,0.543063,8960,5660,5950
468784187,166055636,706,2,f,35976600,307303,13724100000,376665000,0.00854174,1225.71,10.4697,0.0440713,0.000376446,0.000773785,0.453472,8050,2660,6060
468784497,166055636,912,2,f,54815400,4.47374,13376400000,1269.07,8.16147e-08,283.67,2.31516e-05,0.0671489,5.48033e-09,1.12648e-08,0.00346314,11530,4340,6400
468785186,166055636,234,3,f,206626000,10251200,83873200000,10898600000,0.0496126,1063.15,52.7455,0.253116,0.0125577,0.0258125,0.710881,7230,4260,850
468786224,166055636,1005,3,f,89449200,2824820,26526900000,2105750000,0.0315801,745.446,23.5413,0.109575,0.0034604,0.00711286,0.565303,7570,3030,9610
468784073,166055636,628,2,f,38655000,363971,14672500000,687029000,0.00941587,1887.6,17.7734,0.0473524,0.000445864,0.000916475,0.694752,8480,3060,7010
468784420,166055636,856,2,f,4897680000,196463000,1892610000000,427145000000,0.0401136,2174.17,87.2136,5.99966,0.240668,0.494693,1,5890,4560,7070
468783625,166055636,215,2,f,517904000,36757100,216528000000,48179300000,0.0709728,1310.75,93.0275,0.634433,0.0450275,0.092554,0.772758,8470,3500,7350
468784345,166055636,802,2,f,122170000,79179.3,18676200000,42963500,0.000648105,542.611,0.351668,0.149659,9.69946e-05,0.000199373,0.344482,7060,3090,6350
468785503,166055636,434,3,f,901924000,4968230,246271000000,4205540000,0.00550848,846.487,4.66286,1.10486,0.00608608,0.01251,0.510786,6520,520,6090
468783336,166055636,312782590,1,f,67869900,12116.9,26409100000,10873500,0.000178531,897.384,0.160211,0.0831406,1.48432e-05,3.05102e-05,0.233193,9020,2210,1890
468781748,166055636,238,1,f,19225800,2280220,3334210000,1100090000,0.118602,482.45,57.2194,0.0235516,0.00279327,0.00574156,0.59424,10360,5400,5510
468786332,166055636,1107,3,f,676643000,73279200,218367000000,69469400000,0.108298,948.01,102.668,0.828888,0.089767,0.184516,0.878554,12910,6250,5510
468785960,166055636,822,3,f,16935400000,24046300,4723890000000,17925100000,0.00141988,745.439,1.05844,20.7459,0.0294567,0.0605484,0.756272,9350,5050,9760
468783183,166055636,1090,1,f,659646000,10143200,322754000000,12111200000,0.0153767,1194.02,18.3602,0.808066,0.0124254,0.0255405,0.552212,6690,3310,1540
468783156,166055636,1066,1,f,93658500,45612.5,25085100000,36231800,0.000487009,794.338,0.38685,0.114732,5.58754e-05,0.000114852,0.318108,7660,510,3640
468785483,166055636,395,3,f,992700000,92878200,307052000000,87616600000,0.0935612,943.35,88.2609,1.21606,0.113776,0.233866,0.878554,12910,6250,5510
468783830,166055636,390,2,f,26048700,235153,6270960000,227295000,0.00902745,966.584,8.72579,0.0319097,0.000288063,0.000592114,0.420186,6060,6620,7050
468782969,166055636,938,1,f,363824000,30424600,68503200000,20579800000,0.0836245,676.419,56.5652,0.445685,0.0372701,0.0766089,0.700095,11830,6760,4670
468784476,166055636,901,2,f,748228000,987205,5537140000,639658000,0.00131939,647.949,0.854898,0.916579,0.00120933,0.00248577,0.536088,10390,4430,6730
468782413,166055636,632,1,f,713803000,261.625,134371000000,85155.9,3.66523e-07,325.489,0.000119299,0.874408,3.20491e-07,6.58769e-07,0.017203,8250,3770,2950
468784963,166055636,78,3,f,836248000,1312200,34416300000,325716000,0.00156916,248.221,0.389497,1.0244,0.00160745,0.00330412,0.496292,9180,6560,4090
