id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466239325,266816894,598,2,f,36933300,1112.1,4189800000,342225,3.0111e-05,307.729,0.00926603,0.0452433,1.36232e-06,6.85016e-06,0.0978232,6730,3760,9560
466240918,266816894,255,3,f,367090000,77392.4,84942600000,35074600,0.000210827,453.204,0.0955475,0.449685,9.48056e-05,0.000476711,0.196184,5900,4290,6770
466243107,266816894,1015,3,t,3233670,862402,2855240000,1588830000,0.266695,1842.33,491.34,0.00396124,0.00105644,0.00531211,0.980039,3600,2700,6110
466241349,266816894,502,3,f,4068660000,15461.7,716559000000,2880010,3.80019e-06,186.268,0.000707853,4.98411,1.89406e-05,9.52387e-05,0.0610357,9180,3550,9060
466240378,266816894,1111,2,f,175828000,0,44194900000,0,0,0,0,0.215389,0,0,0,0,0,0
466243016,266816894,304,3,t,54644700,24330800,66469900000,47945500000,0.445255,1970.57,877.405,0.0669397,0.0298053,0.14987,1,3520,3230,5890
466240467,266816894,312782644,2,f,164270000,1659.7,26106600000,445378,1.01035e-05,268.348,0.00271126,0.201231,2.03313e-06,1.02232e-05,0.0618963,9520,3170,9810
466240626,266816894,97,3,f,394234000,23985.3,41698700000,2498190,6.08401e-05,104.155,0.00633683,0.482937,2.93819e-05,0.000147741,0.0920145,7540,3810,10840
466236887,266816894,211,1,f,356939000,341216,71624700000,179795000,0.00095595,526.924,0.503713,0.43725,0.000417989,0.00210177,0.224168,4210,2230,5420
466238805,266816894,263,2,f,29812500,15813.4,2118380000,3800030,0.000530427,240.305,0.127464,0.0365203,1.93714e-05,9.74049e-05,0.365205,5190,6740,6290
466242549,266816894,1092,3,f,116771000,6539.25,10954500000,1982770,5.60005e-05,303.211,0.0169799,0.143045,8.01058e-06,4.02796e-05,0.113995,6060,4610,6870
466239076,266816894,409,2,f,522107000,2767.61,90769800000,202087,5.30084e-06,73.0187,0.000387061,0.639581,3.39032e-06,1.70475e-05,0.033147,8730,1590,9780
466237878,266816894,972,1,f,790097000,4923970,167485000000,3651890000,0.00623211,741.655,4.62207,0.967869,0.00603186,0.03033,0.642152,3820,2930,5420
466239165,266816894,466,2,f,242354000,6295.52,12349600000,358234,2.59766e-05,56.903,0.00147814,0.296883,7.71201e-06,3.87783e-05,0.0550605,6930,2760,8210
466238007,266816894,1037,1,f,375044000,28838,54103700000,4723800,7.68922e-05,163.805,0.0125953,0.459429,3.53266e-05,0.000177632,0.148713,9120,2800,3570
466240303,266816894,1069,2,f,17398800,6706.7,46766500,391827,0.000385469,58.4232,0.0225203,0.0213135,8.21571e-06,4.1311e-05,0.222683,11330,7250,5750
466242533,266816894,1085,3,f,83323800,44168.6,6617970000,9678950,0.000530084,219.136,0.116161,0.102072,5.41066e-05,0.000272064,0.239081,5250,2100,6520
466237863,266816894,966,1,f,205574000,0,35432800000,0,0,0,0,0.251829,0,0,0,0,0,0
466241943,266816894,847,3,f,655142000,0,138309000000,0,0,0,0,0.802549,0,0,0,0,0,0
466239189,266816894,491,2,f,251901000,34440.3,26689600000,8805920,0.000136722,255.686,0.0349578,0.308579,4.21894e-05,0.000212141,0.123556,8320,6230,6200
466239747,266816894,830,2,f,218139000,44101.5,34364200000,18598900,0.000202171,421.73,0.0852617,0.267221,5.40244e-05,0.00027165,0.193258,6990,5740,6000
466239456,266816894,662,2,f,31894200,2071.79,4470220000,622567,6.49583e-05,300.497,0.0195198,0.0390704,2.53795e-06,1.27615e-05,0.0737146,4020,3940,8150
466240110,266816894,998,2,f,162446000,66657.8,24836100000,26162000,0.000410337,392.481,0.16105,0.198997,8.16558e-05,0.00041059,0.221925,5790,5890,8260
466237349,266816894,654,1,f,226215000,0,77382800000,0,0,0,0,0.277113,0,0,0,0,0,0
466237365,266816894,669,1,f,6003480000,46584.6,979772000000,10823200,7.7596e-06,232.335,0.00180283,7.35426,5.70661e-05,0.000286945,0.199042,7820,1000,4340
466237274,266816894,575,1,f,108296000,0,12937600000,0,0,0,0,0.132663,0,0,0,0,0,0
466236654,266816894,8,1,f,200398000000,32018900,33402000000000,18419600000,0.000159777,575.274,0.0919155,245.487,0.0392232,0.197226,0.914909,3820,3760,5670
466237513,266816894,767,1,f,1350710000,22511.1,284472000000,11846900,1.66661e-05,526.269,0.00877087,1.65462,2.75761e-05,0.000138661,0.178507,4040,2400,5160
466238975,266816894,353,2,f,1625540000,55604,354861000000,10120800,3.42065e-05,182.016,0.00622612,1.99128,6.81149e-05,0.000342502,0.180712,5770,1970,9790
466237950,266816894,1005,1,f,44724600,0,6029370000,0,0,0,0,0.0547876,0,0,0,0,0,0
466236738,266816894,91,1,f,387754000,9.99927,44561100000,156.461,2.57876e-08,15.6472,4.03505e-07,0.474999,1.22491e-08,6.15921e-08,0.00224887,11080,4030,3490
466237277,266816894,580,1,f,62553600,0,3277430000,0,0,0,0,0.0766282,0,0,0,0,0,0
466241300,266816894,466,3,f,484708000,12873.9,27304500000,704534,2.656e-05,54.7259,0.00145352,0.593767,1.57705e-05,7.92986e-05,0.0550605,6930,2760,8210
466240736,266816894,153,3,f,749471000,144473,19391500000,18136200,0.000192767,125.533,0.0241987,0.918102,0.00017698,0.000889906,0.20429,11540,5680,8250
466241435,266816894,566,3,f,930046000,4545.7,115140000000,279498,4.88761e-06,61.4863,0.000300521,1.13931,5.56848e-06,2.8e-05,0.0450493,8340,6860,2180
466241806,266816894,772,3,f,520315000,3137250,116664000000,2130950000,0.00602952,679.242,4.09551,0.637386,0.00384313,0.0193244,0.728178,3910,3030,6050
466238263,266816894,312782652,1,f,7186500,0,864790000,0,0,0,0,0.00880346,0,0,0,0,0,0
466237853,266816894,961,1,f,5772140000,153986,1214130000000,33199000,2.66774e-05,215.598,0.0057516,7.07087,0.000188632,0.000948499,0.228948,4450,5520,1960
466238925,266816894,329,2,f,2784240000,73912.3,665795000000,15932300,2.65467e-05,215.557,0.00572232,3.41069,9.05426e-05,0.000455275,0.160278,5990,1760,9660
466240444,266816894,312782594,2,f,37917000,0,6233160000,0,0,0,0,0.0464483,0,0,0,0,0,0
466241468,266816894,583,3,f,445460000,3828280,82705700000,1574540000,0.00859398,411.291,3.53463,0.545689,0.00468964,0.0235809,0.499416,4310,4960,8370
466241630,266816894,619,3,f,353104000,66704.3,62606700000,13718300,0.000188908,205.658,0.0388505,0.432553,8.17128e-05,0.000410876,0.364081,5740,7250,7830
466241178,266816894,390,3,f,52097400,15064.7,6075670000,4500340,0.000289164,298.734,0.0863832,0.0638193,1.84542e-05,9.27934e-05,0.213447,6070,6480,7060
466240234,266816894,1026,2,f,77474700,258.321,7913840000,67966.2,3.33426e-06,263.107,0.000877269,0.0949065,3.16443e-07,1.59117e-06,0.0286557,6590,1690,7570
466236656,266816894,9,1,f,75424500,0,15703100000,0,0,0,0,0.092395,0,0,0,0,0,0
466237607,266816894,848,1,f,460051000,136525,1643980000,28174400,0.000296761,206.368,0.0612419,0.563563,0.000167243,0.000840948,0.295246,5850,6900,4400
466239159,266816894,460,2,f,16034400,2892.5,1148200000,659296,0.000180394,227.933,0.0411176,0.0196421,3.54332e-06,1.78168e-05,0.140849,10590,4370,6630
466241308,266816894,470,3,f,168556000,1132.43,25706900000,146936,6.71842e-06,129.753,0.000871737,0.206481,1.38722e-06,6.97537e-06,0.1177,7060,5560,7280
466238867,266816894,301,2,f,319407000,1051120,19819600000,307919000,0.00329084,292.944,0.964034,0.391274,0.00128762,0.00647454,0.508189,5750,3880,7150
466242280,266816894,973,3,f,292259000,1.2158,43192800000,265.043,4.16e-09,218,9.06879e-07,0.358017,1.48935e-09,7.48889e-09,0.00120904,8830,1480,1770
466237206,266816894,477,1,f,19541900000,6741250,3755500000000,2940800000,0.000344964,436.239,0.150487,23.9388,0.00825804,0.0415239,0.488273,4200,4210,4810
466239714,266816894,809,2,f,674500000,1149090,106755000000,395996000,0.00170362,344.616,0.587095,0.826263,0.00140764,0.00707802,0.445996,5160,4850,6920
466243046,266816894,688,3,t,342415000,161973000,445349000000,341552000000,0.473031,2108.7,997.481,0.419458,0.198417,0.997698,1,3920,3290,5740
466239319,266816894,595,2,f,77428800,10193.5,2629640000,2037770,0.00013165,199.908,0.0263179,0.0948503,1.24871e-05,6.27887e-05,0.284006,7100,3570,6100
466240839,266816894,211,3,f,713829000,2932150,141218000000,1384600000,0.00410763,472.213,1.93968,0.874441,0.00359188,0.0180611,0.557299,3480,2300,5910
466236752,266816894,104,1,f,1205800000,714615,289480000000,359362000,0.00059265,502.875,0.298029,1.4771,0.000875404,0.00440179,0.321244,3730,4000,3690
466237073,266816894,361,1,f,527210000,2660.05,114798000000,644564,5.04552e-06,242.313,0.00122259,0.645832,3.25856e-06,1.6385e-05,0.245405,7040,590,3180
466238043,266816894,1066,1,f,93658500,0,17345400000,0,0,0,0,0.114732,0,0,0,0,0,0
466240133,266816894,1009,2,f,20757700000,14922300,675970000000,4692600000,0.00071888,314.469,0.226066,25.4282,0.0182798,0.0919162,0.953318,4020,3300,5720
466236748,266816894,100,1,f,158861000,28204.5,21103900000,8572360,0.000177542,303.936,0.0539615,0.194604,3.45505e-05,0.00017373,0.18627,8830,5360,5670
466239890,266816894,903,2,f,41083200,325.746,3570940000,68433.5,7.92894e-06,210.082,0.00166573,0.0503269,3.99039e-07,2.00649e-06,0.0160873,12720,4730,7080
466239757,266816894,835,2,f,1403490000,632647,187071000000,218090000,0.000450767,344.726,0.155391,1.71927,0.000774992,0.00389689,0.374799,6010,5410,7280
466237813,266816894,944,1,f,416334000,37.7436,64911200000,1198.36,9.0657e-08,31.75,2.87836e-06,0.510009,4.62359e-08,2.32488e-07,0.00624376,12440,2940,4810
466241627,266816894,618,3,f,956504000,9839.6,24945800000,407158,1.0287e-05,41.3795,0.000425673,1.17172,1.20535e-05,6.06086e-05,0.0311608,5980,2930,5590
466236708,266816894,56,1,f,1851910000,431166,457364000000,246067000,0.000232822,570.701,0.132871,2.2686,0.000528178,0.00265584,0.38365,4310,4990,4690
466242944,266816894,940,2,t,0.185661,0,46.2296,0,0,0,0,2.27435e-10,0,0,0,0,0,0
466237455,266816894,703,1,f,3635140000,1035540,641846000000,468026000,0.000284868,451.965,0.12875,4.45305,0.00126853,0.00637855,0.361613,4800,4900,2420
466240436,266816894,312782578,2,f,30312900,0,3997970000,0,0,0,0,0.0371333,0,0,0,0,0,0
466239450,266816894,658,2,f,421227000,33308.7,11294100000,5257060,7.90755e-05,157.828,0.0124803,0.516003,4.08032e-05,0.00020517,0.434917,10050,3310,7840
466237227,266816894,501,1,f,49773600,0,10272800000,0,0,0,0,0.0609727,0,0,0,0,0,0
466238021,266816894,1047,1,f,363993000,0,101740000000,0,0,0,0,0.445892,0,0,0,0,0,0
466241122,266816894,362,3,f,1210620000,5217710,181246000000,2804700000,0.00430994,537.534,2.31674,1.48301,0.0063917,0.0321394,0.689994,6280,3620,6290
466241646,266816894,625,3,f,863203000,0,232582000000,0,0,0,0,1.05742,0,0,0,0,0,0
466241496,266816894,599,3,f,150390000,86836.7,22759900000,31372900,0.00057741,361.286,0.20861,0.184228,0.000106375,0.000534885,0.18244,6220,4430,5700
466236669,266816894,19,1,f,11583900,5894.05,1921630000,2046430,0.000508814,347.202,0.176661,0.0141903,7.22022e-06,3.63054e-05,0.112411,4160,3660,5600
466236787,266816894,131,1,f,288920000,0.0201177,48805200000,1.09916,6.96306e-11,54.6364,3.80436e-09,0.353927,2.46441e-11,1.23918e-10,2.2353e-05,7600,4540,1820
466239003,266816894,369,2,f,1622480000,31017.3,358575000000,5126940,1.91172e-05,165.293,0.00315993,1.98754,3.79962e-05,0.000191056,0.112064,5320,1130,8380
466240775,266816894,173,3,f,231934000,215.198,23214300000,17285.4,9.27841e-07,80.3234,7.45274e-05,0.284119,2.63617e-07,1.32554e-06,0.014894,6100,6550,6760
466242034,266816894,898,3,f,551684000,124407,62751700000,59784400,0.000225503,480.556,0.108367,0.675813,0.000152398,0.000766302,0.471237,10590,4420,6550
466242879,266816894,484,2,t,269247,44416.5,128626000,43944200,0.164965,989.367,163.211,0.000329828,5.44102e-05,0.000273591,0.405712,3260,3370,5780
466241453,266816894,576,3,f,5065200,0,414906000,0,0,0,0,0.00620487,0,0,0,0,0,0
466240541,266816894,38,3,f,225509000,3919.11,28292000000,1765840,1.73789e-05,450.572,0.00783045,0.276249,4.80091e-06,2.41404e-05,0.0769892,6190,5580,6140
466237745,266816894,917,1,f,4479300,0,269689000,0,0,0,0,0.00548714,0,0,0,0,0,0
466239827,266816894,872,2,f,58311000,6451.18,5598120000,1339260,0.000110634,207.599,0.0229675,0.071431,7.90269e-06,3.97371e-05,0.233262,9220,3940,5740
466240127,266816894,1007,2,f,2464120000,4474.69,553488000000,410008,1.81594e-06,91.6283,0.000166391,3.01854,5.48149e-06,2.75626e-05,0.0493055,10390,3950,8970
466241740,266816894,726,3,f,5756080000,105505,1006420000000,19433800,1.83293e-05,184.198,0.00337621,7.0512,0.000129244,0.000649875,0.181129,8930,4510,3280
466240859,266816894,225,3,f,553615000,1004.12,35167500000,53443.2,1.81375e-06,53.224,9.6535e-05,0.678179,1.23004e-06,6.18503e-06,0.037646,11260,4910,7370
466239984,266816894,943,2,f,2326660000,16738.6,496339000000,16436100,7.19427e-06,981.929,0.00706426,2.85016,2.05048e-05,0.000103104,0.426436,6270,460,6370
466238423,266816894,93,2,f,27935100,0,8828700,0,0,0,0,0.0342205,0,0,0,0,0,0
466239217,266816894,520,2,f,216714000,2750.99,34172500000,977970,1.26941e-05,355.497,0.00451273,0.265474,3.36996e-06,1.69452e-05,0.09668,6970,3670,9680
466241079,266816894,341,3,f,14101200,6389.24,1768830000,2417130,0.000453099,378.313,0.171413,0.017274,7.82681e-06,3.93555e-05,0.160558,7880,5510,5800
466237469,266816894,718,1,f,282429000,0,28325200000,0,0,0,0,0.345976,0,0,0,0,0,0
466242078,266816894,910,3,f,92952000,109802,14830800000,42299300,0.00118127,385.234,0.455066,0.113866,0.000134507,0.000676341,0.217688,3260,3570,6460
466238568,266816894,163,2,f,234126000,35707.1,41173000000,14576600,0.000152512,408.227,0.0622596,0.286804,4.37412e-05,0.000219944,0.161518,4630,5110,9160
466239331,266816894,600,2,f,423266000,0,72641000000,0,0,0,0,0.518501,0,0,0,0,0,0
466239911,266816894,910,2,f,46476000,93763.1,7115890000,35175900,0.00201745,375.157,0.756862,0.0569331,0.00011486,0.000577549,0.217688,3260,3570,6460
466238254,266816894,312782640,1,f,16341300,0,2482260000,0,0,0,0,0.0200181,0,0,0,0,0,0
466237214,266816894,484,1,f,139653000,136878,40250800000,53020600,0.000980131,387.356,0.37966,0.171075,0.000167676,0.000843124,0.194564,2640,3240,5620
466242984,266816894,19,3,t,168224,43129.9,124228000,58200200,0.256383,1349.42,345.968,0.000206075,5.28342e-05,0.000265666,0.45102,4040,3590,5890
466237035,266816894,332,1,f,670500,0,116583000,0,0,0,0,0.000821363,0,0,0,0,0,0
466237020,266816894,322,1,f,11165500000,557020,2843890000000,128060000,4.98876e-05,229.902,0.0114693,13.6777,0.000682349,0.00343105,0.489451,4540,4080,1450
466236703,266816894,48,1,f,993168000,1156310,207169000000,617087000,0.00116427,533.667,0.621332,1.21663,0.00141649,0.00712251,0.404034,4120,2850,5130
466237645,266816894,873,1,f,335367000,172225,47987800000,35068100,0.000513541,203.618,0.104566,0.410825,0.000210975,0.00106085,0.258882,5040,3160,1310
466243105,266816894,1009,3,t,2074430,373695,1135820000,597515000,0.180143,1598.94,288.039,0.00254117,0.000457776,0.00230183,0.917802,3920,3660,5850
466239153,266816894,452,2,f,73296000,2427.77,9167790000,405069,3.31229e-05,166.848,0.00552648,0.0897876,2.97402e-06,1.49543e-05,0.0627826,5240,4790,5850
466241658,266816894,631,3,f,2271970000,118395,329906000000,29581200,5.21111e-05,249.852,0.0130201,2.78316,0.000145034,0.000729272,0.274051,7990,6400,8190
466238183,266816894,312782546,1,f,267763000,617.706,54755900000,48951,2.30692e-06,79.2465,0.000182815,0.328009,7.5669e-07,3.80486e-06,0.0248899,7520,580,3070
466239439,266816894,651,2,f,223959000,4265.2,24680500000,227590,1.90446e-05,53.3596,0.00101621,0.274349,5.22487e-06,2.62722e-05,0.0644317,12510,4860,6220
466242546,266816894,1090,3,f,1319290000,0,338659000000,0,0,0,0,1.61613,0,0,0,0,0,0
466241055,266816894,330,3,f,17400600,1283.85,1551990000,344515,7.37817e-05,268.346,0.019799,0.0213157,1.57271e-06,7.90806e-06,0.117768,6380,1450,4870
466237237,266816894,511,1,f,35257500,0,3915190000,0,0,0,0,0.0431904,0,0,0,0,0,0
466241770,266816894,750,3,f,62591400,4747.99,6264730000,948475,7.58569e-05,199.764,0.0151534,0.0766745,5.81629e-06,2.9246e-05,0.0946863,10290,2020,3000
466237799,266816894,938,1,f,363824000,10832.5,8495290000,487552,2.9774e-05,45.0083,0.00134008,0.445685,1.32698e-05,6.67246e-05,0.03309,11550,6740,3970
466239143,266816894,448,2,f,125989000,1818.59,29379000000,518496,1.44345e-05,285.108,0.0041154,0.154337,2.22778e-06,1.12019e-05,0.114415,3530,4970,8080
466240231,266816894,1023,2,f,335030000,2772.66,65073900000,1060910,8.27587e-06,382.634,0.00316663,0.410411,3.39651e-06,1.70786e-05,0.133744,7530,3600,10270
466238420,266816894,91,2,f,387754000,80.1869,46916300000,4085.76,2.06798e-07,50.953,1.0537e-05,0.474999,9.8229e-08,4.93924e-07,0.00803288,11890,3800,7030
466240307,266816894,1070,2,f,727375000,57.9847,201899000000,30264.8,7.97178e-08,521.944,4.16082e-05,0.891034,7.10313e-08,3.57166e-07,0.0339289,7520,1440,8520
466238621,266816894,194,2,f,1533550000,391745,142085000000,96902400,0.00025545,247.361,0.0631883,1.8786,0.000479887,0.00241302,0.413597,7600,6120,6750
466240599,266816894,78,3,f,836248000,413859,6807550000,34293600,0.0004949,82.863,0.0410089,1.0244,0.000506977,0.00254923,0.242752,8980,6200,4010
466236650,266816894,6,1,f,1094790000,25859.3,19853900000,3656160,2.36202e-05,141.387,0.00333959,1.34112,3.16776e-05,0.000159284,0.124188,5440,4370,4280
466240400,266816894,1132,2,f,1394600000,20076.1,94682200000,5547220,1.43956e-05,276.31,0.00397764,1.70839,2.45932e-05,0.000123662,0.164079,10370,3700,7080
466236646,266816894,2,1,f,55739700,0,8694230000,0,0,0,0,0.0682811,0,0,0,0,0,0
466237065,266816894,353,1,f,1625540000,229035,433225000000,56129500,0.000140898,245.07,0.0345298,1.99128,0.000280568,0.00141078,0.272677,5250,2260,1600
466241402,266816894,536,3,f,1103370000,157953,205658000000,56418700,0.000143155,357.188,0.0511331,1.35163,0.000193492,0.000972935,0.363217,5880,6030,7780
466236967,266816894,280,1,f,16072200,0,1768240000,0,0,0,0,0.0196884,0,0,0,0,0,0
466238103,266816894,1106,1,f,190055000,105.156,44560700000,26137.4,5.53294e-07,248.558,0.000137526,0.232817,1.28816e-07,6.47727e-07,0.0103621,4590,4380,1530
466239744,266816894,827,2,f,152587000,4554920,36896400000,3414760000,0.0298513,749.686,22.3791,0.186919,0.00557978,0.0280568,1,3640,3240,6000
466240753,266816894,159,3,f,3372260000,348495,634654000000,127707000,0.000103342,366.453,0.0378698,4.13102,0.000426907,0.00214661,0.215179,3400,6050,6320
466236877,266816894,204,1,f,124814000,67.0322,20697200000,2913.46,5.37057e-07,43.4637,2.33425e-05,0.152897,8.21144e-08,4.12896e-07,0.0170305,1640,3420,4530
466237285,266816894,591,1,f,37995300,1886.03,1857400000,283540,4.96386e-05,150.336,0.00746249,0.0465442,2.31039e-06,1.16173e-05,0.0834598,9050,4630,5610
466238967,266816894,348,2,f,578582000,90694.4,48269600000,24989000,0.000156753,275.53,0.0431901,0.708763,0.000111101,0.000558647,0.233262,9220,3940,5740
466238503,266816894,133,2,f,38626200,61.5725,3384540000,2288.44,1.59406e-06,37.1667,5.92459e-05,0.0473171,7.54263e-08,3.79266e-07,0.00847125,5340,6770,5790
466240693,266816894,132,3,f,18918000,425259,2767020000,216288000,0.0224791,508.602,11.4329,0.0231745,0.000520942,0.00261945,0.644403,3850,3170,6530
466239604,266816894,741,2,f,60775200,0,9375210000,0,0,0,0,0.0744496,0,0,0,0,0,0
466242554,266816894,1093,3,f,2786030000,11841.6,119482000000,581946,4.25036e-06,49.144,0.00020888,3.41289,1.4506e-05,7.29406e-05,0.0475985,10030,5140,5710
466238009,266816894,1038,1,f,550482000,0,121872000000,0,0,0,0,0.674341,0,0,0,0,0,0
466238843,266816894,288,2,f,249189000,49444.8,50782400000,22447900,0.000198422,454,0.0900838,0.305257,6.05698e-05,0.000304563,0.209051,2510,3370,5850
466241411,266816894,542,3,f,529171000,8739.23,79048000000,1298170,1.65149e-05,148.545,0.00245321,0.648235,1.07056e-05,5.38307e-05,0.0603112,6410,890,5710
466240699,266816894,135,3,f,36820800,0,2264980000,0,0,0,0,0.0451055,0,0,0,0,0,0
466241706,266816894,681,3,f,75922200,7381.82,3034170000,1776620,9.72288e-05,240.676,0.0234006,0.0930047,9.04273e-06,4.54695e-05,0.146683,8070,5610,5840
466239929,266816894,919,2,f,158011000,2159010,27709000000,1133790000,0.0136637,525.142,7.17537,0.193563,0.00264479,0.0132988,0.774027,3590,2810,6320
466240870,266816894,231,3,f,14391000,2629.6,329949000,196473,0.000182725,74.7159,0.0136525,0.017629,3.22126e-06,1.61974e-05,0.0747239,9770,4680,5980
466240936,266816894,266,3,f,103160000,0,13322200000,0,0,0,0,0.126371,0,0,0,0,0,0
466236774,266816894,121,1,f,11001600,0,1182180000,0,0,0,0,0.013477,0,0,0,0,0,0
466241086,266816894,343,3,f,109275000000,32807900,10287500000000,13696200000,0.000300232,417.465,0.125336,133.862,0.0401897,0.202086,0.892197,6430,5220,6280
466243003,266816894,132,3,t,5423.78,1051.16,2179820,704907,0.193806,670.598,129.966,6.64413e-06,1.28767e-06,6.4748e-06,0.0788052,3820,3240,6460
466242242,266816894,961,3,f,11544300000,289977,2271500000000,66613700,2.51187e-05,229.721,0.00577028,14.1417,0.000355222,0.00178616,0.286359,7580,6760,9380
466239282,266816894,576,2,f,2532600,0,231907000,0,0,0,0,0.00310244,0,0,0,0,0,0
466237592,266816894,839,1,f,40102200,0,5148310000,0,0,0,0,0.0491252,0,0,0,0,0,0
466239021,266816894,378,2,f,2634840000,209795,501338000000,37175200,7.96236e-05,177.197,0.0141091,3.22768,0.000256999,0.00129227,0.219343,4700,3800,10080
466237016,266816894,320,1,f,1029770000,138411,195681000000,28083300,0.00013441,202.898,0.0272715,1.26147,0.000169554,0.000852566,0.366113,3220,3030,2420
466238409,266816894,83,2,f,233144000,3313.43,9491080000,133474,1.42119e-05,40.2828,0.000572497,0.285602,4.05895e-06,2.04096e-05,0.0270613,12140,7150,6090
466238890,266816894,313,2,f,16405900000,1681960,1827230000000,371984000,0.000102522,221.161,0.0226738,20.0972,0.0020604,0.0103603,0.622064,8400,3410,6920
466242695,266816894,312782546,3,f,535525000,617.706,116464000000,48951,1.15346e-06,79.2465,9.14075e-05,0.656018,7.5669e-07,3.80486e-06,0.0248899,7520,580,3070
466236992,266816894,302,1,f,972832000,8738.33,145847000000,1217910,8.98236e-06,139.376,0.00125192,1.19172,1.07045e-05,5.38252e-05,0.0597393,9420,1260,4590
466237260,266816894,541,1,f,1281640000,13587.4,187987000000,1759720,1.06015e-05,129.511,0.00137302,1.57001,1.66445e-05,8.36936e-05,0.0727511,6490,4730,730
466240057,266816894,974,2,f,729041000,0,173871000000,0,0,0,0,0.893076,0,0,0,0,0,0
466238799,266816894,260,2,f,73823400,41343.8,10210300000,7763610,0.000560037,187.782,0.105165,0.0904337,5.06462e-05,0.000254664,0.364081,5740,7250,7830
466239978,266816894,940,2,f,473834000,567185,16738300000,211672000,0.00119701,373.198,0.446723,0.580446,0.000694802,0.00349367,0.547165,3890,3160,6620
466241185,266816894,395,3,f,992700000,3121.74,59933800000,144396,3.1447e-06,46.2549,0.000145457,1.21606,3.82413e-06,1.92289e-05,0.0530523,12640,6760,7140
466238341,266816894,38,2,f,112755000,3444.71,14677200000,1737730,3.05505e-05,504.463,0.0154116,0.138125,4.21977e-06,2.12182e-05,0.0769892,6190,5580,6140
466242263,266816894,968,3,f,1131220000,1311.17,216025000000,117361,1.15908e-06,89.5087,0.000103748,1.38574,1.60618e-06,8.07637e-06,0.0280804,12000,4540,4190
466237482,266816894,729,1,f,213770000,0,32055300000,0,0,0,0,0.261868,0,0,0,0,0,0
466240320,266816894,1081,2,f,40513900,2149270,7946240000,1286010000,0.0530501,598.348,31.7424,0.0496296,0.00263285,0.0132388,0.684206,4000,3480,6170
466239223,266816894,527,2,f,203940000,75639.6,23766200000,9760080,0.000370892,129.034,0.0478576,0.249827,9.26586e-05,0.000465915,0.235429,7080,2680,10550
466242319,266816894,985,3,f,16077800000,421721,3394990000000,165076000,2.623e-05,391.435,0.0102673,19.6953,0.000516608,0.00259766,0.426436,6270,460,6370
466240361,266816894,1101,2,f,295286000,287818,61579300000,138229000,0.000974711,480.264,0.468119,0.361725,0.000352577,0.00177286,0.473144,4490,4720,9210
466239139,266816894,445,2,f,231073000,954.893,11706400000,40929.5,4.13243e-06,42.8629,0.000177128,0.283065,1.16974e-06,5.88182e-06,0.027271,11590,6280,7960
466239800,266816894,854,2,f,427295000,586.421,94138100000,179626,1.3724e-06,306.308,0.000420379,0.523436,7.18366e-07,3.61216e-06,0.0430677,5340,1070,7940
466239167,266816894,467,2,f,1463260000,411386,199576000000,162788000,0.000281144,395.707,0.111251,1.79249,0.000503948,0.002534,0.624457,7380,5350,5860
466239015,266816894,375,2,f,7023510000,6402.68,1460850000000,885529,9.11607e-07,138.306,0.000126081,8.60379,7.84328e-06,3.94383e-05,0.0878744,6050,2350,6650
466240516,266816894,23,3,f,522511000,49878.7,87160700000,10637100,9.54596e-05,213.259,0.0203576,0.640076,6.11014e-05,0.000307236,0.271069,5870,7110,3980
466237239,266816894,512,1,f,23842600000,432318,4673250000000,70632600,1.81322e-05,163.381,0.00296245,29.2072,0.00052959,0.00266293,0.249342,11350,4550,2330
466238116,266816894,1113,1,f,38918700,4569.2,5297220000,1518340,0.000117404,332.299,0.0390131,0.0476754,5.59727e-06,2.81447e-05,0.168755,6050,4260,5300
466237143,266816894,421,1,f,67813200,12522.3,5590270000,1371690,0.000184658,109.54,0.0202274,0.0830712,1.53398e-05,7.7133e-05,0.0848864,9630,1880,1740
466238068,266816894,1090,1,f,659646000,0,187700000000,0,0,0,0,0.808066,0,0,0,0,0,0
466236746,266816894,97,1,f,197117000,13587.4,19529900000,1759720,6.89305e-05,129.511,0.00892728,0.241468,1.66445e-05,8.36936e-05,0.0727511,6490,4730,730
466238400,266816894,74,2,f,89847900,0,14399400000,0,0,0,0,0.110064,0,0,0,0,0,0
466239525,266816894,696,2,f,11501100,734.478,1031300000,177926,6.38615e-05,242.249,0.0154704,0.0140888,8.99735e-07,4.52413e-06,0.0452112,8840,2860,10610
466237272,266816894,573,1,f,54829800,0,9895840000,0,0,0,0,0.0671665,0,0,0,0,0,0
466237476,266816894,725,1,f,15439500,0,984230000,0,0,0,0,0.0189134,0,0,0,0,0,0
466239466,266816894,670,2,f,160109000,0,34016000000,0,0,0,0,0.196134,0,0,0,0,0,0
466241518,266816894,609,3,f,47633400,14883.3,6647100000,4961190,0.000312455,333.339,0.104154,0.0583509,1.82321e-05,9.16762e-05,0.212845,7480,4480,5860
466241243,266816894,434,3,f,901924000,157127,148811000000,96606000,0.000174213,614.827,0.107111,1.10486,0.000192481,0.00096785,0.476664,6400,770,6370
