id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467638534,147968866,129,3,f,1180400000,51789.4,34573800000,13571400,4.38745e-05,262.05,0.0114973,1.44599,6.3442e-05,0.00956269,0.270018,7300,7210,5690
467641493,147968866,312782554,3,f,142772000,106.336,25311900000,28018.8,7.44794e-07,263.493,0.000196248,0.174896,1.30262e-07,1.96345e-05,0.0180302,7620,510,8020
467632550,147968866,611,1,f,25812000,331.942,1067650000,67425.6,1.286e-05,203.124,0.00261218,0.0316197,4.06629e-07,6.12918e-05,0.0191946,7610,2680,5430
467631597,147968866,38,1,f,112755000,0,14171800000,0,0,0,0,0.138125,0,0,0,0,0,0
467637428,147968866,1004,2,f,39446100,0,5264910000,0,0,0,0,0.0483215,0,0,0,0,0,0
467634419,147968866,2,2,f,55739700,0,6251120000,0,0,0,0,0.0682811,0,0,0,0,0,0
467635826,147968866,491,2,f,251901000,1504.57,41750600000,305684,5.97285e-06,203.171,0.00121351,0.308579,1.84309e-06,0.000277812,0.0398653,8360,6000,6200
467639610,147968866,533,3,f,970263000,354.274,159214000000,104963,3.65132e-07,296.277,0.00010818,1.18857,4.33986e-07,6.54153e-05,0.0127475,8090,370,3680
467631740,147968866,114,1,f,87211800,0,17935900000,0,0,0,0,0.106834,0,0,0,0,0,0
467634888,147968866,173,2,f,115894000,2011370,16280000000,775292000,0.0173553,385.455,6.68969,0.14197,0.00246393,0.371391,0.578157,5970,6740,6740
467637813,147968866,1139,2,f,102729000,11383.2,20514300000,3303190,0.000110809,290.181,0.0321545,0.125843,1.39444e-05,0.00210186,0.164718,6130,6460,7710
467637014,147968866,886,2,f,2162850000,13063.1,382273000000,3223760,6.03976e-06,246.784,0.00149052,2.64949,1.60023e-05,0.00241204,0.179454,8900,1680,7110
467632187,147968866,362,1,f,605311000,0,84896700000,0,0,0,0,0.741506,0,0,0,0,0,0
467632081,147968866,278,1,f,1748450000,91736,312374000000,22084900,5.2467e-05,240.745,0.0126312,2.14185,0.000112377,0.0169387,0.345592,5870,7060,3980
467638968,147968866,298,3,f,301981000,122270,54236900000,30531200,0.000404893,249.704,0.101103,0.369926,0.00014978,0.0225766,0.327924,5000,7070,4760
467638664,147968866,184,3,f,675079000,10727.6,77736600000,2541620,1.58909e-05,236.923,0.00376493,0.826972,1.31414e-05,0.00198081,0.109005,2130,3580,5910
467632119,147968866,311,1,f,285875000,0,49002600000,0,0,0,0,0.350197,0,0,0,0,0,0
467638006,147968866,2,3,f,111479000,0,13012500000,0,0,0,0,0.136562,0,0,0,0,0,0
467641509,147968866,312782574,3,f,437661000,2394.69,77610600000,549364,5.47158e-06,229.409,0.00125523,0.536135,2.9335e-06,0.00044217,0.0568242,8870,1740,1510
467635238,147968866,288,2,f,249189000,0,51007100000,0,0,0,0,0.305257,0,0,0,0,0,0
467633590,147968866,972,1,f,790097000,32622.1,140395000000,8075190,4.12887e-05,247.537,0.0102205,0.967869,3.99621e-05,0.00602354,0.260892,3640,2990,5680
467639951,147968866,645,3,f,18093500000,574339,4225980000000,201890000,3.17429e-05,351.516,0.0111582,22.1645,0.000703566,0.106049,0.293991,11540,2580,4260
467632930,147968866,776,1,f,4597310000,32093.6,200267000000,9066200,6.98095e-06,282.493,0.00197207,5.6317,3.93146e-05,0.00592594,0.130711,4710,2980,4770
467634502,147968866,36,2,f,194044000,102697,29539200000,22728400,0.000529247,221.315,0.11713,0.237703,0.000125804,0.0189626,0.454564,4310,4500,9720
467637375,147968866,982,2,f,28009800,0,3818990000,0,0,0,0,0.034312,0,0,0,0,0,0
467639998,147968866,662,3,f,63788400,0,8552930000,0,0,0,0,0.0781408,0,0,0,0,0,0
467640153,147968866,720,3,f,328666000,1802.87,64436600000,440597,5.48541e-06,244.387,0.00134056,0.402615,2.20851e-06,0.000332892,0.0711089,13160,5220,5520
467632170,147968866,347,1,f,66788100,0,8949190000,0,0,0,0,0.0818154,0,0,0,0,0,0
467641259,147968866,1038,3,f,1100960000,0,208010000000,0,0,0,0,1.34868,0,0,0,0,0,0
467631941,147968866,235,1,f,221376000,2056.24,28553900000,735463,9.28844e-06,357.675,0.00332224,0.271185,2.51889e-06,0.000379675,0.087063,11940,6650,5040
467633982,147968866,1044,1,f,19390500,0,2510490000,0,0,0,0,0.0237534,0,0,0,0,0,0
467635295,147968866,303,2,f,325940000,0,70334600000,0,0,0,0,0.399277,0,0,0,0,0,0
467632079,147968866,275,1,f,1401930000,16302.8,172172000000,3913240,1.16288e-05,240.034,0.00279132,1.71737,1.9971e-05,0.00301025,0.200074,4600,4300,5650
467633379,147968866,907,1,f,118958000,0,18691600000,0,0,0,0,0.145724,0,0,0,0,0,0
467640467,147968866,806,3,f,1483250000,5.94379,276021000000,1293.03,4.00728e-09,217.543,8.71758e-07,1.81698,7.28114e-09,1.0975e-06,0.00136256,4730,3480,9920
467634917,147968866,184,2,f,337540000,7714.83,36818800000,1855790,2.28561e-05,240.548,0.00549798,0.413486,9.45067e-06,0.00142451,0.109005,2130,3580,5910
467641382,147968866,1098,3,f,316057000,1659.73,59564600000,958092,5.25137e-06,577.258,0.00303139,0.387169,2.03317e-06,0.000306462,0.0536189,12850,5770,4330
467631766,147968866,127,1,f,150493000,0,26051200000,0,0,0,0,0.184353,0,0,0,0,0,0
467635427,147968866,342,2,f,1252500000,153792,219158000000,62370600,0.000122788,405.551,0.0497969,1.53431,0.000188396,0.0283971,0.59954,6030,5210,7240
467638390,147968866,63,3,f,42055200,157.6,7351120000,82705.5,3.74745e-06,524.782,0.00196659,0.0515176,1.9306e-07,2.91001e-05,0.0510578,6320,5830,5950
467637139,147968866,919,2,f,158422000,0,24912200000,0,0,0,0,0.194066,0,0,0,0,0,0
467639686,147968866,571,3,f,949925000,0,142500000000,0,0,0,0,1.16366,0,0,0,0,0,0
467639820,147968866,609,3,f,47633400,0,7220070000,0,0,0,0,0.0583509,0,0,0,0,0,0
467640690,147968866,882,3,f,625183000,0,55158600000,0,0,0,0,0.765849,0,0,0,0,0,0
467634093,147968866,1090,1,f,659646000,0,156140000000,0,0,0,0,0.808066,0,0,0,0,0,0
467638871,147968866,269,3,f,137700000,3061.47,16881800000,634088,2.22329e-05,207.119,0.00460485,0.168683,3.7503e-06,0.000565287,0.0711537,10160,2100,2000
467640791,147968866,914,3,f,2727000,0,550989000,0,0,0,0,0.00334058,0,0,0,0,0,0
467634214,147968866,10703,1,f,1805030000,265813,311314000000,68065200,0.000147262,256.064,0.0377086,2.21116,0.000325621,0.0490813,0.341226,8710,3060,3360
467639844,147968866,614,3,f,424535000,4636920,45627500000,2179350000,0.0109223,470,5.1335,0.520056,0.00568023,0.856188,0.63567,6600,7070,6180
467632154,147968866,337,1,f,887950000,0,164132000000,0,0,0,0,1.08774,0,0,0,0,0,0
467632496,147968866,582,1,f,164044000,0,31535000000,0,0,0,0,0.200954,0,0,0,0,0,0
467634883,147968866,171,2,f,224277000,30133.2,35700900000,6557930,0.000134357,217.631,0.0292403,0.27474,3.69132e-05,0.00556397,0.174182,3650,2990,5710
467636411,147968866,671,2,f,136743000,1068.98,17069400000,287220,7.81743e-06,268.685,0.00210043,0.167511,1.3095e-06,0.000197383,0.0652882,9740,960,6770
467632913,147968866,772,1,f,260301000,0,49768200000,0,0,0,0,0.318868,0,0,0,0,0,0
467640668,147968866,873,3,f,670734000,55693.3,82433200000,11900100,8.30334e-05,213.672,0.0177419,0.821649,6.82243e-05,0.0102835,0.141489,4570,3790,9980
467635001,147968866,209,2,f,63508500,0,8167320000,0,0,0,0,0.0777979,0,0,0,0,0,0
467641014,147968866,973,3,f,292259000,0,50079500000,0,0,0,0,0.358017,0,0,0,0,0,0
467631771,147968866,129,1,f,590199000,38727.3,17078100000,9579160,6.56173e-05,247.349,0.0162304,0.722994,4.74409e-05,0.00715083,0.270018,7300,7210,5690
467632287,147968866,427,1,f,281031000,0,38901800000,0,0,0,0,0.344263,0,0,0,0,0,0
467635774,147968866,469,2,f,17057700,0,1749630000,0,0,0,0,0.0208957,0,0,0,0,0,0
467632676,147968866,670,1,f,160109000,0,25543900000,0,0,0,0,0.196134,0,0,0,0,0,0
467635227,147968866,286,2,f,44030700,356.093,5129190000,146728,8.08739e-06,412.049,0.0033324,0.0539376,4.36214e-07,6.57512e-05,0.0647517,6130,6950,5960
467636638,147968866,753,2,f,423900,0,72621100,0,0,0,0,0.000519278,0,0,0,0,0,0
467641240,147968866,1031,3,f,382171000,15396.1,31725200000,6447040,4.0286e-05,418.744,0.0168695,0.468159,1.88603e-05,0.00284283,0.457542,6290,5400,7580
467632141,147968866,328,1,f,496158000,0,99828200000,0,0,0,0,0.607794,0,0,0,0,0,0
467634442,147968866,10,2,f,1216990000,3839.65,192700000000,866161,3.15504e-06,225.583,0.000711725,1.49081,4.70357e-06,0.000708975,0.0846783,9150,2170,7460
467633630,147968866,983,1,f,6421230000,515562,249178000000,121647000,8.02903e-05,235.95,0.0189445,7.866,0.000631563,0.0951964,0.482969,8680,5760,4480
467639522,147968866,493,3,f,7446240000,133014,1574680000000,33753400,1.78632e-05,253.758,0.00453294,9.12164,0.000162942,0.0245604,0.325455,5380,7120,8190
467633949,147968866,1027,1,f,80088300,18.8756,15160700000,3869.51,2.35685e-07,205,4.83155e-05,0.0981082,2.31227e-08,3.48531e-06,0.00704532,8860,2480,980
467634030,147968866,1062,1,f,104202000,0,11042900000,0,0,0,0,0.127647,0,0,0,0,0,0
467636670,147968866,768,2,f,2430380000,251401,73543500000,89806900,0.000103441,357.226,0.0369518,2.97722,0.000307966,0.0464201,0.369579,6810,6270,6680
467639127,147968866,343,3,f,109264000000,38330200,15824300000000,17592000000,0.000350803,458.958,0.161004,133.849,0.0469545,7.07752,0.998797,6020,6630,6980
467633043,147968866,809,1,f,674500000,0,109722000000,0,0,0,0,0.826263,0,0,0,0,0,0
467639417,147968866,442,3,f,440712000,15815.1,56146500000,3378860,3.58853e-05,213.648,0.00766683,0.539872,1.93735e-05,0.00292019,0.164063,9190,700,6180
467632082,147968866,279,1,f,1162800,0,74311200,0,0,0,0,0.00142443,0,0,0,0,0,0
467635697,147968866,442,2,f,220356000,8068.26,29402800000,1708100,3.66146e-05,211.707,0.00775156,0.269936,9.88361e-06,0.00148977,0.164063,9190,700,6180
467636860,147968866,839,2,f,40102200,0,6766000000,0,0,0,0,0.0491252,0,0,0,0,0,0
467634428,147968866,6,2,f,1094790000,1805.34,32500200000,220329,1.64902e-06,122.043,0.000201252,1.34112,2.21154e-06,0.000333348,0.0838064,6130,5020,7300
467637870,147968866,312782554,2,f,71386200,106.336,12704500000,28018.8,1.48959e-06,263.493,0.000392496,0.0874481,1.30262e-07,1.96345e-05,0.0180302,7620,510,8020
467636332,147968866,642,2,f,45219600,0,6863660000,0,0,0,0,0.055394,0,0,0,0,0,0
467636463,147968866,687,2,f,826108000,0,171237000000,0,0,0,0,1.01198,0,0,0,0,0,0
467637445,147968866,1009,2,f,20712500000,2476800,838240000000,880729000,0.00011958,355.592,0.0425217,25.3728,0.00303408,0.457331,0.643378,6260,6510,7190
467633914,147968866,1015,1,f,307039000,0,59011300000,0,0,0,0,0.376122,0,0,0,0,0,0
467641468,147968866,182305697,3,f,408919000,0,74328400000,0,0,0,0,0.500925,0,0,0,0,0,0
467633120,147968866,836,1,f,174853000,13523.9,17845400000,2880320,7.73447e-05,212.979,0.0164728,0.214195,1.65668e-05,0.00249714,0.186079,7960,4420,710
467636229,147968866,595,2,f,77428800,0,4869180000,0,0,0,0,0.0948503,0,0,0,0,0,0
467639301,147968866,394,3,f,716819000,2816.56,118946000000,715470,3.92925e-06,254.022,0.000998117,0.878104,3.45029e-06,0.000520066,0.0729197,7810,340,3790
467639342,147968866,409,3,f,1044210000,4028.53,188035000000,812154,3.85795e-06,201.601,0.000777766,1.27916,4.93495e-06,0.000743851,0.0491475,9830,1960,1800
467634633,147968866,104,2,f,1205800000,34995,226269000000,6670590,2.90223e-05,190.615,0.0055321,1.4771,4.28689e-05,0.00646169,0.245603,4330,4780,9660
467631957,147968866,249,1,f,9216000,0,1752080000,0,0,0,0,0.0112896,0,0,0,0,0,0
467633081,147968866,822,1,f,8467720000,214166,1356370000000,52037100,2.52921e-05,242.976,0.00614535,10.373,0.000262353,0.0395449,0.271833,10150,2840,2730
467640178,147968866,731,3,f,916452000,472.42,162581000000,112552,5.15488e-07,238.246,0.000122813,1.12265,5.78715e-07,8.72304e-05,0.023811,2780,4440,5850
467638414,147968866,73,3,f,5551700000,356223,146462000000,95283700,6.41646e-05,267.483,0.017163,6.80084,0.000436373,0.0657751,0.312414,11390,5810,8320
467631914,147968866,211,1,f,356939000,0,66391200000,0,0,0,0,0.43725,0,0,0,0,0,0
467633431,147968866,924,1,f,392630000,418295,8187260000,99959200,0.00106537,238.968,0.254589,0.480971,0.000512411,0.0772364,0.482969,8680,5760,4480
467632450,147968866,545,1,f,6943500,1.40434,1026110000,234.992,2.02252e-07,167.333,3.38435e-05,0.00850579,1.72031e-09,2.59305e-07,0.000599235,9960,1400,4040
467635332,147968866,314,2,f,98857800,3.35104,15142500000,951.416,3.38976e-08,283.916,9.62408e-06,0.121101,4.10503e-09,6.18756e-07,0.00108351,4580,4440,8760
467641143,147968866,1008,3,f,1074100000,230280,171991000000,61666100,0.000214394,267.788,0.057412,1.31577,0.000282093,0.0425202,0.286024,8890,3410,8230
467640457,147968866,804,3,f,50765400,0,9777220000,0,0,0,0,0.0621876,0,0,0,0,0,0
467641323,147968866,1069,3,f,34797600,142.858,975475000,34231.1,4.10539e-06,239.617,0.00098372,0.0426271,1.75001e-07,2.63781e-05,0.0338965,11320,7210,5730
467640374,147968866,773,3,f,317153000,0,75176200000,0,0,0,0,0.388512,0,0,0,0,0,0
467636209,147968866,583,2,f,222730000,14.443,33014300000,4405.77,6.48453e-08,305.045,1.97808e-05,0.272844,1.76927e-08,2.66684e-06,0.00630431,4370,5140,8460
467632130,147968866,320,1,f,1029770000,87385.9,172452000000,21020600,8.48597e-05,240.549,0.0204129,1.26147,0.000107048,0.0161354,0.200944,3580,1810,3290
467636693,147968866,778,2,f,928130000,0,180528000000,0,0,0,0,1.13696,0,0,0,0,0,0
467639158,147968866,351,3,f,1341920000,164931,216648000000,79793400,0.000122906,483.799,0.059462,1.64386,0.00020204,0.0304538,0.582615,5350,5620,6260
467636614,147968866,737,2,f,121828000,239698,9662030000,86738900,0.00196752,361.867,0.711981,0.149239,0.00029363,0.0442592,0.369579,6810,6270,6680
467637667,147968866,1089,2,f,19620800000,622196,3189640000000,156008000,3.17111e-05,250.738,0.00795118,24.0355,0.00076219,0.114886,0.399613,8600,2870,7710
467632704,147968866,679,1,f,304778000,1904.54,37510900000,382827,6.24895e-06,201.008,0.00125609,0.373353,2.33306e-06,0.000351665,0.04714,9480,4890,5490
467632858,147968866,750,1,f,31295700,4573.91,3578020000,964978,0.000146151,210.974,0.0308342,0.0383372,5.60304e-06,0.000844554,0.146251,9990,1960,1910
467634166,147968866,1120,1,f,21590100,0,3542170000,0,0,0,0,0.0264479,0,0,0,0,0,0
467636901,147968866,848,2,f,459494000,675829,2449570000,410873000,0.00147081,607.954,0.894186,0.56288,0.00082789,0.124789,0.643378,6260,6510,7190
467639735,147968866,587,3,f,27295200,0,3158200000,0,0,0,0,0.0334366,0,0,0,0,0,0
467636269,147968866,612,2,f,294221000,26.2387,43304800000,5029.75,8.91802e-08,191.692,1.70952e-05,0.36042,3.21424e-08,4.84486e-06,0.00798163,9280,5140,7760
467637999,147968866,1,3,f,26553600,100.274,2301760000,24909.8,3.77629e-06,248.417,0.000938093,0.0325282,1.22836e-07,1.85152e-05,0.0258013,7920,6460,6460
467640157,147968866,721,3,f,859154000,941.312,186702000000,199667,1.09563e-06,212.116,0.0002324,1.05246,1.15311e-06,0.000173809,0.0503255,10120,1190,3880
467633922,147968866,1017,1,f,5149200000,216070,1057490000000,70094300,4.19619e-05,324.406,0.0136127,6.30777,0.000264686,0.0398964,0.27226,10970,2570,2150
467632584,147968866,629,1,f,324571000,0,54546500000,0,0,0,0,0.397599,0,0,0,0,0,0
467639834,147968866,612,3,f,588442000,25769.9,90077300000,5838530,4.37935e-05,226.564,0.00992203,0.720841,3.15681e-05,0.00475831,0.307897,9450,4730,3510
467633488,147968866,940,1,f,473834000,0,10645900000,0,0,0,0,0.580446,0,0,0,0,0,0
467641249,147968866,1035,3,f,708674000,0,176004000000,0,0,0,0,0.868126,0,0,0,0,0,0
467636989,147968866,878,2,f,346000000,172750,53415300000,38839300,0.000499278,224.829,0.112252,0.423851,0.000211619,0.0318977,0.329436,4390,3960,9870
467637533,147968866,1039,2,f,30308400,0,9517950000,0,0,0,0,0.0371278,0,0,0,0,0,0
467641631,147968866,403,2,t,647.012,191.483,658162,406315,0.29595,2121.93,627.986,7.9259e-07,2.34567e-07,3.53566e-05,0.0397082,6140,6450,7250
467636885,147968866,844,2,f,1713780000,2413.91,278047000000,881660,1.40853e-06,365.241,0.000514452,2.09938,2.95704e-06,0.000445718,0.159538,3640,2830,7790
467633106,147968866,831,1,f,2900700,0,428050000,0,0,0,0,0.00355336,0,0,0,0,0,0
467635770,147968866,467,2,f,1463260000,550805,243610000000,217234000,0.000376424,394.394,0.148459,1.79249,0.000674736,0.101704,0.542714,5940,6570,6710
467635812,147968866,484,2,f,139653000,445.3,20036600000,106121,3.18861e-06,238.314,0.00075989,0.171075,5.45492e-07,8.22227e-05,0.023811,2780,4440,5850
467634685,147968866,121,2,f,11001600,0,1237730000,0,0,0,0,0.013477,0,0,0,0,0,0
467634356,147968866,312782616,1,f,138020000,0,31526100000,0,0,0,0,0.169075,0,0,0,0,0,0
467640824,147968866,924,3,f,785259000,868260,17195500000,204049000,0.0011057,235.01,0.25985,0.961942,0.00106362,0.160321,0.482969,8680,5760,4480
467635559,147968866,390,2,f,19058100,1529770,5559160000,1864090000,0.0802688,1218.54,97.8106,0.0233462,0.00187397,0.282466,0.998797,6020,6630,6980
467639295,147968866,393,3,f,1812600,0,213587000,0,0,0,0,0.00222044,0,0,0,0,0,0
467640707,147968866,893,3,f,120206000,0,13671500000,0,0,0,0,0.147252,0,0,0,0,0,0
467637188,147968866,931,2,f,428795000,953.917,53562800000,228569,2.22465e-06,239.611,0.000533049,0.525274,1.16855e-06,0.000176137,0.0213854,9200,6810,6130
467637980,147968866,312782640,2,f,16341300,0,2629350000,0,0,0,0,0.0200181,0,0,0,0,0,0
467631880,147968866,189,1,f,28740600,0,5248590000,0,0,0,0,0.0352072,0,0,0,0,0,0
467640812,147968866,920,3,f,3521130000,130072,746380000000,37536300,3.69404e-05,288.581,0.0106603,4.31338,0.000159338,0.0240173,0.224805,10670,3520,4200
467641231,147968866,1029,3,f,96202800,0,9946550000,0,0,0,0,0.117848,0,0,0,0,0,0
467631955,147968866,247,1,f,3961690000,2709.71,734309000000,559338,6.83978e-07,206.42,0.000141187,4.85307,3.3194e-06,0.000500337,0.0333741,8440,1740,1380
467636357,147968866,653,2,f,9112500,0,1559110000,0,0,0,0,0.0111628,0,0,0,0,0,0
467638960,147968866,296,3,f,653422000,0,131494000000,0,0,0,0,0.800441,0,0,0,0,0,0
467633468,147968866,934,1,f,116343000,0,17261300000,0,0,0,0,0.14252,0,0,0,0,0,0
467632465,147968866,564,1,f,277240000,4634.81,43342400000,1217340,1.67177e-05,262.652,0.00439094,0.339619,5.67765e-06,0.000855799,0.153857,4620,4300,5650
467631781,147968866,135,1,f,18410400,0,3086220000,0,0,0,0,0.0225527,0,0,0,0,0,0
467632544,147968866,609,1,f,23816700,0,3633670000,0,0,0,0,0.0291755,0,0,0,0,0,0
467631884,147968866,190,1,f,242003000,64683.4,1168980000,12496600,0.000267283,193.196,0.0516382,0.296453,7.92371e-05,0.0119435,0.390058,10380,7160,5510
467641036,147968866,978,3,f,589964000,2301.85,55220700000,591139,3.90168e-06,256.81,0.00100199,0.722706,2.81977e-06,0.000425027,0.0459911,11650,6760,7450
467632488,147968866,577,1,f,212135000,0,51351600000,0,0,0,0,0.259866,0,0,0,0,0,0
467632206,147968866,372,1,f,4401900,0,747574000,0,0,0,0,0.00539233,0,0,0,0,0,0
467636249,147968866,604,2,f,61013700,0,9209740000,0,0,0,0,0.0747418,0,0,0,0,0,0
467634931,147968866,187,2,f,373317000,0,78252300000,0,0,0,0,0.457314,0,0,0,0,0,0
467637241,147968866,944,2,f,416334000,4219.89,98311400000,1561730,1.01358e-05,370.087,0.00375114,0.510009,5.16937e-06,0.000779185,0.160185,13150,2760,6310
467633353,147968866,902,1,f,100448000,0,17379800000,0,0,0,0,0.123049,0,0,0,0,0,0
467641658,147968866,967,2,t,557557,254433,998007000,900685000,0.456336,3539.97,1615.41,0.000683007,0.00031168,0.04698,0.643378,6260,6510,7190
467637543,147968866,1045,2,f,46372500,0,5129300000,0,0,0,0,0.0568063,0,0,0,0,0,0
467632164,147968866,343,1,f,54637600000,6876960,7833170000000,1980670000,0.000125865,288.015,0.036251,66.9311,0.00842428,1.2698,0.671713,6160,6850,4230
467634591,147968866,83,2,f,233144000,76.592,40584600000,15073.3,3.28518e-07,196.8,6.46523e-05,0.285602,9.38252e-08,1.41424e-05,0.00587689,12080,7220,6180
467632982,147968866,792,1,f,257371000,213.986,13421100000,49294,8.31431e-07,230.361,0.000191529,0.31528,2.62133e-07,3.95117e-05,0.0345521,13000,5030,5550
467637106,147968866,909,2,f,5163330000,116450,674503000000,26211000,2.25532e-05,225.084,0.00507638,6.32507,0.000142651,0.0215019,0.371597,9950,4110,8810
467634507,147968866,38,2,f,112755000,13602.7,15476500000,6765600,0.000120639,497.373,0.0600028,0.138125,1.66633e-05,0.00251168,0.256541,6280,5830,5940
467633158,147968866,844,1,f,1713780000,0,284615000000,0,0,0,0,2.09938,0,0,0,0,0,0
467634151,147968866,1111,1,f,175828000,0,36414300000,0,0,0,0,0.215389,0,0,0,0,0,0
467631887,147968866,194,1,f,1533550000,26820.6,203340000000,6821930,1.74892e-05,254.355,0.00444846,1.8786,3.28552e-05,0.00495231,0.383503,5870,6920,4340
467632902,147968866,768,1,f,2430380000,10209.8,126906000000,2608450,4.20093e-06,255.483,0.00107327,2.97722,1.25071e-05,0.00188521,0.126933,7510,3380,2870
467635143,147968866,254,2,f,4317840000,22344.4,703657000000,5249220,5.1749e-06,234.924,0.00121571,5.28935,2.73718e-05,0.00412579,0.179454,8900,1680,7110
467641152,147968866,1010,3,f,177502000,0,40219900000,0,0,0,0,0.217439,0,0,0,0,0,0
467632883,147968866,759,1,f,9589500,0,2043270000,0,0,0,0,0.0117471,0,0,0,0,0,0
467637253,147968866,946,2,f,331878000,10245,54797600000,3351100,3.08699e-05,327.096,0.0100974,0.40655,1.25502e-05,0.0018917,0.102215,7690,4900,6040
467634776,147968866,146,2,f,1153080000,0,161594000000,0,0,0,0,1.41253,0,0,0,0,0,0
467635605,147968866,406,2,f,152916000,0,20502900000,0,0,0,0,0.187322,0,0,0,0,0,0
467631868,147968866,181,1,f,172864000,0,32746700000,0,0,0,0,0.211758,0,0,0,0,0,0
467638379,147968866,59,3,f,131099000,0,18766900000,0,0,0,0,0.160597,0,0,0,0,0,0
467640481,147968866,814,3,f,206861000,0,34233800000,0,0,0,0,0.253405,0,0,0,0,0,0
467632836,147968866,733,1,f,721998000,0,112230000000,0,0,0,0,0.884448,0,0,0,0,0,0
467632114,147968866,305,1,f,72981900,0,9694330000,0,0,0,0,0.0894028,0,0,0,0,0,0
467634013,147968866,1057,1,f,1333360000,31324.3,250181000000,7399950,2.34927e-05,236.237,0.00554984,1.63337,3.83722e-05,0.0057839,0.152582,3630,3850,2060
467635025,147968866,217,2,f,160678000,0,23231200000,0,0,0,0,0.19683,0,0,0,0,0,0
467639484,147968866,470,3,f,168556000,0,38624400000,0,0,0,0,0.206481,0,0,0,0,0,0
467636214,147968866,588,2,f,246776000,6623.92,46922800000,1644810,2.68418e-05,248.314,0.00666519,0.302301,8.11431e-06,0.00122308,0.0871446,5000,2270,5720
467633359,147968866,903,1,f,41083200,0.0762178,6730490000,32.5145,1.85521e-09,426.6,7.91431e-07,0.0503269,9.33668e-11,1.40733e-08,8.46865e-05,12640,4870,4220
467632498,147968866,583,1,f,222730000,0,34596200000,0,0,0,0,0.272844,0,0,0,0,0,0
467632958,147968866,784,1,f,1764760000,483468,42420800000,112581000,0.000273957,232.86,0.0637938,2.16183,0.000592249,0.0892704,0.482969,8680,5760,4480
467637183,147968866,930,2,f,184288000,0,24559900000,0,0,0,0,0.225753,0,0,0,0,0,0
467632179,147968866,354,1,f,12815400000,205743,1973510000000,49882600,1.60543e-05,242.45,0.00389238,15.6989,0.000252036,0.0379897,0.394754,10490,7090,5650
467641349,147968866,1083,3,f,450823000,8068.65,20968900000,2935350,1.78976e-05,363.797,0.0065111,0.552258,9.88409e-06,0.00148984,0.230891,6140,5380,6950
467636578,147968866,723,2,f,738396000,3110.53,151895000000,672244,4.21255e-06,216.119,0.000910412,0.904535,3.8104e-06,0.000574347,0.0808074,2580,3970,6770
467636258,147968866,609,2,f,23816700,0,3586390000,0,0,0,0,0.0291755,0,0,0,0,0,0
467632218,147968866,379,1,f,83221200,1286.04,10763800000,233103,1.54533e-05,181.256,0.002801,0.101946,1.5754e-06,0.000237462,0.0426271,10440,7170,5630
467640388,147968866,778,3,f,1856260000,0,381198000000,0,0,0,0,2.27392,0,0,0,0,0,0
467631930,147968866,226,1,f,461876000,257066,81120500000,62514000,0.000556569,243.183,0.135348,0.565797,0.000314905,0.0474661,0.546298,5750,6950,4440
467641753,147968866,967,3,t,557557,254433,998007000,900685000,0.456336,3539.97,1615.41,0.000683007,0.00031168,0.04698,0.643378,6260,6510,7190
467635503,147968866,369,2,f,1622480000,577.484,327745000000,122532,3.55926e-07,212.182,7.55209e-05,1.98754,7.07418e-07,0.00010663,0.0231306,4340,1840,8660
467634654,147968866,114,2,f,87211800,0,18386300000,0,0,0,0,0.106834,0,0,0,0,0,0
467631629,147968866,51,1,f,515479000,0,74160400000,0,0,0,0,0.631461,0,0,0,0,0,0
467640650,147968866,867,3,f,784472000,1099.46,104495000000,289489,1.40153e-06,263.301,0.000369024,0.960979,1.34684e-06,0.000203011,0.0422105,10490,3410,6750
467633641,147968866,985,1,f,8038890000,87465.4,1560600000000,21043700,1.08803e-05,240.595,0.00261774,9.84765,0.000107145,0.0161501,0.200944,3580,1810,3290
467633284,147968866,882,1,f,312592000,0,29327200000,0,0,0,0,0.382925,0,0,0,0,0,0
467633196,147968866,854,1,f,427295000,6.27855,84090000000,1654.25,1.46937e-08,263.477,3.87146e-06,0.523436,7.69122e-09,1.15931e-06,0.0027176,5490,1110,3120
467640635,147968866,862,3,f,967525000,0,171646000000,0,0,0,0,1.18522,0,0,0,0,0,0
467640496,147968866,819,3,f,59992200,0,5329810000,0,0,0,0,0.0734904,0,0,0,0,0,0
467638851,147968866,258,3,f,1948870000,18511.1,254638000000,4396920,9.49838e-06,237.528,0.00225613,2.38737,2.26762e-05,0.00341801,0.200074,4600,4300,5650
467634940,147968866,189,2,f,28740600,0,5248120000,0,0,0,0,0.0352072,0,0,0,0,0,0
467641451,147968866,1139,3,f,205457000,11397.4,42111600000,3307110,5.54732e-05,290.164,0.0160963,0.251685,1.39618e-05,0.00210448,0.164718,6130,6460,7710
467638903,147968866,279,3,f,2325600,0,147976000,0,0,0,0,0.00284886,0,0,0,0,0,0
467637841,147968866,182305701,2,f,90999000,0,21480400000,0,0,0,0,0.111474,0,0,0,0,0,0
