id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469478280,304543821,910,1,f,46476000,0,7044950000,0,0,0,0,0.0569331,0,0,0,0,0,0
469478750,304543821,133,2,f,38626200,0,2355120000,0,0,0,0,0.0473171,0,0,0,0,0,0
469480270,304543821,207,3,f,41034600,0,1701560000,0,0,0,0,0.0502674,0,0,0,0,0,0
469480543,304543821,423,3,f,1251340000,3352.89,353550000000,664016,2.67944e-06,198.043,0.000530645,1.53289,4.10728e-06,0.000104677,0.0373829,7820,5200,2430
469479657,304543821,908,2,f,92196000,0,4911710000,0,0,0,0,0.11294,0,0,0,0,0,0
469478354,304543821,980,1,f,38132100,0,4905280000,0,0,0,0,0.0467118,0,0,0,0,0,0
469479075,304543821,398,2,f,211571000,0,10022200000,0,0,0,0,0.259175,0,0,0,0,0,0
469480881,304543821,755,3,f,465255000,0,92962500000,0,0,0,0,0.569937,0,0,0,0,0,0
469478738,304543821,126,2,f,61705800,1587.49,5252990000,326254,2.57268e-05,205.515,0.00528725,0.0755896,1.94468e-06,4.95617e-05,0.0422317,7840,6700,5870
469479347,304543821,654,2,f,226215000,0,68338400000,0,0,0,0,0.277113,0,0,0,0,0,0
469481227,304543821,1006,3,f,112820000,14735.1,16828800000,4923780,0.000130607,334.153,0.0436427,0.138205,1.80505e-05,0.000460032,0.405775,6730,350,4390
469480903,304543821,795,3,f,4134840000,9450.76,687232000000,2252350,2.28564e-06,238.324,0.000544723,5.06518,1.15772e-05,0.000295054,0.0465951,10030,3110,6000
469481030,304543821,859,3,f,11979000,0,375429000,0,0,0,0,0.0146743,0,0,0,0,0,0
469479666,304543821,917,2,f,4479300,0,314215000,0,0,0,0,0.00548714,0,0,0,0,0,0
469480197,304543821,143,3,f,19692000,0,1349620000,0,0,0,0,0.0241227,0,0,0,0,0,0
469481293,304543821,1052,3,f,414985000,0,28447400000,0,0,0,0,0.508356,0,0,0,0,0,0
469480340,304543821,266,3,f,103160000,0,16457400000,0,0,0,0,0.126371,0,0,0,0,0,0
469480231,304543821,170,3,f,650601000,7504.92,97540900000,1381490,1.15354e-05,184.077,0.0021234,0.796986,9.19353e-06,0.000234304,0.0681638,7330,3060,3100
469480562,304543821,441,3,f,16779600,0,2753690000,0,0,0,0,0.020555,0,0,0,0,0,0
469480718,304543821,595,3,f,154858000,0,5525510000,0,0,0,0,0.189701,0,0,0,0,0,0
469481421,304543821,312782586,3,f,41171400,0,9470720000,0,0,0,0,0.050435,0,0,0,0,0,0
469477941,304543821,693,1,f,210049000,0,29297300000,0,0,0,0,0.25731,0,0,0,0,0,0
469479807,304543821,1011,2,f,1786040000,2435.56,408450000000,476682,1.36366e-06,195.718,0.000266893,2.1879,2.98356e-06,7.60382e-05,0.0305232,6780,2580,10430
469481386,304543821,1139,3,f,205457000,0,38478200000,0,0,0,0,0.251685,0,0,0,0,0,0
469480087,304543821,41,3,f,279661000,0,56182600000,0,0,0,0,0.342584,0,0,0,0,0,0
469479860,304543821,1052,2,f,207492000,0,11737900000,0,0,0,0,0.254178,0,0,0,0,0,0
469480624,304543821,507,3,f,14475300000,479425,2388020000000,3148020000,3.31202e-05,6566.25,0.217476,17.7322,0.000587296,0.0149677,0.791703,2510,4120,6170
469480508,304543821,388,3,f,2910600,0,110165000,0,0,0,0,0.00356549,0,0,0,0,0,0
469477696,304543821,436,1,f,121828000,0,7278590000,0,0,0,0,0.149239,0,0,0,0,0,0
469480558,304543821,437,3,f,1058410000,0,66418600000,0,0,0,0,1.29655,0,0,0,0,0,0
469480570,304543821,448,3,f,251978000,315.619,56339500000,63132.8,1.25256e-06,200.029,0.000250548,0.308674,3.86633e-07,9.85364e-06,0.0203678,2430,3720,4580
469478087,304543821,821,1,f,928392000,2428.74,178945000000,509152,2.61607e-06,209.636,0.000548423,1.13728,2.97521e-06,7.58255e-05,0.0377458,10080,1240,4030
469477809,304543821,591,1,f,37995300,0,2354770000,0,0,0,0,0.0465442,0,0,0,0,0,0
469481493,304543821,1009,3,t,1577730,946364,3927550000,3524180000,0.599825,3723.92,2233.7,0.00193272,0.0011593,0.0295456,0.996052,11560,3340,6400
469479570,304543821,842,2,f,682975000,6854.72,120650000000,1421040,1.00366e-05,207.307,0.00208066,0.836644,8.39704e-06,0.000214005,0.078563,8520,2020,7010
469479623,304543821,882,2,f,312592000,0,29270200000,0,0,0,0,0.382925,0,0,0,0,0,0
469478324,304543821,940,1,f,473834000,0,19363300000,0,0,0,0,0.580446,0,0,0,0,0,0
469477656,304543821,366,1,f,78822900,0,16511200000,0,0,0,0,0.0965581,0,0,0,0,0,0
469481172,304543821,967,3,f,11131800000,409041,409376000000,81730900,3.67453e-05,199.811,0.00734211,13.6365,0.000501076,0.0127703,0.388425,1230,6380,5370
469478144,304543821,859,1,f,5989500,0,142488000,0,0,0,0,0.00733714,0,0,0,0,0,0
469478506,304543821,1109,1,f,12127500,0,2796560000,0,0,0,0,0.0148562,0,0,0,0,0,0
469478274,304543821,907,1,f,118958000,0,20520200000,0,0,0,0,0.145724,0,0,0,0,0,0
469480996,304543821,836,3,f,349706000,12066.5,49052900000,2272500,3.45048e-05,188.331,0.00649832,0.42839,1.47815e-05,0.000376718,0.141075,7420,4850,690
469480902,304543821,794,3,f,1428980000,32906.9,1075570000,6765960,2.30283e-05,205.609,0.00473482,1.7505,4.0311e-05,0.00102736,0.109737,12410,6390,3170
469481092,304543821,908,3,f,184392000,56.5894,11156600000,15707.6,3.06898e-07,277.571,8.5186e-05,0.22588,6.93221e-08,1.76673e-06,0.0102405,5410,5070,5610
469480671,304543821,556,3,f,465007000,0,90107100000,0,0,0,0,0.569633,0,0,0,0,0,0
469479263,304543821,591,2,f,37995300,0,2762400000,0,0,0,0,0.0465442,0,0,0,0,0,0
469477983,304543821,725,1,f,15439500,0,1331560000,0,0,0,0,0.0189134,0,0,0,0,0,0
469477977,304543821,720,1,f,164333000,283.175,8837900000,51325.5,1.72318e-06,181.25,0.000312327,0.201308,3.4689e-07,8.84076e-06,0.0254019,12760,4820,4660
469478642,304543821,30,2,f,5502600,0,215333000,0,0,0,0,0.00674068,0,0,0,0,0,0
469477672,304543821,390,1,f,26048700,7.80144,4135540000,1215.07,2.99495e-07,155.75,4.66463e-05,0.0319097,9.55677e-09,2.43562e-07,0.00161488,5800,6850,4360
469480037,304543821,12,3,f,30848400,1000.04,2935630000,269028,3.24179e-05,269.017,0.00872096,0.0377893,1.22505e-06,3.12213e-05,0.0367444,8600,4960,5810
469481478,304543821,528,3,t,46403000,31084300,168349000000,158032000000,0.669877,5083.98,3405.64,0.0568436,0.0380783,0.970454,1,11640,3100,6200
469478529,304543821,1128,1,f,237541000,0,58440800000,0,0,0,0,0.290987,0,0,0,0,0,0
469477572,304543821,237,1,f,4479300,0,219362000,0,0,0,0,0.00548714,0,0,0,0,0,0
469479596,304543821,859,2,f,5989500,0,232941000,0,0,0,0,0.00733714,0,0,0,0,0,0
469479468,304543821,753,2,f,423900,0,55054900,0,0,0,0,0.000519278,0,0,0,0,0,0
469478391,304543821,1022,1,f,725090000,0,76081100000,0,0,0,0,0.888236,0,0,0,0,0,0
469478307,304543821,928,1,f,3152540000,70787.8,878201000000,15956500,2.24542e-05,225.413,0.00506147,3.86186,8.6715e-05,0.00221,0.226364,10090,3880,3540
469479185,304543821,491,2,f,251901000,7527.8,27812200000,1450090,2.9884e-05,192.632,0.0057566,0.308579,9.22155e-06,0.000235018,0.062488,8420,6090,5950
469477840,304543821,613,1,f,152485000,0,36749700000,0,0,0,0,0.186794,0,0,0,0,0,0
469481193,304543821,982,3,f,56019600,146.652,5886330000,25192,2.61788e-06,171.78,0.0004497,0.068624,1.79649e-07,4.5785e-06,0.00856649,7300,2100,5760
469478289,304543821,917,1,f,4479300,0,219362000,0,0,0,0,0.00548714,0,0,0,0,0,0
469480664,304543821,542,3,f,529171000,13043.8,73412700000,2409140,2.46495e-05,184.696,0.00455266,0.648235,1.59787e-05,0.000407228,0.119294,6270,1390,5710
469477632,304543821,331,1,f,377554000,4495.46,34025600000,979243,1.19068e-05,217.829,0.00259365,0.462503,5.50694e-06,0.000140349,0.0600369,8350,5990,5290
469479789,304543821,998,2,f,162446000,0,24242900000,0,0,0,0,0.198997,0,0,0,0,0,0
469479334,304543821,645,2,f,9000330000,8191810,2468210000000,11388700000,0.000910168,1390.26,1.26537,11.0254,0.010035,0.255749,1,11640,3100,6200
469477517,304543821,147,1,f,7392600,0,992390000,0,0,0,0,0.00905593,0,0,0,0,0,0
469477475,304543821,74,1,f,89847900,0,17956300000,0,0,0,0,0.110064,0,0,0,0,0,0
469477645,304543821,348,1,f,578582000,6854.39,62715600000,1284600,1.18469e-05,187.413,0.00222026,0.708763,8.39663e-06,0.000213995,0.153716,8540,5820,5540
469478695,304543821,84,2,f,113555000,0,19845100000,0,0,0,0,0.139105,0,0,0,0,0,0
469480770,304543821,632,3,f,1427610000,75.1177,176332000000,14682.1,5.26179e-08,195.455,1.02844e-05,1.74882,9.20191e-08,2.34518e-06,0.00907152,8310,3790,8440
469480799,304543821,657,3,f,1789170000,1040.49,444467000000,200757,5.81548e-07,192.944,0.000112206,2.19174,1.2746e-06,3.24842e-05,0.0710211,4570,4260,9920
469477967,304543821,707,1,f,123493000,329.833,21836700000,62753.7,2.67087e-06,190.259,0.000508157,0.151278,4.04045e-07,1.02974e-05,0.0252974,3450,3430,5640
469477734,304543821,510,1,f,44676000,0,6995150000,0,0,0,0,0.0547281,0,0,0,0,0,0
469480089,304543821,42,3,f,306497000,0,47542000000,0,0,0,0,0.375459,0,0,0,0,0,0
469481355,304543821,1101,3,f,590571000,0,120875000000,0,0,0,0,0.723449,0,0,0,0,0,0
469479048,304543821,377,2,f,65389500,0,13612900000,0,0,0,0,0.0801021,0,0,0,0,0,0
469479918,304543821,1101,2,f,295286000,0,58285700000,0,0,0,0,0.361725,0,0,0,0,0,0
469478441,304543821,1060,1,f,18919800,0,433550000,0,0,0,0,0.0231768,0,0,0,0,0,0
469479008,304543821,344,2,f,205380000,0,44034900000,0,0,0,0,0.25159,0,0,0,0,0,0
469479207,304543821,528,2,f,23027900000,8390400,5712390000000,11435300000,0.000364359,1362.91,0.496587,28.2091,0.0102782,0.261949,1,11640,3100,6200
469477445,304543821,19,1,f,11583900,1.6935,1986680000,172.301,1.46194e-07,101.743,1.48742e-05,0.0141903,2.07454e-09,5.28711e-08,0.000598073,5220,2640,5690
469479991,304543821,312782574,2,f,218830000,23.1039,44772400000,5021.5,1.05579e-07,217.345,2.2947e-05,0.268067,2.83022e-08,7.21304e-07,0.00449287,9280,1850,9740
469480314,304543821,247,3,f,7923390000,20995.6,1727930000000,3909580,2.64983e-06,186.21,0.000493423,9.70615,2.57196e-05,0.000655484,0.133254,7630,2040,1100
469477650,304543821,356,1,f,6447600,0,320933000,0,0,0,0,0.00789831,0,0,0,0,0,0
469478650,304543821,36,2,f,194044000,26264.6,41327300000,5729420,0.000135354,218.142,0.0295265,0.237703,3.21742e-05,0.000819984,0.263352,3680,4550,9300
469477679,304543821,402,1,f,319438000,0,61710500000,0,0,0,0,0.391311,0,0,0,0,0,0
469478075,304543821,809,1,f,674500000,0,117870000000,0,0,0,0,0.826263,0,0,0,0,0,0
469479689,304543821,931,2,f,428795000,6467.7,28111800000,1366700,1.50834e-05,211.311,0.0031873,0.525274,7.92293e-06,0.000201922,0.0620185,8630,5970,6240
469477568,304543821,231,1,f,7195500,0,521570000,0,0,0,0,0.00881449,0,0,0,0,0,0
469480040,304543821,17,3,f,1883750000,0,405808000000,0,0,0,0,2.30759,0,0,0,0,0,0
469481490,304543821,997,3,t,47980700,32030700,172276000000,161556000000,0.667574,5043.79,3367.1,0.0587764,0.0392376,1,1,11640,3100,6200
469480039,304543821,15,3,f,241969000,0.00742821,50594800000,1.3965,3.06991e-11,188,5.77142e-09,0.296412,9.09956e-12,2.31909e-10,8.25357e-06,5570,4770,5880
469479466,304543821,752,2,f,959182000,301174,2334140000,60912700,0.000313991,202.251,0.0635049,1.175,0.000368939,0.00940269,0.577081,11270,3990,7220
469481077,304543821,900,3,f,790081000,0,13353800000,0,0,0,0,0.967849,0,0,0,0,0,0
469478322,304543821,938,1,f,363824000,0,10103500000,0,0,0,0,0.445685,0,0,0,0,0,0
469478775,304543821,151,2,f,286215000,227.172,32657700000,206047,7.93711e-07,907.01,0.000719904,0.350614,2.78286e-07,7.09233e-06,0.0245068,2260,3610,6970
469480646,304543821,528,3,f,46102100000,8828390,11067600000000,11530900000,0.000191496,1306.11,0.250115,56.4751,0.0108148,0.275623,1,11640,3100,6200
469480708,304543821,588,3,f,493553000,58353.9,91994200000,13392800,0.000118232,229.51,0.0271355,0.604602,7.14835e-05,0.00182181,0.316366,4810,2020,5680
469480648,304543821,530,3,f,66087000,32.7921,5630110000,5530.16,4.96195e-07,168.643,8.368e-05,0.0809566,4.01703e-08,1.02377e-06,0.00604866,7370,2110,5750
469478376,304543821,1010,1,f,88750800,0,23624800000,0,0,0,0,0.10872,0,0,0,0,0,0
469478464,304543821,1080,1,f,9941140000,16416.2,2183560000000,3399410,1.65134e-06,207.077,0.000341953,12.1779,2.01098e-05,0.000512515,0.105414,7400,2660,5160
469479041,304543821,370,2,f,6229390000,8223750,401432000000,4465800000,0.00132015,543.037,0.716893,7.631,0.0100741,0.256746,0.771028,11160,4480,7190
469477628,304543821,326,1,f,204137000,0,5193720000,0,0,0,0,0.250068,0,0,0,0,0,0
469481371,304543821,1120,3,f,43180200,0,9023420000,0,0,0,0,0.0528957,0,0,0,0,0,0
469478361,304543821,989,1,f,229818000,1026.54,15023600000,150298,4.46676e-06,146.412,0.000653986,0.281527,1.25751e-06,3.20487e-05,0.044058,11450,3700,4700
469481412,304543821,312782566,3,f,88398000,0,20143200000,0,0,0,0,0.108288,0,0,0,0,0,0
469479634,304543821,894,2,f,606594000,19900.6,108665000000,4551030,3.28071e-05,228.688,0.0075026,0.743077,2.43782e-05,0.000621299,0.513596,9520,550,6870
469480830,304543821,681,3,f,75922200,74.8325,3552440000,13319.9,9.85648e-07,177.996,0.000175441,0.0930047,9.16699e-08,2.33628e-06,0.0141868,8160,5420,5590
469480753,304543821,620,3,f,216106000,0,44001000000,0,0,0,0,0.26473,0,0,0,0,0,0
469479679,304543821,926,2,f,1348390000,14358.2,192352000000,3026300,1.06484e-05,210.772,0.00224438,1.65178,1.75888e-05,0.000448263,0.16589,9830,5310,8980
469477558,304543821,214,1,f,289443000,0,21265500000,0,0,0,0,0.354567,0,0,0,0,0,0
469479864,304543821,1057,2,f,1333360000,26264.6,278942000000,5729420,1.9698e-05,218.142,0.00429697,1.63337,3.21742e-05,0.000819984,0.263352,3680,4550,9300
469479535,304543821,814,2,f,103431000,0,18408200000,0,0,0,0,0.126703,0,0,0,0,0,0
469481098,304543821,911,3,f,6193800,0,487498000,0,0,0,0,0.00758741,0,0,0,0,0,0
469477975,304543821,718,1,f,282429000,0,26526900000,0,0,0,0,0.345976,0,0,0,0,0,0
469480826,304543821,679,3,f,609556000,0,38173900000,0,0,0,0,0.746706,0,0,0,0,0,0
469477585,304543821,257,1,f,81564300,0,17034400000,0,0,0,0,0.0999163,0,0,0,0,0,0
469477920,304543821,677,1,f,858344000,13613.6,183008000000,2683580,1.58603e-05,197.125,0.00312646,1.05147,1.66767e-05,0.000425018,0.190126,4530,4550,1520
469477718,304543821,475,1,f,211744000,5310.54,32684700000,1012030,2.50799e-05,190.571,0.0047795,0.259387,6.50541e-06,0.000165795,0.151659,8330,3520,3170
469479542,304543821,821,2,f,928392000,9410.74,198604000000,2367760,1.01366e-05,251.601,0.00255038,1.13728,1.15282e-05,0.000293804,0.158631,10000,1110,8220
469479175,304543821,469,2,f,17057700,0,2976190000,0,0,0,0,0.0208957,0,0,0,0,0,0
469481407,304543821,312782554,3,f,142772000,0,29648800000,0,0,0,0,0.174896,0,0,0,0,0,0
469480305,304543821,238,3,f,38451600,0,357314000,0,0,0,0,0.0471032,0,0,0,0,0,0
469477646,304543821,350,1,f,13779000,0,1164860000,0,0,0,0,0.0168793,0,0,0,0,0,0
469478759,304543821,140,2,f,201443000,6819.41,4513520000,1572850,3.38527e-05,230.643,0.00780789,0.246768,8.35377e-06,0.000212902,0.0437023,10250,3470,5950
469480866,304543821,725,3,f,30879000,0,3325420000,0,0,0,0,0.0378268,0,0,0,0,0,0
469480277,304543821,214,3,f,578885000,0,42059900000,0,0,0,0,0.709135,0,0,0,0,0,0
469481038,304543821,867,3,f,784472000,70012.3,85018400000,33249500,8.92476e-05,474.909,0.0423845,0.960979,8.5765e-05,0.00218579,0.521104,10580,4570,7510
469477519,304543821,149,1,f,181114000,681.268,25039800000,196339,3.76154e-06,288.197,0.00108406,0.221865,8.34553e-07,2.12692e-05,0.0384327,6000,3670,5640
469478166,304543821,877,1,f,90230400,0,2026950000,0,0,0,0,0.110532,0,0,0,0,0,0
469478369,304543821,1002,1,f,1028330000,851.046,224421000000,122443,8.276e-07,143.873,0.00011907,1.2597,1.04253e-06,2.65697e-05,0.0298105,7480,2310,940
469478489,304543821,1098,1,f,158028000,0,11599900000,0,0,0,0,0.193585,0,0,0,0,0,0
469478640,304543821,27,2,f,31907700,0,1616880000,0,0,0,0,0.0390869,0,0,0,0,0,0
469478714,304543821,105,2,f,66310200,0,2403240000,0,0,0,0,0.08123,0,0,0,0,0,0
469478401,304543821,1027,1,f,80088300,0,16512400000,0,0,0,0,0.0981082,0,0,0,0,0,0
469479776,304543821,988,2,f,283139000,0,62271200000,0,0,0,0,0.346845,0,0,0,0,0,0
469477607,304543821,295,1,f,728604000,0.0177462,146629000000,3.59065,2.43565e-11,202.333,4.92813e-09,0.89254,2.17391e-11,5.54039e-10,1.9718e-05,7760,5610,2580
469479608,304543821,869,2,f,20761200,0,4468980000,0,0,0,0,0.0254325,0,0,0,0,0,0
469479366,304543821,670,2,f,160109000,0.149708,30183400000,22.9575,9.35038e-10,153.349,1.43387e-07,0.196134,1.83392e-10,4.6739e-09,0.000142717,6840,730,8320
469478485,304543821,1094,1,f,103891000,0,24266200000,0,0,0,0,0.127266,0,0,0,0,0,0
469477605,304543821,292,1,f,33059700,0,4970310000,0,0,0,0,0.0404981,0,0,0,0,0,0
469481398,304543821,182305705,3,f,386325000,0,96029900000,0,0,0,0,0.473248,0,0,0,0,0,0
469480016,304543821,312782624,2,f,19251900,0,3148210000,0,0,0,0,0.0235836,0,0,0,0,0,0
469478948,304543821,301,2,f,319407000,376.209,18748400000,78278.6,1.17784e-06,208.072,0.000245075,0.391274,4.60856e-07,1.17453e-05,0.0248012,7630,5770,8100
469480850,304543821,698,3,f,39629400000,3133940,6942630000000,22361100000,7.90812e-05,7135.14,0.564255,48.546,0.00383907,0.0978418,0.997311,2090,3850,7550
469477764,304543821,545,1,f,6943500,0,1195250000,0,0,0,0,0.00850579,0,0,0,0,0,0
469480415,304543821,323,3,f,19386600000,54796.2,2792930000000,11721600,2.8265e-06,213.913,0.000604624,23.7486,6.71254e-05,0.00171074,0.149875,8980,2490,3770
469480488,304543821,375,3,f,14047000000,6295.72,3259970000000,1250650,4.48189e-07,198.651,8.90333e-05,17.2076,7.71226e-06,0.000196553,0.0412534,7760,5160,8700
469479639,304543821,897,2,f,125303000,4330.15,28910900000,930229,3.45573e-05,214.826,0.00742382,0.153497,5.30443e-06,0.000135188,0.190978,4600,4170,10010
469478836,304543821,204,2,f,124814000,20.4448,17892100000,160412,1.63802e-07,7846.13,0.00128521,0.152897,2.50448e-08,6.38287e-07,0.0138664,2400,4010,6590
469479169,304543821,456,2,f,1836900,0,263156000,0,0,0,0,0.0022502,0,0,0,0,0,0
469478380,304543821,1016,1,f,1760170000,108875,125560000000,17638100,6.18547e-05,162.003,0.0100206,2.15621,0.000133372,0.00339909,0.388425,1230,6380,5370
469478669,304543821,56,2,f,1851910000,0,410964000000,0,0,0,0,2.2686,0,0,0,0,0,0
469480224,304543821,163,3,f,468252000,0,95958000000,0,0,0,0,0.573609,0,0,0,0,0,0
469478118,304543821,843,1,f,421954000,3559.66,80119500000,696167,8.43613e-06,195.571,0.00164986,0.516894,4.36058e-06,0.000111133,0.119332,9630,4800,2840
469477653,304543821,362,1,f,605311000,0,103675000000,0,0,0,0,0.741506,0,0,0,0,0,0
469480346,304543821,272,3,f,61106400,0,5966880000,0,0,0,0,0.0748553,0,0,0,0,0,0
469477652,304543821,361,1,f,527210000,13528.9,113234000000,4706310,2.56613e-05,347.87,0.00892681,0.645832,1.65729e-05,0.000422374,0.405775,6730,350,4390
469481462,304543821,728,2,t,1577730,946364,3927550000,3524180000,0.599825,3723.92,2233.7,0.00193272,0.0011593,0.0295456,0.996052,11560,3340,6400
469481114,304543821,926,3,f,2696780000,44110.6,419238000000,9165070,1.63568e-05,207.775,0.00339852,3.30356,5.40355e-05,0.00137714,0.19739,10140,3930,2310
469480560,304543821,440,3,f,169400000,0,21826200000,0,0,0,0,0.207515,0,0,0,0,0,0
469481180,304543821,972,3,f,1580190000,16546.4,303149000000,2734860,1.04711e-05,165.284,0.00173071,1.93574,2.02694e-05,0.00051658,0.171833,3360,3270,5640
469478414,304543821,1037,1,f,368113000,6509.51,60795800000,1329280,1.76835e-05,204.205,0.00361106,0.450938,7.97415e-06,0.000203228,0.147764,9120,2770,3570
469479825,304543821,1025,2,f,2218930000,9871.04,521800000000,2284160,4.44857e-06,231.401,0.0010294,2.71818,1.2092e-05,0.000308175,0.0967818,13040,4270,8160
469478812,304543821,184,2,f,337540000,74207.1,67145100000,698245000,0.000219847,9409.42,2.06863,0.413486,9.09037e-05,0.00231675,0.646425,2120,3840,7550
469480715,304543821,591,3,f,75990600,0,5117170000,0,0,0,0,0.0930885,0,0,0,0,0,0
469478109,304543821,839,1,f,40102200,0,5176730000,0,0,0,0,0.0491252,0,0,0,0,0,0
469480592,304543821,470,3,f,168556000,0,22740000000,0,0,0,0,0.206481,0,0,0,0,0,0
469479292,304543821,614,2,f,212268000,7649.39,19826300000,1279910,3.60365e-05,167.321,0.00602968,0.260028,9.37051e-06,0.000238815,0.115447,7280,6710,6980
469480524,304543821,402,3,f,638876000,0,130901000000,0,0,0,0,0.782623,0,0,0,0,0,0
469480869,304543821,729,3,f,427540000,0,80325500000,0,0,0,0,0.523736,0,0,0,0,0,0
469479702,304543821,938,2,f,363824000,0,5792690000,0,0,0,0,0.445685,0,0,0,0,0,0
469480321,304543821,252,3,f,1068540000,0,275034000000,0,0,0,0,1.30896,0,0,0,0,0,0
469480350,304543821,275,3,f,2803860000,5922.21,410222000000,1016090,2.11216e-06,171.572,0.000362388,3.43473,7.25471e-06,0.000184892,0.0851427,3870,5150,5790
469480723,304543821,599,3,f,150390000,0,27832300000,0,0,0,0,0.184228,0,0,0,0,0,0
469478083,304543821,818,1,f,916176000,35.0433,82575200000,7061.23,3.82496e-08,201.5,7.70729e-06,1.12232,4.29281e-08,1.09406e-06,0.00852132,6330,5560,3750
469477678,304543821,401,1,f,35525700,0,8024950000,0,0,0,0,0.043519,0,0,0,0,0,0
469479587,304543821,851,2,f,289858000,8.26147,39965700000,1617.6,2.85018e-08,195.8,5.58066e-06,0.355076,1.01203e-08,2.57924e-07,0.00317016,8240,2020,5930
469477525,304543821,157,1,f,301972000,348.299,32610500000,70411.7,1.15341e-06,202.159,0.000233173,0.369916,4.26667e-07,1.08739e-05,0.0117897,7420,7160,5290
469478255,304543821,897,1,f,125303000,12759.1,22378500000,2527190,0.000101825,198.07,0.0201686,0.153497,1.56299e-05,0.000398339,0.190126,4530,4550,1520
469479920,304543821,1102,2,f,558433000,0,91852900000,0,0,0,0,0.68408,0,0,0,0,0,0
469479522,304543821,802,2,f,122170000,82.4431,10158900000,16093.5,6.7482e-07,195.208,0.00013173,0.149659,1.00993e-07,2.57388e-06,0.0115238,5560,4340,6200
469477502,304543821,126,1,f,61705800,36.8202,5025980000,6526.14,5.96706e-07,177.243,0.000105762,0.0755896,4.51047e-08,1.14953e-06,0.0103542,7680,6800,5310
469477443,304543821,15,1,f,120984000,0,23923900000,0,0,0,0,0.148206,0,0,0,0,0,0
469478447,304543821,1065,1,f,21299500000,235376,1332440000000,46238700,1.10508e-05,196.446,0.00217089,26.0918,0.000288336,0.00734846,0.305515,8660,5930,4540
469479284,304543821,609,2,f,23816700,0,4437460000,0,0,0,0,0.0291755,0,0,0,0,0,0
469480036,304543821,10,3,f,2429320000,38026.2,464269000000,7902800,1.5653e-05,207.825,0.0032531,2.97591,4.65821e-05,0.00118718,0.149875,8980,2490,3770
469481102,304543821,914,3,f,2727000,0,542190000,0,0,0,0,0.00334058,0,0,0,0,0,0
469477434,304543821,2,1,f,55739700,0,6762070000,0,0,0,0,0.0682811,0,0,0,0,0,0
469478245,304543821,889,1,f,371926000,0,71249100000,0,0,0,0,0.455609,0,0,0,0,0,0
469479781,304543821,991,2,f,2784780000,9751.46,119886000000,1791150,3.5017e-06,183.681,0.000643194,3.41136,1.19455e-05,0.000304442,0.138329,8330,5870,6400
469481239,304543821,1011,3,f,3572080000,17328.3,781821000000,3136050,4.85102e-06,180.979,0.000877934,4.3758,2.12271e-05,0.00054099,0.133254,7630,2040,1100
469477916,304543821,673,1,f,9695700,8669.34,440076000,1592370,0.000894143,183.678,0.164234,0.0118772,1.06199e-05,0.000270658,0.10831,8330,5750,5250
469478799,304543821,170,2,f,325300000,0,41624700000,0,0,0,0,0.398493,0,0,0,0,0,0
469477649,304543821,354,1,f,12815400000,149982,807788000000,30410900,1.17033e-05,202.763,0.00237299,15.6989,0.000183728,0.00468246,0.304573,10890,5200,4360
469480530,304543821,412,3,f,625502000,0,147602000000,0,0,0,0,0.76624,0,0,0,0,0,0
469480535,304543821,414,3,f,69566400,0,12821500000,0,0,0,0,0.0852188,0,0,0,0,0,0
469477635,304543821,335,1,f,120500000,0,20615000000,0,0,0,0,0.147613,0,0,0,0,0,0
469479301,304543821,620,2,f,108053000,0,21677600000,0,0,0,0,0.132365,0,0,0,0,0,0
469477523,304543821,155,1,f,479705000,645.65,110177000000,142860,1.34593e-06,221.266,0.000297809,0.587639,7.90921e-07,2.01572e-05,0.0863496,6490,2860,4510
469478408,304543821,1031,1,f,191085000,35.0433,6494140000,7061.23,1.83391e-07,201.5,3.69533e-05,0.234079,4.29281e-08,1.09406e-06,0.00852132,6330,5560,3750
469479245,304543821,576,2,f,2532600,0,195262000,0,0,0,0,0.00310244,0,0,0,0,0,0
469478896,304543821,254,2,f,4317840000,58354.1,779938000000,11011800,1.35147e-05,188.706,0.0025503,5.28935,7.14837e-05,0.00182182,0.513596,9520,550,6870
469478323,304543821,939,1,f,8564400,0,638169000,0,0,0,0,0.0104914,0,0,0,0,0,0
469480666,304543821,545,3,f,13887000,2.38216,2301360000,676.222,1.71539e-07,283.87,4.86946e-05,0.0170116,2.91814e-09,7.43712e-08,0.00264684,10120,1320,7460
469479983,304543821,312782558,2,f,31173300,0,7910540000,0,0,0,0,0.0381873,0,0,0,0,0,0
469477831,304543821,608,1,f,71441100,0,10823700000,0,0,0,0,0.0875153,0,0,0,0,0,0
469480362,304543821,287,3,f,7077600,0,884910000,0,0,0,0,0.00867006,0,0,0,0,0,0
469478375,304543821,1009,1,f,20861300000,471795,982143000000,90209700,2.26158e-05,191.205,0.00432426,25.5551,0.000577949,0.0147295,0.388425,1230,6380,5370
469477518,304543821,148,1,f,91593900,0,22823000000,0,0,0,0,0.112203,0,0,0,0,0,0
469481056,304543821,882,3,f,625183000,0,62391700000,0,0,0,0,0.765849,0,0,0,0,0,0
