id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465842445,277957202,122,3,f,116098000,0,14806500000,0,0,0,0,0.14222,0,0,0,0,0,0
465841618,277957202,312782612,1,f,51101100,0,17458400000,0,0,0,0,0.0625988,0,0,0,0,0,0
465842442,277957202,119,3,f,1439070000,732659,325055000000,380204000,0.000509119,518.938,0.264201,1.76286,0.000897507,0.00586182,0.439176,3490,3990,7370
465841489,277957202,978,1,f,294982000,28780.8,17934200000,2100430,9.75681e-05,72.9802,0.00712054,0.361353,3.52565e-05,0.000230268,0.09125,11730,6700,3890
465842592,277957202,351,3,f,1341920000,193814,303252000000,205530000,0.00014443,1060.45,0.153161,1.64386,0.000237422,0.00155066,0.692945,5400,4380,6920
465841101,277957202,378,1,f,2634840000,416216,750550000000,112726000,0.000157966,270.835,0.0427828,3.22768,0.000509864,0.00333004,0.315576,4590,3560,1420
465841405,277957202,867,1,f,392236000,5077.64,68343300000,2160930,1.29454e-05,425.577,0.00550925,0.480489,6.22011e-06,4.06249e-05,0.12797,9830,5070,3930
465841723,277957202,159,2,f,1686130000,38503.9,394432000000,25670900,2.28356e-05,666.71,0.0152247,2.06551,4.71672e-05,0.00030806,0.299266,3000,4480,7440
465842371,277957202,10,3,f,2433980000,44648700,679492000000,43257700000,0.0183439,968.845,17.7724,2.98162,0.0546947,0.357223,0.746371,7890,3630,6580
465841858,277957202,375,2,f,7023510000,70073.9,1896990000000,61574000,9.97706e-06,878.701,0.00876685,8.60379,8.58405e-05,0.000560644,0.471809,7720,5820,7550
465842162,277957202,897,2,f,125303000,59780.1,23509100000,9192360,0.000477083,153.769,0.0733608,0.153497,7.32307e-05,0.000478286,0.351031,4530,4320,9920
465841432,277957202,906,1,f,99201600,0,18578700000,0,0,0,0,0.121522,0,0,0,0,0,0
465841652,277957202,38,2,f,112755000,290.386,19625300000,27709.9,2.57537e-06,95.4246,0.000245754,0.138125,3.55722e-07,2.3233e-06,0.0102649,5840,5730,5750
465841792,277957202,278,2,f,1748450000,172852,324968000000,51306300,9.88604e-05,296.821,0.0293439,2.14185,0.000211744,0.00138295,0.39381,5730,7180,7510
465842638,277957202,430,3,f,1241860000,991802,293228000000,743666000,0.000798639,749.813,0.59883,1.52128,0.00121496,0.00793516,0.543621,6720,740,5770
465841215,277957202,576,1,f,2532600,0,492870000,0,0,0,0,0.00310244,0,0,0,0,0,0
465842728,277957202,600,3,f,846533000,143774,217672000000,93919100,0.000169838,653.242,0.110946,1.037,0.000176123,0.0011503,0.290752,6840,2410,10240
465841262,277957202,642,1,f,45219600,2714.35,3051080000,422557,6.00261e-05,155.675,0.00934454,0.055394,3.32508e-06,2.17169e-05,0.0807473,10330,6880,5170
465841398,277957202,854,1,f,427295000,0,126715000000,0,0,0,0,0.523436,0,0,0,0,0,0
465842854,277957202,795,3,f,4134840000,12813600,938451000000,10063900000,0.00309893,785.412,2.43394,5.06518,0.0156966,0.102518,0.623472,7900,4320,6020
465841535,277957202,1041,1,f,2510160000,675973,441803000000,136244000,0.000269295,201.552,0.0542769,3.07495,0.000828067,0.00540829,0.42017,10620,4850,1700
465841524,277957202,1026,1,f,77474700,11519.2,13236500000,4120140,0.000148683,357.676,0.0531804,0.0949065,1.4111e-05,9.21622e-05,0.175745,6230,2060,3500
465842991,277957202,978,3,f,589964000,82131.3,34302500000,9387740,0.000139214,114.302,0.0159124,0.722706,0.000100611,0.000657111,0.167349,11020,7110,6390
465842926,277957202,896,3,f,118319000,1231010,26449200000,1369640000,0.0104041,1112.62,11.5758,0.144941,0.00150798,0.00984898,0.685021,6130,4200,7260
465842884,277957202,839,3,f,80204400,0,12732900000,0,0,0,0,0.0982504,0,0,0,0,0,0
465841539,277957202,1047,1,f,363993000,0,141477000000,0,0,0,0,0.445892,0,0,0,0,0,0
465841877,277957202,406,2,f,152916000,3784160,32509100000,2650560000,0.0247466,700.437,17.3334,0.187322,0.00463559,0.0302761,0.591132,7690,4540,6670
465841886,277957202,425,2,f,287651000,40805.2,50628900000,18545100,0.000141857,454.48,0.064471,0.352372,4.99864e-05,0.000326472,0.297338,9890,2340,9080
465841294,277957202,688,1,f,98002900000,33720400,23540100000000,16366300000,0.000344076,485.352,0.166998,120.054,0.0413075,0.269788,0.707786,3850,2350,5240
465842230,277957202,983,2,f,6421230000,103334000,616998000000,88430600000,0.0160926,855.775,13.7716,7.866,0.126584,0.826749,0.99825,4900,2460,6800
465842030,277957202,677,2,f,858344000,76338.5,196097000000,16372800,8.89369e-05,214.476,0.0190748,1.05147,9.35146e-05,0.000610765,0.351031,4530,4320,9920
465841419,277957202,889,1,f,371926000,49358.1,97077400000,25512000,0.00013271,516.876,0.0685944,0.455609,6.04637e-05,0.000394902,0.203829,5910,2510,2720
465842363,277957202,312782652,2,f,7186500,0,1291430000,0,0,0,0,0.00880346,0,0,0,0,0,0
465842440,277957202,117,3,f,256304000,72789.4,2340910000,5423250,0.000283997,74.5061,0.0211595,0.313972,8.9167e-05,0.000582369,0.16394,5200,7140,6330
465842587,277957202,344,3,f,410760000,1975.32,88270200000,1048880,4.80894e-06,530.995,0.00255352,0.503181,2.41977e-06,1.5804e-05,0.0715543,6430,4720,1550
465842455,277957202,136,3,f,2160790000,169590,313498000000,73148800,7.84852e-05,431.328,0.0338528,2.64697,0.000207748,0.00135685,0.474743,11280,5760,6370
465841824,277957202,326,2,f,204137000,227090,8983650000,54254800,0.00111244,238.913,0.265776,0.250068,0.000278185,0.00181689,0.338187,10140,3940,6480
465841376,277957202,826,1,f,851212000,164799,172594000000,33508400,0.000193605,203.329,0.0393655,1.04273,0.000201879,0.00131852,0.407002,4900,6900,5040
465841668,277957202,68,2,f,282910000,829147,50278200000,620536000,0.00293078,748.403,2.19341,0.346564,0.00101571,0.0066338,0.495409,2140,3320,6830
465841039,277957202,288,1,f,249189000,34933.4,65446400000,22480700,0.000140188,643.531,0.0902153,0.305257,4.27934e-05,0.000279493,0.228605,3220,3780,4560
465842143,277957202,864,2,f,2470490000,30862400,688715000000,30554800000,0.0124924,990.033,12.3679,3.02635,0.0378064,0.246922,0.834576,6500,3910,6810
465842629,277957202,413,3,f,216560000,38361.2,1160590000,5113600,0.000177139,133.301,0.0236129,0.265286,4.69924e-05,0.000306918,0.220415,10230,6430,3100
465841876,277957202,403,2,f,706910000,14780.2,116946000000,3546320,2.09081e-05,239.937,0.00501664,0.865965,1.81057e-05,0.000118252,0.213111,7220,6420,7350
465841487,277957202,975,1,f,15002100,74483.3,2923860000,54353700,0.00496486,729.744,3.62307,0.0183776,9.1242e-05,0.000595922,0.254767,8670,4040,5600
465841091,277957202,363,1,f,203117000,12894.7,56615100000,7767720,6.34842e-05,602.395,0.0382425,0.248819,1.57961e-05,0.000103168,0.186241,3330,2670,5070
465842117,277957202,826,2,f,851212000,590021,158596000000,213642000,0.000693154,362.092,0.250985,1.04273,0.000722775,0.00472061,0.425668,4870,6870,6290
465843023,277957202,1021,3,f,1078870000,35485100,282269000000,30802600000,0.0328909,868.043,28.5507,1.32162,0.0434692,0.283907,1,4310,2070,6360
465841712,277957202,146,2,f,1153080000,9664220,159263000000,5398400000,0.00838121,558.597,4.68172,1.41253,0.0118387,0.0773209,0.668218,8940,5410,6350
465841058,277957202,318,1,f,7922700,29868.1,2183750000,26444600,0.00376994,885.38,3.33782,0.00970531,3.65884e-05,0.000238967,0.36512,10820,4950,5320
465841864,277957202,382,2,f,3901900000,954.452,1019430000000,305243,2.44612e-07,319.809,7.82293e-05,4.77983,1.1692e-06,7.63633e-06,0.0252047,7640,2380,6550
465842938,277957202,909,3,f,10326700000,399356,1936370000000,127022000,3.86724e-05,318.067,0.0123004,12.6501,0.000489211,0.00319515,0.533159,9240,5570,2000
465843059,277957202,1077,3,f,16171200,40222.7,4464480000,22286800,0.00248731,554.083,1.37818,0.0198097,4.92729e-05,0.000321812,0.292165,6760,5260,6020
465843042,277957202,1047,3,f,727987000,81451.7,274248000000,85730300,0.000111886,1052.53,0.117764,0.891784,9.97783e-05,0.000651674,0.253239,7050,1530,8990
465842894,277957202,846,3,f,301516000,0,74840500000,0,0,0,0,0.369357,0,0,0,0,0,0
465842099,277957202,795,2,f,2067420000,10994400,476428000000,8750850000,0.00531794,795.935,4.23273,2.53259,0.0134682,0.0879636,0.623472,7900,4320,6020
465842909,277957202,867,3,f,784472000,207929,136111000000,128746000,0.000265056,619.181,0.164118,0.960979,0.000254713,0.00166359,0.467761,10030,4040,7060
465841258,277957202,634,1,f,109252000,86757.3,21914900000,45332300,0.000794104,522.518,0.414934,0.133834,0.000106278,0.000694123,0.392628,7860,3760,4860
465842173,277957202,909,2,f,5163330000,156976,923601000000,38850700,3.04022e-05,247.494,0.00752435,6.32507,0.000192296,0.00125593,0.224293,7880,4910,10100
465842881,277957202,835,3,f,2806980000,403952,546981000000,202510000,0.00014391,501.323,0.0721453,3.43855,0.000494841,0.00323192,0.451536,6130,5370,7630
465840985,277957202,197,1,f,4877100,4350.99,553151000,1279860,0.000892127,294.154,0.262423,0.00597445,5.32997e-06,3.48112e-05,0.180414,8440,4640,5660
465842958,277957202,935,3,f,493886000,5782270,122684000000,4093760000,0.0117077,707.985,8.28889,0.60501,0.00708328,0.0462625,0.603657,4130,1900,5720
465841644,277957202,23,2,f,261256000,86374.7,48888100000,20440600,0.000330614,236.65,0.0782398,0.320038,0.000105809,0.000691062,0.39381,5730,7180,7510
465842308,277957202,1102,2,f,558433000,40382.7,119127000000,18975800,7.23144e-05,469.9,0.0339805,0.68408,4.94688e-05,0.000323092,0.263999,4520,4040,8750
465843140,277957202,688,2,t,194620000,124988000,653636000000,590546000000,0.642216,4724.81,3034.35,0.23841,0.153111,1,1,4340,1350,6240
465842112,277957202,818,2,f,916176000,6688190,175078000000,5836300000,0.00730012,872.627,6.37028,1.12232,0.00819303,0.0535105,0.682862,6770,5190,7610
465841699,277957202,127,2,f,150493000,8733510,60969700000,8778420000,0.0580328,1005.14,58.3312,0.184353,0.0106986,0.0698746,0.839765,6310,4420,6290
465842059,277957202,720,2,f,164333000,168.651,21686700000,12820.3,1.02628e-06,76.0172,7.80145e-05,0.201308,2.06597e-07,1.34933e-06,0.017967,12780,4860,6470
465840978,277957202,186,1,f,144518000,0,26932700000,0,0,0,0,0.177035,0,0,0,0,0,0
465842962,277957202,940,3,f,947668000,5206290,74045600000,4140430000,0.00549379,795.275,4.36907,1.16089,0.0063777,0.0416542,0.981286,4900,2310,6740
465841062,277957202,322,1,f,11165500000,993756,3392720000000,408139000,8.90025e-05,410.704,0.0365537,13.6777,0.00121735,0.00795079,0.34573,6190,2050,3500
465841526,277957202,1029,1,f,48101400,22.5079,7647300000,10723.2,4.67925e-07,476.421,0.000222929,0.0589242,2.75721e-08,1.8008e-07,0.0137904,8110,4370,3760
465842994,277957202,981,3,f,490590000,5237210,121678000000,3387850000,0.0106753,646.882,6.90567,0.600973,0.00641558,0.0419016,0.543602,6560,810,8510
465842920,277957202,886,3,f,4325700000,5764830,1091090000000,4368580000,0.00133269,757.798,1.00991,5.29898,0.00706191,0.0461229,0.574747,6830,680,5810
465841800,277957202,290,2,f,3088060000,37147000,587450000000,38111500000,0.0120292,1025.96,12.3416,3.78287,0.0455051,0.297204,0.946215,6970,5240,7270
465841547,277957202,1061,1,f,30253500,3067.72,6680180000,1323530,0.0001014,431.439,0.0437482,0.0370605,3.75796e-06,2.4544e-05,0.0703198,7820,2960,5100
465841999,277957202,629,2,f,324571000,16463400,129398000000,19260600000,0.0507237,1169.9,59.3416,0.397599,0.0201677,0.13172,0.834576,6500,3910,6810
465841596,277957202,182305693,1,f,60806700,13898.9,15669300000,3881510,0.000228575,279.267,0.0638336,0.0744882,1.70262e-05,0.000111202,0.149368,5120,1600,2360
465843037,277957202,1039,3,f,60616800,12.7742,6951110000,3446.2,2.10737e-07,269.778,5.68522e-05,0.0742556,1.56484e-08,1.02203e-07,0.00396336,13160,5170,5250
465843141,277957202,695,2,t,194620000,124988000,653636000000,590546000000,0.642216,4724.81,3034.35,0.23841,0.153111,1,1,4340,1350,6240
465842341,277957202,312782570,2,f,6499800,64562.4,1438050000,29153300,0.00993298,451.553,4.48527,0.00796225,7.90889e-05,0.000516547,0.279857,7490,1350,7850
465842446,277957202,125,3,f,609349000,189829,7409920000,13479900,0.000311527,71.0108,0.0221218,0.746452,0.00023254,0.00151877,0.152873,6220,6760,7240
465841430,277957202,904,1,f,753540000,164799,155898000000,33508400,0.0002187,203.329,0.044468,0.923087,0.000201879,0.00131852,0.407002,4900,6900,5040
465843004,277957202,996,3,f,551914000,222994,111959000000,89369700,0.000404037,400.773,0.161927,0.676095,0.000273167,0.00178412,0.213952,2690,4600,3470
465841497,277957202,989,1,f,229818000,668.723,40686400000,169943,2.9098e-06,254.131,0.000739469,0.281527,8.19186e-07,5.35028e-06,0.0610507,11360,3620,4980
465842621,277957202,397,3,f,58861800,1841.73,3535920000,647694,3.1289e-05,351.677,0.0110036,0.0721057,2.25612e-06,1.47352e-05,0.125166,8420,4800,5890
465841171,277957202,488,1,f,143100,75.4322,16624800,15673.3,0.000527129,207.78,0.109527,0.000175297,9.24044e-08,6.03514e-07,0.0427429,3480,3550,4220
465841743,277957202,196,2,f,95487300,0,10178500000,0,0,0,0,0.116972,0,0,0,0,0,0
465841775,277957202,249,2,f,9216000,0,1989540000,0,0,0,0,0.0112896,0,0,0,0,0,0
465841752,277957202,210,2,f,14751000,344.306,2678070000,88248,2.33412e-05,256.307,0.00598251,0.01807,4.21775e-07,2.75471e-06,0.0227731,7990,6320,6580
465841045,277957202,296,1,f,326711000,109240,99412700000,39750500,0.000334364,363.881,0.121669,0.400221,0.000133819,0.000874004,0.36003,5090,2740,5430
465841536,277957202,1044,1,f,19390500,0,3153670000,0,0,0,0,0.0237534,0,0,0,0,0,0
465842465,277957202,151,3,f,572431000,197979,78868500000,185546000,0.000345857,937.2,0.324138,0.701227,0.000242525,0.00158398,0.320897,2030,3190,6760
465841852,277957202,366,2,f,78822900,479640,26259800000,425102000,0.00608503,886.295,5.39313,0.0965581,0.000587558,0.00383747,0.383154,6490,5010,5960
465842767,277957202,656,3,f,1684310000,32951000,382945000000,50880200000,0.0195635,1544.12,30.2084,2.06328,0.040365,0.263632,1,4410,1250,6330
465842787,277957202,688,3,f,195835000000,324324000,46734700000000,316667000000,0.00165611,976.392,1.61701,239.898,0.397297,2.59483,1,4340,1350,6240
465843074,277957202,1100,3,f,1566190000,20449100,414665000000,18447000000,0.0130566,902.092,11.7782,1.91858,0.0250501,0.163608,0.796499,7780,3710,6380
465841089,277957202,361,1,f,527210000,49.6505,142452000000,2962.42,9.41759e-08,59.6656,5.61906e-06,0.645832,6.08219e-08,3.97241e-07,0.0154401,6780,340,4320
465843038,277957202,1041,3,f,5020320000,771898,829174000000,152807000,0.000153755,197.963,0.0304377,6.14989,0.000945575,0.00617576,0.42017,10620,4850,1700
465842168,277957202,904,2,f,753540000,590021,143667000000,213642000,0.000782998,362.092,0.283517,0.923087,0.000722775,0.00472061,0.425668,4870,6870,6290
465841903,277957202,451,2,f,116788000,0,21024300000,0,0,0,0,0.143066,0,0,0,0,0,0
465842960,277957202,938,3,f,727648000,112998,47743000000,15776500,0.000155292,139.618,0.0216815,0.891369,0.000138422,0.000904066,0.362137,11090,5210,5790
465840966,277957202,163,1,f,234126000,0,48793400000,0,0,0,0,0.286804,0,0,0,0,0,0
465843097,277957202,182305693,3,f,121613000,229791,26714900000,138921000,0.00188952,604.552,1.14231,0.148976,0.000281494,0.0018385,0.418997,6560,780,8400
465842670,277957202,488,3,f,286200,247.306,34096100,75685.1,0.000864102,306.038,0.264448,0.000350595,3.0295e-07,1.97863e-06,0.0427429,3480,3550,4220
465842294,277957202,1083,2,f,225411000,875916,25849400000,529995000,0.00388586,605.076,2.35124,0.276129,0.001073,0.00700798,0.621238,7830,4370,6190
465843044,277957202,1049,3,f,1187680000,55045.8,235730000000,5300250,4.63475e-05,96.288,0.00446271,1.4549,6.74311e-05,0.000440407,0.173474,10320,4840,9120
465842824,277957202,750,3,f,62591400,9093.19,10068800000,2257880,0.000145279,248.304,0.0360733,0.0766745,1.11392e-05,7.27523e-05,0.0919827,10050,2140,9590
465841002,277957202,226,1,f,461876000,134172,93597100000,31031100,0.000290494,231.278,0.067185,0.565797,0.000164361,0.00107348,0.48033,5780,6980,4390
465841194,277957202,534,1,f,73809900,0,14216300000,0,0,0,0,0.0904171,0,0,0,0,0,0
465841894,277957202,440,2,f,84699900,800495,16992700000,408484000,0.00945096,510.29,4.82273,0.103757,0.000980606,0.00640456,0.652186,3140,3290,7160
465842804,277957202,707,3,f,246985000,15487.6,53429000000,6273450,6.27066e-05,405.062,0.0254001,0.302557,1.89723e-05,0.000123912,0.223134,3420,4360,5570
465840891,277957202,35,1,f,15952500,336.798,4146360000,159519,2.11125e-05,473.636,0.00999965,0.0195418,4.12577e-07,2.69463e-06,0.0386675,8850,3760,5510
465840961,277957202,156,1,f,367270000,25533.9,98965600000,14131300,6.95235e-05,553.433,0.0384766,0.449906,3.1279e-05,0.00020429,0.305004,7080,2690,2060
465842234,277957202,989,2,f,229818000,119.403,36385900000,8360.44,5.19554e-07,70.0188,3.63786e-05,0.281527,1.46268e-07,9.55311e-07,0.0134932,11590,3490,6710
465842524,277957202,249,3,f,18432000,0,4037140000,0,0,0,0,0.0225792,0,0,0,0,0,0
465840912,277957202,74,1,f,89847900,0,21600500000,0,0,0,0,0.110064,0,0,0,0,0,0
465843084,277957202,1117,3,f,3292360000,22307500,471544000000,12561200000,0.00677552,563.094,3.81525,4.03314,0.0273266,0.178476,0.839978,9550,5320,5960
465841178,277957202,503,1,f,183317000,189543,41404200000,106598000,0.00103396,562.395,0.581493,0.224564,0.00023219,0.00151648,0.563985,8160,3260,4860
465842434,277957202,105,3,f,132620000,0,14984200000,0,0,0,0,0.16246,0,0,0,0,0,0
465843047,277957202,1057,3,f,2666730000,559229,609819000000,215062000,0.000209706,384.568,0.0806463,3.26674,0.000685055,0.00447425,0.297967,5390,4670,2100
465841806,277957202,301,2,f,319407000,508415,34322000000,280462000,0.00159174,551.641,0.878071,0.391274,0.000622808,0.0040677,0.624586,5750,3840,7370
465842803,277957202,706,3,f,71953200,116832,19126900000,105368000,0.00162372,901.874,1.46439,0.0881427,0.000143119,0.000934742,0.523029,8020,2750,6250
465841111,277957202,394,1,f,358410000,0,91145100000,0,0,0,0,0.439052,0,0,0,0,0,0
465842942,277957202,914,3,f,2727000,0,663929000,0,0,0,0,0.00334058,0,0,0,0,0,0
465842788,277957202,689,3,f,27525600,44304.9,2726230000,10840700,0.00160959,244.683,0.393839,0.0337189,5.42735e-05,0.000354472,0.280211,5280,7030,6640
465841796,277957202,286,2,f,44030700,0,5613030000,0,0,0,0,0.0539376,0,0,0,0,0,0
465842818,277957202,735,3,f,219901000,40683.9,51506400000,11379000,0.00018501,279.693,0.0517462,0.269378,4.98378e-05,0.000325502,0.163422,7830,2940,10710
465842973,277957202,954,3,f,307440000,13546.4,79561000000,6886530,4.4062e-05,508.365,0.0223996,0.376614,1.65944e-05,0.000108382,0.136265,7710,2810,9720
465842156,277957202,888,2,f,325847000,7763.97,59953700000,3201710,2.38271e-05,412.38,0.00982581,0.399162,9.51087e-06,6.21176e-05,0.144469,8480,4650,10650
465842295,277957202,1084,2,f,473065000,203312,93248800000,47592000,0.000429775,234.084,0.100603,0.579505,0.000249057,0.00162665,0.491809,9070,2210,7490
465840960,277957202,155,1,f,479705000,1981.33,150404000000,1040580,4.1303e-06,525.194,0.00216921,0.587639,2.42713e-06,1.58521e-05,0.103425,6540,3700,4670
465842687,277957202,523,3,f,748768000,400.178,150074000000,47198.6,5.34449e-07,117.944,6.30351e-05,0.91724,4.90218e-07,3.20172e-06,0.0224121,5340,7020,6420
465841678,277957202,93,2,f,27935100,12462.3,78396300,1310950,0.000446115,105.194,0.0469285,0.0342205,1.52663e-05,9.97074e-05,0.118135,8980,6340,7590
465841245,277957202,618,1,f,478252000,568.421,42685000000,57048.8,1.18854e-06,100.364,0.000119286,0.585859,6.96315e-07,4.54779e-06,0.0380487,6980,1910,5420
465840919,277957202,93,1,f,27935100,7579.98,100591000,530251,0.000271342,69.9542,0.0189815,0.0342205,9.28547e-06,6.06455e-05,0.133378,9300,6170,3970
465842918,277957202,882,3,f,624717000,5380470,94634500000,3637920000,0.00861266,676.134,5.82331,0.765278,0.00659108,0.0430478,0.844702,4810,2320,6780
465841669,277957202,72,2,f,15252300,0,3830180000,0,0,0,0,0.0186841,0,0,0,0,0,0
465842020,277957202,661,2,f,364604000,30570.6,53152700000,11613000,8.3846e-05,379.875,0.031851,0.446639,3.74489e-05,0.000244587,0.239938,10730,6620,7350
465842126,277957202,840,2,f,2718360000,457541,231635000000,50961900,0.000168315,111.382,0.0187473,3.32999,0.000560488,0.00366067,0.262421,4550,6250,8910
465842686,277957202,520,3,f,433427000,24776.5,105303000000,12272200,5.71641e-05,495.316,0.0283143,0.530949,3.03512e-05,0.00019823,0.220727,7370,3850,10000
465843000,277957202,989,3,f,459635000,788.126,77072300000,178304,1.71468e-06,226.237,0.000387924,0.563053,9.65454e-07,6.30559e-06,0.0610507,11360,3620,4980
465842959,277957202,936,3,f,3387550000,25196.7,861325000000,2965740,7.43802e-06,117.704,0.000875482,4.14975,3.08659e-05,0.000201592,0.137863,12630,1600,5870
465840908,277957202,67,1,f,24652800,78025.5,4666490000,68036300,0.00316498,871.975,2.75978,0.0301997,9.55813e-05,0.000624262,0.394458,8090,4340,5320
465842052,277957202,705,2,f,5803200,25.5712,933235000,9854.45,4.40639e-06,385.374,0.00169811,0.00710892,3.13247e-08,2.04588e-07,0.0126639,10220,3830,6650
465841614,277957202,312782594,1,f,37917000,2967.02,9342350000,1295360,7.82503e-05,436.586,0.034163,0.0464483,3.6346e-06,2.37384e-05,0.0749475,9120,2380,2030
465841018,277957202,251,1,f,275453000,1840.99,75066700000,1030160,6.68352e-06,559.569,0.00373989,0.33743,2.25522e-06,1.47293e-05,0.0527829,7420,2720,920
465841316,277957202,718,1,f,282429000,0,60798200000,0,0,0,0,0.345976,0,0,0,0,0,0
465841414,277957202,882,1,f,312592000,738283,46279800000,277472000,0.00236181,375.834,0.88765,0.382925,0.000904397,0.00590681,0.415871,5040,2350,4340
465842699,277957202,545,3,f,13887000,677.934,2586520000,211793,4.88179e-05,312.41,0.0152512,0.0170116,8.30469e-07,5.42398e-06,0.066618,10110,1590,3790
465842194,277957202,936,2,f,1693770000,24131.4,425422000000,2671470,1.42471e-05,110.705,0.00157723,2.07487,2.9561e-05,0.000193069,0.137863,12630,1600,5870
465842982,277957202,967,3,f,11106400000,14852500,683907000000,6238040000,0.00133729,420,0.561663,13.6053,0.0181943,0.118831,0.70574,9710,6630,5820
465843083,277957202,1114,3,f,68968800,5663.44,20316400000,3083080,8.2116e-05,544.382,0.0447025,0.0844868,6.93771e-06,4.53117e-05,0.0930575,8000,1570,9290
465841926,277957202,501,2,f,49773600,8404.93,13216900000,5258060,0.000168863,625.593,0.10564,0.0609727,1.0296e-05,6.72457e-05,0.320684,7960,690,7450
465841120,277957202,412,1,f,312751000,170195,92148500000,122854000,0.000544189,721.842,0.392818,0.38312,0.000208489,0.00136169,0.577234,3240,4440,3600
465843067,277957202,1090,3,f,1319290000,264132,415991000000,211103000,0.000200208,799.232,0.160012,1.61613,0.000323562,0.00211326,0.463713,6770,2400,9650
465840916,277957202,84,1,f,113555000,65634.6,26280300000,29500800,0.000578,449.47,0.259794,0.139105,8.04024e-05,0.000525126,0.198211,3170,2880,4870
465841525,277957202,1027,1,f,80088300,0,18748800000,0,0,0,0,0.0981082,0,0,0,0,0,0
465842062,277957202,725,2,f,15439500,194427,3759350000,153566000,0.0125928,789.84,9.94631,0.0189134,0.000238173,0.00155556,0.406543,7500,4630,7140
465841475,277957202,960,1,f,4132880000,938644,282979000000,100421000,0.000227116,106.985,0.024298,5.06278,0.00114984,0.00750985,0.308896,8770,6330,4180
465842241,277957202,1000,2,f,280081000,1543170,20429900000,688652000,0.00550972,446.258,2.45876,0.343099,0.00189038,0.0123465,0.565718,9250,5330,6100
465841680,277957202,96,2,f,264705000,10913.1,53586600000,3017870,4.12272e-05,276.538,0.0114009,0.324264,1.33685e-05,8.73126e-05,0.251551,11710,5080,7970
465843010,277957202,1005,3,f,89449200,1794.19,18546600000,755675,2.00582e-05,421.179,0.00844809,0.109575,2.19788e-06,1.43548e-05,0.09334,7490,3310,1750
465841620,277957202,312782620,1,f,76296600,5.36548,21716000000,2182.73,7.0324e-08,406.81,2.86085e-05,0.0934633,6.57272e-09,4.29279e-08,0.0037086,7980,1570,2910
465841237,277957202,608,1,f,71441100,141438,15339500000,62932500,0.00197979,444.948,0.880901,0.0875153,0.000173262,0.00113161,0.199108,3580,4370,4400
465841746,277957202,202,2,f,610916000,59371.3,146983000000,34680000,9.71841e-05,584.121,0.0567672,0.748371,7.27298e-05,0.000475014,0.334972,11380,5100,6530
465842253,277957202,1016,2,f,1754300000,113156,173963000000,10237200,6.45019e-05,90.4696,0.00583546,2.14902,0.000138616,0.00090533,0.129476,390,4320,7360
465842947,277957202,922,3,f,1972080000,273455,398513000000,119829000,0.000138663,438.202,0.0607625,2.4158,0.000334983,0.00218784,0.295538,8280,4700,720
465842436,277957202,111,3,f,1511620000,86092.1,312784000000,26803900,5.69535e-05,311.34,0.0177319,1.85173,0.000105463,0.000688801,0.237144,5670,4860,2070
465841253,277957202,629,1,f,324571000,122087,87407400000,109772000,0.000376151,899.124,0.338206,0.397599,0.000149557,0.000976791,0.655569,6350,4000,4560
465843157,277957202,8,3,t,194620000,124988000,653636000000,590546000000,0.642216,4724.81,3034.35,0.23841,0.153111,1,1,4340,1350,6240
465842911,277957202,872,3,f,116622000,36887.5,23730900000,24106700,0.0003163,653.519,0.206708,0.142862,4.51872e-05,0.000295128,0.203171,10280,4230,5720
465843172,277957202,844,3,t,1617230,584055,2771080000,1853020000,0.361145,3172.67,1145.79,0.00198111,0.000715468,0.00467288,0.947412,4570,1850,6620
465841108,277957202,388,1,f,1455300,35.4296,103321000,2977.28,2.43452e-05,84.0338,0.00204582,0.00178274,4.34012e-08,2.83463e-07,0.00719581,12980,5110,5610
465842521,277957202,243,3,f,151272000,127298,30755700000,57457400,0.000841515,451.363,0.379828,0.185308,0.00015594,0.00101848,0.241344,7470,2280,9190
465843050,277957202,1061,3,f,60507000,910187,15696500000,844165000,0.0150427,927.463,13.9515,0.0741211,0.00111498,0.00728218,0.555784,7820,2890,6270
465842691,277957202,530,3,f,66087000,1469.01,7816690000,99141.5,2.22284e-05,67.4886,0.00150017,0.0809566,1.79954e-06,1.17532e-05,0.0354236,5740,2620,5720
465841515,277957202,1015,1,f,307039000,267685,88663600000,183652000,0.000871829,686.075,0.598139,0.376122,0.000327914,0.00214168,0.707786,3850,2350,5240
465841569,277957202,1098,1,f,158028000,0,22161600000,0,0,0,0,0.193585,0,0,0,0,0,0
465842136,277957202,852,2,f,827953000,22617.6,106757000000,6532980,2.73175e-05,288.844,0.00789051,1.01424,2.77066e-05,0.000180958,0.40452,12260,6650,7330
465841223,277957202,588,1,f,246776000,21332.1,69207100000,12252200,8.64429e-05,574.355,0.0496489,0.302301,2.61318e-05,0.000170672,0.169578,5080,2740,5460
465841947,277957202,541,2,f,1281640000,121199,275218000000,45301900,9.45657e-05,373.78,0.0353468,1.57001,0.000148469,0.000969685,0.256009,7260,3910,9870
