id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465583679,292125472,540,1,f,205690000,29961,48407800000,4607950,0.000145661,153.799,0.0224025,0.25197,3.67022e-05,0.000326649,0.134547,6770,4790,710
465585439,292125472,998,3,f,324893000,15675.6,91924300000,9106490,4.82484e-05,580.935,0.0280292,0.397994,1.92026e-05,0.000170903,0.191897,5130,6200,7540
465585476,292125472,1049,3,f,1187680000,45082.6,408135000000,6947690,3.79587e-05,154.11,0.00584982,1.4549,5.52262e-05,0.000491513,0.160349,10160,4870,8580
465583432,292125472,127,1,f,150493000,39138.6,52722600000,33699200,0.00026007,861.021,0.223926,0.184353,4.79448e-05,0.000426709,0.346534,6200,4790,4930
465585229,292125472,677,3,f,1716690000,227172,560449000000,50557500,0.000132331,222.552,0.0294506,2.10294,0.000278285,0.00247674,0.264767,4870,4690,1310
465584185,292125472,155,2,f,479705000,3233890,174119000000,3237140000,0.0067414,1001.01,6.74818,0.587639,0.00396151,0.0352574,0.504127,6480,2990,6830
465585492,292125472,1081,3,f,85249800,292445,20821800000,194605000,0.00343045,665.439,2.28276,0.104431,0.000358245,0.00318838,0.478623,3650,3920,6410
465584376,292125472,466,2,f,242354000,51961.5,50271500000,14972100,0.000214404,288.138,0.0617778,0.296883,6.36529e-05,0.00056651,0.223623,7350,3150,8430
465583500,292125472,235,1,f,221376000,189067,41213900000,28431500,0.000854056,150.378,0.128431,0.271185,0.000231607,0.0020613,0.120578,12730,7290,4610
465584219,292125472,211,2,f,342301000,24769500,174071000000,52059700000,0.0723618,2101.76,152.087,0.419319,0.0303427,0.27005,0.999952,3570,2350,6140
465584100,292125472,8,2,f,196160000000,652307000,65072200000000,795974000000,0.00332538,1220.24,4.05777,240.296,0.799076,7.11177,1,3710,2080,5710
465585174,292125472,596,3,f,952601000,1158940,271020000000,650159000,0.0012166,560.995,0.682509,1.16694,0.0014197,0.0126353,0.597577,5090,7000,6590
465584357,292125472,434,2,f,450962000,21860.4,148701000000,14770800,4.84751e-05,675.687,0.032754,0.552429,2.6779e-05,0.000238333,0.196776,6340,630,6000
465584363,292125472,443,2,f,425837000,2.71819,64472700000,842.638,6.38316e-09,310,1.97878e-06,0.52165,3.32978e-09,2.9635e-08,0.00132445,7550,2010,5720
465585543,292125472,312782582,3,f,111901000,0,35332300000,0,0,0,0,0.137078,0,0,0,0,0,0
465584604,292125472,856,2,f,4897680000,41971900,1549900000000,40672300000,0.00856974,969.037,8.3044,5.99966,0.0514155,0.457598,0.660335,7080,3480,6430
465584969,292125472,239,3,f,1890610000,5735500,689129000000,5455070000,0.00303368,951.105,2.88535,2.31599,0.00702599,0.0625313,0.504127,6480,2990,6830
465583800,292125472,733,1,f,721998000,2927.24,256621000000,1626390,4.05436e-06,555.604,0.00225262,0.884448,3.58587e-06,3.19142e-05,0.0720014,7700,4360,4240
465585087,292125472,429,3,f,1191180000,5722.29,404149000000,917947,4.80389e-06,160.416,0.00077062,1.45919,7.00981e-06,6.23873e-05,0.0594212,13160,6030,3730
465583498,292125472,233,1,f,98637300,0,42978000000,0,0,0,0,0.120831,0,0,0,0,0,0
465583482,292125472,206,1,f,59433300,205966,13469600000,136286000,0.00346551,661.693,2.2931,0.0728058,0.000252309,0.00224555,0.410309,10210,6370,5650
465584278,292125472,310,2,f,117927000,0.879718,24107000000,169.591,7.45985e-09,192.778,1.4381e-06,0.144461,1.07765e-09,9.59112e-09,0.000603467,5410,4170,6610
465584579,292125472,819,2,f,29996100,703677,8860100000,870873000,0.0234589,1237.6,29.0329,0.0367452,0.000862004,0.00767183,0.57473,3940,2810,6590
465584965,292125472,234,3,f,206626000,0,62715200000,0,0,0,0,0.253116,0,0,0,0,0,0
465583814,292125472,765,1,f,27959400,71.7697,8275530000,14035.8,2.56693e-06,195.568,0.000502008,0.0342503,8.79179e-08,7.82469e-07,0.00688329,11160,5280,3770
465584398,292125472,512,2,f,23842600000,514036,9967040000000,149482000,2.15596e-05,290.8,0.00626953,29.2072,0.000629694,0.00560427,0.407889,11450,1110,6860
465584575,292125472,810,2,f,126236000,2042130,41912800000,2444390000,0.0161771,1196.98,19.3637,0.154639,0.0025016,0.0222643,1,3920,2560,6140
465585172,292125472,593,3,f,785065000,43999.4,226840000000,11652300,5.60456e-05,264.829,0.0148425,0.961704,5.38993e-05,0.000479703,0.133412,8910,410,7600
465585277,292125472,757,3,f,33777000,175827,12899900000,169694000,0.00520551,965.118,5.02394,0.0413768,0.000215388,0.00191695,0.338313,9720,4420,5390
465584214,292125472,204,2,f,124814000,0,21265000000,0,0,0,0,0.152897,0,0,0,0,0,0
465583580,292125472,358,1,f,34756200,235092,10434300000,196099000,0.00676403,834.139,5.64214,0.0425763,0.000287988,0.00256309,0.311234,10410,4630,4940
465584923,292125472,162,3,f,104308000,3164160,34969900000,2955720000,0.0303347,934.124,28.3364,0.127778,0.0038761,0.0344973,0.525945,10600,4370,6060
465585231,292125472,679,3,f,609556000,20818800,188196000000,17899500000,0.0341541,859.773,29.3648,0.746706,0.0255031,0.226977,0.604604,9300,5480,6040
465585291,292125472,783,3,f,270740000,8177.7,76697700000,5646980,3.0205e-05,690.533,0.0208576,0.331656,1.00177e-05,8.91574e-05,0.281702,3370,3420,6910
465583386,292125472,39,1,f,1090090000,153593,355574000000,266735000,0.0001409,1736.63,0.244691,1.33536,0.000188152,0.00167455,0.634009,3670,2360,5320
465583903,292125472,906,1,f,99201600,0,31293100000,0,0,0,0,0.121522,0,0,0,0,0,0
465585088,292125472,430,3,f,1241860000,71447.9,465800000000,31570000,5.75328e-05,441.86,0.0254214,1.52128,8.75237e-05,0.000778961,0.207446,6790,1080,5670
465585482,292125472,1061,3,f,60507000,676165,19130500000,682316000,0.011175,1009.1,11.2766,0.0741211,0.000828302,0.00737188,0.48577,7900,3030,6300
465583408,292125472,84,1,f,113555000,520.133,32315700000,251512,4.58046e-06,483.554,0.0022149,0.139105,6.37163e-07,5.67075e-06,0.0504142,3230,3080,4570
465584695,292125472,982,2,f,28009800,0,8445240000,0,0,0,0,0.034312,0,0,0,0,0,0
465585243,292125472,696,3,f,23002200,1150.82,5738610000,272405,5.0031e-05,236.705,0.0118426,0.0281777,1.40976e-06,1.25468e-05,0.0381508,8840,2880,760
465583650,292125472,482,1,f,154007000,243281,31050800000,75665000,0.00157967,311.019,0.491308,0.188659,0.000298019,0.00265237,0.319369,8880,3190,3420
465584155,292125472,114,2,f,87211800,518.489,28725800000,144899,5.94518e-06,279.463,0.00166146,0.106834,6.3515e-07,5.65283e-06,0.0143118,9840,6830,7290
465584243,292125472,251,2,f,275453000,0,83119800000,0,0,0,0,0.33743,0,0,0,0,0,0
465584489,292125472,667,2,f,54630000,42795.8,11400000000,29729100,0.000783375,694.673,0.54419,0.0669218,5.24249e-05,0.000466581,0.255344,2020,2940,6420
465584535,292125472,737,2,f,121828000,41772.8,22209000000,30375800,0.000342884,727.167,0.249334,0.149239,5.11716e-05,0.000455427,0.288033,7630,6240,6440
465585449,292125472,1011,3,f,3572080000,248180,1341370000000,96809100,6.94776e-05,390.077,0.0271016,4.3758,0.00030402,0.00270578,0.309185,6860,3560,10700
465584868,292125472,72,3,f,30504600,49.4133,9979730000,64567.7,1.61986e-06,1306.69,0.00211666,0.0373681,6.05312e-08,5.38728e-07,0.0150933,5130,5940,6110
465585313,292125472,821,3,f,1856780000,994.174,628366000000,169925,5.35428e-07,170.921,9.1516e-05,2.27456,1.21786e-06,1.0839e-05,0.041644,9980,1350,4140
465585550,292125472,312782612,3,f,102202000,0,46001000000,0,0,0,0,0.125198,0,0,0,0,0,0
465584339,292125472,398,2,f,211571000,537.826,66956800000,150929,2.54206e-06,280.628,0.000713372,0.259175,6.58837e-07,5.86364e-06,0.0143118,9840,6830,7290
465584403,292125472,523,2,f,374384000,110708,104396000000,90298500,0.000295708,815.644,0.241192,0.45862,0.000135618,0.001207,0.269636,5280,6360,6480
465585526,292125472,10704,3,f,718414000,174.05,212930000000,23854.3,2.42269e-07,137.055,3.32041e-05,0.880057,2.13211e-07,1.89758e-06,0.0154161,8930,5110,8150
465584307,292125472,348,2,f,578582000,4273990,175936000000,3270720000,0.007387,765.261,5.65299,0.708763,0.00523564,0.0465971,0.593857,8690,5450,6110
465585348,292125472,877,3,f,180461000,2668300,41396900000,2166850000,0.0147861,812.07,12.0073,0.221064,0.00326867,0.0290912,0.519676,9070,4930,6110
465585395,292125472,939,3,f,17128800,0,4127350000,0,0,0,0,0.0209828,0,0,0,0,0,0
465583537,292125472,296,1,f,326711000,0,122043000000,0,0,0,0,0.400221,0,0,0,0,0,0
465583752,292125472,658,1,f,421227000,284700,95831900000,149107000,0.000675882,523.736,0.353984,0.516003,0.000348757,0.00310394,0.330025,9240,4630,3960
465585387,292125472,930,3,f,368577000,5221990,108477000000,4976890000,0.014168,953.063,13.503,0.451507,0.00639694,0.0569328,0.563682,7550,3400,6510
465583400,292125472,67,1,f,24652800,28989.5,7505360000,20407600,0.00117591,703.966,0.827801,0.0301997,3.55121e-05,0.000316058,0.244281,8020,4380,5320
465584111,292125472,26,2,f,548428000,2947870,226919000000,3110670000,0.00537513,1055.23,5.67198,0.671824,0.00361114,0.0321391,0.457006,8400,2650,5990
465583379,292125472,27,1,f,31907700,0,9020220000,0,0,0,0,0.0390869,0,0,0,0,0,0
465583717,292125472,609,1,f,23816700,139093,6064800000,98750600,0.00584015,709.961,4.14628,0.0291755,0.000170389,0.00151646,0.491557,7520,4550,5680
465584420,292125472,564,2,f,277240000,54801.3,84576500000,53297400,0.000197668,972.557,0.192243,0.339619,6.71316e-05,0.000597471,0.274,4550,5600,5760
465585310,292125472,816,3,f,233820000,0,107388000000,0,0,0,0,0.28643,0,0,0,0,0,0
465583550,292125472,318,1,f,7922700,42332,2949260000,41208700,0.00534312,973.465,5.20134,0.00970531,5.18567e-05,0.000461524,0.222698,10860,4890,5510
465584791,292125472,1139,2,f,102729000,0,35027300000,0,0,0,0,0.125843,0,0,0,0,0,0
465585443,292125472,1005,3,f,89449200,0,26744400000,0,0,0,0,0.109575,0,0,0,0,0,0
465583909,292125472,912,1,f,54815400,5353.09,17098000000,1754690,9.76568e-05,327.79,0.0320109,0.0671489,6.55754e-06,5.83621e-05,0.0820239,11510,4320,5280
465584852,292125472,39,3,f,2095990000,78517200,856142000000,153907000000,0.0374607,1960.17,73.4292,2.56759,0.0961836,0.856034,1,3730,2080,5710
465584821,292125472,312782628,2,f,482602000,4921.63,134215000000,1583640,1.01981e-05,321.771,0.00328145,0.591188,6.029e-06,5.36581e-05,0.0581177,9560,3180,10480
465585139,292125472,528,3,f,46148500000,1332430,18955300000000,342002000,2.88727e-05,256.675,0.00741089,56.532,0.00163223,0.0145268,0.495665,11710,2780,1920
465584988,292125472,272,3,f,61106400,61.6321,13981500000,16168.5,1.0086e-06,262.339,0.000264596,0.0748553,7.54993e-08,6.71943e-07,0.0060396,5180,6730,5780
465584031,292125472,1089,1,f,19620800000,1597500,6082020000000,496263000,8.14189e-05,310.649,0.0252927,24.0355,0.00195694,0.0174168,0.399425,9060,4440,3190
465585013,292125472,313,3,f,32811800000,158332000,11103500000000,134616000000,0.00482547,850.211,4.10267,40.1944,0.193957,1.72622,0.693513,9370,4230,7440
465585253,292125472,707,3,f,246985000,3238730,71113500000,2552810000,0.0131131,788.213,10.3359,0.302557,0.00396745,0.0353103,0.512437,3710,3540,5740
465583875,292125472,863,1,f,189850000,249319,29862300000,64041300,0.00131324,256.865,0.337325,0.232567,0.000305416,0.0027182,0.243953,9060,5180,4530
465583612,292125472,412,1,f,312751000,0,122736000000,0,0,0,0,0.38312,0,0,0,0,0,0
465585207,292125472,642,3,f,90439200,18997.2,19172100000,8324820,0.000210055,438.213,0.0920488,0.110788,2.32716e-05,0.000207117,0.16355,9610,6500,5010
465584112,292125472,27,2,f,31907700,2423.72,8572740000,874158,7.59603e-05,360.668,0.0273965,0.0390869,2.96906e-06,2.64246e-05,0.0882486,7910,3890,8150
465584745,292125472,1054,2,f,161693000,570566,44726900000,424154000,0.0035287,743.391,2.6232,0.198074,0.000698944,0.0062206,0.383065,3650,3860,6390
465584562,292125472,791,2,f,26105400,0,7680580000,0,0,0,0,0.0319791,0,0,0,0,0,0
465583873,292125472,859,1,f,5989500,2509.61,796657000,217666,0.000419002,86.7329,0.0363413,0.00733714,3.07428e-06,2.73611e-05,0.0672491,12430,4810,4900
465584252,292125472,266,2,f,51579900,0,12228900000,0,0,0,0,0.0631854,0,0,0,0,0,0
465583404,292125472,74,1,f,89847900,0,32013700000,0,0,0,0,0.110064,0,0,0,0,0,0
465584774,292125472,1102,2,f,558433000,0,197143000000,0,0,0,0,0.68408,0,0,0,0,0,0
465584180,292125472,148,2,f,91593900,0,35862800000,0,0,0,0,0.112203,0,0,0,0,0,0
465584748,292125472,1060,2,f,18919800,95693.9,3247560000,48744400,0.00505787,509.378,2.57637,0.0231768,0.000117225,0.0010433,0.305866,8880,4710,5970
465584968,292125472,238,3,f,38451600,639192,6702220000,375514000,0.0166233,587.482,9.76588,0.0471032,0.00078301,0.00696879,0.524144,10310,5090,6010
465585484,292125472,1065,3,f,42599600000,121430000,11327100000000,89744100000,0.00285049,739.061,2.10669,52.1846,0.148752,1.32389,0.744826,9490,6260,6530
465583401,292125472,68,1,f,282910000,96023.9,44827600000,21408800,0.000339416,222.953,0.0756738,0.346564,0.000117629,0.0010469,0.272384,2090,3430,5510
465585126,292125472,502,3,f,4068660000,46206,1422790000000,17450400,1.13566e-05,377.664,0.00428897,4.98411,5.66024e-05,0.000503761,0.262277,8390,2120,4290
465583630,292125472,443,1,f,425837000,0,69929700000,0,0,0,0,0.52165,0,0,0,0,0,0
465585584,292125472,993,2,t,31261800,20735500,121705000000,110684000000,0.663285,5337.88,3540.54,0.0382957,0.025401,0.226068,1,3790,2300,6080
465583962,292125472,982,1,f,28009800,97.6826,7968350000,8319.3,3.48744e-06,85.1667,0.000297014,0.034312,1.19661e-07,1.06498e-06,0.0135582,7500,2360,5420
465585108,292125472,463,3,f,4991880000,39455.8,1623420000000,38897400,7.904e-06,985.847,0.00779214,6.11505,4.83334e-05,0.000430167,0.25785,7600,5970,7380
465584556,292125472,780,2,f,141285000,6058.21,35964900000,7011300,4.28794e-05,1157.32,0.0496254,0.173074,7.4213e-06,6.60495e-05,0.477491,7520,5960,7380
465583378,292125472,26,1,f,548428000,328304,221489000000,329025000,0.000598627,1002.2,0.599943,0.671824,0.000402172,0.00357933,0.366591,8840,2320,5410
465584011,292125472,1052,1,f,207492000,281761,58604900000,215587000,0.00135793,765.141,1.03901,0.254178,0.000345157,0.00307189,0.320315,9510,4560,4820
465584743,292125472,1049,2,f,593838000,30317.9,209944000000,5080040,5.10542e-05,167.559,0.00855459,0.727452,3.71395e-05,0.000330541,0.160349,10160,4870,8580
465583657,292125472,494,1,f,59867100,36691.8,20618700000,48263700,0.000612888,1315.38,0.80618,0.0733372,4.49475e-05,0.000400032,0.251094,8160,2460,5450
465585155,292125472,566,3,f,930046000,45348.2,185117000000,10649500,4.87591e-05,234.838,0.0114505,1.13931,5.55515e-05,0.000494408,0.213438,8320,6850,9220
465585092,292125472,437,3,f,1058410000,8512.4,326492000000,1941900,8.04264e-06,228.126,0.00183473,1.29655,1.04277e-05,9.28064e-05,0.0666178,11900,6610,3440
465584281,292125472,314,2,f,98857800,0,26143900000,0,0,0,0,0.121101,0,0,0,0,0,0
465585553,292125472,312782624,3,f,38503800,0,11879300000,0,0,0,0,0.0471672,0,0,0,0,0,0
465584304,292125472,344,2,f,205380000,0,57398100000,0,0,0,0,0.25159,0,0,0,0,0,0
465584611,292125472,869,2,f,20761200,132.794,6563990000,34564.1,6.39627e-06,260.283,0.00166484,0.0254325,1.62673e-07,1.44779e-06,0.0164552,10180,2300,8450
465584201,292125472,181,2,f,172864000,3212190,56004500000,2763440000,0.0185822,860.296,15.9862,0.211758,0.00393494,0.0350209,0.512199,6350,4880,5760
465584472,292125472,638,2,f,335997000,1301.7,98855500000,719709,3.87415e-06,552.899,0.00214201,0.411596,1.59458e-06,1.41918e-05,0.0592076,3370,3490,7160
465584255,292125472,272,2,f,30553200,43.6684,6102240000,13736.2,1.42926e-06,314.556,0.000449582,0.0374277,5.34938e-08,4.76094e-07,0.0060396,5180,6730,5780
465584302,292125472,342,2,f,1252500000,1866770,358878000000,1327170000,0.00149043,710.944,1.05962,1.53431,0.00228679,0.0203524,0.402646,5920,5130,7210
465584571,292125472,804,2,f,25382700,256312,10312700000,258603000,0.0100979,1008.94,10.1881,0.0310938,0.000313982,0.00279444,0.394715,7680,4850,7000
465583635,292125472,450,1,f,143347000,31799,43615300000,4593750,0.000221833,144.462,0.0320465,0.1756,3.89537e-05,0.000346688,0.165119,6020,690,3460
465585349,292125472,878,3,f,692001000,482010,205715000000,171270000,0.000696546,355.325,0.2475,0.847701,0.000590463,0.00525511,0.371765,4520,4160,1460
465584963,292125472,231,3,f,14391000,131505,4053600000,133004000,0.00913798,1011.4,9.24215,0.017629,0.000161093,0.00143373,0.34306,9750,4630,6120
465584163,292125472,125,2,f,304674000,583107,8057380000,241123000,0.00191387,413.515,0.791413,0.373226,0.000714306,0.00635732,0.543034,6270,6900,7010
465583946,292125472,961,1,f,5772140000,340763,1780170000000,106344000,5.90358e-05,312.075,0.0184236,7.07087,0.000417434,0.00371516,0.328312,4380,5890,2220
465584170,292125472,133,2,f,38626200,0,7644190000,0,0,0,0,0.0473171,0,0,0,0,0,0
465584282,292125472,315,2,f,54824400000,229102000,20069100000000,409275000000,0.00417884,1786.43,7.46519,67.1599,0.28065,2.49779,1,3710,2080,5710
465584865,292125472,66,3,f,5274000,21196.7,1068990000,11084600,0.00401909,522.941,2.10174,0.00646065,2.59659e-05,0.000231096,0.23515,8130,4680,7930
465585135,292125472,520,3,f,433427000,0,143822000000,0,0,0,0,0.530949,0,0,0,0,0,0
465584763,292125472,1086,2,f,44656200,0,17495200000,0,0,0,0,0.0547038,0,0,0,0,0,0
465584984,292125472,263,3,f,59625000,9080.81,11634300000,2022300,0.000152299,222.701,0.033917,0.0730406,1.1124e-05,9.90035e-05,0.12148,5040,6970,5200
465584863,292125472,63,3,f,42055200,231771,12735100000,196701000,0.00551112,848.686,4.67722,0.0515176,0.00028392,0.00252689,0.331874,6420,5760,6510
465585426,292125472,980,3,f,76264200,412130,23682400000,313130000,0.00540398,759.785,4.10586,0.0934236,0.000504859,0.00449325,0.368259,7620,6150,6090
465583700,292125472,583,1,f,222730000,0,60923500000,0,0,0,0,0.272844,0,0,0,0,0,0
465584742,292125472,1048,2,f,850137000,126802,211483000000,95385600,0.000149155,752.241,0.1122,1.04142,0.000155332,0.00138246,0.370547,10700,6640,6300
465583974,292125472,1000,1,f,280081000,955380,49727200000,590593000,0.00341108,618.176,2.10865,0.343099,0.00117034,0.010416,0.508964,9480,5060,5250
465585385,292125472,928,3,f,6305080000,169000,2628500000000,64508400,2.68037e-05,381.707,0.0102312,7.72373,0.000207024,0.00184252,0.407889,11450,1110,6860
465583566,292125472,338,1,f,10008000,0,1543240000,0,0,0,0,0.0122598,0,0,0,0,0,0
465584359,292125472,437,2,f,529204000,3164.53,170308000000,731048,5.97979e-06,231.013,0.00138141,0.648276,3.87655e-06,3.45013e-05,0.0414716,11900,6460,8060
465585346,292125472,873,3,f,670734000,1002570,188494000000,416792000,0.00149473,415.725,0.621397,0.821649,0.00122814,0.0109305,0.505915,6000,3680,10520
465585521,292125472,1128,3,f,475081000,12090.9,218693000000,13151100,2.54502e-05,1087.69,0.0276818,0.581974,1.48114e-05,0.000131821,0.242366,6570,1330,7510
465585161,292125472,576,3,f,5065200,0,1716720000,0,0,0,0,0.00620487,0,0,0,0,0,0
465584825,292125472,312782644,2,f,164270000,0,51340100000,0,0,0,0,0.201231,0,0,0,0,0,0
465585350,292125472,879,3,f,3096790000,373495,1066770000000,277920000,0.000120607,744.107,0.0897446,3.79357,0.000457531,0.00407203,0.39518,6020,770,5850
465583497,292125472,231,1,f,7195500,65941.6,2085850000,72494300,0.00916429,1099.37,10.075,0.00881449,8.07785e-05,0.000718928,0.321869,9720,4590,5450
465583952,292125472,969,1,f,176205000,157536,46361600000,51472900,0.00089405,326.738,0.29212,0.215851,0.000192981,0.00171753,0.304949,2660,4230,5620
465585164,292125472,581,3,f,195343000,0,47800000000,0,0,0,0,0.239295,0,0,0,0,0,0
465584276,292125472,305,2,f,72981900,0,20878300000,0,0,0,0,0.0894028,0,0,0,0,0,0
465584759,292125472,1081,2,f,42624900,292445,10738200000,194605000,0.0068609,665.439,4.56551,0.0522155,0.000358245,0.00318838,0.478623,3650,3920,6410
465583603,292125472,394,1,f,358410000,26374.6,131694000000,10421800,7.35878e-05,395.146,0.0290779,0.439052,3.23089e-05,0.000287549,0.201,7440,280,4220
465584412,292125472,540,2,f,205690000,54845.8,42403700000,14140800,0.000266644,257.827,0.0687481,0.25197,6.71861e-05,0.000597956,0.169447,6760,5000,10580
465583450,292125472,153,1,f,374736000,397365,58898200000,72499300,0.00106039,182.45,0.193468,0.459051,0.000486772,0.00433227,0.3131,11440,5760,3090
465584218,292125472,210,2,f,14751000,23898.2,4307730000,18189000,0.0016201,761.104,1.23307,0.01807,2.92752e-05,0.000260549,0.221617,7930,6090,6700
465583867,292125472,849,1,f,19242000,0,5010930000,0,0,0,0,0.0235715,0,0,0,0,0,0
465585043,292125472,353,3,f,3251080000,694243,1564060000000,326765000,0.000213543,470.678,0.10051,3.98257,0.000850448,0.00756898,0.389451,5520,2660,10090
465583683,292125472,549,1,f,9448300000,6912270,2844970000000,5478980000,0.000731589,792.646,0.579891,11.5742,0.00846753,0.0753609,0.491557,7520,4550,5680
465585196,292125472,625,3,f,863203000,779.723,418591000000,778608,9.03291e-07,998.57,0.000901999,1.05742,9.55161e-07,8.50093e-06,0.100563,6580,1310,7540
465583625,292125472,436,1,f,121828000,9744.2,23723700000,8377910,7.99835e-05,859.785,0.0687686,0.149239,1.19366e-05,0.000106236,0.176486,6390,6190,4690
465584196,292125472,171,2,f,223622000,28754600,188386000000,88408900000,0.128586,3074.6,395.35,0.273937,0.0352243,0.313496,1,3710,2080,5710
465584336,292125472,394,2,f,358410000,88377,120234000000,73414400,0.000246581,830.696,0.204834,0.439052,0.000108262,0.000963529,0.299661,7190,350,7150
465584397,292125472,511,2,f,35257500,632833,11172600000,571448000,0.0179489,903.001,16.2079,0.0431904,0.00077522,0.00689945,0.421908,8120,3160,6010
465584465,292125472,629,2,f,324571000,3951630,124876000000,4426560000,0.012175,1120.19,13.6382,0.397599,0.00484075,0.0430826,0.529438,6480,4100,6680
465584541,292125472,753,2,f,423900,5851.03,127990000,5168010,0.0138029,883.265,12.1916,0.000519278,7.16751e-06,6.37908e-05,0.156897,7740,5870,5810
465584788,292125472,1128,2,f,237541000,12090.9,108871000000,13151100,5.09003e-05,1087.69,0.0553637,0.290987,1.48114e-05,0.000131821,0.242366,6570,1330,7510
465584139,292125472,81,2,f,1123620000,261960,187190000000,105365000,0.000233139,402.217,0.0937727,1.37643,0.000320901,0.00285602,0.322612,4990,2770,6790
465584600,292125472,849,2,f,19242000,0,4693720000,0,0,0,0,0.0235715,0,0,0,0,0,0
465584857,292125472,48,3,f,1978830000,23092300,749369000000,44743600000,0.0116696,1937.6,22.6111,2.42407,0.028288,0.251763,1,3890,2090,5710
465584533,292125472,733,2,f,721998000,32898.1,278971000000,22094500,4.55654e-05,671.604,0.0306019,0.884448,4.03002e-05,0.000358671,0.168961,7680,4400,7170
465584447,292125472,604,2,f,61013700,2508880,20671500000,2348610000,0.04112,936.118,38.4931,0.0747418,0.00307338,0.0273531,0.531157,10600,4900,6070
465583597,292125472,382,1,f,3901900000,1271.44,1330220000000,390975,3.25851e-07,307.506,0.000100201,4.77983,1.55751e-06,1.38618e-05,0.0482346,7610,2410,4870
465584691,292125472,977,2,f,135130000,0,34759500000,0,0,0,0,0.165534,0,0,0,0,0,0
465584992,292125472,279,3,f,2325600,0,583558000,0,0,0,0,0.00284886,0,0,0,0,0,0
465584481,292125472,653,2,f,9112500,9185.71,3245290000,8463570,0.00100803,921.385,0.928787,0.0111628,1.12525e-05,0.000100147,0.271768,10900,5160,5970
465583548,292125472,314,1,f,98857800,0,28245100000,0,0,0,0,0.121101,0,0,0,0,0,0
465584234,292125472,237,2,f,4479300,0,1040880000,0,0,0,0,0.00548714,0,0,0,0,0,0
465584585,292125472,830,2,f,218139000,313906,59584900000,217014000,0.00143902,691.334,0.994841,0.267221,0.000384535,0.00342236,0.37062,7130,5840,5810
465585559,292125472,312782648,3,f,116597000,0,36255600000,0,0,0,0,0.142831,0,0,0,0,0,0
465583907,292125472,910,1,f,46476000,0,13679600000,0,0,0,0,0.0569331,0,0,0,0,0,0
465585593,292125472,171,3,t,655308,163423,844967000,417263000,0.249383,2553.27,636.744,0.000802753,0.000200193,0.00178172,0.596042,3780,2570,5840
465584263,292125472,287,2,f,3538800,0,899352000,0,0,0,0,0.00433503,0,0,0,0,0,0
465585557,292125472,312782640,3,f,32682600,0,11291500000,0,0,0,0,0.0400362,0,0,0,0,0,0
465583858,292125472,839,1,f,40102200,0,9627170000,0,0,0,0,0.0491252,0,0,0,0,0,0
465584993,292125472,280,3,f,32144400,804179,9542070000,734069000,0.0250177,912.817,22.8366,0.0393769,0.00098512,0.00876756,0.523678,10560,4250,6400
465583551,292125472,319,1,f,487648000,79.491,147762000000,38297.7,1.63009e-07,481.787,7.85356e-05,0.597369,9.73764e-08,8.6665e-07,0.0167632,5970,6660,2990
465584444,292125472,600,2,f,423266000,0,137231000000,0,0,0,0,0.518501,0,0,0,0,0,0
465584806,292125472,312782566,2,f,44199000,0,16053600000,0,0,0,0,0.0541438,0,0,0,0,0,0
465585386,292125472,929,3,f,76420800,0,20303100000,0,0,0,0,0.0936155,0,0,0,0,0,0
465583604,292125472,395,1,f,496350000,32689.9,143561000000,6511290,6.58606e-05,199.183,0.0131183,0.608029,4.00452e-05,0.000356402,0.129347,12830,6730,4210
465585501,292125472,1094,3,f,207781000,0,96319000000,0,0,0,0,0.254532,0,0,0,0,0,0
465584656,292125472,932,2,f,257371000,6404270,42227800000,4479740000,0.0248834,699.493,17.4058,0.31528,0.00784523,0.0698225,0.651517,8860,5710,6380
465583937,292125472,949,1,f,134100,0,28693800,0,0,0,0,0.000164273,0,0,0,0,0,0
465584098,292125472,6,2,f,1094790000,20579600,166606000000,25366000000,0.0187977,1232.58,23.1697,1.34112,0.0252101,0.224369,0.734226,5640,4500,7130
465584156,292125472,115,2,f,3266100,4065.84,1096160000,2561680,0.00124486,630.049,0.784324,0.00400097,4.98066e-06,4.43278e-05,0.0760278,9530,3740,6040
465583734,292125472,631,1,f,1135980000,158553,299441000000,63834900,0.000139573,402.609,0.0561935,1.39158,0.000194227,0.00172862,0.335631,7110,7080,3380
465583964,292125472,985,1,f,8038890000,336379,2846130000000,47855700,4.18439e-05,142.267,0.00595302,9.84765,0.000412064,0.00366737,0.221406,3290,2490,2710
465585513,292125472,1113,3,f,77837400,241610,23529600000,194278000,0.00310404,804.095,2.49594,0.0953508,0.000295973,0.00263416,0.336051,6310,4010,6420
465583478,292125472,201,1,f,792888000,31.1897,343035000000,10757.8,3.93368e-08,344.915,1.35679e-05,0.971288,3.82073e-08,3.40045e-07,0.0150188,7160,1030,2270
465584796,292125472,182305697,2,f,204459000,0,87521500000,0,0,0,0,0.250463,0,0,0,0,0,0
