id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465517835,292531359,233,1,f,98637300,0,37003100000,0,0,0,0,0.120831,0,0,0,0,0,0
465519615,292531359,757,3,f,33777000,0,3729160000,0,0,0,0,0.0413768,0,0,0,0,0,0
465518804,292531359,630,2,f,214813000,0,60397600000,0,0,0,0,0.263146,0,0,0,0,0,0
465519636,292531359,794,3,f,1428980000,452737,6176740000,53535400,0.000316826,118.248,0.0374641,1.7505,0.000554603,0.00676291,0.461488,12070,6300,8310
465518308,292531359,996,1,f,275957000,282735,86687800000,36579500,0.00102456,129.377,0.132555,0.338047,0.00034635,0.00422345,0.341821,2420,4320,3600
465517920,292531359,363,1,f,203117000,0,65177300000,0,0,0,0,0.248819,0,0,0,0,0,0
465517765,292531359,121,1,f,11001600,0,2423260000,0,0,0,0,0.013477,0,0,0,0,0,0
465519719,292531359,919,3,f,316843000,298.272,80172300000,39822.7,9.41387e-07,133.511,0.000125686,0.388133,3.65383e-07,4.45554e-06,0.0383886,3500,2910,6690
465519338,292531359,292,3,f,66119400,16267.3,9644730000,4055340,0.00024603,249.294,0.0613336,0.0809963,1.99275e-05,0.000242999,0.140129,6410,6610,7470
465517852,292531359,258,1,f,974437000,93573.4,202314000000,14076900,9.60282e-05,150.437,0.0144462,1.19369,0.000114627,0.00139779,0.26062,4440,4250,5680
465518307,292531359,993,1,f,4267160000,261838,1143330000000,45819400,6.13611e-05,174.992,0.0107377,5.22727,0.000320751,0.00391129,0.310902,2440,2660,3190
465518829,292531359,670,2,f,160109000,0,55143400000,0,0,0,0,0.196134,0,0,0,0,0,0
465519374,292531359,343,3,f,109238000000,39596000,14329800000000,5035790000,0.000362474,127.179,0.0460991,133.817,0.0485051,0.591479,0.607818,9090,6950,5020
465519409,292531359,397,3,f,58861800,0,1459050000,0,0,0,0,0.0721057,0,0,0,0,0,0
465518245,292531359,911,1,f,3096900,0,291908000,0,0,0,0,0.0037937,0,0,0,0,0,0
465518838,292531359,681,2,f,37961100,1432.02,2077960000,139346,3.77233e-05,97.3077,0.00367077,0.0465023,1.75422e-06,2.13913e-05,0.096394,8170,5270,5850
465519281,292531359,197,3,f,9754200,576.915,633523000,69897.8,5.91453e-05,121.158,0.00716592,0.0119489,7.06721e-07,8.61787e-06,0.0526115,8230,5250,5640
465519883,292531359,312782582,3,f,111901000,0,34003100000,0,0,0,0,0.137078,0,0,0,0,0,0
465519211,292531359,83,3,f,466288000,94901.6,18127600000,6926670,0.000203526,72.9879,0.0148549,0.571203,0.000116254,0.00141763,0.208203,11640,7200,6120
465518806,292531359,632,2,f,713803000,37263.9,150891000000,3456250,5.22048e-05,92.7505,0.00484202,0.874408,4.56483e-05,0.000556642,0.184511,8960,5070,8140
465519321,292531359,262,3,f,1233410000,33708.7,157469000000,3291900,2.73296e-05,97.6574,0.00266894,1.51093,4.12932e-05,0.000503535,0.186875,7150,4550,8070
465517776,292531359,136,1,f,1080390000,87000.9,63158000000,7924710,8.0527e-05,91.0876,0.00733502,1.32348,0.000106576,0.00129961,0.224898,11820,6470,4540
465518097,292531359,672,1,f,11441700000,222114,2749300000000,26804500,1.94127e-05,120.679,0.0023427,14.0161,0.000272089,0.0033179,0.234416,5630,4300,3790
465518414,292531359,312782582,1,f,55950300,0,18248700000,0,0,0,0,0.0685391,0,0,0,0,0,0
465518766,292531359,576,2,f,2532600,0,120457000,0,0,0,0,0.00310244,0,0,0,0,0,0
465518859,292531359,709,2,f,1080640000,4413.78,160400000000,415304,4.0844e-06,94.0927,0.000384313,1.32379,5.40688e-06,6.59323e-05,0.146665,7360,3710,8040
465519046,292531359,1002,2,f,1028330000,59287.8,336214000000,8825500,5.76545e-05,148.859,0.00858237,1.2597,7.26275e-05,0.000885632,0.267465,7210,2850,10630
465519206,292531359,72,3,f,30504600,0,8092610000,0,0,0,0,0.0373681,0,0,0,0,0,0
465519147,292531359,312782578,2,f,30312900,2955.61,7660910000,467502,9.75034e-05,158.174,0.0154225,0.0371333,3.62062e-06,4.41505e-05,0.133486,9050,1810,9860
465518427,292531359,312782636,1,f,170521000,0,49023500000,0,0,0,0,0.208888,0,0,0,0,0,0
465519532,292531359,622,3,f,75229200,76.8043,16034100000,8571.14,1.02094e-06,111.597,0.000113934,0.0921558,9.40852e-08,1.14729e-06,0.0139513,7910,1180,4880
465519128,292531359,1132,2,f,1394600000,14632,114522000000,1646940,1.04919e-05,112.557,0.00118094,1.70839,1.79243e-05,0.000218571,0.181965,10740,3860,6720
465519020,292531359,966,2,f,205574000,2315.06,32849200000,560658,1.12614e-05,242.178,0.00272727,0.251829,2.83595e-06,3.45821e-05,0.0805783,5290,5890,8620
465519231,292531359,120,3,f,434893000,490367,100010000000,82707400,0.00112756,168.664,0.190179,0.532743,0.0006007,0.00732503,0.529271,4540,5080,1690
465519254,292531359,153,3,f,749471000,7833860,49761700000,915358000,0.0104525,116.846,1.22134,0.918102,0.00959648,0.117021,0.483845,12120,4930,3660
465519770,292531359,985,3,f,16077800000,1093540,5296810000000,198792000,6.80153e-05,181.789,0.0123644,19.6953,0.00133958,0.0163351,0.380492,3050,2670,8590
465517866,292531359,286,1,f,44030700,0,5195110000,0,0,0,0,0.0539376,0,0,0,0,0,0
465519193,292531359,44,3,f,1542000000,147676,420399000000,25559800,9.57692e-05,173.081,0.0165758,1.88894,0.000180903,0.00220596,0.37388,3630,4140,5640
465519184,292531359,30,3,f,11005200,0,648023000,0,0,0,0,0.0134814,0,0,0,0,0,0
465517836,292531359,234,1,f,103313000,0,31298300000,0,0,0,0,0.126558,0,0,0,0,0,0
465518002,292531359,512,1,f,23842600000,11246800,8528720000000,10850300000,0.000471712,964.739,0.455079,29.2072,0.0137774,0.168004,0.645095,11710,2100,5540
465517734,292531359,63,1,f,21027600,0,5041470000,0,0,0,0,0.0257588,0,0,0,0,0,0
465518029,292531359,573,1,f,54829800,0,20968300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465519242,292531359,135,3,f,36820800,0,1908540000,0,0,0,0,0.0451055,0,0,0,0,0,0
465518474,292531359,73,2,f,2755450000,12319500,181535000000,1182610000,0.00447096,95.9954,0.429192,3.37542,0.0150914,0.184027,0.505302,8350,1840,5750
465518500,292531359,122,2,f,58049100,0,2245130000,0,0,0,0,0.0711101,0,0,0,0,0,0
465519901,292531359,4,2,t,141373,39255.6,163162000,109051000,0.277674,2777.98,771.374,0.000173182,4.80881e-05,0.000586394,0.383567,11060,1790,6270
465518656,292531359,366,2,f,78822900,0,17285800000,0,0,0,0,0.0965581,0,0,0,0,0,0
465519010,292531359,951,2,f,412906000,72569.7,189775000000,55483000,0.000175753,764.549,0.134372,0.50581,8.88978e-05,0.00108403,0.259541,13070,3280,6420
465518539,292531359,181,2,f,172864000,0,45082900000,0,0,0,0,0.211758,0,0,0,0,0,0
465519135,292531359,182305701,2,f,90999000,0,35964600000,0,0,0,0,0.111474,0,0,0,0,0,0
465518589,292531359,263,2,f,29812500,25756.2,2425680000,3038670,0.00086394,117.978,0.101926,0.0365203,3.15514e-05,0.000384742,0.186187,5180,6830,6320
465519370,292531359,338,3,f,15867800,1450.13,2374170000,150513,9.13886e-05,103.793,0.00948548,0.019438,1.77641e-06,2.16619e-05,0.0578426,6000,3290,5800
465518391,292531359,1127,1,f,295491000,0,74690200000,0,0,0,0,0.361976,0,0,0,0,0,0
465518879,292531359,753,2,f,423900,0,57066300,0,0,0,0,0.000519278,0,0,0,0,0,0
465519013,292531359,957,2,f,990184000,162103,363577000000,34970500,0.000163709,215.731,0.0353172,1.21298,0.000198576,0.00242146,0.300048,12640,4840,6140
465518984,292531359,919,2,f,158422000,298.272,38105100000,39822.7,1.88277e-06,133.511,0.000251372,0.194066,3.65383e-07,4.45554e-06,0.0383886,3500,2910,6690
465517967,292531359,443,1,f,425837000,125753,26100900000,10686200,0.000295308,84.9778,0.0250946,0.52165,0.000154047,0.00187848,0.271348,7350,1920,5510
465518555,292531359,209,2,f,63508500,21859,4327820000,4656390,0.00034419,213.02,0.0733192,0.0777979,2.67773e-05,0.000326526,0.33839,11210,4700,7310
465519288,292531359,209,3,f,127017000,21859,8323750000,4656390,0.000172095,213.02,0.0366596,0.155596,2.67773e-05,0.000326526,0.33839,11210,4700,7310
465518771,292531359,583,2,f,222730000,0,44948800000,0,0,0,0,0.272844,0,0,0,0,0,0
465519480,292531359,533,3,f,970263000,0,339205000000,0,0,0,0,1.18857,0,0,0,0,0,0
465519069,292531359,1031,2,f,191085000,124047,6389400000,10504000,0.000649171,84.6771,0.05497,0.234079,0.000151958,0.001853,0.308568,6640,5160,7690
465518807,292531359,633,2,f,9162900,0,1615410000,0,0,0,0,0.0112246,0,0,0,0,0,0
465519889,292531359,312782608,3,f,238408000,1098.83,85484200000,221641,4.60903e-06,201.707,0.000929672,0.29205,1.34607e-06,1.64141e-05,0.12479,7600,640,8490
465519851,292531359,1109,3,f,24255000,0,6962560000,0,0,0,0,0.0297124,0,0,0,0,0,0
465519460,292531359,493,3,f,7446240000,868034,1660700000000,122747000,0.000116574,141.409,0.0164845,9.12164,0.00106334,0.0129666,0.409414,5370,7390,7840
465518718,292531359,475,2,f,211748000,49797.3,34636700000,6656460,0.000235172,133.671,0.0314357,0.259392,6.10017e-05,0.000743864,0.185033,9060,3620,8190
465518173,292531359,802,1,f,122137000,1761.08,15615900000,206024,1.4419e-05,116.987,0.00168683,0.149617,2.15733e-06,2.63068e-05,0.0486867,6100,3190,5040
465518205,292531359,851,1,f,289858000,22883.4,69124900000,3294390,7.89469e-05,143.965,0.0113656,0.355076,2.80321e-05,0.000341828,0.285279,8270,1980,5110
465518320,292531359,1011,1,f,1786040000,73493.3,621848000000,11853100,4.11487e-05,161.282,0.00663653,2.1879,9.00293e-05,0.00109783,0.275964,6770,3140,770
465517809,292531359,188,1,f,65914200,86885.2,5834150000,7750940,0.00131816,89.209,0.117591,0.0807449,0.000106434,0.00129788,0.333858,2270,3720,4450
465518170,292531359,797,1,f,645783000,76.1103,78016200000,9085.03,1.17857e-07,119.367,1.40682e-05,0.791085,9.32351e-08,1.13692e-06,0.022341,6570,4980,4070
465518882,292531359,757,2,f,16888500,0,1819720000,0,0,0,0,0.0206884,0,0,0,0,0,0
465519300,292531359,230,3,f,32841000,280800,742560000,32327900,0.0085503,115.128,0.984378,0.0402302,0.00034398,0.00419455,0.549821,11740,7280,5670
465517913,292531359,351,1,f,670962000,3764.29,174022000000,410794,5.61029e-06,109.129,0.000612247,0.821928,4.61125e-06,5.62304e-05,0.104845,5240,4700,4500
465519563,292531359,671,3,f,273487000,13508.1,78085900000,4658620,4.93923e-05,344.875,0.0170342,0.335021,1.65475e-05,0.000201782,0.271415,9190,400,4700
465517756,292531359,106,1,f,3254400,0,333448000,0,0,0,0,0.00398664,0,0,0,0,0,0
465519322,292531359,263,3,f,59625000,30780.3,5169830000,3642030,0.000516231,118.323,0.0610822,0.0730406,3.77059e-05,0.000459791,0.186187,5180,6830,6320
465519797,292531359,1022,3,f,1450180000,170303,175995000000,17474500,0.000117436,102.608,0.0120499,1.77647,0.000208621,0.00254396,0.24673,5600,4430,3920
465518331,292531359,1026,1,f,77474700,0,14506500000,0,0,0,0,0.0949065,0,0,0,0,0,0
465517945,292531359,402,1,f,319438000,17356.8,105445000000,5347510,5.43355e-05,308.093,0.0167404,0.391311,2.12621e-05,0.000259273,0.384503,8110,1250,1870
465518584,292531359,255,2,f,183545000,0,70117500000,0,0,0,0,0.224843,0,0,0,0,0,0
465519109,292531359,1099,2,f,1510310000,689362,67993400000,57162900,0.000456436,82.9214,0.0378483,1.85014,0.000844468,0.0102976,0.350631,6540,2280,7930
465518286,292531359,966,1,f,205574000,1125.76,30133600000,223006,5.47618e-06,198.094,0.0010848,0.251829,1.37906e-06,1.68165e-05,0.0814765,5490,6540,3260
465518924,292531359,831,2,f,2900700,0,551985000,0,0,0,0,0.00355336,0,0,0,0,0,0
465517774,292531359,133,1,f,38626200,22166.7,4293940000,2227830,0.000573878,100.503,0.0576766,0.0473171,2.71543e-05,0.000331123,0.143443,5430,5510,5680
465518486,292531359,100,2,f,158861000,65854.5,23926400000,6531180,0.000414542,99.1759,0.0411126,0.194604,8.06718e-05,0.000983725,0.218451,8430,5670,5830
465518032,292531359,576,1,f,2532600,0,152996000,0,0,0,0,0.00310244,0,0,0,0,0,0
465518619,292531359,314,2,f,98857800,0,19601500000,0,0,0,0,0.121101,0,0,0,0,0,0
465518668,292531359,382,2,f,3901900000,1915.83,1459520000000,224217,4.91001e-07,117.034,5.74637e-05,4.77983,2.3469e-06,2.86184e-05,0.0346913,7500,2490,6260
465519640,292531359,800,3,f,364055000,0,112084000000,0,0,0,0,0.445968,0,0,0,0,0,0
465518737,292531359,514,2,f,12478500,48246.9,651524000,5421880,0.0038664,112.378,0.434498,0.0152862,5.91024e-05,0.000720704,0.452393,12970,4910,6840
465517932,292531359,380,1,f,11023200,2711.57,293190000,263970,0.000245987,97.3497,0.0239468,0.0135034,3.32167e-06,4.0505e-05,0.0568072,12800,4790,4480
465519737,292531359,942,3,f,2046300000,7517.34,350190000000,1708450,3.67363e-06,227.268,0.000834898,2.50672,9.20874e-06,0.000112293,0.0851963,4760,5660,8450
465518314,292531359,1005,1,f,44724600,0,10109000000,0,0,0,0,0.0547876,0,0,0,0,0,0
465519436,292531359,445,3,f,462146000,23848.3,21789800000,1911250,5.16034e-05,80.142,0.0041356,0.566129,2.92142e-05,0.000356243,0.232464,11100,6100,7850
465519319,292531359,258,3,f,1948870000,174903,407566000000,23473200,8.97456e-05,134.207,0.0120445,2.38737,0.000214256,0.00261267,0.26062,4440,4250,5680
465519437,292531359,448,3,f,251978000,25475,78226200000,5045600,0.0001011,198.061,0.0200239,0.308674,3.12069e-05,0.000380542,0.228102,2550,4500,7660
465517818,292531359,204,1,f,124814000,1555.1,21664300000,159059,1.24593e-05,102.282,0.00127437,0.152897,1.90499e-06,2.32298e-05,0.066163,1920,3370,4370
465518770,292531359,582,2,f,164044000,0,42071500000,0,0,0,0,0.200954,0,0,0,0,0,0
465519372,292531359,341,3,f,14101200,0,1719980000,0,0,0,0,0.017274,0,0,0,0,0,0
465517763,292531359,119,1,f,719536000,211435,242187000000,54428600,0.000293849,257.425,0.075644,0.881431,0.000259008,0.00315838,0.502321,4530,5130,1710
465519661,292531359,835,3,f,2806980000,160999,372659000000,18995700,5.73565e-05,117.987,0.00676732,3.43855,0.000197223,0.00240497,0.28121,4950,7070,6560
465518721,292531359,482,2,f,154007000,560365,11562900000,71120600,0.00363856,126.919,0.461801,0.188659,0.000686447,0.00837064,0.490101,9000,3240,8030
465519647,292531359,809,3,f,1349000000,3952.45,346054000000,427589,2.92991e-06,108.183,0.000316967,1.65253,4.84175e-06,5.90411e-05,0.104845,5240,4700,4500
465519670,292531359,846,3,f,301516000,0,48850400000,0,0,0,0,0.369357,0,0,0,0,0,0
465518399,292531359,182305693,1,f,60806700,53848.7,22969400000,14007600,0.000885571,260.129,0.230363,0.0744882,6.59646e-05,0.000804383,0.475983,5830,1170,2600
465518857,292531359,706,2,f,35976600,18898.7,12509600000,1859170,0.000525305,98.3759,0.0516773,0.0440713,2.31509e-05,0.000282306,0.168559,7590,2580,6410
465518127,292531359,714,1,f,1800780000,970874,476049000000,131744000,0.000539142,135.696,0.0731596,2.20595,0.00118932,0.0145028,0.487763,2780,4250,5630
465517954,292531359,422,1,f,118133000,224.627,11016700000,21064.3,1.90147e-06,93.775,0.00017831,0.144713,2.75167e-07,3.35544e-06,0.0176772,8470,4160,3940
465517762,292531359,118,1,f,46583100,78407.9,3546590000,5998280,0.00168318,76.501,0.128765,0.0570643,9.60496e-05,0.00117124,0.260288,6870,5830,5680
465519617,292531359,763,3,f,10713600,17503.2,763454000,1804680,0.00163374,103.106,0.168448,0.0131242,2.14414e-05,0.00026146,0.165265,5010,6780,5650
465518694,292531359,433,2,f,98091900,0,39342100000,0,0,0,0,0.120163,0,0,0,0,0,0
465519115,292531359,1107,2,f,338322000,29960.2,17851400000,2261960,8.85552e-05,75.4989,0.00668582,0.414444,3.67012e-05,0.00044754,0.149136,12390,6240,6150
465519659,292531359,831,3,f,5801400,0,1214290000,0,0,0,0,0.00710672,0,0,0,0,0,0
465517825,292531359,215,1,f,517904000,9374.44,104318000000,1292480,1.81007e-05,137.873,0.0024956,0.634433,1.14837e-05,0.000140034,0.118627,7590,2640,4850
465517707,292531359,12,1,f,15424200,0,1830100000,0,0,0,0,0.0188946,0,0,0,0,0,0
465518351,292531359,1058,1,f,218434000,0,66306700000,0,0,0,0,0.267581,0,0,0,0,0,0
465518972,292531359,904,2,f,753540000,337649,95337800000,53878900,0.000448084,159.571,0.0715011,0.923087,0.00041362,0.00504375,0.498564,4980,6980,6230
465519671,292531359,847,3,f,655142000,0,243541000000,0,0,0,0,0.802549,0,0,0,0,0,0
465517803,292531359,178,1,f,181889000,1069.21,25167400000,103250,5.87837e-06,96.5665,0.000567654,0.222814,1.30978e-06,1.59717e-05,0.0601099,7420,4030,3150
465518135,292531359,729,1,f,213770000,0,52145000000,0,0,0,0,0.261868,0,0,0,0,0,0
465518513,292531359,141,2,f,993135000,259568,167270000000,23439100,0.000261362,90.3003,0.0236011,1.21659,0.000317971,0.00387739,0.329394,5340,7050,6550
465518590,292531359,266,2,f,51579900,0,11821400000,0,0,0,0,0.0631854,0,0,0,0,0,0
465518602,292531359,288,2,f,249189000,105.474,67574400000,30674,4.23267e-07,290.822,0.000123095,0.305257,1.29205e-07,1.57555e-06,0.0195539,2670,4050,6070
465519258,292531359,157,3,f,603945000,656498,76718200000,58428400,0.00108702,89.0002,0.0967446,0.739833,0.00080421,0.00980666,0.43163,7220,6860,5650
465517747,292531359,91,1,f,387754000,2429.22,51202700000,209414,6.26485e-06,86.2061,0.000540068,0.474999,2.9758e-06,3.62874e-05,0.0989357,11130,3840,3680
465518847,292531359,695,2,f,93577500000,9944050,25963600000000,1559010000,0.000106265,156.778,0.0166601,114.632,0.0121815,0.148543,0.498856,2970,4540,5700
465519496,292531359,573,3,f,109660000,0,40661000000,0,0,0,0,0.134333,0,0,0,0,0,0
465518773,292531359,588,2,f,246776000,2418.74,71293500000,643851,9.80133e-06,266.193,0.00260905,0.302301,2.96295e-06,3.61307e-05,0.059954,4920,2350,5710
465519716,292531359,914,3,f,2727000,0,788692000,0,0,0,0,0.00334058,0,0,0,0,0,0
465519815,292531359,1048,3,f,1700270000,261644,57170400000,19429300,0.000153883,74.2587,0.0114272,2.08284,0.000320514,0.00390839,0.219432,11590,5540,5390
465519056,292531359,1015,2,f,307039000,0,99891400000,0,0,0,0,0.376122,0,0,0,0,0,0
465517899,292531359,332,1,f,670500,0,159832000,0,0,0,0,0.000821363,0,0,0,0,0,0
465519556,292531359,658,3,f,842454000,177126,44268400000,22225800,0.000210251,125.48,0.0263822,1.03201,0.00021698,0.00264589,0.28192,9090,4830,7620
465518614,292531359,305,2,f,72981900,0,16968200000,0,0,0,0,0.0894028,0,0,0,0,0,0
465518272,292531359,946,1,f,331878000,47600.4,50969000000,5489010,0.000143428,115.314,0.0165393,0.40655,5.83105e-05,0.000711048,0.252089,7950,5150,5550
465518155,292531359,772,1,f,260301000,0,85063700000,0,0,0,0,0.318868,0,0,0,0,0,0
465519133,292531359,182305693,2,f,60806700,1095.49,16571200000,274367,1.8016e-05,250.45,0.00451211,0.0744882,1.34198e-06,1.63643e-05,0.0643801,5250,1390,8730
465518294,292531359,975,1,f,15002100,0,1835290000,0,0,0,0,0.0183776,0,0,0,0,0,0
465519387,292531359,363,3,f,406235000,0,129401000000,0,0,0,0,0.497638,0,0,0,0,0,0
465518197,292531359,841,1,f,128419000,616858,1605040000,56884700,0.00480348,92.2167,0.442961,0.157314,0.000755652,0.00921454,0.521436,10140,7050,5680
465518309,292531359,997,1,f,223192000000,79286700,49914000000000,20450000000,0.00035524,257.925,0.0916252,273.41,0.0971262,1.18437,0.664657,5920,2820,1140
465519038,292531359,989,2,f,229818000,491370,22767400000,130669000,0.00213809,265.927,0.568576,0.281527,0.000601929,0.00734002,0.533668,11730,3840,6480
465517785,292531359,149,1,f,176384000,2328.38,42042200000,309310,1.32006e-05,132.844,0.00175361,0.216071,2.85226e-06,3.47809e-05,0.0412311,6850,3280,5620
465519293,292531359,217,3,f,321356000,74162.8,31222400000,9040460,0.000230781,121.9,0.0281323,0.393661,9.08494e-05,0.00110783,0.344172,11110,4060,6730
465519509,292531359,591,3,f,75990600,0,4756870000,0,0,0,0,0.0930885,0,0,0,0,0,0
465518741,292531359,523,2,f,374384000,7275.14,68239500000,851112,1.94323e-05,116.989,0.00227337,0.45862,8.91205e-06,0.000108675,0.13498,4850,6720,6020
465518662,292531359,375,2,f,7023510000,84766.2,2590280000000,8227100,1.20689e-05,97.0564,0.00117137,8.60379,0.000103839,0.00126622,0.162286,6460,2150,7600
465519702,292531359,898,3,f,551684000,27217,101050000000,3459470,4.93343e-05,127.107,0.00627075,0.675813,3.33408e-05,0.000406563,0.366287,10870,5100,5680
465518010,292531359,528,1,f,23074300000,11224500,8432660000000,10848500000,0.000486453,966.495,0.470154,28.266,0.0137501,0.16767,0.645095,11710,2100,5540
465517843,292531359,246,1,f,192125000,0,17452700000,0,0,0,0,0.235353,0,0,0,0,0,0
465518793,292531359,614,2,f,212268000,293331,16590200000,28199100,0.00138189,96.134,0.132847,0.260028,0.000359331,0.00438173,0.367575,6810,6650,7040
465518852,292531359,701,2,f,1111910000,86866.3,127296000000,12783500,7.81236e-05,147.163,0.0114969,1.36209,0.000106411,0.0012976,0.344172,11110,4060,6730
465518891,292531359,774,2,f,173773000,0,62495500000,0,0,0,0,0.212872,0,0,0,0,0,0
465519697,292531359,893,3,f,120206000,0.675174,16940100000,77.645,5.61682e-09,115,6.45934e-07,0.147252,8.27088e-10,1.00856e-08,0.000517448,5560,3890,9210
465518709,292531359,453,2,f,13768200000,1181110,4520840000000,252793000,8.57857e-05,214.029,0.0183607,16.866,0.00144686,0.0176433,0.492317,6410,4190,10640
465518858,292531359,707,2,f,123493000,0,31982300000,0,0,0,0,0.151278,0,0,0,0,0,0
465518902,292531359,794,2,f,714489000,432172,3604310000,51942500,0.000604868,120.19,0.0726988,0.875249,0.00052941,0.00645571,0.461488,12070,6300,8310
465519903,292531359,313,2,t,141373,39255.6,163162000,109051000,0.277674,2777.98,771.374,0.000173182,4.80881e-05,0.000586394,0.383567,11060,1790,6270
465518795,292531359,618,2,f,478115000,55718,21811200000,3934790,0.000116537,70.6197,0.00822979,0.585691,6.82545e-05,0.000832306,0.295393,7250,1950,5820
465518044,292531359,595,1,f,77428800,9300.73,3544860000,1037830,0.00012012,111.586,0.0134037,0.0948503,1.13934e-05,0.000138933,0.193628,7730,4330,5370
465518411,292531359,312782570,1,f,6499800,0,1720000000,0,0,0,0,0.00796225,0,0,0,0,0,0
465519596,292531359,720,3,f,328666000,24936.9,25818200000,2469640,7.58732e-05,99.0353,0.00751413,0.402615,3.05477e-05,0.000372504,0.186939,12680,5010,4560
465518056,292531359,611,1,f,25812000,108200,1644290000,10560200,0.00419184,97.5992,0.40912,0.0316197,0.000132545,0.00161627,0.29643,7440,2750,5450
465518453,292531359,35,2,f,15952500,0,2038100000,0,0,0,0,0.0195418,0,0,0,0,0,0
465517744,292531359,83,1,f,233144000,30838.6,9145340000,2747540,0.000132273,89.094,0.0117847,0.285602,3.77773e-05,0.000460663,0.132298,11640,7110,5440
465518343,292531359,1045,1,f,46372500,0,9175780000,0,0,0,0,0.0568063,0,0,0,0,0,0
465517735,292531359,64,1,f,71051400,16036.3,32460100000,1971250,0.0002257,122.924,0.027744,0.087038,1.96445e-05,0.000239548,0.241633,6090,3210,5000
465518188,292531359,827,1,f,210684000,0,64964400000,0,0,0,0,0.258088,0,0,0,0,0,0
465518222,292531359,880,1,f,39231000,0,6978950000,0,0,0,0,0.048058,0,0,0,0,0,0
465519837,292531359,1089,3,f,39241600000,4673570,10982500000000,839690000,0.000119098,179.668,0.021398,48.0709,0.00572513,0.0698131,0.445993,8770,2580,7720
465518889,292531359,772,2,f,260301000,0,83817800000,0,0,0,0,0.318868,0,0,0,0,0,0
465518851,292531359,699,2,f,68400,0,4805510,0,0,0,0,8.379e-05,0,0,0,0,0,0
465519549,292531359,648,3,f,4835150000,0,1781400000000,0,0,0,0,5.92306,0,0,0,0,0,0
465518819,292531359,653,2,f,9112500,0,645845000,0,0,0,0,0.0111628,0,0,0,0,0,0
465519114,292531359,1106,2,f,190055000,456.069,50740100000,82566.9,2.39967e-06,181.04,0.000434437,0.232817,5.58684e-07,6.81269e-06,0.0398687,4570,4480,9780
465517902,292531359,337,1,f,874788000,76500.5,317106000000,8072570,8.74504e-05,105.523,0.00922803,1.07161,9.37132e-05,0.00114275,0.283808,5410,860,3710
465519686,292531359,873,3,f,670734000,2399710,174846000000,543428000,0.00357774,226.456,0.810199,0.821649,0.00293965,0.0358465,0.664657,5920,2820,1140
465517828,292531359,222,1,f,7367400,0.627082,222740000,55.1832,8.51158e-08,88,7.49019e-06,0.00902507,7.68175e-10,9.36725e-09,0.000394022,12100,6790,5500
465517922,292531359,366,1,f,78822900,0,18006100000,0,0,0,0,0.0965581,0,0,0,0,0,0
465518329,292531359,1023,1,f,335030000,0,114114000000,0,0,0,0,0.410411,0,0,0,0,0,0
465518929,292531359,839,2,f,40102200,0.101977,8640980000,13.665,2.54294e-09,134,3.40753e-07,0.0491252,1.24922e-10,1.52332e-09,8.80274e-05,12140,4990,5960
465517702,292531359,6,1,f,1094790000,203018,27234900000,15758200,0.00018544,77.6197,0.0143938,1.34112,0.000248697,0.00303265,0.329169,6490,3460,2980
465518813,292531359,643,2,f,21839400,0,6453820000,0,0,0,0,0.0267533,0,0,0,0,0,0
465518922,292531359,827,2,f,210684000,0,65640900000,0,0,0,0,0.258088,0,0,0,0,0,0
465518728,292531359,494,2,f,59867100,21133.5,18338900000,3006030,0.000353007,142.24,0.0502117,0.0733372,2.58886e-05,0.000315689,0.25191,8670,2510,7540
465519531,292531359,621,3,f,341444000,23801,30118500000,2225490,6.9707e-05,93.504,0.00651788,0.418269,2.91563e-05,0.000355536,0.128558,10300,5120,4050
465519541,292531359,634,3,f,218504000,19615.8,34235500000,1760670,8.97732e-05,89.7579,0.00805785,0.267667,2.40293e-05,0.000293018,0.265705,7990,3290,5700
465518707,292531359,451,2,f,116788000,0,28615500000,0,0,0,0,0.143066,0,0,0,0,0,0
465519376,292531359,345,3,f,5968850000,1244080,2033660000000,360294000,0.000208429,289.607,0.0603624,7.31184,0.001524,0.0185839,0.487245,4710,2480,1830
465518936,292531359,847,2,f,327571000,0,122270000000,0,0,0,0,0.401275,0,0,0,0,0,0
465518515,292531359,145,2,f,730563000,4359090,54482400000,490709000,0.00596675,112.572,0.671686,0.89494,0.00533988,0.0651153,0.447526,12020,4570,7260
465518386,292531359,1117,1,f,1646180000,2666.8,98004600000,361702,1.61999e-06,135.631,0.000219722,2.01657,3.26683e-06,3.98363e-05,0.0686051,9420,4970,5410
465519382,292531359,354,3,f,25630900000,11639700,1655510000000,1386720000,0.000454128,119.137,0.0541033,31.3978,0.0142586,0.173872,0.577644,10960,7250,5740
465518991,292531359,929,2,f,38210400,0,4035400000,0,0,0,0,0.0468077,0,0,0,0,0,0
465519001,292531359,940,2,f,473834000,64531.1,37829200000,4986770,0.000136189,77.277,0.0105243,0.580446,7.90506e-05,0.000963956,0.246468,4200,2790,7080
465518433,292531359,2,2,f,55739700,0,7215690000,0,0,0,0,0.0682811,0,0,0,0,0,0
