id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466546046,183459175,445,2,f,231073000,0,25923400000,0,0,0,0,0.283065,0,0,0,0,0,0
466546795,183459175,997,2,f,224253000000,137601000,38482700000000,142483000000,0.000613598,1035.48,0.635367,274.71,0.168561,6.27842,1,6070,5670,5820
466545637,183459175,1006,1,f,56410200,7901.93,8637810000,1757660,0.00014008,222.435,0.0311586,0.0691025,9.67987e-06,0.000360547,0.0495506,6690,350,4550
466545555,183459175,898,1,f,275842000,0,42609300000,0,0,0,0,0.337906,0,0,0,0,0,0
466546996,183459175,312782550,2,f,38745000,1155.37,6339700000,257521,2.98199e-05,222.891,0.00664657,0.0474626,1.41533e-06,5.2717e-05,0.0213786,7440,590,8310
466545072,183459175,100,1,f,158861000,24453.9,31675700000,7003240,0.000153933,286.385,0.0440841,0.194604,2.99561e-05,0.00111578,0.296988,8470,5610,5330
466546167,183459175,564,2,f,277240000,401.558,46244500000,116006,1.44842e-06,288.888,0.000418431,0.339619,4.91909e-07,1.83222e-05,0.0271631,4290,4940,5840
466547476,183459175,351,3,f,1341920000,19725.5,229506000000,6699720,1.46994e-05,339.648,0.00499262,1.64386,2.41637e-05,0.000900029,0.242667,5660,6060,6320
466545320,183459175,503,1,f,183317000,413.583,29595400000,130939,2.2561e-06,316.596,0.000714273,0.224564,5.06639e-07,1.88709e-05,0.0826717,8690,2800,3710
466547779,183459175,637,3,f,3474640000,826.587,624909000000,267246,2.37892e-07,323.313,7.69135e-05,4.25643,1.01257e-06,3.77153e-05,0.0555757,6170,4800,6730
466545032,183459175,21,1,f,569020000,235912,22673000000,53743000,0.000414594,227.809,0.0944483,0.697049,0.000288992,0.0107641,0.283266,4810,6600,2690
466547918,183459175,753,3,f,847800,0,150632000,0,0,0,0,0.00103856,0,0,0,0,0,0
466546362,183459175,694,2,f,277589000,0,59656000000,0,0,0,0,0.340046,0,0,0,0,0,0
466545353,183459175,575,1,f,108296000,0,16876500000,0,0,0,0,0.132663,0,0,0,0,0,0
466545744,183459175,312782616,1,f,138020000,0,37340100000,0,0,0,0,0.169075,0,0,0,0,0,0
466547777,183459175,634,3,f,218504000,0,31699800000,0,0,0,0,0.267667,0,0,0,0,0,0
466546063,183459175,460,2,f,16034400,0,2123200000,0,0,0,0,0.0196421,0,0,0,0,0,0
466545099,183459175,141,1,f,995206000,11305.2,151298000000,2402650,1.13597e-05,212.526,0.00241423,1.21913,1.38489e-05,0.000515833,0.309229,5280,7040,4720
466545028,183459175,14,1,f,774000,0,140256000,0,0,0,0,0.00094815,0,0,0,0,0,0
466545211,183459175,320,1,f,1029770000,101359,185620000000,27602800,9.84292e-05,272.326,0.0268048,1.26147,0.000124165,0.0046248,0.217081,3550,2080,2940
466545642,183459175,1011,1,f,1786040000,152020,420006000000,36531600,8.51156e-05,240.308,0.0204539,2.1879,0.000186224,0.00693633,0.24248,7480,2300,960
466546853,183459175,1035,2,f,354337000,0,97747700000,0,0,0,0,0.434063,0,0,0,0,0,0
466547641,183459175,575,3,f,216592000,0,33672200000,0,0,0,0,0.265325,0,0,0,0,0,0
466545546,183459175,884,1,f,34492500,0,4882730000,0,0,0,0,0.0422533,0,0,0,0,0,0
466545978,183459175,350,2,f,13779000,0,1890090000,0,0,0,0,0.0168793,0,0,0,0,0,0
466548080,183459175,893,3,f,120206000,0,17364900000,0,0,0,0,0.147252,0,0,0,0,0,0
466545232,183459175,347,1,f,66788100,0,9895960000,0,0,0,0,0.0818154,0,0,0,0,0,0
466545246,183459175,369,1,f,1622480000,15935.4,375647000000,3788080,9.82163e-06,237.714,0.00233474,1.98754,1.95209e-05,0.000727098,0.0628326,4690,1400,3070
466547542,183459175,403,3,f,1413820000,101623,231837000000,32087700,7.1878e-05,315.754,0.0226957,1.73193,0.000124488,0.00463681,0.329062,7460,5540,3320
466547329,183459175,242,3,f,2534590000,13309.6,367212000000,3887670,5.25118e-06,292.096,0.00153385,3.10487,1.63042e-05,0.000607286,0.162855,4160,4550,5680
466545264,183459175,397,1,f,29430900,0,2367140000,0,0,0,0,0.0360529,0,0,0,0,0,0
466545458,183459175,731,1,f,458226000,4744.95,92228400000,664312,1.0355e-05,140.004,0.00144975,0.561327,5.81256e-06,0.000216501,0.0584939,3370,3920,5670
466546023,183459175,427,2,f,281031000,0,46039400000,0,0,0,0,0.344263,0,0,0,0,0,0
466546087,183459175,483,2,f,134189000,237.488,14819800000,73977.5,1.7698e-06,311.5,0.000551293,0.164382,2.90923e-07,1.0836e-05,0.0242707,7410,2750,5980
466546644,183459175,926,2,f,1348390000,536.807,225651000000,136142,3.98109e-07,253.614,0.000100966,1.65178,6.57588e-07,2.44933e-05,0.06909,9750,3730,8360
466545721,183459175,182305693,1,f,60806700,10253.3,9936600000,2273880,0.000168621,221.771,0.0373953,0.0744882,1.25603e-05,0.000467834,0.101217,5580,1230,2640
466548437,183459175,182305713,3,f,62474400,0,8584200000,0,0,0,0,0.0765311,0,0,0,0,0,0
466545102,183459175,146,1,f,1153080000,1106.61,163290000000,231787,9.59701e-07,209.456,0.000201015,1.41253,1.3556e-06,5.04923e-05,0.0519149,9040,5690,5250
466547898,183459175,729,3,f,427540000,0,84425200000,0,0,0,0,0.523736,0,0,0,0,0,0
466545906,183459175,239,2,f,945303000,9761.49,190734000000,2494410,1.03263e-05,255.536,0.00263874,1.158,1.19578e-05,0.000445395,0.281465,6280,4700,6090
466545980,183459175,353,2,f,1625540000,60424.3,393088000000,14049100,3.71719e-05,232.507,0.00864273,1.99128,7.40198e-05,0.00275703,0.204851,5360,2330,9880
466546662,183459175,946,2,f,331878000,192502,56998600000,97454600,0.00058004,506.251,0.293646,0.40655,0.000235815,0.00878346,0.62751,7560,5210,5700
466547506,183459175,374,3,f,191243000,164.643,29299500000,36570.8,8.60909e-07,222.122,0.000191227,0.234272,2.01687e-07,7.51228e-06,0.039137,8350,5810,4960
466547577,183459175,467,3,f,2924040000,16510000,507667000000,17788600000,0.00564631,1077.44,6.08358,3.58194,0.0202248,0.753315,1,6080,5550,5880
466545378,183459175,611,1,f,25812000,0,1470340000,0,0,0,0,0.0316197,0,0,0,0,0,0
466547355,183459175,263,3,f,59625000,0,6239000000,0,0,0,0,0.0730406,0,0,0,0,0,0
466545667,183459175,1047,1,f,363993000,0,113913000000,0,0,0,0,0.445892,0,0,0,0,0,0
466546242,183459175,613,2,f,152485000,0,37858400000,0,0,0,0,0.186794,0,0,0,0,0,0
466547151,183459175,97,3,f,394234000,7303.62,58728600000,1710000,1.85261e-05,234.131,0.00433753,0.482937,8.94694e-06,0.000333248,0.0964562,9300,2850,900
466547410,183459175,305,3,f,145964000,0,23983300000,0,0,0,0,0.178806,0,0,0,0,0,0
466546880,183459175,1057,2,f,1333360000,10797.8,264655000000,2763360,8.09817e-06,255.918,0.00207247,1.63337,1.32273e-05,0.000492679,0.0939831,4490,4650,9800
466547149,183459175,96,3,f,529411000,552.988,96335000000,280150,1.04454e-06,506.611,0.000529173,0.648528,6.77411e-07,2.52316e-05,0.0232844,11660,5220,8060
466548259,183459175,1006,3,f,112820000,15947.3,16523400000,3568520,0.000141351,223.769,0.0316301,0.138205,1.95355e-05,0.000727641,0.089154,6950,380,7330
466545768,183459175,22,2,f,724447000,2472.44,153949000000,532160,3.41286e-06,215.237,0.000734575,0.887447,3.02874e-06,0.000112812,0.0651794,7210,720,8570
466548539,183459175,997,3,t,27923800,21916500,148300000000,144259000000,0.784866,6582.23,5166.17,0.0342067,0.0268477,1,1,6070,5670,5820
466545632,183459175,998,1,f,162446000,0,31097400000,0,0,0,0,0.198997,0,0,0,0,0,0
466548515,183459175,343,2,t,27923800,21916500,148300000000,144259000000,0.784866,6582.23,5166.17,0.0342067,0.0268477,1,1,6070,5670,5820
466545359,183459175,583,1,f,222730000,0,38555900000,0,0,0,0,0.272844,0,0,0,0,0,0
466545579,183459175,929,1,f,38210400,0,5438400000,0,0,0,0,0.0468077,0,0,0,0,0,0
466545547,183459175,886,1,f,2162850000,77995.7,474281000000,20115200,3.60616e-05,257.902,0.00930035,2.64949,9.55447e-05,0.00355877,0.362596,6480,1140,5680
466545564,183459175,908,1,f,92196000,115.966,7271930000,29746.1,1.25783e-06,256.506,0.00032264,0.11294,1.42059e-07,5.29129e-06,0.0141253,5380,5010,5570
466546375,183459175,701,2,f,1111910000,0,200697000000,0,0,0,0,1.36209,0,0,0,0,0,0
466547492,183459175,363,3,f,406235000,0,89419600000,0,0,0,0,0.497638,0,0,0,0,0,0
466546412,183459175,729,2,f,213770000,0,41125600000,0,0,0,0,0.261868,0,0,0,0,0,0
466546810,183459175,1007,2,f,2464120000,0,561178000000,0,0,0,0,3.01854,0,0,0,0,0,0
466548238,183459175,989,3,f,459635000,0,67034900000,0,0,0,0,0.563053,0,0,0,0,0,0
466546826,183459175,1017,2,f,5149200000,334.801,1050970000000,78990.8,6.50201e-08,235.934,1.53404e-05,6.30777,4.10131e-07,1.52762e-05,0.0513267,11580,4410,9470
466548199,183459175,962,3,f,2937140000,96.7996,590946000000,23012.5,3.29571e-08,237.733,7.835e-06,3.598,1.1858e-07,4.41675e-06,0.0203808,5640,660,5090
466545081,183459175,117,1,f,128152000,0.431544,556507000,77.4724,3.36744e-09,179.524,6.04536e-07,0.156986,5.28641e-10,1.96904e-08,0.000137271,5830,7170,5010
466545026,183459175,10,1,f,1216990000,34294.4,257774000000,9375990,2.81797e-05,273.398,0.00770426,1.49081,4.20106e-05,0.00156478,0.199888,9100,2530,3700
466546627,183459175,903,2,f,41083200,0,6620950000,0,0,0,0,0.0503269,0,0,0,0,0,0
466546954,183459175,1114,2,f,34484400,0,8645380000,0,0,0,0,0.0422434,0,0,0,0,0,0
466546872,183459175,1048,2,f,850137000,0,89934700000,0,0,0,0,1.04142,0,0,0,0,0,0
466545682,183459175,1074,1,f,38772900,357.506,8189940000,88995.2,9.2205e-06,248.934,0.00229529,0.0474968,4.37944e-07,1.63122e-05,0.020632,8550,1310,1880
466545526,183459175,849,1,f,19242000,0,3079720000,0,0,0,0,0.0235715,0,0,0,0,0,0
466547077,183459175,23,3,f,522511000,72869,97059900000,16301500,0.000139459,223.71,0.0311984,0.640076,8.92645e-05,0.00332485,0.272592,5820,7150,7530
466546326,183459175,671,2,f,136743000,1967.98,19040900000,439420,1.43918e-05,223.285,0.00321346,0.167511,2.41077e-06,8.97944e-05,0.050688,7520,230,7000
466546555,183459175,843,2,f,421954000,2605.43,79863100000,683873,6.17467e-06,262.48,0.00162073,0.516894,3.19165e-06,0.00011888,0.0671675,9220,4920,8330
466545734,183459175,312782574,1,f,218830000,943.339,52058300000,205167,4.31082e-06,217.491,0.000937563,0.268067,1.15559e-06,4.30425e-05,0.0384968,9610,2040,1600
466545933,183459175,287,2,f,3538800,0,483055000,0,0,0,0,0.00433503,0,0,0,0,0,0
466547758,183459175,621,3,f,341444000,0,60381000000,0,0,0,0,0.418269,0,0,0,0,0,0
466546041,183459175,443,2,f,425837000,13346.7,25589800000,3044960,3.13424e-05,228.143,0.00715053,0.52165,1.63497e-05,0.000608981,0.12376,8480,1640,7180
466545371,183459175,601,1,f,54918900,0,12881900000,0,0,0,0,0.0672757,0,0,0,0,0,0
466548293,183459175,1027,3,f,160177000,61.012,33602400000,33504.1,3.80904e-07,549.139,0.000209169,0.196216,7.47397e-08,2.78384e-06,0.0221114,8770,2470,930
466546050,183459175,449,2,f,52415100,266.573,2996650000,70056.2,5.0858e-06,262.803,0.00133656,0.0642085,3.26552e-07,1.21631e-05,0.0207216,5970,2930,6020
466545733,183459175,312782570,1,f,6499800,0,1015280000,0,0,0,0,0.00796225,0,0,0,0,0,0
466546294,183459175,647,2,f,877930000,5588.98,137224000000,1268890,6.36608e-06,227.035,0.00144532,1.07546,6.8465e-06,0.000255012,0.0985775,7390,7430,8810
466547817,183459175,670,3,f,320218000,110.378,57625900000,24266.1,3.44696e-07,219.845,7.57798e-05,0.392267,1.35213e-07,5.03629e-06,0.00938702,7130,610,3220
466546036,183459175,441,2,f,8389800,0,1090240000,0,0,0,0,0.0102775,0,0,0,0,0,0
466545484,183459175,783,1,f,135370000,0.59607,24876300000,185.37,4.40327e-09,310.986,1.36936e-06,0.165828,7.30186e-10,2.71973e-08,0.000447853,4150,4540,3170
466548474,183459175,312782616,3,f,276041000,0,72121700000,0,0,0,0,0.33815,0,0,0,0,0,0
466546528,183459175,826,2,f,851212000,40624.4,130074000000,7854600,4.77254e-05,193.347,0.00922755,1.04273,4.97649e-05,0.0018536,0.232792,4930,7070,6540
466545872,183459175,188,2,f,65914200,0,5246200000,0,0,0,0,0.0807449,0,0,0,0,0,0
466547581,183459175,477,3,f,39083800000,668283,7826450000000,175102000,1.70987e-05,262.019,0.00448018,47.8776,0.000818646,0.0304922,0.329062,7460,5540,3320
466545971,183459175,341,2,f,7050600,0,1153500000,0,0,0,0,0.00863698,0,0,0,0,0,0
466545967,183459175,335,2,f,120500000,0,21357500000,0,0,0,0,0.147613,0,0,0,0,0,0
466546612,183459175,886,2,f,2162850000,49288.7,469541000000,12254000,2.27888e-05,248.617,0.00566568,2.64949,6.03786e-05,0.00224893,0.173103,6590,1210,5710
466545726,183459175,182305713,1,f,31237200,0,4408400000,0,0,0,0,0.0382656,0,0,0,0,0,0
466546436,183459175,754,2,f,1708760000,47379.5,306225000000,10707200,2.77274e-05,225.987,0.00626604,2.09323,5.80399e-05,0.00216182,0.288935,5430,7200,8070
466545688,183459175,1085,1,f,41661900,0,4944080000,0,0,0,0,0.0510358,0,0,0,0,0,0
466545531,183459175,857,1,f,216560000,0,40042300000,0,0,0,0,0.265286,0,0,0,0,0,0
466547786,183459175,643,3,f,43678800,0,8899000000,0,0,0,0,0.0535065,0,0,0,0,0,0
466545996,183459175,378,2,f,2634840000,73408.7,585959000000,18139800,2.78608e-05,247.107,0.00688461,3.22768,8.99256e-05,0.00334947,0.260405,4580,3800,9970
466545450,183459175,718,1,f,282429000,0,44478000000,0,0,0,0,0.345976,0,0,0,0,0,0
466545420,183459175,673,1,f,9695700,5412.74,592025000,1279930,0.000558262,236.465,0.13201,0.0118772,6.63061e-06,0.000246971,0.115776,8360,5640,5370
466546182,183459175,575,2,f,108296000,0,16795700000,0,0,0,0,0.132663,0,0,0,0,0,0
466546506,183459175,806,2,f,741623000,278.098,158670000000,59037.7,3.74986e-07,212.291,7.9606e-05,0.908489,3.4067e-07,1.2689e-05,0.0435419,4640,3860,9920
466547770,183459175,630,3,f,429626000,0,91993500000,0,0,0,0,0.526292,0,0,0,0,0,0
466548038,183459175,852,3,f,1655910000,0,211990000000,0,0,0,0,2.02849,0,0,0,0,0,0
466545265,183459175,398,1,f,211571000,0,32112900000,0,0,0,0,0.259175,0,0,0,0,0,0
466548381,183459175,1100,3,f,1566190000,433.633,268272000000,117195,2.76871e-07,270.262,7.48279e-05,1.91858,5.31201e-07,1.97857e-05,0.0292267,7580,2640,4640
466546808,183459175,1006,2,f,56410200,8045.4,7885620000,1810860,0.000142623,225.08,0.0321016,0.0691025,9.85561e-06,0.000367093,0.089154,6950,380,7330
466545253,183459175,379,1,f,83221200,8725.69,6911690000,2529690,0.000104849,289.913,0.0303972,0.101946,1.0689e-05,0.000398133,0.198239,11760,7240,5680
466546331,183459175,673,2,f,9695700,14380.4,687878000,3908670,0.00148317,271.805,0.403134,0.0118772,1.7616e-05,0.000656145,0.154121,8370,5730,6260
466547349,183459175,257,3,f,163129000,0,30683900000,0,0,0,0,0.199833,0,0,0,0,0,0
466547290,183459175,209,3,f,127017000,0,19023000000,0,0,0,0,0.155596,0,0,0,0,0,0
466546329,183459175,672,2,f,11441700000,29971.3,2389180000000,9219280,2.61948e-06,307.604,0.000805762,14.0161,3.67148e-05,0.00136752,0.128769,4690,4410,8770
466545363,183459175,590,1,f,413608000,0,88192500000,0,0,0,0,0.506669,0,0,0,0,0,0
466546631,183459175,907,2,f,118958000,0,21962800000,0,0,0,0,0.145724,0,0,0,0,0,0
466545189,183459175,287,1,f,3538800,0,487593000,0,0,0,0,0.00433503,0,0,0,0,0,0
466547864,183459175,701,3,f,2223820000,0,408978000000,0,0,0,0,2.72418,0,0,0,0,0,0
466545781,183459175,44,2,f,770998000,4168.12,138419000000,989657,5.40613e-06,237.435,0.00128361,0.944472,5.10594e-06,0.000190182,0.0892774,3980,3360,6430
466547606,183459175,528,3,f,46115900000,4275.88,9565930000000,1556910,9.27203e-08,364.114,3.37607e-05,56.492,5.23796e-06,0.000195099,0.0704093,12250,4970,8710
466547041,183459175,312782644,2,f,164270000,0,35649900000,0,0,0,0,0.201231,0,0,0,0,0,0
466548424,183459175,182305689,3,f,1467290000,13055.2,340639000000,2870380,8.8975e-06,219.865,0.00195625,1.79743,1.59926e-05,0.000595678,0.101217,5580,1230,2640
466545834,183459175,141,2,f,995037000,1016170,156694000000,1185250000,0.00102124,1166.39,1.19116,1.21892,0.00124481,0.0463656,0.891705,6210,5860,5900
466546074,183459175,469,2,f,17057700,0,2487350000,0,0,0,0,0.0208957,0,0,0,0,0,0
466546142,183459175,533,2,f,485132000,942.396,90218700000,191589,1.94256e-06,203.3,0.000394921,0.594286,1.15444e-06,4.29994e-05,0.0196448,8200,290,7160
466546439,183459175,755,2,f,232628000,0,44325500000,0,0,0,0,0.284969,0,0,0,0,0,0
466547975,183459175,803,3,f,9252310000,4369660,1440470000000,1891480000,0.000472278,432.868,0.204434,11.3341,0.00535283,0.199378,0.575827,6210,5730,7320
466545414,183459175,665,1,f,569020000,235912,22673000000,53743000,0.000414594,227.809,0.0944483,0.697049,0.000288992,0.0107641,0.283266,4810,6600,2690
466545362,183459175,589,1,f,694349000,2030.1,128278000000,261409,2.92375e-06,128.767,0.000376481,0.850578,2.48687e-06,9.26289e-05,0.0369773,3640,4410,5630
466547831,183459175,679,3,f,609556000,401.764,87520500000,107969,6.59109e-07,268.739,0.000177128,0.746706,4.92161e-07,1.83316e-05,0.0255448,9070,5570,5940
466545730,183459175,312782558,1,f,31173300,0,7438370000,0,0,0,0,0.0381873,0,0,0,0,0,0
466546296,183459175,648,2,f,2417570000,0,583793000000,0,0,0,0,2.96153,0,0,0,0,0,0
466545621,183459175,982,1,f,28009800,673.741,4549120000,206023,2.40538e-05,305.79,0.00735539,0.034312,8.25333e-07,3.07413e-05,0.0425262,7730,2150,5460
466547104,183459175,48,3,f,1986340000,62184.3,438414000000,15909900,3.1306e-05,255.852,0.0080097,2.43326,7.61757e-05,0.00283733,0.196032,5270,1940,5680
466545511,183459175,830,1,f,218139000,0,36332600000,0,0,0,0,0.267221,0,0,0,0,0,0
466545991,183459175,370,2,f,6229390000,3341.29,797691000000,759286,5.36376e-07,227.243,0.000121888,7.631,4.09308e-06,0.000152456,0.0952779,10880,7200,5730
466545620,183459175,981,1,f,245295000,71895.2,38529500000,16887300,0.000293097,234.888,0.0688449,0.300486,8.80717e-05,0.00328042,0.325537,6130,1620,1800
466547983,183459175,809,3,f,1349000000,19725.5,230476000000,6699720,1.46223e-05,339.648,0.00496643,1.65253,2.41637e-05,0.000900029,0.242667,5660,6060,6320
466546054,183459175,451,2,f,116788000,0,21869400000,0,0,0,0,0.143066,0,0,0,0,0,0
466546699,183459175,974,2,f,729041000,0,188602000000,0,0,0,0,0.893076,0,0,0,0,0,0
466545487,183459175,788,1,f,322566000,4708.37,55772800000,1241270,1.45966e-05,263.631,0.00384812,0.395144,5.76775e-06,0.000214832,0.156498,6560,7500,2830
466546967,183459175,1128,2,f,237541000,0,59762700000,0,0,0,0,0.290987,0,0,0,0,0,0
466545732,183459175,312782566,1,f,44199000,0,8823130000,0,0,0,0,0.0541438,0,0,0,0,0,0
466547122,183459175,67,3,f,49305600,0,6667430000,0,0,0,0,0.0603994,0,0,0,0,0,0
466545215,183459175,325,1,f,14029200,0,2365100000,0,0,0,0,0.0171858,0,0,0,0,0,0
466545244,183459175,366,1,f,78822900,0,15927800000,0,0,0,0,0.0965581,0,0,0,0,0,0
466547396,183459175,295,3,f,1457210000,0,294554000000,0,0,0,0,1.78508,0,0,0,0,0,0
466545186,183459175,280,1,f,16072200,0,2191150000,0,0,0,0,0.0196884,0,0,0,0,0,0
466548390,183459175,1106,3,f,380110000,0,82306500000,0,0,0,0,0.465634,0,0,0,0,0,0
466548512,183459175,290,2,t,39806.2,9679.06,29893000,17085200,0.243155,1765.18,429.211,4.87626e-05,1.18569e-05,0.000441634,0.556004,6480,5690,6100
466546837,183459175,1023,2,f,335030000,0,77590800000,0,0,0,0,0.410411,0,0,0,0,0,0
466545520,183459175,842,1,f,682975000,43416.6,134183000000,10539200,6.35698e-05,242.745,0.0154313,0.836644,5.31853e-05,0.001981,0.257097,9690,1500,4350
466546590,183459175,869,2,f,20761200,0,4057840000,0,0,0,0,0.0254325,0,0,0,0,0,0
466548339,183459175,1065,3,f,42599600000,1425320,5231090000000,322420000,3.34586e-05,226.208,0.00756862,52.1846,0.00174602,0.0650344,0.525018,9290,6900,5730
466545117,183459175,165,1,f,275468000,24453.9,47497200000,7003240,8.87722e-05,286.385,0.025423,0.337449,2.99561e-05,0.00111578,0.296988,8470,5610,5330
466546309,183459175,657,2,f,894586000,228.873,217732000000,50786.2,2.55842e-07,221.897,5.67706e-05,1.09587,2.80369e-07,1.0443e-05,0.0126462,3690,2960,9220
466546944,183459175,1106,2,f,190055000,0,40715200000,0,0,0,0,0.232817,0,0,0,0,0,0
466546599,183459175,877,2,f,90230400,0,9411840000,0,0,0,0,0.110532,0,0,0,0,0,0
466547340,183459175,251,3,f,550906000,328.473,124668000000,96595.9,5.9624e-07,294.076,0.00017534,0.67486,4.02379e-07,1.49875e-05,0.0469946,8210,2360,920
466548352,183459175,1077,3,f,16171200,0,3323610000,0,0,0,0,0.0198097,0,0,0,0,0,0
466547219,183459175,149,3,f,362228000,0,46683300000,0,0,0,0,0.44373,0,0,0,0,0,0
466545452,183459175,721,1,f,429577000,0,111528000000,0,0,0,0,0.526232,0,0,0,0,0,0
466548030,183459175,847,3,f,655142000,0,174845000000,0,0,0,0,0.802549,0,0,0,0,0,0
466546994,183459175,312782546,2,f,267763000,1155.37,55838200000,257521,4.31491e-06,222.891,0.000961753,0.328009,1.41533e-06,5.2717e-05,0.0213786,7440,590,8310
466547534,183459175,395,3,f,992700000,0,121387000000,0,0,0,0,1.21606,0,0,0,0,0,0
466547308,183459175,225,3,f,553615000,0,81656200000,0,0,0,0,0.678179,0,0,0,0,0,0
466545510,183459175,827,1,f,210684000,0,41177100000,0,0,0,0,0.258088,0,0,0,0,0,0
466545895,183459175,223,2,f,110413000,2896780,16742600000,4518660000,0.0262359,1559.89,40.9251,0.135256,0.00354856,0.132174,0.979775,6850,7250,5980
466545361,183459175,588,1,f,246776000,20143.4,52122800000,5457940,8.16263e-05,270.954,0.0221169,0.302301,2.46757e-05,0.0009191,0.196032,5270,1940,5680
466547426,183459175,319,3,f,975296000,0,178496000000,0,0,0,0,1.19474,0,0,0,0,0,0
466547545,183459175,412,3,f,625502000,0,146919000000,0,0,0,0,0.76624,0,0,0,0,0,0
466547100,183459175,44,3,f,1542000000,4315.58,277249000000,1013640,2.7987e-06,234.879,0.000657357,1.88894,5.28659e-06,0.00019691,0.0892774,3980,3360,6430
466547825,183459175,675,3,f,87822000,2078.5,14210600000,581115,2.36672e-05,279.584,0.00661697,0.107582,2.54616e-06,9.48374e-05,0.0507924,4720,5070,8720
466548398,183459175,1113,3,f,77837400,0,13114400000,0,0,0,0,0.0953508,0,0,0,0,0,0
466546402,183459175,721,2,f,429577000,0,104522000000,0,0,0,0,0.526232,0,0,0,0,0,0
466545469,183459175,755,1,f,232628000,0,46802500000,0,0,0,0,0.284969,0,0,0,0,0,0
466545199,183459175,302,1,f,972832000,45929.5,184365000000,11217100,4.72122e-05,244.224,0.0115303,1.19172,5.62637e-05,0.00209566,0.257097,9690,1500,4350
466546859,183459175,1039,2,f,30308400,0,3295500000,0,0,0,0,0.0371278,0,0,0,0,0,0
466545193,183459175,292,1,f,33059700,0,4846140000,0,0,0,0,0.0404981,0,0,0,0,0,0
466545679,183459175,1069,1,f,17398800,20.6775,179328000,4473.56,1.18845e-06,216.349,0.000257119,0.0213135,2.533e-08,9.4347e-07,0.0059275,11320,7220,5660
466546603,183459175,879,2,f,1548400000,19779.5,283242000000,4597230,1.27742e-05,232.424,0.00296903,1.89678,2.42299e-05,0.000902495,0.361374,6110,710,5860
466548050,183459175,863,3,f,379701000,0,22674800000,0,0,0,0,0.465134,0,0,0,0,0,0
466545941,183459175,298,2,f,150990000,15876.5,23988500000,3077890,0.000105149,193.864,0.0203847,0.184963,1.94487e-05,0.000724409,0.263127,4940,7070,6540
466545225,183459175,338,1,f,10008000,402.129,696323000,132514,4.01808e-05,329.532,0.0132408,0.0122598,4.92608e-07,1.83483e-05,0.0195208,5790,3500,5560
466547575,183459175,463,3,f,4991880000,77940,1031360000000,21803500,1.56134e-05,279.747,0.00436779,6.11505,9.54765e-05,0.00355623,0.269121,8310,5520,7750
466545683,183459175,1077,1,f,8085600,0,1618420000,0,0,0,0,0.00990486,0,0,0,0,0,0
466546963,183459175,1126,2,f,6718500,0,921267000,0,0,0,0,0.00823016,0,0,0,0,0,0
466545398,183459175,638,1,f,335997000,0,63878600000,0,0,0,0,0.411596,0,0,0,0,0,0
466547920,183459175,754,3,f,3417520000,113232,658337000000,25641000,3.31329e-05,226.446,0.00750281,4.18646,0.000138709,0.00516653,0.288935,5430,7200,8070
466548439,183459175,312782546,3,f,535525000,6007.56,112459000000,1609740,1.12181e-05,267.953,0.00300592,0.656018,7.35926e-06,0.000274111,0.0398222,7580,610,2980
466547743,183459175,612,3,f,588442000,1209.96,92909600000,246431,2.0562e-06,203.669,0.000418785,0.720841,1.4822e-06,5.52076e-05,0.106704,9380,4930,3570
466545043,183459175,39,1,f,1090090000,20460.4,224036000000,4906790,1.87695e-05,239.819,0.00450129,1.33536,2.5064e-05,0.000933563,0.141796,5390,1160,5670
466548468,183459175,312782598,3,f,12389400,0,2276560000,0,0,0,0,0.015177,0,0,0,0,0,0
466546523,183459175,822,2,f,8467720000,179163,1477410000000,52096600,2.11584e-05,290.777,0.00615238,10.373,0.000219475,0.00817483,0.401133,8100,2230,6950
466545505,183459175,819,1,f,29996100,0,4115790000,0,0,0,0,0.0367452,0,0,0,0,0,0
466546395,183459175,714,2,f,1800780000,3697.62,382048000000,500330,2.05335e-06,135.311,0.000277841,2.20595,4.52958e-06,0.000168714,0.0596526,3380,4080,5720
466547880,183459175,711,3,f,268049000,0,37000500000,0,0,0,0,0.32836,0,0,0,0,0,0
466548135,183459175,924,3,f,785259000,428116,19263500000,109897000,0.000545191,256.7,0.13995,0.961942,0.000524443,0.019534,0.474496,8810,5000,3550
466548420,183459175,10703,3,f,3610060000,370125,688480000000,103501000,0.000102526,279.639,0.0286702,4.42233,0.000453404,0.016888,0.358364,9120,4380,3070
466545538,183459175,872,1,f,58311000,0,8071440000,0,0,0,0,0.071431,0,0,0,0,0,0
466547433,183459175,322,3,f,22331000000,568983,5265340000000,141644000,2.54796e-05,248.942,0.00634294,27.3554,0.000697005,0.0259614,0.325537,6130,1620,1800
466545786,183459175,56,2,f,1851910000,291.782,431168000000,95313.8,1.57557e-07,326.661,5.14677e-05,2.2686,3.57433e-07,1.33133e-05,0.0231545,3970,5060,6250
466548094,183459175,901,3,f,1496460000,625.281,2987060000,133842,4.17842e-07,214.052,8.94397e-05,1.83316,7.6597e-07,2.85302e-05,0.0308962,10940,6760,3500
