id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467836489,127224133,369,2,f,1622480000,3600.77,423872000000,3295140,2.2193e-06,915.12,0.00203092,1.98754,4.41095e-06,5.69685e-05,0.269844,4680,1590,8680
467837730,127224133,141,3,f,1990410000,31.4419,371761000000,6814.2,1.57967e-08,216.724,3.42351e-06,2.43826,3.85163e-08,4.97448e-07,0.0148408,5270,7020,4690
467838194,127224133,601,3,f,109838000,0,26821100000,0,0,0,0,0.134551,0,0,0,0,0,0
467836425,127224133,323,2,f,9696620000,4107720,1933990000000,3471380000,0.000423624,845.087,0.357999,11.8784,0.00503195,0.064989,0.923931,8320,5580,6460
467836822,127224133,621,2,f,170722000,0,42104900000,0,0,0,0,0.209134,0,0,0,0,0,0
467835410,127224133,723,1,f,738396000,0,206031000000,0,0,0,0,0.904535,0,0,0,0,0,0
467836140,127224133,88,2,f,352210000,0,79009700000,0,0,0,0,0.431457,0,0,0,0,0,0
467835291,127224133,630,1,f,214813000,0,57752500000,0,0,0,0,0.263146,0,0,0,0,0,0
467835721,127224133,949,1,f,134100,0,19198100,0,0,0,0,0.000164273,0,0,0,0,0,0
467838470,127224133,1010,3,f,177502000,0,52607700000,0,0,0,0,0.217439,0,0,0,0,0,0
467835219,127224133,577,1,f,212135000,0,67278200000,0,0,0,0,0.259866,0,0,0,0,0,0
467838383,127224133,900,3,f,790081000,20429.7,59255000000,7457230,2.58577e-05,365.019,0.00943857,0.967849,2.50264e-05,0.000323222,0.294953,1310,4100,6690
467837393,127224133,1094,2,f,103891000,0,29896500000,0,0,0,0,0.127266,0,0,0,0,0,0
467838370,127224133,879,3,f,3096790000,6105.13,590875000000,2182640,1.97144e-06,357.509,0.000704807,3.79357,7.47878e-06,9.65904e-05,0.132221,6350,1210,6450
467835416,127224133,728,1,f,3173260000,14435.1,302086000000,5731090,4.54898e-06,397.024,0.00180606,3.88725,1.7683e-05,0.000228381,0.140005,10920,5110,1670
467835578,127224133,849,1,f,19242000,0,3485820000,0,0,0,0,0.0235715,0,0,0,0,0,0
467837288,127224133,1015,2,f,307039000,215.854,73198700000,93570,7.03018e-07,433.488,0.00030475,0.376122,2.64421e-07,3.41506e-06,0.0273599,3890,1780,6140
467836952,127224133,720,2,f,149911000,0,36935100000,0,0,0,0,0.183641,0,0,0,0,0,0
467836738,127224133,557,2,f,19995300,0,2986020000,0,0,0,0,0.0244942,0,0,0,0,0,0
467837373,127224133,1080,2,f,9941140000,3812.41,2400330000000,1477360,3.83498e-07,387.514,0.000148611,12.1779,4.6702e-06,6.03169e-05,0.15229,5800,2280,5820
467838213,127224133,628,3,f,77310000,0,15524400000,0,0,0,0,0.0947048,0,0,0,0,0,0
467838004,127224133,354,3,f,24203700000,78308.8,4671300000000,20230000,3.23541e-06,258.336,0.000835821,29.6495,9.59283e-05,0.00123894,0.156053,11360,7260,5770
467838337,127224133,830,3,f,436279000,0,86241300000,0,0,0,0,0.534441,0,0,0,0,0,0
467838118,127224133,485,3,f,22825900000,122860000,6198790000000,314410000000,0.00538248,2559.1,13.7743,27.9617,0.150503,1.94379,1,4360,3670,6490
467838143,127224133,527,3,f,407880000,1053.31,89984100000,264484,2.58241e-06,251.098,0.000648436,0.499653,1.29031e-06,1.66646e-05,0.058911,6760,2540,980
467838088,127224133,436,3,f,243655000,0,33328800000,0,0,0,0,0.298478,0,0,0,0,0,0
467836910,127224133,689,2,f,13762800,0,1559870000,0,0,0,0,0.0168594,0,0,0,0,0,0
467837615,127224133,38,3,f,225509000,0,38442600000,0,0,0,0,0.276249,0,0,0,0,0,0
467835540,127224133,826,1,f,851212000,1082.05,174318000000,244161,1.27119e-06,225.646,0.000286839,1.04273,1.32552e-06,1.71194e-05,0.0486955,5210,7020,4690
467836555,127224133,427,2,f,281031000,142.224,53651000000,37017.6,5.06077e-07,260.278,0.000131721,0.344263,1.74224e-07,2.25015e-06,0.0421293,10340,2250,9120
467837104,127224133,863,2,f,189022000,4526.03,18666300000,1739560,2.39444e-05,384.346,0.00920292,0.231553,5.54438e-06,7.16071e-05,0.100913,8820,5090,6640
467838041,127224133,382,3,f,7803800000,28.5612,2081160000000,8865.72,3.65991e-09,310.411,1.13608e-06,9.55965,3.49875e-08,4.51872e-07,0.00933411,7680,2360,4790
467838583,127224133,8,2,t,59931400,59516800,724879000000,724477000000,0.993081,12172.7,12088.4,0.073416,0.0729081,0.941626,1,4430,3630,6480
467835197,127224133,557,1,f,19995300,0,2536210000,0,0,0,0,0.0244942,0,0,0,0,0,0
467837011,127224133,776,2,f,4595830000,2437070,437683000000,4560420000,0.000530279,1871.27,0.992296,5.62989,0.00298541,0.0385573,1,4130,3610,6550
467835122,127224133,475,1,f,211748000,644.428,42986500000,161023,3.04337e-06,249.869,0.000760444,0.259392,7.89425e-07,1.01956e-05,0.0587455,9050,3550,3290
467837824,127224133,218,3,f,975060000,0,178978000000,0,0,0,0,1.19445,0,0,0,0,0,0
467835843,127224133,1030,1,f,94052700,0,17035200000,0,0,0,0,0.115215,0,0,0,0,0,0
467835898,127224133,1038,1,f,550482000,0,138859000000,0,0,0,0,0.674341,0,0,0,0,0,0
467837389,127224133,1092,2,f,58385700,13283.9,10778600000,18689400,0.000227519,1406.93,0.320103,0.0715225,1.62727e-05,0.000210167,0.333688,6130,3980,7140
467837973,127224133,333,3,f,33420600,2169.04,6483830000,1313810,6.49013e-05,605.711,0.0393114,0.0409402,2.65707e-06,3.43168e-05,0.0850368,4340,3910,5860
467835749,127224133,968,1,f,565609000,0.409227,163731000000,113.531,7.23516e-10,277.429,2.00724e-07,0.692871,5.01303e-10,6.47445e-09,0.000454696,11850,4490,4590
467837975,127224133,335,3,f,241000000,0,48275000000,0,0,0,0,0.295225,0,0,0,0,0,0
467835496,127224133,794,1,f,711400000,376.99,8394760000,99436.3,5.29927e-07,263.764,0.000139776,0.871465,4.61813e-07,5.96443e-06,0.0194052,12820,6050,3380
467836164,127224133,117,2,f,128152000,0,4187390000,0,0,0,0,0.156986,0,0,0,0,0,0
467836788,127224133,599,2,f,75195000,9614.05,17028500000,6390670,0.000127855,664.722,0.084988,0.0921139,1.17772e-05,0.000152106,0.40708,6080,4500,5740
467836834,127224133,630,2,f,214813000,0,55107000000,0,0,0,0,0.263146,0,0,0,0,0,0
467835158,127224133,514,1,f,12478500,0,1345870000,0,0,0,0,0.0152862,0,0,0,0,0,0
467837103,127224133,862,2,f,483763000,0,114655000000,0,0,0,0,0.592609,0,0,0,0,0,0
467838431,127224133,958,3,f,557415000,1973.12,88333700000,1096970,3.53977e-06,555.957,0.00196796,0.682833,2.41708e-06,3.12172e-05,0.114915,6820,3400,6390
467837082,127224133,831,2,f,2900700,0,545388000,0,0,0,0,0.00355336,0,0,0,0,0,0
467836940,127224133,706,2,f,35976600,872.519,8306830000,303330,2.42524e-05,347.648,0.0084313,0.0440713,1.06884e-06,1.38043e-05,0.110415,7670,2580,6280
467835222,127224133,581,1,f,97671600,0,13762100000,0,0,0,0,0.119648,0,0,0,0,0,0
467838324,127224133,805,3,f,156832000,20.4431,27230900000,5361.19,1.3035e-07,262.249,3.41842e-05,0.192119,2.50428e-08,3.23434e-07,0.00374392,8530,240,4270
467838385,127224133,902,3,f,200896000,0,46167200000,0,0,0,0,0.246098,0,0,0,0,0,0
467835453,127224133,763,1,f,5356800,0,489187000,0,0,0,0,0.00656208,0,0,0,0,0,0
467838515,127224133,1083,3,f,450823000,5171.56,52033800000,7323670,1.14714e-05,1416.14,0.0162451,0.552258,6.33516e-06,8.18202e-05,0.309571,5940,3920,6230
467834616,127224133,36,1,f,194044000,1489.02,36035500000,502806,7.67362e-06,337.676,0.0025912,0.237703,1.82405e-06,2.3558e-05,0.0763441,4470,4600,1630
467837005,127224133,772,2,f,260301000,206014,63277300000,128385000,0.000791447,623.185,0.493218,0.318868,0.000252367,0.00325939,0.542375,5130,2520,6140
467837176,127224133,942,2,f,1023150000,0,214333000000,0,0,0,0,1.25336,0,0,0,0,0,0
467835137,127224133,491,1,f,251901000,0,52829800000,0,0,0,0,0.308579,0,0,0,0,0,0
467835653,127224133,906,1,f,99201600,0,16713200000,0,0,0,0,0.121522,0,0,0,0,0,0
467836310,127224133,231,2,f,7195500,0,1017270000,0,0,0,0,0.00881449,0,0,0,0,0,0
467836541,127224133,413,2,f,108280000,0,3215610000,0,0,0,0,0.132643,0,0,0,0,0,0
467836898,127224133,679,2,f,304778000,0,55041000000,0,0,0,0,0.373353,0,0,0,0,0,0
467838489,127224133,1037,3,f,750089000,6496.62,149747000000,2064150,8.66113e-06,317.727,0.00275187,0.918859,7.95836e-06,0.000102784,0.0880048,9420,2210,3860
467836768,127224133,583,2,f,222730000,23428.8,47450500000,18144800,0.000105189,774.468,0.0814655,0.272844,2.87002e-05,0.000370671,0.737702,5280,4950,9160
467836059,127224133,312782604,1,f,52810200,0,11051500000,0,0,0,0,0.0646925,0,0,0,0,0,0
467836114,127224133,36,2,f,194044000,650.466,40345200000,178271,3.35216e-06,274.066,0.000918714,0.237703,7.96821e-07,1.02911e-05,0.0172766,4120,4500,9630
467835414,127224133,726,1,f,2878040000,6661.32,595035000000,2044280,2.31453e-06,306.888,0.000710302,3.5256,8.16012e-06,0.00010539,0.0914686,7760,2520,4430
467837163,127224133,933,2,f,821096000,15058.9,71174500000,4357190,1.834e-05,289.343,0.00530655,1.00584,1.84472e-05,0.00023825,0.15668,10170,4310,7760
467838185,127224133,590,3,f,827215000,14765.1,178107000000,10388400,1.78492e-05,703.575,0.0125582,1.01334,1.80873e-05,0.000233602,0.442281,8210,1710,6550
467836234,127224133,164,2,f,577800,0,68621900,0,0,0,0,0.000707805,0,0,0,0,0,0
467838550,127224133,182305693,3,f,121613000,0,23704400000,0,0,0,0,0.148976,0,0,0,0,0,0
467834796,127224133,197,1,f,4877100,0,647084000,0,0,0,0,0.00597445,0,0,0,0,0,0
467836477,127224133,361,2,f,527210000,0,115194000000,0,0,0,0,0.645832,0,0,0,0,0,0
467836091,127224133,6,2,f,1094790000,25321300,196834000000,105097000000,0.0231289,4150.54,95.9974,1.34112,0.0310186,0.400614,1,5430,4700,7020
467835204,127224133,566,1,f,465023000,0,91723500000,0,0,0,0,0.569653,0,0,0,0,0,0
467836630,127224133,494,2,f,59867100,24.8119,13389600000,7839.17,4.1445e-07,315.943,0.000130943,0.0733372,3.03946e-08,3.92554e-07,0.00666934,8590,2610,7500
467834832,127224133,230,1,f,16420500,675.85,1295360000,168527,4.11589e-05,249.356,0.0102632,0.0201151,8.27916e-07,1.06927e-05,0.0253823,11440,7290,5650
467837470,127224133,312782574,2,f,218830000,0,54720600000,0,0,0,0,0.268067,0,0,0,0,0,0
467835287,127224133,628,1,f,38655000,0,7255920000,0,0,0,0,0.0473524,0,0,0,0,0,0
467835067,127224133,402,1,f,319438000,0,80831400000,0,0,0,0,0.391311,0,0,0,0,0,0
467836112,127224133,33,2,f,577694000,0,126506000000,0,0,0,0,0.707675,0,0,0,0,0,0
467838034,127224133,378,3,f,5269680000,14074.6,1452560000000,4162550,2.67087e-06,295.749,0.000789907,6.45536,1.72414e-05,0.000222678,0.159057,4980,3360,1280
467836499,127224133,377,2,f,65389500,0,13654700000,0,0,0,0,0.0801021,0,0,0,0,0,0
467836640,127224133,507,2,f,7237650000,8692120,1418510000000,5046160000,0.00120096,580.544,0.697209,8.86612,0.0106478,0.13752,0.739921,1090,3020,6870
467838083,127224133,427,3,f,562063000,142.224,105562000000,37017.6,2.53039e-07,260.278,6.58603e-05,0.688527,1.74224e-07,2.25015e-06,0.0421293,10340,2250,9120
467835493,127224133,792,1,f,257371000,1717.67,21023600000,676677,6.67392e-06,393.949,0.00262919,0.31528,2.10415e-06,2.71756e-05,0.256873,8620,5410,5130
467834872,127224133,262,1,f,616707000,120.163,113369000000,30516.1,1.94847e-07,253.956,4.94824e-05,0.755466,1.472e-07,1.90113e-06,0.013971,6260,3780,3540
467836354,127224133,271,2,f,41939100,0,7999020000,0,0,0,0,0.0513754,0,0,0,0,0,0
467834719,127224133,133,1,f,38626200,0,5497240000,0,0,0,0,0.0473171,0,0,0,0,0,0
467836194,127224133,136,2,f,1053140000,0,233654000000,0,0,0,0,1.29009,0,0,0,0,0,0
467834802,127224133,203,1,f,11556900,0,3078710000,0,0,0,0,0.0141572,0,0,0,0,0,0
467835587,127224133,856,1,f,4897680000,1430.08,1035100000000,396345,2.91991e-07,277.149,8.09251e-05,5.99966,1.75185e-06,2.26256e-05,0.0614101,7150,3220,3130
467835631,127224133,894,1,f,606594000,112.725,114480000000,31041,1.85833e-07,275.369,5.11726e-05,0.743077,1.38088e-07,1.78344e-06,0.0151286,9590,630,4590
467837253,127224133,991,2,f,2784780000,664356,240932000000,1462980000,0.000238567,2202.1,0.525348,3.41136,0.000813837,0.0105109,0.976616,5550,4010,7080
467835776,127224133,985,1,f,8038890000,935.598,2065760000000,250554,1.16384e-07,267.801,3.11677e-05,9.84765,1.14611e-06,1.48023e-05,0.0260917,3180,3290,2370
467834629,127224133,48,1,f,993168000,36652.7,231337000000,17802100,3.69048e-05,485.699,0.0179246,1.21663,4.48995e-05,0.000579889,0.470218,5080,2450,5470
467835186,127224133,540,1,f,205690000,0.16276,36005700000,42.5332,7.9129e-10,261.324,2.06783e-07,0.25197,1.99381e-10,2.57506e-09,8.55298e-05,9550,3470,1010
467838581,127224133,312782648,3,f,116597000,0,27347300000,0,0,0,0,0.142831,0,0,0,0,0,0
467835835,127224133,1025,1,f,2196810000,291.117,581265000000,78735.7,1.32518e-07,270.461,3.5841e-05,2.69109,3.56619e-07,4.60582e-06,0.0231651,11840,4710,2110
467837587,127224133,14,3,f,1548000,0,362069000,0,0,0,0,0.0018963,0,0,0,0,0,0
467834743,127224133,151,1,f,286215000,0,38810300000,0,0,0,0,0.350614,0,0,0,0,0,0
467835619,127224133,882,1,f,312592000,0,42160400000,0,0,0,0,0.382925,0,0,0,0,0,0
467835821,127224133,1016,1,f,1760170000,6395.59,136380000000,1954530,3.6335e-06,305.606,0.00111042,2.15621,7.8346e-06,0.000101186,0.0998305,530,5650,5310
467836722,127224133,534,2,f,73809900,0,14992900000,0,0,0,0,0.0904171,0,0,0,0,0,0
467838378,127224133,894,3,f,1213190000,154.363,225800000000,46671.8,1.27238e-07,302.35,3.84704e-05,1.48615,1.89095e-07,2.44221e-06,0.0151286,9590,630,4590
467836226,127224133,158,2,f,23634000,0,2041100000,0,0,0,0,0.0289516,0,0,0,0,0,0
467838421,127224133,944,3,f,830495000,0,229910000000,0,0,0,0,1.01736,0,0,0,0,0,0
467834854,127224133,247,1,f,3961690000,1053.31,1026810000000,264484,2.65874e-07,251.098,6.67604e-05,4.85307,1.29031e-06,1.66646e-05,0.058911,6760,2540,980
467837601,127224133,26,3,f,1096860000,0,254020000000,0,0,0,0,1.34365,0,0,0,0,0,0
467838228,127224133,649,3,f,20739600,0,4117960000,0,0,0,0,0.025406,0,0,0,0,0,0
467837767,127224133,170,3,f,650601000,1081.04,131816000000,313308,1.6616e-06,289.821,0.000481568,0.796986,1.32427e-06,1.71033e-05,0.0376335,7190,3220,3140
467835403,127224133,718,1,f,282429000,0,51922600000,0,0,0,0,0.345976,0,0,0,0,0,0
467838237,127224133,662,3,f,63788400,0,11877500000,0,0,0,0,0.0781408,0,0,0,0,0,0
467837737,127224133,147,3,f,14785200,0,2466380000,0,0,0,0,0.0181119,0,0,0,0,0,0
467837648,127224133,68,3,f,565819000,16.8283,94844200000,5305.06,2.97414e-08,315.247,9.3759e-06,0.693129,2.06146e-08,2.66243e-07,0.0054562,2040,3560,7530
467837901,127224133,281,3,f,112484000,35.0159,20499400000,14386.4,3.11298e-07,410.853,0.000127898,0.137793,4.28945e-08,5.53994e-07,0.0142676,8120,220,7130
467837672,127224133,97,3,f,394234000,6.94984,75930900000,2547.12,1.76287e-08,366.5,6.46093e-06,0.482937,8.51356e-09,1.09955e-07,0.00214098,8650,3580,580
467837117,127224133,886,2,f,2162850000,67455.6,493335000000,42157700,3.11883e-05,624.971,0.0194918,2.64949,8.2633e-05,0.00106723,0.583511,8220,1710,6550
467835242,127224133,595,1,f,77428800,0,8064280000,0,0,0,0,0.0948503,0,0,0,0,0,0
467836859,127224133,649,2,f,10369800,0,2057570000,0,0,0,0,0.012703,0,0,0,0,0,0
467837199,127224133,958,2,f,278708000,1973.12,48425100000,1096970,7.07955e-06,555.957,0.00393592,0.341417,2.41708e-06,3.12172e-05,0.114915,6820,3400,6390
467836349,127224133,263,2,f,29812500,0,4507350000,0,0,0,0,0.0365203,0,0,0,0,0,0
467838089,127224133,437,3,f,1058410000,0,249990000000,0,0,0,0,1.29655,0,0,0,0,0,0
467837130,127224133,904,2,f,753540000,117.163,155913000000,29277.7,1.55483e-07,249.889,3.88535e-05,0.923087,1.43524e-07,1.85365e-06,0.0169832,5370,7160,7020
467838542,127224133,1127,3,f,590981000,0,121713000000,0,0,0,0,0.723952,0,0,0,0,0,0
467836141,127224133,91,2,f,387754000,0,87369000000,0,0,0,0,0.474999,0,0,0,0,0,0
467836932,127224133,702,2,f,393419000,0,129096000000,0,0,0,0,0.481938,0,0,0,0,0,0
467835111,127224133,466,1,f,242354000,45.9396,29439300000,16428,1.89556e-07,357.6,6.77853e-05,0.296883,5.62761e-08,7.2682e-07,0.00808836,6520,2200,3580
467838539,127224133,1123,3,f,673843000,236.191,17938600000,75690.6,3.50514e-07,320.463,0.000112327,0.825457,2.89334e-07,3.73682e-06,0.0145881,11810,5090,3540
467835240,127224133,593,1,f,392532000,764.21,71438000000,210765,1.94687e-06,275.795,0.000536937,0.480852,9.36157e-07,1.20907e-05,0.0497498,10300,1610,3100
467835235,127224133,590,1,f,413608000,0,87802800000,0,0,0,0,0.506669,0,0,0,0,0,0
467837569,127224133,1,3,f,26553600,0,3190590000,0,0,0,0,0.0325282,0,0,0,0,0,0
467837982,127224133,339,3,f,7292990000,11790.6,1806420000000,3677280,1.6167e-06,311.883,0.000504221,8.93392,1.44434e-05,0.000186541,0.195078,11000,1810,5210
467835908,127224133,1046,1,f,66501900,0,13156200000,0,0,0,0,0.0814648,0,0,0,0,0,0
467836786,127224133,598,2,f,36933300,0,6438440000,0,0,0,0,0.0452433,0,0,0,0,0,0
467838445,127224133,975,3,f,30004200,0,4459380000,0,0,0,0,0.0367551,0,0,0,0,0,0
467834836,127224133,233,1,f,98637300,0,28174900000,0,0,0,0,0.120831,0,0,0,0,0,0
467838006,127224133,356,3,f,12895200,8203.32,2215380000,5499450,0.000636153,670.394,0.426473,0.0157966,1.00491e-05,0.000129786,0.199263,7110,5610,7110
467835906,127224133,1045,1,f,46372500,0,9000280000,0,0,0,0,0.0568063,0,0,0,0,0,0
467838473,127224133,1015,3,f,614077000,215.854,146854000000,93570,3.51509e-07,433.488,0.000152375,0.752245,2.64421e-07,3.41506e-06,0.0273599,3890,1780,6140
467837937,127224133,310,3,f,235854000,0,28670400000,0,0,0,0,0.288921,0,0,0,0,0,0
467838414,127224133,935,3,f,493886000,60500.7,97389300000,20342000,0.000122499,336.228,0.0411876,0.60501,7.41133e-05,0.000957192,0.389428,5470,1240,5780
467834932,127224133,314,1,f,98857800,0,21168300000,0,0,0,0,0.121101,0,0,0,0,0,0
467836854,127224133,645,2,f,9032810000,30080.6,2693280000000,9249860,3.33015e-06,307.502,0.00102403,11.0652,3.68487e-05,0.000475911,0.133289,10450,3820,7420
467834701,127224133,121,1,f,11001600,0,2057910000,0,0,0,0,0.013477,0,0,0,0,0,0
467838226,127224133,647,3,f,1755860000,4549.31,342034000000,1384710,2.59093e-06,304.379,0.000788624,2.15093,5.57291e-06,7.19755e-05,0.231323,7500,7240,8440
467836089,127224133,4,2,f,2515060000,1860.05,651709000000,568232,7.39566e-07,305.493,0.000225932,3.08095,2.27856e-06,2.94282e-05,0.0522816,11040,1860,6820
467837848,127224133,238,3,f,38451600,0,3445130000,0,0,0,0,0.0471032,0,0,0,0,0,0
467835741,127224133,962,1,f,1468570000,262.715,343296000000,69333.4,1.78892e-07,263.911,4.72115e-05,1.799,3.21826e-07,4.15646e-06,0.0187702,3120,1610,4410
467836569,127224133,440,2,f,84699900,7536.4,15608800000,3199500,8.89777e-05,424.54,0.0377746,0.103757,9.23209e-06,0.000119235,0.199156,3310,3550,7290
467837242,127224133,985,2,f,8038890000,3265.18,1952930000000,990468,4.06173e-07,303.342,0.00012321,9.84765,3.99985e-06,5.16591e-05,0.114083,2810,3570,8730
467835649,127224133,904,1,f,753540000,1082.05,160556000000,244161,1.43596e-06,225.646,0.000324018,0.923087,1.32552e-06,1.71194e-05,0.0486955,5210,7020,4690
467838313,127224133,788,3,f,645133000,537.727,124756000000,140746,8.33513e-07,261.743,0.000218166,0.790287,6.58715e-07,8.50747e-06,0.0294652,6580,7490,2900
467836483,127224133,364,2,f,27891900,47551.8,5730150000,26425000,0.00170486,555.709,0.947407,0.0341676,5.82509e-05,0.000752326,0.544105,7140,5690,7200
467836525,127224133,397,2,f,29430900,0,2544990000,0,0,0,0,0.0360529,0,0,0,0,0,0
467837899,127224133,280,3,f,32144400,0,6213360000,0,0,0,0,0.0393769,0,0,0,0,0,0
467837830,127224133,225,3,f,553615000,0.105383,117161000000,29.2364,1.90355e-10,277.429,5.28099e-08,0.678179,1.29095e-10,1.66729e-09,0.000117093,11660,4490,4570
467834902,127224133,289,1,f,409381000,0,101288000000,0,0,0,0,0.501492,0,0,0,0,0,0
467836150,127224133,104,2,f,1205800000,3698.32,294133000000,1520700,3.06711e-06,411.188,0.00126116,1.4771,4.53044e-06,5.85118e-05,0.170862,3280,3540,7280
467835128,127224133,482,1,f,154007000,12002.3,14722900000,3439850,7.79334e-05,286.599,0.0223356,0.188659,1.47028e-05,0.000189891,0.094089,8970,3220,3450
467837363,127224133,1070,2,f,727375000,0,234860000000,0,0,0,0,0.891034,0,0,0,0,0,0
467835904,127224133,1044,1,f,19390500,0,2849360000,0,0,0,0,0.0237534,0,0,0,0,0,0
467836000,127224133,1126,1,f,6718500,0,1087160000,0,0,0,0,0.00823016,0,0,0,0,0,0
467835841,127224133,1029,1,f,48101400,0,6827160000,0,0,0,0,0.0589242,0,0,0,0,0,0
467834830,127224133,229,1,f,717203000,376.99,9231210000,99436.3,5.2564e-07,263.764,0.000138645,0.878573,4.61813e-07,5.96443e-06,0.0194052,12820,6050,3380
467838327,127224133,810,3,f,258768000,84835.8,52465100000,43656500,0.000327845,514.6,0.168709,0.316991,0.000103924,0.0013422,0.43815,4300,2830,6300
467835668,127224133,914,1,f,1363500,0,309865000,0,0,0,0,0.00167029,0,0,0,0,0,0
467836990,127224133,755,2,f,232628000,0,56412600000,0,0,0,0,0.284969,0,0,0,0,0,0
467837575,127224133,6,3,f,2189590000,25321800,266705000000,105097000000,0.0115646,4150.47,47.9987,2.68224,0.0310192,0.400621,1,5430,4700,7020
467838299,127224133,765,3,f,55918800,0,10820100000,0,0,0,0,0.0685005,0,0,0,0,0,0
467837037,127224133,795,2,f,2067420000,0,400625000000,0,0,0,0,2.53259,0,0,0,0,0,0
467837641,127224133,63,3,f,42055200,0,9334700000,0,0,0,0,0.0515176,0,0,0,0,0,0
467834673,127224133,96,1,f,264705000,0,66194000000,0,0,0,0,0.324264,0,0,0,0,0,0
467838420,127224133,943,3,f,4653320000,0,1247950000000,0,0,0,0,5.70031,0,0,0,0,0,0
467836863,127224133,653,2,f,9112500,0,2109610000,0,0,0,0,0.0111628,0,0,0,0,0,0
467838300,127224133,767,3,f,2701420000,8492.11,647993000000,9138950,3.14357e-06,1076.17,0.00338302,3.30924,1.04028e-05,0.000134355,0.440904,4130,2010,6640
467838043,127224133,385,3,f,6658610000,963.071,1585740000000,272479,1.44635e-07,282.927,4.09213e-05,8.1568,1.17976e-06,1.52369e-05,0.0497498,10300,1610,3100
467834982,127224133,350,1,f,13779000,0,2011260000,0,0,0,0,0.0168793,0,0,0,0,0,0
467836134,127224133,73,2,f,2774170000,3585030,135291000000,6728880000,0.00129229,1876.94,2.42555,3.39836,0.00439166,0.0567195,1,4440,3610,6480
467837846,127224133,237,3,f,8958600,0,1614710000,0,0,0,0,0.0109743,0,0,0,0,0,0
467838373,127224133,884,3,f,68985000,0,11112900000,0,0,0,0,0.0845066,0,0,0,0,0,0
467837096,127224133,849,2,f,19242000,0,3409020000,0,0,0,0,0.0235715,0,0,0,0,0,0
467837391,127224133,1093,2,f,1393020000,0,238105000000,0,0,0,0,1.70645,0,0,0,0,0,0
467838203,127224133,613,3,f,304970000,0,85218100000,0,0,0,0,0.373589,0,0,0,0,0,0
467838344,127224133,840,3,f,5448470000,221287,430024000000,103437000,4.06145e-05,467.433,0.0189846,6.67437,0.000271076,0.00350102,0.535137,1700,3590,7070
467835701,127224133,936,1,f,1693770000,18.7614,467127000000,4877.68,1.10767e-08,259.986,2.87977e-06,2.07487,2.29827e-08,2.96827e-07,0.00484879,12240,1740,3900
467835143,127224133,500,1,f,12306100000,1808.88,3007540000000,482372,1.46991e-07,266.669,3.9198e-05,15.0749,2.21587e-06,2.86186e-05,0.0260917,3180,3290,2370
467835224,127224133,582,1,f,164044000,0,36704300000,0,0,0,0,0.200954,0,0,0,0,0,0
467835739,127224133,961,1,f,5772140000,2970.17,1328590000000,885174,5.1457e-07,298.022,0.000153353,7.07087,3.63845e-06,4.69916e-05,0.0879042,4570,6190,2400
467835651,127224133,905,1,f,82254600,0,19496500000,0,0,0,0,0.100762,0,0,0,0,0,0
467837158,127224133,931,2,f,428795000,189.382,93098900000,57841.2,4.4166e-07,305.421,0.000134892,0.525274,2.31993e-07,2.99624e-06,0.0346459,8660,6370,6510
467837550,127224133,312782624,2,f,19251900,0,3295560000,0,0,0,0,0.0235836,0,0,0,0,0,0
467837781,127224133,184,3,f,675079000,16.8283,115156000000,5305.06,2.49278e-08,315.247,7.85843e-06,0.826972,2.06146e-08,2.66243e-07,0.0054562,2040,3560,7530
467837705,127224133,122,3,f,116098000,0,25805000000,0,0,0,0,0.14222,0,0,0,0,0,0
467836517,127224133,390,2,f,26048700,0,4481980000,0,0,0,0,0.0319097,0,0,0,0,0,0
467837198,127224133,957,2,f,979054000,518.395,312080000000,144538,5.29485e-07,278.818,0.00014763,1.19934,6.35034e-07,8.20162e-06,0.0278866,12730,4700,6760
467837249,127224133,989,2,f,229818000,0,38204700000,0,0,0,0,0.281527,0,0,0,0,0,0
467838498,127224133,1049,3,f,1187680000,65.6555,259535000000,19456.4,5.52807e-08,296.341,1.63819e-05,1.4549,8.0428e-08,1.03875e-06,0.010438,10170,5480,2510
467836459,127224133,345,2,f,2984430000,4621.37,854049000000,1338380,1.54849e-06,289.608,0.000448456,3.65592,5.66117e-06,7.31155e-05,0.0829055,5050,3130,10050
467835946,127224133,1081,1,f,42624900,0,6600470000,0,0,0,0,0.0522155,0,0,0,0,0,0
467838389,127224133,905,3,f,164509000,0,40014500000,0,0,0,0,0.201524,0,0,0,0,0,0
467836115,127224133,38,2,f,112755000,0,19761100000,0,0,0,0,0.138125,0,0,0,0,0,0
467834787,127224133,188,1,f,65914200,0,8052390000,0,0,0,0,0.0807449,0,0,0,0,0,0
467838011,127224133,362,3,f,1210620000,67551.3,269938000000,54493400,5.57988e-05,806.697,0.0450127,1.48301,8.27503e-05,0.00106874,0.671633,6000,3930,6230
467838222,127224133,639,3,f,516107000,1402.7,96392100000,463923,2.71785e-06,330.735,0.00089889,0.632231,1.71831e-06,2.21924e-05,0.095733,5490,7190,8050
467837293,127224133,1018,2,f,1067240000,0,270918000000,0,0,0,0,1.30736,0,0,0,0,0,0
