id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466954677,176899332,824,3,f,708802000,4366500,81769300000,2613660000,0.0061604,598.571,3.68744,0.868283,0.00534896,0.122354,0.69554,6420,5030,6320
466955130,176899332,1125,3,f,213626000,312844,56166400000,206701000,0.00146445,660.717,0.967586,0.261692,0.000383234,0.00876626,0.346828,3680,4570,7220
466952962,176899332,601,2,f,54918900,0,11787700000,0,0,0,0,0.0672757,0,0,0,0,0,0
466951876,176899332,974,1,f,729041000,0,225178000000,0,0,0,0,0.893076,0,0,0,0,0,0
466953497,176899332,1016,2,f,1760170000,416780,180036000000,44036500,0.000236783,105.659,0.0250183,2.15621,0.000510555,0.0116787,0.234266,560,5010,5710
466954350,176899332,514,3,f,24957000,789.529,1380150000,61878.1,3.16356e-05,78.3734,0.00247939,0.0305723,9.67173e-07,2.21235e-05,0.0352906,12800,4780,6990
466951948,176899332,1010,1,f,88750800,0,27119200000,0,0,0,0,0.10872,0,0,0,0,0,0
466953939,176899332,196,3,f,190975000,301890,19176300000,90352600,0.00158079,299.29,0.473113,0.233944,0.000369816,0.00845932,0.367202,2000,4150,6730
466954583,176899332,737,3,f,243655000,41429,25494000000,13842000,0.000170031,334.114,0.0568099,0.298478,5.07506e-05,0.00116089,0.228149,5220,4340,6020
466953427,176899332,928,2,f,3152540000,86472.4,963525000000,11866200,2.74294e-05,137.225,0.00376401,3.86186,0.000105929,0.00242306,0.220611,10050,4320,8350
466954429,176899332,616,3,f,264227000,1488.65,35745500000,414565,5.63399e-06,278.483,0.00156897,0.323679,1.8236e-06,4.17138e-05,0.0735804,10510,3150,6880
466952768,176899332,414,2,f,34783200,491818,8601260000,411216000,0.0141395,836.114,11.8223,0.0426094,0.000602477,0.0137813,0.546242,7230,5220,5970
466952623,176899332,304,2,f,239572000,2026640,59700500000,1364550000,0.00845942,673.305,5.69577,0.293475,0.00248263,0.0567887,0.620049,3030,2990,6070
466954138,176899332,320,3,f,2059540000,224417,443321000000,29494000,0.000108965,131.425,0.0143207,2.52293,0.000274911,0.00628844,0.221906,3310,3750,9130
466955191,176899332,312782608,3,f,238408000,0.273043,59750600000,35.086,1.14527e-09,128.5,1.47168e-07,0.29205,3.34478e-10,7.65098e-09,0.000303381,7590,690,8610
466952404,176899332,74,2,f,89847900,0,18756000000,0,0,0,0,0.110064,0,0,0,0,0,0
466951207,176899332,463,1,f,2495940000,4166.83,665172000000,662821,1.66944e-06,159.071,0.00026556,3.05752,5.10436e-06,0.000116759,0.090397,7530,5930,3890
466954994,176899332,1011,3,f,3572080000,108546,883475000000,17016900,3.03872e-05,156.771,0.00476385,4.3758,0.000132968,0.00304158,0.184464,7050,2660,10530
466951324,176899332,588,1,f,246776000,9976.48,58920800000,2319060,4.04272e-05,232.453,0.00939741,0.302301,1.22212e-05,0.000279553,0.0802094,5740,2000,5680
466951605,176899332,824,1,f,354401000,267907,38240000000,169566000,0.000755942,632.93,0.478459,0.434141,0.000328186,0.00750706,0.341929,6380,4990,5070
466951968,176899332,1020,1,f,533321000,0,110230000000,0,0,0,0,0.653318,0,0,0,0,0,0
466952100,176899332,1094,1,f,103891000,0,29955000000,0,0,0,0,0.127266,0,0,0,0,0,0
466954342,176899332,501,3,f,99547200,0,24603800000,0,0,0,0,0.121945,0,0,0,0,0,0
466951387,176899332,631,1,f,1135980000,83799,188200000000,18971600,7.37678e-05,226.394,0.0167006,1.39158,0.000102654,0.00234815,0.216107,6150,6850,2920
466951508,176899332,709,1,f,1080640000,201.43,218839000000,19414.1,1.86398e-07,96.3816,1.79654e-05,1.32379,2.46752e-07,5.6443e-06,0.00927601,7590,3940,3390
466954147,176899332,325,3,f,28058400,0,5228110000,0,0,0,0,0.0343715,0,0,0,0,0,0
466951348,176899332,604,1,f,61013700,7502.22,11278600000,4466550,0.00012296,595.363,0.0732056,0.0747418,9.19022e-06,0.000210221,0.110278,10300,4700,5640
466953691,176899332,312782612,2,f,51101100,0,14310600000,0,0,0,0,0.0625988,0,0,0,0,0,0
466954892,176899332,973,3,f,292259000,9.6024,67844000000,439.781,3.28558e-08,45.7991,1.50477e-06,0.358017,1.17629e-08,2.6907e-07,0.00483883,9610,1740,9440
466954613,176899332,771,3,f,16968800000,6710590,1931960000000,1370150000,0.000395468,204.177,0.0807454,20.7867,0.00822048,0.188039,0.561653,9170,6110,5760
466951070,176899332,289,1,f,409381000,0,111903000000,0,0,0,0,0.501492,0,0,0,0,0,0
466953443,176899332,944,2,f,416334000,3259.01,112718000000,302469,7.82787e-06,92.8102,0.000726506,0.510009,3.99228e-06,9.13211e-05,0.101836,13060,2730,7010
466953758,176899332,36,3,f,388087000,146767,87187500000,30102100,0.00037818,205.102,0.0775653,0.475407,0.000179789,0.00411257,0.430549,4480,4610,1590
466951715,176899332,903,1,f,41083200,284.197,5009260000,29974.3,6.9176e-06,105.47,0.0007296,0.0503269,3.48142e-07,7.96353e-06,0.0165398,12320,4700,4280
466953375,176899332,895,2,f,921157000,625559,178892000000,269458000,0.000679101,430.748,0.292521,1.12842,0.00076631,0.0175289,0.392883,9350,3470,10460
466952724,176899332,377,2,f,65389500,124.984,11267400000,57153,1.91137e-06,457.284,0.000874039,0.0801021,1.53105e-07,3.50219e-06,0.0193945,10130,2180,8960
466952409,176899332,81,2,f,1123620000,370778,32647300000,107233000,0.000329985,289.211,0.0954353,1.37643,0.000454204,0.0103896,0.275542,4650,4590,6610
466953554,176899332,1060,2,f,18919800,1703.5,966679000,135513,9.00378e-05,79.5499,0.0071625,0.0231768,2.08679e-06,4.7734e-05,0.0286606,8840,4610,5770
466951162,176899332,425,1,f,287651000,2679.46,54258100000,542553,9.31496e-06,202.486,0.00188615,0.352372,3.28233e-06,7.50815e-05,0.0811416,10090,1880,2090
466950962,176899332,122,1,f,58049100,0,7663190000,0,0,0,0,0.0711101,0,0,0,0,0,0
466951503,176899332,706,1,f,35976600,2008.31,9420270000,161520,5.58228e-05,80.4255,0.00448958,0.0440713,2.46018e-06,5.62753e-05,0.06549,7570,2610,4940
466950970,176899332,133,1,f,38626200,101.828,4249500000,7403.66,2.63623e-06,72.7078,0.000191675,0.0473171,1.24739e-07,2.85333e-06,0.0118444,5600,5760,5680
466952581,176899332,254,2,f,4317840000,285187,886424000000,94290800,6.60486e-05,330.628,0.0218375,5.28935,0.000349354,0.00799128,0.182711,7030,1070,6430
466953210,176899332,754,2,f,1708760000,25029400,408426000000,13672800000,0.0146477,546.27,8.00161,2.09323,0.0306611,0.701354,0.615582,3600,6600,6500
466954987,176899332,1008,3,f,1074100000,106877,203236000000,16293500,9.95041e-05,152.451,0.0151695,1.31577,0.000130925,0.00299482,0.232714,9060,3610,3100
466955252,176899332,582,3,t,1735860,354821,1494760000,628364000,0.204407,1770.93,361.991,0.00212642,0.000434656,0.0099425,0.828842,3170,3700,6110
466951668,176899332,874,1,f,38079900,15895.1,5909330000,1663510,0.000417414,104.656,0.0436847,0.0466479,1.94715e-05,0.000445398,0.185334,9440,3650,3400
466953620,176899332,1114,2,f,34484400,0,8699410000,0,0,0,0,0.0422434,0,0,0,0,0,0
466954686,176899332,831,3,f,5801400,0.655721,1091680000,47.2119,1.13028e-07,72,8.13802e-06,0.00710672,8.03259e-10,1.83741e-08,0.00052776,3370,3420,6930
466952444,176899332,118,2,f,46583100,6886.32,5198530000,2902340,0.000147829,421.464,0.0623045,0.0570643,8.43574e-06,0.000192963,0.142845,7140,5530,5760
466953448,176899332,950,2,f,400624000,0,129793000000,0,0,0,0,0.490765,0,0,0,0,0,0
466953850,176899332,125,3,f,609349000,525511,7423250000,72652500,0.000862414,138.251,0.11923,0.746452,0.000643751,0.0147254,0.413642,6640,6630,7330
466954847,176899332,945,3,f,661264000,0,161262000000,0,0,0,0,0.810049,0,0,0,0,0,0
466954062,176899332,254,3,f,8635670000,352260,1839010000000,105899000,4.07913e-05,300.627,0.012263,10.5787,0.000431519,0.00987075,0.224883,6070,560,5380
466955234,176899332,714,2,t,6285540,1496500,6658690000,3360530000,0.238087,2245.59,534.644,0.00769979,0.00183322,0.0419337,0.945688,3160,3680,6150
466952812,176899332,452,2,f,73296000,12858.7,13070200000,5370140,0.000175435,417.628,0.0732665,0.0897876,1.57519e-05,0.000360315,0.243078,4720,6360,5930
466954354,176899332,523,3,f,748768000,176122,143865000000,103241000,0.000235216,586.19,0.137881,0.91724,0.00021575,0.00493515,0.371962,5040,6530,6340
466954816,176899332,928,3,f,6305080000,185199,1933450000000,29561600,2.9373e-05,159.62,0.00468853,7.72373,0.000226869,0.00518949,0.237623,10040,3960,3530
466953641,176899332,10703,2,f,1805030000,136178,440984000000,21501200,7.54434e-05,157.891,0.0119118,2.21116,0.000166818,0.00381586,0.227596,8480,2850,7660
466950903,176899332,14,1,f,774000,0,200238000,0,0,0,0,0.00094815,0,0,0,0,0,0
466951480,176899332,696,1,f,11501100,1.93879,2391990000,163.865,1.68574e-07,84.5193,1.42478e-05,0.0140888,2.37501e-09,5.43271e-08,0.000638778,8860,2540,920
466954361,176899332,534,3,f,147620000,17.9756,22596100000,1296.49,1.2177e-07,72.125,8.78264e-06,0.180834,2.20201e-08,5.03698e-07,0.00482442,10380,4530,3850
466952660,176899332,330,2,f,8700300,1820.43,1049530000,818890,0.000209238,449.832,0.0941221,0.0106579,2.23003e-06,5.10107e-05,0.0905824,6910,1130,6420
466953330,176899332,852,2,f,827953000,8844.54,98811300000,792819,1.06824e-05,89.6393,0.000957564,1.01424,1.08346e-05,0.000247834,0.0434678,12210,6740,7480
466953396,176899332,907,2,f,118958000,3614.22,30769300000,2531070,3.03822e-05,700.309,0.0212769,0.145724,4.42742e-06,0.000101275,0.157161,7060,4760,6100
466954088,176899332,280,3,f,32144400,4681.73,6551780000,3137060,0.000145647,670.063,0.0975927,0.0393769,5.73512e-06,0.000131188,0.143598,10710,4460,6360
466951097,176899332,329,1,f,2784240000,96087.2,812812000000,23108300,3.45111e-05,240.493,0.0082997,3.41069,0.000117707,0.00269247,0.206791,6650,1830,1480
466952927,176899332,576,2,f,2532600,0,507482000,0,0,0,0,0.00310244,0,0,0,0,0,0
466952989,176899332,619,2,f,176552000,1079280,39020700000,565474000,0.00611307,523.939,3.20287,0.216276,0.00132211,0.0302425,0.403783,6380,6840,7930
466950999,176899332,170,1,f,325300000,21572.9,67047700000,4226610,6.6317e-05,195.922,0.012993,0.398493,2.64269e-05,0.000604499,0.146215,7190,3180,3100
466951032,176899332,226,1,f,461876000,196967,89364200000,51670100,0.000426451,262.329,0.11187,0.565797,0.000241285,0.00551925,0.363672,5740,6980,4300
466952485,176899332,146,2,f,1153080000,90739.8,117700000000,17585100,7.86933e-05,193.796,0.0152505,1.41253,0.000111156,0.00254264,0.36443,8940,5620,6060
466954156,176899332,331,3,f,755107000,1570050,122660000000,767157000,0.00207924,488.619,1.01596,0.925006,0.00192331,0.0439946,0.478266,7720,5610,6240
466951149,176899332,403,1,f,706910000,156903,127535000000,45100800,0.000221956,287.444,0.0637998,0.865965,0.000192206,0.0043966,0.266001,7500,5470,3280
466952999,176899332,625,2,f,431601000,0,127686000000,0,0,0,0,0.528712,0,0,0,0,0,0
466954499,176899332,671,3,f,273487000,15704,42504200000,3138530,5.74216e-05,199.855,0.011476,0.335021,1.92374e-05,0.000440045,0.100281,9670,1040,4620
466951519,176899332,720,1,f,164333000,177.179,18948800000,12330,1.07817e-06,69.5905,7.50307e-05,0.201308,2.17045e-07,4.96477e-06,0.0207355,13160,5260,5620
466954223,176899332,379,3,f,166442000,27074.3,14004400000,1760510,0.000162664,65.0251,0.0105773,0.203892,3.3166e-05,0.000758652,0.100007,11140,7240,5650
466952415,176899332,88,2,f,352210000,38243.7,69963800000,20235900,0.000108582,529.131,0.0574542,0.431457,4.68485e-05,0.00107163,0.164768,5940,6270,6350
466953884,176899332,149,3,f,362228000,26038.8,71769800000,13966400,7.18851e-05,536.369,0.0385569,0.44373,3.18976e-05,0.000729639,0.244312,5930,4110,5880
466951647,176899332,857,1,f,216560000,0,47155000000,0,0,0,0,0.265286,0,0,0,0,0,0
466954526,176899332,692,3,f,594223000,267432,143817000000,149549000,0.000450053,559.204,0.251672,0.727923,0.000327604,0.00749376,0.354693,6640,5260,9770
466951132,176899332,377,1,f,65389500,0,13035700000,0,0,0,0,0.0801021,0,0,0,0,0,0
466954114,176899332,302,3,f,1945660000,215454,417190000000,39740000,0.000110735,184.448,0.0204249,2.38344,0.000263931,0.00603726,0.286092,9340,1710,7240
466951274,176899332,533,1,f,485132000,5443.22,109356000000,544029,1.12201e-05,99.9462,0.0011214,0.594286,6.66794e-06,0.000152525,0.056637,8350,370,3770
466954823,176899332,931,3,f,857590000,1998300,113825000000,570640000,0.00233014,285.562,0.665399,1.05055,0.00244792,0.0559948,0.495184,8890,6220,5590
466952743,176899332,390,2,f,26048700,363538,5044190000,179799000,0.0139561,494.582,6.90243,0.0319097,0.000445334,0.0101868,0.30594,5850,6840,7100
466954378,176899332,574,3,f,641399000,342055,62890000000,70080900,0.000533294,204.882,0.109262,0.785714,0.000419017,0.00958477,0.535956,9180,6110,5760
466953678,176899332,312782586,2,f,20585700,0,4979680000,0,0,0,0,0.0252175,0,0,0,0,0,0
466955034,176899332,1039,3,f,60616800,1093.5,8065910000,115037,1.80395e-05,105.201,0.00189778,0.0742556,1.33953e-06,3.0641e-05,0.0492212,13140,5110,5990
466954671,176899332,819,3,f,59992200,8752.79,8523990000,3717780,0.000145899,424.754,0.0619711,0.0734904,1.07222e-05,0.000245263,0.173376,5310,2360,6390
466955118,176899332,1111,3,f,351655000,0,97524800000,0,0,0,0,0.430778,0,0,0,0,0,0
466954472,176899332,647,3,f,1755860000,885997,293806000000,422939000,0.000504594,477.36,0.240873,2.15093,0.00108535,0.0248267,0.412853,6820,6980,8460
466951052,176899332,257,1,f,81564300,0,18719500000,0,0,0,0,0.0999163,0,0,0,0,0,0
466953978,176899332,230,3,f,32841000,20679.2,1305050000,990897,0.000629676,47.9176,0.0301726,0.0402302,2.5332e-05,0.000579455,0.100007,11140,7240,5650
466952593,176899332,274,2,f,323979000,53549.7,55643600000,23296900,0.000165287,435.053,0.0719087,0.396875,6.55983e-05,0.00150052,0.182711,7030,1070,6430
466954249,176899332,401,3,f,71051400,0,17587300000,0,0,0,0,0.087038,0,0,0,0,0,0
466954281,176899332,433,3,f,196184000,0,52478600000,0,0,0,0,0.240325,0,0,0,0,0,0
466954116,176899332,303,3,f,651881000,517356,162953000000,323037000,0.000793636,624.4,0.495546,0.798554,0.000633762,0.0144969,0.453927,7310,5510,8900
466951785,176899332,933,1,f,821096000,308300,59477000000,44587600,0.000375474,144.624,0.0543025,1.00584,0.000377668,0.00863893,0.361893,9570,6910,5650
466954809,176899332,922,3,f,1972080000,647689,429056000000,326387000,0.000328429,503.925,0.165504,2.4158,0.000793418,0.018149,0.354693,6640,5260,9770
466953718,176899332,4,3,f,5030110000,129434,1166960000000,17482400,2.57319e-05,135.068,0.00347555,6.16189,0.000158557,0.0036269,0.232889,10090,1370,6750
466952830,176899332,475,2,f,211748000,35318.5,34322700000,3962120,0.000166794,112.183,0.0187114,0.259392,4.32651e-05,0.000989664,0.189638,8380,3400,8150
466953168,176899332,709,2,f,1080640000,22764.8,242793000000,22895000,2.1066e-05,1005.72,0.0211865,1.32379,2.78869e-05,0.000637897,0.297394,7230,4780,6120
466952545,176899332,197,2,f,4877100,0,582621000,0,0,0,0,0.00597445,0,0,0,0,0,0
466951024,176899332,211,1,f,356939000,0,86239900000,0,0,0,0,0.43725,0,0,0,0,0,0
466951644,176899332,856,1,f,4897680000,1542430,1076520000000,1271820000,0.000314932,824.557,0.259679,5.99966,0.00188948,0.0432208,0.530558,6700,5150,5350
466954751,176899332,882,3,f,625183000,85.6014,82853200000,9105.26,1.36922e-07,106.368,1.45642e-05,0.765849,1.04862e-07,2.39865e-06,0.0124938,5280,2160,4540
466952790,176899332,437,2,f,529204000,880.594,67445500000,90821.1,1.664e-06,103.136,0.000171618,0.648276,1.07873e-06,2.46753e-05,0.0271315,12020,6310,8140
466950955,176899332,114,1,f,87211800,0,13270500000,0,0,0,0,0.106834,0,0,0,0,0,0
466953929,176899332,187,3,f,746635000,11226,195308000000,8266260,1.50354e-05,736.352,0.0110714,0.914627,1.37518e-05,0.000314564,0.365716,5090,5020,9350
466951317,176899332,581,1,f,97671600,702.487,15552200000,260129,7.19233e-06,370.298,0.0026633,0.119648,8.60546e-07,1.96845e-05,0.0660934,5290,3800,5690
466953546,176899332,1052,2,f,207492000,0.466512,21809800000,100.826,2.24834e-09,216.128,4.85929e-07,0.254178,5.71478e-10,1.30722e-08,0.000491375,9340,4260,6730
466954144,176899332,323,3,f,19393200000,4808150,3670640000000,3057620000,0.000247929,635.924,0.157664,23.7567,0.00588999,0.13473,0.566246,8010,5680,6610
466951746,176899332,917,1,f,4479300,0,462870000,0,0,0,0,0.00548714,0,0,0,0,0,0
466953488,176899332,1005,2,f,44724600,0,7588500000,0,0,0,0,0.0547876,0,0,0,0,0,0
466950952,176899332,106,1,f,3254400,0,559863000,0,0,0,0,0.00398664,0,0,0,0,0,0
466953960,176899332,214,3,f,578885000,176.592,84601200000,10847.4,3.05056e-07,61.4261,1.87384e-05,0.709135,2.16326e-07,4.94832e-06,0.0224215,8940,4410,6040
466953873,176899332,141,3,f,1990410000,277393,341246000000,144500000,0.000139364,520.921,0.0725979,2.43826,0.000339806,0.00777287,0.371962,5040,6530,6340
466951603,176899332,821,1,f,928392000,3053.98,217466000000,309883,3.28954e-06,101.469,0.000333785,1.13728,3.74112e-06,8.5576e-05,0.0798133,9430,490,4200
466953480,176899332,991,2,f,2784780000,4675830,187194000000,2625010000,0.00167907,561.4,0.942626,3.41136,0.00572789,0.131022,0.69554,6420,5030,6320
466951266,176899332,527,1,f,203940000,33662.5,48044200000,7439120,0.000165061,220.991,0.036477,0.249827,4.12366e-05,0.000943262,0.147049,7180,3090,700
466952983,176899332,614,2,f,212268000,461892,26250900000,121716000,0.00217599,263.517,0.57341,0.260028,0.000565818,0.0129427,0.454492,6930,6250,7140
466950914,176899332,31,1,f,2083250000,29672.9,493221000000,13132800,1.42435e-05,442.586,0.006304,2.55199,3.63493e-05,0.00083147,0.175521,4300,2850,4990
466951847,176899332,961,1,f,5772140000,606133,1145510000000,149291000,0.00010501,246.3,0.025864,7.07087,0.000742513,0.0169846,0.442257,4420,5640,2020
466951114,176899332,350,1,f,13779000,0,1685380000,0,0,0,0,0.0168793,0,0,0,0,0,0
466954302,176899332,449,3,f,104830000,4949.03,8377820000,558316,4.721e-05,112.813,0.00532591,0.128417,6.06257e-06,0.000138678,0.0440838,6000,2860,5990
466954798,176899332,912,3,f,109631000,450.857,28677100000,34851.2,4.1125e-06,77.2998,0.000317896,0.134298,5.523e-07,1.26335e-05,0.0168224,11420,4350,5680
466953199,176899332,746,2,f,603910000,17164500,166817000000,12708900000,0.0284223,740.414,21.0443,0.73979,0.0210266,0.48097,0.917506,3340,4480,6300
466954855,176899332,950,3,f,801248000,0,267197000000,0,0,0,0,0.981529,0,0,0,0,0,0
466954313,176899332,456,3,f,3673800,0,714390000,0,0,0,0,0.0045004,0,0,0,0,0,0
466953821,176899332,100,3,f,317722000,237369,65746200000,59813200,0.000747099,251.984,0.188257,0.389209,0.000290777,0.00665136,0.429557,8830,5510,6060
466954748,176899332,879,3,f,3096790000,209734,603251000000,71074500,6.77263e-05,338.879,0.022951,3.79357,0.000256925,0.005877,0.224883,6070,560,5380
466950986,176899332,156,1,f,367270000,0,97973500000,0,0,0,0,0.449906,0,0,0,0,0,0
466952259,176899332,312782562,1,f,75759300,0,22455900000,0,0,0,0,0.0928051,0,0,0,0,0,0
466953741,176899332,21,3,f,1138040000,2060710,60192100000,241248000,0.00181075,117.071,0.211986,1.3941,0.00252437,0.0577434,0.405874,4960,6750,8650
466952426,176899332,100,2,f,158861000,196683,33643900000,51744500,0.00123808,263.086,0.325722,0.194604,0.000240936,0.00551128,0.429557,8830,5510,6060
466955224,176899332,556,2,t,10921600,7530900,31546700000,28683200000,0.68954,3808.73,2626.27,0.013379,0.00922536,0.211025,1,3090,4500,6070
466953535,176899332,1044,2,f,19390500,6.87006,2422020000,715.784,3.54301e-07,104.189,3.69141e-05,0.0237534,8.41583e-09,1.92507e-07,0.00185723,8320,4460,8150
466952422,176899332,96,2,f,264705000,11030.5,47875700000,2548190,4.16708e-05,231.014,0.00962653,0.324264,1.35123e-05,0.000309087,0.245482,11580,5420,8190
466952694,176899332,353,2,f,1625540000,374388,424159000000,55394900,0.000230316,147.961,0.0340779,1.99128,0.000458625,0.0104908,0.38228,5030,2240,9650
466953332,176899332,854,2,f,427295000,46.2378,102946000000,3314.49,1.08211e-07,71.6835,7.75691e-06,0.523436,5.66413e-08,1.29564e-06,0.01319,6730,480,7590
466952050,176899332,1065,1,f,21299800000,3992130,2427490000000,645741000,0.000187426,161.754,0.0303168,26.0923,0.00489036,0.111864,0.495184,8890,6220,5590
466952264,176899332,312782574,1,f,218830000,0,56493800000,0,0,0,0,0.268067,0,0,0,0,0,0
466952742,176899332,388,2,f,1455300,0,164007000,0,0,0,0,0.00178274,0,0,0,0,0,0
466952753,176899332,398,2,f,211571000,144.343,26859100000,11515.9,6.82243e-07,79.7813,5.44302e-05,0.259175,1.7682e-07,4.04465e-06,0.00963231,10350,6670,7290
466953685,176899332,312782598,2,f,6194700,0,1104350000,0,0,0,0,0.00758851,0,0,0,0,0,0
466953863,176899332,133,3,f,77252400,305.71,8770130000,24766.6,3.95729e-06,81.0135,0.000320594,0.0946342,3.74495e-07,8.56635e-06,0.0215175,5430,6790,5790
466955132,176899332,1126,3,f,13437000,8079.9,2172200000,5292920,0.000601317,655.072,0.393906,0.0164603,9.89788e-06,0.000226408,0.226761,7530,6220,5950
466953487,176899332,1004,2,f,39446100,21859.2,6717900000,8333940,0.000554154,381.256,0.211274,0.0483215,2.67775e-05,0.00061252,0.172046,7420,6690,6270
466951401,176899332,639,1,f,258053000,25401.6,42731400000,5711920,9.84356e-05,224.864,0.0221347,0.316115,3.1117e-05,0.000711783,0.216107,6150,6850,2920
466951661,176899332,869,1,f,20761200,0,4444810000,0,0,0,0,0.0254325,0,0,0,0,0,0
466952721,176899332,375,2,f,7023510000,33279.6,1868300000000,7491230,4.73832e-06,225.1,0.00106659,8.60379,4.07676e-05,0.000932534,0.183161,7190,2820,8740
466951091,176899332,321,1,f,11973600,0,2687060000,0,0,0,0,0.0146677,0,0,0,0,0,0
466952337,176899332,14,2,f,774000,0,204641000,0,0,0,0,0.00094815,0,0,0,0,0,0
466952555,176899332,214,2,f,289443000,176.592,43992200000,10847.4,6.10111e-07,61.4261,3.74768e-05,0.354567,2.16326e-07,4.94832e-06,0.0224215,8940,4410,6040
466953581,176899332,1085,2,f,41661900,0,4607590000,0,0,0,0,0.0510358,0,0,0,0,0,0
466953631,176899332,1127,2,f,295491000,2504.06,53713000000,862322,8.47423e-06,344.37,0.00291827,0.361976,3.06747e-06,7.01666e-05,0.0582216,8780,3810,10540
466954553,176899332,707,3,f,246482000,6488220,66539300000,11634800000,0.0263233,1793.23,47.2037,0.30194,0.00794806,0.181807,1,2970,4510,5910
466951178,176899332,440,1,f,84699900,6.96202,14910000000,376.114,8.21964e-08,54.0237,4.44055e-06,0.103757,8.52848e-09,1.95084e-07,0.00251403,3380,3440,4590
466953398,176899332,908,2,f,92196000,139401,8473200000,62229700,0.00151201,446.408,0.674972,0.11294,0.000170766,0.00390618,0.628786,5160,5510,7070
466952305,176899332,312782640,1,f,16341300,0,4418760000,0,0,0,0,0.0200181,0,0,0,0,0,0
466953001,176899332,628,2,f,38655000,0,9789030000,0,0,0,0,0.0473524,0,0,0,0,0,0
466954836,176899332,939,3,f,17128800,0,2332080000,0,0,0,0,0.0209828,0,0,0,0,0,0
466951409,176899332,647,1,f,877930000,58397.4,145469000000,13259700,6.65171e-05,227.059,0.0151033,1.07546,7.15368e-05,0.00163636,0.148735,7320,6710,3750
466954853,176899332,949,3,f,268200,0,45701100,0,0,0,0,0.000328545,0,0,0,0,0,0
466954894,176899332,974,3,f,1458080000,0,433763000000,0,0,0,0,1.78615,0,0,0,0,0,0
466953471,176899332,980,2,f,38132100,90033.3,7496160000,44400800,0.00236109,493.159,1.16439,0.0467118,0.000110291,0.00252284,0.428339,7610,5840,6310
466954657,176899332,805,3,f,156832000,13103.5,27343600000,1743050,8.35509e-05,133.022,0.0111141,0.192119,1.60517e-05,0.000367174,0.0862439,8990,420,7110
466954579,176899332,733,3,f,1444000000,82.5703,317554000000,8163.67,5.71818e-08,98.8693,5.65353e-06,1.7689,1.01149e-07,2.31372e-06,0.012317,7680,3710,7870
466951120,176899332,361,1,f,527210000,4851.79,124111000000,533615,9.20277e-06,109.983,0.00101215,0.645832,5.94345e-06,0.000135953,0.0414763,6910,650,3090
466951130,176899332,374,1,f,95621400,941.097,14683700000,81871.2,9.84191e-06,86.9955,0.000856202,0.117136,1.15284e-06,2.63706e-05,0.0308112,8430,5720,5000
466954359,176899332,531,3,f,102109000,81.2195,22006000000,8387.13,7.95423e-07,103.265,8.21393e-05,0.125083,9.94939e-08,2.27587e-06,0.0122048,7650,2710,5340
466952601,176899332,288,2,f,248944000,7050090,72303200000,5136490000,0.0283199,728.57,20.6331,0.304957,0.00863636,0.197552,0.917506,3340,4480,6300
466953325,176899332,848,2,f,460051000,347363,3597560000,50633000,0.000755054,145.764,0.110059,0.563563,0.00042552,0.00973353,0.413642,6640,6630,7330
466955216,176899332,44,2,t,17668700,9876610,41215300000,35608400000,0.558989,3605.32,2015.33,0.0216442,0.0120989,0.276754,1,3090,4500,6070
466951717,176899332,904,1,f,753540000,2638940,149497000000,1074640000,0.00350206,407.225,1.42613,0.923087,0.00323271,0.0739463,0.41277,4920,7020,4900
466955223,176899332,484,2,t,27.3598,27.3598,192403,192403,1,7032.33,7032.33,3.35158e-08,3.35158e-08,7.66654e-07,0.017857,2960,4500,5990
466952373,176899332,41,2,f,139830000,0,28028500000,0,0,0,0,0.171292,0,0,0,0,0,0
466955250,176899332,556,3,t,10921600,7530900,31546700000,28683200000,0.68954,3808.73,2626.27,0.013379,0.00922536,0.211025,1,3090,4500,6070
466952981,176899332,613,2,f,152485000,0,38811100000,0,0,0,0,0.186794,0,0,0,0,0,0
466952644,176899332,320,2,f,1029770000,127493,213243000000,16837600,0.000123807,132.067,0.0163508,1.26147,0.000156178,0.00357249,0.221906,3310,3750,9130
466953725,176899332,8,3,f,401302000000,464307000,85324800000000,339083000000,0.001157,730.299,0.844957,491.596,0.568777,13.0104,1,2950,4510,5910
466951454,176899332,679,1,f,304778000,7535.48,32639300000,2771680,2.47245e-05,367.817,0.0090941,0.373353,9.23096e-06,0.000211153,0.106324,10190,4760,5620
466953930,176899332,188,3,f,131828000,6509.92,15262200000,1802920,4.93818e-05,276.949,0.0136763,0.16149,7.97466e-06,0.000182416,0.0471068,2070,3340,4470
466951600,176899332,816,1,f,116910000,0,38837900000,0,0,0,0,0.143215,0,0,0,0,0,0
466953499,176899332,1017,2,f,5149200000,118523,1316540000000,15105800,2.30178e-05,127.45,0.00293363,6.30777,0.000145191,0.00332116,0.260031,11270,4210,9400
466952919,176899332,571,2,f,474962000,489207,119331000000,383685000,0.00102999,784.3,0.807822,0.581829,0.000599279,0.0137082,0.612802,6370,5390,5850
466954736,176899332,869,3,f,41522400,1935.92,8264880000,840082,4.66236e-05,433.944,0.020232,0.0508649,2.37151e-06,5.42468e-05,0.116661,10200,2170,8960
