id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467625378,155735108,721,1,f,429577000,0,103139000000,0,0,0,0,0.526232,0,0,0,0,0,0
467629677,155735108,699,3,f,136800,0,12921800,0,0,0,0,0.00016758,0,0,0,0,0,0
467629752,155735108,772,3,f,520601000,0,124715000000,0,0,0,0,0.637737,0,0,0,0,0,0
467629843,155735108,846,3,f,301516000,0,59035800000,0,0,0,0,0.369357,0,0,0,0,0,0
467628455,155735108,312782636,2,f,170521000,0,32877700000,0,0,0,0,0.208888,0,0,0,0,0,0
467626265,155735108,64,2,f,71051400,0,15843700000,0,0,0,0,0.087038,0,0,0,0,0,0
467628808,155735108,210,3,f,29502000,0,4064660000,0,0,0,0,0.0361399,0,0,0,0,0,0
467630188,155735108,1105,3,f,175046000,0,37921000000,0,0,0,0,0.214432,0,0,0,0,0,0
467628988,155735108,305,3,f,145964000,0,18454700000,0,0,0,0,0.178806,0,0,0,0,0,0
467629089,155735108,374,3,f,191243000,42130.4,24851200000,14118300,0.000220298,335.109,0.0738239,0.234272,5.16098e-05,0.00203728,0.203564,8860,4540,4160
467625020,155735108,379,1,f,83221200,56796.6,7730610000,24927900,0.000682477,438.898,0.299538,0.101946,6.95758e-05,0.00274648,0.214393,11280,6600,5660
467630359,155735108,859,2,t,392412,78525.5,304433000,179891000,0.20011,2290.86,458.423,0.000480705,9.61937e-05,0.00379722,0.753254,12700,5020,6220
467625877,155735108,1000,1,f,280081000,125382,12504500000,33726000,0.000447664,268.986,0.120415,0.343099,0.000153593,0.00606303,0.247763,11520,6720,3860
467630089,155735108,1023,3,f,670059000,0,162885000000,0,0,0,0,0.820822,0,0,0,0,0,0
467625252,155735108,619,1,f,176552000,52.5223,39065300000,5697.67,2.97489e-07,108.481,3.22719e-05,0.216276,6.43398e-08,2.53979e-06,0.00548721,5760,7110,3870
467624718,155735108,121,1,f,11001600,0,1510460000,0,0,0,0,0.013477,0,0,0,0,0,0
467629339,155735108,557,3,f,39990600,36.6728,5376380000,12051.8,9.17036e-07,328.631,0.000301367,0.0489885,4.49242e-08,1.77337e-06,0.00422272,7910,6240,4550
467630083,155735108,1020,3,f,1066640000,15341.8,175511000000,6281090,1.43832e-05,409.411,0.00588866,1.30664,1.87937e-05,0.000741874,0.238155,7460,3300,4260
467625226,155735108,599,1,f,75195000,0,14832000000,0,0,0,0,0.0921139,0,0,0,0,0,0
467628598,155735108,72,3,f,30504600,0,8518660000,0,0,0,0,0.0373681,0,0,0,0,0,0
467628138,155735108,1080,2,f,9941140000,11412.7,2359560000000,3558810,1.14803e-06,311.828,0.000357988,12.1779,1.39806e-05,0.000551879,0.0923305,8650,2720,7670
467625006,155735108,358,1,f,34756200,2024.72,4132410000,769803,5.8255e-05,380.202,0.0221486,0.0425763,2.48028e-06,9.79084e-05,0.127644,10380,4200,4840
467625325,155735108,680,1,f,506700,0,46322000,0,0,0,0,0.000620708,0,0,0,0,0,0
467627324,155735108,604,2,f,61013700,0,8755790000,0,0,0,0,0.0747418,0,0,0,0,0,0
467629622,155735108,657,3,f,1789170000,2.0265,486903000000,578.221,1.13265e-09,285.33,3.23178e-07,2.19174,2.48246e-09,9.79944e-08,0.0015237,4770,2160,9370
467630200,155735108,1114,3,f,68968800,0,17877900000,0,0,0,0,0.0844868,0,0,0,0,0,0
467629566,155735108,619,3,f,353104000,329.628,77406300000,78900.7,9.33516e-07,239.363,0.000223449,0.432553,4.03795e-07,1.59397e-05,0.0321908,5750,7130,7510
467624727,155735108,128,1,f,2195910000,463875,178099000000,152157000,0.000211245,328.013,0.0692911,2.68999,0.000568247,0.0224314,0.382123,8810,3830,3750
467625907,155735108,1014,1,f,225770000,0,30993200000,0,0,0,0,0.276569,0,0,0,0,0,0
467629784,155735108,797,3,f,1291570000,80208.4,208684000000,31007800,6.21016e-05,386.59,0.0240079,1.58217,9.82552e-05,0.00387859,0.216092,7090,5250,4180
467625387,155735108,729,1,f,213770000,0,38735300000,0,0,0,0,0.261868,0,0,0,0,0,0
467627115,155735108,463,2,f,2495940000,0,583476000000,0,0,0,0,3.05752,0,0,0,0,0,0
467627609,155735108,816,2,f,116910000,0,36050600000,0,0,0,0,0.143215,0,0,0,0,0,0
467626826,155735108,354,2,f,12732600000,78289000,1561600000000,44027800000,0.0061487,562.375,3.45787,15.5975,0.0959041,3.78578,0.99672,12830,5500,6260
467627343,155735108,616,2,f,132114000,10108.8,13344600000,4074880,7.6516e-05,403.101,0.0308437,0.161839,1.23833e-05,0.000488827,0.154356,9970,3790,6820
467625590,155735108,905,1,f,82254600,0,16613600000,0,0,0,0,0.100762,0,0,0,0,0,0
467627367,155735108,632,2,f,713803000,0,84933200000,0,0,0,0,0.874408,0,0,0,0,0,0
467625237,155735108,608,1,f,71441100,0,13775400000,0,0,0,0,0.0875153,0,0,0,0,0,0
467624734,155735108,133,1,f,38626200,0,4934880000,0,0,0,0,0.0473171,0,0,0,0,0,0
467628452,155735108,312782632,2,f,65985300,3487.34,10937700000,1025380,5.28502e-05,294.028,0.0155395,0.080832,4.27199e-06,0.000168635,0.0595984,9540,2900,10410
467629597,155735108,638,3,f,671994000,0,134928000000,0,0,0,0,0.823193,0,0,0,0,0,0
467627953,155735108,982,2,f,28009800,0,2890860000,0,0,0,0,0.034312,0,0,0,0,0,0
467624787,155735108,177,1,f,9795600,2345.3,1677110000,563516,0.000239424,240.274,0.0575275,0.0119996,2.87299e-06,0.000113411,0.0803692,11890,5510,5550
467625239,155735108,609,1,f,23816700,588.208,4537270000,313619,2.46973e-05,533.177,0.013168,0.0291755,7.20555e-07,2.84437e-05,0.0868281,7390,4750,5550
467626348,155735108,117,2,f,128152000,0,351685000,0,0,0,0,0.156986,0,0,0,0,0,0
467627196,155735108,523,2,f,374384000,7936.49,77824100000,4406390,2.11988e-05,555.206,0.0117697,0.45862,9.7222e-06,0.000383781,0.139998,5180,6360,6360
467624628,155735108,26,1,f,548428000,53351.2,91801100000,19909600,9.72803e-05,373.181,0.0363031,0.671824,6.53552e-05,0.00257988,0.214153,9790,2560,4560
467625487,155735108,824,1,f,354401000,1312.54,23827700000,402265,3.70355e-06,306.477,0.00113505,0.434141,1.60786e-06,6.34699e-05,0.0438266,7170,3610,5280
467627716,155735108,874,2,f,38079900,0,2975720000,0,0,0,0,0.0466479,0,0,0,0,0,0
467629697,155735108,714,3,f,3601550000,4025.4,853347000000,1191190,1.11768e-06,295.918,0.000330742,4.4119,4.93111e-06,0.000194654,0.0503664,2350,3910,5900
467628743,155735108,173,3,f,231934000,6484.01,34557200000,3146750,2.79563e-05,485.309,0.0135674,0.284119,7.94291e-06,0.000313544,0.0776995,6340,6640,4740
467629862,155735108,863,3,f,379701000,618502,17115400000,166224000,0.00162892,268.752,0.437776,0.465134,0.000757665,0.0299086,0.480885,11780,6650,7540
467628371,155735108,182305705,2,f,193162000,0,51546700000,0,0,0,0,0.236624,0,0,0,0,0,0
467625177,155735108,549,1,f,9448300000,303680,1479210000000,139835000,3.21412e-05,460.468,0.0148,11.5742,0.000372008,0.0146849,0.34649,7710,3350,4430
467629846,155735108,848,3,f,920102000,13662.4,6161280000,3448850,1.48487e-05,252.434,0.00374833,1.12713,1.67364e-05,0.000660664,0.110264,4500,6990,6140
467626660,155735108,278,2,f,1748450000,1334.61,376945000000,345474,7.63313e-07,258.857,0.000197589,2.14185,1.6349e-06,6.45373e-05,0.0407612,5650,7170,7740
467625342,155735108,694,1,f,277589000,0,67364400000,0,0,0,0,0.340046,0,0,0,0,0,0
467625599,155735108,910,1,f,46476000,0,8435400000,0,0,0,0,0.0569331,0,0,0,0,0,0
467624700,155735108,105,1,f,66310200,0,8230440000,0,0,0,0,0.08123,0,0,0,0,0,0
467628970,155735108,296,3,f,653422000,0,161604000000,0,0,0,0,0.800441,0,0,0,0,0,0
467627839,155735108,932,2,f,256865000,180802,9137530000,123705000,0.00070388,684.199,0.481594,0.31466,0.000221483,0.00874296,0.678515,12960,5370,5860
467630367,155735108,997,2,t,85355300,20501700,83661600000,55769700000,0.240192,2720.25,653.383,0.10456,0.0251146,0.99139,0.99672,12830,5500,6260
467624979,155735108,321,1,f,11973600,0,2121310000,0,0,0,0,0.0146677,0,0,0,0,0,0
467630085,155735108,1021,3,f,1123110000,0,181381000000,0,0,0,0,1.37581,0,0,0,0,0,0
467624681,155735108,83,1,f,233144000,571393,33370100000,222822000,0.00245081,389.963,0.955727,0.285602,0.000699956,0.0276306,0.580521,12030,6950,5350
467624765,155735108,157,1,f,301972000,1186.36,42572900000,262265,3.9287e-06,221.067,0.000868507,0.369916,1.45329e-06,5.73682e-05,0.134468,6570,7220,5600
467627362,155735108,630,2,f,214813000,0,51635800000,0,0,0,0,0.263146,0,0,0,0,0,0
467628697,155735108,147,3,f,14785200,11352.7,1892500000,4414790,0.000767843,388.875,0.298595,0.0181119,1.39071e-05,0.000548977,0.196301,10710,4150,6630
467629990,155735108,952,3,f,1635150000,0,318423000000,0,0,0,0,2.00306,0,0,0,0,0,0
467629699,155735108,718,3,f,564858000,133451,68320700000,65498900,0.000236255,490.81,0.115956,0.691951,0.000163477,0.0064532,0.317902,6460,3710,3870
467626558,155735108,223,2,f,110413000,4209.56,10162900000,929783,3.81256e-05,220.874,0.00842097,0.135256,5.15671e-06,0.00020356,0.0562152,7380,7150,5900
467624864,155735108,249,1,f,9216000,0,1854440000,0,0,0,0,0.0112896,0,0,0,0,0,0
467627389,155735108,649,2,f,10369800,0,1682850000,0,0,0,0,0.012703,0,0,0,0,0,0
467625364,155735108,706,1,f,35976600,8.77829,5044730000,3027.41,2.44e-07,344.875,8.41495e-05,0.0440713,1.07534e-08,4.24487e-07,0.00288131,7870,2410,5220
467629191,155735108,448,3,f,251978000,182.429,62953000000,54338.5,7.23985e-07,297.862,0.000215647,0.308674,2.23475e-07,8.8216e-06,0.0164951,2580,3930,4630
467629821,155735108,831,3,f,5801400,0,1050480000,0,0,0,0,0.00710672,0,0,0,0,0,0
467627482,155735108,709,2,f,1080640000,436.487,170170000000,124744,4.03915e-07,285.792,0.000115435,1.32379,5.34697e-07,2.1107e-05,0.0422467,7370,4240,8120
467627313,155735108,599,2,f,75195000,0,14924400000,0,0,0,0,0.0921139,0,0,0,0,0,0
467625192,155735108,571,1,f,474962000,14602.9,89037200000,10206400,3.07455e-05,698.927,0.0214888,0.581829,1.78886e-05,0.000706147,0.126668,6790,5290,5540
467625714,155735108,969,1,f,176205000,180.881,36073300000,53889.9,1.02654e-06,297.931,0.000305837,0.215851,2.21579e-07,8.74675e-06,0.0199848,2590,3930,4630
467624880,155735108,262,1,f,616707000,878.742,76436300000,359477,1.42489e-06,409.081,0.000582897,0.755466,1.07646e-06,4.24929e-05,0.0376032,6330,4440,3800
467629268,155735108,502,3,f,4068660000,745.18,932418000000,270842,1.83151e-07,363.458,6.65678e-05,4.98411,9.12846e-07,3.60343e-05,0.0268641,8270,2160,4450
467628762,155735108,186,3,f,289037000,0,32408100000,0,0,0,0,0.35407,0,0,0,0,0,0
467626120,155735108,312782582,1,f,55950300,0,11534400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467626370,155735108,126,2,f,61705800,1529.72,6781280000,536624,2.47906e-05,350.798,0.00869648,0.0755896,1.87391e-06,7.39719e-05,0.0799811,7650,6870,5920
467627738,155735108,888,2,f,325847000,0,55428400000,0,0,0,0,0.399162,0,0,0,0,0,0
467628339,155735108,1129,2,f,16931900000,286614,2744430000000,115111000,1.69275e-05,401.624,0.00679848,20.7416,0.000351102,0.0138597,0.400407,7450,5460,6820
467629216,155735108,463,3,f,4991880000,0,1199030000000,0,0,0,0,6.11505,0,0,0,0,0,0
467627869,155735108,944,2,f,416334000,2435.14,102000000000,2144340,5.84902e-06,880.579,0.00515052,0.510009,2.98305e-06,0.000117755,0.180005,12890,3320,5940
467629938,155735108,919,3,f,316843000,0,56110400000,0,0,0,0,0.388133,0,0,0,0,0,0
467628320,155735108,1120,2,f,21590100,0,4814380000,0,0,0,0,0.0264479,0,0,0,0,0,0
467625058,155735108,421,1,f,67813200,473.925,12651900000,133517,6.98868e-06,281.725,0.00196889,0.0830712,5.80558e-07,2.29173e-05,0.056857,8890,1660,1590
467628152,155735108,1086,2,f,44656200,0,10372600000,0,0,0,0,0.0547038,0,0,0,0,0,0
467628385,155735108,312782554,2,f,71386200,0,13714600000,0,0,0,0,0.0874481,0,0,0,0,0,0
467630280,155735108,514,2,t,505870,90882.7,282127000,160578000,0.179656,1766.87,317.429,0.000619691,0.000111331,0.00439477,0.67737,12960,5370,5860
467629795,155735108,805,3,f,156832000,360.808,27309000000,85689.3,2.3006e-06,237.493,0.000546376,0.192119,4.4199e-07,1.74474e-05,0.030984,9660,640,4460
467628985,155735108,304,3,f,479372000,383.173,104729000000,102834,7.99323e-07,268.375,0.000214518,0.587231,4.69388e-07,1.85289e-05,0.0197762,2580,2520,5930
467628673,155735108,131,3,f,577840000,191.793,130222000000,65578.6,3.31915e-07,341.923,0.000113489,0.707854,2.34947e-07,9.27446e-06,0.0156526,7560,5350,2340
467628336,155735108,1128,2,f,237541000,0,61666100000,0,0,0,0,0.290987,0,0,0,0,0,0
467625522,155735108,849,1,f,19242000,0,2577670000,0,0,0,0,0.0235715,0,0,0,0,0,0
467625727,155735108,974,1,f,729041000,0,196659000000,0,0,0,0,0.893076,0,0,0,0,0,0
467629586,155735108,631,3,f,2271970000,822.444,442707000000,197330,3.61996e-07,239.931,8.68542e-05,2.78316,1.00749e-06,3.97705e-05,0.0289586,5750,7330,7950
467625630,155735108,932,1,f,257371000,270120,6880510000,206835000,0.00104953,765.717,0.803645,0.31528,0.000330897,0.013062,0.735114,12960,5260,5660
467627911,155735108,965,2,f,172104000,287.521,28103400000,84595.4,1.67062e-06,294.223,0.000491536,0.210828,3.52214e-07,1.39035e-05,0.0289571,9330,540,6520
467627579,155735108,797,2,f,645783000,13858.6,107723000000,5792720,2.14601e-05,417.988,0.00897007,0.791085,1.69768e-05,0.000670153,0.205114,6810,5510,6870
467626630,155735108,258,2,f,974437000,0,172439000000,0,0,0,0,1.19369,0,0,0,0,0,0
467628112,155735108,1061,2,f,30253500,0,3816860000,0,0,0,0,0.0370605,0,0,0,0,0,0
467629276,155735108,510,3,f,89352000,0,10449400000,0,0,0,0,0.109456,0,0,0,0,0,0
467626246,155735108,50,2,f,37005300,3435.65,6089100000,1253520,9.28421e-05,364.858,0.0338742,0.0453315,4.20867e-06,0.000166136,0.101183,7650,3470,6040
467625586,155735108,903,1,f,41083200,134.992,4413260000,19271.5,3.28583e-06,142.76,0.000469086,0.0503269,1.65366e-07,6.52776e-06,0.0200464,12280,4800,4360
467630234,155735108,182305709,3,f,305957000,0,63448600000,0,0,0,0,0.374797,0,0,0,0,0,0
467625023,155735108,382,1,f,3901900000,0,1016220000000,0,0,0,0,4.77983,0,0,0,0,0,0
467626488,155735108,184,2,f,337540000,0,48842900000,0,0,0,0,0.413486,0,0,0,0,0,0
467626491,155735108,186,2,f,144518000,0,17379900000,0,0,0,0,0.177035,0,0,0,0,0,0
467630257,155735108,312782632,3,f,131971000,5950.2,22085800000,1981770,4.50873e-05,333.059,0.0150167,0.161664,7.289e-06,0.000287731,0.102547,9760,2340,1420
467624767,155735108,158,1,f,23634000,0,1070140000,0,0,0,0,0.0289516,0,0,0,0,0,0
467627385,155735108,647,2,f,877930000,20.9413,164780000000,5859.98,2.3853e-08,279.829,6.67477e-06,1.07546,2.56531e-08,1.01265e-06,0.00496006,7090,6860,7650
467626157,155735108,2,2,f,55739700,0,6972280000,0,0,0,0,0.0682811,0,0,0,0,0,0
467624976,155735108,318,1,f,7922700,0,1588180000,0,0,0,0,0.00970531,0,0,0,0,0,0
467626307,155735108,93,2,f,27935100,0,46272400,0,0,0,0,0.0342205,0,0,0,0,0,0
467627333,155735108,610,2,f,537454000,3.22284,98944400000,1027.81,5.99649e-09,318.915,1.91237e-06,0.658381,3.94798e-09,1.55845e-07,0.00126197,10080,1930,7960
467629369,155735108,576,3,f,5065200,30646.3,954113000,13391100,0.00605035,436.956,2.64374,0.00620487,3.75417e-05,0.00148195,0.221338,10590,6340,6870
467625489,155735108,826,1,f,851212000,1030.6,161237000000,228360,1.21074e-06,221.581,0.000268277,1.04273,1.26248e-06,4.9836e-05,0.0537927,5140,7030,4730
467627237,155735108,556,2,f,232503000,0,55983600000,0,0,0,0,0.284817,0,0,0,0,0,0
467629995,155735108,958,3,f,557415000,8967.65,55862500000,4168820,1.60879e-05,464.873,0.00747885,0.682833,1.09854e-05,0.000433644,0.234277,7550,2870,5970
467628923,155735108,269,3,f,137700000,1.69852,16898500000,462.635,1.23349e-08,272.375,3.35973e-06,0.168683,2.08069e-09,8.21345e-08,0.0011149,10010,2140,9540
467626313,155735108,96,2,f,264705000,3103.9,47239800000,974842,1.17259e-05,314.07,0.00368275,0.324264,3.80228e-06,0.000150094,0.131269,11610,4820,7690
467630094,155735108,1027,3,f,160177000,5572.39,33848300000,2060040,3.4789e-05,369.687,0.012861,0.196216,6.82617e-06,0.000269461,0.188125,8840,2810,10330
467625666,155735108,949,1,f,134100,0,15515500,0,0,0,0,0.000164273,0,0,0,0,0,0
467625316,155735108,673,1,f,9695700,438.412,855257000,120073,4.52171e-05,273.883,0.0123842,0.0118772,5.37054e-07,2.12001e-05,0.039906,8360,5730,5300
467625411,155735108,755,1,f,232628000,0,35359000000,0,0,0,0,0.284969,0,0,0,0,0,0
467625095,155735108,452,1,f,73296000,0,13557100000,0,0,0,0,0.0897876,0,0,0,0,0,0
467624891,155735108,274,1,f,323979000,0,45986100000,0,0,0,0,0.396875,0,0,0,0,0,0
467626035,155735108,1089,1,f,19620800000,80663.4,4113210000000,25392300,4.11112e-06,314.794,0.00129416,24.0355,9.88127e-05,0.0039006,0.242583,8340,5830,3920
467626960,155735108,429,2,f,595589000,1534170,81631400000,641956000,0.00257588,418.44,1.07785,0.729597,0.00187935,0.0741869,0.589984,13000,5750,7740
467630160,155735108,1084,3,f,946130000,5157.5,172880000000,1661270,5.45115e-06,322.108,0.00175586,1.15901,6.31794e-06,0.000249399,0.0832854,8960,2920,8040
467625616,155735108,924,1,f,392630000,41744.7,7019410000,14306300,0.000106321,342.709,0.0364372,0.480971,5.11373e-05,0.00201863,0.261399,8360,5730,3960
467625010,155735108,364,1,f,27891900,5406.21,4135320000,2122910,0.000193827,392.68,0.0761121,0.0341676,6.62261e-06,0.000261425,0.125491,7690,5690,4560
467629244,155735108,484,3,f,279306000,1278.7,54236700000,342253,4.57813e-06,267.657,0.00122537,0.34215,1.56641e-06,6.18334e-05,0.0423344,2360,2610,5760
467624616,155735108,14,1,f,774000,0,156544000,0,0,0,0,0.00094815,0,0,0,0,0,0
467628469,155735108,312782652,2,f,7186500,0,1295870000,0,0,0,0,0.00880346,0,0,0,0,0,0
467627094,155735108,450,2,f,143347000,53.7164,20000500000,15801,3.74731e-07,294.155,0.000110229,0.1756,6.58026e-08,2.59754e-06,0.00694071,5340,1020,8130
467628713,155735108,156,3,f,734540000,0,155855000000,0,0,0,0,0.899812,0,0,0,0,0,0
467625222,155735108,596,1,f,476301000,1030.6,97306600000,228360,2.16375e-06,221.581,0.000479446,0.583468,1.26248e-06,4.9836e-05,0.0537927,5140,7030,4730
467625344,155735108,695,1,f,94393200000,428697,19477600000000,201905000,4.5416e-06,470.975,0.00213898,115.632,0.000525153,0.0207303,0.594744,6680,1160,3960
467627880,155735108,949,2,f,134100,0,14015800,0,0,0,0,0.000164273,0,0,0,0,0,0
467629746,155735108,767,3,f,2701420000,0,573486000000,0,0,0,0,3.30924,0,0,0,0,0,0
467624690,155735108,95,1,f,2681140000,19278.1,554731000000,6037340,7.19027e-06,313.17,0.00225178,3.2844,2.36157e-05,0.000932223,0.159328,4440,5030,1780
467629979,155735108,945,3,f,661264000,0,135231000000,0,0,0,0,0.810049,0,0,0,0,0,0
467629136,155735108,413,3,f,216560000,11.2738,354172000,2420.1,5.20584e-08,214.667,1.11752e-05,0.265286,1.38104e-08,5.4516e-07,0.00482216,10810,5250,7760
467629399,155735108,591,3,f,75990600,0,5348750000,0,0,0,0,0.0930885,0,0,0,0,0,0
467630424,155735108,711,3,t,893274,191629,691569000,431285000,0.214524,2250.63,482.813,0.00109426,0.000234745,0.00926648,0.672272,12890,5110,6220
467625242,155735108,611,1,f,25812000,0,1320640000,0,0,0,0,0.0316197,0,0,0,0,0,0
467626026,155735108,1083,1,f,225411000,874.13,12925400000,282191,3.87794e-06,322.825,0.00125189,0.276129,1.07081e-06,4.22699e-05,0.0438266,7170,3610,5280
467627118,155735108,466,2,f,242354000,0,21057300000,0,0,0,0,0.296883,0,0,0,0,0,0
467627690,155735108,857,2,f,216560000,0,41804300000,0,0,0,0,0.265286,0,0,0,0,0,0
467629658,155735108,688,3,f,196056000000,597614,41176100000000,255680000,3.04818e-06,427.835,0.00130412,240.169,0.000732078,0.0288985,0.594744,6680,1160,3960
467630391,155735108,207,3,t,23674.1,3929.82,29307900,18968900,0.165996,4826.9,801.248,2.90008e-05,4.81403e-06,0.000190032,0.270222,12910,5110,5820
467629385,155735108,583,3,f,445460000,0,86151500000,0,0,0,0,0.545689,0,0,0,0,0,0
467627360,155735108,629,2,f,324571000,0,64371500000,0,0,0,0,0.397599,0,0,0,0,0,0
467628662,155735108,125,3,f,609349000,12494.2,5097310000,2987750,2.05042e-05,239.131,0.00490319,0.746452,1.53054e-05,0.000604176,0.109967,5720,6980,6900
467628486,155735108,7,3,f,993148000,65287,155448000000,29113000,6.57375e-05,445.923,0.0293138,1.21661,7.99766e-05,0.00315705,0.202341,10530,5210,7580
467626945,155735108,421,2,f,67813200,480.531,11215100000,163741,7.0861e-06,340.75,0.00241459,0.0830712,5.88651e-07,2.32368e-05,0.0484867,8540,1170,9360
467628498,155735108,12,3,f,30848400,0,5055390000,0,0,0,0,0.0377893,0,0,0,0,0,0
467628651,155735108,118,3,f,93166200,1198.12,11282400000,436976,1.28601e-05,364.717,0.00469029,0.114129,1.4677e-06,5.79371e-05,0.165247,7180,6250,5810
467624695,155735108,100,1,f,158861000,902.555,35320800000,263233,5.68142e-06,291.654,0.00165701,0.194604,1.10563e-06,4.36444e-05,0.0269791,8500,5770,5540
467626506,155735108,194,2,f,1533550000,52268.7,227062000000,22019400,3.40835e-05,421.273,0.0143584,1.8786,6.40291e-05,0.00252753,0.221806,6820,5510,6870
467628033,155735108,1020,2,f,533321000,0,89331400000,0,0,0,0,0.653318,0,0,0,0,0,0
467627444,155735108,687,2,f,826108000,0,193906000000,0,0,0,0,1.01198,0,0,0,0,0,0
467625904,155735108,1011,1,f,1786040000,151627,358080000000,92280100,8.48957e-05,608.599,0.0516674,2.1879,0.000185743,0.00733216,0.543614,7820,2210,1800
467626672,155735108,286,2,f,44030700,0,5288570000,0,0,0,0,0.0539376,0,0,0,0,0,0
467630119,155735108,1046,3,f,133004000,0,23407900000,0,0,0,0,0.16293,0,0,0,0,0,0
467630454,155735108,997,3,t,86394200,20679800,84443500000,56278900000,0.239365,2721.45,651.42,0.105833,0.0253327,1,0.99672,12830,5500,6260
467626089,155735108,10703,1,f,1805030000,17871.9,421034000000,5855180,9.90114e-06,327.62,0.00324381,2.21116,2.1893e-05,0.000864221,0.132757,8550,2790,3760
467626397,155735108,138,2,f,1082980000,389.927,161196000000,63017.8,3.60049e-07,161.614,5.81891e-05,1.32665,4.7766e-07,1.88555e-05,0.0332834,8480,3840,7440
467628522,155735108,26,3,f,1096860000,54419.7,180204000000,20276100,4.96143e-05,372.588,0.0184857,1.34365,6.66641e-05,0.00263154,0.214153,9790,2560,4560
467628844,155735108,230,3,f,32841000,2110.08,1198500000,767047,6.42514e-05,363.516,0.0233564,0.0402302,2.58485e-06,0.000102036,0.144705,10590,6790,5680
467627753,155735108,896,2,f,59159700,0,6601370000,0,0,0,0,0.0724706,0,0,0,0,0,0
467628100,155735108,1054,2,f,161693000,0,31515100000,0,0,0,0,0.198074,0,0,0,0,0,0
467629864,155735108,864,3,f,4940980000,181756,758618000000,83321700,3.67855e-05,458.426,0.0168634,6.0527,0.000222651,0.00878909,0.317902,6460,3710,3870
467626910,155735108,397,2,f,29430900,0,780762000,0,0,0,0,0.0360529,0,0,0,0,0,0
467624693,155735108,97,1,f,197117000,7878.73,23657700000,2010520,3.99698e-05,255.183,0.0101996,0.241468,9.65145e-06,0.000380988,0.213468,8720,3730,640
467625000,155735108,348,1,f,578582000,138626,76752500000,49176600,0.000239596,354.743,0.084995,0.708763,0.000169817,0.00670346,0.260284,9900,4350,4180
467628715,155735108,157,3,f,603945000,6594.05,84106900000,1629020,1.09183e-05,247.045,0.00269731,0.739833,8.07771e-06,0.000318865,0.165247,7180,6250,5810
467624630,155735108,27,1,f,31907700,0,2918040000,0,0,0,0,0.0390869,0,0,0,0,0,0
467625145,155735108,512,1,f,23842600000,433055,5286620000000,219366000,1.81631e-05,506.555,0.0092006,29.2072,0.000530492,0.020941,0.438735,12750,4400,4840
467629739,155735108,757,3,f,33777000,0,4392710000,0,0,0,0,0.0413768,0,0,0,0,0,0
467625498,155735108,835,1,f,1403490000,826.328,294797000000,282999,5.88767e-07,342.478,0.000201639,1.71927,1.01225e-06,3.99583e-05,0.0358823,6660,5820,3940
467628973,155735108,298,3,f,301981000,1064.87,51840300000,300528,3.5263e-06,282.219,0.000995189,0.369926,1.30447e-06,5.14936e-05,0.0652399,4870,6740,6800
467625034,155735108,394,1,f,358410000,67.2374,78934000000,19938.1,1.87599e-07,296.533,5.56293e-05,0.439052,8.23658e-08,3.25136e-06,0.00886437,7770,430,3460
467626805,155735108,345,2,f,2984430000,2425.94,815109000000,681660,8.12866e-07,280.988,0.000228406,3.65592,2.97177e-06,0.00011731,0.0866936,4350,4180,9860
467629829,155735108,838,3,f,892604000,0,223644000000,0,0,0,0,1.09344,0,0,0,0,0,0
467630069,155735108,1010,3,f,177502000,0,47991700000,0,0,0,0,0.217439,0,0,0,0,0,0
467629835,155735108,841,3,f,256838000,69605.4,5027250000,7673340,0.000271009,110.241,0.0298761,0.314627,8.52666e-05,0.00336587,0.328297,10160,7110,4940
467624992,155735108,338,1,f,10008000,0,754299000,0,0,0,0,0.0122598,0,0,0,0,0,0
467624802,155735108,189,1,f,28740600,0,6423400000,0,0,0,0,0.0352072,0,0,0,0,0,0
467627121,155735108,467,2,f,1463260000,10949,296284000000,4421770,7.48261e-06,403.853,0.00302187,1.79249,1.34125e-05,0.000529454,0.142076,7460,5340,5740
467626323,155735108,101,2,f,339016000,22956.3,43179900000,8392950,6.77143e-05,365.606,0.0247568,0.415295,2.81214e-05,0.00111008,0.207056,10600,5530,8590
467625556,155735108,879,1,f,1548400000,1745.85,262182000000,471161,1.12752e-06,269.874,0.00030429,1.89678,2.13867e-06,8.44233e-05,0.0573111,9080,580,5250
467627217,155735108,534,2,f,73809900,35409.5,9347420000,12553600,0.000479739,354.526,0.17008,0.0904171,4.33766e-05,0.00171228,0.370348,10290,4430,7130
467627455,155735108,693,2,f,210049000,211.809,41384700000,66498,1.00838e-06,313.953,0.000316583,0.25731,2.59466e-07,1.02423e-05,0.0232765,7120,6900,6060
467629730,155735108,752,3,f,1918360000,141541,20398200000,28431900,7.37821e-05,200.874,0.0148209,2.35,0.000173388,0.00684442,0.289232,11680,4880,7670
467624621,155735108,19,1,f,11583900,0,1713530000,0,0,0,0,0.0141903,0,0,0,0,0,0
467624934,155735108,313,1,f,16405900000,2036150,2269470000000,796680000,0.000124111,391.268,0.0485606,20.0972,0.00249428,0.0984611,0.656148,10090,1940,4120
