id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466129762,267928135,1047,1,f,363993000,0,247209000000,0,0,0,0,0.445892,0,0,0,0,0,0
466133010,267928135,343,3,t,525277000,470602000,3878380000000,3788320000000,0.895912,8049.96,7212.05,0.643464,0.576487,0.970319,1,6190,6010,5920
466130705,267928135,590,2,f,413608000,293669,165260000000,271091000,0.000710017,923.119,0.65543,0.506669,0.000359744,0.000605506,0.364893,8100,1410,6560
466131727,267928135,210,3,f,29502000,800477,10095600000,746179000,0.027133,932.168,25.2925,0.0361399,0.000980584,0.00165048,0.419665,7780,6340,6650
466129699,267928135,967,1,f,5170220000,4019090,626378000000,2425420000,0.000777355,603.473,0.469113,6.33352,0.00492339,0.00828685,0.616763,6380,6890,4440
466131985,267928135,421,3,f,135626000,17383.9,50591500000,11765500,0.000128175,676.808,0.0867496,0.166142,2.12952e-05,3.58433e-05,0.209977,8630,1140,9310
466129149,267928135,67,1,f,24652800,5787.85,6948350000,3383190,0.000234775,584.532,0.137233,0.0301997,7.09012e-06,1.19338e-05,0.134519,8080,4350,5450
466131705,267928135,189,3,f,57481200,3637190,31952700000,4409820000,0.0632761,1212.43,76.7176,0.0704145,0.00445555,0.0074994,0.544481,6330,4810,5840
466131256,267928135,972,2,f,790097000,144613,305866000000,115049000,0.000183031,795.57,0.145614,0.967869,0.00017715,0.000298172,0.334712,2990,3360,6190
466129226,267928135,197,1,f,4877100,56086.4,1296500000,41868800,0.0115,746.505,8.58478,0.00597445,6.87059e-05,0.000115643,0.256185,8270,4820,5680
466129289,267928135,302,1,f,972832000,280876,400345000000,236099000,0.000288719,840.583,0.242693,1.19172,0.000344073,0.000579129,0.374786,9690,1550,4710
466131737,267928135,222,3,f,14734800,0,3146190000,0,0,0,0,0.0180501,0,0,0,0,0,0
466131127,267928135,922,2,f,986040000,553362,356779000000,430598000,0.000561196,778.15,0.436695,1.2079,0.000677868,0.00114096,0.503647,7980,4440,9940
466130701,267928135,588,2,f,246776000,27153.1,102247000000,20445100,0.000110031,752.958,0.0828487,0.302301,3.32625e-05,5.5986e-05,0.16398,4470,2750,5730
466130272,267928135,197,2,f,4877100,98407.5,1332910000,74279900,0.0201775,754.82,15.2304,0.00597445,0.000120549,0.000202903,0.377782,8220,5250,5730
466129516,267928135,681,1,f,37961100,609920,9289750000,517550000,0.016067,848.555,13.6337,0.0465023,0.000747152,0.00125757,0.77671,8140,5420,5570
466130698,267928135,587,2,f,13647600,118406,4072840000,111907000,0.00867597,945.115,8.19978,0.0167183,0.000145047,0.000244138,0.351381,7870,4380,5950
466131836,267928135,302,3,f,1945660000,1262100,728325000000,918193000,0.000648673,727.513,0.471918,2.38344,0.00154607,0.00260228,0.434723,8620,2100,6840
466129454,267928135,591,1,f,37995300,224816,9505200000,147204000,0.00591694,654.774,3.87426,0.0465442,0.000275399,0.000463541,0.426434,8790,4930,5430
466132365,267928135,695,3,f,186955000000,55940400,80409300000000,42703200000,0.000299218,763.37,0.228414,229.02,0.0685269,0.115342,0.659364,6320,1530,6550
466131327,267928135,1021,2,f,561557000,25629.3,197633000000,19633300,4.56398e-05,766.048,0.0349623,0.687907,3.13959e-05,5.28444e-05,0.659364,6320,1530,6550
466130727,267928135,607,2,f,603722000,4.39608,247377000000,2470.26,7.28163e-09,561.923,4.09172e-06,0.739559,5.3852e-09,9.06415e-09,0.00196503,11230,5990,8240
466132297,267928135,642,3,f,90439200,17150.7,22297100000,9748950,0.000189638,568.429,0.107796,0.110788,2.10096e-05,3.53625e-05,0.234479,9660,6550,6100
466129722,267928135,998,1,f,162446000,16576,63612300000,11202600,0.00010204,675.832,0.0689617,0.198997,2.03056e-05,3.41775e-05,0.188082,5710,5860,2990
466130197,267928135,189,2,f,28740600,2118710,16965700000,2700950000,0.0737185,1274.8,93.9766,0.0352072,0.00259542,0.00436851,0.544481,6330,4810,5840
466129536,267928135,707,1,f,123493000,27692.7,44166600000,20281200,0.000224246,732.368,0.16423,0.151278,3.39235e-05,5.70987e-05,0.222418,3970,3420,5580
466131438,267928135,1139,2,f,102729000,682926,49416900000,671676000,0.00664786,983.526,6.53835,0.125843,0.000836585,0.00140811,0.4177,6290,6830,7930
466131796,267928135,269,3,f,137700000,5036.87,40274400000,3813500,3.65786e-05,757.117,0.0276943,0.168683,6.17017e-06,1.03854e-05,0.145355,10210,2140,8480
466130659,267928135,545,2,f,6943500,0,2693460000,0,0,0,0,0.00850579,0,0,0,0,0,0
466129473,267928135,618,1,f,478252000,35117.4,76004000000,22695400,7.34287e-05,646.273,0.0474549,0.585859,4.30188e-05,7.24075e-05,0.172811,5790,3070,5390
466131342,267928135,1030,2,f,94052700,24341.8,49936300000,15341700,0.00025881,630.261,0.163118,0.115215,2.98187e-05,5.01895e-05,0.219002,5720,680,7520
466132350,267928135,681,3,f,75922200,2048680,20716500000,2109330000,0.026984,1029.6,27.7827,0.0930047,0.00250964,0.00422412,0.77671,8140,5420,5570
466132706,267928135,1015,3,f,614077000,10450.9,270652000000,7685880,1.70189e-05,735.428,0.0125161,0.752245,1.28023e-05,2.15484e-05,0.190775,3900,1910,6130
466132253,267928135,610,3,f,1074910000,11855.1,503426000000,9280680,1.1029e-05,782.841,0.00863393,1.31676,1.45225e-05,2.44437e-05,0.171633,6240,880,6190
466132710,267928135,1017,3,f,10298400000,7872.31,4977490000000,5861740,7.64421e-07,744.603,0.00056919,12.6155,9.64357e-06,1.62317e-05,0.108255,11940,2660,9360
466129499,267928135,656,1,f,844659000,184511,281115000000,113070000,0.000218444,612.809,0.133864,1.03471,0.000226026,0.000380437,0.31373,4170,1100,4880
466132346,267928135,679,3,f,609556000,6226610,193903000000,5210100000,0.010215,836.749,8.54738,0.746706,0.00762759,0.0128384,0.659209,10010,4860,5980
466129381,267928135,445,1,f,231073000,0,61139500000,0,0,0,0,0.283065,0,0,0,0,0,0
466131004,267928135,832,2,f,504597000,2263120,73396000000,1761760000,0.004485,778.467,3.49143,0.618131,0.00277232,0.00466625,0.532969,7890,3140,5880
466129336,267928135,369,1,f,1622480000,15814.6,809231000000,8241790,9.74716e-06,521.15,0.00507974,1.98754,1.93729e-05,3.26077e-05,0.119856,4820,1480,2780
466129668,267928135,928,1,f,3152540000,35232.1,1922360000000,22063100,1.11758e-05,626.222,0.00699852,3.86186,4.31594e-05,7.2644e-05,0.27639,10080,3810,3540
466130836,267928135,688,2,f,97075700000,80788300,41436300000000,68410100000,0.00083222,846.782,0.704709,118.918,0.0989657,0.166575,0.70861,7280,5560,9430
466129882,267928135,182305697,1,f,204459000,20.2019,97208000000,9992.1,9.88066e-08,494.611,4.88708e-05,0.250463,2.47474e-08,4.16537e-08,0.00491133,5370,1460,2500
466132573,267928135,929,3,f,76420800,0,13910800000,0,0,0,0,0.0936155,0,0,0,0,0,0
466130934,267928135,773,2,f,158576000,2981.59,71437900000,4469310,1.88022e-05,1498.97,0.028184,0.194256,3.65245e-06,6.14765e-06,0.0770033,12520,5340,5980
466130581,267928135,469,2,f,17057700,0,5288610000,0,0,0,0,0.0208957,0,0,0,0,0,0
466132840,267928135,1126,3,f,13437000,1985760,11507300000,4128230000,0.147783,2078.91,307.228,0.0164603,0.00243256,0.00409439,0.679344,7440,6130,5800
466132538,267928135,906,3,f,198403000,3318.34,73529800000,2476460,1.67253e-05,746.294,0.012482,0.243044,4.06497e-06,6.84199e-06,0.195941,6910,1140,4710
466129733,267928135,1014,1,f,225770000,190444,62849600000,143219000,0.000843531,752.024,0.634356,0.276569,0.000233294,0.000392672,0.39747,7240,3520,3090
466132237,267928135,600,3,f,846533000,2328.56,440409000000,2386360,2.7507e-06,1024.82,0.00281898,1.037,2.85248e-06,4.80118e-06,0.12978,6820,3390,10330
466130146,267928135,153,2,f,374736000,1960.2,84073100000,2117580,5.23089e-06,1080.29,0.00565088,0.459051,2.40125e-06,4.04168e-06,0.0418656,11870,5010,7840
466131919,267928135,361,3,f,1054420000,2866.93,605608000000,1798630,2.71896e-06,627.372,0.0017058,1.29166,3.51199e-06,5.91123e-06,0.0868591,6700,360,4600
466130273,267928135,201,2,f,792888000,1692.72,373575000000,990833,2.13487e-06,585.351,0.00124965,0.971288,2.07358e-06,3.49016e-06,0.129418,6190,1790,9720
466132891,267928135,312782586,3,f,41171400,0,20309100000,0,0,0,0,0.050435,0,0,0,0,0,0
466132405,267928135,768,3,f,4834220000,20482000,784813000000,26257200000,0.00423687,1281.97,5.43152,5.92192,0.0250904,0.0422311,1,6150,5740,6380
466129452,267928135,589,1,f,694349000,199425,240377000000,154304000,0.000287212,773.742,0.222228,0.850578,0.000244296,0.000411189,0.393314,3790,4500,4900
466132997,267928135,141,3,t,46246800,43645900,322187000000,317923000000,0.94376,7284.15,6874.49,0.0566524,0.0534662,0.0899922,1,6190,6010,5920
466131029,267928135,848,2,f,460051000,2046260,19823100000,1434700000,0.0044479,701.134,3.11857,0.563563,0.00250667,0.00421913,0.681276,5960,6910,7000
466131763,267928135,242,3,f,2534590000,143069000,1231280000000,236069000000,0.0564469,1650.03,93.1389,3.10487,0.17526,0.294991,0.999754,4220,4960,6190
466131120,267928135,917,2,f,4479300,0,1076420000,0,0,0,0,0.00548714,0,0,0,0,0,0
466130424,267928135,294,2,f,2861240000,39089900,1068710000000,34129200000,0.0136619,873.095,11.9281,3.50501,0.0478851,0.0805982,0.636679,8110,2850,5750
466129748,267928135,1033,1,f,1091300000,0,630367000000,0,0,0,0,1.33684,0,0,0,0,0,0
466130381,267928135,263,2,f,29812500,4956550,19188900000,7222320000,0.166258,1457.12,242.258,0.0365203,0.00607178,0.0102198,0.720209,5210,6670,6440
466129553,267928135,746,1,f,604155000,13455.9,245799000000,9251180,2.22723e-05,687.518,0.0153126,0.74009,1.64835e-05,2.77443e-05,0.100343,2360,3590,5660
466129709,267928135,980,1,f,38132100,5345150,25586600000,8145460000,0.140175,1523.9,213.612,0.0467118,0.00654781,0.011021,0.640968,7670,6320,5400
466132880,267928135,312782562,3,f,151519000,0,86791700000,0,0,0,0,0.18561,0,0,0,0,0,0
466129170,267928135,113,1,f,235825000,0,141659000000,0,0,0,0,0.288886,0,0,0,0,0,0
466129705,267928135,974,1,f,729041000,0,390663000000,0,0,0,0,0.893076,0,0,0,0,0,0
466130284,267928135,207,2,f,20517300,0,6798400000,0,0,0,0,0.0251337,0,0,0,0,0,0
466129278,267928135,286,1,f,44030700,1163460,15241700000,1096720000,0.0264239,942.637,24.9081,0.0539376,0.00142524,0.00239891,0.545286,5990,6940,5430
466130449,267928135,313,2,f,16405900000,338305000,5799130000000,324555000000,0.020621,959.355,19.7828,20.0972,0.414424,0.697541,0.743675,8210,5720,6310
466130555,267928135,448,2,f,125989000,62389.1,55609000000,39334100,0.000495194,630.465,0.312202,0.154337,7.64266e-05,0.000128638,0.328102,2630,4130,7160
466129383,267928135,449,1,f,52415100,22550.3,9012600000,14714800,0.000430224,652.535,0.280736,0.0642085,2.76241e-05,4.64957e-05,0.172811,5790,3070,5390
466130472,267928135,343,2,f,54112300000,1699210000,22746700000000,3639680000000,0.0314016,2141.98,67.2615,66.2876,2.08154,3.50356,1,6180,5920,5880
466131152,267928135,938,2,f,363824000,239721,71585500000,136924000,0.000658892,571.183,0.376348,0.445685,0.000293658,0.000494273,0.395012,11770,7320,6890
466129541,267928135,720,1,f,164333000,4415.16,55704500000,4460570,2.68672e-05,1010.28,0.0271435,0.201308,5.40858e-06,9.10349e-06,0.09844,13110,5510,5340
466130967,267928135,802,2,f,122170000,10104700,40829100000,10200400000,0.0827098,1009.47,83.4927,0.149659,0.0123783,0.0208346,0.650123,5590,4860,6280
466129261,267928135,254,1,f,4317840000,228412,1876410000000,148990000,5.28996e-05,652.288,0.0345058,5.28935,0.000279805,0.000470956,0.279731,6310,1750,5680
466130349,267928135,246,2,f,192125000,3591640,60213500000,2652060000,0.0186943,738.397,13.8038,0.235353,0.00439976,0.0074055,0.475262,8960,4000,7670
466131702,267928135,187,3,f,746635000,20870.7,351439000000,20218800,2.7953e-05,968.765,0.0270799,0.914627,2.55666e-05,4.30327e-05,0.206503,3810,3710,8800
466132831,267928135,1117,3,f,3292360000,11489400,978901000000,9606080000,0.00348972,836.081,2.91769,4.03314,0.0140745,0.0236897,0.659209,10010,4860,5980
466130865,267928135,704,2,f,215940000,155914,88684300000,88405500,0.000722027,567.014,0.409399,0.264526,0.000190995,0.000321475,0.286004,4380,5330,9450
466131125,267928135,920,2,f,1760560000,223824,851018000000,224053000,0.000127132,1001.02,0.127262,2.15669,0.000274185,0.000461497,0.390079,10640,3680,7000
466132673,267928135,990,3,f,237445000,22843.8,135064000000,19277700,9.62066e-05,843.893,0.081188,0.29087,2.79836e-05,4.71009e-05,0.172594,6880,3840,10330
466130084,267928135,114,2,f,87211800,5664.15,28554600000,5355410,6.49471e-05,945.492,0.0614069,0.106834,6.93858e-06,1.16787e-05,0.1263,10050,6910,6960
466129558,267928135,754,1,f,1708760000,341991,755293000000,241450000,0.00020014,706.014,0.141301,2.09323,0.000418939,0.00070514,0.342627,5470,7220,3480
466132983,267928135,1097,2,t,523015000,469293000,3871230000000,3782800000000,0.897284,8060.64,7232.68,0.640694,0.574884,0.967621,1,6190,6010,5920
466129234,267928135,210,1,f,14751000,62175.4,4163970000,35866400,0.00421499,576.859,2.43146,0.01807,7.61648e-05,0.000128198,0.217328,8040,6160,4690
466129767,267928135,1049,1,f,593838000,0,223907000000,0,0,0,0,0.727452,0,0,0,0,0,0
466132397,267928135,753,3,f,847800,104988,565444000,163685000,0.123835,1559.09,193.071,0.00103856,0.00012861,0.000216471,0.396943,7810,5840,6220
466129211,267928135,170,1,f,325300000,18155.9,101387000000,10882900,5.58126e-05,599.414,0.0334548,0.398493,2.22409e-05,3.7435e-05,0.211459,7360,3550,3210
466132863,267928135,182305701,3,f,181998000,0,99411100000,0,0,0,0,0.222948,0,0,0,0,0,0
466130875,267928135,711,2,f,134024000,859.764,46139700000,1039620,6.41498e-06,1209.2,0.00775697,0.16418,1.05321e-06,1.77272e-06,0.027282,12940,5350,6320
466131770,267928135,247,3,f,7923390000,428289,4253350000000,311467000,5.40537e-05,727.236,0.0393098,9.70615,0.000524654,0.000883075,0.308088,7180,3670,10690
466130694,267928135,582,2,f,164044000,41672.2,62284700000,28165900,0.000254031,675.892,0.171698,0.200954,5.10485e-05,8.59227e-05,0.181831,2540,3160,5860
466131774,267928135,250,3,f,482553000,2392350,166767000000,2324660000,0.00495769,971.705,4.81742,0.591127,0.00293063,0.00493271,0.575105,5200,3280,6240
466132527,267928135,901,3,f,1496460000,56254.3,25673100000,39240500,3.75917e-05,697.555,0.0262223,1.83316,6.89115e-05,0.000115989,0.534649,10240,3520,6750
466130457,267928135,323,2,f,9696620000,285630000,3400210000000,277377000000,0.0294567,971.103,28.6055,11.8784,0.349897,0.588933,0.729842,7820,3500,5900
466132164,267928135,531,3,f,102109000,7967500,38375100000,7993610000,0.0780296,1003.28,78.2853,0.125083,0.00976018,0.0164279,0.582349,7910,2990,5430
466132219,267928135,588,3,f,493553000,156096,203702000000,107271000,0.00031627,687.212,0.217344,0.604602,0.000191217,0.000321849,0.295598,5940,2010,5680
466129996,267928135,33,2,f,577694000,3855.96,243390000000,2641320,6.67475e-06,684.998,0.00457219,0.707675,4.72355e-06,7.95048e-06,0.122059,9710,1970,8420
466129218,267928135,184,1,f,337540000,6147.02,93728600000,3439950,1.82112e-05,559.612,0.0101912,0.413486,7.5301e-06,1.26743e-05,0.14385,2020,3110,4680
466132720,267928135,1023,3,f,670059000,50429.1,370051000000,42731200,7.52606e-05,847.353,0.0637723,0.820822,6.17756e-05,0.000103978,0.194539,6960,3860,10050
466129724,267928135,1002,1,f,1028330000,1830.26,677089000000,973133,1.77984e-06,531.69,0.000946324,1.2597,2.24207e-06,3.77376e-06,0.0629819,8510,2860,720
466130606,267928135,494,2,f,59867100,607539,18030000000,466960000,0.0101481,768.61,7.79994,0.0733372,0.000744235,0.00125267,0.540273,8120,2460,5830
466132878,267928135,312782558,3,f,62346600,0,34378200000,0,0,0,0,0.0763746,0,0,0,0,0,0
466131609,267928135,120,3,f,434893000,159996,172249000000,96358900,0.000367898,602.257,0.22157,0.532743,0.000195995,0.000329891,0.204269,6080,5340,10280
466132418,267928135,791,3,f,52210800,0,23257200000,0,0,0,0,0.0639582,0,0,0,0,0,0
466129146,267928135,63,1,f,21027600,1467800,12102600000,1934350000,0.0698036,1317.85,91.9908,0.0257588,0.00179806,0.00302641,0.550348,6340,5480,5570
466130131,267928135,143,2,f,9846000,119.148,3311800000,152444,1.21011e-05,1279.45,0.0154829,0.0120614,1.45956e-07,2.45667e-07,0.0211253,11970,6710,7120
466132427,267928135,804,3,f,50765400,190268,23339900000,180659000,0.00374798,949.498,3.5587,0.0621876,0.000233078,0.000392307,0.33796,7770,4660,7200
466129322,267928135,347,1,f,66788100,2178530,29916700000,1983440000,0.0326186,910.445,29.6974,0.0818154,0.0026687,0.00449185,0.508458,6220,6550,5530
466132947,267928135,290,2,t,210956000,181090000,1488200000000,1440620000000,0.858422,7955.29,6829,0.258422,0.221835,0.373383,1,6190,5730,6050
466132240,267928135,603,3,f,1269950000,1696030,161653000000,854217000,0.00133551,503.657,0.672639,1.55569,0.00207764,0.00349699,0.408015,5670,3370,4890
466130821,267928135,675,2,f,43911000,5188.77,15488400000,4246990,0.000118166,818.497,0.0967181,0.053791,6.35624e-06,1.06986e-05,0.147231,3930,4690,8080
466129631,267928135,877,1,f,90230400,146298,20888900000,89686100,0.00162138,613.037,0.993967,0.110532,0.000179215,0.000301647,0.367543,9060,4440,5510
466132447,267928135,839,3,f,80204400,10022.3,26693400000,13112000,0.00012496,1308.28,0.163482,0.0982504,1.22774e-05,2.06648e-05,0.119422,12600,5290,5860
466130802,267928135,658,2,f,421227000,1971830,78227700000,1328490000,0.00468115,673.737,3.15386,0.516003,0.00241549,0.00406565,0.523051,9950,3450,7820
466129185,267928135,132,1,f,9461700,0,2359900000,0,0,0,0,0.0115906,0,0,0,0,0,0
466129510,267928135,673,1,f,9695700,120441,1473390000,86779300,0.0124221,720.515,8.95029,0.0118772,0.00014754,0.000248333,0.47987,8160,5790,5040
466130920,267928135,759,2,f,9589500,0,4463240000,0,0,0,0,0.0117471,0,0,0,0,0,0
466131562,267928135,72,3,f,30504600,2623180,20983700000,4147610000,0.0859928,1581.14,135.967,0.0373681,0.00321339,0.00540865,0.550664,4930,5520,6000
466129372,267928135,433,1,f,98091900,0,54794700000,0,0,0,0,0.120163,0,0,0,0,0,0
466129430,267928135,542,1,f,264586000,130393,92485300000,78039200,0.000492819,598.494,0.294949,0.324117,0.000159731,0.000268853,0.279731,6310,1750,5680
466129292,267928135,305,1,f,72981900,0,22200200000,0,0,0,0,0.0894028,0,0,0,0,0,0
466129507,267928135,670,1,f,160109000,0,91890500000,0,0,0,0,0.196134,0,0,0,0,0,0
466129725,267928135,1004,1,f,39446100,2024710,15085800000,2033830000,0.0513285,1004.51,51.5598,0.0483215,0.00248027,0.00417469,0.575541,7590,6350,5050
466129915,267928135,312782590,1,f,67869900,0,33227400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466132474,267928135,856,3,f,9795150000,200979000,4304020000000,296564000000,0.0205182,1475.6,30.2766,11.9991,0.246199,0.414392,0.996989,6270,5360,6600
466132929,267928135,8,2,t,525277000,470602000,3878380000000,3788320000000,0.895912,8049.96,7212.05,0.643464,0.576487,0.970319,1,6190,6010,5920
466131439,267928135,10703,2,f,1805030000,400183,681395000000,256080000,0.000221704,639.907,0.14187,2.21116,0.000490224,0.000825124,0.408198,8770,4910,8070
466129231,267928135,206,1,f,59433300,93749.9,16548000000,77035700,0.0015774,821.715,1.29617,0.0728058,0.000114844,0.0001933,0.219315,10350,6430,5680
466131421,267928135,1102,2,f,558433000,7795.86,197317000000,6602050,1.39602e-05,846.866,0.0118225,0.68408,9.54993e-06,1.6074e-05,0.24131,4870,4260,9280
466131516,267928135,26,3,f,1096860000,15726000,421983000000,13503400000,0.0143373,858.668,12.311,1.34365,0.0192643,0.0324249,0.675066,8430,2520,5540
466131935,267928135,374,3,f,191243000,2097170,61845300000,1834470000,0.010966,874.737,9.59237,0.234272,0.00256903,0.00432409,0.489418,8110,5030,7250
466130320,267928135,231,2,f,7195500,44108.8,1531110000,39461000,0.00613005,894.629,5.48412,0.00881449,5.40333e-05,9.09466e-05,0.41535,9560,4690,5890
466130450,267928135,314,2,f,98857800,12766.9,38449200000,12840000,0.000129144,1005.73,0.129884,0.121101,1.56394e-05,2.63236e-05,0.289042,6340,5010,9390
466130106,267928135,127,2,f,150493000,1494770,108355000000,1897410000,0.00993251,1269.37,12.608,0.184353,0.00183109,0.00308202,0.483307,5890,4740,6360
466132805,267928135,1094,3,f,207781000,6351.57,157997000000,7528900,3.05686e-05,1185.36,0.0362348,0.254532,7.78068e-06,1.30961e-05,0.146908,6700,730,7450
466130847,267928135,694,2,f,277589000,35619.7,138196000000,30730400,0.000128318,862.737,0.110705,0.340046,4.36341e-05,7.34431e-05,0.26437,3740,5120,8120
466131513,267928135,22,3,f,1448890000,5694.8,791048000000,4126080,3.93045e-06,724.535,0.00284774,1.77489,6.97613e-06,1.17419e-05,0.148298,7630,880,8970
466129220,267928135,187,1,f,373317000,155.215,186552000000,127935,4.15774e-07,824.243,0.000342698,0.457314,1.90139e-07,3.20034e-07,0.0225915,5460,4590,1700
466130091,267928135,118,2,f,46583100,8141040,48678100000,17554800000,0.174764,2156.34,376.85,0.0570643,0.00997277,0.0167858,0.63689,6560,6210,5730
466129366,267928135,422,1,f,118133000,527273,33952100000,365236000,0.00446338,692.689,3.09173,0.144713,0.000645909,0.00108717,0.443742,8500,4310,3600
466129869,267928135,1132,1,f,1394600000,408709,446600000000,379710000,0.000293065,929.048,0.272271,1.70839,0.000500668,0.000842704,0.556775,10080,3800,4500
466130913,267928135,753,2,f,423900,58962.5,310712000,96065600,0.139095,1629.27,226.623,0.000519278,7.2229e-05,0.000121573,0.396943,7810,5840,6220
466132536,267928135,905,3,f,164509000,2.77458,89369900000,1772.4,1.68658e-08,638.8,1.07739e-05,0.201524,3.39886e-09,5.72081e-09,0.00180846,8170,1560,9820
466129667,267928135,927,1,f,20744100,0,4266440000,0,0,0,0,0.0254115,0,0,0,0,0,0
466129393,267928135,467,1,f,1463260000,83921700,714000000000,114737000000,0.0573527,1367.19,78.4121,1.79249,0.102804,0.173036,0.775008,7930,5570,5290
466129468,267928135,611,1,f,25812000,586286,5070430000,504453000,0.0227137,860.422,19.5434,0.0316197,0.0007182,0.00120884,0.531561,7240,2830,5290
466130878,267928135,718,2,f,282429000,1549150,109408000000,1310890000,0.00548511,846.194,4.64147,0.345976,0.00189771,0.00319415,0.526068,6300,4100,7610
466129262,267928135,255,1,f,183545000,76284.3,123054000000,72768700,0.000415616,953.914,0.396462,0.224843,9.34483e-05,0.000157288,0.266654,5970,3880,4380
466129217,267928135,181,1,f,172864000,21893600,124023000000,33036500000,0.126652,1508.96,191.113,0.211758,0.0268196,0.0451417,0.6242,5970,5220,5590
466130774,267928135,637,2,f,1737270000,8431630,774891000000,9264600000,0.00485337,1098.79,5.33285,2.12816,0.0103287,0.0173849,0.661732,6460,5260,6550
466129560,267928135,757,1,f,16888500,8842.47,6172190000,6942890,0.00052358,785.176,0.411102,0.0206884,1.0832e-05,1.8232e-05,0.145577,10010,4310,5390
466129627,267928135,869,1,f,20761200,0,7166160000,0,0,0,0,0.0254325,0,0,0,0,0,0
466130406,267928135,281,2,f,56241900,2294.49,23911500000,1219060,4.07968e-05,531.302,0.0216754,0.0688963,2.81075e-06,4.73093e-06,0.0539619,8090,250,7170
466132360,267928135,690,3,f,147717000,6491890,45444500000,6108690000,0.0439481,940.973,41.354,0.180953,0.00795256,0.0133854,0.67929,7500,5530,6210
466129296,267928135,313,1,f,16405900000,84365300,5743290000000,68955300000,0.00514238,817.343,4.20308,20.0972,0.103347,0.17395,0.741794,9080,3180,5540
466132812,267928135,1100,3,f,1566190000,14300100,488892000000,13010100000,0.00913048,909.791,8.30683,1.91858,0.0175176,0.0294849,0.608877,7900,3260,5640
466129122,267928135,21,1,f,567359000,137217,77628400000,73577500,0.000241851,536.215,0.129684,0.695015,0.00016809,0.000282923,0.409053,4640,6330,2500
466131266,267928135,978,2,f,294982000,237418,51746200000,133963000,0.000804854,564.25,0.454139,0.361353,0.000290837,0.000489524,0.395012,11770,7320,6890
466131401,267928135,1083,2,f,225411000,12587300,62497500000,12065400000,0.0558417,958.536,53.5263,0.276129,0.0154195,0.0259535,0.650123,5590,4860,6280
466130191,267928135,186,2,f,144518000,10246100,52254700000,9609170000,0.0708982,937.837,66.491,0.177035,0.0125515,0.0211261,0.606499,6550,3320,6060
466131380,267928135,1061,2,f,30253500,754439,8447000000,495750000,0.0249373,657.11,16.3865,0.0370605,0.000924188,0.00155556,0.418427,7950,2880,6230
466132077,267928135,507,3,f,12868200000,2175800,5748270000000,1263920000,0.000169083,580.899,0.0982203,15.7636,0.00266535,0.00448621,0.471981,2400,3940,6240
466133083,267928135,768,3,t,26540600,14395100,96778000000,83121800000,0.542382,5774.31,3131.88,0.0325122,0.017634,0.0296808,1,6150,5740,6380
466129779,267928135,1061,1,f,30253500,33950.5,7124620000,19789400,0.0011222,582.892,0.654121,0.0370605,4.15893e-05,7.00014e-05,0.216953,7980,3090,5120
466129385,267928135,451,1,f,116788000,104284,48773100000,80220000,0.000892932,769.244,0.686882,0.143066,0.000127748,0.00021502,0.433733,7530,6760,2320
466132497,267928135,878,3,f,692001000,480079,230045000000,271571000,0.000693754,565.68,0.392443,0.847701,0.000588096,0.000989859,0.326382,4010,3300,9590
466130480,267928135,354,2,f,12815400000,3209660,3886060000000,2384510000,0.000250453,742.916,0.186066,15.6989,0.00393184,0.00661791,0.480587,10900,7270,6580
466129460,267928135,600,1,f,423266000,0,234892000000,0,0,0,0,0.518501,0,0,0,0,0,0
466130611,267928135,501,2,f,49773600,0,23267400000,0,0,0,0,0.0609727,0,0,0,0,0,0
466131671,267928135,162,3,f,104308000,241043,37959800000,271254000,0.00231087,1125.34,2.60051,0.127778,0.000295277,0.000496999,0.401147,10740,4340,6240
466130268,267928135,194,2,f,1362510000,198030000,1142580000000,464297000000,0.145343,2344.58,340.767,1.66907,0.242587,0.408313,1,6190,5730,6050
466131134,267928135,927,2,f,20744100,319.514,4603780000,195525,1.54026e-05,611.945,0.00942555,0.0254115,3.91404e-07,6.58795e-07,0.068283,6030,1760,6440
466129949,267928135,312782652,1,f,7186500,0,2223270000,0,0,0,0,0.00880346,0,0,0,0,0,0
466132682,267928135,997,3,f,445426000000,2741310000,176236000000000,4856280000000,0.00615436,1771.52,10.9026,545.646,3.3581,5.65222,1,6180,5920,5880
466131464,267928135,312782612,2,f,51101100,0,29974800000,0,0,0,0,0.0625988,0,0,0,0,0,0
466129147,267928135,64,1,f,71051400,40327.5,41597700000,56134500,0.000567582,1391.97,0.790055,0.087038,4.94012e-05,8.315e-05,0.28766,6270,3460,5000
466131736,267928135,218,3,f,975060000,4685490,266078000000,3144670000,0.00480534,671.151,3.22511,1.19445,0.00573973,0.00966088,0.502986,7170,2960,6520
466132666,267928135,987,3,f,5452220000,5383740,1659230000000,5773180000,0.00098744,1072.34,1.05887,6.67897,0.00659508,0.0111006,0.478154,9670,6060,5800
466129230,267928135,204,1,f,124814000,8055.43,38173700000,4506280,6.45396e-05,559.409,0.036104,0.152897,9.86791e-06,1.66093e-05,0.197122,2370,3930,4820
