id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467528486,158255941,266,3,f,103160000,0,10352100000,0,0,0,0,0.126371,0,0,0,0,0,0
467526664,158255941,1060,1,f,18919800,0,893842000,0,0,0,0,0.0231768,0,0,0,0,0,0
467527574,158255941,443,2,f,425837000,48005,20459100000,8703020,0.000112731,181.294,0.0204375,0.52165,5.88061e-05,0.00119764,0.184334,7130,1910,5760
467527770,158255941,629,2,f,324571000,0,61086700000,0,0,0,0,0.397599,0,0,0,0,0,0
467528491,158255941,275,3,f,2803860000,20752.9,312005000000,4249560,7.40155e-06,204.769,0.00151561,3.43473,2.54223e-05,0.000517751,0.157111,4420,4490,5670
467527166,158255941,127,2,f,150493000,0,26324300000,0,0,0,0,0.184353,0,0,0,0,0,0
467527417,158255941,329,2,f,2784240000,241519,673576000000,64660600,8.67453e-05,267.724,0.0232238,3.41069,0.000295861,0.00602551,0.303263,7540,1570,9200
467528303,158255941,312782598,2,f,6194700,63557.8,993791000,16845900,0.01026,265.049,2.71941,0.00758851,7.78584e-05,0.00158566,0.300124,8910,2350,9270
467527773,158255941,632,2,f,713803000,40.0618,67674500000,7815.74,5.61245e-08,195.092,1.09494e-05,0.874408,4.90757e-08,9.99476e-07,0.00558549,9080,4470,8370
467528105,158255941,902,2,f,100448000,116853,18050800000,39764400,0.00116332,340.294,0.39587,0.123049,0.000143145,0.00291528,0.263176,9920,2480,9210
467528607,158255941,443,3,f,851674000,79502.7,59653200000,14568000,9.33488e-05,183.239,0.0171052,1.0433,9.73908e-05,0.00198346,0.184334,7130,1910,5760
467527538,158255941,412,2,f,312751000,0,70618900000,0,0,0,0,0.38312,0,0,0,0,0,0
467529340,158255941,1080,3,f,19882300000,769040,3360280000000,221390000,3.86797e-05,287.879,0.011135,24.3558,0.000942074,0.0191863,0.43744,9150,4570,3150
467526168,158255941,788,1,f,322566000,14464.2,51883600000,2427920,4.4841e-05,167.857,0.00752688,0.395144,1.77186e-05,0.000360858,0.191705,6650,7520,2570
467527920,158255941,757,2,f,16888500,0,2943100000,0,0,0,0,0.0206884,0,0,0,0,0,0
467525029,158255941,68,1,f,282910000,8130.77,35445200000,1634330,2.87398e-05,201.006,0.00577688,0.346564,9.9602e-06,0.000202849,0.138608,2070,3280,4400
467525606,158255941,388,1,f,1455300,0,171851000,0,0,0,0,0.00178274,0,0,0,0,0,0
467528174,158255941,985,2,f,8038890000,29030.3,1709600000000,6266040,3.61123e-06,215.845,0.000779465,9.84765,3.55621e-05,0.000724258,0.209513,3800,2180,8730
467529007,158255941,877,3,f,180461000,491.035,13012900000,110623,2.72101e-06,225.284,0.000613001,0.221064,6.01518e-07,1.22505e-05,0.0471714,9060,4380,5740
467528515,158255941,311,3,f,571750000,0,98656600000,0,0,0,0,0.700394,0,0,0,0,0,0
467529227,158255941,1004,3,f,78892200,0,9466640000,0,0,0,0,0.0966429,0,0,0,0,0,0
467528944,158255941,835,3,f,2806980000,35512.3,403248000000,7426870,1.26514e-05,209.135,0.00264586,3.43855,4.35025e-05,0.000885972,0.195335,7020,4760,8480
467529206,158255941,989,3,f,459635000,8.09148,78176300000,1402.6,1.76041e-08,173.343,3.05155e-06,0.563053,9.91206e-09,2.01869e-07,0.00356527,11170,3930,6770
467528762,158255941,693,3,f,420098000,11088.1,58691000000,2058890,2.6394e-05,185.686,0.00490098,0.514621,1.35829e-05,0.000276629,0.105462,6760,6390,6310
467525716,158255941,460,1,f,16034400,0,2012100000,0,0,0,0,0.0196421,0,0,0,0,0,0
467528096,158255941,889,2,f,371926000,0,76959400000,0,0,0,0,0.455609,0,0,0,0,0,0
467528699,158255941,610,3,f,1074910000,27327.5,243917000000,6779220,2.54231e-05,248.073,0.00630679,1.31676,3.34762e-05,0.000681776,0.179815,10100,1720,3600
467528502,158255941,294,3,f,5722470000,14506000,1163130000000,11177000000,0.00253493,770.509,1.95318,7.01003,0.0177699,0.361902,0.748472,8460,2130,6370
467528700,158255941,611,3,f,51624000,73.9267,3257030000,11273.8,1.43202e-06,152.5,0.000218383,0.0632394,9.05602e-08,1.84435e-06,0.0107981,7650,2590,6040
467527040,158255941,21,2,f,569020000,93965.8,27968300000,15288500,0.000165136,162.703,0.0268681,0.697049,0.000115108,0.00234429,0.314594,5000,6810,8520
467528490,158255941,274,3,f,647959000,18326.8,117643000000,5817060,2.82839e-05,317.407,0.00897752,0.793749,2.24503e-05,0.000457223,0.157356,8950,1100,7170
467527617,158255941,478,2,f,171965000,340.691,33402400000,69272.8,1.98117e-06,203.33,0.000402831,0.210657,4.17347e-07,8.49968e-06,0.0491448,6970,1340,7350
467527816,158255941,677,2,f,858344000,98.5675,171322000000,17104.7,1.14834e-07,173.532,1.99275e-05,1.05147,1.20745e-07,2.4591e-06,0.0122012,5380,4560,10410
467526972,158255941,312782620,1,f,76296600,0,15372800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467528552,158255941,361,3,f,1054420000,24792.4,212224000000,5826040,2.35129e-05,234.993,0.00552535,1.29166,3.03707e-05,0.00061853,0.122377,7180,1110,6880
467528721,158255941,639,3,f,516107000,30348.6,85139900000,6294450,5.88029e-05,207.405,0.012196,0.632231,3.7177e-05,0.000757146,0.303545,5510,7200,8010
467528887,158255941,794,3,f,1428980000,39276.2,6547820000,8011140,2.74855e-05,203.969,0.0056062,1.7505,4.81134e-05,0.000979876,0.167847,10950,6590,3380
467528930,158255941,824,3,f,708802000,25887.4,53834400000,5979390,3.65227e-05,230.977,0.00843591,0.868283,3.1712e-05,0.000645847,0.173014,8270,5790,6210
467529150,158255941,959,3,f,254417000,18570.3,48811600000,3608970,7.29916e-05,194.341,0.0141852,0.311661,2.27487e-05,0.000463299,0.200523,6520,3490,750
467529400,158255941,312782566,3,f,88398000,391.736,17556900000,83507.7,4.43151e-06,213.173,0.000944679,0.108288,4.79877e-07,9.77317e-06,0.0420267,7470,1340,7830
467528446,158255941,204,3,f,249628000,31.6885,40166100000,2098.46,1.26943e-07,66.2217,8.40638e-06,0.305794,3.88184e-08,7.90575e-07,0.00503107,2220,3940,7130
467528456,158255941,217,3,f,321356000,645.693,59069900000,116753,2.00928e-06,180.818,0.000363313,0.393661,7.90974e-07,1.6109e-05,0.0339345,11020,3910,6810
467528727,158255941,649,3,f,20739600,15865.1,3357230000,3941790,0.000764966,248.457,0.190061,0.025406,1.94347e-05,0.000395807,0.121568,8340,1890,8920
467527396,158255941,315,2,f,54897600000,67092900,11521700000000,64723100000,0.00122215,964.679,1.17898,67.2496,0.0821888,1.67386,1,9320,1140,8200
467525063,158255941,106,1,f,3254400,0,606875000,0,0,0,0,0.00398664,0,0,0,0,0,0
467525861,158255941,576,1,f,2532600,0,413895000,0,0,0,0,0.00310244,0,0,0,0,0,0
467528770,158255941,697,3,f,489785000,0,18473200000,0,0,0,0,0.599987,0,0,0,0,0,0
467527672,158255941,530,2,f,33043500,0,2306650000,0,0,0,0,0.0404783,0,0,0,0,0,0
467528736,158255941,665,3,f,1138040000,174210,54025700000,24575700,0.000153079,141.069,0.0215948,1.3941,0.000213407,0.00434625,0.38929,4720,6520,2680
467528836,158255941,754,3,f,3417520000,347901,500065000000,77623500,0.000101799,223.119,0.0227134,4.18646,0.000426179,0.00867956,0.470477,5390,7190,8090
467525813,158255941,533,1,f,485132000,273.872,104224000000,48168.1,5.64532e-07,175.878,9.92888e-05,0.594286,3.35494e-07,6.83266e-06,0.015334,9210,390,4200
467527172,158255941,131,2,f,288920000,65622.8,47674600000,19068400,0.000227132,290.575,0.0659989,0.353927,8.0388e-05,0.00163718,0.229503,7240,5110,9470
467529317,158255941,1060,3,f,37839600,491.035,1716110000,110623,1.29768e-05,225.284,0.00292346,0.0463535,6.01518e-07,1.22505e-05,0.0471714,9060,4380,5740
467528660,158255941,541,3,f,2563280000,18952.5,458013000000,5142040,7.39385e-06,271.311,0.00200603,3.14002,2.32169e-05,0.000472834,0.244978,9120,3100,9770
467527563,158255941,436,2,f,121828000,0,5224400000,0,0,0,0,0.149239,0,0,0,0,0,0
467529141,158255941,952,3,f,1635150000,31712.6,231013000000,6373990,1.93943e-05,200.993,0.0038981,2.00306,3.88479e-05,0.000791176,0.133656,4120,5140,8070
467524959,158255941,22,1,f,724447000,181.911,154167000000,33607,2.51104e-07,184.744,4.63899e-05,0.887447,2.22841e-07,4.53838e-06,0.013187,7660,570,3090
467526723,158255941,1093,1,f,1393020000,0,151846000000,0,0,0,0,1.70645,0,0,0,0,0,0
467525940,158255941,616,1,f,132114000,0,18763500000,0,0,0,0,0.161839,0,0,0,0,0,0
467527210,158255941,158,2,f,23634000,0,1497140000,0,0,0,0,0.0289516,0,0,0,0,0,0
467525066,158255941,113,1,f,235825000,0,47584900000,0,0,0,0,0.288886,0,0,0,0,0,0
467526656,158255941,1052,1,f,207492000,0,25024300000,0,0,0,0,0.254178,0,0,0,0,0,0
467527665,158255941,525,2,f,90906300,90.9876,14093200000,17414.6,1.00089e-06,191.395,0.000191566,0.11136,1.1146e-07,2.26999e-06,0.0180676,8160,5960,6460
467525899,158255941,598,1,f,36933300,0,5380730000,0,0,0,0,0.0452433,0,0,0,0,0,0
467527663,158255941,523,2,f,374384000,0,54011600000,0,0,0,0,0.45862,0,0,0,0,0,0
467529241,158255941,1010,3,f,177502000,0,42923400000,0,0,0,0,0.217439,0,0,0,0,0,0
467528522,158255941,321,3,f,23947200,534055,4905080000,338437000,0.0223013,633.711,14.1326,0.0293353,0.000654217,0.0133238,0.54272,7500,4460,8260
467525869,158255941,581,1,f,97671600,0,9524990000,0,0,0,0,0.119648,0,0,0,0,0,0
467526341,158255941,886,1,f,2162850000,16712.4,524007000000,4566580,7.72703e-06,273.245,0.00211137,2.64949,2.04727e-05,0.000416946,0.155501,6040,1910,5680
467527511,158255941,390,2,f,26048700,40.5791,2799980000,7263.85,1.55782e-06,179.004,0.000278856,0.0319097,4.97094e-08,1.01238e-06,0.012917,5920,6850,7150
467528060,158255941,832,2,f,504597000,0,21611200000,0,0,0,0,0.618131,0,0,0,0,0,0
467526270,158255941,849,1,f,19242000,0,2454250000,0,0,0,0,0.0235715,0,0,0,0,0,0
467525274,158255941,251,1,f,275453000,11.7203,62111700000,2210.75,4.25493e-08,188.625,8.02586e-06,0.33743,1.43574e-08,2.92403e-07,0.00436769,7670,2490,850
467528206,158255941,1026,2,f,77474700,8528.12,9211640000,2021820,0.000110076,237.077,0.0260965,0.0949065,1.04469e-05,0.000212762,0.13986,6570,1730,7670
467528471,158255941,242,3,f,2534590000,20752.9,289308000000,4249560,8.18789e-06,204.769,0.00167663,3.10487,2.54223e-05,0.000517751,0.157111,4420,4490,5670
467526577,158255941,1002,1,f,1028330000,951.461,248404000000,168000,9.2525e-07,176.57,0.000163372,1.2597,1.16554e-06,2.37374e-05,0.02968,7600,2470,850
467528576,158255941,390,3,f,52097400,58.9164,6070720000,10281.3,1.13089e-06,174.507,0.000197349,0.0638193,7.21726e-08,1.46987e-06,0.012917,5920,6850,7150
467528784,158255941,705,3,f,11606400,0,1241840000,0,0,0,0,0.0142178,0,0,0,0,0,0
467528348,158255941,44,3,f,1542000000,27.5009,212356000000,7067.45,1.78346e-08,256.99,4.58331e-06,1.88894,3.36886e-08,6.86101e-07,0.0158162,3840,3370,5710
467525083,158255941,122,1,f,58049100,0,7631240000,0,0,0,0,0.0711101,0,0,0,0,0,0
467526223,158255941,822,1,f,8467720000,479331,1500870000000,125250000,5.66068e-05,261.303,0.0147915,10.373,0.00058718,0.0119585,0.341312,9560,4040,3040
467529265,158255941,1025,3,f,4437850000,70998.2,1021810000000,17343500,1.59983e-05,244.281,0.00390809,5.43637,8.69728e-05,0.00177129,0.254364,11650,4840,8880
467527712,158255941,575,2,f,108296000,0,16934800000,0,0,0,0,0.132663,0,0,0,0,0,0
467526903,158255941,182305701,1,f,90999000,0,23368100000,0,0,0,0,0.111474,0,0,0,0,0,0
467527156,158255941,120,2,f,217446000,6739.83,35149400000,1196500,3.09954e-05,177.527,0.0055025,0.266372,8.25629e-06,0.000168147,0.0742561,4660,5110,9800
467529247,158255941,1015,3,f,614077000,0,134308000000,0,0,0,0,0.752245,0,0,0,0,0,0
467529153,158255941,960,3,f,8265760000,235468,589297000000,52876900,2.84872e-05,224.561,0.0063971,10.1256,0.000288449,0.00587454,0.303218,11520,5550,8140
467528299,158255941,312782582,2,f,55950300,0,9674900000,0,0,0,0,0.0685391,0,0,0,0,0,0
467527097,158255941,64,2,f,71051400,0,13944000000,0,0,0,0,0.087038,0,0,0,0,0,0
467524987,158255941,38,1,f,112755000,0,11343900000,0,0,0,0,0.138125,0,0,0,0,0,0
467528752,158255941,687,3,f,1652220000,22835.8,435202000000,10442600,1.38213e-05,457.293,0.00632038,2.02397,2.79738e-05,0.000569715,0.141018,8350,930,6070
467525079,158255941,120,1,f,217446000,882.073,31827000000,164262,4.05651e-06,186.223,0.000755416,0.266372,1.08054e-06,2.20063e-05,0.038287,6360,5320,1040
467528614,158255941,451,3,f,233577000,0,40571900000,0,0,0,0,0.286132,0,0,0,0,0,0
467528830,158255941,750,3,f,62591400,53056.2,8411720000,15152100,0.000847659,285.586,0.242079,0.0766745,6.49938e-05,0.00132366,0.205427,10290,2050,8470
467529552,158255941,721,3,t,21129300,16430800,60532300000,57833400000,0.77763,3519.81,2737.11,0.0258834,0.0201277,0.409921,1,9320,1140,8200
467525003,158255941,48,1,f,993168000,60808.8,190483000000,15611700,6.12271e-05,256.735,0.0157191,1.21663,7.44907e-05,0.00151708,0.181996,4590,2490,5670
467525408,158255941,329,1,f,2784240000,112351,646922000000,22392000,4.03524e-05,199.304,0.00804241,3.41069,0.00013763,0.00280296,0.206485,6860,1810,1460
467525852,158255941,573,1,f,54829800,0,13940000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467528806,158255941,725,3,f,30879000,0,2984490000,0,0,0,0,0.0378268,0,0,0,0,0,0
467525253,158255941,238,1,f,19225800,0,923379000,0,0,0,0,0.0235516,0,0,0,0,0,0
467529364,158255941,1100,3,f,1566190000,16494300,269620000000,12661600000,0.0105315,767.632,8.08431,1.91858,0.0202055,0.411506,0.914642,7830,2670,6720
467528813,158255941,729,3,f,427540000,1645.79,73014000000,477362,3.84944e-06,290.051,0.00111653,0.523736,2.01609e-06,4.10597e-05,0.163411,9120,3100,9780
467527027,158255941,14,2,f,774000,0,130896000,0,0,0,0,0.00094815,0,0,0,0,0,0
467529179,158255941,974,3,f,1458080000,0,411931000000,0,0,0,0,1.78615,0,0,0,0,0,0
467526027,158255941,679,1,f,304778000,0,33807300000,0,0,0,0,0.373353,0,0,0,0,0,0
467529060,158255941,907,3,f,237917000,0,38986200000,0,0,0,0,0.291448,0,0,0,0,0,0
467525120,158255941,151,1,f,286215000,6871.99,36064400000,1375780,2.40099e-05,200.201,0.00480679,0.350614,8.41819e-06,0.000171445,0.195086,2050,3290,4390
467527957,158255941,786,2,f,62570700,16645.1,8644030000,4548130,0.000266021,273.241,0.0726878,0.0766491,2.03903e-05,0.000415268,0.244978,9120,3100,9770
467526554,158255941,983,1,f,6421230000,306079,406154000000,66016300,4.76667e-05,215.684,0.010281,7.866,0.000374946,0.00763615,0.334397,8850,4750,3420
467526212,158255941,816,1,f,116910000,0,35273500000,0,0,0,0,0.143215,0,0,0,0,0,0
467527753,158255941,609,2,f,23816700,0,3000950000,0,0,0,0,0.0291755,0,0,0,0,0,0
467526363,158255941,897,1,f,125303000,120732,18471000000,27938400,0.000963516,231.409,0.222966,0.153497,0.000147897,0.00301206,0.472505,4670,4540,1450
467528776,158255941,701,3,f,2223820000,926.606,418571000000,178432,4.16673e-07,192.565,8.02366e-05,2.72418,1.13509e-06,2.31173e-05,0.0339345,11020,3910,6810
467528143,158255941,946,2,f,331878000,1.14807,50899700000,220.336,3.4593e-09,191.919,6.63907e-07,0.40655,1.40638e-09,2.86423e-08,0.000471278,8130,5400,5840
467528820,158255941,735,3,f,219901000,4655.29,43920800000,842953,2.117e-05,181.074,0.00383334,0.269378,5.70272e-06,0.000116142,0.180614,7640,2290,10450
467525878,158255941,587,1,f,13647600,0,1853830000,0,0,0,0,0.0167183,0,0,0,0,0,0
467528605,158255941,441,3,f,16779600,671.188,2365190000,186509,4.00002e-05,277.879,0.0111152,0.020555,8.22205e-07,1.6745e-05,0.057568,7880,1130,7330
467525988,158255941,648,1,f,2417570000,0,604950000000,0,0,0,0,2.96153,0,0,0,0,0,0
467526594,158255941,1011,1,f,1786040000,9816.55,393675000000,1892430,5.49626e-06,192.78,0.00105957,2.1879,1.20253e-05,0.000244907,0.11219,6950,3380,680
467526650,158255941,1048,1,f,850137000,0,86353600000,0,0,0,0,1.04142,0,0,0,0,0,0
467527872,158255941,711,2,f,134024000,65.6387,24107200000,17462,4.89752e-07,266.032,0.00013029,0.16418,8.04074e-08,1.63758e-06,0.0136779,12830,4850,6820
467524997,158255941,44,1,f,770998000,3.47956,108636000000,629.735,4.51306e-09,180.981,8.1678e-07,0.944472,4.26246e-09,8.68093e-08,0.00250229,3950,3570,5680
467526486,158255941,948,1,f,712816000,242268,51647000000,57952100,0.000339874,239.206,0.0813002,0.8732,0.000296778,0.00604418,0.360262,9060,2920,3450
467528022,158255941,792,2,f,257371000,2260.31,12333200000,572255,8.78229e-06,253.176,0.00222346,0.31528,2.76888e-06,5.63909e-05,0.111126,12870,4830,6850
467529388,158255941,182305697,3,f,408919000,41.1735,82077400000,8691.81,1.00689e-07,211.102,2.12556e-05,0.500925,5.04376e-08,1.02721e-06,0.00580069,5380,1440,2550
467528434,158255941,184,3,f,675079000,18611.5,103633000000,4007650,2.75693e-05,215.332,0.00593657,0.826972,2.27991e-05,0.000464326,0.138608,2070,3280,4400
467529234,158255941,1007,3,f,4928230000,41528.6,1119840000000,9818270,8.42668e-06,236.422,0.00199225,6.03708,5.08725e-05,0.00103607,0.267408,10480,4190,2500
467526277,158255941,852,1,f,827953000,0,100497000000,0,0,0,0,1.01424,0,0,0,0,0,0
467528647,158255941,519,3,f,1536660000,8.09148,327765000000,1402.6,5.26562e-09,173.343,9.12758e-07,1.88241,9.91206e-09,2.01869e-07,0.00356527,11170,3930,6770
467528412,158255941,151,3,f,572431000,6936.33,74024000000,1380220,1.21173e-05,198.984,0.00241116,0.701227,8.49701e-06,0.00017305,0.195086,2050,3290,4390
467527860,158255941,703,2,f,3635140000,133980,573332000000,33916500,3.68568e-05,253.147,0.00933018,4.45305,0.000164125,0.00334257,0.229503,7240,5110,9470
467525889,158255941,591,1,f,37995300,0,3197340000,0,0,0,0,0.0465442,0,0,0,0,0,0
467528664,158255941,549,3,f,18896600000,78990800,2888230000000,53477200000,0.00418016,677.005,2.82999,23.1483,0.0967637,1.97069,0.995387,7840,3000,8020
467528558,158255941,369,3,f,3244970000,28809.1,716664000000,5910820,8.87807e-06,205.172,0.00182153,3.97509,3.52911e-05,0.000718739,0.191804,5620,940,3210
467528714,158255941,630,3,f,429626000,0,87378300000,0,0,0,0,0.526292,0,0,0,0,0,0
467527257,158255941,203,2,f,11556900,0,2064720000,0,0,0,0,0.0141572,0,0,0,0,0,0
467528567,158255941,377,3,f,130779000,84501.4,24783500000,25797700,0.000646139,305.294,0.197262,0.160204,0.000103514,0.00210817,0.206062,9630,2390,8990
467529017,158255941,882,3,f,625183000,1538.91,72479500000,394555,2.46154e-06,256.386,0.000631103,0.765849,1.88517e-06,3.83933e-05,0.0953659,6840,1290,6820
467527746,158255941,599,2,f,75195000,0,11163900000,0,0,0,0,0.0921139,0,0,0,0,0,0
467527158,158255941,121,2,f,11001600,313173,1729970000,91489500,0.0284661,292.137,8.31602,0.013477,0.000383637,0.00781314,0.465161,9410,2370,8940
467529092,158255941,927,3,f,41488200,0,4665470000,0,0,0,0,0.050823,0,0,0,0,0,0
467527731,158255941,589,2,f,694349000,1289.59,97185400000,271720,1.85726e-06,210.703,0.000391331,0.850578,1.57974e-06,3.2173e-05,0.0356189,4020,3650,5700
467527603,158255941,467,2,f,1463260000,13494.6,225154000000,2536240,9.22232e-06,187.945,0.00173329,1.79249,1.65309e-05,0.000336668,0.105462,6760,6390,6310
467528908,158255941,806,3,f,1483250000,5787.38,360919000000,1434440,3.90183e-06,247.856,0.000967094,1.81698,7.08954e-06,0.000144386,0.134379,5540,4060,970
467525601,158255941,385,1,f,3329310000,64917.5,748252000000,13427300,1.94988e-05,206.837,0.00403307,4.0784,7.95239e-05,0.00161958,0.268284,9790,710,4130
467528828,158255941,749,3,f,721624000,17505.3,86854600000,3480320,2.42583e-05,198.815,0.00482291,0.883989,2.1444e-05,0.000436729,0.154341,8230,5410,5490
467527796,158255941,658,2,f,421227000,45366.3,30211300000,13000500,0.0001077,286.566,0.0308633,0.516003,5.55737e-05,0.00113181,0.332278,9090,4550,7810
467527126,158255941,95,2,f,2681140000,67941.7,492708000000,13494400,2.53406e-05,198.617,0.00503307,3.2844,8.32286e-05,0.00169503,0.213206,4430,5440,9460
467528603,158255941,437,3,f,1058410000,0,158318000000,0,0,0,0,1.29655,0,0,0,0,0,0
467527415,158255941,328,2,f,496158000,0,105888000000,0,0,0,0,0.607794,0,0,0,0,0,0
467528159,158255941,966,2,f,205574000,18925.1,30715900000,3730970,9.20595e-05,197.144,0.018149,0.251829,2.31832e-05,0.000472149,0.184993,5380,6210,8460
467526607,158255941,1020,1,f,533321000,0,86851700000,0,0,0,0,0.653318,0,0,0,0,0,0
467527467,158255941,361,2,f,527210000,24634.7,106076000000,5801280,4.67265e-05,235.492,0.0110037,0.645832,3.01775e-05,0.000614595,0.122377,7180,1110,6880
467526359,158255941,896,1,f,59159700,0,7236470000,0,0,0,0,0.0724706,0,0,0,0,0,0
467527220,158255941,169,2,f,69519600,0,10983500000,0,0,0,0,0.0851615,0,0,0,0,0,0
467526750,158255941,1106,1,f,190055000,14641.9,36610800000,3429560,7.70405e-05,234.229,0.0180451,0.232817,1.79364e-05,0.000365292,0.243689,4670,4550,1470
467525355,158255941,301,1,f,319407000,177.677,26417800000,34595.1,5.56272e-07,194.708,0.00010831,0.391274,2.17655e-07,4.43275e-06,0.0208131,5650,3930,4490
467529186,158255941,978,3,f,589964000,8.03639,32255900000,1496.38,1.36218e-08,186.2,2.53638e-06,0.722706,9.84457e-09,2.00494e-07,0.00296091,11390,7380,4920
467526618,158255941,1026,1,f,77474700,0,9212320000,0,0,0,0,0.0949065,0,0,0,0,0,0
467527925,158255941,763,2,f,5356800,0,292949000,0,0,0,0,0.00656208,0,0,0,0,0,0
467526202,158255941,806,1,f,741623000,2074.92,175418000000,484316,2.79781e-06,233.414,0.000653048,0.908489,2.54178e-06,5.17658e-05,0.134379,5540,4060,970
467527160,158255941,122,2,f,58049100,0,6475620000,0,0,0,0,0.0711101,0,0,0,0,0,0
467526214,158255941,818,1,f,916176000,0,94018000000,0,0,0,0,1.12232,0,0,0,0,0,0
467525580,158255941,374,1,f,95621400,0,12021300000,0,0,0,0,0.117136,0,0,0,0,0,0
467526028,158255941,680,1,f,506700,0,39038800,0,0,0,0,0.000620708,0,0,0,0,0,0
467526715,158255941,1089,1,f,19620800000,1014030,3377990000000,251638000,5.16816e-05,248.156,0.0128251,24.0355,0.00124219,0.0252984,0.437853,8130,5990,4150
467527638,158255941,502,2,f,2034330000,31862,420969000000,9215370,1.56622e-05,289.227,0.00452993,2.49205,3.9031e-05,0.000794905,0.175429,7840,2340,6540
467526049,158255941,696,1,f,11501100,0,2159660000,0,0,0,0,0.0140888,0,0,0,0,0,0
467528570,158255941,380,3,f,22046400,2704.2,1633770000,657416,0.00012266,243.109,0.0298197,0.0270068,3.31265e-06,6.74653e-05,0.111126,12870,4830,6850
467529111,158255941,935,3,f,493886000,17105.1,102697000000,3478580,3.46337e-05,203.365,0.00704328,0.60501,2.09538e-05,0.000426744,0.150373,5590,830,5470
467525028,158255941,67,1,f,24652800,0,3321290000,0,0,0,0,0.0301997,0,0,0,0,0,0
467529095,158255941,928,3,f,6305080000,100610,1561140000000,26736800,1.59569e-05,265.747,0.00424051,7.72373,0.000123247,0.00251005,0.243392,10060,4260,3510
467525804,158255941,528,1,f,23074300000,267301,4953660000000,65531800,1.15844e-05,245.161,0.00284004,28.266,0.000327443,0.0066687,0.315721,10590,4140,2430
467525036,158255941,78,1,f,418124000,30288.4,9465380000,5622090,7.24388e-05,185.619,0.013446,0.512202,3.71033e-05,0.000755645,0.112595,8790,6180,4070
467528800,158255941,720,3,f,328666000,125.525,52344200000,28164.4,3.81923e-07,224.373,8.56933e-05,0.402615,1.53768e-07,3.13164e-06,0.0136779,12830,4850,6820
467525268,158255941,249,1,f,9216000,0,1692320000,0,0,0,0,0.0112896,0,0,0,0,0,0
467528020,158255941,791,2,f,26105400,0,4992210000,0,0,0,0,0.0319791,0,0,0,0,0,0
467525789,158255941,515,1,f,92960100,0,12211000000,0,0,0,0,0.113876,0,0,0,0,0,0
467528952,158255941,840,3,f,5421890000,376678,302634000000,67590300,6.94737e-05,179.438,0.0124662,6.64181,0.000461431,0.0093975,0.38929,4720,6520,2680
467527185,158255941,141,2,f,995206000,4179.5,129752000000,983977,4.19963e-06,235.429,0.000988716,1.21913,5.11989e-06,0.000104272,0.231005,5240,7030,6650
467528473,158255941,246,3,f,384250000,1690.47,46572800000,370907,4.3994e-06,219.411,0.000965277,0.470706,2.07082e-06,4.21743e-05,0.131986,8890,4380,7810
467527776,158255941,637,2,f,1737320000,39824,289481000000,11213400,2.29227e-05,281.575,0.00645444,2.12822,4.87844e-05,0.000993543,0.25404,7070,4240,8140
467529113,158255941,936,3,f,3387550000,13614.9,701365000000,2987960,4.01911e-06,219.461,0.00088204,4.14975,1.66783e-05,0.00033967,0.0978068,12590,2050,7370
467526586,158255941,1008,1,f,537049000,92749.2,95680300000,24881000,0.000172702,268.261,0.0463292,0.657885,0.000113618,0.00231394,0.280932,9010,3930,3210
467528306,158255941,312782612,2,f,51101100,892.874,11381700000,272983,1.74727e-05,305.735,0.00534202,0.0625988,1.09377e-06,2.22757e-05,0.123,7830,1130,8920
467527674,158255941,531,2,f,51054300,309.981,6669970000,111165,6.0716e-06,358.618,0.00217738,0.0625415,3.79727e-07,7.73352e-06,0.0468654,7690,2830,6300
467527682,158255941,540,2,f,205690000,6531.74,27865200000,1317470,3.17553e-05,201.703,0.00640514,0.25197,8.00139e-06,0.000162956,0.0524078,8440,4130,10790
467526016,158255941,671,1,f,136743000,1754.87,24419900000,363293,1.28333e-05,207.02,0.00265675,0.167511,2.14971e-06,4.3781e-05,0.0401071,9480,570,4720
467527194,158255941,147,2,f,7392600,0,755236000,0,0,0,0,0.00905593,0,0,0,0,0,0
467525786,158255941,514,1,f,12478500,443.893,813521000,85160.8,3.55726e-05,191.85,0.00682461,0.0152862,5.43769e-07,1.10744e-05,0.041197,12770,4760,4480
467529031,158255941,894,3,f,1213190000,15928.5,224977000000,4435690,1.31295e-05,278.475,0.00365623,1.48615,1.95124e-05,0.00039739,0.106996,7190,1110,6880
467526649,158255941,1047,1,f,363993000,0,106481000000,0,0,0,0,0.445892,0,0,0,0,0,0
467526156,158255941,781,1,f,11709000,0,2268330000,0,0,0,0,0.0143435,0,0,0,0,0,0
467525749,158255941,484,1,f,139653000,2090.5,24052200000,361901,1.49693e-05,173.117,0.00259143,0.171075,2.56086e-06,5.21545e-05,0.0417651,2320,3440,5660
467525309,158255941,274,1,f,323979000,0,62048300000,0,0,0,0,0.396875,0,0,0,0,0,0
467527594,158255941,460,2,f,16034400,0,1625250000,0,0,0,0,0.0196421,0,0,0,0,0,0
