id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468213694,313327735,771,2,f,8484380000,2208560,1825810000000,448842000,0.000260309,203.228,0.0529022,10.3934,0.00270548,0.0314147,0.558494,8700,6570,6100
468212897,313327735,380,2,f,11023200,938.762,823445000,103550,8.51624e-05,110.305,0.00939385,0.0135034,1.14998e-06,1.3353e-05,0.111744,13040,5010,6990
468215472,313327735,286,3,f,88061400,0,36243000000,0,0,0,0,0.107875,0,0,0,0,0,0
468209753,313327735,149,1,f,181114000,251.218,70690800000,48580.2,1.38707e-06,193.378,0.00026823,0.221865,3.07742e-07,3.57334e-06,0.0238482,5880,3810,5310
468216875,313327735,856,3,f,9795360000,175172,4418270000000,48651500,1.78832e-05,277.736,0.00496679,11.9993,0.000214586,0.00249165,0.280093,7160,2800,3890
468217191,313327735,990,3,f,237445000,3573.35,153879000000,3423220,1.50491e-05,957.987,0.0144169,0.29087,4.37735e-06,5.08275e-05,0.0858754,6470,4030,10370
468213489,313327735,658,2,f,421227000,30269.2,69331100000,4135640,7.18595e-05,136.629,0.00981807,0.516003,3.70797e-05,0.00043055,0.318218,10130,4210,7770
468213755,313327735,798,2,f,46539900,0,2195920000,0,0,0,0,0.0570114,0,0,0,0,0,0
468209903,313327735,217,1,f,160678000,13760.4,39579600000,1663520,8.56394e-05,120.892,0.0103531,0.19683,1.68564e-05,0.000195728,0.30529,10970,4000,4840
468217776,313327735,688,3,t,83535400,70303500,674678000000,645526000000,0.841601,9181.99,7727.57,0.102331,0.0861217,1,1,2620,3130,6810
468216497,313327735,692,3,f,594223000,12683.5,311459000000,14492400,2.13447e-05,1142.62,0.0243889,0.727923,1.55373e-05,0.000180411,0.19254,7360,4580,1200
468215537,313327735,311,3,f,571750000,5150.05,295830000000,5464880,9.00752e-06,1061.13,0.00955815,0.700394,6.30881e-06,7.32546e-05,0.208481,7010,6260,2230
468209465,313327735,46,1,f,121939000,18403.3,26513500000,2963910,0.000150922,161.053,0.0243064,0.149376,2.2544e-05,0.00026177,0.41809,8320,5870,5020
468210284,313327735,378,1,f,2634840000,1137360,1742990000000,541198000,0.000431664,475.836,0.205401,3.22768,0.00139327,0.0161779,0.512178,5600,3300,1070
468213767,313327735,803,2,f,4626150000,3470980,2025000000000,1474770000,0.000750294,424.885,0.318789,5.66704,0.00425195,0.0493713,0.511954,4430,6780,6020
468216553,313327735,707,3,f,246985000,27384.2,157118000000,17399600,0.000110874,635.387,0.0704479,0.302557,3.35457e-05,0.000389515,0.401405,3460,3500,5750
468210425,313327735,467,1,f,1463260000,49228.5,662863000000,11599100,3.36431e-05,235.618,0.00792692,1.79249,6.03049e-05,0.000700229,0.358439,8400,6020,5260
468217589,313327735,312782554,3,f,142772000,307.917,89800200000,52110.5,2.1567e-06,169.236,0.00036499,0.174896,3.77198e-07,4.37982e-06,0.0394234,7590,620,2990
468214859,313327735,312782608,2,f,119204000,0,71623600000,0,0,0,0,0.146025,0,0,0,0,0,0
468211279,313327735,872,1,f,58311000,0,18432200000,0,0,0,0,0.071431,0,0,0,0,0,0
468213798,313327735,818,2,f,916176000,379949,325706000000,315331000,0.000414712,829.929,0.344182,1.12232,0.000465438,0.00540442,0.33523,5730,4250,7730
468213716,313327735,780,2,f,141285000,1076.32,64084900000,244421,7.61809e-06,227.09,0.00172999,0.173074,1.31849e-06,1.53096e-05,0.0901998,7440,5910,7600
468217056,313327735,940,3,f,944756000,894224,250036000000,610623000,0.000946514,682.852,0.646329,1.15733,0.00109542,0.0127195,0.398703,3790,2990,4560
468210337,313327735,403,1,f,706910000,11933.1,398130000000,6214570,1.68807e-05,520.782,0.00879117,0.865965,1.46181e-05,0.000169738,0.249936,6540,6990,3880
468213829,313327735,831,2,f,2900700,30051.5,1154410000,26908000,0.0103601,895.398,9.27639,0.00355336,3.6813e-05,0.000427454,0.634951,3370,3420,6940
468217180,313327735,985,3,f,16077800000,60897100,10422900000000,65863400000,0.00378766,1081.55,4.09655,19.6953,0.0745989,0.866204,0.96588,2740,3160,7000
468209844,313327735,189,1,f,28740600,0,14684400000,0,0,0,0,0.0352072,0,0,0,0,0,0
468215229,313327735,153,3,f,749471000,2399490,88179000000,313250000,0.00320158,130.548,0.417961,0.918102,0.00293938,0.0341305,0.444141,11820,5140,7950
468213316,313327735,595,2,f,77428800,0,14977500000,0,0,0,0,0.0948503,0,0,0,0,0,0
468215964,313327735,430,3,f,1239610000,19946.5,668742000000,22492800,1.6091e-05,1127.66,0.0181451,1.51852,2.44345e-05,0.00028372,0.172128,6440,920,5580
468211186,313327735,824,1,f,354401000,54508,76104500000,8944240,0.000153803,164.09,0.0252376,0.434141,6.67722e-05,0.000775324,0.41809,8320,5870,5020
468213412,313327735,629,2,f,324571000,28601.4,174282000000,31054400,8.81209e-05,1085.76,0.0956785,0.397599,3.50368e-05,0.000406828,0.247477,6360,4400,6710
468216188,313327735,540,3,f,411379000,1043460,149541000000,139119000,0.00253649,133.326,0.338178,0.50394,0.00127824,0.0148422,0.605771,7910,4860,670
468217662,313327735,8,2,t,83535400,70303500,674678000000,645526000000,0.841601,9181.99,7727.57,0.102331,0.0861217,1,1,2620,3130,6810
468215115,313327735,100,3,f,317722000,43344.2,140021000000,12069400,0.000136422,278.453,0.0379872,0.389209,5.30967e-05,0.000616531,0.195084,8420,5650,5530
468211623,313327735,1058,1,f,218434000,20300.1,150611000000,23533300,9.29347e-05,1159.27,0.107737,0.267581,2.48676e-05,0.000288749,0.326834,5850,4530,1400
468211560,313327735,1023,1,f,335030000,0,228197000000,0,0,0,0,0.410411,0,0,0,0,0,0
468211563,313327735,1025,1,f,2186840000,12323.5,861718000000,2581130,5.63531e-06,209.447,0.0011803,2.67888,1.50963e-05,0.000175291,0.142953,11520,4680,2150
468214345,313327735,962,2,f,1466690000,45988100,936871000000,66725400000,0.031355,1450.93,45.4938,1.7967,0.0563354,0.654137,0.999649,2400,2550,6960
468214615,313327735,1070,2,f,727375000,9757.01,600127000000,14232100,1.3414e-05,1458.65,0.0195664,0.891034,1.19523e-05,0.000138784,0.123689,6610,2460,9260
468216947,313327735,898,3,f,551684000,4447.65,175819000000,869446,8.06195e-06,195.484,0.00157599,0.675813,5.44837e-06,6.32636e-05,0.111024,10840,5120,5710
468210611,313327735,589,1,f,694349000,16585.4,365202000000,14037300,2.38863e-05,846.367,0.0202165,0.850578,2.03171e-05,0.000235912,0.15958,4100,4360,5570
468211245,313327735,852,1,f,827953000,0,132097000000,0,0,0,0,1.01424,0,0,0,0,0,0
468212259,313327735,177,2,f,9795600,0,2452900000,0,0,0,0,0.0119996,0,0,0,0,0,0
468213958,313327735,884,2,f,34492500,10544.3,14152300000,11175500,0.000305699,1059.86,0.323998,0.0422533,1.29168e-05,0.000149983,0.190052,6100,5630,9020
468215913,313327735,403,3,f,1413820000,40338,753330000000,18269900,2.85312e-05,452.921,0.0129224,1.73193,4.9414e-05,0.000573769,0.249936,6540,6990,3880
468212691,313327735,307,2,f,289374000,44786.1,42005100000,8862810,0.000154769,197.892,0.0306275,0.354484,5.48629e-05,0.00063704,0.312617,11460,7380,5810
468213869,313327735,846,2,f,150758000,0,63980200000,0,0,0,0,0.184679,0,0,0,0,0,0
468211368,313327735,931,1,f,428795000,47722.5,115246000000,6655760,0.000111294,139.468,0.015522,0.525274,5.84601e-05,0.000678808,0.216582,8660,5940,5330
468211611,313327735,1049,1,f,593838000,350311,201296000000,44691600,0.00058991,127.577,0.0752589,0.727452,0.000429131,0.00498284,0.475544,11020,5510,2270
468216008,313327735,448,3,f,251978000,5564970,205381000000,9871070000,0.0220851,1773.79,39.1743,0.308674,0.00681708,0.0791564,0.824168,3410,4670,7730
468212428,313327735,246,2,f,192125000,0,54983400000,0,0,0,0,0.235353,0,0,0,0,0,0
468216397,313327735,649,3,f,20739600,0,10965800000,0,0,0,0,0.025406,0,0,0,0,0,0
468211404,313327735,951,1,f,412906000,0,235380000000,0,0,0,0,0.50581,0,0,0,0,0,0
468211682,313327735,1094,1,f,103891000,0,80943900000,0,0,0,0,0.127266,0,0,0,0,0,0
468215132,313327735,106,3,f,6508800,0,2031700000,0,0,0,0,0.00797328,0,0,0,0,0,0
468212112,313327735,122,2,f,58049100,0,14183600000,0,0,0,0,0.0711101,0,0,0,0,0,0
468215045,313327735,63,3,f,42055200,0,25431700000,0,0,0,0,0.0515176,0,0,0,0,0,0
468213062,313327735,449,2,f,52415100,0,10560700000,0,0,0,0,0.0642085,0,0,0,0,0,0
468216961,313327735,904,3,f,1507080000,753920,719501000000,271281000,0.000500252,359.827,0.180004,1.84617,0.000923552,0.0107238,0.396021,5020,7030,4860
468209755,313327735,151,1,f,286215000,52416.4,106054000000,63394400,0.000183136,1209.44,0.221492,0.350614,6.42101e-05,0.000745574,0.174298,2220,3670,4320
468213322,313327735,598,2,f,36933300,6215.15,13731900000,5218810,0.00016828,839.692,0.141304,0.0452433,7.61356e-06,8.84047e-05,0.110301,6560,3760,9560
468212814,313327735,348,2,f,578582000,24886.1,186746000000,4900590,4.30122e-05,196.921,0.00847,0.708763,3.04855e-05,0.000353981,0.198649,8410,5710,6350
468213171,313327735,507,2,f,6979890000,224519,3651750000000,145699000,3.21665e-05,648.937,0.0208741,8.55037,0.000275036,0.00319357,0.447522,2660,4610,5770
468213258,313327735,565,2,f,118490000,0,77610100000,0,0,0,0,0.14515,0,0,0,0,0,0
468210581,313327735,575,1,f,108296000,1347.54,45501000000,1256580,1.24431e-05,932.504,0.0116032,0.132663,1.65073e-06,1.91675e-05,0.0436306,7030,3690,4810
468210849,313327735,690,1,f,73858500,0,16662800000,0,0,0,0,0.0904767,0,0,0,0,0,0
468211587,313327735,1037,1,f,375044000,100100,165388000000,17692100,0.000266901,176.745,0.0471734,0.459429,0.000122622,0.00142382,0.340437,9320,2200,3860
468217450,313327735,1073,3,f,28002800000,4188050,12345500000000,673456000,0.000149558,160.804,0.0240496,34.3034,0.00513036,0.059571,0.496088,10900,4250,9150
468213686,313327735,767,2,f,1322140000,54031700,1020240000000,106596000000,0.040867,1972.85,80.6245,1.61962,0.0661888,0.76855,1,2470,3050,6840
468215921,313327735,409,3,f,1044210000,108397,586268000000,20618800,0.000103807,190.217,0.0197458,1.27916,0.000132786,0.00154184,0.370294,9700,1760,1960
468211347,313327735,918,1,f,3698590000,167544,1434650000000,25979300,4.52995e-05,155.06,0.00702412,4.53077,0.000205242,0.00238316,0.399637,9620,5000,1030
468214384,313327735,980,2,f,38132100,0,18008700000,0,0,0,0,0.0467118,0,0,0,0,0,0
468212918,313327735,388,2,f,1455300,240.047,147705000,29292.9,0.000164947,122.03,0.0201284,0.00178274,2.94057e-07,3.41444e-06,0.0832686,12990,4990,5810
468212368,313327735,222,2,f,7367400,16.5537,796992000,3790.79,2.24688e-06,229,0.000514535,0.00902507,2.02782e-08,2.3546e-07,0.00360829,11680,7150,5720
468213511,313327735,670,2,f,160109000,34681.1,96455400000,33804300,0.000216609,974.719,0.211133,0.196134,4.24843e-05,0.000493306,0.148362,7180,560,7720
468213738,313327735,791,2,f,26105400,0,14154600000,0,0,0,0,0.0319791,0,0,0,0,0,0
468210815,313327735,675,1,f,43911000,1596300,24197700000,1537180000,0.0363531,962.963,35.0067,0.053791,0.00195547,0.0227059,0.498142,3430,3590,4340
468213339,313327735,604,2,f,61013700,0,19681500000,0,0,0,0,0.0747418,0,0,0,0,0,0
468211483,313327735,988,1,f,283139000,16830.4,160766000000,20962100,5.94423e-05,1245.49,0.0740347,0.346845,2.06173e-05,0.000239397,0.174246,7080,4450,1370
468217607,313327735,312782578,3,f,60625800,8452.4,23222600000,3876810,0.000139419,458.664,0.0639466,0.0742666,1.03542e-05,0.000120227,0.102063,8980,1740,1630
468216448,313327735,671,3,f,273487000,43052.5,114231000000,6448360,0.000157421,149.779,0.0235784,0.335021,5.27393e-05,0.000612381,0.24772,8530,220,4400
468217750,313327735,8,3,t,83535400,70303500,674678000000,645526000000,0.841601,9181.99,7727.57,0.102331,0.0861217,1,1,2620,3130,6810
468211489,313327735,990,1,f,118723000,0,78588900000,0,0,0,0,0.145435,0,0,0,0,0,0
468209446,313327735,35,1,f,15952500,0,4668560000,0,0,0,0,0.0195418,0,0,0,0,0,0
468215227,313327735,151,3,f,572431000,251306,210965000000,443013000,0.000439016,1762.84,0.773916,0.701227,0.00030785,0.00357459,0.401138,2080,3300,6870
468216589,313327735,726,3,f,5756080000,587611,3007910000000,180640000,0.000102085,307.415,0.0313825,7.0512,0.000719823,0.00835821,0.398012,8930,3800,8330
468215356,313327735,235,3,f,442751000,29833.2,43273400000,3189030,6.73815e-05,106.895,0.00720275,0.54237,3.65457e-05,0.000424349,0.207794,12460,7320,4140
468212172,313327735,145,2,f,730563000,1480650,86609800000,195156000,0.00202672,131.805,0.267131,0.89494,0.00181379,0.0210608,0.444141,11820,5140,7950
468216865,313327735,851,3,f,579715000,13688.4,197780000000,3367450,2.36123e-05,246.008,0.00580881,0.710151,1.67683e-05,0.000194705,0.174182,8340,2160,4440
468210139,313327735,322,1,f,11165500000,1203690,7974560000000,655928000,0.000107805,544.93,0.058746,13.6777,0.00147452,0.0171214,0.406978,5660,1160,2700
468216459,313327735,675,3,f,87822000,3256730,48161000000,3398570000,0.0370834,1043.55,38.6984,0.107582,0.0039895,0.046324,0.754687,3620,3870,7420
468217778,313327735,695,3,t,83535400,70303500,674678000000,645526000000,0.841601,9181.99,7727.57,0.102331,0.0861217,1,1,2620,3130,6810
468210310,313327735,388,1,f,1455300,0,167136000,0,0,0,0,0.00178274,0,0,0,0,0,0
468216720,313327735,791,3,f,52210800,0,29818400000,0,0,0,0,0.0639582,0,0,0,0,0,0
468209728,313327735,138,1,f,1082980000,37087.4,441532000000,5978030,3.42456e-05,161.188,0.00551998,1.32665,4.5432e-05,0.000527533,0.280093,7160,2800,3890
468216385,313327735,645,3,f,18093500000,844684,9605590000000,130919000,4.66845e-05,154.992,0.0072357,22.1645,0.00103474,0.0120148,0.405487,12010,1380,4180
468217481,313327735,1092,3,f,116771000,122.69,42434800000,112584,1.05069e-06,917.625,0.000964138,0.143045,1.50296e-07,1.74515e-06,0.0278113,6070,4500,6820
468210397,313327735,448,1,f,125989000,2004850,100519000000,2713270000,0.0159129,1353.35,21.5357,0.154337,0.00245594,0.0285171,0.419598,3310,4600,3590
468210042,313327735,280,1,f,16072200,0,5087520000,0,0,0,0,0.0196884,0,0,0,0,0,0
468211763,313327735,182305705,1,f,193162000,8147.5,154663000000,14971600,4.21795e-05,1837.58,0.077508,0.236624,9.98068e-06,0.00011589,0.212561,6050,1680,2970
468214077,313327735,924,2,f,392630000,98292.4,36167500000,15317300,0.000250344,155.834,0.0390122,0.480971,0.000120408,0.00139812,0.371707,8250,5980,6890
468210004,313327735,260,1,f,73823400,11777.7,39190900000,5706090,0.000159539,484.483,0.0772937,0.0904337,1.44277e-05,0.000167526,0.260164,5790,7160,3860
468210163,313327735,330,1,f,8700300,0,3343690000,0,0,0,0,0.0106579,0,0,0,0,0,0
468213577,313327735,701,2,f,1111910000,2636.7,279261000000,544106,2.37133e-06,206.359,0.000489344,1.36209,3.22996e-06,3.75046e-05,0.0862267,10940,4050,6540
468214628,313327735,1080,2,f,9941140000,451505,6152080000000,161069000,4.54179e-05,356.737,0.0162022,12.1779,0.000553094,0.00642224,0.398012,8930,3800,8330
468214518,313327735,1029,2,f,48101400,0,11566900000,0,0,0,0,0.0589242,0,0,0,0,0,0
468217758,313327735,315,3,t,83535400,70303500,674678000000,645526000000,0.841601,9181.99,7727.57,0.102331,0.0861217,1,1,2620,3130,6810
468213416,313327735,630,2,f,182495000,12705200,181053000000,33872100000,0.0696192,2666.01,185.605,0.223557,0.0155638,0.180719,1,2580,3190,6810
468215096,313327735,91,3,f,775508000,220.025,246299000000,33097.4,2.83717e-07,150.426,4.26783e-05,0.949998,2.6953e-07,3.12964e-06,0.026454,11260,3780,7840
468213668,313327735,755,2,f,232628000,51035,109528000000,43491900,0.000219385,852.198,0.186959,0.284969,6.25178e-05,0.000725924,0.201824,6780,3950,10650
468210102,313327735,307,1,f,289374000,29844.6,37559900000,5059720,0.000103135,169.535,0.017485,0.354484,3.65597e-05,0.000424511,0.282051,11470,7330,5570
468211330,313327735,906,1,f,99201600,0,54262500000,0,0,0,0,0.121522,0,0,0,0,0,0
468211349,313327735,919,1,f,158422000,1227650,94720600000,1189640000,0.00774928,969.033,7.5093,0.194066,0.00150388,0.0174622,0.403716,2840,2870,4820
468211988,313327735,64,2,f,71051400,1731.06,39018800000,429536,2.43634e-05,248.135,0.00604542,0.087038,2.12054e-06,2.46226e-05,0.0400413,6280,3190,6350
468217182,313327735,987,3,f,5452220000,73916.4,1244300000000,11325700,1.35571e-05,153.223,0.00207726,6.67897,9.05476e-05,0.00105139,0.216582,8660,5940,5330
468212818,313327735,350,2,f,13779000,0,2962270000,0,0,0,0,0.0168793,0,0,0,0,0,0
468217099,313327735,954,3,f,307440000,2461.3,176588000000,3377300,8.00577e-06,1372.16,0.0109852,0.376614,3.01509e-06,3.50096e-05,0.0874278,7620,2770,9790
468216979,313327735,910,3,f,92936000,1394500,54483200000,1727750000,0.015005,1238.97,18.5907,0.113847,0.00170827,0.0198355,0.783381,3230,3290,6950
468210341,313327735,409,1,f,522107000,108397,292413000000,20618800,0.000207614,190.217,0.0394916,0.639581,0.000132786,0.00154184,0.370294,9700,1760,1960
468214837,313327735,312782586,2,f,20585700,0,12212300000,0,0,0,0,0.0252175,0,0,0,0,0,0
468210167,313327735,331,1,f,377554000,49228.2,132373000000,11598900,0.000130387,235.616,0.0307213,0.462503,6.03045e-05,0.000700224,0.358439,8400,6020,5260
468217194,313327735,991,3,f,5566650000,1141860,1230020000000,695872000,0.000205125,609.42,0.125007,6.81915,0.00139878,0.0162419,0.41809,8320,5870,5020
468216361,313327735,634,3,f,218504000,3729.07,74544100000,581177,1.70664e-05,155.85,0.0026598,0.267667,4.56811e-06,5.30424e-05,0.119585,7640,2650,6230
468215233,313327735,155,3,f,959411000,57238.5,520960000000,9989880,5.96601e-05,174.531,0.0104125,1.17528,7.01172e-05,0.000814164,0.25648,6910,2790,7330
468216155,313327735,525,3,f,181813000,1051.57,71312900000,209242,5.78381e-06,198.981,0.00115087,0.22272,1.28817e-06,1.49576e-05,0.0635184,8080,6010,4800
468217462,313327735,1081,3,f,85249800,324235,45349900000,289771000,0.00380336,893.705,3.39908,0.104431,0.000397188,0.00461194,0.458435,3370,3230,4720
468215310,313327735,215,3,f,1035810000,20161.3,418368000000,2799350,1.94643e-05,138.847,0.00270257,1.26887,2.46976e-05,0.000286776,0.194961,7620,2620,6530
468214587,313327735,1058,2,f,218434000,38123.3,132474000000,41659600,0.00017453,1092.76,0.19072,0.267581,4.6701e-05,0.000542268,0.251925,4920,4540,9440
468211303,313327735,889,1,f,371926000,9882.93,250562000000,11036600,2.65723e-05,1116.74,0.0296743,0.455609,1.21066e-05,0.000140575,0.14856,5360,2680,2850
468211744,313327735,1132,1,f,1394600000,18292.6,364128000000,3943300,1.31167e-05,215.568,0.00282755,1.70839,2.24084e-05,0.000260195,0.135705,9550,4650,3440
468212287,313327735,188,2,f,65914200,195906,23955900000,375461000,0.00297213,1916.54,5.69621,0.0807449,0.000239984,0.00278657,0.401138,2080,3300,6870
468217033,313327735,933,3,f,1642190000,1391290,219831000000,302936000,0.000847214,217.738,0.18447,2.01169,0.00170433,0.0197898,0.519913,10160,7090,5630
468211219,313327735,841,1,f,128419000,224472,7786700000,45991800,0.00174796,204.889,0.358138,0.157314,0.000274978,0.0031929,0.519913,10160,7090,5630
468213732,313327735,786,2,f,62570700,3446.22,22042800000,2860440,5.50772e-05,830.023,0.0457153,0.0766491,4.22162e-06,4.90192e-05,0.18418,6680,3990,9670
468210463,313327735,500,1,f,12306100000,51865700,7876930000000,56637400000,0.00421465,1092,4.6024,15.0749,0.0635354,0.73774,0.606409,2140,2520,4960
468211633,313327735,1065,1,f,21295700000,7615350,3804790000000,1132030000,0.000357601,148.651,0.0531576,26.0872,0.00932881,0.108321,0.63289,8710,6480,5620
468217041,313327735,935,3,f,493886000,1475300,276764000000,1533580000,0.00298713,1039.51,3.10514,0.60501,0.00180724,0.0209847,0.412421,3230,2390,5830
468209907,313327735,218,1,f,487530000,37087.4,188266000000,5978030,7.6072e-05,161.188,0.0122619,0.597224,4.5432e-05,0.000527533,0.280093,7160,2800,3890
468211539,313327735,1015,1,f,307039000,399408,221094000000,506339000,0.00130084,1267.72,1.64911,0.376122,0.000489275,0.0056812,0.379599,3280,2650,4890
468216765,313327735,809,3,f,1349000000,8368.34,719590000000,7252220,6.20336e-06,866.626,0.00537599,1.65253,1.02512e-05,0.000119032,0.142676,4950,4890,4620
468212139,313327735,132,2,f,9461700,27916,4832810000,22192100,0.00295042,794.96,2.34547,0.0115906,3.41971e-05,0.000397078,0.191955,3490,3290,6690
468216373,313327735,639,3,f,516107000,10946.9,260581000000,5728460,2.12105e-05,523.296,0.0110994,0.632231,1.34099e-05,0.000155709,0.153825,5770,7330,3530
468209470,313327735,50,1,f,37005300,0,13626500000,0,0,0,0,0.0453315,0,0,0,0,0,0
468214488,313327735,1020,2,f,533321000,0,242512000000,0,0,0,0,0.653318,0,0,0,0,0,0
468215902,313327735,398,3,f,423142000,0,97706700000,0,0,0,0,0.518349,0,0,0,0,0,0
468217102,313327735,957,3,f,1980370000,13462,948286000000,2533480,6.79771e-06,188.195,0.0012793,2.42595,1.64909e-05,0.000191484,0.18322,12410,4640,4780
468212700,313327735,311,2,f,285875000,1352.07,144969000000,1559520,4.72957e-06,1153.43,0.00545524,0.350197,1.65628e-06,1.92319e-05,0.0945771,6920,6320,9050
468211876,313327735,9,2,f,75424500,250.659,47914300000,345755,3.32331e-06,1379.38,0.00458412,0.092395,3.07057e-07,3.56538e-06,0.0387321,7120,1130,7630
468212118,313327735,126,2,f,61705800,1.82606,17321600000,366.5,2.95929e-08,200.706,5.93947e-06,0.0755896,2.23692e-09,2.59739e-08,0.00111292,7510,7070,6220
468213934,313327735,874,2,f,38079900,87.5217,10006500000,13433.9,2.29837e-06,153.493,0.000352783,0.0466479,1.07214e-07,1.24491e-06,0.0144154,9310,3850,7990
468210984,313327735,754,1,f,1708760000,392058,822628000000,311230000,0.00022944,793.837,0.182138,2.09323,0.000480271,0.00557665,0.311316,4680,7450,3680
468209507,313327735,78,1,f,418124000,1391930,32202000000,188331000,0.00332899,135.302,0.45042,0.512202,0.00170511,0.0197989,0.53499,8890,6590,4260
468216436,313327735,667,3,f,109260000,10832700,84968900000,17937100000,0.099146,1655.83,164.169,0.133844,0.01327,0.154085,0.84919,2150,3110,7040
468215251,313327735,169,3,f,139039000,0,35165400000,0,0,0,0,0.170323,0,0,0,0,0,0
468217628,313327735,312782608,3,f,238408000,0,148906000000,0,0,0,0,0.29205,0,0,0,0,0,0
468209548,313327735,106,1,f,3254400,0,909042000,0,0,0,0,0.00398664,0,0,0,0,0,0
468210368,313327735,429,1,f,595589000,0,88836200000,0,0,0,0,0.729597,0,0,0,0,0,0
468209863,313327735,201,1,f,792888000,6578.12,567139000000,5428670,8.2964e-06,825.262,0.0068467,0.971288,8.05819e-06,9.35675e-05,0.148876,6800,1070,2400
468213191,313327735,515,2,f,92960100,0,47487400000,0,0,0,0,0.113876,0,0,0,0,0,0
468215103,313327735,95,3,f,5361870000,80991400,3434820000000,110896000000,0.0151051,1369.23,20.6823,6.56829,0.0992145,1.15203,1,2430,3280,7020
468216250,313327735,583,3,f,445460000,189480,223492000000,174523000,0.000425358,921.061,0.391781,0.545689,0.000232113,0.00269518,0.264471,4160,4850,3230
468217226,313327735,1008,3,f,1074100000,152854,417588000000,61006300,0.000142309,399.115,0.0567977,1.31577,0.000187246,0.0021742,0.237195,8370,3690,3130
468215127,313327735,105,3,f,132620000,0,27383600000,0,0,0,0,0.16246,0,0,0,0,0,0
468212782,313327735,338,2,f,10008000,0,3297090000,0,0,0,0,0.0122598,0,0,0,0,0,0
468215925,313327735,412,3,f,618486000,15724700,555333000000,37377500000,0.0254245,2376.99,60.4339,0.757645,0.0192627,0.223669,1,2520,3180,6820
468209966,313327735,246,1,f,192125000,0,60397300000,0,0,0,0,0.235353,0,0,0,0,0,0
468216506,313327735,694,3,f,555178000,2846300,376624000000,4044550000,0.00512682,1420.99,7.28515,0.680093,0.00348671,0.0404859,0.697781,3320,4600,3510
468213530,313327735,679,2,f,304778000,0,73322500000,0,0,0,0,0.373353,0,0,0,0,0,0
468215253,313327735,170,3,f,650601000,65107.5,265177000000,30245600,0.000100073,464.549,0.0464887,0.796986,7.97566e-05,0.000926092,0.174592,6870,3070,3490
468209794,313327735,164,1,f,577800,0,99723600,0,0,0,0,0.000707805,0,0,0,0,0,0
468213111,313327735,475,2,f,211748000,39909.8,71251700000,11437300,0.000188478,286.578,0.0540136,0.259392,4.88896e-05,0.00056768,0.129735,8450,3940,8290
468217706,313327735,723,2,t,47458000,39647300,373436000000,355853000000,0.835419,8975.47,7498.28,0.058136,0.0485679,0.563945,1,2620,3130,6810
468212396,313327735,233,2,f,98637300,0,66409100000,0,0,0,0,0.120831,0,0,0,0,0,0
468215715,313327735,374,3,f,191243000,18850.7,63721200000,3483020,9.85694e-05,184.769,0.0182126,0.234272,2.30921e-05,0.000268133,0.198649,8410,5710,6350
468212159,313327735,140,2,f,201443000,89427.6,13600600000,9789110,0.000443934,109.464,0.0485948,0.246768,0.000109549,0.00127202,0.266329,9870,2720,5740
468215984,313327735,440,3,f,161276000,11498200,119368000000,27338100000,0.0712953,2377.6,169.512,0.197563,0.0140853,0.163551,1,2620,3130,6810
468210788,313327735,662,1,f,31894200,217588,16185900000,193657000,0.00682217,890.017,6.07185,0.0390704,0.000266545,0.00309498,0.31489,3370,3430,4260
468217379,313327735,1031,3,f,382171000,26355.3,83782100000,4908180,6.89622e-05,186.231,0.0128429,0.468159,3.22853e-05,0.00037488,0.236508,6870,5470,7490
468217415,313327735,1049,3,f,1187680000,450419,410869000000,56168400,0.000379244,124.703,0.0472927,1.4549,0.000551763,0.00640678,0.475544,11020,5510,2270
468211626,313327735,1060,1,f,18919800,0,2529850000,0,0,0,0,0.0231768,0,0,0,0,0,0
468209875,313327735,204,1,f,124814000,3685.09,54089200000,4407880,2.95247e-05,1196.14,0.0353156,0.152897,4.51423e-06,5.24169e-05,0.0799003,2200,3800,4270
468216253,313327735,587,3,f,27295200,0,8152810000,0,0,0,0,0.0334366,0,0,0,0,0,0
468217385,313327735,1035,3,f,708674000,2516.16,552555000000,3660610,3.55052e-06,1454.84,0.00516543,0.868126,3.0823e-06,3.579e-05,0.0744795,6210,4190,10180
468211566,313327735,1026,1,f,77474700,11258.1,37874200000,9864420,0.000145313,876.207,0.127324,0.0949065,1.37912e-05,0.000160136,0.133171,6000,2210,3450
468213854,313327735,841,2,f,128419000,410363,7079380000,95151700,0.0031955,231.872,0.740946,0.157314,0.000502695,0.00583703,0.419554,9520,7110,6330
468212221,313327735,159,2,f,1686130000,26977,870884000000,13750200,1.59993e-05,509.701,0.00815487,2.06551,3.30468e-05,0.000383722,0.191731,2710,4570,5930
468213280,313327735,576,2,f,2532600,0,676939000,0,0,0,0,0.00310244,0,0,0,0,0,0
468210816,313327735,677,1,f,858344000,268700,520660000000,199204000,0.000313044,741.365,0.23208,1.05147,0.000329157,0.003822,0.4338,6230,4990,830
468214878,313327735,312782628,2,f,482602000,61.6492,224667000000,49181.7,1.27743e-07,797.767,0.000101909,0.591188,7.55203e-08,8.76901e-07,0.0243129,9430,2180,9950
